Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:00;;;;;;;34.30;12.60;;;;;;;;;;106748;1274;25213;-80
2023/01/20 00:03:57;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:06:54;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:09:44;;;;;;;29.30;10.60;;;;;;;;;;106788;1267;22538;-81
2023/01/20 00:13:02;;;;;;;37.90;12.00;;;;;;;;;;106847;1278;22514;-77
2023/01/20 00:15:47;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:18:45;;;;;;;27.30;10.50;;;;;;;;;;106808;1260;22605;-76
2023/01/20 00:21:41;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:24:50;;;;;;;26.70;10.50;;;;;;;;;;106700;1279;22554;-79
2023/01/20 00:27:38;;;;;;;28.80;10.40;;;;;;;;;;106692;1266;22551;-75
2023/01/20 00:30:31;;;;;;;29.40;11.60;;;;;;;;;;106753;1272;23832;-77
2023/01/20 00:33:31;;;;;;;;;;;;;;;;;;;;;
2023/01/20 00:35:59;;;;;;;38.70;16.90;;;;;;;;;;110816;1272;22010;-75
2023/01/20 00:38:26;;;;;;;31.10;13.20;;;;;;;;;;110638;1256;22191;-75
2023/01/20 00:40:56;;;;;;;37.30;14.50;;;;;;;;;;110762;1273;22127;-75
2023/01/20 00:43:23;;;;;;;39.10;15.30;;;;;;;;;;110784;1273;22396;-76
2023/01/20 00:46:00;;;;;;;40.30;15.90;;;;;;;;;;110742;1273;22287;-75
2023/01/20 00:48:29;;;;;;;38.90;15.60;;;;;;;;;;110841;1253;22160;-75
2023/01/20 00:50:59;;;;;;;37.00;16.30;;;;;;;;;;110670;1272;22486;-75
2023/01/20 00:53:29;;;;;;;40.00;16.20;;;;;;;;;;110691;1272;22134;-75
2023/01/20 00:55:56;;;;;;;40.60;17.60;;;;;;;;;;110650;1272;22520;-75
2023/01/20 00:58:25;;;;;;;43.30;18.20;;;;;;;;;;110909;1250;22027;-75
2023/01/20 01:00:53;;;;;;;46.70;18.20;;;;;;;;;;110788;1273;22454;-76
2023/01/20 01:03:31;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:06:22;;;;;;;44.40;17.50;;;;;;;;;;110776;1273;22211;-76
2023/01/20 01:09:09;;;;;;;45.70;18.20;;;;;;;;;;110888;1251;22092;-75
2023/01/20 01:11:36;;;;;;;48.90;18.50;;;;;;;;;;110854;1272;22998;-75
2023/01/20 01:14:23;;;;;;;46.10;18.60;;;;;;;;;;110843;1272;22347;-75
2023/01/20 01:16:55;;;;;;;52.10;19.60;;;;;;;;;;110860;1272;22126;-75
2023/01/20 01:19:21;;;;;;;45.50;18.60;;;;;;;;;;110779;1254;22312;-75
2023/01/20 01:21:51;;;;;;;45.30;18.40;;;;;;;;;;110505;1273;22161;-75
2023/01/20 01:28:48;;;;;;;54.70;21.10;;;;;;;;;;110357;1260;22162;-75
2023/01/20 01:31:26;;;;;;;;;;;;;;;;;;;;;
2023/01/20 01:38:26;;;;;;;47.60;19.10;;;;;;;;;;110452;1256;22133;-75
2023/01/20 01:48:18;;;;;;;24.90;9.00;;;;;;;;;;109883;1285;22560;-75
2023/01/20 01:51:07;;;;;;;21.80;8.10;;;;;;;;;;109826;1285;22196;-75
2023/01/20 01:53:52;;;;;;;22.90;8.50;;;;;;;;;;109899;1285;22160;-75
2023/01/20 01:56:23;;;;;;;21.50;9.60;;;;;;;;;;109792;1285;22170;-75
2023/01/20 02:02:15;;;;;;;25.90;9.40;;;;;;;;;;109648;1288;22078;-75
2023/01/20 02:04:55;;;;;;;19.80;8.30;;;;;;;;;;109721;1288;22071;-75
2023/01/20 02:07:45;;;;;;;19.10;8.10;;;;;;;;;;109631;1288;22233;-75
2023/01/20 02:18:00;;;;;;;22.80;9.50;;;;;;;;;;109697;1274;22059;-75
2023/01/20 02:22:17;;;;;;;18.90;7.80;;;;;;;;;;110041;1261;22170;-75
2023/01/20 02:24:39;;;;;;;18.30;8.50;;;;;;;;;;109634;1265;22056;-75
2023/01/20 02:27:13;;;;;;;19.80;7.70;;;;;;;;;;109723;1288;22099;-75
2023/01/20 02:29:43;;;;;;;21.40;8.60;;;;;;;;;;109708;1265;22206;-75
2023/01/20 02:40:17;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:43:17;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:45:53;;;;;;;;;;;;;;;;;;;;;
2023/01/20 02:53:20;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:03:13;;;;;;;18.80;8.40;;;;;;;;;;109898;1262;22379;-75
2023/01/20 03:05:47;;;;;;;21.90;8.80;;;;;;;;;;109748;1285;22708;-75
2023/01/20 03:08:26;;;;;;;20.30;9.00;;;;;;;;;;109919;1285;21957;-75
2023/01/20 03:10:56;;;;;;;24.90;9.60;;;;;;;;;;109798;1285;22330;-75
2023/01/20 03:13:26;;;;;;;21.00;9.20;;;;;;;;;;109906;1267;22171;-75
2023/01/20 03:16:21;;;;;;;25.50;8.70;;;;;;;;;;109834;1285;22977;-75
2023/01/20 03:18:45;;;;;;;18.70;8.20;;;;;;;;;;109814;1281;22831;-75
2023/01/20 03:21:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:24:42;;;;;;;22.00;9.00;;;;;;;;;;110031;1262;22173;-75
2023/01/20 03:27:10;;;;;;;20.20;8.00;;;;;;;;;;109988;1281;22068;-75
2023/01/20 03:29:37;;;;;;;23.70;9.80;;;;;;;;;;110405;1274;22148;-76
2023/01/20 03:32:08;;;;;;;23.40;10.40;;;;;;;;;;110665;1274;22114;-75
2023/01/20 03:34:46;;;;;;;;;;;;;;;;;;;;;
2023/01/20 03:37:14;;;;;;;25.70;11.10;;;;;;;;;;110357;1275;22123;-75
2023/01/20 03:39:42;;;;;;;21.80;10.10;;;;;;;;;;110473;1276;22138;-76
2023/01/20 03:42:08;;;;;;;25.90;11.60;;;;;;;;;;110470;1276;22698;-75
2023/01/20 03:44:38;;;;;;;23.70;10.60;;;;;;;;;;110907;1257;22139;-74
2023/01/20 03:47:24;;;;;;;23.60;9.90;;;;;;;;;;110636;1274;22111;-75
2023/01/20 03:50:01;;;;;;;23.90;10.90;;;;;;;;;;110635;1274;22305;-75
2023/01/20 03:52:43;;;;;;;23.90;11.20;;;;;;;;;;110487;1274;22202;-75
2023/01/20 03:55:20;;;;;;;25.40;11.20;;;;;;;;;;110689;1257;22124;-75
2023/01/20 03:58:11;;;;;;;25.70;10.50;;;;;;;;;;110565;1276;22170;-75
2023/01/20 04:00:43;;;;;;;23.90;10.30;;;;;;;;;;110610;1275;22847;-75
2023/01/20 04:03:13;;;;;;;22.50;10.00;;;;;;;;;;110351;1275;22317;-76
2023/01/20 04:13:24;;;;;;;22.70;10.30;;;;;;;;;;110143;1266;22634;-75
2023/01/20 04:15:54;;;;;;;25.80;11.20;;;;;;;;;;110430;1262;22154;-75
2023/01/20 04:18:22;;;;;;;25.70;11.10;;;;;;;;;;110003;1281;22179;-75
2023/01/20 04:20:54;;;;;;;28.20;11.40;;;;;;;;;;110024;1282;22185;-74
2023/01/20 04:23:39;;;;;;;26.00;11.50;;;;;;;;;;110031;1282;22168;-75
2023/01/20 04:26:05;;;;;;;26.10;11.60;;;;;;;;;;110371;1264;22183;-75
2023/01/20 04:28:35;;;;;;;23.60;11.40;;;;;;;;;;110150;1281;22313;-75
2023/01/20 04:31:02;;;;;;;28.30;12.40;;;;;;;;;;110103;1281;22360;-75
2023/01/20 04:33:30;;;;;;;26.00;11.10;;;;;;;;;;110033;1281;23048;-75
2023/01/20 04:35:56;;;;;;;24.60;11.20;;;;;;;;;;110186;1261;23173;-76
2023/01/20 04:39:03;;;;;;;;;;;;;;;;;;;;;
2023/01/20 04:45:37;;;;;;;24.90;10.20;;;;;;;;;;109992;1262;22198;-75
2023/01/20 04:48:04;;;;;;;20.50;9.00;;;;;;;;;;110043;1282;22168;-75
2023/01/20 04:50:31;;;;;;;23.80;10.40;;;;;;;;;;110058;1282;22150;-75
2023/01/20 04:52:58;;;;;;;26.80;11.10;;;;;;;;;;110014;1282;22191;-76
2023/01/20 04:55:25;;;;;;;27.50;11.20;;;;;;;;;;109992;1264;22149;-75
2023/01/20 04:57:55;;;;;;;25.70;11.50;;;;;;;;;;110022;1282;22141;-75
2023/01/20 05:00:21;;;;;;;24.80;10.60;;;;;;;;;;110057;1282;22822;-75
2023/01/20 05:02:51;;;;;;;30.40;12.50;;;;;;;;;;110011;1282;22962;-75
2023/01/20 05:05:21;;;;;;;26.20;12.30;;;;;;;;;;109976;1263;22901;-75
2023/01/20 05:07:51;;;;;;;30.90;13.30;;;;;;;;;;110011;1282;22418;-75
2023/01/20 05:10:38;;;;;;;24.40;11.90;;;;;;;;;;110071;1282;22168;-75
2023/01/20 05:13:08;;;;;;;32.80;14.10;;;;;;;;;;110039;1278;22151;-75
2023/01/20 05:15:38;;;;;;;47.90;19.10;;;;;;;;;;109988;1260;22268;-75
2023/01/20 05:18:09;;;;;;;41.30;16.40;;;;;;;;;;110164;1276;22141;-75
2023/01/20 05:20:36;;;;;;;38.00;16.20;;;;;;;;;;110488;1276;21673;-76
2023/01/20 05:23:05;;;;;;;39.10;15.60;;;;;;;;;;110368;1276;22131;-76
2023/01/20 05:26:07;;;;;;;;;;;;;;;;;;;;;
2023/01/20 05:32:45;;;;;;;32.80;12.80;;;;;;;;;;110044;1282;22159;-75
2023/01/20 05:35:12;;;;;;;37.20;15.20;;;;;;;;;;110004;1282;22167;-76
2023/01/20 05:37:40;;;;;;;43.70;18.20;;;;;;;;;;110022;1266;22947;-75
2023/01/20 05:48:43;;;;;;;38.70;15.50;;;;;;;;;;109390;1273;22313;-75
2023/01/20 05:51:12;;;;;;;35.60;15.90;;;;;;;;;;109353;1292;21807;-75
2023/01/20 05:53:39;;;;;;;34.50;14.20;;;;;;;;;;109359;1292;22194;-75
2023/01/20 05:56:17;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:07:08;;;;;;;34.30;14.10;;;;;;;;;;108630;1299;22961;-75
2023/01/20 06:10:13;;;;;;;43.70;18.80;;;;;;;;;;108428;1293;22425;-75
2023/01/20 06:12:55;;;;;;;51.80;21.10;;;;;;;;;;108528;1301;22208;-75
2023/01/20 06:15:36;;;;;;;40.90;18.20;;;;;;;;;;108536;1301;22206;-75
2023/01/20 06:18:15;;;;;;;42.80;17.00;;;;;;;;;;108624;1297;22061;-76
2023/01/20 06:20:47;;;;;;;36.90;17.90;;;;;;;;;;108979;1273;22222;-75
2023/01/20 06:23:46;;;;;;;;;;;;;;;;;;;;;
2023/01/20 06:37:45;;;;;;;26.50;10.50;;;;;;;;;;108538;1300;22194;-75
2023/01/20 06:40:13;;;;;;;32.40;12.60;;;;;;;;;;108858;1266;22466;-76
2023/01/20 06:42:49;;;;;;;39.60;16.10;;;;;;;;;;109659;1289;22205;-75
2023/01/20 06:49:54;;;;;;;41.90;16.90;;;;;;;;;;109336;1292;22290;-75
2023/01/20 06:52:21;;;;;;;41.00;16.50;;;;;;;;;;109264;1270;22161;-76
2023/01/20 06:54:52;;;;;;;39.90;15.70;;;;;;;;;;109260;1292;22963;-79
2023/01/20 06:57:19;;;;;;;36.50;15.80;;;;;;;;;;109204;1292;22315;-75
2023/01/20 06:59:50;;;;;;;46.20;18.40;;;;;;;;;;109338;1292;22931;-75
2023/01/20 07:02:20;;;;;;;37.50;18.20;;;;;;;;;;109331;1273;22942;-76
2023/01/20 07:05:01;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:11:51;;;;;;;36.60;15.30;;;;;;;;;;109607;1271;22178;-75
2023/01/20 07:21:25;;;;;;;45.50;20.10;;;;;;;;;;109885;1261;22970;-76
2023/01/20 07:23:55;;;;;;;106.80;38.30;;;;;;;;;;110174;1280;22750;-75
2023/01/20 07:26:25;;;;;;;95.50;37.60;;;;;;;;;;110067;1280;22679;-76
2023/01/20 07:32:49;;;;;;;108.20;40.10;;;;;;;;;;109968;1267;22136;-75
2023/01/20 07:35:17;;;;;;;112.20;42.40;;;;;;;;;;109831;1285;22180;-75
2023/01/20 07:42:24;;;;;;;124.10;44.40;;;;;;;;;;109745;1270;22122;-75
2023/01/20 07:44:53;;;;;;;123.00;45.10;;;;;;;;;;110033;1281;22127;-76
2023/01/20 07:47:23;;;;;;;123.10;45.10;;;;;;;;;;110034;1281;21957;-76
2023/01/20 07:49:52;;;;;;;123.70;45.00;;;;;;;;;;110115;1281;22102;-75
2023/01/20 07:52:20;;;;;;;129.40;45.70;;;;;;;;;;110177;1262;22196;-75
2023/01/20 07:54:49;;;;;;;107.60;40.30;;;;;;;;;;110158;1280;22326;-75
2023/01/20 07:57:18;;;;;;;102.50;36.90;;;;;;;;;;110140;1280;22111;-74
2023/01/20 07:59:48;;;;;;;108.90;36.10;;;;;;;;;;110011;1280;22146;-75
2023/01/20 08:02:17;;;;;;;102.90;38.00;;;;;;;;;;110147;1264;22127;-75
2023/01/20 08:04:46;;;;;;;99.20;37.50;;;;;;;;;;110149;1280;23074;-75
2023/01/20 08:07:35;;;;;;;96.60;35.30;;;;;;;;;;110137;1280;22129;-75
2023/01/20 08:10:04;;;;;;;89.70;35.60;;;;;;;;;;110152;1280;22025;-75
2023/01/20 08:12:33;;;;;;;101.50;36.20;;;;;;;;;;110076;1265;22315;-75
2023/01/20 08:15:02;;;;;;;79.90;32.70;;;;;;;;;;110144;1280;22174;-75
2023/01/20 08:17:31;;;;;;;71.90;30.00;;;;;;;;;;110058;1280;22311;-75
2023/01/20 08:27:12;;;;;;;46.70;21.30;;;;;;;;;;104042;1302;545274;-81
2023/01/20 08:29:39;;;;;;;52.80;22.60;;;;;;;;;;106302;1286;25300;-77
2023/01/20 08:32:37;;;;;;;62.20;24.40;;;;;;;;;;106376;1286;22611;-81
2023/01/20 08:35:07;;;;;;;50.70;21.50;;;;;;;;;;106427;1286;24234;-77
2023/01/20 08:37:56;;;;;;;51.50;21.50;;;;;;;;;;106087;1279;22617;-76
2023/01/20 08:40:36;;;;;;;49.50;18.40;;;;;;;;;;104833;1281;2214166;-76
2023/01/20 08:43:21;;;;;;;;;;;;;;;;;;;;;
2023/01/20 08:45:56;;;;;;;58.60;23.80;;;;;;;;;;106700;1281;25287;-80
2023/01/20 08:48:26;;;;;;;64.00;25.00;;;;;;;;;;106716;1264;22536;-79
2023/01/20 08:50:52;;;;;;;64.10;30.10;;;;;;;;;;106736;1281;22540;-77
2023/01/20 08:54:21;;;;;;;79.80;32.60;;;;;;;;;;106723;1281;24221;-80
2023/01/20 08:56:50;;;;;;;88.20;30.80;;;;;;;;;;106708;1259;25294;-80
2023/01/20 08:59:57;;;;;;;59.00;25.80;;;;;;;;;;106504;1281;22536;-78
2023/01/20 09:02:44;;;;;;;66.10;27.80;;;;;;;;;;106685;1281;24252;-77
2023/01/20 09:05:17;;;;;;;59.00;25.20;;;;;;;;;;106625;1282;24355;-80
2023/01/20 09:08:06;;;;;;;53.40;22.10;;;;;;;;;;106631;1263;24247;-76
2023/01/20 09:10:56;;;;;;;54.80;23.40;;;;;;;;;;106769;1281;22777;-78
2023/01/20 09:13:25;;;;;;;49.60;19.60;;;;;;;;;;106792;1280;24252;-78
2023/01/20 09:15:54;;;;;;;38.10;16.60;;;;;;;;;;106585;1281;22610;-79
2023/01/20 09:18:40;;;;;;;;;;;;;;;;;;;;;
2023/01/20 09:21:10;;;;;;;33.90;13.70;;;;;;;;;;106586;1281;24316;-80
2023/01/20 09:24:11;;;;;;;34.40;12.60;;;;;;;;;;106543;1281;25293;-77
2023/01/20 09:26:40;;;;;;;23.70;10.60;;;;;;;;;;106568;1281;22540;-77
2023/01/20 09:29:12;;;;;;;43.50;17.80;;;;;;;;;;106809;1263;24258;-80
2023/01/20 09:31:45;;;;;;;45.30;17.50;;;;;;;;;;106545;1281;25290;-79
2023/01/20 09:44:22;;;;;;;22.20;9.60;;;;;;;;;;106364;1286;22760;-80
2023/01/20 09:47:18;;;;;;;17.00;8.20;;;;;;;;;;106352;1286;24244;-80
2023/01/20 09:59:41;;;;;;;17.50;7.50;;;;;;;;;;105806;1276;22549;-77
2023/01/20 10:02:21;;;;;;;28.10;9.20;;;;;;;;;;105812;1294;23887;-81
2023/01/20 10:05:33;;;;;;;16.90;7.80;;;;;;;;;;105819;1294;25201;-87
2023/01/20 10:08:21;;;;;;;20.30;9.40;;;;;;;;;;105795;1270;22800;-78
2023/01/20 10:10:56;;;;;;;15.90;7.40;;;;;;;;;;105721;1293;24377;-80
2023/01/20 10:14:02;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:20:46;;;;;;;16.30;7.80;;;;;;;;;;105809;1277;25568;-81
2023/01/20 10:23:23;;;;;;;16.20;7.30;;;;;;;;;;105780;1294;24271;-83
2023/01/20 10:26:15;;;;;;;14.90;7.80;;;;;;;;;;105826;1294;25236;-79
2023/01/20 10:29:20;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:32:01;;;;;;;25.50;11.70;;;;;;;;;;105995;1286;23281;-80
2023/01/20 10:34:51;;;;;;;20.20;10.20;;;;;;;;;;106296;1263;22527;-83
2023/01/20 10:37:36;;;;;;;41.90;19.80;;;;;;;;;;106400;1286;25352;-78
2023/01/20 10:40:28;;;;;;;36.10;15.40;;;;;;;;;;106279;1267;22549;-83
2023/01/20 10:43:31;;;;;;;25.90;13.00;;;;;;;;;;106298;1286;24209;-82
2023/01/20 10:46:30;;;;;;;18.90;8.40;;;;;;;;;;106351;1286;25720;-79
2023/01/20 10:49:28;;;;;;;21.10;9.50;;;;;;;;;;106327;1265;24208;-79
2023/01/20 10:52:51;;;;;;;;;;;;;;;;;;;;;
2023/01/20 10:55:43;;;;;;;19.20;8.00;;;;;;;;;;106249;1286;24227;-81
2023/01/20 10:58:13;;;;;;;17.00;7.30;;;;;;;;;;106991;1276;22546;-83
2023/01/20 11:01:27;;;;;;;29.70;11.00;;;;;;;;;;106994;1254;22759;-81
2023/01/20 11:04:15;;;;;;;23.60;11.20;;;;;;;;;;107086;1276;25185;-76
2023/01/20 11:07:07;;;;;;;27.00;12.50;;;;;;;;;;107138;1276;22539;-84
2023/01/20 11:09:54;;;;;;;21.10;9.70;;;;;;;;;;106910;1264;22536;-83
2023/01/20 11:12:54;;;;;;;22.30;10.10;;;;;;;;;;106891;1276;25466;-82
2023/01/20 11:15:28;;;;;;;25.10;10.60;;;;;;;;;;106927;1276;23876;-81
2023/01/20 11:18:29;;;;;;;20.80;9.20;;;;;;;;;;106960;1276;22537;-79
2023/01/20 11:21:08;;;;;;;21.60;10.20;;;;;;;;;;106996;1258;22550;-82
2023/01/20 11:23:55;;;;;;;25.20;10.30;;;;;;;;;;106825;1276;22746;-79
2023/01/20 11:27:01;;;;;;;21.10;8.30;;;;;;;;;;106901;1276;22533;-79
2023/01/20 11:29:47;;;;;;;15.30;7.30;;;;;;;;;;106436;1284;25239;-77
2023/01/20 11:32:36;;;;;;;21.80;8.40;;;;;;;;;;106383;1267;22517;-83
2023/01/20 11:35:43;;;;;;;25.00;10.30;;;;;;;;;;106284;1284;23702;-80
2023/01/20 11:38:37;;;;;;;17.30;7.30;;;;;;;;;;106271;1283;22658;-78
2023/01/20 11:41:27;;;;;;;13.50;5.90;;;;;;;;;;106194;1267;22597;-82
2023/01/20 11:44:18;;;;;;;15.10;7.20;;;;;;;;;;106373;1285;24251;-77
2023/01/20 11:47:07;;;;;;;18.10;9.00;;;;;;;;;;106337;1284;22554;-78
2023/01/20 11:50:01;;;;;;;21.20;8.80;;;;;;;;;;106289;1285;22546;-78
2023/01/20 11:52:46;;;;;;;18.90;7.20;;;;;;;;;;106422;1267;25304;-78
2023/01/20 11:55:49;;;;;;;18.50;8.80;;;;;;;;;;106687;1281;22620;-77
2023/01/20 11:58:30;;;;;;;19.70;9.10;;;;;;;;;;106263;1287;22554;-78
2023/01/20 12:01:55;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:04:57;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:07:44;;;;;;;24.80;9.70;;;;;;;;;;106413;1283;22543;-83
2023/01/20 12:10:48;;;;;;;21.60;8.60;;;;;;;;;;106426;1283;25304;-82
2023/01/20 12:17:00;;;;;;;52.50;19.80;;;;;;;;;;106488;1282;22544;-81
2023/01/20 12:19:58;;;;;;;22.90;9.70;;;;;;;;;;106450;1282;22581;-81
2023/01/20 12:22:39;;;;;;;52.40;20.30;;;;;;;;;;106480;1264;22718;-82
2023/01/20 12:25:50;;;;;;;44.10;17.00;;;;;;;;;;106283;1282;22539;-77
2023/01/20 12:28:27;;;;;;;37.30;14.30;;;;;;;;;;106477;1282;23979;-82
2023/01/20 12:31:23;;;;;;;31.50;15.00;;;;;;;;;;106487;1282;24273;-81
2023/01/20 12:34:33;;;;;;;39.70;16.00;;;;;;;;;;106464;1283;24272;-79
2023/01/20 12:37:35;;;;;;;31.90;13.30;;;;;;;;;;106977;1274;24611;-81
2023/01/20 12:40:24;;;;;;;36.60;14.50;;;;;;;;;;107237;1274;24235;-77
2023/01/20 12:43:24;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:46:47;;;;;;;32.90;14.10;;;;;;;;;;107273;1273;22539;-82
2023/01/20 12:49:46;;;;;;;27.00;12.60;;;;;;;;;;107256;1273;24676;-80
2023/01/20 12:52:54;;;;;;;;;;;;;;;;;;;;;
2023/01/20 12:56:11;;;;;;;30.60;13.00;;;;;;;;;;107354;1267;22637;-78
2023/01/20 12:59:20;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:02:21;;;;;;;24.60;12.10;;;;;;;;;;106694;1275;22976;-78
2023/01/20 13:05:05;;;;;;;22.90;10.50;;;;;;;;;;106655;1261;22541;-82
2023/01/20 13:08:31;;;;;;;23.40;10.40;;;;;;;;;;106723;1276;24226;-82
2023/01/20 13:11:41;;;;;;;23.20;11.00;;;;;;;;;;106649;1264;22564;-79
2023/01/20 13:14:41;;;;;;;24.40;13.30;;;;;;;;;;106396;1262;22553;-78
2023/01/20 13:17:23;;;;;;;30.00;14.80;;;;;;;;;;106560;1275;22783;-77
2023/01/20 13:20:03;;;;;;;35.80;15.30;;;;;;;;;;106688;1275;23133;-81
2023/01/20 13:22:43;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:25:19;;;;;;;31.90;15.50;;;;;;;;;;106619;1264;24279;-78
2023/01/20 13:27:53;;;;;;;35.30;14.90;;;;;;;;;;106760;1275;22536;-78
2023/01/20 13:30:56;;;;;;;32.70;15.80;;;;;;;;;;106353;1273;24247;-79
2023/01/20 13:33:54;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:36:45;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:39:48;;;;;;;35.90;16.30;;;;;;;;;;107012;1269;22847;-81
2023/01/20 13:42:57;;;;;;;38.40;17.20;;;;;;;;;;107200;1271;24190;-77
2023/01/20 13:45:57;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:49:04;;;;;;;33.90;16.80;;;;;;;;;;107182;1267;25319;-77
2023/01/20 13:51:46;;;;;;;37.00;15.40;;;;;;;;;;107111;1269;23244;-78
2023/01/20 13:54:42;;;;;;;;;;;;;;;;;;;;;
2023/01/20 13:57:29;;;;;;;38.00;17.30;;;;;;;;;;107057;1257;24374;-78
2023/01/20 14:00:07;;;;;;;44.40;19.60;;;;;;;;;;107009;1271;22489;-78
2023/01/20 14:06:26;;;;;;;40.40;18.80;;;;;;;;;;106950;1257;22541;-80
2023/01/20 14:09:13;;;;;;;38.00;17.80;;;;;;;;;;107059;1269;22530;-79
2023/01/20 14:11:52;;;;;;;37.30;16.60;;;;;;;;;;107238;1270;25792;-80
2023/01/20 14:14:52;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:17:23;;;;;;;39.40;17.20;;;;;;;;;;110511;1267;22268;-78
2023/01/20 14:19:54;;;;;;;41.20;17.50;;;;;;;;;;110580;1275;22268;-77
2023/01/20 14:22:24;;;;;;;42.70;19.00;;;;;;;;;;111049;1265;22139;-77
2023/01/20 14:24:52;;;;;;;49.30;22.00;;;;;;;;;;110410;1272;23122;-78
2023/01/20 14:27:26;;;;;;;45.70;20.30;;;;;;;;;;110599;1259;22127;-78
2023/01/20 14:30:05;;;;;;;;;;;;;;;;;;;;;
2023/01/20 14:32:35;;;;;;;33.10;13.10;;;;;;;;;;110475;1276;22153;-77
2023/01/20 14:35:11;;;;;;;42.90;18.70;;;;;;;;;;110522;1271;22925;-77
2023/01/20 14:37:39;;;;;;;45.10;19.00;;;;;;;;;;110784;1256;22138;-77
2023/01/20 14:40:11;;;;;;;40.70;18.50;;;;;;;;;;110423;1275;22156;-77
2023/01/20 14:42:39;;;;;;;42.20;18.70;;;;;;;;;;110605;1275;22868;-77
2023/01/20 14:45:20;;;;;;;41.90;18.40;;;;;;;;;;110619;1275;22018;-77
2023/01/20 14:47:47;;;;;;;40.00;18.40;;;;;;;;;;110673;1255;22256;-77
2023/01/20 14:50:17;;;;;;;42.80;19.30;;;;;;;;;;110431;1276;22964;-77
2023/01/20 14:52:47;;;;;;;58.80;28.20;;;;;;;;;;110402;1276;22210;-77
2023/01/20 14:55:34;;;;;;;52.20;25.80;;;;;;;;;;110401;1276;22081;-78
2023/01/20 14:58:15;;;;;;;40.00;19.00;;;;;;;;;;110851;1253;22275;-77
2023/01/20 15:00:49;;;;;;;45.10;21.30;;;;;;;;;;110560;1272;22265;-77
2023/01/20 15:03:17;;;;;;;50.30;21.70;;;;;;;;;;110246;1275;22197;-77
2023/01/20 15:06:05;;;;;;;44.50;19.90;;;;;;;;;;110561;1275;22140;-77
2023/01/20 15:08:44;;;;;;;46.60;21.20;;;;;;;;;;110733;1256;22124;-77
2023/01/20 15:11:17;;;;;;;41.20;19.10;;;;;;;;;;110416;1276;22127;-75
2023/01/20 15:13:52;;;;;;;56.30;23.70;;;;;;;;;;110544;1276;23062;-75
2023/01/20 15:16:45;;;;;;;47.20;21.20;;;;;;;;;;110525;1276;22117;-76
2023/01/20 15:19:37;;;;;;;49.90;23.10;;;;;;;;;;110647;1256;22133;-77
2023/01/20 15:22:29;;;;;;;46.40;19.20;;;;;;;;;;110271;1276;22121;-75
2023/01/20 15:25:02;;;;;;;52.40;20.30;;;;;;;;;;110404;1276;22133;-76
2023/01/20 15:27:32;;;;;;;48.40;20.60;;;;;;;;;;110461;1253;22184;-76
2023/01/20 15:30:36;;;;;;;43.60;19.90;;;;;;;;;;110407;1276;22283;-76
2023/01/20 15:33:02;;;;;;;48.70;20.90;;;;;;;;;;110428;1276;22179;-76
2023/01/20 15:36:09;;;;;;;55.30;23.60;;;;;;;;;;110473;1276;22187;-76
2023/01/20 15:38:41;;;;;;;42.80;20.20;;;;;;;;;;110478;1256;23166;-76
2023/01/20 15:41:12;;;;;;;56.70;23.50;;;;;;;;;;110601;1276;22992;-76
2023/01/20 15:43:44;;;;;;;67.40;25.70;;;;;;;;;;110622;1276;22837;-76
2023/01/20 15:46:25;;;;;;;68.20;27.90;;;;;;;;;;110412;1276;22134;-77
2023/01/20 15:49:16;;;;;;;47.20;19.70;;;;;;;;;;110522;1259;22759;-76
2023/01/20 15:51:43;;;;;;;48.70;22.30;;;;;;;;;;110475;1276;22154;-76
2023/01/20 15:54:13;;;;;;;51.40;22.50;;;;;;;;;;110479;1276;22157;-76
2023/01/20 15:56:40;;;;;;;58.50;25.30;;;;;;;;;;110477;1276;22173;-76
2023/01/20 15:59:14;;;;;;;54.40;24.00;;;;;;;;;;110565;1256;22867;-76
2023/01/20 16:01:41;;;;;;;53.50;24.30;;;;;;;;;;110468;1276;22128;-76
2023/01/20 16:04:20;;;;;;;57.80;25.30;;;;;;;;;;110490;1276;22143;-77
2023/01/20 16:06:50;;;;;;;61.30;26.00;;;;;;;;;;110482;1276;22258;-76
2023/01/20 16:09:23;;;;;;;50.90;22.50;;;;;;;;;;110671;1256;22109;-76
2023/01/20 16:11:50;;;;;;;52.30;23.10;;;;;;;;;;110636;1276;22111;-76
2023/01/20 16:14:17;;;;;;;90.00;28.40;;;;;;;;;;110449;1276;22594;-76
2023/01/20 16:16:50;;;;;;;66.70;24.90;;;;;;;;;;110494;1276;22136;-76
2023/01/20 16:19:17;;;;;;;56.10;23.10;;;;;;;;;;110757;1256;22279;-76
2023/01/20 16:21:44;;;;;;;51.50;23.00;;;;;;;;;;110454;1276;22177;-76
2023/01/20 16:24:11;;;;;;;47.90;21.40;;;;;;;;;;110437;1276;22146;-76
2023/01/20 16:26:41;;;;;;;68.70;27.60;;;;;;;;;;110472;1276;22012;-76
2023/01/20 16:29:11;;;;;;;50.20;22.10;;;;;;;;;;110492;1258;22118;-77
2023/01/20 16:39:26;;;;;;;49.10;21.50;;;;;;;;;;110425;1256;22222;-76
2023/01/20 16:42:09;;;;;;;55.90;23.80;;;;;;;;;;110467;1275;22171;-76
2023/01/20 16:44:37;;;;;;;57.00;24.60;;;;;;;;;;110498;1275;22084;-77
2023/01/20 16:47:40;;;;;;;;;;;;;;;;;;;;;
2023/01/20 16:50:45;;;;;;;58.40;24.30;;;;;;;;;;110023;1263;22206;-76
2023/01/20 16:53:12;;;;;;;51.10;21.30;;;;;;;;;;110029;1283;22180;-76
2023/01/20 16:55:43;;;;;;;50.50;22.90;;;;;;;;;;109998;1283;22089;-77
2023/01/20 16:58:10;;;;;;;53.30;22.10;;;;;;;;;;110024;1282;22084;-76
2023/01/20 17:00:37;;;;;;;49.90;23.30;;;;;;;;;;109986;1263;22184;-76
2023/01/20 17:03:04;;;;;;;43.00;20.30;;;;;;;;;;110071;1281;22169;-76
2023/01/20 17:05:32;;;;;;;57.20;24.50;;;;;;;;;;110084;1281;22940;-76
2023/01/20 17:07:58;;;;;;;48.00;21.90;;;;;;;;;;110019;1281;22167;-76
2023/01/20 17:10:26;;;;;;;54.70;23.90;;;;;;;;;;109946;1267;22197;-76
2023/01/20 17:12:54;;;;;;;50.30;22.50;;;;;;;;;;109923;1282;22104;-77
2023/01/20 17:15:21;;;;;;;53.50;22.60;;;;;;;;;;110019;1282;22165;-76
2023/01/20 17:17:53;;;;;;;53.00;23.30;;;;;;;;;;109971;1282;22197;-76
2023/01/20 17:20:24;;;;;;;53.00;22.00;;;;;;;;;;109964;1262;22201;-76
2023/01/20 17:22:54;;;;;;;41.30;16.80;;;;;;;;;;110013;1267;22185;-76
2023/01/20 17:25:21;;;;;;;48.20;20.00;;;;;;;;;;110003;1280;22853;-77
2023/01/20 17:27:48;;;;;;;52.00;22.00;;;;;;;;;;110308;1276;22145;-76
2023/01/20 17:30:23;;;;;;;47.80;21.50;;;;;;;;;;110297;1258;22015;-76
2023/01/20 17:32:50;;;;;;;49.30;20.20;;;;;;;;;;110465;1277;22120;-76
2023/01/20 17:35:20;;;;;;;59.30;24.00;;;;;;;;;;110463;1277;22806;-76
2023/01/20 17:37:47;;;;;;;53.60;21.30;;;;;;;;;;110193;1277;22122;-76
2023/01/20 17:40:16;;;;;;;50.60;19.80;;;;;;;;;;110222;1253;22185;-76
2023/01/20 17:42:50;;;;;;;47.40;20.60;;;;;;;;;;110416;1276;22441;-76
2023/01/20 17:45:17;;;;;;;69.50;29.50;;;;;;;;;;110450;1276;22134;-76
2023/01/20 17:47:44;;;;;;;53.90;24.20;;;;;;;;;;110538;1276;22195;-76
2023/01/20 17:50:11;;;;;;;58.80;25.10;;;;;;;;;;110558;1276;22503;-76
2023/01/20 17:52:40;;;;;;;61.20;26.10;;;;;;;;;;110301;1256;22107;-76
2023/01/20 17:55:07;;;;;;;64.30;25.30;;;;;;;;;;110447;1277;22138;-76
2023/01/20 17:57:34;;;;;;;50.80;18.90;;;;;;;;;;110299;1277;22836;-76
2023/01/20 18:00:01;;;;;;;55.10;21.60;;;;;;;;;;110469;1277;22091;-76
2023/01/20 18:02:31;;;;;;;63.40;25.90;;;;;;;;;;110593;1259;22818;-76
2023/01/20 18:04:58;;;;;;;60.80;27.20;;;;;;;;;;110607;1276;22084;-76
2023/01/20 18:07:28;;;;;;;54.60;24.50;;;;;;;;;;110432;1276;22108;-75
2023/01/20 18:09:55;;;;;;;68.80;29.50;;;;;;;;;;110391;1276;22175;-76
2023/01/20 18:12:22;;;;;;;66.60;30.10;;;;;;;;;;110476;1260;22116;-75
2023/01/20 18:14:49;;;;;;;69.80;29.30;;;;;;;;;;110272;1277;22132;-76
2023/01/20 18:17:16;;;;;;;69.80;28.10;;;;;;;;;;110480;1277;22869;-76
2023/01/20 18:19:43;;;;;;;84.20;32.00;;;;;;;;;;110319;1277;22136;-76
2023/01/20 18:22:10;;;;;;;97.00;33.80;;;;;;;;;;110348;1258;22180;-76
2023/01/20 18:24:37;;;;;;;59.50;23.20;;;;;;;;;;110375;1276;22141;-76
2023/01/20 18:27:04;;;;;;;65.00;27.10;;;;;;;;;;110524;1276;22615;-76
2023/01/20 18:29:34;;;;;;;54.50;21.10;;;;;;;;;;110333;1276;22109;-76
2023/01/20 18:32:01;;;;;;;53.00;21.50;;;;;;;;;;110450;1260;22174;-77
2023/01/20 18:34:28;;;;;;;58.50;24.50;;;;;;;;;;110175;1278;22109;-76
2023/01/20 18:36:55;;;;;;;70.80;27.80;;;;;;;;;;110439;1277;22787;-77