Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:56;;;;;;;2.90;1.15;;;;;;;11.15;41.95;100031.19;5002970;28;20050;-74
2023/03/25 00:03:25;;;;;;;;;;;;;;;10.89;42.82;100039.38;5022943;28;20069;-75
2023/03/25 00:05:53;;;;;;;2.42;1.13;;;;;;;11.09;42.33;100027.22;5000602;28;19921;-74
2023/03/25 00:08:21;;;;;;;3.38;1.42;;;;;;;11.11;42.38;100022.47;5003137;28;20042;-73
2023/03/25 00:10:53;;;;;;;3.60;1.40;;;;;;;11.13;42.40;100017.69;5003719;28;20460;-74
2023/03/25 00:13:22;;;;;;;3.60;1.50;;;;;;;11.09;42.24;100019.00;4999454;28;20054;-76
2023/03/25 00:15:52;;;;;;;2.35;1.05;;;;;;;11.11;42.17;100013.38;4996189;28;20499;-73
2023/03/25 00:18:21;;;;;;;3.30;1.60;;;;;;;11.10;42.29;100003.44;4999011;28;20061;-74
2023/03/25 00:20:50;;;;;;;2.60;1.20;;;;;;;11.10;42.56;100015.25;5006636;28;20049;-75
2023/03/25 00:23:19;;;;;;;2.65;1.00;;;;;;;11.10;42.17;100023.47;5003064;28;20043;-74
2023/03/25 00:25:47;;;;;;;2.10;1.15;;;;;;;11.10;42.53;100000.69;5003238;28;20093;-73
2023/03/25 00:28:17;;;;;;;2.55;1.20;;;;;;;11.10;42.64;100006.19;5012237;28;20041;-74
2023/03/25 00:30:45;;;;;;;3.90;1.25;;;;;;;11.09;42.43;100002.59;5009783;28;20053;-75
2023/03/25 00:33:16;;;;;;;2.17;0.88;;;;;;;11.09;42.43;100005.31;4994481;28;20057;-74
2023/03/25 00:35:44;;;;;;;2.05;0.70;;;;;;;11.08;42.23;100002.72;5023653;28;20388;-73
2023/03/25 00:38:12;;;;;;;2.40;1.00;;;;;;;11.08;42.61;100003.59;5007353;28;20454;-75
2023/03/25 00:40:41;;;;;;;2.47;0.80;;;;;;;11.08;42.39;100000.84;5006547;28;20057;-74
2023/03/25 00:43:10;;;;;;;2.38;0.90;;;;;;;11.09;42.25;99999.84;5013395;28;20052;-75
2023/03/25 00:45:40;;;;;;;2.38;0.90;;;;;;;11.09;42.42;100002.59;5016802;28;20055;-73
2023/03/25 00:48:07;;;;;;;2.08;0.80;;;;;;;11.07;42.55;99992.78;5011202;28;20416;-75
2023/03/25 00:50:35;;;;;;;2.00;1.05;;;;;;;11.07;42.60;99998.28;5008559;28;20512;-74
2023/03/25 00:53:03;;;;;;;2.25;0.77;;;;;;;11.07;42.22;99990.06;5009259;28;20064;-74
2023/03/25 00:55:31;;;;;;;3.38;0.75;;;;;;;11.06;42.46;99996.59;5010490;28;20057;-73
2023/03/25 00:57:59;;;;;;;2.35;0.70;;;;;;;11.05;42.24;99994.84;5010917;28;20045;-75
2023/03/25 01:00:27;;;;;;;2.85;0.82;;;;;;;11.06;42.38;99999.31;4991631;28;20124;-75
2023/03/25 01:02:57;;;;;;;2.83;0.80;;;;;;;11.08;42.51;100002.72;4997595;28;20474;-74
2023/03/25 01:05:25;;;;;;;3.40;1.35;;;;;;;11.06;42.49;99996.59;5016117;28;20052;-75
2023/03/25 01:07:54;;;;;;;2.42;0.80;;;;;;;11.06;42.40;100007.53;4998336;28;20049;-74
2023/03/25 01:10:22;;;;;;;2.15;0.85;;;;;;;11.06;42.04;99989.19;5004105;28;22775;-75
2023/03/25 01:12:50;;;;;;;1.55;0.80;;;;;;;11.04;41.89;99994.00;5009153;28;20561;-74
2023/03/25 01:15:18;;;;;;;2.58;1.00;;;;;;;11.05;41.96;100003.06;5007505;28;20038;-74
2023/03/25 01:17:47;;;;;;;3.25;0.90;;;;;;;11.04;41.66;99987.66;5005317;28;20116;-74
2023/03/25 01:20:16;;;;;;;1.98;0.70;;;;;;;11.05;42.13;99994.84;4996067;28;20073;-73
2023/03/25 01:22:45;;;;;;;2.03;0.90;;;;;;;11.02;42.12;99993.28;5005317;28;20062;-74
2023/03/25 01:25:12;;;;;;;3.85;0.82;;;;;;;11.01;41.64;99991.56;5000053;28;20136;-75
2023/03/25 01:27:40;;;;;;;1.02;0.60;;;;;;;10.99;41.96;99986.25;5015834;28;20494;-76
2023/03/25 01:30:09;;;;;;;2.05;0.80;;;;;;;11.00;42.03;99987.09;5010925;28;20049;-75
2023/03/25 01:32:37;;;;;;;1.75;0.73;;;;;;;10.97;41.77;99996.50;5002286;28;20046;-76
2023/03/25 01:35:06;;;;;;;1.88;0.60;;;;;;;10.97;41.86;99995.66;5011413;28;20053;-76
2023/03/25 01:37:35;;;;;;;1.48;0.63;;;;;;;10.97;41.85;99993.78;5007334;28;20077;-74
2023/03/25 01:40:06;;;;;;;1.52;0.70;;;;;;;10.96;41.57;99996.66;5009753;28;20065;-76
2023/03/25 01:42:34;;;;;;;1.65;0.70;;;;;;;10.95;41.57;99993.06;5008253;28;20539;-76
2023/03/25 01:45:28;;;;;;;1.52;0.90;;;;;;;10.93;41.73;99988.75;5005654;28;20041;-75
2023/03/25 01:48:05;;;;;;;2.00;0.73;;;;;;;10.93;41.42;99991.50;4989449;28;20049;-75
2023/03/25 01:50:35;;;;;;;1.55;0.90;;;;;;;10.94;41.34;99985.00;5010907;28;20515;-75
2023/03/25 01:53:06;;;;;;;1.13;0.70;;;;;;;10.93;41.63;99975.94;5016213;28;20044;-73
2023/03/25 01:55:35;;;;;;;0.93;0.52;;;;;;;10.91;41.23;99971.63;5009140;28;20145;-73
2023/03/25 01:58:10;;;;;;;1.15;0.55;;;;;;;10.92;41.35;99984.28;5007628;28;20480;-74
2023/03/25 02:00:40;;;;;;;2.92;0.77;;;;;;;10.89;41.72;99969.06;4999395;28;20046;-74
2023/03/25 02:03:09;;;;;;;1.05;0.60;;;;;;;10.88;41.74;99980.16;5003363;28;20042;-75
2023/03/25 02:05:42;;;;;;;1.27;0.52;;;;;;;10.89;41.43;99982.75;5002207;28;20073;-73
2023/03/25 02:08:14;;;;;;;1.92;0.65;;;;;;;10.88;41.15;99974.69;5012852;28;20120;-75
2023/03/25 02:10:45;;;;;;;1.58;0.55;;;;;;;10.86;41.33;99979.47;5000950;28;20041;-75
2023/03/25 02:13:15;;;;;;;2.08;0.60;;;;;;;10.87;41.43;99975.72;4998760;28;20065;-73
2023/03/25 02:16:02;;;;;;;1.30;0.55;;;;;;;10.89;41.84;99965.47;5006961;28;20402;-74
2023/03/25 02:18:42;;;;;;;1.45;0.60;;;;;;;10.87;41.81;99972.97;5008031;28;20042;-75
2023/03/25 02:21:54;;;;;;;1.20;0.60;;;;;;;10.85;41.44;99975.00;5006063;28;20054;-75
2023/03/25 02:25:14;;;;;;;1.60;0.65;;;;;;;10.80;41.21;99988.31;4999477;28;20101;-75
2023/03/25 02:28:02;;;;;;;1.20;0.70;;;;;;;10.83;41.00;99982.50;4955291;28;20042;-76
2023/03/25 02:30:51;;;;;;;2.05;0.88;;;;;;;10.84;41.40;99986.97;5000189;28;20494;-75
2023/03/25 02:33:43;;;;;;;1.13;0.60;;;;;;;10.81;41.13;99982.66;5001382;28;20049;-74
2023/03/25 02:36:56;;;;;;;0.88;0.50;;;;;;;10.80;41.38;99991.03;5006110;28;20067;-75
2023/03/25 02:39:32;;;;;;;1.83;0.50;;;;;;;10.78;41.12;99988.47;5000670;28;20073;-75
2023/03/25 02:42:09;;;;;;;1.35;0.60;;;;;;;10.78;40.85;99988.47;5008592;28;20121;-75
2023/03/25 02:44:41;;;;;;;1.67;0.50;;;;;;;10.77;40.88;99967.56;5021480;28;20068;-75
2023/03/25 02:47:18;;;;;;;1.27;0.40;;;;;;;10.75;41.49;99980.53;5005139;28;20081;-73
2023/03/25 02:49:52;;;;;;;1.13;0.50;;;;;;;10.74;41.31;99987.03;5000739;28;20387;-76
2023/03/25 02:52:25;;;;;;;1.50;0.60;;;;;;;10.74;41.10;99980.69;5002722;28;20062;-75
2023/03/25 02:55:00;;;;;;;1.13;0.52;;;;;;;10.72;41.26;99988.22;5009158;28;20082;-74
2023/03/25 02:57:34;;;;;;;2.80;0.52;;;;;;;10.72;41.45;99978.16;5002077;28;20046;-74
2023/03/25 03:00:09;;;;;;;2.53;0.50;;;;;;;10.72;41.11;99983.63;5010206;28;20049;-74
2023/03/25 03:02:39;;;;;;;1.95;0.55;;;;;;;10.71;41.33;99986.50;5006118;28;20125;-76
2023/03/25 03:05:22;;;;;;;2.42;0.70;;;;;;;10.72;41.31;99972.66;5013916;28;20041;-76
2023/03/25 03:07:55;;;;;;;2.35;0.65;;;;;;;10.69;41.46;99974.84;4946261;28;20561;-75
2023/03/25 03:10:32;;;;;;;1.42;0.60;;;;;;;10.69;41.38;99975.72;4940179;28;20533;-75
2023/03/25 03:13:10;;;;;;;3.03;0.80;;;;;;;10.68;41.00;99971.25;4937749;29;20047;-75
2023/03/25 03:15:46;;;;;;;1.92;0.70;;;;;;;10.67;41.18;99964.06;4936614;28;20510;-74
2023/03/25 03:18:25;;;;;;;3.05;0.70;;;;;;;10.67;40.95;99971.41;4933186;29;20562;-75
2023/03/25 03:21:05;;;;;;;2.08;0.80;;;;;;;10.65;41.32;99968.81;4918454;29;20063;-76
2023/03/25 03:23:39;;;;;;;2.55;0.80;;;;;;;10.64;41.50;99958.06;4924570;29;20471;-73
2023/03/25 03:26:17;;;;;;;1.70;0.70;;;;;;;10.64;41.19;99961.66;4937949;28;20061;-74
2023/03/25 03:28:49;;;;;;;1.98;0.75;;;;;;;10.62;41.67;99969.16;4929217;29;20052;-74
2023/03/25 03:31:23;;;;;;;0.88;0.50;;;;;;;10.63;41.44;99975.47;4912665;29;20056;-73
2023/03/25 03:34:17;;;;;;;3.28;0.90;;;;;;;10.59;41.63;99970.31;4922472;29;20048;-73
2023/03/25 03:36:49;;;;;;;3.25;1.00;;;;;;;10.59;42.06;99973.03;4939256;28;20050;-74
2023/03/25 03:39:23;;;;;;;2.85;0.73;;;;;;;10.59;41.85;99980.41;4940175;29;20456;-74
2023/03/25 03:41:58;;;;;;;1.75;0.85;;;;;;;10.60;41.85;99972.03;4927615;28;20096;-74
2023/03/25 03:44:30;;;;;;;2.15;0.70;;;;;;;10.58;41.65;99968.59;4944366;29;20051;-74
2023/03/25 03:47:01;;;;;;;4.97;0.98;;;;;;;10.58;41.79;99973.19;4920713;29;20119;-74
2023/03/25 03:49:37;;;;;;;2.50;0.98;;;;;;;10.59;41.96;99977.66;4931528;29;20134;-74
2023/03/25 03:52:10;;;;;;;4.53;1.20;;;;;;;10.58;41.59;99971.31;4930425;29;20063;-74
2023/03/25 03:54:45;;;;;;;1.40;0.80;;;;;;;10.59;41.41;99975.78;4934604;29;20063;-74
2023/03/25 03:57:19;;;;;;;2.50;0.98;;;;;;;10.57;41.46;99964.13;4940154;28;20056;-74
2023/03/25 03:59:57;;;;;;;2.65;0.95;;;;;;;10.56;41.82;99978.00;4934282;29;20040;-74
2023/03/25 04:02:33;;;;;;;3.17;0.88;;;;;;;10.56;42.01;99975.25;4935003;28;20138;-74
2023/03/25 04:05:01;;;;;;;2.42;0.90;;;;;;;10.53;42.06;99981.00;4928597;29;20047;-73
2023/03/25 04:07:37;;;;;;;2.17;0.90;;;;;;;10.53;41.83;99975.53;4928657;28;20048;-74
2023/03/25 04:10:13;;;;;;;3.63;1.30;;;;;;;10.52;41.42;99976.53;4930919;28;20419;-74
2023/03/25 04:12:45;;;;;;;2.90;0.82;;;;;;;10.50;41.89;99963.00;4931190;29;20043;-74
2023/03/25 04:15:14;;;;;;;2.97;0.90;;;;;;;10.47;41.69;99963.34;4925507;28;20052;-74
2023/03/25 04:17:42;;;;;;;4.57;1.05;;;;;;;10.48;42.10;99961.47;4952629;28;20063;-75
2023/03/25 04:20:14;;;;;;;3.63;0.80;;;;;;;10.49;42.15;99965.88;4940308;28;20063;-74
2023/03/25 04:22:44;;;;;;;2.17;0.65;;;;;;;10.45;42.11;99956.28;4931613;29;20557;-75
2023/03/25 04:25:13;;;;;;;3.45;1.08;;;;;;;10.46;42.03;99971.69;4934870;28;20507;-74
2023/03/25 04:27:47;;;;;;;2.95;0.77;;;;;;;10.45;41.57;99972.69;4929343;29;20048;-74
2023/03/25 04:30:17;;;;;;;2.53;0.70;;;;;;;10.45;41.63;99978.16;4924370;28;20050;-75
2023/03/25 04:32:46;;;;;;;3.15;1.00;;;;;;;10.45;41.60;99979.03;4936789;29;20455;-75
2023/03/25 04:35:15;;;;;;;2.45;1.10;;;;;;;10.45;41.72;99968.09;4947593;28;20487;-75
2023/03/25 04:37:44;;;;;;;2.95;1.00;;;;;;;10.44;41.41;99969.09;4947716;28;20040;-75
2023/03/25 04:40:15;;;;;;;1.88;0.95;;;;;;;10.44;41.36;99974.56;4931372;28;20050;-75
2023/03/25 04:42:45;;;;;;;4.03;1.27;;;;;;;10.45;41.29;99978.16;4915684;29;20052;-75
2023/03/25 04:45:15;;;;;;;3.33;1.05;;;;;;;10.43;41.33;99975.59;4927294;28;20054;-75
2023/03/25 04:47:45;;;;;;;2.47;0.65;;;;;;;10.45;41.58;99975.44;4941575;29;20062;-75
2023/03/25 04:50:20;;;;;;;2.15;0.77;;;;;;;10.45;41.44;99967.22;4932213;28;20499;-75
2023/03/25 04:52:49;;;;;;;2.20;1.00;;;;;;;10.41;41.29;99966.66;4923801;29;20055;-75
2023/03/25 04:55:18;;;;;;;2.35;0.80;;;;;;;10.42;41.41;99973.00;4931448;28;20048;-75
2023/03/25 04:57:49;;;;;;;2.05;0.90;;;;;;;10.43;41.31;99964.66;4931863;28;20521;-74
2023/03/25 05:00:21;;;;;;;1.35;0.77;;;;;;;10.42;41.59;99967.53;4937552;28;20086;-75
2023/03/25 05:02:50;;;;;;;2.78;1.10;;;;;;;10.43;41.38;99970.13;4927405;29;20499;-75
2023/03/25 05:05:20;;;;;;;3.25;1.08;;;;;;;10.42;41.17;99973.88;4927174;28;20050;-75
2023/03/25 05:07:50;;;;;;;2.58;0.85;;;;;;;10.42;41.33;99965.66;4917350;29;20080;-75
2023/03/25 05:10:20;;;;;;;3.13;0.80;;;;;;;10.41;41.39;99965.81;4923041;28;20047;-74
2023/03/25 05:12:49;;;;;;;3.22;0.90;;;;;;;10.41;41.45;99972.13;4911870;29;20060;-75
2023/03/25 05:15:18;;;;;;;2.15;0.70;;;;;;;10.39;41.83;99971.47;4911304;29;20083;-75
2023/03/25 05:17:46;;;;;;;2.67;1.00;;;;;;;10.38;42.00;99967.00;4926979;29;20052;-75
2023/03/25 05:20:15;;;;;;;1.33;0.68;;;;;;;10.39;41.98;99973.34;4912383;29;20055;-75
2023/03/25 05:22:44;;;;;;;3.55;1.02;;;;;;;10.37;41.76;99980.81;4912454;29;20052;-76
2023/03/25 05:25:12;;;;;;;2.95;0.90;;;;;;;10.36;41.99;99977.22;4912139;29;20441;-74
2023/03/25 05:27:40;;;;;;;3.00;0.68;;;;;;;10.37;41.74;99989.03;4911788;29;20052;-75
2023/03/25 05:30:10;;;;;;;2.90;1.15;;;;;;;10.35;41.98;99980.97;4911396;29;20044;-75
2023/03/25 05:32:39;;;;;;;2.40;0.95;;;;;;;10.33;42.04;99983.00;4912984;29;20048;-75
2023/03/25 05:35:09;;;;;;;2.15;0.70;;;;;;;10.33;41.80;99983.00;4913008;29;20040;-75
2023/03/25 05:37:37;;;;;;;2.58;0.90;;;;;;;10.30;41.85;99986.06;4913484;29;20060;-75
2023/03/25 05:40:09;;;;;;;3.40;0.98;;;;;;;10.31;42.16;100000.59;4914869;29;20054;-76
2023/03/25 05:42:45;;;;;;;3.40;0.88;;;;;;;10.26;42.30;99990.09;4915359;29;20067;-75
2023/03/25 05:45:15;;;;;;;3.08;0.80;;;;;;;10.27;42.23;99999.16;4914325;29;20131;-73
2023/03/25 05:47:43;;;;;;;4.32;0.80;;;;;;;10.24;42.45;99983.91;4916061;29;20048;-73
2023/03/25 05:50:13;;;;;;;4.07;0.75;;;;;;;10.23;42.42;99993.97;4913123;29;20048;-74
2023/03/25 05:52:41;;;;;;;2.25;0.90;;;;;;;10.22;42.32;99988.69;4913899;29;20326;-74
2023/03/25 05:55:14;;;;;;;3.47;0.80;;;;;;;10.23;42.51;99990.41;4914549;29;20053;-74
2023/03/25 05:57:42;;;;;;;2.53;0.70;;;;;;;10.22;42.58;99997.75;4915378;29;20048;-74
2023/03/25 06:00:12;;;;;;;4.43;1.20;;;;;;;10.22;42.41;99994.16;4914222;29;20045;-74
2023/03/25 06:02:42;;;;;;;3.08;0.70;;;;;;;10.22;42.12;99999.63;4915374;29;20419;-74
2023/03/25 06:05:13;;;;;;;3.10;0.70;;;;;;;10.22;42.18;99988.69;4914616;29;20412;-74
2023/03/25 06:07:42;;;;;;;2.30;0.85;;;;;;;10.22;42.24;99996.91;4914922;29;20040;-74
2023/03/25 06:10:11;;;;;;;3.90;1.20;;;;;;;10.22;42.16;99988.69;4913092;29;20629;-74
2023/03/25 06:12:39;;;;;;;2.55;0.98;;;;;;;10.22;42.13;99996.91;4913549;29;20055;-74
2023/03/25 06:15:09;;;;;;;3.83;1.02;;;;;;;10.23;41.86;100002.19;4912827;29;20500;-74
2023/03/25 06:17:38;;;;;;;4.18;1.00;;;;;;;10.20;42.34;99993.44;4913353;29;20044;-74
2023/03/25 06:20:11;;;;;;;2.92;0.90;;;;;;;10.21;42.59;99993.31;4914449;29;20258;-74
2023/03/25 06:22:39;;;;;;;4.00;1.10;;;;;;;10.20;42.31;99987.97;4913497;29;20056;-74
2023/03/25 06:25:08;;;;;;;4.50;0.90;;;;;;;10.19;42.61;99989.00;4913826;29;20044;-74
2023/03/25 06:27:39;;;;;;;2.50;0.93;;;;;;;10.17;42.66;99989.13;4912968;29;20052;-74
2023/03/25 06:30:08;;;;;;;4.15;1.25;;;;;;;10.17;42.54;99991.88;4913040;29;20477;-74
2023/03/25 06:32:36;;;;;;;3.67;1.10;;;;;;;10.16;42.49;99990.16;4913101;29;20107;-74
2023/03/25 06:35:08;;;;;;;3.45;1.00;;;;;;;10.16;42.60;99992.88;4914077;29;20037;-74
2023/03/25 06:37:37;;;;;;;3.70;0.90;;;;;;;10.14;42.64;99994.06;4913413;29;20055;-74
2023/03/25 06:40:11;;;;;;;2.97;1.00;;;;;;;10.14;42.58;99996.81;4912510;29;20087;-74
2023/03/25 06:42:40;;;;;;;4.35;1.10;;;;;;;10.12;42.59;100005.16;4913139;29;20139;-74
2023/03/25 06:45:26;;;;;;;3.05;0.98;;;;;;;10.10;42.70;100006.31;4913572;29;20051;-74
2023/03/25 06:48:05;;;;;;;4.43;1.30;;;;;;;10.10;42.87;100011.78;4913115;29;20313;-74
2023/03/25 06:50:35;;;;;;;3.10;1.05;;;;;;;10.09;42.91;100008.19;4912649;29;20051;-74
2023/03/25 06:53:03;;;;;;;2.95;0.80;;;;;;;10.07;43.36;100021.13;4914387;29;20101;-74
2023/03/25 06:55:31;;;;;;;2.40;1.00;;;;;;;10.07;43.47;100009.38;4911820;29;20142;-74
2023/03/25 06:57:59;;;;;;;3.92;1.00;;;;;;;10.06;43.29;100013.97;4912921;29;20036;-74
2023/03/25 07:00:27;;;;;;;2.85;0.90;;;;;;;10.05;43.25;100012.25;4913335;29;20174;-74
2023/03/25 07:02:57;;;;;;;3.22;0.98;;;;;;;10.05;43.25;100012.25;4912785;29;20083;-73
2023/03/25 07:05:25;;;;;;;4.18;1.08;;;;;;;10.04;43.51;100016.00;4912419;29;20104;-75
2023/03/25 07:07:54;;;;;;;3.10;0.95;;;;;;;10.05;43.48;100014.13;4920282;29;20510;-75
2023/03/25 07:10:22;;;;;;;2.22;0.90;;;;;;;10.04;43.82;100018.72;4933212;28;20077;-75
2023/03/25 07:12:50;;;;;;;4.28;1.30;;;;;;;10.03;43.66;100019.72;4943622;29;20051;-75
2023/03/25 07:15:19;;;;;;;3.28;0.90;;;;;;;10.03;43.97;100019.72;4931525;28;20047;-75
2023/03/25 07:18:16;;;;;;;3.35;0.90;;;;;;;10.02;43.87;100011.69;4937035;28;20036;-76
2023/03/25 07:20:59;;;;;;;3.30;1.00;;;;;;;10.00;44.09;100017.28;4949594;29;20566;-73
2023/03/25 07:23:28;;;;;;;4.90;1.40;;;;;;;10.04;43.57;100006.94;4940404;28;20363;-74
2023/03/25 07:25:56;;;;;;;5.03;1.30;;;;;;;10.04;43.86;100015.13;4935184;29;20059;-74
2023/03/25 07:28:24;;;;;;;2.35;1.00;;;;;;;10.05;43.65;100011.38;4936224;28;20118;-74
2023/03/25 07:30:52;;;;;;;4.65;1.00;;;;;;;10.05;43.92;100020.44;4927044;29;20051;-73
2023/03/25 07:33:20;;;;;;;2.03;0.95;;;;;;;10.06;43.81;100016.72;4947800;28;20070;-74
2023/03/25 07:35:48;;;;;;;4.35;1.20;;;;;;;10.08;43.82;100016.53;4940253;28;20057;-73
2023/03/25 07:38:16;;;;;;;3.05;1.10;;;;;;;10.08;43.21;100017.38;4951419;28;20050;-73
2023/03/25 07:40:45;;;;;;;4.47;1.20;;;;;;;10.09;43.38;100018.25;4945809;28;20139;-73
2023/03/25 07:43:16;;;;;;;;;;;;;;;9.83;43.95;100024.41;4940525;29;20062;-73
2023/03/25 07:46:06;;;;;;;3.33;1.02;;;;;;;10.03;43.42;100033.41;4932376;28;19971;-73
2023/03/25 07:48:35;;;;;;;2.03;0.90;;;;;;;10.06;42.99;100033.09;4922540;29;20075;-72
2023/03/25 07:51:04;;;;;;;1.58;1.00;;;;;;;10.06;43.28;100021.31;4923626;29;20099;-73
2023/03/25 07:53:32;;;;;;;2.53;1.02;;;;;;;10.05;42.97;100025.06;4960398;28;20097;-73
2023/03/25 07:56:01;;;;;;;5.60;1.15;;;;;;;10.05;43.05;100027.78;4950138;28;20066;-73
2023/03/25 07:58:29;;;;;;;4.00;1.10;;;;;;;10.05;43.18;100022.31;4947037;28;20533;-73
2023/03/25 08:00:57;;;;;;;3.13;1.33;;;;;;;10.04;43.02;100037.84;4919265;28;20051;-73
2023/03/25 08:03:26;;;;;;;4.25;1.30;;;;;;;10.04;43.24;100043.31;4938985;29;20043;-73
2023/03/25 08:05:55;;;;;;;6.28;1.80;;;;;;;10.03;42.96;100033.41;4949456;28;20055;-74
2023/03/25 08:08:23;;;;;;;3.53;1.10;;;;;;;10.02;43.03;100039.88;4942011;29;20523;-73
2023/03/25 08:10:51;;;;;;;3.13;1.30;;;;;;;10.02;42.92;100037.13;4941941;28;20059;-72
2023/03/25 08:13:20;;;;;;;4.10;1.23;;;;;;;10.03;43.00;100058.00;4942438;28;20464;-72
2023/03/25 08:15:48;;;;;;;4.25;1.30;;;;;;;10.02;42.98;100042.59;4937893;28;20130;-73
2023/03/25 08:18:17;;;;;;;3.20;1.20;;;;;;;10.02;42.96;100050.81;4920058;29;20123;-73
2023/03/25 08:20:44;;;;;;;4.80;1.35;;;;;;;10.03;43.31;100057.13;4914678;29;20056;-73
2023/03/25 08:23:17;;;;;;;4.95;1.77;;;;;;;10.03;42.86;100055.28;4921920;28;20044;-72
2023/03/25 08:25:49;;;;;;;5.00;1.10;;;;;;;10.05;42.89;100046.91;4925320;29;20048;-73
2023/03/25 08:28:21;;;;;;;4.70;1.23;;;;;;;10.05;43.33;100053.25;4931857;29;20618;-73
2023/03/25 08:30:53;;;;;;;5.28;1.73;;;;;;;10.06;43.16;100062.31;4930402;28;20052;-72
2023/03/25 08:33:25;;;;;;;3.57;1.23;;;;;;;10.05;43.18;100066.91;4922483;29;20067;-72
2023/03/25 08:35:56;;;;;;;4.55;1.27;;;;;;;10.08;42.83;100060.28;4930183;28;20307;-71
2023/03/25 08:38:29;;;;;;;4.78;1.40;;;;;;;10.09;42.88;100051.06;4938562;29;20498;-72
2023/03/25 08:40:59;;;;;;;4.45;1.40;;;;;;;10.08;43.26;100063.88;4930435;28;20102;-72
2023/03/25 08:43:27;;;;;;;3.72;1.40;;;;;;;10.10;42.86;100066.47;4925298;28;20052;-72
2023/03/25 08:45:56;;;;;;;4.07;1.08;;;;;;;10.12;42.51;100065.31;4931432;28;20147;-74
2023/03/25 08:48:24;;;;;;;6.72;1.80;;;;;;;10.12;42.99;100069.91;4922710;29;20051;-74
2023/03/25 08:50:53;;;;;;;5.65;1.38;;;;;;;10.12;43.11;100065.31;4934663;29;20044;-74
2023/03/25 08:53:21;;;;;;;4.60;1.25;;;;;;;10.13;42.91;100060.69;4917489;29;20092;-74
2023/03/25 08:55:53;;;;;;;4.72;1.20;;;;;;;10.14;42.45;100067.91;4916567;28;20070;-75
2023/03/25 08:58:22;;;;;;;3.75;1.17;;;;;;;10.12;42.74;100069.91;4920569;29;20048;-70
2023/03/25 09:00:53;;;;;;;6.75;1.30;;;;;;;10.15;42.76;100061.41;4932273;28;20110;-74
2023/03/25 09:03:23;;;;;;;4.05;1.30;;;;;;;10.16;42.41;100063.09;4924695;29;20044;-76
2023/03/25 09:05:51;;;;;;;4.85;1.30;;;;;;;10.16;42.77;100058.50;4930697;28;20055;-75
2023/03/25 09:08:20;;;;;;;3.75;1.40;;;;;;;10.16;42.83;100063.09;4926347;29;20063;-75
2023/03/25 09:10:48;;;;;;;3.95;1.17;;;;;;;10.18;42.39;100058.34;4931239;29;20055;-74
2023/03/25 09:13:16;;;;;;;5.57;1.65;;;;;;;10.19;42.55;100060.94;4934070;29;20048;-74
2023/03/25 09:15:45;;;;;;;4.85;1.35;;;;;;;10.22;42.43;100060.66;4933662;28;20047;-74
2023/03/25 09:18:13;;;;;;;6.10;1.40;;;;;;;10.24;42.85;100063.22;4932831;28;20071;-74
2023/03/25 09:20:46;;;;;;;4.97;1.35;;;;;;;10.26;42.27;100061.19;4929264;28;20111;-75
2023/03/25 09:23:14;;;;;;;3.28;1.08;;;;;;;10.23;42.39;100067.81;4929231;29;20086;-70
2023/03/25 09:25:43;;;;;;;6.05;1.20;;;;;;;10.29;42.62;100065.50;4941681;28;20094;-75
2023/03/25 09:28:10;;;;;;;4.78;1.40;;;;;;;10.30;42.50;100056.31;5037533;23;20053;-81
2023/03/25 09:30:38;;;;;;;4.95;1.30;;;;;;;10.32;42.44;100057.00;5036664;28;20038;-81
2023/03/25 09:33:06;;;;;;;4.90;1.52;;;;;;;10.33;42.54;100058.72;5026105;28;20057;-81
2023/03/25 09:35:34;;;;;;;4.75;1.45;;;;;;;10.34;42.31;100031.22;5031881;28;20208;-81
2023/03/25 09:38:04;;;;;;;3.40;1.15;;;;;;;10.37;41.84;100030.06;5023130;28;20049;-81
2023/03/25 09:40:32;;;;;;;4.85;1.35;;;;;;;10.37;42.04;100052.81;5012520;28;20046;-80
2023/03/25 09:43:08;;;;;;;6.25;1.30;;;;;;;10.42;41.59;100068.75;5011044;28;20501;-80
2023/03/25 09:45:39;;;;;;;4.07;1.30;;;;;;;10.40;41.88;100059.84;5023176;28;20701;-80
2023/03/25 09:48:23;;;;;;;5.25;1.20;;;;;;;10.42;41.37;100064.13;5032868;28;20045;-80
2023/03/25 09:50:51;;;;;;;5.95;1.35;;;;;;;10.40;41.69;100043.44;5011928;28;20053;-80
2023/03/25 09:53:29;;;;;;;6.45;1.35;;;;;;;10.43;41.18;100065.84;5009427;28;20049;-81
2023/03/25 09:55:58;;;;;;;3.30;1.30;;;;;;;10.42;41.66;100063.25;5020339;28;20085;-81
2023/03/25 09:58:38;;;;;;;3.83;1.20;;;;;;;10.46;41.52;100048.28;5015585;28;20033;-81
2023/03/25 10:01:31;;;;;;;4.28;1.70;;;;;;;10.45;41.61;100069.31;5011391;28;20045;-81
2023/03/25 10:04:20;;;;;;;6.55;1.50;;;;;;;10.44;41.68;100066.72;5019326;28;20054;-81
2023/03/25 10:06:57;;;;;;;3.83;1.08;;;;;;;10.45;41.30;100073.91;5030712;28;20157;-81
2023/03/25 10:09:47;;;;;;;7.03;1.50;;;;;;;10.47;41.49;100063.69;5012016;28;20100;-80
2023/03/25 10:12:31;;;;;;;6.20;1.30;;;;;;;10.47;41.62;100071.91;5029065;28;20048;-81
2023/03/25 10:15:10;;;;;;;4.82;1.10;;;;;;;10.49;41.55;100072.56;5018852;28;20073;-81
2023/03/25 10:17:53;;;;;;;3.72;1.50;;;;;;;10.49;41.44;100078.06;5018106;28;20081;-80
2023/03/25 10:20:34;;;;;;;4.97;1.50;;;;;;;10.47;41.76;100093.78;5014146;28;20049;-81
2023/03/25 10:23:12;;;;;;;4.22;1.30;;;;;;;10.49;41.21;100078.06;5024131;28;20653;-80
2023/03/25 10:25:46;;;;;;;4.35;1.40;;;;;;;10.51;41.45;100074.16;5029309;28;20085;-80
2023/03/25 10:28:19;;;;;;;5.63;1.40;;;;;;;10.53;41.88;100091.31;5018483;28;20042;-80
2023/03/25 10:30:49;;;;;;;;;;;;;;;10.29;42.24;100081.91;5018427;28;20061;-80
2023/03/25 10:33:27;;;;;;;4.32;1.50;;;;;;;10.54;42.02;100082.09;5014553;28;20016;-80
2023/03/25 10:35:58;;;;;;;4.65;1.45;;;;;;;10.60;42.42;100084.22;5020708;28;20052;-80
2023/03/25 10:38:29;;;;;;;3.63;1.25;;;;;;;10.64;42.15;100089.41;5018454;28;20041;-80
2023/03/25 10:41:10;;;;;;;5.20;1.45;;;;;;;10.70;41.92;100091.50;5014919;28;20057;-80
2023/03/25 10:43:40;;;;;;;7.03;1.33;;;;;;;10.70;42.20;100092.38;5022954;28;20444;-80
2023/03/25 10:46:19;;;;;;;4.60;1.13;;;;;;;10.74;41.82;100095.66;5010800;28;20456;-80
2023/03/25 10:48:48;;;;;;;6.68;1.83;;;;;;;10.73;42.04;100096.69;5028225;28;20399;-80
2023/03/25 10:51:19;;;;;;;6.07;1.88;;;;;;;10.75;41.56;100097.38;5009248;28;20053;-80
2023/03/25 10:53:48;;;;;;;4.80;1.77;;;;;;;10.76;41.73;100082.69;5021872;28;20401;-80
2023/03/25 10:56:22;;;;;;;5.18;1.60;;;;;;;10.78;41.79;100080.66;5017367;28;20045;-80
2023/03/25 10:58:53;;;;;;;5.72;1.33;;;;;;;10.79;42.13;100087.84;5020557;28;20390;-80
2023/03/25 11:01:28;;;;;;;3.38;1.20;;;;;;;10.81;41.77;100085.84;5013352;28;20046;-80
2023/03/25 11:03:59;;;;;;;4.10;1.42;;;;;;;10.83;42.21;100089.25;5019386;28;20064;-79
2023/03/25 11:06:30;;;;;;;4.75;1.65;;;;;;;10.86;41.90;100075.25;5022530;28;20056;-80
2023/03/25 11:09:12;;;;;;;5.10;1.17;;;;;;;10.87;42.13;100072.38;5007631;28;20046;-80
2023/03/25 11:11:42;;;;;;;6.03;1.52;;;;;;;10.91;42.03;100079.25;5020200;28;20056;-80
2023/03/25 11:14:11;;;;;;;5.78;2.10;;;;;;;10.92;41.95;100075.50;5011175;28;20502;-80
2023/03/25 11:16:43;;;;;;;3.38;1.27;;;;;;;10.97;41.64;100075.03;5004054;28;20045;-81
2023/03/25 11:19:20;;;;;;;4.15;1.30;;;;;;;11.00;41.68;100066.50;5014680;28;20103;-80
2023/03/25 11:21:52;;;;;;;4.32;1.10;;;;;;;11.04;41.72;100056.09;5017510;28;20072;-81
2023/03/25 11:24:24;;;;;;;4.25;1.30;;;;;;;11.08;41.86;100076.66;5011053;28;20118;-80
2023/03/25 11:26:53;;;;;;;4.65;1.40;;;;;;;11.13;41.51;100057.91;5014669;28;20321;-80
2023/03/25 11:29:24;;;;;;;4.45;1.58;;;;;;;11.15;41.50;100059.44;5011452;28;20501;-80
2023/03/25 11:31:57;;;;;;;4.88;1.30;;;;;;;11.20;41.12;100070.81;5008600;28;20097;-81
2023/03/25 11:34:27;;;;;;;5.25;1.30;;;;;;;11.20;41.00;100050.78;5004893;28;20559;-80
2023/03/25 11:37:00;;;;;;;5.50;1.13;;;;;;;11.24;40.62;100074.06;5006934;28;20062;-81
2023/03/25 11:39:33;;;;;;;6.30;1.30;;;;;;;11.25;41.02;100065.72;5007899;28;20038;-80
2023/03/25 11:42:13;;;;;;;4.03;1.27;;;;;;;11.28;40.81;100083.72;5017340;28;20058;-80
2023/03/25 11:44:42;;;;;;;5.97;1.40;;;;;;;11.30;41.18;100068.00;5019303;28;20045;-80
2023/03/25 11:47:11;;;;;;;4.75;1.50;;;;;;;11.32;40.78;100088.72;5016037;28;20092;-81
2023/03/25 11:49:41;;;;;;;3.60;1.35;;;;;;;11.35;40.83;100093.88;5014441;28;20492;-80
2023/03/25 11:52:14;;;;;;;3.30;1.20;;;;;;;11.38;40.24;100087.22;5006413;28;20493;-80