Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:58;;;;;;;112.45;50.70;;;4.90;99.90;;;;;;5018875;23;20317;-80
2021/11/24 00:03:58;;;;;;;124.03;55.42;;;4.90;99.90;;;;;;5016559;23;20038;-81
2021/11/24 00:05:59;;;;;;;112.32;50.90;;;4.90;99.90;;;;;;5019187;23;20046;-81
2021/11/24 00:08:00;;;;;;;110.30;52.92;;;5.00;99.90;;;;;;5016632;23;20046;-80
2021/11/24 00:10:00;;;;;;;104.70;48.30;;;5.00;99.90;;;;;;5019215;23;20061;-81
2021/11/24 00:12:03;;;;;;;104.18;48.25;;;5.00;99.90;;;;;;5017515;23;20007;-81
2021/11/24 00:14:06;;;;;;;102.57;51.85;;;5.00;99.90;;;;;;5019512;23;20436;-79
2021/11/24 00:16:07;;;;;;;117.32;54.80;;;5.00;99.90;;;;;;5017070;23;20003;-80
2021/11/24 00:18:09;;;;;;;100.57;47.75;;;5.00;99.90;;;;;;5018830;23;20007;-81
2021/11/24 00:20:10;;;;;;;124.93;55.90;;;5.00;99.90;;;;;;5018636;23;20052;-80
2021/11/24 00:22:10;;;;;;;107.20;49.22;;;5.00;99.90;;;;;;5017412;23;20031;-81
2021/11/24 00:24:11;;;;;;;124.95;52.70;;;5.00;99.90;;;;;;5018591;23;20332;-81
2021/11/24 00:26:13;;;;;;;117.85;52.55;;;5.00;99.90;;;;;;5018783;23;20074;-81
2021/11/24 00:28:14;;;;;;;96.55;48.17;;;5.10;99.90;;;;;;5016950;23;20014;-81
2021/11/24 00:30:15;;;;;;;98.45;44.97;;;5.10;99.90;;;;;;5016824;23;20095;-81
2021/11/24 00:32:16;;;;;;;111.97;52.05;;;5.10;99.90;;;;;;5017063;23;20062;-80
2021/11/24 00:34:17;;;;;;;109.65;50.50;;;5.20;99.90;;;;;;5017061;23;20010;-80
2021/11/24 00:37:07;;;;;;;96.82;48.05;;;5.20;99.90;;;;;;5018310;23;20030;-81
2021/11/24 00:39:08;;;;;;;94.68;48.90;;;5.20;99.90;;;;;;5015278;23;20069;-80
2021/11/24 00:41:09;;;;;;;114.90;52.45;;;5.20;99.90;;;;;;5016179;23;20499;-80
2021/11/24 00:43:09;;;;;;;98.40;46.15;;;5.20;99.90;;;;;;5018057;23;20011;-81
2021/11/24 00:45:11;;;;;;;103.88;51.75;;;5.20;99.90;;;;;;5018965;23;20081;-80
2021/11/24 00:47:11;;;;;;;105.15;49.45;;;5.20;99.90;;;;;;5018317;23;20007;-80
2021/11/24 00:49:12;;;;;;;115.53;48.60;;;5.20;99.90;;;;;;5018915;23;20347;-80
2021/11/24 00:51:14;;;;;;;99.40;50.38;;;5.20;99.90;;;;;;5014715;23;20003;-81
2021/11/24 00:53:15;;;;;;;104.80;52.35;;;5.20;99.90;;;;;;5016586;23;20015;-81
2021/11/24 00:55:16;;;;;;;96.30;49.47;;;5.20;99.90;;;;;;5017599;23;20372;-81
2021/11/24 00:57:16;;;;;;;104.28;50.13;;;5.30;99.90;;;;;;5016179;23;20050;-80
2021/11/24 00:59:17;;;;;;;100.63;45.78;;;5.30;99.90;;;;;;5015431;23;20019;-80
2021/11/24 01:01:18;;;;;;;103.07;47.88;;;5.30;99.90;;;;;;5015803;23;20034;-80
2021/11/24 01:03:19;;;;;;;106.43;47.38;;;5.30;99.90;;;;;;5015597;23;20011;-81
2021/11/24 01:05:20;;;;;;;112.30;51.85;;;5.30;99.90;;;;;;5015640;23;20113;-81
2021/11/24 01:07:21;;;;;;;147.50;56.83;;;5.30;99.90;;;;;;5017471;23;20011;-81
2021/11/24 01:09:21;;;;;;;286.30;68.38;;;5.30;99.90;;;;;;5017482;23;20019;-81
2021/11/24 01:11:22;;;;;;;351.60;80.53;;;5.30;99.90;;;;;;5017881;23;20300;-81
2021/11/24 01:13:23;;;;;;;474.52;89.55;;;5.20;99.90;;;;;;5017548;23;20384;-81
2021/11/24 01:15:24;;;;;;;193.48;61.67;;;5.20;99.90;;;;;;5017798;23;20276;-82
2021/11/24 01:17:24;;;;;;;179.82;55.92;;;5.10;99.90;;;;;;5017800;23;20380;-80
2021/11/24 01:19:27;;;;;;;160.85;51.20;;;5.10;99.90;;;;;;5018330;23;20007;-81
2021/11/24 01:21:28;;;;;;;189.02;54.40;;;5.10;99.90;;;;;;5015586;23;20435;-81
2021/11/24 01:23:28;;;;;;;343.27;76.93;;;5.10;99.90;;;;;;5018490;23;20006;-80
2021/11/24 01:25:30;;;;;;;466.67;87.18;;;5.10;99.90;;;;;;5016317;23;20097;-82
2021/11/24 01:27:31;;;;;;;362.67;73.80;;;5.00;99.90;;;;;;5016744;23;20007;-81
2021/11/24 01:29:32;;;;;;;412.60;84.85;;;5.00;99.90;;;;;;5017692;23;19999;-81
2021/11/24 01:31:32;;;;;;;517.17;93.25;;;5.00;99.90;;;;;;5017435;23;20441;-80
2021/11/24 01:33:33;;;;;;;489.17;92.90;;;5.00;99.90;;;;;;5015324;23;20014;-80
2021/11/24 01:35:34;;;;;;;239.93;57.22;;;5.00;99.90;;;;;;5014238;23;20363;-80
2021/11/24 01:37:36;;;;;;;419.02;79.30;;;5.00;99.90;;;;;;5015846;23;20015;-81
2021/11/24 01:39:38;;;;;;;465.63;83.00;;;5.10;99.90;;;;;;5015055;23;20125;-80
2021/11/24 01:41:39;;;;;;;407.10;83.27;;;5.10;99.90;;;;;;5013744;23;20015;-80
2021/11/24 01:43:39;;;;;;;604.05;104.85;;;5.10;99.90;;;;;;5016191;23;20046;-80
2021/11/24 01:45:40;;;;;;;503.65;89.95;;;5.20;99.90;;;;;;5013795;23;20023;-81
2021/11/24 01:47:41;;;;;;;294.88;63.33;;;5.20;99.90;;;;;;5017297;23;20089;-80
2021/11/24 01:49:44;;;;;;;382.63;70.85;;;5.20;99.90;;;;;;5017324;23;20007;-80
2021/11/24 01:51:44;;;;;;;384.77;74.60;;;5.30;99.90;;;;;;5018511;23;20324;-79
2021/11/24 01:53:45;;;;;;;648.55;106.53;;;5.30;99.90;;;;;;5018050;23;20002;-79
2021/11/24 01:55:48;;;;;;;649.40;99.80;;;5.30;99.90;;;;;;5016696;23;20010;-79
2021/11/24 01:57:50;;;;;;;768.92;118.18;;;5.40;99.90;;;;;;5018522;23;20058;-79
2021/11/24 01:59:52;;;;;;;605.15;99.63;;;5.40;99.90;;;;;;5018311;23;20007;-79
2021/11/24 02:01:54;;;;;;;527.53;90.53;;;5.40;99.90;;;;;;5018182;23;20031;-80
2021/11/24 02:03:55;;;;;;;556.63;91.97;;;5.40;99.90;;;;;;5018153;23;20015;-80
2021/11/24 02:05:56;;;;;;;387.40;74.72;;;5.40;99.90;;;;;;5017674;23;20042;-81
2021/11/24 02:07:56;;;;;;;626.78;99.22;;;5.40;99.90;;;;;;5016904;23;20007;-79
2021/11/24 02:09:57;;;;;;;578.90;92.38;;;5.30;99.90;;;;;;5017752;23;20377;-80
2021/11/24 02:11:58;;;;;;;652.55;99.97;;;5.30;99.90;;;;;;5015593;23;20051;-81
2021/11/24 02:13:59;;;;;;;460.60;79.82;;;5.30;99.90;;;;;;5015668;23;20019;-80
2021/11/24 02:16:00;;;;;;;350.80;68.97;;;5.30;99.90;;;;;;5015112;23;20011;-79
2021/11/24 02:18:04;;;;;;;631.28;107.13;;;5.30;99.90;;;;;;5017242;23;20026;-80
2021/11/24 02:20:06;;;;;;;613.70;100.45;;;5.30;99.90;;;;;;5016634;23;20351;-78
2021/11/24 02:22:06;;;;;;;607.33;105.50;;;5.20;99.90;;;;;;5017431;23;20018;-81
2021/11/24 02:24:09;;;;;;;645.58;109.13;;;5.20;99.90;;;;;;5016710;23;20015;-80
2021/11/24 02:26:09;;;;;;;392.88;77.93;;;5.20;99.90;;;;;;5015341;23;20112;-80
2021/11/24 02:28:10;;;;;;;567.08;100.47;;;5.30;99.90;;;;;;5015260;23;20033;-81
2021/11/24 02:30:11;;;;;;;347.23;71.65;;;5.30;99.90;;;;;;5018327;23;20010;-81
2021/11/24 02:32:15;;;;;;;313.08;65.55;;;5.30;99.90;;;;;;5016057;23;20003;-78
2021/11/24 02:34:17;;;;;;;463.52;86.13;;;5.30;99.90;;;;;;5018603;23;20344;-80
2021/11/24 02:36:18;;;;;;;679.58;110.28;;;5.30;99.90;;;;;;5016599;23;20019;-80
2021/11/24 02:38:18;;;;;;;752.85;118.30;;;5.30;99.90;;;;;;5020029;23;20296;-81
2021/11/24 02:40:19;;;;;;;709.88;116.10;;;5.20;99.90;;;;;;5019662;23;20010;-81
2021/11/24 02:42:20;;;;;;;346.35;76.75;;;5.20;99.90;;;;;;5019581;23;20038;-79
2021/11/24 02:44:24;;;;;;;465.48;84.63;;;5.10;99.90;;;;;;5019610;23;20022;-81
2021/11/24 02:46:25;;;;;;;499.70;88.88;;;5.10;99.90;;;;;;5017872;23;20114;-80
2021/11/24 02:48:26;;;;;;;479.55;90.68;;;5.00;99.90;;;;;;5019771;23;20007;-79
2021/11/24 02:50:28;;;;;;;497.27;92.65;;;5.00;99.90;;;;;;5018069;23;20017;-80
2021/11/24 02:52:28;;;;;;;506.92;93.95;;;5.10;99.90;;;;;;5017531;23;20007;-80
2021/11/24 02:54:30;;;;;;;397.08;85.25;;;5.10;99.90;;;;;;5019239;23;20015;-80
2021/11/24 02:56:31;;;;;;;431.92;87.80;;;5.10;99.90;;;;;;5018404;23;20022;-79
2021/11/24 02:58:32;;;;;;;362.67;79.20;;;5.10;99.90;;;;;;5016384;23;20444;-80
2021/11/24 03:00:33;;;;;;;315.85;78.97;;;5.20;99.90;;;;;;5018777;23;20086;-80
2021/11/24 03:02:33;;;;;;;337.52;78.05;;;5.20;99.90;;;;;;5016621;23;20086;-81
2021/11/24 03:04:35;;;;;;;500.05;100.25;;;5.20;99.90;;;;;;5017059;23;20628;-80
2021/11/24 03:06:36;;;;;;;462.58;94.68;;;5.20;99.90;;;;;;5016817;23;20022;-80
2021/11/24 03:08:37;;;;;;;510.67;95.55;;;5.20;99.90;;;;;;5018777;23;20089;-80
2021/11/24 03:10:38;;;;;;;565.95;106.57;;;5.10;99.90;;;;;;5016320;23;20011;-80
2021/11/24 03:12:39;;;;;;;354.25;86.45;;;5.10;99.90;;;;;;5019821;23;20011;-81
2021/11/24 03:14:41;;;;;;;378.95;86.50;;;5.10;99.90;;;;;;5019294;23;20007;-80
2021/11/24 03:16:42;;;;;;;375.38;83.80;;;5.10;99.90;;;;;;5018312;23;20014;-80
2021/11/24 03:18:42;;;;;;;449.15;92.15;;;5.10;99.90;;;;;;5019024;23;20022;-80
2021/11/24 03:20:43;;;;;;;412.77;91.85;;;5.10;99.90;;;;;;5018081;23;20478;-80
2021/11/24 03:22:44;;;;;;;390.73;88.15;;;5.10;99.90;;;;;;5017142;23;20019;-80
2021/11/24 03:24:44;;;;;;;381.05;85.78;;;5.10;99.90;;;;;;5019682;23;20105;-80
2021/11/24 03:26:45;;;;;;;368.75;84.40;;;5.10;99.90;;;;;;5017344;23;20023;-81
2021/11/24 03:28:46;;;;;;;404.63;85.55;;;5.20;99.90;;;;;;5017885;23;20297;-81
2021/11/24 03:30:46;;;;;;;462.05;95.03;;;5.10;99.90;;;;;;5019111;23;20364;-80
2021/11/24 03:32:48;;;;;;;470.95;95.38;;;5.10;99.90;;;;;;5019292;23;20050;-81
2021/11/24 03:34:48;;;;;;;560.20;102.13;;;5.10;99.90;;;;;;5019233;23;20038;-81
2021/11/24 03:36:49;;;;;;;414.75;87.53;;;5.10;99.90;;;;;;5017605;23;20003;-81
2021/11/24 03:38:49;;;;;;;321.80;75.43;;;5.10;99.90;;;;;;5017747;23;20017;-80
2021/11/24 03:40:50;;;;;;;333.95;79.72;;;5.10;99.90;;;;;;5019044;23;20113;-79
2021/11/24 03:42:51;;;;;;;315.50;79.05;;;5.10;99.90;;;;;;5017400;23;20007;-80
2021/11/24 03:44:53;;;;;;;298.60;76.72;;;5.10;99.90;;;;;;5019180;23;20010;-79
2021/11/24 03:46:54;;;;;;;290.58;74.65;;;5.10;99.90;;;;;;5017712;23;20023;-80
2021/11/24 03:48:55;;;;;;;349.33;83.03;;;5.10;99.90;;;;;;4993788;23;20079;-80
2021/11/24 03:50:56;;;;;;;334.02;79.70;;;5.10;99.90;;;;;;5017633;23;20011;-80
2021/11/24 03:52:57;;;;;;;328.77;81.50;;;5.10;99.90;;;;;;5017434;23;20021;-79
2021/11/24 03:54:58;;;;;;;405.88;85.40;;;5.10;99.90;;;;;;5017526;23;20597;-80
2021/11/24 03:56:59;;;;;;;297.80;77.75;;;5.10;99.90;;;;;;5017344;23;20400;-80
2021/11/24 03:58:59;;;;;;;245.00;71.85;;;5.10;99.90;;;;;;5019385;23;20361;-81
2021/11/24 04:01:04;;;;;;;212.88;65.85;;;5.10;99.90;;;;;;5017519;23;20090;-80
2021/11/24 04:03:06;;;;;;;262.27;71.43;;;5.10;99.90;;;;;;5017235;23;20379;-81
2021/11/24 04:05:08;;;;;;;226.05;68.82;;;5.20;99.90;;;;;;5017002;23;20010;-80
2021/11/24 04:07:09;;;;;;;305.08;76.00;;;5.10;99.90;;;;;;5019629;23;20082;-80
2021/11/24 04:09:10;;;;;;;215.60;68.05;;;5.20;99.90;;;;;;5018725;23;20003;-81
2021/11/24 04:11:11;;;;;;;191.93;62.85;;;5.20;99.90;;;;;;5019333;23;20013;-80
2021/11/24 04:13:12;;;;;;;223.93;67.30;;;5.20;99.90;;;;;;5016946;23;20030;-80
2021/11/24 04:15:18;;;;;;;256.58;70.30;;;5.20;99.90;;;;;;5017642;23;20297;-80
2021/11/24 04:17:19;;;;;;;234.98;69.82;;;5.10;99.90;;;;;;5016466;23;20352;-78
2021/11/24 04:19:21;;;;;;;217.98;69.47;;;5.10;99.90;;;;;;5017578;23;20199;-81
2021/11/24 04:21:23;;;;;;;201.00;68.13;;;5.10;99.90;;;;;;5019047;23;20121;-81
2021/11/24 04:23:24;;;;;;;207.60;65.53;;;5.10;99.90;;;;;;5017469;23;20014;-79
2021/11/24 04:25:24;;;;;;;222.75;69.57;;;5.10;99.90;;;;;;5018426;23;20003;-80
2021/11/24 04:27:25;;;;;;;173.00;63.50;;;5.10;99.90;;;;;;5016599;23;20035;-80
2021/11/24 04:29:26;;;;;;;194.32;67.93;;;5.10;99.90;;;;;;5018038;23;20007;-81
2021/11/24 04:31:28;;;;;;;193.70;66.65;;;5.00;99.90;;;;;;5016947;23;20062;-80
2021/11/24 04:33:28;;;;;;;149.70;55.97;;;5.00;99.90;;;;;;5016551;23;20003;-80
2021/11/24 04:35:29;;;;;;;180.30;63.17;;;5.00;99.90;;;;;;5018184;23;20018;-80
2021/11/24 04:37:29;;;;;;;206.32;67.55;;;5.00;99.90;;;;;;5016611;23;20448;-79
2021/11/24 04:39:30;;;;;;;167.95;64.13;;;5.00;99.90;;;;;;5018344;23;20007;-80
2021/11/24 04:41:31;;;;;;;152.43;62.17;;;5.00;99.90;;;;;;5017784;23;20141;-78
2021/11/24 04:43:36;;;;;;;153.38;61.35;;;5.00;99.90;;;;;;5017674;23;20360;-78
2021/11/24 04:45:36;;;;;;;162.63;60.90;;;5.00;99.90;;;;;;5018013;23;20514;-80
2021/11/24 04:47:37;;;;;;;153.00;60.88;;;5.00;99.90;;;;;;5016615;23;20011;-79
2021/11/24 04:49:39;;;;;;;164.75;62.75;;;5.00;99.90;;;;;;5018536;23;20402;-79
2021/11/24 04:51:41;;;;;;;148.05;59.25;;;5.10;99.90;;;;;;5018241;23;20059;-79
2021/11/24 04:53:41;;;;;;;122.60;55.55;;;5.00;99.90;;;;;;5016688;23;20011;-79
2021/11/24 04:55:43;;;;;;;155.23;60.65;;;5.10;99.90;;;;;;5018183;23;20013;-80
2021/11/24 04:57:44;;;;;;;150.00;56.45;;;5.10;99.90;;;;;;5015582;23;20013;-80
2021/11/24 04:59:45;;;;;;;134.73;55.63;;;5.10;99.90;;;;;;5015508;23;20292;-80
2021/11/24 05:01:46;;;;;;;129.85;52.85;;;5.10;99.90;;;;;;5018559;23;20007;-80
2021/11/24 05:03:47;;;;;;;139.40;55.00;;;5.10;99.90;;;;;;5016539;23;20019;-80
2021/11/24 05:05:48;;;;;;;118.30;53.03;;;5.10;99.90;;;;;;5016040;23;20031;-79
2021/11/24 05:07:49;;;;;;;136.35;55.17;;;5.10;99.90;;;;;;5018400;23;20100;-80
2021/11/24 05:09:49;;;;;;;120.60;50.40;;;5.20;99.90;;;;;;5017189;23;20090;-78
2021/11/24 05:11:51;;;;;;;138.98;54.08;;;5.10;99.90;;;;;;5018156;23;20007;-81
2021/11/24 05:13:55;;;;;;;125.97;50.13;;;5.20;99.90;;;;;;5017942;23;20007;-81
2021/11/24 05:15:59;;;;;;;118.57;50.03;;;5.20;99.90;;;;;;5018310;23;20133;-81
2021/11/24 05:18:05;;;;;;;102.18;47.40;;;5.20;99.90;;;;;;5017113;23;20070;-79
2021/11/24 05:20:06;;;;;;;102.20;46.22;;;5.30;99.90;;;;;;5016209;23;20011;-81
2021/11/24 05:22:09;;;;;;;79.05;36.13;;;5.40;99.90;;;;;;5018332;23;20015;-81
2021/11/24 05:24:10;;;;;;;85.47;36.75;;;5.40;99.90;;;;;;5018476;23;20014;-80
2021/11/24 05:26:11;;;;;;;96.20;43.90;;;5.50;99.90;;;;;;5018605;23;20898;-80
2021/11/24 05:28:11;;;;;;;119.03;45.72;;;5.50;99.90;;;;;;5018521;23;20131;-80
2021/11/24 05:30:13;;;;;;;97.30;45.28;;;5.50;99.90;;;;;;5018665;23;20003;-81
2021/11/24 05:32:14;;;;;;;125.57;47.50;;;5.50;99.90;;;;;;5016769;23;20007;-80
2021/11/24 05:34:14;;;;;;;121.10;43.08;;;5.50;99.90;;;;;;5016384;23;20015;-80
2021/11/24 05:36:16;;;;;;;110.15;44.50;;;5.50;99.90;;;;;;5018557;23;20042;-81
2021/11/24 05:38:17;;;;;;;92.05;41.75;;;5.60;99.90;;;;;;5018190;23;20488;-80
2021/11/24 05:40:18;;;;;;;119.28;44.33;;;5.60;99.90;;;;;;5016692;23;20021;-80
2021/11/24 05:42:18;;;;;;;107.25;42.05;;;5.60;99.90;;;;;;5017595;23;20026;-80
2021/11/24 05:44:26;;;;;;;93.43;41.63;;;5.50;99.90;;;;;;5018645;23;20328;-80
2021/11/24 05:46:42;;;;;;;96.05;43.45;;;5.60;99.90;;;;;;5017441;23;20019;-79
2021/11/24 05:48:46;;;;;;;102.63;43.72;;;5.50;99.90;;;;;;5018489;23;20014;-80
2021/11/24 05:50:48;;;;;;;99.15;43.75;;;5.50;99.90;;;;;;5017442;23;20038;-80
2021/11/24 05:52:49;;;;;;;97.70;44.53;;;5.50;99.90;;;;;;5018002;23;20037;-80
2021/11/24 05:54:51;;;;;;;96.03;44.90;;;5.50;99.90;;;;;;5017538;23;20078;-80
2021/11/24 05:56:52;;;;;;;116.90;48.45;;;5.40;99.90;;;;;;5017416;23;20011;-80
2021/11/24 05:58:53;;;;;;;108.00;47.55;;;5.40;99.90;;;;;;5017870;23;20026;-80
2021/11/24 06:00:55;;;;;;;124.72;45.35;;;5.40;99.90;;;;;;5016078;23;20026;-80
2021/11/24 06:02:56;;;;;;;111.00;46.47;;;5.40;99.90;;;;;;5018044;23;20315;-80
2021/11/24 06:04:57;;;;;;;104.57;45.88;;;5.30;99.90;;;;;;5016012;23;20070;-80
2021/11/24 06:06:58;;;;;;;89.93;42.67;;;5.30;99.90;;;;;;5017840;23;20042;-80
2021/11/24 06:08:58;;;;;;;98.93;45.80;;;5.40;99.90;;;;;;5017649;23;20018;-80
2021/11/24 06:10:59;;;;;;;106.28;47.05;;;5.40;99.90;;;;;;5016375;23;20010;-80
2021/11/24 06:13:00;;;;;;;100.57;44.10;;;5.40;99.90;;;;;;5015392;23;20392;-80
2021/11/24 06:15:01;;;;;;;116.60;49.17;;;5.40;99.90;;;;;;5014987;23;20019;-79
2021/11/24 06:17:01;;;;;;;132.15;49.63;;;5.40;99.90;;;;;;5015814;23;20146;-79
2021/11/24 06:19:02;;;;;;;126.50;48.25;;;5.40;99.90;;;;;;5016906;23;20364;-80
2021/11/24 06:21:03;;;;;;;102.88;44.28;;;5.40;99.90;;;;;;5014682;23;20010;-79
2021/11/24 06:23:03;;;;;;;92.75;42.85;;;5.40;99.90;;;;;;5016843;23;20034;-80
2021/11/24 06:25:06;;;;;;;96.40;42.40;;;5.30;99.90;;;;;;5014787;23;20014;-79
2021/11/24 06:27:06;;;;;;;89.55;41.55;;;5.30;99.90;;;;;;5015039;23;20483;-79
2021/11/24 06:29:07;;;;;;;99.47;44.45;;;5.30;99.90;;;;;;5014634;23;20069;-79
2021/11/24 06:31:10;;;;;;;98.13;43.72;;;5.30;99.90;;;;;;5017669;23;20014;-79
2021/11/24 06:33:11;;;;;;;;;;;5.20;99.90;;;;;;5017596;23;20337;-78
2021/11/24 06:35:14;;;;;;;99.78;43.25;;;5.20;99.90;;;;;;5018050;23;19912;-78
2021/11/24 06:37:15;;;;;;;101.25;42.35;;;5.20;99.90;;;;;;5017571;23;20046;-78
2021/11/24 06:39:17;;;;;;;113.10;42.42;;;5.10;99.90;;;;;;5017157;23;20340;-79
2021/11/24 06:41:17;;;;;;;96.68;43.63;;;5.10;99.90;;;;;;5016266;23;20466;-78
2021/11/24 06:43:19;;;;;;;115.00;46.25;;;5.10;99.90;;;;;;5015807;23;20090;-77
2021/11/24 06:45:20;;;;;;;123.13;47.45;;;5.10;99.90;;;;;;5017256;23;20041;-81
2021/11/24 06:47:21;;;;;;;101.47;47.05;;;5.20;99.90;;;;;;5015922;23;20039;-80
2021/11/24 06:49:22;;;;;;;121.97;47.95;;;5.30;99.90;;;;;;5017920;23;20018;-79
2021/11/24 06:51:22;;;;;;;127.82;49.53;;;5.30;99.90;;;;;;5018048;23;20015;-79
2021/11/24 06:53:23;;;;;;;105.55;46.70;;;5.30;99.90;;;;;;5015877;23;20373;-79
2021/11/24 06:55:24;;;;;;;108.15;46.78;;;5.30;99.90;;;;;;5016195;23;20025;-78
2021/11/24 06:57:25;;;;;;;119.18;48.55;;;5.30;99.90;;;;;;5016229;23;20054;-79
2021/11/24 06:59:25;;;;;;;115.55;48.15;;;5.40;99.90;;;;;;5015125;23;20009;-80
2021/11/24 07:01:26;;;;;;;102.85;46.83;;;5.40;99.90;;;;;;5016165;23;20030;-79
2021/11/24 07:03:26;;;;;;;116.20;48.95;;;5.40;99.90;;;;;;5017783;23;20007;-80
2021/11/24 07:05:27;;;;;;;103.35;46.97;;;5.40;99.90;;;;;;5016401;23;20090;-79
2021/11/24 07:07:27;;;;;;;105.70;46.45;;;5.50;99.90;;;;;;5015597;23;20007;-79
2021/11/24 07:09:28;;;;;;;100.20;45.30;;;5.50;99.90;;;;;;5016498;23;20007;-79
2021/11/24 07:11:30;;;;;;;100.53;45.03;;;5.50;99.90;;;;;;5017561;23;20007;-79
2021/11/24 07:13:31;;;;;;;117.30;46.45;;;5.50;99.90;;;;;;5018057;23;20003;-79
2021/11/24 07:15:33;;;;;;;102.82;44.33;;;5.50;99.90;;;;;;5017538;23;20015;-78
2021/11/24 07:17:33;;;;;;;120.93;47.05;;;5.50;99.90;;;;;;5018463;23;20353;-79
2021/11/24 07:19:34;;;;;;;112.60;46.42;;;5.50;99.90;;;;;;5015863;23;20014;-79
2021/11/24 07:21:36;;;;;;;112.50;45.47;;;5.50;99.90;;;;;;5018093;23;20015;-81
2021/11/24 07:23:36;;;;;;;138.90;44.55;;;5.60;99.90;;;;;;5015505;23;20511;-80
2021/11/24 07:25:37;;;;;;;108.28;42.83;;;5.60;99.90;;;;;;5018079;23;20078;-80
2021/11/24 07:27:38;;;;;;;106.45;42.28;;;5.60;99.90;;;;;;5018089;23;20007;-81
2021/11/24 07:29:38;;;;;;;93.40;39.60;;;5.60;99.90;;;;;;5016486;23;20011;-79
2021/11/24 07:31:40;;;;;;;90.60;39.38;;;5.60;99.90;;;;;;5018227;23;20003;-79
2021/11/24 07:33:41;;;;;;;104.03;39.30;;;5.60;99.90;;;;;;5018050;23;20038;-80
2021/11/24 07:35:43;;;;;;;92.43;39.15;;;5.70;99.90;;;;;;5015818;23;20596;-80
2021/11/24 07:37:43;;;;;;;85.53;37.80;;;5.70;99.90;;;;;;5017128;23;20428;-80
2021/11/24 07:39:45;;;;;;;99.15;40.05;;;5.70;99.90;;;;;;5018681;23;20026;-80
2021/11/24 07:41:45;;;;;;;102.45;40.78;;;5.70;99.90;;;;;;5016494;23;20015;-80
2021/11/24 07:43:47;;;;;;;116.03;43.13;;;5.70;99.90;;;;;;5019209;23;20070;-79
2021/11/24 07:45:48;;;;;;;94.80;39.78;;;5.80;99.90;;;;;;5017333;23;20031;-80
2021/11/24 07:47:49;;;;;;;92.28;39.08;;;5.80;99.90;;;;;;5019149;23;20034;-80
2021/11/24 07:49:50;;;;;;;95.13;40.35;;;5.80;99.90;;;;;;5019385;23;20010;-80
2021/11/24 07:51:50;;;;;;;89.20;38.20;;;5.80;99.90;;;;;;5016766;23;20003;-80
2021/11/24 07:53:51;;;;;;;111.80;42.67;;;5.90;99.90;;;;;;5013869;23;20014;-81
2021/11/24 07:55:52;;;;;;;116.53;42.03;;;5.80;99.90;;;;;;5016330;23;20010;-80
2021/11/24 07:57:53;;;;;;;100.78;42.03;;;5.90;99.90;;;;;;5015899;23;20423;-81
2021/11/24 07:59:54;;;;;;;106.22;41.08;;;5.90;99.90;;;;;;5018384;23;20082;-80
2021/11/24 08:01:55;;;;;;;92.95;39.50;;;5.90;99.90;;;;;;5016347;23;20011;-80
2021/11/24 08:03:56;;;;;;;101.32;39.20;;;6.00;99.90;;;;;;5018612;23;20041;-80
2021/11/24 08:05:57;;;;;;;84.43;39.35;;;6.00;99.90;;;;;;5015503;23;20022;-80
2021/11/24 08:07:58;;;;;;;97.65;40.97;;;6.00;99.90;;;;;;5017708;23;20087;-80
2021/11/24 08:09:59;;;;;;;101.85;42.65;;;6.10;99.90;;;;;;5016271;23;20011;-80
2021/11/24 08:12:00;;;;;;;100.80;42.28;;;6.00;99.90;;;;;;5017270;23;20023;-80
2021/11/24 08:14:00;;;;;;;111.63;43.35;;;6.00;99.90;;;;;;5016677;23;20007;-80
2021/11/24 08:16:01;;;;;;;112.15;43.22;;;6.10;99.90;;;;;;5018372;23;20090;-81
2021/11/24 08:18:02;;;;;;;104.20;43.53;;;6.10;99.90;;;;;;5016460;23;20457;-80
2021/11/24 08:20:04;;;;;;;98.45;41.63;;;6.10;99.90;;;;;;5019450;23;20011;-80
2021/11/24 08:22:05;;;;;;;116.22;46.72;;;6.10;99.90;;;;;;5018822;23;20018;-80
2021/11/24 08:24:06;;;;;;;105.70;43.13;;;6.10;99.90;;;;;;5019154;23;20011;-79
2021/11/24 08:26:09;;;;;;;115.82;42.28;;;6.20;99.90;;;;;;5018663;23;20019;-80
2021/11/24 08:28:09;;;;;;;112.60;43.95;;;6.20;99.90;;;;;;5017291;23;20015;-80
2021/11/24 08:30:11;;;;;;;109.55;44.67;;;6.30;99.90;;;;;;4992919;23;20191;-79
2021/11/24 08:32:15;;;;;;;123.38;48.38;;;6.30;99.90;;;;;;5017678;23;20482;-80
2021/11/24 08:34:16;;;;;;;;;;;6.30;99.90;;;;;;5016852;23;20014;-79
2021/11/24 08:36:16;;;;;;;121.22;46.80;;;6.20;99.90;;;;;;5017620;23;19916;-79
2021/11/24 08:38:17;;;;;;;114.93;44.20;;;6.30;99.90;;;;;;5018711;23;20023;-80
2021/11/24 08:40:18;;;;;;;111.22;45.97;;;6.30;99.90;;;;;;5018800;23;20019;-81
2021/11/24 08:42:19;;;;;;;116.72;44.10;;;6.40;99.90;;;;;;5017080;23;20102;-80
2021/11/24 08:44:19;;;;;;;125.78;47.88;;;6.40;99.90;;;;;;5018466;23;20458;-80
2021/11/24 08:46:20;;;;;;;104.82;42.67;;;6.50;99.90;;;;;;5018680;23;20019;-80
2021/11/24 08:48:22;;;;;;;101.40;43.83;;;6.50;99.90;;;;;;5018012;23;20394;-78
2021/11/24 08:50:22;;;;;;;103.18;42.28;;;6.50;99.90;;;;;;5018197;23;20079;-79
2021/11/24 08:52:23;;;;;;;109.85;43.65;;;6.50;99.90;;;;;;5013969;23;20003;-79
2021/11/24 08:54:23;;;;;;;106.40;43.60;;;6.50;99.90;;;;;;5017719;23;20589;-77
2021/11/24 08:56:24;;;;;;;111.90;42.08;;;6.60;99.90;;;;;;5015911;23;20007;-79
2021/11/24 08:58:25;;;;;;;101.97;40.17;;;6.60;99.90;;;;;;5017799;23;20442;-78
2021/11/24 09:00:25;;;;;;;100.18;42.45;;;6.60;99.90;;;;;;5015282;23;20023;-77
2021/11/24 09:02:28;;;;;;;108.13;44.05;;;6.60;99.90;;;;;;5016586;23;20011;-77
2021/11/24 09:04:29;;;;;;;98.75;42.35;;;6.70;99.90;;;;;;5016135;23;20518;-78
2021/11/24 09:06:30;;;;;;;101.60;40.95;;;6.70;99.90;;;;;;5017826;23;20007;-78
2021/11/24 09:08:31;;;;;;;104.78;41.75;;;6.70;99.90;;;;;;5015467;23;20021;-78
2021/11/24 09:10:32;;;;;;;106.07;41.80;;;6.70;99.90;;;;;;5015720;23;20007;-78
2021/11/24 09:12:33;;;;;;;102.25;40.50;;;6.80;99.90;;;;;;5017149;23;20078;-78
2021/11/24 09:14:33;;;;;;;88.10;35.88;;;6.90;99.90;;;;;;5018411;23;20070;-78
2021/11/24 09:16:34;;;;;;;90.35;35.92;;;6.90;99.90;;;;;;5017353;23;20015;-77
2021/11/24 09:18:35;;;;;;;87.38;35.60;;;6.90;99.90;;;;;;5018297;23;20101;-78
2021/11/24 09:20:35;;;;;;;78.03;34.30;;;6.90;99.90;;;;;;5014441;23;20009;-78
2021/11/24 09:22:39;;;;;;;90.30;37.28;;;6.80;99.90;;;;;;5015651;23;20799;-78
2021/11/24 09:24:40;;;;;;;81.88;33.08;;;6.80;99.90;;;;;;5016211;23;20031;-79
2021/11/24 09:26:54;;;;;;;81.95;33.28;;;6.90;99.90;;;;;;5016294;23;20025;-77
2021/11/24 09:28:55;;;;;;;72.45;32.58;;;6.90;99.90;;;;;;5015416;23;20086;-77
2021/11/24 09:30:56;;;;;;;68.50;30.08;;;7.00;99.90;;;;;;5015774;23;20229;-78
2021/11/24 09:32:57;;;;;;;68.60;28.88;;;7.00;99.90;;;;;;5015014;23;20086;-77
2021/11/24 09:34:59;;;;;;;63.95;28.35;;;7.10;99.90;;;;;;5015161;23;20019;-77
2021/11/24 09:37:00;;;;;;;66.65;28.88;;;7.10;99.90;;;;;;5016084;23;20073;-78
2021/11/24 09:39:01;;;;;;;70.00;29.58;;;7.10;99.90;;;;;;5016823;23;20035;-77
2021/11/24 09:41:06;;;;;;;70.55;29.65;;;7.10;99.90;;;;;;5014424;23;20432;-77
2021/11/24 09:43:10;;;;;;;61.38;28.08;;;7.10;99.90;;;;;;5015897;23;20026;-77
2021/11/24 09:45:13;;;;;;;53.97;25.88;;;7.10;99.90;;;;;;5014857;23;20022;-78
2021/11/24 09:47:14;;;;;;;56.25;23.52;;;7.10;99.90;;;;;;5015966;23;20050;-77
2021/11/24 09:49:16;;;;;;;61.15;26.25;;;7.10;99.90;;;;;;5016403;23;20019;-77
2021/11/24 09:51:19;;;;;;;55.00;25.20;;;7.20;99.90;;;;;;5017406;23;20085;-77
2021/11/24 09:53:20;;;;;;;52.05;25.48;;;7.30;99.90;;;;;;5017374;23;20043;-79
2021/11/24 09:55:23;;;;;;;52.75;26.77;;;7.20;99.90;;;;;;5017256;23;20093;-79
2021/11/24 09:57:27;;;;;;;62.03;28.33;;;7.20;99.90;;;;;;5018326;23;20014;-79
2021/11/24 09:59:28;;;;;;;68.93;30.00;;;7.30;99.90;;;;;;5017429;23;20006;-78
2021/11/24 10:01:30;;;;;;;64.85;29.63;;;7.30;99.90;;;;;;5017813;23;20011;-78
2021/11/24 10:03:31;;;;;;;72.57;32.15;;;7.30;99.90;;;;;;5015081;23;20010;-78
2021/11/24 10:05:33;;;;;;;65.75;30.95;;;7.30;99.90;;;;;;5017931;23;20014;-78
2021/11/24 10:07:33;;;;;;;68.55;30.80;;;7.30;99.90;;;;;;5017329;23;20324;-78
2021/11/24 10:09:34;;;;;;;63.78;31.38;;;7.20;99.90;;;;;;5016733;23;20007;-78
2021/11/24 10:11:35;;;;;;;63.75;30.02;;;7.20;99.90;;;;;;5017388;23;20375;-78
2021/11/24 10:13:36;;;;;;;62.33;30.38;;;7.30;99.90;;;;;;5015376;23;20058;-78
2021/11/24 10:15:42;;;;;;;69.57;32.28;;;7.30;99.90;;;;;;5015568;23;20007;-78
2021/11/24 10:17:43;;;;;;;68.82;30.65;;;7.30;99.90;;;;;;5016756;23;20094;-78
2021/11/24 10:20:06;;;;;;;62.30;30.50;;;7.40;99.90;;;;;;5014991;23;19999;-78