Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:17;;;;;;;40.15;15.57;;;0.40;99.90;;;;;;5070732;28;20037;-67
2023/01/21 00:04:42;;;;;;;34.95;14.15;;;0.40;99.90;;;;;;5068490;28;20079;-67
2023/01/21 00:07:08;;;;;;;35.13;15.10;;;0.40;99.90;;;;;;5070208;28;20044;-67
2023/01/21 00:09:33;;;;;;;35.53;14.88;;;0.40;99.90;;;;;;5069125;28;20040;-67
2023/01/21 00:12:02;;;;;;;36.70;15.93;;;0.40;99.90;;;;;;5068785;28;20048;-67
2023/01/21 00:14:31;;;;;;;35.72;14.77;;;0.40;99.90;;;;;;5069046;28;20047;-67
2023/01/21 00:16:57;;;;;;;34.05;15.23;;;0.40;99.90;;;;;;5065274;28;20170;-68
2023/01/21 00:19:27;;;;;;;35.35;16.48;;;0.40;99.90;;;;;;5069971;28;20068;-68
2023/01/21 00:21:53;;;;;;;32.80;14.60;;;0.50;99.90;;;;;;5070344;28;20040;-67
2023/01/21 00:24:21;;;;;;;37.67;15.98;;;0.40;99.90;;;;;;5069446;28;20115;-67
2023/01/21 00:26:47;;;;;;;35.13;16.00;;;0.50;99.90;;;;;;5068802;28;20404;-67
2023/01/21 00:29:12;;;;;;;33.67;15.63;;;0.50;99.90;;;;;;5068970;28;20045;-67
2023/01/21 00:31:38;;;;;;;40.63;17.02;;;0.50;99.90;;;;;;5070057;28;20033;-67
2023/01/21 00:34:04;;;;;;;37.75;16.60;;;0.40;99.90;;;;;;5069123;28;20036;-67
2023/01/21 00:36:29;;;;;;;38.22;16.98;;;0.50;99.90;;;;;;5070185;28;20044;-67
2023/01/21 00:38:55;;;;;;;42.17;18.65;;;0.50;99.90;;;;;;5070014;28;20382;-67
2023/01/21 00:41:23;;;;;;;41.38;16.65;;;0.50;99.90;;;;;;5070083;28;20547;-67
2023/01/21 00:43:49;;;;;;;35.75;17.77;;;0.50;99.90;;;;;;5069228;28;20048;-67
2023/01/21 00:46:15;;;;;;;40.90;16.90;;;0.50;99.90;;;;;;5070338;28;20090;-67
2023/01/21 00:48:40;;;;;;;40.50;17.00;;;0.40;99.90;;;;;;5068585;28;20048;-67
2023/01/21 00:51:07;;;;;;;40.25;15.68;;;0.40;99.90;;;;;;5070297;28;20042;-67
2023/01/21 00:53:35;;;;;;;43.65;16.58;;;0.40;99.90;;;;;;5070098;28;20048;-67
2023/01/21 00:56:02;;;;;;;38.15;17.30;;;0.30;99.90;;;;;;5070102;28;20071;-67
2023/01/21 00:58:29;;;;;;;44.65;17.33;;;0.40;99.90;;;;;;5073494;28;20056;-67
2023/01/21 01:01:15;;;;;;;41.22;17.73;;;0.40;99.90;;;;;;5073368;28;20033;-67
2023/01/21 01:03:41;;;;;;;40.55;16.10;;;0.40;99.90;;;;;;5072066;28;20411;-67
2023/01/21 01:06:18;;;;;;;36.88;16.52;;;0.30;99.90;;;;;;5072870;28;20047;-67
2023/01/21 01:08:45;;;;;;;42.10;16.77;;;0.40;99.90;;;;;;5073448;28;20040;-67
2023/01/21 01:11:12;;;;;;;40.70;17.60;;;0.40;99.90;;;;;;5072129;28;20771;-67
2023/01/21 01:13:38;;;;;;;45.72;18.15;;;0.40;99.90;;;;;;5073018;28;20421;-67
2023/01/21 01:16:05;;;;;;;40.75;17.73;;;0.40;99.90;;;;;;5072583;28;20119;-67
2023/01/21 01:18:32;;;;;;;48.58;17.58;;;0.40;99.90;;;;;;5073300;28;20040;-67
2023/01/21 01:20:59;;;;;;;45.30;18.67;;;0.30;99.90;;;;;;5073000;28;20040;-67
2023/01/21 01:23:25;;;;;;;38.60;16.83;;;0.20;99.90;;;;;;5073276;28;20072;-67
2023/01/21 01:26:04;;;;;;;44.03;17.80;;;0.20;99.90;;;;;;5070809;28;20116;-67
2023/01/21 01:28:30;;;;;;;40.38;18.52;;;0.20;99.90;;;;;;5072864;28;20123;-67
2023/01/21 01:30:57;;;;;;;49.03;19.20;;;0.20;99.90;;;;;;5072951;28;20045;-67
2023/01/21 01:33:23;;;;;;;46.88;18.42;;;0.20;99.90;;;;;;5072872;28;20044;-67
2023/01/21 01:35:49;;;;;;;56.85;18.90;;;0.30;99.90;;;;;;5072304;28;20037;-67
2023/01/21 01:38:18;;;;;;;46.92;18.38;;;0.30;99.90;;;;;;5072912;28;20032;-67
2023/01/21 01:40:44;;;;;;;52.50;18.80;;;0.30;99.90;;;;;;5071401;28;20040;-67
2023/01/21 01:43:19;;;;;;;44.92;19.30;;;0.30;99.90;;;;;;5072483;28;20048;-67
2023/01/21 01:45:47;;;;;;;44.65;18.90;;;0.30;99.90;;;;;;5070795;28;20131;-67
2023/01/21 01:48:28;;;;;;;50.25;19.13;;;0.30;99.90;;;;;;5072513;28;20086;-67
2023/01/21 01:51:00;;;;;;;46.55;18.90;;;0.30;99.90;;;;;;5072792;28;20044;-67
2023/01/21 01:53:27;;;;;;;46.10;18.48;;;0.30;99.90;;;;;;5071320;28;20105;-67
2023/01/21 01:55:53;;;;;;;50.40;19.75;;;0.30;99.90;;;;;;5071856;28;20052;-67
2023/01/21 01:58:21;;;;;;;53.88;20.95;;;0.20;99.90;;;;;;5071233;28;20107;-67
2023/01/21 02:00:46;;;;;;;46.72;19.00;;;0.30;99.90;;;;;;5072488;28;20460;-67
2023/01/21 02:05:58;;;;;;;45.10;18.00;;;0.20;99.90;;;;;;5069983;28;20056;-67
2023/01/21 02:08:26;;;;;;;47.90;18.90;;;0.20;99.90;;;;;;5072284;28;20040;-67
2023/01/21 02:10:54;;;;;;;47.05;18.85;;;0.20;99.90;;;;;;5072076;28;20051;-67
2023/01/21 02:13:26;;;;;;;46.85;17.95;;;0.10;99.90;;;;;;5072273;28;20041;-67
2023/01/21 02:15:51;;;;;;;49.72;19.58;;;0.10;99.90;;;;;;5070079;28;20439;-67
2023/01/21 02:18:29;;;;;;;53.05;20.70;;;0.20;99.90;;;;;;5072370;28;20041;-67
2023/01/21 02:21:04;;;;;;;49.88;19.15;;;0.20;99.90;;;;;;5072036;28;20041;-68
2023/01/21 02:23:52;;;;;;;52.80;21.40;;;0.30;99.90;;;;;;5072191;28;20044;-67
2023/01/21 02:26:32;;;;;;;46.67;18.90;;;0.20;99.90;;;;;;5071901;28;20048;-68
2023/01/21 02:29:16;;;;;;;47.95;19.73;;;0.20;99.90;;;;;;5072078;28;20048;-67
2023/01/21 02:31:47;;;;;;;48.92;19.55;;;0.10;99.90;;;;;;5071605;28;20040;-67
2023/01/21 02:34:22;;;;;;;48.70;19.80;;;0.10;99.90;;;;;;5070916;28;20501;-67
2023/01/21 02:36:59;;;;;;;48.63;19.85;;;0.10;99.90;;;;;;5071660;28;20072;-67
2023/01/21 02:39:39;;;;;;;49.83;20.50;;;0.20;99.90;;;;;;5071729;28;20041;-67
2023/01/21 02:42:16;;;;;;;53.38;19.98;;;0.20;99.90;;;;;;5071315;28;20559;-67
2023/01/21 02:44:47;;;;;;;51.83;20.70;;;0.20;99.90;;;;;;5070835;28;20048;-67
2023/01/21 02:47:24;;;;;;;51.40;19.67;;;0.20;99.90;;;;;;5071414;28;20043;-67
2023/01/21 02:50:13;;;;;;;44.28;18.48;;;0.20;99.90;;;;;;5071578;28;20039;-67
2023/01/21 02:52:38;;;;;;;43.83;18.63;;;0.20;99.90;;;;;;5070057;28;20492;-67
2023/01/21 02:55:05;;;;;;;45.30;19.65;;;0.30;99.90;;;;;;5070479;28;20047;-67
2023/01/21 02:57:43;;;;;;;46.03;19.10;;;0.30;99.90;;;;;;5071169;28;20607;-67
2023/01/21 03:00:24;;;;;;;50.08;19.90;;;0.20;99.90;;;;;;5071461;28;20045;-67
2023/01/21 03:03:08;;;;;;;51.65;19.02;;;0.20;99.90;;;;;;5071407;28;20044;-67
2023/01/21 03:06:02;;;;;;;45.35;18.83;;;0.10;99.90;;;;;;5070525;28;20040;-67
2023/01/21 03:08:46;;;;;;;49.28;19.45;;;0.20;99.90;;;;;;5071386;28;20464;-67
2023/01/21 03:11:16;;;;;;;49.55;18.23;;;0.20;99.90;;;;;;5071202;28;20424;-67
2023/01/21 03:16:56;;;;;;;50.47;19.83;;;0.20;99.90;;;;;;5069402;28;20071;-67
2023/01/21 03:19:40;;;;;;;45.88;18.88;;;0.20;99.90;;;;;;5070452;28;20508;-67
2023/01/21 03:22:13;;;;;;;50.60;19.88;;;0.20;99.90;;;;;;5069531;28;20595;-67
2023/01/21 03:24:42;;;;;;;44.03;18.92;;;0.20;99.90;;;;;;5068769;28;20128;-67
2023/01/21 03:27:10;;;;;;;50.03;19.55;;;0.20;99.90;;;;;;5069231;28;20040;-68
2023/01/21 03:29:40;;;;;;;52.72;19.98;;;0.20;99.90;;;;;;5069852;28;20072;-67
2023/01/21 03:32:09;;;;;;;56.05;21.05;;;0.20;99.90;;;;;;5070515;28;20032;-67
2023/01/21 03:34:38;;;;;;;63.33;22.38;;;0.20;99.90;;;;;;5070030;28;20039;-67
2023/01/21 03:37:10;;;;;;;48.25;18.95;;;0.20;99.90;;;;;;5070512;28;20067;-67
2023/01/21 03:39:52;;;;;;;58.05;20.92;;;0.20;99.90;;;;;;5070976;28;20078;-67
2023/01/21 03:42:19;;;;;;;47.83;18.67;;;0.20;99.90;;;;;;5070429;28;20493;-67
2023/01/21 03:44:45;;;;;;;47.55;20.08;;;0.20;99.90;;;;;;5068547;28;20079;-67
2023/01/21 03:47:22;;;;;;;50.33;19.90;;;0.20;99.90;;;;;;5069369;28;20435;-67
2023/01/21 03:49:55;;;;;;;48.53;19.75;;;0.20;99.90;;;;;;5069275;28;20044;-67
2023/01/21 03:52:23;;;;;;;52.50;20.63;;;0.30;99.90;;;;;;5070598;28;20055;-67
2023/01/21 03:54:49;;;;;;;50.67;20.15;;;0.20;99.90;;;;;;5069861;28;20033;-67
2023/01/21 03:57:15;;;;;;;47.75;19.10;;;0.20;99.90;;;;;;5070615;28;20366;-67
2023/01/21 03:59:40;;;;;;;54.60;20.95;;;0.30;99.90;;;;;;5070417;28;20063;-67
2023/01/21 04:02:06;;;;;;;48.53;19.50;;;0.40;99.90;;;;;;5070486;28;20040;-67
2023/01/21 04:04:32;;;;;;;50.92;19.42;;;0.40;99.90;;;;;;5069527;28;20051;-67
2023/01/21 04:06:57;;;;;;;60.17;18.88;;;0.30;99.90;;;;;;5069340;28;20056;-67
2023/01/21 04:09:23;;;;;;;54.95;20.08;;;0.40;99.90;;;;;;5070589;28;20037;-67
2023/01/21 04:11:48;;;;;;;56.15;21.02;;;0.30;99.90;;;;;;5070684;28;20060;-67
2023/01/21 04:14:14;;;;;;;53.75;20.05;;;0.30;99.90;;;;;;5069429;28;20115;-67
2023/01/21 04:16:39;;;;;;;51.45;19.23;;;0.40;99.90;;;;;;5070305;28;20089;-67
2023/01/21 04:19:05;;;;;;;58.60;19.70;;;0.40;99.90;;;;;;5068971;28;20084;-67
2023/01/21 04:21:30;;;;;;;56.33;21.75;;;0.40;99.90;;;;;;5070408;28;20784;-67
2023/01/21 04:23:56;;;;;;;50.10;19.55;;;0.40;99.90;;;;;;5068198;28;20059;-67
2023/01/21 04:26:21;;;;;;;56.97;20.90;;;0.40;99.90;;;;;;5070093;28;20035;-67
2023/01/21 04:28:47;;;;;;;46.17;19.35;;;0.40;99.90;;;;;;5068928;28;20040;-68
2023/01/21 04:31:13;;;;;;;51.40;20.33;;;0.40;99.90;;;;;;5071092;28;20631;-67
2023/01/21 04:33:38;;;;;;;53.88;20.70;;;0.40;99.90;;;;;;5072636;28;20093;-67
2023/01/21 04:36:04;;;;;;;50.83;18.55;;;0.40;99.90;;;;;;5073299;28;20183;-67
2023/01/21 04:38:30;;;;;;;49.05;18.50;;;0.40;99.90;;;;;;5071562;28;20039;-67
2023/01/21 04:40:55;;;;;;;55.33;20.95;;;0.40;99.90;;;;;;5074117;28;20090;-67
2023/01/21 04:43:21;;;;;;;52.55;20.38;;;0.50;99.90;;;;;;5073638;28;20515;-67
2023/01/21 04:45:46;;;;;;;52.33;20.65;;;0.30;99.90;;;;;;5072998;28;20044;-67
2023/01/21 04:48:12;;;;;;;54.25;19.98;;;0.40;99.90;;;;;;5073605;28;20124;-67
2023/01/21 04:50:38;;;;;;;61.70;21.48;;;0.40;99.90;;;;;;5073668;28;20043;-67
2023/01/21 04:53:03;;;;;;;49.75;20.00;;;0.40;99.90;;;;;;5072228;28;20066;-67
2023/01/21 04:55:29;;;;;;;51.67;19.65;;;0.30;99.90;;;;;;5072982;28;20116;-67
2023/01/21 04:57:54;;;;;;;60.30;21.50;;;0.40;99.90;;;;;;5073651;28;20059;-67
2023/01/21 05:00:20;;;;;;;55.70;21.63;;;0.50;99.90;;;;;;5073775;28;20507;-67
2023/01/21 05:02:46;;;;;;;54.00;20.63;;;0.50;99.90;;;;;;5073467;28;20507;-68
2023/01/21 05:05:11;;;;;;;56.15;22.05;;;0.60;99.90;;;;;;5072536;28;20045;-67
2023/01/21 05:07:37;;;;;;;53.80;19.48;;;0.60;99.90;;;;;;5071987;28;20245;-67
2023/01/21 05:10:03;;;;;;;53.10;20.80;;;0.60;99.90;;;;;;5073411;28;20404;-67
2023/01/21 05:12:28;;;;;;;57.67;19.77;;;0.50;99.90;;;;;;5073466;28;20400;-67
2023/01/21 05:14:56;;;;;;;50.97;21.20;;;0.50;99.90;;;;;;5072278;28;20585;-67
2023/01/21 05:17:22;;;;;;;52.47;21.17;;;0.60;99.90;;;;;;5072190;28;20040;-67
2023/01/21 05:19:49;;;;;;;51.20;20.80;;;0.70;99.90;;;;;;5072938;28;20098;-67
2023/01/21 05:22:15;;;;;;;52.22;19.73;;;0.70;99.90;;;;;;5073032;28;20059;-67
2023/01/21 05:24:41;;;;;;;51.45;20.13;;;0.70;99.90;;;;;;5072393;28;20028;-67
2023/01/21 05:27:06;;;;;;;50.67;20.77;;;0.70;99.90;;;;;;5071620;28;20045;-67
2023/01/21 05:29:32;;;;;;;49.80;19.88;;;0.70;99.90;;;;;;5071595;28;20035;-67
2023/01/21 05:31:57;;;;;;;57.75;20.92;;;0.70;99.90;;;;;;5072703;28;20075;-67
2023/01/21 05:34:23;;;;;;;47.40;18.20;;;0.70;99.90;;;;;;5072078;28;20671;-67
2023/01/21 05:36:48;;;;;;;50.60;19.88;;;0.70;99.90;;;;;;5071313;28;20412;-67
2023/01/21 05:39:14;;;;;;;52.78;19.00;;;0.70;99.90;;;;;;5073081;28;20036;-67
2023/01/21 05:41:39;;;;;;;52.92;20.15;;;0.70;99.90;;;;;;5072204;28;20123;-67
2023/01/21 05:44:07;;;;;;;50.58;18.38;;;0.70;99.90;;;;;;5070481;28;20052;-67
2023/01/21 05:46:32;;;;;;;49.22;20.02;;;0.60;99.90;;;;;;5071111;28;20513;-67
2023/01/21 05:48:58;;;;;;;52.97;19.48;;;0.50;99.90;;;;;;5071524;28;20051;-67
2023/01/21 05:51:23;;;;;;;48.72;19.58;;;0.60;99.90;;;;;;5072491;28;20048;-67
2023/01/21 05:53:49;;;;;;;55.63;20.83;;;0.50;99.90;;;;;;5071783;28;20536;-67
2023/01/21 05:56:14;;;;;;;46.05;18.02;;;0.60;99.90;;;;;;5072437;28;20037;-67
2023/01/21 05:58:40;;;;;;;51.35;19.33;;;0.60;99.90;;;;;;5071990;28;20064;-67
2023/01/21 06:01:05;;;;;;;48.95;19.27;;;0.60;99.90;;;;;;5072398;28;20047;-67
2023/01/21 06:03:31;;;;;;;49.17;19.65;;;0.60;99.90;;;;;;5070932;28;20123;-68
2023/01/21 06:05:57;;;;;;;57.20;19.55;;;0.60;99.90;;;;;;5071176;28;20717;-68
2023/01/21 06:08:22;;;;;;;53.63;20.02;;;0.60;99.90;;;;;;5072079;28;20043;-67
2023/01/21 06:10:48;;;;;;;51.58;19.75;;;0.60;99.90;;;;;;5071827;28;20102;-68
2023/01/21 06:13:14;;;;;;;47.53;18.85;;;0.60;99.90;;;;;;5061538;28;20044;-67
2023/01/21 06:15:41;;;;;;;50.38;18.23;;;0.60;99.90;;;;;;5060023;28;20052;-67
2023/01/21 06:18:07;;;;;;;50.22;19.05;;;0.60;99.90;;;;;;5056761;28;20052;-67
2023/01/21 06:20:32;;;;;;;44.80;16.80;;;0.60;99.90;;;;;;5057984;28;20477;-67
2023/01/21 06:23:00;;;;;;;54.65;19.85;;;0.60;99.90;;;;;;5060658;28;20110;-67
2023/01/21 06:25:26;;;;;;;47.72;19.85;;;0.60;99.90;;;;;;5057521;28;20044;-67
2023/01/21 06:27:55;;;;;;;48.33;19.17;;;0.70;99.90;;;;;;5059959;28;20180;-67
2023/01/21 06:30:22;;;;;;;52.30;18.52;;;0.70;99.90;;;;;;5050494;28;20095;-69
2023/01/21 06:32:48;;;;;;;44.78;19.10;;;0.70;99.90;;;;;;5051614;28;20128;-69
2023/01/21 06:35:15;;;;;;;48.13;17.52;;;0.70;99.90;;;;;;5032736;28;20505;-68
2023/01/21 06:37:40;;;;;;;47.33;18.30;;;0.70;99.90;;;;;;5051838;28;20037;-68
2023/01/21 06:40:07;;;;;;;50.72;19.25;;;0.70;99.90;;;;;;5051569;28;20131;-68
2023/01/21 06:42:33;;;;;;;49.33;18.15;;;0.70;99.90;;;;;;5051640;28;20098;-68
2023/01/21 06:44:59;;;;;;;50.63;18.58;;;0.70;99.90;;;;;;5050918;28;20040;-68
2023/01/21 06:47:24;;;;;;;44.22;17.98;;;0.70;99.90;;;;;;5049598;28;20079;-68
2023/01/21 06:49:50;;;;;;;44.17;18.40;;;0.80;99.90;;;;;;5050195;28;20076;-68
2023/01/21 06:52:15;;;;;;;50.42;19.17;;;0.80;99.90;;;;;;5051499;28;20033;-68
2023/01/21 06:54:42;;;;;;;51.78;20.17;;;0.80;99.90;;;;;;5050102;28;20099;-68
2023/01/21 06:57:08;;;;;;;50.78;18.77;;;0.80;99.90;;;;;;5050039;28;20456;-68
2023/01/21 06:59:34;;;;;;;46.78;18.10;;;0.80;99.90;;;;;;5049526;28;20497;-68
2023/01/21 07:02:00;;;;;;;46.20;19.92;;;0.80;99.90;;;;;;5051313;28;20037;-68
2023/01/21 07:04:26;;;;;;;45.83;17.92;;;0.80;99.90;;;;;;5050548;28;20090;-68
2023/01/21 07:06:52;;;;;;;52.58;18.80;;;0.80;99.90;;;;;;5049633;28;20040;-68
2023/01/21 07:09:18;;;;;;;47.10;18.60;;;0.90;99.90;;;;;;5051088;28;20037;-68
2023/01/21 07:11:44;;;;;;;43.78;17.13;;;0.90;99.90;;;;;;5051037;28;20425;-67
2023/01/21 07:14:10;;;;;;;46.03;19.17;;;0.90;99.90;;;;;;5050273;28;20041;-68
2023/01/21 07:16:35;;;;;;;48.65;18.08;;;0.90;99.90;;;;;;5049633;28;20041;-68
2023/01/21 07:19:01;;;;;;;50.88;19.63;;;0.90;99.90;;;;;;5050852;28;20085;-67
2023/01/21 07:21:26;;;;;;;51.05;18.77;;;0.90;99.90;;;;;;5050894;28;20120;-68
2023/01/21 07:23:53;;;;;;;46.38;18.67;;;0.90;99.90;;;;;;5049025;28;20056;-67
2023/01/21 07:26:19;;;;;;;53.70;18.83;;;0.90;99.90;;;;;;5050738;28;20049;-68
2023/01/21 07:28:44;;;;;;;43.25;18.15;;;0.80;99.90;;;;;;5032790;28;20497;-68
2023/01/21 07:31:10;;;;;;;46.38;17.98;;;0.90;99.90;;;;;;5049511;28;20048;-67
2023/01/21 07:33:36;;;;;;;49.70;19.52;;;0.90;99.90;;;;;;5050954;28;20040;-67
2023/01/21 07:36:01;;;;;;;44.92;18.33;;;0.90;99.90;;;;;;5050131;28;20036;-67
2023/01/21 07:38:27;;;;;;;44.22;17.52;;;0.90;99.90;;;;;;5050786;28;20112;-68
2023/01/21 07:40:53;;;;;;;48.00;19.35;;;1.00;99.90;;;;;;5050556;28;20529;-68
2023/01/21 07:43:18;;;;;;;44.42;18.58;;;0.90;99.90;;;;;;5050469;28;20049;-68
2023/01/21 07:45:44;;;;;;;49.85;18.58;;;0.90;99.90;;;;;;5048041;28;20044;-67
2023/01/21 07:48:10;;;;;;;41.97;16.63;;;1.00;99.90;;;;;;5039387;28;20041;-68
2023/01/21 07:50:36;;;;;;;47.88;18.98;;;0.90;99.90;;;;;;5039230;28;20119;-68
2023/01/21 07:53:03;;;;;;;52.92;18.90;;;1.00;99.90;;;;;;5045421;28;20120;-68
2023/01/21 07:55:29;;;;;;;42.72;18.33;;;1.00;99.90;;;;;;5046797;28;20040;-68
2023/01/21 07:57:55;;;;;;;48.13;20.13;;;1.00;99.90;;;;;;5047501;28;20493;-68
2023/01/21 08:00:22;;;;;;;47.20;18.48;;;1.10;99.90;;;;;;5047253;28;20397;-68
2023/01/21 08:02:53;;;;;;;52.47;19.15;;;1.10;99.90;;;;;;5047624;28;20403;-67
2023/01/21 08:05:19;;;;;;;47.15;18.75;;;1.10;99.90;;;;;;5051263;28;20111;-68
2023/01/21 08:07:45;;;;;;;50.92;17.75;;;1.10;99.90;;;;;;5053226;28;20079;-68
2023/01/21 08:10:11;;;;;;;50.60;18.45;;;1.10;99.90;;;;;;5053113;28;20080;-67
2023/01/21 08:12:36;;;;;;;51.25;19.45;;;1.10;99.90;;;;;;5054429;28;20465;-68
2023/01/21 08:15:02;;;;;;;46.88;20.15;;;1.10;99.90;;;;;;5053798;28;20045;-68
2023/01/21 08:17:27;;;;;;;48.55;18.52;;;1.10;99.90;;;;;;5053027;28;20044;-67
2023/01/21 08:19:53;;;;;;;47.67;20.27;;;1.10;99.90;;;;;;5054604;28;20040;-67
2023/01/21 08:22:19;;;;;;;44.92;19.85;;;1.10;99.90;;;;;;5054207;28;20454;-68
2023/01/21 08:24:44;;;;;;;50.60;18.88;;;1.10;99.90;;;;;;5052064;28;20498;-68
2023/01/21 08:27:10;;;;;;;49.92;18.58;;;1.10;99.90;;;;;;5054293;28;20425;-68
2023/01/21 08:29:35;;;;;;;43.65;18.08;;;1.10;99.90;;;;;;5054141;28;20037;-68
2023/01/21 08:32:01;;;;;;;43.83;16.83;;;1.10;99.90;;;;;;5052655;28;20049;-68
2023/01/21 08:34:26;;;;;;;39.38;17.23;;;1.10;99.90;;;;;;5053381;28;20036;-68
2023/01/21 08:36:52;;;;;;;45.90;18.33;;;1.20;99.90;;;;;;5053935;28;20037;-67
2023/01/21 08:39:18;;;;;;;47.65;18.40;;;1.20;99.90;;;;;;5052446;28;20049;-68
2023/01/21 08:41:43;;;;;;;42.10;16.67;;;1.20;99.90;;;;;;5053826;28;20037;-67
2023/01/21 08:44:09;;;;;;;43.97;17.77;;;1.30;99.90;;;;;;5052967;28;20056;-68
2023/01/21 08:46:35;;;;;;;46.70;17.52;;;1.30;99.90;;;;;;5052672;28;20578;-68
2023/01/21 08:49:00;;;;;;;40.25;17.08;;;1.30;99.90;;;;;;5053801;28;20037;-68
2023/01/21 08:51:26;;;;;;;43.00;18.55;;;1.30;99.90;;;;;;5053805;28;20052;-67
2023/01/21 08:53:52;;;;;;;41.95;17.50;;;1.30;99.90;;;;;;5051573;28;20379;-67
2023/01/21 08:56:17;;;;;;;43.53;16.48;;;1.40;99.90;;;;;;5052370;28;20047;-67
2023/01/21 08:58:43;;;;;;;40.28;16.75;;;1.40;99.90;;;;;;5054065;28;20040;-69
2023/01/21 09:01:11;;;;;;;38.55;15.98;;;1.40;99.90;;;;;;5053731;28;20079;-69
2023/01/21 09:03:36;;;;;;;41.00;16.85;;;1.40;99.90;;;;;;5052224;28;20041;-69
2023/01/21 09:06:04;;;;;;;50.20;18.40;;;1.50;99.90;;;;;;5059319;28;20124;-69
2023/01/21 09:08:30;;;;;;;47.33;16.52;;;1.50;99.90;;;;;;5064142;28;20040;-68
2023/01/21 09:11:00;;;;;;;41.67;16.05;;;1.50;99.90;;;;;;5062354;28;20055;-68
2023/01/21 09:13:33;;;;;;;44.63;15.93;;;1.50;99.90;;;;;;5060777;28;20037;-68
2023/01/21 09:16:00;;;;;;;42.30;16.70;;;1.50;99.90;;;;;;5059001;28;20139;-67
2023/01/21 09:18:25;;;;;;;44.35;17.85;;;1.50;99.90;;;;;;5051360;28;20583;-67
2023/01/21 09:20:51;;;;;;;43.03;16.60;;;1.50;99.90;;;;;;5053396;28;20060;-67
2023/01/21 09:23:23;;;;;;;44.85;17.45;;;1.50;99.90;;;;;;5053318;28;20072;-66
2023/01/21 09:25:52;;;;;;;37.67;16.67;;;1.50;99.90;;;;;;5052610;28;20037;-67
2023/01/21 09:28:18;;;;;;;49.90;18.13;;;1.50;99.90;;;;;;5053326;28;20417;-67
2023/01/21 09:30:44;;;;;;;45.08;17.00;;;1.60;99.90;;;;;;5051786;28;20045;-67
2023/01/21 09:33:11;;;;;;;44.97;17.15;;;1.50;99.90;;;;;;5053252;28;20087;-67
2023/01/21 09:35:37;;;;;;;39.35;16.02;;;1.60;99.90;;;;;;5052396;28;20051;-67
2023/01/21 09:38:02;;;;;;;42.45;16.80;;;1.60;99.90;;;;;;5051501;28;20037;-67
2023/01/21 09:40:28;;;;;;;42.35;16.58;;;1.50;99.90;;;;;;5053153;28;20485;-67
2023/01/21 09:42:54;;;;;;;39.70;16.80;;;1.60;99.90;;;;;;5052665;28;20052;-66
2023/01/21 09:45:20;;;;;;;38.33;16.95;;;1.60;99.90;;;;;;5052190;28;20041;-67
2023/01/21 09:47:48;;;;;;;39.35;15.52;;;1.60;99.90;;;;;;5052957;28;20478;-67
2023/01/21 09:50:19;;;;;;;41.17;17.02;;;1.60;99.90;;;;;;5052653;28;20048;-67
2023/01/21 09:53:09;;;;;;;37.38;14.88;;;1.60;99.90;;;;;;5052841;28;20049;-66
2023/01/21 09:55:47;;;;;;;40.90;15.52;;;1.60;99.90;;;;;;5051619;28;20040;-67
2023/01/21 09:58:19;;;;;;;39.72;15.75;;;1.70;99.90;;;;;;5052960;28;20048;-67
2023/01/21 10:00:51;;;;;;;;;;;1.60;99.90;;;;;;5051812;28;20045;-66
2023/01/21 10:03:52;;;;;;;35.95;14.00;;;1.70;99.90;;;;;;5052745;28;19920;-66
2023/01/21 10:06:37;;;;;;;37.17;15.00;;;1.70;99.90;;;;;;5052429;28;20049;-66
2023/01/21 10:09:11;;;;;;;41.75;16.40;;;1.70;99.90;;;;;;5051057;28;20037;-66
2023/01/21 10:12:02;;;;;;;36.40;14.93;;;1.70;99.90;;;;;;5052408;28;20044;-66
2023/01/21 10:14:41;;;;;;;40.50;15.95;;;1.70;99.90;;;;;;5051428;28;20056;-66
2023/01/21 10:17:33;;;;;;;39.08;15.43;;;1.70;99.90;;;;;;5052176;28;20048;-66
2023/01/21 10:20:17;;;;;;;38.15;16.02;;;1.70;99.90;;;;;;5052407;28;20041;-66
2023/01/21 10:22:54;;;;;;;39.78;16.00;;;1.80;99.90;;;;;;5052414;28;20064;-66
2023/01/21 10:25:32;;;;;;;36.65;15.35;;;1.70;99.90;;;;;;5051372;28;20420;-66
2023/01/21 10:28:02;;;;;;;33.95;15.57;;;1.70;99.90;;;;;;5052140;28;20045;-68
2023/01/21 10:30:37;;;;;;;41.50;16.98;;;1.80;99.90;;;;;;5052309;28;20041;-66
2023/01/21 10:33:11;;;;;;;36.50;15.48;;;1.80;99.90;;;;;;5052022;28;20055;-68
2023/01/21 10:36:17;;;;;;;38.92;16.42;;;1.80;99.90;;;;;;5058129;28;20036;-67
2023/01/21 10:38:52;;;;;;;36.47;14.93;;;1.80;99.90;;;;;;5062196;28;20418;-66
2023/01/21 10:42:12;;;;;;;35.28;14.98;;;1.90;99.90;;;;;;5072040;28;20131;-66
2023/01/21 10:44:48;;;;;;;36.35;15.57;;;1.80;99.90;;;;;;5008657;28;20045;-66
2023/01/21 10:47:29;;;;;;;36.20;15.95;;;1.90;99.90;;;;;;5063354;28;20045;-66
2023/01/21 10:50:16;;;;;;;35.85;14.95;;;1.90;99.90;;;;;;5070177;28;20040;-66
2023/01/21 10:52:49;;;;;;;34.92;15.48;;;2.00;99.90;;;;;;5071706;28;20044;-66
2023/01/21 10:55:36;;;;;;;37.85;14.88;;;2.00;99.90;;;;;;5065935;28;20033;-67
2023/01/21 10:58:18;;;;;;;38.05;15.98;;;2.00;99.90;;;;;;5068161;28;20075;-66
2023/01/21 11:00:47;;;;;;;40.65;16.38;;;2.00;99.90;;;;;;5069322;28;20116;-67
2023/01/21 11:03:19;;;;;;;43.15;15.32;;;2.10;99.90;;;;;;5071022;28;20055;-67
2023/01/21 11:05:45;;;;;;;42.58;15.18;;;2.10;99.90;;;;;;5069666;28;20052;-67
2023/01/21 11:08:18;;;;;;;32.30;15.48;;;2.10;99.90;;;;;;5069757;28;20492;-67
2023/01/21 11:10:46;;;;;;;38.00;16.63;;;2.10;99.90;;;;;;5070867;28;20127;-67
2023/01/21 11:13:13;;;;;;;43.22;16.55;;;2.10;99.90;;;;;;5071007;28;20055;-67
2023/01/21 11:15:45;;;;;;;38.13;16.85;;;2.20;99.90;;;;;;5068562;28;20059;-67
2023/01/21 11:18:31;;;;;;;;;;;2.20;99.90;;;;;;5071468;28;20032;-67
2023/01/21 11:21:01;;;;;;;43.88;16.58;;;2.20;99.90;;;;;;5069160;28;19920;-67
2023/01/21 11:23:38;;;;;;;39.75;16.67;;;2.30;99.90;;;;;;5070844;28;20040;-67
2023/01/21 11:26:14;;;;;;;44.33;18.58;;;2.30;99.90;;;;;;5069904;28;20072;-67
2023/01/21 11:28:40;;;;;;;41.22;16.40;;;2.30;99.90;;;;;;5070754;28;20082;-67
2023/01/21 11:31:11;;;;;;;39.50;16.08;;;2.40;99.90;;;;;;5069590;28;20044;-67
2023/01/21 11:33:38;;;;;;;40.08;16.98;;;2.40;99.90;;;;;;5069390;28;20060;-67
2023/01/21 11:36:19;;;;;;;38.33;17.05;;;2.50;99.90;;;;;;5069862;28;20099;-67
2023/01/21 11:39:02;;;;;;;41.50;17.52;;;2.60;99.90;;;;;;5070349;28;20036;-68
2023/01/21 11:41:28;;;;;;;42.03;18.20;;;2.60;99.90;;;;;;5070520;28;20056;-67
2023/01/21 11:44:15;;;;;;;38.95;17.45;;;2.60;99.90;;;;;;5069447;28;20103;-66
2023/01/21 11:46:41;;;;;;;42.88;15.95;;;2.70;99.90;;;;;;5069447;28;20123;-66
2023/01/21 11:49:06;;;;;;;42.38;17.52;;;2.70;99.90;;;;;;5070407;28;20494;-67
2023/01/21 11:51:37;;;;;;;35.88;16.83;;;2.80;99.90;;;;;;5070851;28;20048;-67
2023/01/21 11:54:11;;;;;;;38.35;15.38;;;2.80;99.90;;;;;;5069494;28;20405;-67
2023/01/21 11:56:38;;;;;;;30.05;15.65;;;2.90;99.90;;;;;;5070771;28;20051;-67
2023/01/21 11:59:23;;;;;;;31.85;13.80;;;2.90;99.90;;;;;;5070459;28;20435;-66
2023/01/21 12:02:15;;;;;;;28.52;13.27;;;2.90;99.90;;;;;;5069358;28;20045;-67
2023/01/21 12:04:52;;;;;;;31.17;14.20;;;2.90;99.90;;;;;;5069109;28;20060;-67
2023/01/21 12:07:24;;;;;;;28.88;12.60;;;3.00;99.90;;;;;;5070242;28;20051;-67
2023/01/21 12:10:02;;;;;;;24.55;11.43;;;3.00;99.90;;;;;;5070130;28;20416;-67
2023/01/21 12:12:49;;;;;;;27.50;12.27;;;3.00;99.90;;;;;;5069145;28;20131;-67
2023/01/21 12:15:24;;;;;;;27.95;13.80;;;3.00;99.90;;;;;;5059219;28;20037;-67
2023/01/21 12:18:00;;;;;;;26.23;12.95;;;3.10;99.90;;;;;;5051241;28;20041;-67
2023/01/21 12:21:04;;;;;;;28.55;12.88;;;3.10;99.90;;;;;;5050282;28;20045;-67
2023/01/21 12:23:48;;;;;;;;;;;3.10;99.90;;;;;;5050581;28;20076;-67
2023/01/21 12:26:35;;;;;;;28.55;13.23;;;3.10;99.90;;;;;;5049994;28;19923;-67
2023/01/21 12:29:03;;;;;;;27.35;13.25;;;3.00;99.90;;;;;;5048622;28;20049;-67
2023/01/21 12:31:42;;;;;;;26.35;12.95;;;3.00;99.90;;;;;;5048756;28;20040;-67
2023/01/21 12:34:15;;;;;;;30.60;13.27;;;3.00;99.90;;;;;;5047841;28;20122;-67
2023/01/21 12:36:53;;;;;;;29.05;13.77;;;3.10;99.90;;;;;;5050083;28;20045;-67
2023/01/21 12:39:36;;;;;;;26.55;13.18;;;3.10;99.90;;;;;;5049619;28;20436;-67
2023/01/21 12:42:47;;;;;;;23.13;12.60;;;3.10;99.90;;;;;;5056726;28;20131;-67
2023/01/21 12:45:17;;;;;;;26.65;13.10;;;3.10;99.90;;;;;;5054685;28;20505;-67
2023/01/21 12:48:00;;;;;;;25.58;13.07;;;3.10;99.90;;;;;;5060901;28;20032;-67
2023/01/21 12:50:34;;;;;;;25.88;13.20;;;3.10;99.90;;;;;;5062738;28;20040;-67
2023/01/21 12:53:08;;;;;;;22.67;11.98;;;3.20;99.90;;;;;;5072080;28;20485;-67
2023/01/21 12:55:55;;;;;;;25.50;13.35;;;3.10;99.90;;;;;;5072507;28;20068;-67
2023/01/21 12:58:25;;;;;;;26.88;12.40;;;3.20;99.90;;;;;;5073705;28;20132;-67
2023/01/21 13:00:53;;;;;;;21.75;11.48;;;3.20;99.90;;;;;;5071889;28;20032;-67