Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:02:58;;;;;;;5.07;2.97;;;23.30;44.40;;;;;;6159126;28;81441;-68
2023/12/11 00:05:58;;;;;;;6.50;3.22;;;23.20;44.40;;;;;;6142758;28;81286;-69
2023/12/11 00:08:59;;;;;;;5.40;2.95;;;23.30;44.50;;;;;;6137185;28;80964;-65
2023/12/11 00:11:59;;;;;;;5.20;3.38;;;23.30;44.70;;;;;;6150876;28;81969;-69
2023/12/11 00:15:00;;;;;;;6.97;3.20;;;23.30;44.60;;;;;;6133712;28;81105;-63
2023/12/11 00:18:00;;;;;;;4.65;2.88;;;23.30;44.60;;;;;;6145693;28;84119;-68
2023/12/11 00:21:01;;;;;;;4.97;2.90;;;23.30;44.50;;;;;;6144830;28;86415;-63
2023/12/11 00:24:01;;;;;;;5.38;2.97;;;23.30;44.40;;;;;;6160894;28;82055;-66
2023/12/11 00:27:02;;;;;;;5.07;2.97;;;23.20;44.50;;;;;;6164671;28;81360;-66
2023/12/11 00:30:03;;;;;;;4.30;2.60;;;23.30;44.70;;;;;;6162474;28;81454;-66
2023/12/11 00:33:03;;;;;;;5.47;3.15;;;23.30;44.80;;;;;;6161217;28;81433;-62
2023/12/11 00:36:04;;;;;;;5.63;2.72;;;23.30;44.80;;;;;;6164172;28;80659;-60
2023/12/11 00:39:04;;;;;;;3.95;2.75;;;23.30;44.80;;;;;;6175884;28;80093;-61
2023/12/11 00:42:05;;;;;;;5.75;3.33;;;23.30;44.60;;;;;;6173120;28;81001;-61
2023/12/11 00:45:05;;;;;;;5.78;2.83;;;23.20;44.50;;;;;;6175593;28;81358;-62
2023/12/11 00:48:06;;;;;;;5.13;2.80;;;23.20;44.60;;;;;;6176782;28;82174;-63
2023/12/11 00:51:06;;;;;;;4.55;2.92;;;23.30;44.90;;;;;;6165773;28;80488;-62
2023/12/11 00:54:07;;;;;;;4.40;2.67;;;23.20;44.80;;;;;;6174054;28;80741;-62
2023/12/11 00:57:07;;;;;;;4.50;2.80;;;23.20;44.60;;;;;;6177070;28;80409;-62
2023/12/11 01:00:08;;;;;;;5.43;2.90;;;23.20;44.60;;;;;;6175008;28;81483;-63
2023/12/11 01:03:09;;;;;;;5.43;2.53;;;23.20;44.60;;;;;;6166183;28;81428;-64
2023/12/11 01:06:09;;;;;;;4.82;2.53;;;23.20;44.70;;;;;;6164270;28;85314;-64
2023/12/11 01:09:10;;;;;;;5.53;2.60;;;23.20;44.70;;;;;;6177392;28;81382;-64
2023/12/11 01:12:10;;;;;;;4.38;2.65;;;23.30;44.60;;;;;;6175565;28;80662;-62
2023/12/11 01:15:11;;;;;;;3.55;2.28;;;23.20;44.70;;;;;;6159751;28;81188;-62
2023/12/11 01:18:11;;;;;;;4.32;2.53;;;23.20;44.30;;;;;;6163468;28;81711;-62
2023/12/11 01:21:12;;;;;;;5.55;2.95;;;23.20;44.70;;;;;;6164282;28;80948;-63
2023/12/11 01:24:12;;;;;;;4.95;2.53;;;23.20;44.40;;;;;;6163192;28;80372;-62
2023/12/11 01:27:13;;;;;;;4.45;2.45;;;23.20;44.40;;;;;;6170996;28;81255;-61
2023/12/11 01:30:13;;;;;;;5.13;2.78;;;23.20;44.30;;;;;;6168841;28;80634;-72
2023/12/11 01:33:14;;;;;;;5.40;2.75;;;23.20;44.20;;;;;;6170465;28;80392;-70
2023/12/11 01:36:14;;;;;;;5.13;2.80;;;23.20;44.30;;;;;;6177383;28;80022;-68
2023/12/11 01:39:15;;;;;;;6.00;2.75;;;23.20;44.20;;;;;;6178649;28;80937;-70
2023/12/11 01:42:15;;;;;;;6.47;2.97;;;23.20;44.30;;;;;;6174027;28;80831;-69
2023/12/11 01:45:16;;;;;;;3.00;2.17;;;23.20;44.30;;;;;;6157461;28;80631;-72
2023/12/11 01:48:16;;;;;;;4.47;2.63;;;23.20;44.30;;;;;;6178491;28;81076;-74
2023/12/11 01:51:17;;;;;;;4.13;2.70;;;23.20;44.10;;;;;;6177930;28;80577;-72
2023/12/11 01:54:19;;;;;;;3.10;1.95;;;23.20;44.40;;;;;;6177859;28;81183;-73
2023/12/11 01:57:19;;;;;;;4.80;2.30;;;23.20;44.30;;;;;;6177459;28;80853;-72
2023/12/11 02:00:20;;;;;;;4.90;2.80;;;23.20;44.40;;;;;;6176786;28;80504;-71
2023/12/11 02:03:21;;;;;;;5.10;2.88;;;23.20;44.20;;;;;;6164868;28;80292;-70
2023/12/11 02:06:21;;;;;;;4.97;2.83;;;23.20;44.20;;;;;;6177368;28;81394;-61
2023/12/11 02:09:22;;;;;;;3.85;2.53;;;23.20;44.20;;;;;;6176831;28;80688;-61
2023/12/11 02:12:22;;;;;;;4.35;2.58;;;23.20;44.20;;;;;;6173877;28;80608;-60
2023/12/11 02:15:23;;;;;;;4.78;2.40;;;23.20;44.20;;;;;;6173927;28;81186;-60
2023/12/11 02:18:23;;;;;;;3.90;2.20;;;23.20;44.20;;;;;;6159812;28;80490;-61
2023/12/11 02:21:24;;;;;;;2.88;1.95;;;23.20;44.10;;;;;;6157526;28;80606;-61
2023/12/11 02:24:24;;;;;;;3.97;2.05;;;23.20;44.30;;;;;;6168028;28;81770;-61
2023/12/11 02:27:24;;;;;;;3.88;2.05;;;23.20;44.20;;;;;;6173015;28;81354;-60
2023/12/11 02:30:25;;;;;;;4.70;2.60;;;23.30;44.50;;;;;;6153580;28;80960;-61
2023/12/11 02:33:25;;;;;;;5.38;2.40;;;23.30;44.30;;;;;;6163137;28;80787;-61
2023/12/11 02:36:26;;;;;;;6.03;2.15;;;23.20;44.50;;;;;;6154368;28;80828;-61
2023/12/11 02:39:26;;;;;;;3.30;2.15;;;23.30;44.20;;;;;;6153170;28;80736;-61
2023/12/11 02:42:27;;;;;;;3.58;1.95;;;23.30;44.30;;;;;;6159402;28;81332;-61
2023/12/11 02:45:27;;;;;;;3.35;2.25;;;23.30;44.40;;;;;;6159524;28;80374;-61
2023/12/11 02:48:28;;;;;;;2.60;1.65;;;23.30;44.40;;;;;;6156904;28;81211;-60
2023/12/11 02:51:28;;;;;;;4.32;2.22;;;23.30;44.30;;;;;;6152932;28;81443;-62
2023/12/11 02:54:29;;;;;;;2.92;2.00;;;23.20;44.40;;;;;;6153003;28;80492;-61
2023/12/11 02:57:29;;;;;;;3.30;1.95;;;23.20;44.50;;;;;;6165575;28;80738;-60
2023/12/11 03:00:30;;;;;;;4.45;1.55;;;23.20;44.40;;;;;;6152677;28;80482;-61
2023/12/11 03:03:30;;;;;;;2.83;2.08;;;23.30;44.40;;;;;;6162515;28;83106;-63
2023/12/11 03:06:31;;;;;;;2.42;1.67;;;23.30;44.30;;;;;;6176797;28;81963;-62
2023/12/11 03:09:31;;;;;;;1.75;1.20;;;23.30;44.40;;;;;;6176127;28;81413;-59
2023/12/11 03:12:32;;;;;;;3.38;1.70;;;23.30;44.10;;;;;;6175914;28;80568;-60
2023/12/11 03:15:32;;;;;;;2.45;1.50;;;23.30;44.40;;;;;;6176342;28;80495;-61
2023/12/11 03:18:33;;;;;;;1.98;1.23;;;23.30;44.20;;;;;;6175865;28;80298;-70
2023/12/11 03:21:33;;;;;;;3.88;1.80;;;23.30;44.20;;;;;;6164745;28;80795;-77
2023/12/11 03:24:34;;;;;;;2.88;1.58;;;23.30;44.10;;;;;;6171423;28;82565;-74
2023/12/11 03:27:34;;;;;;;3.97;1.73;;;23.30;44.00;;;;;;6151764;28;80470;-74
2023/12/11 03:30:35;;;;;;;3.75;1.63;;;23.30;44.00;;;;;;6151109;28;81195;-71
2023/12/11 03:33:35;;;;;;;3.58;1.70;;;23.30;44.10;;;;;;6171373;28;80382;-70
2023/12/11 03:36:36;;;;;;;3.53;1.70;;;23.30;44.00;;;;;;6174792;28;81447;-70
2023/12/11 03:39:36;;;;;;;3.55;1.85;;;23.30;44.00;;;;;;6171170;28;80503;-72
2023/12/11 03:42:37;;;;;;;2.78;1.50;;;23.30;43.90;;;;;;6170791;28;81858;-68
2023/12/11 03:45:37;;;;;;;3.58;1.60;;;23.30;44.00;;;;;;6172885;28;80016;-69
2023/12/11 03:48:38;;;;;;;2.70;1.38;;;23.30;43.90;;;;;;6169565;28;81469;-73
2023/12/11 03:51:38;;;;;;;2.00;1.70;;;23.30;44.00;;;;;;6172547;28;81368;-72
2023/12/11 03:54:39;;;;;;;2.70;1.60;;;23.30;44.00;;;;;;6170844;28;81227;-61
2023/12/11 03:57:39;;;;;;;2.05;1.15;;;23.30;43.80;;;;;;6172954;28;80946;-63
2023/12/11 04:00:40;;;;;;;2.80;1.42;;;23.30;43.70;;;;;;6171095;28;81181;-64
2023/12/11 04:03:40;;;;;;;4.03;1.73;;;23.30;43.80;;;;;;6171195;28;80403;-64
2023/12/11 04:06:41;;;;;;;4.03;1.80;;;23.30;43.90;;;;;;6163527;28;80277;-64
2023/12/11 04:09:41;;;;;;;3.08;1.60;;;23.30;43.90;;;;;;6151890;28;81370;-64
2023/12/11 04:12:43;;;;;;;5.50;1.98;;;23.30;44.00;;;;;;6172295;28;80623;-64
2023/12/11 04:15:43;;;;;;;3.15;1.63;;;23.30;44.10;;;;;;6161093;28;81143;-72
2023/12/11 04:18:44;;;;;;;2.20;1.58;;;23.30;44.30;;;;;;6164785;28;80331;-73
2023/12/11 04:21:44;;;;;;;2.50;1.75;;;23.40;44.50;;;;;;6169249;28;80699;-74
2023/12/11 04:24:45;;;;;;;2.00;1.30;;;23.30;44.10;;;;;;6166663;28;80253;-76
2023/12/11 04:27:45;;;;;;;2.03;1.20;;;23.30;44.30;;;;;;6165812;28;82416;-73
2023/12/11 04:30:45;;;;;;;3.63;1.73;;;23.30;44.40;;;;;;6163234;28;80612;-72
2023/12/11 04:33:46;;;;;;;2.17;1.27;;;23.30;44.20;;;;;;6172443;28;87837;-64
2023/12/11 04:36:46;;;;;;;2.72;1.50;;;23.30;44.00;;;;;;6174058;28;80529;-64
2023/12/11 04:39:47;;;;;;;2.28;1.55;;;23.30;44.10;;;;;;6173374;28;80793;-64
2023/12/11 04:42:47;;;;;;;5.18;1.45;;;23.30;43.70;;;;;;6174574;28;81245;-65
2023/12/11 04:45:49;;;;;;;2.40;1.38;;;23.30;43.70;;;;;;6172795;28;81457;-62
2023/12/11 04:48:49;;;;;;;5.43;2.08;;;23.30;43.90;;;;;;6173884;28;81263;-62
2023/12/11 04:51:50;;;;;;;3.75;1.40;;;23.30;43.50;;;;;;6172083;28;80524;-68
2023/12/11 04:54:50;;;;;;;3.42;1.75;;;23.30;43.40;;;;;;6171706;28;80360;-72
2023/12/11 04:57:51;;;;;;;3.90;1.70;;;23.20;43.20;;;;;;6172565;28;80799;-70
2023/12/11 05:00:51;;;;;;;3.67;1.50;;;23.20;43.10;;;;;;6173457;28;87080;-65
2023/12/11 05:03:52;;;;;;;6.38;2.17;;;23.20;43.10;;;;;;6170080;28;82314;-70
2023/12/11 05:06:52;;;;;;;2.28;1.10;;;23.20;43.10;;;;;;6174618;28;80497;-68
2023/12/11 05:09:53;;;;;;;2.95;1.55;;;23.20;43.00;;;;;;6167651;28;80560;-67
2023/12/11 05:12:53;;;;;;;3.15;2.08;;;23.20;42.90;;;;;;6159181;28;80840;-63
2023/12/11 05:15:55;;;;;;;3.30;1.38;;;23.20;42.90;;;;;;6144777;28;87567;-64
2023/12/11 05:18:55;;;;;;;5.80;2.15;;;23.20;43.20;;;;;;6157995;28;80697;-64
2023/12/11 05:21:58;;;;;;;2.33;1.50;;;23.20;43.60;;;;;;6162924;28;80529;-65
2023/12/11 05:24:59;;;;;;;4.07;1.88;;;23.20;43.70;;;;;;6174963;28;83160;-63
2023/12/11 05:27:59;;;;;;;2.60;1.60;;;23.20;43.90;;;;;;6168712;28;80970;-60
2023/12/11 05:31:00;;;;;;;3.05;1.40;;;23.20;44.60;;;;;;6160333;28;80406;-60
2023/12/11 05:34:00;;;;;;;3.80;1.80;;;23.20;43.40;;;;;;6167753;28;80730;-61
2023/12/11 05:37:01;;;;;;;2.33;1.50;;;23.20;44.40;;;;;;6155102;28;82008;-63
2023/12/11 05:40:01;;;;;;;2.17;1.45;;;23.20;44.50;;;;;;6156932;28;80889;-65
2023/12/11 05:43:02;;;;;;;5.28;1.30;;;23.20;44.70;;;;;;6156953;28;81264;-61
2023/12/11 05:46:02;;;;;;;3.38;1.40;;;23.20;44.90;;;;;;6156638;28;80539;-60
2023/12/11 05:49:02;;;;;;;4.47;1.88;;;23.20;44.50;;;;;;6158744;28;80480;-60
2023/12/11 05:52:03;;;;;;;2.28;1.40;;;23.20;44.90;;;;;;6156733;28;82531;-61
2023/12/11 05:55:04;;;;;;;3.15;1.65;;;23.20;45.00;;;;;;6155851;28;80635;-61
2023/12/11 05:58:05;;;;;;;6.50;1.63;;;23.20;44.80;;;;;;6174033;28;81624;-62
2023/12/11 06:01:05;;;;;;;10.23;1.50;;;23.20;45.40;;;;;;6171024;28;80512;-62
2023/12/11 06:04:06;;;;;;;7.88;1.63;;;23.20;45.50;;;;;;6163339;28;80768;-59
2023/12/11 06:07:06;;;;;;;7.93;1.77;;;23.20;44.60;;;;;;6170300;28;80873;-61
2023/12/11 06:10:07;;;;;;;2.22;1.48;;;23.20;44.30;;;;;;6162215;28;83635;-61
2023/12/11 06:13:07;;;;;;;6.90;1.60;;;23.20;44.10;;;;;;6172107;28;80607;-61
2023/12/11 06:16:08;;;;;;;2.83;1.80;;;23.10;44.10;;;;;;6172915;28;83072;-62
2023/12/11 06:19:09;;;;;;;2.85;1.75;;;23.10;43.90;;;;;;6173713;28;80936;-62
2023/12/11 06:22:09;;;;;;;2.25;1.48;;;23.10;43.90;;;;;;6175878;28;80204;-60
2023/12/11 06:25:10;;;;;;;3.63;2.00;;;23.00;43.70;;;;;;6176533;28;80566;-59
2023/12/11 06:28:10;;;;;;;9.30;1.83;;;23.00;43.50;;;;;;6175542;28;80784;-60
2023/12/11 06:31:11;;;;;;;3.25;2.00;;;23.00;43.50;;;;;;6159747;28;80480;-60
2023/12/11 06:34:11;;;;;;;3.05;1.80;;;23.00;43.30;;;;;;6153411;28;82158;-61
2023/12/11 06:37:12;;;;;;;4.70;2.22;;;23.00;43.30;;;;;;6151039;28;80556;-59
2023/12/11 06:40:12;;;;;;;4.30;1.95;;;23.00;43.10;;;;;;6151993;28;80245;-60
2023/12/11 06:43:13;;;;;;;3.75;1.95;;;22.90;43.00;;;;;;6153273;28;80494;-61
2023/12/11 06:46:13;;;;;;;2.22;1.27;;;22.90;43.00;;;;;;6150986;28;80348;-61
2023/12/11 06:49:14;;;;;;;3.63;1.80;;;22.90;42.80;;;;;;6142118;28;82294;-59
2023/12/11 06:52:15;;;;;;;5.22;1.98;;;22.90;43.00;;;;;;6167835;28;80847;-60
2023/12/11 06:55:17;;;;;;;7.25;1.98;;;22.80;43.20;;;;;;6163912;28;86445;-60
2023/12/11 06:58:17;;;;;;;2.85;1.73;;;22.90;43.00;;;;;;6162858;28;80199;-67
2023/12/11 07:01:18;;;;;;;3.72;1.60;;;22.80;43.00;;;;;;6157797;28;82043;-65
2023/12/11 07:04:18;;;;;;;2.45;1.67;;;22.80;42.70;;;;;;6152489;28;80242;-66
2023/12/11 07:07:19;;;;;;;4.85;1.70;;;22.90;42.70;;;;;;6155069;28;80993;-65
2023/12/11 07:10:20;;;;;;;3.53;1.42;;;22.80;42.80;;;;;;6151123;28;80180;-65
2023/12/11 07:13:20;;;;;;;4.03;1.77;;;22.80;42.70;;;;;;6152052;28;81672;-68
2023/12/11 07:16:23;;;;;;;4.80;2.00;;;22.80;43.20;;;;;;6165372;28;84591;-62
2023/12/11 07:19:23;;;;;;;3.92;1.90;;;22.80;43.10;;;;;;6167946;28;80400;-62
2023/12/11 07:22:24;;;;;;;10.50;2.63;;;22.90;43.10;;;;;;6149767;28;80845;-61
2023/12/11 07:25:24;;;;;;;5.32;1.90;;;22.80;42.90;;;;;;6152929;28;81392;-61
2023/12/11 07:28:25;;;;;;;4.43;2.05;;;22.80;42.70;;;;;;6160249;28;83461;-62
2023/12/11 07:31:25;;;;;;;3.80;2.05;;;22.80;42.70;;;;;;6157718;28;80621;-62
2023/12/11 07:34:26;;;;;;;3.00;1.95;;;22.80;42.80;;;;;;6159547;28;80529;-61
2023/12/11 07:37:26;;;;;;;3.88;2.05;;;22.80;43.40;;;;;;6154320;28;80302;-60
2023/12/11 07:40:27;;;;;;;5.65;2.50;;;22.80;43.30;;;;;;6111803;28;81142;-60
2023/12/11 07:43:29;;;;;;;9.15;2.45;;;22.80;43.30;;;;;;6149854;28;80795;-61
2023/12/11 07:46:30;;;;;;;5.32;1.98;;;22.80;43.50;;;;;;6130977;28;80294;-61
2023/12/11 07:49:30;;;;;;;12.35;2.53;;;22.80;42.90;;;;;;6160978;28;82135;-56
2023/12/11 07:52:31;;;;;;;3.28;2.00;;;22.80;43.40;;;;;;6146830;28;82071;-60
2023/12/11 07:55:31;;;;;;;4.43;1.92;;;22.80;43.10;;;;;;6151477;28;82061;-58
2023/12/11 07:58:32;;;;;;;5.13;2.28;;;22.90;43.50;;;;;;6153711;28;80975;-58
2023/12/11 08:01:32;;;;;;;3.50;2.30;;;22.80;43.40;;;;;;6153051;28;81240;-58
2023/12/11 08:04:33;;;;;;;3.85;1.80;;;22.80;43.20;;;;;;6157027;28;81304;-58
2023/12/11 08:07:33;;;;;;;3.17;2.03;;;22.80;43.10;;;;;;6151989;28;83230;-57
2023/12/11 08:10:34;;;;;;;3.40;2.30;;;22.80;43.10;;;;;;6161760;28;80848;-57
2023/12/11 08:13:34;;;;;;;2.88;1.60;;;22.80;43.40;;;;;;6153528;28;83611;-61
2023/12/11 08:16:35;;;;;;;3.55;1.80;;;22.80;43.20;;;;;;6161379;28;80920;-62
2023/12/11 08:19:35;;;;;;;3.53;1.90;;;22.90;43.10;;;;;;6146454;28;83478;-62
2023/12/11 08:22:36;;;;;;;4.38;1.60;;;22.90;43.00;;;;;;6172046;28;80829;-64
2023/12/11 08:25:37;;;;;;;3.17;1.75;;;22.90;43.30;;;;;;6151337;28;80602;-64
2023/12/11 08:28:37;;;;;;;2.30;1.60;;;22.90;43.50;;;;;;6161197;28;82771;-62
2023/12/11 08:31:38;;;;;;;3.22;1.65;;;22.90;43.60;;;;;;6158941;28;81371;-61
2023/12/11 08:34:38;;;;;;;2.70;1.77;;;22.80;41.30;;;;;;6165304;28;80541;-62
2023/12/11 08:37:39;;;;;;;3.70;1.60;;;22.40;39.80;;;;;;6150527;28;80563;-62
2023/12/11 08:40:39;;;;;;;2.10;1.67;;;21.90;39.40;;;;;;6138567;28;81009;-61
2023/12/11 08:43:40;;;;;;;3.13;1.50;;;21.80;39.50;;;;;;6158067;28;80437;-60
2023/12/11 08:46:40;;;;;;;2.17;1.40;;;21.70;39.30;;;;;;6153247;28;80507;-61
2023/12/11 08:49:41;;;;;;;3.63;2.17;;;21.30;39.10;;;;;;6155832;28;80614;-62
2023/12/11 08:52:41;;;;;;;2.70;1.77;;;21.20;39.90;;;;;;6154680;28;80897;-62
2023/12/11 08:55:42;;;;;;;3.78;1.80;;;21.20;39.60;;;;;;6156499;28;80441;-62
2023/12/11 08:58:43;;;;;;;2.13;1.70;;;21.10;39.80;;;;;;6158040;28;81046;-62
2023/12/11 09:01:44;;;;;;;4.53;1.50;;;21.20;39.50;;;;;;6155765;28;80592;-62
2023/12/11 09:04:44;;;;;;;2.10;1.40;;;21.30;39.40;;;;;;6152884;28;80444;-62
2023/12/11 09:07:45;;;;;;;2.90;1.42;;;21.30;39.40;;;;;;6152370;28;81544;-62
2023/12/11 09:10:45;;;;;;;1.67;1.20;;;21.20;39.50;;;;;;6151962;28;81979;-62
2023/12/11 09:13:46;;;;;;;1.83;1.42;;;21.10;39.50;;;;;;6164654;28;80682;-62
2023/12/11 09:16:46;;;;;;;1.65;1.48;;;21.20;39.40;;;;;;6161610;28;80975;-62
2023/12/11 09:19:47;;;;;;;4.20;1.80;;;21.10;39.70;;;;;;6159309;28;84377;-61
2023/12/11 09:22:47;;;;;;;1.55;1.30;;;21.30;39.50;;;;;;6159751;28;80939;-63
2023/12/11 09:25:48;;;;;;;1.45;1.10;;;21.40;39.60;;;;;;6163595;28;80486;-61
2023/12/11 09:28:48;;;;;;;2.55;1.45;;;21.50;39.30;;;;;;6159410;28;80277;-61
2023/12/11 09:31:49;;;;;;;6.68;1.70;;;21.40;39.00;;;;;;6180793;28;82624;-62
2023/12/11 09:34:51;;;;;;;2.88;1.73;;;21.20;39.40;;;;;;6166759;28;80690;-61
2023/12/11 09:37:51;;;;;;;1.70;1.10;;;21.20;39.50;;;;;;6178172;28;82036;-59
2023/12/11 09:40:52;;;;;;;2.03;1.30;;;21.00;39.60;;;;;;6136654;28;80568;-59
2023/12/11 09:43:52;;;;;;;3.67;1.20;;;20.70;39.90;;;;;;6162028;28;81210;-60
2023/12/11 09:46:53;;;;;;;1.92;1.27;;;20.70;41.30;;;;;;6161514;28;80469;-61
2023/12/11 09:49:53;;;;;;;2.38;1.45;;;20.80;40.40;;;;;;6163863;28;80099;-60
2023/12/11 09:52:54;;;;;;;2.22;1.50;;;20.70;40.40;;;;;;6164233;28;80921;-61
2023/12/11 09:55:54;;;;;;;2.30;1.05;;;20.70;40.20;;;;;;6167884;28;85654;-61
2023/12/11 09:58:55;;;;;;;4.93;1.17;;;20.70;40.10;;;;;;6165359;28;80917;-61
2023/12/11 10:01:56;;;;;;;2.78;1.42;;;20.80;40.20;;;;;;6161981;28;81544;-59
2023/12/11 10:04:56;;;;;;;1.88;1.15;;;20.70;40.20;;;;;;6140453;28;83619;-59
2023/12/11 10:07:57;;;;;;;3.85;1.40;;;20.80;40.20;;;;;;6163051;28;80492;-58
2023/12/11 10:10:57;;;;;;;1.65;1.08;;;20.90;39.90;;;;;;6167100;28;81014;-60
2023/12/11 10:13:58;;;;;;;1.92;1.35;;;21.10;39.80;;;;;;6164716;28;81489;-58
2023/12/11 10:16:58;;;;;;;2.50;1.15;;;21.10;39.70;;;;;;6176476;28;81201;-58
2023/12/11 10:19:59;;;;;;;3.28;2.13;;;21.00;39.70;;;;;;6157595;28;80578;-60
2023/12/11 10:22:59;;;;;;;4.05;1.25;;;20.90;39.70;;;;;;6140937;28;80130;-58
2023/12/11 10:26:00;;;;;;;1.63;1.30;;;20.90;39.90;;;;;;6167753;28;81257;-58
2023/12/11 10:29:00;;;;;;;3.35;1.55;;;20.90;39.90;;;;;;6170187;28;80360;-59
2023/12/11 10:32:01;;;;;;;2.15;1.02;;;20.80;39.90;;;;;;6145758;28;84453;-57
2023/12/11 10:35:02;;;;;;;2.70;1.10;;;20.60;40.10;;;;;;6155719;28;81570;-57
2023/12/11 10:38:03;;;;;;;2.88;1.40;;;20.50;40.30;;;;;;6166390;28;80478;-59
2023/12/11 10:41:03;;;;;;;1.83;1.27;;;20.30;40.50;;;;;;6159507;28;83561;-59
2023/12/11 10:44:04;;;;;;;1.85;1.30;;;20.20;40.70;;;;;;6163314;28;80660;-59
2023/12/11 10:47:04;;;;;;;4.63;2.33;;;20.10;41.00;;;;;;6142745;28;81754;-58
2023/12/11 10:50:06;;;;;;;1.52;1.20;;;20.00;41.20;;;;;;6167483;28;80979;-58
2023/12/11 10:53:06;;;;;;;2.63;1.08;;;19.80;41.20;;;;;;6171261;28;82850;-58
2023/12/11 10:56:07;;;;;;;2.92;1.30;;;19.90;41.40;;;;;;6157601;28;81258;-59
2023/12/11 10:59:07;;;;;;;2.97;1.45;;;19.90;41.40;;;;;;6168935;28;81540;-64
2023/12/11 11:02:08;;;;;;;2.67;1.60;;;19.80;41.30;;;;;;6146298;28;80923;-63
2023/12/11 11:05:08;;;;;;;3.10;1.55;;;19.50;41.50;;;;;;6158085;28;82061;-64
2023/12/11 11:08:09;;;;;;;2.55;1.40;;;19.50;41.90;;;;;;6172072;28;80115;-64
2023/12/11 11:11:09;;;;;;;2.08;1.50;;;19.40;42.10;;;;;;6165280;28;82043;-62
2023/12/11 11:14:11;;;;;;;4.43;2.17;;;19.30;42.30;;;;;;6164278;28;80328;-64
2023/12/11 11:17:12;;;;;;;2.85;1.73;;;18.90;42.60;;;;;;6174939;28;83279;-65
2023/12/11 11:20:14;;;;;;;2.10;1.60;;;18.60;43.10;;;;;;6155545;28;83903;-64
2023/12/11 11:23:18;;;;;;;5.13;2.10;;;18.40;43.70;;;;;;6160213;28;81054;-63
2023/12/11 11:26:18;;;;;;;5.22;1.58;;;18.50;43.70;;;;;;6158815;28;80967;-65
2023/12/11 11:29:19;;;;;;;3.20;1.80;;;18.60;43.80;;;;;;6161240;28;92268;-67
2023/12/11 11:32:19;;;;;;;2.63;1.77;;;19.10;43.60;;;;;;6159732;28;80610;-73
2023/12/11 11:35:20;;;;;;;4.90;1.67;;;19.60;42.70;;;;;;6172597;28;80658;-58
2023/12/11 11:38:20;;;;;;;2.58;1.67;;;19.90;42.40;;;;;;6169956;28;81454;-60
2023/12/11 11:41:21;;;;;;;2.65;1.40;;;20.20;42.40;;;;;;6166790;28;81227;-59
2023/12/11 11:44:22;;;;;;;5.05;1.63;;;20.50;42.00;;;;;;6162495;28;80605;-58
2023/12/11 11:47:23;;;;;;;3.25;1.50;;;20.80;41.80;;;;;;6170146;28;86003;-57
2023/12/11 11:50:23;;;;;;;3.45;1.60;;;21.00;42.40;;;;;;6171575;28;80644;-57
2023/12/11 11:53:24;;;;;;;2.08;1.55;;;21.20;42.20;;;;;;6159317;28;84748;-61
2023/12/11 11:56:24;;;;;;;1.92;1.42;;;21.60;41.40;;;;;;6172225;28;80499;-61
2023/12/11 11:59:25;;;;;;;2.63;1.38;;;21.90;41.00;;;;;;6161068;28;82630;-61
2023/12/11 12:02:27;;;;;;;3.13;1.38;;;22.10;40.40;;;;;;6166298;28;80538;-61
2023/12/11 12:05:27;;;;;;;2.35;1.70;;;22.30;40.20;;;;;;6166356;28;80581;-61
2023/12/11 12:08:28;;;;;;;2.63;1.42;;;22.60;40.00;;;;;;6175718;28;80846;-61
2023/12/11 12:11:30;;;;;;;2.95;1.10;;;22.90;39.60;;;;;;6176612;28;82898;-60
2023/12/11 12:14:30;;;;;;;2.80;1.75;;;23.10;39.30;;;;;;6163527;28;80230;-61
2023/12/11 12:17:31;;;;;;;2.22;1.23;;;23.30;38.90;;;;;;6161151;28;81346;-61
2023/12/11 12:20:31;;;;;;;2.97;1.60;;;23.50;38.70;;;;;;6164986;28;81852;-61
2023/12/11 12:23:32;;;;;;;2.15;1.27;;;23.70;38.50;;;;;;6151636;28;80663;-61
2023/12/11 12:26:32;;;;;;;1.38;1.15;;;23.80;38.30;;;;;;6151520;28;81701;-62
2023/12/11 12:29:33;;;;;;;3.65;1.48;;;24.00;38.20;;;;;;6165346;28;81329;-61
2023/12/11 12:32:33;;;;;;;2.03;1.30;;;24.20;38.30;;;;;;6166681;28;80498;-61
2023/12/11 12:35:34;;;;;;;2.45;1.30;;;24.30;38.10;;;;;;6171999;28;81615;-60
2023/12/11 12:38:34;;;;;;;3.03;1.45;;;24.40;38.20;;;;;;6171472;28;81098;-61
2023/12/11 12:41:35;;;;;;;2.65;1.40;;;24.30;38.20;;;;;;6172844;28;80920;-60
2023/12/11 12:44:35;;;;;;;4.10;1.52;;;24.30;38.50;;;;;;6173484;28;81456;-61
2023/12/11 12:47:36;;;;;;;2.30;1.35;;;24.40;38.50;;;;;;6171328;28;80583;-61
2023/12/11 12:50:36;;;;;;;4.25;1.85;;;24.50;38.40;;;;;;6173499;28;80562;-60
2023/12/11 12:53:37;;;;;;;1.92;1.55;;;24.40;38.50;;;;;;6172058;28;80800;-61
2023/12/11 12:56:37;;;;;;;2.33;1.58;;;24.20;38.90;;;;;;6171476;28;83577;-60
2023/12/11 12:59:38;;;;;;;4.15;1.42;;;24.00;39.00;;;;;;6170638;28;80853;-61
2023/12/11 13:02:38;;;;;;;3.13;2.35;;;23.80;39.50;;;;;;6166502;28;80838;-61
2023/12/11 13:05:39;;;;;;;1.55;1.15;;;23.70;39.70;;;;;;6168578;28;80562;-60
2023/12/11 13:08:39;;;;;;;2.72;1.55;;;23.60;39.80;;;;;;6157958;28;80562;-60
2023/12/11 13:11:40;;;;;;;3.47;1.90;;;23.50;39.90;;;;;;6162711;28;81509;-59
2023/12/11 13:14:40;;;;;;;2.67;1.70;;;23.50;40.00;;;;;;6171333;28;80735;-61
2023/12/11 13:17:41;;;;;;;5.10;2.10;;;23.40;40.00;;;;;;6171971;28;80273;-61
2023/12/11 13:20:41;;;;;;;2.67;1.63;;;23.30;40.20;;;;;;6151644;28;80977;-62
2023/12/11 13:23:42;;;;;;;3.67;2.05;;;23.30;40.40;;;;;;6163400;28;81816;-59
2023/12/11 13:26:42;;;;;;;4.95;1.95;;;23.60;40.30;;;;;;6171771;28;82827;-58
2023/12/11 13:29:44;;;;;;;1.50;1.30;;;23.80;40.00;;;;;;6160504;28;80491;-59
2023/12/11 13:32:44;;;;;;;3.55;1.75;;;24.00;39.90;;;;;;6178514;28;80906;-60
2023/12/11 13:35:45;;;;;;;3.20;1.90;;;24.10;39.50;;;;;;6161691;28;80474;-60
2023/12/11 13:38:45;;;;;;;2.85;1.80;;;24.30;39.50;;;;;;6156004;28;82216;-61
2023/12/11 13:41:46;;;;;;;3.65;2.10;;;24.30;39.30;;;;;;6178106;28;80592;-60
2023/12/11 13:44:47;;;;;;;3.63;2.28;;;24.40;39.30;;;;;;6154434;28;85344;-58
2023/12/11 13:47:47;;;;;;;4.82;1.65;;;24.40;39.30;;;;;;6169524;28;81116;-58
2023/12/11 13:50:48;;;;;;;3.05;2.00;;;24.30;39.30;;;;;;6176082;28;81243;-55
2023/12/11 13:53:48;;;;;;;2.80;1.85;;;24.30;39.40;;;;;;6172711;28;80549;-59
2023/12/11 13:56:49;;;;;;;2.33;1.60;;;24.20;39.50;;;;;;6176701;28;82496;-58
2023/12/11 13:59:49;;;;;;;3.15;1.88;;;24.10;39.70;;;;;;6176995;28;80564;-53
2023/12/11 14:02:50;;;;;;;2.13;1.70;;;24.00;39.90;;;;;;6171586;28;80404;-64
2023/12/11 14:05:51;;;;;;;3.45;1.85;;;23.90;40.00;;;;;;6175966;28;81239;-65
2023/12/11 14:08:52;;;;;;;3.35;2.00;;;23.90;39.90;;;;;;6172138;28;80735;-64
2023/12/11 14:11:53;;;;;;;3.65;2.00;;;23.80;40.00;;;;;;6167230;28;81352;-65
2023/12/11 14:14:54;;;;;;;3.20;1.98;;;23.70;40.10;;;;;;6170879;28;81164;-65
2023/12/11 14:17:54;;;;;;;3.47;1.95;;;23.70;40.20;;;;;;6175743;28;83500;-66
2023/12/11 14:20:54;;;;;;;2.10;1.80;;;23.60;40.40;;;;;;6175987;28;83031;-65
2023/12/11 14:23:56;;;;;;;3.65;2.55;;;23.50;40.50;;;;;;6176794;28;80556;-66
2023/12/11 14:26:56;;;;;;;2.50;2.00;;;23.40;40.70;;;;;;6175006;28;80689;-67
2023/12/11 14:29:57;;;;;;;3.95;2.03;;;23.30;40.60;;;;;;6154647;28;80761;-67
2023/12/11 14:32:57;;;;;;;3.03;2.22;;;23.20;40.60;;;;;;6166648;28;80813;-66
2023/12/11 14:35:57;;;;;;;4.97;2.58;;;23.10;40.60;;;;;;6174252;28;80637;-65
2023/12/11 14:38:58;;;;;;;5.03;2.92;;;23.10;40.30;;;;;;6170271;28;85264;-59
2023/12/11 14:41:58;;;;;;;5.72;2.58;;;23.00;39.80;;;;;;6175914;28;80872;-58
2023/12/11 14:44:59;;;;;;;7.93;3.20;;;23.00;39.70;;;;;;6165406;28;80708;-59
2023/12/11 14:47:59;;;;;;;5.38;3.40;;;23.00;39.40;;;;;;6174194;28;81752;-59
2023/12/11 14:51:00;;;;;;;4.45;2.95;;;22.90;39.50;;;;;;6173328;28;80206;-60
2023/12/11 14:54:01;;;;;;;4.78;2.75;;;22.90;39.70;;;;;;6171333;28;81316;-59
2023/12/11 14:57:02;;;;;;;4.97;2.78;;;22.90;39.90;;;;;;6173483;28;80802;-61
2023/12/11 15:00:03;;;;;;;10.35;3.33;;;22.90;39.90;;;;;;6175824;28;80846;-61
2023/12/11 15:03:04;;;;;;;4.80;2.60;;;22.90;39.90;;;;;;6172596;28;80781;-61
2023/12/11 15:06:05;;;;;;;6.43;2.97;;;22.90;39.90;;;;;;6166905;28;81183;-63
2023/12/11 15:09:06;;;;;;;7.30;3.10;;;22.80;39.90;;;;;;6162461;28;80507;-60
2023/12/11 15:12:07;;;;;;;4.70;3.00;;;22.80;40.50;;;;;;6149775;28;81995;-61
2023/12/11 15:15:07;;;;;;;7.30;3.10;;;22.70;40.50;;;;;;6161520;28;80590;-61
2023/12/11 15:18:08;;;;;;;4.85;3.00;;;22.70;40.60;;;;;;6157756;28;82311;-60
2023/12/11 15:21:08;;;;;;;6.22;3.40;;;22.70;40.90;;;;;;6161030;28;80422;-62
2023/12/11 15:24:09;;;;;;;5.35;2.80;;;22.80;41.00;;;;;;6164373;28;84279;-60
2023/12/11 15:27:10;;;;;;;6.97;3.00;;;22.80;41.30;;;;;;6162322;28;81001;-58
2023/12/11 15:30:11;;;;;;;11.07;3.13;;;22.80;41.20;;;;;;6163083;28;81386;-59
2023/12/11 15:33:11;;;;;;;5.40;2.85;;;22.80;41.80;;;;;;6161802;28;81458;-59
2023/12/11 15:36:12;;;;;;;8.52;3.25;;;22.80;41.60;;;;;;6152563;28;81242;-61
2023/12/11 15:39:12;;;;;;;8.70;3.28;;;22.80;41.80;;;;;;6159893;28;80668;-58