Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:48;;;;;;;2.80;2.60;;;24.40;55.50;;;;;;5073314;28;20452;-83
2022/05/07 00:04:18;;;;;;;2.80;2.60;;;24.40;55.50;;;;;;5073031;28;20457;-83
2022/05/07 00:06:44;;;;;;;2.73;2.53;;;24.40;55.40;;;;;;5073536;28;20456;-81
2022/05/07 00:09:11;;;;;;;3.00;2.80;;;24.40;55.50;;;;;;5072933;28;20487;-81
2022/05/07 00:11:38;;;;;;;3.00;2.80;;;24.40;55.50;;;;;;5073260;28;20448;-83
2022/05/07 00:14:04;;;;;;;2.93;2.73;;;24.40;55.50;;;;;;5072757;28;20470;-81
2022/05/07 00:19:19;;;;;;;2.60;2.40;;;24.40;55.50;;;;;;5073088;28;20476;-82
2022/05/07 00:21:45;;;;;;;2.40;2.23;;;24.40;55.50;;;;;;5073001;28;20437;-82
2022/05/07 00:24:12;;;;;;;3.13;2.87;;;24.40;55.50;;;;;;5072953;28;20815;-82
2022/05/07 00:26:40;;;;;;;3.10;2.90;;;24.40;55.50;;;;;;5072857;28;20443;-81
2022/05/07 00:29:07;;;;;;;2.37;2.17;;;24.40;55.50;;;;;;5072954;28;20492;-83
2022/05/07 00:31:34;;;;;;;2.67;2.47;;;24.40;55.50;;;;;;5072818;28;20968;-82
2022/05/07 00:34:00;;;;;;;2.43;2.23;;;24.40;55.40;;;;;;5072683;28;20464;-81
2022/05/07 00:36:28;;;;;;;2.70;2.50;;;24.40;55.50;;;;;;5073067;28;20916;-81
2022/05/07 00:38:55;;;;;;;2.77;2.57;;;24.40;55.40;;;;;;5072823;28;20810;-81
2022/05/07 00:41:22;;;;;;;2.43;2.23;;;24.40;55.50;;;;;;5072864;28;20441;-84
2022/05/07 00:43:48;;;;;;;2.67;2.47;;;24.40;55.40;;;;;;5072812;28;20444;-81
2022/05/07 00:46:16;;;;;;;3.30;2.50;;;24.40;55.40;;;;;;5073257;28;20445;-83
2022/05/07 00:48:43;;;;;;;2.70;2.50;;;24.40;55.40;;;;;;5072702;28;20479;-83
2022/05/07 00:53:56;;;;;;;2.83;2.63;;;24.40;55.30;;;;;;5072753;28;20574;-82
2022/05/07 00:56:23;;;;;;;2.53;2.33;;;24.40;55.40;;;;;;5072792;28;20437;-82
2022/05/07 00:58:52;;;;;;;2.60;2.40;;;24.40;55.40;;;;;;5072331;28;20476;-81
2022/05/07 01:01:19;;;;;;;2.30;2.20;;;24.40;55.40;;;;;;5072682;28;20890;-82
2022/05/07 01:03:47;;;;;;;2.13;2.03;;;24.40;55.40;;;;;;5072215;28;20457;-81
2022/05/07 01:06:15;;;;;;;2.30;2.20;;;24.40;55.40;;;;;;5072907;28;20465;-82
2022/05/07 01:08:42;;;;;;;2.30;2.20;;;24.40;55.40;;;;;;5072457;28;20508;-81
2022/05/07 01:11:11;;;;;;;2.60;2.40;;;24.40;55.40;;;;;;5076163;28;20440;-82
2022/05/07 01:13:38;;;;;;;2.20;2.00;;;24.40;55.50;;;;;;5075839;28;20471;-84
2022/05/07 01:16:05;;;;;;;2.40;2.27;;;24.40;55.40;;;;;;5076188;28;20767;-82
2022/05/07 01:18:32;;;;;;;2.87;2.60;;;24.40;55.40;;;;;;5075993;28;20447;-84
2022/05/07 01:21:00;;;;;;;2.50;2.30;;;24.40;55.40;;;;;;5076130;28;20460;-81
2022/05/07 01:23:28;;;;;;;2.70;2.50;;;24.40;55.30;;;;;;5075814;28;20790;-81
2022/05/07 01:25:58;;;;;;;2.20;2.10;;;24.40;55.30;;;;;;5075932;28;20440;-81
2022/05/07 01:28:25;;;;;;;2.53;2.33;;;24.40;55.30;;;;;;5075784;28;20789;-81
2022/05/07 01:30:52;;;;;;;2.27;2.17;;;24.50;55.40;;;;;;5075893;28;20447;-81
2022/05/07 01:33:19;;;;;;;2.17;2.00;;;24.40;55.30;;;;;;5057691;28;20951;-81
2022/05/07 01:35:45;;;;;;;2.50;2.30;;;24.40;55.30;;;;;;5075680;28;20464;-80
2022/05/07 01:38:12;;;;;;;2.73;2.53;;;24.30;55.30;;;;;;5075748;28;20437;-80
2022/05/07 01:40:40;;;;;;;2.57;2.37;;;24.30;55.30;;;;;;5075623;28;20449;-81
2022/05/07 01:43:07;;;;;;;2.50;2.40;;;24.40;55.40;;;;;;5075146;28;20437;-80
2022/05/07 01:45:34;;;;;;;2.87;2.67;;;24.50;55.50;;;;;;5075553;28;20437;-80
2022/05/07 01:48:13;;;;;;;2.80;2.60;;;24.40;55.40;;;;;;5075285;28;20911;-80
2022/05/07 01:50:40;;;;;;;2.03;1.93;;;24.30;55.30;;;;;;5075341;28;20845;-80
2022/05/07 01:53:08;;;;;;;2.40;2.20;;;24.30;55.30;;;;;;5075268;28;20432;-80
2022/05/07 01:55:36;;;;;;;2.33;2.23;;;24.30;55.30;;;;;;5075400;28;20909;-81
2022/05/07 01:58:05;;;;;;;2.60;2.40;;;24.30;55.30;;;;;;5075017;28;20445;-79
2022/05/07 02:00:31;;;;;;;2.10;2.00;;;24.30;55.30;;;;;;5075309;28;20840;-80
2022/05/07 02:02:59;;;;;;;2.53;2.33;;;24.30;55.30;;;;;;5075122;28;20460;-82
2022/05/07 02:05:27;;;;;;;2.13;2.03;;;24.30;55.30;;;;;;5075163;28;20460;-80
2022/05/07 02:07:54;;;;;;;2.63;2.53;;;24.40;55.40;;;;;;5075074;28;20928;-80
2022/05/07 02:10:21;;;;;;;2.37;2.20;;;24.30;55.30;;;;;;5074926;28;20477;-80
2022/05/07 02:12:48;;;;;;;2.53;2.33;;;24.30;55.30;;;;;;5074992;28;20437;-81
2022/05/07 02:15:16;;;;;;;2.10;2.00;;;24.30;55.30;;;;;;5074526;28;20468;-80
2022/05/07 02:17:43;;;;;;;2.50;2.40;;;24.30;55.30;;;;;;5075046;28;20437;-80
2022/05/07 02:20:10;;;;;;;2.60;2.40;;;24.30;55.30;;;;;;5074501;28;20448;-81
2022/05/07 02:22:37;;;;;;;2.60;2.40;;;24.30;55.30;;;;;;5074716;28;20920;-80
2022/05/07 02:25:05;;;;;;;2.50;2.30;;;24.30;55.30;;;;;;5074763;28;20518;-81
2022/05/07 02:27:32;;;;;;;2.37;2.17;;;24.30;55.30;;;;;;5074452;28;20448;-81
2022/05/07 02:29:59;;;;;;;2.67;2.47;;;24.20;55.80;;;;;;5074315;28;20473;-81
2022/05/07 02:32:27;;;;;;;2.27;2.17;;;24.30;55.40;;;;;;5074513;28;20452;-80
2022/05/07 02:34:53;;;;;;;2.60;2.40;;;24.20;55.20;;;;;;5074464;28;20445;-81
2022/05/07 02:37:20;;;;;;;1.93;1.83;;;24.30;55.40;;;;;;5074492;28;20433;-81
2022/05/07 02:39:48;;;;;;;2.03;1.93;;;24.20;55.30;;;;;;5074225;28;20448;-81
2022/05/07 02:44:59;;;;;;;2.23;2.13;;;24.20;55.30;;;;;;5074192;28;20444;-81
2022/05/07 02:47:27;;;;;;;2.60;2.40;;;24.20;55.30;;;;;;5074119;28;20561;-81
2022/05/07 02:49:54;;;;;;;2.60;2.40;;;24.20;55.20;;;;;;5074020;28;20808;-81
2022/05/07 02:52:21;;;;;;;2.30;2.20;;;24.20;55.30;;;;;;5074099;28;20440;-81
2022/05/07 02:54:48;;;;;;;2.30;2.20;;;24.20;55.30;;;;;;5074067;28;20445;-81
2022/05/07 02:57:15;;;;;;;2.53;2.33;;;24.20;55.30;;;;;;5074178;28;20947;-81
2022/05/07 02:59:41;;;;;;;2.97;2.77;;;24.20;55.20;;;;;;5073984;28;20433;-81
2022/05/07 03:02:08;;;;;;;1.90;1.80;;;24.20;55.30;;;;;;5073631;28;20498;-81
2022/05/07 03:04:37;;;;;;;2.63;2.43;;;24.20;55.30;;;;;;5074021;28;20472;-81
2022/05/07 03:07:04;;;;;;;2.60;2.40;;;24.20;55.20;;;;;;5073779;28;20844;-81
2022/05/07 03:09:30;;;;;;;3.17;2.43;;;24.20;55.20;;;;;;5073712;28;21006;-80
2022/05/07 03:11:57;;;;;;;2.60;2.40;;;24.20;55.20;;;;;;5073981;28;20441;-80
2022/05/07 03:14:25;;;;;;;2.17;2.07;;;24.20;55.20;;;;;;5073584;28;20499;-81
2022/05/07 03:16:51;;;;;;;2.30;2.20;;;24.20;55.20;;;;;;5073455;28;20445;-80
2022/05/07 03:19:18;;;;;;;2.40;2.20;;;24.20;55.20;;;;;;5073600;28;20445;-81
2022/05/07 03:21:47;;;;;;;2.30;2.10;;;24.20;55.20;;;;;;5073719;28;20451;-80
2022/05/07 03:24:14;;;;;;;2.97;2.77;;;24.30;55.30;;;;;;5073560;28;20544;-81
2022/05/07 03:26:40;;;;;;;2.20;2.00;;;24.20;55.20;;;;;;5073670;28;20448;-81
2022/05/07 03:29:07;;;;;;;2.50;2.30;;;24.20;55.20;;;;;;5073383;28;20437;-81
2022/05/07 03:31:34;;;;;;;2.50;2.30;;;24.20;55.20;;;;;;5073039;28;20437;-81
2022/05/07 03:34:01;;;;;;;2.87;2.67;;;24.20;55.20;;;;;;5072872;28;20476;-80
2022/05/07 03:36:28;;;;;;;2.20;2.10;;;24.20;55.20;;;;;;5073487;28;20451;-81
2022/05/07 03:38:56;;;;;;;2.53;2.33;;;24.20;55.20;;;;;;5073275;28;20445;-81
2022/05/07 03:41:23;;;;;;;2.37;2.23;;;24.20;55.20;;;;;;5073804;28;20437;-81
2022/05/07 03:43:49;;;;;;;2.80;2.60;;;24.20;55.20;;;;;;5073106;28;20458;-81
2022/05/07 03:46:16;;;;;;;2.10;2.00;;;24.20;55.20;;;;;;5073564;28;20429;-81
2022/05/07 03:48:43;;;;;;;2.60;2.40;;;24.20;55.20;;;;;;5073362;28;20444;-80
2022/05/07 03:51:10;;;;;;;2.70;2.50;;;24.20;55.20;;;;;;5073153;28;20476;-81
2022/05/07 03:53:36;;;;;;;2.50;2.30;;;24.20;55.20;;;;;;5073257;28;20441;-81
2022/05/07 03:56:05;;;;;;;2.77;2.57;;;24.20;55.20;;;;;;5073221;28;20802;-81
2022/05/07 03:58:32;;;;;;;2.33;2.23;;;24.20;55.20;;;;;;5073162;28;20448;-80
2022/05/07 04:01:00;;;;;;;2.33;2.13;;;24.20;55.30;;;;;;5035333;28;20446;-81
2022/05/07 04:03:27;;;;;;;2.33;2.13;;;24.20;55.20;;;;;;5035490;28;20449;-81
2022/05/07 04:05:54;;;;;;;2.60;2.50;;;24.20;55.20;;;;;;5053274;28;20453;-81
2022/05/07 04:08:23;;;;;;;2.30;2.20;;;24.20;55.20;;;;;;5053242;28;20515;-81
2022/05/07 04:10:49;;;;;;;2.60;2.40;;;24.20;55.20;;;;;;5053032;28;20488;-81
2022/05/07 04:13:18;;;;;;;2.50;2.30;;;24.20;55.20;;;;;;5052897;28;20797;-83
2022/05/07 04:15:45;;;;;;;2.63;2.43;;;24.20;55.20;;;;;;5053102;28;20453;-81
2022/05/07 04:18:12;;;;;;;2.57;2.37;;;24.20;55.20;;;;;;5053028;28;20444;-81
2022/05/07 04:20:40;;;;;;;2.40;2.30;;;24.20;55.20;;;;;;5072205;28;20532;-81
2022/05/07 04:23:07;;;;;;;2.30;2.20;;;24.20;55.20;;;;;;5072717;28;20445;-81
2022/05/07 04:25:33;;;;;;;2.63;2.43;;;24.10;55.10;;;;;;5072931;28;21023;-81
2022/05/07 04:28:00;;;;;;;2.80;2.60;;;24.20;55.20;;;;;;5072922;28;20441;-81
2022/05/07 04:30:28;;;;;;;2.40;2.20;;;24.10;55.10;;;;;;5073030;28;20813;-81
2022/05/07 04:32:56;;;;;;;2.40;2.20;;;24.20;55.20;;;;;;5072504;28;20445;-81
2022/05/07 04:35:22;;;;;;;2.57;2.37;;;24.20;55.20;;;;;;5072991;28;20866;-81
2022/05/07 04:37:49;;;;;;;1.90;1.80;;;24.20;55.20;;;;;;5072860;28;20429;-80
2022/05/07 04:40:16;;;;;;;2.20;2.10;;;24.20;55.20;;;;;;5072723;28;20621;-81
2022/05/07 04:42:43;;;;;;;2.20;2.10;;;24.20;55.20;;;;;;5073262;28;20452;-81
2022/05/07 04:45:10;;;;;;;2.37;2.27;;;24.20;55.20;;;;;;5076471;28;20501;-81
2022/05/07 04:47:39;;;;;;;2.20;2.10;;;24.20;55.20;;;;;;5076706;28;20437;-82
2022/05/07 04:50:06;;;;;;;2.33;2.23;;;24.20;55.20;;;;;;5076546;28;20527;-80
2022/05/07 04:52:33;;;;;;;2.30;2.10;;;24.10;55.10;;;;;;5076338;28;20440;-81
2022/05/07 04:55:02;;;;;;;2.73;2.53;;;24.20;55.10;;;;;;5076556;28;20448;-81
2022/05/07 04:57:29;;;;;;;2.57;2.37;;;24.20;55.20;;;;;;5076621;28;20472;-81
2022/05/07 04:59:56;;;;;;;2.40;2.30;;;24.20;55.20;;;;;;5076070;28;20441;-83
2022/05/07 05:02:22;;;;;;;2.37;2.20;;;24.10;55.10;;;;;;5076131;28;20436;-81
2022/05/07 05:04:51;;;;;;;2.40;2.27;;;24.10;55.10;;;;;;5076055;28;20463;-81
2022/05/07 05:07:18;;;;;;;2.63;2.43;;;24.20;55.20;;;;;;5076354;28;20440;-86
2022/05/07 05:09:45;;;;;;;3.70;3.40;;;24.20;55.30;;;;;;5076544;28;20472;-86
2022/05/07 05:12:12;;;;;;;3.37;3.17;;;24.10;55.40;;;;;;5076218;28;20449;-87
2022/05/07 05:30:09;;;;;;;3.20;2.50;;;24.00;55.90;;;;;;5014174;28;20526;-80
2022/05/07 05:32:36;;;;;;;2.73;2.50;;;23.90;55.90;;;;;;5013781;28;20994;-79
2022/05/07 05:35:03;;;;;;;2.77;2.57;;;24.00;55.70;;;;;;5027198;28;20473;-80
2022/05/07 05:37:30;;;;;;;4.83;3.00;;;24.00;55.50;;;;;;5033470;28;20447;-87
2022/05/07 05:39:57;;;;;;;3.60;3.30;;;24.00;55.60;;;;;;5033661;28;20815;-86
2022/05/07 05:42:25;;;;;;;3.60;3.40;;;24.00;55.90;;;;;;5033313;28;20530;-86
2022/05/07 05:44:51;;;;;;;2.90;2.70;;;24.00;56.00;;;;;;5033455;28;20455;-86
2022/05/07 05:47:19;;;;;;;3.10;2.90;;;24.10;56.10;;;;;;5033310;28;20445;-86
2022/05/07 05:49:46;;;;;;;3.20;2.90;;;24.00;56.00;;;;;;5033338;28;20443;-86
2022/05/07 05:52:13;;;;;;;3.30;3.00;;;24.00;56.00;;;;;;5033251;28;20977;-87
2022/05/07 05:54:40;;;;;;;3.40;3.20;;;24.00;56.10;;;;;;5051059;28;20442;-86
2022/05/07 05:57:07;;;;;;;3.10;2.90;;;24.20;56.30;;;;;;5055324;28;20801;-86
2022/05/07 05:59:33;;;;;;;4.17;3.87;;;24.00;56.10;;;;;;5055551;28;20445;-86
2022/05/07 06:02:00;;;;;;;3.10;2.90;;;24.00;56.20;;;;;;5055195;28;20464;-86
2022/05/07 06:04:28;;;;;;;3.17;2.97;;;24.10;56.30;;;;;;5055086;28;20462;-86
2022/05/07 06:06:55;;;;;;;2.60;2.40;;;24.00;56.30;;;;;;5055307;28;20847;-86
2022/05/07 06:09:23;;;;;;;2.97;2.77;;;24.00;56.30;;;;;;5055252;28;20449;-86
2022/05/07 06:11:51;;;;;;;3.40;3.10;;;24.00;56.30;;;;;;5055122;28;20580;-86
2022/05/07 06:14:18;;;;;;;3.30;3.10;;;24.00;56.40;;;;;;5066095;28;20480;-86
2022/05/07 06:16:45;;;;;;;4.83;3.43;;;24.10;56.40;;;;;;5073253;28;20913;-86
2022/05/07 06:19:12;;;;;;;3.47;3.17;;;24.00;56.40;;;;;;5075438;28;20445;-86
2022/05/07 06:21:42;;;;;;;5.10;3.50;;;24.10;56.40;;;;;;5075605;28;20534;-88
2022/05/07 06:29:38;;;;;;;3.40;3.10;;;24.10;56.60;;;;;;5059690;28;20464;-87
2022/05/07 06:32:06;;;;;;;3.67;3.30;;;24.10;56.60;;;;;;5054851;28;20851;-91
2022/05/07 06:34:32;;;;;;;3.30;3.00;;;24.10;56.60;;;;;;5066232;28;20476;-93
2022/05/07 06:37:01;;;;;;;3.20;3.00;;;24.10;56.60;;;;;;5075304;28;20445;-88
2022/05/07 06:39:28;;;;;;;3.50;3.30;;;24.10;56.60;;;;;;5075160;28;20445;-87
2022/05/07 06:41:54;;;;;;;3.80;3.50;;;24.10;56.70;;;;;;5075702;28;20456;-96
2022/05/07 06:44:21;;;;;;;3.53;3.30;;;24.10;56.60;;;;;;5077378;28;20449;-89
2022/05/07 06:46:59;;;;;;;4.20;3.80;;;24.20;56.60;;;;;;5087816;28;20432;-96
2022/05/07 06:49:26;;;;;;;3.40;3.00;;;24.20;56.60;;;;;;5077828;28;20498;-96
2022/05/07 06:51:53;;;;;;;3.70;3.40;;;24.20;56.60;;;;;;5074969;28;20834;-89
2022/05/07 06:54:22;;;;;;;4.10;3.70;;;24.10;56.60;;;;;;5076523;28;20452;-88
2022/05/07 06:56:48;;;;;;;3.33;3.13;;;24.10;56.60;;;;;;5079183;28;20445;-93
2022/05/07 06:59:15;;;;;;;5.10;3.67;;;24.10;56.60;;;;;;5077914;28;20464;-93
2022/05/07 07:01:42;;;;;;;3.90;3.60;;;24.20;56.70;;;;;;5077495;28;20482;-96
2022/05/07 07:04:10;;;;;;;4.07;3.77;;;24.20;56.90;;;;;;5075423;28;20992;-86
2022/05/07 07:06:37;;;;;;;4.30;3.90;;;24.10;56.90;;;;;;5076201;28;20434;-91
2022/05/07 07:09:05;;;;;;;4.00;3.70;;;24.30;57.00;;;;;;5080716;28;20518;-86
2022/05/07 07:11:34;;;;;;;4.37;3.30;;;24.20;57.00;;;;;;5074392;28;20487;-84
2022/05/07 07:14:02;;;;;;;4.07;3.77;;;24.20;57.00;;;;;;5053405;28;20834;-85
2022/05/07 07:16:29;;;;;;;4.13;3.63;;;24.10;56.90;;;;;;5054487;28;20820;-86
2022/05/07 07:18:56;;;;;;;3.93;3.53;;;24.20;57.00;;;;;;5055715;28;20448;-89
2022/05/07 07:21:23;;;;;;;3.37;2.90;;;24.20;56.80;;;;;;5021553;28;20449;-87
2022/05/07 07:23:50;;;;;;;4.17;3.77;;;24.30;56.50;;;;;;5035674;28;20500;-87
2022/05/07 07:26:18;;;;;;;3.53;3.23;;;24.30;56.20;;;;;;5036407;28;20438;-89
2022/05/07 07:28:47;;;;;;;4.87;3.20;;;24.30;56.20;;;;;;5050868;28;20452;-87
2022/05/07 07:31:14;;;;;;;3.43;3.13;;;24.30;56.10;;;;;;5035866;28;20489;-81
2022/05/07 07:42:35;;;;;;;4.70;2.70;;;24.40;56.20;;;;;;4934144;29;20458;-83
2022/05/07 07:48:02;;;;;;;3.60;3.30;;;24.40;56.30;;;;;;4992169;28;20491;-82
2022/05/07 07:50:31;;;;;;;5.00;3.03;;;24.40;56.30;;;;;;4992009;28;20491;-82
2022/05/07 07:53:00;;;;;;;3.10;2.80;;;24.40;56.40;;;;;;4992053;28;20447;-82
2022/05/07 07:55:29;;;;;;;3.60;3.30;;;24.50;56.40;;;;;;4993953;28;20535;-83
2022/05/07 07:57:56;;;;;;;4.00;3.70;;;24.50;56.90;;;;;;5011904;28;20442;-90
2022/05/07 08:00:25;;;;;;;4.60;4.07;;;24.40;56.60;;;;;;5012301;28;20840;-91
2022/05/07 08:02:53;;;;;;;7.40;4.33;;;24.40;56.80;;;;;;5012040;28;20467;-93
2022/05/07 08:05:24;;;;;;;4.60;4.17;;;24.40;57.00;;;;;;5012009;28;20462;-92
2022/05/07 08:13:20;;;;;;;4.63;4.23;;;24.30;57.10;;;;;;5012936;28;20434;-82
2022/05/07 08:15:49;;;;;;;7.33;4.73;;;24.40;57.00;;;;;;5031449;28;20435;-85
2022/05/07 08:18:16;;;;;;;6.40;5.50;;;24.40;56.80;;;;;;5032730;28;20434;-83
2022/05/07 08:20:43;;;;;;;4.43;3.77;;;24.40;57.00;;;;;;5059460;28;20940;-94
2022/05/07 08:23:11;;;;;;;6.37;4.13;;;24.50;56.60;;;;;;5077017;28;20452;-80
2022/05/07 08:25:38;;;;;;;11.90;6.70;;;24.50;56.60;;;;;;5076959;28;20444;-79
2022/05/07 08:28:06;;;;;;;6.00;4.80;;;24.60;56.90;;;;;;5077072;28;20935;-81
2022/05/07 08:30:32;;;;;;;5.93;4.60;;;24.40;56.90;;;;;;5058988;28;20818;-88
2022/05/07 08:33:00;;;;;;;5.53;4.03;;;24.40;57.10;;;;;;5075756;28;20928;-81
2022/05/07 08:35:28;;;;;;;4.80;4.40;;;24.50;57.20;;;;;;5075093;28;20441;-81
2022/05/07 08:37:55;;;;;;;4.00;3.60;;;24.40;57.20;;;;;;5075632;28;20452;-79
2022/05/07 08:40:22;;;;;;;4.50;4.10;;;24.50;57.20;;;;;;5075296;28;20445;-79
2022/05/07 08:42:49;;;;;;;4.13;3.73;;;24.50;57.20;;;;;;5075097;28;20441;-79
2022/05/07 08:45:20;;;;;;;3.90;3.57;;;24.40;57.10;;;;;;5076229;28;20445;-79
2022/05/07 08:47:51;;;;;;;5.43;3.80;;;24.50;57.00;;;;;;5076227;28;20441;-79
2022/05/07 08:50:21;;;;;;;4.27;3.80;;;24.50;57.10;;;;;;5078664;28;20894;-83
2022/05/07 08:52:50;;;;;;;4.00;3.63;;;24.50;57.00;;;;;;5077830;28;20866;-89
2022/05/07 08:55:20;;;;;;;4.30;3.50;;;24.50;57.20;;;;;;5078247;28;20445;-81
2022/05/07 08:57:49;;;;;;;7.70;4.57;;;24.50;57.20;;;;;;5077455;28;20875;-83
2022/05/07 09:00:17;;;;;;;4.10;3.80;;;24.50;57.30;;;;;;5076874;28;20441;-89
2022/05/07 09:02:48;;;;;;;3.20;2.90;;;24.40;57.30;;;;;;5076171;28;20453;-95
2022/05/07 09:05:16;;;;;;;4.47;3.37;;;24.50;57.10;;;;;;5077149;28;20441;-94
2022/05/07 09:07:53;;;;;;;3.50;2.90;;;24.50;56.90;;;;;;5076899;28;20441;-94
2022/05/07 09:10:21;;;;;;;3.60;3.40;;;24.60;56.90;;;;;;5075849;28;20476;-81
2022/05/07 09:12:48;;;;;;;4.50;3.10;;;24.50;56.90;;;;;;5076226;28;20492;-90
2022/05/07 09:15:15;;;;;;;9.10;3.90;;;24.60;57.00;;;;;;5075886;28;20555;-82
2022/05/07 09:17:42;;;;;;;4.97;4.10;;;24.50;57.00;;;;;;5076001;28;20440;-79
2022/05/07 09:20:12;;;;;;;5.73;4.10;;;24.60;57.10;;;;;;5076182;28;20441;-81
2022/05/07 09:22:55;;;;;;;5.07;4.57;;;24.50;57.10;;;;;;5075712;28;20441;-81
2022/05/07 09:25:23;;;;;;;5.50;4.03;;;24.60;57.10;;;;;;5075922;28;20441;-81
2022/05/07 09:27:52;;;;;;;4.97;4.33;;;24.50;57.10;;;;;;5075651;28;20453;-83
2022/05/07 09:30:23;;;;;;;4.53;4.13;;;24.50;57.30;;;;;;5074838;28;20433;-82
2022/05/07 09:32:51;;;;;;;4.50;4.10;;;24.50;57.40;;;;;;5075445;28;20557;-81
2022/05/07 09:38:02;;;;;;;3.53;3.33;;;24.50;57.50;;;;;;5052146;28;20442;-82
2022/05/07 09:40:29;;;;;;;4.27;3.87;;;24.50;57.40;;;;;;5078240;28;20445;-81
2022/05/07 09:42:57;;;;;;;5.10;4.03;;;24.50;57.50;;;;;;5076469;28;20441;-81
2022/05/07 09:45:26;;;;;;;3.90;3.60;;;24.50;57.50;;;;;;5075692;28;20444;-83
2022/05/07 09:47:54;;;;;;;4.40;4.00;;;24.50;57.50;;;;;;5075347;28;20437;-81
2022/05/07 09:50:23;;;;;;;5.20;4.03;;;24.50;57.50;;;;;;5074899;28;20445;-82
2022/05/07 09:58:21;;;;;;;4.33;3.87;;;24.50;57.50;;;;;;5075282;28;20416;-82
2022/05/07 10:01:08;;;;;;;4.53;3.37;;;24.50;57.50;;;;;;5074634;28;20436;-82
2022/05/07 10:03:42;;;;;;;4.83;4.20;;;24.60;57.30;;;;;;5074912;28;20441;-82
2022/05/07 10:06:45;;;;;;;4.30;3.90;;;24.50;57.50;;;;;;5066885;28;20532;-82
2022/05/07 10:09:35;;;;;;;4.60;3.50;;;24.50;57.40;;;;;;5029632;28;20452;-82
2022/05/07 10:12:05;;;;;;;7.57;4.30;;;24.50;57.50;;;;;;5074831;28;20485;-81
2022/05/07 10:14:32;;;;;;;6.07;4.57;;;24.60;57.50;;;;;;5074861;28;20464;-79
2022/05/07 10:17:00;;;;;;;7.13;5.73;;;24.60;57.30;;;;;;5074495;28;20436;-81
2022/05/07 10:19:39;;;;;;;4.60;4.20;;;24.50;57.30;;;;;;5074619;28;20437;-80
2022/05/07 10:22:17;;;;;;;4.67;4.27;;;24.60;57.40;;;;;;5074789;28;20861;-80
2022/05/07 10:24:44;;;;;;;4.50;4.10;;;24.50;57.40;;;;;;5074658;28;20949;-79
2022/05/07 10:27:22;;;;;;;4.60;4.20;;;24.50;57.50;;;;;;5074531;28;20815;-81
2022/05/07 10:29:51;;;;;;;5.97;4.53;;;24.60;57.60;;;;;;5075159;28;20506;-81
2022/05/07 10:32:19;;;;;;;4.57;4.17;;;24.50;57.50;;;;;;5074804;28;20480;-80
2022/05/07 10:34:56;;;;;;;3.80;3.50;;;24.50;57.60;;;;;;5074988;28;20445;-82
2022/05/07 10:37:23;;;;;;;4.73;4.33;;;24.60;57.60;;;;;;5074561;28;20876;-81
2022/05/07 10:39:52;;;;;;;4.13;3.83;;;24.50;57.60;;;;;;5057932;28;20448;-82
2022/05/07 10:42:21;;;;;;;5.17;4.30;;;24.50;57.60;;;;;;5072792;28;20441;-79
2022/05/07 10:44:49;;;;;;;4.57;4.17;;;24.60;57.60;;;;;;5072132;28;20441;-84
2022/05/07 10:47:18;;;;;;;5.73;4.23;;;24.60;57.50;;;;;;5073761;28;22136;-80
2022/05/07 10:49:56;;;;;;;5.33;4.30;;;24.60;57.40;;;;;;5074361;28;20528;-82
2022/05/07 10:52:33;;;;;;;4.90;4.50;;;24.60;57.40;;;;;;5074049;28;20484;-82
2022/05/07 10:55:05;;;;;;;4.43;4.03;;;24.60;57.50;;;;;;5074027;28;20461;-82
2022/05/07 10:57:40;;;;;;;4.10;3.80;;;24.60;57.50;;;;;;5074748;28;20524;-81
2022/05/07 11:00:13;;;;;;;3.80;3.40;;;24.60;57.40;;;;;;5074226;28;20436;-82
2022/05/07 11:02:41;;;;;;;3.70;3.40;;;24.60;57.30;;;;;;5074031;28;20459;-80
2022/05/07 11:05:11;;;;;;;3.60;2.80;;;24.60;57.40;;;;;;5073897;28;20452;-81
2022/05/07 11:07:38;;;;;;;4.07;3.77;;;24.60;57.40;;;;;;5065330;28;20477;-82
2022/05/07 11:10:07;;;;;;;4.00;3.70;;;24.60;57.60;;;;;;5057815;28;20438;-81
2022/05/07 11:12:39;;;;;;;4.40;4.00;;;24.50;57.30;;;;;;5067404;28;20484;-81
2022/05/07 11:15:07;;;;;;;3.50;3.20;;;24.50;57.40;;;;;;5063572;28;20503;-80
2022/05/07 11:17:36;;;;;;;3.93;3.47;;;24.50;57.40;;;;;;5070924;28;20449;-81
2022/05/07 11:20:04;;;;;;;4.47;4.17;;;24.50;57.40;;;;;;5076152;28;20457;-79
2022/05/07 11:22:39;;;;;;;4.73;3.77;;;24.50;57.40;;;;;;5066786;28;20453;-87
2022/05/07 11:25:07;;;;;;;3.60;3.40;;;24.60;57.50;;;;;;5069410;28;20505;-92
2022/05/07 11:27:35;;;;;;;3.77;3.47;;;24.50;57.30;;;;;;5074051;28;20433;-94
2022/05/07 11:30:12;;;;;;;3.27;2.97;;;24.50;57.20;;;;;;5056344;28;20524;-88
2022/05/07 11:32:40;;;;;;;4.40;4.00;;;24.50;57.30;;;;;;5061169;28;20492;-88
2022/05/07 11:35:08;;;;;;;3.73;3.40;;;24.50;57.30;;;;;;5058394;28;20471;-85
2022/05/07 11:37:43;;;;;;;3.77;3.57;;;24.50;57.40;;;;;;5064499;28;20445;-81
2022/05/07 11:40:11;;;;;;;3.60;3.10;;;24.50;57.40;;;;;;5073169;28;20455;-80
2022/05/07 11:42:43;;;;;;;3.37;3.07;;;24.50;57.30;;;;;;5072734;28;20445;-80
2022/05/07 11:45:27;;;;;;;3.90;3.00;;;24.50;57.20;;;;;;5073063;28;20467;-80
2022/05/07 11:47:55;;;;;;;3.50;3.20;;;24.50;57.00;;;;;;5072930;28;20432;-80
2022/05/07 11:50:23;;;;;;;9.83;3.90;;;24.60;57.10;;;;;;5072507;28;20441;-79
2022/05/07 11:52:51;;;;;;;3.23;2.80;;;24.40;57.00;;;;;;5071872;28;20484;-80
2022/05/07 11:55:23;;;;;;;3.77;3.47;;;24.50;57.20;;;;;;5072737;28;20472;-80
2022/05/07 11:57:50;;;;;;;3.17;2.87;;;24.50;57.20;;;;;;5073092;28;20444;-80
2022/05/07 12:00:20;;;;;;;3.23;2.77;;;24.40;57.00;;;;;;5072836;28;20432;-81
2022/05/07 12:02:55;;;;;;;3.20;2.97;;;24.40;57.00;;;;;;5072571;28;20449;-80
2022/05/07 12:05:22;;;;;;;2.87;2.67;;;24.50;56.90;;;;;;5072729;28;20443;-80
2022/05/07 12:07:51;;;;;;;3.03;2.83;;;24.50;56.90;;;;;;5072683;28;20773;-81
2022/05/07 12:10:19;;;;;;;3.27;2.80;;;24.40;57.00;;;;;;5072798;28;20452;-80
2022/05/07 12:12:48;;;;;;;4.37;3.67;;;24.50;57.20;;;;;;5072366;28;20575;-80
2022/05/07 12:15:16;;;;;;;4.20;3.57;;;24.40;57.10;;;;;;5072272;28;20481;-81
2022/05/07 12:17:52;;;;;;;3.90;2.83;;;24.40;57.20;;;;;;5072446;28;20967;-81
2022/05/07 12:20:20;;;;;;;3.73;3.20;;;24.50;57.30;;;;;;5072790;28;20484;-81
2022/05/07 12:31:01;;;;;;;3.50;3.20;;;24.50;57.50;;;;;;5072816;28;20779;-82
2022/05/07 12:33:31;;;;;;;4.10;3.23;;;24.50;57.50;;;;;;5072519;28;20476;-83
2022/05/07 12:35:57;;;;;;;2.73;2.20;;;24.50;57.40;;;;;;5072736;28;20448;-82
2022/05/07 12:38:25;;;;;;;2.57;2.40;;;24.60;57.10;;;;;;5072411;28;20444;-82
2022/05/07 12:40:52;;;;;;;3.00;2.80;;;24.60;57.00;;;;;;5072288;28;20448;-81
2022/05/07 12:43:19;;;;;;;2.70;2.33;;;24.60;57.00;;;;;;5072330;28;20452;-82
2022/05/07 12:45:49;;;;;;;3.50;3.20;;;24.70;57.00;;;;;;5072453;28;20851;-82
2022/05/07 12:48:15;;;;;;;3.13;2.47;;;24.70;56.90;;;;;;5072342;28;20444;-83
2022/05/07 12:50:46;;;;;;;3.27;3.00;;;24.70;56.90;;;;;;5072171;28;20488;-83
2022/05/07 12:53:14;;;;;;;5.80;2.80;;;24.70;57.10;;;;;;5071951;28;20836;-82
2022/05/07 12:55:41;;;;;;;3.20;3.00;;;24.70;57.10;;;;;;5072236;28;20453;-81
2022/05/07 12:58:09;;;;;;;3.47;3.20;;;24.60;57.00;;;;;;5071970;28;20448;-81
2022/05/07 13:00:36;;;;;;;3.20;3.00;;;24.60;57.00;;;;;;5072344;28;20811;-83
2022/05/07 13:03:02;;;;;;;5.67;3.50;;;24.70;57.10;;;;;;5072060;28;20447;-82
2022/05/07 13:05:31;;;;;;;3.40;3.20;;;24.60;57.00;;;;;;5075356;28;20444;-83
2022/05/07 13:08:00;;;;;;;4.57;3.10;;;24.70;57.10;;;;;;5075828;28;20449;-83
2022/05/07 13:10:27;;;;;;;3.40;3.10;;;24.70;57.10;;;;;;5075786;28;20478;-83
2022/05/07 13:12:54;;;;;;;3.80;3.50;;;24.70;57.00;;;;;;5075234;28;20491;-82
2022/05/07 13:15:20;;;;;;;3.20;3.00;;;24.60;56.90;;;;;;5075313;28;20476;-83
2022/05/07 13:17:47;;;;;;;3.23;2.90;;;24.60;57.00;;;;;;5075674;28;20971;-83
2022/05/07 13:20:14;;;;;;;3.30;3.00;;;24.60;56.90;;;;;;5075465;28;20815;-82
2022/05/07 13:22:41;;;;;;;3.40;3.20;;;24.60;57.00;;;;;;5075381;28;20441;-83
2022/05/07 14:15:46;;;;;;;3.80;2.83;;;24.40;57.80;;;;;;5074321;28;20614;-83
2022/05/07 14:18:17;;;;;;;2.40;2.30;;;24.40;57.70;;;;;;5074481;28;20541;-82
2022/05/07 14:20:44;;;;;;;2.77;2.57;;;24.40;57.80;;;;;;5073979;28;20978;-83
2022/05/07 14:23:14;;;;;;;2.60;2.40;;;24.40;57.80;;;;;;5074579;28;20468;-83
2022/05/07 14:25:40;;;;;;;2.50;2.30;;;24.40;57.70;;;;;;5074536;28;20813;-83
2022/05/07 14:28:07;;;;;;;2.30;2.20;;;24.50;57.70;;;;;;5074603;28;20811;-83
2022/05/07 14:30:34;;;;;;;2.30;2.10;;;24.50;57.70;;;;;;5074265;28;20437;-83
2022/05/07 14:33:02;;;;;;;2.77;2.57;;;24.50;57.80;;;;;;5056425;28;21262;-82
2022/05/07 14:35:30;;;;;;;2.77;2.60;;;24.50;57.80;;;;;;5074244;28;20436;-83
2022/05/07 14:37:57;;;;;;;2.40;2.20;;;24.50;57.80;;;;;;5074237;28;20445;-83
2022/05/07 14:40:31;;;;;;;2.90;2.60;;;24.50;57.80;;;;;;5074284;28;20786;-82
2022/05/07 14:42:59;;;;;;;4.30;3.90;;;24.50;57.90;;;;;;5073993;28;20819;-83
2022/05/07 14:45:26;;;;;;;3.73;3.33;;;24.50;57.90;;;;;;5073996;28;20472;-83
2022/05/07 14:47:54;;;;;;;6.37;3.77;;;24.50;58.00;;;;;;5056102;28;20475;-83