Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:36;;;;;;;9.40;7.20;;;;;;;15.20;100.00;97055.60;110146;1243;68514;-75
2023/07/21 00:04:07;;;;;;;7.40;6.00;;;;;;;15.21;100.00;97059.64;110112;1243;69810;-74
2023/07/21 00:06:38;;;;;;;12.80;8.30;;;;;;;15.20;100.00;97061.86;110101;1241;59769;-76
2023/07/21 00:09:11;;;;;;;11.70;7.20;;;;;;;15.20;100.00;97063.14;110137;1241;59684;-77
2023/07/21 00:11:41;;;;;;;9.30;7.20;;;;;;;15.20;100.00;97068.54;110164;1244;70634;-76
2023/07/21 00:14:16;;;;;;;11.20;7.00;;;;;;;15.22;100.00;97079.23;110144;1244;69229;-77
2023/07/21 00:16:47;;;;;;;8.50;7.00;;;;;;;15.23;100.00;97075.98;110150;1241;68413;-76
2023/07/21 00:19:18;;;;;;;27.20;7.20;;;;;;;15.23;100.00;97083.88;110166;1242;59789;-76
2023/07/21 00:21:49;;;;;;;14.40;5.60;;;;;;;15.24;100.00;97085.03;110172;1241;59758;-75
2023/07/21 00:24:20;;;;;;;10.90;5.90;;;;;;;15.24;100.00;97087.09;110129;1244;71516;-73
2023/07/21 00:26:53;;;;;;;9.40;6.00;;;;;;;15.26;100.00;97088.47;110154;1241;69169;-75
2023/07/21 00:29:29;;;;;;;6.90;5.40;;;;;;;15.28;100.00;97085.02;110114;1244;68427;-74
2023/07/21 00:32:05;;;;;;;6.50;5.50;;;;;;;15.26;100.00;97084.14;110102;1244;59743;-74
2023/07/21 00:34:37;;;;;;;10.90;5.50;;;;;;;15.23;100.00;97083.39;110166;1242;59733;-73
2023/07/21 00:37:11;;;;;;;7.40;5.90;;;;;;;15.21;100.00;97080.55;110113;1243;71223;-77
2023/07/21 00:39:44;;;;;;;7.40;5.50;;;;;;;15.21;100.00;97080.25;110173;1244;69214;-74
2023/07/21 00:42:18;;;;;;;8.30;5.30;;;;;;;15.20;100.00;97075.77;110162;1241;67829;-75
2023/07/21 00:44:59;;;;;;;7.30;5.70;;;;;;;15.21;100.00;97076.39;110305;1241;59679;-75
2023/07/21 00:47:36;;;;;;;8.00;5.90;;;;;;;15.22;100.00;97078.58;110457;1243;59664;-74
2023/07/21 00:50:08;;;;;;;13.50;7.40;;;;;;;15.22;100.00;97076.05;110197;1243;71412;-75
2023/07/21 00:52:40;;;;;;;9.70;6.20;;;;;;;15.24;100.00;97078.52;110176;1241;68694;-73
2023/07/21 00:55:11;;;;;;;11.50;5.70;;;;;;;15.26;100.00;97076.42;110157;1246;68560;-73
2023/07/21 00:57:43;;;;;;;9.50;6.20;;;;;;;15.27;100.00;97071.55;110130;1244;59735;-75
2023/07/21 01:00:20;;;;;;;9.20;5.30;;;;;;;15.30;100.00;97071.15;110198;1241;59671;-73
2023/07/21 01:02:52;;;;;;;14.90;7.00;;;;;;;15.31;100.00;97072.75;110105;1245;71188;-74
2023/07/21 01:05:25;;;;;;;10.60;6.20;;;;;;;15.32;100.00;97067.09;110119;1243;69151;-73
2023/07/21 01:08:01;;;;;;;15.00;6.70;;;;;;;15.31;100.00;97065.55;110219;1241;68540;-76
2023/07/21 01:10:39;;;;;;;7.40;5.60;;;;;;;15.31;100.00;97065.05;110180;1241;59696;-74
2023/07/21 01:13:12;;;;;;;8.40;4.80;;;;;;;15.33;100.00;97066.33;110132;1245;59696;-76
2023/07/21 01:15:52;;;;;;;10.40;5.90;;;;;;;15.32;100.00;97065.64;110167;1245;71274;-77
2023/07/21 01:18:25;;;;;;;7.60;5.30;;;;;;;15.29;100.00;97064.52;110168;1243;69299;-76
2023/07/21 01:21:00;;;;;;;20.60;6.20;;;;;;;15.25;100.00;97066.99;110168;1243;67362;-75
2023/07/21 01:23:55;;;;;;;6.20;4.80;;;;;;;15.23;100.00;97070.19;110151;1244;59738;-75
2023/07/21 01:26:28;;;;;;;4.80;4.30;;;;;;;15.22;100.00;97069.04;110106;1241;59731;-75
2023/07/21 01:29:05;;;;;;;8.80;4.90;;;;;;;15.21;100.00;97072.84;110143;1244;70638;-75
2023/07/21 01:31:40;;;;;;;6.90;4.40;;;;;;;15.21;100.00;97069.35;110125;1244;69219;-76
2023/07/21 01:34:16;;;;;;;6.90;5.20;;;;;;;15.22;100.00;97072.77;110139;1244;69337;-76
2023/07/21 01:36:48;;;;;;;9.70;5.10;;;;;;;15.21;100.00;97072.84;110185;1244;59774;-78
2023/07/21 01:39:21;;;;;;;7.40;5.80;;;;;;;15.20;100.00;97069.24;110208;1241;59686;-76
2023/07/21 01:41:53;;;;;;;12.20;5.30;;;;;;;15.20;100.00;97067.02;110173;1241;71325;-75
2023/07/21 01:44:26;;;;;;;9.80;5.50;;;;;;;15.18;100.00;97065.38;110189;1245;69269;-76
2023/07/21 01:47:00;;;;;;;8.00;4.90;;;;;;;15.16;100.00;97069.44;110210;1242;69311;-75
2023/07/21 01:49:31;;;;;;;6.70;4.00;;;;;;;15.16;100.00;97071.62;110686;1242;59709;-75
2023/07/21 01:52:03;;;;;;;8.20;4.00;;;;;;;15.12;100.00;97075.97;110187;1241;59680;-76
2023/07/21 01:54:51;;;;;;;8.00;3.60;;;;;;;15.09;100.00;97076.69;110204;1245;70676;-76
2023/07/21 01:57:33;;;;;;;7.30;3.90;;;;;;;15.06;100.00;97074.87;110156;1244;69226;-77
2023/07/21 02:00:12;;;;;;;5.30;3.70;;;;;;;15.00;100.00;97073.46;110119;1241;69299;-75
2023/07/21 02:02:47;;;;;;;5.40;3.70;;;;;;;14.96;100.00;97073.48;110135;1241;59735;-75
2023/07/21 02:05:25;;;;;;;5.00;3.40;;;;;;;14.93;100.00;97075.76;110185;1243;59652;-76
2023/07/21 02:07:57;;;;;;;4.40;3.80;;;;;;;14.88;100.00;97080.59;110137;1241;71488;-76
2023/07/21 02:10:29;;;;;;;4.40;3.40;;;;;;;14.85;100.00;97084.27;110118;1244;69413;-74
2023/07/21 02:13:10;;;;;;;6.20;3.70;;;;;;;14.82;100.00;97088.17;110140;1244;69623;-75
2023/07/21 02:15:41;;;;;;;6.90;3.40;;;;;;;14.79;100.00;97090.21;110158;1241;59731;-76
2023/07/21 02:18:11;;;;;;;6.60;3.60;;;;;;;14.75;100.00;97090.01;110140;1244;59736;-75
2023/07/21 02:20:42;;;;;;;10.00;4.30;;;;;;;14.72;100.00;97091.74;110105;1244;70681;-76
2023/07/21 02:23:15;;;;;;;8.40;4.10;;;;;;;14.66;100.00;97094.04;110160;1242;68245;-76
2023/07/21 02:25:46;;;;;;;8.70;3.70;;;;;;;14.60;100.00;97097.14;110158;1245;69121;-76
2023/07/21 02:28:17;;;;;;;4.60;3.50;;;;;;;14.52;100.00;97098.36;110130;1244;59702;-76
2023/07/21 02:31:03;;;;;;;3.70;3.10;;;;;;;14.46;100.00;97099.48;110164;1244;59682;-76
2023/07/21 02:33:36;;;;;;;3.70;3.10;;;;;;;14.40;100.00;97099.50;110131;1244;71208;-76
2023/07/21 02:36:07;;;;;;;4.10;3.50;;;;;;;14.36;100.00;97100.61;110154;1244;69165;-74
2023/07/21 02:38:37;;;;;;;3.70;3.30;;;;;;;14.32;100.00;97093.59;110134;1241;68583;-77
2023/07/21 02:41:09;;;;;;;3.80;3.40;;;;;;;14.28;100.00;97097.27;110155;1241;59606;-75
2023/07/21 02:43:40;;;;;;;10.60;3.30;;;;;;;14.26;100.00;97099.89;110151;1241;59696;-76
2023/07/21 02:46:10;;;;;;;5.70;2.90;;;;;;;14.24;100.00;97101.83;110138;1244;71487;-75
2023/07/21 02:48:40;;;;;;;25.00;5.50;;;;;;;14.23;100.00;97103.31;110202;1243;69935;-77
2023/07/21 02:51:11;;;;;;;16.30;3.60;;;;;;;14.23;100.00;97105.45;110291;1241;68584;-76
2023/07/21 02:53:45;;;;;;;9.80;3.60;;;;;;;14.21;100.00;97103.73;110330;1241;59806;-75
2023/07/21 02:56:15;;;;;;;;;;;;;;;14.20;100.00;97107.33;110205;1244;59689;-77
2023/07/21 02:58:58;;;;;;;5.60;3.30;;;;;;;14.18;100.00;97110.11;110160;1244;71385;-77
2023/07/21 03:01:30;;;;;;;14.00;4.10;;;;;;;14.16;100.00;97110.09;110091;1244;69037;-76
2023/07/21 03:04:03;;;;;;;18.80;4.20;;;;;;;14.14;100.00;97107.17;110134;1241;69084;-75
2023/07/21 03:06:34;;;;;;;5.20;3.10;;;;;;;14.12;100.00;97108.20;110187;1243;59757;-76
2023/07/21 03:09:05;;;;;;;8.10;3.80;;;;;;;14.11;100.00;97108.34;110166;1243;59725;-77
2023/07/21 03:11:38;;;;;;;8.50;3.70;;;;;;;14.09;100.00;97105.50;110151;1244;70273;-76
2023/07/21 03:14:18;;;;;;;;;;;;;;;14.09;100.00;97105.70;110173;1244;69113;-76
2023/07/21 03:16:48;;;;;;;4.60;4.20;;;;;;;14.06;100.00;97110.00;110140;1244;68949;-76
2023/07/21 03:19:18;;;;;;;;;;;;;;;14.04;100.00;97109.70;110136;1244;59695;-77
2023/07/21 03:21:49;;;;;;;5.10;3.70;;;;;;;14.01;100.00;97108.50;110126;1241;59739;-76
2023/07/21 03:24:20;;;;;;;4.60;3.80;;;;;;;13.99;100.00;97112.48;110139;1241;71442;-75
2023/07/21 03:26:51;;;;;;;6.30;3.70;;;;;;;13.99;100.00;97113.80;110153;1242;68397;-76
2023/07/21 03:29:22;;;;;;;6.30;4.50;;;;;;;13.97;100.00;97117.65;110065;1245;69251;-77
2023/07/21 03:31:51;;;;;;;7.30;5.40;;;;;;;13.96;100.00;97114.61;110123;1243;59746;-76
2023/07/21 03:34:22;;;;;;;6.60;4.60;;;;;;;13.96;100.00;97113.88;110115;1244;59774;-75
2023/07/21 03:36:52;;;;;;;5.10;4.40;;;;;;;13.98;100.00;97116.84;110155;1241;71425;-76
2023/07/21 03:39:23;;;;;;;4.70;3.70;;;;;;;14.01;100.00;97120.73;110191;1244;68654;-77
2023/07/21 03:41:52;;;;;;;6.10;3.20;;;;;;;14.06;100.00;97124.72;109741;1241;491510;-75
2023/07/21 03:44:22;;;;;;;6.90;4.40;;;;;;;14.11;100.00;97124.05;110173;1241;59739;-77
2023/07/21 03:46:52;;;;;;;7.60;3.70;;;;;;;14.16;100.00;97127.05;110132;1244;59677;-76
2023/07/21 03:49:42;;;;;;;4.70;3.90;;;;;;;14.21;100.00;97125.42;110138;1241;71375;-77
2023/07/21 03:52:13;;;;;;;4.10;3.70;;;;;;;14.28;100.00;97128.86;110155;1241;69156;-76
2023/07/21 03:54:43;;;;;;;4.00;3.40;;;;;;;14.35;100.00;97128.05;110430;1241;69207;-76
2023/07/21 03:57:15;;;;;;;4.10;3.50;;;;;;;14.43;100.00;97133.56;111125;1244;59832;-75
2023/07/21 03:59:46;;;;;;;5.60;4.60;;;;;;;14.48;100.00;97137.15;110930;1244;59587;-77
2023/07/21 04:02:16;;;;;;;6.40;4.40;;;;;;;14.53;100.00;97138.61;110190;1241;70986;-75
2023/07/21 04:04:47;;;;;;;7.40;5.70;;;;;;;14.58;100.00;97140.45;110178;1243;69063;-75
2023/07/21 04:07:18;;;;;;;5.60;4.70;;;;;;;14.64;100.00;97145.44;110156;1243;69331;-75
2023/07/21 04:09:47;;;;;;;;;;;;;;;14.70;100.00;97146.27;110103;1245;59741;-76
2023/07/21 04:12:17;;;;;;;5.60;3.80;;;;;;;14.80;100.00;97145.76;110178;1243;59766;-76
2023/07/21 04:14:47;;;;;;;6.00;5.00;;;;;;;14.87;100.00;97150.71;110155;1244;71947;-75
2023/07/21 04:17:17;;;;;;;5.50;4.40;;;;;;;14.92;100.00;97151.77;110300;1241;68819;-76
2023/07/21 04:19:47;;;;;;;3.70;3.40;;;;;;;14.96;100.00;97158.40;110137;1241;68582;-77
2023/07/21 04:22:17;;;;;;;3.50;3.20;;;;;;;15.04;100.00;97163.33;110113;1241;59682;-74
2023/07/21 04:24:48;;;;;;;3.00;2.60;;;;;;;15.14;100.00;97163.80;110117;1245;59669;-76
2023/07/21 04:27:18;;;;;;;3.20;2.90;;;;;;;15.28;100.00;97163.69;110125;1241;71429;-74
2023/07/21 04:29:49;;;;;;;3.80;3.30;;;;;;;15.48;100.00;97163.69;110139;1245;67692;-73
2023/07/21 04:32:19;;;;;;;;;;;;;;;15.63;100.00;97163.60;110128;1241;69088;-75
2023/07/21 04:34:49;;;;;;;3.20;2.90;;;;;;;15.75;100.00;97162.84;110066;1241;59749;-75
2023/07/21 04:37:20;;;;;;;5.00;3.60;;;;;;;15.87;100.00;97162.50;110110;1242;59931;-76
2023/07/21 04:39:55;;;;;;;3.90;3.50;;;;;;;15.96;100.00;97163.34;110095;1241;71646;-75
2023/07/21 04:42:25;;;;;;;3.90;3.20;;;;;;;16.05;100.00;97170.40;110111;1246;69213;-73
2023/07/21 04:44:55;;;;;;;3.60;3.30;;;;;;;16.14;100.00;97173.38;110148;1244;68336;-76
2023/07/21 04:47:25;;;;;;;4.00;3.00;;;;;;;16.21;100.00;97173.02;110128;1243;59746;-75
2023/07/21 04:50:06;;;;;;;3.70;2.90;;;;;;;16.29;100.00;97174.89;110136;1244;59630;-73
2023/07/21 04:52:37;;;;;;;4.50;3.80;;;;;;;16.38;100.00;97185.80;110134;1241;70679;-74
2023/07/21 04:55:08;;;;;;;4.20;3.60;;;;;;;16.45;100.00;97191.54;110155;1244;69834;-76
2023/07/21 04:57:38;;;;;;;4.60;3.60;;;;;;;16.58;100.00;97186.52;110282;1245;69876;-73
2023/07/21 05:00:12;;;;;;;;;;;;;;;16.68;100.00;97183.05;110185;1244;59711;-75
2023/07/21 05:02:41;;;;;;;4.70;3.40;;;;;;;16.74;100.00;97185.35;110168;1241;59707;-75
2023/07/21 05:05:11;;;;;;;4.10;3.70;;;;;;;16.85;100.00;97182.42;110183;1243;71982;-74
2023/07/21 05:07:47;;;;;;;3.90;3.50;;;;;;;17.01;100.00;97179.25;110138;1241;68741;-74
2023/07/21 05:10:17;;;;;;;4.30;3.20;;;;;;;17.15;100.00;97182.71;110118;1243;68786;-76
2023/07/21 05:12:47;;;;;;;4.10;3.40;;;;;;;17.28;100.00;97176.60;110101;1244;59702;-72
2023/07/21 05:15:42;;;;;;;4.70;3.00;;;;;;;17.65;100.00;97169.39;110177;1243;59636;-77
2023/07/21 05:18:25;;;;;;;6.00;3.30;;;;;;;18.08;100.00;97174.90;110068;1244;71990;-70
2023/07/21 05:21:26;;;;;;;3.80;3.10;;;;;;;18.58;100.00;97174.20;110107;1244;69194;-72
2023/07/21 05:24:00;;;;;;;3.30;2.70;;;;;;;19.02;100.00;97172.41;110135;1245;69824;-72
2023/07/21 05:26:35;;;;;;;3.40;2.80;;;;;;;19.51;100.00;97171.41;110149;1244;59702;-71
2023/07/21 05:29:18;;;;;;;4.20;2.70;;;;;;;20.02;100.00;97173.35;110117;1244;59634;-71
2023/07/21 05:31:47;;;;;;;3.60;2.60;;;;;;;20.51;100.00;97183.43;110078;1244;70676;-70
2023/07/21 05:34:21;;;;;;;2.90;2.60;;;;;;;21.11;100.00;97181.80;110243;1243;69564;-72
2023/07/21 05:36:52;;;;;;;4.20;2.60;;;;;;;21.51;98.68;97179.84;110116;1245;69306;-72
2023/07/21 05:39:22;;;;;;;;;;;;;;;21.77;96.20;97176.30;110181;1244;59692;-70
2023/07/21 05:41:56;;;;;;;5.80;3.50;;;;;;;21.75;91.03;97179.25;110194;1243;59680;-69
2023/07/21 05:44:32;;;;;;;4.60;3.20;;;;;;;21.80;92.46;97177.67;110118;1241;71999;-72
2023/07/21 05:47:03;;;;;;;3.90;3.20;;;;;;;21.78;91.88;97175.89;110127;1241;69207;-68
2023/07/21 05:49:33;;;;;;;4.20;3.20;;;;;;;21.54;91.55;97177.54;110262;1241;69403;-70
2023/07/21 05:52:04;;;;;;;4.80;3.50;;;;;;;21.53;93.58;97182.57;110119;1244;59749;-70
2023/07/21 05:54:41;;;;;;;3.30;3.00;;;;;;;21.41;92.92;97182.61;110178;1245;60085;-70
2023/07/21 05:57:12;;;;;;;3.50;2.80;;;;;;;21.29;93.83;97176.92;110184;1241;71927;-72
2023/07/21 05:59:45;;;;;;;4.10;3.00;;;;;;;21.28;95.47;97174.25;110192;1243;69425;-69
2023/07/21 06:02:14;;;;;;;3.90;3.00;;;;;;;21.15;95.20;97175.81;110276;1241;69505;-71
2023/07/21 06:04:51;;;;;;;4.00;3.00;;;;;;;21.27;96.45;97172.85;110288;1243;59683;-73
2023/07/21 06:07:30;;;;;;;3.50;2.30;;;;;;;21.46;97.31;97170.13;110150;1241;59694;-70
2023/07/21 06:10:23;;;;;;;5.50;3.10;;;;;;;21.69;95.53;97170.89;110167;1241;71488;-72
2023/07/21 06:13:15;;;;;;;3.50;2.90;;;;;;;21.85;92.64;97169.92;110109;1242;68864;-72
2023/07/21 06:15:52;;;;;;;3.60;2.90;;;;;;;22.15;91.71;97171.48;110085;1244;69247;-70
2023/07/21 06:18:27;;;;;;;3.40;2.80;;;;;;;22.36;90.64;97170.41;110275;1244;59737;-72
2023/07/21 06:20:56;;;;;;;4.70;3.10;;;;;;;22.48;87.99;97166.97;110292;1241;60050;-72
2023/07/21 06:23:25;;;;;;;3.50;2.70;;;;;;;22.78;87.60;97164.95;110242;1244;71961;-71
2023/07/21 06:25:54;;;;;;;;;;;;;;;23.04;85.77;97164.66;110083;1241;68717;-72
2023/07/21 06:28:24;;;;;;;3.30;2.90;;;;;;;23.23;83.45;97163.52;110296;1243;69957;-71
2023/07/21 06:30:53;;;;;;;4.00;3.10;;;;;;;23.13;83.17;97164.80;110230;1244;59750;-70
2023/07/21 06:33:46;;;;;;;3.50;2.50;;;;;;;23.24;83.41;97156.65;110315;1244;59652;-70
2023/07/21 06:36:39;;;;;;;3.80;2.40;;;;;;;23.80;83.07;97157.53;110135;1241;71713;-71
2023/07/21 06:39:41;;;;;;;3.60;2.70;;;;;;;24.46;79.66;97162.73;109920;1245;69295;-72
2023/07/21 06:42:28;;;;;;;4.10;3.50;;;;;;;25.01;76.43;97168.88;110124;1241;69912;-70
2023/07/21 06:45:28;;;;;;;3.50;2.90;;;;;;;25.09;75.21;97176.23;110009;1241;60141;-72
2023/07/21 06:48:12;;;;;;;3.50;2.70;;;;;;;25.23;75.74;97176.36;110317;1242;59647;-71
2023/07/21 06:51:02;;;;;;;4.50;3.40;;;;;;;25.17;73.17;97178.17;110254;1241;71161;-71
2023/07/21 06:53:31;;;;;;;4.00;3.10;;;;;;;25.23;73.42;97184.02;110306;1241;69263;-71
2023/07/21 06:56:02;;;;;;;5.90;3.40;;;;;;;25.34;72.95;97180.94;110154;1241;69286;-71
2023/07/21 06:58:31;;;;;;;3.90;3.10;;;;;;;25.35;73.02;97184.14;110332;1242;59744;-71
2023/07/21 07:01:00;;;;;;;;;;;;;;;25.26;72.97;97181.65;110283;1244;60558;-72
2023/07/21 07:03:29;;;;;;;;;;;;;;;25.19;73.82;97186.90;110189;1243;71962;-71
2023/07/21 07:05:59;;;;;;;4.10;3.10;;;;;;;25.58;73.36;97186.70;110293;1241;69318;-71
2023/07/21 07:08:28;;;;;;;5.10;3.60;;;;;;;25.14;73.43;97184.51;110169;1241;69881;-71
2023/07/21 07:10:57;;;;;;;5.40;3.40;;;;;;;25.33;74.06;97187.77;110331;1243;59753;-71
2023/07/21 07:13:26;;;;;;;4.30;3.30;;;;;;;25.15;75.24;97190.79;110264;1243;59714;-71
2023/07/21 07:15:55;;;;;;;5.00;3.40;;;;;;;25.30;74.65;97188.78;110286;1240;71613;-70
2023/07/21 07:18:26;;;;;;;;;;;;;;;25.61;73.71;97185.55;110264;1240;69079;-70
2023/07/21 07:20:56;;;;;;;4.50;3.60;;;;;;;25.75;72.12;97178.48;110246;1243;69257;-71
2023/07/21 07:23:26;;;;;;;4.20;3.10;;;;;;;25.73;73.02;97182.29;110323;1242;59771;-70
2023/07/21 07:25:54;;;;;;;3.90;2.90;;;;;;;25.54;72.27;97178.69;110347;1241;59640;-70
2023/07/21 07:28:23;;;;;;;4.20;3.50;;;;;;;25.74;73.07;97176.61;110281;1242;71377;-70
2023/07/21 07:30:52;;;;;;;;;;;;;;;25.99;72.35;97182.88;110195;1245;69403;-72
2023/07/21 07:33:21;;;;;;;4.00;3.20;;;;;;;26.12;71.84;97187.45;110254;1245;69903;-71
2023/07/21 07:35:52;;;;;;;5.10;4.10;;;;;;;26.23;70.16;97186.15;110210;1242;59671;-69
2023/07/21 07:38:27;;;;;;;5.10;3.50;;;;;;;26.15;69.73;97185.26;110299;1242;59652;-69
2023/07/21 07:41:01;;;;;;;6.00;3.50;;;;;;;25.87;70.91;97190.13;110207;1242;71960;-68
2023/07/21 07:43:32;;;;;;;5.20;3.70;;;;;;;25.99;70.72;97190.94;110198;1241;70050;-70
2023/07/21 07:46:02;;;;;;;4.40;3.50;;;;;;;25.79;71.52;97193.50;110145;1245;68266;-70
2023/07/21 07:48:33;;;;;;;3.90;3.40;;;;;;;25.51;72.80;97191.92;110129;1243;59689;-69
2023/07/21 07:51:07;;;;;;;4.20;3.30;;;;;;;25.81;71.29;97195.20;110130;1241;59678;-69
2023/07/21 07:53:36;;;;;;;4.80;3.60;;;;;;;26.00;70.53;97199.63;110259;1245;71370;-71
2023/07/21 07:56:06;;;;;;;5.40;3.30;;;;;;;26.11;70.06;97201.98;110198;1243;69866;-71
2023/07/21 07:58:35;;;;;;;4.50;3.20;;;;;;;26.22;69.72;97204.54;110131;1241;69264;-73
2023/07/21 08:01:04;;;;;;;3.20;2.80;;;;;;;26.70;66.78;97203.69;110156;1241;59667;-73
2023/07/21 08:03:34;;;;;;;3.30;2.70;;;;;;;26.83;64.40;97205.95;110285;1241;60172;-73
2023/07/21 08:06:03;;;;;;;4.80;3.50;;;;;;;26.66;65.05;97207.36;110339;1241;71324;-73
2023/07/21 08:08:34;;;;;;;;;;;;;;;27.09;64.13;97209.12;110338;1243;69370;-73
2023/07/21 08:11:06;;;;;;;3.60;3.00;;;;;;;27.48;62.50;97210.09;110097;1241;69237;-70
2023/07/21 08:13:36;;;;;;;4.60;3.50;;;;;;;27.67;61.20;97205.80;110169;1244;59754;-71
2023/07/21 08:16:11;;;;;;;5.40;3.50;;;;;;;28.07;59.98;97203.13;110141;1244;59761;-69
2023/07/21 08:18:40;;;;;;;4.90;3.10;;;;;;;27.73;58.78;97202.70;110185;1241;70646;-70
2023/07/21 08:21:20;;;;;;;6.30;3.70;;;;;;;27.47;59.05;97200.02;110145;1243;68890;-69
2023/07/21 08:23:51;;;;;;;4.10;3.10;;;;;;;27.57;57.28;97189.10;110258;1241;68509;-71
2023/07/21 08:26:19;;;;;;;3.50;3.00;;;;;;;27.68;56.48;97189.89;110307;1243;59728;-72
2023/07/21 08:28:52;;;;;;;;;;;;;;;27.76;57.30;97185.70;110261;1243;59749;-71
2023/07/21 08:31:22;;;;;;;3.20;2.90;;;;;;;28.41;58.49;97182.46;110158;1241;70349;-71
2023/07/21 08:33:53;;;;;;;3.70;3.00;;;;;;;28.99;55.09;97183.67;110321;1242;69129;-72
2023/07/21 08:36:23;;;;;;;4.20;3.10;;;;;;;29.31;50.40;97187.69;110265;1241;69246;-71
2023/07/21 08:39:03;;;;;;;4.40;3.00;;;;;;;29.16;48.88;97183.03;110159;1244;59716;-73
2023/07/21 08:41:34;;;;;;;;;;;;;;;29.25;49.23;97189.11;110394;1240;59743;-71
2023/07/21 08:44:05;;;;;;;4.40;3.20;;;;;;;29.06;48.97;97188.54;110316;1240;71103;-72
2023/07/21 08:46:34;;;;;;;3.50;3.20;;;;;;;29.05;50.39;97186.23;110376;1241;68890;-73
2023/07/21 08:49:05;;;;;;;4.50;3.30;;;;;;;29.49;49.85;97182.69;110325;1240;69363;-72
2023/07/21 08:51:37;;;;;;;3.20;2.60;;;;;;;29.69;49.96;97184.59;110327;1242;60131;-71
2023/07/21 08:54:06;;;;;;;4.50;3.00;;;;;;;30.10;49.10;97182.52;110241;1240;59702;-71
2023/07/21 08:56:35;;;;;;;3.70;2.90;;;;;;;30.17;47.64;97187.67;110196;1241;71365;-71
2023/07/21 08:59:05;;;;;;;4.10;2.60;;;;;;;30.31;48.56;97183.64;110330;1242;69665;-72
2023/07/21 09:01:34;;;;;;;3.70;2.80;;;;;;;30.94;48.15;97184.13;110290;1241;69239;-71
2023/07/21 09:04:17;;;;;;;5.30;3.30;;;;;;;31.15;47.06;97190.80;110292;1241;59696;-72
2023/07/21 09:06:51;;;;;;;3.60;3.00;;;;;;;31.00;46.76;97188.97;110322;1242;59731;-72
2023/07/21 09:09:21;;;;;;;5.10;3.40;;;;;;;31.18;45.76;97181.84;110344;1242;71502;-74
2023/07/21 09:12:00;;;;;;;5.70;3.70;;;;;;;30.39;46.58;97177.70;110193;1242;68450;-73
2023/07/21 09:14:41;;;;;;;5.70;3.60;;;;;;;30.24;47.18;97176.42;110394;1241;69369;-74
2023/07/21 09:17:12;;;;;;;3.70;2.90;;;;;;;29.82;47.84;97174.65;110268;1241;59671;-72
2023/07/21 09:19:44;;;;;;;4.90;3.20;;;;;;;30.16;47.34;97169.05;110354;1241;59740;-72
2023/07/21 09:22:13;;;;;;;4.70;2.60;;;;;;;30.04;47.73;97167.79;110307;1240;70618;-73
2023/07/21 09:24:50;;;;;;;3.30;3.00;;;;;;;30.63;47.05;97167.31;110269;1241;67689;-73
2023/07/21 09:27:19;;;;;;;4.80;3.00;;;;;;;31.61;45.88;97167.83;110328;1242;70034;-74
2023/07/21 09:29:48;;;;;;;4.30;3.20;;;;;;;31.66;45.10;97167.52;110339;1241;59682;-74
2023/07/21 09:32:19;;;;;;;5.00;3.40;;;;;;;32.19;43.68;97168.50;110364;1242;59720;-73
2023/07/21 09:35:01;;;;;;;4.40;3.30;;;;;;;32.23;42.81;97178.27;110365;1242;70094;-73
2023/07/21 09:37:32;;;;;;;4.90;3.20;;;;;;;32.50;42.15;97174.06;110311;1242;69365;-74
2023/07/21 09:40:09;;;;;;;4.30;3.50;;;;;;;31.88;41.38;97170.71;110247;1241;69848;-74
2023/07/21 09:42:39;;;;;;;4.10;3.30;;;;;;;32.19;42.01;97174.30;110323;1242;59737;-72
2023/07/21 09:45:10;;;;;;;4.00;2.70;;;;;;;32.07;42.06;97171.62;110227;1240;59698;-73
2023/07/21 09:47:39;;;;;;;3.30;2.80;;;;;;;32.14;41.15;97171.48;110351;1241;71897;-75
2023/07/21 09:50:12;;;;;;;4.30;3.30;;;;;;;32.32;42.30;97169.54;110359;1241;69211;-74
2023/07/21 09:52:46;;;;;;;4.00;3.30;;;;;;;32.48;41.27;97170.26;110325;1242;69270;-74
2023/07/21 09:55:17;;;;;;;6.20;3.70;;;;;;;32.32;41.23;97172.54;110362;1241;59705;-74
2023/07/21 09:57:48;;;;;;;4.50;3.60;;;;;;;32.16;41.22;97175.82;110315;1242;60111;-74
2023/07/21 10:00:18;;;;;;;4.40;3.30;;;;;;;31.81;40.70;97175.70;110302;1242;70936;-74
2023/07/21 10:02:52;;;;;;;3.40;3.00;;;;;;;31.31;42.34;97176.04;110258;1241;68493;-73
2023/07/21 10:05:21;;;;;;;3.50;2.70;;;;;;;31.30;42.54;97169.92;110311;1242;69244;-73
2023/07/21 10:07:51;;;;;;;4.30;3.00;;;;;;;31.87;42.36;97167.56;110369;1242;59733;-74
2023/07/21 10:10:22;;;;;;;3.50;2.80;;;;;;;32.33;42.16;97152.36;110424;1240;59681;-73
2023/07/21 10:12:53;;;;;;;3.80;3.00;;;;;;;32.53;41.62;97154.83;110413;1241;72014;-74
2023/07/21 10:15:29;;;;;;;4.80;3.10;;;;;;;32.89;41.35;97161.94;110351;1242;69207;-74
2023/07/21 10:18:11;;;;;;;6.20;3.70;;;;;;;33.35;39.96;97158.76;110422;1242;69261;-74
2023/07/21 10:20:56;;;;;;;3.50;3.10;;;;;;;33.11;37.77;97160.19;110312;1241;59691;-73
2023/07/21 10:23:25;;;;;;;4.30;3.40;;;;;;;32.67;38.33;97154.83;110381;1242;58811;-72
2023/07/21 10:25:59;;;;;;;4.60;3.40;;;;;;;31.90;39.71;97155.75;110353;1242;70647;-75
2023/07/21 10:28:39;;;;;;;4.80;3.10;;;;;;;31.82;38.72;97161.02;110326;1242;68483;-74
2023/07/21 10:31:26;;;;;;;4.60;3.00;;;;;;;31.68;39.48;97160.46;110347;1242;69168;-74
2023/07/21 10:34:13;;;;;;;4.80;3.20;;;;;;;32.24;38.76;97154.87;110366;1241;60046;-73
2023/07/21 10:36:49;;;;;;;3.30;2.60;;;;;;;32.15;37.95;97152.52;110405;1242;59684;-75
2023/07/21 10:39:26;;;;;;;3.40;2.80;;;;;;;31.64;36.88;97158.64;110308;1242;71973;-74
2023/07/21 10:41:58;;;;;;;3.70;3.10;;;;;;;31.75;36.19;97155.25;110327;1242;69195;-74
2023/07/21 10:44:41;;;;;;;3.60;2.70;;;;;;;31.92;36.35;97148.28;110363;1242;69865;-75
2023/07/21 10:47:15;;;;;;;3.40;2.60;;;;;;;32.03;37.93;97149.05;110324;1242;59743;-75
2023/07/21 10:49:46;;;;;;;5.00;2.90;;;;;;;32.36;35.74;97140.91;110401;1241;59682;-72
2023/07/21 10:52:16;;;;;;;3.00;2.40;;;;;;;32.46;33.93;97139.73;110340;1241;71879;-75
2023/07/21 10:54:45;;;;;;;4.30;2.70;;;;;;;32.20;34.03;97143.63;110203;1240;69256;-73
2023/07/21 10:57:13;;;;;;;3.40;2.70;;;;;;;32.26;34.46;97140.61;110235;1242;69411;-74
2023/07/21 10:59:43;;;;;;;3.90;2.20;;;;;;;32.31;34.65;97137.20;110293;1241;59674;-73
2023/07/21 11:02:12;;;;;;;;;;;;;;;32.30;34.04;97134.48;110347;1241;59776;-75
2023/07/21 11:04:41;;;;;;;2.70;1.90;;;;;;;32.56;34.69;97133.90;110317;1240;71419;-74
2023/07/21 11:07:11;;;;;;;3.90;2.50;;;;;;;32.91;34.26;97132.75;110219;1242;69153;-77
2023/07/21 11:09:45;;;;;;;2.40;1.80;;;;;;;33.22;33.35;97127.59;110343;1243;69092;-75
2023/07/21 11:12:15;;;;;;;2.70;2.20;;;;;;;33.40;33.28;97121.71;110358;1241;59677;-76
2023/07/21 11:14:44;;;;;;;2.10;1.70;;;;;;;33.54;32.87;97121.02;110383;1242;59720;-75
2023/07/21 11:17:12;;;;;;;2.20;1.90;;;;;;;33.86;31.68;97117.71;110425;1240;71202;-74
2023/07/21 11:19:41;;;;;;;3.30;2.30;;;;;;;34.02;30.99;97117.00;110370;1242;69882;-76
2023/07/21 11:22:11;;;;;;;4.90;2.40;;;;;;;34.17;30.90;97118.55;110382;1242;69231;-74
2023/07/21 11:24:40;;;;;;;3.00;2.00;;;;;;;34.22;30.83;97115.95;110351;1242;59730;-74
2023/07/21 11:27:09;;;;;;;3.50;2.00;;;;;;;34.49;31.04;97110.70;110194;1242;59685;-73
2023/07/21 11:29:43;;;;;;;3.10;2.10;;;;;;;34.30;28.29;97107.23;110366;1242;71567;-73
2023/07/21 11:32:22;;;;;;;2.20;1.90;;;;;;;34.50;30.05;97101.97;110203;1241;69298;-73
2023/07/21 11:34:59;;;;;;;2.40;1.80;;;;;;;34.67;30.66;97094.86;110200;1242;69272;-73
2023/07/21 11:37:37;;;;;;;2.20;1.70;;;;;;;34.83;29.49;97093.02;110321;1241;59700;-73
2023/07/21 11:40:08;;;;;;;2.40;1.70;;;;;;;34.91;27.61;97095.85;110201;1240;59685;-73
2023/07/21 11:42:49;;;;;;;2.70;1.60;;;;;;;34.83;29.35;97093.23;110161;1242;70663;-73
2023/07/21 11:45:41;;;;;;;2.40;1.80;;;;;;;34.69;28.01;97092.30;110211;1242;69156;-73
2023/07/21 11:48:18;;;;;;;2.90;1.90;;;;;;;34.70;28.60;97085.67;110319;1242;69248;-74
2023/07/21 11:50:52;;;;;;;2.20;1.70;;;;;;;34.69;27.64;97086.33;110366;1242;59679;-74
2023/07/21 11:53:23;;;;;;;2.30;1.60;;;;;;;34.61;27.17;97082.98;110355;1241;59639;-73