Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:14;;;;;;;5.67;1.90;;;;;;;10.62;70.77;101277.81;5172361;28;20031;-75
2022/05/30 00:03:46;;;;;;;5.67;1.73;;;;;;;10.55;70.60;101268.59;5170931;28;20062;-75
2022/05/30 00:06:20;;;;;;;9.93;1.70;;;;;;;10.49;71.19;101275.00;5174104;28;20050;-75
2022/05/30 00:08:51;;;;;;;6.65;1.77;;;;;;;10.49;70.84;101267.13;5184109;28;20039;-75
2022/05/30 00:11:23;;;;;;;6.67;1.80;;;;;;;10.36;72.53;101261.69;5168676;28;20504;-75
2022/05/30 00:13:54;;;;;;;8.27;2.37;;;;;;;10.32;71.62;101262.75;5171437;28;20034;-76
2022/05/30 00:16:26;;;;;;;9.37;1.97;;;;;;;10.40;72.25;101262.38;5169685;28;20015;-75
2022/05/30 00:18:57;;;;;;;6.63;2.20;;;;;;;10.28;72.39;101269.91;5180741;28;20042;-76
2022/05/30 00:21:29;;;;;;;6.90;2.33;;;;;;;10.22;73.06;101258.91;5190639;28;20067;-75
2022/05/30 00:24:00;;;;;;;12.07;2.40;;;;;;;10.17;74.08;101270.47;5184235;28;20068;-74
2022/05/30 00:26:31;;;;;;;7.63;1.40;;;;;;;10.59;71.86;101269.28;5181009;28;20047;-74
2022/05/30 00:29:05;;;;;;;9.40;2.30;;;;;;;10.59;72.26;101262.28;5185174;28;20034;-75
2022/05/30 00:31:36;;;;;;;9.83;2.03;;;;;;;10.62;71.55;101264.72;5189837;28;20073;-75
2022/05/30 00:34:07;;;;;;;7.13;1.70;;;;;;;10.60;71.46;101253.47;5181226;28;20458;-75
2022/05/30 00:36:39;;;;;;;10.00;1.87;;;;;;;10.67;71.24;101267.09;5169957;28;20513;-76
2022/05/30 00:39:10;;;;;;;7.40;2.53;;;;;;;10.51;72.60;101264.44;5178600;28;20445;-76
2022/05/30 00:41:41;;;;;;;7.27;1.80;;;;;;;10.36;72.96;101259.06;5189799;28;20758;-75
2022/05/30 00:44:13;;;;;;;11.33;3.00;;;;;;;10.28;73.37;101261.25;5176439;28;20031;-75
2022/05/30 00:46:44;;;;;;;10.43;2.17;;;;;;;10.27;73.00;101252.53;5178890;28;20030;-75
2022/05/30 00:49:15;;;;;;;6.27;1.70;;;;;;;10.43;72.16;101243.88;5185159;28;20034;-74
2022/05/30 00:51:53;;;;;;;5.47;1.70;;;;;;;10.48;72.24;101251.50;5182877;28;20041;-74
2022/05/30 00:54:32;;;;;;;7.60;1.73;;;;;;;10.24;73.92;101252.69;5169985;28;20031;-74
2022/05/30 00:57:20;;;;;;;7.23;1.70;;;;;;;10.43;72.55;101240.41;5176636;28;20026;-74
2022/05/30 00:59:54;;;;;;;10.53;2.73;;;;;;;10.39;73.33;101253.66;5177245;28;20486;-75
2022/05/30 01:02:28;;;;;;;11.65;2.03;;;;;;;10.50;72.45;101244.41;5168950;28;20165;-75
2022/05/30 01:07:50;;;;;;;10.57;2.57;;;;;;;10.36;73.36;101245.13;5181523;28;20046;-75
2022/05/30 01:10:22;;;;;;;6.53;1.57;;;;;;;10.15;74.74;101240.94;5169328;28;20023;-75
2022/05/30 01:12:56;;;;;;;8.13;2.07;;;;;;;10.25;73.71;101232.59;5168309;28;20041;-75
2022/05/30 01:15:28;;;;;;;;;;;;;;;10.59;71.67;101241.31;5171084;28;20030;-74
2022/05/30 01:18:04;;;;;;;9.80;2.33;;;;;;;10.47;73.15;101245.41;5168447;28;19921;-74
2022/05/30 01:20:47;;;;;;;7.80;2.20;;;;;;;10.52;73.35;101243.41;5186396;28;20480;-73
2022/05/30 01:23:35;;;;;;;10.10;2.10;;;;;;;10.25;75.34;101249.13;5182905;28;20504;-74
2022/05/30 01:26:31;;;;;;;10.73;2.37;;;;;;;10.45;73.72;101246.41;5179712;28;20465;-74
2022/05/30 01:29:12;;;;;;;11.10;2.47;;;;;;;10.38;74.50;101244.13;5173530;28;20485;-75
2022/05/30 01:31:44;;;;;;;11.50;2.80;;;;;;;10.16;75.66;101250.47;5188653;28;20374;-75
2022/05/30 01:34:22;;;;;;;7.50;2.00;;;;;;;10.24;75.41;101238.75;5188114;28;20026;-73
2022/05/30 01:36:54;;;;;;;7.23;2.00;;;;;;;10.25;74.94;101230.81;5187628;28;20478;-74
2022/05/30 01:39:25;;;;;;;9.73;2.90;;;;;;;10.05;76.40;101234.47;5180336;28;20036;-75
2022/05/30 01:41:56;;;;;;;6.60;2.37;;;;;;;10.12;76.18;101237.63;5187824;28;20030;-74
2022/05/30 01:44:27;;;;;;;8.87;2.20;;;;;;;9.91;76.49;101233.38;5186239;28;20069;-74
2022/05/30 01:46:59;;;;;;;8.63;3.03;;;;;;;10.08;76.33;101225.59;5187816;28;20050;-76
2022/05/30 01:49:30;;;;;;;13.03;3.27;;;;;;;10.24;75.83;101225.66;5188854;28;20026;-74
2022/05/30 01:52:02;;;;;;;5.83;1.83;;;;;;;10.10;76.53;101235.09;5182618;28;20080;-74
2022/05/30 01:54:33;;;;;;;8.73;2.47;;;;;;;9.85;77.12;101233.72;5189701;28;20481;-76
2022/05/30 01:57:05;;;;;;;9.93;2.10;;;;;;;10.01;76.54;101225.09;5175255;28;20356;-75
2022/05/30 01:59:36;;;;;;;9.00;2.23;;;;;;;9.77;77.58;101217.56;5169174;28;20027;-75
2022/05/30 02:02:09;;;;;;;7.00;1.93;;;;;;;9.89;77.15;101226.56;5175198;28;20026;-76
2022/05/30 02:04:40;;;;;;;9.40;2.27;;;;;;;9.81;77.83;101229.53;5189454;28;20384;-75
2022/05/30 02:07:11;;;;;;;12.03;2.67;;;;;;;9.79;76.78;101216.56;5186474;28;20030;-76
2022/05/30 02:09:43;;;;;;;7.77;2.07;;;;;;;9.75;78.19;101229.88;5178500;28;20046;-75
2022/05/30 02:12:15;;;;;;;9.70;2.23;;;;;;;9.85;78.40;101225.88;5168785;28;20406;-75
2022/05/30 02:14:46;;;;;;;16.30;2.80;;;;;;;9.62;79.98;101217.41;5179241;28;20058;-75
2022/05/30 02:17:19;;;;;;;8.70;2.80;;;;;;;9.75;78.94;101224.63;5188462;28;20026;-76
2022/05/30 02:19:51;;;;;;;5.80;1.80;;;;;;;9.76;78.54;101219.31;5176349;28;20033;-75
2022/05/30 02:22:23;;;;;;;8.77;2.23;;;;;;;9.71;79.46;101217.84;5185102;28;20533;-72
2022/05/30 02:24:54;;;;;;;9.73;2.63;;;;;;;9.83;78.52;101227.72;5184631;28;20038;-76
2022/05/30 02:27:26;;;;;;;11.43;2.83;;;;;;;9.59;80.13;101217.56;5174744;28;20085;-75
2022/05/30 02:29:57;;;;;;;13.67;3.60;;;;;;;9.72;79.93;101215.16;5187491;28;20045;-76
2022/05/30 02:32:28;;;;;;;9.43;2.53;;;;;;;9.63;79.86;101220.88;5184182;28;20475;-74
2022/05/30 02:37:49;;;;;;;8.33;3.03;;;;;;;9.64;80.68;101212.94;5174410;28;20042;-75
2022/05/30 02:40:21;;;;;;;7.20;2.13;;;;;;;9.54;81.72;101211.72;5168961;28;20031;-75
2022/05/30 02:42:52;;;;;;;9.33;2.73;;;;;;;9.48;81.45;101212.03;5178170;28;20038;-71
2022/05/30 02:45:23;;;;;;;11.13;3.13;;;;;;;9.65;80.75;101212.00;5176010;28;20733;-75
2022/05/30 02:47:55;;;;;;;9.97;3.07;;;;;;;9.34;81.30;101205.69;5171821;28;20478;-74
2022/05/30 02:50:26;;;;;;;10.13;3.50;;;;;;;9.43;82.14;101209.63;5187844;28;20062;-75
2022/05/30 02:52:57;;;;;;;9.97;3.57;;;;;;;9.46;82.53;101213.88;5178188;28;20082;-75
2022/05/30 02:55:28;;;;;;;10.07;3.30;;;;;;;9.43;81.86;101210.47;5185820;28;20060;-74
2022/05/30 02:58:00;;;;;;;13.03;3.57;;;;;;;9.46;82.34;101212.06;5175534;28;20482;-74
2022/05/30 03:00:31;;;;;;;9.50;4.03;;;;;;;9.41;82.31;101212.31;5169684;28;20397;-74
2022/05/30 03:03:03;;;;;;;12.80;4.27;;;;;;;9.34;82.36;101210.09;5177643;28;20465;-74
2022/05/30 03:05:36;;;;;;;12.07;3.60;;;;;;;9.53;82.10;101215.25;5173862;28;20031;-75
2022/05/30 03:08:08;;;;;;;12.07;4.60;;;;;;;9.23;83.46;101208.00;5180383;28;20058;-74
2022/05/30 03:10:39;;;;;;;12.47;4.40;;;;;;;9.57;81.93;101216.78;5174460;28;20564;-74
2022/05/30 03:13:10;;;;;;;10.47;4.03;;;;;;;9.50;82.06;101216.25;5172327;28;20121;-74
2022/05/30 03:15:42;;;;;;;11.93;4.83;;;;;;;9.30;83.15;101225.06;5174020;28;20038;-73
2022/05/30 03:18:13;;;;;;;13.23;4.83;;;;;;;9.30;83.17;101217.22;5173587;28;20389;-74
2022/05/30 03:20:44;;;;;;;14.03;4.63;;;;;;;9.16;83.49;101223.94;5176761;28;20046;-73
2022/05/30 03:23:15;;;;;;;9.50;4.00;;;;;;;9.27;83.82;101227.81;5176846;28;20049;-75
2022/05/30 03:25:47;;;;;;;9.60;3.97;;;;;;;9.43;82.72;101226.16;5173603;28;20038;-74
2022/05/30 03:28:18;;;;;;;12.27;4.63;;;;;;;9.28;83.59;101226.91;5184109;28;20120;-74
2022/05/30 03:30:50;;;;;;;9.13;4.30;;;;;;;9.14;84.44;101223.19;5170576;28;20035;-75
2022/05/30 03:33:21;;;;;;;13.47;4.73;;;;;;;9.42;82.84;101223.63;5179966;28;20117;-75
2022/05/30 03:35:53;;;;;;;8.60;3.80;;;;;;;9.29;83.92;101223.38;5190083;28;20084;-76
2022/05/30 03:38:24;;;;;;;14.57;5.07;;;;;;;9.30;83.75;101225.06;5186230;28;20026;-76
2022/05/30 03:40:55;;;;;;;10.43;4.43;;;;;;;9.03;84.89;101234.16;5190432;28;20129;-76
2022/05/30 03:43:27;;;;;;;8.80;4.50;;;;;;;9.30;83.40;101240.75;5180875;28;20027;-76
2022/05/30 03:45:58;;;;;;;9.57;4.27;;;;;;;9.05;84.67;101242.78;5181579;28;20022;-75
2022/05/30 03:48:29;;;;;;;12.47;5.00;;;;;;;9.38;83.47;101242.97;5174541;28;20026;-74
2022/05/30 03:51:04;;;;;;;11.27;4.50;;;;;;;9.14;85.35;101246.72;5174281;28;20034;-75
2022/05/30 03:53:36;;;;;;;11.43;4.80;;;;;;;9.37;83.25;101236.06;5186306;28;20046;-76
2022/05/30 03:56:08;;;;;;;13.13;4.83;;;;;;;9.39;83.24;101239.47;5171835;28;20437;-76
2022/05/30 03:58:39;;;;;;;16.80;5.47;;;;;;;9.47;82.78;101229.47;5174938;28;20030;-75
2022/05/30 04:01:11;;;;;;;11.60;4.20;;;;;;;9.37;83.34;101239.53;5170220;28;20046;-75
2022/05/30 04:03:42;;;;;;;15.03;4.77;;;;;;;9.38;83.34;101248.22;5180258;28;20026;-75
2022/05/30 04:06:13;;;;;;;13.37;5.33;;;;;;;9.39;83.90;101235.06;5178039;28;20033;-74
2022/05/30 04:08:46;;;;;;;14.20;5.67;;;;;;;9.48;83.09;101236.38;5191248;28;20034;-74
2022/05/30 04:11:17;;;;;;;10.80;4.60;;;;;;;9.47;83.50;101234.69;5190319;28;20046;-74
2022/05/30 04:13:49;;;;;;;9.57;4.10;;;;;;;9.54;82.58;101232.63;5182710;28;20042;-74
2022/05/30 04:16:20;;;;;;;14.23;5.37;;;;;;;9.55;82.40;101231.69;5170971;28;20031;-75
2022/05/30 04:18:51;;;;;;;17.33;5.10;;;;;;;9.28;84.09;101232.13;5171385;28;20031;-74
2022/05/30 04:21:23;;;;;;;14.27;5.10;;;;;;;9.40;83.44;101228.94;5169709;28;20042;-74
2022/05/30 04:23:54;;;;;;;11.53;4.87;;;;;;;9.31;84.46;101226.75;5171529;28;20074;-75
2022/05/30 04:26:25;;;;;;;9.33;4.40;;;;;;;9.19;84.42;101226.44;5189120;28;20230;-76
2022/05/30 04:28:57;;;;;;;15.67;6.00;;;;;;;9.16;85.04;101225.72;5184392;28;20030;-76
2022/05/30 04:31:28;;;;;;;11.47;5.07;;;;;;;9.19;85.26;101223.81;5176411;28;20038;-75
2022/05/30 04:34:00;;;;;;;13.53;5.10;;;;;;;9.24;84.56;101231.44;5171570;28;20097;-73
2022/05/30 04:36:33;;;;;;;14.10;4.53;;;;;;;9.41;83.62;101227.16;5179668;28;20031;-75
2022/05/30 04:39:04;;;;;;;12.43;5.40;;;;;;;9.49;82.83;101230.25;5171244;28;20658;-75
2022/05/30 04:41:36;;;;;;;12.47;4.73;;;;;;;9.46;82.79;101230.38;5169991;28;20070;-76
2022/05/30 04:44:07;;;;;;;13.83;5.03;;;;;;;9.33;83.99;101240.59;5169438;28;20061;-75
2022/05/30 04:46:39;;;;;;;13.87;5.20;;;;;;;9.41;82.95;101242.81;5179224;28;20077;-75
2022/05/30 04:49:10;;;;;;;12.70;4.40;;;;;;;9.11;84.69;101233.78;5176918;28;20038;-74
2022/05/30 04:51:41;;;;;;;13.53;5.53;;;;;;;9.22;84.22;101250.72;5175228;28;20031;-74
2022/05/30 04:54:12;;;;;;;14.60;6.10;;;;;;;9.01;85.47;101241.22;5187501;28;20034;-75
2022/05/30 04:56:44;;;;;;;17.83;5.63;;;;;;;9.09;84.85;101251.31;5176799;28;20046;-74
2022/05/30 04:59:15;;;;;;;11.90;5.70;;;;;;;9.16;84.67;101250.09;5170675;28;20082;-74
2022/05/30 05:01:46;;;;;;;13.00;5.60;;;;;;;9.21;84.74;101252.50;5171054;28;20112;-75
2022/05/30 05:04:18;;;;;;;15.43;5.17;;;;;;;9.42;83.71;101261.09;5170978;28;20034;-76
2022/05/30 05:06:49;;;;;;;14.70;5.60;;;;;;;9.23;84.60;101249.81;5181741;28;20105;-75
2022/05/30 05:09:51;;;;;;;16.77;5.90;;;;;;;9.48;83.09;101246.84;5185857;28;20026;-75
2022/05/30 05:12:22;;;;;;;17.07;6.07;;;;;;;9.41;83.68;101258.50;5166539;28;20065;-71
2022/05/30 05:14:53;;;;;;;12.80;5.87;;;;;;;9.54;82.67;101250.94;5169541;28;20038;-75
2022/05/30 05:17:25;;;;;;;17.90;6.20;;;;;;;9.28;83.37;101247.81;5181905;28;20635;-76
2022/05/30 05:19:56;;;;;;;16.90;6.27;;;;;;;9.19;85.14;101241.25;5169190;28;20031;-76
2022/05/30 05:22:27;;;;;;;16.47;5.70;;;;;;;9.49;84.10;101247.69;5180423;28;20038;-75
2022/05/30 05:24:58;;;;;;;16.43;4.97;;;;;;;9.52;83.09;101244.94;5168193;28;20031;-76
2022/05/30 05:27:30;;;;;;;14.43;5.13;;;;;;;9.55;83.55;101250.84;5181241;28;20108;-76
2022/05/30 05:30:01;;;;;;;15.30;5.40;;;;;;;9.68;82.87;101258.97;5171578;28;20030;-72
2022/05/30 05:32:32;;;;;;;16.43;4.87;;;;;;;9.82;81.87;101261.78;5187567;28;20039;-74
2022/05/30 05:35:04;;;;;;;17.03;5.53;;;;;;;9.96;81.15;101264.56;5203271;28;20033;-74
2022/05/30 05:37:36;;;;;;;11.07;5.03;;;;;;;9.98;80.65;101261.88;5209764;28;20034;-75
2022/05/30 05:40:07;;;;;;;16.77;5.13;;;;;;;10.03;79.92;101254.63;5188879;28;20062;-76
2022/05/30 05:42:39;;;;;;;11.70;4.27;;;;;;;10.14;80.25;101268.00;5177592;28;20066;-75
2022/05/30 05:45:10;;;;;;;11.97;4.57;;;;;;;10.05;80.13;101268.50;5168474;28;20037;-75
2022/05/30 05:47:42;;;;;;;11.80;4.53;;;;;;;10.04;79.26;101262.41;5186065;28;20033;-75
2022/05/30 05:50:13;;;;;;;11.67;3.87;;;;;;;10.14;78.56;101270.63;5180316;28;20034;-79
2022/05/30 05:52:44;;;;;;;10.37;5.03;;;;;;;10.28;77.97;101269.09;5175058;28;20434;-77
2022/05/30 05:55:16;;;;;;;11.17;3.97;;;;;;;10.29;77.46;101276.00;5184657;28;20039;-79
2022/05/30 05:57:47;;;;;;;11.03;3.73;;;;;;;10.20;77.98;101272.09;5170584;28;20026;-73
2022/05/30 06:00:19;;;;;;;9.53;3.23;;;;;;;10.10;78.35;101260.41;5172948;28;20026;-76
2022/05/30 06:02:50;;;;;;;10.87;3.80;;;;;;;10.07;77.63;101279.72;5182441;28;20038;-76
2022/05/30 06:05:21;;;;;;;12.90;4.03;;;;;;;10.26;77.15;101276.16;5183171;28;20069;-77
2022/05/30 06:07:53;;;;;;;12.17;3.70;;;;;;;10.20;77.77;101276.47;5175885;28;20465;-77
2022/05/30 06:10:25;;;;;;;12.17;3.90;;;;;;;10.25;77.93;101277.09;5167013;28;20490;-79
2022/05/30 06:12:56;;;;;;;10.60;3.37;;;;;;;10.33;76.08;101277.56;5179528;28;20065;-81
2022/05/30 06:15:29;;;;;;;10.17;3.03;;;;;;;10.40;75.12;101278.91;5174802;28;20062;-81
2022/05/30 06:18:00;;;;;;;9.57;3.07;;;;;;;10.30;75.63;101280.31;5167111;28;20034;-81
2022/05/30 06:20:32;;;;;;;6.33;2.70;;;;;;;10.36;76.87;101272.16;5182672;28;20034;-82
2022/05/30 06:23:04;;;;;;;10.33;3.47;;;;;;;10.44;74.67;101273.53;5185542;28;20089;-69
2022/05/30 06:25:36;;;;;;;10.07;2.40;;;;;;;10.48;71.95;101280.31;5190860;28;20023;-79
2022/05/30 06:28:08;;;;;;;6.73;2.20;;;;;;;10.44;72.30;101281.38;5188935;28;20580;-80
2022/05/30 06:30:39;;;;;;;9.27;2.70;;;;;;;10.51;70.78;101277.53;5187054;28;20061;-82
2022/05/30 06:33:11;;;;;;;9.97;3.33;;;;;;;10.50;71.28;101273.22;5188150;28;20825;-80
2022/05/30 06:35:44;;;;;;;11.83;2.97;;;;;;;10.58;71.56;101276.28;5179239;28;20498;-80
2022/05/30 06:38:16;;;;;;;7.53;1.80;;;;;;;10.57;68.98;101264.13;5185570;28;20023;-81
2022/05/30 06:40:48;;;;;;;8.10;2.50;;;;;;;10.83;69.36;101284.59;5175090;28;20340;-84
2022/05/30 06:43:19;;;;;;;7.40;2.63;;;;;;;10.83;69.87;101268.88;5184997;28;20050;-82
2022/05/30 06:45:50;;;;;;;9.27;2.63;;;;;;;11.03;69.96;101283.50;5191266;28;20045;-81
2022/05/30 06:48:22;;;;;;;9.63;3.47;;;;;;;11.09;69.73;101280.56;5178446;28;20698;-83
2022/05/30 06:50:53;;;;;;;10.37;2.97;;;;;;;11.08;70.86;101284.09;5185431;28;20026;-75
2022/05/30 06:53:24;;;;;;;11.50;4.53;;;;;;;11.30;70.11;101288.16;5183660;28;20030;-76
2022/05/30 06:55:56;;;;;;;8.37;3.60;;;;;;;11.20;70.34;101273.88;5178440;28;20057;-76
2022/05/30 06:58:28;;;;;;;9.47;3.03;;;;;;;11.20;69.35;101289.59;5202967;28;20037;-76
2022/05/30 07:01:02;;;;;;;9.53;2.40;;;;;;;11.25;68.64;101295.44;5189230;28;20032;-76
2022/05/30 07:03:34;;;;;;;10.45;1.95;;;;;;;11.53;66.56;101288.66;5187394;28;20108;-78
2022/05/30 07:06:09;;;;;;;7.20;1.80;;;;;;;11.95;66.14;101282.78;5190994;28;20025;-77
2022/05/30 07:08:41;;;;;;;9.57;2.30;;;;;;;12.42;63.56;101282.69;5188847;28;20018;-76
2022/05/30 07:11:14;;;;;;;8.07;2.17;;;;;;;12.73;61.24;101278.16;5190178;28;20034;-76
2022/05/30 07:13:47;;;;;;;9.27;2.50;;;;;;;13.34;58.90;101276.16;5191633;28;20034;-77
2022/05/30 07:16:19;;;;;;;11.80;2.17;;;;;;;13.83;58.74;101282.66;5191058;28;20026;-75
2022/05/30 07:18:51;;;;;;;7.53;1.40;;;;;;;14.05;53.56;101280.38;5190671;28;20113;-76
2022/05/30 07:21:22;;;;;;;7.20;1.93;;;;;;;14.00;54.84;101275.38;5191431;28;20564;-73
2022/05/30 07:23:53;;;;;;;6.63;1.67;;;;;;;14.70;51.86;101283.78;5190677;28;20034;-76
2022/05/30 07:26:24;;;;;;;9.53;1.93;;;;;;;14.30;51.59;101283.94;5191260;28;20108;-76
2022/05/30 07:28:56;;;;;;;5.37;1.30;;;;;;;14.04;53.70;101282.16;5186137;28;20039;-76
2022/05/30 07:31:29;;;;;;;8.43;2.20;;;;;;;14.09;52.69;101281.81;5189000;28;20026;-76
2022/05/30 07:34:00;;;;;;;5.43;1.90;;;;;;;13.96;54.01;101281.81;5189407;28;20418;-76
2022/05/30 07:36:32;;;;;;;5.67;1.50;;;;;;;13.98;53.71;101286.03;5191050;28;20093;-77
2022/05/30 07:39:04;;;;;;;5.40;1.47;;;;;;;13.72;54.01;101290.44;5187731;28;20060;-76
2022/05/30 07:41:38;;;;;;;6.57;1.60;;;;;;;13.52;55.34;101284.69;5190441;28;20034;-76
2022/05/30 07:44:09;;;;;;;10.35;2.17;;;;;;;13.52;55.93;101282.91;5190314;28;20108;-77
2022/05/30 07:46:43;;;;;;;5.97;1.57;;;;;;;13.66;55.92;101286.41;5196733;28;20025;-76
2022/05/30 07:49:14;;;;;;;7.10;1.23;;;;;;;13.59;53.95;101279.84;5191068;28;20443;-75
2022/05/30 07:51:46;;;;;;;6.03;1.40;;;;;;;13.66;51.96;101274.09;5191816;28;20030;-76
2022/05/30 07:54:17;;;;;;;6.60;1.60;;;;;;;14.40;50.70;101269.16;5188331;28;20030;-75
2022/05/30 07:56:49;;;;;;;6.67;1.67;;;;;;;14.15;53.25;101270.88;5191400;28;20110;-75
2022/05/30 07:59:21;;;;;;;3.47;0.90;;;;;;;14.07;50.75;101279.28;5185389;28;20022;-76
2022/05/30 08:01:52;;;;;;;3.03;1.23;;;;;;;13.98;51.25;101275.50;5187878;28;20133;-73
2022/05/30 08:04:23;;;;;;;5.80;1.23;;;;;;;13.98;52.25;101275.50;5190139;28;20105;-76
2022/05/30 08:06:54;;;;;;;5.67;1.37;;;;;;;13.86;53.43;101276.34;5189746;28;20022;-76
2022/05/30 08:09:26;;;;;;;6.97;1.30;;;;;;;13.91;53.93;101271.63;5185598;28;20042;-75
2022/05/30 08:11:57;;;;;;;6.73;1.30;;;;;;;13.91;52.87;101274.25;5189254;28;20095;-75
2022/05/30 08:14:28;;;;;;;4.70;1.20;;;;;;;14.55;53.10;101267.28;5190305;28;20562;-76
2022/05/30 08:17:01;;;;;;;5.30;1.30;;;;;;;14.49;51.94;101271.19;5187476;28;20069;-75
2022/05/30 08:19:32;;;;;;;5.60;1.20;;;;;;;14.51;51.55;101281.59;5185139;28;20026;-75
2022/05/30 08:22:05;;;;;;;6.27;1.50;;;;;;;14.77;51.13;101284.19;5189493;28;20026;-76
2022/05/30 08:24:39;;;;;;;7.93;2.03;;;;;;;15.50;50.06;101278.16;5190790;28;20022;-75
2022/05/30 08:27:11;;;;;;;5.47;1.60;;;;;;;15.37;49.70;101278.25;5189272;28;20509;-75
2022/05/30 08:29:42;;;;;;;6.33;1.30;;;;;;;15.43;49.04;101280.41;5183727;28;20039;-76
2022/05/30 08:32:14;;;;;;;5.20;1.20;;;;;;;15.19;48.88;101290.97;5189592;28;20148;-76
2022/05/30 08:34:46;;;;;;;5.53;1.20;;;;;;;15.11;48.61;101275.72;5188057;28;20517;-77
2022/05/30 08:37:17;;;;;;;7.03;1.30;;;;;;;15.34;49.81;101281.09;5188501;28;20058;-76
2022/05/30 08:42:38;;;;;;;6.50;1.30;;;;;;;15.40;47.17;101271.88;5176064;28;20038;-75
2022/05/30 08:45:14;;;;;;;6.23;1.40;;;;;;;15.38;46.93;101289.66;5187696;28;20034;-76
2022/05/30 08:47:57;;;;;;;4.67;1.37;;;;;;;15.61;47.24;101290.56;5188357;28;20045;-76
2022/05/30 08:50:34;;;;;;;4.17;1.20;;;;;;;15.87;45.35;101292.19;5184485;28;20022;-76
2022/05/30 08:53:49;;;;;;;5.20;1.13;;;;;;;16.24;48.49;101288.59;5187998;28;20096;-83
2022/05/30 08:56:29;;;;;;;4.07;1.00;;;;;;;16.33;44.98;101291.38;5189072;28;20030;-82
2022/05/30 08:59:20;;;;;;;2.90;1.00;;;;;;;17.32;44.49;101291.63;5186725;28;20061;-82
2022/05/30 09:02:01;;;;;;;4.63;1.40;;;;;;;18.61;40.63;101297.75;5187751;28;20038;-81
2022/05/30 09:04:43;;;;;;;5.50;1.83;;;;;;;19.51;39.89;101296.97;5188219;28;20485;-81
2022/05/30 09:07:19;;;;;;;2.63;0.93;;;;;;;19.33;37.81;101291.50;5188653;28;20050;-81
2022/05/30 09:10:29;;;;;;;5.75;0.98;;;;;;;20.30;40.15;101282.69;5183545;28;20121;-81
2022/05/30 09:13:18;;;;;;;4.93;1.30;;;;;;;20.94;36.32;101287.31;5144949;28;20171;-82
2022/05/30 09:16:03;;;;;;;3.92;1.05;;;;;;;20.18;36.38;101285.53;5186624;28;20046;-82
2022/05/30 09:18:47;;;;;;;3.47;1.38;;;;;;;20.23;36.50;101297.59;5184977;28;20081;-82
2022/05/30 09:21:19;;;;;;;;;;;;;;;21.34;37.02;101284.38;5187657;28;20113;-82
2022/05/30 09:23:51;;;;;;;3.97;1.10;;;;;;;21.33;33.45;101282.72;5187715;28;20384;-81
2022/05/30 09:26:44;;;;;;;4.47;1.40;;;;;;;22.06;32.53;101291.41;5186316;28;20137;-78
2022/05/30 09:29:23;;;;;;;4.47;1.27;;;;;;;21.74;32.65;101285.69;5185053;28;20046;-81
2022/05/30 09:32:19;;;;;;;2.95;1.00;;;;;;;21.33;35.02;101290.69;5187516;28;20085;-81
2022/05/30 09:34:52;;;;;;;8.02;1.52;;;;;;;19.82;33.70;101286.19;5186453;28;20026;-82
2022/05/30 09:37:35;;;;;;;5.50;1.70;;;;;;;20.30;34.65;101282.69;5186797;28;20027;-81
2022/05/30 09:40:07;;;;;;;2.83;1.00;;;;;;;19.38;35.52;101294.59;5183967;28;20022;-81
2022/05/30 09:42:49;;;;;;;4.28;1.13;;;;;;;19.77;35.73;101287.56;5188365;28;20103;-80
2022/05/30 09:45:29;;;;;;;4.75;1.30;;;;;;;19.43;35.92;101294.16;5185865;28;20034;-81
2022/05/30 09:48:02;;;;;;;3.97;1.20;;;;;;;18.86;35.76;101296.44;5187192;28;20030;-82
2022/05/30 09:50:41;;;;;;;3.90;1.30;;;;;;;18.69;37.98;101294.44;5184280;28;20125;-82
2022/05/30 09:53:37;;;;;;;4.77;1.17;;;;;;;18.98;36.06;101296.31;5187101;28;20030;-81
2022/05/30 09:56:13;;;;;;;5.13;1.00;;;;;;;18.47;34.81;101294.50;5187661;28;20370;-81
2022/05/30 09:59:24;;;;;;;4.67;1.53;;;;;;;18.82;36.37;101295.03;5185074;28;20018;-80
2022/05/30 10:01:55;;;;;;;5.97;1.07;;;;;;;18.00;36.93;101290.47;5181074;28;20069;-81
2022/05/30 10:04:41;;;;;;;3.03;0.80;;;;;;;18.38;35.84;101280.22;5187142;28;20030;-80
2022/05/30 10:07:18;;;;;;;4.17;1.10;;;;;;;18.46;34.37;101297.28;5186922;28;20030;-72
2022/05/30 10:09:56;;;;;;;3.83;1.10;;;;;;;18.10;36.50;101284.38;5185178;28;20101;-77
2022/05/30 10:12:33;;;;;;;4.03;1.47;;;;;;;18.25;35.74;101295.50;5185812;28;20506;-82
2022/05/30 10:15:33;;;;;;;3.33;0.93;;;;;;;18.29;38.10;101293.44;5177941;28;20026;-80
2022/05/30 10:18:15;;;;;;;5.47;1.20;;;;;;;18.91;35.87;101292.53;5185433;28;20509;-80
2022/05/30 10:20:55;;;;;;;2.97;1.20;;;;;;;18.69;35.45;101297.09;5183614;28;20037;-78
2022/05/30 10:30:00;;;;;;;3.33;1.10;;;;;;;18.81;35.14;101292.50;5184644;28;20479;-77
2022/05/30 10:32:46;;;;;;;2.67;0.90;;;;;;;17.78;34.44;101283.50;5185949;28;20030;-83
2022/05/30 10:35:56;;;;;;;3.80;1.30;;;;;;;18.24;36.72;101293.81;5186250;28;20397;-81
2022/05/30 10:38:40;;;;;;;4.60;1.27;;;;;;;18.69;35.51;101295.28;5134748;28;20133;-84
2022/05/30 10:41:21;;;;;;;12.77;1.77;;;;;;;19.31;36.08;101298.75;5183156;28;20085;-84
2022/05/30 10:44:06;;;;;;;3.10;1.10;;;;;;;20.20;34.03;101296.03;5195161;28;20065;-87
2022/05/30 10:46:51;;;;;;;4.50;1.38;;;;;;;21.12;32.62;101291.84;5195792;28;20031;-87
2022/05/30 10:49:27;;;;;;;2.65;1.02;;;;;;;21.50;31.07;101295.16;5183233;28;20035;-84
2022/05/30 10:52:24;;;;;;;3.53;1.40;;;;;;;22.52;32.50;101287.66;5180710;28;20026;-82
2022/05/30 10:55:00;;;;;;;3.28;1.00;;;;;;;21.70;30.22;101287.00;5185209;28;20056;-82
2022/05/30 10:57:36;;;;;;;3.55;1.15;;;;;;;22.86;28.43;101299.31;5186932;28;20027;-83
2022/05/30 11:00:18;;;;;;;5.88;1.13;;;;;;;23.14;28.99;101300.88;5176550;28;20018;-84
2022/05/30 11:03:10;;;;;;;5.00;1.08;;;;;;;22.71;29.76;101297.25;5185382;28;20385;-86
2022/05/30 11:05:55;;;;;;;3.72;1.00;;;;;;;21.83;29.43;101304.44;5192844;28;20057;-86
2022/05/30 11:08:34;;;;;;;3.95;1.58;;;;;;;20.92;30.84;101292.78;5180290;28;20034;-82
2022/05/30 11:11:14;;;;;;;6.20;1.27;;;;;;;20.75;32.50;101301.56;5183977;28;20038;-85
2022/05/30 11:13:59;;;;;;;4.07;0.98;;;;;;;20.74;30.53;101294.53;5192017;28;20085;-83
2022/05/30 11:16:54;;;;;;;2.92;1.00;;;;;;;20.89;31.50;101298.38;5181671;28;20042;-85
2022/05/30 11:19:41;;;;;;;7.40;1.25;;;;;;;20.54;32.88;101305.31;5189367;28;20034;-86
2022/05/30 11:22:34;;;;;;;3.67;1.50;;;;;;;20.22;33.28;101310.03;5189402;28;20026;-85
2022/05/30 11:25:09;;;;;;;5.47;1.50;;;;;;;20.45;32.90;101296.38;5184246;28;20046;-81
2022/05/30 11:27:45;;;;;;;6.70;1.75;;;;;;;19.99;34.23;101302.34;5191215;28;20413;-78
2022/05/30 11:30:37;;;;;;;5.43;1.55;;;;;;;20.01;34.31;101305.72;5186665;28;20061;-81
2022/05/30 11:33:25;;;;;;;4.70;1.73;;;;;;;20.07;34.54;101309.66;5189246;28;20441;-80
2022/05/30 11:36:21;;;;;;;6.57;1.50;;;;;;;19.57;35.20;101312.34;5186639;28;20046;-80
2022/05/30 11:39:30;;;;;;;5.80;1.70;;;;;;;19.66;34.70;101304.50;5187480;28;20867;-80
2022/05/30 11:42:06;;;;;;;4.17;1.57;;;;;;;19.16;34.47;101301.00;5189103;28;20034;-80
2022/05/30 11:44:53;;;;;;;7.63;1.20;;;;;;;19.21;35.09;101310.22;5189813;28;20047;-80
2022/05/30 11:47:24;;;;;;;6.57;1.30;;;;;;;19.02;35.25;101305.69;5193915;28;20106;-80
2022/05/30 11:50:15;;;;;;;6.20;1.70;;;;;;;18.76;36.61;101308.84;5188184;28;20480;-79
2022/05/30 11:53:05;;;;;;;2.47;1.00;;;;;;;18.86;36.48;101301.75;5189101;28;20089;-79
2022/05/30 11:56:05;;;;;;;5.73;1.73;;;;;;;18.94;36.23;101300.22;5190920;28;20093;-80
2022/05/30 11:59:18;;;;;;;5.20;1.67;;;;;;;18.90;35.82;101294.38;5184352;28;20066;-75
2022/05/30 12:01:56;;;;;;;5.27;1.63;;;;;;;18.53;37.00;101301.09;5185595;28;20038;-75
2022/05/30 12:04:40;;;;;;;6.27;1.80;;;;;;;18.59;36.56;101307.66;5185038;28;20034;-76
2022/05/30 12:07:51;;;;;;;6.68;1.63;;;;;;;18.64;36.84;101315.22;5186200;28;20034;-77
2022/05/30 12:10:31;;;;;;;7.03;1.87;;;;;;;18.78;36.12;101314.84;5177639;28;20030;-73
2022/05/30 12:13:47;;;;;;;4.07;1.47;;;;;;;18.85;37.13;101315.16;5186614;28;20031;-76
2022/05/30 12:16:40;;;;;;;4.10;2.23;;;;;;;18.19;36.59;101306.63;5144027;28;20046;-74
2022/05/30 12:25:36;;;;;;;5.00;2.27;;;;;;;19.02;36.46;101308.34;5181669;28;20034;-76