Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:01;;;;;;;6.47;3.70;;;;;;;5.46;85.20;98861.69;5011800;28;20706;-75
2021/12/29 00:04:27;;;;;;;5.72;3.50;;;;;;;5.40;85.44;98856.53;5011526;28;20034;-75
2021/12/29 00:06:54;;;;;;;6.05;3.55;;;;;;;5.45;86.54;98855.59;5011564;28;20042;-75
2021/12/29 00:09:20;;;;;;;6.07;3.78;;;;;;;5.47;86.23;98860.78;5011620;28;20179;-75
2021/12/29 00:11:45;;;;;;;8.30;3.50;;;;;;;5.52;85.98;98861.59;5011661;28;20120;-75
2021/12/29 00:14:11;;;;;;;8.32;4.38;;;;;;;5.51;85.91;98865.09;5011423;28;20045;-75
2021/12/29 00:16:36;;;;;;;8.88;4.28;;;;;;;5.52;85.57;98872.06;5011322;28;20033;-72
2021/12/29 00:19:06;;;;;;;7.55;4.35;;;;;;;5.55;86.10;98866.78;5011524;28;20038;-75
2021/12/29 00:21:33;;;;;;;6.88;3.85;;;;;;;5.60;85.57;98877.19;5011547;28;20116;-75
2021/12/29 00:24:02;;;;;;;6.05;3.95;;;;;;;5.63;86.35;98883.28;5011478;28;20045;-75
2021/12/29 00:26:29;;;;;;;6.70;4.22;;;;;;;5.65;86.28;98878.88;5011262;28;20029;-75
2021/12/29 00:28:58;;;;;;;6.53;3.70;;;;;;;5.69;85.63;98887.56;5009985;28;20550;-74
2021/12/29 00:31:28;;;;;;;7.15;4.00;;;;;;;5.74;86.03;98884.88;5011770;28;20388;-75
2021/12/29 00:34:14;;;;;;;8.82;4.20;;;;;;;5.78;86.17;98883.97;5011130;28;20030;-75
2021/12/29 00:37:02;;;;;;;9.32;4.93;;;;;;;5.81;86.00;98886.53;5014123;28;20556;-75
2021/12/29 00:39:46;;;;;;;6.68;4.22;;;;;;;5.82;85.38;98901.38;5007981;28;20575;-75
2021/12/29 00:42:30;;;;;;;6.85;4.35;;;;;;;5.79;85.17;98896.16;5011467;28;20080;-75
2021/12/29 00:45:36;;;;;;;6.88;4.22;;;;;;;5.72;84.49;98895.38;4969556;28;20046;-75
2021/12/29 00:48:04;;;;;;;6.43;4.15;;;;;;;5.65;84.72;98902.44;4969923;28;20074;-74
2021/12/29 00:50:33;;;;;;;7.57;4.63;;;;;;;5.63;85.13;98906.84;4990225;28;20061;-75
2021/12/29 00:52:59;;;;;;;6.65;4.15;;;;;;;5.64;84.91;98908.56;5010118;28;20050;-75
2021/12/29 00:55:24;;;;;;;6.55;4.25;;;;;;;5.67;84.91;98912.88;5010666;28;20456;-75
2021/12/29 00:57:51;;;;;;;6.30;3.30;;;;;;;5.69;84.35;98908.50;5011030;28;20038;-75
2021/12/29 01:00:19;;;;;;;6.13;4.18;;;;;;;5.70;84.30;98918.09;5011119;28;20068;-75
2021/12/29 01:02:45;;;;;;;6.50;3.50;;;;;;;5.67;84.65;98918.97;5011146;28;20069;-75
2021/12/29 01:05:10;;;;;;;5.75;3.40;;;;;;;5.56;84.58;98925.25;5010833;28;20073;-74
2021/12/29 01:07:36;;;;;;;8.00;3.92;;;;;;;5.54;84.85;98925.25;5011075;28;20037;-75
2021/12/29 01:10:04;;;;;;;6.18;3.58;;;;;;;5.52;84.79;98929.63;5011013;28;20436;-74
2021/12/29 01:12:30;;;;;;;5.70;3.35;;;;;;;5.46;84.56;98929.72;5014144;28;20030;-75
2021/12/29 01:14:56;;;;;;;7.72;4.65;;;;;;;5.43;85.21;98935.84;5014518;28;20572;-75
2021/12/29 01:17:23;;;;;;;7.80;4.00;;;;;;;5.52;86.19;98940.09;5013475;28;20038;-75
2021/12/29 01:19:50;;;;;;;7.28;4.22;;;;;;;5.61;85.55;98937.38;5014642;28;20044;-75
2021/12/29 01:22:16;;;;;;;9.43;5.10;;;;;;;5.69;85.46;98948.63;5014631;28;20496;-75
2021/12/29 01:24:43;;;;;;;9.23;4.18;;;;;;;5.74;85.22;98950.31;5014312;28;20037;-75
2021/12/29 01:27:08;;;;;;;5.30;3.45;;;;;;;5.74;83.85;98950.31;5010526;28;20168;-75
2021/12/29 01:29:34;;;;;;;6.00;3.88;;;;;;;5.64;83.77;98957.44;5014417;28;20057;-74
2021/12/29 01:31:59;;;;;;;7.10;4.38;;;;;;;5.60;84.14;98956.56;5014402;28;20026;-75
2021/12/29 01:34:25;;;;;;;6.03;3.72;;;;;;;5.59;84.12;98954.84;5014087;28;20492;-75
2021/12/29 01:36:52;;;;;;;6.90;4.68;;;;;;;5.58;84.28;98962.72;5014335;28;20025;-75
2021/12/29 01:39:18;;;;;;;5.72;3.75;;;;;;;5.61;84.01;98960.94;5014247;28;20128;-75
2021/12/29 01:41:45;;;;;;;8.77;5.28;;;;;;;5.64;84.15;98962.66;5013683;28;20045;-75
2021/12/29 01:44:12;;;;;;;7.15;4.47;;;;;;;5.64;84.11;98965.28;5014213;28;20034;-75
2021/12/29 01:46:39;;;;;;;8.48;4.80;;;;;;;5.68;84.06;98964.34;5013882;28;20092;-75
2021/12/29 01:49:04;;;;;;;7.05;4.18;;;;;;;5.66;84.58;98968.75;5014052;28;20038;-75
2021/12/29 01:51:30;;;;;;;8.88;4.07;;;;;;;5.68;84.21;98962.59;5014111;28;20169;-75
2021/12/29 01:54:35;;;;;;;8.35;4.07;;;;;;;5.69;84.45;98971.34;5014013;28;20038;-75
2021/12/29 01:56:49;;;;;;;8.20;3.80;;;;;;;5.67;83.69;98976.56;5009748;28;20050;-75
2021/12/29 01:59:14;;;;;;;7.57;4.07;;;;;;;5.68;83.68;98985.28;5013183;28;20042;-74
2021/12/29 02:01:41;;;;;;;7.88;4.10;;;;;;;5.68;84.67;98980.91;5013896;28;20038;-75
2021/12/29 02:04:06;;;;;;;9.25;4.05;;;;;;;5.67;84.79;98975.72;5013841;28;20052;-75
2021/12/29 02:06:32;;;;;;;8.02;4.55;;;;;;;5.68;84.95;98983.53;5013578;28;20038;-75
2021/12/29 02:08:58;;;;;;;7.68;4.00;;;;;;;5.66;84.64;98982.69;5012922;28;20056;-75
2021/12/29 02:11:29;;;;;;;8.60;3.72;;;;;;;5.65;85.37;98987.94;5013513;28;20042;-75
2021/12/29 02:13:57;;;;;;;7.72;4.07;;;;;;;5.69;84.69;98987.03;5013611;28;20087;-75
2021/12/29 02:16:23;;;;;;;6.90;3.35;;;;;;;5.72;85.40;98989.63;5013400;28;20046;-75
2021/12/29 02:18:53;;;;;;;5.90;3.25;;;;;;;5.76;84.99;98993.06;5015858;28;20411;-75
2021/12/29 02:21:21;;;;;;;6.28;3.47;;;;;;;5.77;85.03;98986.94;5013434;28;20037;-75
2021/12/29 02:24:04;;;;;;;9.40;3.95;;;;;;;5.76;84.91;98993.06;5012630;28;20511;-75
2021/12/29 02:26:32;;;;;;;6.25;3.47;;;;;;;5.74;84.39;98993.09;5009902;28;20046;-75
2021/12/29 02:29:00;;;;;;;8.18;3.45;;;;;;;5.60;84.90;98989.75;5013191;28;20042;-74
2021/12/29 02:31:26;;;;;;;6.57;3.40;;;;;;;5.51;85.33;99001.19;5013306;28;20049;-75
2021/12/29 02:33:52;;;;;;;7.80;3.60;;;;;;;5.52;85.20;98996.81;5013302;28;20030;-75
2021/12/29 02:36:18;;;;;;;10.40;4.10;;;;;;;5.61;85.07;99001.97;5009066;28;20038;-75
2021/12/29 02:38:48;;;;;;;7.75;3.25;;;;;;;5.55;85.80;99000.25;5013008;28;20034;-74
2021/12/29 02:41:14;;;;;;;9.88;4.25;;;;;;;5.57;85.42;99008.97;5009268;28;20076;-75
2021/12/29 02:43:40;;;;;;;11.52;4.30;;;;;;;5.58;85.75;99002.84;5013029;28;20061;-75
2021/12/29 02:46:12;;;;;;;8.10;4.47;;;;;;;5.60;85.75;99003.69;5012603;28;20084;-74
2021/12/29 02:48:49;;;;;;;7.38;4.05;;;;;;;5.63;85.69;99000.16;5013033;28;20065;-74
2021/12/29 02:51:15;;;;;;;10.98;4.22;;;;;;;5.68;85.89;98996.63;5010188;28;20046;-75
2021/12/29 02:53:41;;;;;;;8.82;4.22;;;;;;;5.77;85.77;99003.53;5012908;28;20044;-75
2021/12/29 02:56:06;;;;;;;10.55;4.22;;;;;;;5.82;85.75;99006.09;5012582;28;20037;-75
2021/12/29 02:58:32;;;;;;;10.82;4.90;;;;;;;5.82;85.28;99012.19;5012814;28;20092;-73
2021/12/29 03:00:59;;;;;;;12.32;5.03;;;;;;;5.77;85.45;99007.91;5012175;28;20042;-74
2021/12/29 03:03:28;;;;;;;10.02;4.40;;;;;;;5.78;85.66;99014.84;5027177;28;20026;-75
2021/12/29 03:05:54;;;;;;;9.95;4.78;;;;;;;5.84;85.85;99025.25;5012273;28;20041;-75
2021/12/29 03:08:21;;;;;;;11.25;4.90;;;;;;;5.85;85.81;99027.00;5012526;28;20030;-75
2021/12/29 03:10:52;;;;;;;8.93;3.75;;;;;;;5.93;85.38;99033.91;5012507;28;20092;-75
2021/12/29 03:13:26;;;;;;;9.52;4.82;;;;;;;6.00;85.32;99031.22;5012669;28;20040;-75
2021/12/29 03:15:52;;;;;;;9.68;4.05;;;;;;;6.00;85.22;99026.88;5008648;28;20416;-75
2021/12/29 03:18:18;;;;;;;11.13;3.85;;;;;;;5.95;84.84;99044.38;5007368;28;20046;-75
2021/12/29 03:20:44;;;;;;;9.57;4.50;;;;;;;5.89;85.02;99047.91;5012388;28;20088;-75
2021/12/29 03:23:10;;;;;;;9.70;4.43;;;;;;;5.91;85.04;99037.41;5012333;28;20038;-75
2021/12/29 03:25:36;;;;;;;8.40;4.03;;;;;;;5.93;85.21;99043.47;5011993;28;20556;-74
2021/12/29 03:28:01;;;;;;;9.05;4.47;;;;;;;5.91;85.21;99043.50;5012196;28;20523;-75
2021/12/29 03:30:28;;;;;;;8.27;4.50;;;;;;;5.90;85.39;99046.16;5012134;28;20084;-75
2021/12/29 03:33:03;;;;;;;8.00;4.10;;;;;;;5.87;85.06;99046.19;5012242;28;20038;-75
2021/12/29 03:35:40;;;;;;;10.68;3.90;;;;;;;5.85;84.85;99051.44;5011864;28;20049;-75
2021/12/29 03:38:08;;;;;;;9.13;4.10;;;;;;;5.83;85.38;99060.19;5008516;28;20516;-75
2021/12/29 03:40:36;;;;;;;10.57;5.00;;;;;;;5.79;85.75;99059.34;5008436;28;20069;-75
2021/12/29 03:43:07;;;;;;;10.77;4.93;;;;;;;5.78;85.39;99065.44;5008303;28;20124;-75
2021/12/29 03:45:32;;;;;;;13.23;4.28;;;;;;;5.69;84.97;99068.19;5009688;28;20046;-75
2021/12/29 03:47:58;;;;;;;8.40;4.90;;;;;;;5.66;85.56;99081.31;5011986;28;20036;-75
2021/12/29 03:50:23;;;;;;;7.63;4.20;;;;;;;5.62;84.97;99082.19;5011872;28;20041;-75
2021/12/29 03:52:49;;;;;;;9.68;4.63;;;;;;;5.58;85.56;99088.31;5011861;28;20069;-74
2021/12/29 03:55:14;;;;;;;11.02;5.05;;;;;;;5.59;85.88;99088.31;5011548;28;20041;-75
2021/12/29 03:57:40;;;;;;;10.10;4.47;;;;;;;5.62;85.94;99093.53;5011883;28;20046;-75
2021/12/29 04:00:11;;;;;;;9.27;4.88;;;;;;;5.65;86.43;99097.88;5011788;28;20391;-75
2021/12/29 04:02:37;;;;;;;12.23;5.45;;;;;;;5.66;85.96;99097.00;5011793;28;20058;-74
2021/12/29 04:05:03;;;;;;;8.75;4.28;;;;;;;5.74;85.99;99102.13;5011123;28;20081;-75
2021/12/29 04:07:31;;;;;;;10.10;4.68;;;;;;;5.75;85.91;99101.28;5011451;28;20030;-75
2021/12/29 04:09:56;;;;;;;8.77;5.10;;;;;;;5.76;85.46;99106.47;5009641;28;20048;-75
2021/12/29 04:12:22;;;;;;;8.52;4.70;;;;;;;5.80;85.63;99113.44;5011671;28;20042;-75
2021/12/29 04:14:47;;;;;;;9.70;5.18;;;;;;;5.81;85.67;99120.41;5012593;28;20030;-75
2021/12/29 04:17:13;;;;;;;11.77;4.68;;;;;;;5.77;85.12;99125.69;5016784;28;20697;-75
2021/12/29 04:22:23;;;;;;;9.00;4.43;;;;;;;5.78;85.25;99123.06;5011574;28;20041;-75
2021/12/29 04:24:49;;;;;;;11.38;6.10;;;;;;;5.75;85.64;99136.16;5011247;28;20113;-75
2021/12/29 04:27:15;;;;;;;11.35;6.30;;;;;;;5.67;85.29;99138.00;5011447;28;20046;-75
2021/12/29 04:29:40;;;;;;;12.07;6.47;;;;;;;5.63;85.98;99141.50;5011428;28;20412;-75
2021/12/29 04:32:06;;;;;;;10.13;5.43;;;;;;;5.66;85.79;99137.13;5011463;28;20514;-75
2021/12/29 04:34:31;;;;;;;13.23;6.30;;;;;;;5.67;85.73;99138.00;5009927;28;20038;-74
2021/12/29 04:36:56;;;;;;;10.95;6.57;;;;;;;5.67;85.56;99156.31;5011297;28;20030;-75
2021/12/29 04:39:22;;;;;;;13.27;7.15;;;;;;;5.66;85.81;99152.84;5011380;28;20048;-75
2021/12/29 04:41:47;;;;;;;14.95;7.82;;;;;;;5.70;85.63;99151.06;5011207;28;20038;-74
2021/12/29 04:44:12;;;;;;;10.45;5.93;;;;;;;5.67;85.27;99144.09;5011342;28;20053;-75
2021/12/29 04:46:40;;;;;;;8.65;4.80;;;;;;;5.60;86.11;99162.47;5013088;28;20128;-75
2021/12/29 04:49:10;;;;;;;9.77;5.93;;;;;;;5.59;86.02;99165.97;5013211;28;20038;-74
2021/12/29 04:51:36;;;;;;;11.75;6.15;;;;;;;5.58;86.21;99170.34;5015003;28;20034;-75
2021/12/29 04:54:06;;;;;;;9.43;5.90;;;;;;;5.56;85.64;99169.50;5015027;28;20026;-75
2021/12/29 04:56:32;;;;;;;9.38;4.95;;;;;;;5.52;86.66;99167.75;5014871;28;20038;-74
2021/12/29 04:58:58;;;;;;;10.73;5.20;;;;;;;5.61;86.54;99178.19;5014946;28;20033;-74
2021/12/29 05:01:23;;;;;;;11.65;5.25;;;;;;;5.72;86.46;99178.09;5015061;28;20030;-75
2021/12/29 05:03:49;;;;;;;7.55;4.53;;;;;;;5.77;86.39;99180.69;5014957;28;20125;-75
2021/12/29 05:08:39;;;;;;;9.40;4.43;;;;;;;5.67;85.89;99196.44;5014864;28;20045;-75
2021/12/29 05:11:08;;;;;;;14.73;4.65;;;;;;;5.61;85.94;99196.50;5020877;28;20034;-75
2021/12/29 05:13:38;;;;;;;9.27;4.00;;;;;;;5.56;86.42;99203.50;5013455;28;20524;-75
2021/12/29 05:16:04;;;;;;;7.35;4.00;;;;;;;5.61;86.48;99203.50;5014554;28;20116;-75
2021/12/29 05:18:32;;;;;;;10.90;6.07;;;;;;;5.62;86.12;99202.59;5014667;28;20033;-74
2021/12/29 05:20:59;;;;;;;9.82;5.03;;;;;;;5.61;85.88;99209.59;5014342;28;20033;-75
2021/12/29 05:23:25;;;;;;;6.85;4.38;;;;;;;5.60;86.49;99213.06;5014565;28;20059;-75
2021/12/29 05:25:54;;;;;;;7.55;3.72;;;;;;;5.61;86.32;99204.34;5014252;28;20061;-75
2021/12/29 05:28:20;;;;;;;9.32;3.70;;;;;;;5.64;86.16;99212.19;5014505;28;20500;-75
2021/12/29 05:30:47;;;;;;;9.07;4.60;;;;;;;5.70;86.41;99222.59;5014462;28;20034;-74
2021/12/29 05:33:13;;;;;;;11.05;5.25;;;;;;;5.66;86.56;99228.75;5014361;28;20046;-74
2021/12/29 05:35:40;;;;;;;9.88;4.53;;;;;;;5.64;87.25;99232.25;5014083;28;20029;-74
2021/12/29 05:38:05;;;;;;;11.57;6.40;;;;;;;5.63;87.68;99231.41;5014272;28;20037;-75
2021/12/29 05:40:31;;;;;;;8.73;4.72;;;;;;;5.70;87.43;99235.69;5014258;28;20052;-75
2021/12/29 05:42:58;;;;;;;7.93;4.13;;;;;;;5.76;87.58;99231.28;5014143;28;20386;-75
2021/12/29 05:45:24;;;;;;;8.55;3.30;;;;;;;5.81;87.12;99238.22;5013897;28;20029;-75
2021/12/29 05:47:50;;;;;;;6.00;3.10;;;;;;;5.86;87.22;99239.06;5014106;28;20056;-75
2021/12/29 05:50:19;;;;;;;9.35;4.43;;;;;;;5.88;87.45;99239.91;5013638;28;20760;-75
2021/12/29 05:52:45;;;;;;;9.43;3.25;;;;;;;5.91;87.62;99254.72;5014119;28;20042;-75
2021/12/29 05:55:11;;;;;;;7.97;3.03;;;;;;;5.93;87.54;99251.25;5013779;28;20044;-75
2021/12/29 05:57:37;;;;;;;10.27;2.60;;;;;;;5.94;87.16;99252.13;5012601;28;20048;-74
2021/12/29 06:00:08;;;;;;;9.77;3.22;;;;;;;5.94;87.83;99257.34;5012269;28;20492;-75
2021/12/29 06:02:34;;;;;;;7.78;3.20;;;;;;;5.95;88.16;99264.34;5013821;28;20034;-74
2021/12/29 06:04:59;;;;;;;7.47;2.42;;;;;;;5.98;88.01;99264.31;5013554;28;20447;-74
2021/12/29 06:07:24;;;;;;;9.02;3.05;;;;;;;6.00;88.23;99261.66;5013664;28;20038;-75
2021/12/29 06:09:50;;;;;;;10.40;2.63;;;;;;;5.99;88.17;99267.81;5013678;28;20063;-75
2021/12/29 06:12:15;;;;;;;6.88;2.67;;;;;;;6.02;87.93;99279.13;5013736;28;20064;-74
2021/12/29 06:14:42;;;;;;;7.03;2.42;;;;;;;6.07;88.20;99279.09;5013440;28;20084;-75
2021/12/29 06:17:07;;;;;;;8.75;2.40;;;;;;;6.10;88.50;99279.94;5013437;28;20033;-74
2021/12/29 06:19:33;;;;;;;6.95;2.20;;;;;;;6.07;88.44;99282.56;5013496;28;20524;-75
2021/12/29 06:21:59;;;;;;;7.22;2.20;;;;;;;6.08;88.53;99291.31;5013529;28;20034;-75
2021/12/29 06:24:25;;;;;;;9.85;2.00;;;;;;;6.08;88.58;99293.94;5020463;28;20044;-75
2021/12/29 06:26:50;;;;;;;7.38;2.17;;;;;;;6.07;88.60;99289.56;5013314;28;20033;-75
2021/12/29 06:29:16;;;;;;;9.35;2.38;;;;;;;6.11;88.64;99294.78;5004132;28;20076;-75
2021/12/29 06:31:44;;;;;;;7.85;2.50;;;;;;;6.19;88.97;99293.84;5013295;28;20084;-74
2021/12/29 06:34:10;;;;;;;7.20;2.53;;;;;;;6.22;88.12;99299.06;5013121;28;20030;-74
2021/12/29 06:36:35;;;;;;;7.03;2.53;;;;;;;6.21;87.66;99306.06;5012998;28;20052;-75
2021/12/29 06:39:01;;;;;;;8.20;2.10;;;;;;;6.15;88.00;99314.81;5013137;28;20128;-75
2021/12/29 06:41:26;;;;;;;9.73;2.63;;;;;;;6.12;88.16;99314.84;5013172;28;20108;-75
2021/12/29 06:43:52;;;;;;;5.35;2.33;;;;;;;6.14;87.99;99327.94;5013104;28;20047;-73
2021/12/29 06:46:17;;;;;;;7.60;2.28;;;;;;;6.14;87.71;99336.66;5012660;28;20038;-75
2021/12/29 06:48:42;;;;;;;8.23;2.90;;;;;;;6.17;87.97;99340.13;5013020;28;20041;-74
2021/12/29 06:51:07;;;;;;;4.85;2.33;;;;;;;6.17;87.69;99342.75;5013049;28;20041;-75
2021/12/29 06:53:33;;;;;;;8.65;2.85;;;;;;;6.15;87.67;99351.47;5012898;28;20034;-75
2021/12/29 06:55:59;;;;;;;6.97;2.50;;;;;;;6.13;88.23;99358.50;5012650;28;20049;-74
2021/12/29 06:58:25;;;;;;;9.93;2.30;;;;;;;6.18;87.90;99357.59;5012765;28;20041;-75
2021/12/29 07:00:50;;;;;;;6.10;2.10;;;;;;;6.19;88.08;99364.59;5012666;28;20416;-74
2021/12/29 07:03:16;;;;;;;6.63;2.30;;;;;;;6.22;87.75;99361.94;5012693;28;20038;-75
2021/12/29 07:05:41;;;;;;;5.80;1.90;;;;;;;6.25;88.04;99364.53;5012440;28;20038;-75
2021/12/29 07:08:07;;;;;;;7.57;2.25;;;;;;;6.28;87.52;99364.50;5012542;28;20029;-75
2021/12/29 07:10:32;;;;;;;7.30;2.15;;;;;;;6.29;87.20;99359.25;5012264;28;20057;-75
2021/12/29 07:12:57;;;;;;;8.68;2.10;;;;;;;6.30;87.02;99357.50;5012671;28;20030;-75
2021/12/29 07:15:23;;;;;;;5.97;1.60;;;;;;;6.32;87.05;99358.38;5012182;28;20136;-75
2021/12/29 07:17:48;;;;;;;7.35;1.67;;;;;;;6.35;86.94;99369.69;5012493;28;20058;-74
2021/12/29 07:20:14;;;;;;;4.70;1.73;;;;;;;6.15;86.69;99374.19;5012338;28;20045;-75
2021/12/29 07:22:39;;;;;;;6.63;2.38;;;;;;;6.10;87.80;99389.97;5012379;28;20095;-75
2021/12/29 07:25:05;;;;;;;4.47;1.45;;;;;;;6.12;87.57;99388.19;5012093;28;20048;-75
2021/12/29 07:27:30;;;;;;;5.13;2.13;;;;;;;6.00;87.97;99385.66;5012201;28;20045;-75
2021/12/29 07:29:56;;;;;;;7.35;2.58;;;;;;;5.99;88.25;99386.53;5010911;28;20118;-75
2021/12/29 07:32:21;;;;;;;9.07;2.70;;;;;;;6.03;88.22;99393.50;5012139;28;20042;-74
2021/12/29 07:34:46;;;;;;;6.68;2.75;;;;;;;6.05;88.36;99391.75;5011938;28;20072;-75
2021/12/29 07:37:12;;;;;;;10.07;3.35;;;;;;;6.17;88.41;99400.41;5012175;28;20044;-75
2021/12/29 07:39:38;;;;;;;9.40;3.30;;;;;;;6.20;87.66;99397.75;5012005;28;20046;-75
2021/12/29 07:42:04;;;;;;;9.32;3.25;;;;;;;6.23;87.93;99402.97;5012018;28;20037;-75
2021/12/29 07:44:39;;;;;;;8.23;3.55;;;;;;;6.27;87.76;99407.31;5006823;28;20029;-75
2021/12/29 07:47:06;;;;;;;9.13;3.70;;;;;;;6.27;87.68;99404.69;5003629;28;20120;-75
2021/12/29 07:49:31;;;;;;;11.48;3.90;;;;;;;6.30;87.69;99412.53;5007970;28;20579;-75
2021/12/29 07:51:58;;;;;;;8.20;3.85;;;;;;;6.27;87.70;99409.94;5012485;28;20046;-75
2021/12/29 07:54:23;;;;;;;10.63;4.32;;;;;;;6.31;88.12;99416.88;5011382;28;20034;-75
2021/12/29 07:56:49;;;;;;;10.30;3.75;;;;;;;6.35;87.50;99421.25;5011513;28;20080;-75
2021/12/29 07:59:15;;;;;;;10.25;4.20;;;;;;;6.43;87.31;99423.81;5011554;28;20487;-74
2021/12/29 08:01:42;;;;;;;12.05;5.15;;;;;;;6.51;87.65;99433.34;5011538;28;20048;-74
2021/12/29 08:04:10;;;;;;;8.50;3.90;;;;;;;6.57;87.17;99432.44;5011744;28;20048;-75
2021/12/29 08:06:35;;;;;;;11.15;4.22;;;;;;;6.61;87.11;99433.28;5011063;28;20038;-75
2021/12/29 08:09:01;;;;;;;12.30;5.13;;;;;;;6.66;87.21;99440.25;5011628;28;20069;-75
2021/12/29 08:11:26;;;;;;;11.20;4.40;;;;;;;6.71;86.98;99443.69;5011597;28;20033;-75
2021/12/29 08:13:51;;;;;;;6.47;2.72;;;;;;;6.75;86.72;99448.00;5011544;28;20050;-75
2021/12/29 08:16:17;;;;;;;8.05;3.13;;;;;;;6.80;86.48;99445.38;5011421;28;20026;-75
2021/12/29 08:18:42;;;;;;;7.78;3.00;;;;;;;6.84;86.41;99447.09;5011426;28;20038;-74
2021/12/29 08:21:08;;;;;;;8.52;3.45;;;;;;;6.89;86.61;99447.03;5006796;28;20034;-74
2021/12/29 08:23:34;;;;;;;11.25;4.93;;;;;;;6.91;85.98;99459.25;5011557;28;20045;-75
2021/12/29 08:26:00;;;;;;;8.18;4.43;;;;;;;6.91;85.88;99474.13;5011224;28;20128;-75
2021/12/29 08:28:25;;;;;;;10.15;4.35;;;;;;;6.92;85.60;99461.00;5011356;28;20033;-74
2021/12/29 08:30:52;;;;;;;9.90;4.00;;;;;;;6.95;85.21;99474.09;5011403;28;20038;-75
2021/12/29 08:33:18;;;;;;;10.38;3.80;;;;;;;6.92;84.95;99479.38;5011421;28;20030;-75
2021/12/29 08:35:44;;;;;;;10.50;3.47;;;;;;;6.89;85.34;99471.53;5011245;28;20034;-75
2021/12/29 08:38:10;;;;;;;9.63;3.78;;;;;;;6.93;84.91;99483.72;5011364;28;20048;-75
2021/12/29 08:40:35;;;;;;;9.80;3.58;;;;;;;6.92;85.04;99491.63;5011227;28;20043;-74
2021/12/29 08:43:02;;;;;;;7.40;3.05;;;;;;;6.93;84.86;99488.09;5011245;28;20033;-74
2021/12/29 08:45:28;;;;;;;8.05;3.03;;;;;;;6.94;84.74;99500.31;5011007;28;20488;-75
2021/12/29 08:47:57;;;;;;;7.68;2.88;;;;;;;6.94;84.59;99508.19;5011224;28;20042;-75
2021/12/29 08:50:25;;;;;;;8.10;3.28;;;;;;;6.97;84.71;99501.19;5018434;28;20052;-75
2021/12/29 08:52:51;;;;;;;6.40;2.70;;;;;;;7.03;84.68;99518.63;5010105;28;20045;-74
2021/12/29 08:55:17;;;;;;;6.75;2.90;;;;;;;7.02;85.10;99515.13;5010985;28;20099;-75
2021/12/29 08:57:42;;;;;;;7.22;3.85;;;;;;;7.00;84.83;99519.53;5011184;28;20121;-75
2021/12/29 09:00:11;;;;;;;8.20;3.25;;;;;;;7.06;84.66;99520.34;5011208;28;20042;-75
2021/12/29 09:02:36;;;;;;;10.90;3.05;;;;;;;7.09;84.44;99525.56;5011179;28;20038;-75
2021/12/29 09:05:02;;;;;;;7.10;2.75;;;;;;;7.12;84.48;99530.78;5010931;28;20038;-75
2021/12/29 09:07:27;;;;;;;10.63;3.20;;;;;;;7.12;84.75;99533.41;5011007;28;20042;-75
2021/12/29 09:09:53;;;;;;;8.98;2.67;;;;;;;7.16;84.23;99536.00;5011002;28;20061;-73
2021/12/29 09:12:18;;;;;;;7.43;2.63;;;;;;;7.21;84.39;99541.22;5011060;28;20041;-75
2021/12/29 09:14:45;;;;;;;8.82;2.95;;;;;;;7.22;83.96;99542.94;5010837;28;20045;-74
2021/12/29 09:17:11;;;;;;;8.68;4.07;;;;;;;7.20;84.33;99555.22;5010973;28;20038;-75
2021/12/29 09:19:40;;;;;;;8.40;4.60;;;;;;;7.20;83.91;99558.72;5009639;28;20049;-75
2021/12/29 09:22:05;;;;;;;10.32;4.88;;;;;;;7.24;84.02;99563.06;5011040;28;20049;-75
2021/12/29 09:24:31;;;;;;;10.23;5.25;;;;;;;7.35;84.14;99560.34;5010651;28;20038;-75
2021/12/29 09:26:56;;;;;;;11.75;5.38;;;;;;;7.42;83.51;99566.41;5010891;28;20038;-75
2021/12/29 09:29:21;;;;;;;9.90;4.35;;;;;;;7.49;83.13;99568.09;5010904;28;20441;-74
2021/12/29 09:31:47;;;;;;;6.97;3.78;;;;;;;7.58;82.93;99568.00;5007438;28;20062;-75
2021/12/29 09:34:12;;;;;;;9.30;4.13;;;;;;;7.65;82.66;99563.56;5014481;28;20079;-75
2021/12/29 09:36:38;;;;;;;7.72;3.78;;;;;;;7.72;82.32;99560.00;5014069;28;20029;-75
2021/12/29 09:39:03;;;;;;;9.23;3.85;;;;;;;7.72;81.90;99560.00;5014265;28;20060;-75
2021/12/29 09:41:31;;;;;;;10.95;3.40;;;;;;;7.73;82.02;99567.00;5014307;28;20045;-75
2021/12/29 09:43:56;;;;;;;7.15;3.38;;;;;;;7.68;81.69;99566.19;5014255;28;20049;-75
2021/12/29 09:46:23;;;;;;;8.48;3.38;;;;;;;7.66;82.48;99573.19;5012547;28;20038;-74
2021/12/29 09:48:49;;;;;;;7.25;3.10;;;;;;;7.69;82.75;99570.53;5013731;28;20038;-74
2021/12/29 09:51:17;;;;;;;7.32;3.22;;;;;;;7.72;82.78;99573.13;5012947;28;20042;-75
2021/12/29 09:53:44;;;;;;;8.73;3.38;;;;;;;7.85;82.35;99564.22;5018876;28;20034;-75
2021/12/29 09:56:10;;;;;;;7.57;3.10;;;;;;;7.96;81.84;99563.25;5013827;28;20072;-75
2021/12/29 09:58:36;;;;;;;6.10;2.92;;;;;;;7.98;81.80;99561.47;5013992;28;20042;-75
2021/12/29 10:01:04;;;;;;;5.15;2.60;;;;;;;8.01;81.32;99557.03;5013856;28;20037;-75
2021/12/29 10:03:30;;;;;;;8.85;3.10;;;;;;;8.01;81.62;99556.19;5013813;28;20033;-74
2021/12/29 10:05:59;;;;;;;7.03;2.75;;;;;;;8.10;81.39;99553.47;5013524;28;20037;-75
2021/12/29 10:08:30;;;;;;;6.38;2.67;;;;;;;8.17;81.41;99557.75;5013725;28;20037;-74
2021/12/29 10:10:59;;;;;;;7.57;3.00;;;;;;;8.21;80.89;99556.81;5013716;28;20045;-75
2021/12/29 10:13:29;;;;;;;8.70;3.95;;;;;;;8.23;81.32;99556.81;5013691;28;20436;-74
2021/12/29 10:16:00;;;;;;;7.25;3.67;;;;;;;8.19;80.89;99552.47;5013376;28;20044;-75
2021/12/29 10:18:28;;;;;;;6.32;3.38;;;;;;;8.24;81.16;99553.28;5013722;28;20492;-75
2021/12/29 10:21:06;;;;;;;7.35;2.95;;;;;;;8.23;80.88;99551.56;5013366;28;20415;-75
2021/12/29 10:23:38;;;;;;;7.07;3.50;;;;;;;8.25;81.07;99550.66;5013565;28;20176;-75
2021/12/29 10:26:15;;;;;;;6.72;3.22;;;;;;;8.24;81.20;99548.91;5013207;28;20038;-75
2021/12/29 10:28:44;;;;;;;8.48;4.40;;;;;;;8.18;80.50;99546.34;5010689;28;20095;-74
2021/12/29 10:31:13;;;;;;;6.95;4.00;;;;;;;8.16;81.36;99547.25;5012957;28;20033;-75
2021/12/29 10:33:43;;;;;;;7.97;3.95;;;;;;;8.08;82.21;99547.34;5013267;28;20045;-74
2021/12/29 10:36:13;;;;;;;8.30;3.95;;;;;;;8.11;81.72;99542.06;5012038;28;20493;-75
2021/12/29 10:38:39;;;;;;;6.88;3.63;;;;;;;8.02;83.05;99543.03;5016615;28;20042;-74
2021/12/29 10:41:05;;;;;;;8.15;4.60;;;;;;;7.89;84.17;99558.06;5018155;28;20076;-74
2021/12/29 10:43:30;;;;;;;9.65;3.80;;;;;;;7.83;84.80;99555.53;5015070;28;20045;-75
2021/12/29 10:45:57;;;;;;;7.68;3.97;;;;;;;7.94;84.88;99557.13;5012829;28;20377;-75
2021/12/29 10:48:28;;;;;;;6.95;4.07;;;;;;;8.17;84.35;99547.22;5009250;28;20048;-75
2021/12/29 10:51:00;;;;;;;9.60;4.60;;;;;;;8.25;84.06;99550.66;5009535;28;20069;-74
2021/12/29 10:53:26;;;;;;;9.23;5.15;;;;;;;8.27;83.84;99548.84;5012979;28;20034;-75
2021/12/29 10:55:51;;;;;;;9.48;5.53;;;;;;;8.35;83.45;99552.25;5019824;28;20032;-74
2021/12/29 10:58:21;;;;;;;8.43;4.53;;;;;;;8.41;83.08;99556.63;5012773;28;20044;-75
2021/12/29 11:00:55;;;;;;;10.70;4.85;;;;;;;8.38;83.01;99553.09;5016297;28;20481;-75
2021/12/29 11:03:22;;;;;;;9.15;4.65;;;;;;;8.38;83.60;99564.50;5012817;28;20045;-75
2021/12/29 11:05:53;;;;;;;8.60;4.28;;;;;;;8.38;83.06;99567.13;5012432;28;20069;-75
2021/12/29 11:08:19;;;;;;;8.45;4.53;;;;;;;8.41;83.12;99567.16;5012750;28;20041;-75
2021/12/29 11:10:46;;;;;;;5.60;3.58;;;;;;;8.44;83.02;99572.34;5012358;28;20488;-75
2021/12/29 11:13:12;;;;;;;7.05;4.20;;;;;;;8.42;83.21;99574.13;5012533;28;20034;-75
2021/12/29 11:15:41;;;;;;;7.45;4.43;;;;;;;8.40;83.36;99575.91;5012294;28;20042;-75
2021/12/29 11:18:13;;;;;;;10.95;4.47;;;;;;;8.34;83.54;99583.84;5012485;28;20034;-75
2021/12/29 11:20:39;;;;;;;10.20;5.53;;;;;;;8.25;83.66;99576.94;5012398;28;20069;-74
2021/12/29 11:23:09;;;;;;;7.05;4.15;;;;;;;8.32;83.56;99588.25;5019664;28;20030;-75
2021/12/29 11:25:35;;;;;;;9.35;4.18;;;;;;;8.31;84.53;99590.00;5011981;28;20480;-75
2021/12/29 11:28:01;;;;;;;8.27;5.18;;;;;;;8.38;84.19;99587.28;5012333;28;20041;-75
2021/12/29 11:30:27;;;;;;;8.77;4.78;;;;;;;8.40;84.53;99586.41;5012189;28;20472;-75
2021/12/29 11:33:04;;;;;;;8.85;4.78;;;;;;;8.47;84.26;99592.47;5012257;28;20303;-74
2021/12/29 11:35:29;;;;;;;8.98;5.85;;;;;;;8.44;84.52;99589.91;5012072;28;20188;-75
2021/12/29 11:37:57;;;;;;;8.98;5.03;;;;;;;8.42;84.71;99589.03;5012088;28;20491;-75
2021/12/29 11:40:27;;;;;;;11.05;6.63;;;;;;;8.40;85.24;99594.31;5011976;28;20041;-74
2021/12/29 11:42:52;;;;;;;8.70;6.18;;;;;;;8.37;86.11;99601.34;5011901;28;20057;-75
2021/12/29 11:45:20;;;;;;;8.25;6.28;;;;;;;8.41;85.82;99592.53;5011840;28;20034;-74