Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:09;;;;;;;1.15;1.00;;;4.10;15.40;;;;;;4982924;28;34225;-75
2022/04/18 00:04:36;;;;;;;1.08;1.05;;;4.20;15.50;;;;;;4982687;28;34471;-75
2022/04/18 00:07:03;;;;;;;1.90;0.90;;;4.10;15.60;;;;;;4958954;28;35899;-75
2022/04/18 00:09:30;;;;;;;1.77;1.08;;;4.10;15.80;;;;;;4967506;28;34215;-75
2022/04/18 00:11:57;;;;;;;0.88;0.80;;;4.10;15.40;;;;;;4970165;28;34297;-75
2022/04/18 00:14:23;;;;;;;0.90;0.90;;;4.00;15.50;;;;;;4986165;28;34490;-75
2022/04/18 00:17:09;;;;;;;1.10;0.98;;;4.00;15.80;;;;;;4985713;28;35474;-75
2022/04/18 00:19:37;;;;;;;1.40;1.10;;;4.00;15.90;;;;;;4985831;28;34123;-75
2022/04/18 00:22:03;;;;;;;1.00;0.95;;;3.90;16.10;;;;;;4969899;28;34331;-75
2022/04/18 00:24:29;;;;;;;2.25;0.90;;;3.90;16.20;;;;;;4953331;28;34220;-75
2022/04/18 00:26:55;;;;;;;1.15;0.90;;;3.80;16.20;;;;;;4986006;28;36500;-75
2022/04/18 00:29:21;;;;;;;1.35;0.98;;;3.80;16.30;;;;;;4969718;28;34391;-75
2022/04/18 00:31:47;;;;;;;1.05;0.90;;;3.70;16.40;;;;;;4985866;28;34446;-75
2022/04/18 00:34:14;;;;;;;1.25;1.15;;;3.70;16.50;;;;;;4953709;28;34377;-75
2022/04/18 00:36:41;;;;;;;0.80;0.80;;;3.60;16.70;;;;;;4978293;28;34036;-75
2022/04/18 00:39:07;;;;;;;1.05;1.05;;;3.60;16.90;;;;;;4979132;28;34130;-75
2022/04/18 00:41:32;;;;;;;1.42;0.90;;;3.50;16.80;;;;;;4967285;28;34131;-75
2022/04/18 00:43:59;;;;;;;0.85;0.85;;;3.50;16.90;;;;;;4966354;28;34140;-75
2022/04/18 00:46:25;;;;;;;1.27;1.17;;;3.40;16.90;;;;;;4966293;28;35676;-75
2022/04/18 00:48:51;;;;;;;1.38;1.25;;;3.40;16.90;;;;;;4966133;28;34269;-75
2022/04/18 00:51:20;;;;;;;0.90;0.90;;;3.40;17.00;;;;;;4966135;28;34239;-75
2022/04/18 00:53:47;;;;;;;1.60;1.50;;;3.40;17.20;;;;;;4966312;28;34206;-75
2022/04/18 00:56:16;;;;;;;1.38;1.20;;;3.30;17.10;;;;;;4966751;28;35017;-74
2022/04/18 00:58:42;;;;;;;0.77;0.77;;;3.30;17.20;;;;;;4967168;28;34336;-75
2022/04/18 01:01:09;;;;;;;1.20;1.10;;;3.30;16.90;;;;;;4949716;28;34194;-75
2022/04/18 01:03:35;;;;;;;1.92;1.33;;;3.30;17.30;;;;;;4967348;28;34351;-75
2022/04/18 01:06:03;;;;;;;1.02;1.00;;;3.30;17.30;;;;;;4965960;28;36042;-75
2022/04/18 01:08:31;;;;;;;2.55;1.10;;;3.20;17.40;;;;;;4965396;28;34193;-75
2022/04/18 01:10:57;;;;;;;1.40;1.30;;;3.20;17.50;;;;;;4965649;28;34327;-75
2022/04/18 01:13:23;;;;;;;1.10;1.02;;;3.10;17.20;;;;;;4949685;28;34456;-75
2022/04/18 01:15:53;;;;;;;1.67;1.05;;;3.10;17.40;;;;;;4965496;28;35471;-75
2022/04/18 01:18:19;;;;;;;2.67;1.02;;;3.10;18.20;;;;;;4968920;28;34214;-75
2022/04/18 01:20:45;;;;;;;1.70;1.00;;;3.10;17.50;;;;;;4984686;28;34173;-75
2022/04/18 01:23:11;;;;;;;1.10;1.10;;;3.00;17.60;;;;;;4985222;28;34073;-75
2022/04/18 01:31:00;;;;;;;1.52;0.80;;;3.00;17.80;;;;;;4985524;28;34083;-75
2022/04/18 01:33:26;;;;;;;1.02;0.93;;;2.90;18.00;;;;;;4969200;28;34103;-75
2022/04/18 01:35:52;;;;;;;3.75;1.25;;;2.90;18.00;;;;;;4985909;28;34783;-75
2022/04/18 01:38:18;;;;;;;1.98;1.40;;;2.90;17.90;;;;;;4984599;28;34185;-75
2022/04/18 01:40:44;;;;;;;1.25;0.80;;;2.80;18.10;;;;;;4984406;28;34331;-75
2022/04/18 01:43:09;;;;;;;1.33;1.00;;;2.80;18.10;;;;;;4984842;28;34192;-75
2022/04/18 01:45:35;;;;;;;1.00;1.00;;;2.80;18.10;;;;;;4968204;28;35643;-75
2022/04/18 01:48:02;;;;;;;1.08;1.08;;;2.70;18.00;;;;;;4969209;28;34222;-75
2022/04/18 01:50:28;;;;;;;1.30;1.10;;;2.70;18.30;;;;;;4968358;28;34012;-75
2022/04/18 01:52:54;;;;;;;1.00;1.00;;;2.70;18.10;;;;;;4952393;28;34694;-75
2022/04/18 01:55:20;;;;;;;0.95;0.90;;;2.70;18.30;;;;;;4967783;28;35511;-75
2022/04/18 01:57:45;;;;;;;1.02;1.00;;;2.70;18.00;;;;;;4952700;28;34194;-75
2022/04/18 02:00:12;;;;;;;1.63;1.20;;;2.60;18.00;;;;;;4968240;28;34241;-75
2022/04/18 02:02:37;;;;;;;1.27;1.10;;;2.60;18.30;;;;;;4952154;28;34842;-75
2022/04/18 02:05:06;;;;;;;1.48;0.75;;;2.60;18.30;;;;;;4985389;28;34249;-75
2022/04/18 02:07:33;;;;;;;0.93;0.90;;;2.50;18.70;;;;;;4985469;28;34061;-75
2022/04/18 02:09:59;;;;;;;3.08;1.40;;;2.50;18.80;;;;;;4985585;28;34144;-75
2022/04/18 02:12:24;;;;;;;2.13;1.17;;;2.40;19.20;;;;;;4984984;28;34066;-75
2022/04/18 02:14:50;;;;;;;1.10;1.00;;;2.40;19.00;;;;;;4984412;28;35812;-75
2022/04/18 02:17:16;;;;;;;2.35;1.10;;;2.40;19.00;;;;;;4985563;28;34165;-75
2022/04/18 02:19:44;;;;;;;1.30;1.20;;;2.40;18.70;;;;;;4985493;28;34219;-75
2022/04/18 02:22:10;;;;;;;2.72;1.25;;;2.40;18.90;;;;;;4969036;28;34371;-75
2022/04/18 02:24:36;;;;;;;0.95;0.90;;;2.40;19.00;;;;;;4985095;28;34338;-75
2022/04/18 02:27:02;;;;;;;2.67;1.20;;;2.40;18.90;;;;;;4964655;28;34422;-75
2022/04/18 02:29:28;;;;;;;1.95;1.00;;;2.30;18.70;;;;;;4980798;28;34051;-75
2022/04/18 02:34:35;;;;;;;1.40;1.10;;;2.40;19.00;;;;;;4964412;28;34260;-75
2022/04/18 02:37:01;;;;;;;1.08;1.02;;;2.30;18.90;;;;;;4965992;28;34283;-75
2022/04/18 02:39:27;;;;;;;1.02;1.00;;;2.30;19.10;;;;;;4965737;28;34425;-75
2022/04/18 02:41:53;;;;;;;1.20;1.10;;;2.30;19.10;;;;;;4965704;28;34500;-75
2022/04/18 02:44:19;;;;;;;1.05;1.00;;;2.20;19.50;;;;;;4980127;28;34849;-75
2022/04/18 02:46:45;;;;;;;2.97;1.30;;;2.20;19.40;;;;;;4976440;28;34243;-75
2022/04/18 02:49:11;;;;;;;0.98;0.98;;;2.20;19.50;;;;;;4967721;28;34000;-75
2022/04/18 02:51:36;;;;;;;1.17;1.15;;;2.20;19.40;;;;;;4968231;28;34197;-75
2022/04/18 02:54:02;;;;;;;1.15;1.10;;;2.10;19.40;;;;;;4967780;28;34181;-75
2022/04/18 02:56:30;;;;;;;1.20;1.10;;;2.10;19.70;;;;;;4967162;28;34139;-75
2022/04/18 02:58:56;;;;;;;1.17;1.08;;;2.10;19.70;;;;;;4967517;28;34131;-75
2022/04/18 03:01:22;;;;;;;1.83;1.30;;;2.10;19.40;;;;;;4984728;28;34002;-76
2022/04/18 03:03:48;;;;;;;3.28;1.35;;;2.10;19.40;;;;;;4983090;28;35505;-76
2022/04/18 03:06:14;;;;;;;1.02;0.80;;;2.00;19.60;;;;;;4982917;28;34161;-75
2022/04/18 03:08:40;;;;;;;1.40;1.30;;;2.10;19.70;;;;;;4983548;28;34083;-75
2022/04/18 03:11:07;;;;;;;1.33;1.00;;;2.00;19.50;;;;;;4983304;28;34359;-76
2022/04/18 03:13:35;;;;;;;1.40;1.10;;;2.00;19.40;;;;;;4982943;28;35640;-76
2022/04/18 03:16:02;;;;;;;1.40;1.30;;;1.90;19.30;;;;;;4967712;28;34186;-76
2022/04/18 03:18:28;;;;;;;1.15;1.05;;;2.00;19.50;;;;;;4967541;28;34567;-76
2022/04/18 03:20:55;;;;;;;2.10;1.30;;;1.90;19.80;;;;;;4983482;28;34147;-76
2022/04/18 03:23:21;;;;;;;1.20;1.10;;;1.90;19.70;;;;;;4983221;28;35616;-76
2022/04/18 03:25:48;;;;;;;0.98;0.98;;;1.90;19.80;;;;;;4983105;28;34223;-76
2022/04/18 03:28:14;;;;;;;1.20;1.20;;;1.90;19.80;;;;;;4966802;28;34139;-76
2022/04/18 03:30:40;;;;;;;1.60;1.50;;;1.90;20.00;;;;;;4984661;28;34272;-76
2022/04/18 03:33:07;;;;;;;1.75;1.30;;;1.80;19.90;;;;;;4983179;28;35705;-76
2022/04/18 03:35:33;;;;;;;1.77;1.30;;;1.80;20.00;;;;;;4967093;28;34050;-76
2022/04/18 03:40:40;;;;;;;1.20;1.10;;;1.80;20.00;;;;;;4954205;28;34127;-77
2022/04/18 03:43:05;;;;;;;1.17;1.17;;;1.80;19.60;;;;;;4965850;28;34361;-76
2022/04/18 03:45:31;;;;;;;1.27;1.17;;;1.70;19.70;;;;;;4966635;28;34213;-77
2022/04/18 03:47:57;;;;;;;2.10;1.02;;;1.70;20.10;;;;;;4982757;28;34158;-76
2022/04/18 03:50:23;;;;;;;1.30;1.20;;;1.70;20.50;;;;;;4966821;28;34016;-77
2022/04/18 03:52:49;;;;;;;1.40;1.30;;;1.60;20.60;;;;;;4983656;28;34047;-77
2022/04/18 03:55:15;;;;;;;4.90;2.70;;;1.60;20.80;;;;;;4966300;28;34088;-77
2022/04/18 03:57:41;;;;;;;1.40;1.30;;;1.60;20.70;;;;;;4983227;28;34081;-77
2022/04/18 04:00:08;;;;;;;1.20;1.10;;;1.60;20.90;;;;;;4967249;28;34241;-77
2022/04/18 04:02:34;;;;;;;2.35;1.20;;;1.50;21.00;;;;;;4966333;28;36102;-77
2022/04/18 04:05:00;;;;;;;2.15;1.20;;;1.50;20.70;;;;;;4982730;28;34291;-77
2022/04/18 04:07:26;;;;;;;1.70;1.40;;;1.50;20.90;;;;;;4966747;28;34592;-77
2022/04/18 04:09:53;;;;;;;2.08;0.90;;;1.50;21.20;;;;;;4967150;28;34369;-77
2022/04/18 04:12:24;;;;;;;1.27;1.17;;;1.50;21.30;;;;;;4966192;28;34577;-77
2022/04/18 04:14:52;;;;;;;1.30;1.17;;;1.40;22.10;;;;;;4982645;28;34235;-77
2022/04/18 04:17:18;;;;;;;1.40;1.27;;;1.40;21.30;;;;;;4966476;28;34085;-78
2022/04/18 04:19:44;;;;;;;0.98;0.93;;;1.40;21.00;;;;;;4983792;28;34251;-78
2022/04/18 04:22:10;;;;;;;1.10;1.00;;;1.40;21.40;;;;;;4982001;28;36521;-78
2022/04/18 04:24:36;;;;;;;3.35;1.48;;;1.40;21.60;;;;;;4966598;28;34247;-78
2022/04/18 04:27:02;;;;;;;1.30;1.20;;;1.40;21.90;;;;;;4976329;28;34516;-78
2022/04/18 04:29:28;;;;;;;2.03;1.50;;;1.40;21.50;;;;;;4946589;28;34179;-78
2022/04/18 04:31:54;;;;;;;1.58;1.27;;;1.40;21.30;;;;;;4976269;28;35672;-78
2022/04/18 04:34:20;;;;;;;1.30;1.20;;;1.40;21.30;;;;;;4966016;28;34392;-78
2022/04/18 04:36:46;;;;;;;1.30;1.20;;;1.40;21.30;;;;;;4983672;28;34189;-78
2022/04/18 04:39:12;;;;;;;2.05;1.20;;;1.40;21.50;;;;;;4983591;28;34220;-78
2022/04/18 04:41:38;;;;;;;2.22;1.27;;;1.40;21.40;;;;;;4966373;28;35579;-79
2022/04/18 04:44:05;;;;;;;2.90;1.50;;;1.30;21.70;;;;;;4975289;28;34231;-79
2022/04/18 04:46:32;;;;;;;3.33;1.10;;;1.30;21.50;;;;;;4949483;28;34318;-79
2022/04/18 04:48:58;;;;;;;1.73;1.27;;;1.30;22.30;;;;;;4983049;28;34178;-79
2022/04/18 04:51:24;;;;;;;1.15;1.15;;;1.30;22.30;;;;;;4966102;28;35668;-79
2022/04/18 04:53:50;;;;;;;1.70;1.55;;;1.40;22.00;;;;;;4978120;28;34404;-79
2022/04/18 04:56:17;;;;;;;1.20;1.10;;;1.40;22.10;;;;;;4987308;28;34166;-79
2022/04/18 04:58:43;;;;;;;1.55;1.23;;;1.40;22.00;;;;;;4987214;28;34086;-79
2022/04/18 05:01:09;;;;;;;1.58;1.48;;;1.40;22.00;;;;;;4971437;28;36359;-79
2022/04/18 05:03:35;;;;;;;3.17;2.08;;;1.40;22.40;;;;;;4988240;28;34103;-80
2022/04/18 05:06:01;;;;;;;1.50;1.40;;;1.40;22.30;;;;;;4956292;28;34223;-80
2022/04/18 05:08:27;;;;;;;5.60;1.55;;;1.40;22.10;;;;;;4974816;28;34638;-80
2022/04/18 05:10:55;;;;;;;2.05;1.85;;;1.50;22.40;;;;;;4973363;28;35655;-79
2022/04/18 05:13:22;;;;;;;1.88;1.67;;;1.50;22.50;;;;;;4975319;28;34116;-79
2022/04/18 05:15:48;;;;;;;1.50;1.40;;;1.50;22.60;;;;;;4974962;28;34368;-80
2022/04/18 05:18:14;;;;;;;3.22;1.60;;;1.50;22.60;;;;;;4993767;28;34287;-80
2022/04/18 05:20:40;;;;;;;1.60;1.50;;;1.50;22.50;;;;;;4974209;28;35783;-80
2022/04/18 05:23:06;;;;;;;2.00;1.42;;;1.60;22.60;;;;;;4975938;28;34197;-80
2022/04/18 05:25:32;;;;;;;1.35;1.10;;;1.60;22.40;;;;;;4993531;28;34103;-80
2022/04/18 05:27:58;;;;;;;2.88;2.03;;;1.60;22.10;;;;;;4992023;28;34150;-80
2022/04/18 05:30:24;;;;;;;1.50;1.40;;;1.70;22.10;;;;;;4992299;28;35273;-80
2022/04/18 05:32:50;;;;;;;1.70;1.30;;;1.70;22.30;;;;;;4975593;28;34110;-79
2022/04/18 05:35:16;;;;;;;1.40;1.30;;;1.80;22.30;;;;;;4976831;28;34223;-80
2022/04/18 05:37:42;;;;;;;4.05;1.83;;;1.90;23.00;;;;;;4989049;28;34220;-79
2022/04/18 05:40:08;;;;;;;2.00;1.63;;;1.90;22.90;;;;;;4989074;28;35940;-79
2022/04/18 05:42:36;;;;;;;2.30;1.48;;;2.10;23.00;;;;;;4972518;28;34012;-79
2022/04/18 05:45:02;;;;;;;1.70;1.42;;;2.20;22.60;;;;;;4971897;28;34323;-79
2022/04/18 05:47:28;;;;;;;1.75;1.30;;;2.30;22.20;;;;;;4987309;28;34276;-79
2022/04/18 05:49:54;;;;;;;2.33;1.77;;;2.40;22.00;;;;;;4985553;28;35519;-79
2022/04/18 05:52:19;;;;;;;4.97;2.47;;;2.60;21.90;;;;;;4965088;28;34223;-78
2022/04/18 05:54:45;;;;;;;2.55;1.77;;;2.70;21.80;;;;;;4968849;28;34316;-78
2022/04/18 05:57:11;;;;;;;5.65;1.42;;;2.80;21.60;;;;;;4968778;28;34221;-78
2022/04/18 05:59:37;;;;;;;1.55;1.45;;;3.10;21.80;;;;;;4968121;28;36537;-78
2022/04/18 06:02:04;;;;;;;1.70;1.60;;;3.50;21.30;;;;;;4967809;28;34198;-78
2022/04/18 06:04:29;;;;;;;2.35;1.73;;;4.00;20.50;;;;;;4964349;28;34050;-77
2022/04/18 06:06:55;;;;;;;2.92;1.88;;;4.70;19.60;;;;;;4983228;28;34367;-77
2022/04/18 06:09:21;;;;;;;3.80;1.70;;;5.50;18.40;;;;;;4984475;28;34258;-77
2022/04/18 06:11:47;;;;;;;1.38;1.27;;;6.40;17.30;;;;;;4968491;28;34236;-77
2022/04/18 06:14:13;;;;;;;5.43;1.90;;;7.50;16.10;;;;;;4968157;28;34270;-77
2022/04/18 06:16:39;;;;;;;1.77;1.48;;;8.40;14.70;;;;;;4968152;28;34155;-76
2022/04/18 06:19:05;;;;;;;1.73;1.38;;;9.40;13.90;;;;;;4983800;28;36603;-76
2022/04/18 06:21:32;;;;;;;2.50;1.70;;;10.20;12.70;;;;;;4967673;28;34208;-76
2022/04/18 06:23:57;;;;;;;2.35;1.52;;;11.00;12.00;;;;;;4968183;28;34088;-76
2022/04/18 06:26:23;;;;;;;1.65;1.40;;;11.70;11.30;;;;;;4985350;28;34065;-76
2022/04/18 06:28:49;;;;;;;1.45;1.35;;;12.30;10.40;;;;;;4967504;28;35810;-76
2022/04/18 06:31:15;;;;;;;1.90;1.50;;;12.90;9.70;;;;;;4974721;28;34096;-76
2022/04/18 06:33:41;;;;;;;2.42;1.60;;;13.30;9.30;;;;;;4966115;28;34143;-76
2022/04/18 06:36:07;;;;;;;2.45;1.60;;;13.80;8.80;;;;;;4967808;28;34422;-76
2022/04/18 06:38:33;;;;;;;3.58;2.35;;;14.20;8.60;;;;;;4967052;28;35438;-76
2022/04/18 06:40:58;;;;;;;3.75;2.17;;;14.30;8.30;;;;;;4984219;28;34178;-76
2022/04/18 06:43:25;;;;;;;2.85;1.90;;;14.40;8.20;;;;;;4950133;28;34117;-76
2022/04/18 06:45:51;;;;;;;4.18;2.00;;;14.50;8.20;;;;;;4950466;28;34214;-76
2022/04/18 06:48:17;;;;;;;1.73;1.63;;;14.60;8.10;;;;;;4967179;28;36403;-76
2022/04/18 06:50:43;;;;;;;1.55;1.45;;;14.80;8.20;;;;;;4967369;28;34813;-76
2022/04/18 06:53:10;;;;;;;1.63;1.52;;;15.10;8.20;;;;;;4967578;28;34186;-76
2022/04/18 06:58:19;;;;;;;1.88;1.77;;;15.50;7.70;;;;;;4968905;28;34918;-74
2022/04/18 07:00:45;;;;;;;2.08;1.92;;;15.80;7.90;;;;;;4966454;28;34237;-75
2022/04/18 07:03:11;;;;;;;1.85;1.73;;;15.90;7.80;;;;;;4966520;28;34218;-74
2022/04/18 07:05:40;;;;;;;1.90;1.70;;;16.00;7.90;;;;;;4981018;28;34689;-77
2022/04/18 07:08:06;;;;;;;2.03;1.83;;;16.30;8.00;;;;;;4950955;28;35914;-75
2022/04/18 07:10:33;;;;;;;1.88;1.60;;;16.40;7.90;;;;;;4955751;28;34326;-75
2022/04/18 07:12:59;;;;;;;3.53;1.98;;;16.60;8.00;;;;;;4963292;28;34210;-75
2022/04/18 07:15:25;;;;;;;2.03;1.83;;;16.60;8.00;;;;;;4980068;28;34072;-75
2022/04/18 07:17:52;;;;;;;2.22;1.77;;;16.60;8.20;;;;;;4960063;28;36464;-74
2022/04/18 07:20:18;;;;;;;1.80;1.52;;;16.50;8.20;;;;;;4970048;28;34166;-75
2022/04/18 07:22:44;;;;;;;1.92;1.83;;;16.40;8.30;;;;;;4973671;28;34075;-74
2022/04/18 07:25:10;;;;;;;3.10;1.67;;;16.30;8.50;;;;;;4963914;28;35504;-75
2022/04/18 07:27:37;;;;;;;3.10;1.70;;;16.20;8.50;;;;;;4981477;28;34393;-75
2022/04/18 07:30:03;;;;;;;2.67;1.90;;;15.90;8.70;;;;;;4963381;28;34500;-74
2022/04/18 07:32:29;;;;;;;14.70;2.22;;;15.60;9.10;;;;;;4964490;28;35399;-74
2022/04/18 07:35:02;;;;;;;2.45;1.80;;;15.40;9.30;;;;;;4950863;28;34082;-74
2022/04/18 07:37:28;;;;;;;1.95;1.60;;;15.20;8.40;;;;;;4979469;28;36196;-74
2022/04/18 07:39:53;;;;;;;3.20;1.80;;;15.30;9.70;;;;;;4950474;28;34227;-75
2022/04/18 07:42:20;;;;;;;2.05;1.50;;;15.30;9.70;;;;;;4979169;28;34295;-75
2022/04/18 07:44:46;;;;;;;2.55;1.90;;;15.50;9.80;;;;;;4983538;28;34414;-74
2022/04/18 07:47:12;;;;;;;2.03;1.70;;;15.70;9.70;;;;;;4982844;28;36558;-74
2022/04/18 07:49:38;;;;;;;1.40;1.30;;;15.80;9.40;;;;;;4967390;28;34208;-74
2022/04/18 07:52:04;;;;;;;1.60;1.50;;;15.80;9.00;;;;;;4966582;28;34170;-75
2022/04/18 07:54:30;;;;;;;3.00;1.85;;;16.00;8.70;;;;;;4934995;28;34514;-74
2022/04/18 07:56:56;;;;;;;1.48;1.38;;;16.20;8.60;;;;;;4966808;28;35934;-75
2022/04/18 07:59:22;;;;;;;1.85;1.50;;;16.40;8.50;;;;;;4950071;28;34328;-75
2022/04/18 08:01:48;;;;;;;1.48;1.35;;;16.80;8.30;;;;;;4972972;28;34496;-74
2022/04/18 08:04:13;;;;;;;1.45;1.27;;;17.00;7.90;;;;;;4948219;28;34439;-74
2022/04/18 08:06:39;;;;;;;1.80;1.65;;;17.00;7.50;;;;;;4955492;28;35758;-75
2022/04/18 08:09:05;;;;;;;2.78;1.30;;;16.90;7.20;;;;;;4981928;28;34211;-74
2022/04/18 08:11:31;;;;;;;2.38;1.60;;;17.10;7.30;;;;;;4949902;28;34394;-74
2022/04/18 08:13:58;;;;;;;1.88;1.50;;;17.30;7.30;;;;;;4963392;28;34177;-75
2022/04/18 08:16:24;;;;;;;1.92;1.63;;;17.60;7.00;;;;;;4979334;28;34584;-75
2022/04/18 08:18:51;;;;;;;1.88;1.63;;;17.70;6.90;;;;;;4962858;28;34104;-74
2022/04/18 08:21:19;;;;;;;1.60;1.50;;;17.80;6.70;;;;;;4981952;28;34317;-74
2022/04/18 08:23:46;;;;;;;1.50;1.40;;;17.90;6.30;;;;;;4983801;28;34218;-75
2022/04/18 08:26:13;;;;;;;2.45;1.60;;;18.10;6.40;;;;;;4949859;28;35673;-75
2022/04/18 08:28:40;;;;;;;2.25;1.63;;;18.40;6.30;;;;;;4966350;28;34132;-75
2022/04/18 08:31:08;;;;;;;1.90;1.55;;;18.60;6.10;;;;;;4968628;28;34529;-75
2022/04/18 08:33:34;;;;;;;1.52;1.30;;;18.80;5.80;;;;;;4969324;28;34353;-75
2022/04/18 08:36:01;;;;;;;1.40;1.25;;;19.00;5.60;;;;;;4953011;28;35720;-74
2022/04/18 08:38:27;;;;;;;2.55;1.30;;;19.30;4.90;;;;;;4984887;28;34497;-75
2022/04/18 08:41:01;;;;;;;4.05;1.40;;;19.50;5.10;;;;;;4953068;28;34064;-75
2022/04/18 08:43:27;;;;;;;2.35;1.30;;;19.60;3.00;;;;;;4969411;28;34114;-75
2022/04/18 08:45:53;;;;;;;1.60;1.35;;;19.80;4.70;;;;;;4968305;28;35672;-75
2022/04/18 08:53:43;;;;;;;3.00;1.20;;;20.20;3.70;;;;;;4971699;28;34393;-75
2022/04/18 08:56:09;;;;;;;1.73;1.48;;;20.30;2.70;;;;;;4969462;28;34352;-74
2022/04/18 08:58:36;;;;;;;2.60;1.50;;;20.30;3.30;;;;;;4956608;28;34006;-75
2022/04/18 09:01:02;;;;;;;2.22;1.42;;;20.40;2.80;;;;;;4950309;28;34083;-75
2022/04/18 09:03:28;;;;;;;3.08;1.27;;;20.30;2.40;;;;;;4965656;28;34313;-75
2022/04/18 09:06:11;;;;;;;1.30;1.20;;;20.20;2.10;;;;;;4979453;28;35694;-76
2022/04/18 09:08:51;;;;;;;4.78;1.20;;;20.30;1.00;;;;;;4973058;28;34150;-74
2022/04/18 09:11:33;;;;;;;1.92;1.35;;;20.30;1.00;;;;;;4988789;28;34102;-75
2022/04/18 09:14:16;;;;;;;10.55;1.65;;;20.30;1.00;;;;;;4982972;28;34128;-74
2022/04/18 09:16:43;;;;;;;1.50;1.30;;;20.50;1.00;;;;;;4952596;28;36281;-75
2022/04/18 09:19:12;;;;;;;1.98;1.50;;;20.50;1.30;;;;;;4963317;28;34240;-75
2022/04/18 09:21:57;;;;;;;1.83;1.33;;;20.80;1.10;;;;;;4949855;28;34187;-75
2022/04/18 09:24:27;;;;;;;1.13;1.02;;;21.00;1.00;;;;;;4965736;28;34177;-75
2022/04/18 09:26:54;;;;;;;1.52;1.17;;;21.00;1.00;;;;;;4965592;28;35770;-75
2022/04/18 09:29:19;;;;;;;1.30;1.20;;;21.20;1.00;;;;;;4965141;28;34203;-75
2022/04/18 09:31:45;;;;;;;1.30;1.20;;;21.20;1.00;;;;;;4949477;28;34373;-75
2022/04/18 09:34:20;;;;;;;1.17;1.02;;;21.30;1.00;;;;;;4971573;28;34369;-76
2022/04/18 09:36:46;;;;;;;1.10;1.00;;;21.50;1.00;;;;;;4986695;28;35447;-76
2022/04/18 09:39:24;;;;;;;3.25;1.08;;;21.50;1.00;;;;;;4987602;28;34273;-75
2022/04/18 09:42:06;;;;;;;2.83;1.10;;;21.70;1.00;;;;;;4952845;28;34418;-76
2022/04/18 09:44:33;;;;;;;1.40;1.13;;;21.80;1.00;;;;;;4968375;28;34265;-75
2022/04/18 09:46:59;;;;;;;4.30;1.00;;;21.80;1.00;;;;;;4966008;28;36209;-76
2022/04/18 09:49:36;;;;;;;3.72;1.10;;;21.70;1.00;;;;;;4966402;28;34346;-78
2022/04/18 09:52:02;;;;;;;1.10;1.00;;;21.60;1.00;;;;;;4965289;28;34266;-75
2022/04/18 09:54:32;;;;;;;2.47;1.13;;;21.60;1.00;;;;;;4949518;28;34181;-76
2022/04/18 09:57:04;;;;;;;1.45;1.10;;;21.70;1.00;;;;;;4966319;28;34776;-75
2022/04/18 09:59:30;;;;;;;1.42;1.05;;;21.60;1.00;;;;;;4949132;28;34480;-75
2022/04/18 10:01:58;;;;;;;1.50;1.00;;;21.60;1.00;;;;;;4948690;28;34214;-75
2022/04/18 10:04:24;;;;;;;2.13;1.13;;;21.60;1.00;;;;;;4966141;28;34112;-75
2022/04/18 10:06:53;;;;;;;3.33;1.00;;;21.70;1.00;;;;;;4965882;28;34089;-75
2022/04/18 10:09:19;;;;;;;2.15;1.25;;;21.90;1.00;;;;;;4976487;28;34192;-75
2022/04/18 10:11:46;;;;;;;1.27;1.15;;;21.90;1.00;;;;;;4985279;28;34332;-74
2022/04/18 10:14:12;;;;;;;1.83;1.10;;;22.00;1.00;;;;;;4952257;28;34557;-75
2022/04/18 10:16:39;;;;;;;1.45;1.27;;;22.10;1.00;;;;;;4985455;28;35291;-76
2022/04/18 10:19:20;;;;;;;1.13;1.02;;;22.10;1.00;;;;;;4968626;28;34056;-76
2022/04/18 10:21:54;;;;;;;1.27;0.90;;;22.20;1.00;;;;;;4985372;28;34215;-75
2022/04/18 10:24:37;;;;;;;1.88;1.30;;;22.20;1.00;;;;;;4967690;28;34655;-75
2022/04/18 10:27:30;;;;;;;2.05;1.27;;;22.20;1.00;;;;;;4968073;28;36762;-77
2022/04/18 10:30:00;;;;;;;1.20;1.10;;;22.20;1.00;;;;;;4955335;28;34239;-75
2022/04/18 10:32:27;;;;;;;1.63;1.20;;;22.20;1.00;;;;;;4967503;28;34212;-75
2022/04/18 10:34:59;;;;;;;1.33;0.93;;;22.40;1.00;;;;;;4968928;28;35357;-78
2022/04/18 10:37:25;;;;;;;1.50;1.30;;;22.60;1.00;;;;;;4948799;28;34427;-75
2022/04/18 10:40:03;;;;;;;2.28;1.20;;;22.80;1.00;;;;;;4965689;28;34159;-74
2022/04/18 10:42:32;;;;;;;1.23;1.00;;;22.80;1.00;;;;;;4971788;28;34570;-75
2022/04/18 10:45:12;;;;;;;1.27;1.17;;;22.80;1.00;;;;;;4951848;28;34637;-76
2022/04/18 10:48:02;;;;;;;2.60;1.00;;;22.80;1.00;;;;;;4944611;28;35542;-75
2022/04/18 10:50:35;;;;;;;1.45;1.30;;;22.90;1.00;;;;;;4951504;28;34094;-75
2022/04/18 10:53:10;;;;;;;1.63;1.00;;;23.00;1.00;;;;;;4966731;28;34124;-75
2022/04/18 10:55:38;;;;;;;2.22;1.20;;;23.10;1.00;;;;;;4967362;28;34140;-75
2022/04/18 10:58:21;;;;;;;1.10;1.00;;;23.10;1.00;;;;;;4951140;28;35745;-74
2022/04/18 11:00:57;;;;;;;1.85;1.30;;;23.00;1.00;;;;;;4961087;28;34051;-74
2022/04/18 11:03:40;;;;;;;2.47;1.00;;;23.10;1.00;;;;;;4968473;28;34180;-75
2022/04/18 11:06:32;;;;;;;1.63;1.20;;;23.10;1.00;;;;;;4959305;28;34110;-75
2022/04/18 11:09:00;;;;;;;1.60;1.13;;;23.10;1.00;;;;;;4972530;28;34473;-75
2022/04/18 11:11:45;;;;;;;1.70;0.98;;;23.10;1.00;;;;;;4950439;28;34095;-75
2022/04/18 11:14:29;;;;;;;2.03;0.90;;;23.10;1.00;;;;;;4967217;28;34092;-75
2022/04/18 11:16:58;;;;;;;1.63;1.20;;;23.00;1.00;;;;;;4967665;28;34113;-75
2022/04/18 11:19:30;;;;;;;2.15;1.20;;;23.00;1.00;;;;;;4950856;28;35501;-75
2022/04/18 11:22:07;;;;;;;0.82;0.82;;;22.90;1.00;;;;;;4951192;28;34226;-75
2022/04/18 11:24:38;;;;;;;1.42;1.15;;;22.80;1.00;;;;;;4967027;28;34120;-78
2022/04/18 11:27:10;;;;;;;1.20;1.05;;;23.00;1.00;;;;;;4951143;28;34092;-75
2022/04/18 11:29:38;;;;;;;1.70;1.20;;;23.10;1.00;;;;;;4966889;28;35005;-75
2022/04/18 11:32:06;;;;;;;1.63;1.17;;;23.00;1.00;;;;;;4966998;28;34252;-75
2022/04/18 11:34:34;;;;;;;1.90;1.27;;;23.30;1.00;;;;;;4966561;28;34077;-75
2022/04/18 11:37:04;;;;;;;1.65;1.20;;;23.20;1.00;;;;;;4966833;28;34735;-74
2022/04/18 11:39:47;;;;;;;1.48;1.10;;;23.10;1.00;;;;;;4950546;28;35720;-75
2022/04/18 11:42:15;;;;;;;1.17;1.08;;;23.20;1.00;;;;;;4966988;28;34219;-76
2022/04/18 11:44:43;;;;;;;1.25;1.08;;;23.20;1.00;;;;;;4950216;28;34172;-75
2022/04/18 11:47:11;;;;;;;1.10;1.00;;;23.20;1.00;;;;;;4967111;28;34466;-75
2022/04/18 11:49:39;;;;;;;0.93;0.93;;;23.20;1.00;;;;;;4966863;28;36455;-77
2022/04/18 11:52:06;;;;;;;1.40;1.02;;;23.10;1.00;;;;;;4967213;28;34192;-75
2022/04/18 11:54:51;;;;;;;2.20;1.00;;;23.20;1.00;;;;;;4966113;28;34133;-75
2022/04/18 11:57:17;;;;;;;1.20;1.10;;;23.40;1.00;;;;;;4966393;28;34384;-75
2022/04/18 11:59:42;;;;;;;1.45;1.35;;;23.40;1.00;;;;;;4966813;28;36082;-77
2022/04/18 12:07:35;;;;;;;1.02;0.93;;;23.70;1.00;;;;;;4972996;28;34483;-75
2022/04/18 12:10:21;;;;;;;1.05;1.00;;;23.80;1.00;;;;;;4969800;28;35758;-75
2022/04/18 12:12:48;;;;;;;0.98;0.98;;;23.80;1.00;;;;;;4931860;28;34514;-75
2022/04/18 12:15:15;;;;;;;1.20;0.80;;;23.90;1.00;;;;;;4931918;28;34117;-77
2022/04/18 12:17:42;;;;;;;1.00;1.00;;;23.70;1.00;;;;;;4931817;28;34079;-74
2022/04/18 12:20:24;;;;;;;1.65;1.17;;;23.70;1.00;;;;;;4931466;28;35633;-74
2022/04/18 12:22:53;;;;;;;1.05;0.90;;;23.60;1.00;;;;;;4940434;28;34124;-74
2022/04/18 12:25:23;;;;;;;0.85;0.82;;;23.70;1.00;;;;;;4966650;28;34314;-75
2022/04/18 12:27:50;;;;;;;0.80;0.80;;;23.80;1.00;;;;;;4934644;28;34094;-74
2022/04/18 12:30:17;;;;;;;0.90;0.85;;;23.90;1.00;;;;;;4949954;28;36740;-76
2022/04/18 12:32:47;;;;;;;1.02;0.93;;;23.90;1.00;;;;;;4950639;28;34268;-74
2022/04/18 12:35:15;;;;;;;1.83;1.00;;;23.80;1.00;;;;;;4950458;28;34077;-75
2022/04/18 12:37:48;;;;;;;1.48;0.88;;;23.90;1.00;;;;;;4934523;28;34554;-75
2022/04/18 12:40:16;;;;;;;1.92;1.10;;;23.90;1.00;;;;;;4961659;28;36167;-74
2022/04/18 12:43:03;;;;;;;0.95;0.90;;;24.00;1.00;;;;;;4951042;28;34609;-74
2022/04/18 12:45:42;;;;;;;0.95;0.88;;;24.00;1.00;;;;;;4967193;28;34500;-75
2022/04/18 12:48:08;;;;;;;1.88;0.90;;;24.00;1.00;;;;;;4950243;28;34073;-75
2022/04/18 12:50:36;;;;;;;4.40;1.10;;;23.90;1.00;;;;;;4934135;28;35952;-75
2022/04/18 12:53:01;;;;;;;1.20;1.10;;;23.80;1.00;;;;;;4950562;28;34252;-74
2022/04/18 12:55:30;;;;;;;0.90;0.90;;;23.80;1.00;;;;;;4950349;28;34420;-76
2022/04/18 12:57:57;;;;;;;1.50;1.00;;;23.80;1.00;;;;;;4950346;28;34068;-74
2022/04/18 13:00:23;;;;;;;3.78;1.08;;;23.80;1.00;;;;;;4950057;28;35723;-75
2022/04/18 13:03:00;;;;;;;1.27;0.80;;;23.90;1.00;;;;;;4934097;28;34294;-75
2022/04/18 13:05:29;;;;;;;1.15;1.05;;;23.90;1.00;;;;;;4949771;28;34155;-78
2022/04/18 13:07:59;;;;;;;0.93;0.90;;;23.80;1.00;;;;;;4934022;28;34353;-74
2022/04/18 13:10:27;;;;;;;1.90;1.08;;;23.80;1.00;;;;;;4951795;28;36543;-75
2022/04/18 13:13:06;;;;;;;1.98;0.90;;;23.80;1.00;;;;;;4953567;28;34110;-76
2022/04/18 13:15:33;;;;;;;1.17;1.08;;;23.80;1.00;;;;;;4968982;28;34446;-76
2022/04/18 13:18:04;;;;;;;1.08;0.73;;;23.70;1.00;;;;;;4969076;28;34234;-76
2022/04/18 13:20:31;;;;;;;0.90;0.85;;;23.50;1.00;;;;;;4952571;28;35895;-77
2022/04/18 13:22:57;;;;;;;1.23;1.13;;;23.40;1.00;;;;;;4969017;28;34289;-74
2022/04/18 13:25:24;;;;;;;0.90;0.90;;;23.40;1.00;;;;;;4975564;28;34168;-74
2022/04/18 13:27:53;;;;;;;2.30;0.95;;;23.50;1.00;;;;;;4986100;28;34118;-75