Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:32;;;;;;;2.35;1.60;;;9.00;99.90;;;;;;5095385;28;20493;-60
2023/04/10 00:03:00;;;;;;;3.30;2.10;;;9.00;99.90;;;;;;5096316;28;20497;-60
2023/04/10 00:05:28;;;;;;;2.70;1.70;;;9.00;99.90;;;;;;5096312;28;20467;-59
2023/04/10 00:07:55;;;;;;;3.78;2.53;;;9.00;99.90;;;;;;5096011;28;20423;-60
2023/04/10 00:10:25;;;;;;;3.58;2.03;;;9.00;99.90;;;;;;5095017;28;20428;-59
2023/04/10 00:12:52;;;;;;;3.40;2.40;;;8.90;99.90;;;;;;5094941;28;20434;-59
2023/04/10 00:15:21;;;;;;;3.80;2.42;;;8.90;99.90;;;;;;5094145;28;20421;-59
2023/04/10 00:17:53;;;;;;;4.23;2.37;;;8.80;99.90;;;;;;5095198;28;20737;-59
2023/04/10 00:20:21;;;;;;;3.10;2.47;;;8.60;99.90;;;;;;5095138;28;20422;-59
2023/04/10 00:22:48;;;;;;;3.50;2.35;;;8.50;99.90;;;;;;5095280;28;20808;-60
2023/04/10 00:25:15;;;;;;;4.10;2.40;;;8.50;99.90;;;;;;5095891;28;20422;-59
2023/04/10 00:27:43;;;;;;;4.15;2.60;;;8.50;99.90;;;;;;5095783;28;20846;-60
2023/04/10 00:30:13;;;;;;;3.78;2.40;;;8.50;99.90;;;;;;5094678;28;20418;-59
2023/04/10 00:32:42;;;;;;;3.42;2.20;;;8.50;99.90;;;;;;5093356;28;20711;-62
2023/04/10 00:35:12;;;;;;;2.90;2.40;;;8.60;99.90;;;;;;5093933;28;20501;-60
2023/04/10 00:37:39;;;;;;;3.20;2.70;;;8.50;99.90;;;;;;5093742;28;20424;-59
2023/04/10 00:40:08;;;;;;;4.38;2.50;;;8.50;99.90;;;;;;5092956;28;20422;-59
2023/04/10 00:42:35;;;;;;;4.53;2.60;;;8.50;99.90;;;;;;5094451;28;20848;-59
2023/04/10 00:45:02;;;;;;;3.33;2.10;;;8.30;99.90;;;;;;5094328;28;20450;-59
2023/04/10 00:47:30;;;;;;;3.83;2.67;;;8.30;99.90;;;;;;5094973;28;20449;-59
2023/04/10 00:49:59;;;;;;;4.50;3.10;;;8.30;99.90;;;;;;5095494;28;20428;-60
2023/04/10 00:52:27;;;;;;;4.35;2.90;;;8.20;99.90;;;;;;5093961;28;20422;-59
2023/04/10 00:54:54;;;;;;;4.50;3.17;;;8.20;99.90;;;;;;5095536;28;20721;-59
2023/04/10 00:57:21;;;;;;;4.55;3.00;;;8.20;99.90;;;;;;5094174;28;20715;-59
2023/04/10 00:59:52;;;;;;;5.30;2.87;;;8.10;99.90;;;;;;5094120;28;20421;-59
2023/04/10 01:02:19;;;;;;;4.10;2.60;;;8.00;99.90;;;;;;5094202;28;20417;-59
2023/04/10 01:04:46;;;;;;;4.40;2.80;;;8.00;99.90;;;;;;5091907;28;20429;-59
2023/04/10 01:07:27;;;;;;;3.90;2.33;;;8.00;99.90;;;;;;5092374;28;20425;-59
2023/04/10 01:10:03;;;;;;;4.82;3.20;;;8.00;99.90;;;;;;5093196;28;20417;-59
2023/04/10 01:12:44;;;;;;;4.90;3.40;;;8.00;99.90;;;;;;5093242;28;20887;-59
2023/04/10 01:15:15;;;;;;;3.53;2.60;;;8.00;99.90;;;;;;5092705;28;20509;-59
2023/04/10 01:17:50;;;;;;;3.60;2.50;;;7.90;99.90;;;;;;5094105;28;20803;-59
2023/04/10 01:20:22;;;;;;;3.27;2.10;;;7.90;99.90;;;;;;5094855;28;20414;-59
2023/04/10 01:23:21;;;;;;;5.80;2.70;;;7.90;99.90;;;;;;5094279;28;20459;-60
2023/04/10 01:25:53;;;;;;;4.00;2.60;;;8.00;99.90;;;;;;5092956;28;20776;-59
2023/04/10 01:28:59;;;;;;;5.55;3.10;;;8.10;99.90;;;;;;5093443;28;20425;-59
2023/04/10 01:31:35;;;;;;;5.10;2.90;;;8.10;99.90;;;;;;5093576;28;20418;-59
2023/04/10 01:34:07;;;;;;;4.03;2.38;;;8.00;99.90;;;;;;5094066;28;20468;-59
2023/04/10 01:36:39;;;;;;;4.20;2.63;;;8.00;99.90;;;;;;5093523;28;20421;-59
2023/04/10 01:39:08;;;;;;;4.07;2.80;;;8.10;99.90;;;;;;5093030;28;20742;-59
2023/04/10 01:41:37;;;;;;;4.93;2.63;;;8.00;99.90;;;;;;5094435;28;20413;-60
2023/04/10 01:44:08;;;;;;;4.80;3.28;;;7.90;99.90;;;;;;5095269;28;20427;-60
2023/04/10 01:46:37;;;;;;;3.75;2.50;;;7.80;99.90;;;;;;5094755;28;20483;-60
2023/04/10 01:49:05;;;;;;;4.72;3.17;;;7.70;99.90;;;;;;5094329;28;20422;-60
2023/04/10 01:51:34;;;;;;;5.03;3.33;;;7.70;99.90;;;;;;5094557;28;20857;-60
2023/04/10 01:54:02;;;;;;;4.95;2.80;;;7.60;99.90;;;;;;5094589;28;20428;-60
2023/04/10 01:56:29;;;;;;;5.40;3.65;;;7.60;99.90;;;;;;5094371;28;20429;-60
2023/04/10 01:58:57;;;;;;;5.03;3.10;;;7.50;99.90;;;;;;5094666;28;20871;-60
2023/04/10 02:01:25;;;;;;;3.90;2.97;;;7.50;99.90;;;;;;5094570;28;20430;-59
2023/04/10 02:03:53;;;;;;;4.63;2.70;;;7.50;99.90;;;;;;5095067;28;20454;-59
2023/04/10 02:06:30;;;;;;;5.13;3.10;;;7.50;99.90;;;;;;5094171;28;20414;-59
2023/04/10 02:09:08;;;;;;;4.55;2.85;;;7.50;99.90;;;;;;5094524;28;20426;-60
2023/04/10 02:11:47;;;;;;;3.90;2.40;;;7.50;99.90;;;;;;5094545;28;20440;-60
2023/04/10 02:14:18;;;;;;;4.80;2.72;;;7.60;99.90;;;;;;5094881;28;20695;-60
2023/04/10 02:16:47;;;;;;;4.05;2.85;;;7.70;99.90;;;;;;5095072;28;20438;-60
2023/04/10 02:19:14;;;;;;;3.53;2.25;;;7.70;99.90;;;;;;5098271;28;20984;-60
2023/04/10 02:21:42;;;;;;;4.30;2.90;;;7.80;99.90;;;;;;5097601;28;20421;-60
2023/04/10 02:24:09;;;;;;;3.80;2.58;;;7.70;99.90;;;;;;5098542;28;20421;-60
2023/04/10 02:26:46;;;;;;;3.90;2.25;;;7.80;99.90;;;;;;5098111;28;20829;-61
2023/04/10 02:29:13;;;;;;;3.93;2.60;;;7.80;99.90;;;;;;5097496;28;20729;-60
2023/04/10 02:31:41;;;;;;;4.82;2.35;;;7.80;99.90;;;;;;5096440;28;20414;-60
2023/04/10 02:34:09;;;;;;;3.33;2.35;;;7.60;99.90;;;;;;5094592;28;20750;-60
2023/04/10 02:36:37;;;;;;;4.20;2.85;;;7.50;99.90;;;;;;5096235;28;20447;-60
2023/04/10 02:39:05;;;;;;;3.80;2.40;;;7.30;99.90;;;;;;5096704;28;20429;-61
2023/04/10 02:41:32;;;;;;;5.40;2.47;;;7.30;99.90;;;;;;5096168;28;20418;-61
2023/04/10 02:43:59;;;;;;;3.97;2.77;;;7.20;99.90;;;;;;5095287;28;20424;-60
2023/04/10 02:46:27;;;;;;;3.83;2.30;;;7.20;99.90;;;;;;5095190;28;20512;-60
2023/04/10 02:48:54;;;;;;;4.72;2.30;;;7.20;99.90;;;;;;5096372;28;20711;-61
2023/04/10 02:51:22;;;;;;;3.73;2.80;;;7.20;99.90;;;;;;5096889;28;20414;-60
2023/04/10 02:53:51;;;;;;;5.40;3.00;;;7.20;99.90;;;;;;5094443;28;20434;-61
2023/04/10 02:56:19;;;;;;;4.38;3.10;;;7.30;99.90;;;;;;5093135;28;20427;-60
2023/04/10 02:58:46;;;;;;;4.47;3.22;;;7.30;99.90;;;;;;5096228;28;20734;-60
2023/04/10 03:01:13;;;;;;;4.68;2.90;;;7.30;99.90;;;;;;5096197;28;20418;-60
2023/04/10 03:03:41;;;;;;;6.00;3.22;;;7.30;99.90;;;;;;5096477;28;20414;-60
2023/04/10 03:06:09;;;;;;;4.60;2.80;;;7.30;99.90;;;;;;5095077;28;20428;-60
2023/04/10 03:08:38;;;;;;;3.83;2.70;;;7.30;99.90;;;;;;5094739;28;20430;-60
2023/04/10 03:11:07;;;;;;;3.25;2.33;;;7.30;99.90;;;;;;5095245;28;20727;-60
2023/04/10 03:13:34;;;;;;;4.00;2.20;;;7.20;99.90;;;;;;5096033;28;20538;-59
2023/04/10 03:16:01;;;;;;;4.40;2.55;;;7.20;99.90;;;;;;5095394;28;20418;-61
2023/04/10 03:18:30;;;;;;;5.20;3.00;;;7.10;99.90;;;;;;5094933;28;20536;-61
2023/04/10 03:20:57;;;;;;;5.00;2.80;;;7.00;99.90;;;;;;5095798;28;20425;-58
2023/04/10 03:23:25;;;;;;;5.03;3.00;;;6.70;99.90;;;;;;5095981;28;20763;-61
2023/04/10 03:25:53;;;;;;;5.13;3.00;;;6.70;99.90;;;;;;5097098;28;20414;-59
2023/04/10 03:28:20;;;;;;;3.90;2.43;;;6.70;99.90;;;;;;5096731;28;20899;-60
2023/04/10 03:30:48;;;;;;;4.18;2.30;;;6.80;99.90;;;;;;5097221;28;20416;-59
2023/04/10 03:33:15;;;;;;;4.07;2.78;;;6.90;99.90;;;;;;5094641;28;20440;-59
2023/04/10 03:35:42;;;;;;;4.63;3.00;;;7.00;99.90;;;;;;5095149;28;20490;-59
2023/04/10 03:38:10;;;;;;;4.13;2.28;;;7.10;99.90;;;;;;5096772;28;20426;-59
2023/04/10 03:40:37;;;;;;;4.40;3.10;;;7.20;99.90;;;;;;5095087;28;20860;-60
2023/04/10 03:43:05;;;;;;;6.60;2.70;;;7.20;99.90;;;;;;5095340;28;20436;-59
2023/04/10 03:45:33;;;;;;;4.55;2.83;;;7.10;99.90;;;;;;5094519;28;20478;-59
2023/04/10 03:48:00;;;;;;;4.38;2.67;;;7.00;99.90;;;;;;5095505;28;20707;-59
2023/04/10 03:50:27;;;;;;;4.50;3.07;;;7.00;99.90;;;;;;5095926;28;20426;-59
2023/04/10 03:52:54;;;;;;;4.80;2.80;;;7.00;99.90;;;;;;5096028;28;20425;-59
2023/04/10 03:55:22;;;;;;;5.10;2.92;;;6.90;99.90;;;;;;5095913;28;20448;-59
2023/04/10 03:57:49;;;;;;;4.38;2.50;;;6.90;99.90;;;;;;5094817;28;20426;-59
2023/04/10 04:00:18;;;;;;;3.67;2.53;;;6.90;99.90;;;;;;5096398;28;20471;-60
2023/04/10 04:02:49;;;;;;;3.67;2.50;;;6.90;99.90;;;;;;5094941;28;20517;-59
2023/04/10 04:05:17;;;;;;;3.85;2.60;;;7.00;99.90;;;;;;5094472;28;20422;-59
2023/04/10 04:07:44;;;;;;;3.58;2.13;;;6.80;99.90;;;;;;5092172;28;20457;-59
2023/04/10 04:10:11;;;;;;;4.65;2.67;;;6.90;99.90;;;;;;5093954;28;20450;-59
2023/04/10 04:12:38;;;;;;;5.10;2.72;;;6.80;99.90;;;;;;5094810;28;20430;-59
2023/04/10 04:15:06;;;;;;;3.67;2.35;;;6.80;99.90;;;;;;5094568;28;20422;-59
2023/04/10 04:17:35;;;;;;;3.80;2.40;;;6.80;99.90;;;;;;5094376;28;20410;-59
2023/04/10 04:20:02;;;;;;;4.28;2.95;;;6.70;99.90;;;;;;5094847;28;20710;-60
2023/04/10 04:22:29;;;;;;;3.63;2.35;;;6.70;99.90;;;;;;5095007;28;20475;-60
2023/04/10 04:24:56;;;;;;;3.53;2.30;;;6.70;99.90;;;;;;5095866;28;20424;-60
2023/04/10 04:27:24;;;;;;;4.25;2.58;;;6.80;99.90;;;;;;5096437;28;20409;-60
2023/04/10 04:29:51;;;;;;;4.47;2.30;;;6.80;99.90;;;;;;5096278;28;20442;-60
2023/04/10 04:32:18;;;;;;;3.63;2.53;;;6.90;99.90;;;;;;5095898;28;20832;-60
2023/04/10 04:34:46;;;;;;;4.10;2.43;;;7.00;99.90;;;;;;5095850;28;20471;-60
2023/04/10 04:37:13;;;;;;;4.00;2.75;;;7.10;99.90;;;;;;5094149;28;20939;-60
2023/04/10 04:39:41;;;;;;;4.40;2.35;;;7.10;99.90;;;;;;5094136;28;20429;-60
2023/04/10 04:42:08;;;;;;;3.67;2.60;;;7.20;99.90;;;;;;5094090;28;20418;-60
2023/04/10 04:44:35;;;;;;;4.83;2.60;;;7.20;99.90;;;;;;5094468;28;20492;-60
2023/04/10 04:47:02;;;;;;;3.50;2.50;;;7.20;99.90;;;;;;5093629;28;20421;-60
2023/04/10 04:49:29;;;;;;;4.97;2.72;;;7.30;99.90;;;;;;5094176;28;20417;-61
2023/04/10 04:51:58;;;;;;;4.50;2.60;;;7.30;99.90;;;;;;5095217;28;20413;-59
2023/04/10 04:54:25;;;;;;;3.67;2.75;;;7.30;99.90;;;;;;5095240;28;20434;-59
2023/04/10 04:56:52;;;;;;;3.45;2.10;;;7.20;99.90;;;;;;5094789;28;20838;-59
2023/04/10 04:59:19;;;;;;;3.83;2.10;;;7.30;99.90;;;;;;5095508;28;20430;-59
2023/04/10 05:01:46;;;;;;;3.40;2.22;;;7.30;99.90;;;;;;5095446;28;20418;-61
2023/04/10 05:04:13;;;;;;;3.80;2.00;;;7.30;99.90;;;;;;5095484;28;20844;-60
2023/04/10 05:06:40;;;;;;;4.20;2.10;;;7.40;99.90;;;;;;5095142;28;20417;-60
2023/04/10 05:09:09;;;;;;;3.23;1.80;;;7.40;99.90;;;;;;5095285;28;20684;-60
2023/04/10 05:11:36;;;;;;;3.42;2.00;;;7.50;99.90;;;;;;5093531;28;20713;-60
2023/04/10 05:14:03;;;;;;;3.22;1.90;;;7.50;99.90;;;;;;5095026;28;20434;-59
2023/04/10 05:16:30;;;;;;;4.68;2.50;;;7.60;99.90;;;;;;5095161;28;20418;-60
2023/04/10 05:18:58;;;;;;;2.67;2.03;;;7.40;99.90;;;;;;5095271;28;20430;-60
2023/04/10 05:21:26;;;;;;;4.15;2.55;;;7.30;99.90;;;;;;5094824;28;20414;-60
2023/04/10 05:23:53;;;;;;;3.70;2.35;;;7.40;99.90;;;;;;5095084;28;20460;-60
2023/04/10 05:26:21;;;;;;;4.10;3.00;;;7.40;99.90;;;;;;5093972;28;20421;-60
2023/04/10 05:28:49;;;;;;;4.55;2.40;;;7.40;99.90;;;;;;5093065;28;20893;-60
2023/04/10 05:31:16;;;;;;;4.90;3.17;;;7.60;99.90;;;;;;5093381;28;20444;-60
2023/04/10 05:33:43;;;;;;;3.85;2.63;;;7.70;99.90;;;;;;5093348;28;20436;-60
2023/04/10 05:36:12;;;;;;;4.80;3.13;;;7.70;99.90;;;;;;5094719;28;20416;-60
2023/04/10 05:38:39;;;;;;;3.73;2.70;;;7.70;99.90;;;;;;5094532;28;20448;-60
2023/04/10 05:41:07;;;;;;;3.85;2.47;;;7.80;99.90;;;;;;5095340;28;20418;-60
2023/04/10 05:43:35;;;;;;;4.15;3.00;;;7.90;99.90;;;;;;5095423;28;20566;-61
2023/04/10 05:46:02;;;;;;;3.33;2.20;;;8.00;99.90;;;;;;5095415;28;20421;-61
2023/04/10 05:48:30;;;;;;;4.15;2.55;;;8.00;99.90;;;;;;5094996;28;20426;-61
2023/04/10 05:50:57;;;;;;;5.68;3.05;;;8.00;99.90;;;;;;5095909;28;20421;-61
2023/04/10 05:53:30;;;;;;;5.97;2.30;;;8.00;99.90;;;;;;5098803;28;20437;-61
2023/04/10 05:55:58;;;;;;;3.72;2.33;;;8.10;99.90;;;;;;5099033;28;20456;-61
2023/04/10 05:58:25;;;;;;;3.30;2.38;;;8.10;99.90;;;;;;5099658;28;20793;-61
2023/04/10 06:00:55;;;;;;;4.00;2.75;;;8.20;99.90;;;;;;5098072;28;20501;-61
2023/04/10 06:03:22;;;;;;;3.35;2.30;;;8.30;99.90;;;;;;5097478;28;20791;-58
2023/04/10 06:05:49;;;;;;;3.60;2.17;;;8.30;99.90;;;;;;5096624;28;20869;-59
2023/04/10 06:08:18;;;;;;;5.30;3.03;;;8.50;99.90;;;;;;5097595;28;20520;-60
2023/04/10 06:10:46;;;;;;;4.10;2.50;;;8.50;99.90;;;;;;5097225;28;20418;-60
2023/04/10 06:13:13;;;;;;;3.50;2.45;;;8.60;99.90;;;;;;5095395;28;20430;-60
2023/04/10 06:15:41;;;;;;;5.40;2.30;;;8.70;99.90;;;;;;5097089;28;20413;-60
2023/04/10 06:18:09;;;;;;;4.70;2.50;;;8.70;99.90;;;;;;5097942;28;20809;-60
2023/04/10 06:20:36;;;;;;;4.00;2.50;;;8.80;99.90;;;;;;5097853;28;20468;-61
2023/04/10 06:23:04;;;;;;;3.55;2.40;;;8.90;99.90;;;;;;5098089;28;20667;-60
2023/04/10 06:25:31;;;;;;;3.30;1.80;;;8.90;99.90;;;;;;5097973;28;20428;-60
2023/04/10 06:27:58;;;;;;;2.53;1.70;;;8.80;99.90;;;;;;5097000;28;20484;-60
2023/04/10 06:30:26;;;;;;;3.00;1.60;;;8.80;99.90;;;;;;5098592;28;20436;-61
2023/04/10 06:32:53;;;;;;;2.40;1.70;;;8.70;99.90;;;;;;5098700;28;20432;-60
2023/04/10 06:35:21;;;;;;;2.60;1.70;;;8.70;99.90;;;;;;5098574;28;20512;-60
2023/04/10 06:37:49;;;;;;;4.47;1.80;;;8.70;99.90;;;;;;5098436;28;20516;-60
2023/04/10 06:40:16;;;;;;;3.42;1.80;;;8.60;99.90;;;;;;5098040;28;20414;-60
2023/04/10 06:42:43;;;;;;;3.80;2.20;;;8.50;99.90;;;;;;5098495;28;20451;-60
2023/04/10 06:45:11;;;;;;;2.72;1.80;;;8.60;99.90;;;;;;5097925;28;20725;-60
2023/04/10 06:47:38;;;;;;;2.70;1.60;;;8.60;99.90;;;;;;5096671;28;20504;-60
2023/04/10 06:50:06;;;;;;;2.90;1.60;;;8.50;99.90;;;;;;5096385;28;20416;-61
2023/04/10 06:52:35;;;;;;;2.90;1.77;;;8.60;99.90;;;;;;5096264;28;20414;-61
2023/04/10 06:55:02;;;;;;;2.92;1.60;;;8.60;99.90;;;;;;5096218;28;20432;-60
2023/04/10 06:57:29;;;;;;;3.40;1.60;;;8.70;99.90;;;;;;5096254;28;20425;-60
2023/04/10 06:59:56;;;;;;;2.53;1.50;;;8.80;99.90;;;;;;5096373;28;20421;-61
2023/04/10 07:02:24;;;;;;;2.60;1.50;;;8.90;99.90;;;;;;5096163;28;20414;-61
2023/04/10 07:04:52;;;;;;;2.95;1.80;;;9.00;99.90;;;;;;5096408;28;20502;-61
2023/04/10 07:07:19;;;;;;;2.70;1.40;;;9.00;99.90;;;;;;5096346;28;20414;-58
2023/04/10 07:09:48;;;;;;;2.60;1.42;;;9.00;99.90;;;;;;5096259;28;20421;-61
2023/04/10 07:12:15;;;;;;;2.40;1.65;;;9.00;99.90;;;;;;5095723;28;20414;-60
2023/04/10 07:14:43;;;;;;;2.63;1.67;;;9.10;99.90;;;;;;5097122;28;20452;-60
2023/04/10 07:17:10;;;;;;;2.20;1.33;;;9.20;99.90;;;;;;5097238;28;20418;-60
2023/04/10 07:19:37;;;;;;;2.50;1.40;;;9.30;99.90;;;;;;5097372;28;20425;-60
2023/04/10 07:22:04;;;;;;;2.70;1.30;;;9.40;99.90;;;;;;5097152;28;20478;-61
2023/04/10 07:24:34;;;;;;;2.70;1.20;;;9.50;99.90;;;;;;5096460;28;20740;-60
2023/04/10 07:27:03;;;;;;;2.50;1.30;;;9.60;99.90;;;;;;5097226;28;20413;-60
2023/04/10 07:29:30;;;;;;;1.92;1.30;;;9.80;99.90;;;;;;5096937;28;20448;-60
2023/04/10 07:31:58;;;;;;;2.00;1.30;;;9.90;99.90;;;;;;5096643;28;20422;-61
2023/04/10 07:34:25;;;;;;;2.45;1.30;;;10.00;99.90;;;;;;5096285;28;20436;-59
2023/04/10 07:36:52;;;;;;;2.30;1.30;;;10.10;99.90;;;;;;5096555;28;20890;-59
2023/04/10 07:39:19;;;;;;;2.50;1.40;;;10.20;99.90;;;;;;5096262;28;20865;-60
2023/04/10 07:41:47;;;;;;;1.90;1.20;;;10.40;99.90;;;;;;5097114;28;20417;-60
2023/04/10 07:44:16;;;;;;;2.50;1.20;;;10.50;99.90;;;;;;5096793;28;20829;-60
2023/04/10 07:46:43;;;;;;;1.70;1.10;;;10.60;99.90;;;;;;5096090;28;21114;-60
2023/04/10 07:49:11;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5095996;28;20433;-60
2023/04/10 07:51:38;;;;;;;1.90;1.20;;;10.70;99.90;;;;;;5096057;28;20504;-60
2023/04/10 07:54:05;;;;;;;1.65;1.02;;;10.80;99.90;;;;;;5095246;28;20457;-59
2023/04/10 07:56:32;;;;;;;1.48;0.95;;;10.90;99.90;;;;;;5096828;28;20429;-59
2023/04/10 07:59:00;;;;;;;1.50;1.00;;;11.00;99.90;;;;;;5095991;28;20426;-59
2023/04/10 08:01:29;;;;;;;1.80;1.00;;;11.00;99.90;;;;;;5095375;28;20429;-59
2023/04/10 08:03:56;;;;;;;1.77;1.10;;;10.90;99.90;;;;;;5094958;28;20414;-59
2023/04/10 08:06:23;;;;;;;1.40;0.90;;;11.00;99.90;;;;;;5096007;28;20844;-59
2023/04/10 08:08:51;;;;;;;1.60;1.00;;;11.10;99.90;;;;;;5096584;28;20426;-59
2023/04/10 08:11:26;;;;;;;1.50;0.93;;;11.20;99.90;;;;;;5096213;28;20426;-59
2023/04/10 08:13:54;;;;;;;1.70;1.00;;;11.30;99.90;;;;;;5095469;28;20430;-59
2023/04/10 08:16:24;;;;;;;1.60;1.00;;;11.30;99.90;;;;;;5095926;28;20459;-59
2023/04/10 08:18:53;;;;;;;1.50;1.00;;;11.50;99.90;;;;;;5096870;28;20437;-59
2023/04/10 08:21:22;;;;;;;2.00;1.00;;;11.60;99.90;;;;;;5096833;28;20410;-59
2023/04/10 08:23:51;;;;;;;1.80;0.90;;;11.70;99.90;;;;;;5096284;28;20432;-59
2023/04/10 08:26:20;;;;;;;1.88;1.02;;;11.90;99.90;;;;;;5096140;28;20818;-59
2023/04/10 08:28:49;;;;;;;1.75;1.10;;;12.00;99.90;;;;;;5096666;28;20426;-60
2023/04/10 08:31:16;;;;;;;2.20;1.00;;;12.10;99.90;;;;;;5095644;28;20418;-59
2023/04/10 08:33:43;;;;;;;1.58;1.00;;;12.20;99.90;;;;;;5095908;28;20429;-60
2023/04/10 08:36:14;;;;;;;1.50;1.00;;;12.20;99.90;;;;;;5095777;28;20428;-60
2023/04/10 08:38:41;;;;;;;1.40;0.90;;;12.40;99.90;;;;;;5095071;28;20426;-60
2023/04/10 08:41:10;;;;;;;1.50;0.90;;;12.50;99.90;;;;;;5094507;28;20500;-60
2023/04/10 08:43:38;;;;;;;1.60;1.00;;;12.60;99.90;;;;;;5095686;28;20429;-60
2023/04/10 08:46:06;;;;;;;1.40;0.90;;;12.70;99.90;;;;;;5094311;28;20422;-59
2023/04/10 08:48:38;;;;;;;1.60;0.90;;;12.80;99.90;;;;;;5093823;28;20534;-60
2023/04/10 08:51:07;;;;;;;1.60;0.80;;;12.80;99.90;;;;;;5093621;28;20414;-60
2023/04/10 08:53:40;;;;;;;1.70;0.83;;;12.70;99.90;;;;;;5093307;28;20457;-59
2023/04/10 08:56:08;;;;;;;1.55;0.90;;;12.70;99.90;;;;;;5107289;28;20436;-59
2023/04/10 08:58:37;;;;;;;1.20;0.90;;;12.80;99.90;;;;;;5103117;28;20431;-59
2023/04/10 09:01:06;;;;;;;1.20;0.85;;;12.90;99.90;;;;;;5110547;28;20422;-59
2023/04/10 09:03:33;;;;;;;1.40;1.00;;;13.00;99.90;;;;;;5113531;28;20420;-60
2023/04/10 09:06:04;;;;;;;1.42;0.90;;;13.10;99.90;;;;;;5113450;28;20785;-60
2023/04/10 09:08:31;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;5114479;28;20862;-59
2023/04/10 09:11:00;;;;;;;1.33;0.90;;;13.20;99.90;;;;;;5115206;28;20408;-60
2023/04/10 09:13:37;;;;;;;2.10;0.80;;;13.20;99.90;;;;;;5114964;28;20424;-60
2023/04/10 09:16:05;;;;;;;1.30;0.80;;;13.30;99.90;;;;;;5114487;28;20728;-60
2023/04/10 09:18:43;;;;;;;1.40;0.90;;;13.50;99.90;;;;;;5113539;28;20432;-59
2023/04/10 09:21:12;;;;;;;1.30;0.90;;;13.80;99.90;;;;;;5114225;28;20518;-60
2023/04/10 09:23:39;;;;;;;1.20;0.80;;;14.00;99.90;;;;;;5114675;28;20432;-60
2023/04/10 09:26:26;;;;;;;1.30;0.80;;;14.10;99.40;;;;;;5114193;28;20415;-59
2023/04/10 09:29:01;;;;;;;1.40;0.80;;;13.90;99.40;;;;;;5111597;28;20790;-59
2023/04/10 09:31:33;;;;;;;1.17;0.80;;;13.80;99.90;;;;;;5113870;28;20412;-59
2023/04/10 09:34:14;;;;;;;1.10;0.80;;;13.80;98.50;;;;;;5111218;28;20453;-59
2023/04/10 09:36:41;;;;;;;1.20;0.80;;;13.90;98.50;;;;;;5112871;28;20416;-59
2023/04/10 09:39:10;;;;;;;1.10;0.70;;;14.00;98.30;;;;;;5112195;28;20431;-59
2023/04/10 09:41:50;;;;;;;1.35;1.10;;;14.00;98.30;;;;;;5113936;28;20835;-61
2023/04/10 09:44:19;;;;;;;1.00;0.68;;;14.10;96.50;;;;;;5113374;28;20426;-60
2023/04/10 09:46:48;;;;;;;0.90;0.60;;;14.40;95.60;;;;;;5113882;28;20420;-60
2023/04/10 09:49:16;;;;;;;0.95;0.60;;;14.70;94.10;;;;;;5113729;28;20428;-60
2023/04/10 09:51:43;;;;;;;1.20;0.70;;;14.90;92.20;;;;;;5113684;28;20894;-61
2023/04/10 09:54:11;;;;;;;1.00;0.60;;;15.00;91.60;;;;;;5113128;28;20420;-60
2023/04/10 09:56:39;;;;;;;0.90;0.55;;;15.10;92.00;;;;;;5113671;28;20416;-61
2023/04/10 09:59:08;;;;;;;0.90;0.70;;;15.20;90.70;;;;;;5113887;28;20428;-60
2023/04/10 10:01:39;;;;;;;0.90;0.70;;;15.40;90.70;;;;;;5114633;28;20503;-60
2023/04/10 10:04:10;;;;;;;0.90;0.60;;;15.60;88.80;;;;;;5113204;28;20912;-61
2023/04/10 10:06:39;;;;;;;1.00;0.60;;;15.70;85.80;;;;;;5114782;28;20847;-60
2023/04/10 10:09:06;;;;;;;0.90;0.60;;;15.80;86.00;;;;;;5114329;28;20434;-61
2023/04/10 10:11:35;;;;;;;1.10;0.70;;;16.00;85.80;;;;;;5113512;28;20418;-60
2023/04/10 10:14:05;;;;;;;1.00;0.70;;;16.20;83.70;;;;;;5113888;28;20531;-60
2023/04/10 10:16:38;;;;;;;0.93;0.70;;;16.20;83.50;;;;;;5113653;28;20510;-60
2023/04/10 10:19:12;;;;;;;0.90;0.50;;;16.30;82.90;;;;;;5113609;28;20424;-60
2023/04/10 10:21:42;;;;;;;0.80;0.50;;;16.70;78.30;;;;;;5114299;28;20457;-60
2023/04/10 10:24:11;;;;;;;1.00;0.60;;;16.60;73.30;;;;;;5114015;28;20424;-60
2023/04/10 10:26:40;;;;;;;0.80;0.50;;;16.50;71.40;;;;;;5114631;28;20485;-61
2023/04/10 10:29:09;;;;;;;0.70;0.50;;;16.70;71.60;;;;;;5114465;28;20419;-61
2023/04/10 10:31:38;;;;;;;1.00;0.50;;;16.90;68.40;;;;;;5112628;28;20792;-61
2023/04/10 10:34:07;;;;;;;0.90;0.50;;;17.10;67.00;;;;;;5111956;28;20428;-60
2023/04/10 10:36:35;;;;;;;0.70;0.50;;;17.10;64.00;;;;;;5111508;28;20427;-61
2023/04/10 10:39:26;;;;;;;0.60;0.40;;;17.20;60.50;;;;;;5113821;28;20986;-61
2023/04/10 10:42:04;;;;;;;0.60;0.40;;;17.30;60.60;;;;;;5116151;28;20452;-62
2023/04/10 10:44:41;;;;;;;0.70;0.50;;;17.40;58.60;;;;;;5113625;28;20424;-61
2023/04/10 10:47:16;;;;;;;0.70;0.40;;;17.20;56.70;;;;;;5115653;28;20416;-60
2023/04/10 10:49:53;;;;;;;1.00;0.40;;;17.30;56.40;;;;;;5116047;28;20424;-61
2023/04/10 10:52:44;;;;;;;0.70;0.40;;;17.50;54.90;;;;;;5117506;28;20596;-62
2023/04/10 10:55:35;;;;;;;0.80;0.50;;;17.60;55.00;;;;;;5117784;28;20428;-61
2023/04/10 10:58:05;;;;;;;0.60;0.40;;;17.60;56.30;;;;;;5115900;28;20484;-61
2023/04/10 11:01:14;;;;;;;0.75;0.40;;;17.80;53.60;;;;;;5116182;28;20423;-62
2023/04/10 11:03:44;;;;;;;0.60;0.40;;;17.80;51.00;;;;;;5116384;28;20424;-60
2023/04/10 11:06:13;;;;;;;0.60;0.40;;;17.50;50.70;;;;;;5115342;28;20419;-61
2023/04/10 11:08:47;;;;;;;0.80;0.40;;;17.50;51.40;;;;;;5115390;28;20497;-61
2023/04/10 11:11:16;;;;;;;0.67;0.40;;;17.40;51.70;;;;;;5114043;28;20727;-60
2023/04/10 11:14:16;;;;;;;0.60;0.40;;;17.50;50.90;;;;;;5113531;28;20424;-60
2023/04/10 11:16:46;;;;;;;0.60;0.30;;;17.70;49.30;;;;;;5115767;28;20844;-61
2023/04/10 11:19:16;;;;;;;0.70;0.40;;;17.80;50.70;;;;;;5114904;28;20782;-60
2023/04/10 11:22:03;;;;;;;0.60;0.40;;;18.10;47.80;;;;;;5114273;28;20713;-61
2023/04/10 11:24:52;;;;;;;0.60;0.40;;;18.20;48.30;;;;;;5116919;28;20463;-62
2023/04/10 11:27:38;;;;;;;0.50;0.30;;;18.50;48.30;;;;;;5117348;28;20409;-61
2023/04/10 11:30:26;;;;;;;0.70;0.40;;;18.60;45.60;;;;;;5117222;28;20420;-62
2023/04/10 11:32:54;;;;;;;0.70;0.40;;;18.60;45.90;;;;;;5117896;28;20481;-62
2023/04/10 11:35:23;;;;;;;0.60;0.40;;;18.70;45.10;;;;;;5117402;28;20427;-61
2023/04/10 11:37:50;;;;;;;0.60;0.40;;;18.90;46.60;;;;;;5116976;28;20428;-62
2023/04/10 11:40:17;;;;;;;0.70;0.50;;;19.10;44.20;;;;;;5116427;28;20419;-61
2023/04/10 11:42:46;;;;;;;1.00;0.30;;;19.50;44.00;;;;;;5116519;28;20428;-62
2023/04/10 11:45:26;;;;;;;0.70;0.45;;;19.40;43.20;;;;;;5116092;28;20444;-62
2023/04/10 11:47:54;;;;;;;0.60;0.40;;;19.40;43.60;;;;;;5117621;28;20432;-59
2023/04/10 11:50:31;;;;;;;0.70;0.40;;;19.40;45.40;;;;;;5116782;28;20416;-60
2023/04/10 11:52:58;;;;;;;0.53;0.30;;;19.50;43.10;;;;;;5115040;28;20440;-60
2023/04/10 11:55:37;;;;;;;0.50;0.30;;;19.70;43.40;;;;;;5115818;28;20427;-59
2023/04/10 11:58:05;;;;;;;0.60;0.30;;;19.80;41.40;;;;;;5112075;28;20509;-59
2023/04/10 12:00:32;;;;;;;0.60;0.30;;;19.80;42.40;;;;;;5112740;28;20400;-59
2023/04/10 12:02:59;;;;;;;0.60;0.30;;;19.90;40.10;;;;;;5114350;28;20434;-59
2023/04/10 12:05:28;;;;;;;0.80;0.40;;;19.70;40.70;;;;;;5113179;28;20500;-59
2023/04/10 12:07:56;;;;;;;0.50;0.20;;;19.70;39.80;;;;;;5115105;28;20446;-59
2023/04/10 12:10:24;;;;;;;0.50;0.30;;;19.60;38.50;;;;;;5114961;28;20423;-59
2023/04/10 12:12:51;;;;;;;0.50;0.20;;;19.70;39.10;;;;;;5115916;28;20432;-59
2023/04/10 12:15:28;;;;;;;0.50;0.20;;;19.70;36.50;;;;;;5114952;28;20489;-59
2023/04/10 12:17:56;;;;;;;0.60;0.20;;;20.00;36.40;;;;;;5114572;28;20511;-59
2023/04/10 12:20:26;;;;;;;0.60;0.30;;;19.90;36.30;;;;;;5114028;28;20428;-59
2023/04/10 12:23:00;;;;;;;0.50;0.30;;;19.90;36.00;;;;;;5114159;28;20421;-60
2023/04/10 12:25:27;;;;;;;0.40;0.20;;;19.80;36.30;;;;;;5115190;28;20466;-58
2023/04/10 12:27:54;;;;;;;0.40;0.20;;;20.00;35.10;;;;;;5114656;28;20506;-58
2023/04/10 12:30:21;;;;;;;0.30;0.20;;;19.40;32.20;;;;;;5114935;28;20424;-58
2023/04/10 12:32:53;;;;;;;0.80;0.28;;;19.80;32.60;;;;;;5115120;28;20847;-60
2023/04/10 12:35:20;;;;;;;0.47;0.30;;;19.70;33.20;;;;;;5115013;28;20436;-59
2023/04/10 12:37:48;;;;;;;0.40;0.28;;;19.70;35.20;;;;;;5113420;28;20420;-58
2023/04/10 12:40:17;;;;;;;0.30;0.20;;;19.80;33.70;;;;;;5115513;28;20518;-58
2023/04/10 12:42:44;;;;;;;0.40;0.20;;;20.20;33.60;;;;;;5115877;28;20416;-58
2023/04/10 12:45:13;;;;;;;0.40;0.20;;;20.10;33.30;;;;;;5116330;28;20797;-59
2023/04/10 12:47:47;;;;;;;0.30;0.20;;;20.00;32.40;;;;;;5115646;28;20824;-58
2023/04/10 12:50:16;;;;;;;0.50;0.20;;;19.90;32.50;;;;;;5115157;28;20778;-59
2023/04/10 12:52:45;;;;;;;0.40;0.20;;;19.60;31.80;;;;;;5113888;28;20688;-58
2023/04/10 12:55:14;;;;;;;0.40;0.20;;;19.60;32.10;;;;;;5112306;28;20599;-58
2023/04/10 12:57:44;;;;;;;0.40;0.20;;;19.70;31.60;;;;;;5111911;28;20442;-58
2023/04/10 13:00:13;;;;;;;0.45;0.20;;;19.80;32.10;;;;;;5112091;28;20428;-58
2023/04/10 13:02:41;;;;;;;0.43;0.20;;;19.90;32.60;;;;;;5113763;28;20452;-58
2023/04/10 13:05:09;;;;;;;0.40;0.20;;;20.20;32.80;;;;;;5114440;28;20874;-59