Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:50;;;;;;;;;;;;;;;18.54;56.20;100240.47;5381276;26;34426;-91
2022/05/10 00:04:19;;;;;;;;;;;;;;;18.61;55.75;100239.31;5380887;26;33789;-90
2022/05/10 00:06:48;;;;;;;;;;;;;;;18.66;55.81;100237.37;5387364;26;33647;-90
2022/05/10 00:09:19;;;;;;;;;;;;;;;18.65;55.71;100240.94;5380517;26;33812;-92
2022/05/10 00:11:48;;;;;;;;;;;;;;;18.65;55.60;100238.31;5381260;26;33559;-91
2022/05/10 00:14:16;;;;;;;;;;;;;;;18.60;56.02;100237.59;5379818;26;34156;-91
2022/05/10 00:16:45;;;;;;;;;;;;;;;18.68;54.83;100235.53;5382577;26;33143;-91
2022/05/10 00:19:16;;;;;;;;;;;;;;;18.64;55.03;100236.56;5387287;26;35013;-91
2022/05/10 00:21:45;;;;;;;;;;;;;;;18.49;55.54;100232.75;5382570;26;35713;-91
2022/05/10 00:24:13;;;;;;;;;;;;;;;18.66;55.57;100239.16;5379432;26;34182;-90
2022/05/10 00:26:45;;;;;;;;;;;;;;;18.55;55.85;100235.12;5378283;26;34753;-91
2022/05/10 00:29:14;;;;;;;;;;;;;;;18.63;55.44;100234.88;5377901;26;33796;-91
2022/05/10 00:31:43;;;;;;;;;;;;;;;18.56;55.63;100228.13;5379699;26;34281;-90
2022/05/10 00:34:12;;;;;;;;;;;;;;;18.51;56.00;100230.06;5386720;26;34125;-91
2022/05/10 00:36:42;;;;;;;;;;;;;;;18.53;55.87;100228.22;5381485;26;32828;-91
2022/05/10 00:39:10;;;;;;;;;;;;;;;18.61;55.54;100220.94;5379480;26;35006;-91
2022/05/10 00:41:40;;;;;;;;;;;;;;;18.61;55.68;100215.66;5380705;26;33547;-91
2022/05/10 00:44:09;;;;;;;;;;;;;;;18.66;55.47;100211.09;5380061;26;34851;-90
2022/05/10 00:46:38;;;;;;;;;;;;;;;18.68;55.56;100208.41;5387088;26;33155;-90
2022/05/10 00:49:09;;;;;;;;;;;;;;;18.52;55.67;100210.75;5380520;26;34221;-90
2022/05/10 00:51:39;;;;;;;;;;;;;;;18.49;55.76;100214.34;5380809;26;33712;-90
2022/05/10 00:54:12;;;;;;;;;;;;;;;18.55;55.60;100210.63;5380725;26;33593;-91
2022/05/10 00:56:42;;;;;;;;;;;;;;;18.52;55.57;100206.34;5380595;26;33035;-90
2022/05/10 00:59:12;;;;;;;;;;;;;;;18.36;55.79;100204.34;5386565;26;34518;-91
2022/05/10 01:01:40;;;;;;;;;;;;;;;18.42;55.58;100198.88;5386484;26;34505;-91
2022/05/10 01:04:13;;;;;;;;;;;;;;;18.41;55.51;100205.03;5380300;26;34469;-91
2022/05/10 01:06:44;;;;;;;;;;;;;;;18.41;55.52;100200.66;5380777;26;32865;-91
2022/05/10 01:09:15;;;;;;;;;;;;;;;18.29;55.75;100199.34;5380607;26;34604;-90
2022/05/10 01:11:45;;;;;;;;;;;;;;;18.19;56.13;100192.69;5380229;26;34712;-90
2022/05/10 01:14:17;;;;;;;;;;;;;;;18.04;56.66;100190.63;5387408;26;33975;-90
2022/05/10 01:16:46;;;;;;;;;;;;;;;18.19;56.33;100191.84;5380985;26;32790;-90
2022/05/10 01:19:16;;;;;;;;;;;;;;;18.25;55.56;100187.22;5359806;26;33590;-90
2022/05/10 01:21:49;;;;;;;;;;;;;;;18.05;55.50;100187.09;5380517;26;33649;-91
2022/05/10 01:24:22;;;;;;;;;;;;;;;18.25;55.66;100186.37;5380733;26;33765;-90
2022/05/10 01:26:54;;;;;;;;;;;;;;;18.26;54.94;100181.06;5381839;26;32821;-91
2022/05/10 01:29:26;;;;;;;;;;;;;;;18.17;55.81;100184.03;5385873;26;34965;-91
2022/05/10 01:34:38;;;;;;;;;;;;;;;18.23;55.96;100181.16;5379906;26;34078;-91
2022/05/10 01:37:08;;;;;;;;;;;;;;;18.09;56.00;100178.19;5380595;26;33611;-90
2022/05/10 01:39:38;;;;;;;;;;;;;;;18.02;56.10;100179.31;5381243;26;33604;-91
2022/05/10 01:42:08;;;;;;;;;;;;;;;17.91;56.22;100175.31;5365957;26;32637;-91
2022/05/10 01:44:40;;;;;;;;;;;;;;;18.04;55.98;100174.88;5386438;26;33121;-91
2022/05/10 01:47:10;;;;;;;;;;;;;;;18.02;56.04;100168.81;5336275;26;33800;-90
2022/05/10 01:49:39;;;;;;;;;;;;;;;18.02;56.18;100169.69;5335126;26;34102;-91
2022/05/10 01:52:21;;;;;;;;;;;;;;;18.13;55.75;100169.31;5335323;26;35121;-90
2022/05/10 01:54:58;;;;;;;;;;;;;;;18.01;56.18;100162.72;5334981;26;34403;-90
2022/05/10 01:57:26;;;;;;;;;;;;;;;18.11;55.67;100169.34;5342376;26;33809;-91
2022/05/10 01:59:59;;;;;;;;;;;;;;;18.05;55.58;100168.69;5340428;26;35467;-90
2022/05/10 02:02:27;;;;;;;;;;;;;;;17.96;56.08;100166.44;5335496;26;33623;-90
2022/05/10 02:04:57;;;;;;;;;;;;;;;18.19;55.47;100171.69;5335686;26;34008;-91
2022/05/10 02:07:26;;;;;;;;;;;;;;;18.11;55.59;100171.12;5335430;26;33458;-91
2022/05/10 02:09:57;;;;;;;;;;;;;;;17.99;55.80;100169.78;5334397;26;33764;-90
2022/05/10 02:12:30;;;;;;;;;;;;;;;18.07;55.79;100159.88;5342655;26;34070;-90
2022/05/10 02:15:01;;;;;;;;;;;;;;;17.94;55.94;100163.00;5335146;26;34674;-91
2022/05/10 02:17:31;;;;;;;;;;;;;;;18.16;55.34;100169.19;5336063;26;33562;-90
2022/05/10 02:20:02;;;;;;;;;;;;;;;18.07;55.33;100167.78;5334630;26;33996;-91
2022/05/10 02:22:31;;;;;;;;;;;;;;;18.09;54.91;100167.69;5334914;26;34671;-90
2022/05/10 02:25:00;;;;;;;;;;;;;;;18.00;55.32;100165.41;5358608;26;33770;-90
2022/05/10 02:27:29;;;;;;;;;;;;;;;17.94;55.65;100160.38;5358778;26;34155;-90
2022/05/10 02:30:00;;;;;;;;;;;;;;;17.87;55.85;100157.97;5357785;26;34086;-91
2022/05/10 02:35:18;;;;;;;;;;;;;;;17.82;55.92;100157.28;5357279;26;34216;-91
2022/05/10 02:37:46;;;;;;;;;;;;;;;17.68;56.30;100151.63;5358032;26;33170;-90
2022/05/10 02:40:15;;;;;;;;;;;;;;;17.62;56.35;100155.31;5364431;26;34499;-90
2022/05/10 02:42:44;;;;;;;;;;;;;;;17.54;56.52;100156.50;5357152;26;34439;-91
2022/05/10 02:45:18;;;;;;;;;;;;;;;17.58;56.34;100163.34;5357809;26;35149;-90
2022/05/10 02:47:47;;;;;;;;;;;;;;;17.51;56.34;100161.84;5358802;26;32766;-90
2022/05/10 02:50:16;;;;;;;;;;;;;;;17.53;56.13;100152.16;5358528;26;33465;-90
2022/05/10 02:52:45;;;;;;;;;;;;;;;17.34;56.80;100155.41;5359247;26;33663;-91
2022/05/10 02:55:14;;;;;;;;;;;;;;;17.42;56.28;100160.38;5365734;26;34203;-91
2022/05/10 02:57:43;;;;;;;;;;;;;;;17.31;56.77;100158.13;5359517;26;33313;-91
2022/05/10 03:00:11;;;;;;;;;;;;;;;17.25;56.96;100151.34;5359338;26;33898;-90
2022/05/10 03:02:42;;;;;;;;;;;;;;;17.13;57.31;100157.00;5358395;26;34403;-91
2022/05/10 03:05:11;;;;;;;;;;;;;;;17.19;57.28;100156.78;5362099;26;32961;-90
2022/05/10 03:07:39;;;;;;;;;;;;;;;17.11;57.64;100157.94;5365756;26;33128;-90
2022/05/10 03:10:08;;;;;;;;;;;;;;;17.10;57.58;100158.84;5358441;26;34015;-91
2022/05/10 03:12:37;;;;;;;;;;;;;;;17.09;57.54;100151.91;5358323;26;34680;-91
2022/05/10 03:15:06;;;;;;;;;;;;;;;16.90;58.20;100160.34;5358458;26;34133;-90
2022/05/10 03:17:36;;;;;;;;;;;;;;;16.97;57.41;100161.00;5358491;26;33287;-91
2022/05/10 03:20:06;;;;;;;;;;;;;;;16.97;57.86;100158.38;5361658;26;33941;-91
2022/05/10 03:22:36;;;;;;;;;;;;;;;16.69;58.17;100151.34;5356475;26;33732;-90
2022/05/10 03:25:05;;;;;;;;;;;;;;;16.85;58.07;100159.63;5359141;26;34072;-90
2022/05/10 03:27:42;;;;;;;;;;;;;;;16.84;57.99;100163.13;5357553;26;33245;-91
2022/05/10 03:30:11;;;;;;;;;;;;;;;16.75;58.17;100161.66;5358527;26;34909;-90
2022/05/10 03:32:40;;;;;;;;;;;;;;;16.75;57.99;100160.78;5337674;26;33392;-91
2022/05/10 03:35:15;;;;;;;;;;;;;;;16.62;58.51;100162.91;5364820;26;35128;-90
2022/05/10 03:37:44;;;;;;;;;;;;;;;16.74;58.05;100159.91;5357850;26;32932;-90
2022/05/10 03:40:13;;;;;;;;;;;;;;;16.60;58.49;100162.97;5358330;26;34628;-91
2022/05/10 03:42:45;;;;;;;;;;;;;;;16.67;58.00;100160.16;5358235;26;33486;-91
2022/05/10 03:45:13;;;;;;;;;;;;;;;16.76;58.13;100154.63;5363711;26;34471;-91
2022/05/10 03:47:42;;;;;;;;;;;;;;;16.59;58.68;100161.25;5387366;26;33112;-90
2022/05/10 03:50:13;;;;;;;;;;;;;;;16.59;58.86;100155.16;5380869;26;33794;-91
2022/05/10 03:52:42;;;;;;;;;;;;;;;16.69;58.42;100158.34;5380646;26;33638;-91
2022/05/10 03:55:11;;;;;;;;;;;;;;;16.80;57.94;100165.00;5380742;26;34825;-90
2022/05/10 03:57:42;;;;;;;;;;;;;;;16.55;59.21;100159.66;5381569;26;33272;-91
2022/05/10 04:00:12;;;;;;;;;;;;;;;16.83;58.23;100154.44;5381680;26;34263;-91
2022/05/10 04:02:40;;;;;;;;;;;;;;;16.62;58.52;100157.69;5387248;26;34873;-91
2022/05/10 04:05:34;;;;;;;;;;;;;;;16.88;58.17;100156.91;5380721;26;34252;-90
2022/05/10 04:08:04;;;;;;;;;;;;;;;17.11;57.34;100147.47;5380229;26;32348;-90
2022/05/10 04:10:33;;;;;;;;;;;;;;;17.18;57.24;100152.44;5381230;26;34901;-91
2022/05/10 04:13:01;;;;;;;;;;;;;;;17.25;56.97;100150.47;5381957;26;34321;-91
2022/05/10 04:15:30;;;;;;;;;;;;;;;17.27;57.33;100149.50;5385574;26;33823;-91
2022/05/10 04:17:58;;;;;;;;;;;;;;;17.36;57.27;100150.97;5385847;26;34102;-91
2022/05/10 04:20:27;;;;;;;;;;;;;;;17.52;56.34;100155.69;5380685;26;34207;-91
2022/05/10 04:22:56;;;;;;;;;;;;;;;17.60;56.25;100159.75;5381195;26;34228;-91
2022/05/10 04:25:26;;;;;;;;;;;;;;;17.63;55.84;100164.91;5380672;26;35291;-91
2022/05/10 04:27:54;;;;;;;;;;;;;;;17.80;55.15;100163.47;5380175;26;33499;-90
2022/05/10 04:30:23;;;;;;;;;;;;;;;17.80;55.34;100166.97;5387131;26;33791;-91
2022/05/10 04:32:51;;;;;;;;;;;;;;;17.92;54.68;100163.91;5380881;26;34677;-91
2022/05/10 04:35:20;;;;;;;;;;;;;;;17.86;55.42;100165.91;5380461;26;34224;-91
2022/05/10 04:37:48;;;;;;;;;;;;;;;18.14;55.72;100173.63;5381421;26;32982;-91
2022/05/10 04:43:05;;;;;;;;;;;;;;;18.61;53.87;100173.63;5386074;26;34271;-91
2022/05/10 04:45:34;;;;;;;;;;;;;;;19.20;52.33;100180.06;5382561;26;34051;-91
2022/05/10 04:48:02;;;;;;;;;;;;;;;19.48;50.80;100179.78;5379523;26;33482;-91
2022/05/10 04:50:31;;;;;;;;;;;;;;;19.57;50.40;100179.41;5379116;26;33774;-91
2022/05/10 04:53:01;;;;;;;;;;;;;;;19.76;50.43;100183.91;5362365;26;33355;-91
2022/05/10 04:55:30;;;;;;;;;;;;;;;19.85;50.51;100178.25;5356272;26;784763;-92
2022/05/10 04:57:58;;;;;;;;;;;;;;;19.89;50.08;100181.59;5386231;26;33030;-91
2022/05/10 05:00:31;;;;;;;;;;;;;;;19.84;50.30;100179.16;5380133;26;36131;-92
2022/05/10 05:02:59;;;;;;;;;;;;;;;19.90;50.35;100180.66;5380953;26;35045;-91
2022/05/10 05:05:28;;;;;;;;;;;;;;;19.91;51.19;100180.63;5380092;26;34337;-91
2022/05/10 05:07:57;;;;;;;;;;;;;;;20.52;49.31;100184.03;5380360;26;32968;-91
2022/05/10 05:10:26;;;;;;;;;;;;;;;20.80;49.05;100187.13;5386864;26;34571;-91
2022/05/10 05:12:55;;;;;;;;;;;;;;;21.24;47.94;100192.03;5379769;26;34129;-92
2022/05/10 05:15:23;;;;;;;;;;;;;;;21.59;45.31;100194.69;5380887;26;35041;-92
2022/05/10 05:17:53;;;;;;;;;;;;;;;21.71;45.49;100198.50;5380230;26;32982;-91
2022/05/10 05:20:21;;;;;;;;;;;;;;;21.87;45.44;100195.94;5380106;26;33746;-91
2022/05/10 05:22:53;;;;;;;;;;;;;;;21.94;45.58;100202.63;5387401;26;34107;-92
2022/05/10 05:25:22;;;;;;;;;;;;;;;21.82;45.54;100197.94;5381955;26;35458;-92
2022/05/10 05:27:51;;;;;;;;;;;;;;;21.46;46.11;100202.41;5380752;26;33042;-92
2022/05/10 05:30:19;;;;;;;;;;;;;;;21.60;45.51;100196.44;5379961;26;34734;-92
2022/05/10 05:32:48;;;;;;;;;;;;;;;21.36;46.11;100206.41;5373752;26;34781;-92
2022/05/10 05:35:18;;;;;;;;;;;;;;;21.30;46.51;100206.69;5381928;26;34405;-92
2022/05/10 05:37:50;;;;;;;;;;;;;;;21.36;47.13;100213.44;5385931;26;33648;-92
2022/05/10 05:40:19;;;;;;;;;;;;;;;21.45;47.28;100218.28;5379470;26;33733;-92
2022/05/10 05:42:47;;;;;;;;;;;;;;;21.39;47.21;100211.53;5380330;26;34304;-91
2022/05/10 05:45:17;;;;;;;;;;;;;;;21.18;48.07;100213.41;5380453;26;34277;-92
2022/05/10 05:47:45;;;;;;;;;;;;;;;21.13;48.59;100212.78;5380720;26;33331;-92
2022/05/10 05:50:14;;;;;;;;;;;;;;;21.48;47.63;100215.50;5386921;26;34213;-92
2022/05/10 05:52:45;;;;;;;;;;;;;;;21.58;47.81;100214.13;5379827;26;34991;-91
2022/05/10 05:55:14;;;;;;;;;;;;;;;21.86;47.13;100215.34;5380054;26;34370;-92
2022/05/10 05:57:42;;;;;;;;;;;;;;;22.03;47.08;100215.31;5380639;26;34066;-92
2022/05/10 06:00:13;;;;;;;;;;;;;;;22.13;45.69;100206.00;5381147;26;34112;-92
2022/05/10 06:02:42;;;;;;;;;;;;;;;22.37;45.09;100210.91;5385614;26;35441;-92
2022/05/10 06:05:11;;;;;;;;;;;;;;;22.25;44.96;100209.78;5381260;26;34309;-92
2022/05/10 06:07:45;;;;;;;;;;;;;;;22.25;45.18;100208.94;5381596;26;33425;-92
2022/05/10 06:10:15;;;;;;;;;;;;;;;22.11;45.02;100214.94;5381626;26;34152;-92
2022/05/10 06:12:43;;;;;;;;;;;;;;;22.17;44.52;100214.59;5384758;26;33851;-92
2022/05/10 06:15:13;;;;;;;;;;;;;;;21.85;44.91;100211.00;5382135;26;33776;-91
2022/05/10 06:17:43;;;;;;;;;;;;;;;21.38;46.27;100222.12;5385519;26;32787;-92
2022/05/10 06:20:12;;;;;;;;;;;;;;;21.86;45.70;100221.47;5361260;26;32640;-92
2022/05/10 06:22:44;;;;;;;;;;;;;;;21.90;45.59;100216.91;5381427;26;34073;-92
2022/05/10 06:25:17;;;;;;;;;;;;;;;21.87;45.26;100225.00;5381875;26;33841;-92
2022/05/10 06:27:47;;;;;;;;;;;;;;;21.74;45.17;100222.09;5382147;26;32986;-92
2022/05/10 06:30:20;;;;;;;;;;;;;;;21.76;43.74;100228.16;5388009;26;34730;-92
2022/05/10 06:32:49;;;;;;;;;;;;;;;22.12;42.93;100221.91;5382934;26;33867;-92
2022/05/10 06:35:17;;;;;;;;;;;;;;;22.35;43.36;100224.25;5381726;26;34142;-92
2022/05/10 06:40:35;;;;;;;;;;;;;;;21.98;43.92;100225.28;5382503;26;34912;-92
2022/05/10 06:43:05;;;;;;;;;;;;;;;22.34;42.60;100219.87;5382308;26;33792;-92
2022/05/10 06:45:36;;;;;;;;;;;;;;;22.13;41.61;100218.31;5387783;26;35009;-92
2022/05/10 06:48:06;;;;;;;;;;;;;;;22.17;40.77;100215.44;5382456;26;33465;-92
2022/05/10 06:50:35;;;;;;;;;;;;;;;22.04;41.36;100218.84;5382427;26;34855;-93
2022/05/10 06:53:03;;;;;;;;;;;;;;;22.03;41.52;100223.25;5382250;26;35059;-93
2022/05/10 06:55:32;;;;;;;;;;;;;;;21.87;42.27;100222.34;5381706;26;34323;-92
2022/05/10 06:58:03;;;;;;;;;;;;;;;21.62;41.82;100217.44;5386958;26;33293;-92
2022/05/10 07:00:35;;;;;;;;;;;;;;;21.83;42.04;100220.78;5387848;26;33987;-92
2022/05/10 07:03:06;;;;;;;;;;;;;;;21.77;41.68;100215.81;5382599;26;35114;-92
2022/05/10 07:05:35;;;;;;;;;;;;;;;21.94;42.19;100215.81;5382808;26;33816;-92
2022/05/10 07:08:03;;;;;;;;;;;;;;;21.89;40.23;100213.41;5381831;26;33514;-93
2022/05/10 07:10:32;;;;;;;;;;;;;;;22.02;39.80;100224.19;5382389;26;34548;-92
2022/05/10 07:13:01;;;;;;;;;;;;;;;22.07;40.24;100219.50;5386373;26;33954;-92
2022/05/10 07:15:31;;;;;;;;;;;;;;;22.08;39.28;100221.22;5380536;26;34065;-93
2022/05/10 07:17:59;;;;;;;;;;;;;;;21.85;38.70;100218.94;5380526;26;32401;-92
2022/05/10 07:20:28;;;;;;;;;;;;;;;21.82;39.54;100224.34;5380295;26;33479;-92
2022/05/10 07:22:56;;;;;;;;;;;;;;;22.02;39.61;100213.63;5381038;26;34661;-92
2022/05/10 07:25:28;;;;;;;;;;;;;;;22.08;40.17;100217.72;5387200;26;33769;-92
2022/05/10 07:27:57;;;;;;;;;;;;;;;22.11;40.12;100221.06;5382151;26;32975;-92
2022/05/10 07:30:26;;;;;;;;;;;;;;;22.16;38.02;100212.91;5382628;26;33823;-92
2022/05/10 07:32:56;;;;;;;;;;;;;;;22.24;39.67;100220.44;5382367;26;34275;-93
2022/05/10 07:38:08;;;;;;;;;;;;;;;22.12;39.81;100220.13;5381661;26;33414;-91
2022/05/10 07:40:37;;;;;;;;;;;;;;;22.14;39.46;100220.06;5388277;26;34638;-92
2022/05/10 07:43:13;;;;;;;;;;;;;;;22.22;39.00;100217.88;5385481;26;34156;-92
2022/05/10 07:45:42;;;;;;;;;;;;;;;21.63;40.07;100222.66;5383030;26;33679;-92
2022/05/10 07:48:12;;;;;;;;;;;;;;;22.00;40.41;100227.84;5382449;26;33394;-92
2022/05/10 07:50:41;;;;;;;;;;;;;;;22.29;40.14;100223.69;5382230;26;34371;-92
2022/05/10 07:53:10;;;;;;;;;;;;;;;22.47;39.37;100222.72;5387589;26;34878;-92
2022/05/10 07:55:38;;;;;;;;;;;;;;;22.27;38.67;100220.28;5381596;26;33434;-93
2022/05/10 07:58:07;;;;;;;;;;;;;;;22.70;37.88;100216.16;5382334;26;32862;-93
2022/05/10 08:00:36;;;;;;;;;;;;;;;22.48;38.70;100223.56;5382170;26;34221;-91
2022/05/10 08:03:09;;;;;;;;;;;;;;;22.26;38.42;100222.06;5382625;26;33917;-92
2022/05/10 08:05:39;;;;;;;;;;;;;;;22.32;39.00;100219.09;5381793;26;33910;-92
2022/05/10 08:08:08;;;;;;;;;;;;;;;22.45;39.13;100226.38;5387571;26;33979;-92
2022/05/10 08:10:36;;;;;;;;;;;;;;;22.92;36.54;100221.13;5382213;26;33590;-92
2022/05/10 08:13:10;;;;;;;;;;;;;;;22.79;38.20;100217.47;5381562;26;34121;-93
2022/05/10 08:15:38;;;;;;;;;;;;;;;22.95;38.76;100207.75;5382349;26;34174;-92
2022/05/10 08:18:07;;;;;;;;;;;;;;;23.02;36.94;100213.53;5382086;26;32558;-92
2022/05/10 08:20:36;;;;;;;;;;;;;;;22.78;39.03;100213.97;5388184;26;35012;-93
2022/05/10 08:23:07;;;;;;;;;;;;;;;23.27;37.93;100206.84;5382563;26;34073;-92
2022/05/10 08:25:36;;;;;;;;;;;;;;;23.11;36.98;100209.53;5382482;26;34088;-93
2022/05/10 08:28:04;;;;;;;;;;;;;;;23.25;37.35;100212.25;5381758;26;33505;-92
2022/05/10 08:30:33;;;;;;;;;;;;;;;23.12;36.62;100208.56;5381162;26;34101;-92
2022/05/10 08:33:01;;;;;;;;;;;;;;;23.26;35.90;100211.28;5387561;26;33749;-92
2022/05/10 08:35:47;;;;;;;;;;;;;;;22.91;37.11;100203.53;5387605;26;35233;-92
2022/05/10 08:38:17;;;;;;;;;;;;;;;23.29;36.50;100205.81;5381825;26;33652;-93
2022/05/10 08:40:47;;;;;;;;;;;;;;;22.60;37.67;100203.53;5382731;26;34378;-93
2022/05/10 08:43:18;;;;;;;;;;;;;;;22.54;38.08;100202.94;5381810;26;34183;-94
2022/05/10 08:45:47;;;;;;;;;;;;;;;22.83;37.79;100204.91;5362000;26;35050;-92
2022/05/10 08:48:16;;;;;;;;;;;;;;;22.73;37.19;100199.28;5387390;26;33088;-93
2022/05/10 08:50:45;;;;;;;;;;;;;;;23.17;37.00;100201.22;5362258;26;32533;-92
2022/05/10 08:53:14;;;;;;;;;;;;;;;23.17;37.09;100209.16;5382381;26;34302;-94
2022/05/10 08:55:45;;;;;;;;;;;;;;;23.50;36.11;100197.56;5382168;26;33934;-92
2022/05/10 08:58:19;;;;;;;;;;;;;;;23.61;36.91;100187.22;5382204;26;34152;-92
2022/05/10 09:01:08;;;;;;;;;;;;;;;23.81;36.99;100197.47;5381626;26;33719;-93
2022/05/10 09:03:42;;;;;;;;;;;;;;;23.79;34.55;100199.38;5387716;26;34040;-92
2022/05/10 09:06:12;;;;;;;;;;;;;;;23.68;35.61;100195.63;5381654;26;34800;-93
2022/05/10 09:08:42;;;;;;;;;;;;;;;23.67;36.38;100194.78;5382098;26;33839;-92
2022/05/10 09:11:15;;;;;;;;;;;;;;;24.24;33.81;100194.88;5381866;26;35098;-92
2022/05/10 09:13:45;;;;;;;;;;;;;;;23.97;35.66;100181.53;5382423;26;34204;-92
2022/05/10 09:16:14;;;;;;;;;;;;;;;23.99;35.46;100186.72;5382381;26;36156;-93
2022/05/10 09:18:44;;;;;;;;;;;;;;;24.27;34.19;100185.87;5388081;26;32842;-93
2022/05/10 09:21:23;;;;;;;;;;;;;;;24.30;35.90;100188.31;5383889;26;34041;-93
2022/05/10 09:23:58;;;;;;;;;;;;;;;24.70;34.48;100185.84;5382407;26;33432;-93
2022/05/10 09:26:32;;;;;;;;;;;;;;;24.87;35.54;100184.75;5382270;26;35712;-93
2022/05/10 09:29:02;;;;;;;;;;;;;;;25.11;33.64;100187.62;5382424;26;33382;-93
2022/05/10 09:34:47;;;;;;;;;;;;;;;25.04;32.60;100179.19;5382153;26;33979;-93
2022/05/10 09:37:17;;;;;;;;;;;;;;;24.95;33.40;100181.59;5387565;26;33827;-92
2022/05/10 09:39:47;;;;;;;;;;;;;;;25.30;33.69;100176.66;5362089;26;34299;-93
2022/05/10 09:42:27;;;;;;;;;;;;;;;25.83;32.88;100182.81;5382306;26;34499;-92
2022/05/10 09:44:59;;;;;;;;;;;;;;;25.87;32.86;100186.97;5382332;26;34973;-93
2022/05/10 09:47:28;;;;;;;;;;;;;;;25.72;31.27;100185.34;5381677;26;34014;-93
2022/05/10 09:50:10;;;;;;;;;;;;;;;25.80;31.56;100182.16;5361639;26;34936;-94
2022/05/10 09:52:38;;;;;;;;;;;;;;;25.80;31.53;100183.00;5387887;26;34492;-92
2022/05/10 09:55:07;;;;;;;;;;;;;;;25.57;32.08;100179.25;5382180;26;33788;-93
2022/05/10 09:57:38;;;;;;;;;;;;;;;25.47;32.27;100180.84;5382790;26;34371;-94
2022/05/10 10:00:08;;;;;;;;;;;;;;;25.30;33.47;100181.97;5381587;26;33290;-93
2022/05/10 10:02:41;;;;;;;;;;;;;;;25.16;33.50;100176.69;5382299;26;34756;-92
2022/05/10 10:05:21;;;;;;;;;;;;;;;25.05;32.88;100175.56;5382906;26;34285;-95
2022/05/10 10:07:50;;;;;;;;;;;;;;;25.09;34.67;100176.25;5386863;26;33745;-93
2022/05/10 10:10:23;;;;;;;;;;;;;;;24.35;35.64;100165.03;5380339;26;33455;-93
2022/05/10 10:12:53;;;;;;;;;;;;;;;25.12;34.15;100168.06;5380309;26;34962;-93
2022/05/10 10:15:24;;;;;;;;;;;;;;;25.16;34.47;100168.72;5380963;26;34559;-93
2022/05/10 10:17:53;;;;;;;;;;;;;;;25.34;33.40;100155.09;5381065;26;34458;-92
2022/05/10 10:20:34;;;;;;;;;;;;;;;25.51;34.90;100148.63;5387051;26;34310;-93
2022/05/10 10:23:04;;;;;;;;;;;;;;;25.67;34.38;100140.47;5387493;26;34267;-93
2022/05/10 10:25:34;;;;;;;;;;;;;;;26.24;32.89;100141.84;5361894;26;35286;-94
2022/05/10 10:28:08;;;;;;;;;;;;;;;26.24;33.11;100144.50;5382511;26;34104;-93
2022/05/10 10:30:42;;;;;;;;;;;;;;;26.41;32.08;100132.66;5383247;26;35160;-93
2022/05/10 10:33:12;;;;;;;;;;;;;;;26.45;32.35;100138.59;5381847;26;34713;-94
2022/05/10 10:35:42;;;;;;;;;;;;;;;26.32;32.56;100141.31;5366954;26;34440;-94
2022/05/10 10:38:23;;;;;;;;;;;;;;;26.44;32.38;100134.25;5382267;26;34649;-94
2022/05/10 10:41:45;;;;;;;;;;;;;;;26.73;31.96;100130.34;5387671;26;34279;-93
2022/05/10 10:51:21;;;;;;;;;;;;;;;26.81;28.37;100117.31;5410253;26;34959;-95
2022/05/10 10:54:24;;;;;;;;;;;;;;;26.81;29.39;100114.63;5358350;26;35440;-94
2022/05/10 10:57:20;;;;;;;;;;;;;;;26.69;31.30;100104.91;5409766;26;34034;-93
2022/05/10 11:10:51;;;;;;;;;;;;;;;27.50;29.96;100092.63;5279250;27;35661;-93
2022/05/10 11:20:56;;;;;;;;;;;;;;;27.95;29.17;100091.81;5259199;27;33835;-92
2022/05/10 11:26:48;;;;;;;;;;;;;;;27.12;29.48;100098.19;5268296;27;34058;-92
2022/05/10 11:29:23;;;;;;;;;;;;;;;26.12;31.62;100110.78;5267736;27;33821;-93
2022/05/10 11:32:00;;;;;;;;;;;;;;;24.67;33.48;100099.34;5269259;27;33526;-93
2022/05/10 11:34:32;;;;;;;;;;;;;;;23.72;34.93;100099.13;5268450;27;33822;-93
2022/05/10 11:37:02;;;;;;;;;;;;;;;23.27;34.64;100091.25;5312564;26;35829;-92
2022/05/10 11:39:37;;;;;;;;;;;;;;;22.35;36.81;100094.72;5333879;26;34091;-91
2022/05/10 11:42:13;;;;;;;;;;;;;;;22.34;38.46;100090.34;5334881;26;33374;-92
2022/05/10 11:44:47;;;;;;;;;;;;;;;21.73;39.14;100083.94;5334903;26;33544;-92
2022/05/10 11:47:27;;;;;;;;;;;;;;;21.61;40.63;100084.59;5334545;26;34799;-92
2022/05/10 11:49:59;;;;;;;;;;;;;;;21.34;44.19;100081.56;5337652;26;34317;-92
2022/05/10 11:52:45;;;;;;;;;;;;;;;21.16;44.49;100086.00;5338837;26;33036;-92
2022/05/10 11:55:17;;;;;;;;;;;;;;;20.38;47.32;100095.91;5340465;26;35050;-94
2022/05/10 11:57:47;;;;;;;;;;;;;;;20.02;50.48;100094.06;5391313;26;33859;-92
2022/05/10 12:00:34;;;;;;;;;;;;;;;20.12;52.02;100096.28;5404895;26;36115;-91
2022/05/10 12:03:03;;;;;;;;;;;;;;;20.09;53.59;100099.91;5384122;26;33220;-91
2022/05/10 12:05:32;;;;;;;;;;;;;;;20.28;51.82;100093.81;5404623;26;33924;-91
2022/05/10 12:08:02;;;;;;;;;;;;;;;20.55;52.07;100091.63;5406057;26;34283;-91
2022/05/10 12:10:33;;;;;;;;;;;;;;;20.73;52.41;100098.69;5410250;26;34244;-92
2022/05/10 12:13:04;;;;;;;;;;;;;;;20.95;53.14;100084.44;5404933;26;33260;-92
2022/05/10 12:21:22;;;;;;;;;;;;;;;21.62;50.94;100069.59;5405280;26;33773;-90
2022/05/10 12:24:19;;;;;;;;;;;;;;;21.72;52.72;100062.88;5405288;26;33787;-90
2022/05/10 12:26:48;;;;;;;;;;;;;;;22.03;51.71;100056.78;5382896;26;33636;-90
2022/05/10 12:29:57;;;;;;;;;;;;;;;22.23;55.09;100057.50;5404811;26;33999;-91
2022/05/10 12:32:42;;;;;;;;;;;;;;;22.39;52.71;100053.09;5403905;26;34518;-90
2022/05/10 12:35:11;;;;;;;;;;;;;;;22.44;53.78;100039.59;5411096;26;33536;-91
2022/05/10 12:37:51;;;;;;;;;;;;;;;22.60;52.93;100032.50;5404263;26;33809;-91
2022/05/10 12:40:33;;;;;;;;;;;;;;;22.62;53.63;100027.16;5404299;26;35053;-90
2022/05/10 12:43:07;;;;;;;;;;;;;;;23.13;54.30;100011.81;5383578;26;34148;-91
2022/05/10 12:45:39;;;;;;;;;;;;;;;23.64;51.21;100004.25;5404800;26;33312;-92
2022/05/10 12:48:09;;;;;;;;;;;;;;;24.01;45.09;100008.09;5404657;26;33861;-91
2022/05/10 12:50:40;;;;;;;;;;;;;;;24.65;42.33;99999.59;5411064;26;33609;-92
2022/05/10 12:53:11;;;;;;;;;;;;;;;25.07;37.19;99992.31;5406884;26;34978;-93
2022/05/10 12:55:39;;;;;;;;;;;;;;;25.49;38.54;99990.31;5405378;26;33128;-93
2022/05/10 12:58:08;;;;;;;;;;;;;;;25.98;38.50;99983.34;5403807;26;34435;-92
2022/05/10 13:00:40;;;;;;;;;;;;;;;26.09;40.65;99986.06;5403465;26;35027;-93
2022/05/10 13:03:14;;;;;;;;;;;;;;;26.27;38.08;99979.38;5406333;26;33978;-92
2022/05/10 13:05:47;;;;;;;;;;;;;;;26.46;35.07;99972.69;5409778;26;33577;-94
2022/05/10 13:08:39;;;;;;;;;;;;;;;27.17;31.73;99970.84;5406160;26;34602;-95
2022/05/10 13:25:51;;;;;;;;;;;;;;;28.71;30.60;99945.97;5337639;26;34680;-94
2022/05/10 13:28:22;;;;;;;;;;;;;;;29.01;29.35;99937.12;5357310;26;33847;-93
2022/05/10 13:44:56;;;;;;;;;;;;;;;30.67;24.39;99905.41;5308920;26;32693;-96
2022/05/10 13:54:59;;;;;;;;;;;;;;;31.38;23.17;99886.94;5295109;26;33533;-94
2022/05/10 13:58:07;;;;;;;;;;;;;;;31.84;22.87;99885.13;5342215;26;32814;-94
2022/05/10 14:00:54;;;;;;;;;;;;;;;31.87;23.08;99884.84;5342757;26;35809;-96
2022/05/10 14:04:00;;;;;;;;;;;;;;;32.14;22.89;99880.41;5271005;27;34682;-95
2022/05/10 14:10:52;;;;;;;;;;;;;;;32.38;23.35;99873.53;5347601;26;33374;-94
2022/05/10 14:13:27;;;;;;;;;;;;;;;31.97;22.12;99868.69;5360202;26;36770;-95
2022/05/10 14:16:00;;;;;;;;;;;;;;;31.46;21.17;99875.53;5360709;26;33701;-94
2022/05/10 14:18:32;;;;;;;;;;;;;;;30.87;21.69;99858.00;5378081;26;33352;-95
2022/05/10 14:21:02;;;;;;;;;;;;;;;29.70;23.65;99863.44;5382391;26;33197;-93
2022/05/10 14:23:32;;;;;;;;;;;;;;;29.04;23.40;99861.22;5381343;26;33065;-93
2022/05/10 14:26:01;;;;;;;;;;;;;;;29.18;24.55;99852.03;5387603;26;33794;-93
2022/05/10 14:28:33;;;;;;;;;;;;;;;29.53;23.03;99844.41;5382470;26;34960;-94
2022/05/10 14:31:14;;;;;;;;;;;;;;;29.30;22.06;99848.28;5384295;26;33308;-94
2022/05/10 14:33:44;;;;;;;;;;;;;;;29.29;21.73;99843.94;5381950;26;34426;-95