Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:15;;;;;;;3.92;1.98;;;21.60;55.70;;;;;;5071454;28;20040;-61
2023/06/01 00:02:41;;;;;;;3.88;1.80;;;21.60;55.60;;;;;;5072683;28;20072;-61
2023/06/01 00:05:07;;;;;;;3.55;2.05;;;21.60;55.70;;;;;;5071481;28;20083;-61
2023/06/01 00:07:33;;;;;;;3.05;1.75;;;21.60;55.70;;;;;;5071230;28;20098;-61
2023/06/01 00:10:00;;;;;;;4.72;2.13;;;21.60;55.60;;;;;;5072353;28;20127;-61
2023/06/01 00:12:25;;;;;;;5.38;1.90;;;21.60;55.70;;;;;;5072217;28;20073;-61
2023/06/01 00:14:51;;;;;;;3.47;2.00;;;21.60;55.70;;;;;;5071450;28;20135;-62
2023/06/01 00:17:16;;;;;;;4.38;2.03;;;21.50;55.60;;;;;;5071495;28;20039;-61
2023/06/01 00:19:44;;;;;;;5.95;1.80;;;21.50;55.60;;;;;;5072626;28;20045;-61
2023/06/01 00:22:10;;;;;;;4.88;1.65;;;21.50;56.30;;;;;;5072328;28;20128;-61
2023/06/01 00:24:36;;;;;;;5.47;2.10;;;21.50;55.60;;;;;;5071382;28;20123;-61
2023/06/01 00:27:02;;;;;;;4.82;1.83;;;21.50;55.60;;;;;;5072455;28;20546;-61
2023/06/01 00:29:28;;;;;;;4.38;1.80;;;21.50;55.60;;;;;;5072201;28;20094;-60
2023/06/01 00:31:53;;;;;;;4.13;1.90;;;21.50;55.60;;;;;;5071759;28;20048;-61
2023/06/01 00:34:19;;;;;;;6.63;2.10;;;21.50;55.60;;;;;;5071914;28;20036;-61
2023/06/01 00:36:44;;;;;;;3.75;2.03;;;21.50;55.60;;;;;;5072360;28;20044;-61
2023/06/01 00:39:10;;;;;;;3.75;1.65;;;21.50;55.60;;;;;;5071223;28;20049;-61
2023/06/01 00:41:36;;;;;;;3.83;2.17;;;21.50;55.60;;;;;;5072352;28;20435;-61
2023/06/01 00:44:01;;;;;;;4.45;1.95;;;21.50;55.60;;;;;;5072315;28;20381;-61
2023/06/01 00:46:27;;;;;;;4.20;1.92;;;21.50;55.60;;;;;;5071075;28;20044;-61
2023/06/01 00:48:53;;;;;;;3.50;1.70;;;21.40;55.60;;;;;;5071153;28;20087;-61
2023/06/01 00:51:19;;;;;;;3.70;1.67;;;21.50;55.60;;;;;;5072046;28;20120;-61
2023/06/01 00:53:44;;;;;;;4.45;2.08;;;21.40;55.50;;;;;;5071272;28;20119;-61
2023/06/01 00:56:11;;;;;;;4.28;1.70;;;21.40;55.50;;;;;;5071886;28;20044;-61
2023/06/01 00:58:37;;;;;;;4.57;1.65;;;21.50;55.60;;;;;;5072245;28;20044;-61
2023/06/01 01:01:03;;;;;;;4.25;1.90;;;21.40;55.50;;;;;;5070166;28;20047;-61
2023/06/01 01:03:31;;;;;;;3.35;1.65;;;21.40;55.50;;;;;;5072412;28;20135;-61
2023/06/01 01:06:36;;;;;;;3.55;2.10;;;21.40;55.50;;;;;;5075613;28;20070;-61
2023/06/01 01:09:09;;;;;;;2.92;1.70;;;21.40;55.50;;;;;;5053234;28;20537;-61
2023/06/01 01:11:36;;;;;;;5.50;2.08;;;21.40;55.60;;;;;;5072627;28;20053;-61
2023/06/01 01:14:16;;;;;;;3.88;1.90;;;21.40;55.50;;;;;;5073748;28;20043;-61
2023/06/01 01:17:10;;;;;;;4.93;2.08;;;21.40;55.50;;;;;;5074025;28;20453;-61
2023/06/01 01:19:53;;;;;;;3.53;1.88;;;21.40;55.50;;;;;;5075634;28;20052;-61
2023/06/01 01:22:30;;;;;;;4.85;2.05;;;21.40;55.60;;;;;;5073282;28;20058;-61
2023/06/01 01:25:21;;;;;;;4.75;2.13;;;21.40;55.60;;;;;;5074147;28;20067;-61
2023/06/01 01:28:05;;;;;;;3.65;1.95;;;21.40;55.60;;;;;;5056459;28;20060;-61
2023/06/01 01:30:31;;;;;;;3.65;1.85;;;21.40;55.60;;;;;;5075331;28;20055;-61
2023/06/01 01:32:58;;;;;;;3.33;1.60;;;21.30;55.50;;;;;;5057183;28;20399;-61
2023/06/01 01:35:24;;;;;;;4.35;1.95;;;21.40;55.50;;;;;;5055983;28;20041;-61
2023/06/01 01:37:51;;;;;;;4.85;2.08;;;21.40;55.60;;;;;;5074034;28;20052;-61
2023/06/01 01:40:17;;;;;;;4.10;1.90;;;21.30;55.50;;;;;;5074840;28;20071;-61
2023/06/01 01:42:42;;;;;;;4.25;1.95;;;21.40;55.60;;;;;;5074372;28;20064;-61
2023/06/01 01:45:08;;;;;;;3.50;2.00;;;21.40;55.60;;;;;;5074747;28;20048;-61
2023/06/01 01:47:34;;;;;;;5.30;2.08;;;21.30;55.60;;;;;;5073804;28;20044;-61
2023/06/01 01:50:06;;;;;;;4.25;2.00;;;21.30;55.60;;;;;;5073921;28;20132;-61
2023/06/01 01:52:37;;;;;;;3.50;2.00;;;21.30;55.60;;;;;;5073893;28;20044;-61
2023/06/01 01:55:04;;;;;;;5.10;2.22;;;21.30;55.60;;;;;;5074840;28;20063;-61
2023/06/01 01:57:29;;;;;;;4.57;2.03;;;21.30;55.60;;;;;;5072699;28;20075;-61
2023/06/01 01:59:55;;;;;;;3.88;1.83;;;21.30;55.60;;;;;;5073633;28;20079;-61
2023/06/01 02:02:20;;;;;;;5.63;2.35;;;21.30;55.60;;;;;;5072870;28;20098;-61
2023/06/01 02:04:46;;;;;;;4.35;2.20;;;21.30;55.60;;;;;;5073519;28;20041;-61
2023/06/01 02:07:12;;;;;;;5.40;2.03;;;21.30;56.30;;;;;;5074261;28;20040;-61
2023/06/01 02:09:38;;;;;;;2.92;1.65;;;21.30;55.50;;;;;;5072119;28;20444;-61
2023/06/01 02:12:03;;;;;;;4.00;1.98;;;21.30;55.60;;;;;;5072065;28;20043;-61
2023/06/01 02:14:29;;;;;;;4.15;1.90;;;21.30;55.60;;;;;;5074137;28;20123;-61
2023/06/01 02:16:55;;;;;;;5.18;2.33;;;21.30;55.60;;;;;;5073151;28;20044;-61
2023/06/01 02:19:21;;;;;;;3.83;1.92;;;21.30;55.60;;;;;;5072616;28;20049;-61
2023/06/01 02:21:47;;;;;;;3.42;1.73;;;21.30;55.50;;;;;;5074381;28;20041;-60
2023/06/01 02:24:12;;;;;;;3.63;2.10;;;21.30;55.60;;;;;;5073241;28;20067;-61
2023/06/01 02:26:38;;;;;;;4.72;2.20;;;21.30;55.60;;;;;;5074286;28;20036;-61
2023/06/01 02:29:05;;;;;;;3.58;2.08;;;21.30;55.60;;;;;;5073816;28;20476;-61
2023/06/01 02:31:36;;;;;;;3.13;1.92;;;21.30;55.60;;;;;;5073374;28;20044;-60
2023/06/01 02:34:02;;;;;;;4.35;2.33;;;21.20;55.50;;;;;;5072906;28;20041;-61
2023/06/01 02:36:28;;;;;;;5.40;2.22;;;21.20;55.50;;;;;;5073720;28;20044;-61
2023/06/01 02:38:55;;;;;;;4.22;2.08;;;21.20;55.50;;;;;;5073109;28;20041;-60
2023/06/01 02:41:21;;;;;;;4.45;1.98;;;21.20;55.60;;;;;;5073433;28;20045;-61
2023/06/01 02:43:47;;;;;;;6.22;2.45;;;21.20;55.50;;;;;;5074009;28;20118;-60
2023/06/01 02:46:13;;;;;;;5.45;1.90;;;21.20;55.60;;;;;;5072761;28;20476;-61
2023/06/01 02:48:38;;;;;;;4.47;2.00;;;21.20;55.60;;;;;;5073432;28;20040;-61
2023/06/01 02:51:05;;;;;;;3.20;2.03;;;21.20;55.60;;;;;;5073747;28;20480;-61
2023/06/01 02:53:31;;;;;;;3.67;2.30;;;21.20;55.60;;;;;;5072603;28;20048;-61
2023/06/01 02:55:56;;;;;;;4.40;2.28;;;21.20;55.60;;;;;;5072096;28;20094;-61
2023/06/01 02:58:22;;;;;;;3.63;2.00;;;21.20;55.60;;;;;;5073317;28;20044;-61
2023/06/01 03:00:47;;;;;;;4.18;1.98;;;21.20;55.60;;;;;;5072818;28;20123;-61
2023/06/01 03:03:13;;;;;;;4.03;1.92;;;21.20;55.60;;;;;;5073230;28;20435;-61
2023/06/01 03:05:39;;;;;;;6.68;2.13;;;21.20;55.60;;;;;;5073431;28;20040;-60
2023/06/01 03:08:06;;;;;;;4.80;2.40;;;21.20;55.60;;;;;;5072615;28;20036;-61
2023/06/01 03:10:31;;;;;;;4.72;2.28;;;21.20;55.60;;;;;;5073182;28;20048;-61
2023/06/01 03:12:57;;;;;;;4.22;2.10;;;21.10;55.60;;;;;;5072635;28;20040;-61
2023/06/01 03:15:23;;;;;;;5.53;2.05;;;21.20;55.70;;;;;;5073065;28;20036;-61
2023/06/01 03:17:48;;;;;;;6.18;2.40;;;21.20;55.60;;;;;;5072960;28;20068;-61
2023/06/01 03:20:16;;;;;;;4.72;2.10;;;21.10;55.60;;;;;;5070741;28;20045;-61
2023/06/01 03:22:45;;;;;;;4.35;2.30;;;21.10;55.50;;;;;;5073036;28;20081;-61
2023/06/01 03:25:12;;;;;;;5.28;2.40;;;21.10;55.60;;;;;;5072804;28;20036;-61
2023/06/01 03:27:41;;;;;;;3.60;2.08;;;21.10;55.60;;;;;;5072151;28;20534;-61
2023/06/01 03:30:10;;;;;;;4.50;2.25;;;21.10;55.60;;;;;;5072375;28;20135;-61
2023/06/01 03:32:39;;;;;;;6.82;2.20;;;21.10;55.60;;;;;;5073227;28;20063;-61
2023/06/01 03:35:07;;;;;;;3.72;2.20;;;21.10;55.60;;;;;;5072395;28;20048;-61
2023/06/01 03:37:34;;;;;;;4.07;2.05;;;21.10;55.60;;;;;;5072176;28;20043;-60
2023/06/01 03:40:00;;;;;;;4.55;2.40;;;21.10;55.60;;;;;;5072597;28;20443;-61
2023/06/01 03:42:25;;;;;;;4.68;2.28;;;21.10;55.60;;;;;;5071610;28;20568;-61
2023/06/01 03:44:51;;;;;;;5.45;2.00;;;21.10;55.60;;;;;;5071826;28;20080;-61
2023/06/01 03:47:16;;;;;;;5.57;2.35;;;21.10;55.60;;;;;;5072589;28;20049;-61
2023/06/01 03:49:42;;;;;;;4.65;2.20;;;21.00;55.50;;;;;;5072156;28;20049;-60
2023/06/01 03:52:08;;;;;;;5.10;2.20;;;21.00;55.60;;;;;;5072656;28;20048;-61
2023/06/01 03:54:34;;;;;;;4.10;2.28;;;21.00;55.60;;;;;;5071532;28;20078;-61
2023/06/01 03:57:00;;;;;;;5.18;2.40;;;21.10;55.60;;;;;;5072197;28;20540;-61
2023/06/01 03:59:26;;;;;;;5.38;2.10;;;21.00;55.60;;;;;;5072225;28;20081;-61
2023/06/01 04:01:51;;;;;;;4.43;2.25;;;21.10;55.60;;;;;;5072144;28;20131;-60
2023/06/01 04:04:18;;;;;;;4.15;2.20;;;21.00;55.60;;;;;;5071350;28;20580;-60
2023/06/01 04:06:45;;;;;;;4.07;2.25;;;21.00;56.30;;;;;;5053120;28;20056;-60
2023/06/01 04:09:11;;;;;;;4.22;2.50;;;21.00;55.60;;;;;;5070455;28;20048;-61
2023/06/01 04:11:38;;;;;;;4.55;2.33;;;21.10;55.60;;;;;;5072540;28;20045;-61
2023/06/01 04:14:04;;;;;;;3.92;2.08;;;21.00;55.60;;;;;;5071179;28;20468;-60
2023/06/01 04:16:29;;;;;;;5.03;2.35;;;21.00;55.60;;;;;;5071472;28;20084;-61
2023/06/01 04:18:55;;;;;;;4.95;2.30;;;21.00;55.60;;;;;;5072598;28;20080;-61
2023/06/01 04:21:24;;;;;;;4.88;2.20;;;21.00;55.70;;;;;;5070897;28;20041;-61
2023/06/01 04:23:49;;;;;;;3.65;1.90;;;21.00;55.60;;;;;;5071524;28;20396;-61
2023/06/01 04:26:15;;;;;;;4.20;2.03;;;21.00;55.60;;;;;;5072087;28;20032;-61
2023/06/01 04:28:43;;;;;;;4.40;2.03;;;21.00;55.60;;;;;;5072115;28;20053;-61
2023/06/01 04:31:19;;;;;;;4.22;2.03;;;21.00;55.70;;;;;;5071261;28;20423;-61
2023/06/01 04:33:44;;;;;;;3.78;2.00;;;21.00;55.70;;;;;;5072726;28;20063;-60
2023/06/01 04:36:13;;;;;;;4.60;2.47;;;21.00;55.70;;;;;;5072043;28;20496;-60
2023/06/01 04:38:42;;;;;;;4.93;2.10;;;21.00;55.70;;;;;;5072722;28;20072;-61
2023/06/01 04:41:09;;;;;;;4.60;2.10;;;21.00;55.70;;;;;;5076307;28;20079;-61
2023/06/01 04:43:39;;;;;;;4.50;2.17;;;21.00;55.80;;;;;;5075996;28;20049;-61
2023/06/01 04:46:05;;;;;;;4.65;1.90;;;21.00;55.70;;;;;;5075646;28;20045;-61
2023/06/01 04:48:31;;;;;;;4.63;2.50;;;20.90;55.70;;;;;;5091329;28;20048;-61
2023/06/01 04:50:58;;;;;;;5.10;2.13;;;20.90;55.70;;;;;;5076077;28;20075;-61
2023/06/01 04:53:24;;;;;;;4.32;2.05;;;20.90;55.70;;;;;;5074693;28;20066;-60
2023/06/01 04:55:50;;;;;;;4.50;2.50;;;20.90;55.70;;;;;;5075819;28;20036;-61
2023/06/01 04:58:16;;;;;;;3.80;2.20;;;20.90;55.70;;;;;;5075568;28;20052;-60
2023/06/01 05:00:41;;;;;;;3.58;2.08;;;20.90;55.70;;;;;;5075155;28;20036;-61
2023/06/01 05:03:07;;;;;;;4.75;2.05;;;20.90;55.70;;;;;;5075479;28;20044;-61
2023/06/01 05:05:33;;;;;;;4.28;1.83;;;20.90;55.70;;;;;;5075054;28;20036;-61
2023/06/01 05:07:59;;;;;;;3.40;2.00;;;20.90;55.70;;;;;;5075643;28;20539;-60
2023/06/01 05:10:24;;;;;;;7.15;2.83;;;20.90;55.70;;;;;;5075189;28;20048;-61
2023/06/01 05:12:50;;;;;;;3.83;2.03;;;20.90;55.70;;;;;;5075060;28;20040;-61
2023/06/01 05:15:16;;;;;;;3.85;2.00;;;20.90;55.70;;;;;;5075188;28;20049;-60
2023/06/01 05:17:42;;;;;;;5.50;2.28;;;20.90;55.80;;;;;;5075350;28;20400;-61
2023/06/01 05:20:08;;;;;;;3.42;2.00;;;20.90;55.80;;;;;;5074241;28;20055;-60
2023/06/01 05:22:35;;;;;;;4.00;2.10;;;20.90;55.70;;;;;;5075439;28;20530;-60
2023/06/01 05:25:02;;;;;;;3.20;1.80;;;20.90;55.70;;;;;;5075283;28;20488;-60
2023/06/01 05:27:28;;;;;;;4.00;1.83;;;20.90;55.80;;;;;;5073957;28;20140;-60
2023/06/01 05:29:54;;;;;;;3.25;1.95;;;20.90;55.80;;;;;;5075339;28;20458;-61
2023/06/01 05:32:20;;;;;;;4.05;2.08;;;20.90;55.80;;;;;;5075003;28;20036;-61
2023/06/01 05:34:46;;;;;;;4.35;1.88;;;20.80;55.70;;;;;;5074374;28;20262;-61
2023/06/01 05:37:11;;;;;;;4.82;2.15;;;20.90;55.80;;;;;;5074304;28;20072;-60
2023/06/01 05:39:37;;;;;;;4.18;1.88;;;20.90;55.80;;;;;;5074520;28;20079;-60
2023/06/01 05:42:03;;;;;;;3.42;1.90;;;20.80;55.70;;;;;;5074086;28;20395;-61
2023/06/01 05:44:30;;;;;;;4.60;2.20;;;20.90;55.80;;;;;;5074576;28;20036;-61
2023/06/01 05:46:56;;;;;;;3.77;2.27;;;20.80;55.80;;;;;;5075063;28;20040;-61
2023/06/01 05:49:21;;;;;;;4.10;1.95;;;20.80;55.70;;;;;;5073671;28;20055;-61
2023/06/01 05:51:47;;;;;;;4.40;2.00;;;20.80;55.70;;;;;;5072477;28;20119;-61
2023/06/01 05:54:13;;;;;;;3.53;1.83;;;20.80;55.80;;;;;;5074486;28;20124;-61
2023/06/01 05:56:40;;;;;;;3.28;1.85;;;20.80;55.80;;;;;;5073988;28;20094;-61
2023/06/01 05:59:06;;;;;;;3.22;1.77;;;20.80;55.70;;;;;;5074480;28;20120;-61
2023/06/01 06:01:31;;;;;;;3.88;2.30;;;20.80;55.80;;;;;;5074894;28;20076;-60
2023/06/01 06:03:57;;;;;;;3.92;1.77;;;20.80;55.80;;;;;;5073758;28;20075;-60
2023/06/01 06:06:23;;;;;;;3.47;1.95;;;20.80;55.80;;;;;;5074346;28;20068;-60
2023/06/01 06:08:49;;;;;;;4.22;2.15;;;20.80;55.80;;;;;;5072619;28;20049;-60
2023/06/01 06:11:15;;;;;;;4.00;2.03;;;20.80;55.80;;;;;;5074147;28;20036;-60
2023/06/01 06:13:40;;;;;;;4.25;2.00;;;20.80;55.80;;;;;;5073104;28;20496;-61
2023/06/01 06:16:06;;;;;;;3.67;1.90;;;20.80;55.80;;;;;;5073465;28;20060;-61
2023/06/01 06:18:31;;;;;;;4.57;1.90;;;20.80;55.80;;;;;;5074455;28;20044;-61
2023/06/01 06:20:57;;;;;;;3.50;1.88;;;20.80;55.80;;;;;;5074338;28;20392;-60
2023/06/01 06:23:23;;;;;;;4.53;1.77;;;20.80;55.80;;;;;;5071957;28;20094;-60
2023/06/01 06:25:48;;;;;;;2.78;1.73;;;20.80;55.80;;;;;;5072689;28;20085;-60
2023/06/01 06:28:15;;;;;;;4.15;2.22;;;20.80;55.80;;;;;;5073577;28;20135;-60
2023/06/01 06:30:40;;;;;;;4.03;2.00;;;20.80;55.80;;;;;;5073129;28;20051;-60
2023/06/01 06:33:06;;;;;;;4.18;1.80;;;20.80;55.80;;;;;;5073903;28;20048;-60
2023/06/01 06:35:31;;;;;;;3.88;1.98;;;20.80;55.90;;;;;;5074034;28;20045;-60
2023/06/01 06:37:57;;;;;;;3.88;2.20;;;20.80;55.90;;;;;;5073708;28;20037;-60
2023/06/01 06:40:22;;;;;;;2.40;1.52;;;20.70;55.80;;;;;;5073690;28;20072;-60
2023/06/01 06:42:50;;;;;;;4.15;2.10;;;20.80;55.90;;;;;;5074023;28;20033;-60
2023/06/01 06:45:16;;;;;;;4.83;1.90;;;20.70;55.80;;;;;;5072971;28;20047;-60
2023/06/01 06:47:41;;;;;;;3.38;1.80;;;20.70;55.80;;;;;;5073680;28;20048;-60
2023/06/01 06:50:07;;;;;;;3.78;2.08;;;20.70;55.80;;;;;;5071837;28;20048;-60
2023/06/01 06:52:33;;;;;;;4.28;1.92;;;20.70;55.80;;;;;;5071993;28;20123;-60
2023/06/01 06:54:58;;;;;;;3.22;1.73;;;20.70;55.90;;;;;;5073388;28;20083;-60
2023/06/01 06:57:24;;;;;;;2.55;1.55;;;20.70;55.90;;;;;;5073049;28;20032;-60
2023/06/01 06:59:50;;;;;;;3.90;1.80;;;20.70;55.80;;;;;;5072373;28;20073;-60
2023/06/01 07:02:16;;;;;;;3.58;1.65;;;20.70;55.90;;;;;;5072563;28;20045;-60
2023/06/01 07:04:41;;;;;;;4.07;2.10;;;20.70;55.80;;;;;;5071655;28;20047;-60
2023/06/01 07:07:07;;;;;;;3.75;1.73;;;20.70;55.80;;;;;;5070628;28;20111;-60
2023/06/01 07:09:33;;;;;;;3.00;1.40;;;20.70;55.80;;;;;;5072907;28;20067;-60
2023/06/01 07:11:58;;;;;;;3.65;1.65;;;20.70;55.80;;;;;;5072960;28;20388;-60
2023/06/01 07:14:24;;;;;;;4.22;2.00;;;20.70;55.90;;;;;;5072271;28;20131;-60
2023/06/01 07:16:50;;;;;;;3.53;1.67;;;20.70;55.80;;;;;;5072836;28;20047;-60
2023/06/01 07:19:16;;;;;;;3.30;1.88;;;20.70;55.80;;;;;;5071684;28;20059;-60
2023/06/01 07:21:42;;;;;;;4.00;2.03;;;20.70;55.80;;;;;;5073012;28;20044;-60
2023/06/01 07:24:08;;;;;;;3.70;1.70;;;20.70;55.80;;;;;;5072407;28;20049;-61
2023/06/01 07:26:33;;;;;;;3.47;2.10;;;20.70;55.80;;;;;;5070899;28;20071;-61
2023/06/01 07:28:59;;;;;;;4.28;1.70;;;20.80;55.90;;;;;;5072706;28;20091;-61
2023/06/01 07:31:27;;;;;;;3.25;1.63;;;20.80;55.90;;;;;;5072815;28;20048;-61
2023/06/01 07:33:55;;;;;;;3.95;1.77;;;20.80;55.90;;;;;;5072201;28;20047;-61
2023/06/01 07:36:23;;;;;;;2.85;1.70;;;20.80;55.90;;;;;;5072895;28;20059;-61
2023/06/01 07:38:49;;;;;;;2.65;1.65;;;20.80;55.90;;;;;;5071971;28;20468;-61
2023/06/01 07:41:14;;;;;;;3.35;1.70;;;20.80;55.90;;;;;;5071472;28;20403;-62
2023/06/01 07:43:40;;;;;;;2.90;1.80;;;20.80;55.90;;;;;;5073058;28;20044;-62
2023/06/01 07:46:05;;;;;;;2.53;1.38;;;20.80;55.90;;;;;;5072331;28;20037;-62
2023/06/01 07:48:35;;;;;;;2.85;1.50;;;20.80;55.90;;;;;;5072124;28;20060;-62
2023/06/01 07:51:02;;;;;;;3.17;1.60;;;20.80;56.00;;;;;;5072914;28;20051;-62
2023/06/01 07:53:28;;;;;;;3.05;1.77;;;20.80;56.00;;;;;;5072334;28;20488;-62
2023/06/01 07:55:53;;;;;;;3.83;1.58;;;20.80;56.00;;;;;;5072031;28;20101;-62
2023/06/01 07:58:19;;;;;;;4.32;1.63;;;20.80;56.00;;;;;;5072344;28;20145;-62
2023/06/01 08:00:44;;;;;;;2.95;1.60;;;20.80;56.00;;;;;;5072909;28;20040;-62
2023/06/01 08:03:10;;;;;;;2.75;1.58;;;20.80;56.00;;;;;;5071554;28;20463;-59
2023/06/01 08:05:36;;;;;;;3.75;1.70;;;20.80;56.00;;;;;;5072646;28;20059;-60
2023/06/01 08:08:02;;;;;;;2.72;1.67;;;20.80;56.00;;;;;;5072509;28;20097;-59
2023/06/01 08:10:28;;;;;;;3.55;1.38;;;20.80;56.00;;;;;;5071241;28;20051;-59
2023/06/01 08:12:55;;;;;;;3.08;1.50;;;20.80;56.10;;;;;;5072674;28;20044;-59
2023/06/01 08:15:23;;;;;;;3.35;1.60;;;20.80;56.00;;;;;;5075436;28;20056;-60
2023/06/01 08:17:50;;;;;;;3.00;1.47;;;20.80;56.10;;;;;;5076662;28;20040;-59
2023/06/01 08:20:20;;;;;;;2.90;1.60;;;20.80;56.00;;;;;;5076484;28;20037;-59
2023/06/01 08:22:47;;;;;;;3.20;1.75;;;20.80;56.00;;;;;;5091700;28;20055;-59
2023/06/01 08:25:13;;;;;;;4.15;1.55;;;20.80;56.00;;;;;;5075999;28;20047;-59
2023/06/01 08:27:40;;;;;;;3.05;1.40;;;20.80;56.00;;;;;;5076175;28;20057;-60
2023/06/01 08:30:06;;;;;;;2.97;1.70;;;20.80;56.00;;;;;;5075104;28;20129;-59
2023/06/01 08:32:32;;;;;;;3.72;1.67;;;20.80;56.00;;;;;;5076444;28;20048;-59
2023/06/01 08:34:57;;;;;;;3.63;1.58;;;20.80;56.00;;;;;;5076518;28;20036;-59
2023/06/01 08:37:23;;;;;;;3.35;1.65;;;20.80;56.00;;;;;;5075091;28;20518;-59
2023/06/01 08:39:49;;;;;;;2.63;1.33;;;20.80;56.10;;;;;;5076290;28;20045;-59
2023/06/01 08:42:23;;;;;;;2.33;1.27;;;20.80;56.00;;;;;;5075737;28;20033;-59
2023/06/01 08:44:49;;;;;;;3.63;1.40;;;20.80;56.00;;;;;;5074339;28;20051;-59
2023/06/01 08:47:15;;;;;;;2.40;1.40;;;20.80;56.00;;;;;;5075910;28;20032;-59
2023/06/01 08:49:41;;;;;;;3.25;1.20;;;20.80;56.10;;;;;;5074758;28;20045;-59
2023/06/01 08:52:13;;;;;;;2.70;1.25;;;20.80;56.10;;;;;;5074804;28;20550;-59
2023/06/01 08:54:39;;;;;;;3.00;1.42;;;20.80;56.10;;;;;;5075839;28;20040;-60
2023/06/01 08:57:07;;;;;;;1.85;1.10;;;20.80;56.10;;;;;;5075997;28;20048;-59
2023/06/01 08:59:33;;;;;;;;;;;20.80;56.00;;;;;;5075662;28;20084;-59
2023/06/01 09:01:59;;;;;;;3.13;1.50;;;20.80;56.00;;;;;;5075839;28;19927;-59
2023/06/01 09:04:25;;;;;;;2.90;1.33;;;20.80;56.00;;;;;;5074401;28;20115;-59
2023/06/01 09:06:51;;;;;;;3.50;1.50;;;20.80;56.00;;;;;;5073630;28;20055;-59
2023/06/01 09:09:17;;;;;;;2.13;1.17;;;20.80;56.00;;;;;;5075199;28;20131;-59
2023/06/01 09:11:44;;;;;;;1.83;1.20;;;20.80;56.70;;;;;;5074582;28;20127;-59
2023/06/01 09:14:25;;;;;;;2.83;1.40;;;20.80;56.00;;;;;;5075422;28;20032;-60
2023/06/01 09:16:51;;;;;;;2.60;1.40;;;20.80;56.10;;;;;;5075723;28;20049;-59
2023/06/01 09:19:20;;;;;;;1.95;1.20;;;20.90;56.40;;;;;;5074590;28;20060;-59
2023/06/01 09:21:56;;;;;;;2.20;1.05;;;20.90;56.10;;;;;;5075695;28;20119;-59
2023/06/01 09:24:22;;;;;;;2.80;1.17;;;20.90;56.10;;;;;;5074682;28;20068;-59
2023/06/01 09:26:48;;;;;;;2.92;1.20;;;20.80;56.00;;;;;;5074590;28;20510;-60
2023/06/01 09:29:14;;;;;;;3.75;1.40;;;20.80;56.00;;;;;;5075045;28;20052;-59
2023/06/01 09:31:41;;;;;;;2.80;1.25;;;20.90;56.10;;;;;;5075205;28;20388;-60
2023/06/01 09:34:19;;;;;;;2.38;1.13;;;20.90;56.10;;;;;;5074352;28;20037;-59
2023/06/01 09:36:46;;;;;;;2.67;1.30;;;20.80;56.70;;;;;;5075337;28;20169;-59
2023/06/01 09:39:14;;;;;;;2.42;1.20;;;20.80;56.00;;;;;;5074967;28;20040;-59
2023/06/01 09:41:58;;;;;;;2.00;1.30;;;20.80;56.00;;;;;;5074192;28;20044;-59
2023/06/01 09:44:24;;;;;;;2.15;1.15;;;20.80;56.10;;;;;;5075014;28;20047;-59
2023/06/01 09:46:58;;;;;;;2.28;0.95;;;20.80;56.10;;;;;;5074414;28;20495;-59
2023/06/01 09:49:24;;;;;;;2.40;1.25;;;20.80;56.00;;;;;;5074782;28;20036;-59
2023/06/01 09:52:07;;;;;;;2.00;1.05;;;20.80;56.00;;;;;;5075042;28;20062;-59
2023/06/01 09:54:43;;;;;;;2.00;1.10;;;20.90;56.10;;;;;;5074334;28;20041;-59
2023/06/01 09:57:09;;;;;;;1.90;1.05;;;20.80;56.00;;;;;;5074568;28;20048;-60
2023/06/01 09:59:42;;;;;;;2.65;1.17;;;20.80;56.00;;;;;;5074638;28;20120;-60
2023/06/01 10:02:14;;;;;;;2.53;1.23;;;20.80;56.10;;;;;;5073809;28;20036;-59
2023/06/01 10:04:41;;;;;;;1.83;1.13;;;20.90;56.10;;;;;;5073760;28;20048;-59
2023/06/01 10:07:06;;;;;;;1.65;0.90;;;20.80;56.00;;;;;;5074525;28;20075;-59
2023/06/01 10:09:32;;;;;;;2.22;1.10;;;20.80;56.00;;;;;;5072826;28;20044;-60
2023/06/01 10:11:58;;;;;;;2.03;1.10;;;20.90;56.10;;;;;;5073131;28;20094;-59
2023/06/01 10:14:24;;;;;;;2.08;1.02;;;20.80;56.10;;;;;;5072958;28;20051;-60
2023/06/01 10:16:51;;;;;;;1.70;1.00;;;20.90;56.10;;;;;;5072401;28;20036;-59
2023/06/01 10:19:16;;;;;;;3.03;0.93;;;20.80;56.10;;;;;;5073977;28;20040;-59
2023/06/01 10:21:44;;;;;;;2.60;1.10;;;20.80;56.10;;;;;;5073224;28;20047;-59
2023/06/01 10:24:09;;;;;;;4.18;1.10;;;20.90;56.10;;;;;;5073215;28;20119;-60
2023/06/01 10:26:41;;;;;;;1.75;0.90;;;20.90;56.20;;;;;;5072768;28;20158;-60
2023/06/01 10:29:07;;;;;;;1.77;0.98;;;20.80;56.10;;;;;;5071615;28;20523;-59
2023/06/01 10:31:41;;;;;;;1.60;0.82;;;20.80;56.10;;;;;;5072931;28;20089;-61
2023/06/01 10:34:11;;;;;;;1.70;0.88;;;20.80;56.10;;;;;;5073677;28;20444;-60
2023/06/01 10:36:51;;;;;;;2.00;1.00;;;20.80;56.10;;;;;;5072446;28;20477;-60
2023/06/01 10:39:40;;;;;;;1.88;1.02;;;20.80;56.10;;;;;;5073515;28;20055;-60
2023/06/01 10:42:14;;;;;;;2.15;1.00;;;20.80;56.10;;;;;;5073711;28;20112;-61
2023/06/01 10:44:40;;;;;;;1.98;0.80;;;20.80;56.20;;;;;;5072246;28;20080;-60
2023/06/01 10:47:06;;;;;;;2.50;0.95;;;20.80;56.20;;;;;;5073273;28;20487;-60
2023/06/01 10:49:47;;;;;;;1.48;1.00;;;20.80;56.20;;;;;;5073539;28;20048;-60
2023/06/01 10:52:35;;;;;;;2.47;1.20;;;20.80;56.20;;;;;;5072751;28;20055;-60
2023/06/01 10:55:10;;;;;;;1.95;1.15;;;20.80;56.20;;;;;;5072422;28;20426;-60
2023/06/01 10:57:36;;;;;;;2.17;0.90;;;20.80;56.20;;;;;;5073144;28;20055;-60
2023/06/01 11:00:30;;;;;;;3.83;1.42;;;20.80;56.20;;;;;;5073711;28;20072;-60
2023/06/01 11:03:02;;;;;;;2.67;1.00;;;20.80;56.20;;;;;;5073620;28;20109;-60
2023/06/01 11:05:46;;;;;;;2.00;1.20;;;20.80;56.30;;;;;;5072411;28;20048;-61
2023/06/01 11:08:20;;;;;;;2.20;1.05;;;20.80;56.30;;;;;;5073268;28;20048;-60
2023/06/01 11:13:19;;;;;;;2.47;1.05;;;20.80;56.30;;;;;;5072339;28;20056;-60
2023/06/01 11:16:03;;;;;;;2.08;1.02;;;20.80;56.30;;;;;;5073966;28;20049;-61
2023/06/01 11:18:41;;;;;;;2.05;1.10;;;20.80;56.30;;;;;;5072212;28;20086;-60
2023/06/01 11:21:10;;;;;;;2.53;1.00;;;20.80;56.30;;;;;;5072971;28;20052;-60
2023/06/01 11:23:37;;;;;;;2.17;0.98;;;20.80;56.30;;;;;;5071827;28;20087;-60
2023/06/01 11:26:05;;;;;;;2.75;1.08;;;20.80;56.30;;;;;;5054490;28;20476;-60
2023/06/01 11:28:31;;;;;;;1.65;0.85;;;20.80;56.30;;;;;;5072859;28;20060;-61
2023/06/01 11:30:58;;;;;;;1.80;1.10;;;20.80;56.40;;;;;;5073055;28;20037;-60
2023/06/01 11:33:24;;;;;;;2.17;0.90;;;20.80;56.40;;;;;;5070786;28;20041;-61
2023/06/01 11:35:57;;;;;;;2.00;1.00;;;20.80;56.40;;;;;;5071953;28;20047;-60
2023/06/01 11:38:23;;;;;;;1.90;0.90;;;20.80;56.40;;;;;;5071593;28;20087;-60
2023/06/01 11:41:07;;;;;;;2.42;1.10;;;20.80;56.40;;;;;;5070657;28;20512;-60
2023/06/01 11:43:33;;;;;;;1.83;0.93;;;20.80;56.40;;;;;;5073093;28;20468;-60
2023/06/01 11:46:06;;;;;;;2.55;0.90;;;20.80;56.40;;;;;;5072583;28;20062;-61
2023/06/01 11:48:32;;;;;;;2.72;1.10;;;20.80;56.40;;;;;;5071343;28;20047;-60
2023/06/01 11:51:00;;;;;;;2.05;1.00;;;20.80;56.40;;;;;;5072783;28;20048;-61
2023/06/01 11:53:26;;;;;;;2.17;1.02;;;20.80;56.40;;;;;;5071851;28;20098;-60
2023/06/01 11:55:53;;;;;;;2.95;1.08;;;20.80;56.40;;;;;;5072501;28;20044;-61
2023/06/01 11:58:25;;;;;;;1.92;0.80;;;20.80;56.40;;;;;;5072292;28;20048;-60
2023/06/01 12:00:52;;;;;;;2.80;1.15;;;20.80;56.40;;;;;;5072082;28;20084;-60
2023/06/01 12:03:17;;;;;;;1.52;0.90;;;20.80;56.40;;;;;;5072270;28;20045;-60
2023/06/01 12:05:46;;;;;;;2.25;0.90;;;20.80;57.10;;;;;;5071483;28;20052;-60
2023/06/01 12:08:20;;;;;;;2.13;1.10;;;20.80;56.40;;;;;;5071736;28;20211;-60
2023/06/01 12:10:50;;;;;;;2.90;1.00;;;20.80;56.50;;;;;;5071126;28;20051;-60
2023/06/01 12:13:16;;;;;;;2.55;0.93;;;20.80;56.40;;;;;;5072418;28;20041;-61
2023/06/01 12:15:41;;;;;;;2.47;1.20;;;20.80;56.40;;;;;;5071848;28;20044;-60
2023/06/01 12:18:08;;;;;;;2.55;1.05;;;20.90;56.50;;;;;;5072174;28;20052;-61
2023/06/01 12:20:43;;;;;;;2.13;0.90;;;20.80;56.50;;;;;;5072699;28;20051;-61
2023/06/01 12:23:15;;;;;;;1.20;0.90;;;20.90;56.50;;;;;;5071341;28;20040;-61
2023/06/01 12:25:58;;;;;;;2.58;1.02;;;20.80;56.50;;;;;;5072478;28;20060;-61
2023/06/01 12:28:25;;;;;;;2.20;0.90;;;20.90;57.20;;;;;;5072001;28;20061;-61
2023/06/01 12:31:08;;;;;;;3.05;1.15;;;20.90;56.50;;;;;;5071815;28;20044;-61
2023/06/01 12:33:35;;;;;;;2.58;1.10;;;20.90;56.40;;;;;;5072364;28;20392;-61
2023/06/01 12:36:01;;;;;;;1.67;0.85;;;20.90;56.40;;;;;;5071835;28;20072;-61
2023/06/01 12:38:27;;;;;;;1.88;1.05;;;20.90;56.30;;;;;;5070992;28;20056;-61
2023/06/01 12:41:09;;;;;;;3.30;1.15;;;20.90;56.40;;;;;;5072383;28;20040;-61
2023/06/01 12:43:35;;;;;;;2.63;1.00;;;20.90;56.30;;;;;;5070860;28;20496;-61
2023/06/01 12:46:01;;;;;;;2.40;1.13;;;20.90;56.30;;;;;;5072259;28;20051;-61
2023/06/01 12:48:39;;;;;;;3.33;1.05;;;20.90;56.30;;;;;;5071744;28;20041;-61
2023/06/01 12:51:05;;;;;;;2.20;1.15;;;20.90;56.30;;;;;;5071713;28;20586;-61
2023/06/01 12:53:31;;;;;;;3.22;0.95;;;20.90;56.30;;;;;;5072371;28;20123;-61