Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:58;;;;;;;4.00;3.50;;;3.70;99.90;;;;;;5037927;28;20272;-71
2021/03/07 00:03:25;;;;;;;3.85;3.45;;;3.70;99.90;;;;;;5035072;28;20247;-71
2021/03/07 00:05:52;;;;;;;4.80;4.30;;;3.70;99.90;;;;;;5044680;28;20247;-71
2021/03/07 00:08:20;;;;;;;4.13;3.72;;;3.70;99.90;;;;;;5039550;28;20185;-70
2021/03/07 00:10:47;;;;;;;6.80;3.60;;;3.70;99.90;;;;;;5037163;28;20196;-70
2021/03/07 00:13:15;;;;;;;4.35;2.78;;;3.70;99.90;;;;;;5034625;28;20178;-70
2021/03/07 00:15:44;;;;;;;4.60;3.35;;;3.70;99.90;;;;;;5034799;28;20178;-70
2021/03/07 00:18:11;;;;;;;3.22;2.92;;;3.70;99.90;;;;;;5034549;28;20204;-70
2021/03/07 00:20:38;;;;;;;5.85;3.60;;;3.70;99.90;;;;;;5034750;28;20169;-70
2021/03/07 00:23:06;;;;;;;5.57;3.85;;;3.70;99.90;;;;;;5034573;28;20243;-70
2021/03/07 00:25:33;;;;;;;4.00;3.50;;;3.70;99.90;;;;;;5034527;28;20209;-69
2021/03/07 00:28:00;;;;;;;5.20;3.35;;;3.70;99.90;;;;;;5034447;28;20534;-71
2021/03/07 00:30:28;;;;;;;5.88;3.40;;;3.60;99.90;;;;;;5034097;28;20200;-70
2021/03/07 00:32:56;;;;;;;4.30;2.88;;;3.60;99.90;;;;;;5034046;28;20555;-69
2021/03/07 00:35:23;;;;;;;7.78;3.03;;;3.60;99.90;;;;;;5034319;28;20174;-69
2021/03/07 00:37:50;;;;;;;4.13;3.20;;;3.60;99.90;;;;;;5034093;28;20178;-69
2021/03/07 00:40:17;;;;;;;3.88;3.40;;;3.60;99.90;;;;;;5034234;28;20584;-70
2021/03/07 00:42:46;;;;;;;3.78;2.78;;;3.50;99.90;;;;;;5035173;28;20197;-70
2021/03/07 00:45:16;;;;;;;3.47;2.35;;;3.50;99.90;;;;;;5035373;28;20216;-70
2021/03/07 00:47:44;;;;;;;4.18;3.17;;;3.40;99.90;;;;;;5034940;28;20258;-70
2021/03/07 00:50:13;;;;;;;4.70;3.90;;;3.40;99.90;;;;;;5033900;28;20184;-70
2021/03/07 00:52:41;;;;;;;4.90;4.22;;;3.30;99.90;;;;;;5034019;28;20260;-70
2021/03/07 00:55:08;;;;;;;2.95;2.67;;;3.30;99.90;;;;;;5034115;28;20739;-69
2021/03/07 00:57:35;;;;;;;3.90;3.53;;;3.30;99.90;;;;;;5033840;28;20213;-68
2021/03/07 01:00:07;;;;;;;5.63;3.63;;;3.40;99.90;;;;;;5033756;28;20692;-71
2021/03/07 01:02:34;;;;;;;4.97;3.15;;;3.50;99.90;;;;;;5034333;28;20185;-70
2021/03/07 01:05:02;;;;;;;5.93;4.18;;;3.50;99.90;;;;;;5033771;28;20200;-70
2021/03/07 01:07:30;;;;;;;6.20;4.60;;;3.50;99.90;;;;;;5034470;28;20212;-70
2021/03/07 01:09:57;;;;;;;4.88;4.38;;;3.50;99.90;;;;;;5033594;28;20193;-71
2021/03/07 01:12:24;;;;;;;6.07;4.70;;;3.50;99.90;;;;;;5033987;28;20182;-70
2021/03/07 01:14:51;;;;;;;8.57;3.08;;;3.40;99.90;;;;;;5033680;28;20181;-71
2021/03/07 01:17:18;;;;;;;4.43;3.45;;;3.40;99.90;;;;;;5033810;28;20202;-70
2021/03/07 01:19:45;;;;;;;4.93;3.20;;;3.30;99.90;;;;;;5034534;28;20196;-70
2021/03/07 01:22:14;;;;;;;7.85;3.75;;;3.20;99.90;;;;;;5034514;28;20248;-70
2021/03/07 01:24:41;;;;;;;4.05;2.45;;;3.20;99.90;;;;;;5034932;28;20217;-70
2021/03/07 01:27:08;;;;;;;4.63;3.17;;;3.10;99.90;;;;;;5034994;28;20739;-71
2021/03/07 01:29:39;;;;;;;4.63;3.83;;;3.10;99.90;;;;;;5034638;28;20510;-70
2021/03/07 01:32:07;;;;;;;7.95;3.83;;;3.10;99.90;;;;;;5033085;28;20549;-70
2021/03/07 01:34:34;;;;;;;5.50;5.00;;;3.10;99.90;;;;;;5033084;28;20189;-69
2021/03/07 01:37:01;;;;;;;4.95;3.05;;;3.00;99.90;;;;;;5032992;28;20242;-69
2021/03/07 01:39:29;;;;;;;6.50;3.88;;;2.90;99.90;;;;;;5033596;28;20189;-69
2021/03/07 01:41:56;;;;;;;5.28;4.00;;;2.90;99.90;;;;;;5032760;28;20597;-70
2021/03/07 01:44:23;;;;;;;4.35;3.15;;;2.90;99.90;;;;;;5032722;28;20205;-70
2021/03/07 01:46:51;;;;;;;5.78;4.07;;;2.90;99.90;;;;;;5032852;28;20689;-70
2021/03/07 01:49:18;;;;;;;4.32;4.03;;;2.90;99.90;;;;;;5067985;22;20290;-77
2021/03/07 01:51:48;;;;;;;3.95;3.55;;;2.90;99.90;;;;;;5056833;28;20252;-77
2021/03/07 01:54:16;;;;;;;5.97;4.30;;;3.00;99.90;;;;;;5039093;28;20251;-77
2021/03/07 01:56:46;;;;;;;5.20;4.55;;;3.00;99.90;;;;;;5038829;28;20223;-77
2021/03/07 01:59:16;;;;;;;4.88;3.28;;;3.00;99.90;;;;;;5050397;28;20189;-75
2021/03/07 02:01:44;;;;;;;7.18;4.00;;;3.00;99.90;;;;;;5057838;28;20154;-76
2021/03/07 02:04:11;;;;;;;4.88;3.85;;;3.10;99.90;;;;;;5057712;28;20198;-77
2021/03/07 02:06:39;;;;;;;2.47;2.30;;;3.10;99.90;;;;;;5058379;28;20177;-76
2021/03/07 02:09:07;;;;;;;3.13;2.50;;;3.10;99.90;;;;;;5057960;28;20232;-77
2021/03/07 02:11:36;;;;;;;3.83;2.72;;;3.10;99.90;;;;;;5040036;28;20183;-77
2021/03/07 02:14:06;;;;;;;4.47;3.70;;;3.10;99.90;;;;;;5036384;28;20576;-76
2021/03/07 02:16:35;;;;;;;4.25;2.40;;;3.10;99.90;;;;;;5039761;28;20636;-77
2021/03/07 02:19:04;;;;;;;3.17;2.40;;;3.00;99.90;;;;;;5036385;28;20216;-76
2021/03/07 02:21:35;;;;;;;3.08;2.78;;;3.00;99.90;;;;;;5035157;28;20189;-77
2021/03/07 02:24:06;;;;;;;2.65;2.45;;;3.00;99.90;;;;;;5034745;28;20201;-77
2021/03/07 02:26:35;;;;;;;8.25;4.40;;;3.00;99.90;;;;;;5034111;28;20664;-77
2021/03/07 02:29:05;;;;;;;4.03;3.63;;;3.00;99.90;;;;;;5033971;28;20206;-77
2021/03/07 02:31:36;;;;;;;5.07;3.00;;;3.10;99.90;;;;;;5049142;28;20196;-77
2021/03/07 02:34:08;;;;;;;3.35;2.78;;;3.00;99.90;;;;;;5054168;28;20204;-77
2021/03/07 02:36:41;;;;;;;4.43;2.05;;;3.00;99.90;;;;;;5054952;28;20173;-77
2021/03/07 02:39:11;;;;;;;4.95;3.38;;;3.00;99.90;;;;;;5039560;28;20252;-77
2021/03/07 02:41:40;;;;;;;3.10;2.08;;;2.90;99.90;;;;;;5057056;28;20201;-78
2021/03/07 02:44:13;;;;;;;2.13;1.88;;;2.90;99.90;;;;;;5056978;28;20176;-77
2021/03/07 02:46:42;;;;;;;4.10;2.25;;;2.80;99.90;;;;;;5057937;28;20596;-77
2021/03/07 02:49:14;;;;;;;2.40;1.65;;;2.80;99.90;;;;;;5056212;28;20216;-77
2021/03/07 02:51:42;;;;;;;2.30;1.45;;;2.70;99.90;;;;;;5055186;28;20271;-77
2021/03/07 02:54:13;;;;;;;1.60;1.23;;;2.60;99.90;;;;;;5055294;28;20654;-77
2021/03/07 02:56:42;;;;;;;1.80;1.42;;;2.50;99.90;;;;;;5036782;28;20264;-76
2021/03/07 02:59:13;;;;;;;1.88;1.70;;;2.50;99.90;;;;;;5054841;28;20237;-76
2021/03/07 03:01:41;;;;;;;2.55;1.42;;;2.40;99.90;;;;;;5054604;28;20181;-76
2021/03/07 03:04:10;;;;;;;1.58;1.20;;;2.40;99.90;;;;;;5036340;28;20224;-77
2021/03/07 03:06:41;;;;;;;1.27;0.82;;;2.40;99.90;;;;;;5037279;28;20554;-77
2021/03/07 03:09:12;;;;;;;1.20;1.08;;;2.40;99.90;;;;;;5036736;28;20227;-77
2021/03/07 03:11:41;;;;;;;2.70;1.77;;;2.40;99.90;;;;;;5054540;28;20176;-77
2021/03/07 03:14:09;;;;;;;1.30;1.10;;;2.40;99.90;;;;;;5058102;28;20195;-76
2021/03/07 03:16:38;;;;;;;6.65;1.45;;;2.40;99.90;;;;;;5060822;28;20168;-77
2021/03/07 03:19:07;;;;;;;1.30;0.90;;;2.40;99.90;;;;;;5044185;28;20300;-77
2021/03/07 03:21:35;;;;;;;1.83;1.25;;;2.40;99.90;;;;;;5043031;28;20184;-77
2021/03/07 03:24:03;;;;;;;3.95;1.35;;;2.40;99.90;;;;;;5059097;28;20192;-75
2021/03/07 03:26:33;;;;;;;0.88;0.77;;;2.40;99.90;;;;;;5057577;28;20186;-76
2021/03/07 03:29:03;;;;;;;2.25;1.30;;;2.40;99.90;;;;;;5057569;28;20208;-76
2021/03/07 03:31:32;;;;;;;1.00;0.90;;;2.40;99.90;;;;;;5039489;28;20192;-76
2021/03/07 03:34:01;;;;;;;1.33;1.05;;;2.40;99.90;;;;;;5039588;28;20180;-76
2021/03/07 03:36:29;;;;;;;2.00;1.25;;;2.40;99.90;;;;;;5057508;28;20188;-76
2021/03/07 03:39:03;;;;;;;2.90;1.92;;;2.30;99.90;;;;;;5058149;28;20201;-77
2021/03/07 03:41:35;;;;;;;5.43;2.13;;;2.30;99.90;;;;;;5058829;28;20177;-77
2021/03/07 03:44:08;;;;;;;2.88;1.63;;;2.30;99.90;;;;;;5042025;28;20185;-77
2021/03/07 03:46:38;;;;;;;1.85;1.08;;;2.30;99.90;;;;;;5058957;28;20191;-77
2021/03/07 03:49:10;;;;;;;2.40;1.60;;;2.30;99.90;;;;;;5057697;28;20213;-76
2021/03/07 03:51:40;;;;;;;1.67;1.33;;;2.30;99.90;;;;;;5039464;28;20192;-76
2021/03/07 03:54:09;;;;;;;2.70;1.88;;;2.20;99.90;;;;;;5057372;28;20196;-77
2021/03/07 03:56:38;;;;;;;1.63;1.20;;;2.20;99.90;;;;;;5057216;28;20177;-76
2021/03/07 03:59:08;;;;;;;3.65;1.27;;;2.20;99.90;;;;;;5057679;28;20262;-76
2021/03/07 04:01:37;;;;;;;1.90;1.50;;;2.10;99.90;;;;;;5057626;28;20263;-76
2021/03/07 04:04:07;;;;;;;4.53;2.03;;;2.00;99.90;;;;;;5057220;28;20181;-76
2021/03/07 04:06:36;;;;;;;2.67;1.42;;;2.00;99.90;;;;;;5056867;28;20169;-76
2021/03/07 04:09:04;;;;;;;4.50;1.90;;;2.00;99.90;;;;;;5056731;28;20207;-76
2021/03/07 04:11:33;;;;;;;10.95;2.30;;;2.00;99.90;;;;;;5056261;28;20184;-77
2021/03/07 04:14:17;;;;;;;1.65;1.33;;;1.90;99.90;;;;;;5056105;28;20184;-77
2021/03/07 04:16:47;;;;;;;8.00;3.10;;;1.90;99.90;;;;;;5038182;28;20295;-77
2021/03/07 04:19:15;;;;;;;6.35;1.38;;;1.90;99.90;;;;;;5056173;28;20209;-77
2021/03/07 04:21:44;;;;;;;2.00;1.48;;;1.90;99.90;;;;;;5059199;28;20169;-78
2021/03/07 04:24:12;;;;;;;2.63;1.83;;;1.90;99.90;;;;;;5042333;28;20215;-77
2021/03/07 04:26:40;;;;;;;1.95;1.17;;;1.90;99.90;;;;;;5056046;28;20165;-77
2021/03/07 04:29:07;;;;;;;2.95;1.48;;;1.90;99.90;;;;;;5056623;28;20204;-77
2021/03/07 04:31:37;;;;;;;4.60;1.98;;;1.90;99.90;;;;;;5055950;28;20550;-77
2021/03/07 04:34:05;;;;;;;3.88;2.38;;;1.90;99.90;;;;;;5055996;28;20180;-77
2021/03/07 04:36:33;;;;;;;8.02;2.10;;;1.90;99.90;;;;;;5055895;28;20271;-77
2021/03/07 04:39:01;;;;;;;6.68;1.67;;;1.90;99.90;;;;;;5056875;28;20231;-77
2021/03/07 04:41:29;;;;;;;3.35;1.63;;;1.90;99.90;;;;;;5039327;28;20284;-77
2021/03/07 04:43:57;;;;;;;2.53;1.42;;;1.80;99.90;;;;;;5056260;28;20192;-77
2021/03/07 04:46:26;;;;;;;1.50;1.38;;;1.80;99.90;;;;;;5057010;28;20196;-76
2021/03/07 04:48:56;;;;;;;2.63;2.00;;;1.80;99.90;;;;;;5038437;28;20640;-76
2021/03/07 04:51:24;;;;;;;3.30;1.88;;;1.80;99.90;;;;;;5056430;28;20219;-76
2021/03/07 04:53:52;;;;;;;2.95;1.60;;;1.70;99.90;;;;;;5056337;28;20535;-76
2021/03/07 04:56:19;;;;;;;7.65;2.22;;;1.80;99.90;;;;;;5056269;28;20188;-76
2021/03/07 04:58:47;;;;;;;10.40;2.00;;;1.80;99.90;;;;;;5055941;28;20209;-77
2021/03/07 05:01:15;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;5055471;28;20215;-77
2021/03/07 05:03:43;;;;;;;2.80;1.60;;;1.80;99.90;;;;;;5055396;28;20192;-76
2021/03/07 05:06:12;;;;;;;8.82;1.90;;;1.90;99.90;;;;;;5055630;28;20196;-76
2021/03/07 05:08:40;;;;;;;3.70;1.75;;;1.90;99.90;;;;;;5056167;28;20205;-76
2021/03/07 05:11:07;;;;;;;4.20;1.30;;;1.90;99.90;;;;;;5058447;28;20173;-76
2021/03/07 05:13:35;;;;;;;2.35;1.35;;;1.90;99.90;;;;;;5037475;28;20213;-76
2021/03/07 05:16:03;;;;;;;2.88;1.90;;;1.90;99.90;;;;;;5061843;28;20207;-76
2021/03/07 05:18:30;;;;;;;6.93;2.17;;;1.90;99.90;;;;;;5066595;28;20279;-76
2021/03/07 05:20:58;;;;;;;4.15;1.98;;;1.90;99.90;;;;;;5064520;28;20177;-76
2021/03/07 05:23:26;;;;;;;2.00;1.40;;;1.90;99.90;;;;;;5065893;28;20180;-76
2021/03/07 05:25:54;;;;;;;5.25;1.85;;;1.90;99.90;;;;;;5057630;28;20199;-76
2021/03/07 05:28:22;;;;;;;2.38;1.48;;;1.90;99.90;;;;;;5055073;28;20586;-77
2021/03/07 05:30:50;;;;;;;3.15;1.35;;;1.90;99.90;;;;;;5054954;28;20223;-76
2021/03/07 05:33:18;;;;;;;2.33;1.80;;;1.90;99.90;;;;;;5054640;28;20208;-76
2021/03/07 05:35:45;;;;;;;2.65;1.20;;;1.90;99.90;;;;;;5054875;28;20212;-77
2021/03/07 05:38:13;;;;;;;4.63;2.80;;;2.00;99.90;;;;;;5036026;28;20211;-76
2021/03/07 05:40:42;;;;;;;2.65;1.55;;;1.90;99.90;;;;;;5054803;28;20609;-77
2021/03/07 05:43:10;;;;;;;5.43;1.48;;;1.90;99.90;;;;;;5054830;28;20781;-77
2021/03/07 05:45:38;;;;;;;3.22;2.65;;;2.00;99.90;;;;;;5037284;28;20235;-77
2021/03/07 05:48:07;;;;;;;2.47;1.45;;;1.90;99.90;;;;;;5054743;28;20290;-77
2021/03/07 05:50:35;;;;;;;3.35;1.80;;;1.90;99.90;;;;;;5054613;28;20231;-77
2021/03/07 05:53:02;;;;;;;2.63;1.50;;;1.90;99.90;;;;;;5054197;28;20286;-77
2021/03/07 05:55:30;;;;;;;2.35;1.67;;;1.90;99.90;;;;;;5054632;28;20184;-77
2021/03/07 05:58:01;;;;;;;2.63;2.17;;;2.00;99.90;;;;;;5054148;28;20773;-77
2021/03/07 06:00:28;;;;;;;4.22;2.00;;;2.00;99.90;;;;;;5054145;28;20695;-76
2021/03/07 06:02:56;;;;;;;6.07;1.77;;;2.10;99.90;;;;;;5054062;28;20200;-77
2021/03/07 06:05:24;;;;;;;2.35;1.60;;;2.10;99.90;;;;;;5036330;28;20215;-77
2021/03/07 06:07:52;;;;;;;1.77;1.55;;;2.10;99.90;;;;;;5053958;28;20211;-77
2021/03/07 06:10:21;;;;;;;1.52;1.27;;;2.20;99.90;;;;;;5054058;28;20196;-77
2021/03/07 06:12:59;;;;;;;3.13;2.10;;;2.20;99.90;;;;;;5054154;28;20192;-76
2021/03/07 06:15:48;;;;;;;2.60;1.48;;;2.10;99.90;;;;;;5053996;28;20261;-77
2021/03/07 06:18:19;;;;;;;3.35;1.83;;;2.10;99.90;;;;;;5054201;28;20694;-76
2021/03/07 06:20:49;;;;;;;1.98;1.55;;;2.10;99.90;;;;;;5054142;28;20201;-76
2021/03/07 06:23:16;;;;;;;2.70;1.73;;;2.10;99.90;;;;;;5036322;28;20226;-76
2021/03/07 06:25:46;;;;;;;3.60;1.70;;;2.10;99.90;;;;;;5054213;28;20228;-76
2021/03/07 06:28:24;;;;;;;3.63;1.45;;;2.20;99.90;;;;;;5054242;28;20224;-76
2021/03/07 06:30:54;;;;;;;3.08;1.75;;;2.20;99.90;;;;;;5054274;28;20177;-76
2021/03/07 06:33:33;;;;;;;7.97;2.10;;;2.20;99.90;;;;;;5054008;28;20181;-76
2021/03/07 06:36:17;;;;;;;1.67;1.55;;;2.20;99.90;;;;;;5035599;28;20188;-76
2021/03/07 06:38:47;;;;;;;5.10;2.65;;;2.20;99.90;;;;;;5053338;28;20206;-76
2021/03/07 06:41:19;;;;;;;2.17;1.55;;;2.20;99.90;;;;;;5035694;28;20173;-77
2021/03/07 06:43:47;;;;;;;3.15;1.77;;;2.20;99.90;;;;;;5053963;28;20215;-76
2021/03/07 06:46:29;;;;;;;8.75;3.85;;;2.20;99.90;;;;;;5053625;28;20193;-77
2021/03/07 06:48:57;;;;;;;1.25;1.15;;;2.20;99.90;;;;;;5053838;28;20212;-76
2021/03/07 06:51:26;;;;;;;1.80;1.35;;;2.20;99.90;;;;;;5053349;28;20204;-76
2021/03/07 06:53:54;;;;;;;1.92;1.73;;;2.20;99.90;;;;;;5054920;28;20184;-76
2021/03/07 06:56:42;;;;;;;1.70;1.55;;;2.20;99.90;;;;;;5038576;28;20175;-76
2021/03/07 06:59:12;;;;;;;3.83;1.63;;;2.20;99.90;;;;;;5056617;28;20208;-77
2021/03/07 07:01:44;;;;;;;2.53;1.60;;;2.30;99.90;;;;;;5054891;28;20177;-77
2021/03/07 07:04:13;;;;;;;7.28;1.95;;;2.40;99.90;;;;;;5054719;28;20172;-76
2021/03/07 07:06:41;;;;;;;4.03;1.75;;;2.40;99.90;;;;;;5054808;28;20299;-77
2021/03/07 07:09:10;;;;;;;8.05;3.45;;;2.50;99.90;;;;;;5070307;28;20208;-76
2021/03/07 07:11:43;;;;;;;3.28;1.67;;;2.50;99.90;;;;;;5056770;28;20173;-77
2021/03/07 07:14:12;;;;;;;1.75;1.20;;;2.40;99.90;;;;;;5056847;28;20185;-77
2021/03/07 07:16:41;;;;;;;2.20;1.63;;;2.50;99.90;;;;;;5061782;28;20639;-77
2021/03/07 07:19:09;;;;;;;2.15;1.00;;;2.50;99.90;;;;;;5036552;28;20230;-77
2021/03/07 07:21:37;;;;;;;2.33;2.13;;;2.60;99.90;;;;;;5055460;28;20165;-77
2021/03/07 07:24:05;;;;;;;2.30;1.20;;;2.60;99.90;;;;;;5037529;28;20284;-77
2021/03/07 07:26:33;;;;;;;2.30;1.85;;;2.70;99.90;;;;;;5056636;28;20204;-77
2021/03/07 07:29:00;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;5057888;28;20200;-77
2021/03/07 07:31:34;;;;;;;2.15;1.10;;;2.80;99.90;;;;;;5073552;28;20196;-77
2021/03/07 07:34:10;;;;;;;2.42;2.08;;;2.90;99.90;;;;;;5072697;28;20169;-77
2021/03/07 07:36:43;;;;;;;2.90;1.90;;;2.90;99.90;;;;;;5071730;28;20236;-77
2021/03/07 07:39:12;;;;;;;2.10;1.88;;;2.90;99.90;;;;;;5068824;28;20196;-76
2021/03/07 07:41:41;;;;;;;1.63;1.40;;;2.90;99.90;;;;;;5055582;28;20200;-77
2021/03/07 07:44:13;;;;;;;1.50;1.40;;;2.90;99.90;;;;;;5053841;28;20296;-77
2021/03/07 07:46:56;;;;;;;2.15;1.80;;;2.90;99.90;;;;;;5036721;28;20216;-77
2021/03/07 07:49:40;;;;;;;2.72;1.75;;;3.10;99.90;;;;;;5095700;22;20262;-77
2021/03/07 07:52:35;;;;;;;4.75;2.17;;;3.10;99.90;;;;;;5093212;28;20675;-75
2021/03/07 07:55:07;;;;;;;2.20;1.98;;;3.00;99.90;;;;;;5093247;28;20580;-78
2021/03/07 07:57:55;;;;;;;1.85;1.50;;;3.00;99.90;;;;;;5091929;28;20179;-76
2021/03/07 08:00:39;;;;;;;2.00;1.58;;;3.00;99.90;;;;;;5074412;28;20259;-78
2021/03/07 08:03:07;;;;;;;3.45;2.15;;;3.10;99.90;;;;;;5076963;28;20278;-77
2021/03/07 08:05:42;;;;;;;3.05;1.55;;;3.10;99.90;;;;;;5076853;28;20202;-77
2021/03/07 08:08:12;;;;;;;3.22;2.00;;;3.20;99.90;;;;;;5076122;28;20697;-77
2021/03/07 08:10:44;;;;;;;4.53;2.17;;;3.40;99.90;;;;;;5078457;28;20219;-77
2021/03/07 08:13:12;;;;;;;2.35;1.58;;;3.40;99.90;;;;;;5075746;28;20278;-76
2021/03/07 08:15:52;;;;;;;10.90;2.45;;;3.40;99.90;;;;;;5075538;28;20195;-76
2021/03/07 08:18:21;;;;;;;5.85;2.15;;;3.40;99.90;;;;;;5079538;28;20257;-79
2021/03/07 08:21:05;;;;;;;2.15;1.90;;;3.40;99.90;;;;;;5078900;28;20234;-76
2021/03/07 08:23:56;;;;;;;1.67;1.58;;;3.30;99.90;;;;;;5076769;28;20211;-76
2021/03/07 08:26:25;;;;;;;1.20;1.10;;;3.30;99.90;;;;;;5077046;28;20215;-78
2021/03/07 08:28:52;;;;;;;2.88;2.17;;;3.40;99.90;;;;;;5078818;28;20204;-75
2021/03/07 08:31:37;;;;;;;19.45;2.10;;;3.50;99.90;;;;;;5070737;28;20236;-78
2021/03/07 08:34:24;;;;;;;2.13;1.92;;;3.60;99.90;;;;;;5060007;28;20292;-78
2021/03/07 08:37:00;;;;;;;2.05;1.80;;;3.50;99.90;;;;;;5061130;28;20177;-78
2021/03/07 08:39:29;;;;;;;2.47;1.48;;;3.60;99.90;;;;;;5056966;28;20698;-77
2021/03/07 08:42:00;;;;;;;4.97;2.33;;;3.70;99.90;;;;;;5059396;28;20180;-76
2021/03/07 08:44:28;;;;;;;2.47;1.73;;;3.70;99.90;;;;;;5056522;28;20185;-76
2021/03/07 08:46:56;;;;;;;3.10;1.50;;;3.70;99.90;;;;;;5057218;28;20207;-78
2021/03/07 08:49:27;;;;;;;2.78;1.88;;;3.60;99.90;;;;;;5075028;28;20215;-78
2021/03/07 08:52:03;;;;;;;1.77;1.58;;;3.60;99.90;;;;;;5059650;28;20199;-77
2021/03/07 08:54:33;;;;;;;5.40;2.67;;;3.50;99.90;;;;;;5077569;28;20178;-78
2021/03/07 08:57:08;;;;;;;2.67;1.55;;;3.50;99.90;;;;;;5059188;28;20665;-75
2021/03/07 08:59:36;;;;;;;2.45;2.10;;;3.60;99.90;;;;;;5077082;28;20230;-76
2021/03/07 09:02:05;;;;;;;4.82;2.33;;;3.50;99.90;;;;;;5060258;28;20659;-78
2021/03/07 09:04:34;;;;;;;2.45;2.25;;;3.40;99.90;;;;;;5077978;28;20207;-78
2021/03/07 09:07:03;;;;;;;1.75;1.20;;;3.50;99.90;;;;;;5079353;28;20564;-77
2021/03/07 09:09:31;;;;;;;2.22;1.95;;;3.60;99.90;;;;;;5060863;28;20220;-76
2021/03/07 09:12:00;;;;;;;3.15;1.80;;;3.90;99.90;;;;;;5079807;28;20231;-78
2021/03/07 09:14:30;;;;;;;2.13;1.77;;;4.10;99.90;;;;;;5079863;28;20607;-77
2021/03/07 09:16:58;;;;;;;2.25;1.65;;;4.20;99.90;;;;;;5080096;28;20164;-77
2021/03/07 09:19:29;;;;;;;1.90;1.67;;;4.20;99.90;;;;;;5069580;28;20310;-78
2021/03/07 09:22:09;;;;;;;4.47;2.05;;;4.00;99.90;;;;;;5082974;28;20169;-79
2021/03/07 09:24:37;;;;;;;2.17;1.98;;;4.00;99.90;;;;;;5086594;28;20176;-79
2021/03/07 09:27:09;;;;;;;4.63;2.13;;;3.90;99.90;;;;;;5084185;28;20192;-79
2021/03/07 09:29:37;;;;;;;3.38;1.60;;;4.00;99.90;;;;;;5080206;28;20325;-77
2021/03/07 09:32:04;;;;;;;1.92;1.73;;;3.80;99.90;;;;;;5065129;28;20184;-80
2021/03/07 09:34:32;;;;;;;2.40;2.20;;;3.80;99.90;;;;;;5081601;28;20172;-79
2021/03/07 09:37:00;;;;;;;2.38;1.95;;;3.70;99.90;;;;;;5066248;28;20188;-78
2021/03/07 09:39:28;;;;;;;1.85;1.60;;;3.70;99.90;;;;;;5084285;28;20200;-78
2021/03/07 09:41:55;;;;;;;2.00;1.55;;;3.70;99.90;;;;;;5080755;28;20692;-78
2021/03/07 09:44:23;;;;;;;5.38;2.30;;;3.70;99.90;;;;;;5063386;28;20645;-77
2021/03/07 09:46:53;;;;;;;2.80;2.42;;;3.70;99.90;;;;;;5083860;28;20218;-77
2021/03/07 09:49:23;;;;;;;2.88;2.55;;;3.80;99.90;;;;;;5082122;28;20211;-77
2021/03/07 09:51:52;;;;;;;3.45;2.55;;;3.90;99.90;;;;;;5078909;28;20176;-76
2021/03/07 09:57:59;;;;;;;2.60;2.40;;;3.60;99.90;;;;;;5067446;28;20219;-79
2021/03/07 10:00:36;;;;;;;7.85;3.00;;;3.70;99.90;;;;;;5071278;28;20180;-82
2021/03/07 10:03:04;;;;;;;3.45;2.58;;;3.70;99.90;;;;;;5070885;28;20200;-78
2021/03/07 10:05:35;;;;;;;4.85;2.83;;;3.70;99.90;;;;;;5073559;28;20212;-76
2021/03/07 10:08:22;;;;;;;5.75;2.50;;;3.80;99.90;;;;;;5079840;28;20212;-75
2021/03/07 10:10:50;;;;;;;4.90;2.70;;;3.90;99.90;;;;;;5076651;28;20681;-75
2021/03/07 10:13:21;;;;;;;6.65;2.85;;;3.90;99.90;;;;;;5057978;28;20573;-75
2021/03/07 10:15:49;;;;;;;3.85;2.75;;;3.90;99.90;;;;;;5075273;28;20180;-76
2021/03/07 10:18:33;;;;;;;3.15;2.95;;;3.90;99.90;;;;;;5075997;28;20616;-77
2021/03/07 10:21:01;;;;;;;2.55;2.35;;;3.80;99.90;;;;;;5075133;28;20271;-78
2021/03/07 10:23:33;;;;;;;3.78;2.40;;;3.80;99.90;;;;;;5058766;28;20195;-76
2021/03/07 10:26:01;;;;;;;6.75;3.53;;;3.70;99.90;;;;;;5077703;28;20188;-75
2021/03/07 10:28:34;;;;;;;3.55;3.20;;;3.70;99.90;;;;;;5080166;28;20210;-77
2021/03/07 10:31:12;;;;;;;2.53;2.33;;;3.60;99.90;;;;;;5083085;28;20255;-76
2021/03/07 10:33:41;;;;;;;3.60;2.25;;;3.50;99.90;;;;;;5094270;28;20156;-81
2021/03/07 10:36:10;;;;;;;3.05;2.20;;;3.70;99.90;;;;;;5077410;28;20192;-77
2021/03/07 10:38:39;;;;;;;3.95;2.33;;;3.80;99.90;;;;;;5088755;28;20204;-78
2021/03/07 10:41:17;;;;;;;4.40;2.65;;;3.80;99.90;;;;;;5091001;28;20184;-80
2021/03/07 10:43:47;;;;;;;4.85;2.65;;;3.90;99.90;;;;;;5097782;28;20219;-77
2021/03/07 10:46:26;;;;;;;3.55;2.85;;;4.00;99.90;;;;;;5092282;28;20192;-78
2021/03/07 10:49:05;;;;;;;5.20;3.45;;;3.90;99.90;;;;;;5071497;28;20228;-77
2021/03/07 10:51:35;;;;;;;4.82;4.32;;;3.80;99.90;;;;;;5079482;28;20195;-77
2021/03/07 10:54:06;;;;;;;4.65;3.08;;;3.80;99.90;;;;;;5068698;28;20218;-78
2021/03/07 10:56:36;;;;;;;4.90;3.28;;;3.80;99.90;;;;;;5071776;28;20180;-79
2021/03/07 10:59:05;;;;;;;3.58;3.20;;;3.80;99.90;;;;;;5078738;28;20212;-78
2021/03/07 11:01:33;;;;;;;2.55;2.30;;;3.80;99.90;;;;;;5080990;28;20180;-77
2021/03/07 11:04:00;;;;;;;6.13;2.38;;;3.90;99.90;;;;;;5065232;28;20259;-78
2021/03/07 11:06:28;;;;;;;6.30;3.30;;;3.90;99.90;;;;;;5083530;28;20192;-76
2021/03/07 11:08:55;;;;;;;4.20;3.50;;;3.90;99.90;;;;;;5080250;28;20204;-76
2021/03/07 11:11:23;;;;;;;4.43;4.00;;;3.90;99.90;;;;;;5062995;28;20199;-78
2021/03/07 11:13:51;;;;;;;6.68;2.60;;;3.90;99.90;;;;;;5070802;28;20249;-83
2021/03/07 11:16:19;;;;;;;3.00;2.70;;;3.80;99.90;;;;;;5062541;28;20685;-76
2021/03/07 11:18:47;;;;;;;7.45;3.17;;;3.80;99.90;;;;;;5076563;28;20208;-76
2021/03/07 11:21:14;;;;;;;3.75;3.13;;;3.90;99.90;;;;;;5079078;28;20183;-77
2021/03/07 11:23:42;;;;;;;3.83;3.30;;;4.10;99.90;;;;;;5066561;28;20234;-76
2021/03/07 11:26:09;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;5082371;28;20203;-78
2021/03/07 11:28:36;;;;;;;3.10;2.90;;;4.10;99.90;;;;;;5086149;28;20242;-78
2021/03/07 11:31:04;;;;;;;6.25;4.28;;;4.00;99.90;;;;;;5084329;28;20176;-77
2021/03/07 11:33:38;;;;;;;4.15;3.40;;;3.90;99.90;;;;;;5067201;28;20200;-78
2021/03/07 11:36:06;;;;;;;3.03;2.75;;;4.10;99.90;;;;;;5067008;28;20180;-79
2021/03/07 11:38:34;;;;;;;4.28;2.30;;;4.10;99.90;;;;;;5087001;28;20569;-80
2021/03/07 11:41:01;;;;;;;4.18;2.58;;;4.00;99.90;;;;;;5089966;28;20200;-76
2021/03/07 11:43:28;;;;;;;3.40;3.10;;;3.90;99.90;;;;;;5071037;28;20646;-77
2021/03/07 11:45:55;;;;;;;4.88;3.90;;;4.00;99.90;;;;;;5073866;28;20208;-79
2021/03/07 11:48:23;;;;;;;4.75;2.55;;;4.00;99.90;;;;;;5089233;28;20259;-78
2021/03/07 11:50:52;;;;;;;3.42;3.13;;;4.10;99.90;;;;;;5091476;28;20194;-78
2021/03/07 11:53:19;;;;;;;7.68;2.95;;;4.00;99.90;;;;;;5094279;28;20206;-77
2021/03/07 11:55:47;;;;;;;3.95;3.13;;;3.90;99.90;;;;;;5091222;28;20188;-77
2021/03/07 11:58:14;;;;;;;4.20;3.30;;;3.90;99.90;;;;;;5087039;28;20204;-79
2021/03/07 12:00:42;;;;;;;3.90;3.50;;;3.80;99.90;;;;;;5089232;28;20183;-78
2021/03/07 12:03:09;;;;;;;4.35;3.63;;;3.70;99.90;;;;;;5087275;28;20248;-78
2021/03/07 12:05:37;;;;;;;5.60;3.15;;;3.70;99.90;;;;;;5070656;28;20192;-79
2021/03/07 12:08:07;;;;;;;5.28;3.67;;;3.60;99.90;;;;;;5072458;28;20212;-78
2021/03/07 12:10:35;;;;;;;4.18;3.25;;;3.60;99.90;;;;;;5086972;28;20184;-77
2021/03/07 12:13:04;;;;;;;7.18;3.20;;;3.70;99.90;;;;;;5067534;28;20191;-79
2021/03/07 12:15:31;;;;;;;5.80;4.25;;;3.60;99.90;;;;;;5066955;28;20188;-79
2021/03/07 12:17:59;;;;;;;4.15;3.75;;;3.70;99.90;;;;;;5083053;28;20731;-78
2021/03/07 12:20:29;;;;;;;5.10;2.50;;;3.70;99.90;;;;;;5083653;28;20638;-77
2021/03/07 12:22:58;;;;;;;4.13;3.72;;;3.70;99.90;;;;;;5084917;28;20218;-78
2021/03/07 12:25:36;;;;;;;6.03;4.05;;;3.80;99.90;;;;;;5084826;28;20215;-76
2021/03/07 12:28:05;;;;;;;3.72;3.00;;;3.90;99.90;;;;;;5111971;28;20305;-78
2021/03/07 12:30:41;;;;;;;5.40;3.00;;;4.10;99.90;;;;;;5089387;28;20482;-76
2021/03/07 12:33:08;;;;;;;3.75;3.42;;;4.10;99.90;;;;;;5082321;28;20203;-77
2021/03/07 12:35:36;;;;;;;6.15;3.83;;;3.90;99.90;;;;;;5084458;28;20187;-78
2021/03/07 12:38:03;;;;;;;4.93;3.83;;;4.00;99.90;;;;;;5101208;28;20204;-76
2021/03/07 12:40:32;;;;;;;4.93;3.10;;;3.90;99.90;;;;;;5099748;28;20184;-76
2021/03/07 12:45:54;;;;;;;3.22;2.92;;;3.80;99.90;;;;;;5085284;28;20215;-77
2021/03/07 12:48:26;;;;;;;3.30;2.90;;;3.70;99.90;;;;;;5122705;28;20826;-77
2021/03/07 12:51:08;;;;;;;4.10;3.35;;;3.70;99.90;;;;;;5103522;28;20183;-79
2021/03/07 12:53:35;;;;;;;6.43;3.55;;;3.70;99.90;;;;;;5105468;28;20575;-78
2021/03/07 12:56:08;;;;;;;4.05;3.65;;;3.90;99.90;;;;;;5104034;28;20171;-78
2021/03/07 12:58:39;;;;;;;4.68;2.67;;;4.00;99.90;;;;;;5102175;28;20218;-79
2021/03/07 13:01:06;;;;;;;4.00;3.38;;;4.00;99.90;;;;;;5076842;28;20236;-77
2021/03/07 13:03:34;;;;;;;5.25;4.05;;;4.10;99.90;;;;;;5118820;28;20299;-76
2021/03/07 13:06:01;;;;;;;4.80;3.03;;;4.20;99.90;;;;;;5116671;28;20199;-76
2021/03/07 13:08:28;;;;;;;3.25;2.55;;;4.20;99.90;;;;;;5099695;28;20211;-78
2021/03/07 13:10:55;;;;;;;5.32;2.83;;;4.40;99.90;;;;;;5118465;28;20214;-76
2021/03/07 13:13:24;;;;;;;4.47;3.13;;;4.60;99.90;;;;;;5118736;28;20193;-75
2021/03/07 13:15:51;;;;;;;4.13;3.60;;;4.60;99.90;;;;;;5120406;28;20197;-80
2021/03/07 13:18:19;;;;;;;3.67;2.95;;;4.60;99.90;;;;;;5102335;28;20222;-76