Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:04:55;;;;;;;4.95;4.00;;;;;;;3.50;78.99;99315.34;10325779;28;20129;-62
2021/12/07 00:09:56;;;;;;;4.05;3.35;;;;;;;3.54;79.43;99322.09;10322857;28;20512;-63
2021/12/07 00:15:01;;;;;;;3.80;3.50;;;;;;;3.31;79.93;99285.94;10324161;28;20483;-63
2021/12/07 00:20:07;;;;;;;4.15;3.75;;;;;;;3.25;80.68;99304.75;10324205;28;20125;-62
2021/12/07 00:25:09;;;;;;;4.05;3.65;;;;;;;3.25;81.43;99288.97;10322623;28;20438;-62
2021/12/07 00:30:13;;;;;;;4.50;3.35;;;;;;;3.25;81.19;99291.59;10330018;28;20054;-62
2021/12/07 00:35:34;;;;;;;4.15;3.55;;;;;;;3.21;81.38;99298.00;10323616;28;20545;-63
2021/12/07 00:40:36;;;;;;;5.25;4.18;;;;;;;3.19;81.14;99283.16;10322156;28;20504;-62
2021/12/07 00:45:39;;;;;;;3.80;3.20;;;;;;;3.14;81.15;99271.25;10297695;28;20133;-63
2021/12/07 00:50:45;;;;;;;5.00;3.83;;;;;;;3.09;81.63;99253.16;10322280;28;20125;-62
2021/12/07 00:55:51;;;;;;;4.90;3.92;;;;;;;3.09;80.93;99240.00;10317737;28;20046;-63
2021/12/07 01:01:05;;;;;;;5.07;4.57;;;;;;;3.17;80.79;99266.63;10321395;28;20141;-63
2021/12/07 01:27:20;;;;;;;5.30;4.38;;;;;;;3.20;80.13;99234.03;10321040;28;20122;-63
2021/12/07 02:04:28;;;;;;;3.65;2.95;;;;;;;3.04;81.91;99238.63;10319691;28;20054;-63
2021/12/07 02:09:30;;;;;;;3.60;3.08;;;;;;;3.03;80.94;99227.25;10312138;28;20134;-62
2021/12/07 02:14:33;;;;;;;3.50;3.20;;;;;;;3.12;80.85;99225.78;10301064;28;20125;-63
2021/12/07 02:19:35;;;;;;;4.25;3.83;;;;;;;3.16;80.74;99214.97;10319413;28;20047;-62
2021/12/07 02:24:37;;;;;;;4.53;4.13;;;;;;;3.19;81.30;99227.09;10317769;28;20463;-62
2021/12/07 02:29:39;;;;;;;5.60;4.75;;;;;;;3.21;82.03;99229.63;10318943;28;20069;-62
2021/12/07 02:34:53;;;;;;;5.80;5.28;;;;;;;3.19;82.58;99227.91;10325659;28;20081;-63
2021/12/07 02:39:56;;;;;;;5.10;4.70;;;;;;;3.21;84.02;99240.13;10300731;28;20671;-63
2021/12/07 02:44:58;;;;;;;5.43;4.97;;;;;;;3.06;85.38;99237.56;10302017;28;20125;-63
2021/12/07 02:49:59;;;;;;;5.18;4.20;;;;;;;3.28;86.10;99246.69;10318590;28;20469;-62
2021/12/07 02:55:02;;;;;;;5.03;4.57;;;;;;;3.24;87.54;99235.50;10317227;28;20077;-62
2021/12/07 03:00:14;;;;;;;4.93;3.90;;;;;;;3.23;88.22;99254.88;10299992;28;20049;-62
2021/12/07 03:26:53;;;;;;;4.35;3.72;;;;;;;3.44;89.91;99247.34;10320897;28;22370;-63
2021/12/07 03:31:55;;;;;;;6.75;4.20;;;;;;;3.60;89.83;99257.66;10325116;28;20057;-64
2021/12/07 03:36:56;;;;;;;3.88;3.10;;;;;;;3.62;89.58;99260.19;10365834;23;20085;-64
2021/12/07 03:41:58;;;;;;;4.43;3.13;;;;;;;3.63;89.86;99261.88;10303031;28;20052;-64
2021/12/07 03:46:59;;;;;;;4.07;3.00;;;;;;;3.58;90.56;99267.47;10348869;28;20046;-65
2021/12/07 03:52:00;;;;;;;3.92;3.00;;;;;;;3.71;90.08;99275.38;10337974;28;20133;-64
2021/12/07 03:57:02;;;;;;;3.35;2.88;;;;;;;3.82;89.58;99274.66;10352312;28;20054;-65
2021/12/07 04:02:04;;;;;;;6.10;2.72;;;;;;;3.92;89.24;99285.38;10370888;28;20054;-64
2021/12/07 04:07:05;;;;;;;4.65;2.90;;;;;;;4.00;89.01;99285.72;10359675;28;20077;-64
2021/12/07 04:12:08;;;;;;;7.95;2.45;;;;;;;4.09;88.36;99289.50;10337115;28;20050;-65
2021/12/07 04:17:09;;;;;;;5.10;2.15;;;;;;;4.07;88.22;99298.34;10355322;28;20125;-65
2021/12/07 04:22:10;;;;;;;4.25;2.22;;;;;;;4.08;87.63;99296.53;10352879;28;20125;-64
2021/12/07 04:27:12;;;;;;;4.70;2.10;;;;;;;4.13;87.10;99310.25;10336389;28;20695;-64
2021/12/07 04:32:13;;;;;;;4.55;1.77;;;;;;;4.15;87.12;99310.97;10352970;28;20566;-64
2021/12/07 04:37:14;;;;;;;4.35;1.45;;;;;;;4.25;86.79;99327.00;10352884;28;20052;-64
2021/12/07 04:42:16;;;;;;;3.45;1.40;;;;;;;4.32;86.52;99319.50;10352434;28;20054;-64
2021/12/07 04:47:25;;;;;;;4.82;1.83;;;;;;;4.39;86.67;99344.50;10354238;28;20110;-65
2021/12/07 04:57:48;;;;;;;5.40;1.60;;;;;;;4.40;85.88;99364.63;10351678;28;20125;-64
2021/12/07 05:02:55;;;;;;;6.03;1.92;;;;;;;4.59;85.84;99380.84;10359031;28;20072;-64
2021/12/07 05:08:00;;;;;;;5.97;1.52;;;;;;;4.58;84.98;99386.25;10351952;28;20574;-65
2021/12/07 05:39:35;;;;;;;8.68;3.13;;;;;;;4.81;83.01;99444.44;10351255;28;20041;-65
2021/12/07 05:44:37;;;;;;;7.63;2.40;;;;;;;4.86;82.20;99453.69;10334668;28;20056;-65
2021/12/07 05:49:38;;;;;;;5.85;1.98;;;;;;;4.93;82.86;99460.22;10333069;28;20150;-65
2021/12/07 05:54:40;;;;;;;6.45;2.47;;;;;;;4.98;81.91;99465.19;10338699;28;20144;-65
2021/12/07 05:59:42;;;;;;;5.03;2.13;;;;;;;5.02;82.33;99476.38;10316496;28;21458;-64
2021/12/07 06:04:43;;;;;;;7.65;3.15;;;;;;;4.96;81.47;99478.47;10328678;28;20057;-65
2021/12/07 06:09:44;;;;;;;5.43;1.70;;;;;;;5.01;81.17;99493.97;10331229;28;20434;-64
2021/12/07 06:14:46;;;;;;;13.88;3.08;;;;;;;4.94;81.36;99488.31;10319396;28;20079;-64
2021/12/07 06:19:47;;;;;;;6.05;1.70;;;;;;;4.93;80.53;99502.44;10327368;28;20060;-65
2021/12/07 06:24:49;;;;;;;5.70;2.40;;;;;;;4.89;80.81;99511.50;10317031;28;20128;-65
2021/12/07 06:29:50;;;;;;;5.53;1.98;;;;;;;4.95;81.08;99505.81;10326723;28;20053;-64
2021/12/07 06:34:52;;;;;;;6.85;3.10;;;;;;;4.99;81.17;99516.16;10328231;28;20263;-64
2021/12/07 06:39:53;;;;;;;5.65;1.90;;;;;;;4.93;80.40;99523.53;10315453;28;20153;-64
2021/12/07 06:44:55;;;;;;;7.38;2.55;;;;;;;4.94;80.12;99543.69;10323663;28;20062;-66
2021/12/07 06:50:05;;;;;;;6.63;2.35;;;;;;;4.92;79.69;99558.78;10323973;28;20091;-64
2021/12/07 06:55:08;;;;;;;6.45;2.28;;;;;;;4.98;80.07;99564.56;10331593;28;20084;-65
2021/12/07 07:00:11;;;;;;;6.15;2.50;;;;;;;5.04;80.59;99587.91;10330018;28;20048;-65
2021/12/07 07:05:13;;;;;;;5.40;2.00;;;;;;;5.03;80.39;99604.66;10332209;28;20050;-65
2021/12/07 07:10:17;;;;;;;7.45;2.67;;;;;;;5.03;79.93;99608.16;10332123;28;20049;-65
2021/12/07 07:15:19;;;;;;;4.80;2.50;;;;;;;5.45;82.26;99623.78;10329451;28;20129;-62
2021/12/07 07:20:21;;;;;;;5.97;1.90;;;;;;;5.82;79.30;99627.38;10329602;28;20445;-66
2021/12/07 07:25:23;;;;;;;4.10;1.90;;;;;;;5.70;77.76;99633.47;10316858;28;20434;-64
2021/12/07 07:30:25;;;;;;;6.82;2.30;;;;;;;5.49;77.31;99635.81;10330425;28;20729;-64
2021/12/07 07:35:27;;;;;;;6.40;2.35;;;;;;;5.43;78.01;99646.81;10320272;28;20697;-63
2021/12/07 07:40:28;;;;;;;7.35;2.55;;;;;;;5.29;77.84;99645.97;10331811;28;20417;-63
2021/12/07 07:45:30;;;;;;;5.22;2.30;;;;;;;5.25;77.35;99651.56;10324461;28;20136;-64
2021/12/07 07:50:31;;;;;;;7.07;2.55;;;;;;;5.32;77.94;99645.75;10330974;28;20046;-64
2021/12/07 07:55:35;;;;;;;8.00;2.45;;;;;;;5.28;77.48;99659.25;10329000;28;20542;-64
2021/12/07 08:00:38;;;;;;;4.87;2.50;;;;;;;5.17;77.59;99662.63;10316458;28;20811;-63
2021/12/07 08:05:40;;;;;;;6.25;2.58;;;;;;;5.14;77.31;99668.94;10329806;28;20058;-62
2021/12/07 08:10:41;;;;;;;6.57;2.65;;;;;;;5.17;77.73;99672.34;10313026;28;20412;-62
2021/12/07 08:15:44;;;;;;;8.90;2.50;;;;;;;5.17;77.87;99688.19;10337935;28;20069;-63
2021/12/07 08:20:45;;;;;;;7.82;2.38;;;;;;;5.42;77.66;99711.97;10324574;28;20073;-63
2021/12/07 08:25:47;;;;;;;7.55;2.40;;;;;;;5.56;76.99;99716.31;10334990;28;20050;-64
2021/12/07 08:30:50;;;;;;;5.45;2.28;;;;;;;5.79;75.43;99716.50;10335315;28;20702;-63
2021/12/07 08:35:52;;;;;;;4.40;2.65;;;;;;;5.84;75.18;99725.81;10335148;28;20156;-63
2021/12/07 08:40:55;;;;;;;6.68;1.90;;;;;;;5.85;75.09;99716.09;10336957;28;20080;-64
2021/12/07 08:45:58;;;;;;;7.50;2.45;;;;;;;5.89;74.13;99722.84;10335229;28;20056;-64
2021/12/07 08:51:00;;;;;;;3.15;2.08;;;;;;;5.74;74.65;99722.13;10335395;28;20076;-63
2021/12/07 09:01:22;;;;;;;5.20;2.33;;;;;;;5.75;73.36;99709.75;10332929;28;20054;-64
2021/12/07 09:06:25;;;;;;;8.65;4.00;;;;;;;5.60;74.78;99715.16;10335727;28;20260;-63
2021/12/07 09:11:28;;;;;;;4.55;2.03;;;;;;;5.72;74.58;99726.66;10335381;28;21041;-62
2021/12/07 09:16:29;;;;;;;8.45;2.78;;;;;;;5.73;73.34;99730.97;10335191;28;20508;-63
2021/12/07 09:21:31;;;;;;;5.72;2.17;;;;;;;6.07;73.05;99726.03;10324722;28;20048;-64
2021/12/07 09:26:34;;;;;;;8.95;2.47;;;;;;;6.15;71.67;99744.00;10332222;28;20070;-66
2021/12/07 09:31:35;;;;;;;6.75;2.70;;;;;;;6.28;72.44;99752.75;10332547;28;20064;-64
2021/12/07 09:36:40;;;;;;;4.97;2.45;;;;;;;6.42;70.47;99743.00;10321273;28;20999;-63
2021/12/07 09:41:42;;;;;;;5.13;2.07;;;;;;;6.25;71.27;99750.31;10324277;28;24399;-63
2021/12/07 09:46:44;;;;;;;7.22;2.35;;;;;;;6.32;70.71;99762.16;10320945;28;20172;-64
2021/12/07 09:51:46;;;;;;;5.47;2.58;;;;;;;6.30;71.09;99757.94;10331062;28;20764;-64
2021/12/07 09:56:47;;;;;;;5.28;2.25;;;;;;;6.48;70.20;99750.50;10331814;28;20133;-64
2021/12/07 10:01:49;;;;;;;6.38;2.58;;;;;;;6.52;70.24;99751.97;10332315;28;20488;-65
2021/12/07 10:06:51;;;;;;;4.88;1.90;;;;;;;6.55;69.26;99759.69;10332820;28;20053;-65
2021/12/07 10:11:53;;;;;;;4.95;1.85;;;;;;;6.39;69.52;99767.84;10321259;28;20402;-65
2021/12/07 10:16:55;;;;;;;6.40;2.20;;;;;;;6.46;68.05;99755.06;10320712;28;20058;-66
2021/12/07 10:22:03;;;;;;;5.43;2.53;;;;;;;6.61;68.73;99761.88;10332650;28;20046;-64
2021/12/07 10:27:06;;;;;;;4.25;2.08;;;;;;;6.78;67.57;99765.13;10330739;28;20057;-64
2021/12/07 10:32:08;;;;;;;4.68;1.70;;;;;;;6.54;67.66;99756.22;10320682;28;20084;-64
2021/12/07 10:37:14;;;;;;;5.50;1.77;;;;;;;6.45;67.95;99771.88;10321271;28;20982;-64
2021/12/07 10:42:22;;;;;;;5.93;2.22;;;;;;;6.52;67.89;99775.78;10332416;28;20137;-64
2021/12/07 10:47:33;;;;;;;4.35;1.92;;;;;;;6.69;67.29;99759.50;10329660;28;20050;-66
2021/12/07 10:52:42;;;;;;;4.88;1.92;;;;;;;6.91;65.96;99747.41;10331487;28;20081;-64
2021/12/07 10:57:50;;;;;;;10.63;2.30;;;;;;;6.95;66.00;99743.56;10331406;28;20107;-64
2021/12/07 11:03:08;;;;;;;5.55;1.80;;;;;;;7.21;64.62;99738.16;10332630;28;20054;-63
2021/12/07 11:08:11;;;;;;;4.57;1.80;;;;;;;7.51;64.53;99739.44;10331854;28;20744;-64
2021/12/07 11:13:23;;;;;;;4.70;1.50;;;;;;;7.37;63.09;99725.44;10322042;28;20531;-64
2021/12/07 11:18:45;;;;;;;3.88;1.80;;;;;;;7.19;64.21;99719.72;10331212;28;20060;-64
2021/12/07 11:23:51;;;;;;;4.32;1.60;;;;;;;9.43;58.50;99720.63;10329120;28;20058;-64
2021/12/07 11:34:22;;;;;;;4.15;1.25;;;;;;;16.67;39.29;99710.66;10330221;28;20100;-65
2021/12/07 11:39:57;;;;;;;6.95;1.83;;;;;;;20.29;32.21;99707.97;10317316;28;20054;-66
2021/12/07 11:45:13;;;;;;;5.95;1.85;;;;;;;22.32;29.89;99703.41;10293148;28;20053;-65
2021/12/07 11:50:30;;;;;;;4.15;1.70;;;;;;;22.33;27.03;99705.09;10331128;28;20050;-66
2021/12/07 11:55:33;;;;;;;4.85;1.27;;;;;;;23.51;26.47;99684.78;10335182;28;20125;-66
2021/12/07 12:00:43;;;;;;;6.78;1.75;;;;;;;18.88;32.63;99682.56;10336403;28;20064;-66
2021/12/07 12:05:47;;;;;;;6.18;1.98;;;;;;;16.76;36.03;99687.25;10319559;28;20129;-66
2021/12/07 12:10:57;;;;;;;5.78;1.40;;;;;;;15.28;38.93;99683.19;10336360;28;20054;-66
2021/12/07 12:16:22;;;;;;;4.25;1.58;;;;;;;14.51;40.10;99686.03;10336187;28;20056;-66
2021/12/07 12:21:31;;;;;;;3.85;2.00;;;;;;;16.71;36.17;99678.88;10334286;28;20097;-70
2021/12/07 12:26:34;;;;;;;5.82;1.60;;;;;;;18.27;33.47;99658.66;10336555;28;20144;-67
2021/12/07 12:31:49;;;;;;;4.30;1.20;;;;;;;21.54;27.47;99642.72;10334868;28;20049;-66
2021/12/07 12:37:15;;;;;;;4.88;1.52;;;;;;;18.26;30.56;99637.28;10316446;28;22335;-66
2021/12/07 12:42:36;;;;;;;8.38;1.75;;;;;;;16.41;34.64;99635.75;10336122;28;20045;-66
2021/12/07 12:47:40;;;;;;;4.70;2.03;;;;;;;17.82;33.83;99620.13;10331700;28;20156;-65
2021/12/07 12:52:46;;;;;;;4.18;1.30;;;;;;;22.03;26.88;99614.25;10333710;28;20216;-66
2021/12/07 12:57:49;;;;;;;7.38;2.42;;;;;;;24.58;23.31;99606.66;10336098;28;20350;-66
2021/12/07 13:02:53;;;;;;;3.80;1.33;;;;;;;24.20;23.16;99600.47;10333150;28;20064;-66
2021/12/07 13:08:15;;;;;;;3.08;1.20;;;;;;;17.17;31.54;99610.88;10318741;28;20053;-65
2021/12/07 13:13:25;;;;;;;4.55;1.50;;;;;;;16.03;34.66;99611.44;10332743;28;20054;-66
2021/12/07 13:18:31;;;;;;;4.47;1.25;;;;;;;13.26;37.88;99616.03;10332472;28;20042;-65
2021/12/07 13:23:36;;;;;;;2.72;1.17;;;;;;;11.76;41.02;99614.66;10334054;28;20057;-65
2021/12/07 13:28:37;;;;;;;5.38;1.80;;;;;;;11.18;42.40;99617.50;10335035;28;20828;-65
2021/12/07 13:33:43;;;;;;;3.25;1.00;;;;;;;10.34;45.17;99616.25;10334467;28;20678;-65
2021/12/07 13:38:44;;;;;;;5.13;1.25;;;;;;;9.76;46.73;99615.09;10332621;28;20125;-65
2021/12/07 13:43:50;;;;;;;5.82;1.40;;;;;;;10.40;45.57;99607.72;10332350;28;20084;-65
2021/12/07 13:49:02;;;;;;;5.32;1.60;;;;;;;9.90;45.88;99606.72;10330463;28;20056;-65
2021/12/07 13:54:06;;;;;;;5.25;1.52;;;;;;;9.30;47.67;99611.91;10332006;28;20054;-65
2021/12/07 13:59:14;;;;;;;6.03;1.27;;;;;;;8.99;49.19;99616.31;10333326;28;20058;-64
2021/12/07 14:04:16;;;;;;;7.65;1.48;;;;;;;8.43;50.13;99614.72;10329977;28;20075;-64
2021/12/07 14:09:18;;;;;;;6.55;2.25;;;;;;;8.17;51.25;99606.22;10328099;28;20064;-64
2021/12/07 14:14:22;;;;;;;5.07;1.65;;;;;;;8.00;52.28;99613.75;10322289;28;20645;-65
2021/12/07 14:19:24;;;;;;;4.93;1.67;;;;;;;7.58;53.37;99610.84;10316087;28;20060;-66
2021/12/07 14:24:26;;;;;;;4.88;2.08;;;;;;;7.48;54.33;99601.97;10331478;28;20060;-65
2021/12/07 14:29:28;;;;;;;6.82;2.70;;;;;;;7.54;54.46;99585.59;10331436;28;20200;-66
2021/12/07 14:34:32;;;;;;;11.63;5.40;;;;;;;7.51;54.29;99564.66;10322933;28;20060;-64
2021/12/07 14:39:36;;;;;;;5.65;2.80;;;;;;;7.48;53.94;99557.78;10321900;28;21218;-65
2021/12/07 14:44:50;;;;;;;8.20;3.20;;;;;;;7.47;54.99;99557.91;10329306;28;20048;-65
2021/12/07 14:49:56;;;;;;;7.37;3.73;;;;;;;7.41;54.91;99538.88;10330787;28;20055;-65
2021/12/07 14:54:58;;;;;;;11.65;4.97;;;;;;;7.35;55.37;99533.22;10331816;28;20144;-65
2021/12/07 15:00:03;;;;;;;19.20;9.80;;;;;;;7.25;55.87;99523.38;10331540;28;20046;-67
2021/12/07 15:05:07;;;;;;;17.15;9.32;;;;;;;7.08;57.14;99522.00;10320261;28;20048;-66
2021/12/07 15:10:16;;;;;;;13.70;5.50;;;;;;;6.99;57.40;99509.50;10328331;28;20738;-66
2021/12/07 15:15:18;;;;;;;6.20;3.28;;;;;;;6.87;57.16;99492.78;10330237;28;20047;-66
2021/12/07 15:20:19;;;;;;;9.73;4.20;;;;;;;6.80;58.42;99501.31;10329932;28;21003;-65
2021/12/07 15:25:21;;;;;;;6.47;2.40;;;;;;;6.65;59.20;99495.38;10330400;28;20087;-65
2021/12/07 15:30:22;;;;;;;8.32;3.03;;;;;;;6.52;59.14;99482.25;10328883;28;20068;-66
2021/12/07 15:35:26;;;;;;;6.82;2.42;;;;;;;6.42;59.86;99476.81;10329771;28;20635;-65
2021/12/07 15:40:28;;;;;;;8.52;2.25;;;;;;;6.43;60.51;99472.38;10330850;28;20050;-66
2021/12/07 15:45:29;;;;;;;6.63;3.40;;;;;;;6.31;60.45;99469.69;10329274;28;20601;-65
2021/12/07 15:50:33;;;;;;;7.30;3.60;;;;;;;6.30;60.75;99468.00;10328170;28;20417;-63
2021/12/07 15:55:41;;;;;;;6.90;2.70;;;;;;;6.20;61.14;99461.75;10330554;28;20058;-65
2021/12/07 16:00:54;;;;;;;9.85;5.10;;;;;;;6.21;61.24;99460.78;10330440;28;20125;-65
2021/12/07 16:05:58;;;;;;;10.27;5.10;;;;;;;6.20;61.71;99461.75;10329635;28;20049;-63
2021/12/07 16:11:05;;;;;;;4.97;2.67;;;;;;;6.08;61.76;99446.78;10329415;28;20064;-64
2021/12/07 16:16:08;;;;;;;9.07;3.60;;;;;;;5.90;62.51;99433.97;10330190;28;20068;-65
2021/12/07 16:21:10;;;;;;;9.38;3.15;;;;;;;5.95;62.60;99437.09;10327334;28;20054;-64
2021/12/07 16:26:12;;;;;;;8.02;3.05;;;;;;;5.93;62.44;99423.19;10327041;28;20060;-65
2021/12/07 16:31:15;;;;;;;9.73;2.90;;;;;;;5.93;61.90;99417.91;10328404;28;20054;-63
2021/12/07 16:36:18;;;;;;;10.68;3.05;;;;;;;5.90;62.22;99407.56;10326440;28;20064;-63
2021/12/07 16:41:19;;;;;;;9.10;2.53;;;;;;;5.87;61.26;99402.50;10334973;28;20054;-63
2021/12/07 16:46:21;;;;;;;12.95;11.52;;;;;;;5.85;61.83;99388.56;10335074;28;20076;-63
2021/12/07 16:51:24;;;;;;;5.65;2.63;;;;;;;5.75;61.50;99393.69;10335417;28;20045;-65
2021/12/07 16:56:26;;;;;;;6.45;2.33;;;;;;;5.77;61.85;99377.75;10316398;28;20056;-63
2021/12/07 17:01:28;;;;;;;6.45;2.72;;;;;;;5.82;61.81;99363.25;10334055;28;20546;-63
2021/12/07 17:06:30;;;;;;;5.18;2.75;;;;;;;5.81;62.19;99356.25;10332621;28;20149;-63
2021/12/07 17:11:32;;;;;;;7.40;2.58;;;;;;;5.69;61.70;99358.97;10330057;28;20052;-64
2021/12/07 17:16:33;;;;;;;6.18;2.67;;;;;;;5.63;62.53;99362.91;10326457;28;20078;-62
2021/12/07 17:21:35;;;;;;;8.20;3.88;;;;;;;5.48;62.98;99341.97;10333411;28;20046;-63
2021/12/07 17:26:36;;;;;;;7.90;3.03;;;;;;;5.54;62.91;99342.47;10333309;28;20065;-62
2021/12/07 17:31:37;;;;;;;6.80;3.63;;;;;;;5.59;62.78;99343.81;10328724;28;20060;-62
2021/12/07 17:36:39;;;;;;;10.50;3.22;;;;;;;5.62;62.74;99330.38;10326884;28;20064;-64
2021/12/07 17:41:42;;;;;;;8.80;3.55;;;;;;;5.61;63.00;99328.69;10329195;28;20132;-64
2021/12/07 17:46:44;;;;;;;8.55;3.13;;;;;;;5.53;63.11;99309.94;10329406;28;20136;-64
2021/12/07 17:51:45;;;;;;;7.90;3.40;;;;;;;5.61;63.16;99317.28;10313754;28;20520;-62
2021/12/07 17:56:46;;;;;;;7.25;3.60;;;;;;;5.53;63.59;99304.69;10328015;28;20076;-65
2021/12/07 18:01:48;;;;;;;6.43;2.97;;;;;;;5.53;63.72;99293.28;10333077;28;20058;-65
2021/12/07 18:06:49;;;;;;;5.78;2.60;;;;;;;5.48;64.19;99285.72;10335700;28;20042;-65
2021/12/07 18:11:51;;;;;;;6.20;3.08;;;;;;;5.49;64.40;99255.69;10335704;28;20066;-62
2021/12/07 18:16:54;;;;;;;7.78;3.63;;;;;;;5.53;63.97;99262.44;10332573;28;20054;-64
2021/12/07 18:22:13;;;;;;;5.88;3.05;;;;;;;5.46;64.59;99254.16;10321111;28;20046;-64
2021/12/07 18:27:16;;;;;;;6.32;2.97;;;;;;;5.39;64.45;99244.16;10326463;28;20054;-64
2021/12/07 18:32:18;;;;;;;5.82;2.75;;;;;;;5.39;64.62;99246.78;10323029;28;20069;-65
2021/12/07 18:37:19;;;;;;;8.13;3.88;;;;;;;5.21;65.33;99241.09;10333657;28;20056;-64
2021/12/07 18:42:21;;;;;;;6.95;2.83;;;;;;;5.19;65.76;99238.56;10333751;28;20050;-63
2021/12/07 18:47:22;;;;;;;7.53;2.90;;;;;;;5.23;66.12;99229.47;10322851;28;20050;-63
2021/12/07 18:52:24;;;;;;;6.97;3.40;;;;;;;5.23;65.89;99203.09;10321269;28;20046;-63
2021/12/07 18:57:25;;;;;;;7.03;3.20;;;;;;;5.11;66.05;99193.47;10321883;28;20054;-63
2021/12/07 19:02:27;;;;;;;7.82;3.20;;;;;;;5.03;66.46;99182.63;10323865;28;20056;-64
2021/12/07 19:07:30;;;;;;;4.00;2.90;;;;;;;4.86;67.45;99173.34;10319473;28;20144;-62
2021/12/07 19:12:31;;;;;;;7.07;2.88;;;;;;;4.75;67.65;99164.41;10328747;28;20054;-64
2021/12/07 19:17:32;;;;;;;7.78;3.33;;;;;;;4.73;68.29;99141.78;10318880;28;20045;-63
2021/12/07 19:22:34;;;;;;;8.27;3.03;;;;;;;4.53;68.78;99133.50;10310893;28;20133;-63
2021/12/07 19:27:37;;;;;;;5.53;2.65;;;;;;;4.62;68.79;99129.38;10325585;28;20054;-64
2021/12/07 19:32:39;;;;;;;4.00;2.78;;;;;;;4.63;68.86;99107.34;10331606;28;20053;-63
2021/12/07 19:37:41;;;;;;;8.05;3.33;;;;;;;4.65;68.69;99102.78;10320149;28;20070;-63
2021/12/07 19:42:44;;;;;;;6.30;3.40;;;;;;;4.50;69.07;99088.09;10330318;28;20064;-64
2021/12/07 19:47:47;;;;;;;8.68;3.80;;;;;;;4.46;69.76;99098.03;10330182;28;20098;-63
2021/12/07 19:52:49;;;;;;;9.07;4.85;;;;;;;4.46;69.45;99076.97;10331284;28;20050;-63
2021/12/07 19:57:53;;;;;;;5.55;3.60;;;;;;;4.48;69.04;99069.78;10331333;28;20124;-63
2021/12/07 20:02:54;;;;;;;5.88;3.50;;;;;;;4.38;69.28;99060.88;10332113;28;20050;-63
2021/12/07 20:07:59;;;;;;;6.50;3.58;;;;;;;4.36;69.43;99041.69;10331325;28;20056;-64
2021/12/07 20:13:01;;;;;;;9.73;4.20;;;;;;;4.28;69.65;99009.81;10326733;28;20506;-64
2021/12/07 20:18:02;;;;;;;7.00;3.55;;;;;;;4.25;69.39;98990.66;10324658;28;20046;-65
2021/12/07 20:23:04;;;;;;;7.82;3.92;;;;;;;4.21;69.49;98991.00;10339777;28;20119;-64
2021/12/07 20:28:06;;;;;;;6.40;4.10;;;;;;;4.20;69.94;98977.00;10339456;28;20053;-65
2021/12/07 20:33:07;;;;;;;11.63;4.13;;;;;;;4.15;69.52;98957.22;10338082;28;20042;-64
2021/12/07 20:38:29;;;;;;;6.50;3.97;;;;;;;4.06;69.42;98946.38;10337604;28;20453;-65
2021/12/07 20:43:39;;;;;;;10.00;3.47;;;;;;;3.92;69.49;98898.34;10326328;28;20666;-65
2021/12/07 20:48:40;;;;;;;5.75;3.28;;;;;;;4.06;69.56;98900.78;10338714;28;20487;-66
2021/12/07 20:53:43;;;;;;;7.13;3.22;;;;;;;4.23;68.81;98884.56;10337395;28;20560;-65
2021/12/07 20:58:44;;;;;;;5.47;3.17;;;;;;;4.14;68.84;98842.28;10338088;28;20049;-65
2021/12/07 21:03:47;;;;;;;5.57;2.90;;;;;;;4.22;68.54;98843.38;10336758;28;20144;-64
2021/12/07 21:08:53;;;;;;;5.43;2.42;;;;;;;4.15;67.98;98815.00;10334164;28;20086;-64
2021/12/07 21:13:56;;;;;;;5.63;2.60;;;;;;;4.11;67.78;98798.56;10331336;28;20056;-66
2021/12/07 21:18:58;;;;;;;3.88;1.85;;;;;;;4.03;67.57;98764.09;10335889;28;20076;-66
2021/12/07 21:23:59;;;;;;;6.15;2.20;;;;;;;4.04;67.98;98786.84;10334584;28;20061;-64
2021/12/07 21:29:02;;;;;;;8.85;4.05;;;;;;;4.08;67.84;98804.06;10340221;28;20136;-65
2021/12/07 21:34:04;;;;;;;5.88;3.00;;;;;;;4.04;67.74;98826.34;10337638;28;20580;-64
2021/12/07 21:39:06;;;;;;;6.25;2.90;;;;;;;4.03;67.55;98853.63;10333887;28;20096;-64
2021/12/07 21:44:07;;;;;;;6.00;2.10;;;;;;;3.94;68.04;98865.69;10332132;28;20522;-65
2021/12/07 21:49:08;;;;;;;5.35;2.53;;;;;;;3.94;67.93;98867.50;10334050;28;20053;-65
2021/12/07 21:54:13;;;;;;;5.32;2.10;;;;;;;3.88;67.89;98840.66;10332553;28;20109;-66
2021/12/07 21:59:15;;;;;;;3.85;2.20;;;;;;;3.92;67.77;98856.22;10326357;28;20553;-64
2021/12/07 22:04:17;;;;;;;7.25;2.70;;;;;;;3.95;67.97;98855.97;10333224;28;20053;-64
2021/12/07 22:09:23;;;;;;;5.15;2.80;;;;;;;4.11;67.75;98872.31;10330752;28;20056;-65
2021/12/07 22:14:25;;;;;;;4.78;2.30;;;;;;;4.20;67.72;98855.81;10331217;28;21056;-64
2021/12/07 22:19:26;;;;;;;6.32;2.60;;;;;;;4.30;67.01;98858.59;10331619;28;20573;-65
2021/12/07 22:24:29;;;;;;;5.22;2.13;;;;;;;4.41;66.55;98831.41;10330966;28;20057;-65
2021/12/07 22:29:30;;;;;;;4.35;2.00;;;;;;;4.46;66.00;98813.44;10331821;28;20209;-64
2021/12/07 22:34:32;;;;;;;6.13;2.72;;;;;;;4.53;65.78;98827.81;10330933;28;20052;-65
2021/12/07 22:39:36;;;;;;;4.17;2.40;;;;;;;4.58;65.39;98823.03;10331741;28;20080;-65
2021/12/07 22:44:38;;;;;;;3.88;2.45;;;;;;;4.56;65.20;98803.88;10332335;28;20062;-63
2021/12/07 22:49:42;;;;;;;3.30;2.17;;;;;;;4.62;65.23;98791.16;10331719;28;20060;-64
2021/12/07 22:54:44;;;;;;;4.60;2.50;;;;;;;4.68;64.67;98772.22;10334857;28;20529;-65
2021/12/07 22:59:45;;;;;;;4.75;2.65;;;;;;;4.66;64.44;98750.41;10365151;28;20045;-64
2021/12/07 23:04:47;;;;;;;5.55;2.70;;;;;;;4.60;64.57;98728.84;10357048;28;20062;-65
2021/12/07 23:09:48;;;;;;;4.18;2.80;;;;;;;4.57;64.57;98713.28;10349353;28;20103;-66
2021/12/07 23:14:50;;;;;;;8.48;3.33;;;;;;;4.52;65.27;98683.84;10348600;28;20435;-64
2021/12/07 23:19:51;;;;;;;4.20;2.90;;;;;;;4.44;64.74;98659.88;10347405;28;20048;-66
2021/12/07 23:24:53;;;;;;;5.88;2.60;;;;;;;4.44;65.46;98641.44;10348213;28;20454;-64
2021/12/07 23:29:54;;;;;;;4.13;2.45;;;;;;;4.41;65.22;98650.47;10347955;28;20136;-65
2021/12/07 23:34:56;;;;;;;2.85;1.90;;;;;;;4.43;64.59;98627.44;10347756;28;20133;-65
2021/12/07 23:39:57;;;;;;;3.67;2.40;;;;;;;4.27;64.92;98613.84;10347609;28;20113;-65
2021/12/07 23:44:59;;;;;;;4.75;2.00;;;;;;;4.34;64.83;98620.28;10335220;28;20073;-65
2021/12/07 23:50:02;;;;;;;3.70;2.20;;;;;;;4.31;64.82;98619.69;10354395;28;20069;-65
2021/12/07 23:55:07;;;;;;;4.05;1.75;;;;;;;4.29;64.31;98616.34;10352515;28;20076;-64
