Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:15;;;;;;;24.52;8.00;;;;;;;-3.23;95.68;96859.94;2073122;28;20218;-62
2022/01/07 00:01:17;;;;;;;17.90;7.50;;;;;;;-3.45;95.12;96818.28;2072180;28;20203;-62
2022/01/07 00:02:19;;;;;;;21.30;7.70;;;;;;;-3.14;95.21;96847.00;2072061;28;20577;-62
2022/01/07 00:03:22;;;;;;;16.40;7.28;;;;;;;-3.09;94.82;96852.09;2072179;28;20227;-62
2022/01/07 00:04:25;;;;;;;15.07;6.97;;;;;;;-3.08;94.27;96852.06;2073244;28;20202;-62
2022/01/07 00:05:26;;;;;;;16.35;7.45;;;;;;;-3.19;94.14;96851.34;2073349;28;20200;-62
2022/01/07 00:06:28;;;;;;;16.02;7.15;;;;;;;-3.18;94.40;96853.88;2073105;28;20211;-62
2022/01/07 00:07:29;;;;;;;21.83;7.47;;;;;;;-3.16;94.50;96842.78;2073126;28;20519;-62
2022/01/07 00:08:31;;;;;;;20.65;6.85;;;;;;;-3.13;94.11;96851.28;2071816;28;20686;-62
2022/01/07 00:09:32;;;;;;;16.20;6.70;;;;;;;-3.32;94.34;96813.91;2072635;28;20199;-62
2022/01/07 00:10:35;;;;;;;14.57;6.93;;;;;;;-3.09;94.42;96842.69;2073187;28;20831;-62
2022/01/07 00:11:36;;;;;;;14.60;5.93;;;;;;;-3.20;94.02;96841.94;2072355;28;20212;-62
2022/01/07 00:12:38;;;;;;;11.45;6.32;;;;;;;-3.27;94.48;96841.19;2073099;28;20199;-62
2022/01/07 00:13:39;;;;;;;20.05;6.35;;;;;;;-3.44;94.53;96828.53;2072581;28;20218;-62
2022/01/07 00:14:41;;;;;;;17.00;6.47;;;;;;;-3.27;95.20;96848.88;2073083;28;20672;-62
2022/01/07 00:15:42;;;;;;;20.75;6.65;;;;;;;-3.80;94.35;96774.25;2073049;28;20199;-62
2022/01/07 00:16:44;;;;;;;18.52;5.20;;;;;;;-3.25;94.70;96846.28;2073212;28;20843;-62
2022/01/07 00:17:45;;;;;;;11.75;5.68;;;;;;;-3.18;94.60;96843.63;2072745;28;20208;-62
2022/01/07 00:18:47;;;;;;;15.00;5.30;;;;;;;-2.91;94.70;96840.78;2073175;28;20203;-62
2022/01/07 00:19:48;;;;;;;21.38;5.18;;;;;;;-2.82;94.18;96841.53;2073031;28;20196;-62
2022/01/07 00:20:52;;;;;;;14.90;4.50;;;;;;;-2.95;94.86;96839.13;2073073;28;20499;-62
2022/01/07 00:21:53;;;;;;;15.27;5.10;;;;;;;-3.12;94.77;96827.34;2073196;28;20196;-62
2022/01/07 00:22:55;;;;;;;10.07;4.25;;;;;;;-3.34;95.24;96800.28;2072669;28;20206;-62
2022/01/07 00:23:56;;;;;;;10.07;4.68;;;;;;;-3.25;94.71;96825.78;2073067;28;20218;-62
2022/01/07 00:24:58;;;;;;;19.13;5.60;;;;;;;-3.25;94.46;96833.47;2068470;28;20229;-62
2022/01/07 00:26:03;;;;;;;9.68;5.07;;;;;;;-3.33;94.89;96807.06;2064400;28;20210;-62
2022/01/07 00:27:04;;;;;;;13.90;4.80;;;;;;;-3.22;95.36;96831.72;2072099;28;20195;-62
2022/01/07 00:28:25;;;;;;;14.65;5.63;;;;;;;-3.34;95.41;96841.25;2071540;28;20227;-62
2022/01/07 00:29:26;;;;;;;20.90;5.25;;;;;;;-3.29;95.58;96824.97;2072968;28;20204;-62
2022/01/07 00:30:28;;;;;;;13.20;5.50;;;;;;;-3.26;95.19;96826.66;2072900;28;20208;-62
2022/01/07 00:31:29;;;;;;;10.82;3.88;;;;;;;-3.22;95.37;96818.06;2072902;28;20219;-62
2022/01/07 00:32:31;;;;;;;15.90;4.72;;;;;;;-3.36;95.18;96787.47;2073112;28;20239;-62
2022/01/07 00:33:32;;;;;;;17.92;3.65;;;;;;;-3.23;95.30;96808.69;2072446;28;20258;-62
2022/01/07 00:34:34;;;;;;;13.00;4.30;;;;;;;-3.25;95.90;96818.13;2071661;28;20200;-62
2022/01/07 00:35:36;;;;;;;14.80;5.22;;;;;;;-3.26;95.68;96816.41;2072944;28;20207;-62
2022/01/07 00:36:37;;;;;;;13.60;4.47;;;;;;;-3.38;95.19;96800.28;2073119;28;20607;-62
2022/01/07 00:37:39;;;;;;;7.78;3.17;;;;;;;-3.35;95.40;96781.50;2072993;28;20210;-62
2022/01/07 00:38:41;;;;;;;8.55;4.05;;;;;;;-3.25;94.80;96816.38;2071705;28;20234;-62
2022/01/07 00:39:42;;;;;;;15.63;3.92;;;;;;;-3.25;95.03;96815.53;2072889;28;20203;-61
2022/01/07 00:40:44;;;;;;;10.02;4.93;;;;;;;-3.28;94.95;96818.97;2072910;28;20195;-62
2022/01/07 00:41:46;;;;;;;8.98;3.90;;;;;;;-3.33;94.89;96820.75;2072772;28;20192;-62
2022/01/07 00:42:50;;;;;;;10.95;3.70;;;;;;;-3.31;94.69;96816.47;2072420;28;20202;-62
2022/01/07 00:43:52;;;;;;;8.18;3.90;;;;;;;-3.27;94.87;96819.84;2072882;28;20198;-62
2022/01/07 00:44:53;;;;;;;13.93;4.55;;;;;;;-3.31;94.77;96813.91;2072774;28;20199;-62
2022/01/07 00:45:55;;;;;;;14.15;3.92;;;;;;;-3.51;94.97;96783.34;2072532;28;20207;-62
2022/01/07 00:46:56;;;;;;;10.75;4.50;;;;;;;-3.30;94.95;96818.13;2072834;28;20702;-62
2022/01/07 00:47:58;;;;;;;14.90;5.07;;;;;;;-3.41;95.12;96818.25;2072417;28;20207;-62
2022/01/07 00:49:00;;;;;;;16.10;4.65;;;;;;;-3.32;94.93;96813.91;2071888;28;20342;-62
2022/01/07 00:50:04;;;;;;;13.07;4.38;;;;;;;-3.34;94.14;96821.59;2072737;28;20206;-62
2022/01/07 00:51:06;;;;;;;13.15;4.10;;;;;;;-3.47;94.18;96813.22;2072749;28;20199;-62
2022/01/07 00:52:07;;;;;;;15.10;4.35;;;;;;;-3.43;94.81;96804.63;2072806;28;20776;-62
2022/01/07 00:53:09;;;;;;;19.63;5.88;;;;;;;-3.42;94.41;96803.75;2072088;28;20266;-62
2022/01/07 00:54:10;;;;;;;18.30;5.05;;;;;;;-3.41;94.53;96795.22;2072433;28;20203;-61
2022/01/07 00:55:12;;;;;;;9.48;5.10;;;;;;;-3.43;94.07;96804.63;2072689;28;20199;-62
2022/01/07 00:56:15;;;;;;;14.68;4.85;;;;;;;-3.40;94.69;96812.25;2071986;28;20203;-61
2022/01/07 00:57:17;;;;;;;10.13;4.22;;;;;;;-3.38;94.10;96807.97;2072555;28;20599;-61
2022/01/07 00:58:18;;;;;;;16.08;4.65;;;;;;;-3.44;94.46;96805.47;2071923;28;20646;-61
2022/01/07 00:59:20;;;;;;;14.38;4.88;;;;;;;-3.52;94.25;96799.59;2072234;28;20196;-61
2022/01/07 01:00:24;;;;;;;7.75;4.60;;;;;;;-3.63;94.60;96798.84;2072268;28;20196;-61
2022/01/07 01:01:25;;;;;;;12.85;4.35;;;;;;;-3.52;94.62;96801.31;2072463;28;20230;-61
2022/01/07 01:02:27;;;;;;;10.48;4.18;;;;;;;-3.50;94.48;96799.59;2072658;28;20211;-61
2022/01/07 01:03:28;;;;;;;15.35;5.82;;;;;;;-3.45;94.85;96803.78;2072077;28;20249;-61
2022/01/07 01:04:30;;;;;;;12.90;5.10;;;;;;;-3.45;95.10;96800.38;2072905;28;20204;-62
2022/01/07 01:05:32;;;;;;;13.93;5.00;;;;;;;-3.57;95.07;96791.09;2072704;28;20200;-61
2022/01/07 01:06:34;;;;;;;13.57;5.13;;;;;;;-3.40;95.51;96801.19;2072809;28;20838;-62
2022/01/07 01:07:36;;;;;;;15.50;4.72;;;;;;;-3.38;95.40;96795.16;2072745;28;20204;-61
2022/01/07 01:08:38;;;;;;;8.23;3.97;;;;;;;-3.48;95.35;96785.88;2072187;28;20227;-62
2022/01/07 01:09:40;;;;;;;16.35;4.03;;;;;;;-3.31;95.04;96792.53;2072740;28;20296;-62
2022/01/07 01:10:42;;;;;;;11.93;3.80;;;;;;;-3.15;94.48;96788.94;2072561;28;20203;-61
2022/01/07 01:11:44;;;;;;;12.38;4.45;;;;;;;-3.16;94.50;96784.69;2072706;28;20231;-61
2022/01/07 01:12:47;;;;;;;18.00;5.35;;;;;;;-3.27;94.54;96781.41;2072348;28;20196;-61
2022/01/07 01:13:49;;;;;;;13.57;3.85;;;;;;;-3.26;95.12;96783.94;2072456;28;20203;-61
2022/01/07 01:14:50;;;;;;;14.95;4.20;;;;;;;-3.12;94.56;96786.34;2072789;28;20347;-62
2022/01/07 01:15:52;;;;;;;9.52;4.20;;;;;;;-3.20;94.93;96783.03;2072712;28;20529;-61
2022/01/07 01:16:55;;;;;;;19.10;4.22;;;;;;;-3.17;93.95;96762.50;2072523;28;20206;-62
2022/01/07 01:17:59;;;;;;;12.40;4.50;;;;;;;-3.08;93.73;96782.03;2070830;28;20194;-61
2022/01/07 01:19:00;;;;;;;16.60;4.60;;;;;;;-3.14;93.95;96788.06;2071386;28;20284;-62
2022/01/07 01:20:06;;;;;;;11.52;4.00;;;;;;;-3.02;94.09;96779.38;2071938;28;20195;-62
2022/01/07 01:21:07;;;;;;;10.38;4.40;;;;;;;-3.22;94.47;96780.47;2071269;28;20224;-62
2022/01/07 01:22:09;;;;;;;14.30;4.03;;;;;;;-3.22;94.64;96779.63;2072038;28;20552;-62
2022/01/07 01:23:10;;;;;;;8.57;3.42;;;;;;;-3.26;94.87;96783.09;2071678;28;20221;-62
2022/01/07 01:24:12;;;;;;;11.55;4.35;;;;;;;-3.22;94.63;96789.88;2072499;28;20194;-61
2022/01/07 01:25:14;;;;;;;11.13;4.15;;;;;;;-3.21;94.93;96787.31;2072520;28;20198;-62
2022/01/07 01:26:20;;;;;;;11.77;4.55;;;;;;;-3.09;94.52;96790.59;2072464;28;20205;-62
2022/01/07 01:27:21;;;;;;;12.90;4.30;;;;;;;-2.96;94.20;96794.69;2072615;28;20778;-62
2022/01/07 01:28:23;;;;;;;14.05;5.18;;;;;;;-2.94;93.74;96789.53;2070853;28;20222;-62
2022/01/07 01:29:25;;;;;;;9.75;4.30;;;;;;;-3.00;93.16;96793.03;2072640;28;20206;-62
2022/01/07 01:30:28;;;;;;;19.98;5.25;;;;;;;-3.09;93.36;96783.75;2072541;28;20202;-62
2022/01/07 01:31:32;;;;;;;18.02;4.70;;;;;;;-3.09;93.39;96788.88;2072389;28;20199;-62
2022/01/07 01:32:35;;;;;;;10.05;4.13;;;;;;;-3.19;93.80;96787.28;2072412;28;20214;-62
2022/01/07 01:33:37;;;;;;;11.35;4.05;;;;;;;-3.36;94.32;96791.75;2071817;28;20263;-61
2022/01/07 01:34:38;;;;;;;9.23;4.30;;;;;;;-3.26;94.35;96783.09;2072619;28;20202;-62
2022/01/07 01:35:41;;;;;;;11.90;4.40;;;;;;;-3.23;94.65;96790.75;2072315;28;20194;-62
2022/01/07 01:36:42;;;;;;;11.18;4.78;;;;;;;-3.50;94.41;96749.22;2072564;28;20194;-62
2022/01/07 01:37:46;;;;;;;10.50;3.90;;;;;;;-3.15;94.20;96783.81;2072183;28;20198;-62
2022/01/07 01:38:47;;;;;;;13.63;4.20;;;;;;;-3.10;93.75;96784.59;2072686;28;20203;-61
2022/01/07 01:39:48;;;;;;;11.85;4.70;;;;;;;-3.18;93.50;96787.25;2072543;28;20198;-61
2022/01/07 01:40:50;;;;;;;10.23;4.20;;;;;;;-3.33;94.18;96786.59;2072422;28;20305;-61
2022/01/07 01:41:51;;;;;;;14.15;4.07;;;;;;;-3.32;94.28;96773.75;2072428;28;20253;-62
2022/01/07 01:42:53;;;;;;;10.43;4.28;;;;;;;-3.28;93.88;96779.69;2072051;28;20194;-62
2022/01/07 01:43:55;;;;;;;9.00;4.10;;;;;;;-3.52;94.38;96770.59;2072501;28;20190;-61
2022/01/07 01:44:56;;;;;;;10.02;4.38;;;;;;;-3.56;94.18;96764.63;2072498;28;20198;-62
2022/01/07 01:45:58;;;;;;;10.07;4.18;;;;;;;-3.22;93.92;96771.94;2072329;28;20198;-62
2022/01/07 01:46:59;;;;;;;12.98;4.50;;;;;;;-3.23;93.31;96771.09;2072077;28;20202;-62
2022/01/07 01:48:01;;;;;;;18.70;5.10;;;;;;;-3.35;94.01;96767.81;2071973;28;20201;-62
2022/01/07 01:49:04;;;;;;;7.15;4.32;;;;;;;-3.41;93.99;96764.47;2070980;28;20634;-62
2022/01/07 01:50:06;;;;;;;13.48;5.10;;;;;;;-3.55;95.15;96770.59;2072509;28;20198;-61
2022/01/07 01:51:07;;;;;;;15.55;4.80;;;;;;;-3.47;94.74;96746.63;2072291;28;20202;-62
2022/01/07 01:52:09;;;;;;;9.65;4.30;;;;;;;-3.64;94.20;96720.34;2072389;28;20207;-62
2022/01/07 01:53:11;;;;;;;11.98;5.05;;;;;;;-3.39;94.52;96756.78;2071956;28;20232;-62
2022/01/07 01:54:12;;;;;;;16.40;5.18;;;;;;;-3.45;94.38;96762.81;2072363;28;20194;-61
2022/01/07 01:55:16;;;;;;;8.10;4.53;;;;;;;-3.42;94.18;96757.66;2072450;28;20194;-62
2022/01/07 01:56:18;;;;;;;24.42;5.43;;;;;;;-3.45;94.89;96756.81;2070624;28;20204;-62
2022/01/07 01:57:19;;;;;;;15.82;4.82;;;;;;;-3.51;94.51;96747.50;2071957;28;20198;-62
2022/01/07 01:58:21;;;;;;;10.65;4.78;;;;;;;-3.34;94.51;96761.84;2071093;28;20214;-62
2022/01/07 01:59:27;;;;;;;7.13;3.30;;;;;;;-3.27;94.10;96759.19;2071382;28;20198;-61
2022/01/07 02:00:29;;;;;;;9.02;4.30;;;;;;;-3.28;93.93;96761.78;2071922;28;20198;-62
2022/01/07 02:01:30;;;;;;;19.40;5.30;;;;;;;-3.26;93.49;96762.59;2072161;28;20194;-62
2022/01/07 02:02:33;;;;;;;8.48;3.63;;;;;;;-3.26;93.63;96757.47;2072203;28;20193;-61
2022/01/07 02:03:35;;;;;;;10.25;4.20;;;;;;;-3.39;93.60;96734.56;2071713;28;20238;-61
2022/01/07 02:04:39;;;;;;;15.38;4.68;;;;;;;-3.12;92.84;96767.56;2072435;28;20198;-62
2022/01/07 02:05:41;;;;;;;13.50;4.30;;;;;;;-3.24;92.42;96732.69;2072327;28;20190;-61
2022/01/07 02:06:42;;;;;;;6.82;4.20;;;;;;;-3.09;92.73;96755.56;2070502;28;20205;-62
2022/01/07 02:07:44;;;;;;;17.92;4.20;;;;;;;-3.16;92.76;96761.63;2071959;28;20205;-61
2022/01/07 02:08:46;;;;;;;10.65;4.07;;;;;;;-3.26;93.21;96760.03;2072474;28;20202;-62
2022/01/07 02:09:48;;;;;;;12.88;4.10;;;;;;;-3.38;93.24;96754.19;2072279;28;20209;-61
2022/01/07 02:10:50;;;;;;;14.93;4.10;;;;;;;-3.25;93.26;96754.91;2072432;28;20660;-61
2022/01/07 02:11:51;;;;;;;19.77;4.55;;;;;;;-3.36;93.17;96743.09;2072470;28;20213;-61
2022/01/07 02:12:53;;;;;;;9.13;4.18;;;;;;;-3.39;93.45;96756.78;2071192;28;20213;-61
2022/01/07 02:13:55;;;;;;;7.68;4.40;;;;;;;-3.39;93.74;96757.63;2072411;28;20198;-62
2022/01/07 02:14:57;;;;;;;10.23;4.25;;;;;;;-3.81;93.88;96717.97;2071918;28;20199;-62
2022/01/07 02:15:59;;;;;;;11.85;4.70;;;;;;;-3.49;94.68;96755.16;2072325;28;20205;-61
2022/01/07 02:17:10;;;;;;;9.57;4.65;;;;;;;-3.50;94.52;96746.66;2072362;28;20724;-61
2022/01/07 02:18:12;;;;;;;10.75;4.22;;;;;;;-3.53;95.34;96743.25;2071945;28;20244;-61
2022/01/07 02:19:13;;;;;;;11.02;3.22;;;;;;;-3.54;94.31;96728.78;2072197;28;20202;-60
2022/01/07 02:20:19;;;;;;;8.25;3.78;;;;;;;-3.46;94.20;96748.31;2072404;28;20205;-60
2022/01/07 02:21:21;;;;;;;16.83;3.70;;;;;;;-3.44;94.55;96746.56;2072223;28;20205;-60
2022/01/07 02:22:24;;;;;;;10.43;4.40;;;;;;;-3.40;94.52;96740.53;2072142;28;20204;-60
2022/01/07 02:23:25;;;;;;;11.98;3.63;;;;;;;-3.56;94.61;96722.84;2071939;28;20222;-60
2022/01/07 02:24:27;;;;;;;10.70;4.22;;;;;;;-3.33;94.64;96751.59;2072344;28;20204;-60
2022/01/07 02:25:29;;;;;;;7.10;3.90;;;;;;;-3.30;94.44;96746.41;2071084;28;20198;-60
2022/01/07 02:26:33;;;;;;;10.82;3.67;;;;;;;-3.38;94.33;96749.06;2072319;28;20217;-60
2022/01/07 02:27:38;;;;;;;15.63;6.07;;;;;;;-3.45;94.81;96729.53;2072282;28;20256;-60
2022/01/07 02:28:41;;;;;;;9.13;4.20;;;;;;;-3.63;93.76;96699.84;2071817;28;20974;-60
2022/01/07 02:29:46;;;;;;;13.38;4.13;;;;;;;-3.39;93.04;96739.69;2070330;28;20203;-60
2022/01/07 02:30:47;;;;;;;12.90;4.13;;;;;;;-3.43;93.24;96739.72;2072366;28;20205;-60
2022/01/07 02:31:49;;;;;;;13.98;5.03;;;;;;;-3.49;93.25;96733.00;2073901;28;20572;-60
2022/01/07 02:32:52;;;;;;;12.75;4.85;;;;;;;-3.44;93.14;96738.06;2072404;28;20221;-60
2022/01/07 02:33:53;;;;;;;14.90;4.38;;;;;;;-3.44;93.31;96738.06;2074056;28;20567;-60
2022/01/07 02:34:55;;;;;;;12.52;4.55;;;;;;;-3.38;93.43;96749.06;2073889;28;20340;-60
2022/01/07 02:35:57;;;;;;;11.13;4.80;;;;;;;-3.39;93.14;96737.13;2073891;28;20198;-60
2022/01/07 02:36:58;;;;;;;15.07;4.50;;;;;;;-3.40;92.89;96740.53;2073937;28;20221;-60
2022/01/07 02:38:00;;;;;;;9.38;4.70;;;;;;;-3.43;93.13;96729.47;2073154;28;20907;-60
2022/01/07 02:39:02;;;;;;;13.52;5.22;;;;;;;-3.34;92.79;96738.78;2073894;28;20209;-60
2022/01/07 02:40:06;;;;;;;9.18;4.25;;;;;;;-3.45;93.19;96737.22;2073387;28;20205;-60
2022/01/07 02:41:07;;;;;;;16.85;4.57;;;;;;;-3.47;93.46;96738.94;2072406;28;20198;-60
2022/01/07 02:42:09;;;;;;;13.60;4.75;;;;;;;-3.46;93.85;96742.34;2073873;28;20214;-60
2022/01/07 02:43:11;;;;;;;14.90;4.07;;;;;;;-3.47;94.01;96741.50;2073363;28;20222;-60
2022/01/07 02:44:13;;;;;;;10.70;5.40;;;;;;;-3.40;93.56;96737.16;2073929;28;20233;-60
2022/01/07 02:45:15;;;;;;;12.20;4.45;;;;;;;-3.42;93.09;96732.03;2072558;28;20198;-60
2022/01/07 02:46:16;;;;;;;5.28;3.28;;;;;;;-3.18;92.40;96735.16;2073302;28;20202;-60
2022/01/07 02:47:19;;;;;;;16.00;4.68;;;;;;;-3.26;91.66;96737.81;2072411;28;20287;-60
2022/01/07 02:48:21;;;;;;;13.57;4.20;;;;;;;-3.34;92.35;96734.50;2073265;28;20226;-60
2022/01/07 02:49:22;;;;;;;14.27;4.15;;;;;;;-3.39;92.69;96732.00;2073929;28;20224;-60
2022/01/07 02:50:35;;;;;;;14.85;4.30;;;;;;;-3.42;92.32;96721.78;2073879;28;20205;-60
2022/01/07 02:51:37;;;;;;;14.73;3.97;;;;;;;-3.40;92.75;96726.91;2072443;28;20806;-60
2022/01/07 02:52:39;;;;;;;4.45;3.05;;;;;;;-3.37;92.28;96724.31;2073735;28;20213;-60
2022/01/07 02:53:40;;;;;;;9.55;4.20;;;;;;;-3.31;92.42;96728.50;2073343;28;20217;-60
2022/01/07 02:54:42;;;;;;;9.07;3.75;;;;;;;-3.33;91.92;96735.34;2073829;28;20206;-60
2022/01/07 02:55:44;;;;;;;12.05;3.60;;;;;;;-3.25;92.02;96736.13;2073489;28;20206;-61
2022/01/07 02:56:45;;;;;;;7.78;4.22;;;;;;;-3.24;91.36;96735.25;2073719;28;20536;-60
2022/01/07 02:57:47;;;;;;;14.45;5.07;;;;;;;-3.51;91.54;96698.84;2073233;28;20560;-60
2022/01/07 02:58:49;;;;;;;10.63;3.45;;;;;;;-3.27;91.84;96737.88;2073050;28;20309;-60
2022/01/07 02:59:50;;;;;;;7.75;3.20;;;;;;;-3.28;92.21;96741.28;2073011;28;20689;-60
2022/01/07 03:00:52;;;;;;;9.65;4.07;;;;;;;-3.44;92.50;96728.66;2073444;28;20546;-60
2022/01/07 03:01:54;;;;;;;18.83;4.68;;;;;;;-3.35;92.77;96739.66;2073561;28;20202;-60
2022/01/07 03:02:56;;;;;;;8.27;3.88;;;;;;;-3.41;92.42;96726.06;2073112;28;20206;-60
2022/01/07 03:03:58;;;;;;;7.40;3.95;;;;;;;-3.41;92.51;96735.44;2073841;28;20250;-60
2022/01/07 03:05:00;;;;;;;9.77;4.10;;;;;;;-3.45;92.23;96729.53;2073528;28;20202;-60
2022/01/07 03:06:02;;;;;;;8.88;4.10;;;;;;;-3.53;92.61;96726.19;2073717;28;20685;-60
2022/01/07 03:07:03;;;;;;;16.33;4.93;;;;;;;-3.48;91.81;96721.03;2073597;28;20662;-60
2022/01/07 03:08:05;;;;;;;10.15;4.45;;;;;;;-3.45;91.21;96726.09;2072977;28;20360;-60
2022/01/07 03:09:07;;;;;;;9.35;4.07;;;;;;;-3.58;91.96;96725.41;2073694;28;20208;-60
2022/01/07 03:10:09;;;;;;;6.72;3.45;;;;;;;-3.54;92.80;96726.22;2073734;28;20581;-60
2022/01/07 03:11:11;;;;;;;11.68;3.85;;;;;;;-3.52;93.08;96725.34;2073517;28;20296;-60
2022/01/07 03:12:12;;;;;;;13.75;3.80;;;;;;;-3.68;92.99;96719.53;2073483;28;20190;-60
2022/01/07 03:13:13;;;;;;;14.32;4.15;;;;;;;-3.63;93.15;96722.88;2073027;28;20596;-61
2022/01/07 03:14:16;;;;;;;12.48;4.35;;;;;;;-3.49;92.10;96730.44;2073620;28;20658;-60
2022/01/07 03:15:17;;;;;;;10.60;3.38;;;;;;;-3.42;91.71;96709.00;2072291;28;20567;-60
2022/01/07 03:16:19;;;;;;;14.52;3.28;;;;;;;-3.48;90.44;96701.38;2073498;28;20204;-60
2022/01/07 03:17:20;;;;;;;8.65;3.10;;;;;;;-3.35;90.35;96726.84;2073613;28;20705;-60
2022/01/07 03:18:22;;;;;;;9.27;3.40;;;;;;;-3.41;90.80;96738.88;2073143;28;20588;-60
2022/01/07 03:19:23;;;;;;;11.07;3.00;;;;;;;-3.65;91.77;96729.72;2073518;28;20201;-60
2022/01/07 03:20:25;;;;;;;15.27;4.38;;;;;;;-3.76;92.95;96739.25;2072800;28;20205;-60
2022/01/07 03:21:26;;;;;;;12.50;4.13;;;;;;;-3.65;92.76;96728.88;2073553;28;20218;-60
2022/01/07 03:22:28;;;;;;;10.98;4.13;;;;;;;-3.73;92.20;96711.03;2072958;28;20216;-60
2022/01/07 03:23:30;;;;;;;9.52;3.22;;;;;;;-3.48;91.70;96731.28;2072337;28;20229;-60
2022/01/07 03:24:31;;;;;;;8.25;4.20;;;;;;;-3.53;91.91;96733.03;2073048;28;20202;-60
2022/01/07 03:25:33;;;;;;;15.50;4.25;;;;;;;-3.60;91.97;96720.28;2072745;28;20198;-60
2022/01/07 03:26:35;;;;;;;8.68;3.30;;;;;;;-3.48;91.15;96732.09;2070959;28;20713;-60
2022/01/07 03:27:37;;;;;;;12.13;3.88;;;;;;;-3.64;91.57;96710.13;2073446;28;20197;-59
2022/01/07 03:28:39;;;;;;;9.73;3.90;;;;;;;-3.62;92.16;96726.31;2072982;28;20566;-60
2022/01/07 03:29:40;;;;;;;8.57;3.80;;;;;;;-3.60;91.76;96722.00;2073123;28;20208;-60
2022/01/07 03:30:43;;;;;;;10.93;4.10;;;;;;;-3.86;91.88;96677.06;2073330;28;20193;-60
2022/01/07 03:31:44;;;;;;;9.38;3.38;;;;;;;-3.64;91.51;96720.34;2073496;28;20685;-60
2022/01/07 03:32:47;;;;;;;13.35;4.30;;;;;;;-3.48;91.47;96732.09;2072825;28;20193;-60
2022/01/07 03:33:48;;;;;;;7.35;3.15;;;;;;;-3.53;91.46;96723.63;2073260;28;20194;-60
2022/01/07 03:34:51;;;;;;;7.40;3.70;;;;;;;-3.50;91.19;96713.34;2073362;28;20205;-60
2022/01/07 03:35:53;;;;;;;13.95;4.90;;;;;;;-3.45;91.01;96719.28;2073244;28;20221;-60
2022/01/07 03:36:54;;;;;;;9.10;3.15;;;;;;;-3.41;90.05;96723.50;2073319;28;20194;-60
2022/01/07 03:37:56;;;;;;;8.30;3.95;;;;;;;-3.53;90.38;96722.78;2072902;28;20825;-60
2022/01/07 03:39:00;;;;;;;7.10;3.05;;;;;;;-3.50;90.21;96725.31;2073358;28;20198;-60
2022/01/07 03:40:03;;;;;;;10.88;4.78;;;;;;;-3.52;90.30;96725.34;2073345;28;20202;-59
2022/01/07 03:41:05;;;;;;;11.30;3.08;;;;;;;-3.59;90.66;96722.00;2073406;28;20480;-60
2022/01/07 03:42:07;;;;;;;8.32;3.20;;;;;;;-3.56;90.49;96723.66;2073246;28;20209;-60
2022/01/07 03:43:08;;;;;;;16.95;6.00;;;;;;;-3.63;90.31;96711.78;2072096;28;20674;-60
2022/01/07 03:44:11;;;;;;;6.95;3.65;;;;;;;-3.67;90.53;96717.81;2072153;28;20991;-60
2022/01/07 03:45:13;;;;;;;11.68;3.60;;;;;;;-3.66;91.25;96727.22;2073136;28;20205;-60
2022/01/07 03:46:15;;;;;;;12.40;4.05;;;;;;;-3.66;91.04;96724.66;2073417;28;20649;-60
2022/01/07 03:47:17;;;;;;;9.43;3.65;;;;;;;-3.61;91.07;96725.44;2072778;28;20248;-60
2022/01/07 03:48:18;;;;;;;6.50;3.50;;;;;;;-3.64;91.92;96720.34;2072379;28;20219;-60
2022/01/07 03:49:20;;;;;;;13.68;3.65;;;;;;;-3.68;91.98;96714.41;2073180;28;20658;-60
2022/01/07 03:50:25;;;;;;;7.25;3.42;;;;;;;-3.62;92.51;96722.03;2073435;28;20211;-60
2022/01/07 03:51:27;;;;;;;12.05;3.95;;;;;;;-3.81;92.51;96687.25;2073262;28;20228;-60
2022/01/07 03:52:28;;;;;;;6.00;3.30;;;;;;;-3.64;91.86;96713.50;2073321;28;20290;-60
2022/01/07 03:53:29;;;;;;;7.45;3.40;;;;;;;-3.55;92.33;96719.38;2072688;28;20580;-60
2022/01/07 03:54:31;;;;;;;15.02;3.08;;;;;;;-4.15;92.05;96608.28;2073318;28;20646;-60
2022/01/07 03:55:33;;;;;;;7.10;3.50;;;;;;;-3.41;91.72;96725.19;2073393;28;20194;-60
2022/01/07 03:56:34;;;;;;;11.70;3.70;;;;;;;-3.46;91.90;96720.13;2073381;28;20206;-60
2022/01/07 03:57:36;;;;;;;7.40;2.83;;;;;;;-3.66;91.64;96710.13;2072482;28;20198;-60
2022/01/07 03:58:38;;;;;;;9.75;3.00;;;;;;;-3.67;91.56;96718.66;2070899;28;20783;-60
2022/01/07 03:59:39;;;;;;;10.75;4.00;;;;;;;-3.62;91.77;96718.63;2073210;28;20202;-60
2022/01/07 04:00:42;;;;;;;8.07;3.22;;;;;;;-3.65;91.89;96713.53;2072805;28;20661;-60
2022/01/07 04:01:43;;;;;;;11.63;3.70;;;;;;;-3.98;91.62;96657.56;2073140;28;20195;-60
2022/01/07 04:02:45;;;;;;;11.70;3.25;;;;;;;-3.61;92.11;96715.19;2072663;28;20598;-61
2022/01/07 04:03:46;;;;;;;12.93;4.57;;;;;;;-3.56;92.23;96713.44;2073299;28;20198;-60
2022/01/07 04:04:48;;;;;;;7.32;4.00;;;;;;;-3.60;91.39;96720.28;2073285;28;20190;-60
2022/01/07 04:05:49;;;;;;;8.95;3.47;;;;;;;-3.58;91.53;96713.44;2073068;28;20201;-60
2022/01/07 04:06:51;;;;;;;9.63;3.22;;;;;;;-3.59;91.14;96709.19;2073239;28;20629;-61
2022/01/07 04:07:52;;;;;;;5.95;3.13;;;;;;;-3.56;90.56;96716.00;2072226;28;20209;-61
2022/01/07 04:08:54;;;;;;;5.18;2.45;;;;;;;-3.62;90.82;96704.09;2072669;28;20218;-60
2022/01/07 04:09:55;;;;;;;7.63;3.17;;;;;;;-3.53;90.37;96718.50;2073136;28;20199;-60
2022/01/07 04:10:57;;;;;;;6.78;2.75;;;;;;;-3.54;90.54;96711.69;2072305;28;20203;-60
2022/01/07 04:11:59;;;;;;;12.90;3.92;;;;;;;-3.52;90.67;96720.22;2073188;28;20202;-60
2022/01/07 04:13:00;;;;;;;12.77;3.60;;;;;;;-3.48;90.41;96709.06;2072077;28;20241;-60
2022/01/07 04:14:02;;;;;;;5.75;2.88;;;;;;;-3.45;89.84;96716.72;2071347;28;20211;-60
2022/01/07 04:15:10;;;;;;;4.45;2.72;;;;;;;-3.44;89.88;96718.41;2073256;28;20203;-61
2022/01/07 04:16:13;;;;;;;7.20;2.80;;;;;;;-3.45;89.93;96720.97;2072402;28;20205;-60
2022/01/07 04:17:14;;;;;;;11.35;2.33;;;;;;;-3.45;89.87;96716.72;2072640;28;20677;-60
2022/01/07 04:18:16;;;;;;;9.90;2.88;;;;;;;-3.44;89.65;96725.25;2072572;28;20225;-61
2022/01/07 04:19:18;;;;;;;15.15;3.65;;;;;;;-3.45;90.09;96724.41;2073242;28;20199;-60
2022/01/07 04:20:23;;;;;;;14.57;3.40;;;;;;;-3.48;90.08;96726.16;2073238;28;20198;-60
2022/01/07 04:21:24;;;;;;;7.22;3.22;;;;;;;-3.48;89.99;96728.72;2072566;28;20541;-61
2022/01/07 04:22:26;;;;;;;7.50;3.28;;;;;;;-3.49;89.83;96721.88;2073064;28;20194;-61
2022/01/07 04:23:27;;;;;;;8.27;3.42;;;;;;;-3.64;89.77;96699.88;2072470;28;20221;-61
2022/01/07 04:24:29;;;;;;;12.13;3.20;;;;;;;-3.52;89.51;96733.00;2072747;28;20209;-60
2022/01/07 04:25:30;;;;;;;9.57;3.00;;;;;;;-3.97;89.86;96660.97;2072664;28;20225;-60
2022/01/07 04:26:32;;;;;;;7.05;3.22;;;;;;;-3.51;90.13;96723.59;2072252;28;20206;-60
2022/01/07 04:27:33;;;;;;;13.30;5.03;;;;;;;-3.51;89.83;96729.56;2072794;28;20194;-60
2022/01/07 04:28:35;;;;;;;9.05;3.90;;;;;;;-3.77;90.34;96697.44;2071727;28;20232;-60
2022/01/07 04:29:36;;;;;;;9.63;3.08;;;;;;;-3.84;90.13;96693.25;2071930;28;20204;-60
2022/01/07 04:30:42;;;;;;;8.68;3.38;;;;;;;-3.60;90.42;96732.25;2072886;28;20225;-60
2022/01/07 04:31:43;;;;;;;4.50;2.60;;;;;;;-3.64;90.14;96720.34;2072395;28;20209;-60
2022/01/07 04:32:45;;;;;;;8.35;2.78;;;;;;;-3.71;90.12;96719.56;2072823;28;20197;-61
2022/01/07 04:33:47;;;;;;;5.53;3.03;;;;;;;-3.74;90.61;96723.84;2072262;28;20252;-61
2022/01/07 04:34:48;;;;;;;5.40;2.60;;;;;;;-3.86;90.99;96720.56;2072785;28;20201;-60
2022/01/07 04:35:50;;;;;;;9.48;3.08;;;;;;;-3.88;91.06;96703.53;2072810;28;20296;-60
2022/01/07 04:36:51;;;;;;;4.60;2.47;;;;;;;-3.88;91.26;96713.75;2072814;28;20202;-60
2022/01/07 04:37:53;;;;;;;8.40;2.75;;;;;;;-3.75;91.27;96717.91;2072437;28;20210;-60
2022/01/07 04:38:54;;;;;;;5.60;2.63;;;;;;;-3.80;91.32;96714.56;2072576;28;20202;-61
2022/01/07 04:39:56;;;;;;;15.18;3.22;;;;;;;-3.69;91.50;96722.09;2072693;28;20202;-60
2022/01/07 04:40:57;;;;;;;7.53;3.45;;;;;;;-3.71;91.66;96727.22;2072610;28;20198;-60
2022/01/07 04:41:59;;;;;;;3.60;2.50;;;;;;;-3.68;91.31;96726.38;2072636;28;20190;-61
2022/01/07 04:43:03;;;;;;;9.88;2.75;;;;;;;-3.68;91.40;96728.94;2072209;28;20197;-60
2022/01/07 04:44:04;;;;;;;8.65;3.33;;;;;;;-3.69;91.29;96732.34;2072680;28;20197;-60
2022/01/07 04:45:07;;;;;;;27.65;3.20;;;;;;;-3.77;91.85;96723.03;2072492;28;20198;-60
2022/01/07 04:46:09;;;;;;;8.93;3.05;;;;;;;-3.67;91.52;96735.72;2072474;28;20205;-60
2022/01/07 04:47:10;;;;;;;4.88;2.80;;;;;;;-3.71;91.72;96724.66;2071666;28;20241;-60
2022/01/07 04:48:12;;;;;;;11.30;3.08;;;;;;;-3.70;91.35;96721.25;2071645;28;20213;-60
2022/01/07 04:49:13;;;;;;;12.60;3.70;;;;;;;-3.74;91.57;96723.84;2072701;28;20546;-60
2022/01/07 04:50:17;;;;;;;7.70;3.30;;;;;;;-3.71;91.34;96729.78;2072474;28;20257;-60