Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:39;;;;;;;7.05;2.90;;;;;;;12.06;72.43;101094.50;7395048;19;20018;-71
2023/01/02 00:04:10;;;;;;;6.72;2.92;;;;;;;12.08;72.29;101092.69;7393971;19;20018;-71
2023/01/02 00:06:39;;;;;;;7.63;2.70;;;;;;;12.09;72.23;101080.41;7394069;19;20018;-71
2023/01/02 00:09:09;;;;;;;5.35;2.95;;;;;;;12.12;72.16;101075.94;7395349;19;20027;-71
2023/01/02 00:11:38;;;;;;;9.10;3.72;;;;;;;12.13;71.88;101072.41;7393751;19;20027;-71
2023/01/02 00:14:06;;;;;;;6.68;2.85;;;;;;;12.14;71.92;101074.13;7394349;19;20035;-72
2023/01/02 00:16:35;;;;;;;8.10;3.05;;;;;;;12.17;71.64;101075.81;7393184;19;20412;-70
2023/01/02 00:19:03;;;;;;;5.45;2.78;;;;;;;12.18;71.57;101069.66;7393259;19;20018;-71
2023/01/02 00:21:35;;;;;;;6.90;3.50;;;;;;;12.19;71.69;101067.00;7395837;19;20019;-71
2023/01/02 00:24:03;;;;;;;6.45;3.08;;;;;;;12.20;71.73;101054.72;7394293;19;20489;-71
2023/01/02 00:26:32;;;;;;;5.35;3.00;;;;;;;12.19;71.78;101053.84;7395617;19;20015;-70
2023/01/02 00:29:02;;;;;;;8.52;3.10;;;;;;;12.19;71.71;101051.22;7395174;19;20014;-70
2023/01/02 00:31:30;;;;;;;8.82;3.45;;;;;;;12.18;71.71;101038.97;7393110;19;20477;-70
2023/01/02 00:33:59;;;;;;;6.72;3.08;;;;;;;12.18;71.61;101046.88;7392946;19;20022;-71
2023/01/02 00:36:27;;;;;;;6.78;2.90;;;;;;;12.18;71.84;101041.63;7393265;19;20015;-70
2023/01/02 00:38:59;;;;;;;11.70;3.65;;;;;;;12.14;71.65;101036.44;7393024;19;20018;-70
2023/01/02 00:41:27;;;;;;;6.05;2.92;;;;;;;12.18;71.54;101035.47;7395656;19;20035;-71
2023/01/02 00:43:56;;;;;;;7.25;3.30;;;;;;;12.16;71.54;101038.16;7392578;19;20022;-70
2023/01/02 00:46:24;;;;;;;6.13;2.95;;;;;;;12.14;71.58;101031.19;7395132;19;20011;-71
2023/01/02 00:48:53;;;;;;;6.70;3.05;;;;;;;12.13;71.36;101034.72;7399262;19;20488;-71
2023/01/02 00:51:21;;;;;;;6.63;3.20;;;;;;;12.12;71.29;101028.59;7399710;19;20027;-71
2023/01/02 00:53:50;;;;;;;11.60;3.22;;;;;;;12.14;71.22;101020.66;7400416;19;20035;-71
2023/01/02 00:56:21;;;;;;;6.15;3.20;;;;;;;12.14;70.58;101026.78;7400243;19;20018;-71
2023/01/02 00:58:49;;;;;;;9.32;3.13;;;;;;;12.19;70.06;101039.84;7402202;19;20035;-71
2023/01/02 01:01:18;;;;;;;8.70;3.65;;;;;;;12.25;69.89;101041.47;7399641;19;20045;-71
2023/01/02 01:03:47;;;;;;;7.75;3.55;;;;;;;12.32;69.50;101029.88;7399076;19;20478;-71
2023/01/02 01:06:15;;;;;;;12.50;4.13;;;;;;;12.39;69.01;101028.84;7398982;19;20011;-70
2023/01/02 01:08:44;;;;;;;7.32;3.50;;;;;;;12.47;68.83;101021.63;7399089;19;20015;-72
2023/01/02 01:11:15;;;;;;;8.30;2.80;;;;;;;12.56;68.31;101023.13;7398605;19;20027;-71
2023/01/02 01:13:47;;;;;;;7.43;3.03;;;;;;;12.63;67.89;101023.84;7398441;19;20376;-72
2023/01/02 01:16:18;;;;;;;6.35;2.80;;;;;;;12.70;67.59;101034.19;7398050;19;20503;-71
2023/01/02 01:18:47;;;;;;;8.82;3.53;;;;;;;12.76;67.26;101013.88;7401068;19;20040;-71
2023/01/02 01:21:18;;;;;;;6.78;3.30;;;;;;;12.81;67.13;101009.34;7397968;19;20074;-71
2023/01/02 01:23:51;;;;;;;9.05;3.03;;;;;;;12.87;66.01;101007.38;7398321;19;20066;-72
2023/01/02 01:26:20;;;;;;;8.55;3.13;;;;;;;12.94;66.18;101001.97;7398131;19;20418;-71
2023/01/02 01:28:53;;;;;;;6.88;3.05;;;;;;;12.99;65.79;101000.06;7401026;19;20015;-70
2023/01/02 01:31:22;;;;;;;6.75;3.33;;;;;;;13.04;65.84;100999.03;7397518;19;20019;-71
2023/01/02 01:33:51;;;;;;;8.10;3.13;;;;;;;13.08;65.57;100999.81;7396984;19;20015;-71
2023/01/02 01:36:22;;;;;;;7.32;3.28;;;;;;;13.12;65.44;101006.72;7397212;19;20032;-71
2023/01/02 01:38:51;;;;;;;12.23;4.18;;;;;;;13.16;65.38;101003.09;7398489;19;20029;-71
2023/01/02 01:41:22;;;;;;;9.45;3.67;;;;;;;13.19;65.16;101005.66;7397675;19;20035;-72
2023/01/02 01:43:55;;;;;;;6.90;3.10;;;;;;;13.22;65.09;101004.69;7396852;19;20019;-71
2023/01/02 01:46:30;;;;;;;8.52;2.78;;;;;;;13.25;64.90;100995.84;7397690;19;20022;-71
2023/01/02 01:49:04;;;;;;;7.15;3.53;;;;;;;13.24;64.90;101007.28;7397737;19;20018;-72
2023/01/02 01:51:37;;;;;;;6.85;2.97;;;;;;;13.22;64.51;100990.66;7397560;19;20018;-72
2023/01/02 01:54:09;;;;;;;4.95;3.10;;;;;;;13.27;64.62;100983.47;7396717;19;20422;-72
2023/01/02 01:56:42;;;;;;;8.10;3.97;;;;;;;13.27;64.46;100978.19;7397138;19;20023;-71
2023/01/02 01:59:14;;;;;;;6.70;3.13;;;;;;;13.26;64.64;100973.88;7396547;19;20022;-71
2023/01/02 02:01:44;;;;;;;9.85;3.70;;;;;;;13.26;64.49;100958.06;7397041;19;20035;-71
2023/01/02 02:04:13;;;;;;;6.57;3.30;;;;;;;13.26;64.77;100955.44;7396370;19;20376;-71
2023/01/02 02:06:42;;;;;;;9.10;4.13;;;;;;;13.25;64.62;100951.06;7400389;19;20502;-71
2023/01/02 02:09:17;;;;;;;7.85;3.58;;;;;;;13.23;64.69;100944.97;7396311;19;20022;-70
2023/01/02 02:11:47;;;;;;;6.40;3.60;;;;;;;13.22;64.73;100940.59;7397299;19;20010;-70
2023/01/02 02:14:18;;;;;;;8.10;4.20;;;;;;;13.23;64.39;100942.31;7392014;19;20011;-69
2023/01/02 02:16:51;;;;;;;8.57;3.70;;;;;;;13.23;64.45;100929.16;7398644;19;20022;-70
2023/01/02 02:19:59;;;;;;;7.88;4.03;;;;;;;13.20;63.27;100920.44;7396047;19;20368;-70
2023/01/02 02:23:01;;;;;;;8.35;3.50;;;;;;;13.23;63.25;100966.03;7398648;19;20078;-70
2023/01/02 02:25:53;;;;;;;7.28;3.75;;;;;;;13.23;64.26;100937.06;7398224;19;20039;-70
2023/01/02 02:28:45;;;;;;;6.57;3.70;;;;;;;13.22;63.64;100930.06;7398517;19;20035;-70
2023/01/02 02:31:25;;;;;;;6.55;3.40;;;;;;;13.22;63.66;100938.84;7398402;19;20074;-70
2023/01/02 02:33:59;;;;;;;8.30;4.65;;;;;;;13.23;63.92;100929.16;7396348;19;20022;-70
2023/01/02 02:36:34;;;;;;;11.45;4.03;;;;;;;13.23;64.19;100931.78;7398186;19;20022;-70
2023/01/02 02:39:13;;;;;;;6.80;3.65;;;;;;;13.22;63.48;100928.31;7395690;19;20032;-69
2023/01/02 02:41:54;;;;;;;7.30;3.95;;;;;;;13.23;63.71;100923.88;7396023;19;20011;-70
2023/01/02 02:44:32;;;;;;;10.35;4.18;;;;;;;13.23;63.48;100913.34;7396088;19;20018;-70
2023/01/02 02:47:07;;;;;;;9.20;4.63;;;;;;;13.22;63.39;100912.50;7395273;19;20411;-70
2023/01/02 02:49:50;;;;;;;7.30;4.35;;;;;;;13.24;63.63;100909.81;7397723;19;20427;-70
2023/01/02 02:52:24;;;;;;;6.50;4.35;;;;;;;13.23;63.50;100900.16;7395751;19;20023;-70
2023/01/02 02:55:00;;;;;;;8.02;4.47;;;;;;;13.23;63.55;100898.41;7396003;19;20022;-71
2023/01/02 02:57:29;;;;;;;8.80;4.65;;;;;;;13.23;63.81;100897.53;7397772;19;20063;-69
2023/01/02 02:59:57;;;;;;;8.68;4.20;;;;;;;13.25;63.71;100890.47;7398639;19;20023;-70
2023/01/02 03:02:29;;;;;;;7.40;4.50;;;;;;;13.25;63.51;100901.84;7395925;19;20015;-70
2023/01/02 03:05:02;;;;;;;7.43;4.60;;;;;;;13.26;63.44;100892.19;7395740;19;20081;-70
2023/01/02 03:07:43;;;;;;;12.20;4.53;;;;;;;13.27;63.11;100893.88;7395556;19;20026;-70
2023/01/02 03:10:23;;;;;;;8.43;4.38;;;;;;;13.27;63.00;100885.97;7395797;19;20018;-70
2023/01/02 03:12:57;;;;;;;6.70;4.10;;;;;;;13.28;63.80;100883.31;7396164;19;20018;-71
2023/01/02 03:15:30;;;;;;;;;;;;;;;13.28;63.06;100893.88;7396923;19;20506;-69
2023/01/02 03:18:14;;;;;;;7.68;4.32;;;;;;;13.28;63.24;100887.72;7396729;19;19939;-70
2023/01/02 03:20:46;;;;;;;6.75;4.38;;;;;;;13.28;63.96;100885.06;7395965;19;20018;-69
2023/01/02 03:23:20;;;;;;;8.48;4.40;;;;;;;13.28;63.74;100885.06;7395785;19;20018;-69
2023/01/02 03:25:50;;;;;;;7.18;3.85;;;;;;;13.26;63.87;100879.00;7395738;19;20031;-68
2023/01/02 03:28:29;;;;;;;7.18;4.10;;;;;;;13.28;63.52;100879.81;7394034;19;20109;-69
2023/01/02 03:31:04;;;;;;;8.30;5.03;;;;;;;13.28;63.39;100885.06;7396008;19;20426;-69
2023/01/02 03:33:41;;;;;;;7.53;3.75;;;;;;;13.29;63.67;100884.19;7394779;19;20078;-69
2023/01/02 03:36:21;;;;;;;6.15;3.83;;;;;;;13.26;63.22;100882.50;7396372;19;20031;-70
2023/01/02 03:38:58;;;;;;;8.32;4.07;;;;;;;13.27;63.62;100883.34;7395965;19;20031;-70
2023/01/02 03:41:32;;;;;;;5.88;3.78;;;;;;;13.28;63.78;100885.06;7394142;19;20372;-70
2023/01/02 03:44:03;;;;;;;5.10;3.60;;;;;;;13.27;63.49;100889.50;7393447;19;20035;-70
2023/01/02 03:46:36;;;;;;;7.00;4.13;;;;;;;13.25;63.70;100886.03;7394378;19;20019;-70
2023/01/02 03:49:14;;;;;;;7.55;3.80;;;;;;;13.24;63.77;100891.34;7395913;19;20014;-69
2023/01/02 03:51:43;;;;;;;7.45;4.05;;;;;;;13.23;64.25;100887.88;7395288;19;20040;-69
2023/01/02 03:54:12;;;;;;;5.97;4.13;;;;;;;13.22;64.06;100894.06;7393631;19;20363;-70
2023/01/02 03:56:49;;;;;;;6.95;4.15;;;;;;;13.19;64.25;100889.75;7395207;19;20014;-70
2023/01/02 03:59:33;;;;;;;8.85;4.10;;;;;;;13.17;64.39;100886.28;7393906;19;20026;-69
2023/01/02 04:02:06;;;;;;;7.22;4.22;;;;;;;13.12;64.48;100885.56;7395473;19;20018;-69
2023/01/02 04:04:45;;;;;;;7.45;4.30;;;;;;;13.11;64.30;100886.47;7393500;19;20023;-69
2023/01/02 04:07:19;;;;;;;6.85;4.10;;;;;;;13.07;64.80;100879.56;7393596;19;20032;-68
2023/01/02 04:09:49;;;;;;;5.78;3.97;;;;;;;13.04;64.23;100866.47;7395312;19;20022;-69
2023/01/02 04:12:22;;;;;;;6.28;3.60;;;;;;;13.02;64.42;100871.78;7394304;19;20546;-69
2023/01/02 04:14:54;;;;;;;7.38;4.05;;;;;;;13.01;64.78;100871.84;7392567;19;20011;-70
2023/01/02 04:17:26;;;;;;;7.32;3.90;;;;;;;12.99;64.78;100869.25;7395142;19;20014;-70
2023/01/02 04:20:01;;;;;;;8.93;4.13;;;;;;;12.98;64.41;100867.53;7392638;19;20391;-69
2023/01/02 04:22:33;;;;;;;6.20;3.72;;;;;;;12.98;64.84;100869.31;7401231;19;20018;-71
2023/01/02 04:25:07;;;;;;;6.65;4.00;;;;;;;12.98;64.69;100875.44;7400381;19;20010;-70
2023/01/02 04:27:40;;;;;;;9.50;4.95;;;;;;;12.98;64.98;100871.94;7402550;19;20360;-70
2023/01/02 04:30:09;;;;;;;7.50;4.53;;;;;;;12.97;64.90;100873.69;7402603;19;20032;-70
2023/01/02 04:32:43;;;;;;;6.57;4.35;;;;;;;12.98;64.64;100874.59;7401044;19;20035;-68
2023/01/02 04:35:17;;;;;;;6.15;3.65;;;;;;;12.96;64.52;100868.47;7402145;19;20023;-69
2023/01/02 04:37:47;;;;;;;6.85;4.43;;;;;;;12.99;64.61;100876.28;7401675;19;20359;-69
2023/01/02 04:40:21;;;;;;;6.95;4.13;;;;;;;12.99;64.56;100874.53;7401399;19;20031;-69
2023/01/02 04:42:49;;;;;;;5.85;4.05;;;;;;;13.00;64.62;100880.66;7400633;19;20074;-69
2023/01/02 04:45:18;;;;;;;7.70;4.57;;;;;;;12.99;64.85;100869.25;7398557;19;20064;-69
2023/01/02 04:47:49;;;;;;;5.40;3.60;;;;;;;12.99;64.38;100864.00;7401124;19;20018;-69
2023/01/02 04:50:20;;;;;;;7.57;3.88;;;;;;;13.00;64.17;100875.38;7398744;19;20036;-69
2023/01/02 04:52:49;;;;;;;7.75;4.20;;;;;;;13.00;64.39;100873.63;7400475;19;20512;-69
2023/01/02 04:55:17;;;;;;;5.65;3.80;;;;;;;13.02;64.19;100881.47;7400890;19;20074;-69
2023/01/02 04:57:46;;;;;;;6.10;3.58;;;;;;;13.02;64.32;100868.31;7400622;19;20077;-69
2023/01/02 05:00:15;;;;;;;7.47;4.03;;;;;;;13.02;64.53;100866.53;7400234;19;20022;-70
2023/01/02 05:02:43;;;;;;;7.53;4.00;;;;;;;13.03;64.21;100870.03;7400509;19;20022;-70
2023/01/02 05:05:12;;;;;;;6.72;4.30;;;;;;;13.03;64.32;100873.53;7398658;19;20025;-69
2023/01/02 05:07:43;;;;;;;7.63;4.72;;;;;;;13.03;63.97;100865.63;7400684;19;20022;-70
2023/01/02 05:10:11;;;;;;;6.13;3.80;;;;;;;13.05;64.01;100868.19;7400097;19;20482;-70
2023/01/02 05:12:40;;;;;;;7.50;3.42;;;;;;;13.06;64.01;100863.81;7400682;19;20542;-70
2023/01/02 05:15:11;;;;;;;6.72;3.83;;;;;;;13.06;63.83;100869.94;7397868;19;20375;-69
2023/01/02 05:17:47;;;;;;;6.55;3.53;;;;;;;13.07;63.91;100860.25;7399676;19;20095;-70
2023/01/02 05:20:16;;;;;;;6.55;3.67;;;;;;;13.08;63.98;100873.41;7400039;19;20164;-70
2023/01/02 05:25:28;;;;;;;4.63;3.23;;;;;;;13.10;63.54;100875.97;7397898;19;20015;-69
2023/01/02 05:27:57;;;;;;;4.97;3.47;;;;;;;13.10;63.52;100868.91;7399751;19;20022;-70
2023/01/02 05:30:25;;;;;;;7.18;3.47;;;;;;;13.12;63.32;100875.03;7399631;19;20023;-69
2023/01/02 05:32:54;;;;;;;8.63;3.53;;;;;;;13.12;63.53;100874.16;7396068;19;20014;-69
2023/01/02 05:35:23;;;;;;;7.07;4.03;;;;;;;13.12;63.40;100877.66;7398995;19;20031;-69
2023/01/02 05:37:55;;;;;;;11.38;5.20;;;;;;;13.13;62.99;100875.88;7396794;19;20077;-69
2023/01/02 05:40:23;;;;;;;9.35;4.80;;;;;;;13.13;63.12;100881.13;7399705;19;20078;-69
2023/01/02 05:42:52;;;;;;;8.98;4.97;;;;;;;13.14;63.09;100867.06;7398532;19;20114;-69
2023/01/02 05:45:20;;;;;;;8.23;3.70;;;;;;;13.15;63.00;100869.66;7398082;19;20508;-69
2023/01/02 05:47:49;;;;;;;5.88;3.22;;;;;;;13.13;62.74;100863.56;7399205;19;20037;-69
2023/01/02 05:50:17;;;;;;;4.80;2.65;;;;;;;13.15;62.70;100864.38;7398714;19;20094;-69
2023/01/02 05:52:46;;;;;;;4.57;3.00;;;;;;;13.17;62.78;100869.63;7398238;19;20110;-69
2023/01/02 05:55:17;;;;;;;4.43;2.78;;;;;;;13.17;62.34;100873.09;7398768;19;20081;-71
2023/01/02 05:57:46;;;;;;;4.38;2.95;;;;;;;13.19;62.17;100870.41;7399219;19;20074;-69
2023/01/02 06:00:15;;;;;;;4.93;2.85;;;;;;;13.19;62.31;100863.41;7398671;19;20018;-69
2023/01/02 06:02:44;;;;;;;6.18;2.95;;;;;;;13.20;62.29;100864.25;7398220;19;20015;-69
2023/01/02 06:05:12;;;;;;;3.90;2.65;;;;;;;13.22;62.33;100858.91;7396939;19;20015;-69
2023/01/02 06:07:41;;;;;;;4.68;2.88;;;;;;;13.23;62.14;100855.38;7398178;19;20493;-69
2023/01/02 06:10:10;;;;;;;4.80;2.70;;;;;;;13.22;62.19;100851.00;7398347;19;20102;-69
2023/01/02 06:12:41;;;;;;;5.55;2.65;;;;;;;13.20;62.03;100857.22;7398171;19;20153;-69
2023/01/02 06:15:11;;;;;;;5.68;2.95;;;;;;;13.21;62.12;100858.06;7395884;19;20020;-69
2023/01/02 06:17:39;;;;;;;7.70;3.30;;;;;;;13.20;62.13;100857.22;7397811;19;20429;-69
2023/01/02 06:20:09;;;;;;;7.43;3.92;;;;;;;13.21;62.03;100858.06;7398204;19;20022;-68
2023/01/02 06:22:37;;;;;;;8.48;4.18;;;;;;;13.22;62.13;100858.91;7397877;19;20021;-69
2023/01/02 06:25:07;;;;;;;8.73;3.72;;;;;;;13.20;62.02;100851.94;7396211;19;20030;-69
2023/01/02 06:27:35;;;;;;;5.25;3.03;;;;;;;13.22;61.87;100853.66;7397643;19;20014;-69
2023/01/02 06:30:08;;;;;;;6.57;3.20;;;;;;;13.22;61.83;100851.91;7395389;19;20490;-70
2023/01/02 06:32:36;;;;;;;6.75;3.78;;;;;;;13.23;61.84;100848.34;7398283;19;20031;-70
2023/01/02 06:35:05;;;;;;;7.20;3.28;;;;;;;13.24;61.91;100846.56;7397168;19;20545;-70
2023/01/02 06:37:33;;;;;;;9.25;3.33;;;;;;;13.24;61.82;100844.78;7397706;19;20078;-70
2023/01/02 06:40:01;;;;;;;4.22;2.90;;;;;;;13.26;61.79;100852.66;7397466;19;20010;-69
2023/01/02 06:42:30;;;;;;;5.45;3.13;;;;;;;13.26;61.27;100852.66;7397312;19;20090;-70
2023/01/02 06:44:58;;;;;;;5.45;3.10;;;;;;;13.27;61.27;100852.63;7394339;19;20021;-70
2023/01/02 06:47:29;;;;;;;5.07;2.90;;;;;;;13.27;61.31;100860.53;7397200;19;20025;-69
2023/01/02 06:49:58;;;;;;;5.00;3.28;;;;;;;13.27;61.38;100868.41;7395340;19;20078;-70
2023/01/02 06:52:28;;;;;;;5.82;2.88;;;;;;;13.27;61.36;100867.53;7396850;19;20089;-69
2023/01/02 06:54:57;;;;;;;4.30;3.00;;;;;;;13.25;61.17;100869.38;7395335;19;20078;-69
2023/01/02 06:57:25;;;;;;;5.30;3.20;;;;;;;13.25;61.48;100879.91;7396571;19;20024;-68
2023/01/02 06:59:54;;;;;;;8.57;3.47;;;;;;;13.24;61.40;100884.31;7396016;19;20429;-69
2023/01/02 07:02:22;;;;;;;4.50;3.03;;;;;;;13.24;61.63;100889.56;7396482;19;20029;-69
2023/01/02 07:04:53;;;;;;;5.97;3.35;;;;;;;13.22;61.14;100888.78;7394173;19;20015;-69
2023/01/02 07:07:21;;;;;;;8.57;3.10;;;;;;;13.23;61.77;100892.25;7395320;19;20018;-69
2023/01/02 07:09:50;;;;;;;6.53;3.13;;;;;;;13.22;61.91;100874.72;7396942;19;20081;-70
2023/01/02 07:12:18;;;;;;;5.13;3.08;;;;;;;13.20;61.88;100886.19;7394758;19;20078;-69
2023/01/02 07:14:47;;;;;;;4.47;3.08;;;;;;;13.20;62.17;100891.47;7394252;19;20014;-68
2023/01/02 07:17:15;;;;;;;5.93;3.53;;;;;;;13.19;62.13;100888.84;7396515;19;20078;-69
2023/01/02 07:19:43;;;;;;;7.18;3.25;;;;;;;13.19;62.59;100899.41;7396099;19;20021;-69
2023/01/02 07:22:14;;;;;;;6.05;3.40;;;;;;;13.16;62.27;100895.09;7396294;19;20014;-69
2023/01/02 07:24:43;;;;;;;6.18;2.97;;;;;;;13.13;62.36;100897.81;7394199;19;20010;-69
2023/01/02 07:27:11;;;;;;;4.00;2.50;;;;;;;13.12;62.45;100895.25;7393597;19;20010;-69
2023/01/02 07:29:40;;;;;;;6.22;2.92;;;;;;;13.10;62.76;100895.25;7395521;19;20021;-69
2023/01/02 07:32:08;;;;;;;4.55;2.72;;;;;;;13.10;62.67;100903.16;7395756;19;20018;-69
2023/01/02 07:34:36;;;;;;;6.82;3.03;;;;;;;13.10;62.83;100900.53;7394105;19;20029;-69
2023/01/02 07:37:05;;;;;;;8.05;3.47;;;;;;;13.08;62.81;100899.72;7393619;19;20011;-69
2023/01/02 07:39:36;;;;;;;6.03;2.90;;;;;;;13.07;62.66;100898.00;7395002;19;20424;-69
2023/01/02 07:42:04;;;;;;;4.63;2.75;;;;;;;13.06;63.04;100904.16;7395979;19;20021;-70
2023/01/02 07:44:33;;;;;;;6.90;3.45;;;;;;;13.06;63.19;100912.06;7393474;19;20074;-69
2023/01/02 07:47:01;;;;;;;4.28;2.60;;;;;;;13.07;63.18;100915.56;7394793;19;20015;-69
2023/01/02 07:49:30;;;;;;;5.32;3.45;;;;;;;13.06;63.39;100914.72;7395272;19;20082;-68
2023/01/02 07:51:58;;;;;;;5.35;3.10;;;;;;;13.05;63.18;100915.59;7395422;19;20017;-69
2023/01/02 07:54:27;;;;;;;5.75;2.72;;;;;;;13.05;63.10;100928.78;7393181;19;20074;-70
2023/01/02 07:56:58;;;;;;;6.50;3.03;;;;;;;13.05;63.18;100926.16;7396312;19;20019;-69
2023/01/02 07:59:26;;;;;;;5.53;2.40;;;;;;;13.05;63.15;100931.41;7394959;19;20066;-70
2023/01/02 08:01:55;;;;;;;5.38;2.78;;;;;;;13.06;62.97;100925.25;7394664;19;20090;-69
2023/01/02 08:04:23;;;;;;;4.97;2.70;;;;;;;13.07;62.96;100928.72;7393377;19;20435;-70
2023/01/02 08:06:51;;;;;;;4.60;2.25;;;;;;;13.07;62.84;100926.09;7393374;19;20011;-70
2023/01/02 08:09:20;;;;;;;7.80;2.50;;;;;;;13.08;62.82;100917.28;7392482;19;20458;-68
2023/01/02 08:11:58;;;;;;;4.82;2.22;;;;;;;13.09;62.25;100935.72;7394458;19;20074;-69
2023/01/02 08:14:26;;;;;;;6.90;2.25;;;;;;;13.10;62.32;100926.88;7391481;19;20496;-69
2023/01/02 08:16:54;;;;;;;6.18;2.10;;;;;;;13.12;62.27;100924.22;7392632;19;20093;-70
2023/01/02 08:19:23;;;;;;;5.53;2.40;;;;;;;13.13;62.10;100924.16;7393871;19;20022;-70
2023/01/02 08:21:51;;;;;;;5.22;2.78;;;;;;;13.17;61.93;100930.22;7392229;19;20019;-70
2023/01/02 08:24:20;;;;;;;4.78;2.47;;;;;;;13.17;62.03;100915.25;7392774;19;20023;-70
2023/01/02 08:26:48;;;;;;;5.80;2.67;;;;;;;13.19;61.95;100924.00;7391782;19;20660;-70
2023/01/02 08:29:19;;;;;;;6.32;3.33;;;;;;;13.23;61.57;100916.84;7393748;19;20437;-69
2023/01/02 08:31:48;;;;;;;24.45;15.18;;;;;;;13.26;61.67;100910.63;7394161;19;20184;-70
2023/01/02 08:34:16;;;;;;;5.95;3.67;;;;;;;13.28;61.89;100906.16;7391543;19;20554;-70
2023/01/02 08:36:45;;;;;;;5.50;3.20;;;;;;;13.29;61.67;100914.00;7392963;19;20378;-69
2023/01/02 08:39:14;;;;;;;4.28;2.63;;;;;;;13.32;61.42;100906.03;7391092;19;20022;-70
2023/01/02 08:41:43;;;;;;;6.03;2.90;;;;;;;13.34;61.30;100911.25;7393054;19;20021;-69
2023/01/02 08:44:11;;;;;;;7.53;3.42;;;;;;;13.36;61.25;100912.06;7391406;19;20509;-69
2023/01/02 08:46:42;;;;;;;3.35;2.20;;;;;;;13.38;61.11;100912.06;7391014;19;20049;-69
2023/01/02 08:49:11;;;;;;;5.00;2.90;;;;;;;13.40;60.90;100911.09;7393667;19;20025;-69
2023/01/02 08:51:39;;;;;;;5.35;2.25;;;;;;;13.42;60.96;100925.09;7392592;19;20029;-67
2023/01/02 08:54:08;;;;;;;6.82;2.55;;;;;;;13.44;60.87;100917.13;7390578;19;20082;-69
2023/01/02 08:56:37;;;;;;;3.47;2.22;;;;;;;13.46;61.04;100924.09;7391680;19;20021;-69
2023/01/02 08:59:07;;;;;;;6.95;3.00;;;;;;;13.48;60.71;100931.94;7391816;19;20094;-68
2023/01/02 09:01:36;;;;;;;10.23;2.63;;;;;;;13.51;60.61;100931.84;7393729;19;20082;-70
2023/01/02 09:04:09;;;;;;;7.93;2.88;;;;;;;13.55;59.64;100945.78;7391817;19;20468;-70
2023/01/02 09:06:38;;;;;;;6.13;2.50;;;;;;;13.58;60.47;100948.34;7391420;19;20432;-69
2023/01/02 09:09:07;;;;;;;4.15;1.92;;;;;;;13.59;60.39;100950.06;7400108;19;20078;-70
2023/01/02 09:11:38;;;;;;;4.82;2.78;;;;;;;13.63;60.16;100951.69;7399536;19;20085;-70
2023/01/02 09:14:08;;;;;;;6.43;2.30;;;;;;;13.66;60.25;100943.66;7398023;19;20141;-69
2023/01/02 09:16:36;;;;;;;4.15;2.22;;;;;;;13.67;59.92;100956.84;7397235;19;20007;-68
2023/01/02 09:19:07;;;;;;;8.27;2.63;;;;;;;13.70;60.32;100961.16;7397521;19;20021;-69
2023/01/02 09:21:36;;;;;;;4.78;2.42;;;;;;;13.72;60.13;100955.81;7397033;19;20600;-70
2023/01/02 09:24:05;;;;;;;4.82;2.38;;;;;;;13.72;60.06;100959.31;7397860;19;20531;-69
2023/01/02 09:26:33;;;;;;;5.22;2.05;;;;;;;13.72;60.05;100947.91;7398025;19;20018;-70
2023/01/02 09:29:02;;;;;;;4.93;2.58;;;;;;;13.73;60.21;100947.84;7399637;19;20023;-69
2023/01/02 09:31:30;;;;;;;5.28;2.30;;;;;;;13.73;60.17;100942.56;7399633;19;20006;-69
2023/01/02 09:33:58;;;;;;;9.10;2.95;;;;;;;13.74;60.14;100949.56;7397332;19;20081;-69
2023/01/02 09:36:30;;;;;;;4.85;2.55;;;;;;;13.75;60.02;100950.44;7397847;19;20086;-70
2023/01/02 09:39:00;;;;;;;3.97;2.63;;;;;;;13.75;60.07;100946.03;7400275;19;20006;-70
2023/01/02 09:41:34;;;;;;;6.75;2.95;;;;;;;13.75;59.93;100946.03;7399653;19;20078;-71
2023/01/02 09:44:10;;;;;;;4.80;2.35;;;;;;;13.77;60.25;100946.84;7396348;19;20423;-70
2023/01/02 09:46:44;;;;;;;5.50;2.50;;;;;;;13.80;60.37;100938.84;7397120;19;20358;-70
2023/01/02 09:49:15;;;;;;;7.15;2.70;;;;;;;13.84;60.30;100940.47;7398857;19;20395;-71
2023/01/02 09:51:47;;;;;;;5.28;2.97;;;;;;;13.85;60.17;100931.63;7398507;19;20078;-70
2023/01/02 09:54:23;;;;;;;13.48;6.65;;;;;;;13.89;60.34;100934.16;7397088;19;20078;-70
2023/01/02 09:57:01;;;;;;;12.82;5.28;;;;;;;13.90;60.27;100918.31;7398954;19;20082;-71
2023/01/02 09:59:35;;;;;;;11.50;4.22;;;;;;;13.92;59.81;100918.25;7398034;19;20496;-71
2023/01/02 10:02:19;;;;;;;6.55;3.85;;;;;;;13.94;60.19;100917.28;7398932;19;20015;-72
2023/01/02 10:05:03;;;;;;;6.72;2.22;;;;;;;13.95;59.97;100915.50;7396043;19;20522;-71
2023/01/02 10:07:41;;;;;;;6.95;2.92;;;;;;;13.95;59.69;100921.66;7396253;19;20086;-70
2023/01/02 10:10:15;;;;;;;4.65;2.78;;;;;;;13.96;60.05;100928.66;7397950;19;20338;-70
2023/01/02 10:12:56;;;;;;;4.63;2.63;;;;;;;13.98;59.94;100916.28;7394950;19;20011;-70
2023/01/02 10:15:28;;;;;;;5.32;2.72;;;;;;;13.99;59.74;100915.38;7394456;19;20070;-70
2023/01/02 10:18:30;;;;;;;18.15;3.70;;;;;;;14.01;60.12;100907.38;7398018;19;20019;-70
2023/01/02 10:21:04;;;;;;;6.15;2.60;;;;;;;14.04;59.89;100904.66;7395005;19;20022;-70
2023/01/02 10:23:41;;;;;;;13.20;2.97;;;;;;;14.05;59.77;100903.72;7396298;19;20078;-70
2023/01/02 10:26:17;;;;;;;7.55;2.20;;;;;;;14.08;59.32;100905.41;7397074;19;20137;-71
2023/01/02 10:28:52;;;;;;;5.88;2.45;;;;;;;14.10;59.36;100912.38;7397206;19;20014;-69
2023/01/02 10:31:26;;;;;;;5.00;2.13;;;;;;;14.13;59.42;100911.41;7397483;19;20074;-70
2023/01/02 10:33:57;;;;;;;;;;;;;;;14.14;58.80;100892.88;7398958;19;20401;-70
2023/01/02 10:36:29;;;;;;;6.57;2.33;;;;;;;14.18;59.65;100894.50;7397088;19;19922;-71
2023/01/02 10:39:03;;;;;;;4.55;2.28;;;;;;;14.20;59.38;100897.06;7395133;19;20022;-71
2023/01/02 10:41:33;;;;;;;4.80;2.30;;;;;;;14.23;59.30;100896.09;7397071;19;20025;-72
2023/01/02 10:44:05;;;;;;;7.90;3.03;;;;;;;14.23;59.06;100888.19;7395184;19;20018;-73
2023/01/02 10:46:36;;;;;;;6.50;3.08;;;;;;;14.24;58.98;100877.59;7395843;19;20550;-73
2023/01/02 10:49:06;;;;;;;6.85;3.50;;;;;;;14.27;59.29;100868.72;7397458;19;20018;-71
2023/01/02 10:51:35;;;;;;;10.32;3.70;;;;;;;14.27;58.98;100851.09;7396986;19;20090;-72
2023/01/02 10:54:08;;;;;;;9.07;3.85;;;;;;;14.30;58.62;100861.53;7394965;19;20078;-72
2023/01/02 10:56:41;;;;;;;4.95;2.80;;;;;;;14.31;58.81;100851.84;7397143;19;20152;-70
2023/01/02 10:59:23;;;;;;;8.45;3.33;;;;;;;14.33;57.84;100852.63;7397253;19;20078;-72
2023/01/02 11:01:53;;;;;;;6.68;3.80;;;;;;;14.36;58.35;100857.81;7396532;19;20388;-71
2023/01/02 11:04:26;;;;;;;7.40;3.03;;;;;;;14.38;58.33;100852.47;7394599;19;20018;-72
2023/01/02 11:06:57;;;;;;;4.10;2.15;;;;;;;14.40;58.34;100854.16;7394642;19;20025;-71
2023/01/02 11:09:30;;;;;;;5.93;2.47;;;;;;;14.40;57.91;100854.16;7396051;19;20027;-73
2023/01/02 11:12:00;;;;;;;5.57;2.67;;;;;;;14.39;58.42;100862.13;7393513;19;20506;-72
2023/01/02 11:14:37;;;;;;;7.95;2.35;;;;;;;14.42;57.73;100875.19;7394321;19;20073;-71
2023/01/02 11:17:08;;;;;;;4.15;2.42;;;;;;;14.40;58.27;100867.34;7397719;19;20066;-72
2023/01/02 11:19:42;;;;;;;4.70;2.00;;;;;;;14.43;58.25;100877.81;7397879;19;20014;-72
2023/01/02 11:22:12;;;;;;;3.70;1.90;;;;;;;14.43;58.64;100875.16;7397044;19;20027;-72
2023/01/02 11:24:56;;;;;;;6.05;2.30;;;;;;;14.43;58.27;100871.66;7394403;19;20018;-71
2023/01/02 11:27:29;;;;;;;;;;;;;;;14.43;58.42;100866.38;7395164;19;20380;-70
2023/01/02 11:29:58;;;;;;;4.85;2.33;;;;;;;14.43;58.74;100872.53;7393860;19;19921;-71
2023/01/02 11:32:30;;;;;;;5.68;2.30;;;;;;;14.42;58.30;100869.91;7393545;19;20070;-69
2023/01/02 11:35:01;;;;;;;3.83;1.60;;;;;;;14.39;58.00;100868.25;7394260;19;20022;-70
2023/01/02 11:37:30;;;;;;;5.40;2.33;;;;;;;14.43;57.75;100864.63;7392883;19;20070;-70
2023/01/02 11:40:06;;;;;;;8.40;2.67;;;;;;;14.44;56.47;100863.66;7395921;19;20025;-70
2023/01/02 11:45:23;;;;;;;5.18;2.20;;;;;;;14.51;57.20;100864.34;7395349;19;20007;-70
2023/01/02 11:47:54;;;;;;;5.10;2.42;;;;;;;14.53;56.93;100861.63;7393648;19;20015;-72
2023/01/02 11:50:26;;;;;;;4.32;2.00;;;;;;;14.54;55.83;100866.84;7394489;19;20073;-68