Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:02:02;;;;;;;5.97;2.58;;;4.70;99.90;;;;;;5017774;28;20037;-73
2021/12/08 00:04:27;;;;;;;4.90;2.00;;;4.80;99.90;;;;;;5034099;28;20420;-73
2021/12/08 00:06:53;;;;;;;7.38;2.33;;;4.80;99.90;;;;;;5034158;28;20025;-73
2021/12/08 00:09:28;;;;;;;5.00;2.10;;;4.90;99.90;;;;;;5035619;28;20025;-74
2021/12/08 00:14:40;;;;;;;7.22;1.67;;;5.00;99.90;;;;;;5034883;28;20028;-74
2021/12/08 00:17:06;;;;;;;5.28;1.48;;;5.10;99.90;;;;;;5017827;28;20120;-74
2021/12/08 00:19:31;;;;;;;3.97;1.85;;;5.20;99.90;;;;;;5035452;28;20029;-74
2021/12/08 00:21:57;;;;;;;13.60;1.98;;;5.20;99.90;;;;;;5035383;28;20079;-74
2021/12/08 00:24:23;;;;;;;5.10;1.80;;;5.20;99.90;;;;;;5035082;28;20390;-74
2021/12/08 00:26:48;;;;;;;6.28;1.65;;;5.10;99.90;;;;;;5033414;28;20368;-74
2021/12/08 00:29:14;;;;;;;7.30;1.60;;;5.10;99.90;;;;;;5034916;28;20532;-73
2021/12/08 00:31:40;;;;;;;4.47;1.63;;;5.30;99.90;;;;;;5032975;28;20017;-74
2021/12/08 00:34:06;;;;;;;4.47;1.80;;;5.20;99.90;;;;;;5034600;28;20022;-74
2021/12/08 00:36:41;;;;;;;4.18;1.48;;;5.20;99.90;;;;;;5035122;28;20083;-74
2021/12/08 00:39:07;;;;;;;4.95;1.55;;;5.20;99.90;;;;;;5035059;28;20378;-73
2021/12/08 00:41:32;;;;;;;3.92;1.88;;;5.10;99.90;;;;;;5033893;28;20045;-73
2021/12/08 00:43:58;;;;;;;3.75;1.75;;;5.10;99.90;;;;;;5034994;28;20055;-74
2021/12/08 00:46:23;;;;;;;5.72;1.95;;;5.00;99.90;;;;;;5034157;28;20451;-74
2021/12/08 00:48:50;;;;;;;6.68;2.00;;;4.90;99.90;;;;;;5033049;28;20021;-74
2021/12/08 00:51:18;;;;;;;4.80;1.70;;;4.90;99.90;;;;;;5033852;28;20017;-73
2021/12/08 00:53:44;;;;;;;5.93;1.75;;;4.80;99.90;;;;;;5034240;28;20116;-74
2021/12/08 00:56:10;;;;;;;6.53;2.13;;;4.70;99.90;;;;;;5032982;28;20025;-74
2021/12/08 00:58:36;;;;;;;3.90;2.00;;;4.60;99.90;;;;;;5016428;28;20504;-74
2021/12/08 01:01:02;;;;;;;5.80;2.00;;;4.70;99.90;;;;;;5016465;28;20029;-74
2021/12/08 01:03:27;;;;;;;6.25;1.60;;;4.60;99.90;;;;;;5032824;28;20087;-73
2021/12/08 01:05:55;;;;;;;5.75;1.77;;;4.70;99.90;;;;;;5034522;28;20037;-74
2021/12/08 01:08:23;;;;;;;4.18;1.77;;;4.60;99.90;;;;;;5016498;28;20025;-73
2021/12/08 01:10:52;;;;;;;9.55;1.95;;;4.60;99.90;;;;;;5033968;28;20029;-72
2021/12/08 01:13:18;;;;;;;6.05;1.90;;;4.60;99.90;;;;;;5033333;28;20014;-72
2021/12/08 01:15:47;;;;;;;5.28;1.90;;;4.70;99.90;;;;;;5016168;28;20127;-72
2021/12/08 01:18:13;;;;;;;4.10;1.75;;;4.70;99.90;;;;;;5032937;28;20033;-72
2021/12/08 01:20:39;;;;;;;3.10;1.45;;;4.80;99.90;;;;;;5032596;28;20074;-72
2021/12/08 01:23:05;;;;;;;6.05;1.80;;;4.80;99.90;;;;;;5016036;28;20359;-72
2021/12/08 01:25:30;;;;;;;2.28;1.48;;;4.90;99.90;;;;;;5034208;28;20029;-74
2021/12/08 01:27:56;;;;;;;4.78;2.10;;;5.00;99.90;;;;;;5016007;28;20560;-73
2021/12/08 01:30:22;;;;;;;3.47;1.70;;;5.00;99.90;;;;;;5015982;28;20030;-73
2021/12/08 01:32:48;;;;;;;3.70;2.00;;;5.00;99.90;;;;;;5032747;28;20029;-73
2021/12/08 01:35:13;;;;;;;2.58;1.42;;;5.00;99.90;;;;;;5034167;28;20473;-73
2021/12/08 01:37:39;;;;;;;6.82;1.90;;;5.00;99.90;;;;;;5033567;28;20033;-73
2021/12/08 01:40:09;;;;;;;3.75;2.15;;;5.10;99.90;;;;;;5032282;28;20429;-73
2021/12/08 01:42:42;;;;;;;5.80;1.70;;;5.10;99.90;;;;;;5033958;28;20052;-73
2021/12/08 01:47:55;;;;;;;4.05;1.80;;;5.20;99.90;;;;;;5033398;28;20414;-74
2021/12/08 01:50:21;;;;;;;3.15;1.83;;;5.10;99.90;;;;;;5034009;28;20032;-73
2021/12/08 01:52:46;;;;;;;4.53;2.00;;;5.10;99.90;;;;;;5032773;28;20443;-74
2021/12/08 01:55:12;;;;;;;3.38;1.70;;;5.10;99.90;;;;;;5032786;28;20022;-74
2021/12/08 01:57:38;;;;;;;3.70;1.60;;;5.10;99.90;;;;;;5032760;28;20053;-73
2021/12/08 02:00:11;;;;;;;6.20;2.20;;;5.10;99.90;;;;;;5032464;28;20471;-74
2021/12/08 02:02:37;;;;;;;2.67;1.60;;;5.00;99.90;;;;;;5032155;28;20109;-73
2021/12/08 02:05:03;;;;;;;6.63;2.15;;;5.00;99.90;;;;;;5032470;28;20100;-74
2021/12/08 02:07:30;;;;;;;4.20;1.65;;;5.00;99.90;;;;;;5031999;28;20025;-73
2021/12/08 02:09:55;;;;;;;3.92;1.70;;;5.00;99.90;;;;;;5032891;28;20026;-73
2021/12/08 02:12:21;;;;;;;4.05;1.98;;;4.90;99.90;;;;;;5015660;28;20438;-73
2021/12/08 02:14:47;;;;;;;4.05;1.70;;;4.90;99.90;;;;;;5015586;28;20532;-73
2021/12/08 02:17:12;;;;;;;2.80;1.88;;;4.80;99.90;;;;;;5032299;28;20022;-73
2021/12/08 02:19:39;;;;;;;2.08;1.70;;;4.80;99.90;;;;;;5015471;28;20026;-73
2021/12/08 02:22:05;;;;;;;4.22;1.70;;;4.80;99.90;;;;;;5031843;28;20064;-73
2021/12/08 02:24:31;;;;;;;2.90;1.23;;;4.80;99.90;;;;;;5032645;28;20359;-74
2021/12/08 02:26:58;;;;;;;1.58;1.20;;;4.90;99.90;;;;;;5032110;28;20049;-74
2021/12/08 02:29:51;;;;;;;3.00;1.70;;;4.90;99.90;;;;;;5033642;28;20443;-73
2021/12/08 02:46:31;;;;;;;2.92;1.40;;;4.90;99.90;;;;;;5031983;28;20021;-74
2021/12/08 02:48:46;;;;;;;3.90;1.75;;;4.90;99.90;;;;;;5032747;28;20029;-73
2021/12/08 02:51:12;;;;;;;3.47;1.40;;;4.90;99.90;;;;;;5016056;28;20376;-73
2021/12/08 02:53:38;;;;;;;2.60;1.17;;;4.90;99.90;;;;;;5016562;28;20025;-73
2021/12/08 02:56:03;;;;;;;2.15;1.65;;;4.90;99.90;;;;;;5036488;28;20071;-73
2021/12/08 02:58:29;;;;;;;1.42;1.30;;;4.90;99.90;;;;;;5035521;28;20083;-72
2021/12/08 03:01:01;;;;;;;3.03;1.58;;;4.90;99.90;;;;;;5036328;28;20025;-73
2021/12/08 03:03:27;;;;;;;1.85;1.40;;;5.00;99.90;;;;;;5035050;28;20079;-73
2021/12/08 03:05:53;;;;;;;2.75;1.65;;;4.90;99.90;;;;;;5036733;28;20026;-73
2021/12/08 03:08:18;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;5018529;28;20021;-73
2021/12/08 03:10:46;;;;;;;3.47;1.70;;;4.90;99.90;;;;;;5019013;28;20048;-73
2021/12/08 03:13:13;;;;;;;2.00;1.35;;;4.90;99.90;;;;;;5018406;28;20075;-72
2021/12/08 03:15:39;;;;;;;2.63;1.60;;;4.90;99.90;;;;;;5035210;28;20090;-73
2021/12/08 03:18:05;;;;;;;2.65;1.77;;;4.90;99.90;;;;;;5018940;28;20040;-73
2021/12/08 03:20:40;;;;;;;1.48;1.38;;;4.90;99.90;;;;;;5035113;28;20382;-73
2021/12/08 03:23:11;;;;;;;2.22;1.42;;;4.90;99.90;;;;;;5035146;28;20026;-73
2021/12/08 03:25:40;;;;;;;2.72;1.83;;;4.90;99.90;;;;;;5036093;28;20025;-73
2021/12/08 03:28:15;;;;;;;2.42;1.90;;;5.00;99.90;;;;;;5034996;28;20025;-73
2021/12/08 03:30:55;;;;;;;4.32;1.88;;;5.00;99.90;;;;;;5036093;28;20017;-73
2021/12/08 03:33:21;;;;;;;2.90;2.05;;;5.00;99.90;;;;;;5035018;28;20068;-73
2021/12/08 03:35:48;;;;;;;3.13;1.90;;;5.00;99.90;;;;;;5036254;28;20036;-73
2021/12/08 03:38:15;;;;;;;3.70;2.30;;;5.00;99.90;;;;;;5018045;28;20076;-73
2021/12/08 03:40:41;;;;;;;2.78;2.08;;;5.00;99.90;;;;;;5034741;28;20029;-73
2021/12/08 03:43:07;;;;;;;3.33;2.10;;;5.00;99.90;;;;;;5017890;28;20025;-73
2021/12/08 03:45:36;;;;;;;3.60;2.10;;;5.10;99.90;;;;;;5034092;28;20049;-74
2021/12/08 03:48:08;;;;;;;2.30;2.10;;;5.10;99.90;;;;;;5018039;28;20445;-73
2021/12/08 03:50:38;;;;;;;2.45;2.15;;;5.20;99.90;;;;;;5017746;28;20026;-73
2021/12/08 03:53:05;;;;;;;2.70;2.17;;;5.20;99.90;;;;;;5017640;28;20028;-73
2021/12/08 03:55:31;;;;;;;2.97;2.50;;;5.20;99.90;;;;;;5034124;28;20044;-72
2021/12/08 03:57:57;;;;;;;2.83;2.08;;;5.20;99.90;;;;;;5034006;28;20467;-73
2021/12/08 04:00:25;;;;;;;2.70;2.40;;;5.20;99.90;;;;;;5034377;28;20033;-73
2021/12/08 04:02:52;;;;;;;5.25;2.38;;;5.20;99.90;;;;;;5035787;28;20473;-73
2021/12/08 04:05:20;;;;;;;4.38;2.40;;;5.20;99.90;;;;;;5017481;28;20442;-73
2021/12/08 04:07:48;;;;;;;3.38;2.60;;;5.20;99.90;;;;;;5034257;28;20017;-73
2021/12/08 04:10:18;;;;;;;2.58;2.22;;;5.20;99.90;;;;;;5034524;28;20155;-73
2021/12/08 04:12:47;;;;;;;5.60;2.88;;;5.20;99.90;;;;;;5033764;28;20017;-73
2021/12/08 04:15:14;;;;;;;4.07;2.35;;;5.20;99.90;;;;;;5034097;28;20033;-73
2021/12/08 04:17:44;;;;;;;3.95;2.65;;;5.20;99.90;;;;;;5034036;28;20036;-73
2021/12/08 04:20:16;;;;;;;3.78;2.47;;;5.20;99.90;;;;;;5033642;28;20537;-73
2021/12/08 04:22:44;;;;;;;3.47;2.50;;;5.20;99.90;;;;;;5035417;28;20032;-73
2021/12/08 04:25:15;;;;;;;4.53;2.80;;;5.30;99.90;;;;;;5033810;28;20087;-73
2021/12/08 04:27:43;;;;;;;4.78;2.63;;;5.20;99.90;;;;;;5033584;28;20036;-73
2021/12/08 04:30:14;;;;;;;5.65;2.85;;;5.20;99.90;;;;;;5034920;28;20029;-73
2021/12/08 04:32:40;;;;;;;4.45;2.78;;;5.30;99.90;;;;;;5034928;28;20113;-73
2021/12/08 04:35:09;;;;;;;3.47;2.75;;;5.30;99.90;;;;;;5016951;28;20466;-73
2021/12/08 04:37:40;;;;;;;4.90;3.10;;;5.20;99.90;;;;;;5034556;28;20034;-73
2021/12/08 04:40:23;;;;;;;3.75;3.08;;;5.30;99.90;;;;;;5033282;28;20025;-73
2021/12/08 04:45:55;;;;;;;3.80;2.90;;;5.20;99.90;;;;;;5032932;28;20026;-74
2021/12/08 04:48:40;;;;;;;5.53;3.53;;;5.20;99.90;;;;;;5019443;28;20021;-73
2021/12/08 05:00:13;;;;;;;5.00;3.40;;;5.20;99.90;;;;;;5034126;28;20060;-73
2021/12/08 05:02:28;;;;;;;4.15;3.33;;;5.20;99.90;;;;;;5033935;28;20033;-73
2021/12/08 05:05:48;;;;;;;5.22;3.20;;;5.20;99.90;;;;;;5032847;28;20124;-73
2021/12/08 05:08:00;;;;;;;4.47;3.10;;;5.20;99.90;;;;;;5032737;28;20036;-73
2021/12/08 05:10:34;;;;;;;3.72;3.30;;;5.20;99.90;;;;;;5033141;28;20079;-73
2021/12/08 05:13:04;;;;;;;6.55;3.13;;;5.20;99.90;;;;;;5033066;28;20532;-73
2021/12/08 05:15:35;;;;;;;4.75;3.40;;;5.20;99.90;;;;;;5034197;28;20123;-72
2021/12/08 05:18:09;;;;;;;8.25;3.70;;;5.20;99.90;;;;;;5034334;28;20406;-73
2021/12/08 05:20:44;;;;;;;5.57;3.60;;;5.20;99.90;;;;;;5033381;28;20029;-73
2021/12/08 05:23:15;;;;;;;6.25;3.55;;;5.20;99.90;;;;;;5032499;28;20096;-73
2021/12/08 05:25:43;;;;;;;4.30;3.33;;;5.20;99.90;;;;;;5015961;28;20029;-72
2021/12/08 05:28:12;;;;;;;7.25;3.90;;;5.20;99.90;;;;;;5016045;28;20049;-73
2021/12/08 05:30:43;;;;;;;4.35;3.30;;;5.20;99.90;;;;;;5033636;28;20017;-73
2021/12/08 05:33:10;;;;;;;4.45;3.30;;;5.20;99.90;;;;;;5032923;28;20021;-73
2021/12/08 05:35:38;;;;;;;9.32;4.25;;;5.10;99.90;;;;;;5032336;28;20021;-73
2021/12/08 05:38:04;;;;;;;4.90;3.50;;;5.20;99.90;;;;;;5034117;28;20013;-73
2021/12/08 05:40:35;;;;;;;6.75;4.03;;;5.10;99.90;;;;;;5032339;28;20399;-73
2021/12/08 05:43:01;;;;;;;8.73;4.30;;;5.20;99.90;;;;;;5015842;28;20025;-73
2021/12/08 05:45:27;;;;;;;6.80;4.63;;;5.20;99.90;;;;;;5032155;28;20021;-73
2021/12/08 05:47:54;;;;;;;11.20;5.15;;;5.20;99.90;;;;;;5015666;28;20398;-73
2021/12/08 05:50:28;;;;;;;7.05;3.88;;;5.20;99.90;;;;;;5015786;28;20474;-73
2021/12/08 05:52:54;;;;;;;8.63;4.00;;;5.20;99.90;;;;;;5015752;28;20024;-74
2021/12/08 05:55:21;;;;;;;8.15;4.05;;;5.10;99.90;;;;;;5032255;28;20132;-74
2021/12/08 05:57:47;;;;;;;7.97;4.45;;;5.10;99.90;;;;;;5032130;28;20378;-73
2021/12/08 06:00:25;;;;;;;9.38;4.32;;;5.00;99.90;;;;;;5015770;28;20029;-73
2021/12/08 06:02:52;;;;;;;10.45;4.72;;;5.10;99.90;;;;;;5015654;28;20040;-73
2021/12/08 06:05:17;;;;;;;7.20;4.10;;;5.10;99.90;;;;;;5032150;28;20097;-73
2021/12/08 06:07:43;;;;;;;12.30;4.75;;;5.10;99.90;;;;;;5015556;28;20113;-73
2021/12/08 06:10:17;;;;;;;7.72;4.72;;;5.10;99.90;;;;;;5033747;28;20028;-73
2021/12/08 06:12:43;;;;;;;7.65;4.13;;;5.00;99.90;;;;;;5032316;28;20097;-73
2021/12/08 06:15:09;;;;;;;7.95;4.88;;;5.00;99.90;;;;;;5032608;28;20020;-74
2021/12/08 06:17:35;;;;;;;7.30;4.40;;;5.00;99.90;;;;;;5015553;28;20120;-73
2021/12/08 06:20:06;;;;;;;9.85;4.82;;;5.00;99.90;;;;;;5015502;28;20034;-74
2021/12/08 06:22:31;;;;;;;9.15;4.15;;;5.00;99.90;;;;;;5033350;28;20021;-74
2021/12/08 06:24:57;;;;;;;16.27;4.78;;;5.10;99.90;;;;;;5031876;28;20036;-73
2021/12/08 06:27:23;;;;;;;6.70;4.10;;;5.00;99.90;;;;;;5031786;28;20371;-73
2021/12/08 06:29:49;;;;;;;9.45;4.35;;;5.10;99.90;;;;;;5035578;28;20021;-73
2021/12/08 06:32:15;;;;;;;9.57;4.43;;;5.10;99.90;;;;;;5037197;28;20032;-73
2021/12/08 06:34:45;;;;;;;11.93;4.38;;;5.00;99.90;;;;;;5019235;28;20029;-73
2021/12/08 06:37:16;;;;;;;7.57;4.32;;;5.00;99.90;;;;;;5035505;28;20025;-73
2021/12/08 06:39:48;;;;;;;10.43;4.55;;;4.90;99.90;;;;;;5035443;28;20553;-73
2021/12/08 06:42:18;;;;;;;10.30;4.28;;;4.90;99.90;;;;;;5019551;28;20025;-73
2021/12/08 06:44:47;;;;;;;8.13;4.97;;;4.80;99.90;;;;;;5037213;28;20032;-73
2021/12/08 06:47:17;;;;;;;9.43;5.18;;;4.80;99.90;;;;;;5035380;28;20049;-73
2021/12/08 06:49:46;;;;;;;9.82;5.07;;;4.70;99.90;;;;;;5019395;28;20017;-73
2021/12/08 06:52:17;;;;;;;9.23;4.78;;;4.70;99.90;;;;;;5019051;28;20025;-73
2021/12/08 06:54:48;;;;;;;10.70;5.90;;;4.70;99.90;;;;;;5036685;28;20041;-73
2021/12/08 06:57:21;;;;;;;9.48;4.80;;;4.60;99.90;;;;;;5035166;28;20033;-73
2021/12/08 07:00:00;;;;;;;13.00;5.72;;;4.70;99.90;;;;;;5035574;28;20021;-73
2021/12/08 07:02:51;;;;;;;10.63;5.35;;;4.60;99.90;;;;;;5020348;28;20030;-73
2021/12/08 07:05:30;;;;;;;12.27;5.57;;;4.60;99.90;;;;;;5035019;28;20112;-73
2021/12/08 07:08:05;;;;;;;13.40;6.05;;;4.60;99.90;;;;;;5035149;28;20120;-74
2021/12/08 07:10:37;;;;;;;15.15;5.93;;;4.60;99.90;;;;;;5034759;28;20021;-73
2021/12/08 07:13:07;;;;;;;12.57;5.72;;;4.50;99.90;;;;;;5035003;28;20029;-73
2021/12/08 07:15:45;;;;;;;12.30;5.53;;;4.50;99.90;;;;;;5034964;28;20041;-73
2021/12/08 07:18:20;;;;;;;13.05;5.45;;;4.50;99.90;;;;;;5018958;28;20027;-73
2021/12/08 07:20:49;;;;;;;17.30;5.72;;;4.50;99.90;;;;;;5035217;28;20459;-73
2021/12/08 07:23:23;;;;;;;14.63;5.65;;;4.50;99.90;;;;;;5018659;28;20026;-73
2021/12/08 07:25:51;;;;;;;11.80;5.50;;;4.60;99.90;;;;;;5017754;28;20025;-73
2021/12/08 07:28:18;;;;;;;11.35;5.25;;;4.60;99.90;;;;;;5035619;28;20028;-73
2021/12/08 07:30:49;;;;;;;13.88;5.57;;;4.60;99.90;;;;;;5034285;28;20028;-73
2021/12/08 07:33:15;;;;;;;12.70;5.88;;;4.50;99.90;;;;;;5034327;28;20025;-73
2021/12/08 07:35:46;;;;;;;12.45;6.05;;;4.60;99.90;;;;;;5035386;28;20027;-73
2021/12/08 07:38:14;;;;;;;10.05;5.82;;;4.60;99.90;;;;;;5032567;28;20048;-73
2021/12/08 07:40:48;;;;;;;14.48;5.85;;;4.60;99.90;;;;;;5017513;28;20025;-73
2021/12/08 07:43:15;;;;;;;;;;;4.50;99.90;;;;;;5035526;28;20082;-73
2021/12/08 07:45:47;;;;;;;14.45;5.78;;;4.50;99.90;;;;;;5033186;28;19917;-73
2021/12/08 07:48:20;;;;;;;12.13;6.22;;;4.50;99.90;;;;;;5033626;28;20050;-73
2021/12/08 07:50:52;;;;;;;15.07;5.65;;;4.60;99.90;;;;;;5037187;28;20037;-73
2021/12/08 07:53:20;;;;;;;12.00;5.65;;;4.60;99.90;;;;;;5032200;28;20026;-73
2021/12/08 07:55:49;;;;;;;16.38;6.18;;;4.60;99.90;;;;;;5016414;28;20029;-74
2021/12/08 07:58:17;;;;;;;12.15;6.00;;;4.60;99.90;;;;;;5033351;28;20051;-73
2021/12/08 08:00:55;;;;;;;14.80;6.45;;;4.60;99.90;;;;;;5032908;28;20026;-73
2021/12/08 08:03:24;;;;;;;13.88;6.38;;;4.70;99.90;;;;;;5017218;28;20030;-73
2021/12/08 08:05:51;;;;;;;13.68;6.47;;;4.70;99.90;;;;;;5030941;28;20029;-73
2021/12/08 08:08:18;;;;;;;16.73;6.10;;;4.70;99.90;;;;;;5016322;28;20112;-73
2021/12/08 08:10:50;;;;;;;11.60;5.78;;;4.70;99.90;;;;;;5032977;28;20029;-73
2021/12/08 08:13:18;;;;;;;11.50;6.60;;;4.80;99.90;;;;;;5033666;28;20474;-72
2021/12/08 08:15:48;;;;;;;11.52;5.78;;;4.80;99.90;;;;;;5016107;28;20449;-72
2021/12/08 08:18:18;;;;;;;14.45;6.43;;;4.90;99.90;;;;;;5030306;28;20071;-74
2021/12/08 08:20:50;;;;;;;15.27;5.75;;;4.90;99.90;;;;;;5032624;28;20474;-73
2021/12/08 08:23:19;;;;;;;9.20;6.30;;;5.00;99.90;;;;;;5034550;28;20029;-72
2021/12/08 08:25:47;;;;;;;10.85;5.45;;;5.10;99.90;;;;;;5032949;28;20360;-73
2021/12/08 08:28:13;;;;;;;17.25;6.68;;;5.20;99.90;;;;;;5016930;28;20079;-73
2021/12/08 08:30:46;;;;;;;13.93;5.80;;;5.30;99.90;;;;;;5016003;28;20029;-73
2021/12/08 08:33:13;;;;;;;;;;;5.30;99.90;;;;;;5035015;28;20411;-73
2021/12/08 08:35:46;;;;;;;12.63;5.40;;;5.30;99.90;;;;;;5033006;28;20011;-73
2021/12/08 08:38:18;;;;;;;10.93;5.28;;;5.40;99.90;;;;;;5016903;28;20033;-73
2021/12/08 08:40:55;;;;;;;13.20;4.60;;;5.50;99.90;;;;;;5033142;28;20024;-73
2021/12/08 08:43:22;;;;;;;11.45;5.50;;;5.50;99.90;;;;;;5032195;28;20022;-73
2021/12/08 08:45:57;;;;;;;12.48;6.07;;;5.50;99.90;;;;;;5031540;28;20112;-73
2021/12/08 08:48:31;;;;;;;14.25;6.13;;;5.50;99.90;;;;;;5032682;28;20470;-73
2021/12/08 08:51:13;;;;;;;16.70;6.00;;;5.50;99.90;;;;;;5015017;28;20108;-72
2021/12/08 08:53:43;;;;;;;12.77;5.65;;;5.50;99.90;;;;;;5024945;28;20025;-72
2021/12/08 08:56:21;;;;;;;12.90;5.50;;;5.50;99.90;;;;;;5024907;28;20040;-72
2021/12/08 08:58:54;;;;;;;16.08;6.03;;;5.60;99.90;;;;;;5033316;28;20530;-72
2021/12/08 09:01:25;;;;;;;11.57;5.40;;;5.60;99.90;;;;;;5025358;28;20076;-72
2021/12/08 09:03:58;;;;;;;9.57;5.78;;;5.80;99.90;;;;;;5031274;28;20048;-72
2021/12/08 09:06:28;;;;;;;9.90;5.60;;;5.80;99.90;;;;;;5031016;28;20041;-73
2021/12/08 09:08:55;;;;;;;8.75;5.03;;;5.90;99.90;;;;;;5032449;28;20056;-73
2021/12/08 09:11:27;;;;;;;12.05;5.80;;;5.90;99.90;;;;;;5020714;28;20026;-73
2021/12/08 09:14:16;;;;;;;12.30;5.70;;;5.90;99.90;;;;;;5031383;28;20058;-73
2021/12/08 09:16:47;;;;;;;11.25;5.45;;;6.00;99.90;;;;;;5014186;28;20030;-72
2021/12/08 09:19:17;;;;;;;12.32;5.47;;;6.10;99.90;;;;;;5031111;28;20425;-72
2021/12/08 09:21:55;;;;;;;17.20;5.50;;;6.30;99.90;;;;;;5033618;28;20024;-73
2021/12/08 09:24:34;;;;;;;11.00;4.82;;;6.60;99.90;;;;;;5031108;28;20475;-72
2021/12/08 09:27:01;;;;;;;8.90;4.70;;;7.00;99.90;;;;;;5032126;28;20025;-73
2021/12/08 09:29:41;;;;;;;15.77;4.68;;;7.30;99.90;;;;;;5031402;28;20025;-73
2021/12/08 09:32:14;;;;;;;8.90;4.50;;;7.70;99.90;;;;;;5032039;28;20041;-72
2021/12/08 09:34:49;;;;;;;11.63;4.13;;;8.00;99.90;;;;;;5031437;28;20109;-73
2021/12/08 09:37:19;;;;;;;12.85;4.70;;;7.60;99.90;;;;;;5033108;28;20048;-72
2021/12/08 09:40:06;;;;;;;12.38;4.50;;;7.50;99.90;;;;;;5032162;28;20033;-72
2021/12/08 09:42:41;;;;;;;10.27;4.28;;;7.40;99.90;;;;;;5017634;28;20040;-73
2021/12/08 09:45:16;;;;;;;9.95;4.15;;;7.60;99.90;;;;;;5031959;28;20025;-73
2021/12/08 09:47:41;;;;;;;13.23;4.72;;;7.70;99.90;;;;;;5030906;28;20371;-71
2021/12/08 09:50:11;;;;;;;10.80;4.10;;;7.60;99.90;;;;;;5032215;28;20036;-71
2021/12/08 09:52:37;;;;;;;12.35;4.32;;;7.50;99.90;;;;;;5032033;28;20021;-73
2021/12/08 09:55:04;;;;;;;8.25;4.20;;;7.50;99.90;;;;;;5032519;28;20022;-73
2021/12/08 09:57:30;;;;;;;10.10;3.88;;;7.70;99.90;;;;;;5032380;28;20025;-73
2021/12/08 09:59:56;;;;;;;7.55;3.97;;;7.70;99.90;;;;;;5015419;28;20570;-73
2021/12/08 10:02:33;;;;;;;9.05;3.95;;;7.90;99.90;;;;;;5032957;28;20098;-72
2021/12/08 10:05:03;;;;;;;12.23;4.10;;;7.90;99.90;;;;;;5036465;28;20025;-73
2021/12/08 10:07:29;;;;;;;9.77;4.05;;;8.20;99.90;;;;;;5035957;28;20505;-73
2021/12/08 10:09:54;;;;;;;7.70;3.45;;;8.50;99.90;;;;;;5035746;28;20057;-74
2021/12/08 10:12:20;;;;;;;8.93;3.72;;;8.50;99.90;;;;;;5035816;28;20025;-73
2021/12/08 10:14:47;;;;;;;13.10;4.00;;;8.20;99.90;;;;;;5036680;28;20061;-73
2021/12/08 10:17:14;;;;;;;8.57;3.33;;;8.10;99.90;;;;;;5035594;28;20410;-74
2021/12/08 10:19:40;;;;;;;8.35;3.72;;;7.80;99.90;;;;;;5030454;28;20536;-73
2021/12/08 10:22:17;;;;;;;10.93;3.28;;;7.70;99.90;;;;;;5035800;28;20075;-73
2021/12/08 10:25:00;;;;;;;11.45;4.45;;;7.40;99.90;;;;;;5036910;28;20022;-71
2021/12/08 10:27:25;;;;;;;9.80;4.20;;;7.30;99.90;;;;;;5036542;28;20038;-71
2021/12/08 10:29:51;;;;;;;12.73;3.70;;;7.10;99.90;;;;;;5034993;28;20036;-73
2021/12/08 10:32:16;;;;;;;9.30;3.30;;;7.10;99.90;;;;;;5037021;28;20022;-73
2021/12/08 10:34:46;;;;;;;8.45;3.55;;;7.10;99.90;;;;;;5018451;28;20033;-72
2021/12/08 10:37:19;;;;;;;13.73;4.00;;;7.30;99.90;;;;;;5019267;28;20080;-72
2021/12/08 10:39:47;;;;;;;8.37;3.37;;;7.30;99.90;;;;;;5048593;28;20033;-72
2021/12/08 10:42:19;;;;;;;8.13;3.20;;;7.40;99.90;;;;;;5037444;28;20029;-72
2021/12/08 10:44:56;;;;;;;8.52;3.47;;;7.30;99.90;;;;;;5034790;28;20196;-72
2021/12/08 10:47:25;;;;;;;10.32;3.85;;;7.30;99.90;;;;;;5034698;28;20037;-73
2021/12/08 10:55:35;;;;;;;8.38;3.00;;;7.10;99.90;;;;;;5109983;28;20442;-72
2021/12/08 10:58:00;;;;;;;11.82;3.92;;;7.10;99.90;;;;;;5073960;28;20111;-72
2021/12/08 11:00:34;;;;;;;12.73;3.80;;;7.00;99.90;;;;;;5089742;28;20064;-72
2021/12/08 11:03:04;;;;;;;12.63;3.13;;;7.10;99.90;;;;;;5089736;28;20029;-71
2021/12/08 11:05:37;;;;;;;12.98;3.35;;;7.10;99.90;;;;;;5075497;28;20477;-71
2021/12/08 11:08:14;;;;;;;10.00;3.20;;;7.20;99.90;;;;;;5097330;28;20015;-73
2021/12/08 11:11:02;;;;;;;9.07;2.80;;;7.20;99.90;;;;;;5109756;28;20473;-73
2021/12/08 11:13:35;;;;;;;11.30;3.33;;;7.20;99.90;;;;;;5100593;28;20418;-73
2021/12/08 11:16:10;;;;;;;13.85;3.63;;;7.30;99.90;;;;;;5090694;28;20020;-72
2021/12/08 11:18:39;;;;;;;9.68;2.67;;;7.30;99.90;;;;;;5088639;28;20446;-73
2021/12/08 11:21:15;;;;;;;9.40;3.00;;;7.30;99.90;;;;;;5092883;28;20025;-72
2021/12/08 11:23:44;;;;;;;14.75;3.47;;;7.30;99.90;;;;;;5089292;28;20020;-72
2021/12/08 11:26:17;;;;;;;5.38;2.78;;;7.30;99.90;;;;;;5075981;28;20450;-72
2021/12/08 11:28:51;;;;;;;11.80;3.53;;;7.30;99.90;;;;;;5090473;28;20086;-73
2021/12/08 11:31:17;;;;;;;16.08;2.65;;;7.30;99.90;;;;;;5092534;28;20020;-73
2021/12/08 11:33:50;;;;;;;11.98;3.28;;;7.30;99.90;;;;;;5091659;28;20066;-72
2021/12/08 11:36:18;;;;;;;;;;;7.30;99.90;;;;;;5094268;28;20089;-71
2021/12/08 11:38:46;;;;;;;10.70;2.80;;;7.30;99.90;;;;;;5089052;28;19904;-73
2021/12/08 11:41:34;;;;;;;14.68;3.30;;;7.30;99.90;;;;;;5091170;28;20020;-73
2021/12/08 11:44:05;;;;;;;9.63;3.08;;;7.20;99.90;;;;;;5083694;28;20116;-73
2021/12/08 11:46:36;;;;;;;10.80;3.00;;;7.30;99.90;;;;;;5088623;28;20039;-72
2021/12/08 11:49:06;;;;;;;10.45;3.17;;;7.20;99.90;;;;;;5089940;28;20048;-73
2021/12/08 11:51:49;;;;;;;12.13;2.75;;;7.20;99.90;;;;;;5088179;28;20040;-72
2021/12/08 11:54:26;;;;;;;12.82;3.00;;;7.20;99.90;;;;;;5089010;28;20060;-72
2021/12/08 11:56:52;;;;;;;11.50;3.15;;;7.20;99.90;;;;;;5096809;28;20119;-73
2021/12/08 11:59:19;;;;;;;11.85;3.17;;;7.20;99.90;;;;;;5108636;28;20020;-72
2021/12/08 12:01:46;;;;;;;11.43;3.17;;;7.20;99.90;;;;;;5093859;28;20024;-72
2021/12/08 12:04:12;;;;;;;8.13;2.92;;;7.20;99.90;;;;;;5085064;28;20027;-73
2021/12/08 12:06:38;;;;;;;12.60;3.30;;;7.20;99.90;;;;;;5081206;28;20033;-73
2021/12/08 12:09:07;;;;;;;7.00;3.03;;;7.20;99.90;;;;;;5075934;28;20105;-72
2021/12/08 12:11:33;;;;;;;8.55;3.10;;;7.20;99.90;;;;;;5075798;28;20389;-72
2021/12/08 12:14:00;;;;;;;12.65;3.70;;;7.20;99.90;;;;;;5057551;28;20386;-72
2021/12/08 12:16:27;;;;;;;12.65;3.55;;;7.20;99.90;;;;;;5074438;28;20098;-73
2021/12/08 12:18:56;;;;;;;10.18;3.00;;;7.20;99.90;;;;;;5085105;28;20048;-72
2021/12/08 12:21:30;;;;;;;10.73;3.22;;;7.20;99.90;;;;;;5092030;28;20028;-72
2021/12/08 12:24:34;;;;;;;11.98;3.20;;;7.20;99.90;;;;;;5083908;28;20039;-72
2021/12/08 12:27:26;;;;;;;14.88;3.20;;;7.30;99.90;;;;;;5065967;28;20090;-72
2021/12/08 12:30:06;;;;;;;11.90;2.75;;;7.30;99.90;;;;;;5055557;28;20032;-72
2021/12/08 12:32:47;;;;;;;10.60;3.17;;;7.40;99.90;;;;;;5080927;28;20183;-72
2021/12/08 12:38:03;;;;;;;10.32;2.60;;;7.40;99.90;;;;;;5110479;27;20528;-72
2021/12/08 12:40:32;;;;;;;12.63;3.35;;;7.50;99.90;;;;;;5095602;28;20069;-72
2021/12/08 12:42:59;;;;;;;12.25;4.03;;;7.60;99.90;;;;;;5109124;28;20032;-72
2021/12/08 12:45:33;;;;;;;12.73;3.28;;;7.60;99.90;;;;;;5086387;28;20032;-73
2021/12/08 12:48:20;;;;;;;16.83;3.53;;;7.50;99.90;;;;;;5099955;28;20028;-73
2021/12/08 12:51:14;;;;;;;8.93;3.05;;;7.60;99.90;;;;;;5090061;28;20396;-73
2021/12/08 12:53:49;;;;;;;13.50;2.92;;;7.60;99.90;;;;;;5090152;28;20028;-73
2021/12/08 12:56:20;;;;;;;11.65;3.10;;;7.60;99.90;;;;;;5094876;28;20031;-72
2021/12/08 12:58:50;;;;;;;11.77;3.40;;;7.60;99.90;;;;;;5092342;28;20017;-73
2021/12/08 13:01:24;;;;;;;10.95;2.90;;;7.60;99.90;;;;;;5093009;28;20031;-72
2021/12/08 13:03:54;;;;;;;14.25;3.33;;;7.60;99.90;;;;;;5084568;28;20455;-72
2021/12/08 13:06:42;;;;;;;7.93;2.83;;;7.50;99.90;;;;;;5104893;28;20511;-72
2021/12/08 13:09:29;;;;;;;6.57;2.50;;;7.50;99.90;;;;;;5085997;28;20082;-73
2021/12/08 13:12:11;;;;;;;8.43;2.53;;;7.60;99.90;;;;;;5088652;28;20397;-72
2021/12/08 13:14:37;;;;;;;14.05;3.58;;;7.50;99.90;;;;;;5094595;28;20042;-73
2021/12/08 13:17:12;;;;;;;16.25;3.20;;;7.50;99.90;;;;;;5095864;28;20437;-72
2021/12/08 13:19:40;;;;;;;12.10;3.50;;;7.60;99.90;;;;;;5071580;28;20031;-72
2021/12/08 13:22:05;;;;;;;11.27;2.80;;;7.70;99.90;;;;;;5093495;28;20016;-72
2021/12/08 13:24:41;;;;;;;17.55;5.60;;;7.60;99.90;;;;;;5085829;28;20024;-72
2021/12/08 13:27:16;;;;;;;8.25;2.70;;;7.60;99.90;;;;;;5102908;28;20024;-72
2021/12/08 13:29:47;;;;;;;8.23;3.08;;;7.50;99.90;;;;;;5067696;28;20020;-72
2021/12/08 13:32:16;;;;;;;12.05;2.72;;;7.40;99.90;;;;;;5090870;28;20436;-72
2021/12/08 13:34:53;;;;;;;15.60;3.15;;;7.40;99.90;;;;;;5085534;28;20033;-72
2021/12/08 13:37:23;;;;;;;10.20;2.55;;;7.40;99.90;;;;;;5099974;28;20496;-72
2021/12/08 13:39:51;;;;;;;12.30;2.55;;;7.40;99.90;;;;;;5095077;28;20028;-72
2021/12/08 13:42:28;;;;;;;8.13;3.05;;;7.30;99.90;;;;;;5090661;28;20093;-72
2021/12/08 13:47:39;;;;;;;7.65;2.40;;;7.30;99.90;;;;;;5071017;28;20365;-73
2021/12/08 13:53:09;;;;;;;9.82;2.53;;;7.20;99.90;;;;;;5109831;27;20423;-72
2021/12/08 13:55:41;;;;;;;8.80;2.80;;;7.20;99.90;;;;;;5108996;28;20445;-72