Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:12;;;;;;;26.00;1.40;;;;;;;-0.83;91.84;101998.88;5107302;28;20059;-68
2024/01/11 00:03:37;;;;;;;1.17;1.08;;;;;;;-0.78;91.89;102001.72;5105582;28;20027;-69
2024/01/11 00:06:04;;;;;;;4.32;1.73;;;;;;;-0.80;91.90;101988.88;5106756;28;20126;-68
2024/01/11 00:08:30;;;;;;;1.08;1.08;;;;;;;-0.78;91.99;101983.88;5106807;28;20016;-68
2024/01/11 00:10:55;;;;;;;0.95;0.95;;;;;;;-0.79;91.80;101993.22;5106889;28;20039;-68
2024/01/11 00:13:21;;;;;;;2.30;2.20;;;;;;;-0.87;91.64;101986.72;5106831;28;20020;-68
2024/01/11 00:15:46;;;;;;;0.80;0.80;;;;;;;-0.89;91.67;101981.53;5105103;28;20038;-68
2024/01/11 00:18:11;;;;;;;0.68;0.68;;;;;;;-0.91;91.83;101966.94;5106592;28;20028;-67
2024/01/11 00:20:37;;;;;;;2.70;2.50;;;;;;;-0.86;91.83;101963.00;5106535;28;20103;-67
2024/01/11 00:23:02;;;;;;;0.93;0.88;;;;;;;-0.92;91.76;101963.50;5106475;28;20035;-68
2024/01/11 00:25:27;;;;;;;2.17;2.08;;;;;;;-0.90;91.46;101967.03;5106305;28;20019;-68
2024/01/11 00:27:53;;;;;;;3.30;3.08;;;;;;;-0.89;91.70;101966.25;5106447;28;20028;-68
2024/01/11 00:30:18;;;;;;;1.42;1.35;;;;;;;-0.83;91.51;101975.06;5106376;28;20024;-68
2024/01/11 00:32:43;;;;;;;1.63;1.33;;;;;;;-0.84;91.46;101975.84;5104757;28;20036;-68
2024/01/11 00:35:09;;;;;;;0.93;0.90;;;;;;;-0.85;91.45;101963.88;5105030;28;20020;-67
2024/01/11 00:37:34;;;;;;;1.75;1.60;;;;;;;-0.87;91.41;101958.69;5104638;28;20023;-68
2024/01/11 00:39:59;;;;;;;1.25;1.25;;;;;;;-0.90;91.30;101946.63;5105189;28;20028;-67
2024/01/11 00:42:25;;;;;;;1.48;1.35;;;;;;;-0.96;91.52;101945.34;5106078;28;20039;-68
2024/01/11 00:44:50;;;;;;;1.70;1.60;;;;;;;-0.98;91.45;101941.81;5104762;28;20027;-67
2024/01/11 00:47:16;;;;;;;1.60;0.90;;;;;;;-1.03;91.36;101937.31;5105889;28;20024;-67
2024/01/11 00:49:42;;;;;;;1.13;1.13;;;;;;;-1.03;91.21;101944.97;5106022;28;20053;-66
2024/01/11 00:52:09;;;;;;;1.23;1.23;;;;;;;-1.06;91.12;101936.22;5105759;28;20113;-67
2024/01/11 00:54:34;;;;;;;1.92;1.83;;;;;;;-1.12;91.04;101940.13;5104361;28;20028;-67
2024/01/11 00:56:59;;;;;;;0.75;0.75;;;;;;;-1.23;90.97;101950.44;5105221;28;20035;-68
2024/01/11 00:59:25;;;;;;;1.17;0.93;;;;;;;-1.24;90.78;101941.91;5105767;28;20083;-68
2024/01/11 01:01:50;;;;;;;1.73;1.65;;;;;;;-1.25;90.81;101940.16;5105659;28;20020;-68
2024/01/11 01:04:16;;;;;;;33.65;1.45;;;;;;;-1.28;90.80;101956.09;5104703;28;20016;-68
2024/01/11 01:06:42;;;;;;;1.27;1.20;;;;;;;-1.30;90.98;101956.78;5105295;28;20368;-68
2024/01/11 01:09:08;;;;;;;1.08;1.08;;;;;;;-1.29;90.96;101950.91;5105660;28;20567;-68
2024/01/11 01:11:33;;;;;;;6.55;1.85;;;;;;;-1.31;91.13;101949.94;5105141;28;20028;-68
2024/01/11 01:13:58;;;;;;;0.95;0.95;;;;;;;-1.30;91.31;101957.69;5104237;28;20028;-68
2024/01/11 01:16:24;;;;;;;6.53;2.58;;;;;;;-1.30;91.35;101947.50;5105680;28;20043;-68
2024/01/11 01:18:49;;;;;;;1.90;1.80;;;;;;;-1.33;91.17;101946.41;5104305;28;20028;-68
2024/01/11 01:21:15;;;;;;;1.88;1.35;;;;;;;-1.31;90.90;101961.00;5105467;28;20035;-68
2024/01/11 01:23:40;;;;;;;0.63;0.63;;;;;;;-1.27;90.87;101975.72;5105609;28;20039;-68
2024/01/11 01:26:06;;;;;;;1.13;1.02;;;;;;;-1.32;91.10;101955.81;5105551;28;20039;-68
2024/01/11 01:28:32;;;;;;;2.72;2.47;;;;;;;-1.32;90.77;101966.88;5105576;28;20020;-68
2024/01/11 01:30:57;;;;;;;3.50;2.63;;;;;;;-1.43;90.69;101952.56;5105392;28;20031;-68
2024/01/11 01:33:22;;;;;;;4.70;3.38;;;;;;;-1.47;90.66;101959.09;5103846;28;20500;-68
2024/01/11 01:35:48;;;;;;;2.20;2.00;;;;;;;-1.56;90.49;101959.38;5105090;28;20030;-67
2024/01/11 01:38:13;;;;;;;2.72;2.05;;;;;;;-1.55;90.72;101975.56;5105489;28;20024;-67
2024/01/11 01:40:39;;;;;;;2.03;1.92;;;;;;;-1.60;90.43;101943.78;5105434;28;20096;-68
2024/01/11 01:43:10;;;;;;;0.82;0.82;;;;;;;-1.54;90.61;101962.03;5105270;28;20031;-66
2024/01/11 01:45:35;;;;;;;2.35;1.55;;;;;;;-1.61;90.60;101965.81;5105275;28;20091;-67
2024/01/11 01:48:02;;;;;;;5.00;1.65;;;;;;;-1.69;90.38;101951.72;5105088;28;20028;-67
2024/01/11 01:50:28;;;;;;;5.53;1.13;;;;;;;-1.68;90.55;101973.84;5104794;28;20028;-67
2024/01/11 01:52:55;;;;;;;1.00;0.95;;;;;;;-1.80;90.45;101950.97;5105107;28;20024;-68
2024/01/11 01:55:22;;;;;;;1.58;1.48;;;;;;;-1.88;90.36;101946.25;5105236;28;20030;-67
2024/01/11 01:57:49;;;;;;;0.80;0.80;;;;;;;-1.90;89.89;101946.94;5104981;28;20028;-68
2024/01/11 02:00:16;;;;;;;0.60;0.60;;;;;;;-2.04;89.87;101918.00;5104576;28;20024;-67
2024/01/11 02:02:44;;;;;;;1.05;0.82;;;;;;;-2.15;89.71;101930.88;5104045;28;20123;-67
2024/01/11 02:05:12;;;;;;;2.05;1.23;;;;;;;-2.20;90.00;101944.03;5105077;28;20013;-67
2024/01/11 02:07:39;;;;;;;1.63;1.48;;;;;;;-2.19;90.08;101948.38;5105915;28;20020;-67
2024/01/11 02:10:05;;;;;;;0.60;0.60;;;;;;;-2.21;90.19;101943.19;5109025;28;20053;-68
2024/01/11 02:12:31;;;;;;;1.60;1.50;;;;;;;-2.32;90.46;101936.47;5109136;28;20032;-67
2024/01/11 02:14:56;;;;;;;0.90;0.90;;;;;;;-2.41;90.31;101940.13;5109101;28;20047;-68
2024/01/11 02:17:21;;;;;;;1.90;1.80;;;;;;;-2.30;90.32;101956.13;5108969;28;20041;-67
2024/01/11 02:19:47;;;;;;;0.50;0.50;;;;;;;-2.30;90.54;101950.19;5109085;28;20080;-68
2024/01/11 02:22:21;;;;;;;1.77;1.67;;;;;;;-2.22;90.62;101953.25;5107402;28;20028;-68
2024/01/11 02:24:47;;;;;;;6.60;1.42;;;;;;;-2.22;90.68;101940.53;5108871;28;20088;-68
2024/01/11 02:27:12;;;;;;;10.70;2.05;;;;;;;-2.26;90.53;101924.16;5107506;28;20032;-67
2024/01/11 02:29:37;;;;;;;0.80;0.80;;;;;;;-2.20;90.59;101950.03;5107419;28;20115;-67
2024/01/11 02:32:04;;;;;;;2.13;1.77;;;;;;;-2.24;90.46;101936.22;5108778;28;20023;-68
2024/01/11 02:34:30;;;;;;;1.95;1.77;;;;;;;-2.22;90.59;101941.41;5107155;28;20100;-68
2024/01/11 02:36:55;;;;;;;2.40;2.28;;;;;;;-2.18;90.56;101934.88;5108422;28;20115;-68
2024/01/11 02:39:22;;;;;;;1.55;1.45;;;;;;;-2.21;90.43;101943.19;5108578;28;20035;-68
2024/01/11 02:41:50;;;;;;;1.08;1.00;;;;;;;-2.19;90.45;101945.84;5106875;28;20031;-67
2024/01/11 02:44:15;;;;;;;0.60;0.60;;;;;;;-2.24;90.36;101935.34;5108409;28;20012;-67
2024/01/11 02:46:41;;;;;;;1.08;1.08;;;;;;;-2.25;90.35;101936.09;5108427;28;20031;-67
2024/01/11 02:49:06;;;;;;;1.55;1.48;;;;;;;-2.24;90.30;101932.81;5107235;28;20523;-67
2024/01/11 02:51:32;;;;;;;1.33;1.00;;;;;;;-2.25;90.33;101924.28;5108399;28;20019;-67
2024/01/11 02:53:58;;;;;;;1.83;1.73;;;;;;;-2.22;90.30;101928.69;5107093;28;20437;-68
2024/01/11 02:56:23;;;;;;;1.35;1.25;;;;;;;-2.19;90.37;101935.66;5107981;28;20089;-68
2024/01/11 02:58:49;;;;;;;1.38;1.35;;;;;;;-2.24;90.29;101920.94;5108654;28;20032;-67
2024/01/11 03:01:14;;;;;;;3.97;1.70;;;;;;;-2.22;90.60;101923.59;5107045;28;20023;-67
2024/01/11 03:03:39;;;;;;;1.08;1.08;;;;;;;-2.21;90.40;101932.13;5108102;28;20052;-67
2024/01/11 03:06:05;;;;;;;1.65;1.40;;;;;;;-2.24;90.28;101920.06;5107887;28;20043;-67
2024/01/11 03:08:30;;;;;;;1.83;1.65;;;;;;;-2.27;90.56;101923.28;5108056;28;20076;-68
2024/01/11 03:10:55;;;;;;;2.70;2.45;;;;;;;-2.28;90.37;101931.69;5106394;28;20024;-68
2024/01/11 03:13:21;;;;;;;1.42;1.30;;;;;;;-2.31;90.39;101931.47;5108013;28;20032;-67
2024/01/11 03:15:46;;;;;;;1.50;1.10;;;;;;;-2.31;90.07;101939.13;5107771;28;20036;-68
2024/01/11 03:18:12;;;;;;;3.67;1.88;;;;;;;-2.34;90.33;101938.91;5107074;28;20051;-68
2024/01/11 03:20:37;;;;;;;0.63;0.63;;;;;;;-2.29;90.27;101942.66;5107415;28;20031;-68
2024/01/11 03:23:03;;;;;;;1.27;1.25;;;;;;;-2.28;90.33;101944.41;5107843;28;20468;-67
2024/01/11 03:25:29;;;;;;;1.50;1.40;;;;;;;-2.36;90.34;101930.28;5107803;28;20070;-67
2024/01/11 03:27:55;;;;;;;1.77;1.67;;;;;;;-2.31;90.36;101939.13;5107568;28;20027;-68
2024/01/11 03:30:20;;;;;;;1.45;1.13;;;;;;;-2.30;90.20;101945.97;5107613;28;20306;-68
2024/01/11 03:32:46;;;;;;;1.83;1.70;;;;;;;-2.31;90.44;101948.41;5107307;28;20036;-68
2024/01/11 03:35:11;;;;;;;3.10;1.75;;;;;;;-2.31;90.23;101951.84;5106242;28;20027;-69
2024/01/11 03:37:36;;;;;;;4.95;2.88;;;;;;;-2.41;90.27;101919.78;5106107;28;20050;-68
2024/01/11 03:40:05;;;;;;;1.38;1.27;;;;;;;-2.33;90.24;101935.56;5107336;28;20545;-68
2024/01/11 03:42:31;;;;;;;7.63;2.45;;;;;;;-2.38;90.35;101930.16;5107370;28;20027;-69
2024/01/11 03:44:56;;;;;;;6.22;2.15;;;;;;;-2.34;90.09;101943.09;5107251;28;20372;-69
2024/01/11 03:47:21;;;;;;;2.95;1.00;;;;;;;-2.36;90.25;101940.44;5105836;28;20020;-69
2024/01/11 03:49:47;;;;;;;0.63;0.63;;;;;;;-2.37;90.04;101931.97;5107419;28;20034;-68
2024/01/11 03:52:12;;;;;;;3.70;2.88;;;;;;;-2.48;89.93;101927.78;5107049;28;20452;-68
2024/01/11 03:54:38;;;;;;;5.47;1.83;;;;;;;-2.43;89.84;101917.91;5105719;28;20024;-68
2024/01/11 03:57:03;;;;;;;2.35;2.15;;;;;;;-2.47;89.50;101915.94;5107031;28;20024;-67
2024/01/11 03:59:28;;;;;;;1.08;1.02;;;;;;;-2.49;89.73;101918.38;5105646;28;20024;-68
2024/01/11 04:01:55;;;;;;;1.33;1.23;;;;;;;-2.52;89.75;101913.97;5105987;28;20019;-67
2024/01/11 04:04:20;;;;;;;1.88;1.77;;;;;;;-2.55;89.76;101903.56;5104710;28;20441;-68
2024/01/11 04:06:45;;;;;;;0.90;0.88;;;;;;;-2.52;89.58;101898.69;5106629;28;20472;-68
2024/01/11 04:09:11;;;;;;;3.28;2.15;;;;;;;-2.52;89.79;101900.34;5107057;28;20024;-69
2024/01/11 04:11:36;;;;;;;3.28;3.08;;;;;;;-2.50;89.70;101902.25;5106879;28;20027;-67
2024/01/11 04:14:02;;;;;;;2.50;2.30;;;;;;;-2.52;89.74;101902.88;5106637;28;20107;-68
2024/01/11 04:16:27;;;;;;;1.15;1.15;;;;;;;-2.51;89.72;101910.63;5106872;28;20028;-68
2024/01/11 04:18:53;;;;;;;1.48;1.17;;;;;;;-2.53;89.47;101911.31;5106659;28;20027;-68
2024/01/11 04:21:28;;;;;;;4.82;4.43;;;;;;;-2.61;89.45;101910.78;5106389;28;20020;-67
2024/01/11 04:23:54;;;;;;;1.30;1.20;;;;;;;-2.56;89.63;101922.16;5105262;28;20035;-68
2024/01/11 04:26:19;;;;;;;2.22;1.80;;;;;;;-2.57;89.58;101922.91;5106495;28;20022;-68
2024/01/11 04:28:46;;;;;;;2.67;1.45;;;;;;;-2.54;89.51;101923.13;5105072;28;20031;-68
2024/01/11 04:31:11;;;;;;;2.38;2.17;;;;;;;-2.56;89.43;101916.19;5106627;28;20028;-69
2024/01/11 04:33:41;;;;;;;4.22;2.47;;;;;;;-2.54;89.64;101919.72;5106017;28;20136;-68
2024/01/11 04:36:06;;;;;;;2.10;1.90;;;;;;;-2.66;89.52;101896.84;5104709;28;20020;-67
2024/01/11 04:38:32;;;;;;;3.03;2.63;;;;;;;-2.52;89.48;101915.59;5104969;28;20031;-67
2024/01/11 04:40:57;;;;;;;1.95;1.85;;;;;;;-2.54;89.51;101912.97;5104672;28;20031;-68
2024/01/11 04:43:22;;;;;;;2.38;1.88;;;;;;;-2.58;89.64;101903.34;5106089;28;20031;-67
2024/01/11 04:45:48;;;;;;;4.63;2.45;;;;;;;-2.54;89.50;101907.88;5106262;28;20024;-68
2024/01/11 04:48:13;;;;;;;2.95;2.80;;;;;;;-2.55;89.54;101903.56;5106065;28;20023;-68
2024/01/11 04:50:38;;;;;;;3.58;2.75;;;;;;;-2.49;89.42;101914.16;5104739;28;20092;-67
2024/01/11 04:53:04;;;;;;;2.60;2.08;;;;;;;-2.50;89.44;101901.34;5105904;28;20074;-68
2024/01/11 04:55:29;;;;;;;2.50;2.30;;;;;;;-2.45;89.44;101922.91;5105921;28;20418;-68
2024/01/11 04:57:54;;;;;;;4.47;3.15;;;;;;;-2.44;89.47;101908.50;5106083;28;20107;-68
2024/01/11 05:00:20;;;;;;;4.13;3.72;;;;;;;-2.50;89.50;101901.34;5105966;28;20024;-68
2024/01/11 05:02:45;;;;;;;2.95;2.70;;;;;;;-2.45;89.37;101896.56;5105887;28;20028;-69
2024/01/11 05:05:10;;;;;;;2.35;1.67;;;;;;;-2.41;89.32;101901.97;5105868;28;20015;-68
2024/01/11 05:07:36;;;;;;;3.08;2.10;;;;;;;-2.40;89.34;101908.84;5105531;28;20131;-68
2024/01/11 05:10:01;;;;;;;2.65;2.55;;;;;;;-2.42;89.32;101909.50;5105830;28;20020;-68
2024/01/11 05:12:26;;;;;;;5.63;4.28;;;;;;;-2.44;89.59;101909.41;5105451;28;20035;-67
2024/01/11 05:14:52;;;;;;;8.48;3.13;;;;;;;-2.38;89.46;101917.44;5104375;28;20028;-68
2024/01/11 05:17:17;;;;;;;2.95;2.75;;;;;;;-2.32;89.45;101921.22;5105771;28;20020;-67
2024/01/11 05:19:42;;;;;;;7.07;2.70;;;;;;;-2.35;89.51;101915.91;5104241;28;20047;-67
2024/01/11 05:22:08;;;;;;;5.75;3.15;;;;;;;-2.38;89.26;101903.88;5105207;28;20043;-68
2024/01/11 05:24:33;;;;;;;1.42;1.33;;;;;;;-2.39;89.40;101899.53;5105395;28;20024;-67
2024/01/11 05:26:59;;;;;;;3.13;2.83;;;;;;;-2.33;89.40;101917.75;5105475;28;20103;-68
2024/01/11 05:29:24;;;;;;;2.95;2.65;;;;;;;-2.30;89.58;101920.53;5105408;28;20486;-67
2024/01/11 05:31:50;;;;;;;1.70;1.60;;;;;;;-2.29;89.09;101916.31;5105420;28;20083;-68
2024/01/11 05:34:15;;;;;;;1.50;1.48;;;;;;;-2.28;89.40;101918.97;5104963;28;20048;-67
2024/01/11 05:36:40;;;;;;;2.20;2.00;;;;;;;-2.32;89.56;101911.91;5104944;28;20030;-67
2024/01/11 05:39:06;;;;;;;8.82;2.33;;;;;;;-2.28;89.34;101906.25;5104988;28;20020;-68
2024/01/11 05:41:31;;;;;;;8.63;3.85;;;;;;;-2.27;89.38;101908.00;5103524;28;20016;-68
2024/01/11 05:43:56;;;;;;;8.20;3.17;;;;;;;-2.28;89.49;101911.34;5105401;28;20123;-68
2024/01/11 05:46:21;;;;;;;2.83;2.58;;;;;;;-2.23;89.37;101914.19;5105409;28;20529;-68
2024/01/11 05:48:47;;;;;;;3.30;1.55;;;;;;;-2.22;89.58;101923.59;5105352;28;20024;-67
2024/01/11 05:51:12;;;;;;;2.72;2.55;;;;;;;-2.22;89.30;101910.00;5105024;28;20025;-67
2024/01/11 05:53:38;;;;;;;1.00;1.00;;;;;;;-2.16;89.43;101925.69;5105144;28;20087;-68
2024/01/11 05:56:10;;;;;;;2.47;2.28;;;;;;;-2.17;89.51;101931.56;5104786;28;20028;-67
2024/01/11 05:58:37;;;;;;;3.22;2.53;;;;;;;-2.20;89.36;101916.06;5105201;28;20024;-67
2024/01/11 06:01:03;;;;;;;5.63;3.22;;;;;;;-2.19;89.43;101912.75;5104073;28;20057;-68
2024/01/11 06:03:29;;;;;;;3.65;3.45;;;;;;;-2.17;89.53;101906.97;5104201;28;20051;-67
2024/01/11 06:05:55;;;;;;;2.10;2.00;;;;;;;-2.14;89.37;101912.28;5104814;28;20103;-68
2024/01/11 06:08:20;;;;;;;3.83;2.28;;;;;;;-2.16;89.38;101912.97;5104792;28;20559;-69
2024/01/11 06:10:45;;;;;;;2.15;1.98;;;;;;;-2.09;89.23;101924.44;5103745;28;20028;-67
2024/01/11 06:13:11;;;;;;;5.20;2.88;;;;;;;-2.13;89.20;101929.34;5103759;28;20024;-68
2024/01/11 06:15:36;;;;;;;2.78;1.92;;;;;;;-2.14;89.24;101935.19;5105025;28;20062;-68
2024/01/11 06:18:01;;;;;;;2.30;2.20;;;;;;;-2.18;89.43;101932.31;5105149;28;20020;-68
2024/01/11 06:20:27;;;;;;;1.27;1.27;;;;;;;-2.20;89.62;101928.78;5104903;28;20028;-68
2024/01/11 06:22:52;;;;;;;1.60;1.27;;;;;;;-2.16;89.87;101929.13;5104890;28;20039;-69
2024/01/11 06:25:18;;;;;;;5.55;4.13;;;;;;;-2.18;89.77;101922.16;5105014;28;20031;-69
2024/01/11 06:27:44;;;;;;;3.75;3.40;;;;;;;-2.13;89.73;101928.44;5105157;28;20117;-68
2024/01/11 06:30:09;;;;;;;5.68;3.67;;;;;;;-2.22;89.82;101907.47;5105029;28;20024;-67
2024/01/11 06:32:35;;;;;;;3.25;2.95;;;;;;;-2.10;89.77;101913.38;5104620;28;20024;-67
2024/01/11 06:35:01;;;;;;;11.23;3.78;;;;;;;-2.14;89.93;101909.72;5104629;28;20507;-67
2024/01/11 06:37:27;;;;;;;3.20;2.75;;;;;;;-2.09;89.81;101925.31;5104704;28;20024;-67
2024/01/11 06:39:52;;;;;;;1.90;1.77;;;;;;;-2.08;89.86;101916.94;5104897;28;20031;-67
2024/01/11 06:42:18;;;;;;;15.50;2.70;;;;;;;-2.09;90.13;101917.69;5104636;28;20020;-67
2024/01/11 06:44:43;;;;;;;7.72;1.80;;;;;;;-2.06;90.15;101917.03;5104547;28;20503;-67
2024/01/11 06:47:08;;;;;;;3.17;2.80;;;;;;;-2.05;90.11;101914.59;5104593;28;20077;-66
2024/01/11 06:49:34;;;;;;;1.63;1.52;;;;;;;-1.96;90.09;101926.13;5104457;28;20472;-66
2024/01/11 06:51:59;;;;;;;9.63;3.20;;;;;;;-1.97;90.17;101925.28;5104685;28;20020;-66
2024/01/11 06:54:24;;;;;;;1.73;1.63;;;;;;;-1.94;90.04;101937.31;5105958;28;20020;-67
2024/01/11 06:56:50;;;;;;;1.55;1.42;;;;;;;-1.94;90.00;101943.31;5108614;28;20066;-67
2024/01/11 06:59:15;;;;;;;2.50;2.25;;;;;;;-1.96;90.19;101937.22;5108395;28;20031;-67
2024/01/11 07:01:40;;;;;;;3.47;3.28;;;;;;;-1.93;90.28;101939.97;5108447;28;20016;-66
2024/01/11 07:04:06;;;;;;;7.10;1.42;;;;;;;-1.90;90.13;101937.63;5108244;28;20030;-66
2024/01/11 07:06:31;;;;;;;0.63;0.63;;;;;;;-1.88;90.11;101945.38;5108294;28;20047;-66
2024/01/11 07:08:56;;;;;;;6.13;3.95;;;;;;;-1.88;90.09;101941.16;5108272;28;20016;-66
2024/01/11 07:11:22;;;;;;;1.92;1.80;;;;;;;-1.83;90.24;101948.22;5108184;28;20020;-67
2024/01/11 07:13:47;;;;;;;6.30;3.67;;;;;;;-1.80;90.08;101948.44;5108279;28;20023;-67
2024/01/11 07:16:13;;;;;;;2.97;2.78;;;;;;;-1.84;90.26;101942.28;5108007;28;20373;-66
2024/01/11 07:18:38;;;;;;;2.38;2.28;;;;;;;-1.85;90.04;101944.72;5108051;28;20483;-66
2024/01/11 07:21:03;;;;;;;5.82;3.30;;;;;;;-1.83;90.11;101955.88;5107776;28;20035;-66
2024/01/11 07:23:29;;;;;;;1.77;1.67;;;;;;;-1.82;89.96;101950.00;5108137;28;20020;-67
2024/01/11 07:25:54;;;;;;;5.75;2.60;;;;;;;-1.76;90.14;101956.38;5108000;28;20024;-67
2024/01/11 07:28:24;;;;;;;4.50;3.17;;;;;;;-1.77;90.29;101958.81;5107773;28;20024;-67
2024/01/11 07:30:50;;;;;;;6.82;1.83;;;;;;;-1.81;90.19;101956.84;5108034;28;20024;-67
2024/01/11 07:33:15;;;;;;;2.63;2.42;;;;;;;-1.75;90.08;101958.16;5107609;28;20423;-67
2024/01/11 07:35:41;;;;;;;3.10;2.63;;;;;;;-1.76;89.95;101950.41;5107883;28;20024;-67
2024/01/11 07:38:06;;;;;;;6.72;2.05;;;;;;;-1.73;90.19;101960.81;5106395;28;20132;-67
2024/01/11 07:40:31;;;;;;;1.45;1.35;;;;;;;-1.70;90.04;101953.38;5107704;28;20024;-66
2024/01/11 07:42:57;;;;;;;1.15;1.15;;;;;;;-1.66;89.81;101972.31;5107700;28;20031;-67
2024/01/11 07:45:22;;;;;;;12.57;1.95;;;;;;;-1.69;89.92;101967.00;5107746;28;20017;-67
2024/01/11 07:47:48;;;;;;;1.83;1.73;;;;;;;-1.67;90.04;101970.50;5106413;28;20490;-67
2024/01/11 07:50:13;;;;;;;2.33;2.22;;;;;;;-1.72;90.10;101967.66;5107470;28;20031;-66
2024/01/11 07:52:41;;;;;;;1.77;1.67;;;;;;;-1.72;89.96;101965.13;5107411;28;20061;-67
2024/01/11 07:55:07;;;;;;;12.43;5.38;;;;;;;-1.67;90.07;101971.41;5107408;28;20024;-67
2024/01/11 07:57:36;;;;;;;3.42;1.10;;;;;;;-1.71;90.37;101968.56;5107380;28;20024;-67
2024/01/11 08:00:03;;;;;;;1.60;1.50;;;;;;;-1.70;90.37;101968.66;5107377;28;20028;-67
2024/01/11 08:02:28;;;;;;;2.72;1.83;;;;;;;-1.66;90.39;101965.53;5107272;28;20069;-67
2024/01/11 08:04:54;;;;;;;3.63;3.28;;;;;;;-1.65;90.20;101974.06;5106966;28;20080;-67
2024/01/11 08:07:19;;;;;;;1.48;1.38;;;;;;;-1.55;90.31;101978.97;5107327;28;20496;-66
2024/01/11 08:09:45;;;;;;;3.08;2.55;;;;;;;-1.57;90.56;101982.22;5106006;28;20096;-67
2024/01/11 08:12:14;;;;;;;17.60;3.92;;;;;;;-1.59;90.39;101959.19;5107104;28;20024;-67
2024/01/11 08:14:41;;;;;;;2.13;1.92;;;;;;;-1.40;90.96;101961.28;5106933;28;20212;-67
2024/01/11 08:17:07;;;;;;;2.17;1.75;;;;;;;-1.09;91.22;101967.50;5107029;28;20103;-67
2024/01/11 08:19:33;;;;;;;2.22;2.05;;;;;;;-0.72;90.89;101955.34;5106947;28;20097;-67
2024/01/11 08:21:59;;;;;;;1.50;1.27;;;;;;;-0.35;90.19;101957.63;5106772;28;20422;-66
2024/01/11 08:24:24;;;;;;;4.57;3.08;;;;;;;-0.22;89.79;101958.41;5106775;28;20024;-66
2024/01/11 08:26:50;;;;;;;1.52;1.13;;;;;;;-0.11;89.43;101959.91;5107013;28;20020;-66
2024/01/11 08:29:18;;;;;;;6.50;4.40;;;;;;;0.03;89.20;101970.09;5106810;28;20042;-66
2024/01/11 08:31:44;;;;;;;5.47;4.32;;;;;;;0.05;89.05;101960.88;5106089;28;20077;-66
2024/01/11 08:34:10;;;;;;;3.05;1.50;;;;;;;-0.01;88.96;101958.81;5105301;28;20425;-66
2024/01/11 08:36:35;;;;;;;2.80;2.17;;;;;;;-0.13;88.61;101956.41;5105695;28;20035;-67
2024/01/11 08:39:07;;;;;;;4.65;2.65;;;;;;;-0.14;88.92;101963.16;5106610;28;20016;-66
2024/01/11 08:41:33;;;;;;;;;;;;;;;-0.13;89.04;101961.50;5106971;28;20051;-66
2024/01/11 08:43:59;;;;;;;1.58;1.48;;;;;;;-0.14;89.33;101965.72;5105039;28;19908;-66
2024/01/11 08:46:27;;;;;;;17.08;3.35;;;;;;;-0.06;89.19;101978.94;5106480;28;20027;-66
2024/01/11 08:48:55;;;;;;;5.75;4.10;;;;;;;-0.02;89.15;101972.38;5106283;28;20030;-67
2024/01/11 08:51:21;;;;;;;2.03;1.45;;;;;;;-0.04;89.08;101979.03;5106241;28;20020;-67
2024/01/11 08:53:46;;;;;;;3.90;2.00;;;;;;;0.04;89.01;101989.72;5106047;28;20117;-68
2024/01/11 08:56:12;;;;;;;2.05;1.95;;;;;;;0.01;89.36;101981.88;5106169;28;20050;-68
2024/01/11 08:58:37;;;;;;;6.38;2.72;;;;;;;-0.01;89.61;101982.69;5106070;28;20449;-67
2024/01/11 09:01:03;;;;;;;5.60;2.17;;;;;;;0.19;89.92;101990.63;5106265;28;20024;-67
2024/01/11 09:03:29;;;;;;;6.72;2.20;;;;;;;0.52;90.30;101999.34;5106211;28;20024;-68
2024/01/11 09:05:56;;;;;;;2.58;2.20;;;;;;;0.89;90.40;102004.03;5106131;28;20054;-67
2024/01/11 09:08:22;;;;;;;3.42;1.67;;;;;;;1.31;90.48;102005.50;5106095;28;20083;-67
2024/01/11 09:10:48;;;;;;;1.50;1.40;;;;;;;1.50;90.01;102002.28;5104536;28;20020;-68
2024/01/11 09:13:13;;;;;;;2.83;1.30;;;;;;;1.77;89.31;102011.38;5106080;28;20032;-68
2024/01/11 09:15:38;;;;;;;2.75;2.08;;;;;;;1.83;89.24;102009.13;5105671;28;20020;-69
2024/01/11 09:18:04;;;;;;;2.90;2.55;;;;;;;1.88;89.00;101999.13;5105287;28;20074;-68
2024/01/11 09:20:29;;;;;;;7.10;4.07;;;;;;;2.15;89.29;101999.72;5105652;28;20016;-69
2024/01/11 09:22:54;;;;;;;2.72;1.88;;;;;;;2.74;89.26;102001.81;5105597;28;20016;-69
2024/01/11 09:25:20;;;;;;;2.78;1.63;;;;;;;3.32;87.17;102002.84;5105858;28;20023;-68
2024/01/11 09:27:45;;;;;;;3.47;2.70;;;;;;;3.66;84.27;102003.56;5105775;28;20051;-69
2024/01/11 09:30:11;;;;;;;5.63;4.22;;;;;;;3.80;83.40;102009.31;5105711;28;20026;-68
2024/01/11 09:32:36;;;;;;;3.03;2.72;;;;;;;4.05;83.42;102010.44;5105152;28;20024;-68
2024/01/11 09:35:04;;;;;;;12.70;4.90;;;;;;;4.25;82.66;102004.44;5105406;28;20028;-68
2024/01/11 09:37:31;;;;;;;5.82;4.68;;;;;;;4.20;82.10;102019.66;5104083;28;20044;-67
2024/01/11 09:39:57;;;;;;;3.70;2.63;;;;;;;3.88;82.46;102019.09;5104137;28;20050;-68
2024/01/11 09:42:22;;;;;;;5.07;3.15;;;;;;;3.55;82.92;102033.00;5104062;28;20066;-67
2024/01/11 09:44:47;;;;;;;8.90;3.67;;;;;;;3.10;83.40;102017.25;5105408;28;20024;-66
2024/01/11 09:47:18;;;;;;;3.97;3.63;;;;;;;2.72;83.91;102022.25;5105521;28;20023;-66
2024/01/11 09:49:45;;;;;;;5.35;3.63;;;;;;;2.46;85.14;102019.22;5105333;28;20170;-67
2024/01/11 09:52:13;;;;;;;7.80;4.78;;;;;;;2.47;85.61;102035.50;5086796;28;20035;-68
2024/01/11 09:54:40;;;;;;;6.60;3.63;;;;;;;2.55;85.81;102043.59;5105447;28;20020;-68
2024/01/11 09:57:07;;;;;;;3.17;2.90;;;;;;;2.94;86.46;102027.59;5105574;28;20049;-70
2024/01/11 09:59:33;;;;;;;3.65;2.65;;;;;;;3.51;87.00;102023.41;5104851;28;20035;-69
2024/01/11 10:02:00;;;;;;;5.97;4.20;;;;;;;4.08;87.00;102026.00;5104302;28;20019;-70
2024/01/11 10:04:26;;;;;;;2.88;2.35;;;;;;;4.56;83.12;102036.59;5105068;28;20107;-69
2024/01/11 10:06:55;;;;;;;2.72;2.50;;;;;;;4.87;81.60;102035.34;5105048;28;20024;-69
2024/01/11 10:09:20;;;;;;;2.08;1.92;;;;;;;5.17;80.92;102032.25;5105289;28;20543;-70
2024/01/11 10:11:46;;;;;;;6.75;4.50;;;;;;;5.60;80.75;102028.72;5105284;28;20020;-70
2024/01/11 10:14:15;;;;;;;3.00;2.72;;;;;;;5.87;80.17;102031.47;5103962;28;20087;-70
2024/01/11 10:16:45;;;;;;;3.15;2.85;;;;;;;5.98;80.17;102033.56;5105197;28;20024;-69
2024/01/11 10:19:13;;;;;;;4.60;2.58;;;;;;;6.08;78.64;102046.03;5105201;28;20030;-69
2024/01/11 10:21:39;;;;;;;3.35;2.50;;;;;;;5.91;78.23;102035.06;5105191;28;20020;-69
2024/01/11 10:24:05;;;;;;;13.93;3.45;;;;;;;5.77;78.01;102030.25;5104971;28;20032;-69
2024/01/11 10:26:30;;;;;;;5.07;4.00;;;;;;;5.46;77.94;102034.22;5105370;28;20032;-70
2024/01/11 10:28:59;;;;;;;8.55;3.47;;;;;;;5.24;79.69;102028.22;5106241;28;20019;-68
2024/01/11 10:31:27;;;;;;;6.38;3.80;;;;;;;5.21;80.99;102028.09;5108936;28;20024;-68
2024/01/11 10:33:52;;;;;;;3.08;2.75;;;;;;;5.01;80.74;102035.03;5108817;28;20071;-68
2024/01/11 10:36:18;;;;;;;11.30;3.88;;;;;;;4.77;81.84;102030.63;5108647;28;20427;-69
2024/01/11 10:38:46;;;;;;;4.13;3.38;;;;;;;4.38;81.07;102026.41;5108901;28;20045;-69
2024/01/11 10:41:13;;;;;;;5.63;4.22;;;;;;;4.24;81.45;102028.38;5108782;28;20034;-68
2024/01/11 10:43:38;;;;;;;5.32;2.53;;;;;;;4.15;82.93;102029.75;5108762;28;20046;-67
2024/01/11 10:46:06;;;;;;;5.97;2.72;;;;;;;3.96;81.23;102039.16;5108879;28;20024;-68
2024/01/11 10:48:37;;;;;;;7.18;4.18;;;;;;;3.47;80.60;102046.38;5108748;28;20062;-67
2024/01/11 10:51:07;;;;;;;5.90;2.80;;;;;;;3.17;82.14;102038.06;5108582;28;20024;-67
2024/01/11 10:53:47;;;;;;;5.57;4.10;;;;;;;3.04;83.47;102046.84;5108928;28;20099;-67
2024/01/11 10:56:15;;;;;;;6.00;3.25;;;;;;;2.88;84.35;102033.28;5108350;28;20024;-67
2024/01/11 10:58:42;;;;;;;3.30;1.75;;;;;;;2.87;84.70;102041.78;5108275;28;20141;-66
2024/01/11 11:01:09;;;;;;;2.83;2.63;;;;;;;2.88;86.15;102033.28;5108501;28;20027;-66
2024/01/11 11:03:35;;;;;;;9.57;2.85;;;;;;;2.93;86.60;102033.50;5108322;28;20036;-68
2024/01/11 11:06:02;;;;;;;2.97;2.50;;;;;;;3.05;87.35;102031.53;5108409;28;20035;-67
2024/01/11 11:08:28;;;;;;;9.05;2.75;;;;;;;3.27;87.49;102045.44;5108334;28;20020;-67
2024/01/11 11:11:03;;;;;;;3.28;1.83;;;;;;;3.33;87.06;102052.53;5108111;28;20026;-66
2024/01/11 11:13:29;;;;;;;2.13;1.92;;;;;;;3.37;85.98;102049.28;5108376;28;20020;-67
2024/01/11 11:15:57;;;;;;;3.50;3.30;;;;;;;3.44;85.40;102053.03;5106877;28;20028;-67
2024/01/11 11:18:24;;;;;;;2.88;2.17;;;;;;;3.42;84.36;102040.13;5108230;28;20023;-67
2024/01/11 11:20:50;;;;;;;2.08;1.95;;;;;;;3.76;84.29;102039.94;5106868;28;20028;-67