Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:24;;;;;;;34.70;33.30;;;;;;;14.08;100.00;97450.34;4993538;28;20125;-76
2021/09/20 00:03:50;;;;;;;32.13;30.58;;;;;;;14.08;100.00;97455.03;5011518;28;20013;-76
2021/09/20 00:06:16;;;;;;;30.63;29.40;;;;;;;14.03;100.00;97456.03;4993562;28;20030;-80
2021/09/20 00:08:42;;;;;;;30.63;29.40;;;;;;;14.05;100.00;97467.50;5011395;28;20043;-77
2021/09/20 00:11:08;;;;;;;29.73;28.52;;;;;;;14.00;100.00;97458.63;4993575;28;20068;-76
2021/09/20 00:13:33;;;;;;;28.00;26.70;;;;;;;13.94;100.00;97447.78;4993883;28;20113;-77
2021/09/20 00:16:00;;;;;;;25.58;24.52;;;;;;;13.90;100.00;97435.88;4993401;28;20060;-78
2021/09/20 00:18:25;;;;;;;28.50;27.40;;;;;;;13.88;100.00;97420.81;5014302;28;20061;-78
2021/09/20 00:20:51;;;;;;;26.05;25.02;;;;;;;13.84;100.00;97431.69;5014780;28;20490;-79
2021/09/20 00:23:16;;;;;;;25.67;24.63;;;;;;;13.89;100.00;97448.00;5014594;28;20466;-77
2021/09/20 00:25:42;;;;;;;25.30;24.20;;;;;;;13.90;100.00;97424.88;5014125;28;20030;-76
2021/09/20 00:28:07;;;;;;;26.67;25.58;;;;;;;13.85;100.00;97415.97;5014847;28;20029;-77
2021/09/20 00:30:33;;;;;;;26.23;25.15;;;;;;;13.80;100.00;97414.22;4997221;28;20033;-77
2021/09/20 00:32:58;;;;;;;25.02;23.95;;;;;;;13.73;100.00;97424.09;5014910;28;20041;-78
2021/09/20 00:35:24;;;;;;;25.08;24.08;;;;;;;13.75;100.00;97428.13;4996897;28;20022;-76
2021/09/20 00:37:49;;;;;;;21.65;20.75;;;;;;;13.74;100.00;97447.72;5018144;28;20037;-77
2021/09/20 00:40:15;;;;;;;22.33;21.42;;;;;;;13.74;100.00;97448.53;5018272;28;20101;-77
2021/09/20 00:42:41;;;;;;;21.58;20.70;;;;;;;13.70;100.00;97435.75;4998099;28;20033;-76
2021/09/20 00:45:07;;;;;;;22.13;21.23;;;;;;;13.72;100.00;97442.53;5014864;28;20368;-77
2021/09/20 00:47:33;;;;;;;23.73;22.73;;;;;;;13.71;100.00;97442.88;5014178;28;20030;-77
2021/09/20 00:49:58;;;;;;;23.70;22.80;;;;;;;13.70;100.00;97442.06;4996273;28;20034;-76
2021/09/20 00:52:24;;;;;;;23.55;22.65;;;;;;;13.63;100.00;97439.00;4996496;28;20022;-77
2021/09/20 00:54:50;;;;;;;25.73;24.73;;;;;;;13.77;100.00;97460.81;4996748;28;20113;-77
2021/09/20 00:57:17;;;;;;;25.50;24.50;;;;;;;13.76;100.00;97467.44;5014264;28;20037;-77
2021/09/20 00:59:43;;;;;;;21.10;20.27;;;;;;;13.69;100.00;97461.66;4996180;28;20087;-78
2021/09/20 01:02:08;;;;;;;25.83;24.83;;;;;;;13.70;100.00;97466.81;5013841;28;20426;-80
2021/09/20 01:04:34;;;;;;;19.13;18.38;;;;;;;13.57;100.00;97464.25;4996369;28;20061;-80
2021/09/20 01:06:59;;;;;;;18.73;18.00;;;;;;;13.51;100.00;97462.78;5013777;28;20075;-78
2021/09/20 01:09:25;;;;;;;21.80;20.92;;;;;;;13.44;100.00;97485.28;5013995;28;20030;-85
2021/09/20 01:11:52;;;;;;;20.17;19.38;;;;;;;13.47;100.00;97481.88;5014147;28;20038;-78
2021/09/20 01:14:18;;;;;;;20.73;19.85;;;;;;;13.46;100.00;97484.97;5023238;28;20036;-79
2021/09/20 01:16:43;;;;;;;21.30;20.50;;;;;;;13.43;100.00;97486.44;5005733;28;20050;-81
2021/09/20 01:19:09;;;;;;;22.83;21.92;;;;;;;13.40;100.00;97478.84;5006676;28;20056;-80
2021/09/20 01:21:34;;;;;;;26.30;25.25;;;;;;;13.40;100.00;97473.34;5001136;28;20032;-79
2021/09/20 01:24:00;;;;;;;22.83;21.92;;;;;;;13.32;100.00;97474.13;5014594;28;20226;-79
2021/09/20 01:26:25;;;;;;;24.00;23.02;;;;;;;13.37;100.00;97477.53;4996503;28;20038;-80
2021/09/20 01:28:51;;;;;;;22.27;21.38;;;;;;;13.33;100.00;97478.50;4996081;28;20022;-79
2021/09/20 01:31:16;;;;;;;21.85;20.95;;;;;;;13.38;100.00;97475.59;5013495;28;20492;-78
2021/09/20 01:33:42;;;;;;;19.48;18.60;;;;;;;13.26;100.00;97469.94;4995698;28;20458;-78
2021/09/20 01:36:07;;;;;;;21.85;20.90;;;;;;;13.15;100.00;97461.25;5024861;28;20085;-80
2021/09/20 01:38:33;;;;;;;21.20;20.33;;;;;;;13.09;100.00;97459.00;5015524;28;20061;-81
2021/09/20 01:40:58;;;;;;;23.02;22.05;;;;;;;13.02;100.00;97462.19;4995802;28;20061;-78
2021/09/20 01:43:24;;;;;;;21.27;20.45;;;;;;;13.00;100.00;97447.16;4995943;28;20489;-82
2021/09/20 01:45:49;;;;;;;23.92;22.92;;;;;;;13.04;100.00;97448.13;4996801;28;20471;-79
2021/09/20 01:48:17;;;;;;;21.98;21.08;;;;;;;13.08;100.00;97460.06;4995325;28;20073;-78
2021/09/20 01:50:42;;;;;;;20.80;20.00;;;;;;;13.05;100.00;97455.22;4996311;28;20445;-83
2021/09/20 01:53:08;;;;;;;20.17;19.38;;;;;;;13.03;100.00;97452.78;5013613;28;20033;-79
2021/09/20 01:55:33;;;;;;;22.13;21.15;;;;;;;13.08;100.00;97458.16;4995617;28;20049;-81
2021/09/20 01:57:59;;;;;;;20.10;19.30;;;;;;;13.15;100.00;97471.41;5013404;28;20076;-80
2021/09/20 02:00:24;;;;;;;20.60;19.80;;;;;;;13.09;100.00;97467.22;5013055;28;20488;-79
2021/09/20 02:02:49;;;;;;;23.73;22.83;;;;;;;13.11;100.00;97473.19;5013279;28;20030;-79
2021/09/20 02:05:15;;;;;;;22.63;21.73;;;;;;;13.13;100.00;97482.72;4995259;28;20040;-78
2021/09/20 02:07:41;;;;;;;20.88;20.08;;;;;;;13.12;100.00;97496.78;5012950;28;20505;-82
2021/09/20 02:10:09;;;;;;;18.30;17.60;;;;;;;13.06;100.00;97489.81;4995124;28;20026;-79
2021/09/20 02:12:35;;;;;;;27.98;26.88;;;;;;;13.12;100.00;97503.09;4995579;28;20025;-78
2021/09/20 02:15:02;;;;;;;32.63;31.33;;;;;;;13.08;100.00;97507.59;5013104;28;20542;-79
2021/09/20 02:17:27;;;;;;;19.02;18.27;;;;;;;13.04;100.00;97505.78;5012508;28;20120;-78
2021/09/20 02:19:53;;;;;;;18.33;17.58;;;;;;;13.10;100.00;97513.56;4995625;28;20030;-78
2021/09/20 02:22:18;;;;;;;18.73;18.02;;;;;;;13.02;100.00;97521.78;5002717;28;20099;-79
2021/09/20 02:24:44;;;;;;;19.25;18.45;;;;;;;13.01;100.00;97517.41;5049407;28;20474;-77
2021/09/20 02:27:09;;;;;;;19.92;19.13;;;;;;;12.94;100.00;97511.59;5031926;28;20045;-78
2021/09/20 02:29:35;;;;;;;21.52;20.65;;;;;;;12.96;100.00;97517.56;5032238;28;20026;-76
2021/09/20 02:32:01;;;;;;;20.23;19.42;;;;;;;12.93;100.00;97509.97;5014652;28;20026;-77
2021/09/20 02:34:27;;;;;;;18.77;18.05;;;;;;;12.92;100.00;97514.66;5031986;28;20061;-78
2021/09/20 02:36:52;;;;;;;21.77;20.92;;;;;;;12.94;100.00;97514.34;5014064;28;20039;-76
2021/09/20 02:39:17;;;;;;;28.13;27.02;;;;;;;12.94;100.00;97522.59;5031798;28;20025;-76
2021/09/20 02:41:43;;;;;;;28.85;27.65;;;;;;;12.95;100.00;97519.50;5014033;28;20498;-76
2021/09/20 02:44:08;;;;;;;21.17;20.27;;;;;;;12.92;100.00;97524.81;5014104;28;20501;-76
2021/09/20 02:46:34;;;;;;;22.33;21.42;;;;;;;12.94;100.00;97528.06;5032072;28;20025;-78
2021/09/20 02:49:00;;;;;;;19.73;18.92;;;;;;;12.97;100.00;97533.72;5031999;28;20470;-76
2021/09/20 02:51:25;;;;;;;18.67;17.98;;;;;;;12.94;100.00;97531.59;5035824;28;20053;-78
2021/09/20 02:53:51;;;;;;;20.42;19.63;;;;;;;12.96;100.00;97539.53;5035978;28;20025;-77
2021/09/20 02:56:16;;;;;;;19.83;19.02;;;;;;;12.86;100.00;97532.41;5014413;28;20467;-77
2021/09/20 02:58:42;;;;;;;19.40;18.60;;;;;;;12.93;100.00;97537.44;5032109;28;20033;-77
2021/09/20 03:01:07;;;;;;;18.88;18.15;;;;;;;12.88;100.00;97535.63;5031742;28;20057;-76
2021/09/20 03:03:33;;;;;;;20.83;20.00;;;;;;;12.87;100.00;97536.78;5013488;28;20029;-77
2021/09/20 03:05:58;;;;;;;21.80;20.95;;;;;;;12.89;100.00;97551.81;5029623;28;20033;-76
2021/09/20 03:08:24;;;;;;;18.65;17.95;;;;;;;12.85;100.00;97556.31;5030856;28;20030;-76
2021/09/20 03:10:49;;;;;;;18.77;17.98;;;;;;;12.89;100.00;97549.06;5029826;28;20033;-76
2021/09/20 03:13:15;;;;;;;19.35;18.55;;;;;;;12.85;100.00;97555.50;5031353;28;20035;-76
2021/09/20 03:15:40;;;;;;;16.98;16.27;;;;;;;12.87;100.00;97561.50;5013194;28;20061;-77
2021/09/20 03:18:06;;;;;;;18.38;17.67;;;;;;;12.80;100.00;97550.97;5030649;28;20120;-77
2021/09/20 03:20:31;;;;;;;18.52;17.83;;;;;;;12.86;100.00;97570.84;4993486;28;20034;-76
2021/09/20 03:22:57;;;;;;;19.60;18.80;;;;;;;12.82;100.00;97572.59;5011041;28;20474;-77
2021/09/20 03:25:23;;;;;;;19.17;18.38;;;;;;;12.86;100.00;97577.16;5010598;28;20041;-76
2021/09/20 03:27:48;;;;;;;19.20;18.40;;;;;;;12.88;100.00;97591.34;5026337;28;20025;-75
2021/09/20 03:30:15;;;;;;;18.88;18.17;;;;;;;12.90;100.00;97599.28;5014710;28;20083;-76
2021/09/20 03:32:41;;;;;;;20.17;19.38;;;;;;;12.88;100.00;97607.81;5031701;28;20033;-76
2021/09/20 03:35:08;;;;;;;24.45;23.45;;;;;;;12.89;100.00;97617.69;5013778;28;20032;-76
2021/09/20 03:37:34;;;;;;;21.58;20.73;;;;;;;12.87;100.00;97610.91;5022106;28;20417;-77
2021/09/20 03:39:59;;;;;;;22.67;21.77;;;;;;;12.97;100.00;97620.78;5039758;28;20032;-77
2021/09/20 03:42:25;;;;;;;17.75;17.05;;;;;;;12.82;100.00;97622.00;5019674;28;20030;-77
2021/09/20 03:44:50;;;;;;;17.45;16.75;;;;;;;12.78;100.00;97630.06;5031372;28;20034;-77
2021/09/20 03:47:16;;;;;;;16.17;15.57;;;;;;;12.73;100.00;97634.88;5030908;28;20025;-77
2021/09/20 03:49:41;;;;;;;19.30;18.50;;;;;;;12.68;100.00;97641.34;5030609;28;20010;-78
2021/09/20 03:52:07;;;;;;;18.52;17.73;;;;;;;12.55;100.00;97631.28;5012754;28;20107;-78
2021/09/20 03:54:32;;;;;;;18.85;18.05;;;;;;;12.54;100.00;97624.16;5030265;28;20116;-76
2021/09/20 03:56:58;;;;;;;18.48;17.77;;;;;;;12.57;100.00;97607.06;5030410;28;20105;-78
2021/09/20 03:59:23;;;;;;;21.45;20.55;;;;;;;12.47;100.00;97601.06;5030668;28;20025;-78
2021/09/20 04:01:48;;;;;;;23.50;22.58;;;;;;;12.30;100.00;97607.28;5012926;28;20022;-77
2021/09/20 04:04:14;;;;;;;26.92;25.85;;;;;;;12.09;100.00;97617.16;5012955;28;20025;-78
2021/09/20 04:06:41;;;;;;;30.58;29.38;;;;;;;11.96;100.00;97616.09;5030481;28;20415;-79
2021/09/20 04:09:06;;;;;;;22.73;21.77;;;;;;;12.06;100.00;97629.53;5030700;28;20029;-77
2021/09/20 04:11:31;;;;;;;20.98;20.17;;;;;;;12.01;100.00;97626.13;5012965;28;20083;-78
2021/09/20 04:13:57;;;;;;;29.70;28.50;;;;;;;11.99;100.00;97622.88;5012771;28;20034;-78
2021/09/20 04:16:23;;;;;;;37.35;35.75;;;;;;;11.94;100.00;97614.78;5013410;28;20021;-79
2021/09/20 04:18:48;;;;;;;62.85;60.35;;;;;;;11.96;100.00;97618.03;5030477;28;20026;-79
2021/09/20 04:21:14;;;;;;;54.38;52.15;;;;;;;11.96;100.00;97616.09;5012261;28;20124;-78
2021/09/20 04:23:39;;;;;;;55.38;53.17;;;;;;;11.98;100.00;97613.03;5030488;28;20026;-78
2021/09/20 04:26:05;;;;;;;41.65;39.95;;;;;;;11.96;100.00;97605.13;5012090;28;20048;-78
2021/09/20 04:28:30;;;;;;;33.20;31.88;;;;;;;11.95;100.00;97611.75;5012279;28;20030;-78
2021/09/20 04:30:56;;;;;;;30.42;29.23;;;;;;;11.94;100.00;97620.25;5030502;28;20378;-77
2021/09/20 04:33:22;;;;;;;36.05;34.60;;;;;;;12.04;100.00;97644.69;5029685;28;20029;-77
2021/09/20 04:35:49;;;;;;;34.15;32.78;;;;;;;12.07;100.00;97657.75;5030076;28;20056;-76
2021/09/20 04:38:15;;;;;;;32.60;30.80;;;;;;;12.10;100.00;97657.94;5034977;28;20033;-79
2021/09/20 04:40:41;;;;;;;32.00;30.73;;;;;;;11.97;100.00;97666.22;5032125;28;20080;-80
2021/09/20 04:43:08;;;;;;;40.20;38.58;;;;;;;11.92;100.00;97667.19;5032279;28;20055;-82
2021/09/20 04:45:35;;;;;;;34.28;32.88;;;;;;;12.00;100.00;97673.81;5033455;28;20381;-83
2021/09/20 04:48:00;;;;;;;43.55;41.75;;;;;;;11.80;100.00;97658.72;5030317;28;20478;-81
2021/09/20 04:50:26;;;;;;;39.05;37.45;;;;;;;11.87;100.00;97689.25;5012525;28;20116;-82
2021/09/20 04:52:52;;;;;;;40.42;38.78;;;;;;;11.82;100.00;97692.06;5031628;28;20048;-88
2021/09/20 04:55:17;;;;;;;36.03;34.47;;;;;;;11.80;100.00;97691.59;5035066;28;20088;-81
2021/09/20 04:57:42;;;;;;;29.25;28.05;;;;;;;12.00;100.00;97698.50;5033566;28;20025;-83
2021/09/20 05:00:10;;;;;;;30.83;29.58;;;;;;;11.84;100.00;97687.09;5017112;28;20021;-82
2021/09/20 05:02:36;;;;;;;25.88;24.83;;;;;;;11.80;100.00;97700.63;5036327;28;20478;-84
2021/09/20 05:05:02;;;;;;;38.17;36.65;;;;;;;11.87;100.00;97705.69;5047898;28;20036;-83
2021/09/20 05:07:27;;;;;;;34.30;32.92;;;;;;;11.82;100.00;97701.13;5051646;28;20474;-83
2021/09/20 05:09:53;;;;;;;25.05;24.00;;;;;;;11.80;100.00;97713.50;5023536;28;20025;-86
2021/09/20 05:12:19;;;;;;;31.38;30.13;;;;;;;11.89;100.00;97721.81;5040504;28;20051;-84
2021/09/20 05:14:45;;;;;;;31.48;30.23;;;;;;;11.77;100.00;97723.16;5039372;28;20091;-83
2021/09/20 05:17:11;;;;;;;25.85;24.85;;;;;;;12.02;100.00;97727.25;5047802;28;20029;-85
2021/09/20 05:19:36;;;;;;;26.33;25.23;;;;;;;12.04;100.00;97729.66;5060068;28;20036;-85
2021/09/20 05:22:02;;;;;;;23.38;22.48;;;;;;;11.76;100.00;97735.25;5059055;28;20033;-77
2021/09/20 05:24:27;;;;;;;26.92;25.83;;;;;;;11.82;100.00;97742.22;5038883;28;20029;-79
2021/09/20 05:26:53;;;;;;;28.80;27.63;;;;;;;11.80;100.00;97730.78;5061635;28;20037;-86
2021/09/20 05:29:18;;;;;;;26.50;25.40;;;;;;;11.87;100.00;97741.31;5053721;28;20019;-81
2021/09/20 05:31:44;;;;;;;26.42;25.40;;;;;;;11.75;100.00;97749.22;5054293;28;20021;-84
2021/09/20 05:34:09;;;;;;;27.02;25.83;;;;;;;11.74;100.00;97748.44;5054953;28;20393;-75
2021/09/20 05:36:35;;;;;;;26.52;25.42;;;;;;;11.67;100.00;97748.00;5036477;28;20029;-81
2021/09/20 05:39:00;;;;;;;25.20;24.20;;;;;;;11.70;100.00;97752.91;5016550;28;20033;-77
2021/09/20 05:41:26;;;;;;;25.42;24.20;;;;;;;11.73;100.00;97763.25;5013237;28;20045;-74
2021/09/20 05:43:51;;;;;;;29.25;28.05;;;;;;;11.72;100.00;97756.13;5031315;28;20049;-74
2021/09/20 05:46:16;;;;;;;24.70;23.70;;;;;;;11.69;100.00;97766.88;5021039;28;20082;-76
2021/09/20 05:48:42;;;;;;;23.98;23.00;;;;;;;11.72;100.00;97769.03;5040757;28;20453;-75
2021/09/20 05:51:07;;;;;;;25.08;24.08;;;;;;;11.74;100.00;97770.38;5037795;28;20105;-75
2021/09/20 05:53:33;;;;;;;27.13;26.02;;;;;;;11.74;100.00;97789.53;5024983;28;20487;-76
2021/09/20 05:55:58;;;;;;;26.25;25.15;;;;;;;11.74;100.00;97786.81;5041163;28;20030;-75
2021/09/20 05:58:24;;;;;;;29.90;28.70;;;;;;;11.71;100.00;97794.81;5021273;28;20033;-81
2021/09/20 06:00:50;;;;;;;24.75;23.75;;;;;;;11.75;100.00;97790.34;5036100;28;20057;-79
2021/09/20 06:03:17;;;;;;;24.58;23.58;;;;;;;11.86;100.00;97796.41;5016846;28;20060;-82
2021/09/20 06:05:42;;;;;;;32.13;30.83;;;;;;;11.79;100.00;97802.31;5035075;28;20033;-81
2021/09/20 06:08:08;;;;;;;31.17;29.98;;;;;;;11.90;100.00;97813.88;5033227;28;20029;-81
2021/09/20 06:10:36;;;;;;;28.75;27.55;;;;;;;11.81;100.00;97809.09;5032827;28;20069;-81
2021/09/20 06:13:04;;;;;;;33.20;31.90;;;;;;;11.85;100.00;97816.72;5042473;28;20079;-80
2021/09/20 06:15:29;;;;;;;32.13;30.83;;;;;;;11.81;100.00;97819.25;5051990;28;20033;-81
2021/09/20 06:17:57;;;;;;;22.80;21.90;;;;;;;11.77;100.00;97838.25;5051987;28;20613;-81
2021/09/20 06:20:22;;;;;;;27.35;26.25;;;;;;;11.69;100.00;97827.16;5033779;28;20032;-81
2021/09/20 06:22:48;;;;;;;33.22;31.90;;;;;;;11.74;100.00;97827.91;5052300;28;20033;-81
2021/09/20 06:25:13;;;;;;;33.08;31.77;;;;;;;11.68;100.00;97831.81;5034340;28;20025;-80
2021/09/20 06:27:40;;;;;;;36.60;35.10;;;;;;;11.69;100.00;97833.44;5052565;28;20417;-78
2021/09/20 06:30:07;;;;;;;37.42;35.88;;;;;;;11.60;100.00;97838.00;5038438;28;20095;-82
2021/09/20 06:32:32;;;;;;;33.00;31.65;;;;;;;11.73;100.00;97853.69;5014920;28;20056;-80
2021/09/20 06:34:58;;;;;;;26.42;25.30;;;;;;;11.69;100.00;97854.53;5014545;28;20034;-79
2021/09/20 06:37:23;;;;;;;30.17;28.98;;;;;;;11.72;100.00;97862.19;5014426;28;20466;-80
2021/09/20 06:39:49;;;;;;;30.17;28.98;;;;;;;11.60;100.00;97857.19;5031946;28;20478;-83
2021/09/20 06:42:15;;;;;;;35.47;34.08;;;;;;;11.57;100.00;97857.00;5014835;28;20027;-80
2021/09/20 06:44:40;;;;;;;24.27;23.27;;;;;;;11.52;100.00;97849.69;5032902;28;20029;-83
2021/09/20 06:47:07;;;;;;;35.50;33.97;;;;;;;11.50;100.00;97851.91;5017713;28;20017;-81
2021/09/20 06:49:32;;;;;;;20.15;19.35;;;;;;;11.49;100.00;97858.53;5040109;28;20073;-81
2021/09/20 06:51:57;;;;;;;29.35;28.15;;;;;;;11.51;100.00;97859.03;5032185;28;20036;-81
2021/09/20 06:54:23;;;;;;;31.10;29.88;;;;;;;11.51;100.00;97869.97;5048237;28;20060;-82
2021/09/20 06:56:49;;;;;;;25.92;24.90;;;;;;;11.49;100.00;97874.97;5029139;28;20017;-80
2021/09/20 06:59:14;;;;;;;38.10;36.50;;;;;;;11.54;100.00;97880.31;5038445;28;20029;-82
2021/09/20 07:01:40;;;;;;;32.30;30.90;;;;;;;11.38;100.00;97881.72;5016255;28;20032;-81
2021/09/20 07:04:06;;;;;;;21.02;20.20;;;;;;;11.41;100.00;97891.25;5034808;28;20033;-83
2021/09/20 07:06:32;;;;;;;20.63;19.83;;;;;;;11.28;100.00;97890.13;5016372;28;20025;-83
2021/09/20 07:08:57;;;;;;;21.02;20.15;;;;;;;11.26;100.00;97895.91;5033397;28;20065;-86
2021/09/20 07:11:24;;;;;;;22.35;21.45;;;;;;;11.15;100.00;97882.72;5015221;28;20427;-84
2021/09/20 07:13:49;;;;;;;25.23;24.23;;;;;;;11.24;100.00;97903.59;5017208;28;20067;-83
2021/09/20 07:16:15;;;;;;;28.65;27.52;;;;;;;11.10;100.00;97901.94;5037546;28;20025;-81
2021/09/20 07:18:40;;;;;;;35.88;34.42;;;;;;;11.09;100.00;97916.72;5049164;28;20030;-79
2021/09/20 07:21:06;;;;;;;27.05;25.30;;;;;;;11.11;100.00;97909.06;5019902;28;20026;-85
2021/09/20 07:23:31;;;;;;;24.80;23.80;;;;;;;11.18;100.00;97910.28;5033024;28;20044;-83
2021/09/20 07:25:57;;;;;;;23.17;22.27;;;;;;;11.16;100.00;97904.28;5014909;28;20498;-83
2021/09/20 07:28:22;;;;;;;23.45;22.45;;;;;;;11.22;100.00;97913.22;5032908;28;20367;-80
2021/09/20 07:30:48;;;;;;;22.63;21.73;;;;;;;11.15;100.00;97919.09;5032775;28;20059;-85
2021/09/20 07:33:14;;;;;;;23.52;22.55;;;;;;;11.25;100.00;97926.31;5033023;28;20029;-83
2021/09/20 07:35:40;;;;;;;21.83;20.92;;;;;;;11.21;100.00;97928.06;5032812;28;20025;-83
2021/09/20 07:38:05;;;;;;;28.33;27.13;;;;;;;11.05;100.00;97929.41;5032792;28;20029;-84
2021/09/20 07:40:31;;;;;;;25.58;24.38;;;;;;;11.12;100.00;97935.31;5032912;28;20088;-85
2021/09/20 07:42:58;;;;;;;22.70;21.80;;;;;;;11.13;100.00;97935.00;5033246;28;20034;-84
2021/09/20 07:45:25;;;;;;;24.20;22.77;;;;;;;11.20;100.00;97940.09;5015947;28;20037;-85
2021/09/20 07:47:51;;;;;;;24.40;23.40;;;;;;;11.17;100.00;97943.44;4999401;28;20117;-84
2021/09/20 07:50:18;;;;;;;24.42;23.33;;;;;;;11.23;100.00;97943.06;5015022;28;20049;-85
2021/09/20 07:52:46;;;;;;;25.85;24.70;;;;;;;11.41;100.00;97952.31;5015091;28;20017;-82
2021/09/20 07:55:16;;;;;;;26.17;25.13;;;;;;;11.43;100.00;97944.63;5033011;28;20028;-84
2021/09/20 07:57:42;;;;;;;26.17;25.05;;;;;;;11.28;100.00;97958.56;5015629;28;20021;-85
2021/09/20 08:00:09;;;;;;;38.13;36.63;;;;;;;11.25;100.00;97964.66;5015118;28;20117;-84
2021/09/20 08:02:35;;;;;;;34.53;33.03;;;;;;;11.09;100.00;97972.28;5015547;28;20490;-84
2021/09/20 08:05:00;;;;;;;31.85;30.55;;;;;;;11.32;100.00;97973.31;5033221;28;20120;-83
2021/09/20 08:07:26;;;;;;;27.90;26.80;;;;;;;11.33;100.00;97971.38;5015339;28;20066;-86
2021/09/20 08:09:51;;;;;;;27.20;25.98;;;;;;;11.31;100.00;97963.44;5016066;28;20851;-83
2021/09/20 08:12:17;;;;;;;32.88;31.58;;;;;;;11.22;100.00;97970.72;5032248;28;20120;-84
2021/09/20 08:14:42;;;;;;;26.63;25.45;;;;;;;11.22;100.00;97978.94;5022592;28;20025;-85
2021/09/20 08:17:09;;;;;;;27.27;26.15;;;;;;;11.02;100.00;97982.00;5040659;28;20033;-84
2021/09/20 08:19:38;;;;;;;25.35;24.33;;;;;;;11.20;100.00;97990.19;5024486;28;20389;-81
2021/09/20 08:22:05;;;;;;;24.23;23.23;;;;;;;11.04;100.00;98007.16;5020970;28;20043;-82
2021/09/20 08:24:31;;;;;;;23.55;22.45;;;;;;;11.03;100.00;98000.03;5042319;28;20486;-82
2021/09/20 08:26:56;;;;;;;21.38;20.38;;;;;;;10.90;100.00;98000.81;5031938;28;20048;-86
2021/09/20 08:29:22;;;;;;;22.88;21.88;;;;;;;10.79;100.00;98004.78;5024043;28;20017;-83
2021/09/20 08:31:48;;;;;;;24.40;23.40;;;;;;;10.84;100.00;98008.25;5018165;28;20026;-81
2021/09/20 08:34:13;;;;;;;26.15;25.05;;;;;;;10.90;100.00;98011.75;5022480;28;20082;-79
2021/09/20 08:36:39;;;;;;;24.98;23.98;;;;;;;11.03;100.00;98013.72;5038927;28;20036;-80
2021/09/20 08:39:05;;;;;;;26.48;25.38;;;;;;;11.14;100.00;98010.56;5042548;28;20163;-83
2021/09/20 08:41:31;;;;;;;24.98;23.98;;;;;;;11.18;100.00;98021.72;5044354;28;20060;-82
2021/09/20 08:43:57;;;;;;;22.42;21.52;;;;;;;11.20;100.00;98028.53;5025379;28;20013;-86
2021/09/20 08:46:26;;;;;;;33.22;31.73;;;;;;;11.07;100.00;98026.53;5045269;28;20112;-81
2021/09/20 08:48:52;;;;;;;36.40;34.90;;;;;;;11.07;100.00;98018.31;5022229;28;20041;-82
2021/09/20 08:51:22;;;;;;;32.58;31.20;;;;;;;11.06;100.00;98027.63;5014857;28;20468;-81
2021/09/20 08:53:50;;;;;;;29.70;28.40;;;;;;;11.24;100.00;98034.22;5040212;28;20025;-81
2021/09/20 08:56:16;;;;;;;30.23;28.83;;;;;;;11.06;100.00;98032.28;5025253;28;20060;-80
2021/09/20 08:58:41;;;;;;;23.63;22.65;;;;;;;10.99;100.00;98032.69;5045147;28;20428;-84
2021/09/20 09:01:07;;;;;;;24.80;23.75;;;;;;;10.88;100.00;98030.38;5041899;28;20040;-84
2021/09/20 09:03:32;;;;;;;23.13;22.20;;;;;;;10.95;100.00;98058.19;5044226;28;20029;-84
2021/09/20 09:05:59;;;;;;;22.45;21.55;;;;;;;10.94;100.00;98059.28;5043847;28;20056;-79
2021/09/20 09:08:33;;;;;;;24.45;23.40;;;;;;;10.91;100.00;98057.16;5025686;28;20079;-85
2021/09/20 09:11:02;;;;;;;24.30;23.15;;;;;;;10.88;100.00;98063.22;5044008;28;20051;-83
2021/09/20 09:13:45;;;;;;;27.00;25.60;;;;;;;11.06;100.00;98062.41;5025095;28;20107;-79
2021/09/20 09:16:22;;;;;;;41.63;39.72;;;;;;;11.14;100.00;98056.28;5028662;28;20040;-85
2021/09/20 09:19:04;;;;;;;23.92;22.92;;;;;;;11.32;100.00;98069.16;5048448;28;20413;-81
2021/09/20 09:21:38;;;;;;;21.92;21.02;;;;;;;11.34;100.00;98074.34;5044147;28;20037;-79
2021/09/20 09:24:17;;;;;;;18.90;18.10;;;;;;;11.22;100.00;98075.59;5043716;28;20394;-82
2021/09/20 09:26:58;;;;;;;19.25;18.45;;;;;;;11.13;100.00;98077.38;5016592;28;20037;-81
2021/09/20 09:29:24;;;;;;;19.10;18.25;;;;;;;11.05;100.00;98101.84;5030456;28;20021;-82
2021/09/20 09:31:52;;;;;;;19.55;18.73;;;;;;;10.93;100.00;98096.00;5029191;28;20091;-80
2021/09/20 09:34:26;;;;;;;20.23;19.30;;;;;;;11.09;100.00;98097.41;5051272;28;20024;-83
2021/09/20 09:37:05;;;;;;;18.10;17.40;;;;;;;11.09;100.00;98094.66;5035987;28;20025;-84
2021/09/20 09:39:31;;;;;;;19.70;18.90;;;;;;;11.33;100.00;98092.69;5043770;28;20154;-81
2021/09/20 09:41:57;;;;;;;20.42;19.52;;;;;;;11.48;100.00;98095.19;5045605;28;20171;-83
2021/09/20 09:44:32;;;;;;;19.52;18.73;;;;;;;11.65;100.00;98094.66;5023408;28;20021;-75
2021/09/20 09:46:59;;;;;;;21.17;20.27;;;;;;;11.68;100.00;98094.84;5019287;28;20100;-77
2021/09/20 09:49:26;;;;;;;31.70;30.40;;;;;;;11.59;100.00;98102.13;5036014;28;20037;-77
2021/09/20 09:51:52;;;;;;;35.15;33.75;;;;;;;11.74;100.00;98101.13;5038680;28;20033;-77
2021/09/20 09:54:27;;;;;;;26.23;25.02;;;;;;;11.76;100.00;98098.88;5040698;28;20159;-76
2021/09/20 09:57:09;;;;;;;21.52;20.63;;;;;;;11.56;100.00;98116.41;5039467;28;20033;-80
2021/09/20 09:59:35;;;;;;;20.67;19.88;;;;;;;11.68;100.00;98111.28;5037858;28;20037;-78
2021/09/20 10:02:15;;;;;;;29.63;28.42;;;;;;;11.38;100.00;98114.50;5039352;28;20020;-78
2021/09/20 10:05:05;;;;;;;22.25;21.27;;;;;;;11.48;100.00;98117.09;5040196;28;20044;-76
2021/09/20 10:07:34;;;;;;;22.50;21.60;;;;;;;11.31;100.00;98119.53;5033191;28;20525;-81
2021/09/20 10:10:03;;;;;;;28.13;27.00;;;;;;;11.49;100.00;98116.00;5023030;28;20382;-76
2021/09/20 10:12:33;;;;;;;27.90;26.70;;;;;;;11.56;100.00;98124.63;5020707;28;20486;-76
2021/09/20 10:15:00;;;;;;;20.00;19.10;;;;;;;11.49;100.00;98126.16;5036556;28;20033;-77
2021/09/20 10:17:28;;;;;;;27.95;26.80;;;;;;;11.42;100.00;98117.47;5041589;28;20028;-76
2021/09/20 10:19:54;;;;;;;20.80;19.90;;;;;;;11.32;100.00;98131.31;5038284;28;20025;-81
2021/09/20 10:22:21;;;;;;;21.08;20.17;;;;;;;11.30;100.00;98131.63;5040134;28;20028;-76
2021/09/20 10:24:49;;;;;;;26.08;25.05;;;;;;;11.43;100.00;98128.16;5039063;28;20028;-78
2021/09/20 10:27:18;;;;;;;26.23;25.02;;;;;;;11.41;100.00;98140.50;5042473;28;20025;-76
2021/09/20 10:29:50;;;;;;;28.35;27.17;;;;;;;11.51;100.00;98143.91;5022775;28;20112;-76
2021/09/20 10:32:16;;;;;;;24.85;23.85;;;;;;;11.60;100.00;98152.25;5033170;28;20385;-77
2021/09/20 10:34:42;;;;;;;23.60;22.65;;;;;;;11.60;100.00;98144.03;4999312;28;20045;-75
2021/09/20 10:37:16;;;;;;;33.05;31.55;;;;;;;11.56;100.00;98132.84;5013443;28;20030;-78
2021/09/20 10:39:50;;;;;;;25.17;23.83;;;;;;;11.66;100.00;98140.94;5031031;28;20029;-76
2021/09/20 10:42:43;;;;;;;26.33;25.23;;;;;;;11.79;100.00;98151.16;5023144;28;20048;-77
2021/09/20 10:45:46;;;;;;;38.03;36.42;;;;;;;12.01;100.00;98141.50;5040031;28;20037;-78
2021/09/20 10:48:19;;;;;;;21.23;20.23;;;;;;;12.07;100.00;98134.81;5038111;28;20029;-75
2021/09/20 10:50:52;;;;;;;29.15;27.85;;;;;;;12.44;99.59;98145.66;5036374;28;20032;-75
2021/09/20 10:53:18;;;;;;;31.20;29.92;;;;;;;12.30;100.00;98142.09;5020525;28;20021;-78
2021/09/20 10:56:01;;;;;;;26.55;25.48;;;;;;;12.36;99.29;98140.88;5040112;28;20017;-77
2021/09/20 10:58:30;;;;;;;29.05;27.85;;;;;;;12.30;100.00;98139.34;5037252;28;20441;-75
2021/09/20 11:01:11;;;;;;;25.20;24.00;;;;;;;12.34;99.39;98134.91;5038160;28;20013;-76
2021/09/20 11:03:52;;;;;;;23.35;22.42;;;;;;;12.55;98.75;98140.81;5039367;28;20130;-78
2021/09/20 11:06:20;;;;;;;21.33;20.42;;;;;;;12.64;97.71;98134.31;5040161;28;20052;-78
2021/09/20 11:08:58;;;;;;;19.48;18.60;;;;;;;12.64;98.63;98137.06;5023017;28;20032;-85