Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:01:50;;;;;;;33.78;17.63;;;;;;;4.13;100.00;149706.06;10610665;27;20121;-77
2024/02/28 00:06:52;;;;;;;39.03;19.08;;;;;;;4.18;100.00;149718.91;10626923;27;20455;-77
2024/02/28 00:11:53;;;;;;;35.28;19.50;;;;;;;4.19;100.00;149721.47;10626334;28;20035;-76
2024/02/28 00:16:55;;;;;;;37.78;19.08;;;;;;;4.23;100.00;149733.03;10625379;28;20074;-76
2024/02/28 00:21:59;;;;;;;32.38;17.58;;;;;;;4.39;100.00;149772.88;10626549;28;20092;-76
2024/02/28 00:27:01;;;;;;;37.03;19.33;;;;;;;4.13;100.00;149707.34;10626040;27;20084;-76
2024/02/28 00:32:03;;;;;;;37.38;19.15;;;;;;;4.20;100.00;149724.03;10635653;27;20495;-76
2024/02/28 00:37:05;;;;;;;32.03;17.80;;;;;;;4.13;100.00;149707.34;10616597;27;20100;-76
2024/02/28 00:42:07;;;;;;;25.50;16.60;;;;;;;4.13;100.00;149706.06;10634570;27;20441;-76
2024/02/28 00:47:09;;;;;;;34.38;17.35;;;;;;;4.22;100.00;149730.47;10633506;27;20082;-76
2024/02/28 00:52:11;;;;;;;29.75;17.00;;;;;;;4.16;100.00;149715.09;10633281;27;20054;-75
2024/02/28 00:57:13;;;;;;;28.20;15.70;;;;;;;4.43;100.00;149781.88;10615711;27;20039;-76
2024/02/28 01:02:15;;;;;;;28.10;15.75;;;;;;;4.45;100.00;149787.00;10633500;27;20043;-76
2024/02/28 01:07:17;;;;;;;21.33;15.90;;;;;;;4.58;100.00;149819.13;10634517;27;20054;-75
2024/02/28 01:12:18;;;;;;;27.13;14.55;;;;;;;4.52;100.00;149806.28;10634786;27;20043;-76
2024/02/28 01:17:21;;;;;;;25.05;14.75;;;;;;;4.40;100.00;149775.44;10634493;27;20126;-75
2024/02/28 01:22:23;;;;;;;29.92;15.25;;;;;;;4.32;100.00;149754.88;10632409;27;20107;-76
2024/02/28 01:27:25;;;;;;;29.55;15.60;;;;;;;4.34;100.00;149760.03;10632258;27;20459;-76
2024/02/28 01:32:29;;;;;;;29.05;16.17;;;;;;;4.19;100.00;149721.47;10632198;27;20043;-76
2024/02/28 01:37:31;;;;;;;31.10;16.67;;;;;;;4.32;100.00;149754.88;10613534;27;20123;-76
2024/02/28 01:42:33;;;;;;;32.47;16.45;;;;;;;4.14;100.00;149708.63;10631780;27;20046;-76
2024/02/28 01:47:35;;;;;;;34.30;17.17;;;;;;;4.24;100.00;149734.31;10631936;27;20043;-76
2024/02/28 01:52:38;;;;;;;33.58;16.55;;;;;;;4.25;100.00;149736.88;10613100;27;20046;-76
2024/02/28 01:57:40;;;;;;;38.25;16.60;;;;;;;4.15;100.00;149711.19;10631139;27;20034;-76
2024/02/28 02:02:42;;;;;;;40.67;18.08;;;;;;;4.09;100.00;149695.78;10630262;27;20047;-75
2024/02/28 02:07:44;;;;;;;53.08;20.25;;;;;;;4.18;100.00;149718.91;10611963;27;20058;-76
2024/02/28 02:12:46;;;;;;;44.67;19.30;;;;;;;4.26;100.00;149739.47;10630650;27;20050;-75
2024/02/28 02:17:48;;;;;;;47.63;19.70;;;;;;;4.08;100.00;149693.25;10629710;27;20031;-75
2024/02/28 02:22:50;;;;;;;55.50;19.95;;;;;;;4.07;100.00;149690.63;10611239;27;20058;-75
2024/02/28 02:27:52;;;;;;;41.55;18.70;;;;;;;4.18;100.00;149720.19;10629429;27;20070;-75
2024/02/28 02:32:54;;;;;;;36.92;18.10;;;;;;;4.08;100.00;149694.50;10628579;27;20076;-75
2024/02/28 02:37:55;;;;;;;47.05;19.10;;;;;;;4.01;100.00;149676.50;10629216;27;20054;-74
2024/02/28 02:42:57;;;;;;;37.47;17.13;;;;;;;4.11;100.00;149702.19;10628785;27;20081;-76
2024/02/28 02:47:59;;;;;;;45.08;17.90;;;;;;;4.12;100.00;149704.78;10628259;27;20041;-76
2024/02/28 02:53:01;;;;;;;34.70;16.30;;;;;;;4.26;100.00;149740.75;10628106;27;20045;-75
2024/02/28 02:58:03;;;;;;;37.13;16.45;;;;;;;4.20;100.00;149725.31;10612503;27;20122;-75
2024/02/28 03:03:05;;;;;;;31.50;16.88;;;;;;;4.03;100.00;149682.97;10628952;27;20050;-74
2024/02/28 03:08:07;;;;;;;26.08;15.02;;;;;;;4.00;100.00;149673.97;10627063;27;20043;-74
2024/02/28 03:13:09;;;;;;;33.67;16.27;;;;;;;4.05;100.00;149688.06;10626851;27;20079;-75
2024/02/28 03:18:11;;;;;;;24.23;16.02;;;;;;;3.97;100.00;149667.50;10627155;27;20409;-74
2024/02/28 03:23:12;;;;;;;25.65;15.00;;;;;;;3.94;100.00;149659.84;10627537;27;20114;-75
2024/02/28 03:28:14;;;;;;;25.98;15.43;;;;;;;3.96;100.00;149664.97;10627502;27;20043;-74
2024/02/28 03:33:16;;;;;;;39.20;16.48;;;;;;;3.95;100.00;149661.13;10608581;27;20084;-75
2024/02/28 03:38:18;;;;;;;34.58;15.63;;;;;;;3.85;100.00;149635.41;10626493;27;20125;-75
2024/02/28 03:43:19;;;;;;;27.40;13.95;;;;;;;4.00;100.00;149673.97;10626547;27;20054;-75
2024/02/28 03:48:21;;;;;;;26.45;14.90;;;;;;;3.93;100.00;149655.97;10626443;27;20063;-75
2024/02/28 03:53:23;;;;;;;30.63;15.23;;;;;;;3.95;100.00;149662.41;10626775;27;20069;-75
2024/02/28 03:58:25;;;;;;;29.88;13.43;;;;;;;3.77;100.00;149616.16;10626016;27;20036;-74
2024/02/28 04:03:26;;;;;;;29.35;15.30;;;;;;;3.79;100.00;149622.56;10625835;27;20046;-75
2024/02/28 04:08:28;;;;;;;29.92;14.57;;;;;;;3.85;100.00;149636.72;10625798;27;20047;-76
2024/02/28 04:13:30;;;;;;;27.10;12.88;;;;;;;3.78;100.00;149618.72;10627144;28;20498;-75
2024/02/28 04:18:32;;;;;;;23.65;12.18;;;;;;;3.65;100.00;149586.63;10626494;28;20066;-74
2024/02/28 04:23:34;;;;;;;32.45;13.10;;;;;;;3.61;100.00;149575.06;10625184;28;20451;-74
2024/02/28 04:28:36;;;;;;;24.50;13.10;;;;;;;3.58;100.00;149568.63;10625384;28;20055;-75
2024/02/28 04:33:38;;;;;;;23.80;11.85;;;;;;;3.44;100.00;149532.69;10624648;28;20039;-75
2024/02/28 04:38:40;;;;;;;35.50;14.20;;;;;;;3.53;100.00;149555.78;10625606;28;20046;-75
2024/02/28 04:43:41;;;;;;;34.42;11.45;;;;;;;3.45;100.00;149536.56;10624776;28;20039;-75
2024/02/28 04:48:43;;;;;;;27.30;11.25;;;;;;;3.50;100.00;149548.13;10625446;28;20054;-74
2024/02/28 04:53:45;;;;;;;23.38;12.77;;;;;;;3.55;100.00;149560.94;10605985;28;20039;-74
2024/02/28 04:58:47;;;;;;;29.55;12.30;;;;;;;3.58;100.00;149567.34;10624655;28;20065;-75
2024/02/28 05:03:49;;;;;;;26.52;11.55;;;;;;;3.57;100.00;149564.78;10607233;28;20112;-75
2024/02/28 05:08:51;;;;;;;26.85;11.68;;;;;;;3.66;100.00;149587.91;10606979;28;20046;-75
2024/02/28 05:13:53;;;;;;;18.45;11.30;;;;;;;3.57;100.00;149566.06;10609456;27;20039;-75
2024/02/28 05:18:54;;;;;;;22.55;12.10;;;;;;;3.60;100.00;149572.50;10633218;27;20043;-76
2024/02/28 05:23:56;;;;;;;20.77;11.35;;;;;;;3.50;100.00;149548.13;10632453;27;20050;-76
2024/02/28 05:28:58;;;;;;;26.88;11.90;;;;;;;3.54;100.00;149558.34;10632529;27;20043;-74
2024/02/28 05:34:01;;;;;;;22.45;11.93;;;;;;;3.65;100.00;149585.34;10632281;27;20046;-74
2024/02/28 05:39:05;;;;;;;32.75;12.98;;;;;;;3.63;100.00;149581.50;10632186;27;20125;-75
2024/02/28 05:44:08;;;;;;;31.05;10.82;;;;;;;3.54;100.00;149558.34;10631644;27;20479;-75
2024/02/28 05:49:10;;;;;;;37.38;12.07;;;;;;;3.41;100.00;149524.97;10631987;27;20054;-75
2024/02/28 05:54:11;;;;;;;28.25;12.73;;;;;;;3.51;100.00;149551.94;10612887;27;20070;-76
2024/02/28 05:59:13;;;;;;;31.50;11.10;;;;;;;3.53;100.00;149557.06;10633247;27;20491;-75
2024/02/28 06:04:15;;;;;;;21.00;12.13;;;;;;;3.56;100.00;149563.50;10631891;27;20106;-76
2024/02/28 06:09:17;;;;;;;22.73;11.73;;;;;;;3.48;100.00;149544.25;10613070;27;20115;-76
2024/02/28 06:14:19;;;;;;;25.45;11.57;;;;;;;3.48;100.00;149544.25;10631251;27;20046;-74
2024/02/28 06:19:20;;;;;;;24.65;11.82;;;;;;;3.59;100.00;149569.94;10629081;27;20061;-75
2024/02/28 06:24:22;;;;;;;27.20;13.27;;;;;;;3.56;100.00;149562.22;10629866;27;20043;-75
2024/02/28 06:29:24;;;;;;;28.63;13.32;;;;;;;3.55;100.00;149560.94;10631969;27;20387;-75
2024/02/28 06:34:26;;;;;;;29.67;13.07;;;;;;;3.64;100.00;149584.06;10612133;27;20502;-76
2024/02/28 06:39:28;;;;;;;31.20;13.85;;;;;;;3.57;100.00;149564.78;10630461;27;20043;-75
2024/02/28 06:44:29;;;;;;;35.55;12.98;;;;;;;3.53;100.00;149557.06;10630765;27;20047;-75
2024/02/28 06:49:31;;;;;;;42.92;13.38;;;;;;;3.64;100.00;149582.78;10630751;27;20039;-74
2024/02/28 06:54:33;;;;;;;24.38;11.70;;;;;;;3.61;100.00;149575.06;10629989;27;20039;-75
2024/02/28 06:59:35;;;;;;;34.38;13.30;;;;;;;3.56;100.00;149562.22;10631982;27;20122;-75
2024/02/28 07:04:38;;;;;;;27.30;12.77;;;;;;;3.58;100.00;149568.63;10631738;27;20043;-74
2024/02/28 07:09:40;;;;;;;21.63;11.35;;;;;;;3.44;100.00;149532.69;10630520;27;20399;-74
2024/02/28 07:14:42;;;;;;;20.73;11.00;;;;;;;3.46;100.00;149539.13;10629352;27;20456;-74
2024/02/28 07:19:44;;;;;;;24.13;10.70;;;;;;;3.46;100.00;149539.13;10629852;27;20051;-75
2024/02/28 07:24:45;;;;;;;17.05;10.55;;;;;;;3.65;100.00;149586.63;10630058;27;20035;-74
2024/02/28 07:29:47;;;;;;;24.17;11.68;;;;;;;3.64;100.00;149582.78;10629048;27;20039;-75
2024/02/28 07:34:49;;;;;;;19.70;11.90;;;;;;;3.54;100.00;149558.34;10610531;27;20039;-75
2024/02/28 07:39:51;;;;;;;23.60;11.98;;;;;;;3.42;100.00;149528.84;10628661;27;20039;-75
2024/02/28 07:44:56;;;;;;;21.55;12.02;;;;;;;3.40;100.00;149523.69;10610290;27;20074;-75
2024/02/28 07:49:59;;;;;;;27.50;12.68;;;;;;;3.33;100.00;149504.47;10610495;27;20051;-76
2024/02/28 07:55:02;;;;;;;27.65;12.82;;;;;;;3.28;100.00;149492.91;10627243;27;20498;-76
2024/02/28 08:00:04;;;;;;;29.42;12.93;;;;;;;3.52;100.00;149553.22;10627923;27;20096;-76
2024/02/28 08:05:14;;;;;;;22.67;11.02;;;;;;;3.41;100.00;149524.97;10627344;27;20126;-75
2024/02/28 08:10:16;;;;;;;25.02;11.70;;;;;;;3.52;100.00;149553.22;10627663;27;20050;-75
2024/02/28 08:15:18;;;;;;;20.63;10.88;;;;;;;3.58;100.00;149568.63;10609273;28;20039;-75
2024/02/28 08:20:20;;;;;;;22.27;12.80;;;;;;;3.58;100.00;149568.63;10608253;28;20062;-75
2024/02/28 08:25:22;;;;;;;30.50;11.32;;;;;;;3.47;100.00;149541.69;10609075;28;20059;-74
2024/02/28 08:30:23;;;;;;;20.90;12.25;;;;;;;3.43;100.00;149530.13;10608575;28;20503;-75
2024/02/28 08:35:26;;;;;;;23.55;12.15;;;;;;;3.46;100.00;149539.13;10609257;28;20035;-75
2024/02/28 08:40:28;;;;;;;23.70;11.43;;;;;;;3.57;100.00;149564.78;10608856;28;20068;-75
2024/02/28 08:45:29;;;;;;;25.58;11.75;;;;;;;3.67;100.00;149591.72;10627107;28;20078;-75
2024/02/28 08:50:32;;;;;;;22.40;12.05;;;;;;;3.42;100.00;149528.84;10629783;27;20126;-75
2024/02/28 08:55:34;;;;;;;22.85;11.50;;;;;;;3.39;100.00;149519.84;10615524;27;20031;-77
2024/02/28 09:00:36;;;;;;;22.17;11.35;;;;;;;3.47;100.00;149540.41;10633474;27;20035;-75
2024/02/28 09:05:38;;;;;;;26.95;11.88;;;;;;;3.73;100.00;149607.16;10633207;27;20039;-76
2024/02/28 09:10:40;;;;;;;21.35;12.32;;;;;;;3.48;100.00;149542.97;10632764;27;20067;-75
2024/02/28 09:15:41;;;;;;;27.55;13.05;;;;;;;3.50;100.00;149549.41;10613760;27;20118;-74
2024/02/28 09:20:43;;;;;;;29.17;14.13;;;;;;;3.44;100.00;149533.97;10632768;27;20043;-75
2024/02/28 09:25:45;;;;;;;34.30;16.00;;;;;;;3.59;100.00;149571.22;10616516;27;20035;-75
2024/02/28 09:30:50;;;;;;;37.42;15.20;;;;;;;3.67;100.00;149591.72;10632463;27;20065;-76
2024/02/28 09:35:54;;;;;;;33.72;14.07;;;;;;;3.79;100.00;149622.56;10615261;27;20096;-74
2024/02/28 09:40:56;;;;;;;28.33;15.98;;;;;;;3.75;100.00;149612.28;10632595;27;20077;-75
2024/02/28 09:46:03;;;;;;;34.47;15.60;;;;;;;3.64;100.00;149584.06;10632476;27;20054;-75
2024/02/28 09:51:05;;;;;;;;;;;;;;;3.83;100.00;149631.56;10614160;27;20059;-75
2024/02/28 09:56:07;;;;;;;44.72;18.45;;;;;;;3.88;100.00;149644.41;10632086;27;19919;-75
2024/02/28 10:01:11;;;;;;;46.08;20.48;;;;;;;3.95;100.00;149661.13;10631339;27;20422;-75
2024/02/28 10:06:15;;;;;;;33.05;16.95;;;;;;;4.16;100.00;149715.09;10632792;27;20069;-75
2024/02/28 10:11:21;;;;;;;32.55;16.58;;;;;;;4.02;100.00;149680.34;10611286;27;20051;-77
2024/02/28 10:16:24;;;;;;;25.20;12.57;;;;;;;3.97;100.00;149667.50;10631589;27;20031;-75
2024/02/28 10:21:26;;;;;;;34.40;17.40;;;;;;;3.80;100.00;149625.13;10629276;27;20039;-75
2024/02/28 10:26:31;;;;;;;27.75;15.60;;;;;;;3.90;100.00;149649.56;10630890;27;20077;-75
2024/02/28 10:31:33;;;;;;;23.38;13.90;;;;;;;4.10;100.00;149699.63;10633157;27;20069;-75
2024/02/28 10:36:36;;;;;;;27.88;14.57;;;;;;;4.13;100.00;149707.34;10612366;27;20032;-75
2024/02/28 10:41:39;;;;;;;23.73;14.85;;;;;;;4.14;100.00;149709.91;10611302;27;20039;-77
2024/02/28 10:46:42;;;;;;;24.02;14.15;;;;;;;4.01;100.00;149677.78;10611224;27;20115;-75
2024/02/28 10:51:46;;;;;;;18.60;11.35;;;;;;;3.98;100.00;149668.78;10628683;27;20059;-75
2024/02/28 10:56:49;;;;;;;18.30;11.63;;;;;;;4.10;100.00;149698.34;10630033;27;20035;-76
2024/02/28 11:01:51;;;;;;;19.80;13.10;;;;;;;4.32;100.00;149753.59;10629724;27;20043;-77
2024/02/28 11:06:56;;;;;;;23.17;13.13;;;;;;;4.30;100.00;149749.75;10593263;27;20043;-77
2024/02/28 11:11:58;;;;;;;22.90;13.55;;;;;;;4.14;100.00;149708.63;10627940;27;20065;-77
2024/02/28 11:17:05;;;;;;;26.15;15.18;;;;;;;4.27;100.00;149743.31;10593126;27;20043;-77
2024/02/28 11:22:07;;;;;;;20.77;11.98;;;;;;;4.41;100.00;149776.72;10610110;27;20055;-78
2024/02/28 11:27:15;;;;;;;22.20;13.23;;;;;;;4.36;100.00;149763.88;10611228;27;20067;-76
2024/02/28 11:32:17;;;;;;;73.35;28.85;;;;;;;4.33;100.00;149756.16;10610100;27;20046;-77
2024/02/28 11:37:20;;;;;;;16.33;11.75;;;;;;;4.34;100.00;149760.03;10627177;27;20499;-79
2024/02/28 11:42:22;;;;;;;17.60;12.05;;;;;;;4.24;100.00;149735.59;10626917;27;20035;-78
2024/02/28 11:47:24;;;;;;;20.75;12.85;;;;;;;4.24;100.00;149734.31;10608899;27;20035;-77
2024/02/28 11:52:26;;;;;;;19.55;12.88;;;;;;;4.50;100.00;149801.13;10608549;27;20047;-77
2024/02/28 11:57:29;;;;;;;29.42;15.50;;;;;;;4.65;100.00;149837.09;10627964;27;20039;-76
2024/02/28 12:02:32;;;;;;;20.25;16.45;;;;;;;4.58;100.00;149819.13;10608918;27;20055;-77
2024/02/28 12:07:34;;;;;;;16.23;12.07;;;;;;;4.40;100.00;149775.44;10626779;27;20031;-76
2024/02/28 12:12:36;;;;;;;15.65;12.00;;;;;;;4.17;100.00;149717.63;10627564;27;20050;-77
2024/02/28 12:17:37;;;;;;;27.30;13.63;;;;;;;4.29;100.00;149747.16;10626932;27;20035;-78
2024/02/28 12:22:39;;;;;;;20.48;14.35;;;;;;;4.24;100.00;149734.31;10628227;27;20466;-77
2024/02/28 12:27:41;;;;;;;25.65;16.70;;;;;;;4.40;100.00;149774.16;10635596;27;20148;-77
2024/02/28 12:32:43;;;;;;;29.88;16.58;;;;;;;4.50;100.00;149801.13;10636563;27;20059;-77
2024/02/28 12:37:45;;;;;;;26.90;16.13;;;;;;;4.47;100.00;149792.13;10635141;27;20035;-78
2024/02/28 12:42:47;;;;;;;28.25;17.27;;;;;;;4.54;100.00;149811.41;10638481;27;20107;-77
2024/02/28 12:47:49;;;;;;;30.00;16.52;;;;;;;4.65;100.00;149837.09;10635974;27;20045;-77
2024/02/28 12:52:53;;;;;;;31.35;18.48;;;;;;;4.87;100.00;149893.69;10636193;27;20059;-77
2024/02/28 12:57:55;;;;;;;22.42;14.73;;;;;;;4.91;100.00;149903.94;10634849;27;20039;-77
2024/02/28 13:02:57;;;;;;;17.90;13.82;;;;;;;5.04;98.95;149936.06;10634082;27;20051;-77
2024/02/28 13:07:59;;;;;;;22.70;14.32;;;;;;;4.86;97.05;149891.09;10616360;27;20055;-77
2024/02/28 13:13:03;;;;;;;26.25;14.73;;;;;;;4.85;99.01;149888.53;10615923;27;20104;-76
2024/02/28 13:18:09;;;;;;;16.23;14.52;;;;;;;4.79;93.85;149873.13;10633342;27;20514;-77
2024/02/28 13:23:11;;;;;;;22.10;15.50;;;;;;;4.90;94.82;149900.09;10634165;27;20044;-77
2024/02/28 13:28:13;;;;;;;18.25;16.30;;;;;;;4.77;98.53;149869.22;10616170;27;20110;-77
2024/02/28 13:33:15;;;;;;;21.15;15.30;;;;;;;4.84;95.38;149885.97;10635989;27;20062;-76
2024/02/28 13:38:19;;;;;;;19.23;15.45;;;;;;;4.86;97.70;149891.09;10633504;27;20046;-77
2024/02/28 13:43:20;;;;;;;23.20;15.30;;;;;;;5.25;97.28;149988.81;10635141;27;20498;-78
2024/02/28 13:48:25;;;;;;;17.52;14.85;;;;;;;5.35;92.13;150014.50;10636641;27;20036;-77
2024/02/28 13:53:27;;;;;;;18.23;15.48;;;;;;;5.31;91.07;150005.53;10597995;27;20112;-76
2024/02/28 13:58:29;;;;;;;19.23;16.02;;;;;;;5.49;87.78;150049.22;10635634;27;20042;-79
2024/02/28 14:03:43;;;;;;;17.55;15.68;;;;;;;5.61;86.23;150080.09;10635421;27;20122;-77
2024/02/28 14:08:44;;;;;;;18.90;16.98;;;;;;;5.59;88.27;150074.97;10634682;27;20436;-78
2024/02/28 14:13:46;;;;;;;18.80;15.25;;;;;;;5.68;83.84;150098.13;10634507;27;20043;-77
2024/02/28 14:18:48;;;;;;;18.88;16.33;;;;;;;5.43;86.66;150033.81;10632930;27;20068;-77
2024/02/28 14:23:55;;;;;;;22.00;15.80;;;;;;;5.26;90.89;149992.63;10632921;27;20043;-78
2024/02/28 14:28:57;;;;;;;16.70;14.98;;;;;;;5.55;86.91;150064.69;10620051;27;20042;-77
2024/02/28 14:33:59;;;;;;;18.58;16.48;;;;;;;5.25;90.59;149990.09;10617475;27;20456;-78
2024/02/28 14:39:01;;;;;;;19.20;17.30;;;;;;;5.09;92.09;149947.66;10614873;27;20039;-78
2024/02/28 14:44:03;;;;;;;18.02;16.15;;;;;;;5.22;88.45;149982.41;10635914;27;20065;-78
2024/02/28 14:49:05;;;;;;;18.88;16.58;;;;;;;5.27;89.79;149993.97;10636377;27;20035;-78
2024/02/28 14:54:07;;;;;;;17.58;15.85;;;;;;;5.32;89.08;150008.09;10630858;27;20469;-78
2024/02/28 14:59:08;;;;;;;17.90;16.10;;;;;;;5.36;88.77;150017.13;10633284;27;20039;-78
2024/02/28 15:04:13;;;;;;;19.05;16.88;;;;;;;5.16;89.99;149966.94;10635483;27;20208;-77
2024/02/28 15:09:16;;;;;;;27.65;17.50;;;;;;;5.00;90.78;149925.78;10630743;27;20073;-78
2024/02/28 15:14:19;;;;;;;19.15;17.08;;;;;;;5.04;91.70;149937.34;10600343;27;20043;-78
2024/02/28 15:19:20;;;;;;;21.58;18.17;;;;;;;5.07;90.63;149945.09;10612911;27;20069;-78
2024/02/28 15:24:22;;;;;;;27.95;19.23;;;;;;;5.09;89.64;149948.97;10609836;27;20384;-77
2024/02/28 15:29:27;;;;;;;20.77;17.30;;;;;;;5.01;90.09;149928.41;10609813;27;20499;-78
2024/02/28 15:34:29;;;;;;;20.08;17.98;;;;;;;5.22;89.60;149982.41;10629658;27;20530;-77
2024/02/28 15:39:31;;;;;;;20.77;18.20;;;;;;;5.24;88.23;149986.25;10638016;27;20047;-76
2024/02/28 15:44:34;;;;;;;20.60;17.40;;;;;;;5.42;87.30;150032.53;10610645;27;20041;-77
2024/02/28 15:49:35;;;;;;;22.45;18.70;;;;;;;4.95;89.00;149914.22;10609805;27;20039;-77
2024/02/28 15:54:42;;;;;;;20.83;18.63;;;;;;;4.86;91.40;149889.81;10629133;27;20058;-78
2024/02/28 15:59:44;;;;;;;19.83;17.55;;;;;;;4.75;91.24;149862.84;10610627;27;20099;-77
2024/02/28 16:04:45;;;;;;;18.92;16.92;;;;;;;4.78;91.39;149871.84;10628814;27;20039;-77
2024/02/28 16:09:49;;;;;;;20.92;18.77;;;;;;;4.80;90.93;149875.69;10629022;27;20076;-77
2024/02/28 16:14:51;;;;;;;20.80;18.73;;;;;;;4.69;91.88;149848.72;10609698;27;20458;-78
2024/02/28 16:19:53;;;;;;;22.60;19.55;;;;;;;4.87;90.39;149892.38;10629708;27;20063;-79
2024/02/28 16:24:56;;;;;;;20.13;17.63;;;;;;;4.51;91.92;149803.69;10633605;28;20047;-78
2024/02/28 16:29:58;;;;;;;29.05;20.63;;;;;;;4.29;93.72;149748.47;10630799;28;20050;-77
2024/02/28 16:35:00;;;;;;;22.83;19.00;;;;;;;4.13;94.98;149706.06;10629457;28;20039;-78
2024/02/28 16:40:02;;;;;;;24.73;20.83;;;;;;;4.41;95.36;149776.72;10611986;28;20043;-78
2024/02/28 16:45:05;;;;;;;22.42;18.50;;;;;;;4.02;96.86;149679.06;10629778;28;20043;-77
2024/02/28 16:50:08;;;;;;;22.88;18.52;;;;;;;3.91;99.13;149652.13;10629871;28;20036;-77
2024/02/28 16:55:10;;;;;;;21.25;18.48;;;;;;;3.97;100.00;149666.25;10609543;28;20150;-77
2024/02/28 17:00:13;;;;;;;26.40;21.20;;;;;;;3.94;100.00;149658.50;10627911;28;20039;-79
2024/02/28 17:05:15;;;;;;;41.30;26.85;;;;;;;3.90;100.00;149649.56;10629123;28;20092;-77
2024/02/28 17:10:17;;;;;;;54.88;32.53;;;;;;;3.78;100.00;149618.72;10613937;27;20070;-78
2024/02/28 17:15:19;;;;;;;43.53;28.27;;;;;;;3.23;100.00;149480.03;10639390;27;20095;-77
2024/02/28 17:20:21;;;;;;;39.67;25.73;;;;;;;3.11;100.00;149449.25;10638011;27;20039;-77
2024/02/28 17:25:23;;;;;;;28.30;21.98;;;;;;;2.81;100.00;149374.81;10615856;27;20126;-78
2024/02/28 17:30:25;;;;;;;24.73;20.83;;;;;;;2.83;100.00;149378.66;10635106;27;20484;-78
2024/02/28 17:35:26;;;;;;;37.40;22.73;;;;;;;2.68;100.00;149341.44;10636814;27;20039;-78
2024/02/28 17:40:28;;;;;;;34.40;21.77;;;;;;;2.78;100.00;149367.09;10636906;27;20057;-78
2024/02/28 17:45:30;;;;;;;36.65;23.80;;;;;;;2.83;100.00;149378.66;10636641;27;20078;-78
2024/02/28 17:50:33;;;;;;;33.72;22.60;;;;;;;2.74;100.00;149358.09;10600492;27;20487;-77
2024/02/28 17:55:34;;;;;;;35.70;23.15;;;;;;;2.74;100.00;149356.81;10634088;27;20050;-77
2024/02/28 18:00:36;;;;;;;36.60;23.13;;;;;;;2.48;100.00;149291.44;10617304;27;20047;-78
2024/02/28 18:05:39;;;;;;;42.63;22.92;;;;;;;2.46;100.00;149287.56;10638668;27;20050;-78
2024/02/28 18:10:42;;;;;;;40.42;23.75;;;;;;;2.08;100.00;149191.41;10616493;27;20425;-78
2024/02/28 18:15:43;;;;;;;29.08;20.38;;;;;;;1.83;100.00;149128.53;10616226;27;20057;-78
2024/02/28 18:20:45;;;;;;;46.75;25.17;;;;;;;2.00;100.00;149170.88;10634918;27;20043;-78
2024/02/28 18:25:47;;;;;;;61.22;30.38;;;;;;;1.91;100.00;149149.06;10633755;27;20047;-79
2024/02/28 18:30:49;;;;;;;63.92;32.90;;;;;;;1.89;100.00;149142.63;10617975;27;20039;-78
2024/02/28 18:35:51;;;;;;;43.38;26.23;;;;;;;2.00;100.00;149170.88;10637680;27;20047;-80
2024/02/28 18:40:53;;;;;;;41.95;24.25;;;;;;;1.87;100.00;149138.81;10619628;27;20116;-77
2024/02/28 18:45:55;;;;;;;48.38;25.45;;;;;;;1.71;100.00;149097.75;10645274;27;20122;-77
2024/02/28 18:50:58;;;;;;;39.35;23.73;;;;;;;1.31;100.00;148996.50;10619832;27;20059;-79
2024/02/28 18:56:02;;;;;;;47.92;25.42;;;;;;;1.27;100.00;148988.81;10639984;27;20444;-78
2024/02/28 19:01:04;;;;;;;40.80;23.42;;;;;;;1.28;100.00;148990.06;10621541;27;20051;-77
2024/02/28 19:06:07;;;;;;;38.88;22.80;;;;;;;1.26;100.00;148984.97;10626333;27;20047;-78
2024/02/28 19:11:09;;;;;;;37.10;23.45;;;;;;;1.18;100.00;148964.47;10616771;27;20448;-78
2024/02/28 19:16:11;;;;;;;50.15;24.58;;;;;;;1.20;100.00;148970.88;10638317;27;20114;-77
2024/02/28 19:21:12;;;;;;;38.65;22.73;;;;;;;0.91;100.00;148897.84;10648566;27;20045;-77
2024/02/28 19:26:17;;;;;;;42.30;24.38;;;;;;;0.93;100.00;148902.97;10665317;27;20391;-76
2024/02/28 19:31:21;;;;;;;47.00;24.27;;;;;;;0.80;100.00;148869.66;10657675;27;20046;-77
2024/02/28 19:36:26;;;;;;;52.95;24.88;;;;;;;0.88;100.00;148888.84;10640425;27;20043;-77
2024/02/28 19:41:32;;;;;;;39.63;24.02;;;;;;;0.81;100.00;148870.94;10618719;27;20126;-77
2024/02/28 19:46:34;;;;;;;39.25;22.60;;;;;;;0.48;100.00;148790.22;10634245;27;20046;-77
2024/02/28 19:51:36;;;;;;;51.08;23.02;;;;;;;0.43;100.00;148777.41;10666145;27;20081;-77
2024/02/28 19:56:39;;;;;;;43.35;22.10;;;;;;;0.80;100.00;148869.66;10656519;27;20447;-78
2024/02/28 20:01:41;;;;;;;38.00;21.95;;;;;;;0.87;100.00;148886.31;10667470;27;20391;-78
2024/02/28 20:06:43;;;;;;;38.10;22.48;;;;;;;0.63;100.00;148826.13;10687043;27;20070;-75
2024/02/28 20:11:45;;;;;;;43.83;22.50;;;;;;;0.28;100.00;148739.03;10662173;27;20045;-76
2024/02/28 20:16:48;;;;;;;44.00;22.90;;;;;;;0.55;100.00;148806.91;10678343;27;20038;-75
2024/02/28 20:21:50;;;;;;;44.08;22.45;;;;;;;0.33;100.00;148750.53;10681787;27;20046;-76
2024/02/28 20:26:52;;;;;;;41.97;23.23;;;;;;;0.40;100.00;148768.44;10678458;27;20479;-75
2024/02/28 20:31:54;;;;;;;38.83;21.15;;;;;;;0.41;100.00;148771.03;10678756;27;20051;-76
2024/02/28 20:36:56;;;;;;;35.17;20.42;;;;;;;0.17;100.00;148712.09;10678417;27;20443;-76
2024/02/28 20:42:04;;;;;;;43.45;22.02;;;;;;;-0.09;100.00;148646.88;10674066;27;20049;-75
2024/02/28 20:47:08;;;;;;;41.13;21.60;;;;;;;-0.06;100.00;148653.22;10662269;27;20039;-75
2024/02/28 20:52:10;;;;;;;39.70;21.60;;;;;;;-0.03;100.00;148662.19;10682420;27;20042;-75
2024/02/28 20:57:13;;;;;;;45.08;21.77;;;;;;;0.22;100.00;148723.63;10662883;27;20410;-76
2024/02/28 21:02:18;;;;;;;49.47;22.85;;;;;;;0.21;100.00;148721.06;10679525;27;20058;-75
2024/02/28 21:07:20;;;;;;;36.38;20.42;;;;;;;0.07;100.00;148685.25;10678422;27;20066;-75
2024/02/28 21:12:37;;;;;;;45.45;21.00;;;;;;;0.12;100.00;148698.03;10679443;27;20121;-75
2024/02/28 21:17:39;;;;;;;39.20;20.23;;;;;;;0.02;100.00;148672.44;10660398;27;20066;-75
2024/02/28 21:22:41;;;;;;;40.33;19.30;;;;;;;-0.26;100.00;148603.34;10678471;27;20042;-75
2024/02/28 21:27:43;;;;;;;40.35;21.00;;;;;;;-0.37;100.00;148575.16;10677044;27;20039;-76
2024/02/28 21:32:45;;;;;;;36.03;19.83;;;;;;;-0.03;100.00;148660.94;10677933;27;20051;-75
2024/02/28 21:37:47;;;;;;;37.50;20.20;;;;;;;-0.10;100.00;148644.25;10676233;27;20039;-76
2024/02/28 21:42:51;;;;;;;47.38;19.58;;;;;;;-0.18;100.00;148622.50;10677008;27;20117;-76
2024/02/28 21:47:54;;;;;;;35.95;20.42;;;;;;;-0.10;100.00;148644.25;10678108;27;20093;-75
2024/02/28 21:52:56;;;;;;;32.28;18.15;;;;;;;-0.12;100.00;148637.88;10677827;27;20035;-75
2024/02/28 21:57:59;;;;;;;33.65;18.63;;;;;;;-0.12;100.00;148637.88;10659604;27;20038;-75
2024/02/28 22:03:00;;;;;;;28.45;17.90;;;;;;;-0.15;100.00;148630.19;10678308;27;20047;-75
2024/02/28 22:08:04;;;;;;;35.35;18.38;;;;;;;-0.32;100.00;148589.22;10676059;27;20402;-74
2024/02/28 22:13:06;;;;;;;32.10;18.55;;;;;;;-0.26;100.00;148603.34;10675453;27;20466;-75
2024/02/28 22:18:08;;;;;;;29.95;16.85;;;;;;;-0.58;100.00;148523.94;10676205;27;20091;-75
2024/02/28 22:23:09;;;;;;;24.67;16.98;;;;;;;-0.73;100.00;148484.31;10675812;27;20122;-75
2024/02/28 22:28:12;;;;;;;34.65;18.73;;;;;;;-0.54;100.00;148534.19;10676752;27;20042;-75
2024/02/28 22:33:13;;;;;;;32.00;18.40;;;;;;;-0.54;100.00;148532.91;10676697;27;20490;-74
2024/02/28 22:38:15;;;;;;;25.80;17.20;;;;;;;-0.48;100.00;148547.03;10676275;27;20035;-75