Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 02:48:25;;;;;;;;;;;13.90;95.80;;;;;;4902311;23;92003;-76
2022/06/14 02:50:57;;;;;;;3.53;0.80;;;13.90;96.30;;;;;;4876034;28;92127;-75
2022/06/14 02:53:48;;;;;;;3.25;0.68;;;13.80;96.60;;;;;;4874802;28;92022;-76
2022/06/14 02:56:33;;;;;;;5.65;1.00;;;13.90;96.90;;;;;;4863606;29;91228;-76
2022/06/14 02:59:29;;;;;;;4.78;0.85;;;13.80;97.70;;;;;;4874279;28;94078;-77
2022/06/14 03:02:18;;;;;;;3.78;0.88;;;13.80;97.30;;;;;;4873448;28;92203;-75
2022/06/14 03:04:57;;;;;;;3.15;0.88;;;13.80;97.50;;;;;;4863778;28;92922;-75
2022/06/14 03:07:37;;;;;;;4.65;1.10;;;13.80;98.40;;;;;;4878439;28;92850;-77
2022/06/14 03:10:03;;;;;;;3.80;0.80;;;13.70;99.50;;;;;;4877522;28;91965;-76
2022/06/14 03:12:34;;;;;;;5.18;1.10;;;13.70;99.60;;;;;;4881362;28;91867;-76
2022/06/14 03:15:18;;;;;;;4.05;1.10;;;13.70;99.40;;;;;;4881365;28;92039;-76
2022/06/14 03:18:04;;;;;;;6.38;1.10;;;13.70;99.90;;;;;;4875138;28;92390;-76
2022/06/14 03:20:30;;;;;;;6.22;1.10;;;13.70;99.90;;;;;;4879696;28;92778;-76
2022/06/14 03:22:56;;;;;;;5.07;1.48;;;13.70;99.90;;;;;;4884046;28;91338;-77
2022/06/14 03:25:40;;;;;;;6.05;1.02;;;13.70;99.90;;;;;;4882953;28;92304;-77
2022/06/14 03:28:11;;;;;;;3.05;1.02;;;13.60;99.90;;;;;;4870333;28;92016;-78
2022/06/14 03:30:43;;;;;;;4.22;1.40;;;13.60;99.90;;;;;;4878424;28;93274;-77
2022/06/14 03:33:16;;;;;;;3.58;1.23;;;13.70;99.90;;;;;;4879411;28;91718;-77
2022/06/14 03:35:47;;;;;;;4.60;1.20;;;13.60;99.90;;;;;;4879756;28;92180;-77
2022/06/14 03:38:42;;;;;;;4.35;1.35;;;13.60;99.90;;;;;;4878022;28;92051;-77
2022/06/14 03:41:11;;;;;;;4.80;1.65;;;13.60;99.90;;;;;;4874745;28;91988;-76
2022/06/14 03:43:37;;;;;;;4.90;1.27;;;13.60;99.90;;;;;;4873030;28;93784;-77
2022/06/14 03:46:21;;;;;;;3.28;1.40;;;13.60;99.90;;;;;;4879463;28;93005;-76
2022/06/14 03:48:53;;;;;;;5.05;1.70;;;13.60;99.90;;;;;;4878647;28;91997;-77
2022/06/14 03:51:43;;;;;;;4.80;1.80;;;13.60;99.90;;;;;;4879407;28;92018;-77
2022/06/14 03:54:18;;;;;;;6.65;1.65;;;13.70;99.90;;;;;;4872706;28;92065;-74
2022/06/14 03:56:59;;;;;;;3.60;1.20;;;14.00;99.90;;;;;;4866017;28;94671;-73
2022/06/14 03:59:24;;;;;;;3.25;1.13;;;14.30;99.90;;;;;;4876277;28;92527;-73
2022/06/14 04:02:01;;;;;;;4.35;1.30;;;14.70;99.90;;;;;;4874673;28;92032;-73
2022/06/14 04:04:43;;;;;;;5.22;1.65;;;15.10;98.60;;;;;;4869972;28;92593;-75
2022/06/14 04:07:09;;;;;;;7.72;1.60;;;15.30;97.00;;;;;;4867142;28;93133;-73
2022/06/14 04:09:44;;;;;;;5.45;1.30;;;15.40;95.40;;;;;;4887186;28;93393;-73
2022/06/14 04:12:28;;;;;;;4.35;1.52;;;15.50;95.10;;;;;;4893862;28;92685;-73
2022/06/14 04:15:10;;;;;;;4.85;1.20;;;15.50;95.00;;;;;;4881388;28;91462;-74
2022/06/14 04:17:45;;;;;;;5.30;1.52;;;15.60;95.20;;;;;;4867727;28;92589;-74
2022/06/14 04:20:40;;;;;;;6.10;1.45;;;15.80;94.00;;;;;;4878631;28;92179;-74
2022/06/14 04:23:32;;;;;;;3.28;1.58;;;15.70;93.90;;;;;;4864855;28;92953;-74
2022/06/14 04:26:27;;;;;;;5.38;1.30;;;16.00;93.10;;;;;;4876128;28;92101;-74
2022/06/14 04:29:12;;;;;;;4.65;1.70;;;16.10;93.00;;;;;;4873863;28;92279;-74
2022/06/14 04:32:00;;;;;;;10.00;1.42;;;16.30;92.50;;;;;;4883327;28;92398;-74
2022/06/14 04:34:31;;;;;;;5.10;1.80;;;16.70;91.20;;;;;;4880979;28;91820;-74
2022/06/14 04:37:15;;;;;;;4.47;1.60;;;17.20;90.30;;;;;;4876022;28;91982;-74
2022/06/14 04:39:47;;;;;;;7.57;1.80;;;17.60;87.00;;;;;;4878260;28;92131;-74
2022/06/14 04:42:30;;;;;;;6.35;1.55;;;17.80;87.10;;;;;;4871073;28;91763;-74
2022/06/14 04:45:07;;;;;;;4.88;1.40;;;18.00;84.70;;;;;;4881959;28;91990;-75
2022/06/14 04:48:02;;;;;;;4.65;1.45;;;18.10;83.90;;;;;;4879587;28;92474;-74
2022/06/14 04:50:48;;;;;;;6.32;1.27;;;17.90;85.10;;;;;;4879396;28;93197;-74
2022/06/14 04:53:39;;;;;;;4.85;1.52;;;18.30;83.30;;;;;;4879644;28;92178;-75
2022/06/14 04:56:15;;;;;;;4.95;1.33;;;18.80;80.90;;;;;;4877139;28;92359;-74
2022/06/14 04:59:07;;;;;;;7.03;1.83;;;19.30;78.70;;;;;;4876860;28;91925;-75
2022/06/14 05:01:42;;;;;;;7.50;1.73;;;19.70;76.60;;;;;;4878145;28;92118;-74
2022/06/14 05:04:29;;;;;;;6.50;1.20;;;20.60;74.10;;;;;;4882534;28;92163;-74
2022/06/14 05:07:01;;;;;;;4.30;1.33;;;21.80;70.10;;;;;;4868115;28;91896;-74
2022/06/14 05:09:34;;;;;;;5.10;1.45;;;22.30;67.30;;;;;;4876023;28;91304;-74
2022/06/14 05:12:45;;;;;;;6.50;1.30;;;22.50;66.60;;;;;;4867805;28;93463;-75
2022/06/14 05:15:35;;;;;;;3.15;1.10;;;22.70;67.20;;;;;;4873982;28;92130;-75
2022/06/14 05:18:07;;;;;;;4.28;1.55;;;22.50;66.80;;;;;;4875251;28;93382;-74
2022/06/14 05:20:39;;;;;;;6.15;1.60;;;23.20;62.70;;;;;;4894154;28;92617;-76
2022/06/14 05:23:29;;;;;;;5.60;1.88;;;24.20;60.80;;;;;;4875861;28;92251;-75
2022/06/14 05:26:16;;;;;;;3.55;1.27;;;24.00;61.00;;;;;;4876181;28;94372;-75
2022/06/14 05:29:01;;;;;;;4.03;1.20;;;24.30;60.50;;;;;;4876222;28;92113;-75
2022/06/14 05:31:30;;;;;;;6.50;1.63;;;25.70;58.50;;;;;;4884018;28;91988;-74
2022/06/14 05:34:17;;;;;;;5.05;1.75;;;25.40;58.20;;;;;;4875912;28;92160;-70
2022/06/14 05:37:00;;;;;;;5.15;2.08;;;24.30;59.80;;;;;;4876443;28;91272;-75
2022/06/14 05:39:46;;;;;;;6.25;1.60;;;24.20;58.00;;;;;;4870582;28;92007;-74
2022/06/14 05:42:20;;;;;;;4.38;1.33;;;24.10;59.70;;;;;;4870998;28;91847;-74
2022/06/14 05:44:49;;;;;;;2.95;1.63;;;24.90;58.70;;;;;;4874032;28;93286;-76
2022/06/14 05:47:21;;;;;;;6.00;1.95;;;26.30;54.20;;;;;;4886132;28;92906;-77
2022/06/14 05:50:00;;;;;;;5.20;1.48;;;26.40;55.00;;;;;;4876776;28;91977;-75
2022/06/14 05:52:32;;;;;;;6.97;1.45;;;27.50;53.00;;;;;;4868969;28;92502;-75
2022/06/14 05:55:26;;;;;;;4.18;1.45;;;29.30;50.50;;;;;;4872092;28;92283;-75
2022/06/14 05:58:03;;;;;;;3.63;1.60;;;30.00;48.10;;;;;;4874811;28;92642;-75
2022/06/14 06:00:55;;;;;;;4.45;1.98;;;31.00;46.40;;;;;;4874715;28;93367;-74
2022/06/14 06:04:06;;;;;;;6.35;2.40;;;31.20;45.80;;;;;;4866976;28;91665;-75
2022/06/14 06:06:44;;;;;;;3.35;1.35;;;30.30;46.30;;;;;;4874475;28;92709;-75
2022/06/14 06:09:29;;;;;;;5.82;1.35;;;30.80;47.20;;;;;;4873964;28;92798;-76
2022/06/14 06:12:21;;;;;;;5.88;2.38;;;31.00;45.10;;;;;;4882181;28;92914;-75
2022/06/14 06:14:53;;;;;;;3.33;1.65;;;29.00;48.50;;;;;;4876857;28;92259;-76
2022/06/14 06:17:22;;;;;;;3.17;1.65;;;29.80;47.30;;;;;;4878067;28;92379;-75
2022/06/14 06:20:09;;;;;;;3.15;1.55;;;31.10;45.40;;;;;;4874658;28;92419;-76
2022/06/14 06:22:54;;;;;;;4.60;1.70;;;32.20;42.60;;;;;;4879723;28;92124;-76
2022/06/14 06:25:30;;;;;;;6.57;1.92;;;33.30;42.10;;;;;;4877223;28;91958;-76
2022/06/14 06:28:17;;;;;;;6.00;1.52;;;34.30;39.90;;;;;;4859900;28;93379;-76
2022/06/14 06:31:13;;;;;;;5.07;1.45;;;35.20;39.10;;;;;;4873065;28;91722;-76
2022/06/14 06:33:47;;;;;;;6.38;1.75;;;35.10;37.40;;;;;;4878207;28;92447;-76
2022/06/14 06:36:29;;;;;;;3.30;2.55;;;35.50;38.70;;;;;;4878407;28;92779;-76
2022/06/14 06:39:06;;;;;;;4.63;1.85;;;36.40;36.60;;;;;;4877225;28;93275;-77
2022/06/14 06:41:54;;;;;;;4.55;1.88;;;36.20;36.10;;;;;;4878578;28;92699;-76
2022/06/14 06:44:38;;;;;;;;;;;37.10;36.60;;;;;;4879042;28;92239;-76
2022/06/14 06:47:26;;;;;;;6.10;1.52;;;37.40;35.70;;;;;;4875829;28;91933;-74
2022/06/14 06:50:19;;;;;;;3.83;1.27;;;38.30;35.40;;;;;;4873028;28;93196;-75
2022/06/14 06:52:54;;;;;;;3.63;1.98;;;39.20;33.20;;;;;;4880252;28;92331;-74
2022/06/14 06:56:00;;;;;;;4.60;1.60;;;38.70;33.20;;;;;;4878420;28;91268;-74
2022/06/14 06:58:41;;;;;;;5.75;2.78;;;38.10;33.90;;;;;;4876658;28;91753;-74
2022/06/14 07:01:21;;;;;;;5.05;1.75;;;38.10;32.90;;;;;;4878119;28;93195;-74
2022/06/14 07:03:49;;;;;;;4.30;1.70;;;36.60;34.30;;;;;;4891516;28;92990;-74
2022/06/14 07:06:26;;;;;;;6.60;2.22;;;38.00;33.30;;;;;;4893299;28;92800;-74
2022/06/14 07:09:08;;;;;;;5.63;2.00;;;37.80;33.00;;;;;;4891018;28;92441;-75
2022/06/14 07:11:45;;;;;;;4.45;2.67;;;37.40;33.70;;;;;;4889298;28;91933;-75
2022/06/14 07:14:44;;;;;;;3.20;2.38;;;38.10;33.20;;;;;;4884950;28;91965;-74
2022/06/14 07:17:17;;;;;;;6.30;2.63;;;38.80;32.40;;;;;;4885251;28;92087;-74
2022/06/14 07:19:51;;;;;;;6.18;4.38;;;39.60;32.00;;;;;;4892765;28;92563;-76
2022/06/14 07:22:20;;;;;;;;;;;40.50;30.80;;;;;;4887200;28;92255;-75
2022/06/14 07:25:03;;;;;;;4.40;1.83;;;36.60;34.10;;;;;;4881743;28;92650;-75
2022/06/14 07:27:35;;;;;;;5.47;2.47;;;35.40;35.80;;;;;;4896005;28;92019;-76
2022/06/14 07:30:21;;;;;;;7.60;3.28;;;35.80;35.00;;;;;;4894359;28;92285;-75
2022/06/14 07:32:51;;;;;;;4.68;2.17;;;35.60;38.20;;;;;;4889054;28;93111;-75
2022/06/14 07:35:24;;;;;;;4.13;2.15;;;36.30;34.60;;;;;;4893927;28;92925;-74
2022/06/14 07:38:17;;;;;;;3.67;2.15;;;37.00;33.70;;;;;;4874870;28;92419;-75
2022/06/14 07:40:54;;;;;;;4.25;2.20;;;38.20;35.00;;;;;;4878730;28;92510;-77
2022/06/14 07:43:43;;;;;;;3.83;2.30;;;40.80;31.20;;;;;;4879061;28;92729;-75
2022/06/14 07:46:14;;;;;;;3.88;2.03;;;40.30;30.90;;;;;;4884468;28;92368;-77
2022/06/14 07:49:12;;;;;;;3.50;2.08;;;38.10;33.20;;;;;;4877371;28;91921;-77
2022/06/14 07:52:24;;;;;;;3.30;2.05;;;39.00;32.80;;;;;;4873711;28;91386;-77
2022/06/14 07:54:58;;;;;;;7.25;2.63;;;38.60;33.30;;;;;;4884613;28;92928;-77
2022/06/14 07:57:33;;;;;;;4.30;2.22;;;38.10;33.40;;;;;;4878310;28;92000;-77
2022/06/14 08:02:58;;;;;;;3.60;2.38;;;39.00;32.40;;;;;;4875219;28;92036;-76
2022/06/14 08:05:33;;;;;;;4.93;2.10;;;40.70;30.40;;;;;;4876971;28;92085;-76
2022/06/14 08:08:03;;;;;;;4.10;2.17;;;41.10;30.20;;;;;;4878036;28;92150;-77
2022/06/14 08:10:33;;;;;;;3.30;2.20;;;42.40;29.80;;;;;;4879181;28;91987;-76
2022/06/14 08:13:05;;;;;;;3.55;2.28;;;43.40;29.30;;;;;;4877165;28;92048;-77
2022/06/14 08:15:37;;;;;;;4.18;2.58;;;44.30;29.30;;;;;;4880605;28;92908;-76
2022/06/14 08:18:15;;;;;;;2.95;2.42;;;44.90;29.40;;;;;;4879860;28;92180;-75
2022/06/14 08:20:44;;;;;;;3.88;3.17;;;45.10;28.80;;;;;;4880525;28;91929;-77
2022/06/14 08:23:20;;;;;;;5.60;2.90;;;45.90;28.30;;;;;;4878105;28;92519;-75
2022/06/14 08:25:50;;;;;;;4.07;3.00;;;46.90;28.00;;;;;;4877741;28;93194;-76
2022/06/14 08:28:18;;;;;;;4.32;2.83;;;47.00;28.00;;;;;;4878610;28;92123;-76
2022/06/14 08:31:04;;;;;;;7.78;3.00;;;47.20;27.80;;;;;;4877729;28;92178;-76
2022/06/14 08:33:55;;;;;;;4.65;3.08;;;47.10;28.20;;;;;;4875138;28;91811;-76
2022/06/14 08:36:28;;;;;;;4.93;3.85;;;46.40;28.50;;;;;;4878493;28;92223;-76
2022/06/14 08:39:08;;;;;;;7.65;3.25;;;46.30;28.80;;;;;;4877694;28;93424;-75
2022/06/14 08:41:44;;;;;;;4.97;3.63;;;45.90;29.30;;;;;;4877623;28;92049;-75
2022/06/14 08:44:13;;;;;;;6.72;4.70;;;46.80;28.90;;;;;;4877796;28;91238;-77
2022/06/14 08:46:51;;;;;;;3.70;3.15;;;46.80;29.10;;;;;;4885269;28;92315;-76
2022/06/14 08:49:37;;;;;;;3.97;2.75;;;47.50;28.80;;;;;;4876951;28;92811;-76
2022/06/14 08:52:35;;;;;;;4.55;3.38;;;46.70;29.20;;;;;;4872528;28;93025;-76
2022/06/14 08:55:38;;;;;;;4.57;2.83;;;47.30;28.30;;;;;;4876882;28;91777;-76
2022/06/14 08:58:29;;;;;;;6.25;3.90;;;48.40;28.50;;;;;;4867016;28;95103;-76
2022/06/14 09:01:13;;;;;;;6.47;3.10;;;48.50;28.10;;;;;;4878408;28;92035;-76
2022/06/14 09:04:02;;;;;;;4.88;3.13;;;48.80;27.80;;;;;;4880791;28;92813;-75
2022/06/14 09:06:46;;;;;;;5.78;4.03;;;47.60;28.40;;;;;;4880495;28;91714;-76
2022/06/14 09:09:33;;;;;;;5.60;4.78;;;47.30;28.90;;;;;;4872021;28;92339;-76
2022/06/14 09:11:58;;;;;;;;;;;47.50;27.90;;;;;;4875284;28;91677;-76
2022/06/14 09:15:01;;;;;;;7.13;5.07;;;47.40;29.10;;;;;;4874674;28;92815;-76
2022/06/14 09:17:54;;;;;;;7.53;4.05;;;48.30;28.40;;;;;;4869108;28;92135;-76
2022/06/14 09:20:37;;;;;;;7.70;5.75;;;49.50;27.20;;;;;;4870403;28;92984;-75
2022/06/14 09:23:08;;;;;;;5.95;5.28;;;48.90;27.70;;;;;;4878899;28;92922;-76
2022/06/14 09:25:53;;;;;;;4.88;4.10;;;48.80;27.90;;;;;;4877866;28;92070;-76
2022/06/14 09:28:18;;;;;;;6.03;4.60;;;48.50;28.20;;;;;;4871938;28;92319;-76
2022/06/14 09:31:19;;;;;;;5.70;4.38;;;48.70;28.10;;;;;;4876807;28;93156;-76
2022/06/14 09:33:56;;;;;;;7.55;4.63;;;49.30;28.00;;;;;;4862650;28;93814;-76
2022/06/14 09:37:02;;;;;;;6.32;5.68;;;49.90;27.20;;;;;;4871764;28;92002;-76
2022/06/14 09:39:54;;;;;;;6.03;4.13;;;48.80;27.70;;;;;;4875290;28;91208;-76
2022/06/14 09:42:25;;;;;;;6.25;4.85;;;49.10;27.50;;;;;;4870651;28;92117;-75
2022/06/14 09:45:10;;;;;;;4.93;4.47;;;49.00;27.20;;;;;;4875393;28;92779;-76
2022/06/14 09:48:17;;;;;;;7.10;4.18;;;49.10;27.20;;;;;;4873702;28;92920;-76
2022/06/14 09:51:07;;;;;;;6.32;3.63;;;48.20;27.70;;;;;;4878165;28;92212;-75
2022/06/14 09:53:42;;;;;;;5.05;3.50;;;46.90;28.10;;;;;;4876516;28;91959;-76
2022/06/14 09:56:16;;;;;;;7.22;4.13;;;48.20;28.20;;;;;;4880689;28;92466;-76
2022/06/14 09:58:59;;;;;;;;;;;48.40;27.70;;;;;;4882524;28;92101;-75
2022/06/14 10:01:48;;;;;;;6.80;4.57;;;47.80;27.80;;;;;;4886471;28;92351;-75
2022/06/14 10:04:30;;;;;;;3.08;2.78;;;46.70;28.40;;;;;;4877868;28;92299;-76
2022/06/14 10:07:14;;;;;;;4.70;3.63;;;45.00;29.10;;;;;;4885421;28;92307;-76
2022/06/14 10:09:45;;;;;;;5.95;3.13;;;43.90;29.20;;;;;;4881288;28;94206;-76
2022/06/14 10:12:18;;;;;;;6.25;2.97;;;41.60;30.40;;;;;;4877857;28;92101;-76
2022/06/14 10:15:02;;;;;;;4.38;3.35;;;38.80;34.50;;;;;;4871476;28;94261;-76
2022/06/14 10:17:54;;;;;;;3.55;3.05;;;36.10;36.90;;;;;;4881015;28;93999;-76
2022/06/14 10:20:22;;;;;;;4.90;3.50;;;34.40;39.00;;;;;;4876084;28;91995;-76
2022/06/14 10:23:00;;;;;;;5.18;2.88;;;33.10;40.50;;;;;;4874596;28;92275;-76
2022/06/14 10:25:36;;;;;;;4.03;2.28;;;32.60;42.90;;;;;;4878757;28;92321;-76
2022/06/14 10:28:21;;;;;;;4.85;1.67;;;31.60;41.70;;;;;;4879726;28;92877;-75
2022/06/14 10:31:28;;;;;;;3.92;1.58;;;31.40;44.10;;;;;;4872821;28;91974;-76
2022/06/14 10:34:01;;;;;;;3.90;1.92;;;31.30;41.80;;;;;;4797505;29;93228;-76
2022/06/14 10:37:08;;;;;;;6.55;1.73;;;30.80;44.50;;;;;;4858703;28;93611;-76
2022/06/14 10:39:40;;;;;;;4.55;1.42;;;30.60;43.70;;;;;;4828597;28;91880;-75
2022/06/14 10:42:34;;;;;;;5.50;1.63;;;29.20;45.70;;;;;;4872647;28;92875;-75
2022/06/14 10:45:22;;;;;;;4.65;1.70;;;28.50;44.90;;;;;;4876774;28;92574;-75
2022/06/14 10:48:07;;;;;;;4.90;1.73;;;28.40;49.20;;;;;;4872541;28;92644;-75
2022/06/14 10:51:06;;;;;;;2.60;1.30;;;28.50;50.20;;;;;;4873336;28;92931;-76
2022/06/14 10:53:37;;;;;;;4.13;1.33;;;28.40;49.90;;;;;;4863370;28;91893;-76
2022/06/14 10:56:15;;;;;;;3.30;1.70;;;28.50;49.30;;;;;;4874347;28;92183;-75
2022/06/14 10:59:02;;;;;;;6.05;1.50;;;28.40;50.90;;;;;;4868137;28;91777;-76
2022/06/14 11:01:43;;;;;;;5.10;1.48;;;28.00;49.80;;;;;;4873829;28;92499;-77
2022/06/14 11:04:40;;;;;;;4.57;1.42;;;27.80;49.60;;;;;;4875550;28;91684;-75
2022/06/14 11:07:06;;;;;;;4.05;1.45;;;27.40;50.70;;;;;;4877809;28;93644;-75
2022/06/14 11:09:41;;;;;;;3.42;1.27;;;27.70;50.20;;;;;;4885005;28;93156;-75
2022/06/14 11:12:25;;;;;;;6.30;1.20;;;27.30;50.00;;;;;;4878791;28;94362;-76
2022/06/14 11:15:19;;;;;;;3.25;1.35;;;27.40;52.60;;;;;;4877627;28;92304;-78
2022/06/14 11:17:59;;;;;;;6.30;1.65;;;27.30;50.80;;;;;;4833367;28;92299;-76
2022/06/14 11:20:38;;;;;;;3.38;1.38;;;27.50;50.80;;;;;;4877158;28;92053;-75
2022/06/14 11:23:10;;;;;;;6.63;1.20;;;27.50;50.80;;;;;;4870578;28;92614;-74
2022/06/14 11:25:44;;;;;;;2.42;1.25;;;27.40;48.70;;;;;;4877612;28;92941;-74
2022/06/14 11:28:36;;;;;;;4.32;1.45;;;27.50;49.80;;;;;;4873298;28;91223;-74
2022/06/14 11:31:21;;;;;;;3.75;1.10;;;27.30;50.60;;;;;;4875239;28;92706;-75
2022/06/14 11:34:04;;;;;;;4.07;1.30;;;27.40;49.30;;;;;;4879885;28;92545;-75
2022/06/14 11:36:57;;;;;;;5.38;1.52;;;27.70;49.30;;;;;;4881825;28;92950;-74
2022/06/14 11:39:44;;;;;;;5.55;1.00;;;27.20;49.80;;;;;;4886620;28;92452;-74
2022/06/14 11:42:19;;;;;;;5.90;1.77;;;27.20;49.10;;;;;;4872597;28;92701;-74
2022/06/14 11:45:24;;;;;;;7.13;1.75;;;27.30;49.40;;;;;;4867290;28;92368;-74
2022/06/14 11:48:04;;;;;;;6.15;1.02;;;27.40;48.20;;;;;;4866983;28;92000;-74
2022/06/14 11:50:48;;;;;;;2.65;1.20;;;27.30;49.20;;;;;;4861680;28;92066;-75
2022/06/14 11:53:38;;;;;;;2.85;0.82;;;27.00;50.00;;;;;;4864984;28;93058;-75
2022/06/14 11:56:30;;;;;;;3.70;1.10;;;27.20;51.90;;;;;;4857104;28;91619;-75
2022/06/14 11:59:09;;;;;;;3.95;1.10;;;27.50;50.90;;;;;;4866914;28;92022;-74
2022/06/14 12:01:57;;;;;;;4.03;1.27;;;27.30;49.40;;;;;;4859628;28;91635;-74
2022/06/14 12:04:46;;;;;;;4.50;1.00;;;27.60;49.10;;;;;;4849341;28;92973;-74
2022/06/14 12:07:30;;;;;;;4.05;1.10;;;27.50;48.60;;;;;;4854414;28;93998;-74
2022/06/14 12:10:02;;;;;;;3.80;1.42;;;27.30;49.30;;;;;;4848381;28;92102;-74
2022/06/14 12:12:28;;;;;;;5.47;1.30;;;26.80;49.80;;;;;;4854898;28;92500;-74
2022/06/14 12:15:11;;;;;;;3.50;1.00;;;26.90;49.00;;;;;;4848375;28;92003;-74
2022/06/14 12:17:55;;;;;;;4.35;1.50;;;26.80;53.10;;;;;;4856342;28;92052;-74
2022/06/14 12:20:24;;;;;;;7.47;1.70;;;26.90;52.20;;;;;;4855347;28;92255;-74
2022/06/14 12:23:08;;;;;;;3.38;1.33;;;26.90;50.20;;;;;;4856273;28;91531;-74
2022/06/14 12:29:01;;;;;;;10.38;1.73;;;27.00;53.10;;;;;;4850441;28;92605;-76
2022/06/14 12:31:51;;;;;;;4.28;1.25;;;27.10;51.50;;;;;;4857126;28;93092;-74
2022/06/14 12:34:24;;;;;;;2.85;1.45;;;27.40;50.20;;;;;;4855881;28;92331;-74
2022/06/14 12:37:32;;;;;;;5.10;1.35;;;27.20;52.50;;;;;;4856800;28;92989;-76
2022/06/14 12:40:01;;;;;;;;;;;26.90;51.10;;;;;;4832345;28;93635;-74
2022/06/14 12:42:45;;;;;;;3.15;1.35;;;26.90;52.40;;;;;;4859183;28;92177;-74
2022/06/14 12:45:22;;;;;;;5.50;1.08;;;26.90;51.20;;;;;;4849321;28;92266;-75
2022/06/14 12:48:29;;;;;;;4.10;0.93;;;26.80;50.10;;;;;;4866679;28;92147;-75
2022/06/14 12:51:01;;;;;;;2.78;1.10;;;26.70;49.00;;;;;;4815187;29;91837;-75
2022/06/14 12:53:46;;;;;;;3.00;1.05;;;26.80;51.60;;;;;;4865870;28;91924;-74
2022/06/14 12:56:18;;;;;;;5.35;1.48;;;27.10;51.20;;;;;;4850250;28;94015;-75
2022/06/14 12:59:08;;;;;;;3.22;1.33;;;27.10;51.10;;;;;;4887243;28;93020;-74
2022/06/14 13:01:45;;;;;;;2.95;1.13;;;26.90;52.60;;;;;;4868624;28;94051;-74
2022/06/14 13:04:25;;;;;;;3.50;1.02;;;26.70;51.90;;;;;;4872777;28;92375;-74
2022/06/14 13:07:36;;;;;;;2.05;0.80;;;26.50;46.90;;;;;;4870816;28;91982;-75
2022/06/14 13:10:24;;;;;;;4.07;1.17;;;26.50;50.90;;;;;;4813725;29;92689;-74
2022/06/14 13:12:55;;;;;;;;;;;26.70;50.40;;;;;;4818059;29;93001;-74
2022/06/14 13:15:34;;;;;;;5.22;1.02;;;26.90;49.00;;;;;;4855751;28;92050;-74
2022/06/14 13:18:15;;;;;;;7.93;1.20;;;26.70;47.50;;;;;;4872055;28;91261;-74
2022/06/14 13:21:06;;;;;;;4.13;1.00;;;26.60;49.80;;;;;;4874486;28;93670;-74
2022/06/14 13:23:47;;;;;;;2.75;0.93;;;26.70;46.70;;;;;;4841043;28;91996;-74
2022/06/14 13:26:35;;;;;;;4.88;1.65;;;26.70;50.20;;;;;;4877717;28;92612;-74
2022/06/14 13:29:16;;;;;;;7.05;1.10;;;27.00;50.00;;;;;;4874105;28;91878;-74
2022/06/14 13:32:23;;;;;;;3.30;0.80;;;26.90;48.30;;;;;;4871028;28;92627;-73
2022/06/14 13:35:13;;;;;;;2.05;1.08;;;26.80;48.60;;;;;;4878900;28;93435;-74
2022/06/14 13:37:53;;;;;;;2.55;0.95;;;26.90;46.90;;;;;;4874179;28;92465;-76
2022/06/14 13:40:37;;;;;;;2.92;0.60;;;26.90;44.70;;;;;;4882333;28;92093;-73
2022/06/14 13:43:34;;;;;;;5.32;1.10;;;26.70;48.00;;;;;;4870798;28;92521;-74
2022/06/14 13:46:02;;;;;;;3.95;0.75;;;26.80;48.30;;;;;;4878842;28;91934;-74
2022/06/14 13:48:34;;;;;;;4.25;0.98;;;26.80;51.70;;;;;;4883917;28;92926;-74
2022/06/14 13:51:36;;;;;;;2.10;0.95;;;26.80;46.80;;;;;;4882743;28;92085;-74
2022/06/14 13:54:14;;;;;;;5.07;1.20;;;26.80;46.80;;;;;;4875172;28;93728;-74
2022/06/14 13:56:58;;;;;;;4.82;0.98;;;26.50;47.70;;;;;;4876476;28;92966;-76
2022/06/14 13:59:30;;;;;;;3.30;0.75;;;26.40;48.60;;;;;;4870591;28;92075;-74
2022/06/14 14:02:12;;;;;;;3.17;1.15;;;26.50;47.80;;;;;;4877265;28;92193;-76
2022/06/14 14:05:14;;;;;;;2.47;0.82;;;26.40;48.20;;;;;;4884391;28;93379;-76
2022/06/14 14:08:07;;;;;;;4.43;1.95;;;26.60;47.90;;;;;;4881243;28;91985;-75
2022/06/14 14:10:42;;;;;;;6.75;0.93;;;26.60;45.60;;;;;;4863926;28;92340;-76
2022/06/14 14:13:33;;;;;;;5.38;0.88;;;26.70;48.30;;;;;;4880733;28;91544;-76
2022/06/14 14:16:24;;;;;;;3.63;0.93;;;26.60;48.30;;;;;;4886543;28;93216;-77
2022/06/14 14:19:22;;;;;;;1.98;0.85;;;26.50;48.10;;;;;;4873747;28;92119;-76
2022/06/14 14:22:29;;;;;;;2.55;0.80;;;26.40;49.70;;;;;;4831496;28;93117;-75
2022/06/14 14:25:08;;;;;;;7.25;1.02;;;26.70;50.50;;;;;;4876140;28;91992;-75
2022/06/14 14:27:42;;;;;;;3.35;0.93;;;26.70;48.70;;;;;;4876190;28;92053;-76
2022/06/14 14:30:23;;;;;;;2.75;1.08;;;26.70;47.40;;;;;;4880882;28;92082;-76
2022/06/14 14:33:06;;;;;;;5.25;1.17;;;26.60;48.70;;;;;;4886583;28;93228;-75
2022/06/14 14:35:40;;;;;;;4.53;0.82;;;26.50;46.70;;;;;;4887362;28;91632;-75
2022/06/14 14:38:26;;;;;;;2.10;0.75;;;26.40;48.50;;;;;;4889163;28;93213;-76
2022/06/14 14:41:33;;;;;;;3.35;1.13;;;26.70;48.20;;;;;;4883304;28;92369;-76
2022/06/14 14:44:13;;;;;;;3.10;1.02;;;26.90;47.50;;;;;;4881133;28;92007;-75
2022/06/14 14:46:53;;;;;;;4.25;0.85;;;26.70;46.50;;;;;;4881706;28;94638;-75
2022/06/14 14:49:40;;;;;;;3.00;0.68;;;26.60;45.50;;;;;;4889988;28;93640;-76
2022/06/14 14:52:13;;;;;;;3.65;0.80;;;26.50;46.50;;;;;;4873530;28;92194;-75
2022/06/14 14:54:41;;;;;;;3.30;0.60;;;26.50;47.70;;;;;;4880076;28;93696;-75
2022/06/14 14:57:21;;;;;;;3.33;0.85;;;26.50;47.90;;;;;;4881767;28;92146;-75
2022/06/14 15:00:02;;;;;;;2.90;0.88;;;26.50;48.90;;;;;;4882833;28;92916;-75
2022/06/14 15:05:45;;;;;;;;;;;26.30;46.90;;;;;;4874544;28;91872;-76
2022/06/14 15:08:17;;;;;;;4.00;1.27;;;26.50;46.70;;;;;;4875478;28;91609;-75
2022/06/14 15:11:23;;;;;;;3.28;0.90;;;26.40;47.70;;;;;;4878168;28;92309;-76
2022/06/14 15:13:54;;;;;;;1.80;0.68;;;26.40;46.80;;;;;;4873865;28;93326;-75
2022/06/14 15:16:36;;;;;;;2.45;0.70;;;26.30;46.80;;;;;;4880211;28;93159;-75
2022/06/14 15:21:58;;;;;;;3.03;0.88;;;26.50;46.10;;;;;;4880087;28;92190;-76
2022/06/14 15:24:33;;;;;;;2.28;0.70;;;26.60;46.40;;;;;;4878705;28;92144;-75
2022/06/14 15:27:07;;;;;;;1.65;0.80;;;26.80;43.70;;;;;;4888800;28;92164;-76
2022/06/14 15:29:40;;;;;;;2.85;0.90;;;26.80;45.20;;;;;;4880805;28;92656;-75
2022/06/14 15:32:27;;;;;;;2.65;0.63;;;26.70;44.40;;;;;;4874512;28;92446;-75
2022/06/14 15:34:55;;;;;;;4.30;0.63;;;26.70;44.80;;;;;;4875408;28;91967;-75
2022/06/14 15:37:47;;;;;;;3.70;0.95;;;26.70;45.40;;;;;;4877791;28;92065;-76
2022/06/14 15:40:13;;;;;;;3.13;0.80;;;26.60;45.30;;;;;;4867891;28;91948;-76
2022/06/14 15:42:57;;;;;;;4.32;0.57;;;26.60;44.50;;;;;;4875196;28;93068;-75
2022/06/14 15:45:32;;;;;;;1.15;0.55;;;26.60;44.00;;;;;;4879037;28;92759;-75
2022/06/14 15:48:17;;;;;;;5.50;0.63;;;26.60;43.90;;;;;;4881047;28;91985;-75
2022/06/14 15:50:45;;;;;;;4.43;0.80;;;26.40;45.00;;;;;;4879792;28;92047;-76
2022/06/14 15:53:46;;;;;;;1.77;0.90;;;26.50;44.20;;;;;;4874553;28;92356;-75
2022/06/14 15:56:34;;;;;;;1.70;0.63;;;26.60;44.60;;;;;;4874934;28;92769;-75
2022/06/14 15:59:24;;;;;;;5.13;1.30;;;26.50;44.80;;;;;;4877534;28;92137;-76
2022/06/14 16:01:51;;;;;;;2.45;0.60;;;26.50;45.60;;;;;;4856344;28;91393;-75
2022/06/14 16:04:35;;;;;;;2.63;0.90;;;26.60;44.50;;;;;;4877042;28;93339;-76
2022/06/14 16:07:06;;;;;;;2.00;0.85;;;26.60;44.10;;;;;;4876840;28;92095;-76
2022/06/14 16:09:55;;;;;;;3.38;1.02;;;26.70;43.50;;;;;;4883204;28;92976;-75
2022/06/14 16:12:59;;;;;;;5.40;1.02;;;26.60;43.80;;;;;;4882343;28;92103;-75
2022/06/14 16:15:37;;;;;;;4.88;1.10;;;26.50;44.20;;;;;;4815026;29;92323;-75
2022/06/14 16:18:28;;;;;;;2.55;0.63;;;26.60;44.00;;;;;;4872413;28;92317;-76
2022/06/14 16:21:05;;;;;;;1.67;0.60;;;26.50;43.30;;;;;;4876805;28;92052;-75
2022/06/14 16:23:34;;;;;;;6.60;1.35;;;26.50;43.90;;;;;;4867062;28;92108;-75
2022/06/14 16:26:09;;;;;;;1.92;0.95;;;26.50;42.60;;;;;;4877049;28;92102;-76
2022/06/14 16:28:41;;;;;;;2.33;0.50;;;26.40;42.50;;;;;;4876915;28;92004;-76
2022/06/14 16:31:18;;;;;;;3.47;0.75;;;26.40;43.10;;;;;;4875712;28;92563;-75
2022/06/14 16:34:14;;;;;;;3.03;0.93;;;26.40;43.60;;;;;;4875811;28;92612;-75
2022/06/14 16:36:58;;;;;;;3.47;1.10;;;26.60;42.80;;;;;;4877393;28;93050;-75
2022/06/14 16:39:40;;;;;;;1.90;0.90;;;26.70;42.50;;;;;;4874820;28;93749;-75
2022/06/14 16:42:14;;;;;;;4.00;0.73;;;26.60;42.70;;;;;;4883098;28;92427;-75
2022/06/14 16:44:40;;;;;;;3.15;1.23;;;26.60;43.80;;;;;;4877048;28;92071;-75
2022/06/14 16:47:20;;;;;;;4.03;1.02;;;26.50;42.90;;;;;;4881626;28;91931;-75
2022/06/14 16:50:05;;;;;;;1.33;0.40;;;26.40;43.10;;;;;;4866811;28;92468;-75
2022/06/14 16:52:46;;;;;;;1.58;0.63;;;26.30;41.80;;;;;;4872014;28;92171;-75
2022/06/14 16:55:53;;;;;;;2.92;0.63;;;26.30;42.70;;;;;;4868111;28;91565;-75
2022/06/14 16:58:37;;;;;;;2.03;0.68;;;26.30;42.80;;;;;;4863413;28;92061;-75
2022/06/14 17:01:16;;;;;;;3.10;0.90;;;26.30;42.80;;;;;;4866386;28;92205;-76
2022/06/14 17:03:57;;;;;;;2.78;0.52;;;26.20;43.50;;;;;;4873064;28;92721;-75