Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:01:24;;;;;;;114.33;45.57;;;;;;;;;;772498;180;869690;-61
2023/12/07 00:03:50;;;;;;;96.13;44.53;;;;;;;;;;774751;180;834865;-60
2023/12/07 00:06:16;;;;;;;104.87;45.30;;;;;;;;;;775014;181;818822;-63
2023/12/07 00:08:42;;;;;;;100.63;44.50;;;;;;;;;;772726;180;919857;-61
2023/12/07 00:11:07;;;;;;;114.57;45.90;;;;;;;;;;773203;180;942036;-62
2023/12/07 00:13:33;;;;;;;101.90;43.57;;;;;;;;;;777401;180;920425;-60
2023/12/07 00:15:59;;;;;;;106.03;42.93;;;;;;;;;;772097;178;919466;-63
2023/12/07 00:18:25;;;;;;;111.67;43.90;;;;;;;;;;774693;180;920209;-60
2023/12/07 00:20:51;;;;;;;114.17;44.60;;;;;;;;;;774279;177;920374;-62
2023/12/07 00:23:17;;;;;;;118.13;46.35;;;;;;;;;;778800;178;919200;-60
2023/12/07 00:25:43;;;;;;;105.43;42.53;;;;;;;;;;766596;181;918163;-60
2023/12/07 00:28:09;;;;;;;106.30;42.87;;;;;;;;;;775474;181;918067;-60
2023/12/07 00:30:35;;;;;;;109.63;45.57;;;;;;;;;;775881;180;816962;-60
2023/12/07 00:33:00;;;;;;;90.90;40.80;;;;;;;;;;770490;181;918405;-63
2023/12/07 00:35:28;;;;;;;110.10;46.03;;;;;;;;;;776150;177;918485;-63
2023/12/07 00:37:52;;;;;;;95.70;39.45;;;;;;;;;;780462;177;913880;-61
2023/12/07 00:40:18;;;;;;;97.33;42.63;;;;;;;;;;770780;180;1020341;-60
2023/12/07 00:42:44;;;;;;;115.27;43.27;;;;;;;;;;772602;180;918893;-60
2023/12/07 00:45:10;;;;;;;104.90;43.55;;;;;;;;;;775536;181;889761;-63
2023/12/07 00:47:36;;;;;;;108.40;40.93;;;;;;;;;;766073;181;918993;-62
2023/12/07 00:50:01;;;;;;;107.82;40.47;;;;;;;;;;772783;180;921330;-60
2023/12/07 00:52:27;;;;;;;102.53;43.97;;;;;;;;;;772860;180;919225;-60
2023/12/07 00:54:53;;;;;;;100.90;43.23;;;;;;;;;;778709;180;918368;-63
2023/12/07 00:57:19;;;;;;;111.72;46.78;;;;;;;;;;774617;180;909093;-60
2023/12/07 00:59:45;;;;;;;114.37;45.30;;;;;;;;;;769245;180;919075;-61
2023/12/07 01:02:11;;;;;;;120.67;49.57;;;;;;;;;;769201;180;919171;-63
2023/12/07 01:04:36;;;;;;;109.93;45.70;;;;;;;;;;772408;177;917863;-60
2023/12/07 01:07:02;;;;;;;126.18;49.10;;;;;;;;;;774846;178;875369;-64
2023/12/07 01:09:28;;;;;;;107.13;45.17;;;;;;;;;;774818;181;919941;-65
2023/12/07 01:11:54;;;;;;;103.70;41.20;;;;;;;;;;773043;179;919134;-60
2023/12/07 01:14:20;;;;;;;117.10;47.43;;;;;;;;;;772155;180;915276;-60
2023/12/07 01:16:46;;;;;;;123.10;44.13;;;;;;;;;;763523;178;917552;-61
2023/12/07 01:19:14;;;;;;;125.37;45.90;;;;;;;;;;769816;181;915320;-64
2023/12/07 01:21:39;;;;;;;137.90;47.77;;;;;;;;;;766653;178;813113;-60
2023/12/07 01:24:04;;;;;;;133.07;45.83;;;;;;;;;;771408;179;917832;-60
2023/12/07 01:26:30;;;;;;;122.47;44.00;;;;;;;;;;779417;180;816328;-61
2023/12/07 01:28:56;;;;;;;114.30;42.60;;;;;;;;;;774561;181;918119;-64
2023/12/07 01:31:22;;;;;;;143.60;42.57;;;;;;;;;;768357;178;1021645;-60
2023/12/07 01:33:48;;;;;;;146.85;47.85;;;;;;;;;;777288;181;918814;-62
2023/12/07 01:36:14;;;;;;;170.23;48.10;;;;;;;;;;771780;181;822669;-63
2023/12/07 01:38:39;;;;;;;140.53;45.83;;;;;;;;;;773855;178;920282;-64
2023/12/07 01:41:05;;;;;;;154.47;46.53;;;;;;;;;;774655;180;918917;-60
2023/12/07 01:43:31;;;;;;;157.83;47.70;;;;;;;;;;773189;181;940203;-64
2023/12/07 01:45:57;;;;;;;136.00;46.77;;;;;;;;;;774762;181;918256;-63
2023/12/07 01:48:23;;;;;;;135.20;47.37;;;;;;;;;;774236;180;919139;-63
2023/12/07 01:50:49;;;;;;;128.63;47.43;;;;;;;;;;775790;181;920296;-64
2023/12/07 01:53:14;;;;;;;128.73;42.07;;;;;;;;;;771808;180;819361;-60
2023/12/07 01:55:40;;;;;;;127.47;48.10;;;;;;;;;;774445;181;817642;-60
2023/12/07 01:58:06;;;;;;;147.03;49.63;;;;;;;;;;779606;180;743179;-64
2023/12/07 02:00:32;;;;;;;129.17;48.33;;;;;;;;;;775403;178;858173;-64
2023/12/07 02:02:58;;;;;;;144.87;50.07;;;;;;;;;;776378;179;919644;-63
2023/12/07 02:05:24;;;;;;;128.50;49.40;;;;;;;;;;781224;180;848462;-62
2023/12/07 02:07:50;;;;;;;119.10;48.27;;;;;;;;;;770456;178;919389;-63
2023/12/07 02:10:15;;;;;;;142.80;49.63;;;;;;;;;;773220;181;920103;-64
2023/12/07 02:12:41;;;;;;;125.23;47.00;;;;;;;;;;771847;180;840113;-60
2023/12/07 02:15:08;;;;;;;124.17;47.10;;;;;;;;;;774439;180;911695;-60
2023/12/07 02:17:33;;;;;;;137.07;49.37;;;;;;;;;;771996;179;910309;-64
2023/12/07 02:20:00;;;;;;;121.53;46.80;;;;;;;;;;755367;181;914425;-64
2023/12/07 02:22:29;;;;;;;119.20;47.73;;;;;;;;;;775260;177;938398;-60
2023/12/07 02:24:54;;;;;;;119.60;50.47;;;;;;;;;;773876;178;920723;-61
2023/12/07 02:27:20;;;;;;;129.50;49.58;;;;;;;;;;770922;180;924418;-62
2023/12/07 02:29:46;;;;;;;126.80;52.00;;;;;;;;;;769272;181;917203;-65
2023/12/07 02:32:12;;;;;;;124.40;47.93;;;;;;;;;;767926;181;918390;-61
2023/12/07 02:34:38;;;;;;;109.83;48.20;;;;;;;;;;772002;181;816400;-60
2023/12/07 02:37:04;;;;;;;108.87;46.73;;;;;;;;;;769926;178;917988;-63
2023/12/07 02:39:29;;;;;;;115.77;46.17;;;;;;;;;;777427;178;919514;-65
2023/12/07 02:41:55;;;;;;;124.50;47.73;;;;;;;;;;770598;179;922501;-63
2023/12/07 02:44:21;;;;;;;121.07;46.60;;;;;;;;;;773864;177;911462;-61
2023/12/07 02:46:47;;;;;;;132.65;49.63;;;;;;;;;;777552;180;919508;-64
2023/12/07 02:49:13;;;;;;;116.67;49.40;;;;;;;;;;774713;179;919428;-65
2023/12/07 02:51:39;;;;;;;110.10;47.17;;;;;;;;;;776329;178;919211;-64
2023/12/07 02:54:05;;;;;;;125.00;49.00;;;;;;;;;;780911;179;819068;-64
2023/12/07 02:56:30;;;;;;;129.83;46.30;;;;;;;;;;772928;180;919522;-64
2023/12/07 02:58:56;;;;;;;116.43;47.10;;;;;;;;;;773957;180;816871;-60
2023/12/07 03:01:22;;;;;;;108.97;44.90;;;;;;;;;;772367;180;920605;-64
2023/12/07 03:03:48;;;;;;;109.70;45.03;;;;;;;;;;774638;181;939445;-61
2023/12/07 03:06:16;;;;;;;107.47;46.47;;;;;;;;;;767762;180;1119676;-64
2023/12/07 03:08:40;;;;;;;115.93;48.80;;;;;;;;;;772522;180;920943;-61
2023/12/07 03:11:06;;;;;;;101.97;44.37;;;;;;;;;;779315;177;849520;-60
2023/12/07 03:13:31;;;;;;;109.20;47.43;;;;;;;;;;775628;177;914593;-61
2023/12/07 03:15:57;;;;;;;115.13;49.87;;;;;;;;;;768529;180;919327;-64
2023/12/07 03:18:23;;;;;;;111.90;49.30;;;;;;;;;;779016;180;917747;-61
2023/12/07 03:20:50;;;;;;;107.53;46.50;;;;;;;;;;771104;180;914215;-65
2023/12/07 03:23:15;;;;;;;105.43;45.43;;;;;;;;;;776004;177;919823;-63
2023/12/07 03:25:41;;;;;;;120.00;49.17;;;;;;;;;;774338;180;816896;-64
2023/12/07 03:28:06;;;;;;;113.00;47.10;;;;;;;;;;769623;178;919954;-65
2023/12/07 03:30:32;;;;;;;125.17;50.50;;;;;;;;;;774594;180;918734;-64
2023/12/07 03:32:58;;;;;;;124.80;48.33;;;;;;;;;;773746;180;918697;-64
2023/12/07 03:35:24;;;;;;;123.23;49.90;;;;;;;;;;781447;180;918592;-63
2023/12/07 03:37:50;;;;;;;108.70;42.80;;;;;;;;;;774745;178;918651;-61
2023/12/07 03:40:16;;;;;;;110.80;45.70;;;;;;;;;;770846;180;818356;-63
2023/12/07 03:42:42;;;;;;;110.53;49.07;;;;;;;;;;778580;178;816330;-60
2023/12/07 03:45:08;;;;;;;122.67;48.00;;;;;;;;;;771965;180;918811;-65
2023/12/07 03:47:34;;;;;;;106.23;46.07;;;;;;;;;;773190;180;911401;-60
2023/12/07 03:50:00;;;;;;;106.63;45.40;;;;;;;;;;778608;178;920348;-64
2023/12/07 03:52:26;;;;;;;113.33;48.13;;;;;;;;;;772595;178;921439;-63
2023/12/07 03:54:51;;;;;;;119.63;50.10;;;;;;;;;;774081;178;920932;-62
2023/12/07 03:57:17;;;;;;;117.73;47.83;;;;;;;;;;770569;180;917069;-63
2023/12/07 03:59:43;;;;;;;106.85;43.78;;;;;;;;;;774495;180;920353;-63
2023/12/07 04:02:09;;;;;;;98.07;41.83;;;;;;;;;;775237;179;919634;-60
2023/12/07 04:04:35;;;;;;;112.88;45.70;;;;;;;;;;778234;177;817290;-63
2023/12/07 04:07:01;;;;;;;116.07;46.47;;;;;;;;;;779761;177;918692;-60
2023/12/07 04:09:26;;;;;;;125.85;50.10;;;;;;;;;;765583;179;2146538;-61
2023/12/07 04:11:52;;;;;;;119.37;46.20;;;;;;;;;;770716;179;918182;-63
2023/12/07 04:14:18;;;;;;;120.00;45.53;;;;;;;;;;778099;179;907698;-60
2023/12/07 04:16:44;;;;;;;125.20;49.20;;;;;;;;;;771970;180;919324;-64
2023/12/07 04:19:10;;;;;;;112.93;47.97;;;;;;;;;;774290;178;918757;-63
2023/12/07 04:21:36;;;;;;;133.73;48.37;;;;;;;;;;780533;180;817312;-63
2023/12/07 04:24:02;;;;;;;117.30;49.60;;;;;;;;;;771961;177;1020336;-61
2023/12/07 04:26:27;;;;;;;132.43;48.90;;;;;;;;;;773630;179;815446;-64
2023/12/07 04:28:53;;;;;;;119.77;51.30;;;;;;;;;;774458;177;919158;-64
2023/12/07 04:31:19;;;;;;;120.53;49.00;;;;;;;;;;779186;180;714277;-63
2023/12/07 04:33:45;;;;;;;125.07;47.60;;;;;;;;;;756984;180;918569;-61
2023/12/07 04:36:11;;;;;;;126.10;52.27;;;;;;;;;;770439;180;922015;-64
2023/12/07 04:38:37;;;;;;;142.43;56.20;;;;;;;;;;775339;177;918765;-64
2023/12/07 04:41:03;;;;;;;180.67;66.33;;;;;;;;;;774707;178;914178;-63
2023/12/07 04:43:28;;;;;;;163.07;62.30;;;;;;;;;;772752;180;899182;-60
2023/12/07 04:45:54;;;;;;;173.73;72.00;;;;;;;;;;773938;181;814567;-64
2023/12/07 04:48:20;;;;;;;154.97;69.83;;;;;;;;;;768992;180;918372;-61
2023/12/07 04:50:46;;;;;;;172.47;73.80;;;;;;;;;;764470;181;935941;-62
2023/12/07 04:53:12;;;;;;;162.40;70.43;;;;;;;;;;769601;180;920297;-64
2023/12/07 04:55:38;;;;;;;169.02;74.87;;;;;;;;;;768134;179;916512;-60
2023/12/07 04:58:03;;;;;;;185.97;82.70;;;;;;;;;;766432;181;915251;-63
2023/12/07 05:00:29;;;;;;;173.13;79.80;;;;;;;;;;769796;181;815600;-60
2023/12/07 05:02:55;;;;;;;188.87;79.20;;;;;;;;;;777908;180;817610;-60
2023/12/07 05:05:21;;;;;;;182.03;79.77;;;;;;;;;;772437;179;910032;-62
2023/12/07 05:07:47;;;;;;;209.93;85.57;;;;;;;;;;772069;178;903469;-64
2023/12/07 05:10:13;;;;;;;185.17;82.47;;;;;;;;;;777333;178;916143;-63
2023/12/07 05:12:39;;;;;;;189.00;79.20;;;;;;;;;;773131;179;878864;-61
2023/12/07 05:15:06;;;;;;;179.90;81.63;;;;;;;;;;776115;177;920146;-64
2023/12/07 05:17:31;;;;;;;188.77;84.60;;;;;;;;;;778804;177;906960;-64
2023/12/07 05:19:57;;;;;;;178.80;78.30;;;;;;;;;;769547;177;918058;-62
2023/12/07 05:22:23;;;;;;;191.77;85.17;;;;;;;;;;770613;177;923261;-62
2023/12/07 05:24:50;;;;;;;194.80;85.25;;;;;;;;;;772574;180;913638;-60
2023/12/07 05:27:14;;;;;;;202.33;88.07;;;;;;;;;;777654;180;904304;-63
2023/12/07 05:29:40;;;;;;;218.97;92.57;;;;;;;;;;771599;180;919279;-63
2023/12/07 05:32:06;;;;;;;195.50;88.70;;;;;;;;;;774661;179;715902;-63
2023/12/07 05:34:33;;;;;;;193.03;84.50;;;;;;;;;;779819;177;618087;-60
2023/12/07 05:36:58;;;;;;;222.33;95.53;;;;;;;;;;773179;181;815710;-60
2023/12/07 05:39:24;;;;;;;178.33;81.63;;;;;;;;;;780179;178;654593;-62
2023/12/07 05:41:50;;;;;;;188.87;85.37;;;;;;;;;;784394;177;618195;-60
2023/12/07 05:44:21;;;;;;;205.93;94.73;;;;;;;;;;767064;177;687388;-60
2023/12/07 05:46:44;;;;;;;208.10;93.50;;;;;;;;;;764115;181;844876;-60
2023/12/07 05:49:07;;;;;;;205.93;86.80;;;;;;;;;;771434;181;897973;-60
2023/12/07 05:51:33;;;;;;;174.80;82.07;;;;;;;;;;773138;180;662605;-60
2023/12/07 05:53:59;;;;;;;196.60;88.67;;;;;;;;;;775029;180;637207;-63
2023/12/07 05:56:25;;;;;;;199.03;86.87;;;;;;;;;;772033;181;624310;-62
2023/12/07 05:58:50;;;;;;;170.97;84.33;;;;;;;;;;778266;181;648265;-60
2023/12/07 06:01:17;;;;;;;200.37;88.83;;;;;;;;;;775590;177;643849;-63
2023/12/07 06:03:42;;;;;;;180.40;88.30;;;;;;;;;;774940;180;616576;-63
2023/12/07 06:06:10;;;;;;;199.90;85.23;;;;;;;;;;780385;178;618829;-60
2023/12/07 06:08:34;;;;;;;199.17;85.90;;;;;;;;;;775286;178;815935;-60
2023/12/07 06:11:00;;;;;;;183.95;88.78;;;;;;;;;;776065;180;875938;-60
2023/12/07 06:13:26;;;;;;;161.73;74.60;;;;;;;;;;776989;180;915369;-60
2023/12/07 06:15:51;;;;;;;193.90;84.50;;;;;;;;;;772590;180;923425;-60
2023/12/07 06:18:17;;;;;;;196.23;85.60;;;;;;;;;;772759;180;918831;-60
2023/12/07 06:20:43;;;;;;;197.90;89.80;;;;;;;;;;772883;179;918776;-61
2023/12/07 06:23:12;;;;;;;180.20;77.03;;;;;;;;;;774545;180;903185;-60
2023/12/07 06:25:36;;;;;;;201.35;84.05;;;;;;;;;;773540;178;919599;-60
2023/12/07 06:28:01;;;;;;;181.97;83.87;;;;;;;;;;771158;179;919186;-60
2023/12/07 06:30:27;;;;;;;164.93;75.93;;;;;;;;;;778883;179;916885;-61
2023/12/07 06:32:54;;;;;;;220.60;91.03;;;;;;;;;;776404;179;919201;-60
2023/12/07 06:35:19;;;;;;;216.10;89.87;;;;;;;;;;771863;180;918804;-61
2023/12/07 06:37:45;;;;;;;198.80;82.97;;;;;;;;;;771567;180;914137;-60
2023/12/07 06:40:11;;;;;;;212.37;89.60;;;;;;;;;;767678;180;918192;-60
2023/12/07 06:42:37;;;;;;;213.30;91.10;;;;;;;;;;772241;181;919856;-61
2023/12/07 06:45:03;;;;;;;172.07;84.57;;;;;;;;;;773831;180;918862;-61
2023/12/07 06:47:29;;;;;;;180.50;85.23;;;;;;;;;;780176;180;819318;-60
2023/12/07 06:49:55;;;;;;;198.70;81.33;;;;;;;;;;770360;178;923715;-61
2023/12/07 06:52:21;;;;;;;187.40;83.37;;;;;;;;;;775104;180;817942;-60
2023/12/07 06:54:46;;;;;;;195.00;79.68;;;;;;;;;;779887;178;919275;-60
2023/12/07 06:57:12;;;;;;;173.13;70.57;;;;;;;;;;772327;178;918673;-62
2023/12/07 06:59:38;;;;;;;185.00;81.73;;;;;;;;;;775515;180;918915;-60
2023/12/07 07:02:04;;;;;;;178.40;77.37;;;;;;;;;;775725;180;917696;-61
2023/12/07 07:04:30;;;;;;;215.87;98.77;;;;;;;;;;772064;180;919224;-63
2023/12/07 07:06:56;;;;;;;195.70;93.60;;;;;;;;;;770998;180;918616;-60
2023/12/07 07:09:21;;;;;;;183.93;77.32;;;;;;;;;;774115;181;917796;-61
2023/12/07 07:11:47;;;;;;;175.73;76.33;;;;;;;;;;771994;178;915706;-60
2023/12/07 07:14:13;;;;;;;162.13;74.07;;;;;;;;;;769500;180;911665;-62
2023/12/07 07:16:39;;;;;;;174.33;78.27;;;;;;;;;;774109;177;816525;-62
2023/12/07 07:19:05;;;;;;;171.67;76.07;;;;;;;;;;778391;180;920588;-63
2023/12/07 07:21:31;;;;;;;164.13;73.13;;;;;;;;;;773091;180;919191;-61
2023/12/07 07:23:57;;;;;;;172.83;71.20;;;;;;;;;;773508;180;816407;-63
2023/12/07 07:26:24;;;;;;;185.70;82.20;;;;;;;;;;774225;178;847847;-60
2023/12/07 07:28:49;;;;;;;171.73;72.47;;;;;;;;;;772341;179;825796;-63
2023/12/07 07:31:14;;;;;;;170.20;72.07;;;;;;;;;;769128;180;910759;-63
2023/12/07 07:33:40;;;;;;;165.57;75.83;;;;;;;;;;779860;180;814936;-63
2023/12/07 07:36:06;;;;;;;176.60;75.87;;;;;;;;;;772458;178;912319;-62
2023/12/07 07:38:32;;;;;;;190.47;94.17;;;;;;;;;;768864;180;918384;-62
2023/12/07 07:40:58;;;;;;;166.90;79.37;;;;;;;;;;775073;176;919635;-61
2023/12/07 07:43:24;;;;;;;333.20;183.27;;;;;;;;;;766868;181;715768;-60
2023/12/07 07:45:50;;;;;;;188.77;85.43;;;;;;;;;;765314;180;930522;-61
2023/12/07 07:48:15;;;;;;;190.45;84.03;;;;;;;;;;774737;178;897060;-64
2023/12/07 07:50:41;;;;;;;203.80;98.63;;;;;;;;;;777789;180;911637;-61
2023/12/07 07:53:07;;;;;;;174.68;79.53;;;;;;;;;;773235;178;907546;-60
2023/12/07 07:55:33;;;;;;;153.17;81.97;;;;;;;;;;775162;180;816959;-63
2023/12/07 07:57:59;;;;;;;158.50;67.83;;;;;;;;;;775378;177;1041316;-61
2023/12/07 08:00:25;;;;;;;172.00;78.90;;;;;;;;;;774708;180;921896;-62
2023/12/07 08:02:51;;;;;;;175.60;80.70;;;;;;;;;;773743;180;920480;-63
2023/12/07 08:05:18;;;;;;;150.93;64.07;;;;;;;;;;772766;180;1016895;-63
2023/12/07 08:07:44;;;;;;;148.97;64.67;;;;;;;;;;771005;181;914267;-63
2023/12/07 08:10:09;;;;;;;142.13;65.07;;;;;;;;;;771207;181;919147;-64
2023/12/07 08:12:36;;;;;;;139.30;63.00;;;;;;;;;;770892;180;918807;-62
2023/12/07 08:15:01;;;;;;;135.23;63.60;;;;;;;;;;773411;180;922499;-61
2023/12/07 08:17:27;;;;;;;130.17;58.50;;;;;;;;;;764579;180;919138;-61
2023/12/07 08:19:53;;;;;;;156.00;61.40;;;;;;;;;;768254;181;923518;-63
2023/12/07 08:22:20;;;;;;;150.20;60.57;;;;;;;;;;778190;180;1014906;-63
2023/12/07 08:24:45;;;;;;;122.90;55.93;;;;;;;;;;772821;179;914032;-63
2023/12/07 08:27:11;;;;;;;134.20;59.00;;;;;;;;;;770343;180;917946;-64
2023/12/07 08:29:37;;;;;;;132.67;59.87;;;;;;;;;;777550;180;920608;-63
2023/12/07 08:32:03;;;;;;;134.77;59.47;;;;;;;;;;768862;180;1170738;-64
2023/12/07 08:34:29;;;;;;;160.60;75.73;;;;;;;;;;773366;178;1056514;-61
2023/12/07 08:36:55;;;;;;;214.90;90.47;;;;;;;;;;771808;180;918694;-61
2023/12/07 08:39:21;;;;;;;198.50;86.60;;;;;;;;;;776764;180;941769;-61
2023/12/07 08:41:46;;;;;;;176.00;70.83;;;;;;;;;;771681;180;919098;-62
2023/12/07 08:44:12;;;;;;;173.83;70.00;;;;;;;;;;772628;180;919066;-61
2023/12/07 08:46:38;;;;;;;144.33;69.67;;;;;;;;;;774170;177;917843;-61
2023/12/07 08:49:04;;;;;;;137.67;63.43;;;;;;;;;;761389;180;869954;-61
2023/12/07 08:51:30;;;;;;;133.43;65.43;;;;;;;;;;776600;177;920455;-62
2023/12/07 08:53:56;;;;;;;143.70;65.90;;;;;;;;;;780156;180;821178;-62
2023/12/07 08:56:22;;;;;;;146.00;66.40;;;;;;;;;;771648;179;919132;-64
2023/12/07 08:58:48;;;;;;;242.57;86.47;;;;;;;;;;762576;180;1113911;-64
2023/12/07 09:01:13;;;;;;;203.50;83.45;;;;;;;;;;763695;181;922518;-62
2023/12/07 09:03:41;;;;;;;142.27;64.43;;;;;;;;;;771330;181;914981;-64
2023/12/07 09:06:06;;;;;;;146.13;66.63;;;;;;;;;;768799;178;977244;-61
2023/12/07 09:08:31;;;;;;;141.17;62.47;;;;;;;;;;769611;178;1119330;-62
2023/12/07 09:10:57;;;;;;;134.97;62.10;;;;;;;;;;780525;180;914693;-62
2023/12/07 09:13:23;;;;;;;147.43;72.47;;;;;;;;;;772006;180;1016449;-62
2023/12/07 09:15:49;;;;;;;170.23;69.77;;;;;;;;;;774429;180;830014;-64
2023/12/07 09:18:15;;;;;;;180.50;81.67;;;;;;;;;;778658;180;1130835;-61
2023/12/07 09:20:47;;;;;;;169.17;76.83;;;;;;;;;;774154;177;917143;-65
2023/12/07 09:23:14;;;;;;;141.80;73.07;;;;;;;;;;775079;180;915411;-66
2023/12/07 09:25:40;;;;;;;160.73;70.20;;;;;;;;;;768127;180;920516;-65
2023/12/07 09:28:05;;;;;;;345.87;134.57;;;;;;;;;;780235;180;818294;-63
2023/12/07 09:30:33;;;;;;;168.67;84.87;;;;;;;;;;772073;180;919305;-62
2023/12/07 09:32:56;;;;;;;136.67;70.60;;;;;;;;;;770161;180;1123333;-64
2023/12/07 09:35:22;;;;;;;140.37;70.95;;;;;;;;;;778013;178;762295;-63
2023/12/07 09:37:48;;;;;;;144.80;66.27;;;;;;;;;;774804;180;1022283;-63
2023/12/07 09:40:15;;;;;;;164.20;68.78;;;;;;;;;;771463;180;920807;-67
2023/12/07 09:42:41;;;;;;;137.07;64.63;;;;;;;;;;780835;180;715750;-66
2023/12/07 09:45:07;;;;;;;141.97;63.90;;;;;;;;;;774859;178;915824;-66
2023/12/07 09:47:32;;;;;;;140.90;66.63;;;;;;;;;;771813;178;918544;-65
2023/12/07 09:49:58;;;;;;;124.37;64.33;;;;;;;;;;768242;178;1221684;-65
2023/12/07 09:52:24;;;;;;;122.63;55.03;;;;;;;;;;777352;180;744140;-65
2023/12/07 09:54:50;;;;;;;124.77;58.07;;;;;;;;;;770420;179;1145577;-64
2023/12/07 09:57:16;;;;;;;146.93;63.57;;;;;;;;;;772340;177;911802;-64
2023/12/07 09:59:42;;;;;;;142.93;66.53;;;;;;;;;;781191;177;750375;-64
2023/12/07 10:02:07;;;;;;;151.80;65.43;;;;;;;;;;775776;177;915915;-64
2023/12/07 10:04:33;;;;;;;169.10;79.05;;;;;;;;;;776211;180;812026;-65
2023/12/07 10:06:59;;;;;;;153.57;72.50;;;;;;;;;;775357;178;905997;-64
2023/12/07 10:09:25;;;;;;;142.65;65.45;;;;;;;;;;774600;178;804420;-68
2023/12/07 10:11:51;;;;;;;194.67;92.93;;;;;;;;;;772728;178;921345;-64
2023/12/07 10:14:17;;;;;;;152.17;67.97;;;;;;;;;;770572;180;915767;-67
2023/12/07 10:16:45;;;;;;;141.40;67.37;;;;;;;;;;775346;177;876359;-67
2023/12/07 10:19:13;;;;;;;149.80;70.97;;;;;;;;;;771374;178;917069;-65
2023/12/07 10:21:39;;;;;;;146.10;64.70;;;;;;;;;;773442;180;916324;-66
2023/12/07 10:24:04;;;;;;;153.10;64.13;;;;;;;;;;778414;180;815252;-65
2023/12/07 10:26:30;;;;;;;156.87;68.40;;;;;;;;;;774419;181;871343;-66
2023/12/07 10:28:56;;;;;;;165.57;72.83;;;;;;;;;;773646;177;971323;-66
2023/12/07 10:31:23;;;;;;;169.27;76.33;;;;;;;;;;777320;177;915101;-65
2023/12/07 10:33:48;;;;;;;173.23;75.67;;;;;;;;;;768776;180;1019958;-65
2023/12/07 10:36:14;;;;;;;165.33;74.70;;;;;;;;;;771139;181;919454;-64
2023/12/07 10:38:41;;;;;;;166.90;69.83;;;;;;;;;;762720;179;1121618;-63
2023/12/07 10:41:06;;;;;;;163.63;71.33;;;;;;;;;;771844;180;807687;-62
2023/12/07 10:43:32;;;;;;;141.70;61.87;;;;;;;;;;771217;177;919507;-64
2023/12/07 10:45:57;;;;;;;175.13;75.07;;;;;;;;;;771767;178;921594;-66
2023/12/07 10:48:23;;;;;;;174.62;77.75;;;;;;;;;;777714;180;910484;-66
2023/12/07 10:50:49;;;;;;;153.67;71.87;;;;;;;;;;771404;180;998394;-62
2023/12/07 10:53:15;;;;;;;193.90;87.35;;;;;;;;;;772849;178;917084;-66
2023/12/07 10:55:43;;;;;;;202.63;91.77;;;;;;;;;;778105;180;916032;-62
2023/12/07 10:58:09;;;;;;;185.13;81.57;;;;;;;;;;772672;180;817903;-65
2023/12/07 11:00:35;;;;;;;166.57;72.87;;;;;;;;;;775062;180;1032116;-63
2023/12/07 11:03:00;;;;;;;192.57;98.27;;;;;;;;;;779731;180;798951;-65
2023/12/07 11:05:27;;;;;;;176.20;77.10;;;;;;;;;;772246;180;834205;-63
2023/12/07 11:07:53;;;;;;;180.20;83.63;;;;;;;;;;778913;180;817358;-62
2023/12/07 11:10:21;;;;;;;159.67;73.43;;;;;;;;;;773462;178;957183;-62
2023/12/07 11:12:48;;;;;;;190.80;79.50;;;;;;;;;;774791;179;919060;-63
2023/12/07 11:15:13;;;;;;;163.63;72.97;;;;;;;;;;772875;179;917133;-62
2023/12/07 11:17:52;;;;;;;179.53;73.83;;;;;;;;;;778277;177;918170;-63
2023/12/07 11:20:20;;;;;;;418.70;248.13;;;;;;;;;;779183;180;816919;-62
2023/12/07 11:22:46;;;;;;;208.43;91.63;;;;;;;;;;777715;180;821648;-62
2023/12/07 11:25:11;;;;;;;198.07;88.47;;;;;;;;;;775555;180;785534;-65
2023/12/07 11:27:37;;;;;;;188.98;90.75;;;;;;;;;;774341;181;919325;-65
2023/12/07 11:30:03;;;;;;;203.50;91.33;;;;;;;;;;764011;180;821466;-61
2023/12/07 11:32:29;;;;;;;183.00;88.40;;;;;;;;;;769830;177;850165;-63
2023/12/07 11:34:55;;;;;;;234.67;92.17;;;;;;;;;;767686;182;919569;-61
2023/12/07 11:37:21;;;;;;;195.03;83.93;;;;;;;;;;771026;181;920383;-61
2023/12/07 11:39:47;;;;;;;191.40;84.63;;;;;;;;;;770918;180;919161;-64
2023/12/07 11:42:13;;;;;;;215.45;94.20;;;;;;;;;;764475;180;1685741;-61
2023/12/07 11:44:38;;;;;;;198.97;88.10;;;;;;;;;;771809;180;814107;-64
2023/12/07 11:47:05;;;;;;;206.23;84.57;;;;;;;;;;772422;180;635419;-63
2023/12/07 11:49:31;;;;;;;179.13;80.17;;;;;;;;;;774725;177;641034;-64
2023/12/07 11:51:56;;;;;;;158.70;68.47;;;;;;;;;;780705;178;623315;-61
2023/12/07 11:54:23;;;;;;;163.23;64.50;;;;;;;;;;775948;177;617713;-64
2023/12/07 11:56:51;;;;;;;173.53;67.40;;;;;;;;;;775662;179;919693;-65
2023/12/07 11:59:17;;;;;;;177.93;73.90;;;;;;;;;;782469;180;632711;-65
2023/12/07 12:01:43;;;;;;;157.43;63.47;;;;;;;;;;775250;178;804025;-63
2023/12/07 12:04:09;;;;;;;139.40;59.47;;;;;;;;;;775578;180;812984;-65
2023/12/07 12:06:35;;;;;;;166.70;79.40;;;;;;;;;;771490;180;917375;-61
2023/12/07 12:09:01;;;;;;;164.47;69.87;;;;;;;;;;779034;177;818422;-61
2023/12/07 12:11:26;;;;;;;186.88;74.95;;;;;;;;;;771559;178;917820;-61
2023/12/07 12:13:52;;;;;;;176.90;68.37;;;;;;;;;;765638;180;921066;-66
2023/12/07 12:16:18;;;;;;;185.03;87.90;;;;;;;;;;779909;177;918386;-61
2023/12/07 12:18:44;;;;;;;177.80;72.87;;;;;;;;;;773676;180;919010;-61
2023/12/07 12:21:10;;;;;;;185.33;69.63;;;;;;;;;;770168;178;899267;-61
2023/12/07 12:23:36;;;;;;;149.60;61.83;;;;;;;;;;781907;180;917636;-65
2023/12/07 12:26:02;;;;;;;182.33;74.80;;;;;;;;;;763483;179;921069;-61
2023/12/07 12:28:28;;;;;;;170.47;77.67;;;;;;;;;;770516;177;913204;-64
2023/12/07 12:30:53;;;;;;;158.60;72.60;;;;;;;;;;774491;180;915076;-64
2023/12/07 12:33:19;;;;;;;151.73;63.33;;;;;;;;;;774866;180;817306;-61
2023/12/07 12:35:45;;;;;;;174.17;77.90;;;;;;;;;;772335;180;914990;-65
2023/12/07 12:38:11;;;;;;;167.27;79.60;;;;;;;;;;773015;180;817584;-61
2023/12/07 12:40:37;;;;;;;161.17;72.20;;;;;;;;;;779119;180;919412;-62
2023/12/07 12:43:03;;;;;;;198.83;76.03;;;;;;;;;;775342;180;918375;-65
2023/12/07 12:45:28;;;;;;;155.70;63.07;;;;;;;;;;775280;177;915224;-61
2023/12/07 12:47:55;;;;;;;155.00;72.87;;;;;;;;;;777754;180;916106;-62
2023/12/07 12:50:26;;;;;;;188.77;82.87;;;;;;;;;;770830;181;917945;-61
2023/12/07 12:52:52;;;;;;;176.27;80.27;;;;;;;;;;774329;180;919235;-65
2023/12/07 12:55:18;;;;;;;163.35;72.03;;;;;;;;;;774906;180;918466;-64
2023/12/07 12:57:44;;;;;;;180.00;75.00;;;;;;;;;;778859;178;619396;-62
2023/12/07 13:00:10;;;;;;;170.00;65.93;;;;;;;;;;779146;178;622223;-61
2023/12/07 13:02:36;;;;;;;171.90;67.30;;;;;;;;;;769785;178;638036;-64
2023/12/07 13:05:02;;;;;;;236.73;83.25;;;;;;;;;;765846;181;884363;-66
2023/12/07 13:07:28;;;;;;;183.97;74.13;;;;;;;;;;769964;181;817033;-65
2023/12/07 13:09:54;;;;;;;193.40;80.90;;;;;;;;;;776184;180;815792;-61
2023/12/07 13:12:20;;;;;;;180.07;78.20;;;;;;;;;;781601;180;786558;-61
2023/12/07 13:14:46;;;;;;;182.10;68.53;;;;;;;;;;771014;180;917032;-64
2023/12/07 13:17:12;;;;;;;173.20;75.90;;;;;;;;;;768608;180;919220;-61
2023/12/07 13:19:38;;;;;;;159.23;67.50;;;;;;;;;;777598;178;750900;-64
2023/12/07 13:22:04;;;;;;;175.63;73.40;;;;;;;;;;774372;177;918831;-61
2023/12/07 13:24:29;;;;;;;179.70;77.13;;;;;;;;;;775222;180;619422;-65
2023/12/07 13:26:55;;;;;;;198.07;93.28;;;;;;;;;;753688;184;919295;-61
2023/12/07 13:29:22;;;;;;;184.37;85.27;;;;;;;;;;771218;180;914491;-61
2023/12/07 13:31:49;;;;;;;158.60;67.90;;;;;;;;;;772261;180;915754;-64
2023/12/07 13:34:14;;;;;;;218.03;114.57;;;;;;;;;;764281;180;812275;-61
2023/12/07 13:36:39;;;;;;;192.10;81.17;;;;;;;;;;779417;180;717210;-60
2023/12/07 13:39:05;;;;;;;297.03;148.80;;;;;;;;;;770196;180;916143;-63
2023/12/07 13:41:33;;;;;;;237.10;109.72;;;;;;;;;;766807;181;918857;-61
2023/12/07 13:44:01;;;;;;;209.03;93.70;;;;;;;;;;762979;180;917131;-64