Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:51;;;;;;;2.10;0.20;;;;;;;;;;10347522;28;20406;-69
2023/10/26 00:07:55;;;;;;;0.93;0.40;;;;;;;;;;10343478;28;20070;-70
2023/10/26 00:12:58;;;;;;;;;;;;;;;;;;10341356;28;20407;-70
2023/10/26 00:18:01;;;;;;;0.55;0.30;;;;;;;;;;10339981;28;19937;-69
2023/10/26 00:23:07;;;;;;;0.13;0.13;;;;;;;;;;10341100;28;20105;-69
2023/10/26 00:28:09;;;;;;;0.55;0.10;;;;;;;;;;10343197;28;20037;-69
2023/10/26 00:33:12;;;;;;;0.55;0.30;;;;;;;;;;10350508;28;20034;-69
2023/10/26 00:38:16;;;;;;;1.55;0.40;;;;;;;;;;10357069;28;20046;-69
2023/10/26 00:43:20;;;;;;;0.82;0.45;;;;;;;;;;10353065;28;20560;-69
2023/10/26 00:48:22;;;;;;;2.97;0.40;;;;;;;;;;10351568;28;20044;-70
2023/10/26 00:53:27;;;;;;;0.30;0.30;;;;;;;;;;10346205;28;20060;-69
2023/10/26 00:58:30;;;;;;;;;;;;;;;;;;10346487;28;20096;-69
2023/10/26 01:03:34;;;;;;;1.10;0.30;;;;;;;;;;10346547;28;19925;-69
2023/10/26 01:08:38;;;;;;;0.90;0.30;;;;;;;;;;10353471;28;20037;-69
2023/10/26 01:13:41;;;;;;;0.28;0.10;;;;;;;;;;10346320;28;20041;-70
2023/10/26 01:18:44;;;;;;;2.58;0.10;;;;;;;;;;10347639;28;20505;-71
2023/10/26 01:23:48;;;;;;;0.03;0.00;;;;;;;;;;10351224;28;20049;-70
2023/10/26 01:28:51;;;;;;;;;;;;;;;;;;10341356;28;20066;-71
2023/10/26 01:33:53;;;;;;;0.80;0.20;;;;;;;;;;10350394;28;20390;-69
2023/10/26 01:38:59;;;;;;;0.00;0.00;;;;;;;;;;10346366;28;20145;-69
2023/10/26 01:44:02;;;;;;;0.00;0.00;;;;;;;;;;10354832;28;20045;-68
2023/10/26 01:49:05;;;;;;;0.10;0.10;;;;;;;;;;10348099;28;20038;-69
2023/10/26 01:54:09;;;;;;;1.05;0.30;;;;;;;;;;10347649;28;20045;-69
2023/10/26 01:59:14;;;;;;;0.22;0.20;;;;;;;;;;10343270;28;20046;-70
2023/10/26 02:04:17;;;;;;;0.13;0.05;;;;;;;;;;10344404;28;20085;-68
2023/10/26 02:09:21;;;;;;;1.05;0.30;;;;;;;;;;10349578;28;20506;-70
2023/10/26 02:14:24;;;;;;;0.20;0.10;;;;;;;;;;10343885;28;20074;-69
2023/10/26 02:19:26;;;;;;;0.20;0.10;;;;;;;;;;10346892;28;20037;-69
2023/10/26 02:24:30;;;;;;;0.10;0.10;;;;;;;;;;10353443;28;20050;-71
2023/10/26 02:29:33;;;;;;;0.30;0.10;;;;;;;;;;10342333;28;20553;-68
2023/10/26 02:34:36;;;;;;;0.00;0.00;;;;;;;;;;10341433;28;20121;-70
2023/10/26 02:39:40;;;;;;;0.40;0.40;;;;;;;;;;10348456;28;20049;-67
2023/10/26 02:44:44;;;;;;;0.88;0.22;;;;;;;;;;10348372;28;20046;-69
2023/10/26 02:49:47;;;;;;;0.63;0.20;;;;;;;;;;10340338;28;20041;-69
2023/10/26 02:54:51;;;;;;;0.00;0.00;;;;;;;;;;10345467;28;20082;-69
2023/10/26 02:59:53;;;;;;;0.25;0.00;;;;;;;;;;10342880;28;20046;-70
2023/10/26 03:04:56;;;;;;;0.32;0.22;;;;;;;;;;10340951;28;20121;-68
2023/10/26 03:10:00;;;;;;;0.57;0.30;;;;;;;;;;10345574;28;20239;-69
2023/10/26 03:15:03;;;;;;;0.45;0.10;;;;;;;;;;10342623;28;20054;-68
2023/10/26 03:20:06;;;;;;;0.20;0.10;;;;;;;;;;10332903;28;20046;-68
2023/10/26 03:25:13;;;;;;;0.27;0.27;;;;;;;;;;10333923;28;20054;-70
2023/10/26 03:30:17;;;;;;;0.40;0.20;;;;;;;;;;10344323;28;20041;-69
2023/10/26 03:35:20;;;;;;;1.20;0.20;;;;;;;;;;10354692;28;20056;-68
2023/10/26 03:40:24;;;;;;;0.73;0.30;;;;;;;;;;10330232;28;20632;-67
2023/10/26 03:45:28;;;;;;;0.43;0.08;;;;;;;;;;10335932;28;20041;-69
2023/10/26 03:50:31;;;;;;;0.88;0.38;;;;;;;;;;10333399;28;20030;-69
2023/10/26 03:55:35;;;;;;;0.35;0.28;;;;;;;;;;10336294;28;20046;-69
2023/10/26 04:00:38;;;;;;;0.35;0.30;;;;;;;;;;10332141;28;20046;-69
2023/10/26 04:05:41;;;;;;;0.30;0.20;;;;;;;;;;10334736;28;20105;-69
2023/10/26 04:10:45;;;;;;;0.10;0.10;;;;;;;;;;10341287;28;20115;-69
2023/10/26 04:15:48;;;;;;;0.22;0.20;;;;;;;;;;10348751;28;20045;-69
2023/10/26 04:20:52;;;;;;;1.08;0.40;;;;;;;;;;10340269;28;20054;-69
2023/10/26 04:25:56;;;;;;;1.65;0.15;;;;;;;;;;10340762;28;20044;-69
2023/10/26 04:30:58;;;;;;;;;;;;;;;;;;10346176;28;20169;-68
2023/10/26 04:36:02;;;;;;;1.63;0.22;;;;;;;;;;10355703;28;19929;-68
2023/10/26 04:41:06;;;;;;;0.47;0.20;;;;;;;;;;10337122;28;20129;-68
2023/10/26 04:46:09;;;;;;;0.90;0.30;;;;;;;;;;10342775;28;20073;-68
2023/10/26 04:51:12;;;;;;;2.60;2.40;;;;;;;;;;10338139;28;20423;-69
2023/10/26 04:56:16;;;;;;;2.30;1.08;;;;;;;;;;10330359;28;20102;-71
2023/10/26 05:01:20;;;;;;;1.08;0.47;;;;;;;;;;10349769;28;20078;-68
2023/10/26 05:06:22;;;;;;;1.60;0.50;;;;;;;;;;10340565;28;20037;-69
2023/10/26 05:11:26;;;;;;;1.17;0.25;;;;;;;;;;10344269;28;20351;-68
2023/10/26 05:16:29;;;;;;;0.38;0.35;;;;;;;;;;10346169;28;20080;-69
2023/10/26 05:21:31;;;;;;;0.38;0.32;;;;;;;;;;10353813;28;20050;-69
2023/10/26 05:26:36;;;;;;;0.82;0.40;;;;;;;;;;10364934;28;20062;-69
2023/10/26 05:31:38;;;;;;;0.98;0.50;;;;;;;;;;10342647;28;20042;-69
2023/10/26 05:36:41;;;;;;;2.08;0.90;;;;;;;;;;10347392;28;20069;-69
2023/10/26 05:41:45;;;;;;;0.68;0.30;;;;;;;;;;10346928;28;20042;-68
2023/10/26 05:46:47;;;;;;;0.82;0.60;;;;;;;;;;10344334;28;20442;-69
2023/10/26 05:51:50;;;;;;;3.53;0.55;;;;;;;;;;10345679;28;20054;-69
2023/10/26 05:56:54;;;;;;;4.45;0.40;;;;;;;;;;10344682;28;20503;-69
2023/10/26 06:01:56;;;;;;;3.25;0.70;;;;;;;;;;10343978;28;20143;-71
2023/10/26 06:06:59;;;;;;;0.30;0.30;;;;;;;;;;10340319;28;20049;-70
2023/10/26 06:12:03;;;;;;;0.88;0.40;;;;;;;;;;10340271;28;20074;-71
2023/10/26 06:17:05;;;;;;;;;;;;;;;;;;10338922;28;20053;-71
2023/10/26 06:22:08;;;;;;;0.32;0.20;;;;;;;;;;10340815;28;21095;-71
2023/10/26 06:27:12;;;;;;;0.40;0.30;;;;;;;;;;10336190;28;20402;-70
2023/10/26 06:32:15;;;;;;;3.40;0.43;;;;;;;;;;10343598;28;20044;-73
2023/10/26 06:37:18;;;;;;;2.30;0.38;;;;;;;;;;10342033;28;20443;-71
2023/10/26 06:42:22;;;;;;;0.20;0.10;;;;;;;;;;10340458;28;20054;-71
2023/10/26 06:47:25;;;;;;;0.22;0.22;;;;;;;;;;10348054;28;20046;-70
2023/10/26 06:52:27;;;;;;;0.22;0.22;;;;;;;;;;10341945;28;20041;-69
2023/10/26 06:57:34;;;;;;;1.30;0.30;;;;;;;;;;10347996;28;20133;-68
2023/10/26 07:02:37;;;;;;;0.50;0.25;;;;;;;;;;10352379;28;20051;-69
2023/10/26 07:07:40;;;;;;;1.35;0.52;;;;;;;;;;10349815;28;20104;-68
2023/10/26 07:12:44;;;;;;;0.70;0.40;;;;;;;;;;10355171;28;20462;-69
2023/10/26 07:17:47;;;;;;;1.63;0.40;;;;;;;;;;10361274;28;20092;-71
2023/10/26 07:22:49;;;;;;;0.40;0.22;;;;;;;;;;10352723;28;20053;-70
2023/10/26 07:27:54;;;;;;;0.47;0.32;;;;;;;;;;10349571;28;20042;-68
2023/10/26 07:32:56;;;;;;;;;;;;;;;;;;10347295;28;20140;-69
2023/10/26 07:38:04;;;;;;;0.80;0.47;;;;;;;;;;10356109;28;20057;-68
2023/10/26 07:43:29;;;;;;;0.65;0.40;;;;;;;;;;10355797;28;20045;-69
2023/10/26 07:48:35;;;;;;;2.20;0.47;;;;;;;;;;10353399;28;20050;-69
2023/10/26 07:53:41;;;;;;;1.13;0.68;;;;;;;;;;10353213;28;20042;-69
2023/10/26 07:58:44;;;;;;;0.43;0.40;;;;;;;;;;10344471;28;20029;-72
2023/10/26 08:03:48;;;;;;;1.02;0.40;;;;;;;;;;10360380;28;20403;-70
2023/10/26 08:08:51;;;;;;;1.08;0.50;;;;;;;;;;10356977;28;20146;-69
2023/10/26 08:13:55;;;;;;;1.40;0.60;;;;;;;;;;10354399;28;20042;-69
2023/10/26 08:18:58;;;;;;;;;;;;;;;;;;10349021;28;20917;-69
2023/10/26 08:24:01;;;;;;;0.20;0.10;;;;;;;;;;10353797;28;19921;-69
2023/10/26 08:29:05;;;;;;;2.80;0.47;;;;;;;;;;10352865;28;20042;-69
2023/10/26 08:34:23;;;;;;;0.43;0.40;;;;;;;;;;10350823;28;20058;-69
2023/10/26 08:39:25;;;;;;;1.80;0.30;;;;;;;;;;10349816;28;20107;-69
2023/10/26 08:44:30;;;;;;;1.60;0.50;;;;;;;;;;10352940;28;20047;-68
2023/10/26 08:49:33;;;;;;;0.60;0.32;;;;;;;;;;10358881;28;20861;-68
2023/10/26 08:54:37;;;;;;;1.30;0.60;;;;;;;;;;10365125;28;20543;-71
2023/10/26 08:59:42;;;;;;;0.52;0.52;;;;;;;;;;10362367;28;20046;-70
2023/10/26 09:05:00;;;;;;;0.70;0.60;;;;;;;;;;10359497;28;20046;-69
2023/10/26 09:10:03;;;;;;;0.95;0.30;;;;;;;;;;10365242;28;20046;-69
2023/10/26 09:15:08;;;;;;;0.90;0.30;;;;;;;;;;10358249;28;20065;-69
2023/10/26 09:20:17;;;;;;;1.85;0.40;;;;;;;;;;10352138;28;20046;-70
2023/10/26 09:25:20;;;;;;;1.80;0.47;;;;;;;;;;10354251;28;20600;-68
2023/10/26 09:30:27;;;;;;;0.57;0.40;;;;;;;;;;10359114;28;20041;-69
2023/10/26 09:35:30;;;;;;;5.22;0.80;;;;;;;;;;10361497;28;20456;-69
2023/10/26 09:40:33;;;;;;;0.32;0.32;;;;;;;;;;10352375;28;20048;-69
2023/10/26 09:45:37;;;;;;;0.98;0.50;;;;;;;;;;10351335;28;20487;-70
2023/10/26 09:50:40;;;;;;;0.98;0.50;;;;;;;;;;10360180;28;20133;-69
2023/10/26 09:55:43;;;;;;;0.52;0.30;;;;;;;;;;10360905;28;20091;-68
2023/10/26 10:00:47;;;;;;;1.00;0.40;;;;;;;;;;10354837;28;20108;-69
2023/10/26 10:05:50;;;;;;;;;;;;;;;;;;10355224;28;20066;-69
2023/10/26 10:11:07;;;;;;;0.55;0.50;;;;;;;;;;10355322;28;20563;-71
2023/10/26 10:16:24;;;;;;;3.72;0.70;;;;;;;;;;10351558;28;20061;-69
2023/10/26 10:21:36;;;;;;;0.60;0.35;;;;;;;;;;10353485;28;20046;-68
2023/10/26 10:26:53;;;;;;;0.70;0.60;;;;;;;;;;10355365;28;20042;-74
2023/10/26 10:31:56;;;;;;;1.15;0.60;;;;;;;;;;10354451;28;20128;-71
2023/10/26 10:37:17;;;;;;;2.25;0.63;;;;;;;;;;10358804;28;20072;-73
2023/10/26 10:42:20;;;;;;;1.45;0.70;;;;;;;;;;10359337;28;20042;-73
2023/10/26 10:47:27;;;;;;;1.88;0.60;;;;;;;;;;10353456;28;20136;-74
2023/10/26 10:52:31;;;;;;;5.28;2.33;;;;;;;;;;10358517;28;20080;-73
2023/10/26 10:57:34;;;;;;;4.10;1.65;;;;;;;;;;10352321;28;20073;-75
2023/10/26 11:02:37;;;;;;;3.88;1.30;;;;;;;;;;10357495;28;20659;-69
2023/10/26 11:07:41;;;;;;;3.30;1.67;;;;;;;;;;10353916;28;20050;-70
2023/10/26 11:12:50;;;;;;;2.72;1.30;;;;;;;;;;10354643;28;20072;-72
2023/10/26 11:17:53;;;;;;;1.60;0.88;;;;;;;;;;10357587;28;20108;-69
2023/10/26 11:22:58;;;;;;;1.17;0.60;;;;;;;;;;10356911;28;20224;-70
2023/10/26 11:28:00;;;;;;;1.85;1.30;;;;;;;;;;10355195;28;20071;-69
2023/10/26 11:33:07;;;;;;;0.80;0.65;;;;;;;;;;10353556;28;20144;-68
2023/10/26 11:38:11;;;;;;;3.10;1.17;;;;;;;;;;10354507;28;20060;-69
2023/10/26 11:43:13;;;;;;;6.32;2.78;;;;;;;;;;10357700;28;20088;-69
2023/10/26 11:48:25;;;;;;;0.98;0.82;;;;;;;;;;10353845;28;20053;-69
2023/10/26 11:53:29;;;;;;;2.38;0.93;;;;;;;;;;10353184;28;20046;-69
2023/10/26 11:58:33;;;;;;;3.75;1.02;;;;;;;;;;10354046;28;20114;-69
2023/10/26 12:03:36;;;;;;;1.88;1.10;;;;;;;;;;10357006;28;20403;-69
2023/10/26 12:08:40;;;;;;;1.42;0.80;;;;;;;;;;10354713;28;20046;-69
2023/10/26 12:13:43;;;;;;;7.68;1.40;;;;;;;;;;10353531;28;20588;-70
2023/10/26 12:18:45;;;;;;;1.48;0.90;;;;;;;;;;10351907;28;20116;-68
2023/10/26 12:23:50;;;;;;;3.73;1.10;;;;;;;;;;10353532;28;20427;-71
2023/10/26 12:28:52;;;;;;;0.47;0.28;;;;;;;;;;10366185;28;20179;-69
2023/10/26 12:33:55;;;;;;;0.40;0.40;;;;;;;;;;10360912;28;20414;-70
2023/10/26 12:38:59;;;;;;;0.97;0.70;;;;;;;;;;10364095;28;20097;-68
2023/10/26 12:44:02;;;;;;;1.40;0.70;;;;;;;;;;10359903;28;20038;-68
2023/10/26 12:49:05;;;;;;;1.27;0.50;;;;;;;;;;10351555;28;20042;-70
2023/10/26 12:54:09;;;;;;;0.40;0.40;;;;;;;;;;10361204;28;20163;-69
2023/10/26 12:59:12;;;;;;;0.45;0.45;;;;;;;;;;10358536;28;20568;-70
2023/10/26 13:04:15;;;;;;;0.30;0.30;;;;;;;;;;10365426;28;20092;-70
2023/10/26 13:09:19;;;;;;;0.70;0.60;;;;;;;;;;10360721;28;20042;-69
2023/10/26 13:14:21;;;;;;;;;;;;;;;;;;10360407;28;20057;-70
2023/10/26 13:19:24;;;;;;;4.30;0.63;;;;;;;;;;10356858;28;20267;-69
2023/10/26 13:24:29;;;;;;;3.53;0.70;;;;;;;;;;10357999;28;20408;-70
2023/10/26 13:29:31;;;;;;;3.20;0.85;;;;;;;;;;10356650;28;20045;-69
2023/10/26 13:34:34;;;;;;;1.80;0.70;;;;;;;;;;10357850;28;20414;-69
2023/10/26 13:39:38;;;;;;;1.75;0.80;;;;;;;;;;10355986;28;20136;-68
2023/10/26 13:44:42;;;;;;;2.08;0.82;;;;;;;;;;10360310;28;20156;-69
2023/10/26 13:49:45;;;;;;;1.45;0.85;;;;;;;;;;10356783;28;20062;-69
2023/10/26 13:54:49;;;;;;;1.30;0.80;;;;;;;;;;10360586;28;20151;-68
2023/10/26 13:59:51;;;;;;;1.55;0.77;;;;;;;;;;10357108;28;20030;-68
2023/10/26 14:04:54;;;;;;;3.85;1.50;;;;;;;;;;10360428;28;20533;-69
2023/10/26 14:09:59;;;;;;;1.13;0.90;;;;;;;;;;10358529;28;20041;-69
2023/10/26 14:15:02;;;;;;;2.28;0.95;;;;;;;;;;10358908;28;20127;-68
2023/10/26 14:20:06;;;;;;;5.88;1.23;;;;;;;;;;10355491;28;20042;-69
2023/10/26 14:25:10;;;;;;;2.83;0.90;;;;;;;;;;10349465;28;20127;-69
2023/10/26 14:30:13;;;;;;;0.68;0.60;;;;;;;;;;10352698;28;20034;-69
2023/10/26 14:35:15;;;;;;;5.35;1.27;;;;;;;;;;10352866;28;20133;-72
2023/10/26 14:40:20;;;;;;;3.97;1.08;;;;;;;;;;10355930;28;20042;-69
2023/10/26 14:45:24;;;;;;;3.97;1.00;;;;;;;;;;10356285;28;20559;-69
2023/10/26 14:50:26;;;;;;;4.32;1.35;;;;;;;;;;10349010;28;20352;-70
2023/10/26 14:55:32;;;;;;;3.72;0.88;;;;;;;;;;10350267;28;20049;-71
2023/10/26 15:00:36;;;;;;;5.25;1.20;;;;;;;;;;10348627;28;20038;-68
2023/10/26 15:05:39;;;;;;;4.55;1.20;;;;;;;;;;10351507;28;20042;-69
2023/10/26 15:10:46;;;;;;;5.60;1.55;;;;;;;;;;10350352;28;20471;-70
2023/10/26 15:15:56;;;;;;;3.10;1.48;;;;;;;;;;10344615;28;20060;-70
2023/10/26 15:21:03;;;;;;;4.07;1.23;;;;;;;;;;10351182;28;20096;-70
2023/10/26 15:26:07;;;;;;;1.80;1.10;;;;;;;;;;10350852;28;20479;-70
2023/10/26 15:31:10;;;;;;;4.25;1.17;;;;;;;;;;10335681;28;20366;-71
2023/10/26 15:36:13;;;;;;;5.77;0.87;;;;;;;;;;10336465;28;20045;-68
2023/10/26 15:41:17;;;;;;;2.13;0.75;;;;;;;;;;10328464;28;20056;-69
2023/10/26 15:46:19;;;;;;;5.70;1.60;;;;;;;;;;10332440;28;20177;-70
2023/10/26 15:51:22;;;;;;;3.28;1.10;;;;;;;;;;10339809;28;20399;-69
2023/10/26 15:56:28;;;;;;;2.78;1.52;;;;;;;;;;10335249;28;20498;-68
2023/10/26 16:01:31;;;;;;;5.32;1.40;;;;;;;;;;10330278;28;20307;-69
2023/10/26 16:06:36;;;;;;;5.40;1.50;;;;;;;;;;10330620;28;20099;-71
2023/10/26 16:11:40;;;;;;;3.92;1.10;;;;;;;;;;10337197;28;20081;-68
2023/10/26 16:16:44;;;;;;;;;;;;;;;;;;10332213;28;20053;-69
2023/10/26 16:21:47;;;;;;;2.63;1.02;;;;;;;;;;10334716;28;20004;-69
2023/10/26 16:26:51;;;;;;;5.00;1.67;;;;;;;;;;10337978;28;20069;-71
2023/10/26 16:31:54;;;;;;;10.70;2.63;;;;;;;;;;10337648;28;20505;-71
2023/10/26 16:36:56;;;;;;;5.15;1.55;;;;;;;;;;10342459;28;20046;-72
2023/10/26 16:42:01;;;;;;;4.10;1.30;;;;;;;;;;10355826;28;20645;-69
2023/10/26 16:47:04;;;;;;;7.65;2.33;;;;;;;;;;10353090;28;20042;-72
2023/10/26 16:52:07;;;;;;;;;;;;;;;;;;10350836;28;20492;-69
2023/10/26 16:57:12;;;;;;;5.95;1.67;;;;;;;;;;10356065;28;19922;-70
2023/10/26 17:02:14;;;;;;;;;;;;;;;;;;10357674;28;20227;-71
2023/10/26 17:07:16;;;;;;;6.43;2.38;;;;;;;;;;10357013;28;20428;-69
2023/10/26 17:12:20;;;;;;;3.30;1.67;;;;;;;;;;10357199;28;20050;-70
2023/10/26 17:17:23;;;;;;;;;;;;;;;;;;10360337;28;20064;-70
2023/10/26 17:22:25;;;;;;;13.95;4.90;;;;;;;;;;10364670;28;19925;-70
2023/10/26 17:27:31;;;;;;;12.18;3.08;;;;;;;;;;10365638;28;20185;-70
2023/10/26 17:32:35;;;;;;;14.55;5.75;;;;;;;;;;10363410;28;20128;-69
2023/10/26 17:37:38;;;;;;;8.68;3.05;;;;;;;;;;10362649;28;20084;-70
2023/10/26 17:42:42;;;;;;;7.03;3.42;;;;;;;;;;10366710;28;20046;-69
2023/10/26 17:47:45;;;;;;;7.22;2.97;;;;;;;;;;10362770;28;20077;-70
2023/10/26 17:52:48;;;;;;;6.55;2.63;;;;;;;;;;10365894;28;20452;-70
2023/10/26 17:57:52;;;;;;;9.48;2.88;;;;;;;;;;10349535;28;20052;-69
2023/10/26 18:02:55;;;;;;;;;;;;;;;;;;10347189;28;20130;-70
2023/10/26 18:07:58;;;;;;;1.20;0.87;;;;;;;;;;10355534;28;20020;-69
2023/10/26 18:13:02;;;;;;;1.27;0.95;;;;;;;;;;10346896;28;22387;-70
2023/10/26 18:18:04;;;;;;;3.92;1.20;;;;;;;;;;10350587;28;20132;-70
2023/10/26 18:23:07;;;;;;;4.97;1.52;;;;;;;;;;10364479;28;20042;-70
2023/10/26 18:28:11;;;;;;;7.40;1.50;;;;;;;;;;10362182;28;20065;-70
2023/10/26 18:33:14;;;;;;;7.18;1.85;;;;;;;;;;10365058;28;20034;-68
2023/10/26 18:38:16;;;;;;;5.43;1.33;;;;;;;;;;10360035;28;20703;-69
2023/10/26 18:43:20;;;;;;;1.05;0.90;;;;;;;;;;10358713;28;20117;-69
2023/10/26 18:48:22;;;;;;;;;;;;;;;;;;10360690;28;20034;-70
2023/10/26 18:53:25;;;;;;;6.00;1.67;;;;;;;;;;10362591;28;20005;-69
2023/10/26 18:58:29;;;;;;;1.92;0.93;;;;;;;;;;10361270;28;20125;-71
2023/10/26 19:03:32;;;;;;;4.00;1.60;;;;;;;;;;10363653;28;20120;-69
2023/10/26 19:08:42;;;;;;;5.20;1.67;;;;;;;;;;10361508;28;20053;-69
2023/10/26 19:13:46;;;;;;;3.85;1.45;;;;;;;;;;10360766;28;20113;-69
2023/10/26 19:18:49;;;;;;;1.20;1.00;;;;;;;;;;10362406;28;20487;-68
2023/10/26 19:23:51;;;;;;;6.40;1.80;;;;;;;;;;10360688;28;20065;-68
2023/10/26 19:28:55;;;;;;;2.58;1.10;;;;;;;;;;10359662;28;20295;-68
2023/10/26 19:33:58;;;;;;;3.65;1.15;;;;;;;;;;10359553;28;20030;-70
2023/10/26 19:39:00;;;;;;;3.28;1.20;;;;;;;;;;10357976;28;20470;-70
2023/10/26 19:44:05;;;;;;;4.88;0.93;;;;;;;;;;10359744;28;20048;-69
2023/10/26 19:49:07;;;;;;;9.23;1.77;;;;;;;;;;10358662;28;20084;-70
2023/10/26 19:54:10;;;;;;;3.13;0.90;;;;;;;;;;10360945;28;20050;-69
2023/10/26 19:59:15;;;;;;;2.55;1.02;;;;;;;;;;10360746;28;20069;-70
2023/10/26 20:04:17;;;;;;;3.58;1.38;;;;;;;;;;10358773;28;20042;-71
2023/10/26 20:09:20;;;;;;;3.05;1.27;;;;;;;;;;10358701;28;20511;-71
2023/10/26 20:14:24;;;;;;;1.83;1.13;;;;;;;;;;10360056;28;20391;-70
2023/10/26 20:19:27;;;;;;;5.65;1.35;;;;;;;;;;10357235;28;20052;-69
2023/10/26 20:24:29;;;;;;;2.90;1.23;;;;;;;;;;10358331;28;20073;-71
2023/10/26 20:29:34;;;;;;;2.80;1.60;;;;;;;;;;10358345;28;20069;-71
2023/10/26 20:34:37;;;;;;;2.47;1.15;;;;;;;;;;10361874;28;20562;-71
2023/10/26 20:39:41;;;;;;;3.50;1.60;;;;;;;;;;10355901;28;20197;-69
2023/10/26 20:44:43;;;;;;;;;;;;;;;;;;10363051;28;20042;-69
2023/10/26 20:49:48;;;;;;;3.05;1.77;;;;;;;;;;10367798;28;19921;-70
2023/10/26 20:54:51;;;;;;;4.15;1.70;;;;;;;;;;10363826;28;20491;-69
2023/10/26 20:59:54;;;;;;;2.83;1.70;;;;;;;;;;10371018;28;20053;-70
2023/10/26 21:04:59;;;;;;;5.93;1.80;;;;;;;;;;10366918;28;20050;-70
2023/10/26 21:10:03;;;;;;;4.50;2.08;;;;;;;;;;10368185;28;20042;-71
2023/10/26 21:15:06;;;;;;;6.68;2.30;;;;;;;;;;10366444;28;20064;-75
2023/10/26 21:20:11;;;;;;;2.45;1.40;;;;;;;;;;10365990;28;20410;-69
2023/10/26 21:25:14;;;;;;;8.60;2.25;;;;;;;;;;10368672;28;20072;-70
2023/10/26 21:30:17;;;;;;;2.40;1.27;;;;;;;;;;10365327;28;20041;-70
2023/10/26 21:35:22;;;;;;;6.40;1.80;;;;;;;;;;10362261;28;20026;-71
2023/10/26 21:40:24;;;;;;;6.70;1.85;;;;;;;;;;10365805;28;20112;-70
2023/10/26 21:45:27;;;;;;;8.18;1.60;;;;;;;;;;10371402;28;20038;-70
2023/10/26 21:50:32;;;;;;;6.25;1.40;;;;;;;;;;10365846;28;20073;-70
2023/10/26 21:55:37;;;;;;;3.95;1.00;;;;;;;;;;10364784;28;20048;-70
2023/10/26 22:00:39;;;;;;;1.80;0.90;;;;;;;;;;10358176;28;20042;-70
2023/10/26 22:05:43;;;;;;;3.08;0.88;;;;;;;;;;10356711;28;20165;-70
2023/10/26 22:10:46;;;;;;;;;;;;;;;;;;10350906;28;20042;-70
2023/10/26 22:15:48;;;;;;;4.80;0.80;;;;;;;;;;10357028;28;19992;-70
2023/10/26 22:20:53;;;;;;;4.57;1.00;;;;;;;;;;10359771;28;20059;-69
2023/10/26 22:25:58;;;;;;;2.60;0.65;;;;;;;;;;10378325;28;20045;-70
2023/10/26 22:31:03;;;;;;;1.15;0.63;;;;;;;;;;10363100;28;20052;-71
2023/10/26 22:36:08;;;;;;;3.13;0.85;;;;;;;;;;10362419;28;20042;-70
2023/10/26 22:41:11;;;;;;;4.47;0.80;;;;;;;;;;10362710;28;20041;-68
2023/10/26 22:46:13;;;;;;;0.82;0.50;;;;;;;;;;10360503;28;20052;-69
2023/10/26 22:51:17;;;;;;;1.58;0.90;;;;;;;;;;10360582;28;20042;-69
2023/10/26 22:56:20;;;;;;;4.30;0.80;;;;;;;;;;10356803;28;20037;-69
2023/10/26 23:01:22;;;;;;;2.55;0.75;;;;;;;;;;10362478;28;20120;-71
2023/10/26 23:06:28;;;;;;;2.85;0.90;;;;;;;;;;10364381;28;20056;-69
2023/10/26 23:11:30;;;;;;;3.70;0.90;;;;;;;;;;10357879;28;20570;-68
2023/10/26 23:16:33;;;;;;;3.67;0.90;;;;;;;;;;10359022;28;20037;-69
2023/10/26 23:21:37;;;;;;;5.25;0.90;;;;;;;;;;10357077;28;20510;-69
2023/10/26 23:26:40;;;;;;;4.95;1.08;;;;;;;;;;10362030;28;20041;-72
2023/10/26 23:31:43;;;;;;;3.30;0.98;;;;;;;;;;10345980;28;20585;-70
2023/10/26 23:36:47;;;;;;;3.83;0.90;;;;;;;;;;10340717;28;20155;-68
2023/10/26 23:41:49;;;;;;;4.22;1.00;;;;;;;;;;10338702;28;20466;-68
2023/10/26 23:46:52;;;;;;;1.63;0.70;;;;;;;;;;10344967;28;20042;-69
2023/10/26 23:51:55;;;;;;;1.77;0.88;;;;;;;;;;10334255;28;20049;-70
2023/10/26 23:56:58;;;;;;;2.67;0.88;;;;;;;;;;10338922;28;20200;-69
