Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:15;;;;;;;38.22;14.23;;;7.30;99.90;;;;;;4831494;29;20054;-93
2022/01/27 00:06:34;;;;;;;38.63;13.85;;;7.00;99.90;;;;;;4901599;29;20057;-95
2022/01/27 00:09:36;;;;;;;;;;;;;;;;;;;;;
2022/01/27 00:12:56;;;;;;;37.72;12.90;;;6.80;99.90;;;;;;4901773;29;20556;-94
2022/01/27 00:19:25;;;;;;;37.10;14.40;;;7.70;99.90;;;;;;4832829;29;20049;-93
2022/01/27 01:39:33;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:50:32;;;;;;;;;;;;;;;;;;;;;
2022/01/27 01:58:21;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:02:14;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:19:26;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:22:48;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:30:48;;;;;;;;;;;;;;;;;;;;;
2022/01/27 02:34:19;;;;;;;42.55;14.50;;;10.00;99.90;;;;;;4804929;29;20067;-93
2022/01/27 03:53:52;;;;;;;;;;;;;;;;;;;;;
2022/01/27 03:56:31;;;;;;;42.40;13.23;;;7.50;99.90;;;;;;4843978;29;20091;-92
2022/01/27 04:00:14;;;;;;;;;;;;;;;;;;;;;
2022/01/27 04:14:45;;;;;;;43.00;12.50;;;8.10;99.90;;;;;;4884952;29;20199;-94
2022/01/27 04:18:43;;;;;;;;;;;;;;;;;;;;;
2022/01/27 04:29:58;;;;;;;32.17;11.48;;;8.80;99.90;;;;;;4848999;29;20100;-93
2022/01/27 04:36:00;;;;;;;45.97;12.73;;;8.50;99.90;;;;;;4899398;29;20573;-93
2022/01/27 04:39:53;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:25:44;;;;;;;39.72;12.02;;;7.50;99.90;;;;;;4751446;30;20056;-93
2022/01/27 06:29:35;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:33:22;;;;;;;48.35;12.02;;;8.40;99.90;;;;;;4778647;30;20067;-92
2022/01/27 06:36:26;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:39:00;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:43:15;;;;;;;;;;;;;;;;;;;;;
2022/01/27 06:46:06;;;;;;;;;;;;;;;;;;;;;
2022/01/27 07:13:32;;;;;;;46.42;9.50;;;9.20;99.90;;;;;;5963241;23;20803;-93
2022/01/27 07:15:57;;;;;;;44.03;10.07;;;8.30;99.90;;;;;;4913450;29;20051;-90
2022/01/27 07:18:24;;;;;;;30.80;7.78;;;8.80;99.90;;;;;;4904127;29;20048;-91
2022/01/27 07:20:52;;;;;;;37.03;8.48;;;8.50;99.90;;;;;;4903506;29;20051;-83
2022/01/27 07:23:29;;;;;;;39.92;8.00;;;8.50;99.90;;;;;;4904564;29;20051;-90
2022/01/27 07:25:56;;;;;;;31.05;8.48;;;10.00;99.90;;;;;;4903828;29;20489;-88
2022/01/27 07:28:25;;;;;;;28.40;8.30;;;11.10;99.90;;;;;;4903238;29;20488;-90
2022/01/27 07:30:50;;;;;;;31.13;8.15;;;8.60;99.90;;;;;;4903918;29;20043;-89
2022/01/27 07:33:26;;;;;;;34.55;8.27;;;10.10;99.90;;;;;;4904189;29;20044;-91
2022/01/27 07:35:52;;;;;;;39.70;7.68;;;8.90;99.90;;;;;;4903197;29;20500;-84
2022/01/27 07:38:18;;;;;;;44.17;8.68;;;7.60;99.90;;;;;;4910598;29;20054;-90
2022/01/27 07:40:50;;;;;;;39.83;8.55;;;9.90;99.90;;;;;;4911003;29;20488;-94
2022/01/27 07:43:17;;;;;;;30.80;7.72;;;8.60;99.90;;;;;;4903663;29;20050;-93
2022/01/27 07:45:43;;;;;;;27.98;7.60;;;10.10;99.90;;;;;;4904799;29;20048;-92
2022/01/27 07:48:10;;;;;;;34.63;8.07;;;9.10;99.90;;;;;;4904736;29;20130;-92
2022/01/27 07:50:38;;;;;;;35.78;7.15;;;9.90;99.90;;;;;;4904460;29;20473;-91
2022/01/27 07:53:04;;;;;;;45.08;7.68;;;11.00;99.90;;;;;;4902820;29;20485;-88
2022/01/27 08:00:21;;;;;;;36.40;8.02;;;10.90;99.90;;;;;;4804999;29;20080;-95
2022/01/27 08:06:44;;;;;;;32.47;7.00;;;10.70;99.90;;;;;;4880623;29;19971;-92
2022/01/27 08:09:09;;;;;;;33.88;8.98;;;8.70;99.90;;;;;;4847041;29;20100;-93
2022/01/27 08:11:35;;;;;;;48.22;8.15;;;10.00;99.90;;;;;;4847062;29;20041;-89
2022/01/27 08:14:12;;;;;;;35.50;7.18;;;9.80;99.90;;;;;;4889879;28;20146;-90
2022/01/27 08:16:38;;;;;;;23.90;6.20;;;10.30;99.90;;;;;;4906961;29;20052;-90
2022/01/27 08:19:04;;;;;;;35.60;7.13;;;10.10;99.90;;;;;;4907432;29;20129;-91
2022/01/27 08:21:29;;;;;;;41.08;6.93;;;10.20;99.90;;;;;;4906555;29;20050;-86
2022/01/27 08:23:56;;;;;;;24.65;6.78;;;8.90;99.90;;;;;;4922131;29;20044;-89
2022/01/27 08:26:32;;;;;;;41.90;7.38;;;10.00;99.90;;;;;;4922440;29;20408;-90
2022/01/27 08:29:10;;;;;;;;;;;10.20;99.90;;;;;;4907022;29;20040;-89
2022/01/27 08:34:53;;;;;;;39.85;7.13;;;9.10;99.90;;;;;;4847462;29;20150;-93
2022/01/27 08:37:21;;;;;;;40.75;7.53;;;9.80;99.90;;;;;;4900536;29;20063;-89
2022/01/27 08:39:50;;;;;;;40.30;6.97;;;9.40;99.90;;;;;;4906865;29;20048;-88
2022/01/27 08:42:16;;;;;;;41.55;8.48;;;8.80;99.90;;;;;;4906501;29;20086;-88
2022/01/27 08:44:45;;;;;;;34.78;7.03;;;9.10;99.90;;;;;;4906639;29;20048;-87
2022/01/27 08:47:15;;;;;;;45.88;7.90;;;8.60;99.90;;;;;;4907014;29;20083;-89
2022/01/27 08:49:44;;;;;;;45.30;8.32;;;8.80;99.90;;;;;;4907391;29;20050;-90
2022/01/27 08:52:10;;;;;;;37.45;7.63;;;8.60;99.90;;;;;;4909024;29;20044;-89
2022/01/27 08:54:38;;;;;;;45.47;8.55;;;8.80;99.90;;;;;;4907323;29;20476;-89
2022/01/27 08:57:04;;;;;;;49.47;8.10;;;8.70;99.90;;;;;;4907591;29;20103;-88
2022/01/27 08:59:30;;;;;;;42.15;7.45;;;9.00;99.90;;;;;;4922276;29;20130;-88
2022/01/27 09:01:56;;;;;;;49.30;7.28;;;10.50;99.90;;;;;;4922424;29;20472;-87
2022/01/27 09:04:22;;;;;;;44.92;7.15;;;9.90;99.90;;;;;;4921766;29;20047;-89
2022/01/27 09:06:48;;;;;;;41.05;7.32;;;10.30;99.90;;;;;;4906375;29;20090;-88
2022/01/27 09:09:14;;;;;;;39.22;6.75;;;10.20;99.90;;;;;;4906639;29;20126;-89
2022/01/27 09:11:43;;;;;;;44.35;7.13;;;9.10;99.90;;;;;;4906271;29;20048;-89
2022/01/27 09:14:11;;;;;;;38.17;5.93;;;8.80;99.90;;;;;;4905721;29;20063;-89
2022/01/27 09:16:37;;;;;;;33.08;5.78;;;10.40;99.90;;;;;;4921811;29;20067;-87
2022/01/27 09:19:39;;;;;;;25.85;5.15;;;10.20;99.90;;;;;;4929776;29;20052;-93
2022/01/27 09:22:11;;;;;;;24.65;5.05;;;9.40;99.90;;;;;;4923206;29;20042;-93
2022/01/27 09:24:40;;;;;;;31.77;5.45;;;9.50;99.90;;;;;;4919165;29;20071;-89
2022/01/27 09:27:12;;;;;;;28.85;6.43;;;10.30;99.90;;;;;;4919396;29;20047;-92
2022/01/27 09:29:38;;;;;;;21.55;4.40;;;11.00;99.90;;;;;;4916234;29;20374;-88
2022/01/27 09:32:05;;;;;;;30.30;5.90;;;9.60;99.90;;;;;;4907599;29;20072;-90
2022/01/27 09:34:35;;;;;;;32.33;5.78;;;8.80;99.90;;;;;;4914548;29;20054;-89
2022/01/27 09:37:02;;;;;;;32.00;6.07;;;10.70;99.90;;;;;;4916117;29;20032;-88
2022/01/27 09:39:31;;;;;;;20.80;4.00;;;10.80;99.90;;;;;;4955160;29;20048;-89
2022/01/27 09:41:58;;;;;;;21.00;5.05;;;10.10;99.90;;;;;;4923426;29;20085;-88
2022/01/27 09:44:44;;;;;;;32.72;7.35;;;10.40;99.90;;;;;;4925797;29;20075;-91
2022/01/27 09:47:41;;;;;;;20.60;3.97;;;10.40;99.90;;;;;;4945862;28;20043;-94
2022/01/27 09:53:01;;;;;;;30.90;5.65;;;9.90;99.90;;;;;;4902279;29;20036;-91
2022/01/27 09:55:27;;;;;;;26.55;5.43;;;;;;;;;;4901322;29;20060;-92
2022/01/27 09:57:55;;;;;;;26.70;5.32;;;10.80;99.90;;;;;;4905564;29;20025;-91
2022/01/27 10:00:37;;;;;;;30.38;5.57;;;10.60;99.90;;;;;;4894612;29;20124;-92
2022/01/27 10:03:16;;;;;;;30.83;5.57;;;9.30;99.90;;;;;;4886233;29;20056;-93
2022/01/27 10:05:46;;;;;;;18.77;4.60;;;10.80;99.90;;;;;;4869580;29;20049;-89
2022/01/27 10:08:18;;;;;;;22.40;5.25;;;10.20;99.90;;;;;;4884368;29;20107;-87
2022/01/27 10:55:30;;;;;;;27.58;5.53;;;9.60;99.90;;;;;;4966001;29;20035;-89
2022/01/27 10:57:55;;;;;;;28.27;5.55;;;10.80;99.90;;;;;;4923203;29;20051;-88
2022/01/27 11:00:23;;;;;;;37.22;5.82;;;10.50;99.90;;;;;;4939695;29;20046;-89
2022/01/27 11:02:52;;;;;;;29.90;5.55;;;11.10;99.90;;;;;;4923342;29;20047;-89
2022/01/27 11:05:26;;;;;;;36.65;5.50;;;10.20;99.90;;;;;;4923690;29;20063;-89
2022/01/27 11:07:54;;;;;;;47.90;6.40;;;10.70;99.90;;;;;;4939373;29;20126;-87
2022/01/27 11:14:03;;;;;;;39.33;5.78;;;10.80;99.90;;;;;;4955914;29;20098;-88
2022/01/27 11:20:27;;;;;;;37.05;5.32;;;8.90;99.90;;;;;;4921322;29;20138;-90
2022/01/27 11:23:59;;;;;;;35.55;6.28;;;11.40;99.90;;;;;;4905460;29;20496;-91
2022/01/27 11:26:40;;;;;;;36.47;6.30;;;10.40;99.90;;;;;;4920304;29;20106;-91
2022/01/27 11:30:18;;;;;;;27.27;4.57;;;10.10;99.90;;;;;;4904374;29;20150;-92
2022/01/27 11:37:34;;;;;;;32.13;5.43;;;9.80;99.90;;;;;;4878042;29;20043;-90
2022/01/27 11:40:49;;;;;;;35.40;5.80;;;9.90;99.90;;;;;;4810102;29;20140;-94
2022/01/27 12:03:02;;;;;;;34.28;5.15;;;8.90;99.90;;;;;;4923401;29;20106;-87
2022/01/27 12:05:39;;;;;;;23.42;4.50;;;9.80;99.90;;;;;;4923249;29;20059;-90
2022/01/27 12:15:31;;;;;;;25.33;4.80;;;11.00;99.90;;;;;;4940091;29;20399;-88
2022/01/27 12:47:17;;;;;;;;;;;;;;;;;;;;;
2022/01/27 12:51:07;;;;;;;;;;;;;;;;;;;;;
2022/01/27 13:04:55;;;;;;;26.25;4.25;;;8.50;99.90;;;;;;4939934;29;20149;-90
2022/01/27 13:11:15;;;;;;;29.48;4.80;;;11.50;99.90;;;;;;4892693;29;20547;-93
2022/01/27 13:17:43;;;;;;;24.10;5.03;;;10.20;99.90;;;;;;4923001;29;20048;-96
2022/01/27 13:20:23;;;;;;;28.98;4.95;;;11.20;99.90;;;;;;4907984;29;20054;-92
2022/01/27 13:23:17;;;;;;;32.53;4.10;;;10.90;99.90;;;;;;4907320;29;20054;-90
2022/01/27 13:25:56;;;;;;;31.33;5.63;;;10.40;99.90;;;;;;4922416;29;20158;-90
2022/01/27 13:29:01;;;;;;;34.30;6.45;;;10.00;99.90;;;;;;4922368;29;20075;-90
2022/01/27 13:35:18;;;;;;;32.85;4.60;;;10.50;99.90;;;;;;5320428;23;21033;-87
2022/01/27 13:38:00;;;;;;;;;;;;;;;;;;;;;
2022/01/27 13:43:17;;;;;;;34.97;4.45;;;10.00;99.90;;;;;;5607374;23;20047;-88
2022/01/27 13:45:43;;;;;;;25.70;4.03;;;10.20;99.90;;;;;;5161324;23;20040;-89
2022/01/27 13:54:16;;;;;;;30.02;4.38;;;10.20;99.90;;;;;;4931034;23;20095;-91
2022/01/27 13:56:46;;;;;;;24.23;3.72;;;9.80;99.90;;;;;;4885909;29;20059;-90
2022/01/27 13:59:18;;;;;;;19.00;3.65;;;10.00;99.90;;;;;;4886602;29;20131;-88
2022/01/27 14:01:46;;;;;;;21.92;3.63;;;7.70;99.90;;;;;;4886308;29;20051;-87
2022/01/27 14:04:18;;;;;;;28.52;3.95;;;10.10;99.90;;;;;;4885854;29;20052;-89
2022/01/27 14:07:12;;;;;;;24.23;4.32;;;10.30;99.90;;;;;;4888492;29;20052;-90
2022/01/27 14:09:41;;;;;;;20.42;3.95;;;11.40;99.90;;;;;;4902121;29;20056;-91
2022/01/27 14:12:08;;;;;;;27.05;3.83;;;11.30;99.90;;;;;;4885028;29;20719;-86
2022/01/27 14:14:48;;;;;;;29.15;4.28;;;9.60;99.90;;;;;;4901352;29;20048;-90
2022/01/27 14:17:27;;;;;;;19.85;4.40;;;9.60;99.90;;;;;;4885143;29;20103;-85
2022/01/27 14:19:55;;;;;;;27.45;4.28;;;9.80;99.90;;;;;;4900200;29;20187;-85
2022/01/27 14:26:26;;;;;;;32.38;4.47;;;9.60;99.90;;;;;;4806498;29;20095;-86
2022/01/27 14:29:18;;;;;;;27.10;3.65;;;9.90;99.90;;;;;;4776595;29;20464;-92
2022/01/27 14:31:47;;;;;;;22.48;3.72;;;9.70;99.90;;;;;;4843536;29;20632;-86
2022/01/27 14:34:26;;;;;;;18.48;3.33;;;9.90;99.90;;;;;;4850482;29;20057;-87
2022/01/27 14:36:52;;;;;;;24.13;4.15;;;10.00;99.90;;;;;;4889272;29;20135;-86
2022/01/27 14:39:20;;;;;;;23.13;3.63;;;9.50;99.90;;;;;;4919543;29;20147;-84
2022/01/27 14:42:07;;;;;;;23.58;3.58;;;9.50;99.90;;;;;;4919725;29;20052;-92
2022/01/27 14:44:42;;;;;;;;;;;8.80;99.90;;;;;;4906228;29;20043;-91
2022/01/27 14:47:09;;;;;;;26.10;4.13;;;10.40;99.90;;;;;;4904236;29;20322;-88
2022/01/27 14:49:40;;;;;;;36.95;4.57;;;8.40;99.90;;;;;;4919906;29;20051;-87
2022/01/27 14:52:10;;;;;;;29.38;4.72;;;9.80;99.90;;;;;;4902841;29;20052;-86
2022/01/27 15:02:25;;;;;;;27.83;3.75;;;9.80;99.90;;;;;;4876129;29;20040;-90
2022/01/27 15:05:32;;;;;;;26.90;3.85;;;7.90;99.90;;;;;;4877907;29;20059;-89
2022/01/27 15:08:09;;;;;;;21.75;3.45;;;8.40;99.90;;;;;;4916658;29;20133;-89
2022/01/27 15:10:34;;;;;;;23.35;3.95;;;10.00;99.90;;;;;;4900249;29;20147;-87
2022/01/27 15:19:36;;;;;;;22.95;4.43;;;9.30;99.90;;;;;;4897674;29;20486;-88
2022/01/27 15:22:04;;;;;;;25.08;4.18;;;11.10;99.90;;;;;;4907193;29;20056;-82
2022/01/27 15:32:10;;;;;;;19.05;4.00;;;9.50;99.90;;;;;;5512475;23;20031;-89
2022/01/27 15:34:36;;;;;;;26.77;3.90;;;9.10;99.90;;;;;;4874462;29;20088;-91
2022/01/27 15:37:02;;;;;;;23.15;3.78;;;9.00;99.90;;;;;;4864610;29;20043;-86
2022/01/27 15:40:03;;;;;;;23.30;4.18;;;9.00;99.90;;;;;;4880392;29;20123;-92
2022/01/27 15:42:31;;;;;;;22.98;3.90;;;10.20;99.90;;;;;;4866055;29;20044;-88
2022/01/27 15:45:38;;;;;;;19.88;3.80;;;9.00;99.90;;;;;;4881840;29;20052;-92
2022/01/27 15:48:35;;;;;;;28.35;4.90;;;8.80;99.90;;;;;;4824125;29;20066;-95
2022/01/27 15:51:01;;;;;;;27.90;4.03;;;10.60;99.90;;;;;;4819844;29;20063;-89
2022/01/27 15:53:27;;;;;;;19.45;3.65;;;9.00;99.90;;;;;;4865860;29;20052;-89
2022/01/27 15:55:54;;;;;;;27.60;4.45;;;9.00;99.90;;;;;;4866156;29;20048;-89
2022/01/27 15:58:23;;;;;;;19.13;4.05;;;10.90;99.90;;;;;;4881280;29;20082;-89
2022/01/27 16:01:26;;;;;;;;;;;;;;;;;;;;;
2022/01/27 16:04:02;;;;;;;15.55;4.05;;;8.20;99.90;;;;;;4881783;29;20084;-87
2022/01/27 16:06:29;;;;;;;17.00;4.07;;;9.30;99.90;;;;;;4865005;29;20500;-88
2022/01/27 16:08:55;;;;;;;23.35;3.75;;;9.10;99.90;;;;;;4862750;29;20088;-88
2022/01/27 16:11:27;;;;;;;26.60;3.55;;;9.40;99.90;;;;;;4847296;29;20077;-93
2022/01/27 16:13:52;;;;;;;22.27;3.40;;;9.00;99.90;;;;;;4879257;29;20041;-87
2022/01/27 16:16:19;;;;;;;27.17;5.10;;;9.40;99.90;;;;;;4863013;29;20405;-88
2022/01/27 16:22:39;;;;;;;31.40;4.35;;;8.80;99.90;;;;;;4866552;29;20067;-92
2022/01/27 16:25:06;;;;;;;20.45;4.22;;;10.40;99.90;;;;;;4847483;29;20091;-89
2022/01/27 16:27:31;;;;;;;31.65;4.72;;;9.10;99.90;;;;;;4874644;29;20044;-84
2022/01/27 16:29:57;;;;;;;28.75;4.45;;;10.10;99.90;;;;;;4880853;29;20059;-89
2022/01/27 16:33:27;;;;;;;29.83;4.57;;;9.30;99.90;;;;;;4880014;29;20124;-90
2022/01/27 16:35:29;;;;;;;21.35;4.57;;;9.00;99.90;;;;;;4843185;29;20136;-88
2022/01/27 16:37:55;;;;;;;35.25;5.13;;;8.50;99.90;;;;;;4850289;29;20135;-87
2022/01/27 16:40:21;;;;;;;36.20;4.82;;;9.30;99.90;;;;;;4849997;29;20132;-88
2022/01/27 16:42:47;;;;;;;25.23;4.35;;;9.00;99.90;;;;;;4865189;29;20084;-87
2022/01/27 16:45:13;;;;;;;28.15;4.50;;;8.80;99.90;;;;;;4865313;29;20402;-75
2022/01/27 16:47:39;;;;;;;22.80;3.88;;;9.00;99.90;;;;;;4863751;29;20048;-90
2022/01/27 16:50:05;;;;;;;32.58;3.95;;;8.30;99.90;;;;;;4851036;29;20049;-89
2022/01/27 16:52:31;;;;;;;32.38;3.70;;;7.40;99.90;;;;;;4850302;29;20049;-90
2022/01/27 16:55:26;;;;;;;22.38;3.47;;;9.10;99.90;;;;;;4864026;29;20085;-95
2022/01/27 16:57:55;;;;;;;20.77;3.28;;;9.40;99.90;;;;;;4824945;29;20052;-95
2022/01/27 17:00:20;;;;;;;18.95;4.38;;;8.50;99.90;;;;;;4852441;29;20830;-89
2022/01/27 17:02:46;;;;;;;18.13;3.40;;;8.60;99.90;;;;;;4850402;29;20056;-89
2022/01/27 17:05:12;;;;;;;22.83;4.13;;;8.70;99.90;;;;;;4849757;29;20051;-93
2022/01/27 17:07:39;;;;;;;25.73;3.58;;;9.70;99.90;;;;;;4866648;29;20041;-93
2022/01/27 17:10:08;;;;;;;28.05;4.78;;;9.00;99.90;;;;;;4866370;29;20048;-93
2022/01/27 17:12:34;;;;;;;37.13;5.45;;;9.00;99.90;;;;;;4866266;29;20064;-93
2022/01/27 17:15:00;;;;;;;19.90;4.78;;;9.10;99.90;;;;;;4850611;29;20045;-93
2022/01/27 17:17:28;;;;;;;26.48;4.65;;;7.90;99.90;;;;;;4866450;29;20059;-93
2022/01/27 17:19:56;;;;;;;27.10;3.88;;;9.60;99.90;;;;;;4866131;29;20530;-92
2022/01/27 17:22:22;;;;;;;19.35;4.18;;;8.90;99.90;;;;;;4865435;29;20131;-91
2022/01/27 17:24:49;;;;;;;27.05;4.75;;;8.90;99.90;;;;;;4849939;29;20136;-90
2022/01/27 17:27:15;;;;;;;30.27;4.75;;;8.90;99.90;;;;;;4849772;29;20053;-89
2022/01/27 17:29:41;;;;;;;13.10;2.90;;;8.80;99.90;;;;;;4850252;29;20448;-90
2022/01/27 17:32:08;;;;;;;12.77;2.90;;;8.70;99.90;;;;;;4850006;29;20117;-91
2022/01/27 17:34:34;;;;;;;8.43;2.15;;;8.50;99.90;;;;;;4865226;29;20052;-90
2022/01/27 17:37:00;;;;;;;11.93;3.80;;;8.70;99.90;;;;;;4867760;29;20135;-89
2022/01/27 17:39:27;;;;;;;19.23;2.92;;;8.80;99.90;;;;;;4868286;29;20102;-91
2022/01/27 17:41:59;;;;;;;14.18;4.10;;;8.60;99.90;;;;;;4883676;29;20383;-90
2022/01/27 17:44:26;;;;;;;14.45;2.15;;;11.00;99.90;;;;;;4868297;29;20047;-90
2022/01/27 17:46:52;;;;;;;17.73;2.92;;;8.70;99.90;;;;;;4883337;29;20049;-90
2022/01/27 17:49:19;;;;;;;4.60;1.83;;;8.60;99.90;;;;;;4882992;29;20462;-90
2022/01/27 17:51:47;;;;;;;5.47;1.90;;;8.60;99.90;;;;;;4868138;29;20048;-90
2022/01/27 17:54:14;;;;;;;11.77;2.65;;;8.40;99.90;;;;;;4868182;29;20060;-90
2022/01/27 17:56:41;;;;;;;10.68;2.05;;;8.50;99.90;;;;;;4868276;29;20045;-90
2022/01/27 17:59:06;;;;;;;7.10;2.00;;;8.30;99.90;;;;;;4867573;29;20196;-90
2022/01/27 18:01:33;;;;;;;16.02;2.42;;;9.00;99.90;;;;;;4867775;29;20131;-91
2022/01/27 18:03:59;;;;;;;14.93;1.90;;;8.30;99.90;;;;;;4868329;29;20105;-91
2022/01/27 18:06:26;;;;;;;17.15;3.03;;;8.30;99.90;;;;;;4867459;29;20105;-91
2022/01/27 18:11:47;;;;;;;13.18;2.03;;;10.10;99.90;;;;;;4882802;29;20044;-90
2022/01/27 18:14:13;;;;;;;17.65;3.03;;;8.20;99.90;;;;;;4883015;29;20045;-90
2022/01/27 18:16:44;;;;;;;15.52;2.60;;;9.30;99.90;;;;;;4868023;29;20099;-92
2022/01/27 18:19:13;;;;;;;16.85;2.88;;;8.10;99.90;;;;;;4867221;29;20056;-91
2022/01/27 18:21:39;;;;;;;16.58;3.08;;;7.80;99.90;;;;;;4883335;29;20082;-91
2022/01/27 18:24:05;;;;;;;23.30;3.35;;;10.10;99.90;;;;;;4901716;29;20857;-90
2022/01/27 18:26:31;;;;;;;24.33;3.03;;;8.00;99.90;;;;;;4901710;29;20052;-92
2022/01/27 18:28:57;;;;;;;19.50;3.38;;;8.20;99.90;;;;;;4877864;29;20120;-90
2022/01/27 18:31:24;;;;;;;22.48;3.33;;;7.80;99.90;;;;;;4849220;29;20037;-90
2022/01/27 18:33:52;;;;;;;20.42;2.92;;;8.20;99.90;;;;;;4864051;29;20129;-91
2022/01/27 18:36:18;;;;;;;12.60;2.40;;;8.10;99.90;;;;;;4848846;29;20140;-92
2022/01/27 18:38:44;;;;;;;14.77;3.15;;;8.10;99.90;;;;;;4848331;29;20132;-91
2022/01/27 18:41:10;;;;;;;14.23;2.90;;;9.30;99.90;;;;;;4849124;29;20109;-90
2022/01/27 18:43:36;;;;;;;22.83;2.88;;;;;;;;;;4848537;29;20791;-92
2022/01/27 18:46:02;;;;;;;15.07;2.75;;;8.20;99.90;;;;;;4848614;29;20084;-91
2022/01/27 18:48:28;;;;;;;15.98;2.47;;;8.00;99.90;;;;;;4864172;29;20135;-92
2022/01/27 18:50:54;;;;;;;19.55;3.08;;;8.20;99.90;;;;;;4848966;29;20060;-92
2022/01/27 18:53:20;;;;;;;20.27;2.72;;;8.40;99.90;;;;;;4848630;29;20056;-91
2022/01/27 18:55:47;;;;;;;9.85;2.40;;;8.50;99.90;;;;;;4848989;29;20125;-91
2022/01/27 18:58:13;;;;;;;26.33;3.75;;;8.50;99.90;;;;;;4848693;29;20131;-92
2022/01/27 19:00:39;;;;;;;15.70;3.45;;;8.20;99.90;;;;;;4848897;29;20430;-91
2022/01/27 19:03:05;;;;;;;17.00;2.80;;;9.60;99.90;;;;;;4848525;29;20049;-91
2022/01/27 19:05:32;;;;;;;17.38;3.38;;;8.10;99.90;;;;;;4865871;29;20044;-91
2022/01/27 19:07:58;;;;;;;23.13;4.78;;;8.30;99.90;;;;;;4867370;29;20047;-91
2022/01/27 19:10:25;;;;;;;15.63;3.25;;;9.60;99.90;;;;;;4867247;29;20132;-95
2022/01/27 19:12:52;;;;;;;19.52;2.92;;;10.00;99.90;;;;;;4879209;29;20362;-92
2022/01/27 19:15:18;;;;;;;25.67;4.20;;;8.20;99.90;;;;;;4864566;29;20052;-93
2022/01/27 19:17:44;;;;;;;21.70;4.28;;;8.30;99.90;;;;;;4863881;29;20057;-92
2022/01/27 19:20:10;;;;;;;19.85;3.28;;;9.00;99.90;;;;;;4864008;29;20041;-91
2022/01/27 19:22:37;;;;;;;25.58;3.80;;;8.30;99.90;;;;;;4863944;29;20056;-92
2022/01/27 19:25:06;;;;;;;24.50;4.63;;;8.50;99.90;;;;;;4864065;29;20056;-94
2022/01/27 19:27:32;;;;;;;22.48;3.63;;;8.10;99.90;;;;;;4864450;29;20049;-94
2022/01/27 19:30:00;;;;;;;13.07;3.15;;;9.00;99.90;;;;;;4864063;29;20055;-93
2022/01/27 19:32:27;;;;;;;10.07;2.63;;;8.50;99.90;;;;;;4863659;29;20667;-93
2022/01/27 19:34:53;;;;;;;18.30;2.58;;;8.30;99.90;;;;;;4864301;29;20068;-94
2022/01/27 19:37:20;;;;;;;22.70;3.78;;;8.30;99.90;;;;;;4848964;29;20529;-93
2022/01/27 19:39:47;;;;;;;35.63;4.63;;;8.20;99.90;;;;;;4863422;29;20409;-91
2022/01/27 19:42:13;;;;;;;19.85;3.60;;;8.20;99.90;;;;;;4863353;29;20056;-93
2022/01/27 19:44:39;;;;;;;20.52;3.90;;;8.70;99.90;;;;;;4864089;29;20049;-92
2022/01/27 19:47:05;;;;;;;29.73;3.75;;;8.00;99.90;;;;;;4864136;29;20515;-92
2022/01/27 19:49:37;;;;;;;16.95;3.33;;;8.20;99.90;;;;;;4863824;29;20053;-92
2022/01/27 19:52:03;;;;;;;15.60;2.95;;;9.40;99.90;;;;;;4863672;29;20051;-92
2022/01/27 19:54:31;;;;;;;14.43;2.92;;;8.30;99.90;;;;;;4863023;29;20109;-92
2022/01/27 19:56:57;;;;;;;20.05;3.78;;;8.20;99.90;;;;;;4863634;29;20121;-93
2022/01/27 19:59:24;;;;;;;25.23;3.38;;;9.70;99.90;;;;;;4863518;29;20052;-92
2022/01/27 20:01:50;;;;;;;9.57;2.60;;;10.20;99.90;;;;;;4863779;29;20045;-93
2022/01/27 20:04:16;;;;;;;17.38;2.53;;;9.20;99.90;;;;;;4863778;29;20080;-92
2022/01/27 20:06:59;;;;;;;9.05;2.20;;;7.80;99.90;;;;;;4863601;29;20204;-93
2022/01/27 20:09:25;;;;;;;8.38;1.83;;;7.90;99.90;;;;;;4863775;29;20446;-92
2022/01/27 20:11:51;;;;;;;12.85;2.03;;;8.30;99.90;;;;;;4865636;29;20045;-92
2022/01/27 20:14:17;;;;;;;8.82;1.77;;;7.70;99.90;;;;;;4867054;29;20053;-92
2022/01/27 20:16:43;;;;;;;19.40;4.32;;;8.50;99.90;;;;;;4867188;29;20045;-92
2022/01/27 20:19:08;;;;;;;16.30;2.47;;;7.60;99.90;;;;;;4873689;29;20089;-91
2022/01/27 20:21:37;;;;;;;31.00;3.15;;;9.10;99.90;;;;;;4891442;29;20065;-91
2022/01/27 20:24:03;;;;;;;12.98;2.83;;;7.70;99.90;;;;;;4891447;29;20029;-90
2022/01/27 20:26:28;;;;;;;12.80;2.70;;;7.50;99.90;;;;;;4890942;29;20044;-85
2022/01/27 20:28:54;;;;;;;15.90;2.97;;;8.10;99.90;;;;;;4929536;29;20088;-93
2022/01/27 20:31:22;;;;;;;13.52;2.80;;;8.00;99.90;;;;;;4908865;29;20028;-91
2022/01/27 20:33:48;;;;;;;11.00;2.70;;;9.50;99.90;;;;;;4893034;29;20045;-90
2022/01/27 20:36:14;;;;;;;13.48;3.05;;;8.30;99.90;;;;;;4893768;29;20040;-91
2022/01/27 20:38:42;;;;;;;17.52;3.15;;;7.90;99.90;;;;;;4893519;29;20092;-91
2022/01/27 20:41:08;;;;;;;20.58;2.42;;;7.70;99.90;;;;;;4874621;29;20122;-91
2022/01/27 20:43:34;;;;;;;17.65;3.38;;;7.90;99.90;;;;;;4869108;29;20060;-91
2022/01/27 20:46:04;;;;;;;13.30;2.40;;;8.00;99.90;;;;;;4884850;29;20044;-91
2022/01/27 20:48:31;;;;;;;10.43;3.20;;;9.70;99.90;;;;;;4869128;29;20052;-91
2022/01/27 20:50:58;;;;;;;19.50;4.43;;;8.30;99.90;;;;;;4868962;29;20041;-91
2022/01/27 20:53:27;;;;;;;14.52;2.90;;;8.10;99.90;;;;;;4869455;29;20059;-92
2022/01/27 20:55:56;;;;;;;14.02;3.05;;;8.10;99.90;;;;;;4869599;29;20100;-91
2022/01/27 20:58:22;;;;;;;15.05;3.63;;;7.90;99.90;;;;;;4884583;29;20045;-91
2022/01/27 21:00:49;;;;;;;21.17;3.20;;;7.80;99.90;;;;;;4884747;29;20051;-91
2022/01/27 21:03:16;;;;;;;24.70;3.75;;;7.70;99.90;;;;;;4866338;29;20133;-91
2022/01/27 21:05:42;;;;;;;21.95;3.00;;;7.90;99.90;;;;;;4865934;29;20052;-91
2022/01/27 21:08:08;;;;;;;20.60;3.88;;;7.70;99.90;;;;;;4865591;29;20414;-91
2022/01/27 21:10:34;;;;;;;16.85;3.28;;;7.90;99.90;;;;;;4865592;29;20502;-92
2022/01/27 21:13:01;;;;;;;10.95;2.47;;;7.90;99.90;;;;;;4850387;29;20129;-92
2022/01/27 21:15:27;;;;;;;7.45;2.40;;;8.00;99.90;;;;;;4865839;29;20399;-91
2022/01/27 21:17:53;;;;;;;9.60;2.22;;;7.90;99.90;;;;;;4865452;29;20059;-91
2022/01/27 21:20:23;;;;;;;10.30;2.75;;;7.90;99.90;;;;;;4865976;29;20127;-91
2022/01/27 21:22:50;;;;;;;12.93;3.65;;;8.00;99.90;;;;;;4864549;29;20379;-91
2022/01/27 21:25:16;;;;;;;26.90;3.53;;;7.80;99.90;;;;;;4865258;29;20105;-91
2022/01/27 21:27:42;;;;;;;17.55;3.03;;;7.10;99.90;;;;;;4865817;29;20060;-91
2022/01/27 21:30:08;;;;;;;15.48;2.67;;;6.80;99.90;;;;;;4870299;29;20041;-91
2022/01/27 21:32:35;;;;;;;13.95;2.70;;;6.40;99.90;;;;;;4883862;29;20049;-89
2022/01/27 21:35:01;;;;;;;23.75;3.25;;;6.80;99.90;;;;;;4866476;29;20068;-92
2022/01/27 21:37:28;;;;;;;15.25;2.70;;;6.90;99.90;;;;;;4868726;29;20058;-92
2022/01/27 21:39:57;;;;;;;12.32;2.30;;;7.40;99.90;;;;;;4869217;29;20139;-93
2022/01/27 21:42:23;;;;;;;17.30;3.10;;;7.30;99.90;;;;;;4869424;29;20044;-94
2022/01/27 21:44:49;;;;;;;10.07;2.10;;;6.50;99.90;;;;;;4869651;29;20160;-94
2022/01/27 21:47:15;;;;;;;13.93;2.13;;;6.00;99.90;;;;;;4868988;29;20139;-94
2022/01/27 21:49:41;;;;;;;10.30;2.15;;;8.70;99.90;;;;;;4869024;29;20535;-95
2022/01/27 21:52:09;;;;;;;10.63;1.75;;;6.60;99.90;;;;;;4868965;29;20048;-93
2022/01/27 21:54:37;;;;;;;13.30;2.30;;;6.70;99.90;;;;;;4868933;29;20055;-94
2022/01/27 21:57:06;;;;;;;11.73;2.30;;;6.50;99.90;;;;;;4869129;29;20186;-92
2022/01/27 21:59:32;;;;;;;22.85;3.42;;;7.10;99.90;;;;;;4868778;29;20049;-93
2022/01/27 22:02:01;;;;;;;18.52;3.70;;;5.40;99.90;;;;;;4868269;29;20049;-92
2022/01/27 22:04:28;;;;;;;26.98;4.07;;;9.10;99.90;;;;;;4868654;29;20047;-93
2022/01/27 22:06:54;;;;;;;26.90;4.07;;;7.40;99.90;;;;;;4868623;29;20044;-93
2022/01/27 22:09:20;;;;;;;28.92;4.30;;;7.40;99.90;;;;;;4868463;29;20049;-92
2022/01/27 22:11:45;;;;;;;29.40;4.45;;;7.40;99.90;;;;;;4868048;29;20082;-92
2022/01/27 22:14:11;;;;;;;22.23;3.50;;;7.20;99.90;;;;;;4868477;29;20048;-93
2022/01/27 22:16:39;;;;;;;33.25;5.10;;;7.20;99.90;;;;;;4867852;29;20052;-92
2022/01/27 22:19:05;;;;;;;27.13;4.40;;;7.60;99.90;;;;;;4868305;29;20044;-92
2022/01/27 22:21:31;;;;;;;15.05;2.97;;;7.50;99.90;;;;;;4868121;29;20056;-92
2022/01/27 22:23:57;;;;;;;18.42;4.10;;;7.90;99.90;;;;;;4867603;29;20049;-92
2022/01/27 22:26:23;;;;;;;15.77;4.30;;;7.90;99.90;;;;;;4868266;29;20056;-92
2022/01/27 22:28:49;;;;;;;16.15;3.45;;;7.70;99.90;;;;;;4868239;29;20474;-93
2022/01/27 22:31:15;;;;;;;26.48;4.30;;;7.70;99.90;;;;;;4867704;29;20105;-92
2022/01/27 22:33:44;;;;;;;26.20;4.97;;;7.90;99.90;;;;;;4867758;29;20049;-93
2022/01/27 22:36:12;;;;;;;20.50;3.25;;;9.60;99.90;;;;;;4867839;29;20408;-92
2022/01/27 22:38:39;;;;;;;23.38;4.20;;;8.30;99.90;;;;;;4867986;29;20048;-92
2022/01/27 22:41:05;;;;;;;24.92;4.18;;;9.20;99.90;;;;;;4867648;29;20123;-92