Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:21;;;;;;;7.00;6.30;;;;;;;10.90;100.00;95208.47;4970112;28;20224;-82
2022/09/25 00:02:46;;;;;;;7.27;5.90;;;;;;;10.93;100.00;95205.53;4951744;28;20231;-81
2022/09/25 00:05:11;;;;;;;5.43;4.93;;;;;;;11.02;100.00;95202.00;4963705;28;20196;-83
2022/09/25 00:07:37;;;;;;;6.93;5.80;;;;;;;11.02;100.00;95196.78;4960533;28;20223;-82
2022/09/25 00:10:03;;;;;;;6.53;5.87;;;;;;;11.00;100.00;95205.72;4965174;28;20677;-81
2022/09/25 00:12:28;;;;;;;5.77;5.27;;;;;;;10.93;100.00;95199.53;4949141;28;20189;-82
2022/09/25 00:14:54;;;;;;;6.80;6.03;;;;;;;10.94;100.00;95201.97;4964189;28;20180;-83
2022/09/25 00:17:19;;;;;;;6.30;5.73;;;;;;;10.96;100.00;95199.22;4965080;28;20201;-83
2022/09/25 00:19:51;;;;;;;8.77;6.50;;;;;;;10.96;100.00;95194.03;4948725;28;20208;-82
2022/09/25 00:22:17;;;;;;;6.70;6.00;;;;;;;10.94;100.00;95201.16;4960183;28;20189;-81
2022/09/25 00:24:42;;;;;;;6.50;5.90;;;;;;;10.93;100.00;95187.34;4949438;28;20252;-81
2022/09/25 00:27:08;;;;;;;8.13;6.37;;;;;;;10.95;100.00;95182.81;4985658;28;20208;-82
2022/09/25 00:29:35;;;;;;;8.13;6.10;;;;;;;10.95;100.00;95182.81;4962690;28;20196;-82
2022/09/25 00:32:00;;;;;;;6.87;6.17;;;;;;;10.94;100.00;95180.38;4967992;28;20244;-82
2022/09/25 00:34:26;;;;;;;7.23;6.27;;;;;;;10.93;100.00;95189.94;4957672;28;20216;-83
2022/09/25 00:36:51;;;;;;;6.93;5.87;;;;;;;10.98;100.00;95189.50;4959319;28;20299;-82
2022/09/25 00:39:16;;;;;;;6.60;5.73;;;;;;;10.90;100.00;95189.47;4968455;28;20185;-84
2022/09/25 00:41:42;;;;;;;6.90;6.20;;;;;;;10.90;100.00;95177.28;4968054;28;20247;-82
2022/09/25 00:44:45;;;;;;;7.30;6.50;;;;;;;10.93;100.00;95173.56;4947102;28;20284;-81
2022/09/25 00:47:12;;;;;;;8.87;6.67;;;;;;;10.87;100.00;95177.63;4955929;28;20242;-84
2022/09/25 00:49:37;;;;;;;6.57;5.97;;;;;;;10.85;100.00;95171.75;4954976;28;20560;-82
2022/09/25 00:52:06;;;;;;;6.77;6.17;;;;;;;10.85;100.00;95176.94;4947750;28;20280;-82
2022/09/25 00:54:41;;;;;;;7.17;5.73;;;;;;;10.86;100.00;95178.56;4959404;28;20181;-81
2022/09/25 00:57:09;;;;;;;7.00;6.30;;;;;;;10.82;100.00;95172.06;4977023;28;20201;-82
2022/09/25 00:59:38;;;;;;;6.93;5.63;;;;;;;10.77;100.00;95175.13;4946498;28;20903;-82
2022/09/25 01:02:04;;;;;;;7.17;6.47;;;;;;;10.83;100.00;95178.88;4943500;28;20180;-82
2022/09/25 01:04:31;;;;;;;10.37;6.77;;;;;;;10.87;100.00;95177.63;4975528;28;20172;-81
2022/09/25 01:06:57;;;;;;;7.07;6.30;;;;;;;10.93;100.00;95178.75;4968439;28;20225;-81
2022/09/25 01:09:23;;;;;;;6.97;6.13;;;;;;;10.90;100.00;95174.69;4967934;28;20197;-82
2022/09/25 01:11:48;;;;;;;6.37;5.77;;;;;;;10.94;100.00;95164.78;4970913;28;20180;-84
2022/09/25 01:14:16;;;;;;;7.27;6.57;;;;;;;10.94;100.00;95169.97;4971682;28;20180;-83
2022/09/25 01:16:51;;;;;;;9.67;7.10;;;;;;;10.90;100.00;95164.28;4961657;28;20225;-82
2022/09/25 01:19:42;;;;;;;7.43;6.53;;;;;;;10.89;100.00;95167.88;4942315;28;20196;-84
2022/09/25 01:22:22;;;;;;;8.43;6.70;;;;;;;10.93;100.00;95171.75;4945515;28;20185;-83
2022/09/25 01:24:57;;;;;;;7.90;7.00;;;;;;;10.97;100.00;95165.28;4978971;28;20545;-81
2022/09/25 01:27:41;;;;;;;6.97;6.37;;;;;;;11.00;100.00;95167.56;4966168;28;20316;-84
2022/09/25 01:30:09;;;;;;;7.77;7.07;;;;;;;11.00;100.00;95170.16;4972197;28;20192;-82
2022/09/25 01:32:57;;;;;;;7.93;7.13;;;;;;;11.07;100.00;95168.56;4971147;28;20196;-82
2022/09/25 01:35:53;;;;;;;8.57;7.77;;;;;;;11.09;100.00;95162.38;4956550;28;20189;-82
2022/09/25 01:38:26;;;;;;;8.50;7.67;;;;;;;11.09;100.00;95163.19;4964002;28;20283;-82
2022/09/25 01:41:10;;;;;;;8.33;7.53;;;;;;;11.13;100.00;95161.91;4960587;28;20179;-84
2022/09/25 01:43:38;;;;;;;8.27;7.43;;;;;;;11.12;100.00;95164.66;4959749;28;20267;-84
2022/09/25 01:46:14;;;;;;;9.10;7.40;;;;;;;11.14;100.00;95166.13;4964918;28;20236;-82
2022/09/25 01:48:41;;;;;;;9.07;7.37;;;;;;;11.12;100.00;95167.25;4965050;28;20185;-83
2022/09/25 01:51:20;;;;;;;8.23;7.37;;;;;;;11.14;100.00;95166.13;4957787;28;20181;-81
2022/09/25 01:53:59;;;;;;;7.63;6.93;;;;;;;11.09;100.00;95163.19;4961813;28;20608;-81
2022/09/25 01:56:32;;;;;;;7.63;6.93;;;;;;;11.03;100.00;95158.63;4962705;28;20197;-82
2022/09/25 01:59:02;;;;;;;8.63;7.73;;;;;;;11.11;100.00;95165.63;4966265;28;20181;-83
2022/09/25 02:01:30;;;;;;;8.50;7.63;;;;;;;11.13;100.00;95166.28;4957158;28;20182;-82
2022/09/25 02:03:59;;;;;;;8.57;7.77;;;;;;;11.12;100.00;95162.88;4974036;28;20243;-82
2022/09/25 02:06:25;;;;;;;8.03;7.17;;;;;;;11.13;100.00;95159.31;4940456;28;20244;-81
2022/09/25 02:09:03;;;;;;;9.33;7.70;;;;;;;11.01;100.00;95161.38;4951046;28;20228;-81
2022/09/25 02:11:39;;;;;;;8.63;7.73;;;;;;;11.07;100.00;95155.56;4943218;29;20184;-82
2022/09/25 02:14:18;;;;;;;10.13;7.73;;;;;;;11.08;100.00;95153.78;4944322;28;20617;-83
2022/09/25 02:16:46;;;;;;;10.30;8.40;;;;;;;11.09;100.00;95152.00;4956402;28;20223;-82
2022/09/25 02:22:06;;;;;;;9.87;8.03;;;;;;;11.09;100.00;95157.19;4955558;28;20195;-81
2022/09/25 02:24:39;;;;;;;8.67;7.77;;;;;;;11.06;100.00;95143.56;4954582;28;20280;-81
2022/09/25 02:27:05;;;;;;;9.20;8.20;;;;;;;11.05;100.00;95157.53;4966356;28;20737;-81
2022/09/25 02:29:31;;;;;;;9.07;8.17;;;;;;;11.06;100.00;95156.53;4972292;28;20177;-83
2022/09/25 02:31:59;;;;;;;9.27;8.23;;;;;;;11.02;100.00;95152.63;4956047;28;20186;-84
2022/09/25 02:34:24;;;;;;;9.20;8.00;;;;;;;11.00;100.00;95146.78;4953031;28;20199;-82
2022/09/25 02:36:50;;;;;;;9.97;7.77;;;;;;;10.98;100.00;95146.13;4965332;28;20315;-81
2022/09/25 02:39:18;;;;;;;8.80;7.90;;;;;;;10.93;100.00;95148.38;4941917;28;20243;-82
2022/09/25 02:42:07;;;;;;;8.20;7.33;;;;;;;10.89;100.00;95149.69;4944513;28;20639;-81
2022/09/25 02:44:49;;;;;;;8.47;7.67;;;;;;;10.85;100.00;95153.56;4959809;28;20177;-85
2022/09/25 02:47:52;;;;;;;10.33;7.93;;;;;;;10.79;100.00;95146.41;4968139;28;20263;-84
2022/09/25 02:50:31;;;;;;;9.03;7.50;;;;;;;10.75;100.00;95151.09;4958769;28;20299;-82
2022/09/25 02:53:17;;;;;;;9.20;8.30;;;;;;;10.74;100.00;95148.66;4970420;28;20184;-82
2022/09/25 02:56:11;;;;;;;9.57;8.60;;;;;;;10.72;100.00;95151.41;4948570;28;20251;-83
2022/09/25 02:58:49;;;;;;;11.47;8.47;;;;;;;10.73;100.00;95154.84;4987164;28;20185;-82
2022/09/25 03:01:16;;;;;;;9.53;7.73;;;;;;;10.71;100.00;95160.19;4942491;28;20193;-83
2022/09/25 03:03:43;;;;;;;9.43;8.40;;;;;;;10.68;100.00;95146.69;4956266;28;20306;-82
2022/09/25 03:06:09;;;;;;;8.40;7.57;;;;;;;10.67;100.00;95142.47;4971686;28;20219;-84
2022/09/25 03:08:37;;;;;;;8.13;7.33;;;;;;;10.66;100.00;95146.03;4954897;28;20184;-84
2022/09/25 03:11:04;;;;;;;9.30;8.40;;;;;;;10.64;100.00;95141.00;4967943;28;20172;-82
2022/09/25 03:13:30;;;;;;;8.93;8.03;;;;;;;10.62;100.00;95142.16;4941558;28;20193;-81
2022/09/25 03:15:59;;;;;;;9.63;8.60;;;;;;;10.64;100.00;95148.81;4958219;28;20355;-82
2022/09/25 03:18:26;;;;;;;9.27;8.37;;;;;;;10.65;100.00;95147.81;4955978;28;20181;-82
2022/09/25 03:20:52;;;;;;;8.60;7.70;;;;;;;10.67;100.00;95143.28;4936808;28;20264;-84
2022/09/25 03:23:17;;;;;;;9.17;8.33;;;;;;;10.66;100.00;95140.84;4970977;28;20259;-84
2022/09/25 03:25:42;;;;;;;9.70;8.33;;;;;;;10.64;100.00;95142.78;4950319;28;20220;-82
2022/09/25 03:28:09;;;;;;;8.87;8.00;;;;;;;10.65;100.00;95144.41;4966029;28;20211;-81
2022/09/25 03:30:36;;;;;;;10.53;8.33;;;;;;;10.58;100.00;95148.59;4968509;28;20184;-82
2022/09/25 03:33:01;;;;;;;8.87;8.03;;;;;;;10.48;100.00;95146.13;4958521;28;20181;-83
2022/09/25 03:35:26;;;;;;;12.63;8.30;;;;;;;10.55;100.00;95146.34;4965891;28;20195;-81
2022/09/25 03:37:52;;;;;;;8.80;7.93;;;;;;;10.55;100.00;95141.16;4963746;28;20654;-83
2022/09/25 03:40:17;;;;;;;10.93;8.03;;;;;;;10.52;100.00;95144.06;4965325;28;20188;-81
2022/09/25 03:42:42;;;;;;;9.90;8.40;;;;;;;10.50;100.00;95134.63;4972472;28;20200;-81
2022/09/25 03:45:08;;;;;;;9.23;8.17;;;;;;;10.51;100.00;95138.03;4962367;28;20177;-83
2022/09/25 03:47:34;;;;;;;10.33;7.70;;;;;;;10.50;100.00;95144.19;4943439;28;20686;-81
2022/09/25 03:49:59;;;;;;;9.03;7.47;;;;;;;10.52;100.00;95144.06;4948595;28;20176;-81
2022/09/25 03:52:24;;;;;;;8.40;7.60;;;;;;;10.47;100.00;95141.94;4967889;28;20192;-83
2022/09/25 03:54:50;;;;;;;8.47;7.60;;;;;;;10.50;100.00;95147.59;4961393;28;20763;-83
2022/09/25 03:57:15;;;;;;;9.37;8.40;;;;;;;10.53;100.00;95141.31;4968856;28;20209;-81
2022/09/25 03:59:40;;;;;;;8.57;7.63;;;;;;;10.51;100.00;95143.22;4972729;28;20227;-82
2022/09/25 04:02:06;;;;;;;9.43;8.53;;;;;;;10.57;100.00;95141.78;4965345;28;20188;-83
2022/09/25 04:04:31;;;;;;;10.67;8.57;;;;;;;10.54;100.00;95136.94;4960805;28;20185;-81
2022/09/25 04:06:57;;;;;;;9.07;8.17;;;;;;;10.57;100.00;95145.19;4961504;28;20224;-81
2022/09/25 04:09:22;;;;;;;9.27;7.93;;;;;;;10.57;100.00;95139.19;4964674;28;20185;-84
2022/09/25 04:11:47;;;;;;;12.83;8.07;;;;;;;10.48;100.00;95144.34;4965436;28;20208;-81
2022/09/25 04:14:13;;;;;;;9.27;8.17;;;;;;;10.29;100.00;95143.78;4943154;28;20631;-83
2022/09/25 04:16:39;;;;;;;8.87;7.97;;;;;;;10.36;100.00;95139.63;4969063;28;20209;-81
2022/09/25 04:19:04;;;;;;;9.23;8.33;;;;;;;10.38;100.00;95141.06;4966022;28;20188;-81
2022/09/25 04:21:29;;;;;;;10.53;8.80;;;;;;;10.34;100.00;95139.78;4948630;28;20201;-82
2022/09/25 04:26:38;;;;;;;11.17;9.27;;;;;;;10.31;100.00;95132.28;4973267;28;20843;-82
2022/09/25 04:29:04;;;;;;;9.63;8.63;;;;;;;10.34;100.00;95132.00;4960530;28;20200;-81
2022/09/25 04:31:30;;;;;;;9.43;8.47;;;;;;;10.31;100.00;95134.06;4965151;28;20280;-81
2022/09/25 04:33:56;;;;;;;8.57;7.67;;;;;;;10.27;100.00;95125.78;4943290;28;20192;-81
2022/09/25 04:36:21;;;;;;;9.77;8.43;;;;;;;10.29;100.00;95131.63;4974650;28;20244;-81
2022/09/25 04:38:47;;;;;;;9.30;8.40;;;;;;;10.30;100.00;95130.66;4963896;28;20193;-81
2022/09/25 04:41:14;;;;;;;9.10;7.87;;;;;;;10.27;100.00;95136.16;4963923;28;20189;-81
2022/09/25 04:43:41;;;;;;;8.33;7.53;;;;;;;10.29;100.00;95136.00;4949255;28;20208;-81
2022/09/25 04:46:09;;;;;;;9.23;8.20;;;;;;;10.27;100.00;95136.16;4967924;28;20204;-83
2022/09/25 04:48:35;;;;;;;10.23;8.27;;;;;;;10.25;100.00;95132.09;4956941;28;20471;-81
2022/09/25 04:51:01;;;;;;;9.30;8.30;;;;;;;10.24;100.00;95136.47;4947599;28;20181;-81
2022/09/25 04:53:30;;;;;;;8.90;8.00;;;;;;;10.34;100.00;95138.97;4957733;28;20231;-81
2022/09/25 04:56:10;;;;;;;8.37;7.43;;;;;;;10.35;100.00;95140.59;4955533;28;20220;-85
2022/09/25 04:58:36;;;;;;;10.43;8.53;;;;;;;10.36;100.00;95142.22;4957074;28;20199;-81
2022/09/25 05:01:07;;;;;;;9.20;7.90;;;;;;;10.49;100.00;95139.97;4967446;28;20189;-82
2022/09/25 05:03:33;;;;;;;9.10;8.17;;;;;;;10.48;100.00;95149.56;4955822;28;20200;-81
2022/09/25 05:05:58;;;;;;;9.97;8.30;;;;;;;10.50;100.00;95151.97;4953631;29;20205;-81
2022/09/25 05:08:24;;;;;;;13.63;9.20;;;;;;;10.50;100.00;95150.19;4961374;28;20276;-81
2022/09/25 05:10:49;;;;;;;9.50;8.60;;;;;;;10.54;100.00;95147.31;4973329;28;20180;-81
2022/09/25 05:13:14;;;;;;;9.47;8.30;;;;;;;10.49;100.00;95147.75;4970537;28;20236;-81
2022/09/25 05:15:40;;;;;;;9.77;8.57;;;;;;;10.46;100.00;95150.69;4965024;28;20200;-81
2022/09/25 05:18:11;;;;;;;12.03;9.77;;;;;;;10.46;100.00;95146.31;4967728;28;20643;-80
2022/09/25 05:20:37;;;;;;;10.90;9.10;;;;;;;10.50;100.00;95149.38;4954960;29;20654;-81
2022/09/25 05:23:03;;;;;;;13.17;8.93;;;;;;;10.52;100.00;95144.06;4960907;28;20227;-81
2022/09/25 05:25:28;;;;;;;12.17;9.57;;;;;;;10.52;100.00;95151.84;4968758;28;20216;-81
2022/09/25 05:27:57;;;;;;;10.17;9.17;;;;;;;10.53;100.00;95151.69;4944293;28;20244;-82
2022/09/25 05:30:23;;;;;;;11.40;9.90;;;;;;;10.56;100.00;95155.75;4957276;28;20209;-82
2022/09/25 05:32:49;;;;;;;11.73;10.13;;;;;;;10.54;100.00;95148.13;4962516;28;20185;-82
2022/09/25 05:35:22;;;;;;;10.70;8.83;;;;;;;10.60;100.00;95147.50;4972099;28;20539;-82
2022/09/25 05:37:48;;;;;;;10.67;8.10;;;;;;;10.58;100.00;95149.41;4951552;28;20192;-81
2022/09/25 05:40:16;;;;;;;10.40;8.97;;;;;;;10.59;100.00;95142.44;4964736;28;20847;-81
2022/09/25 05:42:43;;;;;;;11.07;9.07;;;;;;;10.44;100.00;95142.25;4943001;28;20231;-81
2022/09/25 05:45:11;;;;;;;9.43;8.50;;;;;;;10.47;100.00;95144.53;4957845;28;20180;-82
2022/09/25 05:47:37;;;;;;;11.90;8.70;;;;;;;10.46;100.00;95146.31;4963874;28;20291;-81
2022/09/25 05:50:03;;;;;;;10.33;9.13;;;;;;;10.56;100.00;95147.97;4966944;28;20228;-81
2022/09/25 05:52:29;;;;;;;12.17;9.77;;;;;;;10.58;100.00;95148.59;4951545;28;20185;-82
2022/09/25 05:54:54;;;;;;;10.37;8.47;;;;;;;10.56;100.00;95146.19;4955939;28;20199;-82
2022/09/25 05:57:21;;;;;;;12.07;9.90;;;;;;;10.57;100.00;95153.00;4970805;28;20216;-82
2022/09/25 05:59:48;;;;;;;11.20;9.73;;;;;;;10.48;100.00;95149.56;4974098;28;20180;-83
2022/09/25 06:02:14;;;;;;;10.73;9.63;;;;;;;10.53;100.00;95153.47;4969564;28;20192;-81
2022/09/25 06:04:40;;;;;;;11.97;9.50;;;;;;;10.60;100.00;95154.44;4956807;28;20201;-81
2022/09/25 06:07:05;;;;;;;12.97;9.47;;;;;;;10.65;100.00;95155.63;4973060;28;20240;-83
2022/09/25 06:09:31;;;;;;;10.97;9.50;;;;;;;10.65;100.00;95160.81;4973242;28;20180;-81
2022/09/25 06:11:56;;;;;;;11.40;10.07;;;;;;;10.59;100.00;95161.44;4970948;28;20669;-83
2022/09/25 06:14:21;;;;;;;10.83;9.77;;;;;;;10.57;100.00;95158.19;4974107;28;20196;-83
2022/09/25 06:16:49;;;;;;;14.53;11.10;;;;;;;10.56;100.00;95163.53;4955846;28;20674;-83
2022/09/25 06:19:16;;;;;;;10.97;9.33;;;;;;;10.56;100.00;95168.72;4971050;28;20188;-82
2022/09/25 06:21:42;;;;;;;11.20;10.00;;;;;;;10.56;100.00;95164.34;4965795;28;20188;-81
2022/09/25 06:24:07;;;;;;;11.10;9.90;;;;;;;10.64;100.00;95160.97;4942579;29;20192;-81
2022/09/25 06:26:33;;;;;;;11.97;10.50;;;;;;;10.73;100.00;95162.63;4962754;28;20264;-81
2022/09/25 06:28:59;;;;;;;12.27;10.80;;;;;;;10.79;100.00;95156.81;4955091;28;20219;-81
2022/09/25 06:31:25;;;;;;;21.33;19.53;;;;;;;10.84;100.00;95162.31;4968480;28;20563;-81
2022/09/25 06:33:50;;;;;;;27.53;24.93;;;;;;;10.81;100.00;95161.84;4937989;28;20279;-81
2022/09/25 06:36:15;;;;;;;11.97;10.77;;;;;;;10.74;100.00;95164.25;4957077;28;20327;-83
2022/09/25 06:38:40;;;;;;;12.30;11.00;;;;;;;10.80;100.00;95161.03;4959954;28;20196;-81
2022/09/25 06:41:06;;;;;;;15.07;10.93;;;;;;;10.72;100.00;95164.41;4959392;28;20193;-83
2022/09/25 06:43:31;;;;;;;13.30;11.43;;;;;;;10.75;100.00;95169.28;4963465;28;20534;-83
2022/09/25 06:46:03;;;;;;;12.30;10.07;;;;;;;10.75;100.00;95171.88;4948496;28;20243;-82
2022/09/25 06:48:29;;;;;;;12.60;10.70;;;;;;;10.76;100.00;95175.28;4970524;28;20209;-81
2022/09/25 06:50:56;;;;;;;13.77;10.90;;;;;;;10.80;100.00;95168.00;4962192;28;20270;-81
2022/09/25 06:53:23;;;;;;;14.03;11.77;;;;;;;10.89;100.00;95177.44;4980240;28;20184;-82
2022/09/25 06:55:49;;;;;;;15.80;13.60;;;;;;;10.89;100.00;95183.47;4965626;28;20216;-81
2022/09/25 06:58:19;;;;;;;14.10;12.40;;;;;;;10.94;100.00;95173.38;4965960;28;20173;-81
2022/09/25 07:00:46;;;;;;;17.77;15.87;;;;;;;10.94;100.00;95173.38;4967719;28;20203;-81
2022/09/25 07:05:56;;;;;;;15.37;13.93;;;;;;;11.13;100.00;95169.72;4957425;28;20291;-80
2022/09/25 07:08:22;;;;;;;14.90;13.20;;;;;;;11.19;100.00;95176.84;4971317;28;20638;-81
2022/09/25 07:10:48;;;;;;;12.37;11.07;;;;;;;11.19;100.00;95179.44;4967389;28;20188;-80
2022/09/25 07:13:15;;;;;;;13.03;11.57;;;;;;;11.22;100.00;95175.72;4946952;28;20188;-80
2022/09/25 07:15:41;;;;;;;11.73;10.50;;;;;;;11.29;100.00;95179.31;4965555;28;20188;-82
2022/09/25 07:18:06;;;;;;;13.30;11.43;;;;;;;11.38;100.00;95170.53;4963079;28;20191;-82
2022/09/25 07:20:31;;;;;;;12.83;11.23;;;;;;;11.49;100.00;95180.63;4936880;28;20681;-82
2022/09/25 07:23:03;;;;;;;12.90;11.60;;;;;;;11.68;100.00;95166.50;4956004;28;20200;-82
2022/09/25 07:25:30;;;;;;;14.13;12.60;;;;;;;11.81;100.00;95173.81;4961971;28;20728;-82
2022/09/25 07:27:56;;;;;;;14.30;12.83;;;;;;;11.87;100.00;95166.19;4952714;28;20609;-82
2022/09/25 07:30:21;;;;;;;14.90;11.97;;;;;;;12.06;100.00;95170.22;4964963;28;20192;-82
2022/09/25 07:32:46;;;;;;;14.10;12.60;;;;;;;12.26;100.00;95177.63;4964432;28;20185;-81
2022/09/25 07:35:12;;;;;;;14.33;12.10;;;;;;;12.29;99.10;95169.53;4952004;28;20204;-83
2022/09/25 07:37:37;;;;;;;12.53;11.23;;;;;;;12.18;98.44;95176.69;4961273;28;20220;-83
2022/09/25 07:40:03;;;;;;;13.47;11.73;;;;;;;12.42;99.08;95169.78;4963532;28;20188;-82
2022/09/25 07:42:29;;;;;;;13.90;12.50;;;;;;;12.53;98.22;95174.63;4943647;28;20238;-81
2022/09/25 07:44:54;;;;;;;14.53;12.67;;;;;;;12.30;97.36;95179.75;4940529;28;20256;-81
2022/09/25 07:47:19;;;;;;;15.43;13.47;;;;;;;12.38;98.14;95176.31;4953626;28;20225;-82
2022/09/25 07:49:45;;;;;;;16.37;13.80;;;;;;;12.62;97.45;95165.78;4943075;28;20188;-81
2022/09/25 07:52:11;;;;;;;17.20;14.93;;;;;;;12.71;97.12;95172.59;4951276;28;20287;-81
2022/09/25 07:54:37;;;;;;;17.30;14.00;;;;;;;12.82;95.93;95168.00;4961659;28;20654;-79
2022/09/25 07:57:02;;;;;;;15.47;13.83;;;;;;;12.69;96.51;95174.56;4960818;28;20254;-79
2022/09/25 07:59:27;;;;;;;16.43;13.83;;;;;;;12.69;96.93;95174.56;4964288;28;20198;-79
2022/09/25 08:01:53;;;;;;;17.17;14.27;;;;;;;12.54;96.42;95165.81;4956974;28;20197;-79
2022/09/25 08:04:18;;;;;;;15.70;13.23;;;;;;;12.38;97.50;95165.91;4952466;28;20287;-79
2022/09/25 08:06:43;;;;;;;15.73;13.23;;;;;;;12.30;99.05;95173.75;4961529;28;20750;-80
2022/09/25 08:09:10;;;;;;;15.97;14.20;;;;;;;12.17;98.74;95175.06;4937092;28;20247;-79
2022/09/25 08:11:35;;;;;;;16.90;14.87;;;;;;;12.10;99.88;95168.91;4952522;28;20199;-78
2022/09/25 08:14:01;;;;;;;21.80;15.27;;;;;;;12.05;100.00;95172.97;4947005;28;20200;-80
2022/09/25 08:16:27;;;;;;;16.87;15.17;;;;;;;12.16;100.00;95178.63;4965967;28;20258;-79
2022/09/25 08:18:52;;;;;;;21.67;16.33;;;;;;;12.31;100.00;95172.75;4970742;28;20189;-79
2022/09/25 08:21:19;;;;;;;20.70;16.33;;;;;;;12.41;99.63;95173.38;4968414;28;20193;-79
2022/09/25 08:23:49;;;;;;;21.20;16.00;;;;;;;12.72;98.98;95176.84;4958049;28;20193;-79
2022/09/25 08:26:15;;;;;;;17.60;15.67;;;;;;;12.67;96.90;95180.94;4959721;28;20221;-77
2022/09/25 08:28:41;;;;;;;18.33;16.40;;;;;;;12.96;97.06;95169.88;4962076;28;20673;-79
2022/09/25 08:31:07;;;;;;;18.27;15.37;;;;;;;13.29;95.29;95176.56;4965314;28;20185;-79
2022/09/25 08:33:33;;;;;;;21.30;15.73;;;;;;;13.54;93.26;95177.19;4934512;28;20185;-79
2022/09/25 08:36:00;;;;;;;15.73;14.10;;;;;;;13.63;89.59;95182.38;4954229;28;20283;-79
2022/09/25 08:38:27;;;;;;;14.87;13.27;;;;;;;13.54;88.18;95179.81;4938874;28;20292;-80
2022/09/25 08:40:57;;;;;;;17.43;14.60;;;;;;;13.68;89.64;95173.00;4941519;28;20283;-79
2022/09/25 08:43:24;;;;;;;15.23;13.57;;;;;;;13.86;88.12;95172.69;4957294;28;20204;-80
2022/09/25 08:49:05;;;;;;;19.27;14.43;;;;;;;13.73;89.30;95170.69;4935184;28;20352;-81
2022/09/25 08:51:40;;;;;;;15.27;13.67;;;;;;;13.59;88.97;95169.66;4936382;28;20188;-83
2022/09/25 08:54:06;;;;;;;17.47;13.70;;;;;;;13.43;88.15;95171.56;4944994;28;20646;-82
2022/09/25 08:56:33;;;;;;;15.43;13.30;;;;;;;13.45;89.16;95167.00;4941427;28;20209;-83
2022/09/25 08:59:08;;;;;;;16.23;13.93;;;;;;;13.62;88.21;95175.53;4941139;28;20250;-82
2022/09/25 09:01:52;;;;;;;15.13;13.53;;;;;;;13.52;89.29;95167.94;4961145;28;20215;-83
2022/09/25 09:04:23;;;;;;;13.73;12.33;;;;;;;13.64;89.89;95169.13;4970971;28;20707;-83
2022/09/25 09:06:52;;;;;;;16.00;14.33;;;;;;;13.76;89.38;95162.50;4952379;28;20327;-83
2022/09/25 09:09:27;;;;;;;16.53;13.67;;;;;;;14.03;88.99;95162.91;4962442;28;20198;-82
2022/09/25 09:12:11;;;;;;;15.48;12.05;;;;;;;14.11;87.74;95166.25;4983562;28;20610;-83
2022/09/25 09:14:48;;;;;;;14.23;12.73;;;;;;;14.18;87.25;95168.97;4954015;28;20246;-83
2022/09/25 09:17:23;;;;;;;15.40;13.37;;;;;;;14.16;87.62;95170.97;4955729;28;20690;-80
2022/09/25 09:20:00;;;;;;;15.52;13.27;;;;;;;13.97;86.77;95171.47;4948370;28;20172;-80
2022/09/25 09:22:32;;;;;;;17.23;12.85;;;;;;;14.21;86.71;95170.41;4954892;28;20204;-80
2022/09/25 09:25:08;;;;;;;17.27;12.57;;;;;;;14.13;84.62;95166.91;4980756;28;20189;-80
2022/09/25 09:27:51;;;;;;;19.33;13.05;;;;;;;14.25;86.38;95167.28;4984283;28;20211;-79
2022/09/25 09:30:20;;;;;;;14.25;12.85;;;;;;;14.22;87.55;95162.38;4972077;28;20251;-80
2022/09/25 09:32:57;;;;;;;18.27;13.80;;;;;;;14.52;84.91;95162.44;4951875;28;20255;-80
2022/09/25 09:35:44;;;;;;;19.65;14.82;;;;;;;14.86;84.81;95167.09;4934899;28;20185;-84
2022/09/25 09:38:15;;;;;;;15.43;13.60;;;;;;;14.66;86.04;95162.41;4962864;28;20193;-85
2022/09/25 09:40:53;;;;;;;20.13;14.02;;;;;;;15.10;83.86;95155.47;4953683;28;20617;-83
2022/09/25 09:43:37;;;;;;;15.88;13.80;;;;;;;14.76;82.55;95161.34;4946449;28;20674;-84
2022/09/25 09:46:28;;;;;;;18.20;14.40;;;;;;;14.79;83.40;95163.59;4960779;28;20491;-84
2022/09/25 09:49:16;;;;;;;20.65;16.38;;;;;;;14.65;84.11;95168.63;4951981;28;20283;-80
2022/09/25 09:52:01;;;;;;;19.77;16.30;;;;;;;14.71;83.60;95172.34;4953121;28;20192;-84
2022/09/25 09:54:57;;;;;;;26.73;19.55;;;;;;;14.72;83.82;95163.50;4977320;28;20188;-84
2022/09/25 09:57:24;;;;;;;25.02;18.38;;;;;;;14.28;84.17;95171.31;4945910;28;20565;-84
2022/09/25 09:59:59;;;;;;;25.80;22.08;;;;;;;14.20;86.12;95166.19;4941065;28;20773;-84
2022/09/25 10:02:40;;;;;;;31.92;22.35;;;;;;;14.03;86.79;95171.56;4956175;28;20176;-85
2022/09/25 10:05:11;;;;;;;27.95;24.25;;;;;;;13.86;87.27;95167.47;4969799;28;20222;-83
2022/09/25 10:07:39;;;;;;;25.67;21.02;;;;;;;13.99;85.40;95162.47;4957669;28;20216;-85
2022/09/25 10:10:14;;;;;;;26.30;21.50;;;;;;;14.12;85.23;95172.28;4964408;28;20193;-82
2022/09/25 10:12:51;;;;;;;25.10;20.70;;;;;;;14.33;85.17;95174.22;4952832;28;20196;-83
2022/09/25 10:15:37;;;;;;;26.58;22.38;;;;;;;14.36;83.12;95164.22;4955241;28;20207;-83
2022/09/25 10:18:03;;;;;;;23.23;20.57;;;;;;;14.56;83.16;95161.06;4970319;28;20176;-83
2022/09/25 10:20:40;;;;;;;25.17;21.90;;;;;;;14.89;80.66;95167.53;4959281;28;20188;-83
2022/09/25 10:23:33;;;;;;;23.77;19.83;;;;;;;15.50;79.73;95167.97;4966038;28;20449;-83
2022/09/25 10:25:58;;;;;;;24.17;21.45;;;;;;;15.46;80.04;95173.75;4967909;28;20220;-84
2022/09/25 10:28:31;;;;;;;24.17;20.98;;;;;;;14.84;80.05;95166.44;4968349;28;20207;-84
2022/09/25 10:30:57;;;;;;;25.77;21.92;;;;;;;14.57;80.14;95173.13;4956540;28;20193;-83
2022/09/25 10:33:24;;;;;;;24.92;21.08;;;;;;;14.59;80.72;95172.00;4940442;28;20236;-84
2022/09/25 10:35:52;;;;;;;25.73;22.75;;;;;;;14.49;81.11;95168.00;4958985;28;20223;-83
2022/09/25 10:38:35;;;;;;;26.58;22.88;;;;;;;14.27;81.09;95162.66;4980104;28;20224;-84
2022/09/25 10:41:05;;;;;;;25.83;20.73;;;;;;;14.33;80.62;95169.81;4974769;28;20291;-84
2022/09/25 10:43:31;;;;;;;25.85;22.08;;;;;;;14.24;80.97;95164.84;4964407;28;20186;-84
2022/09/25 10:46:14;;;;;;;29.05;23.30;;;;;;;14.42;79.72;95168.72;4942080;28;20627;-84
2022/09/25 10:51:24;;;;;;;26.80;22.80;;;;;;;14.78;78.64;95169.81;4961411;28;20280;-84
2022/09/25 10:53:51;;;;;;;21.92;19.40;;;;;;;14.74;77.82;95175.38;4967238;28;20235;-85
2022/09/25 10:56:20;;;;;;;21.98;19.30;;;;;;;14.82;77.50;95174.47;4985168;28;20583;-83
2022/09/25 10:58:50;;;;;;;20.70;18.48;;;;;;;14.67;77.11;95174.50;4976907;28;20208;-85
2022/09/25 11:01:16;;;;;;;23.95;18.05;;;;;;;14.53;77.86;95171.91;4962602;28;20202;-84
2022/09/25 11:03:54;;;;;;;25.40;19.38;;;;;;;14.62;77.97;95173.44;4958433;28;20184;-84
2022/09/25 11:06:25;;;;;;;21.60;19.17;;;;;;;15.05;77.60;95178.78;4955846;28;20690;-84
2022/09/25 11:09:16;;;;;;;21.52;19.17;;;;;;;15.21;74.85;95170.72;4962744;28;20180;-86
2022/09/25 11:11:46;;;;;;;26.70;19.45;;;;;;;15.34;74.66;95170.84;4962197;28;20259;-85
2022/09/25 11:14:31;;;;;;;21.48;17.98;;;;;;;15.46;73.21;95173.75;4945526;28;20200;-85
2022/09/25 11:16:57;;;;;;;21.42;18.27;;;;;;;15.11;74.91;95178.06;4974843;28;20204;-85
2022/09/25 11:19:31;;;;;;;20.75;18.10;;;;;;;15.71;73.56;95180.28;4977128;28;20197;-84
2022/09/25 11:22:09;;;;;;;20.73;17.67;;;;;;;15.50;74.08;95170.59;4956708;28;20661;-84
2022/09/25 11:25:03;;;;;;;21.40;19.10;;;;;;;15.54;74.54;95171.81;4967522;28;20247;-84
2022/09/25 11:27:45;;;;;;;24.88;19.48;;;;;;;15.89;72.26;95177.19;4953030;28;20221;-84
2022/09/25 11:30:17;;;;;;;22.67;18.88;;;;;;;15.61;73.13;95186.81;4972067;28;20539;-84
2022/09/25 11:32:53;;;;;;;22.67;19.52;;;;;;;15.39;74.05;95173.72;4971766;28;20203;-85
2022/09/25 11:35:56;;;;;;;24.38;19.42;;;;;;;15.14;73.76;95182.91;4982780;28;20664;-83
2022/09/25 11:41:48;;;;;;;25.95;21.02;;;;;;;15.31;72.74;95184.28;4963333;28;20239;-85
2022/09/25 11:44:25;;;;;;;24.38;18.92;;;;;;;15.75;72.73;95178.09;4967784;28;20191;-85
2022/09/25 11:47:07;;;;;;;21.52;18.65;;;;;;;16.01;71.46;95175.69;4937886;28;20214;-84
2022/09/25 11:49:35;;;;;;;19.70;17.60;;;;;;;16.08;69.84;95170.53;4949865;28;20184;-83