Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:34;;;;;;;6.50;3.60;;;;;;;8.58;76.43;99370.85;135185;1252;108694;-84
2023/12/30 00:05:40;;;;;;;6.10;3.60;;;;;;;8.54;76.59;99374.97;135197;1252;108585;-84
2023/12/30 00:08:48;;;;;;;5.10;3.00;;;;;;;8.55;76.72;99372.73;135233;1252;108715;-84
2023/12/30 00:11:54;;;;;;;12.10;7.00;;;;;;;8.58;76.71;99371.13;135178;1252;106318;-84
2023/12/30 00:14:59;;;;;;;10.00;5.80;;;;;;;8.63;76.71;99366.02;135231;1252;106700;-84
2023/12/30 00:18:05;;;;;;;43.80;22.70;;;;;;;8.67;76.68;99364.39;135202;1252;107634;-84
2023/12/30 00:21:11;;;;;;;23.80;12.70;;;;;;;8.70;76.37;99357.67;135270;1253;108094;-85
2023/12/30 00:24:17;;;;;;;24.70;12.00;;;;;;;8.67;76.41;99357.81;135235;1252;106910;-84
2023/12/30 00:27:22;;;;;;;18.20;9.60;;;;;;;8.58;76.26;99361.92;135260;1252;108674;-84
2023/12/30 00:30:28;;;;;;;15.00;8.20;;;;;;;8.49;76.16;99355.98;135242;1252;109376;-84
2023/12/30 00:33:33;;;;;;;23.50;14.10;;;;;;;8.41;76.35;99358.23;135199;1252;106471;-84
2023/12/30 00:36:44;;;;;;;14.40;7.50;;;;;;;8.32;76.27;99353.20;135211;1252;106757;-84
2023/12/30 00:39:49;;;;;;;11.40;6.60;;;;;;;8.21;76.47;99353.15;135202;1252;107753;-84
2023/12/30 00:42:55;;;;;;;13.40;6.70;;;;;;;8.12;76.47;99343.71;135235;1252;106663;-83
2023/12/30 00:46:01;;;;;;;11.10;6.40;;;;;;;8.04;76.63;99343.81;135169;1252;106716;-84
2023/12/30 00:49:08;;;;;;;11.90;6.10;;;;;;;7.99;76.66;99338.67;135158;1252;106366;-84
2023/12/30 00:52:14;;;;;;;10.00;5.30;;;;;;;7.93;76.68;99335.95;135230;1252;106823;-84
2023/12/30 00:55:19;;;;;;;9.60;6.40;;;;;;;7.91;76.64;99338.66;135229;1252;107461;-84
2023/12/30 00:58:25;;;;;;;8.70;5.60;;;;;;;7.89;76.65;99334.77;135191;1252;108552;-84
2023/12/30 01:01:31;;;;;;;10.90;6.60;;;;;;;7.90;76.69;99332.36;135176;1252;109395;-84
2023/12/30 01:04:36;;;;;;;12.50;6.50;;;;;;;7.89;76.78;99335.08;135270;1252;107637;-83
2023/12/30 01:07:42;;;;;;;10.40;7.10;;;;;;;7.87;76.56;99330.35;135235;1252;108692;-84
2023/12/30 01:10:48;;;;;;;11.50;6.90;;;;;;;7.82;76.70;99331.23;135103;1252;108707;-84
2023/12/30 01:13:54;;;;;;;13.60;6.60;;;;;;;7.75;76.68;99331.52;135094;1252;108407;-84
2023/12/30 01:17:00;;;;;;;10.40;6.10;;;;;;;7.67;76.74;99334.52;135266;1252;108472;-84
2023/12/30 01:20:08;;;;;;;11.20;6.30;;;;;;;7.59;76.76;99333.73;135297;1252;107106;-84
2023/12/30 01:23:13;;;;;;;10.60;6.80;;;;;;;7.51;76.90;99337.52;135214;1252;108130;-84
2023/12/30 01:26:19;;;;;;;10.60;6.70;;;;;;;7.40;76.94;99337.81;135240;1252;108759;-84
2023/12/30 01:29:26;;;;;;;9.60;5.50;;;;;;;7.30;76.91;99338.30;135178;1252;106540;-84
2023/12/30 01:32:31;;;;;;;9.30;5.40;;;;;;;7.23;77.17;99332.04;135209;1252;108304;-83
2023/12/30 01:35:37;;;;;;;11.00;5.90;;;;;;;7.22;77.13;99330.40;135188;1252;109041;-84
2023/12/30 01:38:43;;;;;;;9.10;5.90;;;;;;;7.22;77.12;99328.33;135218;1253;106286;-84
2023/12/30 01:41:49;;;;;;;10.70;6.00;;;;;;;7.25;77.10;99319.83;135225;1252;108648;-84
2023/12/30 01:44:54;;;;;;;9.10;5.60;;;;;;;7.27;77.32;99314.69;135260;1252;107688;-84
2023/12/30 01:48:02;;;;;;;12.00;6.30;;;;;;;7.27;77.41;99310.91;135203;1252;108553;-84
2023/12/30 01:51:08;;;;;;;9.60;5.50;;;;;;;7.27;77.21;99307.83;135185;1252;106839;-84
2023/12/30 01:54:15;;;;;;;10.30;5.80;;;;;;;7.27;77.35;99304.41;135134;1252;107486;-84
2023/12/30 01:57:20;;;;;;;11.20;6.00;;;;;;;7.27;77.49;99299.63;135259;1252;107619;-84
2023/12/30 02:00:27;;;;;;;9.10;6.10;;;;;;;7.29;77.61;99291.98;135250;1252;106362;-84
2023/12/30 02:03:34;;;;;;;10.40;5.80;;;;;;;7.31;77.72;99282.68;135178;1252;108668;-84
2023/12/30 02:06:40;;;;;;;13.90;6.00;;;;;;;7.32;77.73;99275.77;135179;1251;107625;-84
2023/12/30 02:09:45;;;;;;;10.00;5.40;;;;;;;7.38;77.85;99275.33;135237;1252;107573;-84
2023/12/30 02:12:51;;;;;;;9.30;5.90;;;;;;;7.47;77.82;99268.22;135240;1252;108659;-84
2023/12/30 02:15:57;;;;;;;9.50;5.40;;;;;;;7.56;77.81;99260.03;135263;1252;109167;-84
2023/12/30 02:19:02;;;;;;;8.50;5.60;;;;;;;7.64;77.75;99257.78;135193;1252;108621;-84
2023/12/30 02:22:08;;;;;;;6.50;5.00;;;;;;;7.69;77.74;99255.30;135202;1252;108336;-84
2023/12/30 02:25:14;;;;;;;7.80;5.40;;;;;;;7.73;77.97;99253.41;135211;1252;107974;-84
2023/12/30 02:28:19;;;;;;;8.30;4.90;;;;;;;7.74;77.77;99254.65;135232;1252;108663;-84
2023/12/30 02:31:25;;;;;;;6.40;4.90;;;;;;;7.74;78.05;99253.95;135284;1252;108722;-84
2023/12/30 02:34:30;;;;;;;7.20;4.60;;;;;;;7.73;77.94;99253.83;135240;1252;107401;-84
2023/12/30 02:37:36;;;;;;;6.70;4.40;;;;;;;7.75;77.97;99250.70;135198;1252;107005;-84
2023/12/30 02:40:42;;;;;;;7.00;4.40;;;;;;;7.80;78.28;99247.30;135229;1252;106428;-84
2023/12/30 02:43:57;;;;;;;7.60;4.40;;;;;;;7.88;78.19;99248.05;135237;1252;108794;-83
2023/12/30 02:47:03;;;;;;;7.40;4.40;;;;;;;7.96;78.10;99241.94;135165;1252;108728;-83
2023/12/30 02:50:10;;;;;;;7.70;4.60;;;;;;;8.02;78.02;99234.63;135194;1252;108711;-84
2023/12/30 02:53:15;;;;;;;6.80;4.20;;;;;;;8.05;78.07;99225.70;135275;1252;108664;-84
2023/12/30 02:56:22;;;;;;;6.20;4.30;;;;;;;8.07;78.05;99226.27;135220;1252;106858;-83
2023/12/30 02:59:27;;;;;;;7.60;4.40;;;;;;;8.08;78.05;99225.40;135175;1252;106780;-83
2023/12/30 03:02:33;;;;;;;6.90;4.50;;;;;;;8.07;77.91;99219.13;135175;1252;107818;-83
2023/12/30 03:05:39;;;;;;;8.10;4.40;;;;;;;8.07;78.03;99212.45;135198;1252;106981;-84
2023/12/30 03:08:44;;;;;;;60.20;24.20;;;;;;;8.05;78.20;99203.81;135219;1252;108544;-84
2023/12/30 03:11:50;;;;;;;21.90;11.80;;;;;;;8.05;78.24;99194.02;135066;1252;108090;-84
2023/12/30 03:14:56;;;;;;;9.20;4.80;;;;;;;8.09;78.23;99191.94;135214;1252;106523;-84
2023/12/30 03:18:01;;;;;;;7.10;4.40;;;;;;;8.14;78.34;99185.70;135142;1252;106410;-84
2023/12/30 03:21:09;;;;;;;28.10;12.60;;;;;;;8.18;78.23;99177.56;135186;1252;106802;-84
2023/12/30 03:24:14;;;;;;;84.30;34.20;;;;;;;8.20;78.01;99172.08;135177;1252;107767;-84
2023/12/30 03:27:20;;;;;;;21.30;10.20;;;;;;;8.18;78.00;99173.70;135293;1252;107496;-84
2023/12/30 03:30:26;;;;;;;21.40;10.70;;;;;;;8.15;78.09;99170.36;135224;1252;109059;-84
2023/12/30 03:33:32;;;;;;;14.40;9.00;;;;;;;8.13;78.26;99165.11;135228;1252;108635;-84
2023/12/30 03:36:40;;;;;;;10.50;6.60;;;;;;;8.11;78.13;99169.36;135199;1252;106843;-85
2023/12/30 03:39:45;;;;;;;12.90;9.10;;;;;;;8.09;78.32;99167.09;135209;1252;108567;-85
2023/12/30 03:42:51;;;;;;;15.40;11.20;;;;;;;8.06;78.43;99169.28;135251;1252;107750;-85
2023/12/30 03:45:57;;;;;;;9.70;6.90;;;;;;;8.09;78.40;99165.30;135227;1252;108651;-84
2023/12/30 03:49:02;;;;;;;5.60;3.70;;;;;;;8.15;78.42;99164.11;135232;1252;107745;-85
2023/12/30 03:52:08;;;;;;;6.30;4.50;;;;;;;8.23;78.40;99168.06;135184;1252;109004;-84
2023/12/30 03:55:14;;;;;;;6.30;4.10;;;;;;;8.32;78.43;99168.70;135198;1252;109367;-84
2023/12/30 03:58:20;;;;;;;66.60;42.60;;;;;;;8.39;78.39;99166.30;135260;1252;109127;-85
2023/12/30 04:01:26;;;;;;;70.50;42.80;;;;;;;8.45;78.27;99173.20;135249;1252;107939;-84
2023/12/30 04:04:32;;;;;;;16.30;9.30;;;;;;;8.50;78.25;99173.90;135216;1252;108705;-84
2023/12/30 04:07:37;;;;;;;28.90;21.10;;;;;;;8.52;78.13;99175.42;135167;1252;107664;-84
2023/12/30 04:10:43;;;;;;;9.80;6.60;;;;;;;8.53;78.20;99168.25;135086;1252;108745;-84
2023/12/30 04:13:48;;;;;;;8.00;5.50;;;;;;;8.54;78.26;99161.00;135248;1252;108537;-84
2023/12/30 04:16:54;;;;;;;3.70;2.90;;;;;;;8.56;78.10;99159.33;135160;1252;108655;-84
2023/12/30 04:20:00;;;;;;;4.10;2.20;;;;;;;8.59;78.25;99170.04;135180;1252;108554;-84
2023/12/30 04:23:06;;;;;;;5.80;2.80;;;;;;;8.64;78.03;99166.13;135206;1252;108387;-84
2023/12/30 04:26:11;;;;;;;90.70;41.30;;;;;;;8.72;78.03;99170.20;135231;1252;109088;-83
2023/12/30 04:29:17;;;;;;;190.00;76.00;;;;;;;8.81;77.94;99165.52;135223;1251;108843;-83
2023/12/30 04:32:24;;;;;;;141.70;51.10;;;;;;;8.87;77.54;99162.16;135076;1252;106978;-84
2023/12/30 04:35:29;;;;;;;169.20;65.20;;;;;;;8.89;77.60;99165.02;135240;1252;108598;-83
2023/12/30 04:38:35;;;;;;;203.40;71.90;;;;;;;8.89;77.41;99166.05;135194;1252;108652;-83
2023/12/30 04:41:41;;;;;;;116.90;41.60;;;;;;;8.91;77.35;99160.23;135249;1252;108667;-83
2023/12/30 04:44:46;;;;;;;979.10;429.20;;;;;;;8.92;77.44;99164.02;135234;1252;107621;-83
2023/12/30 04:47:53;;;;;;;364.20;120.40;;;;;;;8.93;77.16;99156.79;135097;1252;106470;-83
2023/12/30 04:50:59;;;;;;;633.90;276.80;;;;;;;8.94;77.28;99156.48;135110;1253;106913;-84
2023/12/30 04:54:05;;;;;;;572.10;232.90;;;;;;;8.94;77.28;99162.34;135155;1253;108673;-84
2023/12/30 04:57:11;;;;;;;487.00;190.30;;;;;;;8.94;77.22;99165.50;135004;1253;108600;-84
2023/12/30 05:00:18;;;;;;;146.50;51.80;;;;;;;8.96;77.07;99163.71;135017;1253;106611;-84
2023/12/30 05:03:24;;;;;;;78.40;30.90;;;;;;;9.01;77.20;99162.56;135218;1252;107601;-84
2023/12/30 05:06:30;;;;;;;125.90;54.80;;;;;;;9.10;76.95;99162.35;135203;1252;106211;-84
2023/12/30 05:09:37;;;;;;;441.60;194.90;;;;;;;9.18;76.99;99160.25;135270;1252;108670;-84
2023/12/30 05:12:43;;;;;;;235.70;88.50;;;;;;;9.22;76.50;99159.71;135178;1253;106985;-84
2023/12/30 05:15:49;;;;;;;203.50;80.10;;;;;;;9.27;76.92;99167.42;135167;1252;107507;-84
2023/12/30 05:18:55;;;;;;;84.10;41.70;;;;;;;9.28;76.45;99165.29;135216;1252;106510;-84
2023/12/30 05:22:00;;;;;;;67.50;32.00;;;;;;;9.29;76.28;99162.15;135199;1253;107714;-84
2023/12/30 05:25:06;;;;;;;23.00;12.10;;;;;;;9.29;76.47;99164.35;135300;1252;107552;-84
2023/12/30 05:28:12;;;;;;;25.00;14.60;;;;;;;9.28;76.24;99167.21;135187;1252;107544;-84
2023/12/30 05:31:17;;;;;;;14.70;10.00;;;;;;;9.26;76.24;99170.52;135186;1252;107370;-84
2023/12/30 05:34:23;;;;;;;31.70;24.30;;;;;;;9.24;76.13;99176.92;135123;1252;107090;-84
2023/12/30 05:37:28;;;;;;;22.20;16.50;;;;;;;9.23;76.37;99176.64;135174;1252;107649;-85
2023/12/30 05:40:34;;;;;;;16.50;12.80;;;;;;;9.23;75.90;99182.93;135186;1252;107227;-84
2023/12/30 05:43:41;;;;;;;10.10;7.10;;;;;;;9.21;75.98;99185.77;135180;1253;106769;-84
2023/12/30 05:46:47;;;;;;;6.90;5.40;;;;;;;9.22;76.05;99191.00;135142;1253;107465;-84
2023/12/30 05:49:52;;;;;;;3.70;3.30;;;;;;;9.26;75.81;99198.52;135198;1253;106572;-84
2023/12/30 05:52:58;;;;;;;2.80;2.50;;;;;;;9.31;75.55;99202.22;135135;1253;107479;-84
2023/12/30 05:56:04;;;;;;;2.60;2.40;;;;;;;9.36;75.79;99204.66;135138;1252;106804;-85
2023/12/30 05:59:12;;;;;;;2.70;2.30;;;;;;;9.39;75.27;99213.73;135187;1252;106240;-85
2023/12/30 06:02:17;;;;;;;4.30;2.40;;;;;;;9.40;76.04;99215.80;135145;1253;108757;-85
2023/12/30 06:05:23;;;;;;;4.50;2.80;;;;;;;9.38;75.98;99219.03;135172;1252;107403;-84
2023/12/30 06:08:28;;;;;;;2.70;1.90;;;;;;;9.34;76.32;99237.77;135164;1252;106769;-85
2023/12/30 06:11:34;;;;;;;2.10;1.60;;;;;;;9.25;77.22;99248.14;135192;1252;106519;-84
2023/12/30 06:14:40;;;;;;;2.80;1.50;;;;;;;9.14;77.76;99254.48;135202;1252;108762;-84
2023/12/30 06:17:45;;;;;;;2.00;1.60;;;;;;;9.06;78.01;99249.17;135154;1253;108211;-85
2023/12/30 06:20:51;;;;;;;169.40;67.60;;;;;;;8.99;78.18;99250.94;135168;1253;107541;-84
2023/12/30 06:23:56;;;;;;;272.10;97.70;;;;;;;8.99;78.16;99248.88;135191;1253;107752;-84
2023/12/30 06:27:02;;;;;;;415.00;146.10;;;;;;;8.97;78.15;99253.34;135147;1253;106427;-84
2023/12/30 06:30:09;;;;;;;483.60;179.90;;;;;;;8.95;78.03;99264.35;135145;1253;108271;-84
2023/12/30 06:33:15;;;;;;;492.50;189.50;;;;;;;8.94;78.41;99277.78;135191;1252;108571;-85
2023/12/30 06:36:24;;;;;;;395.20;135.40;;;;;;;8.92;78.40;99272.73;135270;1253;107574;-81
2023/12/30 06:39:29;;;;;;;594.50;235.10;;;;;;;8.84;78.59;99240.40;135200;1253;109395;-83
2023/12/30 06:42:35;;;;;;;710.60;286.30;;;;;;;8.78;78.73;99240.17;135215;1253;106542;-83
2023/12/30 06:45:43;;;;;;;108.10;41.70;;;;;;;8.76;78.93;99245.34;135201;1253;108159;-82
2023/12/30 06:48:48;;;;;;;307.00;111.90;;;;;;;8.74;79.13;99252.77;135215;1252;108748;-82
2023/12/30 06:51:54;;;;;;;699.40;351.50;;;;;;;8.73;79.09;99253.16;135205;1252;108791;-83
2023/12/30 06:55:00;;;;;;;405.40;183.70;;;;;;;8.64;78.57;99257.23;135200;1253;108444;-83
2023/12/30 06:58:05;;;;;;;329.20;155.80;;;;;;;8.56;78.63;99264.27;135238;1253;106450;-81
2023/12/30 07:01:11;;;;;;;127.50;61.70;;;;;;;8.47;78.34;99271.36;135238;1252;107618;-81
2023/12/30 07:04:17;;;;;;;58.50;28.20;;;;;;;8.35;78.22;99277.88;135176;1251;108640;-84
2023/12/30 07:07:22;;;;;;;27.30;15.30;;;;;;;8.25;78.14;99278.06;135126;1252;107599;-83
2023/12/30 07:10:28;;;;;;;14.20;8.70;;;;;;;8.16;78.07;99285.38;135249;1251;107627;-83
2023/12/30 07:13:33;;;;;;;9.90;4.70;;;;;;;8.08;78.18;99287.27;135206;1252;106356;-83
2023/12/30 07:16:39;;;;;;;30.00;18.00;;;;;;;8.03;78.15;99293.61;135208;1252;108560;-83
2023/12/30 07:19:44;;;;;;;22.90;14.60;;;;;;;8.02;78.27;99305.78;135205;1252;107705;-85
2023/12/30 07:22:50;;;;;;;34.00;24.70;;;;;;;8.02;78.26;99302.59;135159;1252;108488;-83
2023/12/30 07:26:09;;;;;;;16.50;11.50;;;;;;;8.01;78.13;99307.07;135213;1252;108547;-83
2023/12/30 07:29:19;;;;;;;7.30;4.70;;;;;;;7.98;78.01;99301.79;135109;1252;111271;-83
2023/12/30 07:32:24;;;;;;;9.50;6.90;;;;;;;7.96;78.03;99299.15;135234;1253;106795;-83
2023/12/30 07:35:29;;;;;;;7.20;4.30;;;;;;;7.96;77.95;99302.88;135209;1252;107683;-82
2023/12/30 07:38:35;;;;;;;7.60;4.90;;;;;;;7.97;78.06;99306.13;135221;1253;106262;-83
2023/12/30 07:41:41;;;;;;;8.60;6.00;;;;;;;7.96;78.04;99313.83;135278;1253;108524;-84
2023/12/30 07:44:49;;;;;;;7.30;4.70;;;;;;;7.97;78.16;99311.45;135238;1252;108660;-83
2023/12/30 07:47:55;;;;;;;6.20;3.30;;;;;;;8.03;78.19;99322.89;135217;1253;108422;-83
2023/12/30 07:51:01;;;;;;;8.60;4.00;;;;;;;8.10;78.04;99328.70;135263;1252;108554;-83
2023/12/30 07:54:07;;;;;;;7.90;4.00;;;;;;;8.15;77.94;99337.35;135253;1253;107711;-83
2023/12/30 07:57:13;;;;;;;2.60;1.50;;;;;;;8.19;77.98;99340.52;135212;1253;107661;-83
2023/12/30 08:00:19;;;;;;;9.90;5.00;;;;;;;8.25;77.87;99342.34;135197;1253;108660;-83
2023/12/30 08:03:25;;;;;;;52.50;28.30;;;;;;;8.32;77.95;99343.55;135214;1253;107908;-83
2023/12/30 08:06:31;;;;;;;169.40;69.80;;;;;;;8.35;78.04;99351.39;135235;1252;108478;-83
2023/12/30 08:09:37;;;;;;;260.40;95.80;;;;;;;8.36;78.22;99347.73;135224;1253;106610;-83
2023/12/30 08:12:43;;;;;;;238.80;92.00;;;;;;;8.37;78.48;99354.98;135199;1253;108586;-83
2023/12/30 08:15:49;;;;;;;644.50;259.40;;;;;;;8.33;78.69;99358.85;135170;1252;107002;-83
2023/12/30 08:18:55;;;;;;;302.20;100.10;;;;;;;8.32;78.83;99367.02;135184;1253;105573;-83
2023/12/30 08:22:02;;;;;;;264.70;93.00;;;;;;;8.36;78.67;99368.17;135279;1253;107631;-84
2023/12/30 08:25:09;;;;;;;383.90;143.30;;;;;;;8.42;78.94;99371.42;135190;1253;108579;-83
2023/12/30 08:28:14;;;;;;;215.10;85.50;;;;;;;8.50;78.95;99376.98;135209;1252;108700;-84
2023/12/30 08:31:20;;;;;;;89.10;37.40;;;;;;;8.50;78.66;99379.45;135238;1253;108765;-84
2023/12/30 08:34:27;;;;;;;421.20;218.10;;;;;;;8.46;78.75;99375.98;135265;1253;106855;-84
2023/12/30 08:37:33;;;;;;;129.00;54.50;;;;;;;8.42;78.73;99372.29;135161;1253;108170;-84
2023/12/30 08:40:38;;;;;;;95.10;48.20;;;;;;;8.37;78.72;99393.36;135178;1252;107734;-84
2023/12/30 08:43:44;;;;;;;181.50;88.90;;;;;;;8.31;78.35;99419.19;135182;1252;107804;-84
2023/12/30 08:46:50;;;;;;;87.10;44.30;;;;;;;8.21;78.34;99401.75;135180;1252;107073;-82
2023/12/30 08:49:55;;;;;;;66.50;36.40;;;;;;;8.18;78.41;99391.91;135260;1252;107766;-78
2023/12/30 08:53:01;;;;;;;19.80;11.20;;;;;;;8.19;78.16;99405.13;135239;1253;108412;-79
2023/12/30 08:56:07;;;;;;;10.10;5.20;;;;;;;8.19;77.92;99383.70;135209;1253;107160;-83
2023/12/30 08:59:12;;;;;;;269.60;124.20;;;;;;;8.21;77.59;99363.79;135145;1252;106636;-85
2023/12/30 09:02:18;;;;;;;175.30;66.60;;;;;;;8.20;77.35;99365.48;135168;1253;106750;-84
2023/12/30 09:05:24;;;;;;;202.00;78.70;;;;;;;8.19;77.13;99384.91;135182;1253;108410;-84
2023/12/30 09:08:29;;;;;;;186.50;77.20;;;;;;;8.19;77.37;99393.98;135184;1253;108123;-84
2023/12/30 09:11:37;;;;;;;204.60;109.80;;;;;;;8.19;77.32;99389.34;135106;1253;108599;-87
2023/12/30 09:14:43;;;;;;;48.20;24.60;;;;;;;8.19;77.44;99397.70;135283;1253;108734;-85
2023/12/30 09:17:49;;;;;;;98.80;62.10;;;;;;;8.18;77.42;99400.84;135192;1252;106457;-85
2023/12/30 09:20:55;;;;;;;34.50;21.90;;;;;;;8.19;77.32;99389.56;135195;1253;106741;-85
2023/12/30 09:24:00;;;;;;;24.20;17.90;;;;;;;8.19;77.25;99400.56;135182;1252;106538;-79
2023/12/30 09:27:07;;;;;;;54.90;24.20;;;;;;;8.22;77.02;99418.84;135250;1253;106935;-81
2023/12/30 09:30:14;;;;;;;23.70;13.90;;;;;;;8.27;77.12;99423.61;135186;1252;106644;-81
2023/12/30 09:33:19;;;;;;;14.90;9.20;;;;;;;8.37;77.17;99414.63;135206;1253;107163;-81
2023/12/30 09:36:25;;;;;;;19.50;9.30;;;;;;;8.47;76.69;99410.80;135205;1253;108708;-82
2023/12/30 09:39:31;;;;;;;13.40;7.70;;;;;;;8.52;76.50;99412.92;135221;1253;108617;-80
2023/12/30 09:42:38;;;;;;;8.60;4.50;;;;;;;8.55;76.20;99417.25;135197;1251;108658;-82
2023/12/30 09:45:44;;;;;;;4.40;2.80;;;;;;;8.55;75.51;99411.59;135210;1252;107835;-81
2023/12/30 09:48:52;;;;;;;5.20;2.60;;;;;;;8.50;75.18;99413.33;135154;1253;107733;-81
2023/12/30 09:52:00;;;;;;;11.60;3.90;;;;;;;8.48;75.10;99414.03;135127;1253;107015;-81
2023/12/30 09:55:06;;;;;;;14.30;4.90;;;;;;;8.43;74.09;99420.77;135138;1253;108686;-81
2023/12/30 09:58:12;;;;;;;7.70;4.10;;;;;;;8.28;73.52;99427.43;135182;1253;108619;-81
2023/12/30 10:01:18;;;;;;;7.50;4.00;;;;;;;8.17;73.81;99439.03;135106;1253;106841;-81
2023/12/30 10:04:24;;;;;;;4.50;2.20;;;;;;;8.07;74.07;99439.19;135213;1253;107631;-81
2023/12/30 10:07:31;;;;;;;12.70;4.80;;;;;;;8.03;74.24;99438.48;135234;1252;106565;-81
2023/12/30 10:10:44;;;;;;;22.80;14.00;;;;;;;8.05;74.22;99432.30;135219;1253;107266;-81
2023/12/30 10:13:51;;;;;;;10.30;5.10;;;;;;;8.14;73.71;99442.73;135234;1252;108650;-81
2023/12/30 10:16:57;;;;;;;9.00;4.90;;;;;;;8.18;73.43;99444.75;135236;1252;107377;-81
2023/12/30 10:20:04;;;;;;;7.60;3.70;;;;;;;8.34;73.58;99453.28;135156;1253;108407;-81
2023/12/30 10:23:09;;;;;;;5.30;3.20;;;;;;;8.43;73.01;99455.14;135181;1253;108748;-81
2023/12/30 10:26:15;;;;;;;3.40;2.30;;;;;;;8.54;73.74;99460.19;135241;1253;107506;-83
2023/12/30 10:29:21;;;;;;;4.80;2.40;;;;;;;8.60;73.30;99466.64;135239;1252;108674;-81
2023/12/30 10:32:26;;;;;;;3.90;1.70;;;;;;;8.64;73.57;99464.45;135135;1253;109199;-81
2023/12/30 10:35:33;;;;;;;8.90;3.80;;;;;;;8.71;72.87;99476.20;135036;1253;170096;-81
2023/12/30 10:38:39;;;;;;;10.90;5.10;;;;;;;8.72;73.39;99477.71;135172;1252;107654;-81
2023/12/30 10:41:45;;;;;;;8.60;3.80;;;;;;;8.73;72.52;99485.56;135201;1253;107596;-82
2023/12/30 10:44:50;;;;;;;6.80;3.20;;;;;;;8.70;72.52;99489.41;135134;1254;107157;-81
2023/12/30 10:47:59;;;;;;;6.00;3.00;;;;;;;8.67;72.47;99490.96;135249;1252;108657;-81
2023/12/30 10:51:06;;;;;;;3.60;2.30;;;;;;;8.74;72.28;99491.55;135207;1253;107651;-81
2023/12/30 10:54:14;;;;;;;7.30;3.70;;;;;;;8.83;71.89;99496.27;135205;1253;107870;-81
2023/12/30 10:57:27;;;;;;;7.00;3.60;;;;;;;8.89;71.45;99494.36;135215;1252;107740;-81
2023/12/30 11:00:36;;;;;;;7.50;3.00;;;;;;;8.92;71.50;99494.05;135201;1253;107479;-81
2023/12/30 11:03:42;;;;;;;89.20;41.60;;;;;;;8.91;70.79;99497.70;135225;1252;107785;-81
2023/12/30 11:06:51;;;;;;;74.00;28.30;;;;;;;8.87;71.06;99495.10;135231;1254;107642;-81
2023/12/30 11:09:57;;;;;;;36.10;14.00;;;;;;;8.73;70.74;99505.84;135310;1253;107774;-81
2023/12/30 11:13:05;;;;;;;84.60;27.80;;;;;;;8.57;71.00;99502.95;135241;1254;108657;-81
2023/12/30 11:16:19;;;;;;;262.60;81.50;;;;;;;8.56;71.28;99501.61;135288;1253;107663;-81
2023/12/30 11:19:29;;;;;;;253.90;81.40;;;;;;;8.59;71.54;99501.55;135215;1252;106175;-81
2023/12/30 11:22:35;;;;;;;295.60;81.00;;;;;;;8.61;71.27;99502.36;135219;1253;108832;-81
2023/12/30 11:25:46;;;;;;;233.00;64.40;;;;;;;8.61;70.72;99497.92;135276;1252;108613;-81
2023/12/30 11:28:52;;;;;;;145.90;42.70;;;;;;;8.58;70.42;99505.01;135291;1253;108580;-81
2023/12/30 11:31:59;;;;;;;206.10;56.90;;;;;;;8.58;70.40;99505.77;135216;1253;108695;-81
2023/12/30 11:35:07;;;;;;;421.10;122.10;;;;;;;8.63;71.24;99512.85;135213;1253;108645;-81
2023/12/30 11:38:15;;;;;;;522.40;223.20;;;;;;;8.65;69.93;99514.79;135188;1254;107704;-81
2023/12/30 11:41:21;;;;;;;277.40;103.20;;;;;;;8.57;69.79;99519.44;135188;1252;107614;-81
2023/12/30 11:44:27;;;;;;;271.60;98.30;;;;;;;8.50;70.19;99525.04;135205;1254;107402;-81
2023/12/30 11:47:33;;;;;;;174.70;94.30;;;;;;;8.49;70.62;99526.86;135150;1252;108607;-81
2023/12/30 11:50:39;;;;;;;301.00;152.60;;;;;;;8.47;69.87;99535.06;135135;1253;108508;-83
2023/12/30 11:53:44;;;;;;;159.60;82.50;;;;;;;8.43;70.18;99533.17;135220;1253;106544;-84
2023/12/30 11:56:50;;;;;;;115.60;64.60;;;;;;;8.46;69.71;99529.48;135281;1253;108604;-83
2023/12/30 11:59:56;;;;;;;40.40;21.60;;;;;;;8.45;69.46;99534.33;135274;1251;107462;-83
2023/12/30 12:03:01;;;;;;;57.90;29.40;;;;;;;8.39;69.18;99543.08;135222;1253;107812;-83
2023/12/30 12:06:08;;;;;;;50.80;30.20;;;;;;;8.28;69.33;99552.36;135220;1253;107637;-81
2023/12/30 12:09:13;;;;;;;16.30;9.70;;;;;;;8.18;69.42;99560.63;135222;1253;108823;-80
2023/12/30 12:12:24;;;;;;;52.10;36.70;;;;;;;8.06;69.62;99555.96;135271;1254;106804;-82
2023/12/30 12:15:29;;;;;;;19.00;12.40;;;;;;;8.06;69.99;99557.41;135192;1253;109510;-81
2023/12/30 12:18:35;;;;;;;25.20;18.60;;;;;;;8.03;70.00;99559.25;135209;1254;106960;-80
2023/12/30 12:21:41;;;;;;;17.90;13.50;;;;;;;7.97;70.13;99559.73;135265;1253;106279;-80
2023/12/30 12:24:46;;;;;;;15.90;12.80;;;;;;;7.95;70.25;99560.47;135230;1254;108698;-81
2023/12/30 12:27:52;;;;;;;6.70;3.90;;;;;;;7.94;70.28;99558.92;135167;1251;108836;-81
2023/12/30 12:30:59;;;;;;;7.40;4.10;;;;;;;7.93;70.19;99572.00;135170;1251;107792;-81
2023/12/30 12:34:22;;;;;;;6.30;3.40;;;;;;;7.88;70.19;99574.04;135094;1253;107702;-81
2023/12/30 12:37:26;;;;;;;;;;;;;;;7.80;70.28;99569.89;135097;1253;107157;-80
2023/12/30 12:40:32;;;;;;;7.10;3.90;;;;;;;7.78;70.42;99566.86;135202;1252;107624;-81
2023/12/30 12:43:38;;;;;;;4.40;2.70;;;;;;;7.82;70.61;99558.94;135182;1253;107783;-82
2023/12/30 12:46:43;;;;;;;6.00;3.20;;;;;;;7.92;70.38;99562.54;135179;1251;106813;-81
2023/12/30 12:49:49;;;;;;;18.10;12.50;;;;;;;7.90;69.95;99564.54;135211;1251;107746;-81
2023/12/30 12:52:54;;;;;;;41.60;21.10;;;;;;;7.90;70.14;99575.87;135208;1251;107489;-81
2023/12/30 12:56:00;;;;;;;122.80;54.30;;;;;;;7.82;69.98;99585.93;135249;1252;107145;-81
2023/12/30 12:59:06;;;;;;;165.60;73.80;;;;;;;7.74;70.26;99592.81;135261;1254;106739;-81
2023/12/30 13:02:12;;;;;;;18.50;8.70;;;;;;;7.67;71.00;99595.23;135175;1253;107569;-81
2023/12/30 13:05:21;;;;;;;80.20;30.30;;;;;;;7.56;71.27;99601.13;135114;1254;108097;-80
2023/12/30 13:08:29;;;;;;;20.70;9.40;;;;;;;7.46;72.53;99619.77;135081;1253;108625;-82
2023/12/30 13:11:37;;;;;;;8.80;4.40;;;;;;;7.32;73.57;99626.05;135233;1252;107720;-80
2023/12/30 13:14:44;;;;;;;77.00;37.10;;;;;;;7.15;74.53;99613.79;135151;1254;107652;-81
2023/12/30 13:17:50;;;;;;;13.20;6.70;;;;;;;7.01;73.92;99608.35;135189;1254;108571;-81
2023/12/30 13:20:58;;;;;;;19.10;13.90;;;;;;;6.90;73.63;99620.73;135193;1253;108537;-82
2023/12/30 13:24:04;;;;;;;25.30;16.70;;;;;;;6.90;73.41;99621.04;135220;1253;108702;-77
2023/12/30 13:27:11;;;;;;;11.40;7.70;;;;;;;6.99;73.50;99625.96;135277;1253;107741;-83
2023/12/30 13:30:22;;;;;;;12.80;7.50;;;;;;;7.03;73.41;99631.83;135230;1253;108501;-84
2023/12/30 13:33:34;;;;;;;10.30;6.00;;;;;;;7.08;73.07;99633.65;135024;1251;108222;-83
2023/12/30 13:36:40;;;;;;;18.80;9.10;;;;;;;7.16;72.85;99635.10;135131;1251;109515;-84
2023/12/30 13:39:46;;;;;;;98.00;37.10;;;;;;;7.20;72.88;99638.70;135276;1250;107502;-84
2023/12/30 13:42:53;;;;;;;23.40;10.00;;;;;;;7.23;72.67;99636.99;135322;1251;108171;-84
2023/12/30 13:46:17;;;;;;;23.40;10.70;;;;;;;7.27;72.43;99642.45;135263;1251;106494;-83
2023/12/30 13:49:45;;;;;;;17.80;7.90;;;;;;;7.22;72.34;99648.25;135275;1251;106742;-83
2023/12/30 13:52:53;;;;;;;22.70;11.00;;;;;;;7.17;72.23;99654.41;135344;1250;107057;-83
2023/12/30 13:56:01;;;;;;;21.80;11.00;;;;;;;7.10;72.23;99655.13;135306;1251;107474;-84
2023/12/30 13:59:08;;;;;;;15.90;9.20;;;;;;;7.03;72.26;99657.45;135311;1251;108548;-83
2023/12/30 14:02:17;;;;;;;15.30;8.10;;;;;;;6.96;72.51;99662.42;135263;1251;107366;-83
2023/12/30 14:05:29;;;;;;;10.20;5.10;;;;;;;6.94;72.57;99665.98;135179;1253;105597;-83
2023/12/30 14:08:36;;;;;;;10.00;4.70;;;;;;;6.90;72.32;99676.08;135134;1251;108431;-79
2023/12/30 14:11:46;;;;;;;9.20;5.10;;;;;;;6.81;72.43;99676.51;135103;1251;107708;-81
2023/12/30 14:14:54;;;;;;;96.00;47.50;;;;;;;6.77;72.65;99673.73;135261;1251;105811;-84