Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:26;;;;;;;7.45;3.40;;;;;;;17.03;100.00;100811.84;5048744;28;20071;-70
2023/07/16 00:02:52;;;;;;;6.78;3.08;;;;;;;17.00;100.00;100821.22;5048293;28;20064;-70
2023/07/16 00:05:18;;;;;;;11.13;3.45;;;;;;;16.95;100.00;100814.88;5048523;28;20025;-70
2023/07/16 00:07:43;;;;;;;9.30;2.70;;;;;;;16.89;100.00;100819.34;5048596;28;20035;-70
2023/07/16 00:10:09;;;;;;;9.18;3.25;;;;;;;16.85;100.00;100824.41;5048599;28;20075;-70
2023/07/16 00:12:34;;;;;;;6.53;3.47;;;;;;;16.81;100.00;100823.25;5048512;28;20028;-70
2023/07/16 00:14:59;;;;;;;6.38;3.00;;;;;;;16.75;100.00;100829.56;5048332;28;20108;-70
2023/07/16 00:17:25;;;;;;;5.97;3.13;;;;;;;16.73;100.00;100828.97;5048801;28;20017;-70
2023/07/16 00:19:50;;;;;;;3.53;2.65;;;;;;;16.67;100.00;100832.63;5048342;28;20044;-69
2023/07/16 00:22:15;;;;;;;3.35;2.15;;;;;;;16.65;100.00;100822.09;5048686;28;20025;-69
2023/07/16 00:24:41;;;;;;;7.80;2.60;;;;;;;16.70;100.00;100826.75;5048283;28;20024;-70
2023/07/16 00:27:06;;;;;;;5.82;2.45;;;;;;;16.60;100.00;100830.06;5048210;28;20025;-69
2023/07/16 00:29:31;;;;;;;7.05;2.65;;;;;;;16.57;100.00;100835.91;5048213;28;20037;-70
2023/07/16 00:31:57;;;;;;;3.63;1.92;;;;;;;16.51;100.00;100836.06;5048394;28;20116;-69
2023/07/16 00:34:22;;;;;;;5.38;2.00;;;;;;;16.46;100.00;100834.06;5048223;28;20025;-70
2023/07/16 00:36:48;;;;;;;8.52;2.78;;;;;;;16.44;100.00;100838.88;5048499;28;20033;-70
2023/07/16 00:39:13;;;;;;;7.97;2.67;;;;;;;16.40;100.00;100837.69;5048136;28;20379;-70
2023/07/16 00:41:39;;;;;;;8.27;1.95;;;;;;;16.42;100.00;100839.09;5030221;28;20084;-70
2023/07/16 00:44:05;;;;;;;7.20;2.30;;;;;;;16.41;100.00;100831.25;5048302;28;20032;-70
2023/07/16 00:46:30;;;;;;;6.13;2.05;;;;;;;16.40;100.00;100827.75;5048333;28;20029;-70
2023/07/16 00:48:56;;;;;;;3.53;2.55;;;;;;;16.42;100.00;100824.81;5028690;28;20037;-70
2023/07/16 00:51:24;;;;;;;4.60;2.13;;;;;;;16.40;100.00;100837.69;5029170;28;20398;-70
2023/07/16 00:53:49;;;;;;;4.70;2.17;;;;;;;16.35;100.00;100841.09;5029093;28;20053;-70
2023/07/16 00:56:17;;;;;;;4.45;2.63;;;;;;;16.36;100.00;100831.97;5028991;28;20396;-70
2023/07/16 00:58:42;;;;;;;8.77;2.55;;;;;;;16.33;100.00;100832.44;5029075;28;20026;-69
2023/07/16 01:01:08;;;;;;;5.78;2.95;;;;;;;16.34;100.00;100836.75;5029024;28;20048;-70
2023/07/16 01:03:33;;;;;;;4.03;2.65;;;;;;;16.36;100.00;100837.34;5028933;28;20128;-69
2023/07/16 01:06:21;;;;;;;9.98;2.28;;;;;;;16.39;100.00;100831.50;5031744;28;20037;-69
2023/07/16 01:09:02;;;;;;;7.60;2.33;;;;;;;16.40;100.00;100833.16;5032526;28;20025;-70
2023/07/16 01:11:28;;;;;;;6.90;2.95;;;;;;;16.39;100.00;100828.78;5032476;28;20149;-69
2023/07/16 01:13:54;;;;;;;9.48;2.92;;;;;;;16.40;100.00;100832.31;5032511;28;20044;-70
2023/07/16 01:16:21;;;;;;;4.70;2.42;;;;;;;16.39;100.00;100838.75;5032264;28;20034;-70
2023/07/16 01:18:48;;;;;;;5.75;2.42;;;;;;;16.35;100.00;100837.59;5014506;28;20481;-70
2023/07/16 01:21:13;;;;;;;5.30;2.40;;;;;;;16.37;100.00;100835.47;5032372;28;20110;-70
2023/07/16 01:24:03;;;;;;;4.32;2.53;;;;;;;16.32;100.00;100827.28;5032320;28;20076;-69
2023/07/16 01:26:48;;;;;;;7.57;2.90;;;;;;;16.23;100.00;100816.06;5032466;28;20388;-69
2023/07/16 01:29:32;;;;;;;6.15;2.65;;;;;;;16.24;100.00;100831.13;5051280;28;20029;-69
2023/07/16 01:32:00;;;;;;;10.57;3.22;;;;;;;16.23;100.00;100816.06;5051092;28;20037;-69
2023/07/16 01:34:28;;;;;;;6.32;2.95;;;;;;;16.23;100.00;100815.25;5051021;28;20021;-69
2023/07/16 01:36:53;;;;;;;4.80;2.15;;;;;;;16.15;100.00;100806.47;5050864;28;20029;-69
2023/07/16 01:39:19;;;;;;;8.10;2.85;;;;;;;16.20;100.00;100817.34;5051043;28;20075;-69
2023/07/16 01:41:45;;;;;;;5.68;2.15;;;;;;;16.21;100.00;100824.34;5050893;28;20408;-69
2023/07/16 01:44:10;;;;;;;9.23;2.30;;;;;;;16.22;100.00;100830.59;5051071;28;20028;-69
2023/07/16 01:46:36;;;;;;;6.53;3.17;;;;;;;16.26;100.00;100831.72;5050826;28;20041;-69
2023/07/16 01:49:01;;;;;;;6.55;4.10;;;;;;;16.27;100.00;100825.31;5050781;28;20438;-69
2023/07/16 01:51:27;;;;;;;7.07;4.13;;;;;;;16.32;100.00;100824.59;5050736;28;20052;-70
2023/07/16 01:53:52;;;;;;;10.93;3.40;;;;;;;16.25;100.00;100816.66;5050599;28;20553;-70
2023/07/16 01:56:17;;;;;;;8.02;2.90;;;;;;;16.20;100.00;100820.03;5050732;28;20430;-70
2023/07/16 01:58:43;;;;;;;7.50;3.13;;;;;;;16.22;100.00;100827.88;5050803;28;20033;-70
2023/07/16 02:01:08;;;;;;;8.63;3.17;;;;;;;16.18;100.00;100832.91;5042560;28;20084;-69
2023/07/16 02:03:33;;;;;;;6.75;3.75;;;;;;;16.16;100.00;100826.13;5031359;28;20092;-69
2023/07/16 02:05:59;;;;;;;7.82;3.08;;;;;;;16.12;100.00;100823.09;5031369;28;20099;-70
2023/07/16 02:08:24;;;;;;;9.52;3.90;;;;;;;16.11;100.00;100817.94;5031488;28;20032;-69
2023/07/16 02:10:50;;;;;;;6.80;3.78;;;;;;;16.08;100.00;100821.91;5031584;28;20041;-69
2023/07/16 02:13:15;;;;;;;8.82;2.88;;;;;;;16.07;100.00;100814.09;5031357;28;20029;-69
2023/07/16 02:15:42;;;;;;;3.60;2.55;;;;;;;16.05;100.00;100813.50;5031102;28;20040;-69
2023/07/16 02:18:07;;;;;;;14.85;3.25;;;;;;;16.09;100.00;100823.56;5031395;28;20029;-70
2023/07/16 02:20:33;;;;;;;6.50;2.70;;;;;;;16.06;100.00;100823.19;5031247;28;20030;-69
2023/07/16 02:22:58;;;;;;;9.88;3.95;;;;;;;16.07;100.00;100822.16;5031318;28;20040;-69
2023/07/16 02:25:23;;;;;;;7.40;3.28;;;;;;;16.05;100.00;100821.56;5013393;28;20043;-69
2023/07/16 02:27:49;;;;;;;6.82;2.78;;;;;;;16.06;100.00;100824.03;5031215;28;20044;-69
2023/07/16 02:30:15;;;;;;;6.60;3.17;;;;;;;16.02;100.00;100824.72;5030943;28;20033;-69
2023/07/16 02:32:40;;;;;;;5.85;2.88;;;;;;;16.01;100.00;100829.28;5032298;28;20396;-69
2023/07/16 02:35:07;;;;;;;7.40;3.20;;;;;;;16.00;100.00;100830.31;5031999;28;20036;-69
2023/07/16 02:37:32;;;;;;;10.02;3.33;;;;;;;15.96;100.00;100835.38;5049867;28;20390;-69
2023/07/16 02:39:59;;;;;;;5.63;2.47;;;;;;;15.94;100.00;100833.97;5049895;28;20029;-69
2023/07/16 02:42:24;;;;;;;5.32;2.60;;;;;;;15.94;100.00;100833.97;5032042;28;20119;-69
2023/07/16 02:44:49;;;;;;;6.55;2.78;;;;;;;15.91;100.00;100843.31;5049690;28;20115;-69
2023/07/16 02:47:15;;;;;;;10.52;3.85;;;;;;;15.80;100.00;100837.91;5049789;28;20021;-69
2023/07/16 02:49:40;;;;;;;5.43;2.85;;;;;;;15.91;100.00;100847.88;5030458;28;20050;-69
2023/07/16 02:52:06;;;;;;;4.05;2.42;;;;;;;15.88;100.00;100851.03;5038897;28;20040;-69
2023/07/16 02:54:32;;;;;;;5.70;3.10;;;;;;;15.82;100.00;100854.63;5031606;28;20070;-69
2023/07/16 02:56:58;;;;;;;9.18;3.40;;;;;;;15.81;100.00;100861.06;5049483;28;20509;-69
2023/07/16 02:59:23;;;;;;;7.07;3.08;;;;;;;15.83;100.00;100859.78;5031692;28;20060;-69
2023/07/16 03:01:48;;;;;;;5.15;2.78;;;;;;;15.72;100.00;100842.59;5049497;28;20115;-69
2023/07/16 03:04:14;;;;;;;8.68;3.22;;;;;;;15.73;100.00;100854.16;5048308;28;20053;-69
2023/07/16 03:06:39;;;;;;;9.38;3.47;;;;;;;15.74;100.00;100851.22;5030419;28;20029;-69
2023/07/16 03:09:04;;;;;;;8.70;3.15;;;;;;;15.75;100.00;100857.44;5030423;28;20071;-69
2023/07/16 03:11:30;;;;;;;5.38;2.97;;;;;;;15.76;100.00;100856.38;5030374;28;20028;-69
2023/07/16 03:13:55;;;;;;;9.18;2.80;;;;;;;15.70;100.00;100852.75;5030100;28;20065;-69
2023/07/16 03:16:20;;;;;;;10.93;3.20;;;;;;;15.65;100.00;100857.97;5030175;28;20090;-69
2023/07/16 03:18:46;;;;;;;9.05;3.40;;;;;;;15.65;100.00;100862.53;5030062;28;20048;-69
2023/07/16 03:21:12;;;;;;;8.15;4.20;;;;;;;15.68;100.00;100873.63;5030128;28;20025;-69
2023/07/16 03:23:37;;;;;;;7.93;3.40;;;;;;;15.67;100.00;100876.56;5030096;28;20029;-69
2023/07/16 03:26:03;;;;;;;6.10;2.92;;;;;;;15.69;100.00;100871.78;5030156;28;20029;-69
2023/07/16 03:28:28;;;;;;;5.88;2.60;;;;;;;15.61;100.00;100869.41;5029659;28;20025;-69
2023/07/16 03:30:54;;;;;;;7.45;3.20;;;;;;;15.64;100.00;100885.91;5030025;28;20037;-69
2023/07/16 03:33:19;;;;;;;9.45;3.35;;;;;;;15.64;100.00;100883.22;5029842;28;20181;-70
2023/07/16 03:35:46;;;;;;;12.07;4.07;;;;;;;15.64;100.00;100875.16;5030021;28;20041;-70
2023/07/16 03:38:12;;;;;;;4.78;2.38;;;;;;;15.64;100.00;100882.38;5029925;28;20059;-70
2023/07/16 03:40:38;;;;;;;6.60;2.72;;;;;;;15.62;100.00;100887.19;5029846;28;20144;-70
2023/07/16 03:43:03;;;;;;;7.78;2.85;;;;;;;15.53;100.00;100879.41;5029718;28;20123;-70
2023/07/16 03:45:28;;;;;;;11.70;3.85;;;;;;;15.57;100.00;100895.94;5029573;28;20041;-69
2023/07/16 03:47:54;;;;;;;4.75;2.60;;;;;;;15.57;100.00;100901.31;5029733;28;20029;-70
2023/07/16 03:50:19;;;;;;;9.38;3.10;;;;;;;15.49;100.00;100893.56;5029732;28;20135;-70
2023/07/16 03:52:45;;;;;;;10.07;3.72;;;;;;;15.54;100.00;100904.47;5029581;28;20554;-70
2023/07/16 03:55:10;;;;;;;10.07;2.45;;;;;;;15.56;100.00;100905.03;5011881;28;20029;-70
2023/07/16 03:57:36;;;;;;;10.32;3.30;;;;;;;15.47;100.00;100901.03;5029653;28;20387;-70
2023/07/16 04:00:09;;;;;;;11.32;3.83;;;;;;;15.49;100.00;100904.31;5029565;28;20101;-69
2023/07/16 04:02:35;;;;;;;10.32;3.65;;;;;;;15.49;100.00;100910.50;5029497;28;20053;-69
2023/07/16 04:05:01;;;;;;;6.93;3.33;;;;;;;15.52;100.00;100925.38;5029470;28;20056;-69
2023/07/16 04:07:26;;;;;;;4.90;3.33;;;;;;;15.49;100.00;100920.44;5030021;28;20037;-70
2023/07/16 04:09:52;;;;;;;6.18;3.17;;;;;;;15.47;100.00;100922.53;5029429;28;20039;-70
2023/07/16 04:12:17;;;;;;;9.63;3.42;;;;;;;15.42;100.00;100915.16;5029539;28;20068;-69
2023/07/16 04:14:43;;;;;;;7.35;3.15;;;;;;;15.37;100.00;100923.06;5029231;28;20033;-70
2023/07/16 04:17:08;;;;;;;13.45;3.60;;;;;;;15.39;100.00;100929.03;5029551;28;20084;-70
2023/07/16 04:19:33;;;;;;;6.82;2.30;;;;;;;15.40;100.00;100943.28;5029332;28;20033;-70
2023/07/16 04:21:59;;;;;;;8.27;3.33;;;;;;;15.37;100.00;100933.81;5011738;28;20120;-70
2023/07/16 04:24:26;;;;;;;8.27;3.55;;;;;;;15.39;100.00;100931.72;4995170;28;20369;-70
2023/07/16 04:26:52;;;;;;;9.73;4.05;;;;;;;15.36;100.00;100937.56;5029345;28;20029;-70
2023/07/16 04:29:17;;;;;;;9.38;3.80;;;;;;;15.39;100.00;100941.66;5029101;28;20091;-70
2023/07/16 04:31:43;;;;;;;10.50;3.20;;;;;;;15.38;100.00;100954.28;5029381;28;20087;-70
2023/07/16 04:34:08;;;;;;;7.25;2.53;;;;;;;15.41;100.00;100956.53;5029050;28;20120;-70
2023/07/16 04:36:33;;;;;;;5.80;2.38;;;;;;;15.40;100.00;100946.78;5029044;28;20079;-70
2023/07/16 04:38:59;;;;;;;7.00;3.15;;;;;;;15.39;100.00;100950.53;5011857;28;20060;-70
2023/07/16 04:41:24;;;;;;;9.30;3.53;;;;;;;15.41;100.00;100964.59;4998399;28;20477;-70
2023/07/16 04:43:49;;;;;;;8.18;3.42;;;;;;;15.39;100.00;100957.78;5039992;28;20025;-71
2023/07/16 04:46:16;;;;;;;8.23;4.15;;;;;;;15.39;100.00;100969.34;5015276;28;20065;-70
2023/07/16 04:48:41;;;;;;;10.40;3.63;;;;;;;15.40;100.00;100968.28;5032982;28;20057;-69
2023/07/16 04:51:07;;;;;;;12.55;4.50;;;;;;;15.39;100.00;100958.59;5032806;28;20433;-70
2023/07/16 04:53:32;;;;;;;8.27;3.20;;;;;;;15.43;100.00;100973.25;5032642;28;20045;-70
2023/07/16 04:55:57;;;;;;;11.25;3.63;;;;;;;15.46;100.00;100972.78;5032805;28;20029;-70
2023/07/16 04:58:23;;;;;;;9.73;4.10;;;;;;;15.52;100.00;100979.13;5015157;28;20041;-70
2023/07/16 05:00:49;;;;;;;6.97;3.53;;;;;;;15.51;100.00;100974.78;5032471;28;20435;-70
2023/07/16 05:03:14;;;;;;;8.98;3.78;;;;;;;15.50;100.00;100973.16;5032548;28;20416;-70
2023/07/16 05:05:40;;;;;;;11.27;4.63;;;;;;;15.58;100.00;100986.28;5032422;28;20037;-70
2023/07/16 05:08:05;;;;;;;11.25;3.67;;;;;;;15.62;100.00;100994.72;5032428;28;20021;-70
2023/07/16 05:10:30;;;;;;;10.38;3.58;;;;;;;15.65;100.00;100988.91;5032497;28;20060;-70
2023/07/16 05:12:56;;;;;;;8.95;3.75;;;;;;;15.68;100.00;100988.44;5014595;28;20056;-70
2023/07/16 05:15:21;;;;;;;13.15;4.18;;;;;;;15.73;100.00;100988.59;5032260;28;20064;-70
2023/07/16 05:17:47;;;;;;;14.75;5.00;;;;;;;15.77;100.00;100987.09;5032500;28;20128;-69
2023/07/16 05:20:12;;;;;;;12.52;5.25;;;;;;;15.70;100.00;100981.81;5032362;28;20029;-70
2023/07/16 05:22:37;;;;;;;8.05;3.33;;;;;;;15.86;99.44;100995.69;5032223;28;20546;-69
2023/07/16 05:25:03;;;;;;;9.93;4.10;;;;;;;15.90;98.33;100991.47;5032175;28;20112;-70
2023/07/16 05:27:29;;;;;;;12.90;4.03;;;;;;;15.87;97.63;100990.06;5031994;28;20025;-70
2023/07/16 05:29:54;;;;;;;8.70;3.85;;;;;;;15.93;97.57;100997.22;5032101;28;20033;-70
2023/07/16 05:32:21;;;;;;;9.85;2.78;;;;;;;15.92;97.98;100981.31;5032078;28;20037;-70
2023/07/16 05:34:46;;;;;;;10.45;4.60;;;;;;;16.01;96.00;101001.47;5032109;28;20040;-70
2023/07/16 05:37:12;;;;;;;10.95;4.05;;;;;;;16.03;97.10;101002.03;5031848;28;20056;-70
2023/07/16 05:39:37;;;;;;;7.05;4.00;;;;;;;16.07;97.05;101008.63;5032170;28;20095;-70
2023/07/16 05:42:03;;;;;;;8.98;4.65;;;;;;;16.07;95.05;100999.72;5031834;28;20040;-70
2023/07/16 05:44:29;;;;;;;11.18;4.75;;;;;;;16.08;94.40;100999.47;5031897;28;20381;-69
2023/07/16 05:46:54;;;;;;;8.18;4.03;;;;;;;16.18;95.57;101004.31;5031799;28;20040;-70
2023/07/16 05:49:20;;;;;;;8.30;3.55;;;;;;;16.26;95.31;101011.25;5031772;28;20026;-70
2023/07/16 05:51:45;;;;;;;10.43;3.50;;;;;;;16.31;93.39;101025.63;5031215;28;20117;-70
2023/07/16 05:54:10;;;;;;;10.93;4.20;;;;;;;16.39;93.38;101019.91;5031631;28;20037;-70
2023/07/16 05:56:36;;;;;;;12.88;3.90;;;;;;;16.44;94.91;101019.25;5031517;28;20431;-69
2023/07/16 05:59:01;;;;;;;11.93;4.53;;;;;;;16.52;93.65;101020.78;5031491;28;20025;-70
2023/07/16 06:01:27;;;;;;;10.45;4.07;;;;;;;16.64;91.46;101035.91;5031461;28;20037;-70
2023/07/16 06:03:52;;;;;;;12.60;4.00;;;;;;;16.74;92.11;101021.03;5031448;28;20053;-70
2023/07/16 06:06:17;;;;;;;11.18;4.78;;;;;;;16.81;90.95;101025.28;5031683;28;20371;-69
2023/07/16 06:08:43;;;;;;;13.43;4.63;;;;;;;17.07;88.83;101023.97;5031368;28;20100;-69
2023/07/16 06:11:08;;;;;;;10.38;4.72;;;;;;;17.29;88.73;101040.38;5013178;28;20052;-69
2023/07/16 06:13:34;;;;;;;9.20;3.80;;;;;;;17.24;86.86;101045.66;5030878;28;20091;-70
2023/07/16 06:15:59;;;;;;;10.13;4.22;;;;;;;17.12;88.40;101052.13;5031143;28;20029;-69
2023/07/16 06:18:25;;;;;;;9.30;3.90;;;;;;;17.09;88.86;101056.91;5013189;28;20053;-70
2023/07/16 06:20:51;;;;;;;10.00;4.60;;;;;;;17.02;88.47;101050.00;5013254;28;20060;-68
2023/07/16 06:23:17;;;;;;;12.95;4.10;;;;;;;16.98;87.78;101048.84;5030867;28;20128;-69
2023/07/16 06:25:46;;;;;;;15.80;4.60;;;;;;;16.93;88.76;101056.81;5013076;28;20182;-69
2023/07/16 06:28:12;;;;;;;14.25;4.47;;;;;;;16.99;89.35;101053.16;5013844;28;20039;-69
2023/07/16 06:30:37;;;;;;;12.00;4.65;;;;;;;17.04;88.65;101061.38;5030950;28;20422;-69
2023/07/16 06:33:03;;;;;;;12.88;4.53;;;;;;;17.00;89.31;101050.25;5046770;28;20029;-69
2023/07/16 06:35:28;;;;;;;10.23;4.18;;;;;;;17.04;88.40;101064.88;5031683;28;20032;-69
2023/07/16 06:37:53;;;;;;;11.75;3.90;;;;;;;17.01;89.79;101062.66;5049821;28;20036;-69
2023/07/16 06:40:19;;;;;;;13.05;5.25;;;;;;;17.02;88.62;101064.28;5049665;28;20468;-69
2023/07/16 06:42:44;;;;;;;13.98;4.65;;;;;;;17.06;88.93;101070.84;5049677;28;20033;-69
2023/07/16 06:45:10;;;;;;;11.52;4.60;;;;;;;17.08;90.13;101073.31;5049683;28;20060;-69
2023/07/16 06:47:35;;;;;;;12.85;5.40;;;;;;;17.07;88.13;101072.50;5049777;28;20040;-69
2023/07/16 06:50:00;;;;;;;11.88;4.95;;;;;;;17.13;88.88;101061.81;5049561;28;20035;-69
2023/07/16 06:52:27;;;;;;;9.40;4.15;;;;;;;17.20;89.50;101067.94;5049573;28;20495;-69
2023/07/16 06:54:53;;;;;;;12.57;4.80;;;;;;;17.26;90.06;101070.47;5049462;28;20044;-70
2023/07/16 06:57:18;;;;;;;8.27;3.35;;;;;;;17.31;88.60;101078.69;5049597;28;20108;-69
2023/07/16 06:59:44;;;;;;;13.30;5.80;;;;;;;17.39;87.42;101074.81;5015112;28;20174;-70
2023/07/16 07:02:10;;;;;;;11.10;4.68;;;;;;;17.41;86.80;101080.78;5048510;28;20391;-69
2023/07/16 07:04:35;;;;;;;13.95;4.95;;;;;;;17.42;86.82;101082.44;5031278;28;20061;-69
2023/07/16 07:07:00;;;;;;;9.48;3.90;;;;;;;17.48;86.78;101088.78;5048924;28;20036;-69
2023/07/16 07:09:26;;;;;;;14.27;5.43;;;;;;;17.56;90.46;101090.28;5049305;28;20135;-69
2023/07/16 07:11:51;;;;;;;10.25;4.22;;;;;;;17.63;87.15;101101.75;5041415;28;20048;-69
2023/07/16 07:14:16;;;;;;;10.50;5.13;;;;;;;17.59;85.11;101087.09;5030044;28;20040;-74
2023/07/16 07:16:42;;;;;;;12.15;4.32;;;;;;;17.63;85.61;101102.59;5030379;28;20034;-71
2023/07/16 07:19:08;;;;;;;15.27;5.70;;;;;;;17.63;86.35;101101.75;5029923;28;20049;-72
2023/07/16 07:21:33;;;;;;;12.75;5.10;;;;;;;17.60;87.32;101086.03;5044019;28;20031;-72
2023/07/16 07:23:59;;;;;;;10.40;4.95;;;;;;;17.71;87.36;101096.81;5049186;28;20119;-71
2023/07/16 07:26:24;;;;;;;13.73;4.70;;;;;;;17.77;85.57;101102.31;5032861;28;20051;-71
2023/07/16 07:28:50;;;;;;;12.38;4.32;;;;;;;17.83;87.68;101096.81;5031046;28;20025;-71
2023/07/16 07:31:15;;;;;;;11.90;5.30;;;;;;;17.88;88.64;101093.41;5048744;28;20036;-71
2023/07/16 07:33:40;;;;;;;14.60;4.70;;;;;;;17.96;86.71;101099.22;5042025;28;20025;-72
2023/07/16 07:36:06;;;;;;;12.52;6.05;;;;;;;18.02;86.46;101104.72;5040669;28;20042;-71
2023/07/16 07:38:31;;;;;;;9.50;4.63;;;;;;;18.02;85.28;101110.94;5040426;28;20032;-72
2023/07/16 07:40:57;;;;;;;10.05;4.32;;;;;;;18.11;85.70;101111.41;5029776;28;20492;-72
2023/07/16 07:43:22;;;;;;;11.77;4.50;;;;;;;18.21;82.69;101111.59;5036793;28;20392;-71
2023/07/16 07:45:47;;;;;;;13.18;4.78;;;;;;;18.31;85.41;101119.06;5045805;28;20392;-70
2023/07/16 07:48:13;;;;;;;16.08;6.25;;;;;;;18.36;83.20;101113.75;5029627;28;20041;-72
2023/07/16 07:50:38;;;;;;;12.27;5.18;;;;;;;18.46;83.52;101121.22;5034531;28;20025;-72
2023/07/16 07:53:04;;;;;;;11.00;5.45;;;;;;;18.48;82.98;101113.72;5006314;28;20552;-72
2023/07/16 07:55:30;;;;;;;12.98;4.90;;;;;;;18.53;82.63;101111.09;5017501;28;20037;-72
2023/07/16 07:57:55;;;;;;;12.48;5.72;;;;;;;18.68;82.71;101119.47;5017900;28;20480;-72
2023/07/16 08:00:21;;;;;;;12.65;4.70;;;;;;;18.79;82.04;101115.91;5024366;28;20032;-72
2023/07/16 08:02:46;;;;;;;12.27;3.78;;;;;;;18.92;83.01;101124.75;5034489;28;20405;-72
2023/07/16 08:05:13;;;;;;;11.95;4.25;;;;;;;18.91;80.45;101123.91;5023198;28;20200;-72
2023/07/16 08:07:38;;;;;;;11.77;4.80;;;;;;;19.13;80.67;101129.41;5041762;28;20108;-72
2023/07/16 08:10:04;;;;;;;11.95;5.03;;;;;;;19.30;79.30;101131.28;5041114;28;20030;-71
2023/07/16 08:12:30;;;;;;;10.43;5.20;;;;;;;19.45;78.60;101121.50;5044462;28;20108;-71
2023/07/16 08:14:56;;;;;;;14.13;5.40;;;;;;;19.98;76.72;101121.94;5020868;28;20124;-72
2023/07/16 08:17:22;;;;;;;11.20;4.57;;;;;;;21.40;70.86;101128.94;5036494;28;20108;-72
2023/07/16 08:19:47;;;;;;;9.00;4.05;;;;;;;23.09;65.05;101124.00;5022979;28;20044;-72
2023/07/16 08:22:12;;;;;;;9.10;4.43;;;;;;;25.02;58.76;101132.38;5025479;28;20037;-72
2023/07/16 08:24:38;;;;;;;7.85;4.43;;;;;;;26.26;52.86;101134.53;5047869;28;20021;-72
2023/07/16 08:27:04;;;;;;;9.48;4.30;;;;;;;26.95;51.42;101121.97;5037108;28;20033;-72
2023/07/16 08:29:29;;;;;;;10.65;3.20;;;;;;;27.06;48.00;101120.69;5048642;28;20036;-72
2023/07/16 08:31:55;;;;;;;10.48;4.40;;;;;;;27.30;49.13;101130.69;5039215;28;20032;-72
2023/07/16 08:34:20;;;;;;;9.32;4.00;;;;;;;27.85;47.41;101138.97;5035029;28;20032;-72
2023/07/16 08:36:45;;;;;;;11.63;4.60;;;;;;;28.43;46.93;101131.91;5044102;28;20036;-72
2023/07/16 08:39:11;;;;;;;10.77;4.38;;;;;;;27.79;46.13;101128.34;5044297;28;20977;-72
2023/07/16 08:41:38;;;;;;;7.85;3.75;;;;;;;26.88;48.58;101132.47;5036031;28;20572;-72
2023/07/16 08:44:03;;;;;;;11.27;3.60;;;;;;;27.18;47.55;101135.84;5036595;28;20037;-72
2023/07/16 08:46:29;;;;;;;10.20;3.25;;;;;;;27.31;47.69;101124.91;5016413;28;20025;-72
2023/07/16 08:48:56;;;;;;;9.02;4.00;;;;;;;27.60;46.52;101134.75;5051046;28;20118;-72
2023/07/16 08:51:23;;;;;;;9.07;3.85;;;;;;;28.45;46.20;101129.69;5034565;28;20038;-73
2023/07/16 08:53:48;;;;;;;9.30;3.78;;;;;;;28.74;43.72;101153.16;5037401;28;20036;-72
2023/07/16 08:56:14;;;;;;;7.72;3.38;;;;;;;26.90;46.33;101133.00;5037914;28;20044;-72
2023/07/16 08:58:42;;;;;;;8.13;3.53;;;;;;;25.25;49.62;101136.25;5049217;28;20068;-72
2023/07/16 09:01:09;;;;;;;8.18;3.10;;;;;;;24.70;50.89;101133.69;5051331;28;20028;-72
2023/07/16 09:03:35;;;;;;;7.82;2.97;;;;;;;25.23;52.14;101127.56;5051404;28;20065;-72
2023/07/16 09:06:01;;;;;;;8.60;3.40;;;;;;;24.73;51.22;101137.78;5047436;28;20056;-74
2023/07/16 09:08:28;;;;;;;8.40;3.17;;;;;;;24.11;54.06;101131.09;5032710;28;20112;-71
2023/07/16 09:10:55;;;;;;;7.68;3.20;;;;;;;23.66;54.78;101144.59;5032252;28;20041;-70
2023/07/16 09:13:20;;;;;;;8.32;4.47;;;;;;;23.27;57.85;101136.25;5014858;28;20060;-71
2023/07/16 09:15:51;;;;;;;10.55;4.30;;;;;;;23.06;58.10;101141.69;5032160;28;20037;-70
2023/07/16 09:18:26;;;;;;;11.60;4.03;;;;;;;22.89;59.85;101144.66;5032541;28;20083;-71
2023/07/16 09:21:02;;;;;;;9.65;3.97;;;;;;;22.59;59.71;101142.75;5031995;28;20025;-70
2023/07/16 09:23:30;;;;;;;9.10;3.13;;;;;;;22.29;60.97;101147.00;5032407;28;20026;-71
2023/07/16 09:25:56;;;;;;;15.13;3.85;;;;;;;22.15;61.42;101150.50;5012654;28;20377;-71
2023/07/16 09:28:22;;;;;;;13.20;3.60;;;;;;;22.03;61.41;101145.28;5032127;28;20041;-71
2023/07/16 09:30:48;;;;;;;7.22;3.28;;;;;;;21.97;63.00;101152.59;5031939;28;20425;-71
2023/07/16 09:33:15;;;;;;;7.38;4.15;;;;;;;21.66;63.97;101138.88;5038755;28;20028;-70
2023/07/16 09:35:41;;;;;;;9.60;3.60;;;;;;;21.37;65.36;101154.69;5050305;28;20123;-70
2023/07/16 09:38:09;;;;;;;7.68;3.83;;;;;;;21.02;66.32;101147.13;5050591;28;20112;-69
2023/07/16 09:40:37;;;;;;;7.20;3.17;;;;;;;21.04;64.96;101154.97;5050791;28;20735;-72
2023/07/16 09:43:03;;;;;;;9.98;3.85;;;;;;;21.26;64.57;101161.13;5050662;28;20021;-70
2023/07/16 09:45:28;;;;;;;13.75;3.38;;;;;;;21.41;64.45;101150.41;5050716;28;20036;-69
2023/07/16 09:47:54;;;;;;;6.72;3.72;;;;;;;21.25;63.44;101159.50;5050926;28;20033;-70
2023/07/16 09:50:27;;;;;;;9.27;3.25;;;;;;;21.22;65.93;101163.56;5050622;28;20032;-70
2023/07/16 09:52:52;;;;;;;9.25;3.78;;;;;;;21.21;63.39;101172.75;5050829;28;20129;-70
2023/07/16 09:55:21;;;;;;;8.10;4.13;;;;;;;21.28;65.39;101164.41;5032684;28;20108;-70
2023/07/16 09:57:47;;;;;;;11.63;3.90;;;;;;;21.24;64.41;101171.41;5034570;28;20033;-70
2023/07/16 10:00:15;;;;;;;7.25;3.15;;;;;;;21.28;64.14;101174.44;5031433;28;20044;-70
2023/07/16 10:02:41;;;;;;;6.47;2.97;;;;;;;21.31;64.30;101179.34;5013458;28;20142;-70
2023/07/16 10:05:26;;;;;;;6.13;3.20;;;;;;;21.27;65.17;101175.50;5050458;28;20156;-70
2023/07/16 10:07:54;;;;;;;6.60;3.55;;;;;;;20.97;65.17;101180.44;5050582;28;20527;-70
2023/07/16 10:10:21;;;;;;;9.40;4.50;;;;;;;20.88;67.52;101184.69;5050309;28;20583;-70
2023/07/16 10:13:02;;;;;;;9.02;3.55;;;;;;;20.84;66.66;101185.47;5050249;28;20057;-69
2023/07/16 10:15:29;;;;;;;9.00;3.25;;;;;;;20.78;65.26;101198.97;5050094;28;20152;-70
2023/07/16 10:17:55;;;;;;;7.10;3.03;;;;;;;20.85;66.01;101206.06;5050196;28;20095;-70
2023/07/16 10:20:36;;;;;;;9.05;3.25;;;;;;;20.96;66.34;101197.78;5050038;28;20095;-70
2023/07/16 10:23:15;;;;;;;8.80;3.40;;;;;;;21.02;66.91;101196.75;5032453;28;20041;-70
2023/07/16 10:25:57;;;;;;;6.55;3.45;;;;;;;21.01;66.29;101199.69;5050099;28;20039;-70
2023/07/16 10:28:22;;;;;;;6.38;3.00;;;;;;;21.06;65.98;101204.38;5034507;28;20032;-70
2023/07/16 10:30:49;;;;;;;11.02;3.42;;;;;;;21.09;65.88;101204.69;5049900;28;20028;-71
2023/07/16 10:33:15;;;;;;;6.13;2.85;;;;;;;21.16;64.29;101216.13;5031812;28;20572;-70
2023/07/16 10:35:45;;;;;;;16.75;3.55;;;;;;;21.09;65.85;101218.25;5049635;28;20067;-70
2023/07/16 10:38:11;;;;;;;11.90;3.47;;;;;;;21.28;64.50;101207.00;5044540;28;20040;-70
2023/07/16 10:40:41;;;;;;;7.35;3.03;;;;;;;21.44;65.58;101208.78;5029919;28;20397;-71
2023/07/16 10:43:06;;;;;;;6.35;3.60;;;;;;;21.53;64.33;101212.63;5047035;28;20032;-73
2023/07/16 10:45:32;;;;;;;10.82;4.60;;;;;;;21.45;66.01;101216.63;5021813;28;20018;-74
2023/07/16 10:47:58;;;;;;;10.18;3.63;;;;;;;21.48;66.88;101204.44;5029667;28;20159;-70
2023/07/16 10:50:23;;;;;;;10.15;4.10;;;;;;;21.63;64.41;101209.97;5029729;28;20080;-70
2023/07/16 10:52:53;;;;;;;7.75;3.67;;;;;;;21.73;64.72;101200.28;5012775;28;20073;-71
2023/07/16 10:55:19;;;;;;;8.35;4.28;;;;;;;21.95;64.13;101210.97;5012160;28;20342;-71
2023/07/16 10:57:47;;;;;;;7.38;3.53;;;;;;;21.94;64.84;101217.50;5029746;28;20067;-71
2023/07/16 11:00:14;;;;;;;9.25;4.15;;;;;;;22.01;64.49;101209.94;5029745;28;20029;-71
2023/07/16 11:02:40;;;;;;;7.68;3.35;;;;;;;22.04;61.80;101209.41;5029917;28;20115;-69
2023/07/16 11:05:09;;;;;;;7.65;3.58;;;;;;;22.32;63.66;101208.16;5029944;28;20033;-69
2023/07/16 11:07:35;;;;;;;9.40;4.13;;;;;;;22.31;62.52;101215.50;5031911;28;20037;-73
2023/07/16 11:10:02;;;;;;;7.70;3.60;;;;;;;22.22;61.88;101216.31;5029576;28;20037;-71
2023/07/16 11:12:28;;;;;;;8.15;3.47;;;;;;;22.04;62.25;101221.09;5042426;28;20120;-69
2023/07/16 11:14:55;;;;;;;7.97;3.95;;;;;;;21.93;62.59;101226.72;5049177;28;20482;-72