Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:33;;;;;;;13.93;8.88;;;;;;;-2.19;74.12;97127.56;5073506;28;20036;-73
2021/03/20 00:04:00;;;;;;;14.85;11.20;;;;;;;-2.18;73.87;97132.59;5073175;28;20039;-73
2021/03/20 00:06:32;;;;;;;12.65;9.38;;;;;;;-2.16;74.36;97127.28;5073374;28;20048;-73
2021/03/20 00:09:00;;;;;;;13.52;8.55;;;;;;;-2.15;74.09;97134.09;5073351;28;20048;-73
2021/03/20 00:11:27;;;;;;;19.42;12.82;;;;;;;-2.13;74.15;97133.00;5073200;28;20059;-73
2021/03/20 00:13:56;;;;;;;15.82;9.57;;;;;;;-2.11;73.83;97123.44;5073590;28;20044;-73
2021/03/20 00:16:23;;;;;;;19.13;12.63;;;;;;;-2.15;74.07;97127.19;5073429;28;20042;-73
2021/03/20 00:18:49;;;;;;;20.80;13.27;;;;;;;-2.14;74.17;97126.25;5072698;28;20052;-72
2021/03/20 00:21:16;;;;;;;21.85;16.55;;;;;;;-2.10;74.11;97126.81;5072487;28;20044;-73
2021/03/20 00:23:42;;;;;;;14.07;9.95;;;;;;;-2.11;74.12;97127.75;5073008;28;20037;-73
2021/03/20 00:26:08;;;;;;;33.40;20.05;;;;;;;-2.15;73.83;97127.19;5072558;28;20048;-72
2021/03/20 00:28:35;;;;;;;18.98;12.73;;;;;;;-2.16;73.98;97135.84;5072977;28;20032;-73
2021/03/20 00:31:06;;;;;;;26.80;16.30;;;;;;;-2.17;74.16;97129.06;5073013;28;20036;-73
2021/03/20 00:33:32;;;;;;;15.73;9.35;;;;;;;-2.19;74.07;97133.50;5072773;28;20089;-72
2021/03/20 00:35:59;;;;;;;28.83;17.67;;;;;;;-2.22;73.98;97131.19;5072606;28;20044;-73
2021/03/20 00:38:27;;;;;;;26.00;15.05;;;;;;;-2.25;73.87;97134.81;5072477;28;20473;-72
2021/03/20 00:40:54;;;;;;;35.15;19.70;;;;;;;-2.26;73.86;97137.50;5072714;28;20036;-73
2021/03/20 00:43:21;;;;;;;33.08;17.95;;;;;;;-2.27;74.29;97133.28;5072918;28;20028;-73
2021/03/20 00:45:47;;;;;;;16.65;10.63;;;;;;;-2.26;74.18;97140.88;5072830;28;20384;-72
2021/03/20 00:48:24;;;;;;;21.85;10.70;;;;;;;-2.27;74.03;97134.13;5072837;28;20037;-72
2021/03/20 00:50:51;;;;;;;20.73;12.23;;;;;;;-2.27;74.10;97136.69;5072968;28;20366;-73
2021/03/20 00:53:18;;;;;;;25.52;12.98;;;;;;;-2.30;73.94;97136.91;5072710;28;20041;-72
2021/03/20 00:55:45;;;;;;;33.55;16.85;;;;;;;-2.32;73.84;97133.66;5072660;28;20032;-73
2021/03/20 00:58:30;;;;;;;27.58;14.80;;;;;;;-2.32;74.24;97132.84;5072632;28;20040;-73
2021/03/20 01:01:15;;;;;;;61.15;29.05;;;;;;;-2.34;73.96;97134.72;5072944;28;20044;-73
2021/03/20 01:03:42;;;;;;;150.73;78.90;;;;;;;-2.37;74.20;97133.22;5072413;28;20384;-73
2021/03/20 01:06:32;;;;;;;143.35;73.68;;;;;;;-2.40;73.98;97136.00;5075184;28;20044;-73
2021/03/20 01:08:59;;;;;;;180.98;104.57;;;;;;;-2.41;74.25;97141.28;5059900;28;20039;-73
2021/03/20 01:11:28;;;;;;;180.95;107.85;;;;;;;-2.43;74.04;97130.31;5076021;28;20370;-72
2021/03/20 01:13:55;;;;;;;51.33;31.25;;;;;;;-2.52;74.04;97129.25;5076026;28;20037;-72
2021/03/20 01:16:23;;;;;;;71.50;41.72;;;;;;;-2.55;74.11;97132.06;5075974;28;20043;-72
2021/03/20 01:18:50;;;;;;;131.95;75.90;;;;;;;-2.58;74.34;97138.25;5076042;28;20044;-72
2021/03/20 01:21:16;;;;;;;205.98;119.32;;;;;;;-2.55;74.35;97134.63;5075461;28;20041;-73
2021/03/20 01:23:43;;;;;;;43.35;26.17;;;;;;;-2.57;74.38;97123.66;5075895;28;20050;-72
2021/03/20 01:26:09;;;;;;;112.63;65.82;;;;;;;-2.55;74.54;97134.63;5074424;28;20036;-73
2021/03/20 01:28:38;;;;;;;103.63;62.83;;;;;;;-2.53;74.71;97132.75;5074350;28;20044;-73
2021/03/20 01:31:05;;;;;;;78.65;46.92;;;;;;;-2.52;75.03;97127.53;5075697;28;20400;-73
2021/03/20 01:33:31;;;;;;;77.25;43.88;;;;;;;-2.47;74.92;97134.84;5075811;28;20047;-72
2021/03/20 01:35:58;;;;;;;99.75;52.13;;;;;;;-2.48;74.78;97131.47;5075732;28;20039;-73
2021/03/20 01:38:24;;;;;;;79.38;37.65;;;;;;;-2.47;74.98;97129.72;5075661;28;20037;-73
2021/03/20 01:41:07;;;;;;;87.65;45.05;;;;;;;-2.48;75.28;97126.34;5075695;28;20056;-73
2021/03/20 01:43:35;;;;;;;40.53;23.77;;;;;;;-2.47;74.96;97135.66;5063904;28;20032;-73
2021/03/20 01:46:38;;;;;;;47.35;29.00;;;;;;;-2.48;75.66;97133.22;5075502;28;20059;-73
2021/03/20 01:49:21;;;;;;;39.22;23.63;;;;;;;-2.47;75.51;97134.84;5075424;28;20033;-73
2021/03/20 01:51:56;;;;;;;31.52;19.08;;;;;;;-2.47;75.03;97135.66;5074839;28;20361;-73
2021/03/20 01:54:26;;;;;;;33.97;22.15;;;;;;;-2.47;75.17;97132.28;5075703;28;20041;-72
2021/03/20 01:56:54;;;;;;;23.27;13.27;;;;;;;-2.47;74.98;97137.44;5075274;28;20040;-73
2021/03/20 01:59:21;;;;;;;26.88;16.70;;;;;;;-2.46;75.06;97139.88;5074351;28;20487;-75
2021/03/20 02:01:47;;;;;;;18.13;11.32;;;;;;;-2.45;74.85;97136.38;5075137;28;20047;-73
2021/03/20 02:04:14;;;;;;;20.75;14.02;;;;;;;-2.42;75.18;97132.72;5073942;28;20457;-73
2021/03/20 02:06:40;;;;;;;18.00;11.40;;;;;;;-2.40;75.08;97142.91;5075060;28;20053;-73
2021/03/20 02:09:09;;;;;;;17.38;11.05;;;;;;;-2.39;75.49;97147.09;5075307;28;20032;-72
2021/03/20 02:11:50;;;;;;;17.83;11.90;;;;;;;-2.37;75.59;97140.91;5075051;28;20045;-73
2021/03/20 02:14:45;;;;;;;14.98;10.18;;;;;;;-2.36;75.93;97145.09;5074529;28;20055;-72
2021/03/20 02:17:31;;;;;;;15.25;9.52;;;;;;;-2.29;76.30;97158.28;5075348;28;20036;-72
2021/03/20 02:20:11;;;;;;;15.02;9.50;;;;;;;-2.27;76.04;97146.97;5063002;28;20496;-73
2021/03/20 02:23:01;;;;;;;17.13;8.95;;;;;;;-2.22;75.58;97143.22;5074947;28;20041;-73
2021/03/20 02:25:43;;;;;;;13.60;8.32;;;;;;;-2.18;76.01;97153.13;5074896;28;20036;-73
2021/03/20 02:28:33;;;;;;;15.05;9.32;;;;;;;-2.14;76.06;97151.97;5074907;28;20029;-73
2021/03/20 02:31:20;;;;;;;12.93;8.35;;;;;;;-2.11;76.26;97150.91;5064356;28;20035;-73
2021/03/20 02:34:02;;;;;;;15.65;8.48;;;;;;;-2.09;75.74;97144.69;5074585;28;20033;-72
2021/03/20 02:37:20;;;;;;;13.95;8.15;;;;;;;-2.09;75.96;97147.25;5074865;28;20047;-73
2021/03/20 02:39:53;;;;;;;11.38;8.25;;;;;;;-2.08;75.53;97148.06;5040652;28;20056;-72
2021/03/20 02:42:28;;;;;;;12.65;7.78;;;;;;;-2.07;75.85;97142.81;5074384;28;20024;-72
2021/03/20 02:45:09;;;;;;;11.85;7.70;;;;;;;-2.06;76.15;97144.47;5072846;28;20032;-73
2021/03/20 02:47:48;;;;;;;14.05;8.82;;;;;;;-2.04;76.15;97139.19;5073879;28;20052;-73
2021/03/20 02:50:26;;;;;;;15.15;8.30;;;;;;;-1.99;75.82;97129.38;5074657;28;20037;-73
2021/03/20 02:53:07;;;;;;;12.60;8.02;;;;;;;-1.94;76.05;97137.50;5074204;28;20393;-73
2021/03/20 02:55:35;;;;;;;12.85;7.97;;;;;;;-1.92;75.50;97137.41;5073684;28;20372;-73
2021/03/20 02:58:27;;;;;;;14.57;8.98;;;;;;;-1.89;76.18;97135.41;5074741;28;20039;-73
2021/03/20 03:00:57;;;;;;;15.05;8.23;;;;;;;-1.88;75.64;97137.03;5057212;28;20041;-73
2021/03/20 03:03:33;;;;;;;15.68;9.45;;;;;;;-1.88;75.70;97129.31;5074163;28;20040;-73
2021/03/20 03:06:20;;;;;;;15.52;9.18;;;;;;;-1.85;76.33;97128.25;5065700;28;20039;-73
2021/03/20 03:08:52;;;;;;;13.45;8.77;;;;;;;-1.83;75.82;97123.78;5063335;28;20047;-72
2021/03/20 03:11:28;;;;;;;15.48;9.07;;;;;;;-1.81;75.92;97124.47;5073196;28;20510;-73
2021/03/20 03:14:01;;;;;;;12.10;8.15;;;;;;;-1.79;75.82;97121.81;5073802;28;20052;-73
2021/03/20 03:16:43;;;;;;;13.77;8.40;;;;;;;-1.77;76.36;97119.91;5074578;28;20037;-72
2021/03/20 03:19:39;;;;;;;13.80;8.43;;;;;;;-1.77;75.80;97122.50;5074148;28;20047;-73
2021/03/20 03:22:11;;;;;;;15.35;8.65;;;;;;;-1.79;75.93;97120.03;5072478;28;20049;-73
2021/03/20 03:24:40;;;;;;;14.40;8.80;;;;;;;-1.78;75.82;97120.88;5073721;28;20044;-72
2021/03/20 03:27:11;;;;;;;13.05;8.15;;;;;;;-1.75;75.91;97118.03;5073844;28;20028;-72
2021/03/20 03:29:37;;;;;;;14.80;8.65;;;;;;;-1.75;76.07;97121.41;5073088;28;20041;-72
2021/03/20 03:32:32;;;;;;;10.88;8.13;;;;;;;-1.75;76.40;97118.84;5073825;28;20043;-73
2021/03/20 03:35:20;;;;;;;12.90;8.50;;;;;;;-1.75;76.24;97131.72;5059601;28;20051;-73
2021/03/20 03:38:00;;;;;;;16.85;8.82;;;;;;;-1.75;76.45;97125.75;5071872;28;20064;-73
2021/03/20 03:40:41;;;;;;;14.57;8.77;;;;;;;-1.75;76.70;97130.91;5073738;28;20374;-73
2021/03/20 03:43:09;;;;;;;13.88;9.23;;;;;;;-1.78;76.25;97126.03;5065926;28;20043;-73
2021/03/20 03:45:36;;;;;;;13.43;8.85;;;;;;;-1.76;76.34;97142.94;5073119;28;20036;-72
2021/03/20 03:48:04;;;;;;;15.18;9.65;;;;;;;-1.76;76.62;97134.44;5073463;28;20032;-73
2021/03/20 03:50:35;;;;;;;17.77;10.10;;;;;;;-1.73;76.87;97144.44;5073243;28;20465;-72
2021/03/20 03:53:03;;;;;;;13.15;9.35;;;;;;;-1.72;77.13;97139.19;5073489;28;20041;-73
2021/03/20 03:55:30;;;;;;;15.05;9.75;;;;;;;-1.70;77.11;97144.19;5073608;28;20037;-73
2021/03/20 03:58:23;;;;;;;15.27;9.93;;;;;;;-1.67;77.35;97152.47;5073000;28;20487;-73
2021/03/20 04:01:08;;;;;;;16.75;11.10;;;;;;;-1.67;77.38;97149.09;5073420;28;20095;-72
2021/03/20 04:03:53;;;;;;;;;;;;;;;-1.71;78.61;97147.72;5072606;28;20370;-73
2021/03/20 04:06:39;;;;;;;15.52;10.27;;;;;;;-1.71;77.74;97145.16;5073239;28;19928;-72
2021/03/20 04:10:03;;;;;;;17.70;11.13;;;;;;;-1.70;78.07;97160.47;5073474;28;20491;-72
2021/03/20 04:12:49;;;;;;;16.13;9.95;;;;;;;-1.71;78.14;97161.38;5030215;28;20038;-73
2021/03/20 04:15:44;;;;;;;17.73;10.90;;;;;;;-1.70;78.17;97155.31;5031110;28;20397;-73
2021/03/20 04:18:22;;;;;;;14.35;10.70;;;;;;;-1.68;77.93;97162.88;5058981;28;20036;-73
2021/03/20 04:21:06;;;;;;;14.90;10.32;;;;;;;-1.67;77.87;97157.63;5073067;28;20032;-73
2021/03/20 04:23:42;;;;;;;18.90;11.43;;;;;;;-1.68;78.13;97153.44;5073713;28;20032;-72
2021/03/20 04:26:22;;;;;;;19.63;11.65;;;;;;;-1.66;77.85;97158.44;5072941;28;20052;-72
2021/03/20 04:29:05;;;;;;;14.45;10.60;;;;;;;-1.66;78.41;97166.16;5073065;28;20044;-73
2021/03/20 04:31:40;;;;;;;19.30;10.82;;;;;;;-1.63;78.24;97163.34;5073435;28;20384;-72
2021/03/20 04:34:16;;;;;;;15.63;10.40;;;;;;;-1.59;78.32;97154.44;5071517;28;20033;-73
2021/03/20 04:36:51;;;;;;;17.45;11.90;;;;;;;-1.56;77.84;97146.47;5072728;28;20047;-73
2021/03/20 04:39:23;;;;;;;16.95;11.30;;;;;;;-1.56;77.99;97143.91;5072940;28;20067;-73
2021/03/20 04:41:51;;;;;;;18.75;10.88;;;;;;;-1.54;77.88;97151.50;5077131;28;20460;-73
2021/03/20 04:44:18;;;;;;;15.52;10.80;;;;;;;-1.56;77.95;97150.81;5076814;28;20041;-72
2021/03/20 04:46:45;;;;;;;17.15;11.40;;;;;;;-1.57;77.74;97152.56;5077146;28;20035;-72
2021/03/20 04:49:32;;;;;;;18.00;10.88;;;;;;;-1.59;78.67;97156.22;5076708;28;20037;-73
2021/03/20 04:52:09;;;;;;;14.82;10.98;;;;;;;-1.60;78.06;97167.41;5075784;28;20403;-73
2021/03/20 04:54:35;;;;;;;16.13;10.85;;;;;;;-1.65;77.82;97166.03;5068168;28;20032;-72
2021/03/20 04:57:07;;;;;;;16.65;11.25;;;;;;;-1.62;77.97;97180.38;5075709;28;20048;-72
2021/03/20 04:59:41;;;;;;;18.83;11.57;;;;;;;-1.64;78.82;97193.41;5076476;28;20052;-72
2021/03/20 05:02:42;;;;;;;18.45;12.27;;;;;;;-1.66;78.73;97184.16;5076562;28;20033;-73
2021/03/20 05:05:15;;;;;;;16.27;11.38;;;;;;;-1.66;78.80;97194.44;5069192;28;20048;-72
2021/03/20 05:07:41;;;;;;;20.48;12.00;;;;;;;-1.66;77.83;97192.69;5075984;28;20487;-73
2021/03/20 05:10:17;;;;;;;16.73;11.20;;;;;;;-1.65;78.04;97198.66;5076370;28;20469;-72
2021/03/20 05:12:45;;;;;;;21.08;12.65;;;;;;;-1.65;78.13;97201.22;5066675;28;20052;-73
2021/03/20 05:15:26;;;;;;;15.98;11.50;;;;;;;-1.63;78.48;97197.59;5076109;28;20033;-72
2021/03/20 05:17:52;;;;;;;17.35;11.55;;;;;;;-1.60;78.13;97193.94;5076382;28;20052;-73
2021/03/20 05:20:19;;;;;;;17.08;11.63;;;;;;;-1.58;78.06;97193.84;5075890;28;20036;-73
2021/03/20 05:22:47;;;;;;;17.30;11.35;;;;;;;-1.58;78.35;97192.06;5075155;28;20051;-72
2021/03/20 05:25:16;;;;;;;19.75;12.10;;;;;;;-1.58;78.33;97183.53;5075405;28;20045;-73
2021/03/20 05:27:43;;;;;;;17.27;11.23;;;;;;;-1.59;78.05;97190.44;5075874;28;20036;-73
2021/03/20 05:30:12;;;;;;;18.38;12.15;;;;;;;-1.59;78.05;97192.22;5061052;28;20492;-72
2021/03/20 05:32:38;;;;;;;17.92;11.75;;;;;;;-1.59;78.25;97198.16;5075859;28;20059;-72
2021/03/20 05:35:09;;;;;;;17.13;11.35;;;;;;;-1.56;78.42;97200.47;5075801;28;20032;-72
2021/03/20 05:37:40;;;;;;;16.77;11.70;;;;;;;-1.53;78.74;97207.97;5075695;28;20044;-72
2021/03/20 05:40:18;;;;;;;17.60;11.85;;;;;;;-1.54;78.36;97200.38;5075981;28;20052;-73
2021/03/20 05:42:53;;;;;;;16.60;11.90;;;;;;;-1.54;78.14;97203.75;5076008;28;20036;-72
2021/03/20 05:45:41;;;;;;;15.98;10.52;;;;;;;-1.52;78.24;97198.47;5075519;28;20036;-72
2021/03/20 05:48:07;;;;;;;17.77;11.57;;;;;;;-1.55;78.06;97199.56;5075470;28;20041;-73
2021/03/20 05:50:50;;;;;;;16.00;11.38;;;;;;;-1.57;77.95;97200.63;5075163;28;20028;-72
2021/03/20 05:53:40;;;;;;;18.05;11.90;;;;;;;-1.60;78.57;97211.94;5075425;28;20029;-73
2021/03/20 05:56:44;;;;;;;25.75;12.45;;;;;;;-1.59;78.70;97210.22;5075495;28;20051;-72
2021/03/20 05:59:46;;;;;;;18.77;12.32;;;;;;;-1.65;78.54;97212.31;5073606;28;20048;-73
2021/03/20 06:02:12;;;;;;;13.43;10.70;;;;;;;-1.65;78.61;97211.50;5075526;28;20036;-72
2021/03/20 06:04:48;;;;;;;19.73;11.82;;;;;;;-1.63;78.59;97210.44;5075213;28;20032;-73
2021/03/20 06:07:26;;;;;;;17.73;11.30;;;;;;;-1.62;78.47;97211.25;5075056;28;20048;-73
2021/03/20 06:10:07;;;;;;;16.90;10.65;;;;;;;-1.63;78.32;97225.06;5075258;28;20040;-73
2021/03/20 06:12:54;;;;;;;18.05;11.40;;;;;;;-1.60;78.43;97222.25;5075560;28;20048;-72
2021/03/20 06:15:54;;;;;;;14.27;10.65;;;;;;;-1.55;78.34;97224.47;5064983;28;20048;-73
2021/03/20 06:19:14;;;;;;;16.83;11.10;;;;;;;-1.55;78.29;97230.41;5075207;28;20029;-73
2021/03/20 06:22:02;;;;;;;16.30;9.93;;;;;;;-1.56;78.20;97233.91;5032638;28;20421;-73
2021/03/20 06:24:37;;;;;;;15.60;10.02;;;;;;;-1.51;78.19;97230.97;5072073;28;20040;-73
2021/03/20 06:27:04;;;;;;;15.23;10.60;;;;;;;-1.48;77.92;97238.47;5075000;28;20033;-73
2021/03/20 06:29:37;;;;;;;15.00;10.60;;;;;;;-1.46;78.23;97245.09;5074531;28;20032;-73
2021/03/20 06:32:23;;;;;;;18.25;11.50;;;;;;;-1.42;77.98;97245.69;5074490;28;20048;-73
2021/03/20 06:34:57;;;;;;;15.20;10.40;;;;;;;-1.40;78.08;97243.81;5074429;28;20048;-73
2021/03/20 06:37:29;;;;;;;15.18;11.00;;;;;;;-1.36;78.16;97240.06;5074250;28;20048;-72
2021/03/20 06:40:14;;;;;;;14.80;10.75;;;;;;;-1.32;77.74;97246.59;5074696;28;20044;-72
2021/03/20 06:42:41;;;;;;;13.95;9.82;;;;;;;-1.33;77.89;97247.50;5059549;28;20055;-72
2021/03/20 06:45:17;;;;;;;14.38;10.10;;;;;;;-1.26;77.92;97255.53;5074385;28;20047;-72
2021/03/20 06:47:50;;;;;;;14.07;10.05;;;;;;;-1.22;77.84;97246.63;5074755;28;20039;-72
2021/03/20 06:50:18;;;;;;;17.88;11.40;;;;;;;-1.18;77.84;97258.31;5074324;28;20036;-72
2021/03/20 06:52:49;;;;;;;15.23;10.43;;;;;;;-1.14;77.92;97259.72;5073916;28;20045;-73
2021/03/20 06:55:34;;;;;;;14.55;10.10;;;;;;;-1.06;77.64;97269.38;5073970;28;20045;-72
2021/03/20 06:58:15;;;;;;;14.23;9.82;;;;;;;-0.99;77.77;97274.84;5074256;28;20380;-73
2021/03/20 07:00:42;;;;;;;12.98;9.90;;;;;;;-0.93;77.77;97274.34;5062315;28;20086;-72
2021/03/20 07:03:21;;;;;;;12.52;9.45;;;;;;;-0.88;77.62;97275.63;5073380;28;20032;-73
2021/03/20 07:06:04;;;;;;;13.82;9.63;;;;;;;-0.84;77.25;97271.00;5065598;28;20405;-73
2021/03/20 07:08:47;;;;;;;13.35;8.88;;;;;;;-0.84;76.76;97281.31;5074138;28;20048;-73
2021/03/20 07:11:44;;;;;;;12.65;9.40;;;;;;;-0.80;76.72;97281.88;5074100;28;20473;-73
2021/03/20 07:14:33;;;;;;;13.02;8.75;;;;;;;-0.90;76.26;97282.66;5073833;28;20051;-73
2021/03/20 07:17:01;;;;;;;11.00;8.32;;;;;;;-0.91;76.88;97296.47;5074126;28;20044;-72
2021/03/20 07:19:28;;;;;;;12.02;9.15;;;;;;;-0.89;76.79;97296.34;5073761;28;20051;-73
2021/03/20 07:21:57;;;;;;;11.70;8.75;;;;;;;-0.84;76.80;97295.03;5073692;28;20052;-72
2021/03/20 07:24:29;;;;;;;14.80;9.38;;;;;;;-0.74;77.00;97299.41;5073536;28;20035;-72
2021/03/20 07:27:20;;;;;;;11.65;8.10;;;;;;;-0.63;76.14;97296.75;5073596;28;20032;-72
2021/03/20 07:29:57;;;;;;;12.65;8.48;;;;;;;-0.58;75.96;97284.34;5073913;28;20041;-72
2021/03/20 07:32:26;;;;;;;10.00;8.07;;;;;;;-0.55;76.33;97286.66;5064143;28;20039;-72
2021/03/20 07:34:58;;;;;;;11.50;8.10;;;;;;;-0.49;76.09;97293.88;5073418;28;20388;-72
2021/03/20 07:37:28;;;;;;;10.18;7.28;;;;;;;-0.46;75.65;97285.91;5072753;28;20052;-71
2021/03/20 07:40:00;;;;;;;11.32;7.88;;;;;;;-0.37;75.94;97281.72;5073555;28;20033;-72
2021/03/20 07:42:36;;;;;;;8.35;6.97;;;;;;;-0.33;74.90;97282.31;5072493;28;20039;-71
2021/03/20 07:45:04;;;;;;;9.60;7.28;;;;;;;-0.33;75.46;97293.41;5073102;28;20091;-72
2021/03/20 07:47:38;;;;;;;8.43;6.25;;;;;;;-0.31;75.11;97288.94;5073610;28;20039;-71
2021/03/20 07:50:43;;;;;;;8.60;7.27;;;;;;;-0.30;73.60;97293.16;5073306;28;20036;-71
2021/03/20 07:53:11;;;;;;;8.45;6.15;;;;;;;-0.33;75.09;97306.31;5073344;28;20380;-72
2021/03/20 07:55:56;;;;;;;8.90;6.55;;;;;;;-0.33;72.68;97300.34;5072918;28;20088;-71
2021/03/20 07:58:26;;;;;;;6.90;5.63;;;;;;;-0.31;74.56;97307.00;5073228;28;20032;-71
2021/03/20 08:01:01;;;;;;;8.18;5.38;;;;;;;-0.30;73.85;97303.47;5073505;28;20048;-72
2021/03/20 08:03:31;;;;;;;7.15;5.85;;;;;;;-0.24;74.11;97305.53;5073137;28;20040;-72
2021/03/20 08:06:19;;;;;;;8.93;5.57;;;;;;;-0.17;72.34;97302.44;5073092;28;20044;-71
2021/03/20 08:08:46;;;;;;;8.07;5.82;;;;;;;-0.14;73.86;97307.34;5072979;28;20044;-71
2021/03/20 08:11:32;;;;;;;6.45;5.20;;;;;;;-0.14;72.49;97310.72;5073440;28;20055;-71
2021/03/20 08:14:07;;;;;;;7.00;5.18;;;;;;;-0.16;72.59;97314.38;5061398;28;20040;-72
2021/03/20 08:16:34;;;;;;;6.85;5.22;;;;;;;-0.13;73.43;97317.50;5079759;28;20052;-72
2021/03/20 08:19:00;;;;;;;8.02;5.40;;;;;;;-0.13;72.83;97327.81;5080264;28;20036;-71
2021/03/20 08:21:26;;;;;;;6.90;4.78;;;;;;;-0.16;73.14;97328.09;5079387;28;20424;-71
2021/03/20 08:24:17;;;;;;;6.60;4.75;;;;;;;-0.18;72.00;97347.22;5079581;28;20043;-71
2021/03/20 08:26:46;;;;;;;6.82;4.82;;;;;;;-0.24;72.58;97349.34;5078268;28;20059;-72
2021/03/20 08:29:37;;;;;;;5.78;4.50;;;;;;;-0.27;70.96;97347.03;5069416;28;20044;-71
2021/03/20 08:32:06;;;;;;;7.18;4.88;;;;;;;-0.33;72.15;97360.44;5064795;28;20491;-72
2021/03/20 08:34:50;;;;;;;6.05;4.72;;;;;;;-0.37;68.49;97343.59;5079472;28;20037;-72
2021/03/20 08:37:35;;;;;;;5.78;3.80;;;;;;;-0.37;71.72;97350.50;5079612;28;20055;-71
2021/03/20 08:40:10;;;;;;;8.65;4.45;;;;;;;-0.38;71.51;97359.16;5066589;28;20393;-71
2021/03/20 08:43:13;;;;;;;5.38;3.28;;;;;;;-0.42;68.25;97343.97;5079651;28;20044;-71
2021/03/20 08:46:18;;;;;;;5.30;3.78;;;;;;;-0.49;68.40;97317.06;5079498;28;20036;-71
2021/03/20 08:48:57;;;;;;;;;;;;;;;-0.49;65.91;97317.06;5078981;28;20425;-71
2021/03/20 08:51:52;;;;;;;4.47;3.65;;;;;;;-0.47;69.11;97351.25;5079449;28;19912;-71
2021/03/20 08:54:31;;;;;;;3.67;3.30;;;;;;;-0.42;70.20;97351.69;5079311;28;20397;-71
2021/03/20 08:57:12;;;;;;;6.15;3.20;;;;;;;-0.38;65.88;97341.94;5079735;28;20521;-72
2021/03/20 08:59:47;;;;;;;4.85;4.00;;;;;;;-0.35;67.78;97356.34;5079291;28;20037;-71
2021/03/20 09:02:29;;;;;;;5.88;4.20;;;;;;;-0.30;69.18;97367.91;5079539;28;20036;-73
2021/03/20 09:05:02;;;;;;;5.38;3.85;;;;;;;-0.25;68.81;97368.34;5079831;28;20048;-71
2021/03/20 09:07:35;;;;;;;3.90;2.80;;;;;;;-0.20;68.38;97367.97;5079808;28;20036;-71
2021/03/20 09:10:05;;;;;;;4.40;3.30;;;;;;;-0.21;68.17;97371.47;5079375;28;20396;-71
2021/03/20 09:12:39;;;;;;;3.92;3.45;;;;;;;-0.13;67.90;97383.72;5079466;28;20049;-72
2021/03/20 09:15:14;;;;;;;4.75;3.60;;;;;;;-0.02;68.55;97386.25;5079311;28;20044;-71
2021/03/20 09:17:42;;;;;;;4.05;2.95;;;;;;;0.02;68.92;97392.75;5079492;28;20040;-73
2021/03/20 09:20:50;;;;;;;4.85;3.50;;;;;;;0.00;62.68;97348.25;5068040;28;20052;-71
2021/03/20 09:23:26;;;;;;;3.45;3.13;;;;;;;-0.03;64.49;97364.78;5079254;28;20041;-71
2021/03/20 09:25:56;;;;;;;4.70;3.83;;;;;;;-0.03;67.44;97390.56;5077030;28;20039;-71
2021/03/20 09:28:29;;;;;;;3.92;3.45;;;;;;;-0.03;67.31;97385.41;5076301;28;20029;-71
2021/03/20 09:31:31;;;;;;;5.22;3.28;;;;;;;0.01;62.84;97344.72;5074169;28;20055;-71
2021/03/20 09:34:00;;;;;;;6.45;3.95;;;;;;;0.23;67.42;97394.50;5075911;28;20378;-71
2021/03/20 09:36:44;;;;;;;5.93;3.17;;;;;;;0.66;62.17;97342.59;5075992;28;20037;-71
2021/03/20 09:39:35;;;;;;;4.00;3.47;;;;;;;1.32;61.62;97339.34;5075833;28;20032;-72
2021/03/20 09:42:02;;;;;;;5.63;3.60;;;;;;;1.56;65.46;97372.53;5075582;28;20040;-71
2021/03/20 09:44:31;;;;;;;4.53;3.17;;;;;;;1.37;64.45;97372.56;5075346;28;20044;-71
2021/03/20 09:46:59;;;;;;;5.15;3.25;;;;;;;1.23;64.59;97372.97;5075353;28;20029;-71
2021/03/20 09:49:25;;;;;;;3.47;3.10;;;;;;;1.20;64.54;97374.06;5076319;28;20035;-71
2021/03/20 09:51:53;;;;;;;5.88;3.13;;;;;;;1.29;65.03;97383.56;5074920;28;20040;-72
2021/03/20 09:54:22;;;;;;;3.40;3.05;;;;;;;1.33;62.03;97364.25;5075576;28;20118;-71
2021/03/20 09:57:11;;;;;;;3.10;2.80;;;;;;;1.46;57.87;97306.31;5075823;28;20033;-71
2021/03/20 09:59:38;;;;;;;5.93;3.10;;;;;;;1.63;63.70;97372.78;5062550;28;20045;-71
2021/03/20 10:02:20;;;;;;;4.97;2.97;;;;;;;1.73;58.73;97327.06;5075354;28;20041;-71
2021/03/20 10:07:19;;;;;;;3.45;2.70;;;;;;;1.91;62.58;97349.59;5074469;28;20123;-71
2021/03/20 10:10:10;;;;;;;4.47;2.70;;;;;;;2.02;58.10;97292.53;5075560;28;20040;-72
2021/03/20 10:12:45;;;;;;;3.60;3.30;;;;;;;2.16;61.09;97327.44;5065882;28;20412;-72
2021/03/20 10:15:12;;;;;;;3.53;3.08;;;;;;;2.27;61.36;97323.84;5074477;28;20067;-71
2021/03/20 10:18:00;;;;;;;4.22;3.00;;;;;;;2.35;55.67;97264.41;5073772;28;20457;-71
2021/03/20 10:20:41;;;;;;;15.98;3.42;;;;;;;2.43;57.24;97283.44;5062027;28;20021;-71
2021/03/20 10:23:10;;;;;;;4.05;3.17;;;;;;;2.55;58.78;97298.78;5074614;28;20033;-72
2021/03/20 10:25:43;;;;;;;3.95;3.33;;;;;;;2.70;57.97;97286.94;5074532;28;20048;-72
2021/03/20 10:28:10;;;;;;;3.05;2.75;;;;;;;2.84;59.45;97298.56;5074628;28;20389;-72
2021/03/20 10:30:38;;;;;;;4.85;2.65;;;;;;;2.97;58.30;97293.81;5075349;28;20047;-72
2021/03/20 10:33:23;;;;;;;3.50;3.00;;;;;;;3.17;54.48;97247.84;5073593;28;20033;-73
2021/03/20 10:35:49;;;;;;;4.20;3.17;;;;;;;3.37;58.34;97286.53;5074955;28;20040;-72
2021/03/20 10:38:27;;;;;;;3.58;2.80;;;;;;;3.47;52.66;97226.78;5073452;28;20052;-72
2021/03/20 10:41:04;;;;;;;4.75;3.20;;;;;;;3.21;53.48;97238.78;5074339;28;20052;-72
2021/03/20 10:43:38;;;;;;;6.32;3.15;;;;;;;3.21;52.81;97245.72;5074809;28;20028;-71
2021/03/20 10:46:04;;;;;;;4.22;3.05;;;;;;;3.49;56.39;97259.38;5074513;28;20032;-72
2021/03/20 10:48:32;;;;;;;3.03;2.55;;;;;;;3.80;55.33;97238.97;5074148;28;20366;-72
2021/03/20 10:51:07;;;;;;;4.13;2.90;;;;;;;4.03;53.00;97228.84;5074762;28;20033;-72
2021/03/20 10:53:38;;;;;;;4.18;2.75;;;;;;;4.27;54.30;97245.44;5074451;28;20028;-72
2021/03/20 10:56:04;;;;;;;6.22;3.00;;;;;;;4.53;54.43;97234.94;5074659;28;20028;-72
2021/03/20 10:58:42;;;;;;;3.95;2.55;;;;;;;4.60;50.14;97202.16;5074198;28;20036;-72
2021/03/20 11:01:11;;;;;;;3.15;2.58;;;;;;;4.78;51.51;97229.78;5074108;28;20036;-72
2021/03/20 11:03:43;;;;;;;2.97;2.70;;;;;;;4.90;48.69;97225.09;5074046;28;20036;-72
2021/03/20 11:06:12;;;;;;;4.90;2.40;;;;;;;4.91;50.14;97270.88;5074027;28;20037;-72
2021/03/20 11:08:40;;;;;;;4.25;2.60;;;;;;;5.00;51.79;97299.31;5073882;28;20040;-72
2021/03/20 11:11:30;;;;;;;6.05;2.97;;;;;;;4.97;44.12;97291.84;5073931;28;20382;-72
2021/03/20 11:14:21;;;;;;;3.15;2.58;;;;;;;4.97;47.11;97294.44;5062403;28;20055;-72
2021/03/20 11:17:02;;;;;;;2.40;2.20;;;;;;;5.04;44.12;97286.78;5074073;28;20064;-72
2021/03/20 11:19:37;;;;;;;3.00;2.55;;;;;;;5.20;44.80;97312.81;5061892;28;20024;-72
2021/03/20 11:22:25;;;;;;;3.17;2.30;;;;;;;5.29;42.95;97314.44;5073888;28;20044;-72
2021/03/20 11:24:54;;;;;;;3.63;2.22;;;;;;;5.02;46.54;97336.38;5074093;28;20389;-72
2021/03/20 11:27:22;;;;;;;3.55;2.72;;;;;;;4.97;46.34;97335.22;5073931;28;20037;-72
2021/03/20 11:29:53;;;;;;;5.70;2.65;;;;;;;5.12;46.29;97338.81;5073466;28;20036;-72
2021/03/20 11:32:22;;;;;;;3.08;2.78;;;;;;;5.13;46.34;97337.03;5073641;28;20480;-72
2021/03/20 11:34:59;;;;;;;2.78;2.55;;;;;;;5.31;42.78;97321.25;5074351;28;20037;-72
2021/03/20 11:37:26;;;;;;;3.17;2.50;;;;;;;5.42;46.54;97334.78;5073600;28;20040;-72
2021/03/20 11:39:54;;;;;;;3.00;2.70;;;;;;;5.45;45.62;97331.03;5073579;28;20057;-72
2021/03/20 11:42:25;;;;;;;2.80;2.50;;;;;;;5.48;44.80;97326.31;5073681;28;20028;-72
2021/03/20 11:44:52;;;;;;;4.97;2.60;;;;;;;5.53;44.85;97325.81;5073550;28;20039;-72
2021/03/20 11:47:29;;;;;;;4.90;3.00;;;;;;;5.35;41.12;97318.16;5073896;28;20036;-72
2021/03/20 11:49:58;;;;;;;2.58;2.38;;;;;;;5.41;43.66;97322.72;5073018;28;20024;-72
2021/03/20 11:52:47;;;;;;;3.75;2.90;;;;;;;5.45;40.92;97310.22;5073338;28;20492;-72
2021/03/20 11:55:36;;;;;;;3.92;2.80;;;;;;;5.52;43.21;97323.38;5062329;28;20503;-72
2021/03/20 11:58:07;;;;;;;4.70;3.10;;;;;;;5.67;42.84;97313.94;5072966;28;20055;-72
2021/03/20 12:00:35;;;;;;;3.45;2.60;;;;;;;5.63;42.58;97313.44;5073701;28;20036;-72
2021/03/20 12:03:09;;;;;;;2.97;2.72;;;;;;;5.34;41.93;97316.56;5073023;28;20385;-72
2021/03/20 12:05:36;;;;;;;3.70;2.63;;;;;;;5.01;42.07;97318.34;5073168;28;20036;-72
2021/03/20 12:08:40;;;;;;;3.20;2.83;;;;;;;5.14;39.64;97312.66;5072948;28;20060;-72
2021/03/20 12:11:10;;;;;;;5.03;2.97;;;;;;;4.87;40.89;97312.81;5070226;28;20136;-72