Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:13;;;;;;;2.30;2.10;;;;;;;17.44;100.00;100898.28;5040807;28;20212;-73
2022/07/23 00:04:39;;;;;;;2.23;2.00;;;;;;;17.52;100.00;100896.97;5035667;28;20209;-72
2022/07/23 00:07:05;;;;;;;3.10;2.57;;;;;;;17.40;100.00;100902.84;5038601;28;20200;-72
2022/07/23 00:09:33;;;;;;;2.33;2.13;;;;;;;17.45;100.00;100897.31;5042755;28;20512;-73
2022/07/23 00:12:00;;;;;;;2.33;2.13;;;;;;;17.40;100.00;100894.94;5044688;28;20643;-73
2022/07/23 00:14:27;;;;;;;3.03;2.57;;;;;;;17.35;100.00;100883.78;5046003;28;20206;-72
2022/07/23 00:16:53;;;;;;;3.53;2.77;;;;;;;17.29;100.00;100884.94;5037001;28;20203;-73
2022/07/23 00:19:19;;;;;;;2.33;2.13;;;;;;;17.18;100.00;100877.59;5040065;28;20233;-73
2022/07/23 00:21:46;;;;;;;2.73;2.20;;;;;;;17.18;100.00;100879.34;5038686;28;20214;-73
2022/07/23 00:24:12;;;;;;;2.40;2.20;;;;;;;17.21;100.00;100887.09;5047094;28;20217;-73
2022/07/23 00:26:40;;;;;;;2.57;2.10;;;;;;;17.16;100.00;100889.09;5049585;28;20199;-73
2022/07/23 00:29:06;;;;;;;2.60;2.33;;;;;;;17.11;100.00;100885.84;5058111;28;20199;-73
2022/07/23 00:31:33;;;;;;;3.10;2.77;;;;;;;17.14;100.00;100896.25;5045470;28;20207;-72
2022/07/23 00:34:00;;;;;;;2.83;2.20;;;;;;;17.22;100.00;100892.28;5057945;28;20198;-73
2022/07/23 00:36:28;;;;;;;3.17;2.20;;;;;;;17.11;100.00;100891.97;5036205;28;20203;-73
2022/07/23 00:38:56;;;;;;;2.93;2.33;;;;;;;17.10;100.00;100887.63;5043894;28;20249;-72
2022/07/23 00:41:22;;;;;;;2.67;2.47;;;;;;;17.10;100.00;100892.06;5051994;28;20516;-73
2022/07/23 00:43:50;;;;;;;2.57;2.27;;;;;;;17.02;100.00;100901.16;5048324;28;20291;-72
2022/07/23 00:46:20;;;;;;;2.97;2.33;;;;;;;17.03;100.00;100904.66;5047705;28;20296;-73
2022/07/23 00:48:46;;;;;;;2.40;2.20;;;;;;;17.06;100.00;100895.75;5046903;28;20202;-72
2022/07/23 00:51:13;;;;;;;3.10;2.40;;;;;;;17.00;100.00;100896.91;5038835;28;20228;-73
2022/07/23 00:53:40;;;;;;;3.17;2.37;;;;;;;16.88;100.00;100900.13;5051098;28;20205;-72
2022/07/23 00:56:07;;;;;;;2.83;2.57;;;;;;;16.70;100.00;100907.09;5047280;28;20214;-72
2022/07/23 00:58:35;;;;;;;3.03;2.50;;;;;;;16.79;100.00;100906.66;5052442;28;20217;-73
2022/07/23 01:01:03;;;;;;;2.80;2.50;;;;;;;16.84;100.00;100904.69;5036861;28;20227;-73
2022/07/23 01:03:30;;;;;;;3.20;2.50;;;;;;;16.98;100.00;100896.13;5041369;28;20245;-73
2022/07/23 01:05:58;;;;;;;3.10;2.80;;;;;;;16.79;100.00;100901.41;5047062;28;20202;-73
2022/07/23 01:08:25;;;;;;;3.30;2.63;;;;;;;16.78;100.00;100892.66;5047848;28;20207;-73
2022/07/23 01:10:52;;;;;;;2.57;2.37;;;;;;;16.82;100.00;100888.94;5046503;28;20681;-73
2022/07/23 01:13:19;;;;;;;2.87;2.27;;;;;;;16.84;100.00;100881.00;5029920;28;20679;-72
2022/07/23 01:15:45;;;;;;;2.80;2.60;;;;;;;16.83;100.00;100868.72;5043973;28;20226;-73
2022/07/23 01:18:13;;;;;;;3.00;2.20;;;;;;;16.70;100.00;100878.16;5038345;28;20763;-73
2022/07/23 01:20:39;;;;;;;2.77;2.30;;;;;;;16.69;100.00;100874.63;5032290;28;20226;-73
2022/07/23 01:23:09;;;;;;;2.87;2.40;;;;;;;16.61;100.00;100875.00;5046666;28;20306;-73
2022/07/23 01:25:48;;;;;;;2.73;2.50;;;;;;;16.48;100.00;100879.16;5034135;28;20311;-73
2022/07/23 01:28:15;;;;;;;2.67;2.37;;;;;;;16.50;100.00;100877.31;5028086;28;20207;-73
2022/07/23 01:30:42;;;;;;;3.10;2.63;;;;;;;16.45;100.00;100881.94;5042558;28;20217;-72
2022/07/23 01:33:08;;;;;;;2.50;2.30;;;;;;;16.43;100.00;100874.09;5052846;28;20226;-73
2022/07/23 01:35:35;;;;;;;5.80;2.63;;;;;;;16.41;100.00;100864.56;5031550;28;20207;-73
2022/07/23 01:38:05;;;;;;;3.27;2.43;;;;;;;16.43;100.00;100858.31;5054320;28;20243;-72
2022/07/23 01:40:33;;;;;;;3.30;2.37;;;;;;;16.33;100.00;100857.03;5044651;28;20288;-73
2022/07/23 01:43:00;;;;;;;2.63;2.30;;;;;;;16.37;100.00;100853.34;5043406;28;20210;-73
2022/07/23 01:45:26;;;;;;;3.43;2.70;;;;;;;16.34;100.00;100852.63;5036311;28;20314;-73
2022/07/23 01:47:53;;;;;;;4.93;2.80;;;;;;;16.30;100.00;100851.06;5045550;28;20208;-73
2022/07/23 01:50:19;;;;;;;2.80;2.37;;;;;;;16.26;100.00;100860.88;5048919;28;20306;-73
2022/07/23 01:53:05;;;;;;;3.20;2.80;;;;;;;16.24;100.00;100846.94;5044516;28;20253;-72
2022/07/23 01:55:33;;;;;;;3.20;2.83;;;;;;;16.29;100.00;100837.06;5060453;28;20256;-73
2022/07/23 01:57:59;;;;;;;2.73;2.53;;;;;;;16.35;100.00;100830.66;5037391;28;20202;-72
2022/07/23 02:00:29;;;;;;;2.40;2.20;;;;;;;16.33;100.00;100825.47;5037295;28;20254;-72
2022/07/23 02:02:58;;;;;;;3.50;2.70;;;;;;;16.32;100.00;100829.00;5033245;28;20210;-73
2022/07/23 02:05:24;;;;;;;2.57;2.33;;;;;;;16.41;100.00;100825.97;5041998;28;20276;-73
2022/07/23 02:07:51;;;;;;;2.70;2.40;;;;;;;16.46;100.00;100813.44;5037202;28;20192;-73
2022/07/23 02:10:18;;;;;;;2.77;2.47;;;;;;;16.30;100.00;100808.97;5033152;28;20316;-73
2022/07/23 02:12:45;;;;;;;2.80;2.50;;;;;;;16.42;100.00;100800.50;5060681;28;20608;-72
2022/07/23 02:15:12;;;;;;;3.57;2.70;;;;;;;16.35;100.00;100804.34;5047937;28;20198;-73
2022/07/23 02:17:40;;;;;;;3.47;2.70;;;;;;;16.33;100.00;100793.91;5047033;28;20682;-72
2022/07/23 02:20:07;;;;;;;2.80;2.50;;;;;;;16.34;100.00;100790.34;5049109;28;20680;-73
2022/07/23 02:22:34;;;;;;;2.73;2.47;;;;;;;16.23;100.00;100793.47;5061264;28;20212;-73
2022/07/23 02:25:01;;;;;;;2.80;2.47;;;;;;;16.31;100.00;100810.69;5056168;28;20204;-73
2022/07/23 02:27:28;;;;;;;3.07;2.57;;;;;;;16.37;100.00;100799.84;5057371;28;20197;-73
2022/07/23 02:29:57;;;;;;;3.23;2.67;;;;;;;16.39;100.00;100806.78;5050750;28;20288;-73
2022/07/23 02:32:24;;;;;;;2.57;2.37;;;;;;;16.47;100.00;100798.50;5046898;28;20467;-73
2022/07/23 02:34:51;;;;;;;2.97;2.50;;;;;;;16.43;100.00;100787.28;5060396;28;20320;-73
2022/07/23 02:37:20;;;;;;;2.70;2.50;;;;;;;16.30;100.00;100785.28;5066813;28;20186;-72
2022/07/23 02:39:48;;;;;;;3.07;2.30;;;;;;;16.18;100.00;100800.75;5052303;28;20369;-72
2022/07/23 02:42:14;;;;;;;2.13;1.97;;;;;;;16.21;100.00;100792.69;5046108;28;20284;-72
2022/07/23 02:44:41;;;;;;;2.27;2.07;;;;;;;16.33;100.00;100787.78;5049086;28;20295;-73
2022/07/23 02:47:09;;;;;;;2.53;2.13;;;;;;;16.25;100.00;100783.75;5031580;28;20213;-73
2022/07/23 02:49:36;;;;;;;2.60;2.40;;;;;;;16.32;100.00;100783.44;5042395;28;20219;-73
2022/07/23 02:52:05;;;;;;;2.50;2.30;;;;;;;16.46;100.00;100784.50;5045058;28;20211;-72
2022/07/23 02:54:32;;;;;;;2.53;2.23;;;;;;;16.46;100.00;100789.75;5045514;28;20200;-73
2022/07/23 02:56:58;;;;;;;2.47;2.27;;;;;;;16.51;100.00;100781.63;5071188;28;20341;-73
2022/07/23 02:59:26;;;;;;;3.43;2.23;;;;;;;16.57;100.00;100788.38;5029940;28;20228;-73
2022/07/23 03:01:53;;;;;;;2.37;2.13;;;;;;;16.53;100.00;100794.72;5041757;28;20204;-73
2022/07/23 03:04:21;;;;;;;3.10;2.40;;;;;;;16.66;100.00;100787.94;5039408;28;20207;-73
2022/07/23 03:06:47;;;;;;;7.10;2.50;;;;;;;16.79;100.00;100790.81;5027892;28;20445;-73
2022/07/23 03:09:14;;;;;;;2.77;2.40;;;;;;;16.77;100.00;100782.97;5044165;28;20575;-73
2022/07/23 03:11:40;;;;;;;2.73;2.23;;;;;;;16.93;100.00;100771.72;5052600;28;20343;-73
2022/07/23 03:14:07;;;;;;;2.30;2.10;;;;;;;16.72;100.00;100768.34;5058898;28;20799;-72
2022/07/23 03:16:35;;;;;;;3.97;2.50;;;;;;;16.80;100.00;100767.03;5060727;28;20286;-72
2022/07/23 03:19:02;;;;;;;2.57;2.33;;;;;;;16.94;100.00;100768.16;5068304;28;20195;-72
2022/07/23 03:21:29;;;;;;;4.50;2.50;;;;;;;16.94;100.00;100768.16;5045010;28;20207;-73
2022/07/23 03:23:56;;;;;;;2.90;2.60;;;;;;;16.77;100.00;100761.09;5050694;28;20573;-73
2022/07/23 03:26:25;;;;;;;2.87;2.20;;;;;;;16.73;100.00;100763.00;5061568;28;20229;-72
2022/07/23 03:28:52;;;;;;;3.20;2.47;;;;;;;16.77;100.00;100782.16;5070632;28;20200;-72
2022/07/23 03:31:18;;;;;;;3.10;2.60;;;;;;;16.84;100.00;100779.16;5069875;28;20207;-72
2022/07/23 03:33:45;;;;;;;2.70;2.20;;;;;;;16.83;100.00;100772.19;5059924;28;20655;-73
2022/07/23 03:36:11;;;;;;;2.27;2.03;;;;;;;16.85;100.00;100777.41;5039471;28;20228;-73
2022/07/23 03:38:42;;;;;;;2.70;2.40;;;;;;;16.94;100.00;100774.28;5033748;28;20211;-73
2022/07/23 03:41:09;;;;;;;2.77;2.20;;;;;;;17.10;100.00;100770.88;5067462;28;20218;-72
2022/07/23 03:43:35;;;;;;;2.77;2.00;;;;;;;17.05;100.00;100765.00;5060586;28;20207;-72
2022/07/23 03:46:02;;;;;;;2.13;1.77;;;;;;;17.08;100.00;100764.81;5039222;28;20210;-73
2022/07/23 03:48:29;;;;;;;3.47;2.07;;;;;;;17.10;100.00;100766.47;5048713;28;20226;-73
2022/07/23 03:50:55;;;;;;;2.50;2.30;;;;;;;17.15;100.00;100761.81;5057944;28;20727;-72
2022/07/23 03:53:22;;;;;;;3.03;2.50;;;;;;;17.30;100.00;100751.41;5040365;28;20609;-73
2022/07/23 03:55:50;;;;;;;3.03;2.13;;;;;;;17.20;100.00;100751.88;5036541;28;20199;-73
2022/07/23 03:58:16;;;;;;;2.60;2.27;;;;;;;17.19;100.00;100751.97;5054950;28;20231;-73
2022/07/23 04:00:43;;;;;;;2.80;2.30;;;;;;;17.19;100.00;100747.53;5046972;28;20258;-73
2022/07/23 04:03:11;;;;;;;2.67;2.03;;;;;;;17.23;100.00;100756.13;5050431;28;20211;-73
2022/07/23 04:05:38;;;;;;;2.30;1.93;;;;;;;17.33;100.00;100764.44;5050100;28;20250;-73
2022/07/23 04:08:07;;;;;;;2.97;2.20;;;;;;;17.35;100.00;100759.91;5043139;28;20192;-72
2022/07/23 04:10:35;;;;;;;3.43;2.47;;;;;;;17.40;100.00;100761.38;5056046;28;20242;-74
2022/07/23 04:13:04;;;;;;;2.57;2.37;;;;;;;17.47;100.00;100772.44;5048277;28;20214;-73
2022/07/23 04:15:31;;;;;;;2.63;2.00;;;;;;;17.50;100.00;100784.59;5054169;28;20761;-73
2022/07/23 04:17:58;;;;;;;2.70;2.13;;;;;;;17.50;100.00;100788.13;5043344;28;20228;-73
2022/07/23 04:20:32;;;;;;;3.43;2.37;;;;;;;17.31;100.00;100775.03;5038449;28;20215;-73
2022/07/23 04:23:02;;;;;;;2.60;2.30;;;;;;;17.21;100.00;100750.94;5044511;28;20223;-73
2022/07/23 04:25:29;;;;;;;3.27;2.37;;;;;;;17.19;100.00;100746.69;5031749;28;20253;-73
2022/07/23 04:27:55;;;;;;;3.13;2.27;;;;;;;17.29;100.00;100750.56;5047714;28;20559;-73
2022/07/23 04:30:24;;;;;;;2.43;2.10;;;;;;;17.31;100.00;100755.75;5035392;28;20223;-73
2022/07/23 04:32:51;;;;;;;3.07;2.60;;;;;;;17.34;100.00;100766.09;5039816;28;20291;-73
2022/07/23 04:35:22;;;;;;;2.50;1.90;;;;;;;17.29;100.00;100776.91;5047631;28;20199;-72
2022/07/23 04:37:52;;;;;;;4.30;2.13;;;;;;;17.30;100.00;100781.22;5071965;28;20705;-73
2022/07/23 04:40:19;;;;;;;2.53;2.13;;;;;;;17.25;100.00;100775.34;5032544;28;20530;-73
2022/07/23 04:42:46;;;;;;;2.80;2.43;;;;;;;17.21;100.00;100779.91;5028016;28;20291;-73
2022/07/23 04:45:13;;;;;;;2.63;2.43;;;;;;;17.21;100.00;100800.16;5037142;28;20203;-73
2022/07/23 04:47:41;;;;;;;3.30;2.70;;;;;;;17.27;100.00;100802.47;5053640;28;20212;-73
2022/07/23 04:50:08;;;;;;;2.80;2.50;;;;;;;17.11;100.00;100804.19;5051417;28;20219;-73
2022/07/23 04:52:36;;;;;;;2.37;2.17;;;;;;;17.09;100.00;100791.09;5056278;28;20553;-73
2022/07/23 04:55:03;;;;;;;3.60;2.60;;;;;;;17.11;100.00;100772.56;5030633;28;20269;-73
2022/07/23 04:57:29;;;;;;;2.80;2.30;;;;;;;17.07;100.00;100771.88;5037467;28;20196;-73
2022/07/23 04:59:56;;;;;;;2.20;2.00;;;;;;;17.07;100.00;100763.13;5049438;28;20226;-73
2022/07/23 05:02:23;;;;;;;2.80;2.60;;;;;;;17.17;100.00;100777.53;5038484;28;20281;-73
2022/07/23 05:04:50;;;;;;;2.43;2.23;;;;;;;17.25;100.00;100787.69;5038063;28;20291;-73
2022/07/23 05:07:17;;;;;;;3.40;2.57;;;;;;;17.14;100.00;100786.44;5043665;28;20195;-73
2022/07/23 05:09:43;;;;;;;4.53;2.70;;;;;;;17.21;100.00;100773.81;5054293;28;20594;-73
2022/07/23 05:12:09;;;;;;;2.87;2.60;;;;;;;17.21;100.00;100773.81;5047054;28;20257;-73
2022/07/23 05:14:36;;;;;;;2.80;2.53;;;;;;;17.19;100.00;100762.50;5033909;28;20603;-73
2022/07/23 05:17:03;;;;;;;3.03;2.53;;;;;;;17.25;100.00;100767.44;5048840;28;20226;-73
2022/07/23 05:19:30;;;;;;;2.43;2.23;;;;;;;17.36;100.00;100774.78;5040939;28;20297;-73
2022/07/23 05:21:58;;;;;;;3.30;2.83;;;;;;;17.34;100.00;100789.81;5049716;28;20667;-73
2022/07/23 05:24:26;;;;;;;2.53;2.33;;;;;;;17.35;100.00;100796.81;5052727;28;20667;-73
2022/07/23 05:26:52;;;;;;;2.60;2.40;;;;;;;17.31;100.00;100785.59;5050159;28;20202;-73
2022/07/23 05:29:19;;;;;;;2.60;2.40;;;;;;;17.16;100.00;100766.13;5048346;28;20287;-73
2022/07/23 05:31:45;;;;;;;3.67;3.03;;;;;;;17.25;100.00;100770.06;5030835;28;20199;-73
2022/07/23 05:34:12;;;;;;;2.93;2.63;;;;;;;17.26;100.00;100786.75;5047413;28;20199;-72
2022/07/23 05:36:39;;;;;;;3.37;2.90;;;;;;;17.26;100.00;100779.69;5044060;28;20660;-73
2022/07/23 05:39:07;;;;;;;3.10;2.70;;;;;;;17.19;100.00;100775.69;5049599;28;20203;-73
2022/07/23 05:41:36;;;;;;;3.00;2.67;;;;;;;17.16;100.00;100771.41;5036984;28;20588;-73
2022/07/23 05:44:04;;;;;;;4.63;3.23;;;;;;;17.21;100.00;100779.06;5030177;28;20231;-73
2022/07/23 05:46:32;;;;;;;3.07;2.67;;;;;;;17.14;100.00;100786.44;5035424;28;20235;-73
2022/07/23 05:49:05;;;;;;;3.93;2.73;;;;;;;17.13;100.00;100782.13;5037540;28;20298;-73
2022/07/23 05:51:54;;;;;;;3.23;2.47;;;;;;;17.24;100.00;100786.84;5035306;28;20216;-73
2022/07/23 05:54:34;;;;;;;6.60;2.53;;;;;;;17.22;100.00;100791.34;5037369;28;20203;-73
2022/07/23 05:57:01;;;;;;;3.10;2.63;;;;;;;17.32;100.00;100789.91;5037885;28;20579;-73
2022/07/23 05:59:28;;;;;;;3.67;2.20;;;;;;;17.53;100.00;100792.38;5036600;28;20219;-73
2022/07/23 06:01:54;;;;;;;4.00;3.03;;;;;;;17.57;100.00;100792.13;5039877;28;20223;-73
2022/07/23 06:04:21;;;;;;;4.63;2.93;;;;;;;17.61;100.00;100800.72;5033178;28;20204;-73
2022/07/23 06:07:02;;;;;;;7.37;6.67;;;;;;;17.55;100.00;100798.41;5046434;28;20696;-72
2022/07/23 06:09:29;;;;;;;4.13;3.13;;;;;;;17.61;100.00;100790.19;5047038;28;20308;-73
2022/07/23 06:11:56;;;;;;;3.97;3.37;;;;;;;17.58;100.00;100788.53;5043983;28;20198;-73
2022/07/23 06:14:23;;;;;;;3.50;3.20;;;;;;;17.53;100.00;100797.63;5047218;28;20660;-73
2022/07/23 06:16:55;;;;;;;4.37;2.90;;;;;;;17.57;100.00;100793.91;5041408;28;20212;-73
2022/07/23 06:19:22;;;;;;;3.37;2.70;;;;;;;17.52;100.00;100801.19;5034217;28;20593;-73
2022/07/23 06:21:49;;;;;;;3.33;2.60;;;;;;;17.58;100.00;100806.16;5042652;28;20723;-73
2022/07/23 06:24:17;;;;;;;3.63;2.60;;;;;;;17.64;100.00;100810.25;5038262;28;20285;-73
2022/07/23 06:26:44;;;;;;;3.50;2.60;;;;;;;17.64;100.00;100832.19;5034081;28;20216;-73
2022/07/23 06:29:12;;;;;;;2.67;2.47;;;;;;;17.71;100.00;100835.34;5038888;28;20336;-73
2022/07/23 06:31:38;;;;;;;4.37;2.60;;;;;;;17.77;100.00;100845.59;5033556;28;20254;-73
2022/07/23 06:34:05;;;;;;;3.97;2.80;;;;;;;17.71;100.00;100854.69;5037695;28;20217;-73
2022/07/23 06:36:31;;;;;;;4.83;2.87;;;;;;;17.67;100.00;100863.66;5036381;28;20270;-73
2022/07/23 06:38:57;;;;;;;3.67;2.60;;;;;;;17.73;100.00;100866.00;5030385;28;20300;-73
2022/07/23 06:41:24;;;;;;;3.00;2.63;;;;;;;17.67;100.00;100868.09;5042263;28;20588;-73
2022/07/23 06:43:50;;;;;;;3.07;2.77;;;;;;;17.79;100.00;100883.28;5044158;28;20213;-73
2022/07/23 06:46:20;;;;;;;3.13;2.60;;;;;;;17.73;100.00;100888.84;5048389;28;20566;-73
2022/07/23 06:48:47;;;;;;;3.30;2.90;;;;;;;17.70;100.00;100875.84;5035577;28;20238;-73
2022/07/23 06:51:14;;;;;;;3.73;2.87;;;;;;;17.71;100.00;100865.22;5031702;28;20302;-74
2022/07/23 06:53:40;;;;;;;3.67;2.87;;;;;;;17.71;100.00;100859.97;5052696;28;20278;-73
2022/07/23 06:56:09;;;;;;;3.03;2.60;;;;;;;17.76;100.00;100859.69;5043105;28;20234;-73
2022/07/23 06:58:35;;;;;;;3.47;2.87;;;;;;;17.75;100.00;100861.50;5043246;28;20781;-73
2022/07/23 07:01:02;;;;;;;3.47;2.90;;;;;;;17.81;100.00;100851.56;5039406;28;20216;-73
2022/07/23 07:03:30;;;;;;;3.13;2.83;;;;;;;17.83;100.00;100845.25;5045638;28;20214;-73
2022/07/23 07:05:57;;;;;;;3.50;2.93;;;;;;;17.84;100.00;100851.41;5041503;28;20210;-73
2022/07/23 07:08:23;;;;;;;3.30;2.73;;;;;;;17.95;100.00;100857.81;5038247;28;20206;-73
2022/07/23 07:10:50;;;;;;;5.03;3.77;;;;;;;18.09;100.00;100846.53;5052910;28;20226;-73
2022/07/23 07:13:16;;;;;;;3.97;3.50;;;;;;;18.31;100.00;100859.41;5043031;28;20281;-73
2022/07/23 07:15:43;;;;;;;3.63;2.83;;;;;;;18.46;100.00;100856.88;5046560;28;20199;-73
2022/07/23 07:18:09;;;;;;;4.17;2.17;;;;;;;18.49;100.00;100864.63;5055275;28;20213;-73
2022/07/23 07:20:37;;;;;;;5.27;3.80;;;;;;;18.35;100.00;100855.66;5042933;28;20209;-73
2022/07/23 07:23:04;;;;;;;3.97;3.00;;;;;;;18.41;100.00;100851.00;5043854;28;20215;-74
2022/07/23 07:25:30;;;;;;;4.57;3.33;;;;;;;18.44;100.00;100849.03;5059576;28;20209;-73
2022/07/23 07:27:57;;;;;;;4.40;3.20;;;;;;;18.48;100.00;100837.34;5053622;28;20203;-74
2022/07/23 07:30:23;;;;;;;3.90;3.07;;;;;;;18.57;100.00;100828.06;5038857;28;20223;-74
2022/07/23 07:32:50;;;;;;;4.47;3.47;;;;;;;18.65;100.00;100827.66;5050807;28;20203;-73
2022/07/23 07:35:16;;;;;;;3.67;2.83;;;;;;;18.78;100.00;100847.13;5039131;28;20646;-73
2022/07/23 07:37:44;;;;;;;5.07;3.37;;;;;;;18.89;100.00;100852.69;5038426;28;20218;-73
2022/07/23 07:40:11;;;;;;;7.70;3.67;;;;;;;18.96;100.00;100854.97;5068904;28;20192;-73
2022/07/23 07:42:45;;;;;;;5.57;3.80;;;;;;;19.09;100.00;100837.47;5064492;28;20211;-73
2022/07/23 07:45:12;;;;;;;7.83;3.50;;;;;;;19.17;100.00;100835.25;5040577;28;20205;-73
2022/07/23 07:47:38;;;;;;;4.17;3.40;;;;;;;19.28;100.00;100839.91;5036570;28;20203;-74
2022/07/23 07:50:05;;;;;;;3.13;2.67;;;;;;;19.40;100.00;100828.59;5040516;28;20238;-74
2022/07/23 07:52:31;;;;;;;2.87;2.63;;;;;;;19.41;99.02;100829.44;5047719;28;20222;-73
2022/07/23 07:54:59;;;;;;;4.47;3.03;;;;;;;19.40;99.25;100812.72;5052352;28;20206;-73
2022/07/23 07:57:26;;;;;;;4.13;3.00;;;;;;;19.48;97.89;100826.31;5040530;28;20204;-73
2022/07/23 07:59:52;;;;;;;3.30;2.70;;;;;;;19.49;96.34;100822.75;5045128;28;20576;-73
2022/07/23 08:02:19;;;;;;;6.20;2.93;;;;;;;19.82;96.94;100821.66;5040515;28;20211;-73
2022/07/23 08:04:45;;;;;;;2.87;2.60;;;;;;;19.99;93.64;100819.75;5039423;28;20687;-73
2022/07/23 08:07:12;;;;;;;4.20;2.77;;;;;;;20.17;93.67;100820.38;5043374;28;20686;-73
2022/07/23 08:09:39;;;;;;;4.33;2.97;;;;;;;20.38;91.81;100815.53;5038633;28;20223;-73
2022/07/23 08:12:07;;;;;;;3.57;2.77;;;;;;;20.55;89.86;100819.75;5049084;28;20192;-73
2022/07/23 08:14:34;;;;;;;3.47;2.23;;;;;;;20.77;90.44;100816.53;5035345;28;20203;-73
2022/07/23 08:17:00;;;;;;;2.90;2.47;;;;;;;20.92;88.30;100823.50;5043803;28;20206;-73
2022/07/23 08:19:27;;;;;;;3.17;2.70;;;;;;;20.94;85.71;100815.44;5044832;28;20715;-73
2022/07/23 08:21:53;;;;;;;4.47;2.93;;;;;;;21.16;85.72;100820.16;5036193;28;20211;-73
2022/07/23 08:24:20;;;;;;;2.97;2.63;;;;;;;21.27;84.31;100814.97;5049067;28;20230;-73
2022/07/23 08:26:46;;;;;;;3.43;2.57;;;;;;;21.65;83.35;100808.88;5040684;28;20679;-74
2022/07/23 08:29:14;;;;;;;3.53;2.53;;;;;;;22.04;80.36;100809.66;5043618;28;20208;-73
2022/07/23 08:31:41;;;;;;;2.73;2.13;;;;;;;21.96;79.29;100809.34;5035212;28;20207;-74
2022/07/23 08:34:07;;;;;;;2.60;2.20;;;;;;;22.12;77.35;100809.94;5042361;28;20195;-73
2022/07/23 08:36:33;;;;;;;2.63;2.00;;;;;;;22.31;76.71;100795.38;5039290;28;20188;-73
2022/07/23 08:39:02;;;;;;;3.23;2.30;;;;;;;22.24;77.56;100800.25;5036928;28;20195;-73
2022/07/23 08:41:28;;;;;;;2.20;2.00;;;;;;;21.97;76.44;100800.44;5034359;28;20215;-73
2022/07/23 08:43:55;;;;;;;2.00;1.80;;;;;;;22.08;77.95;100786.38;5041679;28;20235;-73
2022/07/23 08:46:23;;;;;;;4.82;2.58;;;;;;;22.04;78.64;100791.06;5037546;28;20604;-73
2022/07/23 08:48:50;;;;;;;2.92;2.38;;;;;;;22.11;78.41;100794.97;5040419;28;20208;-73
2022/07/23 08:51:18;;;;;;;2.67;2.20;;;;;;;22.28;76.96;100801.75;5040633;28;20609;-73
2022/07/23 08:53:45;;;;;;;2.53;2.33;;;;;;;22.38;77.76;100807.25;5033981;28;20198;-73
2022/07/23 08:56:11;;;;;;;2.60;2.40;;;;;;;22.41;77.22;100814.13;5043501;28;20201;-73
2022/07/23 08:58:38;;;;;;;2.58;2.30;;;;;;;22.28;76.47;100812.34;5036092;28;20207;-73
2022/07/23 09:01:05;;;;;;;2.45;2.20;;;;;;;22.35;77.85;100817.25;5040667;28;20265;-73
2022/07/23 09:03:35;;;;;;;2.90;2.47;;;;;;;22.54;78.26;100822.06;5040191;28;20203;-73
2022/07/23 09:06:02;;;;;;;3.05;2.60;;;;;;;22.66;74.83;100818.50;5043706;28;20533;-72
2022/07/23 09:08:36;;;;;;;2.50;2.30;;;;;;;22.59;75.63;100820.75;5039391;28;20204;-73
2022/07/23 09:11:04;;;;;;;3.15;2.20;;;;;;;22.79;76.40;100821.94;5042007;28;20212;-74
2022/07/23 09:13:40;;;;;;;3.55;2.47;;;;;;;22.85;76.21;100831.28;5039418;28;20204;-73
2022/07/23 09:16:10;;;;;;;2.67;2.40;;;;;;;22.71;77.01;100828.78;5035535;28;20207;-73
2022/07/23 09:18:41;;;;;;;2.97;2.33;;;;;;;22.74;78.16;100832.06;5049087;28;20242;-73
2022/07/23 09:21:09;;;;;;;2.85;2.50;;;;;;;22.77;76.79;100831.84;5049396;28;20241;-73
2022/07/23 09:23:40;;;;;;;2.50;2.30;;;;;;;22.74;76.45;100837.38;5039203;28;20644;-73
2022/07/23 09:26:19;;;;;;;2.80;2.30;;;;;;;22.72;76.77;100831.31;5045008;28;20256;-73
2022/07/23 09:28:52;;;;;;;2.55;2.25;;;;;;;22.93;76.36;100834.19;5037576;28;20196;-73
2022/07/23 09:31:19;;;;;;;4.03;2.60;;;;;;;23.06;77.58;100829.69;5032155;28;20234;-73
2022/07/23 09:33:47;;;;;;;3.00;2.38;;;;;;;22.94;78.00;100835.06;5045483;28;20425;-73
2022/07/23 09:36:14;;;;;;;2.42;2.05;;;;;;;22.88;78.15;100834.56;5048045;28;20586;-73
2022/07/23 09:38:49;;;;;;;2.92;2.40;;;;;;;22.99;78.68;100844.38;5036587;28;20262;-73
2022/07/23 09:41:15;;;;;;;3.38;2.45;;;;;;;23.37;80.69;100843.28;5038992;28;20465;-73
2022/07/23 09:43:42;;;;;;;2.80;2.50;;;;;;;23.56;76.85;100849.88;5037277;28;20192;-74
2022/07/23 09:46:19;;;;;;;3.95;2.80;;;;;;;23.74;76.31;100851.09;5041701;28;20210;-74
2022/07/23 09:48:47;;;;;;;3.97;2.95;;;;;;;23.62;75.29;100866.22;5038822;28;20200;-73
2022/07/23 09:51:14;;;;;;;2.88;2.60;;;;;;;23.73;77.30;100860.06;5043731;28;20742;-73
2022/07/23 09:53:42;;;;;;;3.58;2.55;;;;;;;23.88;75.97;100865.19;5051203;28;20563;-73
2022/07/23 09:56:09;;;;;;;3.20;2.50;;;;;;;23.98;73.89;100866.16;5041805;28;20195;-73
2022/07/23 09:58:44;;;;;;;2.88;2.30;;;;;;;24.19;74.45;100864.44;5042883;28;20206;-73
2022/07/23 10:01:12;;;;;;;2.55;2.10;;;;;;;24.42;72.08;100863.56;5046992;28;20214;-73
2022/07/23 10:03:38;;;;;;;2.60;2.28;;;;;;;24.39;73.30;100870.81;5046077;28;20205;-73
2022/07/23 10:06:25;;;;;;;2.88;2.53;;;;;;;24.42;71.68;100875.06;5041682;28;20776;-73
2022/07/23 10:09:23;;;;;;;2.05;1.85;;;;;;;24.33;68.67;100873.16;5034764;28;20258;-73
2022/07/23 10:12:17;;;;;;;2.65;2.20;;;;;;;24.38;70.12;100890.47;5043688;28;20772;-73
2022/07/23 10:14:54;;;;;;;2.40;2.00;;;;;;;24.30;70.08;100884.06;5041072;28;20242;-73
2022/07/23 10:17:21;;;;;;;2.15;1.95;;;;;;;24.48;69.78;100881.72;5039881;28;20194;-73
2022/07/23 10:19:48;;;;;;;2.97;2.38;;;;;;;24.72;69.31;100879.75;5040344;28;20697;-73
2022/07/23 10:22:20;;;;;;;2.50;2.30;;;;;;;24.68;71.19;100866.81;5037974;28;20223;-73
2022/07/23 10:24:56;;;;;;;2.70;2.22;;;;;;;24.29;69.48;100879.69;5033771;28;20293;-73
2022/07/23 10:27:44;;;;;;;2.40;2.20;;;;;;;24.07;70.79;100888.53;5039554;28;20199;-73
2022/07/23 10:30:17;;;;;;;2.80;2.40;;;;;;;24.01;72.89;100900.53;5037755;28;20532;-73
2022/07/23 10:32:51;;;;;;;3.08;1.80;;;;;;;24.14;75.03;100914.56;5037817;28;20206;-73
2022/07/23 10:35:26;;;;;;;2.15;1.95;;;;;;;24.05;73.69;100917.97;5041310;28;20257;-74
2022/07/23 10:38:02;;;;;;;4.15;2.20;;;;;;;23.82;75.18;100906.44;5046236;28;20195;-73
2022/07/23 10:40:32;;;;;;;2.85;2.20;;;;;;;23.57;75.92;100897.66;5049978;28;20233;-73
2022/07/23 10:43:00;;;;;;;2.53;2.28;;;;;;;23.62;77.10;100905.28;5043456;28;20211;-73
2022/07/23 10:45:32;;;;;;;2.53;2.22;;;;;;;23.53;75.65;100908.66;5038980;28;20212;-73
2022/07/23 10:48:14;;;;;;;2.10;1.90;;;;;;;23.69;74.64;100916.31;5038754;28;20565;-73
2022/07/23 10:50:41;;;;;;;2.45;2.25;;;;;;;23.62;74.44;100923.91;5039931;28;20525;-73
2022/07/23 10:53:17;;;;;;;2.50;2.13;;;;;;;23.71;75.60;100920.56;5050583;28;20668;-73
2022/07/23 10:55:49;;;;;;;3.50;2.33;;;;;;;23.72;72.67;100922.22;5040097;28;20564;-74
2022/07/23 10:58:22;;;;;;;2.20;2.00;;;;;;;23.94;72.72;100929.44;5039127;28;20388;-74
2022/07/23 11:00:49;;;;;;;2.45;2.17;;;;;;;24.20;71.69;100931.88;5041766;28;20591;-73
2022/07/23 11:03:37;;;;;;;3.03;2.00;;;;;;;24.26;69.90;100946.53;5041802;28;20223;-73
2022/07/23 11:06:05;;;;;;;2.20;2.00;;;;;;;24.21;69.34;100938.06;5049779;28;20680;-74
2022/07/23 11:08:34;;;;;;;2.35;2.15;;;;;;;24.10;70.65;100946.91;5042436;28;20579;-73
2022/07/23 11:11:12;;;;;;;3.90;2.25;;;;;;;24.11;69.79;100937.94;5054452;28;20210;-74
2022/07/23 11:13:56;;;;;;;2.53;2.33;;;;;;;24.34;70.62;100936.09;5042421;28;20618;-73
2022/07/23 11:16:26;;;;;;;3.00;2.20;;;;;;;24.47;70.82;100944.00;5052578;28;20203;-73
2022/07/23 11:19:13;;;;;;;2.78;2.58;;;;;;;24.38;70.28;100940.25;5046367;28;20660;-73
2022/07/23 11:21:47;;;;;;;2.88;2.58;;;;;;;24.26;70.44;100941.22;5038301;28;20571;-73
2022/07/23 11:24:20;;;;;;;2.20;2.00;;;;;;;24.25;71.44;100940.34;5046367;28;20655;-73
2022/07/23 11:26:55;;;;;;;3.28;2.53;;;;;;;24.24;72.12;100943.13;5045136;28;20206;-73