Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:39;;;;;;;;;7.25;7.25;;;;;24.63;44.94;101719.84;4982180;28;45410;-76
2021/06/15 00:03:05;;;;;;;;;9.00;7.50;;;;;24.60;45.28;101723.63;4979746;28;46222;-75
2021/06/15 00:05:30;;;;;;;;;7.50;5.75;;;;;24.57;45.01;101723.03;4981601;28;45448;-75
2021/06/15 00:07:56;;;;;;;;;9.00;7.25;;;;;24.55;45.31;101724.97;4973754;28;45321;-75
2021/06/15 00:10:24;;;;;;;;;6.00;6.00;;;;;24.55;45.47;101727.66;4968611;28;45451;-75
2021/06/15 00:12:51;;;;;;;;;7.25;7.25;;;;;24.55;45.63;101719.59;4982104;28;45426;-75
2021/06/15 00:15:18;;;;;;;;;11.25;7.00;;;;;24.53;45.15;101721.53;4982737;28;45248;-74
2021/06/15 00:17:44;;;;;;;;;7.00;7.00;;;;;24.51;45.81;101721.66;4978881;28;45218;-74
2021/06/15 00:20:11;;;;;;;;;8.50;7.50;;;;;24.48;45.92;101708.47;4975587;28;47160;-74
2021/06/15 00:22:36;;;;;;;;;7.75;7.75;;;;;24.48;46.25;101711.16;4979914;28;45534;-74
2021/06/15 00:25:03;;;;;;;;;7.50;7.50;;;;;24.46;45.77;101713.97;4973229;28;46477;-74
2021/06/15 00:27:30;;;;;;;;;8.50;8.50;;;;;24.43;45.92;101714.19;4969117;28;45362;-74
2021/06/15 00:29:55;;;;;;;;;8.50;7.50;;;;;24.41;46.33;101713.47;4981686;28;45471;-71
2021/06/15 00:32:21;;;;;;;;;6.00;6.00;;;;;24.37;46.49;101709.31;4981764;28;45297;-72
2021/06/15 00:34:46;;;;;;;;;9.00;7.50;;;;;24.31;47.19;101716.00;4969862;28;45219;-74
2021/06/15 00:37:12;;;;;;;;;10.50;7.50;;;;;24.24;46.62;101712.91;4980272;28;45814;-74
2021/06/15 00:39:37;;;;;;;;;10.50;9.00;;;;;24.20;46.83;101715.94;4977381;28;45516;-74
2021/06/15 00:42:05;;;;;;;;;8.75;8.25;;;;;24.14;46.74;101717.25;4974624;28;45239;-74
2021/06/15 00:44:31;;;;;;;;;11.00;9.75;;;;;24.10;47.04;101715.78;4981542;28;45273;-74
2021/06/15 00:46:56;;;;;;;;;8.25;8.25;;;;;24.03;46.99;101721.63;4981152;28;45334;-75
2021/06/15 00:49:27;;;;;;;;;7.75;7.50;;;;;23.99;47.01;101714.78;4967130;28;45780;-74
2021/06/15 00:51:54;;;;;;;;;10.25;8.25;;;;;23.96;46.97;101720.38;4981315;28;46629;-73
2021/06/15 00:54:20;;;;;;;;;11.25;10.75;;;;;23.93;46.62;101723.28;4962053;28;45239;-73
2021/06/15 00:56:45;;;;;;;;;7.75;7.75;;;;;23.90;46.79;101716.31;4971036;28;45444;-74
2021/06/15 00:59:10;;;;;;;;;8.00;8.00;;;;;23.89;47.70;101717.28;4981242;28;45365;-74
2021/06/15 01:01:36;;;;;;;;;7.50;6.75;;;;;23.90;47.17;101718.16;4981275;28;46606;-74
2021/06/15 01:04:01;;;;;;;;;11.00;9.50;;;;;23.87;46.44;101713.88;4980389;28;45298;-74
2021/06/15 01:06:44;;;;;;;;;8.00;7.25;;;;;23.84;46.11;101711.41;4978176;28;45468;-74
2021/06/15 01:09:32;;;;;;;;;8.00;8.00;;;;;23.81;46.40;101728.59;4965510;28;46236;-74
2021/06/15 01:12:35;;;;;;;;;6.75;6.75;;;;;23.79;46.55;101725.19;4974802;28;46604;-75
2021/06/15 01:15:16;;;;;;;;;6.75;6.25;;;;;23.79;46.28;101724.31;4981799;28;45609;-75
2021/06/15 01:17:59;;;;;;;;;6.00;6.00;;;;;23.78;46.71;101720.75;4978685;28;45404;-75
2021/06/15 01:20:31;;;;;;;;;7.50;7.50;;;;;23.78;46.44;101727.97;4980592;28;45611;-73
2021/06/15 01:23:18;;;;;;;;;8.25;7.50;;;;;23.80;47.09;101723.34;4977610;28;47293;-73
2021/06/15 01:26:14;;;;;;;;;11.25;7.50;;;;;23.83;46.59;101721.28;4971422;28;45460;-73
2021/06/15 01:28:47;;;;;;;;;7.50;7.00;;;;;23.85;47.09;101723.00;4981019;28;45246;-73
2021/06/15 01:31:32;;;;;;;;;7.25;7.25;;;;;23.81;46.76;101715.19;4979160;28;45507;-73
2021/06/15 01:34:07;;;;;;;;;8.50;7.00;;;;;23.82;46.82;101718.72;4980753;28;45514;-70
2021/06/15 01:36:55;;;;;;;;;7.00;7.00;;;;;23.79;47.43;101719.81;4973426;28;45354;-73
2021/06/15 01:39:25;;;;;;;;;9.00;7.75;;;;;23.78;47.13;101717.25;4957833;28;45363;-73
2021/06/15 01:42:09;;;;;;;;;8.50;7.00;;;;;23.77;46.64;101712.84;4961597;28;45304;-73
2021/06/15 01:44:37;;;;;;;;;9.00;8.25;;;;;23.76;47.21;101714.66;4979361;28;46366;-73
2021/06/15 01:47:09;;;;;;;;;8.50;8.25;;;;;23.76;46.87;101716.47;4969142;28;45246;-73
2021/06/15 01:49:45;;;;;;;;;8.75;8.75;;;;;23.73;46.95;101706.81;4978338;28;45325;-73
2021/06/15 01:52:13;;;;;;;;;9.50;8.00;;;;;23.73;46.97;101711.38;4979331;28;45631;-73
2021/06/15 01:54:41;;;;;;;;;8.00;8.00;;;;;23.70;47.07;101707.06;4980115;28;46147;-73
2021/06/15 01:57:08;;;;;;;;;7.75;7.75;;;;;23.66;46.86;101703.75;4975735;28;45393;-73
2021/06/15 01:59:37;;;;;;;;;9.50;8.50;;;;;23.62;46.62;101709.47;4979726;28;45213;-73
2021/06/15 02:02:03;;;;;;;;;8.75;8.75;;;;;23.61;46.92;101716.66;4978334;28;45394;-73
2021/06/15 02:04:32;;;;;;;;;10.75;10.75;;;;;23.58;46.54;101714.22;4962991;28;46821;-73
2021/06/15 02:07:00;;;;;;;;;11.00;9.75;;;;;23.56;47.12;101706.25;4973211;28;45174;-73
2021/06/15 02:09:30;;;;;;;;;7.00;7.00;;;;;23.53;46.60;101711.88;4974641;28;45483;-73
2021/06/15 02:11:55;;;;;;;;;8.75;8.00;;;;;23.53;47.77;101705.63;4974554;28;45392;-73
2021/06/15 02:14:25;;;;;;;;;8.50;8.50;;;;;23.53;47.25;101711.88;4980958;28;45368;-73
2021/06/15 02:16:59;;;;;;;;;9.25;9.25;;;;;23.47;46.88;101715.81;4963185;28;45645;-73
2021/06/15 02:19:26;;;;;;;;;9.00;9.00;;;;;23.44;47.01;101709.81;4974694;28;45187;-74
2021/06/15 02:21:55;;;;;;;;;8.75;7.25;;;;;23.41;47.33;101710.88;4979078;28;46130;-74
2021/06/15 02:24:27;;;;;;;;;11.00;9.75;;;;;23.38;46.99;101725.38;4979950;28;46335;-73
2021/06/15 02:26:52;;;;;;;;;8.25;8.25;;;;;23.37;47.59;101712.94;4978048;28;45906;-73
2021/06/15 02:29:18;;;;;;;;;10.50;9.00;;;;;23.36;47.64;101708.53;4980174;28;45504;-72
2021/06/15 02:31:57;;;;;;;;;12.00;12.00;;;;;23.33;47.84;101708.78;4981637;28;45452;-72
2021/06/15 02:34:26;;;;;;;;;10.25;9.25;;;;;23.28;48.19;101713.63;4981226;28;46110;-74
2021/06/15 02:36:52;;;;;;;;;10.75;10.75;;;;;23.25;48.56;101720.06;4981304;28;45598;-73
2021/06/15 02:39:22;;;;;;;;;14.25;10.25;;;;;23.22;48.70;101714.91;4982573;28;45514;-73
2021/06/15 02:41:48;;;;;;;;;13.00;11.00;;;;;23.20;48.17;101711.50;4977790;28;45501;-72
2021/06/15 02:44:18;;;;;;;;;10.75;10.00;;;;;23.15;49.03;101706.47;4983155;28;45608;-73
2021/06/15 02:46:49;;;;;;;;;10.50;10.25;;;;;23.08;49.18;101712.38;4983399;28;45607;-73
2021/06/15 02:49:18;;;;;;;;;11.00;9.00;;;;;23.04;48.86;101714.41;4981150;28;45171;-74
2021/06/15 02:52:09;;;;;;;;;10.50;9.25;;;;;23.00;49.06;101720.94;4982571;28;45447;-70
2021/06/15 02:54:55;;;;;;;;;10.25;10.00;;;;;22.95;49.57;101715.91;4976643;28;45215;-71
2021/06/15 02:57:24;;;;;;;;;7.75;7.00;;;;;22.89;49.97;101717.19;4963692;28;45309;-72
2021/06/15 02:59:50;;;;;;;;;9.00;8.50;;;;;22.86;50.30;101722.81;4964274;28;45376;-72
2021/06/15 03:02:15;;;;;;;;;8.75;8.75;;;;;22.83;51.82;101725.69;4965796;28;47235;-72
2021/06/15 03:04:45;;;;;;;;;10.00;9.75;;;;;22.78;51.91;101726.00;4980800;28;46381;-72
2021/06/15 03:07:10;;;;;;;;;10.25;9.50;;;;;22.73;51.61;101727.28;4980669;28;45332;-72
2021/06/15 03:09:36;;;;;;;;;11.75;10.50;;;;;22.71;52.53;101724.72;4982264;28;45428;-73
2021/06/15 03:12:18;;;;;;;;;11.75;10.25;;;;;22.64;52.86;101732.31;4970756;28;46114;-73
2021/06/15 03:14:56;;;;;;;;;12.25;12.25;;;;;22.59;52.59;101727.25;4983644;28;45324;-74
2021/06/15 03:17:24;;;;;;;;;12.75;12.50;;;;;22.54;52.80;101732.09;4976721;28;45460;-74
2021/06/15 03:20:01;;;;;;;;;10.00;9.75;;;;;22.51;52.81;101728.75;4980775;28;45551;-74
2021/06/15 03:22:31;;;;;;;;;15.75;13.00;;;;;22.49;53.22;101721.66;4969995;28;45739;-74
2021/06/15 03:25:00;;;;;;;;;11.50;10.25;;;;;22.51;52.91;101718.03;4982525;28;45527;-74
2021/06/15 03:27:51;;;;;;;;;12.00;11.75;;;;;22.48;53.73;101725.31;4982836;28;45190;-74
2021/06/15 03:30:17;;;;;;;;;11.25;10.25;;;;;22.40;53.72;101716.94;4981451;28;45373;-74
2021/06/15 03:32:51;;;;;;;;;10.00;10.00;;;;;22.35;54.08;101719.94;4967515;28;46174;-74
2021/06/15 03:35:18;;;;;;;;;9.25;9.25;;;;;22.33;54.12;101718.31;4980670;28;48198;-74
2021/06/15 03:37:52;;;;;;;;;12.25;10.25;;;;;22.31;53.66;101728.28;4976301;28;45343;-75
2021/06/15 03:40:21;;;;;;;;;12.50;12.25;;;;;22.29;53.44;101732.88;4970721;28;45451;-73
2021/06/15 03:42:49;;;;;;;;;14.00;10.25;;;;;22.24;53.81;101739.41;4976819;28;45379;-73
2021/06/15 03:45:14;;;;;;;;;11.50;10.75;;;;;22.21;54.14;101730.72;4982383;28;46527;-75
2021/06/15 03:47:45;;;;;;;;;9.75;8.75;;;;;22.19;54.04;101736.19;4980462;28;45448;-75
2021/06/15 03:50:13;;;;;;;;;10.25;9.00;;;;;22.13;54.20;101736.59;4982281;28;45277;-78
2021/06/15 03:52:40;;;;;;;;;14.25;11.75;;;;;22.08;53.95;101730.69;4981563;28;45475;-75
2021/06/15 03:55:09;;;;;;;;;10.75;10.75;;;;;22.04;53.63;101732.72;4976286;28;46188;-75
2021/06/15 03:57:41;;;;;;;;;10.00;10.00;;;;;22.05;54.23;101738.94;4974363;28;45539;-76
2021/06/15 04:00:12;;;;;;;;;10.25;10.25;;;;;22.02;53.61;101730.16;4982097;28;45454;-72
2021/06/15 04:02:41;;;;;;;;;11.75;10.25;;;;;22.03;53.77;101733.66;4982110;28;45417;-72
2021/06/15 04:05:09;;;;;;;;;14.00;13.50;;;;;22.04;53.74;101735.41;4980273;28;47010;-74
2021/06/15 04:07:35;;;;;;;;;13.00;12.00;;;;;22.02;54.19;101730.16;4978249;28;45304;-73
2021/06/15 04:10:03;;;;;;;;;11.75;11.75;;;;;22.04;54.06;101730.03;4982081;28;45484;-74
2021/06/15 04:12:29;;;;;;;;;14.75;10.25;;;;;22.02;53.95;101727.47;4981936;28;45545;-72
2021/06/15 04:14:57;;;;;;;;;11.25;11.25;;;;;22.05;53.71;101723.72;4981327;28;47434;-72
2021/06/15 04:17:27;;;;;;;;;12.25;12.00;;;;;22.08;54.33;101723.50;4970154;28;45742;-72
2021/06/15 04:19:55;;;;;;;;;12.75;11.00;;;;;22.11;54.35;101722.44;4980534;28;45447;-72
2021/06/15 04:22:23;;;;;;;;;12.75;11.25;;;;;22.12;54.04;101726.84;4980563;28;45370;-73
2021/06/15 04:24:53;;;;;;;;;10.75;9.25;;;;;22.13;53.87;101733.91;4980223;28;47665;-76
2021/06/15 04:27:21;;;;;;;;;10.00;10.00;;;;;22.13;54.33;101736.59;4982008;28;45226;-74
2021/06/15 04:29:47;;;;;;;;;12.50;11.50;;;;;22.14;54.40;101732.97;4979993;28;45352;-72
2021/06/15 04:32:14;;;;;;;;;12.00;12.00;;;;;22.13;54.22;101736.59;4979613;28;46564;-72
2021/06/15 04:34:45;;;;;;;;;10.75;9.50;;;;;22.11;54.46;101746.53;4979241;28;46437;-77
2021/06/15 04:37:12;;;;;;;;;12.00;10.00;;;;;22.10;54.19;101736.81;4971142;28;45352;-76
2021/06/15 04:39:44;;;;;;;;;11.25;10.25;;;;;22.13;54.39;101744.63;4965308;28;45496;-76
2021/06/15 04:42:15;;;;;;;;;10.50;9.50;;;;;22.12;54.94;101748.28;4980518;28;45356;-76
2021/06/15 04:44:43;;;;;;;;;12.25;11.00;;;;;22.10;53.94;101742.16;4981433;28;45512;-76
2021/06/15 04:47:14;;;;;;;;;10.25;10.25;;;;;22.08;53.94;101752.09;4976315;28;45249;-75
2021/06/15 04:49:56;;;;;;;;;10.00;8.75;;;;;22.08;54.23;101755.63;4980804;28;45461;-76
2021/06/15 04:52:25;;;;;;;;;10.75;10.00;;;;;22.07;54.79;101756.63;4979185;28;46095;-75
2021/06/15 04:54:52;;;;;;;;;10.00;10.00;;;;;22.10;54.70;101760.91;4967874;28;45663;-75
2021/06/15 04:57:28;;;;;;;;;13.00;12.25;;;;;22.10;54.13;101764.41;4975526;28;45174;-74
2021/06/15 04:59:57;;;;;;;;;11.50;11.50;;;;;22.07;54.14;101767.31;4981629;28;45216;-74
2021/06/15 05:02:25;;;;;;;;;9.00;9.00;;;;;22.08;54.42;101762.81;4975852;28;45562;-74
2021/06/15 05:04:52;;;;;;;;;12.50;10.75;;;;;22.08;54.07;101768.16;4975172;28;46213;-74
2021/06/15 05:07:19;;;;;;;;;10.75;10.75;;;;;22.08;53.69;101770.84;4976569;28;45287;-74
2021/06/15 05:09:49;;;;;;;;;9.00;9.00;;;;;22.08;53.72;101765.47;4996131;28;45224;-74
2021/06/15 05:12:18;;;;;;;;;11.00;10.00;;;;;22.11;53.39;101765.28;4979580;28;46341;-75
2021/06/15 05:14:44;;;;;;;;;12.25;11.50;;;;;22.11;53.66;101767.97;4996702;28;47359;-75
2021/06/15 05:17:11;;;;;;;;;13.00;11.50;;;;;22.13;53.76;101777.59;4980693;28;45249;-74
2021/06/15 05:19:40;;;;;;;;;11.25;10.50;;;;;22.15;53.19;101782.84;4979517;28;45344;-73
2021/06/15 05:22:12;;;;;;;;;13.25;12.00;;;;;22.15;53.53;101786.38;4995830;28;46225;-73
2021/06/15 05:24:48;;;;;;;;;14.25;13.00;;;;;22.17;53.26;101785.44;4977623;28;45706;-74
2021/06/15 05:27:15;;;;;;;;;12.50;12.25;;;;;22.14;53.05;101781.16;4980991;28;45540;-74
2021/06/15 05:29:41;;;;;;;;;13.00;13.00;;;;;22.16;53.47;101781.91;4981057;28;45322;-76
2021/06/15 05:32:07;;;;;;;;;13.00;11.75;;;;;22.15;53.28;101788.19;4978972;28;47078;-75
2021/06/15 05:34:33;;;;;;;;;13.25;13.25;;;;;22.12;53.56;101796.47;4988649;28;45389;-70
2021/06/15 05:36:59;;;;;;;;;11.50;11.50;;;;;22.10;53.78;101798.38;4980445;28;45243;-70
2021/06/15 05:39:24;;;;;;;;;10.50;10.50;;;;;22.11;53.04;101794.72;4979445;28;45271;-70
2021/06/15 05:41:50;;;;;;;;;13.00;12.00;;;;;22.10;53.75;101787.69;4979041;28;46036;-71
2021/06/15 05:44:15;;;;;;;;;12.00;11.00;;;;;22.05;53.09;101790.63;4980832;28;46651;-70
2021/06/15 05:46:40;;;;;;;;;12.50;11.25;;;;;22.03;53.17;101793.41;4979074;28;45287;-71
2021/06/15 05:49:06;;;;;;;;;13.25;13.25;;;;;22.06;53.30;101792.34;4980772;28;45359;-70
2021/06/15 05:51:32;;;;;;;;;15.00;13.25;;;;;22.07;53.23;101795.91;4995048;28;46154;-70
2021/06/15 05:54:02;;;;;;;;;12.25;11.25;;;;;22.12;53.13;101794.66;4976913;28;46512;-71
2021/06/15 05:56:30;;;;;;;;;14.25;10.25;;;;;22.20;52.67;101798.63;4980589;28;45237;-70
2021/06/15 05:58:56;;;;;;;;;11.25;11.00;;;;;22.24;52.68;101803.69;4980589;28;45372;-70
2021/06/15 06:01:21;;;;;;;;;12.75;10.00;;;;;22.27;52.27;101807.97;4994866;28;45818;-71
2021/06/15 06:03:56;;;;;;;;;12.00;12.00;;;;;22.26;52.28;101803.56;4979725;28;45479;-71
2021/06/15 06:09:06;;;;;;;;;14.50;13.25;;;;;22.26;51.91;101801.75;4979112;28;45412;-71
2021/06/15 06:11:31;;;;;;;;;13.75;13.00;;;;;22.28;51.94;101801.63;4979790;28;45600;-71
2021/06/15 06:13:57;;;;;;;;;9.25;9.00;;;;;22.29;52.44;101806.06;4980616;28;45309;-69
2021/06/15 06:16:22;;;;;;;;;12.25;10.50;;;;;22.30;51.96;101802.41;4980222;28;45261;-70
2021/06/15 06:18:48;;;;;;;;;10.75;10.00;;;;;22.33;52.36;101801.34;4979885;28;45631;-70
2021/06/15 06:21:13;;;;;;;;;11.50;11.50;;;;;22.40;52.33;101807.16;4979842;28;45510;-70
2021/06/15 06:23:39;;;;;;;;;15.50;13.25;;;;;22.43;51.78;101799.75;4977972;28;48198;-70
2021/06/15 06:26:05;;;;;;;;;13.50;12.75;;;;;22.40;51.64;101802.63;4979961;28;45359;-70
2021/06/15 06:28:30;;;;;;;;;11.50;10.75;;;;;22.42;51.53;101800.72;4979869;28;45459;-70
2021/06/15 06:30:56;;;;;;;;;14.50;14.00;;;;;22.46;51.33;101798.69;4979656;28;45480;-70
2021/06/15 06:33:21;;;;;;;;;13.50;12.00;;;;;22.49;51.68;101802.00;4983336;28;46585;-70
2021/06/15 06:35:47;;;;;;;;;13.50;10.00;;;;;22.56;51.53;101802.47;4983134;28;45294;-70
2021/06/15 06:38:12;;;;;;;;;14.50;11.25;;;;;22.69;51.70;101807.03;4976220;28;45459;-70
2021/06/15 06:40:37;;;;;;;;;14.75;14.75;;;;;22.74;51.19;101804.91;4976821;28;45218;-70
2021/06/15 06:43:03;;;;;;;;;13.75;12.50;;;;;22.73;50.73;101802.31;4977458;28;46921;-70
2021/06/15 06:45:28;;;;;;;;;11.75;11.75;;;;;22.72;51.09;101795.25;4979398;28;45293;-70
2021/06/15 06:47:54;;;;;;;;;16.50;16.00;;;;;22.75;50.39;101790.53;4979871;28;45309;-70
2021/06/15 06:50:19;;;;;;;;;15.75;13.25;;;;;22.76;50.70;101794.06;4979621;28;45252;-70
2021/06/15 06:52:45;;;;;;;;;17.25;15.50;;;;;22.78;50.20;101795.69;4978408;28;46601;-70
2021/06/15 06:55:11;;;;;;;;;17.25;17.25;;;;;22.80;50.48;101796.44;4982595;28;45459;-70
2021/06/15 06:57:36;;;;;;;;;16.50;14.50;;;;;22.81;50.33;101794.63;4985740;28;45462;-70
2021/06/15 07:00:03;;;;;;;;;13.00;12.50;;;;;22.87;50.74;101796.84;4983523;28;45436;-70
2021/06/15 07:02:29;;;;;;;;;15.75;13.00;;;;;22.89;50.89;101794.91;4978041;28;45352;-70
2021/06/15 07:04:54;;;;;;;;;16.75;14.75;;;;;22.91;50.15;101794.84;4975893;28;45428;-70
2021/06/15 07:07:20;;;;;;;;;15.00;14.50;;;;;22.91;50.17;101800.19;4975337;28;45286;-70
2021/06/15 07:09:45;;;;;;;;;18.00;13.25;;;;;22.95;50.61;101796.31;4974506;28;45549;-70
2021/06/15 07:12:11;;;;;;;;;14.00;12.00;;;;;22.98;50.24;101804.16;4978345;28;46433;-70
2021/06/15 07:14:36;;;;;;;;;18.00;16.00;;;;;23.00;49.41;101796.00;4980101;28;45217;-70
2021/06/15 07:17:02;;;;;;;;;17.00;14.75;;;;;23.00;50.12;101798.69;4979271;28;45289;-69
2021/06/15 07:19:27;;;;;;;;;16.25;15.00;;;;;23.02;49.99;101804.78;4981812;28;45622;-68
2021/06/15 07:21:52;;;;;;;;;15.75;14.00;;;;;23.05;49.89;101807.28;4982622;28;46248;-68
2021/06/15 07:24:18;;;;;;;;;14.25;13.25;;;;;23.09;49.31;101807.94;4982352;28;45274;-68
2021/06/15 07:26:43;;;;;;;;;16.25;13.50;;;;;23.13;49.82;101812.97;4982792;28;45166;-68
2021/06/15 07:29:09;;;;;;;;;17.50;15.50;;;;;23.22;49.63;101810.59;4982742;28;45236;-69
2021/06/15 07:31:34;;;;;;;;;17.50;15.25;;;;;23.27;48.96;101809.31;4981394;28;47738;-71
2021/06/15 07:34:00;;;;;;;;;16.75;15.25;;;;;23.30;49.19;101810.06;4984609;28;45331;-71
2021/06/15 07:36:25;;;;;;;;;19.25;18.75;;;;;23.31;49.25;101804.56;4992183;28;45420;-71
2021/06/15 07:38:52;;;;;;;;;16.75;16.75;;;;;23.36;49.38;101804.25;4985581;28;45302;-71
2021/06/15 07:41:17;;;;;;;;;15.75;15.50;;;;;23.41;48.78;101796.72;4982322;28;46137;-68
2021/06/15 07:43:42;;;;;;;;;17.50;14.50;;;;;23.45;48.83;101795.56;4981963;28;45281;-68
2021/06/15 07:46:08;;;;;;;;;16.00;14.25;;;;;23.50;49.31;101792.56;4982760;28;45364;-68
2021/06/15 07:48:33;;;;;;;;;15.25;14.00;;;;;23.57;49.29;101785.78;4981775;28;46017;-68
2021/06/15 07:50:59;;;;;;;;;15.25;13.75;;;;;23.65;48.98;101787.06;4986571;28;45445;-68
2021/06/15 07:53:24;;;;;;;;;12.25;11.75;;;;;23.73;49.16;101790.03;4986476;28;45333;-68
2021/06/15 07:55:49;;;;;;;;;16.00;15.50;;;;;23.79;48.46;101780.66;4982642;28;45293;-68
2021/06/15 07:58:15;;;;;;;;;11.50;11.50;;;;;23.87;48.32;101782.78;4981940;28;45332;-68
2021/06/15 08:00:40;;;;;;;;;15.00;12.00;;;;;23.94;48.54;101781.38;4982064;28;47097;-68
2021/06/15 08:03:06;;;;;;;;;15.25;13.00;;;;;24.00;48.90;101788.13;4981588;28;45446;-68
2021/06/15 08:05:31;;;;;;;;;18.00;16.50;;;;;24.05;48.22;101784.09;4981352;28;45655;-68
2021/06/15 08:07:57;;;;;;;;;13.25;13.00;;;;;24.10;47.84;101785.59;4981799;28;45249;-68
2021/06/15 08:10:22;;;;;;;;;16.75;16.00;;;;;24.14;47.68;101782.56;4982018;28;45485;-68
2021/06/15 08:12:49;;;;;;;;;14.75;13.75;;;;;24.20;47.53;101770.50;4981463;28;45307;-68
2021/06/15 08:15:15;;;;;;;;;20.50;16.50;;;;;24.26;47.94;101786.19;4979288;28;45652;-68
2021/06/15 08:17:42;;;;;;;;;11.25;10.25;;;;;24.32;47.40;101767.91;4979914;28;45485;-68
2021/06/15 08:20:08;;;;;;;;;19.50;18.25;;;;;24.37;47.27;101771.09;4977543;28;45410;-68
2021/06/15 08:22:35;;;;;;;;;16.00;13.50;;;;;24.41;47.31;101772.56;4980229;28;45886;-68
2021/06/15 08:25:00;;;;;;;;;18.25;16.50;;;;;24.43;47.44;101767.94;4980982;28;45296;-68
2021/06/15 08:27:26;;;;;;;;;17.00;12.50;;;;;24.45;47.08;101765.97;4981243;28;45278;-68
2021/06/15 08:29:51;;;;;;;;;17.25;15.25;;;;;24.46;47.77;101765.00;4980224;28;46390;-69
2021/06/15 08:32:17;;;;;;;;;20.00;18.75;;;;;24.52;46.95;101766.34;4981584;28;45384;-68
2021/06/15 08:34:42;;;;;;;;;22.75;17.25;;;;;24.57;46.82;101768.72;4981344;28;45206;-69
2021/06/15 08:37:08;;;;;;;;;16.75;16.25;;;;;24.61;46.46;101771.03;4979864;28;46011;-68
2021/06/15 08:39:33;;;;;;;;;19.00;15.75;;;;;24.68;47.06;101766.03;4981326;28;46238;-68
2021/06/15 08:41:59;;;;;;;;;16.50;16.50;;;;;24.72;46.41;101764.81;4981705;28;45270;-68
2021/06/15 08:44:24;;;;;;;;;15.25;13.25;;;;;24.79;46.58;101756.28;4981394;28;45307;-68
2021/06/15 08:46:50;;;;;;;;;17.25;16.00;;;;;24.88;46.56;101762.78;4981126;28;45453;-68
2021/06/15 08:49:15;;;;;;;;;18.50;15.50;;;;;24.91;46.53;101763.41;4980984;28;46339;-69
2021/06/15 08:51:41;;;;;;;;;17.50;15.75;;;;;24.98;46.23;101770.97;4981295;28;45416;-69
2021/06/15 08:54:07;;;;;;;;;18.25;15.50;;;;;25.04;45.78;101765.13;4981016;28;45356;-68
2021/06/15 08:56:35;;;;;;;;;19.50;17.50;;;;;25.08;45.86;101772.00;4980245;28;45346;-69
2021/06/15 08:59:28;;;;;;;;;18.00;17.00;;;;;25.12;45.54;101776.13;4979826;28;46283;-69
2021/06/15 09:01:56;;;;;;;;;15.75;14.00;;;;;25.19;45.71;101772.97;4978559;28;45257;-68
2021/06/15 09:04:22;;;;;;;;;14.50;13.25;;;;;25.22;45.59;101764.63;4995134;28;45478;-68
2021/06/15 09:06:49;;;;;;;;;13.00;13.00;;;;;25.28;45.50;101765.03;4974542;28;47026;-68
2021/06/15 09:09:15;;;;;;;;;16.75;13.75;;;;;25.34;45.29;101760.97;4980889;28;45269;-68
2021/06/15 09:11:57;;;;;;;;;15.00;13.00;;;;;25.39;44.77;101772.22;4981198;28;45376;-68
2021/06/15 09:14:47;;;;;;;;;16.00;15.00;;;;;25.42;45.15;101759.47;4969747;28;45336;-69
2021/06/15 09:17:18;;;;;;;;;21.50;18.25;;;;;25.43;44.39;101761.22;4978575;28;45298;-68
2021/06/15 09:19:45;;;;;;;;;22.25;18.50;;;;;25.45;44.36;101770.00;4974924;28;45420;-68
2021/06/15 09:22:23;;;;;;;;;19.50;18.75;;;;;25.48;44.66;101769.75;4988213;28;45579;-69
2021/06/15 09:24:49;;;;;;;;;17.00;15.00;;;;;25.53;45.11;101762.19;4979447;28;45417;-68
2021/06/15 09:27:15;;;;;;;;;15.25;14.25;;;;;25.58;43.99;101765.31;4983982;28;45519;-68
2021/06/15 09:29:48;;;;;;;;;14.25;14.25;;;;;25.66;44.53;101766.53;4980806;28;45369;-69
2021/06/15 09:32:26;;;;;;;;;17.00;14.00;;;;;25.73;44.24;101771.31;4980130;28;45475;-69
2021/06/15 09:34:59;;;;;;;;;16.00;14.00;;;;;25.80;44.58;101763.63;4987185;28;45330;-68
2021/06/15 09:37:33;;;;;;;;;15.25;14.00;;;;;25.85;44.15;101766.75;4980761;28;45452;-68
2021/06/15 09:40:00;;;;;;;;;14.50;11.75;;;;;25.87;43.31;101763.09;4979642;28;45320;-69
2021/06/15 09:42:26;;;;;;;;;11.25;9.50;;;;;25.87;43.42;101763.09;4980250;28;45377;-68
2021/06/15 09:44:51;;;;;;;;;13.50;11.75;;;;;25.88;43.61;101756.75;4980755;28;45209;-69
2021/06/15 09:47:21;;;;;;;;;11.25;10.50;;;;;25.84;43.81;101764.19;4980462;28;45592;-69
2021/06/15 09:49:46;;;;;;;;;14.25;12.50;;;;;25.79;44.00;101761.91;4979311;28;46721;-69
2021/06/15 09:52:24;;;;;;;;;13.00;13.00;;;;;25.75;44.13;101765.84;4978943;28;45266;-68
2021/06/15 09:54:55;;;;;;;;;12.75;12.75;;;;;25.71;44.03;101764.31;4979198;28;45330;-68
2021/06/15 09:57:34;;;;;;;;;13.50;13.50;;;;;25.58;43.72;101764.50;4968507;28;45409;-69
2021/06/15 10:00:02;;;;;;;;;17.50;13.25;;;;;25.47;44.21;101768.03;4980142;28;46277;-68
2021/06/15 10:02:27;;;;;;;;;14.00;13.75;;;;;25.55;44.63;101768.28;4986876;28;45498;-68
2021/06/15 10:04:53;;;;;;;;;13.00;13.00;;;;;25.71;44.06;101772.41;4976111;28;45317;-68
2021/06/15 10:07:29;;;;;;;;;18.75;13.50;;;;;25.80;43.56;101777.06;4979707;28;45186;-68
2021/06/15 10:09:58;;;;;;;;;14.25;14.00;;;;;25.91;43.36;101770.78;4969603;28;46245;-68
2021/06/15 10:12:25;;;;;;;;;16.75;15.25;;;;;25.98;43.83;101771.13;4978934;28;45307;-68
2021/06/15 10:15:00;;;;;;;;;15.00;12.50;;;;;26.07;43.90;101761.44;4980873;28;45260;-69
2021/06/15 10:17:25;;;;;;;;;15.50;11.00;;;;;26.15;43.72;101758.09;4976744;28;46330;-68
2021/06/15 10:19:52;;;;;;;;;16.25;13.25;;;;;26.22;41.99;101767.38;4979567;28;46629;-68
2021/06/15 10:22:17;;;;;;;;;16.25;15.00;;;;;26.32;43.06;101762.06;4978103;28;45561;-69
2021/06/15 10:24:43;;;;;;;;;12.00;11.75;;;;;26.38;42.56;101771.44;4982782;28;45235;-68
2021/06/15 10:27:12;;;;;;;;;12.50;12.50;;;;;26.39;43.00;101767.78;4980123;28;45376;-68
2021/06/15 10:29:42;;;;;;;;;12.75;12.75;;;;;26.40;42.32;101756.84;4980140;28;45460;-68
2021/06/15 10:32:16;;;;;;;;;11.75;11.75;;;;;26.30;42.36;101754.09;4978558;28;45479;-68
2021/06/15 10:34:44;;;;;;;;;13.50;13.00;;;;;26.16;42.50;101749.03;4979359;28;45652;-68
2021/06/15 10:37:32;;;;;;;;;13.00;11.75;;;;;26.06;43.21;101757.88;4978976;28;45612;-68
2021/06/15 10:39:59;;;;;;;;;10.00;10.00;;;;;26.07;43.05;101754.22;4979422;28;46376;-68
2021/06/15 10:42:25;;;;;;;;;11.50;10.75;;;;;26.12;42.26;101752.97;4979201;28;45498;-69
2021/06/15 10:45:13;;;;;;;;;11.50;11.00;;;;;26.12;41.98;101752.97;4979198;28;45298;-68
2021/06/15 10:48:04;;;;;;;;;8.50;8.50;;;;;26.02;41.71;101752.88;4978499;28;45487;-68
2021/06/15 10:50:41;;;;;;;;;10.00;10.00;;;;;25.88;43.02;101752.19;4977834;28;48456;-68
2021/06/15 10:53:09;;;;;;;;;12.50;11.00;;;;;25.84;42.19;101758.81;4980963;28;45972;-68
2021/06/15 10:55:57;;;;;;;;;11.00;11.00;;;;;25.94;42.67;101746.31;4983495;28;45230;-68
2021/06/15 10:58:31;;;;;;;;;13.50;12.00;;;;;25.87;42.74;101742.41;4998330;28;47111;-68
2021/06/15 11:01:12;;;;;;;;;14.00;11.00;;;;;25.87;42.26;101744.25;4982148;28;45256;-68
2021/06/15 11:03:51;;;;;;;;;8.00;8.00;;;;;25.96;42.27;101749.72;4982883;28;45500;-68
2021/06/15 11:06:18;;;;;;;;;14.00;11.50;;;;;26.11;41.47;101743.16;4978222;28;45684;-68
2021/06/15 11:08:44;;;;;;;;;13.00;10.50;;;;;26.25;41.77;101734.75;4982956;28;45504;-68
2021/06/15 11:11:15;;;;;;;;;14.00;13.00;;;;;26.39;41.92;101733.59;4983043;28;45312;-68
2021/06/15 11:13:41;;;;;;;;;10.50;10.00;;;;;26.55;40.03;101739.53;4983484;28;45471;-68
2021/06/15 11:16:22;;;;;;;;;13.75;12.25;;;;;26.66;39.71;101735.91;4981735;28;45347;-69
2021/06/15 11:21:43;;;;;;;;;13.50;11.50;;;;;26.85;39.98;101719.81;4982581;28;45274;-68
2021/06/15 11:24:29;;;;;;;;;10.25;10.25;;;;;26.97;39.90;101722.41;4981936;28;45391;-69
2021/06/15 11:27:13;;;;;;;;;15.25;12.25;;;;;27.04;39.77;101720.88;4982725;28;45492;-69
2021/06/15 11:29:38;;;;;;;;;9.50;9.25;;;;;27.10;38.66;101718.63;4981934;28;45360;-68