Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:16;;;;;;;906.35;844.88;;;;;;;21.38;37.74;101211.84;690165;28;45211;-65
2022/09/07 00:00:37;;;;;;;872.65;812.15;;;;;;;21.36;37.89;101209.31;690801;28;22405;-64
2022/09/07 00:00:59;;;;;;;885.55;824.65;;;;;;;21.36;37.83;101209.31;690652;28;21177;-64
2022/09/07 00:01:21;;;;;;;921.03;859.13;;;;;;;21.36;38.01;101214.81;690022;28;44418;-64
2022/09/07 00:01:42;;;;;;;901.00;839.75;;;;;;;21.35;37.89;101209.56;690111;28;45273;-64
2022/09/07 00:02:03;;;;;;;880.00;819.22;;;;;;;21.34;38.13;101214.19;691370;28;21306;-64
2022/09/07 00:02:25;;;;;;;920.70;858.63;;;;;;;21.34;37.88;101218.88;695550;28;46400;-64
2022/09/07 00:02:46;;;;;;;948.17;885.28;;;;;;;21.35;37.90;101206.81;696153;28;22409;-64
2022/09/07 00:03:08;;;;;;;939.13;876.47;;;;;;;21.35;37.84;101215.88;692091;28;22348;-64
2022/09/07 00:03:30;;;;;;;924.67;862.60;;;;;;;21.35;37.79;101215.88;690008;28;45066;-64
2022/09/07 00:03:54;;;;;;;877.83;817.10;;;;;;;21.36;37.87;101219.47;689975;28;44474;-64
2022/09/07 00:04:16;;;;;;;910.20;848.45;;;;;;;21.35;37.98;101213.13;688210;28;92263;-64
2022/09/07 00:04:38;;;;;;;946.90;884.08;;;;;;;21.36;37.83;101220.31;690801;28;45381;-65
2022/09/07 00:04:59;;;;;;;944.08;881.28;;;;;;;21.37;37.92;101212.91;692597;28;46197;-65
2022/09/07 00:05:20;;;;;;;931.83;869.45;;;;;;;21.36;37.61;101216.72;693426;28;22273;-65
2022/09/07 00:05:42;;;;;;;899.13;837.75;;;;;;;21.35;37.79;101217.81;693413;28;23450;-65
2022/09/07 00:06:07;;;;;;;885.53;824.75;;;;;;;21.33;37.83;101219.94;692654;28;44457;-65
2022/09/07 00:06:29;;;;;;;929.47;867.28;;;;;;;21.33;38.03;101215.28;690150;28;115926;-65
2022/09/07 00:06:50;;;;;;;892.75;831.67;;;;;;;21.32;37.99;101215.53;691028;28;46312;-65
2022/09/07 00:07:11;;;;;;;889.15;827.80;;;;;;;21.34;37.73;101213.38;690146;28;22374;-65
2022/09/07 00:07:34;;;;;;;911.92;850.17;;;;;;;21.35;37.96;101209.56;689929;28;46267;-65
2022/09/07 00:07:55;;;;;;;894.10;833.00;;;;;;;21.35;37.78;101209.56;689801;28;46136;-65
2022/09/07 00:08:19;;;;;;;861.35;801.05;;;;;;;21.34;37.73;101208.72;690266;28;23411;-65
2022/09/07 00:08:43;;;;;;;887.20;826.17;;;;;;;21.35;37.73;101204.06;688084;28;90370;-65
2022/09/07 00:09:04;;;;;;;920.70;858.65;;;;;;;21.35;37.79;101212.31;688267;28;92269;-65
2022/09/07 00:09:25;;;;;;;890.65;829.60;;;;;;;21.35;37.84;101212.31;690908;28;23477;-65
2022/09/07 00:09:47;;;;;;;844.20;784.38;;;;;;;21.36;37.87;101201.09;690780;28;22396;-65
2022/09/07 00:10:09;;;;;;;838.83;779.22;;;;;;;21.36;37.77;101203.84;689268;28;67501;-65
2022/09/07 00:10:30;;;;;;;840.63;780.90;;;;;;;21.36;37.76;101201.09;690725;28;21534;-65
2022/09/07 00:10:52;;;;;;;823.90;764.78;;;;;;;21.38;37.72;101206.34;690798;28;23440;-65
2022/09/07 00:11:17;;;;;;;831.17;771.80;;;;;;;21.37;37.81;101205.47;686922;28;69457;-65
2022/09/07 00:11:38;;;;;;;845.72;785.90;;;;;;;21.38;37.80;101200.84;685795;28;90347;-64
2022/09/07 00:11:59;;;;;;;863.50;803.15;;;;;;;21.36;37.85;101198.34;687456;28;21499;-64
2022/09/07 00:12:20;;;;;;;875.28;814.67;;;;;;;21.37;37.76;101196.41;688160;28;23638;-65
2022/09/07 00:12:43;;;;;;;852.28;792.25;;;;;;;21.37;37.86;101193.66;687855;28;22374;-65
2022/09/07 00:13:06;;;;;;;840.72;781.05;;;;;;;21.38;37.83;101195.34;686529;28;69247;-65
2022/09/07 00:13:29;;;;;;;884.83;823.95;;;;;;;21.38;37.80;101190.69;686471;28;69245;-65
2022/09/07 00:13:50;;;;;;;866.13;805.78;;;;;;;21.39;37.79;101186.00;686491;28;67425;-65
2022/09/07 00:14:12;;;;;;;861.80;801.58;;;;;;;21.39;37.91;101192.38;688074;28;22134;-65
2022/09/07 00:14:35;;;;;;;893.50;832.40;;;;;;;21.37;37.64;101186.25;689565;28;46278;-65
2022/09/07 00:14:56;;;;;;;860.67;800.58;;;;;;;21.39;37.89;101192.38;689161;28;69710;-65
2022/09/07 00:15:18;;;;;;;832.88;773.55;;;;;;;21.40;37.59;101185.78;690884;28;23489;-65
2022/09/07 00:15:39;;;;;;;841.85;782.28;;;;;;;21.41;37.73;101187.47;690063;28;44413;-65
2022/09/07 00:16:05;;;;;;;856.42;796.40;;;;;;;21.40;37.68;101188.53;690669;28;23449;-64
2022/09/07 00:16:28;;;;;;;878.17;817.47;;;;;;;21.41;37.66;101181.09;686813;28;136797;-64
2022/09/07 00:16:49;;;;;;;859.45;799.28;;;;;;;21.41;37.66;101190.22;688114;28;69881;-64
2022/09/07 00:17:10;;;;;;;815.65;756.42;;;;;;;21.41;37.67;101181.97;688823;28;22371;-64
2022/09/07 00:17:31;;;;;;;838.88;779.38;;;;;;;21.42;37.76;101188.28;688080;28;22413;-64
2022/09/07 00:17:54;;;;;;;874.65;814.10;;;;;;;21.41;37.67;101178.34;688977;28;45239;-64
2022/09/07 00:18:15;;;;;;;848.47;788.60;;;;;;;21.41;37.67;101179.22;688073;28;45272;-65
2022/09/07 00:18:36;;;;;;;846.22;786.33;;;;;;;21.39;37.69;101175.03;687775;28;22421;-64
2022/09/07 00:18:59;;;;;;;870.60;810.00;;;;;;;21.42;37.67;101177.28;690342;28;23337;-65
2022/09/07 00:19:21;;;;;;;850.97;791.15;;;;;;;21.43;37.57;101184.47;686578;28;67485;-65
2022/09/07 00:19:42;;;;;;;843.55;784.00;;;;;;;21.41;37.60;101179.22;687768;28;44378;-65
2022/09/07 00:20:06;;;;;;;880.97;820.20;;;;;;;21.42;37.76;101175.38;689663;28;44457;-65
2022/09/07 00:20:27;;;;;;;879.80;819.13;;;;;;;21.43;37.57;101176.22;686591;28;69868;-65
2022/09/07 00:20:57;;;;;;;868.33;808.00;;;;;;;21.42;37.57;101180.03;689523;28;44038;-65
2022/09/07 00:21:22;;;;;;;861.45;801.22;;;;;;;21.41;37.41;101162.72;684480;28;137498;-64
2022/09/07 00:21:44;;;;;;;869.83;809.40;;;;;;;21.40;37.52;101173.97;684800;28;136420;-64
2022/09/07 00:22:05;;;;;;;888.92;828.00;;;;;;;21.41;37.49;101172.88;688728;28;44255;-64
2022/09/07 00:22:26;;;;;;;904.83;843.45;;;;;;;21.41;37.65;101172.88;688389;28;22475;-64
2022/09/07 00:22:49;;;;;;;882.42;821.65;;;;;;;21.40;37.52;101171.22;690528;28;21119;-64
2022/09/07 00:23:10;;;;;;;859.83;799.55;;;;;;;21.41;37.73;101167.38;687882;28;69432;-64
2022/09/07 00:23:32;;;;;;;885.20;824.38;;;;;;;21.39;37.50;101172.28;687689;28;23453;-64
2022/09/07 00:23:56;;;;;;;895.17;833.97;;;;;;;21.38;37.41;101160.47;687290;28;44424;-64
2022/09/07 00:24:17;;;;;;;860.58;800.45;;;;;;;21.38;37.59;101167.88;685789;28;92052;-65
2022/09/07 00:24:38;;;;;;;851.90;792.08;;;;;;;21.35;37.25;101155.44;688115;28;22423;-64
2022/09/07 00:24:59;;;;;;;872.38;811.97;;;;;;;21.38;37.59;101167.88;688011;28;22442;-65
2022/09/07 00:25:21;;;;;;;871.45;811.13;;;;;;;21.37;37.46;101166.19;687473;28;46312;-64
2022/09/07 00:25:43;;;;;;;902.65;841.22;;;;;;;21.38;37.57;101168.69;687214;28;45103;-64
2022/09/07 00:26:07;;;;;;;862.33;802.17;;;;;;;21.38;37.32;101174.19;688161;28;21356;-64
2022/09/07 00:26:29;;;;;;;887.00;826.20;;;;;;;21.36;37.33;101175.50;685864;28;90336;-64
2022/09/07 00:26:54;;;;;;;887.08;826.28;;;;;;;21.36;37.37;101170.88;685201;28;69430;-64
2022/09/07 00:27:16;;;;;;;879.28;818.35;;;;;;;21.36;37.44;101167.25;686925;28;115853;-64
2022/09/07 00:27:37;;;;;;;885.97;825.22;;;;;;;21.35;37.25;101173.84;690571;28;22379;-64
2022/09/07 00:27:58;;;;;;;892.92;831.88;;;;;;;21.33;37.35;101167.72;689540;28;46866;-64
2022/09/07 00:28:22;;;;;;;896.75;835.72;;;;;;;21.26;37.25;101165.09;690554;28;22422;-64
2022/09/07 00:28:45;;;;;;;874.33;813.90;;;;;;;21.31;37.31;101176.22;688044;28;93033;-64
2022/09/07 00:29:06;;;;;;;851.05;791.25;;;;;;;21.30;37.54;101170.94;688120;28;46323;-64
2022/09/07 00:29:28;;;;;;;892.40;831.40;;;;;;;21.30;37.41;101177.31;687336;28;46206;-64
2022/09/07 00:29:50;;;;;;;901.70;840.28;;;;;;;21.27;37.40;101169.53;688015;28;21538;-64
2022/09/07 00:30:11;;;;;;;870.42;809.78;;;;;;;21.26;37.50;101170.59;686286;28;67505;-64
2022/09/07 00:30:35;;;;;;;886.03;825.00;;;;;;;21.24;37.39;101168.09;687767;28;21535;-64
2022/09/07 00:30:56;;;;;;;923.50;861.38;;;;;;;21.23;37.53;101174.66;685814;28;69346;-65
2022/09/07 00:31:19;;;;;;;896.05;834.92;;;;;;;21.23;37.68;101169.16;685185;28;21522;-65
2022/09/07 00:31:40;;;;;;;884.70;823.88;;;;;;;21.23;37.38;101166.41;684615;28;68172;-65
2022/09/07 00:32:03;;;;;;;865.50;805.15;;;;;;;21.20;37.32;101164.13;691803;28;46320;-65
2022/09/07 00:32:24;;;;;;;874.03;813.47;;;;;;;21.18;37.43;101162.72;693935;28;46307;-65
2022/09/07 00:32:45;;;;;;;920.03;858.05;;;;;;;21.16;37.34;101160.22;692298;28;44179;-65
2022/09/07 00:33:07;;;;;;;923.85;861.70;;;;;;;21.15;37.58;101164.03;693379;28;23412;-65
2022/09/07 00:33:29;;;;;;;909.55;848.08;;;;;;;21.15;37.68;101163.19;693435;28;21531;-65
2022/09/07 00:33:52;;;;;;;904.83;843.47;;;;;;;21.12;37.61;101164.50;692746;28;44385;-65
2022/09/07 00:34:14;;;;;;;892.85;831.85;;;;;;;21.13;37.61;101162.56;691034;28;92025;-65
2022/09/07 00:34:35;;;;;;;923.15;861.13;;;;;;;21.13;37.69;101162.56;693504;28;22396;-65
2022/09/07 00:34:59;;;;;;;941.45;878.72;;;;;;;21.10;37.58;101160.31;690811;28;98604;-65
2022/09/07 00:35:20;;;;;;;937.80;875.15;;;;;;;21.04;37.57;101165.69;692698;28;46386;-65
2022/09/07 00:35:43;;;;;;;944.88;882.10;;;;;;;21.02;37.60;101162.34;693498;28;22384;-64
2022/09/07 00:36:04;;;;;;;946.65;883.92;;;;;;;20.99;37.84;101156.50;692447;28;45161;-64
2022/09/07 00:36:26;;;;;;;932.38;869.97;;;;;;;21.00;37.76;101160.91;692189;28;45012;-64
2022/09/07 00:36:47;;;;;;;936.63;874.15;;;;;;;21.01;37.92;101159.84;691547;28;45275;-64
2022/09/07 00:37:08;;;;;;;934.80;872.17;;;;;;;21.01;37.81;101159.84;689624;28;21946;-64
2022/09/07 00:37:31;;;;;;;943.00;880.20;;;;;;;21.01;37.77;101160.66;687759;28;22389;-64
2022/09/07 00:37:52;;;;;;;946.97;884.20;;;;;;;20.99;37.70;101162.81;687604;28;46315;-64
2022/09/07 00:38:13;;;;;;;952.58;889.65;;;;;;;20.96;37.70;101159.72;690559;28;22400;-64
2022/09/07 00:38:35;;;;;;;947.78;884.95;;;;;;;20.96;37.70;101159.72;689632;28;46298;-64
2022/09/07 00:38:57;;;;;;;951.17;888.17;;;;;;;20.96;37.69;101170.69;690984;28;22384;-63
2022/09/07 00:39:19;;;;;;;947.45;884.53;;;;;;;20.96;37.68;101165.22;692528;28;44376;-64
2022/09/07 00:39:40;;;;;;;951.65;888.60;;;;;;;20.98;37.95;101171.28;691580;28;70015;-64
2022/09/07 00:40:03;;;;;;;943.42;880.65;;;;;;;20.95;37.87;101169.84;693224;28;22381;-64
2022/09/07 00:40:24;;;;;;;953.28;890.17;;;;;;;20.94;37.90;101170.94;692526;28;44358;-64
2022/09/07 00:40:45;;;;;;;941.70;879.10;;;;;;;20.94;37.78;101164.59;693308;28;23463;-64
2022/09/07 00:41:07;;;;;;;952.10;889.13;;;;;;;20.97;37.79;101167.72;691178;28;46159;-64
2022/09/07 00:41:29;;;;;;;952.35;889.33;;;;;;;21.00;37.88;101171.88;692425;28;45216;-64
2022/09/07 00:41:50;;;;;;;945.30;882.50;;;;;;;20.98;37.84;101166.63;691214;28;44357;-64
2022/09/07 00:42:12;;;;;;;942.45;879.80;;;;;;;20.99;37.90;101171.06;690752;28;23461;-64
2022/09/07 00:42:34;;;;;;;947.08;884.33;;;;;;;20.99;37.90;101173.78;690739;28;22428;-64
2022/09/07 00:42:55;;;;;;;943.75;880.97;;;;;;;20.97;37.57;101162.22;689683;28;46510;-64
2022/09/07 00:43:29;;;;;;;933.88;871.33;;;;;;;20.99;37.88;101167.47;689880;28;45234;-64
2022/09/07 00:43:51;;;;;;;955.40;892.35;;;;;;;21.02;37.98;101169.75;686759;28;137707;-65
2022/09/07 00:44:51;;;;;;;940.63;878.08;;;;;;;21.04;37.66;101173.09;689211;28;69417;-63
2022/09/07 00:45:16;;;;;;;947.72;884.88;;;;;;;21.03;37.60;101165.91;686657;28;135821;-64
2022/09/07 00:45:38;;;;;;;936.08;873.67;;;;;;;21.00;37.66;101163.63;687496;28;115292;-63
2022/09/07 00:46:00;;;;;;;947.17;884.28;;;;;;;20.99;37.59;101167.47;690682;28;22384;-64
2022/09/07 00:46:24;;;;;;;942.40;879.75;;;;;;;20.98;37.78;101165.78;689295;28;69415;-64
2022/09/07 00:46:45;;;;;;;939.97;877.42;;;;;;;20.96;37.79;101167.94;690114;28;13211;-64
2022/09/07 00:47:10;;;;;;;947.65;884.78;;;;;;;20.96;37.91;101166.03;690190;28;23427;-64
2022/09/07 00:47:38;;;;;;;939.17;876.78;;;;;;;20.96;37.90;101170.69;687490;28;113443;-63
2022/09/07 00:48:01;;;;;;;942.92;880.25;;;;;;;20.98;37.85;101172.13;685566;28;161917;-64
2022/09/07 00:48:25;;;;;;;945.33;882.70;;;;;;;20.96;38.01;101171.53;688367;28;92204;-64
2022/09/07 00:48:50;;;;;;;943.80;881.17;;;;;;;20.95;37.84;101171.75;686429;28;69516;-64
2022/09/07 00:49:14;;;;;;;939.10;876.65;;;;;;;20.93;37.77;101169.25;684057;28;138315;-63
2022/09/07 00:49:36;;;;;;;930.97;868.75;;;;;;;20.94;37.94;101170.06;685754;28;92707;-64
2022/09/07 00:50:05;;;;;;;925.83;863.70;;;;;;;20.91;37.93;101162.31;687003;28;47609;-64
2022/09/07 00:50:30;;;;;;;927.35;865.22;;;;;;;20.91;38.10;101168.66;684230;28;136241;-64
2022/09/07 00:50:56;;;;;;;937.05;874.65;;;;;;;20.90;38.04;101171.63;684089;28;138121;-63
2022/09/07 00:51:20;;;;;;;921.75;859.83;;;;;;;20.90;38.22;101174.38;685020;28;115087;-64
2022/09/07 00:51:44;;;;;;;938.13;875.67;;;;;;;20.91;38.01;101170.53;684988;28;114947;-65
2022/09/07 00:52:07;;;;;;;930.00;867.70;;;;;;;20.90;38.10;101174.38;683239;28;135703;-64
2022/09/07 00:52:30;;;;;;;925.03;862.83;;;;;;;20.89;38.19;101165.28;686527;28;67469;-65
2022/09/07 00:52:56;;;;;;;917.60;855.70;;;;;;;20.90;38.06;101172.47;686464;28;68345;-64
2022/09/07 00:53:20;;;;;;;904.72;843.25;;;;;;;20.91;38.01;101170.53;684157;28;138284;-64
2022/09/07 00:53:44;;;;;;;900.55;839.25;;;;;;;20.90;37.89;101177.13;686505;28;69534;-64
2022/09/07 00:54:09;;;;;;;903.05;841.55;;;;;;;20.88;38.05;101172.69;684717;28;115056;-64
2022/09/07 00:54:33;;;;;;;899.33;837.92;;;;;;;20.88;38.05;101169.94;684924;28;115077;-64
2022/09/07 00:54:56;;;;;;;889.78;828.78;;;;;;;20.90;38.04;101166.16;686445;28;69259;-64
2022/09/07 00:55:18;;;;;;;873.45;812.80;;;;;;;20.90;38.04;101171.63;686527;28;69438;-64
2022/09/07 00:55:42;;;;;;;879.92;819.20;;;;;;;20.89;37.96;101173.53;686514;28;69323;-64
2022/09/07 00:56:03;;;;;;;894.30;833.05;;;;;;;20.87;37.90;101171.00;686389;28;69379;-64
2022/09/07 00:56:30;;;;;;;892.92;831.63;;;;;;;20.86;38.05;101165.75;687232;28;44478;-64
2022/09/07 00:56:52;;;;;;;887.70;826.75;;;;;;;20.85;38.12;101172.34;684430;28;137916;-64
2022/09/07 00:57:14;;;;;;;903.53;841.70;;;;;;;20.84;38.03;101168.75;692066;28;46362;-64
2022/09/07 00:57:36;;;;;;;936.72;872.80;;;;;;;20.84;38.00;101167.91;689912;28;43691;-64
2022/09/07 00:57:59;;;;;;;926.85;864.60;;;;;;;20.83;38.04;101171.72;690661;28;46336;-64
2022/09/07 00:58:21;;;;;;;925.50;863.17;;;;;;;20.83;38.23;101169.81;691783;28;69318;-63
2022/09/07 00:58:43;;;;;;;925.67;863.35;;;;;;;20.81;38.14;101168.38;692445;28;47156;-63
2022/09/07 00:59:05;;;;;;;933.10;870.53;;;;;;;20.81;38.21;101171.13;693194;28;22394;-64
2022/09/07 00:59:36;;;;;;;920.92;858.88;;;;;;;20.81;38.16;101168.38;692748;28;46375;-64
2022/09/07 00:59:58;;;;;;;934.03;871.63;;;;;;;20.79;38.32;101168.63;689024;28;137459;-64
2022/09/07 01:00:21;;;;;;;935.70;873.15;;;;;;;20.80;38.22;101162.06;693545;28;21535;-64
2022/09/07 01:00:43;;;;;;;934.75;872.35;;;;;;;20.82;38.34;101168.16;691903;28;69679;-63
2022/09/07 01:01:05;;;;;;;940.22;877.67;;;;;;;20.83;38.01;101167.09;691716;28;69304;-63
2022/09/07 01:01:27;;;;;;;944.05;881.35;;;;;;;20.85;38.21;101162.19;692695;28;44395;-64
2022/09/07 01:01:48;;;;;;;935.80;873.38;;;;;;;20.85;38.01;101161.34;692001;28;44380;-64
2022/09/07 01:02:10;;;;;;;932.42;870.03;;;;;;;20.85;37.99;101167.69;693236;28;22649;-64
2022/09/07 01:02:32;;;;;;;930.55;868.28;;;;;;;20.84;37.95;101160.50;692600;28;44398;-64
2022/09/07 01:02:56;;;;;;;932.33;869.97;;;;;;;20.84;38.02;101157.75;692390;28;46338;-63
2022/09/07 01:03:21;;;;;;;925.72;863.53;;;;;;;20.86;38.00;101154.78;691829;28;69389;-64
2022/09/07 01:03:46;;;;;;;928.17;866.00;;;;;;;20.85;38.07;101164.09;689379;28;137958;-64
2022/09/07 01:04:08;;;;;;;937.47;874.83;;;;;;;20.84;38.11;101162.44;690087;28;114970;-64
2022/09/07 01:04:29;;;;;;;937.70;875.00;;;;;;;20.83;38.09;101166.22;692476;28;44366;-64
2022/09/07 01:04:56;;;;;;;931.17;868.78;;;;;;;20.83;38.11;101160.75;693370;28;21517;-64
2022/09/07 01:05:27;;;;;;;944.88;882.03;;;;;;;20.82;37.72;101157.16;688777;28;137632;-65
2022/09/07 01:05:52;;;;;;;938.28;875.20;;;;;;;20.86;38.12;101157.53;688964;28;136425;-64
2022/09/07 01:06:16;;;;;;;936.40;873.70;;;;;;;20.85;38.03;101159.44;692645;28;37917;-64
2022/09/07 01:06:38;;;;;;;939.15;876.38;;;;;;;20.86;38.13;101160.25;691642;28;70320;-64
2022/09/07 01:07:00;;;;;;;948.53;885.22;;;;;;;20.85;37.99;101158.63;690084;28;69342;-63
2022/09/07 01:07:22;;;;;;;946.80;883.60;;;;;;;20.83;38.17;101158.00;692152;28;45237;-64
2022/09/07 01:07:44;;;;;;;937.25;874.70;;;;;;;20.83;38.21;101160.75;692959;28;33740;-63
2022/09/07 01:08:13;;;;;;;930.00;867.67;;;;;;;20.82;38.15;101159.91;691645;28;61462;-63
2022/09/07 01:08:35;;;;;;;933.88;871.45;;;;;;;20.82;38.26;101153.59;691694;28;45198;-63
2022/09/07 01:09:00;;;;;;;943.75;881.00;;;;;;;20.80;38.25;101156.56;691957;28;46289;-64
2022/09/07 01:09:23;;;;;;;943.28;880.65;;;;;;;20.79;38.19;101157.63;689746;28;112586;-63
2022/09/07 01:09:46;;;;;;;936.70;874.40;;;;;;;20.76;38.35;101149.88;691492;28;70228;-64
2022/09/07 01:10:08;;;;;;;937.90;875.45;;;;;;;20.78;38.22;101155.13;691820;28;46317;-64
2022/09/07 01:10:31;;;;;;;941.30;878.65;;;;;;;20.77;38.31;101156.19;691228;28;67670;-65
2022/09/07 01:10:52;;;;;;;939.63;877.03;;;;;;;20.76;38.35;101155.34;691191;28;67506;-63
2022/09/07 01:11:14;;;;;;;938.33;875.85;;;;;;;20.76;38.24;101154.53;692540;28;22394;-63
2022/09/07 01:11:35;;;;;;;943.35;880.78;;;;;;;20.75;38.34;101155.59;691631;28;44512;-64
2022/09/07 01:11:59;;;;;;;934.20;872.00;;;;;;;20.76;38.38;101160.03;692140;28;21545;-64
2022/09/07 01:12:21;;;;;;;939.92;877.33;;;;;;;20.75;38.35;101159.16;689702;28;92902;-63
2022/09/07 01:12:42;;;;;;;930.78;868.55;;;;;;;20.73;38.38;101153.09;691965;28;46314;-66
2022/09/07 01:13:04;;;;;;;937.60;874.97;;;;;;;20.73;38.61;101155.81;692234;28;23509;-63
2022/09/07 01:13:25;;;;;;;935.58;872.95;;;;;;;20.73;38.58;101155.81;692150;28;46248;-63
2022/09/07 01:13:49;;;;;;;947.60;884.70;;;;;;;20.74;38.46;101159.44;693323;28;21524;-63
2022/09/07 01:14:11;;;;;;;947.28;884.35;;;;;;;20.73;38.55;101155.00;690437;28;90843;-63
2022/09/07 01:14:34;;;;;;;940.60;877.90;;;;;;;20.72;38.55;101156.06;692346;28;44434;-64
2022/09/07 01:14:55;;;;;;;940.05;877.40;;;;;;;20.72;38.53;101161.56;691271;28;69457;-64
2022/09/07 01:15:16;;;;;;;944.33;881.38;;;;;;;20.72;38.36;101159.66;692994;28;22228;-64
2022/09/07 01:15:56;;;;;;;939.30;876.63;;;;;;;20.70;38.44;101162.66;692882;28;23432;-64
2022/09/07 01:16:34;;;;;;;933.50;870.95;;;;;;;20.71;38.60;101155.22;688218;28;137584;-64
2022/09/07 01:17:02;;;;;;;948.10;884.78;;;;;;;20.71;38.58;101160.72;689247;28;83275;-63
2022/09/07 01:17:33;;;;;;;949.75;886.25;;;;;;;20.69;38.60;101160.97;688653;28;137995;-63
2022/09/07 01:18:00;;;;;;;930.00;867.65;;;;;;;20.69;38.47;101160.97;688840;28;136033;-64
2022/09/07 01:18:26;;;;;;;927.08;864.80;;;;;;;20.69;38.44;101168.38;688963;28;138053;-64
2022/09/07 01:18:54;;;;;;;932.38;869.95;;;;;;;20.67;38.59;101165.00;687907;28;159034;-64
2022/09/07 01:19:45;;;;;;;938.33;875.58;;;;;;;20.61;38.57;101166.75;685927;28;137775;-64
2022/09/07 01:20:40;;;;;;;949.97;886.97;;;;;;;20.59;38.70;101165.31;686228;28;138804;-64
2022/09/07 01:21:24;;;;;;;929.00;866.78;;;;;;;20.57;38.58;101161.97;685266;28;160609;-64
2022/09/07 01:21:54;;;;;;;937.85;875.35;;;;;;;20.57;38.76;101162.78;681254;28;137330;-64
2022/09/07 01:22:31;;;;;;;934.95;872.45;;;;;;;20.59;38.71;101163.38;686336;28;137636;-63
2022/09/07 01:23:28;;;;;;;939.95;877.35;;;;;;;20.60;38.79;101161.50;686268;28;136027;-63
2022/09/07 01:24:14;;;;;;;926.97;864.92;;;;;;;20.62;38.57;101159.34;676081;29;137606;-64
2022/09/07 01:24:42;;;;;;;937.70;875.13;;;;;;;20.61;38.51;101154.91;686121;28;136078;-64
2022/09/07 01:25:08;;;;;;;933.78;871.30;;;;;;;20.60;38.55;101156.00;685950;28;137982;-64
2022/09/07 01:25:40;;;;;;;946.97;884.10;;;;;;;20.59;38.80;101157.06;686647;28;161007;-65
2022/09/07 01:26:18;;;;;;;936.28;873.78;;;;;;;20.57;38.72;101156.47;688862;28;137849;-64
2022/09/07 01:27:03;;;;;;;934.38;872.00;;;;;;;20.52;38.62;101154.44;689010;28;138301;-64
2022/09/07 01:27:52;;;;;;;939.10;876.08;;;;;;;20.56;38.71;101155.63;684774;28;156362;-64
2022/09/07 01:28:19;;;;;;;931.05;868.55;;;;;;;20.51;38.77;101156.31;686001;28;138031;-64
2022/09/07 01:28:41;;;;;;;920.65;858.65;;;;;;;20.51;38.58;101156.31;687228;28;137320;-65
2022/09/07 01:29:04;;;;;;;930.25;868.00;;;;;;;20.51;38.67;101150.00;692169;28;46581;-65
2022/09/07 01:29:29;;;;;;;936.22;873.78;;;;;;;20.51;38.63;101152.75;691233;28;69417;-65
2022/09/07 01:29:55;;;;;;;932.38;870.17;;;;;;;20.47;38.61;101149.66;689871;28;113744;-65
2022/09/07 01:30:19;;;;;;;935.00;872.70;;;;;;;20.50;38.73;101154.66;689037;28;137862;-64
2022/09/07 01:30:46;;;;;;;938.08;875.58;;;;;;;20.49;38.82;101154.91;690589;28;92938;-64
2022/09/07 01:31:11;;;;;;;935.15;872.78;;;;;;;20.48;38.62;101147.72;688144;28;160963;-65
2022/09/07 01:31:40;;;;;;;935.25;872.95;;;;;;;20.46;38.66;101145.22;689586;28;115120;-64
2022/09/07 01:32:09;;;;;;;947.05;884.38;;;;;;;20.46;38.59;101150.69;690579;28;136356;-65
2022/09/07 01:32:42;;;;;;;931.97;869.72;;;;;;;20.46;38.78;101147.13;690937;28;161075;-64
2022/09/07 01:33:20;;;;;;;932.47;870.03;;;;;;;20.46;38.87;101150.69;691568;28;135995;-64
2022/09/07 01:33:49;;;;;;;936.80;874.30;;;;;;;20.45;38.72;101145.44;691571;28;137598;-64
2022/09/07 01:34:14;;;;;;;937.55;874.95;;;;;;;20.46;38.86;101145.22;691625;28;137847;-65
2022/09/07 01:34:39;;;;;;;934.00;871.60;;;;;;;20.44;38.69;101150.13;692564;28;113635;-64
2022/09/07 01:35:01;;;;;;;937.60;875.03;;;;;;;20.42;38.74;101144.00;692366;28;115110;-65
2022/09/07 01:35:29;;;;;;;940.90;878.25;;;;;;;20.41;38.77;101150.56;695019;28;45308;-65
2022/09/07 01:35:56;;;;;;;931.25;868.80;;;;;;;20.43;38.82;101147.59;691576;28;137688;-65
2022/09/07 01:36:26;;;;;;;925.25;863.03;;;;;;;20.43;38.80;101147.59;691764;28;137999;-65
2022/09/07 01:36:51;;;;;;;933.70;871.20;;;;;;;20.44;38.86;101147.38;688221;28;138202;-66
2022/09/07 01:37:18;;;;;;;945.03;882.10;;;;;;;20.44;38.85;101146.50;686822;28;113540;-67
2022/09/07 01:37:46;;;;;;;935.38;872.85;;;;;;;20.39;38.81;101135.41;689039;28;59343;-65
2022/09/07 01:38:11;;;;;;;937.97;875.42;;;;;;;20.41;38.84;101141.53;686193;28;138395;-65
2022/09/07 01:38:40;;;;;;;937.00;874.47;;;;;;;20.38;38.64;101151.03;686898;28;116072;-65
2022/09/07 01:39:04;;;;;;;947.05;884.20;;;;;;;20.36;38.87;101150.44;686393;28;138531;-66
2022/09/07 01:39:35;;;;;;;926.90;864.72;;;;;;;20.33;39.03;101148.16;689670;28;41727;-65
2022/09/07 01:40:02;;;;;;;933.35;870.95;;;;;;;20.31;39.01;101148.41;686102;28;137757;-65
2022/09/07 01:40:30;;;;;;;932.13;869.63;;;;;;;20.28;39.04;101151.59;688334;28;79269;-65
2022/09/07 01:40:57;;;;;;;931.83;869.38;;;;;;;20.26;38.92;101156.47;685380;28;160927;-65
2022/09/07 01:41:22;;;;;;;936.03;873.42;;;;;;;20.25;39.16;101143.84;686225;28;137749;-65
2022/09/07 01:41:48;;;;;;;939.40;876.83;;;;;;;20.26;39.22;101152.88;687114;28;115107;-65
2022/09/07 01:42:13;;;;;;;941.95;879.13;;;;;;;20.25;39.35;101149.31;681952;28;157811;-65
2022/09/07 01:42:40;;;;;;;941.20;878.50;;;;;;;20.28;39.21;101150.75;684583;28;114833;-65
2022/09/07 01:43:06;;;;;;;935.03;872.55;;;;;;;20.29;39.28;101155.16;683145;28;138098;-67
2022/09/07 01:43:34;;;;;;;920.40;858.40;;;;;;;20.29;39.19;101155.16;683508;28;138266;-66
2022/09/07 01:44:01;;;;;;;935.03;872.60;;;;;;;20.30;39.14;101149.44;683494;28;136397;-66
2022/09/07 01:44:24;;;;;;;936.92;874.33;;;;;;;20.30;39.33;101146.72;683631;28;137970;-65
2022/09/07 01:44:49;;;;;;;937.22;874.72;;;;;;;20.30;39.20;101154.94;686528;28;67448;-67
2022/09/07 01:45:12;;;;;;;928.85;866.47;;;;;;;20.31;39.19;101147.53;687572;28;91909;-65
2022/09/07 01:45:35;;;;;;;919.90;857.95;;;;;;;20.30;39.16;101143.97;686000;28;69514;-66
2022/09/07 01:45:58;;;;;;;933.05;870.70;;;;;;;20.31;39.26;101145.66;686081;28;61824;-65
2022/09/07 01:46:23;;;;;;;933.47;870.95;;;;;;;20.31;39.10;101140.16;685822;28;69281;-65
2022/09/07 01:46:50;;;;;;;930.88;868.65;;;;;;;20.32;39.38;101144.56;686194;28;138962;-65
2022/09/07 01:47:14;;;;;;;932.22;869.58;;;;;;;20.33;39.21;101146.25;688229;28;137794;-65
2022/09/07 01:47:39;;;;;;;921.70;859.63;;;;;;;20.31;39.21;101139.31;689806;28;114854;-66
2022/09/07 01:48:03;;;;;;;925.47;863.28;;;;;;;20.35;39.10;101144.09;688841;28;136385;-65
2022/09/07 01:48:25;;;;;;;927.85;865.47;;;;;;;20.37;38.98;101137.56;688271;28;91064;-66
2022/09/07 01:48:47;;;;;;;930.97;868.75;;;;;;;20.35;39.35;101135.88;690159;28;23404;-65
2022/09/07 01:49:13;;;;;;;943.45;880.72;;;;;;;20.36;39.00;101144.97;688602;28;67453;-65
2022/09/07 01:49:38;;;;;;;938.90;876.28;;;;;;;20.36;38.98;101144.97;686331;28;138121;-65
2022/09/07 01:50:04;;;;;;;932.95;870.60;;;;;;;20.37;39.09;101146.63;686924;28;113374;-65