Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:51;;;;;;;5.53;2.28;;;6.40;92.40;;;;;;5009860;28;20726;-65
2024/03/02 00:03:17;;;;;;;6.03;2.30;;;6.40;92.10;;;;;;5010680;28;20053;-64
2024/03/02 00:05:43;;;;;;;3.92;2.33;;;6.40;92.20;;;;;;5010283;28;20024;-63
2024/03/02 00:08:09;;;;;;;3.90;2.10;;;6.40;92.50;;;;;;5008951;28;20482;-63
2024/03/02 00:10:39;;;;;;;3.22;2.15;;;6.60;91.70;;;;;;5010369;28;20092;-62
2024/03/02 00:13:06;;;;;;;5.82;2.00;;;6.60;93.40;;;;;;5010337;28;20054;-63
2024/03/02 00:15:52;;;;;;;4.93;2.00;;;6.60;91.80;;;;;;5010467;28;20117;-64
2024/03/02 00:18:26;;;;;;;4.35;2.22;;;6.70;92.10;;;;;;5008846;28;20057;-63
2024/03/02 00:20:57;;;;;;;10.75;2.38;;;6.90;91.40;;;;;;5009914;28;20018;-62
2024/03/02 00:23:24;;;;;;;4.93;2.10;;;7.00;91.50;;;;;;5009769;28;20132;-64
2024/03/02 00:25:53;;;;;;;5.13;2.10;;;7.40;90.10;;;;;;5008016;28;20048;-62
2024/03/02 00:28:24;;;;;;;6.93;2.17;;;7.70;88.80;;;;;;5009567;28;20022;-62
2024/03/02 00:31:02;;;;;;;8.23;1.95;;;7.70;89.40;;;;;;5001356;28;20137;-63
2024/03/02 00:33:31;;;;;;;4.90;1.98;;;7.80;88.90;;;;;;4989487;28;20061;-62
2024/03/02 00:35:57;;;;;;;3.88;2.00;;;7.80;88.40;;;;;;4989732;28;20026;-63
2024/03/02 00:38:23;;;;;;;2.30;1.63;;;7.80;87.30;;;;;;4990194;28;20088;-65
2024/03/02 00:40:49;;;;;;;4.82;2.17;;;7.80;87.60;;;;;;4990022;28;20073;-65
2024/03/02 00:43:47;;;;;;;5.70;1.95;;;7.80;88.40;;;;;;4989661;28;20053;-65
2024/03/02 00:46:18;;;;;;;5.60;2.25;;;7.60;89.10;;;;;;4989855;28;20461;-63
2024/03/02 00:49:23;;;;;;;3.92;1.77;;;7.70;89.40;;;;;;4989902;28;20018;-65
2024/03/02 00:51:51;;;;;;;3.28;1.75;;;8.00;88.40;;;;;;4988664;28;20043;-62
2024/03/02 00:54:26;;;;;;;5.40;1.73;;;8.10;89.10;;;;;;4989376;28;20026;-65
2024/03/02 00:56:54;;;;;;;3.67;1.77;;;8.20;88.10;;;;;;4990057;28;20060;-65
2024/03/02 00:59:20;;;;;;;7.00;1.85;;;8.20;87.00;;;;;;4990036;28;20037;-66
2024/03/02 01:01:47;;;;;;;6.20;1.87;;;8.40;87.00;;;;;;4990419;28;20030;-66
2024/03/02 01:04:14;;;;;;;6.47;2.17;;;8.40;87.70;;;;;;4990160;28;20270;-65
2024/03/02 01:06:39;;;;;;;;;;;8.40;87.60;;;;;;4989453;28;20026;-65
2024/03/02 01:09:05;;;;;;;7.78;1.80;;;8.50;86.40;;;;;;4989722;28;19909;-65
2024/03/02 01:11:30;;;;;;;3.57;1.90;;;8.50;86.30;;;;;;4989625;28;20019;-66
2024/03/02 01:13:56;;;;;;;3.37;1.70;;;8.40;87.70;;;;;;4972532;28;20563;-65
2024/03/02 01:16:21;;;;;;;5.03;2.07;;;8.50;86.70;;;;;;4989752;28;20038;-65
2024/03/02 01:18:47;;;;;;;5.23;2.10;;;8.40;87.60;;;;;;4986581;28;20045;-63
2024/03/02 01:21:13;;;;;;;8.07;2.08;;;8.50;86.20;;;;;;4989408;28;20301;-65
2024/03/02 01:23:38;;;;;;;6.47;1.67;;;8.50;87.50;;;;;;4989459;28;20056;-63
2024/03/02 01:26:04;;;;;;;4.43;2.27;;;8.60;86.40;;;;;;4989590;28;20034;-63
2024/03/02 01:28:30;;;;;;;10.50;1.77;;;8.60;86.10;;;;;;4989082;28;20092;-66
2024/03/02 01:30:55;;;;;;;9.00;1.73;;;8.50;87.50;;;;;;4989211;28;20037;-65
2024/03/02 01:33:21;;;;;;;2.88;1.50;;;8.60;87.20;;;;;;4989462;28;20034;-63
2024/03/02 01:35:47;;;;;;;3.50;1.53;;;8.60;86.40;;;;;;4989122;28;20508;-64
2024/03/02 01:38:13;;;;;;;6.13;1.60;;;8.70;86.40;;;;;;4989265;28;20046;-62
2024/03/02 01:40:39;;;;;;;3.90;1.50;;;8.70;86.80;;;;;;4994826;28;20593;-63
2024/03/02 01:43:05;;;;;;;4.50;1.70;;;8.80;86.80;;;;;;5008775;28;20030;-63
2024/03/02 01:45:32;;;;;;;5.63;1.35;;;8.80;86.30;;;;;;5008809;28;20033;-64
2024/03/02 01:47:58;;;;;;;1.70;1.10;;;8.90;85.40;;;;;;5008992;28;20069;-64
2024/03/02 01:50:32;;;;;;;3.97;1.60;;;8.90;86.10;;;;;;5008512;28;20101;-63
2024/03/02 01:52:59;;;;;;;4.57;1.35;;;8.80;86.50;;;;;;5002711;28;20025;-64
2024/03/02 01:55:25;;;;;;;2.42;1.30;;;8.90;87.00;;;;;;4989231;28;20034;-63
2024/03/02 01:57:52;;;;;;;4.00;1.70;;;8.80;86.60;;;;;;4988590;28;20099;-64
2024/03/02 02:00:19;;;;;;;5.93;1.40;;;8.80;86.80;;;;;;4988797;28;20743;-64
2024/03/02 02:02:45;;;;;;;4.53;1.48;;;8.90;86.30;;;;;;4988850;28;20033;-64
2024/03/02 02:05:11;;;;;;;9.65;1.10;;;8.90;86.00;;;;;;4988536;28;20058;-63
2024/03/02 02:07:37;;;;;;;4.53;1.33;;;9.00;86.40;;;;;;4988264;28;20068;-63
2024/03/02 02:10:03;;;;;;;3.73;1.10;;;9.00;85.80;;;;;;4988790;28;20030;-65
2024/03/02 02:12:28;;;;;;;1.17;0.98;;;9.10;85.20;;;;;;4988864;28;20037;-63
2024/03/02 02:14:54;;;;;;;1.47;0.80;;;9.20;86.70;;;;;;4989063;28;20034;-64
2024/03/02 02:17:20;;;;;;;2.17;1.10;;;9.20;85.90;;;;;;4987767;28;20030;-63
2024/03/02 02:19:45;;;;;;;3.00;1.20;;;9.20;86.60;;;;;;4988488;28;20045;-65
2024/03/02 02:22:11;;;;;;;5.23;1.30;;;9.10;86.60;;;;;;4988779;28;20486;-63
2024/03/02 02:24:41;;;;;;;1.90;1.00;;;9.20;86.30;;;;;;4988309;28;20102;-64
2024/03/02 02:27:07;;;;;;;3.15;1.00;;;9.20;85.80;;;;;;4987296;28;20113;-63
2024/03/02 02:29:33;;;;;;;4.43;1.70;;;9.20;85.90;;;;;;4988168;28;20034;-64
2024/03/02 02:31:58;;;;;;;8.40;1.17;;;9.20;86.30;;;;;;4988171;28;20057;-66
2024/03/02 02:34:24;;;;;;;3.73;1.40;;;9.30;84.80;;;;;;4995858;28;20113;-63
2024/03/02 02:36:50;;;;;;;2.43;0.87;;;9.30;85.50;;;;;;5002437;28;20109;-63
2024/03/02 02:39:17;;;;;;;3.20;1.10;;;9.40;84.00;;;;;;4997920;28;20176;-63
2024/03/02 02:41:43;;;;;;;2.85;1.00;;;9.30;84.60;;;;;;4993863;28;20037;-64
2024/03/02 02:44:11;;;;;;;4.22;0.93;;;9.30;84.90;;;;;;4993187;28;20030;-64
2024/03/02 02:46:37;;;;;;;2.38;1.35;;;9.30;85.40;;;;;;4996536;28;20030;-63
2024/03/02 02:49:03;;;;;;;;;;;9.20;85.80;;;;;;4999508;28;20034;-65
2024/03/02 02:51:28;;;;;;;4.57;1.00;;;9.10;86.10;;;;;;4999171;28;20404;-65
2024/03/02 02:53:54;;;;;;;4.77;1.10;;;9.10;87.00;;;;;;5001687;28;20044;-64
2024/03/02 02:56:20;;;;;;;2.67;1.07;;;9.10;87.50;;;;;;4995834;28;20049;-63
2024/03/02 02:58:45;;;;;;;3.17;1.20;;;9.00;88.20;;;;;;4995840;28;20790;-64
2024/03/02 03:01:11;;;;;;;1.93;1.00;;;9.10;88.00;;;;;;4992489;28;20039;-64
2024/03/02 03:03:36;;;;;;;2.10;1.20;;;9.10;88.20;;;;;;4994659;28;20045;-63
2024/03/02 03:06:02;;;;;;;3.33;1.20;;;9.10;89.10;;;;;;4996004;28;20053;-63
2024/03/02 03:08:28;;;;;;;2.22;1.05;;;9.20;87.90;;;;;;4995810;28;20041;-66
2024/03/02 03:10:54;;;;;;;2.80;1.00;;;9.20;88.10;;;;;;5004442;28;20081;-63
2024/03/02 03:13:20;;;;;;;5.37;1.10;;;9.20;87.50;;;;;;4999829;28;20081;-62
2024/03/02 03:15:45;;;;;;;1.10;1.00;;;9.20;88.40;;;;;;4995528;28;20527;-63
2024/03/02 03:18:11;;;;;;;3.27;1.13;;;9.30;87.10;;;;;;4996062;28;20852;-63
2024/03/02 03:20:36;;;;;;;1.90;0.70;;;9.20;88.10;;;;;;4997023;28;20034;-63
2024/03/02 03:23:03;;;;;;;1.30;1.00;;;9.20;86.80;;;;;;4997794;28;20022;-63
2024/03/02 03:25:30;;;;;;;2.30;1.00;;;9.30;87.50;;;;;;4997118;28;20041;-63
2024/03/02 03:27:55;;;;;;;2.70;1.20;;;9.20;87.70;;;;;;4995461;28;20031;-65
2024/03/02 03:30:21;;;;;;;1.87;0.87;;;9.30;86.60;;;;;;5001077;28;20065;-63
2024/03/02 03:32:48;;;;;;;1.83;1.30;;;9.20;87.50;;;;;;4992909;28;20038;-62
2024/03/02 03:35:15;;;;;;;;;;;9.20;89.00;;;;;;5002551;28;20061;-63
2024/03/02 03:37:40;;;;;;;2.67;1.17;;;9.20;88.10;;;;;;5001204;28;20349;-63
2024/03/02 03:40:14;;;;;;;3.42;1.25;;;9.10;89.70;;;;;;4982356;28;20892;-65
2024/03/02 03:42:39;;;;;;;1.95;1.13;;;9.10;89.50;;;;;;4999178;28;20058;-63
2024/03/02 03:45:06;;;;;;;2.83;1.27;;;9.20;88.90;;;;;;5001243;28;20119;-63
2024/03/02 03:47:32;;;;;;;1.83;0.80;;;9.20;89.50;;;;;;4997721;28;20038;-63
2024/03/02 03:49:58;;;;;;;3.03;1.25;;;9.20;88.50;;;;;;4998307;28;20112;-65
2024/03/02 03:52:24;;;;;;;2.73;0.97;;;9.30;88.40;;;;;;5000013;28;20465;-65
2024/03/02 03:54:50;;;;;;;2.40;0.80;;;9.30;88.20;;;;;;4999820;28;20034;-63
2024/03/02 03:57:16;;;;;;;4.50;0.80;;;9.40;87.20;;;;;;5000983;28;20069;-65
2024/03/02 03:59:42;;;;;;;1.88;0.95;;;9.30;88.70;;;;;;5000880;28;20106;-64
2024/03/02 04:02:08;;;;;;;1.60;0.98;;;9.20;87.80;;;;;;4998980;28;20026;-64
2024/03/02 04:04:34;;;;;;;2.05;0.90;;;9.30;88.40;;;;;;4992218;28;20037;-66
2024/03/02 04:07:00;;;;;;;3.15;0.80;;;9.20;88.10;;;;;;5001014;28;20057;-66
2024/03/02 04:09:25;;;;;;;2.10;0.97;;;9.20;88.80;;;;;;4999843;28;20110;-66
2024/03/02 04:11:51;;;;;;;2.47;1.10;;;9.30;88.00;;;;;;4999962;28;20057;-65
2024/03/02 04:14:17;;;;;;;2.13;1.02;;;9.20;89.50;;;;;;4999413;28;20617;-66
2024/03/02 04:16:43;;;;;;;1.55;0.95;;;9.30;89.00;;;;;;5001021;28;20501;-66
2024/03/02 04:19:08;;;;;;;2.55;1.05;;;9.20;88.20;;;;;;5000218;28;20026;-66
2024/03/02 04:21:34;;;;;;;3.87;0.90;;;9.20;88.90;;;;;;4998488;28;20550;-66
2024/03/02 04:23:59;;;;;;;1.30;0.97;;;9.20;89.20;;;;;;4998715;28;20037;-64
2024/03/02 04:26:28;;;;;;;1.00;0.77;;;9.20;88.30;;;;;;4998684;28;20487;-66
2024/03/02 04:28:54;;;;;;;1.27;0.70;;;9.20;88.80;;;;;;4998886;28;20046;-66
2024/03/02 04:31:20;;;;;;;4.68;0.80;;;9.10;88.90;;;;;;4982646;28;20072;-66
2024/03/02 04:33:45;;;;;;;2.20;1.20;;;9.10;89.50;;;;;;4998449;28;20396;-64
2024/03/02 04:36:11;;;;;;;2.50;1.07;;;9.00;89.60;;;;;;4998068;28;20449;-63
2024/03/02 04:38:38;;;;;;;3.58;1.65;;;9.10;89.40;;;;;;4998091;28;20034;-63
2024/03/02 04:41:06;;;;;;;1.65;0.95;;;9.10;89.10;;;;;;4997033;28;20037;-63
2024/03/02 04:43:32;;;;;;;2.70;1.35;;;9.10;88.50;;;;;;4998881;28;20100;-63
2024/03/02 04:45:58;;;;;;;2.60;0.88;;;9.10;87.90;;;;;;5000149;28;20021;-63
2024/03/02 04:48:24;;;;;;;;;;;9.10;88.20;;;;;;5000734;28;20072;-63
2024/03/02 04:50:50;;;;;;;1.73;1.02;;;9.10;88.10;;;;;;4998384;28;19957;-66
2024/03/02 04:53:15;;;;;;;1.90;1.27;;;9.10;88.60;;;;;;5006243;28;20099;-65
2024/03/02 04:58:06;;;;;;;1.43;0.93;;;9.00;89.30;;;;;;4998598;28;20044;-66
2024/03/02 05:00:32;;;;;;;0.90;0.70;;;9.00;88.80;;;;;;4997748;28;20057;-64
2024/03/02 05:02:58;;;;;;;4.25;0.95;;;8.90;89.50;;;;;;4999841;28;20108;-65
2024/03/02 05:05:24;;;;;;;3.27;0.90;;;8.90;89.40;;;;;;5002319;28;20072;-66
2024/03/02 05:07:49;;;;;;;2.83;1.47;;;8.90;89.70;;;;;;4997730;28;20107;-65
2024/03/02 05:10:15;;;;;;;3.13;1.10;;;9.00;89.00;;;;;;4997469;28;20487;-65
2024/03/02 05:12:56;;;;;;;2.42;1.20;;;8.90;90.10;;;;;;4998535;28;20050;-65
2024/03/02 05:15:22;;;;;;;2.80;1.02;;;8.90;89.80;;;;;;5002878;28;20042;-65
2024/03/02 05:17:47;;;;;;;2.90;1.57;;;9.00;89.60;;;;;;4995584;28;20046;-65
2024/03/02 05:20:13;;;;;;;5.03;1.20;;;9.00;89.40;;;;;;4998998;28;20061;-65
2024/03/02 05:22:39;;;;;;;3.87;1.27;;;9.00;89.30;;;;;;4997065;28;20042;-65
2024/03/02 05:25:09;;;;;;;4.32;1.45;;;8.90;89.90;;;;;;4998793;28;20394;-65
2024/03/02 05:27:35;;;;;;;1.90;1.15;;;9.00;88.90;;;;;;4999755;28;20100;-65
2024/03/02 05:30:01;;;;;;;4.53;1.00;;;9.00;89.20;;;;;;4999348;28;20026;-65
2024/03/02 05:32:27;;;;;;;5.13;1.10;;;8.90;90.40;;;;;;4990870;28;20372;-65
2024/03/02 05:34:52;;;;;;;3.67;1.10;;;8.90;90.10;;;;;;4996605;28;20111;-65
2024/03/02 05:37:18;;;;;;;2.53;1.23;;;8.90;90.10;;;;;;4995681;28;20038;-65
2024/03/02 05:39:44;;;;;;;1.87;1.17;;;9.00;89.50;;;;;;4996292;28;20659;-63
2024/03/02 05:42:10;;;;;;;1.47;1.20;;;9.00;90.30;;;;;;5004823;28;20029;-63
2024/03/02 05:44:38;;;;;;;1.63;1.10;;;9.00;90.10;;;;;;5002530;28;20057;-63
2024/03/02 05:47:04;;;;;;;1.38;0.90;;;9.00;89.70;;;;;;4996149;28;20038;-64
2024/03/02 05:49:30;;;;;;;4.50;1.30;;;9.00;90.40;;;;;;4996854;28;20057;-64
2024/03/02 05:51:56;;;;;;;2.03;1.03;;;9.00;90.40;;;;;;5001473;28;20474;-63
2024/03/02 05:54:22;;;;;;;2.08;1.10;;;9.00;90.80;;;;;;4995216;28;20486;-63
2024/03/02 05:56:47;;;;;;;1.60;1.10;;;9.00;90.60;;;;;;4993415;28;20057;-63
2024/03/02 05:59:13;;;;;;;1.20;1.10;;;8.90;90.80;;;;;;5006808;28;20112;-65
2024/03/02 06:01:39;;;;;;;2.25;1.33;;;9.00;90.90;;;;;;4997065;28;20276;-64
2024/03/02 06:04:06;;;;;;;3.33;1.35;;;9.00;90.90;;;;;;4994105;28;20113;-65
2024/03/02 06:06:34;;;;;;;2.35;0.95;;;9.00;91.20;;;;;;5002822;28;20665;-64
2024/03/02 06:09:12;;;;;;;1.40;0.90;;;9.00;91.00;;;;;;4995948;28;20084;-64
2024/03/02 06:11:39;;;;;;;5.47;1.13;;;9.00;91.30;;;;;;4999741;28;20034;-64
2024/03/02 06:14:06;;;;;;;2.92;1.85;;;9.00;91.40;;;;;;5000055;28;20026;-63
2024/03/02 06:16:33;;;;;;;5.32;1.52;;;9.10;91.60;;;;;;4994996;28;20165;-63
2024/03/02 06:18:59;;;;;;;5.95;1.88;;;9.10;91.40;;;;;;4997319;28;20062;-63
2024/03/02 06:21:25;;;;;;;1.70;1.33;;;9.20;91.40;;;;;;4998027;28;20074;-64
2024/03/02 06:23:50;;;;;;;3.33;1.55;;;9.20;91.50;;;;;;4998168;28;20593;-63
2024/03/02 06:26:16;;;;;;;2.87;1.63;;;9.30;91.50;;;;;;4998570;28;20058;-65
2024/03/02 06:28:42;;;;;;;2.65;1.13;;;9.20;91.50;;;;;;4998612;28;20454;-63
2024/03/02 06:31:08;;;;;;;3.67;1.63;;;9.20;91.90;;;;;;4995847;28;20041;-63
2024/03/02 06:33:34;;;;;;;3.35;1.23;;;9.20;91.90;;;;;;4997105;28;20046;-64
2024/03/02 06:36:00;;;;;;;2.53;1.23;;;9.30;91.90;;;;;;4999578;28;20073;-65
2024/03/02 06:38:26;;;;;;;2.57;1.63;;;9.30;91.70;;;;;;4997677;28;20421;-64
2024/03/02 06:40:51;;;;;;;3.10;1.53;;;9.40;91.30;;;;;;4992880;28;20289;-65
2024/03/02 06:43:17;;;;;;;5.03;1.50;;;9.40;91.40;;;;;;4996962;28;20390;-64
2024/03/02 06:45:42;;;;;;;4.37;1.40;;;9.40;91.60;;;;;;4991846;28;20778;-62
2024/03/02 06:48:08;;;;;;;6.60;1.57;;;9.40;91.90;;;;;;4993681;28;20025;-63
2024/03/02 06:50:34;;;;;;;4.97;1.47;;;9.50;91.60;;;;;;4997759;28;20038;-63
2024/03/02 06:53:00;;;;;;;3.92;1.58;;;9.50;91.80;;;;;;4995294;28;20105;-62
2024/03/02 06:55:25;;;;;;;5.13;1.50;;;9.50;91.80;;;;;;5000530;28;20395;-63
2024/03/02 06:57:52;;;;;;;6.70;1.73;;;9.60;91.60;;;;;;4999709;28;20117;-63
2024/03/02 07:00:18;;;;;;;1.85;1.33;;;9.60;91.40;;;;;;4998868;28;20938;-65
2024/03/02 07:02:44;;;;;;;6.15;1.42;;;9.60;91.10;;;;;;4993119;28;20421;-65
2024/03/02 07:05:10;;;;;;;6.97;1.88;;;9.70;91.30;;;;;;5009313;28;20025;-65
2024/03/02 07:07:36;;;;;;;3.13;1.45;;;9.70;91.70;;;;;;5006586;28;20045;-65
2024/03/02 07:10:07;;;;;;;4.32;2.08;;;9.70;91.60;;;;;;5006013;28;20038;-63
2024/03/02 07:12:33;;;;;;;8.27;1.60;;;9.70;92.00;;;;;;5006492;28;20038;-64
2024/03/02 07:17:31;;;;;;;2.22;1.48;;;9.70;91.40;;;;;;5005802;28;20060;-64
2024/03/02 07:19:57;;;;;;;2.38;1.48;;;9.70;91.90;;;;;;5009204;28;20113;-65
2024/03/02 07:22:23;;;;;;;4.68;1.83;;;9.90;91.80;;;;;;5001815;28;20112;-64
2024/03/02 07:24:49;;;;;;;4.50;1.90;;;10.00;91.20;;;;;;5008199;28;20061;-63
2024/03/02 07:27:15;;;;;;;5.82;1.90;;;10.00;91.20;;;;;;5007925;28;20450;-65
2024/03/02 07:29:41;;;;;;;;;;;10.00;91.00;;;;;;5009172;28;20035;-63
2024/03/02 07:32:07;;;;;;;6.93;2.50;;;10.00;90.40;;;;;;5008373;28;20707;-64
2024/03/02 07:34:33;;;;;;;4.38;1.80;;;10.10;91.00;;;;;;5007011;28;20040;-65
2024/03/02 07:36:59;;;;;;;4.27;2.40;;;10.10;90.20;;;;;;5012357;28;20412;-65
2024/03/02 07:39:25;;;;;;;8.02;2.53;;;10.10;90.50;;;;;;5010596;28;20061;-64
2024/03/02 07:41:50;;;;;;;8.00;2.03;;;10.30;90.70;;;;;;5007755;28;20049;-65
2024/03/02 07:44:18;;;;;;;8.47;2.10;;;10.30;90.10;;;;;;5008466;28;20034;-65
2024/03/02 07:46:46;;;;;;;4.20;1.77;;;10.30;90.20;;;;;;5006242;28;20030;-66
2024/03/02 07:49:14;;;;;;;4.57;1.83;;;10.50;90.20;;;;;;5005759;28;20442;-66
2024/03/02 07:51:39;;;;;;;3.67;1.95;;;10.60;89.80;;;;;;5012162;28;20042;-63
2024/03/02 07:54:05;;;;;;;7.57;2.20;;;10.70;89.00;;;;;;5007897;28;20036;-65
2024/03/02 07:56:30;;;;;;;6.67;2.50;;;10.90;87.70;;;;;;5001654;28;20046;-65
2024/03/02 07:59:00;;;;;;;6.20;2.70;;;11.10;87.80;;;;;;4999016;28;20057;-65
2024/03/02 08:01:27;;;;;;;3.42;1.70;;;11.50;87.50;;;;;;5006610;28;20274;-64
2024/03/02 08:03:53;;;;;;;3.60;1.67;;;11.90;86.10;;;;;;5002190;28;20407;-65
2024/03/02 08:06:21;;;;;;;7.33;1.97;;;13.20;81.00;;;;;;5005973;28;20034;-66
2024/03/02 08:08:47;;;;;;;2.58;1.70;;;14.00;79.30;;;;;;5000957;28;20075;-67
2024/03/02 08:11:12;;;;;;;3.67;1.70;;;15.40;76.10;;;;;;5001853;28;20474;-67
2024/03/02 08:13:38;;;;;;;6.23;1.77;;;17.40;71.30;;;;;;5005827;28;20108;-65
2024/03/02 08:16:07;;;;;;;5.72;1.73;;;16.10;70.70;;;;;;4997011;28;20030;-65
2024/03/02 08:18:33;;;;;;;5.95;1.80;;;14.60;74.00;;;;;;5000147;28;20045;-65
2024/03/02 08:20:58;;;;;;;4.63;1.67;;;14.10;75.50;;;;;;4997728;28;20038;-64
2024/03/02 08:23:24;;;;;;;4.40;1.90;;;13.70;76.60;;;;;;4992289;28;20547;-65
2024/03/02 08:25:50;;;;;;;2.20;1.53;;;14.80;76.80;;;;;;4999082;28;20031;-65
2024/03/02 08:28:15;;;;;;;4.20;1.63;;;15.10;72.60;;;;;;4997100;28;20474;-65
2024/03/02 08:30:41;;;;;;;6.80;2.27;;;15.20;73.20;;;;;;4996427;28;20524;-65
2024/03/02 08:33:07;;;;;;;5.43;1.73;;;15.90;72.90;;;;;;4994752;28;20485;-66
2024/03/02 08:35:36;;;;;;;4.10;1.40;;;16.30;70.60;;;;;;4997762;28;20120;-67
2024/03/02 08:38:02;;;;;;;5.47;1.77;;;16.60;71.20;;;;;;4999809;28;20107;-67
2024/03/02 08:40:29;;;;;;;5.30;1.77;;;17.00;70.40;;;;;;5000930;28;20825;-67
2024/03/02 08:42:54;;;;;;;2.20;1.38;;;17.20;68.70;;;;;;4997286;28;20038;-65
2024/03/02 08:45:20;;;;;;;4.67;1.80;;;16.20;68.30;;;;;;4998334;28;20034;-65
2024/03/02 08:47:46;;;;;;;4.30;1.55;;;15.00;72.40;;;;;;4999146;28;20101;-65
2024/03/02 08:50:12;;;;;;;3.35;1.65;;;14.40;74.10;;;;;;4999559;28;20038;-64
2024/03/02 08:52:38;;;;;;;4.43;1.85;;;14.00;75.20;;;;;;4999376;28;20037;-64
2024/03/02 08:55:04;;;;;;;2.90;1.50;;;13.90;76.20;;;;;;5001435;28;20037;-64
2024/03/02 08:57:30;;;;;;;8.38;2.10;;;13.80;76.80;;;;;;4998096;28;20054;-65
2024/03/02 08:59:56;;;;;;;5.50;1.75;;;13.60;76.30;;;;;;4997932;28;20391;-64
2024/03/02 09:02:21;;;;;;;3.60;1.38;;;13.50;77.10;;;;;;4996190;28;20042;-63
2024/03/02 09:04:47;;;;;;;3.20;1.70;;;13.40;77.20;;;;;;4997593;28;20518;-63
2024/03/02 09:07:13;;;;;;;5.50;1.63;;;13.30;78.50;;;;;;4999108;28;20036;-66
2024/03/02 09:09:38;;;;;;;5.53;1.70;;;13.00;78.30;;;;;;4999359;28;20021;-66
2024/03/02 09:12:05;;;;;;;9.05;1.60;;;13.20;77.60;;;;;;5000240;28;20481;-65
2024/03/02 09:14:31;;;;;;;7.07;1.73;;;13.30;80.30;;;;;;4996022;28;20037;-67
2024/03/02 09:16:57;;;;;;;4.50;2.77;;;13.20;77.00;;;;;;5001718;28;20029;-66
2024/03/02 09:19:22;;;;;;;4.50;1.80;;;13.00;78.20;;;;;;5002511;28;20029;-65
2024/03/02 09:21:48;;;;;;;5.13;1.57;;;12.90;78.70;;;;;;4999782;28;20403;-66
2024/03/02 09:24:13;;;;;;;3.07;1.23;;;12.90;78.80;;;;;;4998907;28;20562;-63
2024/03/02 09:26:39;;;;;;;10.87;1.80;;;13.00;80.20;;;;;;4998778;28;20442;-64
2024/03/02 09:29:04;;;;;;;3.57;1.60;;;12.90;78.00;;;;;;5003602;28;20092;-64
2024/03/02 09:31:30;;;;;;;11.43;1.97;;;12.70;79.20;;;;;;5003404;28;20124;-63
2024/03/02 09:33:56;;;;;;;5.77;2.10;;;12.90;79.10;;;;;;4999726;28;20160;-64
2024/03/02 09:36:22;;;;;;;4.47;1.50;;;12.80;78.70;;;;;;4995832;28;20026;-65
2024/03/02 09:38:48;;;;;;;4.88;2.28;;;12.80;77.90;;;;;;4995141;28;20033;-65
2024/03/02 09:41:15;;;;;;;4.33;1.87;;;12.60;80.30;;;;;;4991752;28;20042;-66
2024/03/02 09:43:41;;;;;;;7.32;1.60;;;12.50;80.10;;;;;;4999137;28;20034;-64
2024/03/02 09:46:10;;;;;;;5.07;2.22;;;12.30;80.50;;;;;;4998260;28;20034;-65
2024/03/02 09:48:36;;;;;;;5.97;2.33;;;12.30;80.40;;;;;;4993807;28;20058;-66
2024/03/02 09:51:03;;;;;;;4.97;1.67;;;12.10;80.70;;;;;;5001943;28;20026;-63
2024/03/02 09:53:33;;;;;;;5.72;1.90;;;12.20;81.40;;;;;;5003027;28;20030;-65
2024/03/02 09:56:00;;;;;;;8.07;1.63;;;12.00;81.80;;;;;;5005004;28;20026;-65
2024/03/02 09:58:26;;;;;;;5.13;1.65;;;12.10;81.40;;;;;;4998576;28;20044;-65
2024/03/02 10:00:51;;;;;;;6.03;1.50;;;12.10;81.40;;;;;;4996773;28;20056;-66
2024/03/02 10:03:19;;;;;;;3.13;1.57;;;12.00;80.50;;;;;;4993449;28;20490;-65
2024/03/02 10:05:45;;;;;;;4.93;1.67;;;12.00;82.30;;;;;;4996549;28;20035;-66
2024/03/02 10:08:10;;;;;;;3.77;1.60;;;12.00;82.40;;;;;;4998680;28;20034;-66
2024/03/02 10:10:41;;;;;;;3.67;1.73;;;12.20;81.80;;;;;;5001367;28;20033;-67
2024/03/02 10:13:12;;;;;;;6.82;1.90;;;12.20;81.30;;;;;;4995121;28;20677;-66
2024/03/02 10:15:40;;;;;;;3.58;1.67;;;12.20;81.90;;;;;;4981130;28;20127;-65
2024/03/02 10:18:12;;;;;;;4.35;1.48;;;12.20;81.20;;;;;;5000075;28;20121;-65
2024/03/02 10:20:38;;;;;;;5.20;1.75;;;12.30;81.30;;;;;;4982574;28;20033;-64
2024/03/02 10:23:15;;;;;;;3.92;1.38;;;12.60;81.90;;;;;;4997873;28;20113;-64
2024/03/02 10:25:41;;;;;;;4.57;1.73;;;12.90;79.70;;;;;;4998456;28;20034;-66
2024/03/02 10:28:06;;;;;;;6.00;2.10;;;13.30;78.90;;;;;;4998238;28;20064;-64
2024/03/02 10:30:35;;;;;;;5.33;2.40;;;14.60;76.30;;;;;;4999315;28;20030;-63
2024/03/02 10:33:02;;;;;;;4.97;2.08;;;15.80;73.60;;;;;;4998126;28;20089;-65
2024/03/02 10:35:28;;;;;;;3.65;1.40;;;16.80;70.90;;;;;;4993790;28;20402;-66
2024/03/02 10:37:53;;;;;;;2.92;1.67;;;18.20;69.00;;;;;;4995808;28;20069;-64
2024/03/02 10:40:22;;;;;;;5.43;1.40;;;17.70;67.60;;;;;;5002247;28;20084;-66
2024/03/02 10:42:50;;;;;;;5.35;1.70;;;16.80;67.90;;;;;;4995710;28;20561;-66
2024/03/02 10:45:16;;;;;;;3.28;1.58;;;16.00;70.70;;;;;;4999404;28;20034;-63
2024/03/02 10:47:44;;;;;;;4.60;1.50;;;15.30;71.60;;;;;;5000399;28;20030;-66
2024/03/02 10:50:10;;;;;;;4.88;1.80;;;15.40;73.00;;;;;;4994429;28;20022;-66
2024/03/02 10:52:36;;;;;;;3.65;1.40;;;15.50;72.00;;;;;;5000883;28;20107;-66
2024/03/02 10:55:05;;;;;;;4.65;1.73;;;15.80;71.50;;;;;;4996956;28;20033;-66
2024/03/02 10:57:56;;;;;;;4.78;1.60;;;15.70;71.40;;;;;;4993780;28;20060;-66
2024/03/02 11:00:26;;;;;;;4.60;1.83;;;14.90;72.50;;;;;;4997730;28;20026;-65
2024/03/02 11:03:05;;;;;;;1.98;1.25;;;15.40;72.70;;;;;;4979730;28;20034;-65
2024/03/02 11:05:37;;;;;;;6.38;1.55;;;14.80;72.30;;;;;;4999625;28;20058;-65
2024/03/02 11:08:07;;;;;;;4.63;1.20;;;14.70;73.80;;;;;;4998189;28;20087;-66
2024/03/02 11:10:37;;;;;;;4.43;1.48;;;15.00;73.70;;;;;;4993274;28;20065;-65
2024/03/02 11:13:08;;;;;;;4.57;1.73;;;15.30;73.80;;;;;;5000711;28;20040;-65
2024/03/02 11:15:36;;;;;;;3.60;1.40;;;16.40;71.90;;;;;;4997048;28;20029;-65
2024/03/02 11:18:05;;;;;;;5.55;1.92;;;16.80;70.70;;;;;;4997407;28;20038;-67
2024/03/02 11:20:31;;;;;;;2.88;1.40;;;16.40;70.30;;;;;;4997382;28;20105;-66
2024/03/02 11:22:57;;;;;;;3.45;1.23;;;15.60;72.40;;;;;;4998102;28;20030;-68
2024/03/02 11:25:27;;;;;;;3.63;1.60;;;15.20;73.60;;;;;;4996355;28;20437;-66
2024/03/02 11:27:56;;;;;;;4.28;1.42;;;15.10;72.90;;;;;;5000236;28;20276;-64
2024/03/02 11:30:33;;;;;;;4.40;1.63;;;15.20;74.20;;;;;;4996934;28;20030;-65
2024/03/02 11:33:07;;;;;;;4.28;1.60;;;15.40;72.80;;;;;;4998335;28;20042;-65
2024/03/02 11:35:46;;;;;;;5.53;1.58;;;15.50;72.20;;;;;;4995275;28;20038;-65
2024/03/02 11:38:12;;;;;;;3.35;1.38;;;15.30;72.80;;;;;;4993301;28;20030;-65
2024/03/02 11:40:39;;;;;;;8.83;1.90;;;15.20;73.60;;;;;;4996034;28;20038;-65
2024/03/02 11:43:07;;;;;;;3.00;1.20;;;14.90;72.00;;;;;;4996861;28;20248;-64
2024/03/02 11:45:33;;;;;;;4.50;1.60;;;14.80;73.90;;;;;;4995170;28;20120;-65
2024/03/02 11:48:00;;;;;;;4.67;1.40;;;15.00;73.00;;;;;;4997281;28;20057;-66
2024/03/02 11:50:47;;;;;;;3.35;1.30;;;14.90;75.00;;;;;;4991266;28;20285;-66
2024/03/02 11:53:13;;;;;;;3.53;1.38;;;15.10;72.10;;;;;;4996529;28;20037;-66
2024/03/02 11:55:40;;;;;;;;;;;15.20;73.60;;;;;;5001472;28;20061;-65
2024/03/02 11:58:07;;;;;;;4.93;1.73;;;15.10;73.40;;;;;;4999911;28;19925;-64
2024/03/02 12:00:33;;;;;;;3.13;1.58;;;14.60;72.30;;;;;;5005308;28;20280;-64
2024/03/02 12:03:09;;;;;;;6.55;1.67;;;14.40;72.80;;;;;;5003794;28;20034;-64
2024/03/02 12:05:36;;;;;;;3.10;1.40;;;14.50;73.00;;;;;;4999102;28;20041;-63
2024/03/02 12:11:23;;;;;;;6.68;1.50;;;14.90;72.50;;;;;;5082945;22;20590;-78
2024/03/02 12:13:57;;;;;;;3.38;1.50;;;14.90;71.70;;;;;;4986844;28;20069;-72
2024/03/02 12:16:24;;;;;;;5.60;1.70;;;15.20;72.20;;;;;;4999998;28;20045;-69
2024/03/02 12:18:49;;;;;;;5.82;1.63;;;15.20;72.90;;;;;;5005633;28;20053;-69
2024/03/02 12:21:15;;;;;;;5.27;2.00;;;15.20;73.20;;;;;;5002642;28;20018;-74
2024/03/02 12:23:41;;;;;;;4.87;1.80;;;15.50;72.00;;;;;;5000772;28;20485;-69
2024/03/02 12:26:07;;;;;;;5.77;2.07;;;15.80;71.30;;;;;;5002651;28;20032;-68
2024/03/02 12:28:33;;;;;;;5.07;1.70;;;15.90;71.20;;;;;;5000770;28;20509;-76
2024/03/02 12:30:59;;;;;;;4.88;1.40;;;16.10;74.30;;;;;;4996054;28;20387;-75
2024/03/02 12:33:27;;;;;;;3.80;1.40;;;16.10;71.60;;;;;;4992763;28;20030;-76
2024/03/02 12:35:52;;;;;;;2.38;1.00;;;15.90;72.10;;;;;;5000814;28;20067;-69
2024/03/02 12:38:19;;;;;;;2.90;1.07;;;15.90;70.90;;;;;;5004011;28;20041;-74
2024/03/02 12:40:47;;;;;;;;;;;15.70;71.60;;;;;;5003309;28;20022;-75
2024/03/02 12:43:12;;;;;;;2.08;0.98;;;15.70;72.80;;;;;;5005000;28;19914;-70
2024/03/02 12:45:38;;;;;;;3.73;1.60;;;15.90;72.70;;;;;;5003553;28;20018;-69
2024/03/02 12:48:05;;;;;;;3.60;1.30;;;16.10;72.10;;;;;;5003506;28;20026;-76
2024/03/02 12:50:30;;;;;;;;;;;16.40;72.50;;;;;;5004969;28;20088;-75
2024/03/02 12:52:59;;;;;;;2.72;1.00;;;16.50;69.60;;;;;;4998224;28;19914;-68
2024/03/02 12:55:25;;;;;;;5.95;1.48;;;16.60;69.20;;;;;;5002001;28;20370;-70
2024/03/02 12:57:52;;;;;;;1.10;0.90;;;16.60;69.30;;;;;;4997747;28;20130;-71
2024/03/02 13:00:19;;;;;;;5.53;1.77;;;16.80;69.40;;;;;;4999304;28;20042;-71
2024/03/02 13:02:46;;;;;;;3.38;1.20;;;16.80;69.50;;;;;;4989932;28;20062;-71