Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:18;;;;;;;0.50;0.50;;;;;;;14.97;76.06;100055.88;4437974;32;34528;-81
2023/05/04 00:04:51;;;;;;;1.42;1.02;;;;;;;15.26;74.56;100053.38;4434894;32;33200;-82
2023/05/04 00:07:20;;;;;;;0.77;0.77;;;;;;;14.86;76.20;100054.41;4444363;32;33896;-81
2023/05/04 00:09:49;;;;;;;0.65;0.65;;;;;;;15.31;74.37;100050.63;4442575;32;34460;-81
2023/05/04 00:12:18;;;;;;;0.60;0.60;;;;;;;15.25;74.49;100051.66;4450002;32;33912;-80
2023/05/04 00:14:47;;;;;;;0.98;0.98;;;;;;;15.14;75.19;100048.47;4450667;32;33790;-81
2023/05/04 00:17:17;;;;;;;0.70;0.70;;;;;;;15.41;74.14;100051.25;4446436;32;34223;-82
2023/05/04 00:19:46;;;;;;;0.50;0.50;;;;;;;15.52;73.76;100043.97;4440216;32;34973;-80
2023/05/04 00:22:15;;;;;;;0.62;0.62;;;;;;;15.10;75.25;100041.59;4440965;32;34305;-80
2023/05/04 00:24:44;;;;;;;0.60;0.60;;;;;;;15.49;73.78;100044.06;4433155;32;34125;-81
2023/05/04 00:27:13;;;;;;;0.60;0.60;;;;;;;15.38;73.70;100033.03;4441575;32;34229;-82
2023/05/04 00:29:42;;;;;;;0.52;0.52;;;;;;;15.39;73.20;100034.72;4428398;32;34016;-80
2023/05/04 00:32:11;;;;;;;0.50;0.50;;;;;;;15.62;72.07;100034.09;4430049;32;33426;-80
2023/05/04 00:34:41;;;;;;;0.50;0.50;;;;;;;15.57;72.48;100036.84;4438422;32;33948;-80
2023/05/04 00:37:09;;;;;;;1.05;0.80;;;;;;;15.25;73.86;100032.50;4430790;32;33791;-80
2023/05/04 00:39:38;;;;;;;0.90;0.73;;;;;;;15.61;72.25;100030.63;4440161;32;34145;-81
2023/05/04 00:42:07;;;;;;;1.12;0.85;;;;;;;15.57;72.48;100034.22;4444126;32;33926;-82
2023/05/04 00:44:39;;;;;;;0.50;0.50;;;;;;;15.35;73.29;100026.97;4436239;32;33896;-82
2023/05/04 00:47:09;;;;;;;0.82;0.75;;;;;;;15.47;73.11;100036.25;4431637;32;33645;-81
2023/05/04 00:49:37;;;;;;;1.00;0.62;;;;;;;15.69;71.48;100025.19;4431241;32;33004;-81
2023/05/04 00:52:08;;;;;;;1.15;1.05;;;;;;;15.67;71.75;100027.84;4432078;32;33605;-82
2023/05/04 00:54:37;;;;;;;0.50;0.50;;;;;;;15.50;72.40;100030.94;4445337;32;34352;-82
2023/05/04 00:57:06;;;;;;;1.55;0.60;;;;;;;15.59;72.28;100027.22;4459752;32;34313;-80
2023/05/04 00:59:35;;;;;;;1.85;1.10;;;;;;;15.90;70.55;100026.31;4431560;32;34355;-82
2023/05/04 01:02:04;;;;;;;1.08;0.98;;;;;;;15.60;72.06;100031.53;4428322;32;33633;-81
2023/05/04 01:04:33;;;;;;;0.55;0.55;;;;;;;15.72;71.27;100028.59;4432276;32;33536;-80
2023/05/04 01:07:09;;;;;;;0.40;0.40;;;;;;;15.73;71.00;100019.00;4433246;32;34564;-82
2023/05/04 01:09:43;;;;;;;0.50;0.50;;;;;;;15.52;72.00;100028.28;4430143;32;34199;-80
2023/05/04 01:12:16;;;;;;;0.45;0.45;;;;;;;15.60;71.56;100021.06;4434988;32;33361;-81
2023/05/04 01:14:47;;;;;;;0.47;0.47;;;;;;;15.88;70.08;100023.78;4439387;32;33611;-80
2023/05/04 01:17:16;;;;;;;0.60;0.60;;;;;;;15.59;71.40;100029.81;4434056;32;35683;-80
2023/05/04 01:19:47;;;;;;;0.40;0.40;;;;;;;15.68;70.64;100023.44;4439807;32;33980;-81
2023/05/04 01:22:17;;;;;;;0.75;0.50;;;;;;;15.78;70.22;100015.34;4430128;32;33488;-81
2023/05/04 01:24:46;;;;;;;1.00;0.77;;;;;;;15.86;69.81;100029.97;4428734;32;33849;-82
2023/05/04 01:27:20;;;;;;;0.80;0.80;;;;;;;15.60;70.55;100023.69;4430320;32;33926;-80
2023/05/04 01:29:52;;;;;;;0.55;0.55;;;;;;;15.66;70.72;100028.75;4437423;32;31861;-82
2023/05/04 01:32:22;;;;;;;0.50;0.50;;;;;;;15.65;70.57;100024.41;4441332;32;33350;-81
2023/05/04 01:34:52;;;;;;;0.60;0.60;;;;;;;15.73;70.03;100027.69;4431328;32;32658;-81
2023/05/04 01:37:22;;;;;;;1.77;1.65;;;;;;;15.65;70.57;100023.53;4432869;32;33762;-81
2023/05/04 01:39:51;;;;;;;0.80;0.80;;;;;;;15.72;70.30;100023.34;4436273;32;33340;-82
2023/05/04 01:42:20;;;;;;;0.45;0.45;;;;;;;15.77;69.74;100023.22;4435780;32;33648;-81
2023/05/04 01:44:49;;;;;;;1.42;1.10;;;;;;;15.73;69.98;100024.25;4437014;32;33788;-81
2023/05/04 01:47:18;;;;;;;0.65;0.65;;;;;;;15.81;69.64;100026.63;4434037;32;33852;-82
2023/05/04 01:49:46;;;;;;;1.37;0.80;;;;;;;15.63;70.31;100023.56;4445111;32;33186;-82
2023/05/04 01:52:16;;;;;;;0.60;0.60;;;;;;;15.57;70.79;100026.38;4436717;32;33657;-82
2023/05/04 01:54:47;;;;;;;0.40;0.40;;;;;;;15.59;70.86;100024.59;4429608;32;34264;-81
2023/05/04 01:57:15;;;;;;;0.70;0.70;;;;;;;15.50;71.00;100014.38;4430038;32;34035;-83
2023/05/04 01:59:45;;;;;;;0.77;0.73;;;;;;;15.69;70.17;100023.41;4429667;32;33521;-81
2023/05/04 02:02:13;;;;;;;0.62;0.60;;;;;;;15.60;70.54;100020.22;4428454;32;34471;-80
2023/05/04 02:04:43;;;;;;;0.52;0.52;;;;;;;15.62;70.38;100021.03;4440946;32;33966;-82
2023/05/04 02:07:11;;;;;;;0.60;0.60;;;;;;;15.67;70.07;100013.91;4427750;32;34700;-82
2023/05/04 02:09:40;;;;;;;0.40;0.40;;;;;;;15.78;69.12;100017.97;4439141;32;32854;-83
2023/05/04 02:12:11;;;;;;;0.52;0.52;;;;;;;15.61;69.57;100017.56;4432838;32;33954;-82
2023/05/04 02:14:40;;;;;;;0.60;0.60;;;;;;;15.30;70.77;100020.19;4434631;32;36262;-81
2023/05/04 02:17:09;;;;;;;0.50;0.50;;;;;;;15.43;70.13;100029.38;4436988;32;34397;-82
2023/05/04 02:19:37;;;;;;;0.52;0.52;;;;;;;15.38;70.34;100017.34;4430247;32;33899;-82
2023/05/04 02:22:07;;;;;;;1.02;0.93;;;;;;;15.35;70.52;100013.91;4444313;32;33534;-81
2023/05/04 02:24:36;;;;;;;1.17;1.08;;;;;;;14.99;72.07;100020.13;4447043;32;33638;-81
2023/05/04 02:27:07;;;;;;;0.60;0.60;;;;;;;14.99;72.20;100020.13;4436684;32;33596;-81
2023/05/04 02:29:38;;;;;;;0.65;0.65;;;;;;;15.14;71.57;100017.97;4434223;32;33255;-81
2023/05/04 02:32:08;;;;;;;0.90;0.65;;;;;;;15.15;71.59;100014.47;4437819;32;34216;-80
2023/05/04 02:34:37;;;;;;;0.77;0.75;;;;;;;15.08;71.66;100012.91;4429373;32;33823;-81
2023/05/04 02:37:06;;;;;;;1.08;0.98;;;;;;;15.15;71.47;100011.00;4434069;32;33845;-81
2023/05/04 02:39:35;;;;;;;0.50;0.50;;;;;;;15.06;71.30;100013.84;4432376;32;33189;-82
2023/05/04 02:42:04;;;;;;;0.95;0.95;;;;;;;15.14;70.84;100017.97;4430296;32;33541;-82
2023/05/04 02:44:33;;;;;;;0.50;0.50;;;;;;;15.35;69.41;100011.28;4429886;32;34597;-82
2023/05/04 02:47:04;;;;;;;1.45;1.00;;;;;;;15.06;70.30;100011.22;4436547;32;33225;-82
2023/05/04 02:49:33;;;;;;;;;;;;;;;15.02;70.93;100018.28;4440993;32;33812;-81
2023/05/04 02:52:02;;;;;;;0.70;0.70;;;;;;;14.77;72.40;100012.00;4428782;32;34612;-82
2023/05/04 02:54:30;;;;;;;0.65;0.65;;;;;;;14.80;71.94;100010.16;4428730;32;34117;-81
2023/05/04 02:56:59;;;;;;;0.82;0.82;;;;;;;14.54;73.01;100012.53;4431370;32;34947;-83
2023/05/04 02:59:28;;;;;;;0.95;0.70;;;;;;;14.54;73.11;100015.16;4440266;32;33972;-81
2023/05/04 03:01:57;;;;;;;0.80;0.80;;;;;;;14.55;73.19;100014.28;4436740;32;34321;-82
2023/05/04 03:04:27;;;;;;;0.80;0.80;;;;;;;14.75;71.90;100013.78;4433172;32;33509;-80
2023/05/04 03:06:56;;;;;;;0.60;0.60;;;;;;;14.71;71.98;100026.03;4428924;32;33410;-83
2023/05/04 03:09:25;;;;;;;4.43;0.80;;;;;;;14.61;72.18;100019.34;4443475;32;33522;-81
2023/05/04 03:11:57;;;;;;;0.60;0.60;;;;;;;14.56;72.45;100019.44;4441083;32;33859;-80
2023/05/04 03:14:25;;;;;;;0.75;0.70;;;;;;;14.54;72.88;100023.84;4444134;32;34034;-82
2023/05/04 03:16:54;;;;;;;1.15;1.00;;;;;;;14.60;72.72;100023.69;4429162;32;34408;-82
2023/05/04 03:19:23;;;;;;;0.88;0.88;;;;;;;14.29;73.71;100024.38;4429041;32;33507;-81
2023/05/04 03:21:54;;;;;;;1.65;0.75;;;;;;;14.44;73.37;100023.16;4455549;32;33663;-82
2023/05/04 03:24:23;;;;;;;0.87;0.80;;;;;;;14.48;73.44;100023.97;4440863;32;31859;-82
2023/05/04 03:26:51;;;;;;;2.33;1.30;;;;;;;14.37;73.54;100034.66;4434820;32;33822;-80
2023/05/04 03:29:20;;;;;;;0.98;0.80;;;;;;;14.21;74.21;100022.88;4433005;32;33613;-82
2023/05/04 03:31:49;;;;;;;1.58;1.12;;;;;;;14.55;73.11;100024.72;4439149;32;33032;-82
2023/05/04 03:34:20;;;;;;;1.23;1.10;;;;;;;14.48;73.40;100030.03;4429204;32;33545;-81
2023/05/04 03:36:50;;;;;;;1.02;0.90;;;;;;;14.40;73.41;100021.53;4435933;32;33973;-80
2023/05/04 03:39:20;;;;;;;1.02;0.93;;;;;;;14.17;74.54;100034.25;4438531;32;33712;-80
2023/05/04 03:41:51;;;;;;;1.23;1.12;;;;;;;14.24;74.56;100033.22;4435251;32;33477;-82
2023/05/04 03:44:20;;;;;;;0.60;0.60;;;;;;;14.12;75.54;100033.50;4440162;32;33918;-82
2023/05/04 03:46:49;;;;;;;1.40;1.27;;;;;;;14.36;74.38;100027.72;4429875;32;34522;-82
2023/05/04 03:49:18;;;;;;;0.70;0.70;;;;;;;14.19;74.92;100040.31;4428735;32;33557;-81
2023/05/04 03:51:47;;;;;;;0.88;0.80;;;;;;;14.19;75.65;100035.09;4437316;32;33961;-82
2023/05/04 03:54:15;;;;;;;1.17;1.10;;;;;;;14.42;74.80;100035.38;4443866;32;34763;-80
2023/05/04 03:56:46;;;;;;;0.60;0.60;;;;;;;14.60;74.06;100036.75;4433646;32;34560;-81
2023/05/04 03:59:16;;;;;;;1.08;1.05;;;;;;;14.65;74.22;100040.13;4444702;32;33209;-81
2023/05/04 04:01:49;;;;;;;0.70;0.70;;;;;;;14.74;73.50;100041.66;4435938;32;33396;-81
2023/05/04 04:04:18;;;;;;;1.00;1.00;;;;;;;14.70;73.90;100047.84;4449918;32;32526;-81
2023/05/04 04:06:47;;;;;;;0.68;0.68;;;;;;;14.72;73.68;100048.66;4447129;32;33746;-81
2023/05/04 04:09:15;;;;;;;0.93;0.90;;;;;;;14.64;74.05;100046.25;4444430;32;33233;-80
2023/05/04 04:11:47;;;;;;;0.70;0.70;;;;;;;14.52;75.18;100043.87;4444322;32;34044;-81
2023/05/04 04:14:15;;;;;;;1.30;0.90;;;;;;;14.69;74.05;100046.09;4444270;32;34016;-82
2023/05/04 04:16:44;;;;;;;1.37;0.90;;;;;;;14.90;73.89;100049.94;4450854;32;33809;-81
2023/05/04 04:19:13;;;;;;;3.05;1.90;;;;;;;14.87;73.20;100044.81;4427023;32;190776;-81
2023/05/04 04:21:42;;;;;;;1.17;1.08;;;;;;;15.21;71.57;100044.78;4442023;32;33408;-81
2023/05/04 04:24:11;;;;;;;0.82;0.82;;;;;;;15.21;71.46;100049.16;4446840;32;33652;-81
2023/05/04 04:26:40;;;;;;;0.85;0.85;;;;;;;14.83;73.94;100053.59;4450633;32;33323;-80
2023/05/04 04:29:11;;;;;;;0.70;0.65;;;;;;;15.10;72.24;100049.44;4439550;32;33059;-81
2023/05/04 04:31:40;;;;;;;0.70;0.70;;;;;;;14.78;73.40;100048.50;4437362;32;33603;-82
2023/05/04 04:34:08;;;;;;;1.40;1.15;;;;;;;15.13;73.00;100052.00;4438516;32;34473;-81
2023/05/04 04:36:37;;;;;;;1.65;1.55;;;;;;;15.09;72.72;100045.13;4431914;32;34605;-83
2023/05/04 04:39:06;;;;;;;1.20;1.10;;;;;;;15.00;73.99;100054.03;4435482;32;33407;-83
2023/05/04 04:41:38;;;;;;;2.28;0.95;;;;;;;15.45;71.93;100053.72;4435149;32;34666;-80
2023/05/04 04:44:10;;;;;;;0.90;0.77;;;;;;;15.58;70.52;100055.13;4443824;32;34021;-82
2023/05/04 04:46:40;;;;;;;0.62;0.60;;;;;;;15.43;71.27;100063.38;4432745;32;32515;-81
2023/05/04 04:49:09;;;;;;;0.93;0.70;;;;;;;15.57;70.80;100063.00;4450131;32;32764;-82
2023/05/04 04:51:39;;;;;;;0.60;0.60;;;;;;;15.55;70.36;100059.56;4446338;32;34012;-81
2023/05/04 04:54:08;;;;;;;0.90;0.90;;;;;;;15.67;70.53;100053.13;4434782;32;33170;-83
2023/05/04 04:56:39;;;;;;;0.70;0.70;;;;;;;15.58;70.50;100062.97;4434497;32;34465;-82
2023/05/04 04:59:09;;;;;;;0.62;0.62;;;;;;;15.85;69.38;100059.62;4438364;32;33141;-81
2023/05/04 05:01:40;;;;;;;0.50;0.50;;;;;;;16.19;66.26;100067.34;4445953;32;34485;-81
2023/05/04 05:04:09;;;;;;;;;;;;;;;15.77;68.33;100065.06;4443033;32;34783;-81
2023/05/04 05:06:38;;;;;;;0.60;0.60;;;;;;;16.05;67.30;100069.53;4438248;32;34747;-82
2023/05/04 05:09:08;;;;;;;0.73;0.73;;;;;;;16.00;67.54;100062.66;4437531;32;33227;-81
2023/05/04 05:11:37;;;;;;;1.00;0.95;;;;;;;15.85;68.77;100068.34;4447861;32;33382;-82
2023/05/04 05:14:05;;;;;;;1.20;0.70;;;;;;;15.96;69.34;100065.41;4437569;32;34065;-81
2023/05/04 05:16:34;;;;;;;0.52;0.52;;;;;;;16.32;68.27;100071.28;4432761;32;33793;-82
2023/05/04 05:19:04;;;;;;;0.50;0.50;;;;;;;16.46;66.40;100077.87;4429298;32;34151;-82
2023/05/04 05:21:33;;;;;;;0.60;0.60;;;;;;;16.13;65.98;100073.63;4432151;32;34257;-81
2023/05/04 05:24:02;;;;;;;0.75;0.70;;;;;;;16.52;65.29;100075.91;4445441;32;33332;-81
2023/05/04 05:26:32;;;;;;;1.12;0.82;;;;;;;16.54;64.49;100079.34;4441714;32;34446;-81
2023/05/04 05:29:01;;;;;;;0.77;0.73;;;;;;;16.25;62.76;100082.00;4432860;32;33399;-81
2023/05/04 05:31:30;;;;;;;0.93;0.68;;;;;;;16.50;62.52;100082.94;4435052;32;33585;-82
2023/05/04 05:33:59;;;;;;;0.88;0.50;;;;;;;16.43;63.47;100073.59;4442080;32;34807;-82
2023/05/04 05:36:29;;;;;;;0.40;0.40;;;;;;;16.81;61.51;100071.53;4430186;32;34824;-82
2023/05/04 05:38:58;;;;;;;0.40;0.40;;;;;;;16.82;61.22;100076.72;4437980;32;35180;-82
2023/05/04 05:41:27;;;;;;;0.40;0.40;;;;;;;16.56;59.49;100074.91;4442483;32;33399;-81
2023/05/04 05:43:56;;;;;;;0.30;0.30;;;;;;;16.94;58.52;100079.88;4445724;32;34474;-81
2023/05/04 05:46:24;;;;;;;0.73;0.70;;;;;;;17.01;58.25;100074.37;4429740;32;34189;-81
2023/05/04 05:48:53;;;;;;;0.52;0.52;;;;;;;17.55;54.85;100076.91;4428306;32;31565;-81
2023/05/04 05:51:22;;;;;;;0.55;0.55;;;;;;;17.56;52.94;100078.59;4439206;32;33941;-81
2023/05/04 05:53:52;;;;;;;0.50;0.50;;;;;;;17.51;52.52;100073.50;4432144;32;33172;-82
2023/05/04 05:56:21;;;;;;;0.52;0.52;;;;;;;17.62;50.94;100079.25;4448252;32;34206;-80
2023/05/04 05:58:51;;;;;;;0.30;0.30;;;;;;;17.48;51.84;100079.72;4444388;32;33281;-80
2023/05/04 06:01:19;;;;;;;0.40;0.40;;;;;;;17.76;50.46;100078.75;4443277;32;33602;-80
2023/05/04 06:03:48;;;;;;;0.50;0.50;;;;;;;18.03;50.51;100081.28;4445516;32;33985;-82
2023/05/04 06:06:17;;;;;;;0.57;0.50;;;;;;;18.37;48.55;100087.87;4451210;32;34220;-82
2023/05/04 06:08:46;;;;;;;0.47;0.47;;;;;;;18.13;51.19;100082.66;4445104;32;33772;-81
2023/05/04 06:11:16;;;;;;;0.30;0.30;;;;;;;18.00;53.29;100084.91;4445405;32;34194;-81
2023/05/04 06:13:47;;;;;;;0.55;0.55;;;;;;;18.26;51.25;100088.28;4445278;32;34626;-81
2023/05/04 06:16:16;;;;;;;0.30;0.30;;;;;;;18.03;51.12;100086.53;4446087;32;34362;-82
2023/05/04 06:18:44;;;;;;;0.50;0.50;;;;;;;17.85;52.45;100082.81;4450896;32;34300;-81
2023/05/04 06:21:13;;;;;;;0.40;0.40;;;;;;;17.78;52.99;100092.66;4445701;32;34266;-81
2023/05/04 06:23:42;;;;;;;0.40;0.40;;;;;;;17.66;53.07;100088.72;4445301;32;34472;-81
2023/05/04 06:26:11;;;;;;;0.35;0.35;;;;;;;17.82;51.61;100086.41;4437363;32;33667;-82
2023/05/04 06:28:41;;;;;;;0.30;0.30;;;;;;;18.16;51.01;100093.03;4443372;32;33362;-81
2023/05/04 06:31:10;;;;;;;0.55;0.43;;;;;;;17.65;50.32;100097.50;4435811;32;33796;-81
2023/05/04 06:33:38;;;;;;;0.40;0.40;;;;;;;18.16;49.20;100098.28;4431029;32;34624;-82
2023/05/04 06:36:07;;;;;;;0.40;0.40;;;;;;;17.74;50.33;100096.31;4434998;32;34402;-80
2023/05/04 06:38:36;;;;;;;0.50;0.50;;;;;;;17.80;50.31;100100.47;4450737;32;34494;-82
2023/05/04 06:41:07;;;;;;;0.98;0.43;;;;;;;17.94;49.63;100095.59;4448401;32;35363;-81
2023/05/04 06:43:35;;;;;;;0.30;0.30;;;;;;;17.81;49.71;100103.09;4445261;32;34162;-80
2023/05/04 06:46:06;;;;;;;0.20;0.20;;;;;;;18.06;49.87;100110.91;4434580;32;33424;-80
2023/05/04 06:48:34;;;;;;;0.40;0.40;;;;;;;18.22;48.95;100099.81;4430517;32;33242;-82
2023/05/04 06:51:03;;;;;;;0.75;0.75;;;;;;;18.03;49.51;100099.66;4438020;32;33600;-82
2023/05/04 06:53:32;;;;;;;0.55;0.55;;;;;;;18.37;49.65;100099.25;4444672;32;34470;-81
2023/05/04 06:56:01;;;;;;;0.37;0.35;;;;;;;18.38;49.70;100105.34;4444380;32;33625;-80
2023/05/04 06:58:30;;;;;;;0.52;0.52;;;;;;;18.13;48.94;100104.50;4456363;32;31968;-82
2023/05/04 07:00:59;;;;;;;0.60;0.60;;;;;;;18.05;49.11;100106.56;4466416;32;33551;-82
2023/05/04 07:03:29;;;;;;;0.30;0.30;;;;;;;18.70;48.21;100107.56;4462414;32;33606;-82
2023/05/04 07:05:57;;;;;;;0.40;0.40;;;;;;;18.17;48.37;100105.25;4454740;32;34646;-82
2023/05/04 07:08:26;;;;;;;0.30;0.30;;;;;;;17.87;49.09;100108.09;4433253;32;34098;-82
2023/05/04 07:10:55;;;;;;;0.30;0.30;;;;;;;18.43;48.07;100095.50;4441202;32;33701;-82
2023/05/04 07:13:24;;;;;;;0.43;0.43;;;;;;;18.59;48.43;100104.50;4434115;32;33990;-81
2023/05/04 07:15:53;;;;;;;0.55;0.45;;;;;;;19.37;46.65;100105.72;4428785;32;34145;-82
2023/05/04 07:18:22;;;;;;;0.40;0.40;;;;;;;18.40;48.03;100103.50;4437280;32;34079;-82
2023/05/04 07:20:52;;;;;;;0.50;0.50;;;;;;;19.21;45.62;100104.63;4435722;32;35541;-81
2023/05/04 07:23:29;;;;;;;0.25;0.25;;;;;;;19.42;45.98;100097.63;4434428;32;33780;-82
2023/05/04 07:25:58;;;;;;;0.40;0.40;;;;;;;19.54;45.14;100100.56;4432199;32;34040;-83
2023/05/04 07:28:27;;;;;;;0.32;0.32;;;;;;;19.52;44.82;100096.28;4428479;32;33411;-82
2023/05/04 07:30:56;;;;;;;6.43;1.40;;;;;;;18.92;47.25;100098.84;4429687;32;33724;-81
2023/05/04 07:33:25;;;;;;;0.55;0.50;;;;;;;19.00;46.66;100103.78;4432064;32;33656;-81
2023/05/04 07:35:58;;;;;;;0.85;0.40;;;;;;;19.23;45.48;100105.44;4438931;32;33712;-81
2023/05/04 07:38:28;;;;;;;0.62;0.40;;;;;;;18.78;46.65;100107.28;4436776;32;33969;-81
2023/05/04 07:40:56;;;;;;;0.47;0.47;;;;;;;19.70;44.35;100103.44;4431289;32;33698;-82
2023/05/04 07:43:25;;;;;;;0.45;0.45;;;;;;;19.60;45.13;100107.34;4435773;32;33654;-82
2023/05/04 07:45:54;;;;;;;0.30;0.30;;;;;;;19.77;45.73;100104.00;4441281;32;33719;-82
2023/05/04 07:48:23;;;;;;;0.30;0.30;;;;;;;19.93;44.47;100104.16;4428079;32;34049;-80
2023/05/04 07:50:54;;;;;;;0.30;0.30;;;;;;;19.44;45.29;100098.41;4428413;32;33553;-81
2023/05/04 07:53:25;;;;;;;0.40;0.40;;;;;;;19.42;44.93;100098.47;4439230;32;34650;-81
2023/05/04 07:55:56;;;;;;;0.32;0.32;;;;;;;19.42;46.01;100106.38;4440193;32;33793;-81
2023/05/04 07:58:24;;;;;;;0.37;0.37;;;;;;;19.40;46.23;100102.94;4443392;32;33479;-83
2023/05/04 08:00:53;;;;;;;0.30;0.30;;;;;;;19.41;46.07;100102.03;4437324;32;34101;-81
2023/05/04 08:03:22;;;;;;;1.40;0.40;;;;;;;19.34;46.10;100098.81;4429730;32;34095;-82
2023/05/04 08:05:51;;;;;;;0.30;0.30;;;;;;;19.43;45.75;100099.34;4430127;32;33792;-81
2023/05/04 08:08:20;;;;;;;0.30;0.30;;;;;;;19.50;45.58;100099.00;4435586;32;33304;-82
2023/05/04 08:10:51;;;;;;;0.30;0.30;;;;;;;19.72;45.33;100100.72;4431260;32;33893;-80
2023/05/04 08:13:20;;;;;;;0.45;0.45;;;;;;;19.87;45.26;100102.66;4435632;32;33110;-82
2023/05/04 08:15:49;;;;;;;0.62;0.62;;;;;;;19.66;45.12;100106.22;4436065;32;34008;-80
2023/05/04 08:18:18;;;;;;;0.60;0.60;;;;;;;19.60;45.11;100104.72;4442488;32;32483;-81
2023/05/04 08:20:47;;;;;;;0.20;0.20;;;;;;;19.65;48.34;100104.53;4441972;32;34578;-82
2023/05/04 08:23:15;;;;;;;0.20;0.20;;;;;;;20.00;45.43;100110.88;4435770;32;34040;-81
2023/05/04 08:25:44;;;;;;;0.30;0.30;;;;;;;19.50;46.73;100101.66;4439428;32;34647;-82
2023/05/04 08:28:14;;;;;;;0.40;0.40;;;;;;;19.18;46.86;100117.03;4429230;32;33162;-81
2023/05/04 08:30:43;;;;;;;0.30;0.30;;;;;;;19.68;45.78;100120.22;4433511;32;33270;-82
2023/05/04 08:33:12;;;;;;;0.30;0.30;;;;;;;20.19;43.95;100114.38;4428911;32;33825;-81
2023/05/04 08:35:41;;;;;;;0.47;0.40;;;;;;;20.08;44.96;100115.78;4428915;32;33762;-82
2023/05/04 08:38:10;;;;;;;1.55;0.57;;;;;;;19.92;46.05;100118.25;4430728;32;34039;-81
2023/05/04 08:40:40;;;;;;;0.47;0.30;;;;;;;20.09;45.25;100120.12;4435273;32;33533;-83
2023/05/04 08:43:09;;;;;;;0.30;0.30;;;;;;;20.54;43.27;100121.53;4429892;32;33043;-82
2023/05/04 08:45:40;;;;;;;0.85;0.85;;;;;;;20.34;44.12;100125.97;4430799;32;34395;-82
2023/05/04 08:48:09;;;;;;;0.30;0.30;;;;;;;20.47;44.07;100123.62;4430747;32;32671;-82
2023/05/04 08:50:38;;;;;;;0.30;0.30;;;;;;;20.63;43.78;100122.00;4445668;32;33581;-81
2023/05/04 08:53:11;;;;;;;0.50;0.50;;;;;;;20.58;45.04;100120.50;4444122;32;34724;-81
2023/05/04 08:55:42;;;;;;;0.30;0.30;;;;;;;21.07;43.61;100115.50;4444016;32;34200;-82
2023/05/04 08:58:11;;;;;;;0.40;0.40;;;;;;;20.70;44.90;100116.44;4445757;32;33636;-82
2023/05/04 09:00:43;;;;;;;0.85;0.55;;;;;;;20.89;44.20;100115.44;4444490;32;33746;-82
2023/05/04 09:03:12;;;;;;;0.20;0.20;;;;;;;21.37;43.44;100121.00;4450334;32;34484;-81
2023/05/04 09:05:42;;;;;;;0.20;0.20;;;;;;;20.45;43.72;100118.41;4445316;32;33855;-81
2023/05/04 09:08:11;;;;;;;0.40;0.40;;;;;;;21.24;43.54;100115.50;4445578;32;33556;-82
2023/05/04 09:10:39;;;;;;;0.82;0.32;;;;;;;21.60;42.47;100103.12;4445305;32;33511;-82
2023/05/04 09:13:08;;;;;;;1.15;0.30;;;;;;;21.86;40.82;100109.69;4430264;32;34496;-82
2023/05/04 09:15:37;;;;;;;0.30;0.22;;;;;;;22.08;41.42;100112.03;4435900;32;34506;-81
2023/05/04 09:18:09;;;;;;;0.20;0.20;;;;;;;22.33;40.26;100108.94;4430920;32;33641;-81
2023/05/04 09:20:46;;;;;;;0.20;0.20;;;;;;;22.57;40.82;100112.88;4430448;32;33712;-82
2023/05/04 09:23:16;;;;;;;0.40;0.40;;;;;;;22.77;39.90;100102.94;4440044;32;33678;-82
2023/05/04 09:25:49;;;;;;;0.32;0.32;;;;;;;22.79;40.09;100106.38;4451189;32;33930;-81
2023/05/04 09:28:19;;;;;;;0.52;0.52;;;;;;;22.92;39.36;100104.69;4445823;32;33448;-81
2023/05/04 09:30:48;;;;;;;0.37;0.37;;;;;;;23.17;39.81;100111.22;4441211;32;33056;-81
2023/05/04 09:33:26;;;;;;;0.10;0.10;;;;;;;22.89;39.28;100115.47;4430459;32;34163;-81
2023/05/04 09:35:56;;;;;;;0.40;0.40;;;;;;;22.85;38.81;100102.50;4430522;32;34590;-82
2023/05/04 09:38:26;;;;;;;0.10;0.10;;;;;;;22.86;38.35;100097.13;4436008;32;33709;-83
2023/05/04 09:40:55;;;;;;;0.40;0.40;;;;;;;22.34;39.44;100098.28;4430263;32;33778;-81
2023/05/04 09:43:24;;;;;;;0.17;0.17;;;;;;;22.45;40.49;100105.63;4430321;32;34824;-81
2023/05/04 09:45:53;;;;;;;0.30;0.30;;;;;;;22.25;40.99;100098.78;4430519;32;33889;-83
2023/05/04 09:48:25;;;;;;;0.52;0.52;;;;;;;22.24;40.07;100093.59;4435390;32;33942;-81
2023/05/04 09:50:56;;;;;;;0.55;0.30;;;;;;;21.62;41.69;100099.47;4434151;32;33403;-80
2023/05/04 09:53:26;;;;;;;0.30;0.30;;;;;;;21.87;41.13;100096.41;4441616;32;33723;-82
2023/05/04 09:56:05;;;;;;;0.25;0.25;;;;;;;22.08;40.55;100097.03;4436456;32;34829;-81
2023/05/04 09:58:36;;;;;;;0.30;0.28;;;;;;;22.42;40.25;100089.91;4429740;32;33000;-81
2023/05/04 10:01:05;;;;;;;0.20;0.20;;;;;;;22.30;39.67;100087.94;4440583;32;33991;-82
2023/05/04 10:03:36;;;;;;;1.27;0.45;;;;;;;22.40;39.66;100090.94;4444101;32;34680;-82
2023/05/04 10:06:05;;;;;;;0.90;0.45;;;;;;;22.25;40.26;100085.56;4445533;32;33284;-82
2023/05/04 10:08:35;;;;;;;0.55;0.50;;;;;;;22.07;41.83;100079.47;4445304;32;33765;-81
2023/05/04 10:11:04;;;;;;;0.35;0.35;;;;;;;21.43;45.09;100080.25;4446445;32;33919;-81
2023/05/04 10:13:32;;;;;;;0.93;0.70;;;;;;;21.41;45.26;100075.06;4450929;32;34817;-80
2023/05/04 10:16:15;;;;;;;0.30;0.30;;;;;;;21.55;45.99;100079.62;4444823;32;33678;-82
2023/05/04 10:19:04;;;;;;;0.73;0.57;;;;;;;21.20;46.84;100082.28;4440229;32;33969;-81
2023/05/04 10:21:43;;;;;;;0.85;0.77;;;;;;;21.03;48.19;100072.56;4429967;32;34072;-81
2023/05/04 10:24:40;;;;;;;0.62;0.30;;;;;;;21.35;46.80;100067.44;4430151;32;34561;-82
2023/05/04 10:27:11;;;;;;;0.43;0.43;;;;;;;21.40;45.77;100067.22;4429699;32;33605;-83
2023/05/04 10:29:40;;;;;;;0.47;0.30;;;;;;;21.40;45.20;100064.59;4447210;32;33371;-81
2023/05/04 10:32:19;;;;;;;0.95;0.40;;;;;;;21.26;44.67;100063.50;4444663;32;34491;-81
2023/05/04 10:34:50;;;;;;;0.40;0.40;;;;;;;21.40;45.04;100064.59;4445450;32;33763;-81
2023/05/04 10:37:20;;;;;;;0.28;0.28;;;;;;;21.26;44.50;100063.50;4445168;32;34484;-81
2023/05/04 10:39:53;;;;;;;0.40;0.40;;;;;;;21.51;44.40;100060.47;4450389;32;33371;-83
2023/05/04 10:42:24;;;;;;;0.35;0.35;;;;;;;21.72;45.60;100061.13;4450559;32;33902;-83
2023/05/04 10:44:54;;;;;;;0.90;0.32;;;;;;;21.96;44.07;100055.44;4445344;32;33293;-82
2023/05/04 10:47:29;;;;;;;0.20;0.20;;;;;;;22.16;43.70;100054.34;4443281;32;33368;-81
2023/05/04 10:50:03;;;;;;;0.37;0.37;;;;;;;22.24;43.48;100052.16;4433941;32;33354;-82
2023/05/04 10:52:33;;;;;;;1.10;0.50;;;;;;;22.43;42.92;100049.34;4443813;32;33617;-82
2023/05/04 10:55:04;;;;;;;0.73;0.73;;;;;;;22.86;40.28;100051.28;4445050;32;34682;-83
2023/05/04 10:57:34;;;;;;;0.60;0.43;;;;;;;23.00;39.88;100044.31;4444978;32;34293;-81
2023/05/04 11:00:03;;;;;;;0.30;0.30;;;;;;;23.10;39.86;100043.72;4433491;32;33257;-82
2023/05/04 11:02:32;;;;;;;0.50;0.50;;;;;;;23.09;40.69;100034.09;4434194;32;33829;-83
2023/05/04 11:05:05;;;;;;;0.10;0.10;;;;;;;23.61;39.45;100036.25;4442457;32;34592;-83
2023/05/04 11:07:36;;;;;;;0.30;0.30;;;;;;;24.17;38.22;100036.28;4432082;32;35023;-83
2023/05/04 11:10:08;;;;;;;0.32;0.32;;;;;;;24.30;38.54;100028.38;4429505;32;33737;-82
2023/05/04 11:12:37;;;;;;;0.20;0.20;;;;;;;24.44;38.43;100023.03;4432031;32;33783;-81
2023/05/04 11:15:07;;;;;;;0.20;0.20;;;;;;;24.79;36.28;100027.84;4442580;32;34508;-81
2023/05/04 11:17:45;;;;;;;0.10;0.10;;;;;;;24.86;36.80;100024.69;4433757;32;32774;-82
2023/05/04 11:20:22;;;;;;;1.48;1.02;;;;;;;25.05;35.68;100023.41;4427561;32;33306;-81
2023/05/04 11:22:51;;;;;;;0.20;0.20;;;;;;;25.23;35.01;100016.06;4436780;32;33784;-82
2023/05/04 11:25:27;;;;;;;0.30;0.30;;;;;;;25.36;34.85;100010.72;4430926;32;33787;-82
2023/05/04 11:27:56;;;;;;;0.57;0.57;;;;;;;25.32;33.82;100007.44;4434906;32;33679;-82
2023/05/04 11:30:31;;;;;;;0.30;0.30;;;;;;;24.66;36.60;100014.53;4429368;32;33666;-82
2023/05/04 11:33:00;;;;;;;0.40;0.40;;;;;;;24.42;37.54;100009.87;4439041;32;34430;-81
2023/05/04 11:35:31;;;;;;;0.60;0.50;;;;;;;23.69;38.92;100010.13;4438035;32;33974;-81
2023/05/04 11:37:59;;;;;;;0.30;0.30;;;;;;;23.43;40.40;100007.28;4430795;32;33967;-81
2023/05/04 11:40:28;;;;;;;0.30;0.30;;;;;;;22.73;42.03;100006.19;4434876;32;33464;-82