Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:00:06;;;;;;;34.67;16.60;;;;;;;;;;689681;28;881;-67
2024/01/14 00:00:33;;;;;;;35.70;16.92;;;;;;;;;;689961;28;837;-67
2024/01/14 00:00:53;;;;;;;35.28;16.83;;;;;;;;;;689816;28;1011;-67
2024/01/14 00:01:16;;;;;;;36.70;17.30;;;;;;;;;;689543;28;877;-66
2024/01/14 00:01:37;;;;;;;34.30;17.38;;;;;;;;;;686509;28;1753;-67
2024/01/14 00:01:57;;;;;;;36.30;16.93;;;;;;;;;;686801;28;4289;-67
2024/01/14 00:02:18;;;;;;;37.60;17.02;;;;;;;;;;687181;28;923;-67
2024/01/14 00:02:38;;;;;;;34.40;16.93;;;;;;;;;;686230;28;2430;-67
2024/01/14 00:02:59;;;;;;;34.70;16.40;;;;;;;;;;687649;28;860;-66
2024/01/14 00:03:19;;;;;;;37.10;17.10;;;;;;;;;;687030;28;1329;-65
2024/01/14 00:03:41;;;;;;;37.03;17.77;;;;;;;;;;686053;28;976;-68
2024/01/14 00:04:01;;;;;;;34.47;16.90;;;;;;;;;;687336;28;1369;-67
2024/01/14 00:04:22;;;;;;;36.23;16.73;;;;;;;;;;686749;28;1264;-67
2024/01/14 00:04:44;;;;;;;34.60;16.63;;;;;;;;;;685366;28;2391;-66
2024/01/14 00:05:05;;;;;;;34.85;16.40;;;;;;;;;;686635;28;4380;-67
2024/01/14 00:05:26;;;;;;;37.78;17.48;;;;;;;;;;687130;28;789;-67
2024/01/14 00:05:46;;;;;;;38.53;17.52;;;;;;;;;;685966;28;1446;-67
2024/01/14 00:06:07;;;;;;;35.90;17.85;;;;;;;;;;687093;28;1076;-67
2024/01/14 00:06:27;;;;;;;36.37;17.20;;;;;;;;;;687008;28;1369;-67
2024/01/14 00:06:49;;;;;;;39.88;17.23;;;;;;;;;;686144;28;1878;-68
2024/01/14 00:07:10;;;;;;;38.63;17.58;;;;;;;;;;687338;28;829;-67
2024/01/14 00:07:31;;;;;;;37.35;17.60;;;;;;;;;;685804;28;2255;-67
2024/01/14 00:07:52;;;;;;;36.37;16.97;;;;;;;;;;686394;28;4412;-67
2024/01/14 00:08:13;;;;;;;34.92;16.65;;;;;;;;;;687141;28;1330;-67
2024/01/14 00:08:34;;;;;;;33.67;16.15;;;;;;;;;;685616;28;2191;-66
2024/01/14 00:08:54;;;;;;;34.47;16.50;;;;;;;;;;687272;28;916;-70
2024/01/14 00:09:16;;;;;;;33.85;16.23;;;;;;;;;;687116;28;778;-67
2024/01/14 00:09:36;;;;;;;37.70;16.52;;;;;;;;;;684923;28;3421;-66
2024/01/14 00:10:00;;;;;;;38.90;17.02;;;;;;;;;;686896;28;801;-66
2024/01/14 00:10:20;;;;;;;37.05;17.35;;;;;;;;;;687196;28;818;-67
2024/01/14 00:10:41;;;;;;;36.22;16.77;;;;;;;;;;685759;28;2469;-67
2024/01/14 00:11:01;;;;;;;35.67;16.93;;;;;;;;;;683172;28;4282;-67
2024/01/14 00:11:21;;;;;;;35.40;17.03;;;;;;;;;;684273;28;1157;-66
2024/01/14 00:11:42;;;;;;;37.20;17.33;;;;;;;;;;685618;28;1830;-67
2024/01/14 00:12:02;;;;;;;38.77;17.23;;;;;;;;;;686989;28;968;-68
2024/01/14 00:12:23;;;;;;;36.38;17.30;;;;;;;;;;687310;28;929;-67
2024/01/14 00:12:43;;;;;;;37.00;16.53;;;;;;;;;;685794;28;1704;-67
2024/01/14 00:13:03;;;;;;;34.72;15.88;;;;;;;;;;685004;28;1354;-67
2024/01/14 00:13:23;;;;;;;37.20;16.50;;;;;;;;;;684494;28;1148;-67
2024/01/14 00:13:44;;;;;;;39.23;17.80;;;;;;;;;;683379;28;1768;-67
2024/01/14 00:14:04;;;;;;;38.50;17.42;;;;;;;;;;684410;28;4535;-67
2024/01/14 00:14:24;;;;;;;35.87;17.33;;;;;;;;;;687164;28;1294;-67
2024/01/14 00:14:44;;;;;;;36.67;16.70;;;;;;;;;;685529;28;1411;-67
2024/01/14 00:15:05;;;;;;;38.85;16.83;;;;;;;;;;687547;28;868;-67
2024/01/14 00:15:25;;;;;;;37.10;16.93;;;;;;;;;;687390;28;1835;-67
2024/01/14 00:15:45;;;;;;;32.30;15.97;;;;;;;;;;685325;28;1302;-67
2024/01/14 00:16:06;;;;;;;34.40;16.38;;;;;;;;;;686939;28;1062;-67
2024/01/14 00:16:26;;;;;;;38.83;16.90;;;;;;;;;;686874;28;1286;-67
2024/01/14 00:16:46;;;;;;;36.90;17.07;;;;;;;;;;683242;28;2294;-68
2024/01/14 00:17:06;;;;;;;34.83;16.52;;;;;;;;;;681956;28;4705;-67
2024/01/14 00:17:27;;;;;;;36.10;16.47;;;;;;;;;;684568;28;968;-67
2024/01/14 00:17:47;;;;;;;35.97;16.50;;;;;;;;;;683287;28;2668;-67
2024/01/14 00:18:08;;;;;;;38.42;17.02;;;;;;;;;;684296;28;1302;-66
2024/01/14 00:18:28;;;;;;;40.85;17.38;;;;;;;;;;684431;28;996;-66
2024/01/14 00:18:48;;;;;;;41.10;17.63;;;;;;;;;;685785;28;1754;-68
2024/01/14 00:19:09;;;;;;;40.87;18.00;;;;;;;;;;686121;28;1253;-68
2024/01/14 00:19:29;;;;;;;36.60;17.40;;;;;;;;;;686592;28;1016;-67
2024/01/14 00:19:51;;;;;;;39.77;17.27;;;;;;;;;;685663;28;1183;-68
2024/01/14 00:20:11;;;;;;;39.42;17.73;;;;;;;;;;686142;28;4662;-67
2024/01/14 00:20:31;;;;;;;39.27;16.80;;;;;;;;;;683039;28;1803;-68
2024/01/14 00:20:52;;;;;;;38.43;16.37;;;;;;;;;;684574;28;901;-68
2024/01/14 00:21:12;;;;;;;37.90;17.37;;;;;;;;;;683810;28;1247;-67
2024/01/14 00:21:32;;;;;;;36.17;16.57;;;;;;;;;;682854;28;3925;-67
2024/01/14 00:21:52;;;;;;;41.03;17.20;;;;;;;;;;684590;28;1132;-67
2024/01/14 00:22:13;;;;;;;39.30;17.50;;;;;;;;;;684537;28;870;-68
2024/01/14 00:22:33;;;;;;;39.10;17.10;;;;;;;;;;680249;28;1473;-67
2024/01/14 00:22:53;;;;;;;37.93;16.60;;;;;;;;;;683538;28;4461;-67
2024/01/14 00:23:14;;;;;;;38.30;16.93;;;;;;;;;;686908;28;886;-70
2024/01/14 00:23:34;;;;;;;39.87;17.80;;;;;;;;;;684937;28;1614;-67
2024/01/14 00:23:55;;;;;;;38.45;17.45;;;;;;;;;;684440;28;1973;-68
2024/01/14 00:24:15;;;;;;;37.90;18.40;;;;;;;;;;683753;28;846;-67
2024/01/14 00:24:35;;;;;;;37.00;17.57;;;;;;;;;;682628;28;1377;-68
2024/01/14 00:24:56;;;;;;;38.03;17.52;;;;;;;;;;685815;28;837;-68
2024/01/14 00:25:18;;;;;;;36.57;17.10;;;;;;;;;;682442;28;1357;-68
2024/01/14 00:25:39;;;;;;;39.03;17.20;;;;;;;;;;681460;28;2010;-67
2024/01/14 00:25:59;;;;;;;38.90;17.53;;;;;;;;;;681200;28;4396;-69
2024/01/14 00:26:20;;;;;;;36.83;17.13;;;;;;;;;;684281;28;1335;-67
2024/01/14 00:26:41;;;;;;;36.53;16.38;;;;;;;;;;682973;28;2310;-67
2024/01/14 00:27:01;;;;;;;37.13;17.30;;;;;;;;;;682213;28;1586;-67
2024/01/14 00:27:21;;;;;;;38.60;17.10;;;;;;;;;;684422;28;898;-68
2024/01/14 00:27:41;;;;;;;36.63;17.37;;;;;;;;;;680252;28;1558;-67
2024/01/14 00:28:02;;;;;;;37.13;17.53;;;;;;;;;;679180;29;1365;-67
2024/01/14 00:28:22;;;;;;;38.78;17.15;;;;;;;;;;679052;29;913;-66
2024/01/14 00:28:42;;;;;;;36.60;17.20;;;;;;;;;;682997;28;1703;-67
2024/01/14 00:29:03;;;;;;;38.58;17.30;;;;;;;;;;684127;28;4563;-67
2024/01/14 00:29:23;;;;;;;40.03;16.63;;;;;;;;;;684134;28;1354;-67
2024/01/14 00:29:44;;;;;;;38.00;17.07;;;;;;;;;;679947;29;2522;-67
2024/01/14 00:30:04;;;;;;;39.23;17.70;;;;;;;;;;681967;29;925;-67
2024/01/14 00:30:24;;;;;;;41.50;17.23;;;;;;;;;;681812;29;830;-67
2024/01/14 00:30:45;;;;;;;39.40;17.90;;;;;;;;;;680336;28;1535;-67
2024/01/14 00:31:05;;;;;;;37.93;17.03;;;;;;;;;;679476;28;806;-67
2024/01/14 00:31:25;;;;;;;38.03;17.70;;;;;;;;;;684370;28;1564;-68
2024/01/14 00:31:46;;;;;;;38.33;18.00;;;;;;;;;;685709;28;1366;-67
2024/01/14 00:32:07;;;;;;;39.88;17.17;;;;;;;;;;688829;28;4398;-67
2024/01/14 00:32:27;;;;;;;40.37;17.60;;;;;;;;;;689931;28;948;-67
2024/01/14 00:32:47;;;;;;;41.72;17.98;;;;;;;;;;686816;28;1828;-68
2024/01/14 00:33:07;;;;;;;40.30;18.00;;;;;;;;;;689888;28;1241;-67
2024/01/14 00:33:28;;;;;;;37.43;17.20;;;;;;;;;;689945;28;895;-68
2024/01/14 00:33:49;;;;;;;39.92;16.95;;;;;;;;;;686699;28;2293;-67
2024/01/14 00:34:09;;;;;;;36.78;17.20;;;;;;;;;;690013;28;988;-67
2024/01/14 00:34:30;;;;;;;37.25;17.17;;;;;;;;;;689556;28;1437;-67
2024/01/14 00:34:50;;;;;;;39.87;17.93;;;;;;;;;;685939;28;1274;-67
2024/01/14 00:35:10;;;;;;;40.17;17.77;;;;;;;;;;686339;28;5569;-67
2024/01/14 00:35:31;;;;;;;37.47;17.42;;;;;;;;;;685612;28;1679;-68
2024/01/14 00:35:51;;;;;;;37.90;17.90;;;;;;;;;;685711;28;866;-66
2024/01/14 00:36:11;;;;;;;40.23;19.03;;;;;;;;;;686164;28;1207;-67
2024/01/14 00:36:37;;;;;;;38.83;18.58;;;;;;;;;;685731;28;1535;-68
2024/01/14 00:36:57;;;;;;;38.88;17.48;;;;;;;;;;685942;28;859;-67
2024/01/14 00:37:17;;;;;;;37.70;17.42;;;;;;;;;;686288;28;976;-67
2024/01/14 00:37:38;;;;;;;37.93;18.63;;;;;;;;;;683578;28;1100;-67
2024/01/14 00:37:59;;;;;;;35.95;17.25;;;;;;;;;;683749;28;4373;-67
2024/01/14 00:38:20;;;;;;;38.08;17.67;;;;;;;;;;684439;28;987;-67
2024/01/14 00:38:40;;;;;;;38.30;17.70;;;;;;;;;;683515;28;2425;-67
2024/01/14 00:39:00;;;;;;;39.00;17.33;;;;;;;;;;684142;28;1218;-69
2024/01/14 00:39:21;;;;;;;38.67;16.77;;;;;;;;;;684142;28;1254;-67
2024/01/14 00:39:41;;;;;;;41.35;18.20;;;;;;;;;;682704;28;1681;-67
2024/01/14 00:40:04;;;;;;;39.85;18.50;;;;;;;;;;684183;28;5269;-67
2024/01/14 00:40:24;;;;;;;41.80;18.42;;;;;;;;;;684554;28;857;-67
2024/01/14 00:40:44;;;;;;;37.90;17.70;;;;;;;;;;683585;28;1718;-68
2024/01/14 00:41:05;;;;;;;37.43;17.43;;;;;;;;;;683480;28;4549;-67
2024/01/14 00:41:25;;;;;;;37.63;17.57;;;;;;;;;;684737;28;829;-67
2024/01/14 00:41:45;;;;;;;38.28;17.25;;;;;;;;;;683551;28;2412;-67
2024/01/14 00:42:06;;;;;;;36.93;17.30;;;;;;;;;;684250;28;980;-68
2024/01/14 00:42:27;;;;;;;38.58;18.20;;;;;;;;;;681703;28;1311;-67
2024/01/14 00:42:47;;;;;;;40.88;17.90;;;;;;;;;;680730;28;1477;-67
2024/01/14 00:43:08;;;;;;;40.83;17.67;;;;;;;;;;677878;29;1297;-66
2024/01/14 00:43:28;;;;;;;39.45;18.60;;;;;;;;;;678279;29;1129;-67
2024/01/14 00:43:48;;;;;;;39.20;18.53;;;;;;;;;;676772;29;1919;-66
2024/01/14 00:44:08;;;;;;;36.60;17.57;;;;;;;;;;678212;28;4330;-67
2024/01/14 00:44:29;;;;;;;38.85;17.42;;;;;;;;;;684661;28;822;-66
2024/01/14 00:44:49;;;;;;;40.03;17.73;;;;;;;;;;683658;28;1108;-67
2024/01/14 00:45:09;;;;;;;40.17;17.67;;;;;;;;;;684373;28;988;-67
2024/01/14 00:45:29;;;;;;;39.20;17.77;;;;;;;;;;683840;28;1340;-67
2024/01/14 00:45:50;;;;;;;36.83;17.87;;;;;;;;;;683559;28;900;-67
2024/01/14 00:46:11;;;;;;;37.93;17.80;;;;;;;;;;683749;28;643;-67
2024/01/14 00:46:31;;;;;;;39.22;17.95;;;;;;;;;;684644;28;1027;-67
2024/01/14 00:46:52;;;;;;;40.35;17.33;;;;;;;;;;684415;28;4380;-67
2024/01/14 00:47:12;;;;;;;41.00;18.48;;;;;;;;;;686835;28;1285;-67
2024/01/14 00:47:33;;;;;;;39.83;18.73;;;;;;;;;;685809;28;1139;-67
2024/01/14 00:47:54;;;;;;;42.47;18.00;;;;;;;;;;686382;28;3706;-67
2024/01/14 00:48:14;;;;;;;43.90;17.90;;;;;;;;;;687510;28;767;-67
2024/01/14 00:48:34;;;;;;;37.83;18.00;;;;;;;;;;686290;28;931;-67
2024/01/14 00:48:54;;;;;;;39.70;18.37;;;;;;;;;;687081;28;1215;-67
2024/01/14 00:49:14;;;;;;;38.10;17.83;;;;;;;;;;687154;28;861;-67
2024/01/14 00:49:35;;;;;;;38.47;18.05;;;;;;;;;;685898;28;992;-67
2024/01/14 00:49:56;;;;;;;38.20;17.47;;;;;;;;;;686742;28;4287;-67
2024/01/14 00:50:16;;;;;;;38.50;17.38;;;;;;;;;;687503;28;869;-67
2024/01/14 00:50:36;;;;;;;37.57;17.67;;;;;;;;;;685820;28;1019;-67
2024/01/14 00:50:57;;;;;;;35.28;16.92;;;;;;;;;;687338;28;797;-66
2024/01/14 00:51:17;;;;;;;38.93;17.53;;;;;;;;;;687240;28;917;-67
2024/01/14 00:51:37;;;;;;;40.80;18.60;;;;;;;;;;685576;28;926;-67
2024/01/14 00:51:57;;;;;;;37.70;17.45;;;;;;;;;;687249;28;1294;-67
2024/01/14 00:52:17;;;;;;;36.03;16.93;;;;;;;;;;687313;28;965;-67
2024/01/14 00:52:38;;;;;;;41.40;17.83;;;;;;;;;;686124;28;947;-65
2024/01/14 00:52:58;;;;;;;41.55;18.20;;;;;;;;;;686024;28;4446;-67
2024/01/14 00:53:19;;;;;;;40.80;18.27;;;;;;;;;;684618;28;826;-67
2024/01/14 00:53:39;;;;;;;40.60;18.27;;;;;;;;;;679909;28;1302;-67
2024/01/14 00:53:59;;;;;;;39.47;18.53;;;;;;;;;;680198;29;1253;-67
2024/01/14 00:54:19;;;;;;;40.23;18.73;;;;;;;;;;682010;29;901;-66
2024/01/14 00:54:40;;;;;;;39.30;18.02;;;;;;;;;;680587;28;971;-67
2024/01/14 00:55:00;;;;;;;38.07;18.53;;;;;;;;;;681909;28;949;-67
2024/01/14 00:55:20;;;;;;;39.30;18.97;;;;;;;;;;681732;28;1259;-67
2024/01/14 00:55:40;;;;;;;38.83;17.83;;;;;;;;;;682996;28;1216;-67
2024/01/14 00:56:01;;;;;;;37.00;17.60;;;;;;;;;;683785;28;4503;-67
2024/01/14 00:56:21;;;;;;;38.67;18.87;;;;;;;;;;684598;28;778;-67
2024/01/14 00:56:41;;;;;;;41.67;19.40;;;;;;;;;;681962;28;1719;-67
2024/01/14 00:57:03;;;;;;;38.40;18.10;;;;;;;;;;683273;28;1242;-67
2024/01/14 00:57:24;;;;;;;36.70;17.55;;;;;;;;;;683704;28;1396;-67
2024/01/14 00:57:44;;;;;;;38.93;18.47;;;;;;;;;;680164;28;1335;-67
2024/01/14 00:58:04;;;;;;;39.50;18.10;;;;;;;;;;681407;28;1116;-66
2024/01/14 00:58:24;;;;;;;39.37;17.90;;;;;;;;;;682381;28;846;-67
2024/01/14 00:58:45;;;;;;;40.10;17.53;;;;;;;;;;683319;28;969;-67
2024/01/14 00:59:05;;;;;;;42.83;18.45;;;;;;;;;;683528;28;4530;-67
2024/01/14 00:59:25;;;;;;;39.73;18.17;;;;;;;;;;684608;28;857;-67
2024/01/14 00:59:46;;;;;;;38.92;18.35;;;;;;;;;;682275;28;1271;-67
2024/01/14 01:00:09;;;;;;;38.40;17.67;;;;;;;;;;684004;28;873;-67
2024/01/14 01:00:29;;;;;;;39.55;18.35;;;;;;;;;;684565;28;964;-67
2024/01/14 01:00:49;;;;;;;39.33;18.27;;;;;;;;;;683484;28;1178;-67
2024/01/14 01:01:10;;;;;;;38.80;18.30;;;;;;;;;;684584;28;1341;-67
2024/01/14 01:01:30;;;;;;;37.93;17.83;;;;;;;;;;686926;28;1349;-67
2024/01/14 01:01:50;;;;;;;41.00;18.90;;;;;;;;;;685415;28;4498;-67
2024/01/14 01:02:11;;;;;;;39.70;18.60;;;;;;;;;;686713;28;805;-67
2024/01/14 01:02:31;;;;;;;40.17;18.17;;;;;;;;;;684260;28;1131;-67
2024/01/14 01:02:51;;;;;;;38.63;18.05;;;;;;;;;;683382;28;1100;-67
2024/01/14 01:03:11;;;;;;;39.00;18.13;;;;;;;;;;684293;28;901;-67
2024/01/14 01:03:31;;;;;;;40.27;18.00;;;;;;;;;;684604;28;869;-68
2024/01/14 01:03:52;;;;;;;37.00;17.13;;;;;;;;;;683530;28;1969;-67
2024/01/14 01:04:12;;;;;;;41.43;18.17;;;;;;;;;;683557;28;1014;-68
2024/01/14 01:04:33;;;;;;;41.85;18.83;;;;;;;;;;684544;28;1501;-68
2024/01/14 01:04:54;;;;;;;37.75;17.45;;;;;;;;;;683948;28;4524;-67
2024/01/14 01:05:14;;;;;;;38.60;17.93;;;;;;;;;;684357;28;909;-66
2024/01/14 01:05:34;;;;;;;40.07;18.23;;;;;;;;;;683877;28;1103;-67
2024/01/14 01:05:55;;;;;;;38.47;17.35;;;;;;;;;;684218;28;1136;-67
2024/01/14 01:06:15;;;;;;;39.00;17.27;;;;;;;;;;683898;28;1400;-67
2024/01/14 01:06:35;;;;;;;40.03;18.20;;;;;;;;;;683735;28;929;-67
2024/01/14 01:06:55;;;;;;;37.83;17.77;;;;;;;;;;684756;28;876;-67
2024/01/14 01:07:16;;;;;;;38.97;17.80;;;;;;;;;;684067;28;1266;-67
2024/01/14 01:07:36;;;;;;;39.70;18.30;;;;;;;;;;683448;28;1267;-67
2024/01/14 01:07:56;;;;;;;38.53;17.60;;;;;;;;;;684030;28;4361;-67
2024/01/14 01:08:16;;;;;;;38.20;17.40;;;;;;;;;;681191;28;1140;-67
2024/01/14 01:08:37;;;;;;;38.42;17.42;;;;;;;;;;680703;28;915;-67
2024/01/14 01:08:59;;;;;;;38.90;17.80;;;;;;;;;;681855;29;799;-67
2024/01/14 01:09:19;;;;;;;37.65;18.10;;;;;;;;;;681597;28;1208;-67
2024/01/14 01:09:39;;;;;;;40.93;18.50;;;;;;;;;;680527;28;1048;-67
2024/01/14 01:10:00;;;;;;;41.43;18.80;;;;;;;;;;684439;28;948;-67
2024/01/14 01:10:20;;;;;;;39.23;17.53;;;;;;;;;;684153;28;826;-66
2024/01/14 01:10:41;;;;;;;39.38;17.27;;;;;;;;;;683338;28;1049;-67
2024/01/14 01:11:01;;;;;;;39.17;18.53;;;;;;;;;;685871;28;4450;-67
2024/01/14 01:11:21;;;;;;;39.88;18.50;;;;;;;;;;686634;28;944;-67
2024/01/14 01:11:42;;;;;;;40.47;18.53;;;;;;;;;;685846;28;1156;-67
2024/01/14 01:12:02;;;;;;;43.60;18.70;;;;;;;;;;687358;28;825;-67
2024/01/14 01:12:22;;;;;;;41.53;19.38;;;;;;;;;;687036;28;901;-67
2024/01/14 01:12:42;;;;;;;39.57;19.10;;;;;;;;;;685201;28;1310;-67
2024/01/14 01:13:03;;;;;;;41.23;18.83;;;;;;;;;;686733;28;790;-67
2024/01/14 01:13:23;;;;;;;42.60;18.97;;;;;;;;;;683481;28;1585;-67
2024/01/14 01:13:43;;;;;;;41.17;18.53;;;;;;;;;;683379;28;887;-68
2024/01/14 01:14:04;;;;;;;39.20;18.15;;;;;;;;;;683845;28;4389;-68
2024/01/14 01:14:24;;;;;;;37.47;17.73;;;;;;;;;;684201;28;1251;-67
2024/01/14 01:14:46;;;;;;;37.30;18.13;;;;;;;;;;683148;28;1099;-67
2024/01/14 01:15:06;;;;;;;39.58;17.90;;;;;;;;;;682134;28;941;-67
2024/01/14 01:15:26;;;;;;;40.27;18.37;;;;;;;;;;683063;28;766;-67
2024/01/14 01:15:47;;;;;;;41.60;18.73;;;;;;;;;;682982;28;1144;-67
2024/01/14 01:16:07;;;;;;;40.20;17.80;;;;;;;;;;684301;28;944;-67
2024/01/14 01:16:27;;;;;;;38.40;17.63;;;;;;;;;;684609;28;901;-68
2024/01/14 01:16:47;;;;;;;38.17;18.13;;;;;;;;;;682714;28;1020;-67
2024/01/14 01:17:08;;;;;;;38.30;17.47;;;;;;;;;;684018;28;4401;-67
2024/01/14 01:17:28;;;;;;;36.72;17.10;;;;;;;;;;684348;28;1318;-67
2024/01/14 01:17:48;;;;;;;37.77;17.30;;;;;;;;;;681106;28;3732;-67
2024/01/14 01:18:09;;;;;;;37.90;17.60;;;;;;;;;;682482;28;898;-67
2024/01/14 01:18:29;;;;;;;40.03;17.77;;;;;;;;;;682920;28;814;-67
2024/01/14 01:18:49;;;;;;;39.67;17.67;;;;;;;;;;680712;28;1490;-67
2024/01/14 01:19:10;;;;;;;39.55;17.88;;;;;;;;;;683084;28;775;-67
2024/01/14 01:19:30;;;;;;;38.03;18.47;;;;;;;;;;685889;28;1063;-67
2024/01/14 01:19:50;;;;;;;38.80;18.27;;;;;;;;;;682529;28;4426;-67
2024/01/14 01:20:11;;;;;;;38.83;18.02;;;;;;;;;;687045;28;869;-67
2024/01/14 01:20:31;;;;;;;38.63;18.17;;;;;;;;;;686953;28;1424;-67
2024/01/14 01:20:51;;;;;;;38.23;18.57;;;;;;;;;;685237;28;1902;-67
2024/01/14 01:21:16;;;;;;;34.40;17.37;;;;;;;;;;686709;28;1363;-67
2024/01/14 01:21:36;;;;;;;36.33;17.67;;;;;;;;;;683664;28;1827;-67
2024/01/14 01:21:56;;;;;;;38.87;18.10;;;;;;;;;;687868;28;1023;-67
2024/01/14 01:22:17;;;;;;;37.87;17.33;;;;;;;;;;686971;28;1396;-67
2024/01/14 01:22:37;;;;;;;36.50;17.20;;;;;;;;;;683597;28;1862;-68
2024/01/14 01:22:58;;;;;;;38.80;18.48;;;;;;;;;;682620;28;4603;-67
2024/01/14 01:23:19;;;;;;;39.35;18.45;;;;;;;;;;681901;28;830;-67
2024/01/14 01:23:39;;;;;;;41.03;18.83;;;;;;;;;;683261;28;1822;-67
2024/01/14 01:24:00;;;;;;;41.72;18.65;;;;;;;;;;684127;28;1914;-68
2024/01/14 01:24:20;;;;;;;39.67;18.17;;;;;;;;;;684422;28;735;-67
2024/01/14 01:24:40;;;;;;;39.85;19.27;;;;;;;;;;683163;28;1599;-67
2024/01/14 01:25:01;;;;;;;36.20;18.27;;;;;;;;;;683474;28;904;-67
2024/01/14 01:25:21;;;;;;;38.03;18.10;;;;;;;;;;683281;28;1016;-68
2024/01/14 01:25:41;;;;;;;39.65;19.23;;;;;;;;;;681896;28;2185;-68
2024/01/14 01:26:02;;;;;;;37.27;18.30;;;;;;;;;;684948;28;4260;-67
2024/01/14 01:26:23;;;;;;;39.97;19.50;;;;;;;;;;683318;28;1152;-67
2024/01/14 01:26:43;;;;;;;42.95;20.08;;;;;;;;;;685571;28;1188;-67
2024/01/14 01:27:03;;;;;;;37.07;19.10;;;;;;;;;;687769;28;920;-67
2024/01/14 01:27:24;;;;;;;38.30;19.77;;;;;;;;;;684300;28;1184;-67
2024/01/14 01:27:45;;;;;;;39.15;19.58;;;;;;;;;;683220;28;1847;-67
2024/01/14 01:28:05;;;;;;;40.50;18.67;;;;;;;;;;684908;28;1017;-67
2024/01/14 01:28:25;;;;;;;41.97;19.40;;;;;;;;;;686445;28;921;-67
2024/01/14 01:28:45;;;;;;;42.67;19.20;;;;;;;;;;686104;28;1449;-68
2024/01/14 01:29:06;;;;;;;42.88;19.60;;;;;;;;;;684037;28;4602;-68
2024/01/14 01:29:26;;;;;;;40.07;19.23;;;;;;;;;;683833;28;817;-67
2024/01/14 01:29:46;;;;;;;41.87;19.53;;;;;;;;;;682869;28;1259;-67
2024/01/14 01:30:06;;;;;;;42.77;19.00;;;;;;;;;;684552;28;900;-67
2024/01/14 01:30:27;;;;;;;43.67;19.40;;;;;;;;;;683512;28;1243;-67
2024/01/14 01:30:47;;;;;;;40.73;19.33;;;;;;;;;;683493;28;1079;-67
2024/01/14 01:31:08;;;;;;;38.90;18.80;;;;;;;;;;681558;28;1240;-67
2024/01/14 01:31:28;;;;;;;38.87;18.80;;;;;;;;;;683978;28;1419;-67
2024/01/14 01:31:48;;;;;;;39.15;19.10;;;;;;;;;;683275;28;1040;-68
2024/01/14 01:32:09;;;;;;;38.90;18.23;;;;;;;;;;683459;28;4265;-68
2024/01/14 01:32:29;;;;;;;39.63;18.58;;;;;;;;;;680633;29;810;-67
2024/01/14 01:32:49;;;;;;;39.40;18.60;;;;;;;;;;679774;28;1390;-67
2024/01/14 01:33:10;;;;;;;38.97;18.67;;;;;;;;;;684378;28;1004;-68
2024/01/14 01:33:30;;;;;;;35.97;17.47;;;;;;;;;;684078;28;984;-66
2024/01/14 01:33:50;;;;;;;36.77;18.13;;;;;;;;;;683001;28;1228;-68
2024/01/14 01:34:10;;;;;;;37.30;18.30;;;;;;;;;;684614;28;881;-67
2024/01/14 01:34:31;;;;;;;39.13;18.63;;;;;;;;;;684459;28;857;-67
2024/01/14 01:34:52;;;;;;;39.30;18.00;;;;;;;;;;682881;28;4314;-67
2024/01/14 01:35:12;;;;;;;37.13;18.15;;;;;;;;;;687247;28;988;-65
2024/01/14 01:35:32;;;;;;;38.37;18.20;;;;;;;;;;686572;28;1466;-67
2024/01/14 01:35:52;;;;;;;40.00;18.20;;;;;;;;;;685808;28;1173;-68
2024/01/14 01:36:12;;;;;;;40.63;18.33;;;;;;;;;;687275;28;933;-66
2024/01/14 01:36:33;;;;;;;38.17;18.23;;;;;;;;;;686993;28;1295;-67
2024/01/14 01:36:53;;;;;;;40.08;19.42;;;;;;;;;;686135;28;1436;-66
2024/01/14 01:37:14;;;;;;;38.03;18.93;;;;;;;;;;687276;28;851;-66
2024/01/14 01:37:34;;;;;;;40.08;18.73;;;;;;;;;;687114;28;913;-67
2024/01/14 01:37:55;;;;;;;40.85;18.30;;;;;;;;;;685724;28;4284;-67
2024/01/14 01:38:15;;;;;;;39.80;18.03;;;;;;;;;;684391;28;1368;-67
2024/01/14 01:38:35;;;;;;;38.20;17.57;;;;;;;;;;683521;28;1286;-67
2024/01/14 01:38:56;;;;;;;38.45;18.55;;;;;;;;;;684122;28;1159;-67
2024/01/14 01:39:16;;;;;;;40.67;18.37;;;;;;;;;;681621;28;1167;-66
2024/01/14 01:39:37;;;;;;;39.20;18.10;;;;;;;;;;680138;28;1101;-67
2024/01/14 01:39:57;;;;;;;39.58;18.30;;;;;;;;;;681859;28;1238;-67
2024/01/14 01:40:17;;;;;;;37.05;17.60;;;;;;;;;;684208;28;6150;-67
2024/01/14 01:40:38;;;;;;;38.17;18.00;;;;;;;;;;683138;28;1167;-68
2024/01/14 01:40:58;;;;;;;39.53;17.90;;;;;;;;;;683723;28;4521;-67
2024/01/14 01:41:19;;;;;;;42.13;18.73;;;;;;;;;;684748;28;961;-67
2024/01/14 01:41:39;;;;;;;40.75;18.35;;;;;;;;;;682830;28;984;-66
2024/01/14 01:42:00;;;;;;;40.83;18.83;;;;;;;;;;684155;28;1480;-66
2024/01/14 01:42:20;;;;;;;41.42;19.15;;;;;;;;;;684270;28;1288;-67
2024/01/14 01:42:41;;;;;;;40.97;18.40;;;;;;;;;;683422;28;941;-66
2024/01/14 01:43:01;;;;;;;40.08;17.88;;;;;;;;;;684272;28;882;-67
2024/01/14 01:43:21;;;;;;;40.73;18.77;;;;;;;;;;684224;28;1249;-67
2024/01/14 01:43:41;;;;;;;38.40;17.90;;;;;;;;;;685912;28;922;-67
2024/01/14 01:44:02;;;;;;;39.90;18.80;;;;;;;;;;682882;28;4470;-68
2024/01/14 01:44:22;;;;;;;39.20;18.80;;;;;;;;;;681751;29;778;-67
2024/01/14 01:44:43;;;;;;;39.58;18.65;;;;;;;;;;679802;29;1038;-67
2024/01/14 01:45:03;;;;;;;38.87;18.10;;;;;;;;;;681370;28;1239;-67
2024/01/14 01:45:23;;;;;;;40.53;18.58;;;;;;;;;;681848;28;929;-67
2024/01/14 01:45:44;;;;;;;38.87;19.07;;;;;;;;;;682916;28;1237;-68
2024/01/14 01:46:06;;;;;;;39.90;18.57;;;;;;;;;;684123;28;861;-67
2024/01/14 01:46:26;;;;;;;38.50;18.27;;;;;;;;;;683430;28;1055;-68
2024/01/14 01:46:47;;;;;;;38.07;18.40;;;;;;;;;;683136;28;1111;-67
2024/01/14 01:47:08;;;;;;;41.75;19.00;;;;;;;;;;685978;28;4446;-66
2024/01/14 01:47:28;;;;;;;40.65;18.20;;;;;;;;;;686887;28;1135;-68
2024/01/14 01:47:49;;;;;;;40.13;19.20;;;;;;;;;;686274;28;1344;-67
2024/01/14 01:48:09;;;;;;;39.53;18.67;;;;;;;;;;689657;28;798;-67
2024/01/14 01:48:29;;;;;;;41.00;18.97;;;;;;;;;;689661;28;912;-67
2024/01/14 01:48:49;;;;;;;41.00;19.40;;;;;;;;;;688697;28;1040;-68
2024/01/14 01:49:10;;;;;;;40.67;19.30;;;;;;;;;;690384;28;1467;-67
2024/01/14 01:49:31;;;;;;;42.47;18.88;;;;;;;;;;686744;28;948;-68
2024/01/14 01:49:52;;;;;;;39.42;17.90;;;;;;;;;;685820;28;4300;-67
2024/01/14 01:50:13;;;;;;;39.35;17.85;;;;;;;;;;684836;28;948;-67
2024/01/14 01:50:34;;;;;;;38.57;17.83;;;;;;;;;;684326;28;1329;-67
2024/01/14 01:50:56;;;;;;;41.47;18.35;;;;;;;;;;680896;28;1037;-67
2024/01/14 01:51:16;;;;;;;38.95;18.55;;;;;;;;;;685327;28;1413;-68
2024/01/14 01:51:37;;;;;;;38.47;18.03;;;;;;;;;;687243;28;921;-67
2024/01/14 01:51:59;;;;;;;37.55;18.23;;;;;;;;;;684786;28;1333;-67
2024/01/14 01:52:19;;;;;;;38.67;18.58;;;;;;;;;;686926;28;1147;-67
2024/01/14 01:52:40;;;;;;;40.57;18.60;;;;;;;;;;686025;28;956;-67
2024/01/14 01:53:00;;;;;;;37.17;17.73;;;;;;;;;;684153;28;4322;-67
2024/01/14 01:53:22;;;;;;;36.67;18.17;;;;;;;;;;682291;29;1035;-67
2024/01/14 01:53:42;;;;;;;36.97;18.70;;;;;;;;;;680583;28;1263;-67
2024/01/14 01:54:03;;;;;;;40.17;18.97;;;;;;;;;;684834;28;1328;-67
2024/01/14 01:54:24;;;;;;;38.15;18.70;;;;;;;;;;684721;28;1012;-66
2024/01/14 01:54:46;;;;;;;39.65;17.98;;;;;;;;;;683583;28;937;-67
2024/01/14 01:55:06;;;;;;;38.42;18.13;;;;;;;;;;685365;28;1929;-67
2024/01/14 01:55:27;;;;;;;38.80;18.50;;;;;;;;;;687102;28;1318;-67
2024/01/14 01:55:47;;;;;;;40.50;19.00;;;;;;;;;;682918;28;1057;-67
2024/01/14 01:56:08;;;;;;;39.97;19.20;;;;;;;;;;686492;28;4402;-67
2024/01/14 01:56:28;;;;;;;39.10;18.38;;;;;;;;;;687488;28;953;-67
2024/01/14 01:56:50;;;;;;;40.10;18.30;;;;;;;;;;686689;28;1389;-68
2024/01/14 01:57:11;;;;;;;36.70;18.65;;;;;;;;;;692726;28;1491;-67
2024/01/14 01:57:33;;;;;;;38.20;18.60;;;;;;;;;;692501;28;1220;-68
2024/01/14 01:57:54;;;;;;;38.65;18.25;;;;;;;;;;689070;28;985;-68
2024/01/14 01:58:14;;;;;;;40.03;19.02;;;;;;;;;;689911;28;1084;-67
2024/01/14 01:58:35;;;;;;;39.95;19.58;;;;;;;;;;690085;28;1055;-68
2024/01/14 01:58:55;;;;;;;38.60;18.23;;;;;;;;;;687512;28;4394;-67
2024/01/14 01:59:16;;;;;;;37.00;18.17;;;;;;;;;;687488;28;1365;-67
2024/01/14 01:59:38;;;;;;;38.70;18.63;;;;;;;;;;686893;28;925;-67
2024/01/14 01:59:59;;;;;;;41.15;18.65;;;;;;;;;;686444;28;971;-68
2024/01/14 02:00:19;;;;;;;42.28;19.00;;;;;;;;;;689301;28;987;-68
2024/01/14 02:00:40;;;;;;;38.90;18.93;;;;;;;;;;687526;28;891;-68
2024/01/14 02:01:00;;;;;;;38.25;18.25;;;;;;;;;;684681;28;1090;-68
2024/01/14 02:01:21;;;;;;;35.70;17.77;;;;;;;;;;684838;28;1396;-67
2024/01/14 02:01:43;;;;;;;36.47;17.88;;;;;;;;;;683934;28;1012;-66
2024/01/14 02:02:04;;;;;;;40.17;18.70;;;;;;;;;;684170;28;4298;-67
2024/01/14 02:02:25;;;;;;;41.67;19.02;;;;;;;;;;687267;28;964;-66
2024/01/14 02:02:45;;;;;;;35.78;18.23;;;;;;;;;;688586;28;1543;-67
2024/01/14 02:03:05;;;;;;;36.07;17.70;;;;;;;;;;692782;28;746;-66
2024/01/14 02:03:26;;;;;;;37.75;18.38;;;;;;;;;;693051;28;892;-67
2024/01/14 02:03:48;;;;;;;37.97;18.40;;;;;;;;;;691102;28;1985;-67