Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:09;;;;;;;;;;;3.90;99.90;;;;;;5053764;28;20253;-75
2023/04/03 00:02:35;;;;;;;;;;;3.80;99.90;;;;;;5053395;28;20046;-75
2023/04/03 00:05:00;;;;;;;;;;;3.80;99.90;;;;;;5053145;28;20007;-75
2023/04/03 00:07:26;;;;;;;;;;;3.70;99.90;;;;;;5053200;28;19909;-75
2023/04/03 00:09:51;;;;;;;;;;;3.70;99.90;;;;;;5052620;28;19905;-74
2023/04/03 00:12:17;;;;;;;;;;;3.60;99.90;;;;;;5056910;28;19905;-74
2023/04/03 00:14:42;;;;;;;;;;;3.60;99.90;;;;;;5038964;28;19909;-75
2023/04/03 00:17:08;;;;;;;;;;;3.60;99.90;;;;;;5056727;28;19905;-75
2023/04/03 00:19:33;;;;;;;;;;;3.60;99.90;;;;;;5056737;28;19966;-75
2023/04/03 00:21:59;;;;;;;;;;;3.60;99.90;;;;;;5055476;28;19904;-75
2023/04/03 00:24:24;;;;;;;;;;;3.50;99.90;;;;;;5056745;28;19944;-75
2023/04/03 00:26:50;;;;;;;;;;;3.50;99.90;;;;;;5056681;28;19944;-75
2023/04/03 00:29:15;;;;;;;;;;;3.50;99.90;;;;;;5056830;28;19904;-75
2023/04/03 00:31:41;;;;;;;;;;;3.50;99.90;;;;;;5056583;28;19955;-74
2023/04/03 00:34:06;;;;;;;;;;;3.40;99.90;;;;;;5057126;28;19912;-74
2023/04/03 00:36:32;;;;;;;;;;;3.40;99.90;;;;;;5055285;28;20352;-75
2023/04/03 00:38:57;;;;;;;;;;;3.40;99.90;;;;;;5055158;28;19905;-75
2023/04/03 00:41:23;;;;;;;;;;;3.40;99.90;;;;;;5056428;28;20352;-75
2023/04/03 00:43:48;;;;;;;;;;;3.40;99.90;;;;;;5056472;28;19956;-75
2023/04/03 00:46:14;;;;;;;;;;;3.30;99.90;;;;;;5056291;28;20368;-75
2023/04/03 00:48:41;;;;;;;;;;;3.30;99.90;;;;;;5054930;28;19936;-75
2023/04/03 00:51:09;;;;;;;;;;;3.20;99.90;;;;;;5056585;28;19928;-75
2023/04/03 00:53:48;;;;;;;;;;;3.20;99.90;;;;;;5056278;28;19912;-75
2023/04/03 00:56:17;;;;;;;;;;;3.20;99.90;;;;;;5038380;28;19939;-75
2023/04/03 00:58:46;;;;;;;;;;;3.10;99.90;;;;;;5055991;28;19904;-75
2023/04/03 01:01:14;;;;;;;;;;;3.10;99.90;;;;;;5056212;28;19905;-75
2023/04/03 01:03:39;;;;;;;;;;;3.10;99.90;;;;;;5056260;28;19904;-75
2023/04/03 01:06:05;;;;;;;;;;;3.00;99.90;;;;;;5054727;28;20352;-75
2023/04/03 01:08:31;;;;;;;;;;;3.00;99.90;;;;;;5038206;28;19912;-75
2023/04/03 01:10:57;;;;;;;;;;;3.00;99.90;;;;;;5038120;28;20292;-75
2023/04/03 01:13:27;;;;;;;;;;;2.90;99.90;;;;;;5038056;28;20376;-75
2023/04/03 01:15:53;;;;;;;;;;;2.90;99.90;;;;;;5055589;28;19908;-75
2023/04/03 01:18:19;;;;;;;;;;;2.90;99.90;;;;;;5055747;28;20438;-75
2023/04/03 01:21:03;;;;;;;;;;;2.90;99.90;;;;;;5054374;28;19967;-75
2023/04/03 01:23:35;;;;;;;;;;;2.80;99.90;;;;;;5056213;28;19905;-74
2023/04/03 01:26:00;;;;;;;;;;;2.80;99.90;;;;;;5055954;28;20249;-75
2023/04/03 01:28:28;;;;;;;;;;;2.80;99.90;;;;;;5055447;28;19908;-75
2023/04/03 01:31:05;;;;;;;;;;;2.80;99.90;;;;;;5055541;28;20003;-75
2023/04/03 01:33:31;;;;;;;;;;;2.80;99.90;;;;;;5054337;28;19905;-75
2023/04/03 01:35:56;;;;;;;;;;;2.70;99.90;;;;;;5054149;28;20003;-75
2023/04/03 01:38:22;;;;;;;;;;;2.70;99.90;;;;;;5055292;28;19905;-75
2023/04/03 01:40:47;;;;;;;;;;;2.60;99.90;;;;;;5037584;28;19970;-75
2023/04/03 01:43:13;;;;;;;;;;;2.70;99.90;;;;;;5055310;28;19915;-75
2023/04/03 01:45:38;;;;;;;;;;;2.60;99.90;;;;;;5055261;28;19904;-75
2023/04/03 01:48:04;;;;;;;;;;;2.60;99.90;;;;;;5055089;28;19908;-75
2023/04/03 01:50:29;;;;;;;;;;;2.60;99.90;;;;;;5053776;28;19913;-75
2023/04/03 01:52:55;;;;;;;;;;;2.50;99.90;;;;;;5053782;28;19966;-75
2023/04/03 01:55:20;;;;;;;;;;;2.50;99.90;;;;;;5055016;28;19904;-75
2023/04/03 01:57:46;;;;;;;;;;;2.50;99.90;;;;;;5054970;28;19905;-75
2023/04/03 02:00:12;;;;;;;;;;;2.40;99.90;;;;;;5053782;28;20047;-75
2023/04/03 02:02:37;;;;;;;;;;;2.40;99.90;;;;;;5053647;28;20280;-75
2023/04/03 02:05:03;;;;;;;;;;;2.40;99.90;;;;;;5054783;28;20387;-74
2023/04/03 02:07:28;;;;;;;;;;;2.30;99.90;;;;;;5054828;28;19908;-75
2023/04/03 02:09:54;;;;;;;;;;;2.30;99.90;;;;;;5054689;28;19905;-75
2023/04/03 02:12:19;;;;;;;;;;;2.30;99.90;;;;;;5054647;28;19911;-74
2023/04/03 02:14:45;;;;;;;;;;;2.30;99.90;;;;;;5053373;28;19905;-75
2023/04/03 02:17:10;;;;;;;;;;;2.30;99.90;;;;;;5054498;28;19905;-75
2023/04/03 02:19:36;;;;;;;;;;;2.30;99.90;;;;;;5054539;28;19905;-75
2023/04/03 02:22:02;;;;;;;;;;;2.30;99.90;;;;;;5036626;28;19905;-75
2023/04/03 02:24:28;;;;;;;;;;;2.20;99.90;;;;;;5054622;28;20360;-75
2023/04/03 02:26:54;;;;;;;;;;;2.20;99.90;;;;;;5036383;28;19911;-74
2023/04/03 02:29:19;;;;;;;;;;;2.20;99.90;;;;;;5036486;28;19904;-74
2023/04/03 02:31:45;;;;;;;;;;;2.20;99.90;;;;;;5036467;28;19905;-75
2023/04/03 02:34:10;;;;;;;;;;;2.20;99.90;;;;;;5035947;28;19912;-74
2023/04/03 02:36:36;;;;;;;;;;;2.20;99.90;;;;;;5036245;28;19905;-74
2023/04/03 02:39:02;;;;;;;;;;;2.10;99.90;;;;;;5036373;28;19905;-74
2023/04/03 02:41:34;;;;;;;;;;;2.10;99.90;;;;;;5054240;28;19905;-74
2023/04/03 02:44:00;;;;;;;;;;;2.10;99.90;;;;;;5054093;28;19912;-75
2023/04/03 02:46:25;;;;;;;;;;;2.10;99.90;;;;;;5052844;28;19905;-74
2023/04/03 02:48:51;;;;;;;;;;;2.00;99.90;;;;;;5054387;28;20415;-75
2023/04/03 02:51:16;;;;;;;;;;;2.00;99.90;;;;;;5054400;28;19927;-75
2023/04/03 02:53:42;;;;;;;;;;;2.00;99.90;;;;;;5054609;28;19904;-75
2023/04/03 02:56:07;;;;;;;;;;;2.00;99.90;;;;;;5053773;28;20423;-75
2023/04/03 02:58:33;;;;;;;;;;;2.00;99.90;;;;;;5053912;28;19908;-75
2023/04/03 03:00:58;;;;;;;;;;;2.00;99.90;;;;;;5053066;28;19911;-75
2023/04/03 03:03:24;;;;;;;;;;;1.90;99.90;;;;;;5053910;28;19908;-75
2023/04/03 03:05:49;;;;;;;;;;;2.00;99.90;;;;;;5052891;28;19936;-75
2023/04/03 03:08:15;;;;;;;;;;;1.90;99.90;;;;;;5052381;28;19908;-74
2023/04/03 03:10:40;;;;;;;;;;;1.90;99.90;;;;;;5035857;28;19904;-75
2023/04/03 03:13:06;;;;;;;;;;;1.90;99.90;;;;;;5053715;28;19905;-75
2023/04/03 03:15:31;;;;;;;;;;;1.80;99.90;;;;;;5035944;28;19954;-75
2023/04/03 03:17:57;;;;;;;;;;;1.80;99.90;;;;;;5053820;28;19905;-74
2023/04/03 03:20:22;;;;;;;;;;;1.80;99.90;;;;;;5054303;28;19955;-75
2023/04/03 03:22:48;;;;;;;;;;;1.70;99.90;;;;;;5053786;28;19912;-74
2023/04/03 03:25:13;;;;;;;;;;;1.70;99.90;;;;;;5054150;28;19911;-75
2023/04/03 03:27:39;;;;;;;;;;;1.80;99.90;;;;;;5035766;28;19948;-74
2023/04/03 03:30:05;;;;;;;;;;;1.80;99.90;;;;;;5053664;28;19905;-74
2023/04/03 03:32:30;;;;;;;;;;;1.70;99.90;;;;;;5052365;28;19940;-75
2023/04/03 03:34:56;;;;;;;;;;;1.70;99.90;;;;;;5053408;28;20414;-75
2023/04/03 03:37:21;;;;;;;;;;;1.70;99.90;;;;;;5052364;28;19904;-75
2023/04/03 03:39:47;;;;;;;;;;;1.70;99.90;;;;;;5035602;28;19964;-75
2023/04/03 03:42:12;;;;;;;;;;;1.60;99.90;;;;;;5053621;28;19916;-74
2023/04/03 03:44:38;;;;;;;;;;;1.60;99.90;;;;;;5054490;28;19950;-75
2023/04/03 03:47:05;;;;;;;;;;;1.50;99.90;;;;;;5056111;28;19905;-74
2023/04/03 03:49:31;;;;;;;;;;;1.50;99.90;;;;;;5055969;28;19913;-75
2023/04/03 03:51:56;;;;;;;;;;;1.50;99.90;;;;;;5057576;28;19912;-75
2023/04/03 03:54:22;;;;;;;;;;;1.50;99.90;;;;;;5057519;28;19905;-75
2023/04/03 03:56:47;;;;;;;;;;;1.50;99.90;;;;;;5057412;28;19905;-74
2023/04/03 03:59:13;;;;;;;;;;;1.50;99.90;;;;;;5057437;28;20435;-74
2023/04/03 04:01:39;;;;;;;;;;;1.50;99.90;;;;;;5055878;28;19904;-74
2023/04/03 04:04:04;;;;;;;;;;;1.50;99.90;;;;;;5057412;28;19908;-74
2023/04/03 04:06:30;;;;;;;;;;;1.50;99.90;;;;;;5057595;28;19912;-74
2023/04/03 04:08:55;;;;;;;;;;;1.50;99.90;;;;;;5039283;28;20380;-75
2023/04/03 04:11:21;;;;;;;;;;;1.50;99.90;;;;;;5057796;28;19912;-75
2023/04/03 04:13:47;;;;;;;;;;;1.50;99.90;;;;;;5056894;28;20283;-75
2023/04/03 04:16:12;;;;;;;;;;;1.40;99.90;;;;;;5056742;28;20380;-75
2023/04/03 04:18:38;;;;;;;;;;;1.40;99.90;;;;;;5056963;28;19936;-75
2023/04/03 04:21:03;;;;;;;;;;;1.40;99.90;;;;;;5055604;28;19911;-75
2023/04/03 04:23:29;;;;;;;;;;;1.40;99.90;;;;;;5038773;28;19904;-75
2023/04/03 04:25:54;;;;;;;;;;;1.40;99.90;;;;;;5055446;28;19959;-75
2023/04/03 04:28:20;;;;;;;;;;;1.40;99.90;;;;;;5055415;28;19991;-74
2023/04/03 04:30:46;;;;;;;;;;;1.40;99.90;;;;;;5038689;28;20310;-75
2023/04/03 04:33:12;;;;;;;;;;;1.40;99.90;;;;;;5056634;28;20279;-75
2023/04/03 04:35:37;;;;;;;;;;;1.40;99.90;;;;;;5057109;28;19958;-75
2023/04/03 04:38:03;;;;;;;;;;;1.40;99.90;;;;;;5056472;28;19913;-75
2023/04/03 04:40:28;;;;;;;;;;;1.40;99.90;;;;;;5038479;28;19944;-75
2023/04/03 04:42:54;;;;;;;;;;;1.40;99.90;;;;;;5056396;28;20360;-75
2023/04/03 04:45:20;;;;;;;;;;;1.40;99.90;;;;;;5055218;28;19904;-74
2023/04/03 04:47:45;;;;;;;;;;;1.40;99.90;;;;;;5038238;28;19916;-75
2023/04/03 04:50:11;;;;;;;;;;;1.40;99.90;;;;;;5056389;28;19920;-75
2023/04/03 04:52:37;;;;;;;;;;;1.40;99.90;;;;;;5056108;28;19905;-75
2023/04/03 04:55:03;;;;;;;;;;;1.40;99.90;;;;;;5038385;28;20056;-75
2023/04/03 04:57:28;;;;;;;;;;;1.40;99.90;;;;;;5055646;28;19927;-75
2023/04/03 04:59:54;;;;;;;;;;;1.40;99.90;;;;;;5056112;28;19911;-74
2023/04/03 05:02:19;;;;;;;;;;;1.30;99.90;;;;;;5056029;28;20265;-75
2023/04/03 05:04:45;;;;;;;;;;;1.30;99.90;;;;;;5056052;28;19909;-75
2023/04/03 05:07:13;;;;;;;;;;;1.30;99.90;;;;;;5055870;28;19909;-75
2023/04/03 05:09:41;;;;;;;;;;;3.60;99.90;;;;;;5056048;28;19975;-74
2023/04/03 05:12:07;;;;;;;;;;;1.30;99.90;;;;;;5038184;28;19911;-75
2023/04/03 05:14:32;;;;;;;;;;;1.30;99.90;;;;;;5037856;28;19909;-75
2023/04/03 05:16:58;;;;;;;;;;;1.30;99.90;;;;;;5054509;28;20015;-74
2023/04/03 05:19:23;;;;;;;;;;;1.30;99.90;;;;;;5054732;28;19905;-74
2023/04/03 05:21:49;;;;;;;;;;;1.30;99.90;;;;;;5056194;28;19958;-74
2023/04/03 05:24:15;;;;;;;;;;;1.10;99.90;;;;;;5054612;28;20352;-75
2023/04/03 05:26:41;;;;;;;;;;;1.30;99.90;;;;;;5055739;28;20330;-74
2023/04/03 05:29:07;;;;;;;;;;;1.30;99.90;;;;;;5055692;28;19923;-74
2023/04/03 05:31:32;;;;;;;;;;;1.20;99.90;;;;;;5038106;28;20282;-75
2023/04/03 05:33:58;;;;;;;;;;;1.20;99.90;;;;;;5055610;28;19979;-75
2023/04/03 05:36:25;;;;;;;;;;;1.30;99.90;;;;;;5037956;28;19958;-75
2023/04/03 05:38:51;;;;;;;;;;;1.30;99.90;;;;;;5054491;28;19936;-74
2023/04/03 05:41:16;;;;;;;;;;;1.30;99.90;;;;;;5055562;28;19904;-74
2023/04/03 05:43:45;;;;;;;;;;;1.30;99.90;;;;;;5055969;28;19904;-75
2023/04/03 05:46:15;;;;;;;;;;;2.00;99.90;;;;;;5055503;28;19905;-74
2023/04/03 05:48:41;;;;;;;;;;;1.40;99.90;;;;;;5037986;28;19920;-74
2023/04/03 05:51:07;;;;;;;;;;;1.40;99.90;;;;;;5056316;28;19904;-73
2023/04/03 05:53:35;;;;;;;;;;;1.50;99.90;;;;;;5055512;28;19909;-75
2023/04/03 05:56:00;;;;;;;;;;;1.50;99.90;;;;;;5055314;28;20279;-75
2023/04/03 05:58:26;;;;;;;;;;;1.60;99.90;;;;;;5037473;28;19912;-75
2023/04/03 06:00:51;;;;;;;;;;;1.70;99.90;;;;;;5053924;28;19905;-75
2023/04/03 06:03:17;;;;;;;;;;;1.70;99.90;;;;;;5055986;28;19915;-75
2023/04/03 06:05:43;;;;;;;;;;;1.70;99.90;;;;;;5054030;28;20000;-74
2023/04/03 06:08:08;;;;;;;;;;;1.80;99.90;;;;;;5055484;28;19908;-75
2023/04/03 06:10:35;;;;;;;;;;;2.10;99.90;;;;;;5055289;28;19911;-76
2023/04/03 06:13:00;;;;;;;;;;;1.90;99.90;;;;;;5055593;28;20360;-75
2023/04/03 06:15:26;;;;;;;;;;;2.00;99.90;;;;;;5036887;28;19904;-75
2023/04/03 06:17:51;;;;;;;;;;;2.10;99.90;;;;;;5054973;28;19943;-75
2023/04/03 06:20:17;;;;;;;;;;;2.30;99.90;;;;;;5054776;28;19995;-75
2023/04/03 06:22:42;;;;;;;;;;;2.50;99.90;;;;;;5057452;28;19982;-75
2023/04/03 06:25:09;;;;;;;;;;;2.60;99.90;;;;;;5053330;28;20299;-75
2023/04/03 06:27:34;;;;;;;;;;;2.60;99.90;;;;;;5054191;28;20357;-76
2023/04/03 06:30:00;;;;;;;;;;;2.70;99.90;;;;;;5036351;28;19967;-77
2023/04/03 06:32:26;;;;;;;;;;;2.80;99.90;;;;;;5054251;28;20283;-76
2023/04/03 06:34:53;;;;;;;;;;;2.90;99.90;;;;;;5054400;28;19904;-75
2023/04/03 06:37:19;;;;;;;;;;;3.00;99.90;;;;;;5054614;28;19905;-75
2023/04/03 06:39:45;;;;;;;;;;;3.10;99.90;;;;;;5054512;28;19905;-75
2023/04/03 06:42:11;;;;;;;;;;;3.20;99.90;;;;;;5054860;28;19905;-75
2023/04/03 06:44:36;;;;;;;;;;;3.30;99.90;;;;;;5036407;28;19951;-75
2023/04/03 06:47:02;;;;;;;;;;;3.40;99.90;;;;;;5036218;28;19915;-75
2023/04/03 06:49:28;;;;;;;;;;;3.50;99.90;;;;;;5054084;28;19971;-75
2023/04/03 06:51:54;;;;;;;;;;;3.60;99.90;;;;;;5054016;28;19935;-75
2023/04/03 06:54:20;;;;;;;;;;;3.80;99.90;;;;;;5036480;28;19940;-76
2023/04/03 06:56:45;;;;;;;;;;;4.00;99.90;;;;;;5053786;28;19904;-76
2023/04/03 06:59:13;;;;;;;;;;;4.10;99.90;;;;;;5036371;28;19912;-74
2023/04/03 07:01:39;;;;;;;;;;;4.20;99.90;;;;;;5036352;28;19912;-75
2023/04/03 07:04:05;;;;;;;;;;;4.20;99.90;;;;;;5036482;28;20356;-75
2023/04/03 07:06:32;;;;;;;;;;;4.30;99.90;;;;;;5054120;28;19936;-75
2023/04/03 07:08:57;;;;;;;;;;;4.40;99.90;;;;;;5054017;28;19909;-75
2023/04/03 07:11:23;;;;;;;;;;;4.50;99.90;;;;;;5053990;28;19915;-75
2023/04/03 07:13:48;;;;;;;;;;;4.60;99.90;;;;;;5053977;28;19996;-75
2023/04/03 07:16:14;;;;;;;;;;;4.70;99.90;;;;;;5036024;28;19904;-75
2023/04/03 07:18:39;;;;;;;;;;;4.70;99.90;;;;;;5053973;28;20306;-75
2023/04/03 07:21:05;;;;;;;;;;;4.70;99.90;;;;;;5053852;28;20003;-75
2023/04/03 07:23:31;;;;;;;;;;;4.80;99.90;;;;;;5053797;28;19909;-75
2023/04/03 07:25:56;;;;;;;;;;;4.90;99.90;;;;;;5036299;28;19905;-75
2023/04/03 07:28:22;;;;;;;;;;;5.00;99.90;;;;;;5064110;28;19955;-75
2023/04/03 07:30:49;;;;;;;;;;;5.10;99.90;;;;;;5073695;28;19990;-75
2023/04/03 07:33:15;;;;;;;;;;;5.30;99.90;;;;;;5055942;28;19905;-75
2023/04/03 07:35:41;;;;;;;;;;;5.40;99.90;;;;;;5055744;28;19904;-75
2023/04/03 07:38:07;;;;;;;;;;;5.50;99.90;;;;;;5055689;28;19966;-75
2023/04/03 07:40:32;;;;;;;;;;;5.60;99.90;;;;;;5074081;28;20062;-74
2023/04/03 07:42:58;;;;;;;;;;;5.70;99.90;;;;;;5073597;28;20046;-75
2023/04/03 07:45:24;;;;;;;;;;;5.70;99.90;;;;;;5055989;28;20054;-75
2023/04/03 07:47:49;;;;;;;;;;;5.70;99.90;;;;;;5055720;28;19908;-75
2023/04/03 07:50:15;;;;;;;;;;;5.70;99.90;;;;;;5073892;28;19995;-75
2023/04/03 07:52:41;;;;;;;;;;;5.80;99.90;;;;;;5073729;28;19911;-75
2023/04/03 07:55:06;;;;;;;;;;;6.00;99.90;;;;;;5055698;28;20357;-75
2023/04/03 07:57:32;;;;;;;;;;;6.00;99.90;;;;;;5073186;28;19909;-75
2023/04/03 07:59:57;;;;;;;;;;;6.00;99.90;;;;;;5073645;28;19999;-75
2023/04/03 08:02:23;;;;;;;;;;;6.00;99.90;;;;;;5073783;28;20286;-75
2023/04/03 08:04:48;;;;;;;;;;;6.00;99.90;;;;;;5055866;28;19904;-75
2023/04/03 08:07:14;;;;;;;;;;;6.00;99.90;;;;;;5073475;28;19904;-75
2023/04/03 08:09:39;;;;;;;;;;;6.00;99.90;;;;;;5073595;28;19904;-75
2023/04/03 08:12:05;;;;;;;;;;;6.10;99.90;;;;;;5073748;28;19904;-76
2023/04/03 08:14:36;;;;;;;;;;;6.10;99.90;;;;;;5055723;28;19904;-76
2023/04/03 08:17:04;;;;;;;;;;;6.20;99.90;;;;;;5055374;28;19947;-76
2023/04/03 08:19:30;;;;;;;;;;;7.00;99.90;;;;;;5055607;28;19908;-76
2023/04/03 08:21:56;;;;;;;;;;;6.30;99.90;;;;;;5073469;28;19935;-76
2023/04/03 08:24:21;;;;;;;;;;;6.40;99.90;;;;;;5055589;28;19905;-76
2023/04/03 08:26:47;;;;;;;;;;;6.40;99.90;;;;;;5073625;28;19911;-76
2023/04/03 08:29:13;;;;;;;;;;;6.80;99.90;;;;;;5073445;28;19912;-76
2023/04/03 08:31:38;;;;;;;;;;;6.50;99.90;;;;;;5075345;28;19919;-77
2023/04/03 08:34:05;;;;;;;;;;;6.60;99.90;;;;;;5059186;28;19911;-77
2023/04/03 08:36:30;;;;;;;;;;;6.70;99.90;;;;;;5058806;28;19904;-77
2023/04/03 08:38:56;;;;;;;;;;;6.70;99.90;;;;;;5077363;28;19910;-77
2023/04/03 08:41:35;;;;;;;;;;;8.40;99.90;;;;;;5058986;28;19950;-77
2023/04/03 08:44:18;;;;;;;;;;;6.80;99.90;;;;;;5059396;28;19950;-77
2023/04/03 08:46:53;;;;;;;;;;;7.00;99.90;;;;;;5076817;28;20432;-77
2023/04/03 08:49:37;;;;;;;;;;;7.10;99.90;;;;;;5058537;28;19912;-77
2023/04/03 08:52:12;;;;;;;;;;;7.10;98.50;;;;;;5058698;28;20389;-77
2023/04/03 08:55:01;;;;;;;;;;;7.20;97.30;;;;;;5058725;28;19904;-77
2023/04/03 08:57:39;;;;;;;;;;;7.30;96.60;;;;;;5058747;28;19951;-76
2023/04/03 09:00:15;;;;;;;;;;;7.40;94.90;;;;;;5058689;28;20279;-77
2023/04/03 09:02:43;;;;;;;;;;;7.40;93.20;;;;;;5058563;28;20318;-77
2023/04/03 09:05:20;;;;;;;;;;;7.50;91.70;;;;;;5058889;28;20279;-77
2023/04/03 09:07:48;;;;;;;;;;;7.60;91.70;;;;;;5054160;28;19909;-77
2023/04/03 09:10:14;;;;;;;;;;;7.60;91.30;;;;;;5076508;28;19908;-77
2023/04/03 09:12:49;;;;;;;;;;;7.80;91.90;;;;;;5058664;28;19965;-77
2023/04/03 09:15:15;;;;;;;;;;;7.60;90.90;;;;;;5058251;28;19904;-77
2023/04/03 09:17:41;;;;;;;;;;;8.00;88.90;;;;;;5076498;28;19927;-77
2023/04/03 09:20:16;;;;;;;;;;;8.00;89.70;;;;;;5058368;28;19904;-77
2023/04/03 09:22:42;;;;;;;;;;;8.10;88.40;;;;;;5076307;28;19912;-77
2023/04/03 09:25:17;;;;;;;;;;;8.20;86.00;;;;;;5058158;28;19911;-77
2023/04/03 09:27:42;;;;;;;;;;;8.30;81.40;;;;;;5076188;28;19908;-77
2023/04/03 09:30:13;;;;;;;;;;;8.40;74.80;;;;;;5058176;28;20005;-77
2023/04/03 09:32:39;;;;;;;;;;;8.30;68.40;;;;;;5058084;28;19904;-76
2023/04/03 09:35:15;;;;;;;;;;;8.40;68.80;;;;;;5058118;28;19904;-76
2023/04/03 09:37:42;;;;;;;;;;;8.40;67.80;;;;;;5075885;28;19905;-77
2023/04/03 09:40:28;;;;;;;;;;;8.40;66.00;;;;;;5057865;28;19926;-77
2023/04/03 09:42:54;;;;;;;;;;;8.50;64.60;;;;;;5056641;28;20355;-76
2023/04/03 09:45:25;;;;;;;;;;;8.50;62.40;;;;;;5075840;28;19904;-76
2023/04/03 09:48:04;;;;;;;;;;;8.50;61.80;;;;;;5057676;28;20007;-76
2023/04/03 09:50:30;;;;;;;;;;;9.10;64.10;;;;;;5057750;28;19912;-77
2023/04/03 09:52:55;;;;;;;;;;;8.60;61.10;;;;;;5075252;28;19954;-76
2023/04/03 09:55:26;;;;;;;;;;;8.70;61.00;;;;;;5057434;28;20370;-77
2023/04/03 09:57:59;;;;;;;;;;;8.70;60.20;;;;;;5057350;28;19912;-77
2023/04/03 10:00:25;;;;;;;;;;;8.80;58.10;;;;;;5075308;28;20336;-77
2023/04/03 10:02:51;;;;;;;;;;;8.80;58.20;;;;;;5057476;28;19908;-76
2023/04/03 10:05:35;;;;;;;;;;;8.90;56.90;;;;;;5075378;28;19904;-76
2023/04/03 10:08:12;;;;;;;;;;;8.80;56.80;;;;;;5075024;28;20279;-76
2023/04/03 10:10:38;;;;;;;;;;;8.80;59.20;;;;;;5057213;28;20002;-75
2023/04/03 10:13:05;;;;;;;;;;;8.90;58.20;;;;;;5057555;28;19959;-76
2023/04/03 10:15:35;;;;;;;;;;;9.00;59.50;;;;;;5075363;28;19936;-76
2023/04/03 10:18:10;;;;;;;;;;;9.10;60.10;;;;;;5057296;28;20286;-77
2023/04/03 10:20:49;;;;;;;;;;;9.20;59.30;;;;;;5057306;28;20359;-74
2023/04/03 10:23:21;;;;;;;;;;;9.40;62.00;;;;;;5074835;28;19904;-75
2023/04/03 10:26:01;;;;;;;;;;;9.60;58.30;;;;;;5075456;28;19942;-74
2023/04/03 10:28:45;;;;;;;;;;;9.70;57.50;;;;;;5074908;28;20383;-75
2023/04/03 10:31:29;;;;;;;;;;;9.80;56.20;;;;;;5057057;28;19939;-75
2023/04/03 10:34:00;;;;;;;;;;;9.80;56.20;;;;;;5056741;28;20294;-75
2023/04/03 10:36:38;;;;;;;;;;;9.80;54.80;;;;;;5074681;28;19904;-75
2023/04/03 10:39:24;;;;;;;;;;;9.90;56.20;;;;;;5057112;28;19908;-75
2023/04/03 10:41:49;;;;;;;;;;;9.90;54.80;;;;;;5074538;28;20003;-75
2023/04/03 10:44:50;;;;;;;;;;;9.90;55.00;;;;;;5074680;28;20358;-75
2023/04/03 10:47:20;;;;;;;;;;;10.00;55.40;;;;;;4993431;28;19905;-75
2023/04/03 10:49:49;;;;;;;;;;;10.10;54.70;;;;;;5041517;28;19912;-76
2023/04/03 10:52:26;;;;;;;;;;;10.30;56.00;;;;;;5074091;28;19905;-76
2023/04/03 10:55:21;;;;;;;;;;;10.50;55.00;;;;;;5055621;28;19912;-75
2023/04/03 10:57:48;;;;;;;;;;;10.60;55.40;;;;;;5074345;28;19904;-75
2023/04/03 11:00:18;;;;;;;;;;;10.60;52.00;;;;;;5056490;28;20279;-76
2023/04/03 11:03:03;;;;;;;;;;;10.80;53.20;;;;;;5074128;28;19956;-75
2023/04/03 11:05:39;;;;;;;;;;;10.80;52.90;;;;;;5074073;28;20432;-75
2023/04/03 11:08:10;;;;;;;;;;;11.00;51.70;;;;;;5073752;28;19915;-76
2023/04/03 11:10:44;;;;;;;;;;;11.10;50.90;;;;;;5074681;28;20340;-76
2023/04/03 11:13:20;;;;;;;;;;;11.10;50.60;;;;;;5073966;28;19905;-75
2023/04/03 11:15:46;;;;;;;;;;;11.20;49.40;;;;;;5055920;28;19983;-75
2023/04/03 11:18:17;;;;;;;;;;;11.30;51.20;;;;;;5055705;28;19940;-75
2023/04/03 11:20:46;;;;;;;;;;;11.40;49.30;;;;;;5074437;28;19904;-76
2023/04/03 11:23:24;;;;;;;;;;;11.30;50.00;;;;;;5055898;28;19955;-75
2023/04/03 11:25:52;;;;;;;;;;;11.40;48.80;;;;;;5073948;28;19912;-75
2023/04/03 11:28:17;;;;;;;;;;;11.50;50.40;;;;;;5073785;28;19995;-75
2023/04/03 11:30:48;;;;;;;;;;;11.60;49.70;;;;;;5055819;28;19950;-75
2023/04/03 11:33:17;;;;;;;;;;;11.90;50.20;;;;;;5055814;28;20367;-75
2023/04/03 11:35:47;;;;;;;;;;;11.80;50.80;;;;;;5073834;28;20367;-76
2023/04/03 11:38:25;;;;;;;;;;;11.90;51.20;;;;;;5055617;28;19904;-75
2023/04/03 11:40:51;;;;;;;;;;;12.10;51.30;;;;;;5055879;28;19911;-75
2023/04/03 11:43:17;;;;;;;;;;;12.10;47.90;;;;;;5074261;28;19905;-76
2023/04/03 11:46:02;;;;;;;;;;;13.10;51.60;;;;;;5073617;28;19908;-75
2023/04/03 11:48:28;;;;;;;;;;;12.10;50.90;;;;;;5073514;28;20002;-76
2023/04/03 11:50:57;;;;;;;;;;;12.10;49.80;;;;;;5074209;28;19946;-76
2023/04/03 11:53:25;;;;;;;;;;;12.30;51.90;;;;;;5073629;28;19905;-76
2023/04/03 11:55:50;;;;;;;;;;;12.50;51.80;;;;;;5055620;28;19904;-76
2023/04/03 11:58:22;;;;;;;;;;;12.50;50.50;;;;;;5055427;28;20375;-76
2023/04/03 12:00:51;;;;;;;;;;;12.50;51.40;;;;;;5055599;28;20386;-76
2023/04/03 12:03:22;;;;;;;;;;;12.50;51.90;;;;;;5055507;28;20287;-76
2023/04/03 12:05:48;;;;;;;;;;;12.70;51.80;;;;;;5073985;28;19914;-76
2023/04/03 12:08:24;;;;;;;;;;;12.90;50.60;;;;;;5076937;28;20014;-75
2023/04/03 12:11:08;;;;;;;;;;;13.00;50.30;;;;;;5077166;28;20375;-76
2023/04/03 12:13:34;;;;;;;;;;;12.90;50.10;;;;;;5077210;28;19915;-76
2023/04/03 12:16:00;;;;;;;;;;;13.00;49.70;;;;;;5076963;28;20340;-76
2023/04/03 12:18:42;;;;;;;;;;;13.10;50.90;;;;;;5059080;28;19947;-76
2023/04/03 12:21:08;;;;;;;;;;;13.30;51.30;;;;;;5059609;28;20379;-76
2023/04/03 12:23:34;;;;;;;;;;;13.60;51.10;;;;;;5058769;28;19936;-76
2023/04/03 12:26:19;;;;;;;;;;;13.80;51.20;;;;;;5076753;28;20280;-75
2023/04/03 12:28:46;;;;;;;;;;;14.10;50.50;;;;;;5077142;28;20015;-75
2023/04/03 12:31:12;;;;;;;;;;;14.30;48.70;;;;;;5076598;28;19904;-76
2023/04/03 12:33:57;;;;;;;;;;;14.40;49.20;;;;;;5058501;28;19912;-76
2023/04/03 12:36:28;;;;;;;;;;;14.50;49.20;;;;;;5058469;28;19908;-76
2023/04/03 12:39:01;;;;;;;;;;;14.70;47.70;;;;;;5076593;28;20008;-76
2023/04/03 12:41:46;;;;;;;;;;;14.80;48.60;;;;;;5058603;28;19930;-75
2023/04/03 12:44:11;;;;;;;;;;;14.70;46.70;;;;;;5077255;28;20283;-76
2023/04/03 12:46:40;;;;;;;;;;;14.70;46.80;;;;;;5076369;28;19904;-76
2023/04/03 12:49:14;;;;;;;;;;;14.60;47.00;;;;;;5076013;28;19939;-76
2023/04/03 12:51:41;;;;;;;;;;;14.80;48.80;;;;;;5076786;28;20421;-75
2023/04/03 12:54:15;;;;;;;;;;;15.30;48.30;;;;;;5076732;28;20306;-76
2023/04/03 12:56:40;;;;;;;;;;;15.10;48.70;;;;;;5058046;28;20389;-75
2023/04/03 12:59:17;;;;;;;;;;;15.20;45.50;;;;;;5075843;28;19911;-75
2023/04/03 13:01:43;;;;;;;;;;;15.20;45.80;;;;;;5075702;28;19939;-76
2023/04/03 13:04:11;;;;;;;;;;;15.90;45.90;;;;;;5057883;28;19904;-75
2023/04/03 13:06:40;;;;;;;;;;;15.40;47.50;;;;;;5075728;28;19912;-75
2023/04/03 13:09:17;;;;;;;;;;;15.30;45.90;;;;;;5075788;28;19908;-76
2023/04/03 13:11:44;;;;;;;;;;;15.40;46.00;;;;;;5075685;28;19912;-76
2023/04/03 13:14:21;;;;;;;;;;;16.10;46.60;;;;;;5075587;28;19905;-75
2023/04/03 13:16:53;;;;;;;;;;;15.50;45.90;;;;;;5075242;28;19912;-75
2023/04/03 13:19:19;;;;;;;;;;;15.60;46.70;;;;;;5075756;28;19905;-75
2023/04/03 13:21:45;;;;;;;;;;;15.70;45.40;;;;;;5075524;28;19904;-75
2023/04/03 13:24:11;;;;;;;;;;;15.70;45.80;;;;;;5057573;28;20054;-75
2023/04/03 13:26:37;;;;;;;;;;;15.70;44.80;;;;;;5057540;28;20050;-75
2023/04/03 13:29:07;;;;;;;;;;;15.90;46.30;;;;;;5057463;28;20003;-75
2023/04/03 13:31:34;;;;;;;;;;;15.90;45.60;;;;;;5057487;28;20064;-75
2023/04/03 13:34:06;;;;;;;;;;;16.00;46.40;;;;;;5075222;28;19904;-75
2023/04/03 13:36:33;;;;;;;;;;;16.20;45.20;;;;;;5075065;28;19908;-75
2023/04/03 13:39:04;;;;;;;;;;;16.20;43.70;;;;;;5057856;28;19911;-75
2023/04/03 13:41:32;;;;;;;;;;;16.30;45.30;;;;;;5075254;28;20398;-75
2023/04/03 13:44:15;;;;;;;;;;;16.30;44.50;;;;;;5075104;28;19927;-75
2023/04/03 13:46:40;;;;;;;;;;;16.40;45.40;;;;;;5075598;28;19927;-74
2023/04/03 13:49:20;;;;;;;;;;;16.70;45.50;;;;;;5074884;28;19995;-74
2023/04/03 13:51:47;;;;;;;;;;;16.90;46.00;;;;;;5075361;28;19992;-75
2023/04/03 13:54:32;;;;;;;;;;;16.80;42.90;;;;;;5075153;28;19940;-74
2023/04/03 13:56:58;;;;;;;;;;;16.30;43.20;;;;;;5056340;28;19912;-75
2023/04/03 13:59:31;;;;;;;;;;;16.00;44.20;;;;;;5074816;28;19905;-75
2023/04/03 14:02:03;;;;;;;;;;;16.00;44.00;;;;;;5074383;28;20437;-74
2023/04/03 14:04:30;;;;;;;;;;;16.10;44.10;;;;;;5056753;28;19904;-74
2023/04/03 14:06:56;;;;;;;;;;;16.00;43.90;;;;;;5074857;28;19989;-75
2023/04/03 14:09:22;;;;;;;;;;;16.00;42.90;;;;;;5056925;28;19909;-76
2023/04/03 14:11:50;;;;;;;;;;;16.30;43.70;;;;;;5057186;28;19904;-76
2023/04/03 14:14:30;;;;;;;;;;;16.10;43.50;;;;;;5056754;28;20248;-76
2023/04/03 14:16:58;;;;;;;;;;;16.10;42.50;;;;;;5074518;28;19904;-76
2023/04/03 14:19:25;;;;;;;;;;;16.20;45.00;;;;;;5056975;28;19990;-77
2023/04/03 14:21:52;;;;;;;;;;;16.40;45.20;;;;;;5057109;28;19904;-76
2023/04/03 14:24:21;;;;;;;;;;;16.50;44.10;;;;;;5074485;28;19905;-76
2023/04/03 14:26:47;;;;;;;;;;;16.60;44.10;;;;;;5074424;28;19943;-75
2023/04/03 14:29:13;;;;;;;;;;;16.80;43.70;;;;;;5073420;28;20026;-76
2023/04/03 14:31:40;;;;;;;;;;;17.20;43.80;;;;;;5056280;28;20249;-75