Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:58;;;;;;;42.67;29.70;;;12.60;99.90;;;;;;5015488;28;20780;-67
2022/04/26 03:39:23;;;;;;;37.20;29.53;;;12.60;99.90;;;;;;5013407;28;20430;-66
2022/04/26 03:41:49;;;;;;;36.10;28.33;;;12.60;99.90;;;;;;5015600;28;20453;-67
2022/04/26 03:44:15;;;;;;;36.07;27.93;;;12.60;99.90;;;;;;5014708;28;20906;-67
2022/04/26 03:46:41;;;;;;;35.20;27.40;;;12.60;99.90;;;;;;5015356;28;20192;-67
2022/04/26 03:49:06;;;;;;;34.57;27.90;;;12.60;99.90;;;;;;5014721;28;20225;-72
2022/04/26 03:51:33;;;;;;;36.70;28.67;;;12.60;99.90;;;;;;5014076;28;20243;-67
2022/04/26 03:53:59;;;;;;;38.90;27.97;;;12.60;99.90;;;;;;5015183;28;20179;-67
2022/04/26 03:56:24;;;;;;;34.80;27.03;;;12.60;99.90;;;;;;5014120;28;20436;-67
2022/04/26 03:58:50;;;;;;;34.70;26.07;;;12.50;99.90;;;;;;5014796;28;20448;-67
2022/04/26 04:01:16;;;;;;;37.50;28.60;;;12.40;99.90;;;;;;5014098;28;20185;-67
2022/04/26 04:03:41;;;;;;;34.43;26.97;;;12.40;99.90;;;;;;5014980;28;20190;-67
2022/04/26 04:06:07;;;;;;;40.33;29.97;;;12.40;99.90;;;;;;5014681;28;20182;-70
2022/04/26 04:08:33;;;;;;;38.50;28.40;;;12.40;99.90;;;;;;5014527;28;20233;-67
2022/04/26 04:10:59;;;;;;;34.63;27.50;;;12.40;99.90;;;;;;4997300;28;20184;-67
2022/04/26 04:13:24;;;;;;;36.63;27.00;;;12.30;99.90;;;;;;5013910;28;20483;-67
2022/04/26 04:15:50;;;;;;;38.13;29.57;;;12.40;99.90;;;;;;5013530;28;20242;-67
2022/04/26 04:21:00;;;;;;;38.97;29.57;;;12.30;99.90;;;;;;5014797;28;20409;-67
2022/04/26 04:23:26;;;;;;;35.20;26.70;;;12.40;99.90;;;;;;5013478;28;20513;-67
2022/04/26 04:25:52;;;;;;;40.67;30.00;;;12.30;99.90;;;;;;5014782;28;20187;-66
2022/04/26 04:28:17;;;;;;;37.53;28.43;;;12.40;99.90;;;;;;5013910;28;20174;-67
2022/04/26 04:30:43;;;;;;;39.80;30.43;;;12.40;99.90;;;;;;5014377;28;20233;-67
2022/04/26 04:33:09;;;;;;;38.43;28.87;;;12.40;99.90;;;;;;5014122;28;20223;-72
2022/04/26 04:35:34;;;;;;;41.77;30.47;;;12.40;99.90;;;;;;5014201;28;20179;-67
2022/04/26 04:38:00;;;;;;;36.47;29.07;;;12.30;99.90;;;;;;5014721;28;20191;-67
2022/04/26 04:40:26;;;;;;;39.13;30.43;;;12.40;99.90;;;;;;5013202;28;20187;-67
2022/04/26 04:42:52;;;;;;;35.77;28.83;;;12.30;99.90;;;;;;5014714;28;20187;-67
2022/04/26 04:45:18;;;;;;;37.13;28.90;;;12.30;99.90;;;;;;5013433;28;20180;-67
2022/04/26 04:47:44;;;;;;;35.57;27.20;;;12.40;99.90;;;;;;5013674;28;20252;-67
2022/04/26 04:50:10;;;;;;;36.83;28.20;;;12.40;99.90;;;;;;5013284;28;20569;-72
2022/04/26 04:52:36;;;;;;;31.40;26.77;;;12.40;99.90;;;;;;5014190;28;20450;-67
2022/04/26 04:55:02;;;;;;;37.63;27.10;;;12.40;99.90;;;;;;5014413;28;20185;-67
2022/04/26 04:57:27;;;;;;;38.20;27.80;;;12.40;99.90;;;;;;5012338;28;20491;-67
2022/04/26 04:59:53;;;;;;;37.23;29.13;;;12.30;99.90;;;;;;5013883;28;20426;-67
2022/04/26 05:02:19;;;;;;;38.80;29.90;;;12.30;99.90;;;;;;5012950;28;20197;-67
2022/04/26 05:04:47;;;;;;;36.13;26.80;;;12.40;99.90;;;;;;5014079;28;20196;-67
2022/04/26 05:07:12;;;;;;;34.90;28.37;;;12.30;99.90;;;;;;5013473;28;20179;-72
2022/04/26 05:09:38;;;;;;;38.17;27.10;;;12.30;99.90;;;;;;5012150;28;20827;-67
2022/04/26 05:12:04;;;;;;;35.90;27.60;;;12.50;99.90;;;;;;5011025;28;20242;-67
2022/04/26 05:14:30;;;;;;;35.53;27.50;;;12.30;99.90;;;;;;4995458;28;20197;-67
2022/04/26 05:16:56;;;;;;;36.03;27.73;;;12.30;99.90;;;;;;4993238;28;20430;-67
2022/04/26 05:19:21;;;;;;;35.73;26.23;;;12.30;99.90;;;;;;4993420;28;20187;-67
2022/04/26 05:21:47;;;;;;;34.57;27.47;;;12.30;99.90;;;;;;5008675;28;20179;-67
2022/04/26 05:26:57;;;;;;;33.27;25.80;;;12.40;99.90;;;;;;5028416;28;20530;-68
2022/04/26 05:29:23;;;;;;;36.40;28.50;;;12.40;99.90;;;;;;5012703;28;20430;-68
2022/04/26 05:31:49;;;;;;;35.70;26.37;;;12.30;99.90;;;;;;5011495;28;20204;-69
2022/04/26 05:34:14;;;;;;;34.53;26.70;;;12.40;99.90;;;;;;5012582;28;20278;-70
2022/04/26 05:36:40;;;;;;;36.33;26.30;;;12.30;99.90;;;;;;5013238;28;20420;-68
2022/04/26 05:39:06;;;;;;;34.40;25.90;;;12.30;99.90;;;;;;5012938;28;20182;-68
2022/04/26 05:41:31;;;;;;;34.70;26.77;;;12.20;99.90;;;;;;5012470;28;20841;-68
2022/04/26 05:43:57;;;;;;;34.43;24.97;;;12.20;99.90;;;;;;5013555;28;20175;-68
2022/04/26 05:46:23;;;;;;;32.63;26.27;;;12.20;99.90;;;;;;5012672;28;20246;-68
2022/04/26 05:48:48;;;;;;;34.20;26.50;;;12.10;99.90;;;;;;5013297;28;20219;-68
2022/04/26 05:51:14;;;;;;;32.70;25.40;;;12.10;99.90;;;;;;5012499;28;20291;-71
2022/04/26 05:53:40;;;;;;;34.90;27.37;;;12.10;99.90;;;;;;5012568;28;20207;-68
2022/04/26 05:56:06;;;;;;;31.93;25.17;;;12.10;99.90;;;;;;5011879;28;20183;-68
2022/04/26 05:58:32;;;;;;;32.50;24.57;;;12.10;99.90;;;;;;5012266;28;20244;-70
2022/04/26 06:00:58;;;;;;;34.53;26.17;;;12.10;99.90;;;;;;5012509;28;20188;-69
2022/04/26 06:03:24;;;;;;;31.17;23.37;;;12.10;99.90;;;;;;5013493;28;20429;-69
2022/04/26 06:05:50;;;;;;;29.17;23.77;;;12.00;99.90;;;;;;5013415;28;20784;-68
2022/04/26 06:08:15;;;;;;;30.53;24.23;;;12.00;99.90;;;;;;5012925;28;20425;-69
2022/04/26 06:10:42;;;;;;;27.70;23.07;;;12.00;99.90;;;;;;5012523;28;20186;-68
2022/04/26 06:13:08;;;;;;;27.90;22.80;;;12.00;99.90;;;;;;5013049;28;20557;-68
2022/04/26 06:15:34;;;;;;;33.83;23.70;;;12.00;99.90;;;;;;5012279;28;20430;-68
2022/04/26 06:18:00;;;;;;;28.87;24.17;;;12.00;99.90;;;;;;5007253;28;20214;-68
2022/04/26 06:20:25;;;;;;;30.70;23.30;;;12.00;99.90;;;;;;5012526;28;20448;-68
2022/04/26 06:22:52;;;;;;;30.60;23.97;;;12.00;99.90;;;;;;5013221;28;20205;-68
2022/04/26 06:25:17;;;;;;;26.63;22.57;;;12.00;99.90;;;;;;5012451;28;20519;-68
2022/04/26 06:27:43;;;;;;;28.67;23.23;;;12.00;99.90;;;;;;5012668;28;20522;-69
2022/04/26 06:30:10;;;;;;;31.63;24.70;;;11.90;99.90;;;;;;4993827;28;20190;-68
2022/04/26 06:32:35;;;;;;;27.53;22.80;;;11.90;99.90;;;;;;5004398;28;20214;-69
2022/04/26 06:35:01;;;;;;;27.70;22.30;;;12.00;99.90;;;;;;5012463;28;20812;-68
2022/04/26 06:37:27;;;;;;;26.53;22.50;;;11.90;99.90;;;;;;5012163;28;20186;-68
2022/04/26 06:39:53;;;;;;;26.40;22.07;;;11.90;99.90;;;;;;5011731;28;20180;-68
2022/04/26 06:42:20;;;;;;;27.53;21.40;;;11.90;99.90;;;;;;5012435;28;20542;-68
2022/04/26 06:44:46;;;;;;;29.23;22.23;;;11.90;99.90;;;;;;5012553;28;20434;-69
2022/04/26 06:47:11;;;;;;;29.73;21.10;;;11.90;99.90;;;;;;5012969;28;20509;-68
2022/04/26 06:49:37;;;;;;;25.20;20.60;;;11.90;99.90;;;;;;5011013;28;20234;-68
2022/04/26 06:52:03;;;;;;;27.07;20.90;;;11.90;99.90;;;;;;5012038;28;20342;-69
2022/04/26 06:54:28;;;;;;;27.90;21.27;;;11.90;99.90;;;;;;5011547;28;20190;-69
2022/04/26 06:56:54;;;;;;;30.10;20.80;;;12.20;99.90;;;;;;5011422;28;20457;-69
2022/04/26 06:59:20;;;;;;;25.20;20.63;;;12.70;99.90;;;;;;5012401;28;20184;-69
2022/04/26 07:01:52;;;;;;;28.67;21.20;;;12.90;99.90;;;;;;5012352;28;20237;-69
2022/04/26 07:04:18;;;;;;;26.77;20.13;;;13.20;99.90;;;;;;5012703;28;20173;-69
2022/04/26 07:06:45;;;;;;;26.60;22.00;;;13.50;99.90;;;;;;5015235;28;20920;-68
2022/04/26 07:09:11;;;;;;;27.57;21.40;;;13.80;99.90;;;;;;5015087;28;20788;-68
2022/04/26 07:11:36;;;;;;;32.30;23.30;;;13.90;99.90;;;;;;5014931;28;20421;-69
2022/04/26 07:14:02;;;;;;;26.30;21.67;;;13.80;99.90;;;;;;5015579;28;20227;-68
2022/04/26 07:16:28;;;;;;;30.10;23.77;;;13.70;99.90;;;;;;5015586;28;20192;-68
2022/04/26 07:18:53;;;;;;;26.63;21.93;;;13.70;99.90;;;;;;5016527;28;20252;-68
2022/04/26 07:21:19;;;;;;;26.33;23.47;;;13.50;99.90;;;;;;5015434;28;20188;-69
2022/04/26 07:23:45;;;;;;;27.50;23.13;;;13.50;99.90;;;;;;5016808;28;20185;-69
2022/04/26 07:26:11;;;;;;;32.20;22.20;;;13.30;99.90;;;;;;5016344;28;20531;-69
2022/04/26 07:28:36;;;;;;;29.33;22.60;;;13.20;99.90;;;;;;5014651;28;20367;-68
2022/04/26 07:31:02;;;;;;;26.10;21.90;;;13.20;99.90;;;;;;5016085;28;20172;-68
2022/04/26 07:36:12;;;;;;;29.53;22.53;;;12.90;99.90;;;;;;5015777;28;20171;-69
2022/04/26 07:38:37;;;;;;;26.40;21.50;;;12.80;99.90;;;;;;5015696;28;20812;-69
2022/04/26 07:41:03;;;;;;;26.73;21.07;;;12.70;99.90;;;;;;5015681;28;20269;-69
2022/04/26 07:43:29;;;;;;;27.87;21.90;;;12.60;99.90;;;;;;5015826;28;20322;-69
2022/04/26 07:45:55;;;;;;;27.60;21.90;;;12.60;99.90;;;;;;5016301;28;20175;-68
2022/04/26 07:48:22;;;;;;;36.50;25.87;;;12.50;99.90;;;;;;5014851;28;20223;-70
2022/04/26 07:50:49;;;;;;;31.70;24.17;;;12.40;99.90;;;;;;5015714;28;20549;-70
2022/04/26 07:53:15;;;;;;;26.40;22.30;;;12.40;99.90;;;;;;5014256;28;20963;-69
2022/04/26 07:55:41;;;;;;;28.17;22.57;;;12.40;99.90;;;;;;5014932;28;20454;-68
2022/04/26 07:58:07;;;;;;;29.50;23.27;;;12.40;99.90;;;;;;5015952;28;20499;-68
2022/04/26 08:00:33;;;;;;;28.13;23.10;;;12.40;99.90;;;;;;5015292;28;20207;-68
2022/04/26 08:03:00;;;;;;;31.70;24.50;;;12.40;99.90;;;;;;5015200;28;20196;-69
2022/04/26 08:05:26;;;;;;;34.57;24.60;;;12.40;99.90;;;;;;5015170;28;20488;-68
2022/04/26 08:07:51;;;;;;;33.37;25.53;;;12.50;99.90;;;;;;5015519;28;20425;-69
2022/04/26 08:10:17;;;;;;;32.30;25.80;;;12.50;99.90;;;;;;5015641;28;20426;-68
2022/04/26 08:12:43;;;;;;;29.70;24.50;;;12.50;99.90;;;;;;5015057;28;20206;-68
2022/04/26 08:15:12;;;;;;;29.00;24.77;;;12.50;99.90;;;;;;5015203;28;20173;-69
2022/04/26 08:17:37;;;;;;;34.70;26.50;;;12.50;99.90;;;;;;5013494;28;20924;-68
2022/04/26 08:20:06;;;;;;;34.73;28.20;;;12.50;99.90;;;;;;5014382;28;20506;-69
2022/04/26 08:22:32;;;;;;;31.20;24.83;;;12.60;99.90;;;;;;5014368;28;20183;-69
2022/04/26 08:27:42;;;;;;;32.70;27.27;;;12.70;99.90;;;;;;5004086;28;20417;-69
2022/04/26 08:30:08;;;;;;;33.23;25.50;;;12.60;99.90;;;;;;5014616;28;20421;-68
2022/04/26 08:32:42;;;;;;;32.97;26.60;;;12.70;99.90;;;;;;5013993;28;20351;-68
2022/04/26 08:35:22;;;;;;;30.07;25.20;;;12.80;99.90;;;;;;5014567;28;20753;-68
2022/04/26 08:37:48;;;;;;;33.23;25.00;;;12.90;99.90;;;;;;5014944;28;20849;-68
2022/04/26 08:40:14;;;;;;;34.03;27.43;;;13.00;99.90;;;;;;5015150;28;20445;-68
2022/04/26 08:42:41;;;;;;;37.70;27.67;;;13.00;99.90;;;;;;5014444;28;20494;-69
2022/04/26 08:45:10;;;;;;;34.20;26.60;;;12.90;99.90;;;;;;5015310;28;20450;-67
2022/04/26 08:53:08;;;;;;;32.07;26.63;;;13.00;99.90;;;;;;5014781;28;20904;-67
2022/04/26 08:55:41;;;;;;;32.47;26.30;;;12.90;99.90;;;;;;5014570;28;20417;-68
2022/04/26 08:58:10;;;;;;;30.60;25.27;;;13.00;99.90;;;;;;5014924;28;20412;-67
2022/04/26 09:00:37;;;;;;;34.00;26.60;;;12.90;99.90;;;;;;5012971;28;20410;-68
2022/04/26 09:03:04;;;;;;;31.40;26.90;;;12.90;99.90;;;;;;5014789;28;20421;-68
2022/04/26 09:05:31;;;;;;;32.23;26.50;;;12.80;99.90;;;;;;5014056;28;20472;-68
2022/04/26 09:07:58;;;;;;;30.90;25.50;;;12.80;99.90;;;;;;5014716;28;20437;-67
2022/04/26 09:10:25;;;;;;;29.97;25.07;;;12.80;99.90;;;;;;5012859;28;20412;-68
2022/04/26 09:13:13;;;;;;;33.63;25.40;;;12.90;99.90;;;;;;5014151;28;20954;-68
2022/04/26 09:15:57;;;;;;;30.80;24.80;;;12.90;99.90;;;;;;5013861;28;20433;-68
2022/04/26 09:18:26;;;;;;;32.90;25.30;;;13.00;99.90;;;;;;5014755;28;20421;-68
2022/04/26 09:21:04;;;;;;;30.00;25.40;;;13.10;99.90;;;;;;5014641;28;20427;-68
2022/04/26 09:23:30;;;;;;;28.00;24.37;;;13.10;99.90;;;;;;5012564;28;20425;-67
2022/04/26 09:26:09;;;;;;;29.40;24.03;;;13.20;99.90;;;;;;5013966;28;20771;-68
2022/04/26 09:28:39;;;;;;;29.33;24.40;;;13.20;99.90;;;;;;5012207;28;20430;-68
2022/04/26 09:31:24;;;;;;;28.60;24.60;;;13.30;99.90;;;;;;5014187;28;20466;-67
2022/04/26 09:33:52;;;;;;;27.33;23.17;;;13.30;99.90;;;;;;5012611;28;20956;-67
2022/04/26 09:36:21;;;;;;;26.60;22.40;;;13.50;99.90;;;;;;5014124;28;20412;-67
2022/04/26 09:38:53;;;;;;;27.30;24.30;;;13.50;99.90;;;;;;5013646;28;20870;-67
2022/04/26 09:41:20;;;;;;;29.60;23.73;;;13.50;99.90;;;;;;5013989;28;20422;-69
2022/04/26 09:44:14;;;;;;;30.30;24.97;;;13.50;99.90;;;;;;5013368;28;20432;-68
2022/04/26 09:46:53;;;;;;;31.70;25.53;;;13.60;99.90;;;;;;5012995;28;20404;-67
2022/04/26 09:49:21;;;;;;;31.97;25.47;;;13.70;99.90;;;;;;5014076;28;20467;-67
2022/04/26 09:51:54;;;;;;;30.47;26.70;;;13.80;99.90;;;;;;5013376;28;20437;-67
2022/04/26 09:54:21;;;;;;;28.20;24.20;;;13.80;99.90;;;;;;5013909;28;20909;-67
2022/04/26 09:56:47;;;;;;;31.17;26.60;;;13.90;99.90;;;;;;5013071;28;20420;-67
2022/04/26 09:59:27;;;;;;;33.13;28.33;;;14.00;99.90;;;;;;5013671;28;20417;-67
2022/04/26 10:01:58;;;;;;;35.50;28.00;;;14.20;99.90;;;;;;5013578;28;20882;-67
2022/04/26 10:04:29;;;;;;;32.50;28.00;;;14.50;99.90;;;;;;5012393;28;20414;-67
2022/04/26 10:07:03;;;;;;;32.30;26.27;;;14.60;99.90;;;;;;5013680;28;20736;-67
2022/04/26 10:09:29;;;;;;;28.77;25.73;;;14.80;99.90;;;;;;5011716;28;20427;-68
2022/04/26 10:12:00;;;;;;;32.07;27.03;;;14.90;99.90;;;;;;5013359;28;20416;-67
2022/04/26 10:14:29;;;;;;;29.80;24.83;;;15.10;99.90;;;;;;5013357;28;20421;-67
2022/04/26 10:16:56;;;;;;;27.40;24.47;;;15.20;99.90;;;;;;5013239;28;20497;-67
2022/04/26 10:19:37;;;;;;;30.43;25.20;;;15.40;99.90;;;;;;5013142;28;20751;-67
2022/04/26 10:22:03;;;;;;;29.90;25.50;;;15.30;99.90;;;;;;5013589;28;20411;-67
2022/04/26 10:24:29;;;;;;;28.97;25.50;;;15.40;99.90;;;;;;5012938;28;20436;-67
2022/04/26 10:27:23;;;;;;;28.87;25.73;;;15.50;99.90;;;;;;5013227;28;20420;-67
2022/04/26 10:29:49;;;;;;;28.77;25.50;;;15.70;99.90;;;;;;5012660;28;20173;-67
2022/04/26 10:32:30;;;;;;;30.20;26.20;;;15.90;99.90;;;;;;5012891;28;20571;-67
2022/04/26 10:35:16;;;;;;;28.23;25.30;;;16.10;99.90;;;;;;5013409;28;20426;-67
2022/04/26 10:37:42;;;;;;;29.73;26.53;;;16.20;99.90;;;;;;5012160;28;20424;-67
2022/04/26 10:40:07;;;;;;;29.80;26.20;;;16.30;99.10;;;;;;5012185;28;20923;-67
2022/04/26 10:42:36;;;;;;;30.17;25.87;;;16.30;98.40;;;;;;5012209;28;20183;-67
2022/04/26 10:45:10;;;;;;;28.43;25.43;;;16.20;98.40;;;;;;5012782;28;20186;-67
2022/04/26 10:47:36;;;;;;;27.40;23.87;;;16.10;98.50;;;;;;5011737;28;20897;-67
2022/04/26 10:50:05;;;;;;;27.37;24.53;;;16.10;99.00;;;;;;5012723;28;20425;-67
2022/04/26 10:52:36;;;;;;;27.17;24.27;;;16.00;99.40;;;;;;5010679;28;20467;-70
2022/04/26 10:55:08;;;;;;;30.13;24.20;;;15.90;99.20;;;;;;5012483;28;20460;-67
2022/04/26 10:57:36;;;;;;;28.37;22.97;;;15.90;99.00;;;;;;5011485;28;20435;-69
2022/04/26 11:00:21;;;;;;;27.97;22.80;;;15.80;98.90;;;;;;5011088;28;20924;-67
2022/04/26 11:02:48;;;;;;;27.63;22.77;;;15.80;99.90;;;;;;5012054;28;20491;-67
2022/04/26 11:05:30;;;;;;;29.57;24.77;;;15.90;99.90;;;;;;5012770;28;20471;-67
2022/04/26 11:07:55;;;;;;;32.03;23.80;;;16.00;99.10;;;;;;5012722;28;20428;-67
2022/04/26 11:10:27;;;;;;;26.33;23.63;;;16.00;98.90;;;;;;5012596;28;20479;-67
2022/04/26 11:12:55;;;;;;;25.20;22.50;;;16.10;99.20;;;;;;5012074;28;20209;-67
2022/04/26 11:15:25;;;;;;;25.60;22.60;;;16.00;98.00;;;;;;5012401;28;20412;-67
2022/04/26 11:17:52;;;;;;;27.30;24.33;;;16.10;99.40;;;;;;5012513;28;20773;-67
2022/04/26 11:20:24;;;;;;;25.57;22.87;;;16.00;99.10;;;;;;5012707;28;20426;-67
2022/04/26 11:22:51;;;;;;;27.53;24.57;;;16.00;98.60;;;;;;5011977;28;20538;-67
2022/04/26 11:28:09;;;;;;;24.50;21.90;;;16.20;98.20;;;;;;5012507;28;20475;-67
2022/04/26 11:30:46;;;;;;;23.73;21.17;;;16.30;97.20;;;;;;5012295;28;20398;-67
2022/04/26 11:33:12;;;;;;;23.37;19.97;;;16.40;97.50;;;;;;5011251;28;20461;-67
2022/04/26 11:35:39;;;;;;;22.20;18.07;;;16.40;95.90;;;;;;5012133;28;20425;-67
2022/04/26 11:38:24;;;;;;;23.23;20.60;;;16.50;95.80;;;;;;5012624;28;20187;-67
2022/04/26 11:40:58;;;;;;;19.60;17.70;;;16.50;94.30;;;;;;5012170;28;20403;-67
2022/04/26 11:43:31;;;;;;;20.87;18.67;;;16.50;95.10;;;;;;5012473;28;20401;-67
2022/04/26 11:45:58;;;;;;;23.13;19.80;;;16.50;94.80;;;;;;5011684;28;20413;-67
2022/04/26 11:48:25;;;;;;;21.33;19.23;;;16.50;93.70;;;;;;5012404;28;20483;-67
2022/04/26 11:50:53;;;;;;;19.37;17.40;;;16.70;95.20;;;;;;5013740;28;20430;-67
2022/04/26 11:53:23;;;;;;;20.07;18.07;;;16.80;94.30;;;;;;5014841;28;20468;-67
2022/04/26 11:55:57;;;;;;;19.17;17.30;;;17.00;93.90;;;;;;5015397;28;20452;-67
2022/04/26 11:58:37;;;;;;;19.60;17.70;;;17.30;93.10;;;;;;5015947;28;20417;-67
2022/04/26 12:01:11;;;;;;;19.93;18.00;;;17.60;92.40;;;;;;5015585;28;20489;-67
2022/04/26 12:03:52;;;;;;;18.87;16.60;;;17.80;91.50;;;;;;5015270;28;20406;-68
2022/04/26 12:06:25;;;;;;;17.37;15.77;;;18.00;90.10;;;;;;5015810;28;20509;-67
2022/04/26 12:08:55;;;;;;;18.60;16.77;;;18.20;91.00;;;;;;5014667;28;20962;-67
2022/04/26 12:11:28;;;;;;;19.43;17.53;;;18.30;91.10;;;;;;5014127;28;20501;-67
2022/04/26 12:14:07;;;;;;;17.93;16.33;;;18.50;90.70;;;;;;5014731;28;20532;-68
2022/04/26 12:16:48;;;;;;;19.50;17.70;;;18.50;88.10;;;;;;5015329;28;20409;-67
2022/04/26 12:19:14;;;;;;;19.20;17.40;;;18.70;86.60;;;;;;5015430;28;20430;-67
2022/04/26 12:21:48;;;;;;;19.90;18.00;;;18.90;88.50;;;;;;5014857;28;20410;-67
2022/04/26 12:24:22;;;;;;;20.20;18.40;;;19.10;88.20;;;;;;5015676;28;20477;-67
2022/04/26 12:26:52;;;;;;;20.53;18.53;;;19.30;88.00;;;;;;5013549;28;20483;-67
2022/04/26 12:29:18;;;;;;;21.10;19.13;;;19.60;84.00;;;;;;5015154;28;20917;-67
2022/04/26 12:31:48;;;;;;;20.47;18.67;;;19.50;82.20;;;;;;5014701;28;20418;-67
2022/04/26 12:34:19;;;;;;;23.30;18.30;;;19.50;80.90;;;;;;5015284;28;20804;-68
2022/04/26 12:36:59;;;;;;;17.97;16.47;;;19.30;81.80;;;;;;5014622;28;20410;-69
2022/04/26 12:39:39;;;;;;;19.03;17.33;;;19.30;85.00;;;;;;5015194;28;20410;-68
2022/04/26 12:42:07;;;;;;;16.00;14.47;;;19.30;81.10;;;;;;5015264;28;20432;-68
2022/04/26 12:44:33;;;;;;;17.27;15.67;;;19.20;80.40;;;;;;5015043;28;20473;-68
2022/04/26 12:50:28;;;;;;;17.73;16.13;;;19.20;76.90;;;;;;5014296;28;20466;-69
2022/04/26 12:52:57;;;;;;;19.03;17.33;;;18.90;79.70;;;;;;5014268;28;20458;-68
2022/04/26 12:55:24;;;;;;;18.90;17.20;;;18.80;84.30;;;;;;5014899;28;20889;-68
2022/04/26 12:57:51;;;;;;;18.60;16.90;;;18.40;83.70;;;;;;5014254;28;20472;-68
2022/04/26 13:00:19;;;;;;;16.93;15.40;;;18.00;89.40;;;;;;5015234;28;20414;-68
2022/04/26 13:02:53;;;;;;;18.90;17.00;;;17.80;91.70;;;;;;5013147;28;20428;-67
2022/04/26 13:05:21;;;;;;;18.33;16.53;;;17.50;93.70;;;;;;5014696;28;20417;-68
2022/04/26 13:07:47;;;;;;;19.37;17.30;;;17.20;94.40;;;;;;5014080;28;20754;-69
2022/04/26 13:10:14;;;;;;;20.10;17.90;;;17.00;96.50;;;;;;5014603;28;20449;-69
2022/04/26 13:12:40;;;;;;;25.37;19.60;;;16.80;97.80;;;;;;5013612;28;20824;-69
2022/04/26 13:15:09;;;;;;;20.73;18.10;;;16.60;98.90;;;;;;5014590;28;20414;-68
2022/04/26 13:17:36;;;;;;;20.40;18.43;;;16.30;99.90;;;;;;5014281;28;20182;-68
2022/04/26 13:20:04;;;;;;;21.73;17.07;;;16.10;99.70;;;;;;5014208;28;20433;-69
2022/04/26 13:22:32;;;;;;;16.60;15.10;;;16.00;99.90;;;;;;5014405;28;20421;-72
2022/04/26 13:24:58;;;;;;;15.07;13.63;;;16.00;99.90;;;;;;5013737;28;20495;-72
2022/04/26 13:27:24;;;;;;;21.63;19.30;;;16.50;99.90;;;;;;5013251;28;20933;-72
2022/04/26 13:29:50;;;;;;;234.97;185.43;;;16.90;99.90;;;;;;5011647;28;20273;-69
2022/04/26 13:32:17;;;;;;;61.37;49.00;;;17.20;99.90;;;;;;5011868;28;20202;-72
2022/04/26 13:34:44;;;;;;;148.80;125.70;;;17.30;99.70;;;;;;5013241;28;20918;-71
2022/04/26 13:37:10;;;;;;;152.30;122.27;;;17.30;99.10;;;;;;5004320;28;20469;-72
2022/04/26 13:39:38;;;;;;;103.13;84.07;;;17.20;99.50;;;;;;5009038;28;20461;-71
2022/04/26 13:42:05;;;;;;;18.87;17.07;;;17.00;98.90;;;;;;5011819;28;20445;-70
2022/04/26 13:44:32;;;;;;;16.93;15.43;;;16.90;98.50;;;;;;5013051;28;20461;-70
2022/04/26 13:46:58;;;;;;;17.73;16.03;;;16.80;99.10;;;;;;5012470;28;20438;-70
2022/04/26 13:49:24;;;;;;;15.90;14.50;;;16.70;99.80;;;;;;5013643;28;20515;-70
2022/04/26 13:51:50;;;;;;;15.20;13.80;;;16.50;99.00;;;;;;5013097;28;20410;-70
2022/04/26 13:54:16;;;;;;;15.53;13.90;;;16.40;98.70;;;;;;5012801;28;20908;-71
2022/04/26 13:56:42;;;;;;;15.60;14.20;;;16.40;99.90;;;;;;5010156;28;20943;-70
2022/04/26 13:59:09;;;;;;;15.50;14.03;;;16.30;99.90;;;;;;5012142;28;20425;-71
2022/04/26 14:01:35;;;;;;;14.33;12.90;;;16.20;99.90;;;;;;5011691;28;20516;-71
2022/04/26 14:04:01;;;;;;;13.40;12.10;;;16.20;99.90;;;;;;5012077;28;20433;-71
2022/04/26 14:06:27;;;;;;;13.63;12.20;;;16.20;99.90;;;;;;5011671;28;20447;-72
2022/04/26 14:08:52;;;;;;;15.80;14.40;;;16.10;99.90;;;;;;5012095;28;20439;-71
2022/04/26 14:11:19;;;;;;;13.93;12.73;;;16.20;99.90;;;;;;5012630;28;20175;-71
2022/04/26 14:21:58;;;;;;;17.33;15.73;;;16.40;97.40;;;;;;5010016;28;20811;-72
2022/04/26 14:24:24;;;;;;;14.13;12.90;;;16.40;97.50;;;;;;5012502;28;20433;-72
2022/04/26 14:26:51;;;;;;;15.10;13.80;;;16.40;98.10;;;;;;5011434;28;20429;-72
2022/04/26 14:29:17;;;;;;;14.33;13.03;;;16.50;99.30;;;;;;5012424;28;20179;-71
2022/04/26 14:31:43;;;;;;;18.30;15.03;;;16.70;99.90;;;;;;5009679;28;20429;-74
2022/04/26 14:34:10;;;;;;;17.40;15.70;;;16.90;99.90;;;;;;5011846;28;20698;-70
2022/04/26 14:36:37;;;;;;;16.33;14.83;;;17.00;99.40;;;;;;5011671;28;20426;-69
2022/04/26 14:39:03;;;;;;;20.10;18.10;;;17.20;99.90;;;;;;5011305;28;20550;-69
2022/04/26 14:41:29;;;;;;;21.97;19.77;;;17.20;98.80;;;;;;5012353;28;20773;-69
2022/04/26 14:43:55;;;;;;;21.40;19.40;;;17.20;97.50;;;;;;5010558;28;20472;-69
2022/04/26 14:46:22;;;;;;;19.23;17.53;;;17.10;97.00;;;;;;5012718;28;20756;-69
2022/04/26 14:48:47;;;;;;;16.40;14.90;;;17.10;96.50;;;;;;5011179;28;20469;-69
2022/04/26 14:51:13;;;;;;;12.90;11.70;;;17.00;96.30;;;;;;5009062;28;20838;-70
2022/04/26 14:53:39;;;;;;;12.50;11.30;;;16.40;96.00;;;;;;5013200;28;20202;-69
2022/04/26 14:56:06;;;;;;;11.63;10.63;;;16.10;96.60;;;;;;5010692;28;20666;-69
2022/04/26 14:58:34;;;;;;;11.07;10.17;;;15.90;97.10;;;;;;5011402;28;20431;-69
2022/04/26 15:01:00;;;;;;;9.97;9.07;;;15.70;97.10;;;;;;5011781;28;20440;-68
2022/04/26 15:03:27;;;;;;;10.20;9.40;;;15.50;97.00;;;;;;5011688;28;20938;-70
2022/04/26 15:05:53;;;;;;;10.67;9.67;;;15.30;97.50;;;;;;5010199;28;20927;-69
2022/04/26 15:11:03;;;;;;;8.27;7.57;;;15.00;98.30;;;;;;5010359;28;20450;-69
2022/04/26 15:18:58;;;;;;;9.93;8.60;;;14.50;99.90;;;;;;5010741;28;20762;-69
2022/04/26 15:21:26;;;;;;;8.47;7.77;;;14.50;99.90;;;;;;5011581;28;20457;-69
2022/04/26 15:23:53;;;;;;;9.90;9.07;;;14.50;99.90;;;;;;5011098;28;20262;-71
2022/04/26 15:26:21;;;;;;;8.83;8.13;;;14.50;99.90;;;;;;5014447;28;20457;-71
2022/04/26 15:28:46;;;;;;;8.93;8.10;;;14.50;99.90;;;;;;5015275;28;20454;-73
2022/04/26 15:31:16;;;;;;;7.30;6.60;;;14.40;99.90;;;;;;5014163;28;20480;-72
2022/04/26 15:33:43;;;;;;;7.80;7.20;;;14.40;99.90;;;;;;5016247;28;20618;-72
2022/04/26 15:36:09;;;;;;;7.20;6.60;;;14.30;99.90;;;;;;5016033;28;20730;-72
2022/04/26 15:38:35;;;;;;;9.50;8.30;;;14.30;99.90;;;;;;5016343;28;20475;-72
2022/04/26 15:41:01;;;;;;;8.10;7.40;;;14.30;99.90;;;;;;5015474;28;20662;-72
2022/04/26 15:43:30;;;;;;;8.20;7.50;;;14.30;99.90;;;;;;5016451;28;20221;-72
2022/04/26 15:45:55;;;;;;;7.87;7.17;;;14.30;99.90;;;;;;5014309;28;20418;-72
2022/04/26 15:48:23;;;;;;;7.70;7.00;;;14.30;99.90;;;;;;5015625;28;20457;-72
2022/04/26 15:50:48;;;;;;;6.60;6.03;;;14.20;99.90;;;;;;5014246;28;20188;-73
2022/04/26 15:53:14;;;;;;;6.90;6.40;;;14.20;99.90;;;;;;5015583;28;20471;-72
2022/04/26 15:55:40;;;;;;;6.93;6.40;;;14.20;99.90;;;;;;5015975;28;20432;-72
2022/04/26 15:58:06;;;;;;;7.43;6.83;;;14.30;99.90;;;;;;5015300;28;20673;-72
2022/04/26 16:00:32;;;;;;;7.37;6.77;;;14.30;99.90;;;;;;5015898;28;20180;-72
2022/04/26 16:02:58;;;;;;;7.57;6.80;;;14.30;99.90;;;;;;5015272;28;20178;-72
2022/04/26 16:05:24;;;;;;;7.07;6.47;;;14.20;99.90;;;;;;5015756;28;20414;-71
2022/04/26 16:07:51;;;;;;;7.27;6.67;;;14.30;99.90;;;;;;5015204;28;20183;-72
2022/04/26 16:21:14;;;;;;;8.87;8.07;;;14.10;99.90;;;;;;5015556;28;20413;-71
2022/04/26 16:23:40;;;;;;;8.40;7.63;;;14.10;99.90;;;;;;5015815;28;20916;-72
2022/04/26 16:26:07;;;;;;;9.60;8.70;;;14.20;99.90;;;;;;5014925;28;20176;-72
2022/04/26 16:28:34;;;;;;;9.83;9.03;;;14.20;99.90;;;;;;5015537;28;20229;-72
2022/04/26 16:31:00;;;;;;;10.50;9.60;;;14.20;99.90;;;;;;5013204;28;20430;-72
2022/04/26 16:33:26;;;;;;;10.43;9.53;;;14.30;99.90;;;;;;5015044;28;20480;-72
2022/04/26 16:35:53;;;;;;;10.63;9.53;;;14.20;99.90;;;;;;5014790;28;20475;-72
2022/04/26 16:38:20;;;;;;;10.90;9.90;;;14.30;99.90;;;;;;5015031;28;20269;-72
2022/04/26 16:40:47;;;;;;;11.03;10.03;;;14.40;99.90;;;;;;5014996;28;20417;-72
2022/04/26 16:43:17;;;;;;;9.90;9.10;;;14.20;99.90;;;;;;5014013;28;20418;-72
2022/04/26 16:45:49;;;;;;;9.30;8.50;;;14.30;99.90;;;;;;5015048;28;20432;-72
2022/04/26 16:48:15;;;;;;;9.10;8.40;;;14.20;99.90;;;;;;5014447;28;20469;-73
2022/04/26 16:50:41;;;;;;;10.87;9.97;;;14.20;99.90;;;;;;5015206;28;20472;-72
2022/04/26 16:53:07;;;;;;;11.17;10.30;;;14.20;99.90;;;;;;5014032;28;21014;-70
2022/04/26 16:55:33;;;;;;;9.80;9.00;;;14.20;99.90;;;;;;5014478;28;20426;-71
2022/04/26 16:58:00;;;;;;;10.20;9.40;;;14.20;99.90;;;;;;5014161;28;20422;-71