Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:25;;;;;;;21.77;9.77;;;12.30;99.90;;;;;;5095286;28;20046;-83
2022/10/23 00:03:54;;;;;;;22.13;9.43;;;12.30;99.90;;;;;;5078038;28;20083;-83
2022/10/23 00:06:20;;;;;;;26.48;10.43;;;13.40;99.90;;;;;;5111633;28;20527;-83
2022/10/23 00:08:47;;;;;;;24.13;9.27;;;12.20;99.90;;;;;;5094155;28;20044;-83
2022/10/23 00:11:18;;;;;;;24.27;9.10;;;12.20;99.90;;;;;;5093408;28;20097;-83
2022/10/23 00:13:45;;;;;;;23.15;9.07;;;12.20;99.90;;;;;;5105578;28;20457;-83
2022/10/23 00:16:10;;;;;;;21.98;9.20;;;12.20;99.90;;;;;;5113555;28;20055;-83
2022/10/23 00:18:37;;;;;;;22.63;9.07;;;12.80;99.90;;;;;;5076291;28;20054;-82
2022/10/23 00:21:04;;;;;;;24.88;9.35;;;13.10;99.90;;;;;;5112700;28;20035;-83
2022/10/23 00:23:30;;;;;;;21.70;9.38;;;12.10;99.90;;;;;;5112794;28;20399;-83
2022/10/23 00:25:56;;;;;;;20.88;9.98;;;13.10;99.90;;;;;;5113166;28;20043;-83
2022/10/23 00:28:21;;;;;;;23.33;10.05;;;12.00;99.90;;;;;;5102201;28;20051;-83
2022/10/23 00:30:47;;;;;;;20.77;10.32;;;12.00;99.90;;;;;;5058396;28;20039;-83
2022/10/23 00:33:12;;;;;;;24.73;10.73;;;12.50;99.90;;;;;;5057425;28;20084;-83
2022/10/23 00:35:42;;;;;;;20.50;10.27;;;12.00;99.90;;;;;;5092832;28;20036;-83
2022/10/23 00:38:08;;;;;;;25.90;11.23;;;12.10;99.90;;;;;;5092394;28;20415;-83
2022/10/23 00:40:34;;;;;;;22.02;10.10;;;12.00;99.90;;;;;;5111697;28;20512;-84
2022/10/23 00:43:00;;;;;;;20.85;10.15;;;13.20;99.90;;;;;;5113609;28;20039;-83
2022/10/23 00:45:32;;;;;;;23.27;11.13;;;12.00;99.90;;;;;;5098030;28;20032;-83
2022/10/23 00:48:02;;;;;;;24.98;11.82;;;12.00;99.90;;;;;;5064543;28;20112;-83
2022/10/23 00:50:30;;;;;;;23.65;11.95;;;12.00;99.90;;;;;;5089137;28;20044;-84
2022/10/23 00:52:57;;;;;;;19.38;11.63;;;12.00;99.90;;;;;;5090972;28;20142;-83
2022/10/23 00:55:25;;;;;;;23.65;11.88;;;12.00;99.90;;;;;;5104675;28;20484;-83
2022/10/23 00:57:51;;;;;;;27.70;11.07;;;12.00;99.90;;;;;;5114559;28;20043;-83
2022/10/23 01:00:27;;;;;;;24.67;11.98;;;12.50;99.90;;;;;;5097355;28;20090;-83
2022/10/23 01:02:53;;;;;;;;;;;11.90;99.90;;;;;;5104236;28;20040;-83
2022/10/23 01:05:30;;;;;;;25.77;12.43;;;12.00;99.90;;;;;;5098935;28;20399;-83
2022/10/23 01:08:05;;;;;;;24.45;12.13;;;11.90;99.90;;;;;;5097674;28;20048;-83
2022/10/23 01:10:36;;;;;;;22.25;12.15;;;12.00;99.90;;;;;;5116843;28;20096;-83
2022/10/23 01:13:05;;;;;;;20.52;11.85;;;12.00;99.90;;;;;;5116487;28;20039;-83
2022/10/23 01:16:03;;;;;;;28.00;13.20;;;12.50;99.90;;;;;;5098337;28;20040;-83
2022/10/23 01:18:49;;;;;;;25.20;13.32;;;11.90;99.90;;;;;;5042160;28;20492;-83
2022/10/23 01:21:26;;;;;;;23.92;12.98;;;13.00;99.90;;;;;;5096871;28;20134;-82
2022/10/23 01:24:20;;;;;;;24.65;12.82;;;12.50;99.90;;;;;;5078205;28;20044;-83
2022/10/23 01:26:54;;;;;;;24.35;13.27;;;11.90;99.90;;;;;;5078215;28;20040;-83
2022/10/23 01:29:30;;;;;;;22.92;13.23;;;12.50;99.90;;;;;;5115112;28;20468;-83
2022/10/23 01:32:03;;;;;;;23.48;12.95;;;11.80;99.90;;;;;;5116674;28;20399;-83
2022/10/23 01:34:57;;;;;;;24.50;13.27;;;11.80;99.90;;;;;;5080060;28;20079;-83
2022/10/23 01:37:29;;;;;;;26.60;13.45;;;11.80;99.90;;;;;;5082364;28;20370;-83
2022/10/23 01:40:00;;;;;;;26.63;13.18;;;12.70;99.90;;;;;;5078340;28;20054;-83
2022/10/23 01:42:32;;;;;;;22.42;13.63;;;11.90;99.90;;;;;;5096716;28;20404;-83
2022/10/23 01:45:12;;;;;;;21.00;14.30;;;11.80;99.90;;;;;;5090814;28;20087;-83
2022/10/23 01:47:38;;;;;;;32.60;14.90;;;11.80;99.90;;;;;;5078499;28;20426;-83
2022/10/23 01:50:06;;;;;;;23.58;13.88;;;11.70;99.90;;;;;;5081979;28;20044;-83
2022/10/23 01:52:32;;;;;;;27.50;14.73;;;11.70;99.90;;;;;;5078019;28;20097;-83
2022/10/23 01:55:00;;;;;;;25.23;14.23;;;11.70;99.90;;;;;;5079262;28;20115;-83
2022/10/23 01:57:28;;;;;;;24.42;14.70;;;11.60;99.90;;;;;;5116914;28;20114;-83
2022/10/23 02:00:04;;;;;;;21.13;14.32;;;12.30;99.90;;;;;;5097791;28;20035;-83
2022/10/23 02:02:31;;;;;;;25.55;14.77;;;11.70;99.90;;;;;;5106800;28;20062;-83
2022/10/23 02:05:07;;;;;;;27.83;15.05;;;11.60;99.90;;;;;;5073529;28;20070;-83
2022/10/23 02:07:34;;;;;;;21.95;14.48;;;11.70;99.90;;;;;;5096422;28;20101;-83
2022/10/23 02:10:00;;;;;;;25.23;14.98;;;11.70;99.90;;;;;;5092909;28;20115;-83
2022/10/23 02:12:59;;;;;;;25.15;16.25;;;11.80;99.90;;;;;;5097194;28;20131;-83
2022/10/23 02:15:30;;;;;;;25.13;15.35;;;11.60;99.90;;;;;;5115643;28;20134;-83
2022/10/23 02:18:06;;;;;;;27.42;15.65;;;11.60;99.90;;;;;;5103007;28;20542;-83
2022/10/23 02:20:54;;;;;;;26.73;15.27;;;11.60;99.90;;;;;;5083937;28;20048;-83
2022/10/23 02:23:31;;;;;;;27.25;15.23;;;11.60;99.90;;;;;;5076992;28;20040;-83
2022/10/23 02:26:09;;;;;;;25.05;15.27;;;11.60;99.90;;;;;;5079728;28;20153;-83
2022/10/23 02:28:44;;;;;;;25.08;14.82;;;11.60;99.90;;;;;;5115391;28;20535;-83
2022/10/23 02:31:14;;;;;;;24.42;15.20;;;11.70;99.90;;;;;;5115409;28;20434;-82
2022/10/23 02:33:40;;;;;;;27.13;15.57;;;11.00;99.90;;;;;;5096669;28;20035;-83
2022/10/23 02:36:06;;;;;;;23.35;15.18;;;11.50;99.90;;;;;;5079894;28;20044;-83
2022/10/23 02:38:39;;;;;;;25.58;14.45;;;11.50;99.90;;;;;;5097803;28;20080;-83
2022/10/23 02:41:35;;;;;;;29.58;14.30;;;11.50;99.90;;;;;;5079368;28;20086;-83
2022/10/23 02:44:33;;;;;;;20.77;13.23;;;11.50;99.90;;;;;;5088591;28;20040;-83
2022/10/23 02:47:16;;;;;;;22.40;14.02;;;11.40;99.90;;;;;;5095092;28;20040;-83
2022/10/23 02:49:49;;;;;;;20.48;13.65;;;11.40;99.90;;;;;;5094278;28;20047;-83
2022/10/23 02:52:31;;;;;;;21.48;13.75;;;11.40;99.90;;;;;;5079775;28;20043;-84
2022/10/23 02:55:00;;;;;;;21.48;12.95;;;12.10;99.90;;;;;;5096949;28;20047;-83
2022/10/23 02:57:39;;;;;;;22.45;13.27;;;11.30;99.90;;;;;;5088946;28;20146;-83
2022/10/23 03:00:05;;;;;;;20.60;12.05;;;11.30;99.90;;;;;;5076188;28;20040;-81
2022/10/23 03:02:44;;;;;;;22.85;13.27;;;11.30;99.90;;;;;;5108839;28;20043;-83
2022/10/23 03:05:18;;;;;;;17.20;12.48;;;11.30;99.90;;;;;;5112628;28;20059;-82
2022/10/23 03:07:44;;;;;;;17.98;12.98;;;11.30;99.90;;;;;;5058697;28;20047;-81
2022/10/23 03:10:10;;;;;;;20.50;13.00;;;12.00;99.90;;;;;;5102066;28;20126;-82
2022/10/23 03:12:36;;;;;;;17.98;12.73;;;11.30;99.90;;;;;;5060345;28;20044;-82
2022/10/23 03:15:02;;;;;;;19.33;12.90;;;11.30;99.90;;;;;;5095200;28;20597;-82
2022/10/23 03:17:28;;;;;;;15.90;12.07;;;11.20;99.90;;;;;;5074579;28;20181;-81
2022/10/23 03:19:54;;;;;;;17.70;12.48;;;11.40;99.90;;;;;;5108412;28;20115;-81
2022/10/23 03:22:19;;;;;;;19.42;12.38;;;12.00;99.90;;;;;;5093935;28;20111;-82
2022/10/23 03:24:45;;;;;;;18.42;12.70;;;12.10;99.90;;;;;;5112654;28;20043;-82
2022/10/23 03:27:11;;;;;;;18.95;13.23;;;12.30;99.90;;;;;;5078835;28;20048;-82
2022/10/23 03:29:37;;;;;;;18.90;13.30;;;11.90;99.90;;;;;;5092050;28;20040;-82
2022/10/23 03:32:03;;;;;;;19.73;13.32;;;12.10;99.90;;;;;;5075500;28;20508;-82
2022/10/23 03:34:28;;;;;;;20.50;13.30;;;11.20;99.90;;;;;;5092781;28;20043;-82
2022/10/23 03:36:54;;;;;;;23.70;14.25;;;11.20;99.90;;;;;;5058461;28;20051;-82
2022/10/23 03:39:20;;;;;;;18.98;13.02;;;12.10;99.90;;;;;;5092700;28;20123;-82
2022/10/23 03:41:46;;;;;;;19.85;12.77;;;11.10;99.90;;;;;;5094792;28;20043;-81
2022/10/23 03:44:12;;;;;;;16.58;12.30;;;11.10;99.90;;;;;;5103949;28;20047;-82
2022/10/23 03:46:37;;;;;;;20.17;13.10;;;12.10;99.90;;;;;;5076235;28;20043;-82
2022/10/23 03:49:04;;;;;;;17.30;12.95;;;12.10;99.90;;;;;;5099140;28;20129;-82
2022/10/23 03:51:30;;;;;;;16.40;12.55;;;11.10;99.90;;;;;;5093408;28;20059;-82
2022/10/23 03:53:55;;;;;;;19.13;13.25;;;11.10;99.90;;;;;;5076199;28;20040;-82
2022/10/23 03:56:21;;;;;;;18.60;13.45;;;11.30;99.90;;;;;;5101355;28;20130;-82
2022/10/23 03:58:47;;;;;;;17.67;13.45;;;11.10;99.90;;;;;;5113575;28;20126;-82
2022/10/23 04:01:13;;;;;;;20.27;13.57;;;11.10;99.90;;;;;;5095936;28;20546;-82
2022/10/23 04:03:38;;;;;;;20.40;13.65;;;11.10;99.90;;;;;;5090451;28;20080;-82
2022/10/23 04:06:04;;;;;;;17.23;13.65;;;12.10;99.90;;;;;;5092994;28;20477;-82
2022/10/23 04:08:30;;;;;;;15.65;13.00;;;11.00;99.90;;;;;;5073996;28;20055;-82
2022/10/23 04:10:56;;;;;;;19.42;13.98;;;11.00;99.90;;;;;;5101529;28;20044;-82
2022/10/23 04:13:21;;;;;;;20.77;14.77;;;11.90;99.90;;;;;;5094433;28;20051;-82
2022/10/23 04:15:51;;;;;;;16.60;14.18;;;11.80;99.90;;;;;;5074981;28;20484;-82
2022/10/23 04:18:20;;;;;;;23.65;15.32;;;11.00;99.90;;;;;;5087519;28;20044;-82
2022/10/23 04:20:48;;;;;;;22.52;16.13;;;11.30;99.90;;;;;;5092888;28;20101;-82
2022/10/23 04:23:14;;;;;;;24.77;16.40;;;10.90;99.90;;;;;;5075346;28;20323;-82
2022/10/23 04:25:39;;;;;;;25.92;18.00;;;12.20;99.90;;;;;;5094506;28;20048;-82
2022/10/23 04:28:05;;;;;;;26.55;17.83;;;10.90;99.90;;;;;;5101156;28;20040;-82
2022/10/23 04:30:30;;;;;;;30.75;18.45;;;11.80;99.90;;;;;;5094017;28;20044;-82
2022/10/23 04:32:56;;;;;;;28.25;19.15;;;11.10;99.90;;;;;;5093357;28;20055;-81
2022/10/23 04:35:22;;;;;;;35.35;20.10;;;10.90;99.90;;;;;;5093031;28;20570;-82
2022/10/23 04:37:47;;;;;;;33.20;20.05;;;11.60;99.90;;;;;;5071223;28;20048;-82
2022/10/23 04:40:13;;;;;;;30.10;20.42;;;10.90;99.90;;;;;;5072111;28;20477;-82
2022/10/23 04:42:38;;;;;;;35.40;20.65;;;10.90;99.90;;;;;;5072302;28;20040;-82
2022/10/23 04:45:05;;;;;;;31.48;20.15;;;11.10;99.90;;;;;;5071730;28;20044;-82
2022/10/23 04:47:31;;;;;;;33.13;20.50;;;10.80;99.90;;;;;;5071552;28;20056;-82
2022/10/23 04:49:56;;;;;;;28.98;18.60;;;10.90;99.90;;;;;;5084510;28;20040;-82
2022/10/23 04:52:22;;;;;;;31.42;19.17;;;10.90;99.90;;;;;;5069539;28;21230;-82
2022/10/23 04:54:48;;;;;;;27.67;19.30;;;10.90;99.90;;;;;;5071161;28;20080;-81
2022/10/23 04:57:13;;;;;;;28.95;18.13;;;11.40;99.90;;;;;;5072065;28;20508;-82
2022/10/23 04:59:39;;;;;;;27.35;18.77;;;10.90;99.90;;;;;;5074254;28;20047;-81
2022/10/23 05:02:04;;;;;;;30.58;18.17;;;10.90;99.90;;;;;;5071807;28;20067;-82
2022/10/23 05:04:30;;;;;;;25.60;17.70;;;12.20;99.90;;;;;;5079656;28;20044;-82
2022/10/23 05:06:55;;;;;;;25.92;17.83;;;10.90;99.90;;;;;;5093043;28;20165;-82
2022/10/23 05:09:21;;;;;;;25.38;17.65;;;10.90;99.90;;;;;;5081807;28;20047;-82
2022/10/23 05:11:47;;;;;;;27.02;17.90;;;10.90;99.90;;;;;;5072530;28;20052;-82
2022/10/23 05:14:13;;;;;;;24.13;16.77;;;10.90;99.90;;;;;;5081986;28;20040;-82
2022/10/23 05:16:47;;;;;;;22.52;16.25;;;11.10;99.90;;;;;;5074064;28;20460;-82
2022/10/23 05:19:19;;;;;;;27.83;17.67;;;11.60;99.90;;;;;;5068752;28;20055;-82
2022/10/23 05:21:46;;;;;;;29.05;16.75;;;10.90;99.90;;;;;;5072266;28;20414;-81
2022/10/23 05:24:12;;;;;;;25.33;17.05;;;11.00;99.90;;;;;;5076714;28;20059;-82
2022/10/23 05:26:37;;;;;;;26.33;16.25;;;10.90;99.90;;;;;;5072721;28;20036;-82
2022/10/23 05:29:03;;;;;;;26.38;16.75;;;11.00;99.90;;;;;;5084641;28;20101;-82
2022/10/23 05:31:29;;;;;;;24.83;16.88;;;11.10;99.90;;;;;;5090633;28;20105;-82
2022/10/23 05:33:55;;;;;;;27.60;16.70;;;11.70;99.90;;;;;;5080202;28;20532;-81
2022/10/23 05:36:22;;;;;;;27.98;16.55;;;11.00;99.90;;;;;;5071503;28;20595;-82
2022/10/23 05:38:48;;;;;;;26.88;17.17;;;11.00;99.90;;;;;;5108949;28;20084;-82
2022/10/23 05:41:14;;;;;;;27.05;16.92;;;11.00;99.90;;;;;;5112930;28;20450;-82
2022/10/23 05:43:39;;;;;;;30.50;17.52;;;11.40;99.90;;;;;;5111601;28;20039;-82
2022/10/23 05:46:06;;;;;;;25.15;17.17;;;11.00;99.90;;;;;;5097422;28;20037;-82
2022/10/23 05:48:33;;;;;;;24.98;16.67;;;11.00;99.90;;;;;;5092615;28;20173;-82
2022/10/23 05:51:03;;;;;;;29.45;18.42;;;11.00;99.90;;;;;;5061134;28;20048;-82
2022/10/23 05:53:29;;;;;;;32.50;17.95;;;11.00;99.90;;;;;;5065294;28;20101;-82
2022/10/23 05:55:55;;;;;;;27.75;17.95;;;12.20;99.90;;;;;;5062227;28;20043;-82
2022/10/23 05:58:22;;;;;;;29.50;18.25;;;11.00;99.90;;;;;;5074223;28;20039;-82
2022/10/23 06:00:48;;;;;;;28.88;17.30;;;11.60;99.90;;;;;;5099389;28;20408;-81
2022/10/23 06:03:13;;;;;;;23.65;17.27;;;10.90;99.90;;;;;;5068759;28;20127;-81
2022/10/23 06:05:39;;;;;;;28.15;17.88;;;10.90;99.90;;;;;;5091935;28;20083;-81
2022/10/23 06:08:05;;;;;;;27.90;18.92;;;10.90;99.90;;;;;;5077977;28;20040;-81
2022/10/23 06:10:30;;;;;;;26.80;18.20;;;10.90;99.90;;;;;;5115868;28;20064;-82
2022/10/23 06:12:56;;;;;;;24.98;17.23;;;10.90;99.90;;;;;;5093962;28;20055;-81
2022/10/23 06:15:22;;;;;;;31.17;18.08;;;10.80;99.90;;;;;;5094979;28;20126;-82
2022/10/23 06:17:48;;;;;;;27.25;17.40;;;10.90;99.90;;;;;;5097034;28;20083;-82
2022/10/23 06:20:14;;;;;;;24.85;17.88;;;11.00;99.90;;;;;;5115080;28;20510;-82
2022/10/23 06:22:39;;;;;;;28.20;18.00;;;11.30;99.90;;;;;;5098007;28;20471;-81
2022/10/23 06:25:06;;;;;;;27.10;16.77;;;10.90;99.90;;;;;;5098255;28;20043;-81
2022/10/23 06:27:31;;;;;;;27.88;17.23;;;10.90;99.90;;;;;;5112392;28;20032;-82
2022/10/23 06:29:57;;;;;;;31.67;17.80;;;10.90;99.90;;;;;;5094489;28;20477;-81
2022/10/23 06:32:22;;;;;;;27.92;18.27;;;10.90;99.90;;;;;;5094507;28;20075;-82
2022/10/23 06:34:48;;;;;;;29.83;17.92;;;10.80;99.90;;;;;;5061028;28;20508;-82
2022/10/23 06:37:13;;;;;;;28.58;16.95;;;10.90;99.90;;;;;;5085480;28;20036;-81
2022/10/23 06:39:39;;;;;;;28.45;18.42;;;10.90;99.90;;;;;;5113553;28;20508;-81
2022/10/23 06:42:06;;;;;;;30.40;17.63;;;10.90;99.90;;;;;;5114946;28;20043;-82
2022/10/23 06:44:31;;;;;;;24.95;17.25;;;10.90;99.90;;;;;;5096399;28;20032;-82
2022/10/23 06:46:59;;;;;;;24.60;16.75;;;10.90;99.90;;;;;;5079631;28;20100;-82
2022/10/23 06:49:24;;;;;;;28.67;16.90;;;10.90;99.90;;;;;;5077121;28;20032;-82
2022/10/23 06:51:50;;;;;;;26.83;17.25;;;11.00;99.90;;;;;;5110933;28;20062;-81
2022/10/23 06:54:15;;;;;;;27.70;17.52;;;11.00;99.90;;;;;;5059406;28;20059;-82
2022/10/23 06:56:41;;;;;;;26.17;16.58;;;11.00;99.90;;;;;;5076157;28;20466;-81
2022/10/23 06:59:07;;;;;;;24.35;16.65;;;11.00;99.90;;;;;;5094586;28;20043;-82
2022/10/23 07:01:33;;;;;;;26.10;16.38;;;11.00;99.90;;;;;;5093778;28;20480;-81
2022/10/23 07:03:58;;;;;;;30.42;16.67;;;12.00;99.90;;;;;;5113685;28;20042;-82
2022/10/23 07:06:24;;;;;;;29.40;17.35;;;11.10;99.90;;;;;;5079776;28;20039;-82
2022/10/23 07:08:51;;;;;;;23.83;15.98;;;12.20;99.90;;;;;;5114383;28;20051;-81
2022/10/23 07:11:16;;;;;;;24.95;16.27;;;11.90;99.90;;;;;;5079833;28;20113;-82
2022/10/23 07:13:43;;;;;;;25.42;15.90;;;11.20;99.90;;;;;;5097594;28;20449;-81
2022/10/23 07:16:29;;;;;;;27.20;17.15;;;11.40;99.90;;;;;;5092631;28;20047;-81
2022/10/23 07:18:58;;;;;;;25.67;16.40;;;11.50;99.90;;;;;;5096412;28;20085;-85
2022/10/23 07:21:33;;;;;;;25.13;16.40;;;12.40;99.90;;;;;;5114275;28;20497;-82
2022/10/23 07:23:59;;;;;;;25.85;16.63;;;11.70;99.90;;;;;;5075535;28;20166;-82
2022/10/23 07:26:25;;;;;;;29.15;16.50;;;11.50;99.90;;;;;;5075648;28;20127;-81
2022/10/23 07:28:54;;;;;;;25.67;15.73;;;11.40;99.90;;;;;;5091978;28;20040;-81
2022/10/23 07:31:24;;;;;;;25.25;16.15;;;11.40;99.90;;;;;;5092486;28;20087;-82
2022/10/23 07:33:50;;;;;;;30.88;15.85;;;11.40;99.90;;;;;;5108619;28;20338;-81
2022/10/23 07:36:16;;;;;;;24.10;16.33;;;11.40;99.90;;;;;;5097149;28;20092;-82
2022/10/23 07:38:42;;;;;;;31.10;16.00;;;11.50;99.90;;;;;;5094153;28;20165;-82
2022/10/23 07:41:07;;;;;;;23.60;14.93;;;12.60;99.90;;;;;;5077939;28;20151;-82
2022/10/23 07:43:34;;;;;;;21.63;15.00;;;12.50;99.90;;;;;;5096611;28;20373;-82
2022/10/23 07:46:00;;;;;;;23.00;14.88;;;11.60;99.90;;;;;;5095277;28;20044;-82
2022/10/23 07:48:26;;;;;;;26.05;13.82;;;11.50;99.90;;;;;;5076185;28;20607;-84
2022/10/23 07:50:52;;;;;;;21.02;13.93;;;12.40;99.90;;;;;;5094720;28;20111;-82
2022/10/23 07:53:21;;;;;;;21.75;13.98;;;12.70;99.90;;;;;;5058207;28;20055;-82
2022/10/23 07:55:55;;;;;;;23.55;14.60;;;13.20;99.90;;;;;;5075323;28;20132;-84
2022/10/23 07:58:21;;;;;;;25.35;13.93;;;11.60;99.90;;;;;;5094038;28;20165;-83
2022/10/23 08:00:53;;;;;;;24.05;14.93;;;11.60;99.90;;;;;;5077886;28;20040;-83
2022/10/23 08:03:19;;;;;;;22.63;14.43;;;12.00;99.90;;;;;;5096373;28;20490;-83
2022/10/23 08:05:45;;;;;;;26.08;14.35;;;11.70;99.90;;;;;;5113129;28;20450;-83
2022/10/23 08:08:11;;;;;;;22.52;13.68;;;11.70;99.90;;;;;;5078989;28;20048;-83
2022/10/23 08:10:36;;;;;;;22.77;14.13;;;11.70;99.90;;;;;;5093761;28;20040;-84
2022/10/23 08:13:02;;;;;;;19.95;13.75;;;12.90;99.90;;;;;;5095372;28;20047;-84
2022/10/23 08:15:27;;;;;;;21.98;13.95;;;11.80;99.90;;;;;;5096305;28;20031;-83
2022/10/23 08:17:53;;;;;;;26.67;13.90;;;11.80;99.90;;;;;;5095180;28;20557;-82
2022/10/23 08:20:19;;;;;;;26.23;13.35;;;11.90;99.90;;;;;;5095299;28;20052;-83
2022/10/23 08:22:45;;;;;;;21.73;13.98;;;11.90;99.90;;;;;;5113111;28;20054;-82
2022/10/23 08:25:10;;;;;;;20.13;14.40;;;12.30;99.90;;;;;;5095241;28;20496;-83
2022/10/23 08:27:37;;;;;;;19.92;14.88;;;12.90;99.90;;;;;;5061978;28;20079;-83
2022/10/23 08:30:04;;;;;;;21.95;14.07;;;12.10;99.90;;;;;;5059904;28;20085;-83
2022/10/23 08:32:30;;;;;;;23.63;13.75;;;12.10;99.90;;;;;;5075117;28;20043;-83
2022/10/23 08:34:56;;;;;;;23.98;14.20;;;12.20;99.90;;;;;;5091388;28;20044;-83
2022/10/23 08:37:22;;;;;;;23.05;13.70;;;13.30;99.90;;;;;;5074464;28;20048;-83
2022/10/23 08:39:47;;;;;;;24.13;14.38;;;13.30;99.90;;;;;;5071920;28;20051;-83
2022/10/23 08:42:19;;;;;;;20.80;14.18;;;12.30;99.90;;;;;;5056613;28;20044;-83
2022/10/23 08:44:58;;;;;;;24.02;14.43;;;12.40;99.90;;;;;;5072176;28;20050;-83
2022/10/23 08:47:32;;;;;;;22.15;13.82;;;12.50;99.90;;;;;;5092978;28;20044;-83
2022/10/23 08:50:07;;;;;;;22.40;13.38;;;12.70;99.90;;;;;;5093554;28;20036;-83
2022/10/23 08:52:45;;;;;;;24.13;13.55;;;12.70;99.90;;;;;;5075137;28;20040;-83
2022/10/23 08:55:19;;;;;;;17.73;12.40;;;12.80;99.90;;;;;;5074771;28;20063;-82
2022/10/23 08:57:59;;;;;;;19.30;12.75;;;12.80;99.90;;;;;;5074170;28;20113;-82
2022/10/23 09:00:26;;;;;;;31.33;13.15;;;12.90;99.90;;;;;;5059699;28;20066;-83
2022/10/23 09:02:53;;;;;;;20.63;12.95;;;13.20;99.90;;;;;;5088496;28;20575;-83
2022/10/23 09:05:54;;;;;;;16.90;12.35;;;13.10;99.90;;;;;;5090052;28;20047;-83
2022/10/23 09:08:49;;;;;;;20.05;11.93;;;13.10;99.90;;;;;;5052687;28;20066;-83
2022/10/23 09:11:21;;;;;;;20.40;12.20;;;13.30;99.90;;;;;;5075127;28;20411;-82
2022/10/23 09:14:10;;;;;;;19.83;11.95;;;13.30;99.90;;;;;;5074629;28;20044;-83
2022/10/23 09:16:58;;;;;;;21.65;11.00;;;13.40;99.90;;;;;;5074623;28;20070;-83
2022/10/23 09:19:26;;;;;;;17.25;10.95;;;13.50;99.90;;;;;;5077261;28;20078;-83
2022/10/23 09:21:54;;;;;;;16.70;10.43;;;13.70;99.90;;;;;;5079516;28;20055;-83
2022/10/23 09:24:23;;;;;;;18.88;10.65;;;13.80;99.90;;;;;;5096737;28;20118;-83
2022/10/23 09:26:51;;;;;;;13.45;9.68;;;13.90;99.90;;;;;;5096458;28;20157;-83
2022/10/23 09:29:34;;;;;;;14.02;9.85;;;;;;;;;;5095705;28;20119;-83
2022/10/23 09:32:01;;;;;;;18.13;10.07;;;;;;;;;;5077326;28;20048;-84
2022/10/23 09:34:29;;;;;;;12.90;9.77;;;;;;;;;;5094171;28;20044;-82
2022/10/23 09:37:15;;;;;;;13.15;9.35;;;;;;;;;;5076677;28;20365;-81
2022/10/23 09:39:41;;;;;;;14.27;8.77;;;;;;;;;;5103104;28;20048;-82
2022/10/23 09:42:23;;;;;;;15.55;9.25;;;;;;;;;;5103264;28;20128;-81
2022/10/23 09:44:52;;;;;;;15.70;8.60;;;;;;;;;;5068986;28;20048;-82
2022/10/23 09:47:19;;;;;;;11.77;8.35;;;;;;;;;;5093489;28;20059;-82
2022/10/23 09:49:50;;;;;;;14.52;8.43;;;;;;;;;;5098146;28;20116;-81
2022/10/23 09:52:24;;;;;;;16.27;8.45;;;;;;;;;;5116316;28;20479;-83
2022/10/23 09:54:52;;;;;;;15.45;7.78;;;;;;;;;;5097489;28;20039;-83
2022/10/23 09:57:40;;;;;;;10.68;7.57;;;;;;;;;;5092208;28;20047;-85
2022/10/23 10:00:17;;;;;;;18.42;8.20;;;;;;;;;;5095739;28;20044;-83
2022/10/23 10:02:44;;;;;;;14.80;8.75;;;;;;;;;;5112717;28;20354;-82
2022/10/23 10:05:22;;;;;;;11.95;8.02;;;;;;;;;;5106874;28;20385;-83
2022/10/23 10:08:14;;;;;;;13.85;7.40;;;;;;;;;;5098186;28;20488;-84
2022/10/23 10:10:44;;;;;;;18.35;7.60;;;;;;;;;;5097956;28;20497;-86
2022/10/23 10:13:28;;;;;;;12.65;7.13;;;;;;;;;;5111418;28;20071;-90
2022/10/23 10:15:58;;;;;;;12.05;7.05;;;;;;;;;;5073991;28;20058;-74
2022/10/23 10:18:37;;;;;;;11.93;6.95;;;;;;;;;;5086379;28;20512;-74
2022/10/23 10:21:09;;;;;;;13.48;7.00;;;;;;;;;;5092013;28;20043;-74
2022/10/23 10:23:47;;;;;;;10.55;7.00;;;;;;;;;;5091506;28;20435;-74
2022/10/23 10:26:42;;;;;;;11.32;6.28;;;;;;;;;;5091617;28;20044;-74
2022/10/23 10:29:24;;;;;;;10.50;6.40;;;;;;;;;;5073524;28;20075;-74
2022/10/23 10:31:56;;;;;;;14.10;6.43;;;;;;;;;;5091275;28;20044;-74
2022/10/23 10:34:28;;;;;;;13.18;6.40;;;;;;;;;;5091132;28;20043;-74
2022/10/23 10:36:54;;;;;;;14.27;6.45;;;;;;;;;;5073344;28;20062;-74
2022/10/23 10:39:39;;;;;;;12.25;6.30;;;;;;;;;;5091020;28;20052;-73
2022/10/23 10:42:05;;;;;;;11.20;6.22;;;;;;;;;;5091341;28;20044;-73
2022/10/23 10:44:37;;;;;;;10.13;5.97;;;;;;;;;;5090644;28;20055;-74
2022/10/23 10:47:03;;;;;;;12.18;5.85;;;;;;;;;;5091112;28;20051;-74
2022/10/23 10:49:40;;;;;;;11.88;5.95;;;;;;;;;;5089721;28;20530;-74
2022/10/23 10:52:06;;;;;;;13.18;5.88;;;;;;;;;;5089687;28;20119;-74
2022/10/23 10:54:41;;;;;;;12.05;5.45;;;;;;;;;;5090617;28;20556;-74
2022/10/23 10:57:23;;;;;;;18.73;5.97;;;;;;;;;;5072722;28;20055;-74
2022/10/23 10:59:51;;;;;;;10.35;5.50;;;;;;;;;;5107561;28;20066;-74
2022/10/23 11:02:25;;;;;;;9.02;5.90;;;;;;;;;;5110914;28;20040;-74
2022/10/23 11:04:55;;;;;;;11.77;5.80;;;;;;;;;;5109296;28;20047;-74
2022/10/23 11:07:23;;;;;;;13.13;5.70;;;;;;;;;;5090699;28;20051;-74
2022/10/23 11:09:49;;;;;;;10.68;5.95;;;;;;;;;;5072632;28;20412;-72
2022/10/23 11:12:17;;;;;;;12.32;5.45;;;;;;;;;;5073548;28;20481;-72
2022/10/23 11:14:44;;;;;;;10.65;5.25;;;;;;;;;;5055398;28;20040;-74
2022/10/23 11:17:17;;;;;;;11.80;5.47;;;;;;;;;;5092416;28;20109;-84
2022/10/23 11:19:46;;;;;;;13.02;5.78;;;;;;;;;;5077659;28;20032;-84
2022/10/23 11:22:35;;;;;;;9.68;5.68;;;;;;;;;;5087040;28;20154;-84
2022/10/23 11:25:05;;;;;;;10.18;5.93;;;;;;;;;;5079068;28;20044;-86
2022/10/23 11:27:34;;;;;;;9.68;5.72;;;;;;;;;;5078393;28;20476;-85
2022/10/23 11:30:17;;;;;;;12.65;6.05;;;;;;;;;;5076178;28;20052;-84
2022/10/23 11:33:02;;;;;;;8.18;5.38;;;;;;;;;;5104930;28;20131;-84
2022/10/23 11:35:47;;;;;;;11.85;5.20;;;;;;;;;;5095718;28;20043;-82
2022/10/23 11:38:13;;;;;;;12.55;5.47;;;;;;;;;;5112778;28;20357;-83
2022/10/23 11:40:47;;;;;;;14.82;5.70;;;;;;;;;;5111029;28;20471;-84
2022/10/23 11:43:13;;;;;;;12.32;5.68;;;;;;;;;;5094523;28;20047;-84
2022/10/23 11:45:40;;;;;;;14.30;5.82;;;;;;;;;;5096019;28;20161;-83
2022/10/23 11:48:19;;;;;;;8.40;4.82;;;;;;;;;;5115488;28;20040;-81
2022/10/23 11:50:46;;;;;;;14.77;5.30;;;;;;;;;;5113991;28;20113;-81
2022/10/23 11:53:30;;;;;;;12.70;5.00;;;;;;;;;;5109286;28;20377;-82
2022/10/23 11:56:02;;;;;;;13.18;5.05;;;;;;;;;;5076935;28;20032;-82
2022/10/23 11:58:43;;;;;;;9.23;5.18;;;;;;;;;;5089773;28;20238;-79
2022/10/23 12:01:25;;;;;;;11.32;5.47;;;;;;;;;;5095512;28;20056;-81
2022/10/23 12:03:53;;;;;;;14.38;5.78;;;;;;;;;;5067507;28;20048;-83
2022/10/23 12:06:25;;;;;;;11.80;5.90;;;;;;;;;;5092725;28;20172;-83
2022/10/23 12:08:53;;;;;;;10.52;5.45;;;;;;;;;;5074143;28;20044;-83
2022/10/23 12:11:24;;;;;;;12.77;5.20;;;;;;;;;;5075610;28;20105;-83
2022/10/23 12:13:50;;;;;;;10.05;5.30;;;;;;;;;;5092532;28;20042;-83
2022/10/23 12:16:16;;;;;;;12.68;5.32;;;;;;;;;;5074615;28;20122;-83
2022/10/23 12:18:46;;;;;;;11.98;4.88;;;;;;;;;;5074827;28;20518;-82
2022/10/23 12:21:16;;;;;;;9.50;4.80;;;;;;;;;;5073871;28;20127;-82
2022/10/23 12:23:45;;;;;;;13.00;4.82;;;;;;;;;;5074449;28;20055;-83
2022/10/23 12:26:27;;;;;;;9.43;4.95;;;;;;;;;;5075134;28;20123;-83
2022/10/23 12:29:10;;;;;;;7.68;4.75;;;;;;;;;;5093731;28;20044;-83
2022/10/23 12:31:48;;;;;;;8.93;4.72;;;;;;;;;;5074156;28;20132;-83
2022/10/23 12:34:32;;;;;;;10.75;5.15;;;;;;;;;;5073971;28;20044;-84
2022/10/23 12:36:58;;;;;;;10.32;4.72;;;;;;;;;;5091333;28;20051;-84
2022/10/23 12:39:32;;;;;;;13.38;4.90;;;;;;;;;;5074544;28;20131;-84
2022/10/23 12:41:59;;;;;;;7.60;4.50;;;;;;;;;;5075155;28;20066;-84
2022/10/23 12:44:25;;;;;;;9.65;4.82;;;;;;;;;;5074898;28;20112;-84
2022/10/23 12:46:54;;;;;;;10.95;5.20;;;;;;;;;;5075680;28;20040;-84
2022/10/23 12:49:22;;;;;;;10.82;5.28;;;;;;;;;;5074497;28;20105;-84
2022/10/23 12:51:56;;;;;;;7.85;4.53;;;;;;;;;;5057875;28;20135;-84
2022/10/23 12:54:22;;;;;;;11.95;4.50;;;;;;;;;;5096553;28;20131;-84
2022/10/23 12:56:48;;;;;;;10.77;4.82;;;;;;;;;;5090563;28;20177;-84
2022/10/23 12:59:16;;;;;;;8.98;4.55;;;;;;;;;;5096642;28;20430;-84
2022/10/23 13:01:42;;;;;;;10.18;4.57;;;;;;;;;;5079281;28;20040;-84
2022/10/23 13:04:23;;;;;;;14.48;4.90;;;;;;;;;;5079794;28;20044;-84
2022/10/23 13:06:49;;;;;;;7.70;4.35;;;;;;;;;;5097261;28;20413;-84
2022/10/23 13:09:35;;;;;;;6.88;4.35;;;;;;;;;;5078331;28;20120;-84
2022/10/23 13:12:01;;;;;;;;;;;;;;;;;;5097064;28;20394;-84
2022/10/23 13:14:33;;;;;;;9.93;4.78;;;;;;;;;;5078643;28;19973;-84
2022/10/23 13:17:00;;;;;;;7.85;4.70;;;;;;;;;;5079657;28;20051;-84