Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:35;;;;;;;;;;;;;;;15.36;40.25;99006.81;4458618;31;34248;-84
2021/05/05 00:03:03;;;;;;;;;;;;;;;15.27;40.59;99006.09;4473303;31;33708;-80
2021/05/05 00:05:30;;;;;;;;;;;;;;;15.27;40.42;99007.94;4484804;31;34529;-86
2021/05/05 00:07:57;;;;;;;;;;;;;;;15.19;40.76;99003.53;4458086;31;34318;-89
2021/05/05 00:10:25;;;;;;;;;;;;;;;14.71;41.46;98995.44;4468808;31;34411;-81
2021/05/05 00:12:52;;;;;;;;;;;;;;;15.24;40.80;98992.25;4473460;31;33036;-79
2021/05/05 00:15:20;;;;;;;;;;;;;;;15.28;40.64;98988.16;4467649;31;33442;-82
2021/05/05 00:17:48;;;;;;;;;;;;;;;15.29;40.46;98982.59;4484893;31;34705;-92
2021/05/05 00:20:16;;;;;;;;;;;;;;;15.19;40.66;98982.13;4488114;31;35501;-82
2021/05/05 00:22:43;;;;;;;;;;;;;;;15.11;40.94;98979.56;4469079;31;32824;-80
2021/05/05 00:25:10;;;;;;;;;;;;;;;15.28;40.43;98972.06;4456666;31;33344;-87
2021/05/05 00:27:38;;;;;;;;;;;;;;;15.25;40.84;98972.47;4482056;31;35135;-83
2021/05/05 00:30:06;;;;;;;;;;;;;;;15.38;40.39;98969.91;4484368;31;34231;-84
2021/05/05 00:32:33;;;;;;;;;;;;;;;15.31;40.76;98972.56;4472008;31;33118;-80
2021/05/05 00:35:00;;;;;;;;;;;;;;;15.39;40.15;98967.06;4455968;31;33339;-81
2021/05/05 00:37:27;;;;;;;;;;;;;;;15.35;40.19;98965.78;4485581;31;34109;-80
2021/05/05 00:39:56;;;;;;;;;;;;;;;15.27;41.03;98965.06;4458197;31;34280;-80
2021/05/05 00:42:23;;;;;;;;;;;;;;;15.08;40.66;98961.22;4469299;31;33441;-84
2021/05/05 00:44:55;;;;;;;;;;;;;;;15.38;40.42;98954.69;4458290;31;33870;-85
2021/05/05 00:47:23;;;;;;;;;;;;;;;15.32;40.72;98960.00;4460473;31;35080;-82
2021/05/05 00:49:50;;;;;;;;;;;;;;;15.04;41.79;98956.41;4468133;31;34818;-81
2021/05/05 00:52:17;;;;;;;;;;;;;;;14.96;41.83;98945.84;4460793;31;33669;-88
2021/05/05 00:54:45;;;;;;;;;;;;;;;14.64;42.69;98949.03;4487277;31;34655;-80
2021/05/05 00:57:12;;;;;;;;;;;;;;;14.65;42.58;98953.38;4445056;31;34537;-79
2021/05/05 00:59:40;;;;;;;;;;;;;;;14.80;42.39;98946.94;4469013;31;33689;-80
2021/05/05 01:02:08;;;;;;;;;;;;;;;15.05;42.21;98950.84;4460086;31;34463;-87
2021/05/05 01:04:35;;;;;;;;;;;;;;;14.93;42.58;98952.41;4474130;31;33956;-89
2021/05/05 01:07:03;;;;;;;;;;;;;;;14.88;42.26;98943.28;4460043;31;35003;-82
2021/05/05 01:09:30;;;;;;;;;;;;;;;14.55;42.74;98934.94;4485004;31;33843;-81
2021/05/05 01:11:58;;;;;;;;;;;;;;;14.65;41.92;98938.12;4469560;31;33165;-89
2021/05/05 01:14:25;;;;;;;;;;;;;;;14.82;42.14;98941.37;4485073;31;34915;-80
2021/05/05 01:16:52;;;;;;;;;;;;;;;14.72;42.74;98932.81;4472315;31;35352;-83
2021/05/05 01:19:20;;;;;;;;;;;;;;;14.87;42.56;98938.94;4471463;31;34743;-86
2021/05/05 01:21:47;;;;;;;;;;;;;;;15.01;41.90;98941.56;4460115;31;33482;-80
2021/05/05 01:24:14;;;;;;;;;;;;;;;14.87;42.13;98931.75;4471731;31;33711;-84
2021/05/05 01:26:42;;;;;;;;;;;;;;;14.85;42.31;98933.78;4471754;31;34660;-80
2021/05/05 01:29:09;;;;;;;;;;;;;;;14.99;41.64;98937.41;4467898;31;33825;-82
2021/05/05 01:31:37;;;;;;;;;;;;;;;14.64;43.16;98928.44;4484441;31;33960;-83
2021/05/05 01:34:04;;;;;;;;;;;;;;;14.60;43.49;98929.00;4471468;31;34052;-80
2021/05/05 01:36:36;;;;;;;;;;;;;;;14.56;42.98;98930.41;4471734;31;34196;-82
2021/05/05 01:39:04;;;;;;;;;;;;;;;14.43;43.62;98926.75;4472361;31;35426;-88
2021/05/05 01:41:32;;;;;;;;;;;;;;;14.28;43.90;98929.50;4457051;31;32926;-85
2021/05/05 01:44:00;;;;;;;;;;;;;;;14.33;43.37;98928.91;4458625;31;33515;-82
2021/05/05 01:46:28;;;;;;;;;;;;;;;14.46;42.86;98930.72;4471889;31;34304;-81
2021/05/05 01:48:55;;;;;;;;;;;;;;;14.00;43.76;98917.78;4470399;31;32884;-83
2021/05/05 01:51:22;;;;;;;;;;;;;;;13.92;44.36;98919.72;4469649;31;33476;-79
2021/05/05 01:53:50;;;;;;;;;;;;;;;13.91;44.90;98926.09;4470916;31;33655;-80
2021/05/05 01:56:17;;;;;;;;;;;;;;;13.60;45.55;98914.78;4484241;31;34978;-85
2021/05/05 01:59:03;;;;;;;;;;;;;;;13.67;45.72;98929.06;4449132;31;33649;-83
2021/05/05 02:01:30;;;;;;;;;;;;;;;13.71;46.78;98923.19;4471763;31;33118;-82
2021/05/05 02:04:01;;;;;;;;;;;;;;;13.92;45.71;98925.91;4485154;31;33427;-80
2021/05/05 02:06:29;;;;;;;;;;;;;;;13.87;45.44;98916.81;4483044;31;35029;-85
2021/05/05 02:09:00;;;;;;;;;;;;;;;13.94;45.11;98923.03;4458265;31;33666;-82
2021/05/05 02:11:28;;;;;;;;;;;;;;;13.91;45.29;98926.09;4480203;31;32548;-80
2021/05/05 02:13:55;;;;;;;;;;;;;;;13.66;45.84;98916.69;4456949;31;33629;-79
2021/05/05 02:16:23;;;;;;;;;;;;;;;13.13;47.39;98914.28;4457620;31;36143;-82
2021/05/05 02:18:51;;;;;;;;;;;;;;;12.79;48.40;98906.72;4459654;31;34354;-82
2021/05/05 02:21:18;;;;;;;;;;;;;;;13.39;47.34;98906.69;4479543;31;32793;-80
2021/05/05 02:23:45;;;;;;;;;;;;;;;13.49;46.61;98900.03;4467853;31;33988;-81
2021/05/05 02:26:13;;;;;;;;;;;;;;;13.44;46.92;98905.09;4450819;31;33650;-85
2021/05/05 02:28:42;;;;;;;;;;;;;;;13.45;46.87;98897.91;4461666;31;34363;-80
2021/05/05 02:31:11;;;;;;;;;;;;;;;13.57;45.75;98904.44;4468580;31;34149;-79
2021/05/05 02:33:39;;;;;;;;;;;;;;;13.37;46.62;98903.34;4450587;31;33713;-92
2021/05/05 02:36:06;;;;;;;;;;;;;;;13.09;47.49;98904.94;4484496;31;35231;-79
2021/05/05 02:38:34;;;;;;;;;;;;;;;13.14;47.75;98897.25;4462962;31;33759;-84
2021/05/05 02:41:01;;;;;;;;;;;;;;;13.35;47.20;98895.53;4483944;31;32950;-80
2021/05/05 02:43:30;;;;;;;;;;;;;;;13.48;46.38;98894.88;4483511;31;34394;-88
2021/05/05 02:45:58;;;;;;;;;;;;;;;13.39;46.73;98898.66;4473109;31;34705;-81
2021/05/05 02:48:25;;;;;;;;;;;;;;;12.87;47.67;98892.44;4455343;31;34249;-82
2021/05/05 02:50:53;;;;;;;;;;;;;;;13.20;46.90;98883.16;4471580;31;33119;-80
2021/05/05 02:53:20;;;;;;;;;;;;;;;13.02;47.60;98877.34;4451706;31;34401;-89
2021/05/05 02:55:47;;;;;;;;;;;;;;;12.70;48.90;98883.75;4471421;31;33504;-79
2021/05/05 02:58:14;;;;;;;;;;;;;;;12.87;48.58;98881.78;4482146;31;34133;-81
2021/05/05 03:00:41;;;;;;;;;;;;;;;12.73;48.63;98886.06;4469251;31;33060;-79
2021/05/05 03:03:08;;;;;;;;;;;;;;;12.93;48.38;98894.41;4455089;31;33939;-82
2021/05/05 03:05:35;;;;;;;;;;;;;;;13.00;48.15;98898.03;4471494;31;34690;-81
2021/05/05 03:08:03;;;;;;;;;;;;;;;12.96;48.32;98892.22;4453229;31;34922;-81
2021/05/05 03:10:30;;;;;;;;;;;;;;;12.98;48.14;98898.22;4471010;31;32690;-81
2021/05/05 03:12:57;;;;;;;;;;;;;;;12.92;48.18;98888.22;4475992;31;33794;-81
2021/05/05 03:15:24;;;;;;;;;;;;;;;12.90;48.50;98887.59;4442844;31;33106;-84
2021/05/05 03:17:52;;;;;;;;;;;;;;;12.91;48.48;98888.41;4453855;31;34532;-82
2021/05/05 03:20:20;;;;;;;;;;;;;;;12.78;49.17;98894.38;4490492;31;34131;-87
2021/05/05 03:22:47;;;;;;;;;;;;;;;12.82;48.78;98898.34;4453674;31;34074;-83
2021/05/05 03:25:14;;;;;;;;;;;;;;;12.80;48.72;98895.03;4481787;31;34462;-79
2021/05/05 03:27:41;;;;;;;;;;;;;;;12.69;49.17;98897.28;4455558;31;34706;-88
2021/05/05 03:30:09;;;;;;;;;;;;;;;12.66;49.52;98890.44;4479554;31;33033;-81
2021/05/05 03:32:36;;;;;;;;;;;;;;;12.62;49.88;98891.84;4457599;31;33727;-81
2021/05/05 03:35:05;;;;;;;;;;;;;;;12.53;49.80;98895.56;4463232;31;35477;-79
2021/05/05 03:37:32;;;;;;;;;;;;;;;12.46;50.33;98878.59;4469448;31;34591;-87
2021/05/05 03:39:59;;;;;;;;;;;;;;;12.48;50.31;98886.44;4486155;31;33086;-80
2021/05/05 03:42:27;;;;;;;;;;;;;;;12.55;49.97;98898.06;4480045;31;34132;-80
2021/05/05 03:44:54;;;;;;;;;;;;;;;12.60;50.18;98885.84;4451363;31;35001;-81
2021/05/05 03:47:21;;;;;;;;;;;;;;;12.62;49.99;98882.97;4455416;31;33630;-79
2021/05/05 03:49:49;;;;;;;;;;;;;;;12.61;49.80;98882.16;4485547;31;33065;-79
2021/05/05 03:52:16;;;;;;;;;;;;;;;12.62;49.91;98881.16;4468011;31;33689;-82
2021/05/05 03:54:43;;;;;;;;;;;;;;;12.58;50.14;98882.50;4435695;31;34996;-81
2021/05/05 03:57:10;;;;;;;;;;;;;;;12.66;49.58;98885.12;4454595;31;34264;-86
2021/05/05 03:59:38;;;;;;;;;;;;;;;12.63;49.36;98876.62;4467706;31;32955;-80
2021/05/05 04:02:05;;;;;;;;;;;;;;;12.64;49.16;98868.47;4458933;31;33643;-80
2021/05/05 04:04:33;;;;;;;;;;;;;;;12.54;49.82;98872.37;4460251;31;35123;-87
2021/05/05 04:07:00;;;;;;;;;;;;;;;12.64;49.49;98867.63;4488246;31;34247;-80
2021/05/05 04:09:27;;;;;;;;;;;;;;;12.65;49.37;98867.44;4453534;31;31534;-81
2021/05/05 04:11:54;;;;;;;;;;;;;;;12.66;49.29;98857.63;4467437;31;33832;-80
2021/05/05 04:14:21;;;;;;;;;;;;;;;12.46;50.39;98856.47;4472318;31;34933;-81
2021/05/05 04:17:07;;;;;;;;;;;;;;;12.61;49.80;98852.81;4442807;31;32830;-81
2021/05/05 04:19:53;;;;;;;;;;;;;;;12.66;49.45;98855.75;4478682;31;33144;-80
2021/05/05 04:22:38;;;;;;;;;;;;;;;12.54;49.75;98853.69;4484357;31;33897;-81
2021/05/05 04:25:23;;;;;;;;;;;;;;;12.69;49.31;98857.25;4456092;31;35027;-85
2021/05/05 04:27:50;;;;;;;;;;;;;;;12.70;49.49;98853.56;4474408;31;34249;-80
2021/05/05 04:30:18;;;;;;;;;;;;;;;12.80;49.21;98859.47;4453495;31;32888;-83
2021/05/05 04:32:49;;;;;;;;;;;;;;;12.75;49.42;98852.00;4477743;31;33869;-80
2021/05/05 04:35:18;;;;;;;;;;;;;;;12.76;49.84;98853.66;4451792;31;34958;-82
2021/05/05 04:37:45;;;;;;;;;;;;;;;12.73;49.72;98842.53;4474430;31;34554;-81
2021/05/05 04:40:12;;;;;;;;;;;;;;;12.85;49.28;98843.75;4455834;31;32387;-79
2021/05/05 04:42:39;;;;;;;;;;;;;;;12.63;50.13;98855.28;4466218;31;34478;-87
2021/05/05 04:45:07;;;;;;;;;;;;;;;12.86;49.33;98858.75;4475631;31;35057;-80
2021/05/05 04:47:35;;;;;;;;;;;;;;;12.92;49.32;98858.06;4456351;31;33966;-81
2021/05/05 04:50:06;;;;;;;;;;;;;;;12.75;50.88;98865.34;4486511;31;33895;-79
2021/05/05 04:52:33;;;;;;;;;;;;;;;12.92;50.19;98856.19;4464753;31;34308;-81
2021/05/05 04:55:00;;;;;;;;;;;;;;;13.07;49.86;98859.75;4451618;31;34304;-80
2021/05/05 04:57:28;;;;;;;;;;;;;;;13.10;49.90;98869.22;4485272;31;34023;-81
2021/05/05 04:59:55;;;;;;;;;;;;;;;13.07;50.46;98870.44;4476010;31;32831;-81
2021/05/05 05:02:22;;;;;;;;;;;;;;;13.10;50.46;98871.91;4476974;31;34738;-80
2021/05/05 05:04:49;;;;;;;;;;;;;;;13.17;50.50;98868.34;4468144;31;34883;-80
2021/05/05 05:07:16;;;;;;;;;;;;;;;13.21;50.70;98868.81;4465939;31;33776;-79
2021/05/05 05:09:44;;;;;;;;;;;;;;;13.37;50.43;98869.44;4444532;31;33248;-80
2021/05/05 05:12:12;;;;;;;;;;;;;;;13.49;50.06;98881.31;4460784;31;32112;-84
2021/05/05 05:14:39;;;;;;;;;;;;;;;13.30;51.02;98868.50;4487680;31;35843;-82
2021/05/05 05:17:06;;;;;;;;;;;;;;;12.85;52.70;98867.78;4456195;31;33133;-83
2021/05/05 05:19:34;;;;;;;;;;;;;;;12.74;52.83;98860.22;4463094;31;32898;-80
2021/05/05 05:22:01;;;;;;;;;;;;;;;12.95;52.78;98873.72;4476143;31;33460;-88
2021/05/05 05:24:28;;;;;;;;;;;;;;;13.13;51.86;98874.22;4468827;31;35898;-78
2021/05/05 05:26:55;;;;;;;;;;;;;;;13.19;52.02;98868.97;4469447;31;33782;-82
2021/05/05 05:29:22;;;;;;;;;;;;;;;13.39;51.85;98870.09;4480931;31;32844;-83
2021/05/05 05:31:49;;;;;;;;;;;;;;;13.78;51.66;98864.44;4482465;31;33773;-82
2021/05/05 05:34:17;;;;;;;;;;;;;;;14.00;51.25;98875.00;4455371;31;34863;-78
2021/05/05 05:36:43;;;;;;;;;;;;;;;14.38;49.92;98868.47;4452395;31;35234;-80
2021/05/05 05:39:10;;;;;;;;;;;;;;;14.28;50.45;98872.47;4486691;31;33814;-82
2021/05/05 05:41:37;;;;;;;;;;;;;;;14.21;51.47;98869.72;4473880;31;34132;-79
2021/05/05 05:44:04;;;;;;;;;;;;;;;14.43;49.17;98871.38;4466232;31;35546;-77
2021/05/05 05:46:31;;;;;;;;;;;;;;;14.34;49.78;98861.81;4475149;31;34210;-79
2021/05/05 05:48:59;;;;;;;;;;;;;;;14.37;49.83;98860.63;4466115;31;33597;-79
2021/05/05 05:51:25;;;;;;;;;;;;;;;14.78;49.54;98857.09;4485343;31;33778;-82
2021/05/05 05:53:52;;;;;;;;;;;;;;;14.93;48.91;98864.03;4483637;31;34900;-83
2021/05/05 05:56:20;;;;;;;;;;;;;;;14.99;48.81;98871.28;4485569;31;34968;-78
2021/05/05 05:58:47;;;;;;;;;;;;;;;14.92;48.71;98872.28;4465482;31;33536;-79
2021/05/05 06:01:13;;;;;;;;;;;;;;;14.95;49.02;98878.03;4461121;31;34321;-79
2021/05/05 06:03:41;;;;;;;;;;;;;;;14.85;49.22;98877.53;4469093;31;37628;-80
2021/05/05 06:06:08;;;;;;;;;;;;;;;15.39;48.27;98867.88;4468215;31;33917;-81
2021/05/05 06:08:37;;;;;;;;;;;;;;;15.59;48.16;98868.00;4462988;31;33192;-84
2021/05/05 06:11:04;;;;;;;;;;;;;;;15.41;48.61;98865.81;4472817;31;33724;-80
2021/05/05 06:13:31;;;;;;;;;;;;;;;15.30;49.47;98868.22;4479683;31;34979;-79
2021/05/05 06:15:58;;;;;;;;;;;;;;;15.62;48.31;98865.75;4469479;31;34473;-80
2021/05/05 06:18:25;;;;;;;;;;;;;;;15.73;48.25;98859.84;4479338;31;35170;-80
2021/05/05 06:20:52;;;;;;;;;;;;;;;15.81;48.09;98856.16;4461283;31;35007;-80
2021/05/05 06:23:19;;;;;;;;;;;;;;;15.79;48.11;98850.97;4481741;31;34776;-80
2021/05/05 06:25:49;;;;;;;;;;;;;;;16.05;48.18;98848.41;4471153;31;34443;-80
2021/05/05 06:28:19;;;;;;;;;;;;;;;15.81;48.41;98845.41;4463435;31;33118;-80
2021/05/05 06:30:54;;;;;;;;;;;;;;;15.78;48.51;98843.94;4458569;31;32355;-80
2021/05/05 06:33:21;;;;;;;;;;;;;;;16.07;48.52;98837.47;4471838;31;36047;-84
2021/05/05 06:35:48;;;;;;;;;;;;;;;16.36;48.96;98832.63;4461183;31;34391;-79
2021/05/05 06:38:15;;;;;;;;;;;;;;;16.52;47.99;98824.16;4484391;31;33338;-84
2021/05/05 06:40:42;;;;;;;;;;;;;;;15.84;48.39;98827.06;4485551;31;32497;-81
2021/05/05 06:43:09;;;;;;;;;;;;;;;16.02;48.90;98827.34;4470553;31;33563;-81
2021/05/05 06:45:36;;;;;;;;;;;;;;;16.49;47.38;98826.44;4473474;31;36113;-80
2021/05/05 06:48:04;;;;;;;;;;;;;;;16.09;48.11;98822.84;4468356;31;33543;-81
2021/05/05 06:50:30;;;;;;;;;;;;;;;16.66;48.10;98820.47;4481174;31;33553;-80
2021/05/05 06:52:58;;;;;;;;;;;;;;;16.88;47.11;98821.91;4453444;31;35258;-82
2021/05/05 06:55:25;;;;;;;;;;;;;;;16.79;47.12;98822.34;4481336;31;34209;-83
2021/05/05 06:57:52;;;;;;;;;;;;;;;16.85;47.07;98816.12;4451636;31;32326;-80
2021/05/05 07:00:19;;;;;;;;;;;;;;;16.93;47.10;98819.44;4466017;31;34145;-80
2021/05/05 07:02:46;;;;;;;;;;;;;;;17.14;46.63;98816.50;4453720;31;33430;-83
2021/05/05 07:05:13;;;;;;;;;;;;;;;17.05;46.78;98811.53;4467980;31;33744;-81
2021/05/05 07:07:41;;;;;;;;;;;;;;;17.01;47.52;98821.91;4482581;31;33295;-82
2021/05/05 07:10:08;;;;;;;;;;;;;;;17.31;46.59;98816.88;4470109;31;33373;-81
2021/05/05 07:12:36;;;;;;;;;;;;;;;17.59;46.68;98816.41;4451517;31;34820;-85
2021/05/05 07:15:04;;;;;;;;;;;;;;;17.90;45.58;98821.91;4440050;31;32469;-83
2021/05/05 07:17:31;;;;;;;;;;;;;;;17.24;46.91;98826.81;4458238;31;33761;-80
2021/05/05 07:19:58;;;;;;;;;;;;;;;17.63;46.56;98819.50;4482126;31;34137;-79
2021/05/05 07:22:25;;;;;;;;;;;;;;;17.45;45.55;98818.56;4485749;31;34433;-80
2021/05/05 07:24:53;;;;;;;;;;;;;;;17.62;46.37;98799.03;4483612;31;35285;-79
2021/05/05 07:27:20;;;;;;;;;;;;;;;17.35;46.95;98805.50;4463713;31;32857;-81
2021/05/05 07:29:47;;;;;;;;;;;;;;;17.57;45.69;98798.88;4464787;31;34041;-80
2021/05/05 07:32:14;;;;;;;;;;;;;;;17.33;46.31;98807.56;4480328;31;34880;-79
2021/05/05 07:34:42;;;;;;;;;;;;;;;17.72;46.59;98802.94;4484072;31;34805;-78
2021/05/05 07:37:13;;;;;;;;;;;;;;;17.46;46.07;98802.19;4458466;31;32792;-83
2021/05/05 07:48:06;;;;;;;;;;;;;;;18.24;44.93;98799.94;4491142;31;34090;-80
2021/05/05 07:50:33;;;;;;;;;;;;;;;18.37;45.94;98799.06;4471024;31;33795;-83
2021/05/05 07:53:00;;;;;;;;;;;;;;;18.46;46.11;98798.63;4484899;31;34627;-82
2021/05/05 07:55:27;;;;;;;;;;;;;;;18.31;45.12;98800.78;4478761;31;34253;-81
2021/05/05 07:57:53;;;;;;;;;;;;;;;18.85;44.97;98794.75;4482723;31;32931;-86
2021/05/05 08:00:20;;;;;;;;;;;;;;;18.64;44.32;98801.38;4451639;31;34789;-81
2021/05/05 08:02:48;;;;;;;;;;;;;;;18.72;43.86;98784.91;4482211;31;36397;-81
2021/05/05 08:05:15;;;;;;;;;;;;;;;18.84;43.62;98790.41;4483523;31;34328;-80
2021/05/05 08:07:42;;;;;;;;;;;;;;;18.80;43.56;98789.22;4472279;31;31733;-81
2021/05/05 08:10:10;;;;;;;;;;;;;;;19.04;44.29;98778.41;4471022;31;34089;-85
2021/05/05 08:12:37;;;;;;;;;;;;;;;18.88;43.41;98775.47;4458761;31;35257;-79
2021/05/05 08:15:04;;;;;;;;;;;;;;;18.66;45.58;98783.13;4486579;31;33717;-80
2021/05/05 08:17:31;;;;;;;;;;;;;;;18.75;43.47;98779.09;4482168;31;32893;-80
2021/05/05 08:19:59;;;;;;;;;;;;;;;19.40;43.68;98772.25;4456660;31;33582;-85
2021/05/05 08:22:26;;;;;;;;;;;;;;;18.67;43.31;98765.06;4462573;31;36538;-82
2021/05/05 08:24:53;;;;;;;;;;;;;;;19.00;43.47;98760.22;4486432;31;34187;-86
2021/05/05 08:27:21;;;;;;;;;;;;;;;19.31;42.97;98762.81;4477530;31;34029;-80
2021/05/05 08:29:49;;;;;;;;;;;;;;;19.25;42.20;98750.25;4462884;31;34005;-84
2021/05/05 08:32:16;;;;;;;;;;;;;;;19.55;43.07;98748.44;4453896;31;35967;-82
2021/05/05 08:34:45;;;;;;;;;;;;;;;19.90;42.20;98744.03;4473881;31;32859;-80
2021/05/05 08:37:11;;;;;;;;;;;;;;;19.97;42.66;98734.78;4467105;31;33143;-80
2021/05/05 08:39:40;;;;;;;;;;;;;;;19.99;41.94;98729.97;4471585;31;33592;-79
2021/05/05 08:42:09;;;;;;;;;;;;;;;19.73;41.84;98740.31;4442636;31;33249;-83
2021/05/05 08:44:37;;;;;;;;;;;;;;;19.79;41.60;98736.69;4469518;31;33520;-82
2021/05/05 08:47:04;;;;;;;;;;;;;;;19.88;41.88;98730.75;4461394;31;32789;-80
2021/05/05 08:49:32;;;;;;;;;;;;;;;19.47;41.76;98733.38;4467326;31;33269;-83
2021/05/05 08:52:00;;;;;;;;;;;;;;;19.89;41.98;98735.09;4480975;31;35659;-85
2021/05/05 08:54:27;;;;;;;;;;;;;;;20.11;42.02;98738.97;4469543;31;33888;-81
2021/05/05 08:56:54;;;;;;;;;;;;;;;20.28;42.02;98734.56;4472826;31;32829;-80
2021/05/05 08:59:22;;;;;;;;;;;;;;;20.23;40.38;98737.13;4481610;31;35673;-81
2021/05/05 09:01:50;;;;;;;;;;;;;;;20.43;40.31;98729.53;4455996;31;33532;-82
2021/05/05 09:04:17;;;;;;;;;;;;;;;20.64;39.92;98727.09;4471574;31;33869;-80
2021/05/05 09:06:57;;;;;;;;;;;;;;;21.12;40.12;98716.91;4468755;31;33037;-80
2021/05/05 09:09:44;;;;;;;;;;;;;;;21.33;39.47;98729.78;4452138;31;34542;-80
2021/05/05 09:12:19;;;;;;;;;;;;;;;21.40;37.78;98718.84;4439573;31;33730;-81
2021/05/05 09:14:49;;;;;;;;;;;;;;;21.29;38.05;98715.13;4486205;31;33473;-79
2021/05/05 09:17:17;;;;;;;;;;;;;;;21.21;37.64;98714.63;4467333;31;32910;-83
2021/05/05 09:19:44;;;;;;;;;;;;;;;21.37;36.80;98714.72;4466906;31;32320;-82
2021/05/05 09:22:41;;;;;;;;;;;;;;;21.56;36.79;98705.41;4467800;31;36205;-81
2021/05/05 09:25:10;;;;;;;;;;;;;;;21.11;37.52;98698.19;4481589;31;33843;-82
2021/05/05 09:27:37;;;;;;;;;;;;;;;21.60;37.21;98692.19;4461821;31;32075;-80
2021/05/05 09:30:06;;;;;;;;;;;;;;;21.51;37.86;98699.88;4483798;31;33938;-82
2021/05/05 09:32:49;;;;;;;;;;;;;;;21.08;37.43;98696.78;4471976;31;34686;-81
2021/05/05 09:35:17;;;;;;;;;;;;;;;21.18;37.29;98691.59;4481453;31;33229;-84
2021/05/05 09:37:54;;;;;;;;;;;;;;;21.84;38.02;98686.50;4469672;31;32695;-81
2021/05/05 09:40:22;;;;;;;;;;;;;;;21.46;37.13;98688.94;4478431;31;34269;-80
2021/05/05 09:42:49;;;;;;;;;;;;;;;21.80;35.86;98693.44;4465870;31;34503;-82
2021/05/05 09:45:16;;;;;;;;;;;;;;;21.92;37.48;98680.66;4466898;31;34118;-80
2021/05/05 09:48:04;;;;;;;;;;;;;;;21.69;36.41;98674.53;4484779;31;32871;-84
2021/05/05 09:50:34;;;;;;;;;;;;;;;21.82;37.49;98671.53;4479604;31;33949;-83
2021/05/05 09:53:14;;;;;;;;;;;;;;;21.93;36.17;98663.38;4484040;31;34923;-81
2021/05/05 09:56:01;;;;;;;;;;;;;;;22.27;35.94;98656.91;4464739;31;34324;-85
2021/05/05 09:58:38;;;;;;;;;;;;;;;22.56;36.11;98658.47;4474173;31;32378;-80
2021/05/05 10:01:14;;;;;;;;;;;;;;;22.67;35.29;98662.97;4478966;31;33962;-82
2021/05/05 10:03:41;;;;;;;;;;;;;;;22.36;34.78;98651.91;4466650;31;35899;-81
2021/05/05 10:06:19;;;;;;;;;;;;;;;22.69;35.35;98643.75;4482122;31;34901;-80
2021/05/05 10:08:51;;;;;;;;;;;;;;;23.18;34.80;98643.66;4457102;31;31585;-81
2021/05/05 10:11:20;;;;;;;;;;;;;;;22.77;34.50;98632.50;4466980;31;33480;-82
2021/05/05 10:13:58;;;;;;;;;;;;;;;22.64;35.16;98639.09;4473470;31;35805;-85
2021/05/05 10:16:25;;;;;;;;;;;;;;;22.66;34.18;98638.84;4467728;31;33150;-80
2021/05/05 10:18:53;;;;;;;;;;;;;;;22.04;35.43;98634.56;4482367;31;32728;-82
2021/05/05 10:21:22;;;;;;;;;;;;;;;22.61;34.73;98646.88;4467417;31;33149;-79
2021/05/05 10:23:49;;;;;;;;;;;;;;;22.59;35.07;98639.03;4484586;31;34692;-82
2021/05/05 10:26:20;;;;;;;;;;;;;;;21.97;36.09;98637.44;4483670;31;34180;-79
2021/05/05 10:28:47;;;;;;;;;;;;;;;22.09;34.54;98630.03;4453746;31;33648;-84
2021/05/05 10:31:20;;;;;;;;;;;;;;;22.61;35.32;98634.16;4483255;31;34404;-82
2021/05/05 10:33:49;;;;;;;;;;;;;;;22.86;35.79;98626.38;4479700;31;36693;-89
2021/05/05 10:36:33;;;;;;;;;;;;;;;23.15;33.37;98638.75;4466233;31;34627;-82
2021/05/05 10:39:15;;;;;;;;;;;;;;;22.69;33.27;98628.31;4466019;31;33599;-81
2021/05/05 10:41:42;;;;;;;;;;;;;;;22.94;34.76;98650.34;4454568;31;35205;-81
2021/05/05 10:44:09;;;;;;;;;;;;;;;23.18;33.04;98632.81;4465899;31;34447;-84
2021/05/05 10:46:37;;;;;;;;;;;;;;;23.57;33.61;98625.41;4478816;31;35928;-84
2021/05/05 10:49:12;;;;;;;;;;;;;;;23.82;32.91;98623.78;4469063;31;33278;-79
2021/05/05 10:52:09;;;;;;;;;;;;;;;24.00;32.42;98616.09;4466028;31;33898;-79
2021/05/05 10:54:48;;;;;;;;;;;;;;;23.50;32.69;98627.50;4476343;31;35867;-82
2021/05/05 10:57:15;;;;;;;;;;;;;;;23.97;32.57;98627.47;4480202;31;34468;-79
2021/05/05 10:59:57;;;;;;;;;;;;;;;24.22;32.16;98616.00;4482995;31;32840;-83
2021/05/05 11:02:44;;;;;;;;;;;;;;;24.55;33.23;98611.13;4489028;31;33359;-79
2021/05/05 11:05:29;;;;;;;;;;;;;;;24.97;31.71;98603.75;4483887;31;35056;-84
2021/05/05 11:07:57;;;;;;;;;;;;;;;25.77;30.72;98598.59;4487326;31;34325;-79
2021/05/05 11:10:31;;;;;;;;;;;;;;;26.52;29.10;98595.12;4467910;31;31483;-79
2021/05/05 11:13:01;;;;;;;;;;;;;;;26.44;28.07;98593.75;4472857;31;32364;-79
2021/05/05 11:15:48;;;;;;;;;;;;;;;26.82;28.69;98584.16;4462842;31;34646;-80
2021/05/05 11:18:28;;;;;;;;;;;;;;;26.28;27.92;98581.22;4474869;31;35056;-79
2021/05/05 11:20:57;;;;;;;;;;;;;;;27.13;27.08;98567.41;4484058;31;33778;-86
2021/05/05 11:23:34;;;;;;;;;;;;;;;27.23;26.46;98589.22;4475032;31;34230;-78
2021/05/05 11:26:18;;;;;;;;;;;;;;;26.35;25.97;98570.03;4484436;31;35603;-77
2021/05/05 11:28:49;;;;;;;;;;;;;;;27.20;25.46;98571.47;4483679;31;34899;-83
2021/05/05 11:31:16;;;;;;;;;;;;;;;27.11;26.69;98569.59;4459794;31;33072;-79
2021/05/05 11:33:53;;;;;;;;;;;;;;;27.47;26.47;98580.06;4471205;31;33870;-80
2021/05/05 11:36:20;;;;;;;;;;;;;;;27.78;25.25;98567.09;4472561;31;34892;-82
2021/05/05 11:38:47;;;;;;;;;;;;;;;28.22;25.41;98565.91;4450564;31;35134;-83
2021/05/05 11:41:15;;;;;;;;;;;;;;;27.47;26.25;98568.34;4482963;31;33051;-82
2021/05/05 11:43:42;;;;;;;;;;;;;;;27.54;26.02;98561.47;4455579;31;32187;-80
2021/05/05 11:46:10;;;;;;;;;;;;;;;27.73;25.96;98573.38;4467585;31;34952;-81
2021/05/05 11:48:38;;;;;;;;;;;;;;;27.98;25.68;98567.75;4459732;31;34133;-82
2021/05/05 11:51:23;;;;;;;;;;;;;;;27.95;24.52;98562.84;4477910;31;32641;-83
2021/05/05 11:53:50;;;;;;;;;;;;;;;27.04;25.48;98547.22;4441181;31;32406;-79
2021/05/05 11:56:18;;;;;;;;;;;;;;;27.76;26.25;98552.87;4452432;31;33615;-85
2021/05/05 11:59:01;;;;;;;;;;;;;;;27.91;25.41;98547.28;4477092;31;35071;-80
2021/05/05 12:01:38;;;;;;;;;;;;;;;27.72;25.41;98551.78;4471688;31;33655;-80
2021/05/05 12:04:15;;;;;;;;;;;;;;;27.96;26.38;98539.84;4460376;31;33857;-84
2021/05/05 12:06:49;;;;;;;;;;;;;;;27.94;25.09;98538.53;4483271;31;34656;-81
2021/05/05 12:09:23;;;;;;;;;;;;;;;27.90;24.96;98532.81;4482040;31;34890;-90
2021/05/05 12:12:07;;;;;;;;;;;;;;;27.05;25.35;98535.19;4481546;31;32997;-83
2021/05/05 12:14:34;;;;;;;;;;;;;;;26.77;25.77;98524.13;4469539;31;33845;-82
2021/05/05 12:17:15;;;;;;;;;;;;;;;27.08;26.40;98530.00;4479142;31;35644;-81
2021/05/05 12:19:53;;;;;;;;;;;;;;;26.81;26.64;98531.47;4460164;31;33745;-82
2021/05/05 12:22:33;;;;;;;;;;;;;;;27.38;24.78;98521.66;4483381;31;33328;-88
2021/05/05 12:25:11;;;;;;;;;;;;;;;27.02;26.30;98509.28;4485347;31;34056;-86
2021/05/05 12:27:38;;;;;;;;;;;;;;;26.82;26.25;98511.28;4484644;31;34354;-82
2021/05/05 12:30:07;;;;;;;;;;;;;;;26.99;26.66;98519.94;4483028;31;33845;-80
2021/05/05 12:32:47;;;;;;;;;;;;;;;26.92;26.43;98515.88;4486891;31;33078;-81
2021/05/05 12:35:24;;;;;;;;;;;;;;;27.17;25.09;98516.59;4457177;31;33159;-80
2021/05/05 12:38:04;;;;;;;;;;;;;;;27.13;25.71;98509.25;4453854;31;34925;-81
2021/05/05 12:40:31;;;;;;;;;;;;;;;26.57;26.45;98532.38;4466032;31;33906;-82
2021/05/05 12:43:09;;;;;;;;;;;;;;;26.48;26.59;98526.62;4482382;31;32728;-82
2021/05/05 12:45:36;;;;;;;;;;;;;;;26.54;27.75;98524.75;4481541;31;33310;-82
2021/05/05 12:48:04;;;;;;;;;;;;;;;26.37;26.95;98516.03;4470018;31;34951;-80
2021/05/05 12:50:38;;;;;;;;;;;;;;;26.55;28.48;98519.03;4489306;31;33759;-81
2021/05/05 12:53:05;;;;;;;;;;;;;;;25.78;26.32;98534.84;4483151;31;32267;-81
2021/05/05 12:55:34;;;;;;;;;;;;;;;25.44;27.00;98525.56;4483423;31;34824;-82
2021/05/05 12:58:02;;;;;;;;;;;;;;;26.02;26.42;98527.78;4481885;31;35426;-83
2021/05/05 13:00:29;;;;;;;;;;;;;;;26.33;26.29;98523.94;4466788;31;34344;-84
2021/05/05 13:03:03;;;;;;;;;;;;;;;26.07;26.61;98516.91;4471995;31;33106;-84
2021/05/05 13:05:31;;;;;;;;;;;;;;;25.16;27.91;98530.59;4465448;31;33743;-82
2021/05/05 13:08:08;;;;;;;;;;;;;;;24.71;28.15;98516.81;4468047;31;35222;-86