Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:46;;;;;;;42.00;21.50;;;;;;;;;;5067766;28;20441;-76
2022/01/27 00:03:20;;;;;;;43.47;21.70;;;;;;;;;;5064588;28;20528;-76
2022/01/27 00:05:51;;;;;;;44.93;21.23;;;;;;;;;;5073067;28;20436;-76
2022/01/27 00:08:23;;;;;;;41.47;23.33;;;;;;;;;;5072728;28;20449;-77
2022/01/27 00:10:58;;;;;;;45.33;22.10;;;;;;;;;;5075127;28;20449;-77
2022/01/27 00:13:29;;;;;;;48.23;22.50;;;;;;;;;;5073508;28;20424;-77
2022/01/27 00:16:14;;;;;;;49.13;22.77;;;;;;;;;;5072902;28;20463;-76
2022/01/27 00:18:42;;;;;;;44.90;22.47;;;;;;;;;;5073626;28;20988;-78
2022/01/27 00:21:09;;;;;;;45.03;22.53;;;;;;;;;;5071890;28;20453;-77
2022/01/27 00:23:36;;;;;;;44.67;22.70;;;;;;;;;;5072993;28;20449;-76
2022/01/27 00:26:05;;;;;;;38.00;21.13;;;;;;;;;;5073287;28;20447;-76
2022/01/27 00:28:32;;;;;;;37.90;20.47;;;;;;;;;;5074307;28;20460;-77
2022/01/27 00:30:59;;;;;;;47.10;21.63;;;;;;;;;;5073494;28;20571;-77
2022/01/27 00:33:26;;;;;;;43.83;21.67;;;;;;;;;;5071324;28;20990;-76
2022/01/27 00:35:53;;;;;;;53.93;23.77;;;;;;;;;;5071952;28;20452;-75
2022/01/27 00:38:20;;;;;;;38.90;22.70;;;;;;;;;;5075313;28;20538;-77
2022/01/27 00:40:47;;;;;;;42.40;22.90;;;;;;;;;;5075210;28;20457;-76
2022/01/27 00:43:16;;;;;;;42.07;20.57;;;;;;;;;;5075682;28;20449;-77
2022/01/27 00:45:43;;;;;;;42.73;21.90;;;;;;;;;;5071126;28;20445;-77
2022/01/27 00:48:10;;;;;;;54.43;24.40;;;;;;;;;;5070765;28;20460;-77
2022/01/27 00:50:38;;;;;;;43.20;21.57;;;;;;;;;;5070468;28;21139;-77
2022/01/27 00:53:19;;;;;;;41.20;21.80;;;;;;;;;;5070116;28;20459;-78
2022/01/27 00:55:46;;;;;;;45.07;23.20;;;;;;;;;;5070463;28;20516;-77
2022/01/27 00:58:26;;;;;;;46.90;23.40;;;;;;;;;;5069867;28;20485;-77
2022/01/27 01:00:59;;;;;;;45.17;23.00;;;;;;;;;;5069999;28;20890;-77
2022/01/27 01:03:31;;;;;;;36.73;21.20;;;;;;;;;;5070512;28;20487;-76
2022/01/27 01:06:17;;;;;;;36.97;21.20;;;;;;;;;;5070562;28;20460;-77
2022/01/27 01:12:10;;;;;;;42.37;21.20;;;;;;;;;;5070433;28;20420;-77
2022/01/27 01:14:47;;;;;;;39.23;21.07;;;;;;;;;;5070233;28;20506;-79
2022/01/27 01:17:31;;;;;;;39.47;20.17;;;;;;;;;;5070636;28;20425;-77
2022/01/27 01:20:21;;;;;;;35.03;20.40;;;;;;;;;;5070500;28;20500;-77
2022/01/27 01:31:16;;;;;;;39.93;21.53;;;;;;;;;;5070070;28;20482;-75
2022/01/27 01:33:46;;;;;;;45.03;21.40;;;;;;;;;;5070395;28;20433;-77
2022/01/27 01:36:15;;;;;;;36.87;20.80;;;;;;;;;;5076813;28;20457;-76
2022/01/27 01:38:43;;;;;;;32.33;20.90;;;;;;;;;;5076213;28;20477;-77
2022/01/27 01:41:10;;;;;;;35.23;20.77;;;;;;;;;;5075106;28;20445;-77
2022/01/27 01:43:37;;;;;;;39.33;21.37;;;;;;;;;;5070496;28;20445;-76
2022/01/27 01:46:04;;;;;;;34.03;20.87;;;;;;;;;;5070223;28;20453;-76
2022/01/27 01:48:31;;;;;;;31.37;19.23;;;;;;;;;;5070194;28;20510;-76
2022/01/27 01:51:00;;;;;;;34.43;20.37;;;;;;;;;;5070123;28;20440;-78
2022/01/27 01:53:27;;;;;;;33.03;19.30;;;;;;;;;;5069920;28;20945;-77
2022/01/27 01:55:54;;;;;;;31.93;18.70;;;;;;;;;;5070024;28;20443;-76
2022/01/27 01:58:21;;;;;;;32.00;19.53;;;;;;;;;;5070059;28;20914;-76
2022/01/27 02:00:48;;;;;;;34.00;20.00;;;;;;;;;;5069889;28;21032;-77
2022/01/27 02:03:15;;;;;;;39.80;20.53;;;;;;;;;;5069347;28;20498;-77
2022/01/27 02:05:48;;;;;;;29.30;19.57;;;;;;;;;;5069558;28;20442;-76
2022/01/27 02:08:35;;;;;;;32.77;19.70;;;;;;;;;;5069439;28;20860;-75
2022/01/27 02:19:19;;;;;;;31.83;19.10;;;;;;;;;;5069329;28;20509;-75
2022/01/27 02:21:49;;;;;;;29.87;19.30;;;;;;;;;;5069338;28;20869;-76
2022/01/27 02:24:16;;;;;;;33.43;20.47;;;;;;;;;;5069565;28;20437;-74
2022/01/27 02:26:43;;;;;;;33.03;18.93;;;;;;;;;;5069594;28;20860;-77
2022/01/27 02:29:11;;;;;;;34.87;19.97;;;;;;;;;;5069072;28;20519;-75
2022/01/27 02:31:38;;;;;;;30.80;19.10;;;;;;;;;;5069544;28;20449;-75
2022/01/27 02:34:06;;;;;;;33.00;19.53;;;;;;;;;;5069311;28;20433;-76
2022/01/27 02:36:33;;;;;;;31.40;18.80;;;;;;;;;;5069485;28;20453;-76
2022/01/27 02:39:02;;;;;;;35.40;19.83;;;;;;;;;;5069856;28;20588;-75
2022/01/27 02:41:32;;;;;;;30.90;19.37;;;;;;;;;;5069493;28;20449;-76
2022/01/27 02:43:59;;;;;;;33.80;20.20;;;;;;;;;;5070592;28;20452;-75
2022/01/27 02:46:31;;;;;;;28.00;17.43;;;;;;;;;;5073499;28;20789;-75
2022/01/27 02:48:58;;;;;;;37.47;20.80;;;;;;;;;;5073961;28;20499;-77
2022/01/27 02:51:25;;;;;;;29.27;18.97;;;;;;;;;;5075733;28;20449;-75
2022/01/27 02:53:52;;;;;;;31.00;19.27;;;;;;;;;;5083183;28;20529;-75
2022/01/27 02:56:21;;;;;;;33.83;20.07;;;;;;;;;;5082424;28;20499;-75
2022/01/27 02:58:48;;;;;;;27.70;18.83;;;;;;;;;;5080086;28;20472;-74
2022/01/27 03:01:19;;;;;;;32.57;19.20;;;;;;;;;;5084459;28;20449;-78
2022/01/27 03:03:46;;;;;;;31.70;18.40;;;;;;;;;;5083452;28;20465;-75
2022/01/27 03:06:13;;;;;;;29.10;18.20;;;;;;;;;;5077810;28;20490;-75
2022/01/27 03:08:40;;;;;;;28.13;18.17;;;;;;;;;;5072552;28;20453;-75
2022/01/27 03:11:09;;;;;;;30.40;19.50;;;;;;;;;;5072343;28;20437;-75
2022/01/27 03:13:37;;;;;;;29.70;19.83;;;;;;;;;;5073297;28;20502;-75
2022/01/27 03:16:06;;;;;;;30.53;19.67;;;;;;;;;;5072956;28;20514;-75
2022/01/27 03:18:33;;;;;;;29.20;19.77;;;;;;;;;;5072956;28;20483;-76
2022/01/27 03:21:00;;;;;;;26.47;18.27;;;;;;;;;;5073192;28;20452;-74
2022/01/27 03:23:27;;;;;;;28.83;17.70;;;;;;;;;;5072855;28;20447;-75
2022/01/27 03:25:54;;;;;;;24.60;17.87;;;;;;;;;;5072902;28;20939;-75
2022/01/27 03:28:25;;;;;;;36.20;20.83;;;;;;;;;;5073201;28;20469;-74
2022/01/27 03:30:53;;;;;;;27.97;17.67;;;;;;;;;;5072567;28;20433;-75
2022/01/27 03:33:20;;;;;;;26.87;17.07;;;;;;;;;;5071560;28;20944;-75
2022/01/27 03:35:47;;;;;;;31.23;17.90;;;;;;;;;;5071980;28;20976;-75
2022/01/27 03:38:14;;;;;;;27.07;18.67;;;;;;;;;;5072228;28;20465;-74
2022/01/27 03:40:41;;;;;;;28.00;17.53;;;;;;;;;;5071960;28;20480;-75
2022/01/27 03:43:09;;;;;;;28.23;17.20;;;;;;;;;;5071743;28;20510;-74
2022/01/27 03:45:36;;;;;;;33.07;18.90;;;;;;;;;;5071928;28;20449;-74
2022/01/27 03:48:05;;;;;;;27.83;17.67;;;;;;;;;;5071756;28;20477;-75
2022/01/27 03:50:33;;;;;;;27.20;16.53;;;;;;;;;;5071856;28;20444;-75
2022/01/27 03:53:00;;;;;;;31.00;18.30;;;;;;;;;;5071111;28;20932;-75
2022/01/27 03:55:27;;;;;;;31.93;18.43;;;;;;;;;;5071622;28;20495;-75
2022/01/27 03:57:54;;;;;;;36.30;20.40;;;;;;;;;;5076406;28;20466;-75
2022/01/27 04:00:21;;;;;;;27.03;17.60;;;;;;;;;;5079021;28;20477;-75
2022/01/27 04:02:57;;;;;;;30.70;18.37;;;;;;;;;;5077926;28;20991;-75
2022/01/27 04:05:32;;;;;;;28.70;19.33;;;;;;;;;;5077924;28;20528;-75
2022/01/27 04:08:00;;;;;;;29.77;18.20;;;;;;;;;;5075824;28;20475;-76
2022/01/27 04:10:27;;;;;;;29.83;18.40;;;;;;;;;;5072984;28;20437;-76
2022/01/27 04:12:54;;;;;;;36.17;19.40;;;;;;;;;;5071114;28;20502;-75
2022/01/27 04:15:22;;;;;;;32.43;19.90;;;;;;;;;;5070672;28;20461;-74
2022/01/27 04:17:49;;;;;;;29.37;19.20;;;;;;;;;;5070940;28;20518;-76
2022/01/27 04:20:16;;;;;;;30.47;19.80;;;;;;;;;;5070362;28;20477;-76
2022/01/27 04:22:45;;;;;;;31.00;19.13;;;;;;;;;;5054011;28;20450;-75
2022/01/27 04:25:13;;;;;;;32.13;18.50;;;;;;;;;;5073104;28;20444;-76
2022/01/27 04:27:43;;;;;;;28.63;18.37;;;;;;;;;;5070945;28;20451;-75
2022/01/27 04:30:15;;;;;;;30.47;19.37;;;;;;;;;;5073279;28;20965;-76
2022/01/27 04:32:47;;;;;;;30.20;19.50;;;;;;;;;;5072074;28;20437;-75
2022/01/27 04:35:17;;;;;;;30.13;20.13;;;;;;;;;;5070199;28;20437;-76
2022/01/27 04:37:58;;;;;;;28.30;18.53;;;;;;;;;;5070248;28;20449;-76
2022/01/27 04:40:31;;;;;;;33.03;19.90;;;;;;;;;;5069999;28;20477;-76
2022/01/27 04:43:05;;;;;;;28.10;18.80;;;;;;;;;;5070140;28;20463;-75
2022/01/27 04:45:39;;;;;;;34.70;20.67;;;;;;;;;;5069809;28;20977;-76
2022/01/27 04:48:11;;;;;;;31.17;19.60;;;;;;;;;;5070133;28;20477;-76
2022/01/27 04:50:39;;;;;;;32.90;19.60;;;;;;;;;;5070191;28;20425;-75
2022/01/27 04:53:12;;;;;;;30.10;20.33;;;;;;;;;;5069729;28;21170;-76
2022/01/27 04:55:39;;;;;;;30.47;18.50;;;;;;;;;;5069923;28;20875;-75
2022/01/27 04:58:12;;;;;;;31.13;19.60;;;;;;;;;;5069970;28;20564;-76
2022/01/27 05:00:39;;;;;;;34.13;20.13;;;;;;;;;;5070084;28;20479;-76
2022/01/27 05:03:15;;;;;;;33.97;20.50;;;;;;;;;;5070391;28;20506;-75
2022/01/27 05:05:43;;;;;;;30.40;18.43;;;;;;;;;;5070983;28;20563;-77
2022/01/27 05:08:17;;;;;;;36.00;20.57;;;;;;;;;;5069449;28;20461;-75
2022/01/27 05:10:53;;;;;;;32.63;19.50;;;;;;;;;;5069695;28;20920;-76
2022/01/27 05:13:21;;;;;;;33.37;19.63;;;;;;;;;;5069821;28;21004;-76
2022/01/27 05:15:48;;;;;;;33.33;19.43;;;;;;;;;;5069690;28;20828;-76
2022/01/27 05:18:16;;;;;;;31.17;20.40;;;;;;;;;;5070127;28;20480;-75
2022/01/27 05:20:44;;;;;;;31.53;18.23;;;;;;;;;;5071031;28;20480;-76
2022/01/27 05:23:12;;;;;;;26.73;17.27;;;;;;;;;;5070249;28;21011;-75
2022/01/27 05:25:39;;;;;;;31.80;19.40;;;;;;;;;;5070034;28;20456;-75
2022/01/27 05:28:07;;;;;;;35.50;20.17;;;;;;;;;;5069983;28;20542;-75
2022/01/27 05:30:34;;;;;;;30.90;19.83;;;;;;;;;;5070210;28;20477;-76
2022/01/27 05:33:01;;;;;;;31.93;21.57;;;;;;;;;;5070918;28;20531;-76
2022/01/27 05:35:28;;;;;;;25.57;17.27;;;;;;;;;;5069914;28;20517;-77
2022/01/27 05:37:55;;;;;;;33.77;20.47;;;;;;;;;;5070253;28;20469;-75
2022/01/27 05:40:23;;;;;;;33.50;20.90;;;;;;;;;;5070287;28;20473;-75
2022/01/27 05:42:50;;;;;;;33.50;20.37;;;;;;;;;;5069942;28;20456;-77
2022/01/27 05:45:17;;;;;;;31.30;19.90;;;;;;;;;;5070205;28;20494;-76
2022/01/27 05:47:44;;;;;;;34.37;19.80;;;;;;;;;;5070701;28;20796;-76
2022/01/27 05:50:11;;;;;;;34.07;20.87;;;;;;;;;;5071637;28;20449;-75
2022/01/27 05:52:39;;;;;;;35.20;19.93;;;;;;;;;;5069974;28;20429;-77
2022/01/27 05:55:07;;;;;;;29.80;19.00;;;;;;;;;;5069887;28;20494;-74
2022/01/27 05:57:35;;;;;;;33.37;20.20;;;;;;;;;;5069865;28;20449;-74
2022/01/27 06:00:02;;;;;;;29.43;19.27;;;;;;;;;;5069825;28;20484;-75
2022/01/27 06:02:29;;;;;;;31.27;20.70;;;;;;;;;;5069562;28;20478;-76
2022/01/27 06:04:56;;;;;;;37.90;20.70;;;;;;;;;;5069277;28;20450;-75
2022/01/27 06:07:23;;;;;;;33.67;21.63;;;;;;;;;;5069247;28;20444;-76
2022/01/27 06:09:52;;;;;;;38.57;21.30;;;;;;;;;;5069031;28;20457;-75
2022/01/27 06:12:19;;;;;;;35.43;22.93;;;;;;;;;;5069136;28;20481;-74
2022/01/27 06:14:47;;;;;;;33.50;20.13;;;;;;;;;;5069223;28;20916;-76
2022/01/27 06:17:14;;;;;;;32.67;20.90;;;;;;;;;;5069404;28;20494;-76
2022/01/27 06:19:44;;;;;;;33.67;19.70;;;;;;;;;;5071938;28;20480;-76
2022/01/27 06:22:12;;;;;;;35.20;21.03;;;;;;;;;;5073186;28;20476;-76
2022/01/27 06:24:40;;;;;;;36.60;22.07;;;;;;;;;;5072747;28;20890;-76
2022/01/27 06:27:07;;;;;;;35.70;22.90;;;;;;;;;;5073024;28;20533;-76
2022/01/27 06:29:34;;;;;;;36.50;21.20;;;;;;;;;;5072882;28;20469;-75
2022/01/27 06:32:03;;;;;;;34.53;23.00;;;;;;;;;;5072689;28;20483;-76
2022/01/27 06:34:30;;;;;;;33.70;21.37;;;;;;;;;;5072603;28;20452;-78
2022/01/27 06:36:57;;;;;;;47.43;28.57;;;;;;;;;;5072370;28;20449;-76
2022/01/27 06:39:24;;;;;;;38.87;25.47;;;;;;;;;;5072651;28;20518;-77
2022/01/27 06:41:51;;;;;;;33.50;21.07;;;;;;;;;;5072434;28;20989;-75
2022/01/27 06:44:18;;;;;;;34.13;20.87;;;;;;;;;;5072304;28;20445;-76
2022/01/27 06:46:45;;;;;;;30.47;19.57;;;;;;;;;;5072450;28;20440;-76
2022/01/27 06:49:16;;;;;;;28.17;17.60;;;;;;;;;;5073050;28;20507;-75
2022/01/27 06:51:44;;;;;;;29.07;17.80;;;;;;;;;;5072808;28;20433;-75
2022/01/27 06:54:11;;;;;;;31.77;17.60;;;;;;;;;;5072974;28;20480;-76
2022/01/27 06:56:38;;;;;;;26.70;17.30;;;;;;;;;;5072731;28;20491;-75
2022/01/27 06:59:05;;;;;;;28.67;18.17;;;;;;;;;;5072229;28;21014;-75
2022/01/27 07:01:32;;;;;;;31.63;20.07;;;;;;;;;;5072094;28;20502;-75
2022/01/27 07:03:59;;;;;;;32.33;19.90;;;;;;;;;;5072435;28;20449;-78
2022/01/27 07:06:27;;;;;;;33.30;20.67;;;;;;;;;;5072271;28;20802;-76
2022/01/27 07:08:55;;;;;;;30.70;20.03;;;;;;;;;;5072482;28;20507;-75
2022/01/27 07:11:22;;;;;;;28.57;18.47;;;;;;;;;;5072436;28;20811;-77
2022/01/27 07:13:49;;;;;;;28.77;19.57;;;;;;;;;;5072302;28;20499;-75
2022/01/27 07:16:16;;;;;;;34.43;19.90;;;;;;;;;;5072764;28;20499;-77
2022/01/27 07:18:43;;;;;;;30.00;19.43;;;;;;;;;;5072854;28;20453;-76
2022/01/27 07:21:10;;;;;;;29.50;18.30;;;;;;;;;;5072176;28;20561;-75
2022/01/27 07:23:38;;;;;;;30.63;19.20;;;;;;;;;;5071609;28;20502;-77
2022/01/27 07:26:06;;;;;;;25.67;17.33;;;;;;;;;;5071805;28;20506;-76
2022/01/27 07:28:34;;;;;;;29.90;19.60;;;;;;;;;;5071931;28;20497;-75
2022/01/27 07:31:02;;;;;;;31.30;20.13;;;;;;;;;;5071520;28;20467;-76
2022/01/27 07:33:29;;;;;;;41.90;21.60;;;;;;;;;;5074190;28;20481;-75
2022/01/27 07:35:56;;;;;;;35.37;21.17;;;;;;;;;;5072120;28;20460;-76
2022/01/27 07:38:25;;;;;;;40.43;23.13;;;;;;;;;;5072181;28;20479;-75
2022/01/27 07:40:53;;;;;;;37.53;21.50;;;;;;;;;;5074160;28;20546;-77
2022/01/27 07:43:20;;;;;;;43.93;24.20;;;;;;;;;;5072797;28;20499;-76
2022/01/27 07:45:47;;;;;;;38.40;23.00;;;;;;;;;;5072282;28;20449;-76
2022/01/27 07:48:14;;;;;;;38.20;22.80;;;;;;;;;;5071647;28;20469;-75
2022/01/27 07:50:41;;;;;;;41.00;23.47;;;;;;;;;;5072255;28;20445;-76
2022/01/27 07:53:08;;;;;;;38.93;22.40;;;;;;;;;;5071246;28;20449;-76
2022/01/27 07:55:35;;;;;;;43.93;23.20;;;;;;;;;;5062854;28;20941;-76
2022/01/27 07:58:04;;;;;;;36.57;22.03;;;;;;;;;;5071468;28;20510;-76
2022/01/27 08:00:31;;;;;;;34.60;20.40;;;;;;;;;;5072268;28;20504;-76
2022/01/27 08:02:58;;;;;;;37.10;21.53;;;;;;;;;;5052454;28;20488;-76
2022/01/27 08:05:25;;;;;;;31.43;19.33;;;;;;;;;;5052877;28;20445;-75
2022/01/27 08:07:52;;;;;;;41.17;23.43;;;;;;;;;;5052977;28;20466;-76
2022/01/27 08:10:19;;;;;;;35.97;20.67;;;;;;;;;;5062558;28;20446;-74
2022/01/27 08:12:46;;;;;;;32.10;19.67;;;;;;;;;;5068160;28;20975;-75
2022/01/27 08:15:18;;;;;;;34.97;20.10;;;;;;;;;;5069367;28;20438;-76
2022/01/27 08:17:45;;;;;;;37.10;21.23;;;;;;;;;;5067137;28;20513;-76
2022/01/27 08:20:13;;;;;;;42.67;24.50;;;;;;;;;;5062856;28;20446;-77
2022/01/27 08:22:43;;;;;;;34.20;19.47;;;;;;;;;;5063287;28;20449;-76
2022/01/27 08:25:10;;;;;;;34.77;20.27;;;;;;;;;;5051501;28;20526;-76
2022/01/27 08:27:39;;;;;;;36.47;20.70;;;;;;;;;;5051243;28;20473;-76
2022/01/27 08:30:07;;;;;;;35.97;20.90;;;;;;;;;;5051019;28;20476;-76
2022/01/27 08:32:47;;;;;;;35.10;20.50;;;;;;;;;;5050674;28;20450;-75
2022/01/27 08:35:14;;;;;;;33.40;19.47;;;;;;;;;;5050213;28;21265;-74
2022/01/27 08:37:41;;;;;;;34.33;19.43;;;;;;;;;;5050386;28;20496;-76
2022/01/27 08:40:10;;;;;;;36.67;19.43;;;;;;;;;;5062727;28;20444;-78
2022/01/27 08:42:40;;;;;;;36.50;19.57;;;;;;;;;;5069752;28;20460;-75
2022/01/27 08:45:08;;;;;;;37.17;18.57;;;;;;;;;;5070181;28;20449;-75
2022/01/27 08:47:36;;;;;;;35.27;19.80;;;;;;;;;;5069248;28;20464;-75
2022/01/27 08:50:04;;;;;;;34.73;20.17;;;;;;;;;;5055295;28;20458;-75
2022/01/27 08:52:31;;;;;;;46.40;21.57;;;;;;;;;;5067387;28;20539;-76
2022/01/27 08:54:58;;;;;;;38.33;21.77;;;;;;;;;;5071752;28;20453;-75
2022/01/27 08:57:25;;;;;;;35.47;20.40;;;;;;;;;;5071985;28;20441;-76
2022/01/27 08:59:53;;;;;;;35.17;20.10;;;;;;;;;;5071780;28;21037;-75
2022/01/27 09:02:20;;;;;;;38.80;19.03;;;;;;;;;;5071647;28;20569;-76
2022/01/27 09:04:49;;;;;;;29.67;16.83;;;;;;;;;;5071747;28;20520;-77
2022/01/27 09:07:16;;;;;;;38.43;20.30;;;;;;;;;;5071774;28;20445;-76
2022/01/27 09:09:43;;;;;;;29.73;18.30;;;;;;;;;;5070333;28;20854;-75
2022/01/27 09:12:11;;;;;;;32.30;18.60;;;;;;;;;;5052114;28;20553;-76
2022/01/27 09:14:40;;;;;;;30.93;18.60;;;;;;;;;;5051979;28;20442;-75
2022/01/27 09:17:08;;;;;;;29.33;19.00;;;;;;;;;;5052647;28;20457;-75
2022/01/27 09:19:38;;;;;;;34.20;19.60;;;;;;;;;;5052459;28;20473;-75
2022/01/27 09:22:11;;;;;;;36.57;19.87;;;;;;;;;;5052343;28;20465;-75
2022/01/27 09:24:41;;;;;;;29.10;17.60;;;;;;;;;;5052049;28;20442;-75
2022/01/27 09:27:08;;;;;;;31.57;19.23;;;;;;;;;;5052220;28;20898;-76
2022/01/27 09:29:36;;;;;;;28.53;16.80;;;;;;;;;;5051915;28;20512;-75
2022/01/27 09:32:03;;;;;;;29.73;17.57;;;;;;;;;;5052206;28;20438;-76
2022/01/27 09:34:30;;;;;;;29.97;17.27;;;;;;;;;;5051849;28;20446;-76
2022/01/27 09:37:02;;;;;;;30.47;17.20;;;;;;;;;;5051710;28;20477;-75
2022/01/27 09:39:30;;;;;;;26.73;17.80;;;;;;;;;;5051814;28;20470;-77
2022/01/27 09:41:58;;;;;;;28.10;15.50;;;;;;;;;;5064148;28;20469;-75
2022/01/27 09:44:28;;;;;;;24.50;14.17;;;;;;;;;;5071759;28;20441;-75
2022/01/27 09:46:58;;;;;;;30.77;16.30;;;;;;;;;;5071702;28;20471;-75
2022/01/27 09:49:32;;;;;;;26.97;15.93;;;;;;;;;;5072004;28;20476;-76
2022/01/27 09:51:59;;;;;;;24.00;14.30;;;;;;;;;;5072348;28;20543;-76
2022/01/27 09:54:26;;;;;;;19.57;13.00;;;;;;;;;;5076425;28;20444;-76
2022/01/27 09:56:56;;;;;;;22.60;13.10;;;;;;;;;;5076847;28;20444;-75
2022/01/27 09:59:23;;;;;;;24.40;13.43;;;;;;;;;;5075873;28;20471;-76
2022/01/27 10:01:54;;;;;;;23.13;14.50;;;;;;;;;;5076377;28;20480;-74
2022/01/27 10:04:23;;;;;;;22.67;13.50;;;;;;;;;;5075143;28;20498;-76
2022/01/27 10:06:57;;;;;;;18.47;13.43;;;;;;;;;;5075371;28;20441;-75
2022/01/27 10:09:27;;;;;;;21.30;13.90;;;;;;;;;;5075407;28;20472;-76
2022/01/27 10:11:56;;;;;;;22.10;13.57;;;;;;;;;;5074631;28;20448;-76
2022/01/27 10:14:25;;;;;;;23.03;14.03;;;;;;;;;;5074866;28;20485;-75
2022/01/27 10:16:53;;;;;;;21.70;14.60;;;;;;;;;;5074759;28;20449;-76
2022/01/27 10:19:20;;;;;;;24.40;14.40;;;;;;;;;;5075131;28;20822;-75
2022/01/27 10:21:48;;;;;;;17.40;11.50;;;;;;;;;;5074384;28;20889;-75
2022/01/27 10:24:16;;;;;;;23.90;13.03;;;;;;;;;;5074355;28;20456;-76
2022/01/27 10:26:47;;;;;;;19.70;12.60;;;;;;;;;;5077660;28;20799;-76
2022/01/27 10:29:28;;;;;;;21.37;15.20;;;;;;;;;;5077449;28;20496;-75
2022/01/27 10:32:01;;;;;;;22.73;13.50;;;;;;;;;;5074515;28;20528;-75
2022/01/27 10:34:28;;;;;;;17.00;11.83;;;;;;;;;;5074302;28;20433;-75
2022/01/27 10:36:57;;;;;;;18.43;11.27;;;;;;;;;;5074514;28;20459;-75
2022/01/27 10:39:24;;;;;;;18.33;11.77;;;;;;;;;;5074110;28;20991;-76
2022/01/27 10:41:59;;;;;;;18.23;12.30;;;;;;;;;;5074732;28;20645;-75
2022/01/27 10:44:33;;;;;;;19.63;12.27;;;;;;;;;;5075545;28;20449;-75
2022/01/27 10:47:04;;;;;;;17.40;11.33;;;;;;;;;;5074264;28;20858;-76
2022/01/27 10:49:34;;;;;;;22.37;12.63;;;;;;;;;;5075271;28;20968;-75
2022/01/27 10:52:01;;;;;;;20.87;12.87;;;;;;;;;;5076857;28;20449;-75
2022/01/27 10:54:37;;;;;;;23.57;11.97;;;;;;;;;;5074147;28;20963;-75
2022/01/27 10:57:04;;;;;;;19.13;12.17;;;;;;;;;;5074112;28;20873;-75
2022/01/27 10:59:33;;;;;;;18.33;12.47;;;;;;;;;;5074078;28;20473;-75
2022/01/27 11:02:00;;;;;;;17.87;11.47;;;;;;;;;;5072874;28;20564;-74
2022/01/27 11:04:34;;;;;;;19.67;11.97;;;;;;;;;;5072689;28;20437;-75
2022/01/27 11:07:02;;;;;;;20.30;12.23;;;;;;;;;;5073793;28;20430;-74
2022/01/27 11:09:33;;;;;;;16.93;12.53;;;;;;;;;;5059450;28;21016;-75
2022/01/27 11:12:06;;;;;;;14.20;10.93;;;;;;;;;;5066888;28;21002;-73
2022/01/27 11:14:34;;;;;;;19.20;11.60;;;;;;;;;;5073287;28;20912;-75
2022/01/27 11:17:02;;;;;;;21.20;11.27;;;;;;;;;;5073492;28;20802;-75
2022/01/27 11:22:40;;;;;;;17.50;10.47;;;;;;;;;;5073695;28;20457;-74
2022/01/27 11:25:51;;;;;;;16.30;11.63;;;;;;;;;;5073831;28;20445;-75
2022/01/27 11:27:59;;;;;;;15.80;11.67;;;;;;;;;;5061272;28;20462;-74
2022/01/27 11:30:32;;;;;;;16.03;11.30;;;;;;;;;;5054286;28;20427;-74
2022/01/27 11:33:03;;;;;;;18.07;11.37;;;;;;;;;;5053299;28;20434;-76
2022/01/27 11:35:30;;;;;;;17.03;12.10;;;;;;;;;;5053659;28;20941;-74
2022/01/27 11:37:58;;;;;;;16.13;10.47;;;;;;;;;;5053742;28;20466;-74
2022/01/27 11:40:35;;;;;;;17.23;11.77;;;;;;;;;;5053377;28;20446;-74
2022/01/27 11:43:03;;;;;;;14.40;10.73;;;;;;;;;;5053036;28;20564;-75
2022/01/27 11:45:34;;;;;;;14.10;11.27;;;;;;;;;;5053386;28;20449;-75
2022/01/27 11:48:08;;;;;;;16.73;10.23;;;;;;;;;;5052955;28;20969;-75
2022/01/27 11:50:38;;;;;;;16.47;11.63;;;;;;;;;;5053334;28;20434;-76
2022/01/27 11:53:05;;;;;;;17.93;11.10;;;;;;;;;;5053339;28;20438;-74
2022/01/27 11:55:43;;;;;;;16.73;11.67;;;;;;;;;;5052922;28;20446;-75
2022/01/27 11:58:15;;;;;;;18.93;12.07;;;;;;;;;;5052909;28;20980;-74
2022/01/27 12:01:01;;;;;;;18.60;12.77;;;;;;;;;;5052937;28;20526;-74
2022/01/27 12:03:28;;;;;;;19.77;13.20;;;;;;;;;;5053185;28;20969;-75
2022/01/27 12:06:15;;;;;;;17.60;12.47;;;;;;;;;;5053221;28;20507;-75
2022/01/27 12:08:43;;;;;;;20.30;12.57;;;;;;;;;;5053151;28;20462;-75
2022/01/27 12:11:11;;;;;;;19.80;12.90;;;;;;;;;;5052972;28;20545;-73
2022/01/27 12:14:00;;;;;;;20.50;14.33;;;;;;;;;;5052097;28;20446;-75
2022/01/27 12:19:13;;;;;;;17.93;12.63;;;;;;;;;;5052403;28;20433;-74
2022/01/27 12:21:44;;;;;;;17.30;12.60;;;;;;;;;;5052169;28;20473;-74
2022/01/27 12:24:20;;;;;;;18.57;13.10;;;;;;;;;;5052355;28;20446;-75
2022/01/27 12:26:48;;;;;;;18.87;12.90;;;;;;;;;;5052658;28;20450;-75
2022/01/27 12:29:22;;;;;;;16.50;12.57;;;;;;;;;;5052317;28;20466;-73
2022/01/27 12:31:50;;;;;;;17.37;12.07;;;;;;;;;;5052498;28;20430;-74
2022/01/27 12:34:18;;;;;;;20.10;13.80;;;;;;;;;;5052027;28;20466;-75
2022/01/27 12:36:55;;;;;;;19.73;14.10;;;;;;;;;;5052134;28;20450;-74
2022/01/27 12:39:22;;;;;;;20.20;13.43;;;;;;;;;;5052131;28;20473;-75
2022/01/27 12:41:51;;;;;;;19.40;13.77;;;;;;;;;;5051892;28;20532;-75
2022/01/27 12:44:18;;;;;;;23.23;14.93;;;;;;;;;;5052199;28;20925;-75
2022/01/27 12:47:10;;;;;;;18.97;14.03;;;;;;;;;;5052138;28;20453;-75
2022/01/27 12:49:40;;;;;;;18.27;13.27;;;;;;;;;;5052872;28;20489;-75
2022/01/27 12:52:09;;;;;;;17.73;13.13;;;;;;;;;;5051827;28;20781;-74
2022/01/27 12:54:36;;;;;;;18.30;13.33;;;;;;;;;;5052568;28;20484;-74
2022/01/27 12:57:04;;;;;;;18.60;13.50;;;;;;;;;;5051943;28;20924;-75
2022/01/27 12:59:32;;;;;;;18.90;13.60;;;;;;;;;;5051848;28;20508;-74
2022/01/27 13:01:59;;;;;;;21.90;14.17;;;;;;;;;;5051730;28;20513;-74
2022/01/27 13:04:28;;;;;;;17.47;13.70;;;;;;;;;;5065712;28;20838;-75
2022/01/27 13:06:56;;;;;;;22.43;12.13;;;;;;;;;;5072418;28;20445;-77
2022/01/27 13:09:24;;;;;;;18.50;12.50;;;;;;;;;;5071966;28;20473;-74
2022/01/27 13:11:53;;;;;;;20.00;13.10;;;;;;;;;;5072069;28;20815;-76
2022/01/27 13:14:20;;;;;;;17.90;13.10;;;;;;;;;;5071873;28;20928;-74
2022/01/27 13:16:51;;;;;;;16.67;12.43;;;;;;;;;;5072442;28;20647;-74
2022/01/27 13:19:25;;;;;;;18.17;13.07;;;;;;;;;;5072111;28;20543;-74
2022/01/27 13:22:06;;;;;;;18.50;13.70;;;;;;;;;;5072066;28;20473;-75
2022/01/27 13:24:36;;;;;;;17.00;13.17;;;;;;;;;;5072074;28;20457;-74
2022/01/27 13:27:08;;;;;;;15.97;11.73;;;;;;;;;;5071840;28;20493;-75
2022/01/27 13:29:41;;;;;;;22.13;13.43;;;;;;;;;;5071640;28;20476;-75
2022/01/27 13:32:09;;;;;;;18.30;12.73;;;;;;;;;;5071804;28;20451;-75
2022/01/27 13:34:41;;;;;;;17.67;13.37;;;;;;;;;;5071532;28;20447;-74
2022/01/27 13:37:10;;;;;;;20.67;13.13;;;;;;;;;;5071752;28;20906;-74
2022/01/27 13:42:29;;;;;;;19.30;13.13;;;;;;;;;;5071602;28;20472;-75
2022/01/27 13:44:56;;;;;;;17.23;13.33;;;;;;;;;;5071680;28;20445;-75
2022/01/27 13:47:27;;;;;;;19.33;12.97;;;;;;;;;;5071295;28;20456;-74
2022/01/27 13:49:55;;;;;;;15.50;11.30;;;;;;;;;;5071712;28;20867;-74
2022/01/27 13:52:25;;;;;;;17.50;12.00;;;;;;;;;;5071853;28;20441;-74
2022/01/27 13:54:53;;;;;;;17.97;12.87;;;;;;;;;;5071519;28;20541;-76
2022/01/27 13:57:21;;;;;;;16.80;12.00;;;;;;;;;;5071821;28;20448;-75
2022/01/27 13:59:52;;;;;;;15.97;12.50;;;;;;;;;;5071883;28;20477;-75
2022/01/27 14:02:20;;;;;;;18.87;12.37;;;;;;;;;;5071859;28;20550;-74
2022/01/27 14:04:48;;;;;;;20.60;12.77;;;;;;;;;;5071395;28;20442;-74
2022/01/27 14:07:26;;;;;;;18.07;12.40;;;;;;;;;;5070756;28;20442;-75
2022/01/27 14:09:54;;;;;;;16.60;12.57;;;;;;;;;;5071231;28;20460;-76
2022/01/27 14:12:26;;;;;;;16.60;12.60;;;;;;;;;;5070696;28;20448;-75
2022/01/27 14:14:54;;;;;;;16.17;12.47;;;;;;;;;;5070783;28;20451;-75
2022/01/27 14:17:22;;;;;;;15.77;12.23;;;;;;;;;;5070599;28;20901;-75
2022/01/27 14:19:49;;;;;;;17.17;12.67;;;;;;;;;;5070600;28;20469;-74
2022/01/27 14:22:19;;;;;;;16.47;12.27;;;;;;;;;;5070597;28;20481;-75
2022/01/27 14:25:02;;;;;;;17.30;12.53;;;;;;;;;;5070638;28;20459;-75
2022/01/27 14:27:36;;;;;;;14.70;10.93;;;;;;;;;;5070910;28;20464;-75
2022/01/27 14:30:04;;;;;;;21.70;13.00;;;;;;;;;;5070461;28;20441;-74
2022/01/27 14:32:32;;;;;;;18.23;12.70;;;;;;;;;;5070591;28;20448;-74
2022/01/27 14:35:00;;;;;;;16.27;11.20;;;;;;;;;;5070944;28;20439;-75
2022/01/27 14:37:27;;;;;;;16.97;12.10;;;;;;;;;;5070245;28;20475;-76
2022/01/27 14:39:54;;;;;;;14.40;12.23;;;;;;;;;;5071940;28;20470;-77
2022/01/27 14:42:24;;;;;;;16.17;11.50;;;;;;;;;;5073866;28;20530;-74
2022/01/27 14:44:53;;;;;;;14.40;11.23;;;;;;;;;;5074135;28;20449;-75
2022/01/27 14:47:20;;;;;;;14.50;10.50;;;;;;;;;;5073944;28;20464;-76
2022/01/27 14:49:51;;;;;;;14.70;11.13;;;;;;;;;;5074893;28;20466;-74
2022/01/27 14:52:22;;;;;;;19.03;11.43;;;;;;;;;;5074423;28;20449;-74
2022/01/27 14:54:49;;;;;;;15.33;10.00;;;;;;;;;;5074362;28;20520;-76
2022/01/27 14:57:16;;;;;;;14.33;10.83;;;;;;;;;;5073995;28;20442;-76