Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:24;;;;;;;2.60;2.40;;;;;;;16.10;78.94;100532.44;3583747;40;20207;-81
2021/08/07 00:03:50;;;;;;;2.67;2.47;;;;;;;16.04;78.84;100529.94;3576612;40;20272;-82
2021/08/07 00:06:15;;;;;;;2.57;2.00;;;;;;;16.03;79.20;100533.38;3576767;40;20222;-81
2021/08/07 00:08:41;;;;;;;3.63;2.33;;;;;;;16.18;78.89;100533.25;3576711;40;20231;-81
2021/08/07 00:11:06;;;;;;;4.23;3.00;;;;;;;16.52;78.14;100538.13;3576295;40;20289;-81
2021/08/07 00:13:31;;;;;;;4.83;2.70;;;;;;;16.44;77.90;100533.94;3574108;40;20222;-80
2021/08/07 00:16:03;;;;;;;3.87;2.80;;;;;;;16.54;77.81;100540.72;3574941;40;20263;-82
2021/08/07 00:18:29;;;;;;;3.37;2.93;;;;;;;16.55;78.33;100526.91;3576467;40;20230;-82
2021/08/07 00:20:54;;;;;;;4.13;2.20;;;;;;;16.38;78.55;100528.75;3576110;40;20250;-79
2021/08/07 00:23:19;;;;;;;3.93;2.50;;;;;;;16.25;78.87;100522.00;3575165;40;20601;-81
2021/08/07 00:26:09;;;;;;;3.23;2.47;;;;;;;16.11;78.56;100524.69;3583582;40;20226;-81
2021/08/07 00:28:34;;;;;;;4.90;2.60;;;;;;;16.10;78.95;100517.81;3583075;40;20617;-80
2021/08/07 00:30:59;;;;;;;2.77;2.57;;;;;;;16.04;78.97;100524.75;3574444;40;20336;-79
2021/08/07 00:33:30;;;;;;;5.30;2.90;;;;;;;15.95;78.99;100519.66;3575421;40;20243;-81
2021/08/07 00:36:01;;;;;;;4.03;2.40;;;;;;;15.90;78.74;100524.88;3577825;40;20344;-80
2021/08/07 00:38:36;;;;;;;2.57;1.80;;;;;;;15.78;78.94;100519.78;3569879;40;20566;-82
2021/08/07 00:41:01;;;;;;;4.27;2.30;;;;;;;15.83;78.75;100519.75;3565626;40;20613;-81
2021/08/07 00:43:27;;;;;;;4.00;3.17;;;;;;;16.24;77.99;100526.31;3567250;40;20231;-81
2021/08/07 00:45:52;;;;;;;3.27;2.60;;;;;;;16.12;78.42;100530.72;3575060;40;20238;-79
2021/08/07 00:48:17;;;;;;;4.57;3.03;;;;;;;16.07;78.24;100520.41;3573943;40;20668;-80
2021/08/07 00:50:47;;;;;;;2.60;2.23;;;;;;;15.88;78.89;100524.00;3573024;40;20245;-80
2021/08/07 00:53:13;;;;;;;3.17;2.40;;;;;;;15.84;79.02;100514.56;3572654;40;20226;-79
2021/08/07 00:55:38;;;;;;;3.63;2.83;;;;;;;15.99;78.78;100516.19;3574097;40;20229;-80
2021/08/07 00:58:04;;;;;;;3.27;2.80;;;;;;;16.01;78.85;100522.19;3573541;40;20226;-80
2021/08/07 01:00:31;;;;;;;2.80;2.60;;;;;;;15.95;78.85;100514.50;3573870;40;20321;-79
2021/08/07 01:03:16;;;;;;;4.67;2.83;;;;;;;15.99;78.93;100518.78;3574319;40;20250;-80
2021/08/07 01:05:51;;;;;;;5.67;3.17;;;;;;;16.04;78.56;100517.00;3573523;40;20822;-79
2021/08/07 01:08:22;;;;;;;3.07;2.87;;;;;;;15.89;79.13;100517.13;3573877;40;20238;-80
2021/08/07 01:11:14;;;;;;;3.27;2.10;;;;;;;15.72;79.09;100522.41;3574213;40;20345;-79
2021/08/07 01:13:53;;;;;;;2.80;2.60;;;;;;;15.73;79.40;100511.22;3574044;40;20234;-80
2021/08/07 01:16:30;;;;;;;3.00;2.80;;;;;;;15.58;79.11;100528.53;3574122;40;20303;-80
2021/08/07 01:18:57;;;;;;;3.60;2.60;;;;;;;15.52;79.60;100524.25;3574736;40;20233;-81
2021/08/07 01:21:29;;;;;;;3.13;2.83;;;;;;;15.52;79.45;100516.50;3575347;40;20316;-80
2021/08/07 01:24:02;;;;;;;8.47;3.00;;;;;;;15.52;79.78;100524.25;3576123;40;20215;-81
2021/08/07 01:26:36;;;;;;;3.53;2.80;;;;;;;15.43;79.26;100520.88;3575413;40;20234;-81
2021/08/07 01:29:03;;;;;;;4.83;3.47;;;;;;;15.32;79.39;100520.03;3575056;40;20243;-80
2021/08/07 01:31:29;;;;;;;4.10;3.30;;;;;;;15.26;79.71;100522.63;3574765;40;20253;-78
2021/08/07 01:33:55;;;;;;;4.07;3.00;;;;;;;15.19;79.62;100520.97;3573117;40;20286;-81
2021/08/07 01:36:21;;;;;;;4.03;3.10;;;;;;;15.12;79.89;100522.72;3581454;40;20601;-79
2021/08/07 01:38:46;;;;;;;4.73;3.17;;;;;;;15.08;79.76;100520.13;3574081;40;20232;-79
2021/08/07 01:41:14;;;;;;;3.37;3.10;;;;;;;15.03;79.52;100521.88;3573656;40;20609;-79
2021/08/07 01:43:39;;;;;;;4.17;3.50;;;;;;;15.01;79.55;100531.34;3574448;40;20230;-79
2021/08/07 01:46:04;;;;;;;4.53;3.87;;;;;;;14.96;79.79;100531.34;3574567;40;20231;-80
2021/08/07 01:48:37;;;;;;;3.00;2.70;;;;;;;15.03;79.88;100527.03;3573743;40;20218;-79
2021/08/07 01:51:07;;;;;;;3.50;3.23;;;;;;;14.99;79.40;100527.91;3573159;40;20270;-79
2021/08/07 01:53:34;;;;;;;3.43;3.17;;;;;;;15.06;79.78;100520.13;3572682;40;20242;-79
2021/08/07 01:56:11;;;;;;;5.63;3.60;;;;;;;15.02;79.96;100525.31;3573706;40;20223;-79
2021/08/07 01:58:41;;;;;;;6.30;3.30;;;;;;;15.18;79.34;100516.66;3573754;40;20242;-79
2021/08/07 02:01:07;;;;;;;3.20;2.90;;;;;;;15.34;78.78;100520.91;3574479;40;20242;-80
2021/08/07 02:03:33;;;;;;;4.83;3.57;;;;;;;15.55;79.46;100518.22;3575612;40;20273;-80
2021/08/07 02:05:59;;;;;;;3.20;2.63;;;;;;;15.46;78.90;100515.69;3575743;40;20235;-80
2021/08/07 02:08:25;;;;;;;4.33;3.03;;;;;;;15.38;79.19;100514.88;3575741;40;20226;-81
2021/08/07 02:10:51;;;;;;;3.17;2.97;;;;;;;15.29;78.98;100518.31;3574786;40;20242;-80
2021/08/07 02:13:19;;;;;;;4.27;3.70;;;;;;;15.17;79.44;100514.94;3574850;40;20219;-80
2021/08/07 02:15:47;;;;;;;4.33;2.67;;;;;;;15.22;79.96;100518.34;3575191;40;20245;-79
2021/08/07 02:18:13;;;;;;;4.17;3.13;;;;;;;15.34;79.61;100511.44;3582935;40;20342;-80
2021/08/07 02:20:40;;;;;;;4.87;3.10;;;;;;;15.51;79.25;100512.22;3575253;40;20601;-79
2021/08/07 02:23:06;;;;;;;3.53;2.90;;;;;;;15.48;78.79;100506.22;3573743;40;20234;-79
2021/08/07 02:25:31;;;;;;;3.13;2.77;;;;;;;15.36;79.42;100503.69;3573407;40;20230;-80
2021/08/07 02:27:57;;;;;;;3.03;2.70;;;;;;;15.29;79.44;100502.00;3573490;40;20234;-80
2021/08/07 02:30:23;;;;;;;3.83;3.53;;;;;;;15.22;79.88;100500.28;3571721;40;20242;-77
2021/08/07 02:32:49;;;;;;;3.20;3.00;;;;;;;15.24;80.11;100498.59;3571935;40;20624;-77
2021/08/07 02:35:16;;;;;;;4.40;3.03;;;;;;;15.21;80.09;100493.44;3571806;40;20263;-79
2021/08/07 02:37:42;;;;;;;3.43;3.00;;;;;;;15.17;80.90;100492.59;3574101;40;20262;-80
2021/08/07 02:40:10;;;;;;;2.67;2.47;;;;;;;15.11;80.40;100496.91;3572428;40;20530;-79
2021/08/07 02:42:36;;;;;;;3.53;2.63;;;;;;;15.06;80.58;100485.78;3574748;40;20231;-79
2021/08/07 02:45:04;;;;;;;3.23;2.33;;;;;;;15.03;80.74;100493.50;3573630;40;20327;-79
2021/08/07 02:47:30;;;;;;;2.97;2.77;;;;;;;14.96;80.92;100491.84;3574860;40;20287;-79
2021/08/07 02:49:56;;;;;;;3.33;2.70;;;;;;;14.91;80.55;100499.56;3573521;40;20238;-79
2021/08/07 02:52:21;;;;;;;4.10;2.60;;;;;;;14.86;80.30;100496.16;3574443;40;20331;-78
2021/08/07 02:54:49;;;;;;;2.57;2.37;;;;;;;14.85;80.63;100493.59;3581558;40;20628;-80
2021/08/07 02:57:15;;;;;;;2.73;2.53;;;;;;;14.82;80.25;100493.63;3573978;40;20234;-80
2021/08/07 02:59:40;;;;;;;3.07;2.67;;;;;;;14.79;80.62;100501.34;3572109;40;20246;-79
2021/08/07 03:02:07;;;;;;;2.23;2.07;;;;;;;14.83;80.38;100498.75;3572812;40;20297;-78
2021/08/07 03:04:32;;;;;;;2.23;2.13;;;;;;;14.80;80.79;100501.34;3573173;40;20218;-80
2021/08/07 03:06:58;;;;;;;3.07;2.87;;;;;;;14.73;81.00;100501.38;3573627;40;20946;-78
2021/08/07 03:09:23;;;;;;;2.00;1.77;;;;;;;14.69;80.90;100505.66;3573101;40;20249;-79
2021/08/07 03:11:48;;;;;;;1.73;1.63;;;;;;;14.66;80.51;100507.41;3574140;40;20575;-79
2021/08/07 03:14:13;;;;;;;2.90;2.70;;;;;;;14.62;80.20;100508.25;3575347;40;20234;-80
2021/08/07 03:16:39;;;;;;;2.03;1.90;;;;;;;14.57;80.95;100512.56;3573754;40;20214;-80
2021/08/07 03:19:05;;;;;;;4.40;3.40;;;;;;;14.79;80.26;100507.38;3572955;40;20672;-80
2021/08/07 03:21:30;;;;;;;6.50;4.60;;;;;;;15.00;80.31;100504.69;3573660;40;20252;-79
2021/08/07 03:23:56;;;;;;;4.17;3.83;;;;;;;15.16;80.07;100495.19;3574208;40;20237;-80
2021/08/07 03:26:22;;;;;;;4.87;4.13;;;;;;;15.11;79.60;100502.91;3573424;40;20260;-79
2021/08/07 03:28:48;;;;;;;4.33;3.93;;;;;;;15.22;80.31;100500.28;3575429;40;20223;-79
2021/08/07 03:31:13;;;;;;;4.13;3.73;;;;;;;15.32;79.20;100497.66;3571740;40;20242;-80
2021/08/07 03:33:38;;;;;;;3.63;3.33;;;;;;;15.24;79.47;100503.75;3571463;40;20234;-79
2021/08/07 03:36:03;;;;;;;4.13;3.77;;;;;;;15.36;79.82;100502.00;3571542;40;20222;-79
2021/08/07 03:38:29;;;;;;;4.43;4.03;;;;;;;15.33;78.89;100507.13;3570665;40;20665;-77
2021/08/07 03:40:55;;;;;;;4.53;4.00;;;;;;;15.44;79.40;100501.94;3571959;40;20241;-82
2021/08/07 03:43:20;;;;;;;4.43;4.03;;;;;;;15.33;79.45;100507.13;3570879;40;20215;-79
2021/08/07 03:45:46;;;;;;;4.13;3.67;;;;;;;15.55;78.58;100498.44;3571549;40;20321;-79
2021/08/07 03:48:11;;;;;;;5.03;4.43;;;;;;;15.61;78.42;100502.69;3572208;40;20716;-79
2021/08/07 03:50:36;;;;;;;6.33;4.33;;;;;;;15.44;79.15;100489.03;3572975;40;20264;-79
2021/08/07 03:53:01;;;;;;;3.67;3.37;;;;;;;15.23;79.22;100495.13;3572581;40;20226;-78
2021/08/07 03:55:27;;;;;;;4.27;3.83;;;;;;;15.18;79.24;100491.72;3573679;40;20234;-79
2021/08/07 03:57:59;;;;;;;5.53;4.27;;;;;;;15.07;80.21;100495.22;3573598;40;20580;-81
2021/08/07 04:00:27;;;;;;;3.57;3.27;;;;;;;15.05;80.02;100499.53;3573833;40;20700;-81
2021/08/07 04:02:53;;;;;;;4.47;3.47;;;;;;;15.05;80.03;100502.13;3574796;40;20229;-79
2021/08/07 04:05:18;;;;;;;3.67;3.37;;;;;;;15.04;80.00;100500.38;3573480;40;20230;-79
2021/08/07 04:07:44;;;;;;;4.83;3.60;;;;;;;15.11;79.57;100507.25;3573574;40;20509;-79
2021/08/07 04:10:10;;;;;;;4.57;3.50;;;;;;;15.03;79.71;100509.84;3579696;40;20243;-80
2021/08/07 04:12:36;;;;;;;4.40;4.00;;;;;;;14.80;79.98;100509.09;3565072;40;20235;-81
2021/08/07 04:15:01;;;;;;;4.40;2.87;;;;;;;14.73;79.77;100503.94;3570665;40;20262;-81
2021/08/07 04:17:26;;;;;;;4.57;3.50;;;;;;;14.78;80.05;100504.78;3573893;40;20254;-79
2021/08/07 04:19:52;;;;;;;4.30;3.20;;;;;;;14.88;80.10;100507.31;3574321;40;20644;-80
2021/08/07 04:22:17;;;;;;;4.73;3.60;;;;;;;14.97;79.78;100503.88;3574744;40;20223;-80
2021/08/07 04:24:43;;;;;;;4.60;4.03;;;;;;;15.13;79.51;100498.63;3574354;40;20316;-79
2021/08/07 04:27:08;;;;;;;4.80;4.03;;;;;;;15.11;79.95;100505.50;3568824;40;20242;-81
2021/08/07 04:29:33;;;;;;;4.47;3.97;;;;;;;15.28;79.82;100502.88;3564139;40;20317;-80
2021/08/07 04:31:58;;;;;;;6.63;4.07;;;;;;;15.26;79.13;100513.19;3563247;40;20234;-79
2021/08/07 04:34:24;;;;;;;4.73;4.13;;;;;;;15.17;79.46;100510.66;3562701;40;20224;-80
2021/08/07 04:36:49;;;;;;;3.80;3.50;;;;;;;15.12;80.03;100507.25;3563040;40;20230;-80
2021/08/07 04:39:17;;;;;;;5.30;4.80;;;;;;;15.21;80.36;100507.19;3563713;40;20243;-79
2021/08/07 04:41:43;;;;;;;4.33;4.00;;;;;;;15.43;80.11;100513.13;3564626;40;20299;-80
2021/08/07 04:44:08;;;;;;;6.13;4.80;;;;;;;15.55;79.55;100500.13;3566338;40;20232;-80
2021/08/07 04:46:33;;;;;;;5.37;4.97;;;;;;;15.47;80.00;100512.25;3564680;40;20242;-80
2021/08/07 04:49:00;;;;;;;7.67;4.93;;;;;;;15.41;80.13;100510.56;3565456;40;20247;-80
2021/08/07 04:51:26;;;;;;;3.90;3.50;;;;;;;15.52;80.47;100513.91;3565790;40;20309;-81
2021/08/07 04:53:51;;;;;;;6.03;5.27;;;;;;;15.68;79.26;100517.25;3565940;40;20401;-79
2021/08/07 04:56:16;;;;;;;5.60;4.33;;;;;;;15.75;79.99;100513.78;3565337;40;20238;-79
2021/08/07 04:58:41;;;;;;;5.50;4.90;;;;;;;15.92;79.55;100512.78;3564416;40;20526;-78
2021/08/07 05:01:07;;;;;;;5.43;4.70;;;;;;;15.82;79.87;100516.31;3565378;40;20219;-80
2021/08/07 05:03:32;;;;;;;6.27;5.50;;;;;;;16.17;78.88;100521.22;3571080;40;20594;-80
2021/08/07 05:05:57;;;;;;;7.33;5.57;;;;;;;16.24;78.53;100509.94;3575739;40;20231;-80
2021/08/07 05:08:22;;;;;;;5.67;5.00;;;;;;;16.12;79.49;100515.22;3575885;40;20221;-80
2021/08/07 05:10:48;;;;;;;5.07;4.67;;;;;;;16.16;79.75;100516.91;3582615;40;20238;-79
2021/08/07 05:13:13;;;;;;;7.23;5.73;;;;;;;16.35;80.03;100514.13;3582929;40;20606;-79
2021/08/07 05:15:38;;;;;;;5.30;4.80;;;;;;;16.29;79.86;100513.34;3575451;40;20300;-79
2021/08/07 05:18:04;;;;;;;7.07;5.23;;;;;;;16.48;79.24;100520.94;3574403;40;20230;-80
2021/08/07 05:20:30;;;;;;;6.93;5.73;;;;;;;16.65;78.49;100515.59;3574957;40;20238;-79
2021/08/07 05:22:55;;;;;;;6.93;6.23;;;;;;;16.73;79.40;100518.97;3575487;40;20234;-79
2021/08/07 05:25:20;;;;;;;8.23;6.07;;;;;;;16.69;78.42;100519.88;3576031;40;20226;-80
2021/08/07 05:27:45;;;;;;;6.40;5.80;;;;;;;16.97;78.18;100521.28;3577163;39;20233;-80
2021/08/07 05:30:11;;;;;;;6.47;5.87;;;;;;;16.98;78.15;100529.03;3574789;40;20238;-80
2021/08/07 05:32:37;;;;;;;6.30;5.80;;;;;;;17.21;77.96;100524.44;3575749;40;20621;-80
2021/08/07 05:35:03;;;;;;;6.90;6.20;;;;;;;17.52;76.43;100530.09;3575491;40;20218;-79
2021/08/07 05:37:30;;;;;;;7.83;6.10;;;;;;;17.38;76.62;100531.97;3575263;40;20245;-80
2021/08/07 05:39:57;;;;;;;5.87;5.37;;;;;;;17.45;76.60;100525.88;3575299;40;20237;-80
2021/08/07 05:42:22;;;;;;;5.70;5.10;;;;;;;17.36;77.27;100526.81;3574816;40;20230;-80
2021/08/07 05:44:48;;;;;;;5.07;4.60;;;;;;;17.37;76.77;100522.50;3575789;40;20229;-80
2021/08/07 05:47:13;;;;;;;7.67;6.00;;;;;;;17.70;76.24;100516.88;3574487;40;20230;-81
2021/08/07 05:49:38;;;;;;;6.40;5.80;;;;;;;17.85;75.95;100517.50;3575014;40;20230;-79
2021/08/07 05:52:04;;;;;;;6.83;4.90;;;;;;;17.57;76.41;100515.34;3576043;40;20230;-80
2021/08/07 05:54:29;;;;;;;7.10;6.37;;;;;;;17.61;76.17;100510.09;3575624;40;20227;-79
2021/08/07 05:56:54;;;;;;;6.83;6.13;;;;;;;17.62;76.24;100506.63;3575888;40;20255;-80
2021/08/07 05:59:19;;;;;;;6.10;5.50;;;;;;;17.65;76.65;100505.72;3575647;40;20242;-79
2021/08/07 06:01:45;;;;;;;8.30;6.13;;;;;;;17.70;76.36;100503.94;3575413;40;20241;-80
2021/08/07 06:04:10;;;;;;;6.07;5.47;;;;;;;17.97;75.68;100501.75;3576616;40;20227;-80
2021/08/07 06:06:35;;;;;;;6.83;5.90;;;;;;;17.74;75.96;100498.66;3584095;40;20228;-80
2021/08/07 06:09:00;;;;;;;6.60;5.90;;;;;;;17.71;76.35;100505.63;3576626;40;20234;-81
2021/08/07 06:11:26;;;;;;;6.60;5.70;;;;;;;17.93;75.62;100501.84;3577288;40;20237;-80
2021/08/07 06:13:51;;;;;;;5.53;5.03;;;;;;;17.77;76.53;100496.03;3576466;40;20230;-81
2021/08/07 06:16:16;;;;;;;6.53;5.93;;;;;;;17.85;76.83;100501.97;3583726;40;20628;-81
2021/08/07 06:18:41;;;;;;;7.63;5.50;;;;;;;17.84;76.74;100504.56;3572451;40;20259;-81
2021/08/07 06:21:07;;;;;;;7.17;6.53;;;;;;;18.15;76.15;100503.22;3571608;40;20233;-81
2021/08/07 06:23:32;;;;;;;6.83;5.73;;;;;;;18.15;75.99;100506.63;3576686;40;20222;-80
2021/08/07 06:25:57;;;;;;;5.50;4.83;;;;;;;18.01;76.09;100507.75;3568090;40;20230;-82
2021/08/07 06:28:22;;;;;;;6.57;5.97;;;;;;;18.10;75.84;100508.44;3566937;40;20243;-80
2021/08/07 06:30:48;;;;;;;7.20;5.77;;;;;;;18.27;75.94;100509.03;3566980;40;20250;-81
2021/08/07 06:33:14;;;;;;;6.53;5.87;;;;;;;18.58;73.89;100517.16;3577275;40;20234;-82
2021/08/07 06:35:40;;;;;;;8.37;5.87;;;;;;;18.46;74.85;100514.78;3577369;40;20223;-80
2021/08/07 06:38:07;;;;;;;5.80;4.97;;;;;;;18.56;74.54;100516.34;3567559;40;20227;-81
2021/08/07 06:40:32;;;;;;;7.23;5.63;;;;;;;18.79;73.34;100516.78;3566592;40;20596;-81
2021/08/07 06:42:58;;;;;;;8.07;6.60;;;;;;;18.90;73.99;100522.59;3567059;40;20215;-80
2021/08/07 06:45:23;;;;;;;6.40;5.80;;;;;;;18.92;73.27;100515.63;3567028;40;20237;-82
2021/08/07 06:47:48;;;;;;;8.17;5.73;;;;;;;19.10;73.14;100518.72;3569161;40;20247;-80
2021/08/07 06:50:13;;;;;;;6.43;5.30;;;;;;;19.10;73.01;100521.31;3574913;40;20238;-79
2021/08/07 06:52:39;;;;;;;6.30;5.60;;;;;;;19.11;73.61;100525.63;3574991;40;20226;-80
2021/08/07 06:55:05;;;;;;;5.90;5.13;;;;;;;19.25;72.10;100525.38;3574159;40;20257;-81
2021/08/07 06:57:30;;;;;;;5.33;4.83;;;;;;;19.25;72.30;100523.63;3574347;40;20223;-81
2021/08/07 06:59:56;;;;;;;5.23;4.73;;;;;;;19.38;71.98;100527.66;3575955;40;20347;-81
2021/08/07 07:02:21;;;;;;;6.03;4.80;;;;;;;19.56;71.07;100516.00;3565445;40;20242;-82
2021/08/07 07:04:46;;;;;;;4.60;4.20;;;;;;;19.55;71.74;100519.50;3572586;40;20637;-81
2021/08/07 07:07:12;;;;;;;4.63;4.17;;;;;;;19.71;71.91;100526.09;3583698;40;20608;-81
2021/08/07 07:09:37;;;;;;;6.20;4.73;;;;;;;19.95;69.47;100518.56;3575775;40;20591;-81
2021/08/07 07:12:03;;;;;;;7.13;4.50;;;;;;;19.88;70.20;100529.13;3575633;40;20230;-81
2021/08/07 07:14:28;;;;;;;4.83;4.30;;;;;;;19.82;69.92;100513.69;3575050;40;20235;-81
2021/08/07 07:16:54;;;;;;;4.33;3.93;;;;;;;19.81;70.67;100518.03;3575640;40;20218;-82
2021/08/07 07:19:20;;;;;;;5.30;4.80;;;;;;;20.12;69.04;100523.38;3570976;40;20546;-82
2021/08/07 07:21:45;;;;;;;7.87;4.57;;;;;;;20.25;68.11;100524.78;3565078;40;20230;-82
2021/08/07 07:24:10;;;;;;;6.23;4.10;;;;;;;20.36;69.67;100533.19;3565590;40;20218;-81
2021/08/07 07:26:36;;;;;;;3.37;3.17;;;;;;;20.19;69.28;100533.63;3565222;40;20231;-81
2021/08/07 07:29:01;;;;;;;4.73;4.20;;;;;;;20.41;70.08;100520.91;3564120;40;20251;-81
2021/08/07 07:31:27;;;;;;;4.70;4.17;;;;;;;20.71;67.26;100522.69;3564604;40;20235;-81
2021/08/07 07:33:53;;;;;;;5.07;4.57;;;;;;;20.85;67.46;100517.97;3563844;40;20223;-81
2021/08/07 07:36:18;;;;;;;6.73;4.00;;;;;;;20.84;65.64;100518.88;3573173;40;20255;-80
2021/08/07 07:38:44;;;;;;;4.70;4.20;;;;;;;20.82;65.74;100520.69;3574152;40;20316;-80
2021/08/07 07:41:10;;;;;;;5.03;4.07;;;;;;;20.67;67.07;100521.94;3574206;40;20239;-81
2021/08/07 07:43:36;;;;;;;4.70;4.20;;;;;;;20.63;66.92;100528.13;3573472;40;20233;-80
2021/08/07 07:46:01;;;;;;;5.37;4.57;;;;;;;20.62;67.30;100529.00;3573630;40;20230;-80
2021/08/07 07:48:27;;;;;;;5.93;3.83;;;;;;;20.39;67.38;100520.94;3573408;40;20280;-80
2021/08/07 07:50:52;;;;;;;6.27;4.07;;;;;;;20.65;66.41;100520.28;3572739;40;20238;-80
2021/08/07 07:53:18;;;;;;;5.07;4.20;;;;;;;20.75;66.72;100525.19;3573050;40;20515;-80
2021/08/07 07:55:44;;;;;;;5.10;3.87;;;;;;;20.82;67.21;100534.53;3580329;40;20226;-80
2021/08/07 07:58:09;;;;;;;5.43;4.07;;;;;;;21.04;67.10;100532.22;3572863;40;20591;-82
2021/08/07 08:00:34;;;;;;;4.17;3.77;;;;;;;21.06;66.47;100528.66;3561633;40;20238;-80
2021/08/07 08:03:00;;;;;;;4.87;3.70;;;;;;;21.05;66.97;100526.97;3580429;40;20609;-80
2021/08/07 08:05:25;;;;;;;4.93;3.70;;;;;;;20.89;65.65;100520.47;3572393;40;20489;-80
2021/08/07 08:07:51;;;;;;;4.47;2.97;;;;;;;21.21;65.30;100527.38;3573835;40;20226;-80
2021/08/07 08:10:16;;;;;;;4.87;3.17;;;;;;;21.29;64.89;100523.66;3573531;40;20250;-80
2021/08/07 08:12:44;;;;;;;6.10;3.60;;;;;;;21.14;63.97;100531.09;3573033;40;20250;-80
2021/08/07 08:15:10;;;;;;;3.80;3.03;;;;;;;21.14;64.94;100531.09;3573297;40;20219;-81
2021/08/07 08:17:35;;;;;;;6.03;3.40;;;;;;;21.07;64.22;100534.75;3574121;40;20226;-80
2021/08/07 08:20:01;;;;;;;4.13;3.70;;;;;;;21.11;64.94;100525.94;3574217;40;20245;-80
2021/08/07 08:22:26;;;;;;;4.73;3.60;;;;;;;21.00;65.29;100526.25;3574556;40;20218;-80
2021/08/07 08:24:51;;;;;;;5.80;3.73;;;;;;;21.15;64.29;100530.19;3574695;40;20246;-80
2021/08/07 08:27:19;;;;;;;6.87;3.90;;;;;;;21.13;64.10;100518.94;3573677;40;20246;-79
2021/08/07 08:29:45;;;;;;;3.93;3.00;;;;;;;20.99;65.19;100518.47;3574440;40;20242;-80
2021/08/07 08:32:12;;;;;;;5.63;4.10;;;;;;;21.09;65.25;100517.34;3573696;40;20304;-80
2021/08/07 08:34:38;;;;;;;4.53;3.00;;;;;;;21.11;65.66;100511.19;3574484;40;20234;-80
2021/08/07 08:37:03;;;;;;;5.50;3.60;;;;;;;21.26;65.23;100512.47;3573683;40;20230;-80
2021/08/07 08:39:29;;;;;;;4.87;2.93;;;;;;;21.59;63.67;100509.72;3574677;40;20254;-80
2021/08/07 08:41:54;;;;;;;4.13;3.23;;;;;;;21.83;62.84;100510.75;3573051;40;20234;-80
2021/08/07 08:44:20;;;;;;;4.67;4.17;;;;;;;21.75;62.59;100507.53;3573940;40;20235;-80
2021/08/07 08:46:45;;;;;;;5.57;4.20;;;;;;;21.75;62.33;100507.53;3574112;40;20243;-80
2021/08/07 08:49:15;;;;;;;3.80;3.10;;;;;;;21.23;64.82;100517.78;3573235;40;20237;-80
2021/08/07 08:51:42;;;;;;;4.13;3.57;;;;;;;21.07;65.81;100514.78;3575015;40;20223;-79
2021/08/07 08:54:07;;;;;;;6.17;4.00;;;;;;;21.26;64.61;100513.34;3573727;40;20611;-80
2021/08/07 08:56:34;;;;;;;3.20;2.90;;;;;;;21.14;64.37;100511.06;3574422;40;20226;-80
2021/08/07 08:59:07;;;;;;;3.73;3.40;;;;;;;21.18;65.03;100510.09;3573631;40;20521;-80
2021/08/07 09:01:32;;;;;;;4.97;3.90;;;;;;;21.48;62.95;100505.72;3570973;39;20318;-80
2021/08/07 09:03:58;;;;;;;4.93;3.00;;;;;;;21.41;64.55;100505.06;3573811;40;20278;-80
2021/08/07 09:06:23;;;;;;;4.00;3.60;;;;;;;21.78;63.36;100499.59;3573354;40;20265;-80
2021/08/07 09:09:04;;;;;;;5.67;3.57;;;;;;;21.84;62.72;100500.25;3573585;40;20883;-80
2021/08/07 09:11:30;;;;;;;3.57;2.80;;;;;;;21.85;63.81;100506.31;3574102;40;20608;-80
2021/08/07 09:14:13;;;;;;;5.93;2.93;;;;;;;22.06;63.73;100497.81;3574098;40;20219;-80
2021/08/07 09:17:01;;;;;;;3.97;3.23;;;;;;;21.86;63.24;100500.19;3573311;40;20292;-80
2021/08/07 09:19:39;;;;;;;5.30;4.23;;;;;;;22.15;61.97;100500.97;3573851;40;20368;-81
2021/08/07 09:22:19;;;;;;;5.53;3.40;;;;;;;22.28;60.68;100499.66;3573631;40;20820;-80
2021/08/07 09:24:57;;;;;;;7.03;3.60;;;;;;;22.18;62.60;100502.63;3575188;40;20241;-81
2021/08/07 09:27:35;;;;;;;5.53;3.97;;;;;;;22.36;60.35;100499.38;3573542;40;20264;-81
2021/08/07 09:30:04;;;;;;;3.70;3.07;;;;;;;22.58;60.14;100496.91;3571844;40;20242;-80
2021/08/07 09:32:45;;;;;;;5.93;3.80;;;;;;;22.62;57.72;100498.53;3572479;40;20475;-80
2021/08/07 09:35:11;;;;;;;5.20;3.63;;;;;;;22.63;59.00;100492.38;3581058;40;20233;-80
2021/08/07 09:37:36;;;;;;;4.83;3.70;;;;;;;22.61;59.04;100484.59;3573018;40;20230;-80
2021/08/07 09:40:04;;;;;;;5.10;3.57;;;;;;;22.65;57.66;100482.75;3573589;40;20246;-80
2021/08/07 09:42:31;;;;;;;8.80;4.33;;;;;;;22.71;58.08;100485.16;3572981;40;20706;-81
2021/08/07 09:45:05;;;;;;;5.80;3.63;;;;;;;22.69;59.92;100489.59;3572561;40;20280;-81
2021/08/07 09:47:31;;;;;;;7.83;4.30;;;;;;;22.90;60.86;100478.34;3572975;40;20231;-79
2021/08/07 09:49:56;;;;;;;4.40;2.50;;;;;;;23.06;58.91;100477.72;3571868;40;20547;-80
2021/08/07 09:52:21;;;;;;;2.90;2.60;;;;;;;23.22;58.21;100470.19;3571274;40;20242;-81
2021/08/07 09:54:47;;;;;;;5.17;2.60;;;;;;;23.30;57.85;100473.38;3572318;40;20623;-82
2021/08/07 09:57:27;;;;;;;4.77;2.80;;;;;;;23.36;57.34;100473.13;3564434;40;20227;-81
2021/08/07 09:59:52;;;;;;;3.80;2.70;;;;;;;23.37;57.77;100466.97;3569338;40;20242;-81
2021/08/07 10:02:27;;;;;;;3.63;2.65;;;;;;;23.30;58.26;100473.38;3573601;40;20242;-81
2021/08/07 10:04:53;;;;;;;3.13;2.63;;;;;;;23.31;58.07;100467.22;3574019;40;20245;-80
2021/08/07 10:07:18;;;;;;;2.67;2.35;;;;;;;23.20;57.62;100474.63;3570247;40;20223;-81
2021/08/07 10:09:44;;;;;;;3.17;2.83;;;;;;;22.87;58.86;100487.16;3564560;40;20524;-81
2021/08/07 10:12:12;;;;;;;4.10;2.45;;;;;;;22.65;59.70;100477.53;3569783;40;20627;-81
2021/08/07 10:14:39;;;;;;;3.73;2.33;;;;;;;22.61;60.40;100468.94;3573999;40;20222;-80
2021/08/07 10:17:06;;;;;;;2.95;2.10;;;;;;;22.67;59.55;100473.09;3574380;40;20222;-81
2021/08/07 10:19:34;;;;;;;3.25;2.33;;;;;;;22.60;59.86;100469.84;3573733;40;20233;-82
2021/08/07 10:22:00;;;;;;;3.63;2.47;;;;;;;22.80;58.79;100470.00;3567303;40;20231;-82
2021/08/07 10:24:28;;;;;;;2.97;2.67;;;;;;;22.88;59.62;100460.13;3563184;40;20230;-81
2021/08/07 10:26:57;;;;;;;3.38;2.10;;;;;;;23.09;59.21;100453.22;3564416;40;20325;-80
2021/08/07 10:29:28;;;;;;;3.28;2.28;;;;;;;23.50;57.82;100452.53;3571083;40;20234;-81
2021/08/07 10:31:55;;;;;;;3.42;2.67;;;;;;;23.95;55.22;100443.72;3573373;40;20278;-80
2021/08/07 10:34:22;;;;;;;3.63;2.40;;;;;;;24.46;53.65;100438.88;3571450;40;20238;-81
2021/08/07 10:36:58;;;;;;;4.63;2.88;;;;;;;24.63;53.37;100431.16;3563807;40;20602;-81
2021/08/07 10:39:30;;;;;;;3.42;2.00;;;;;;;24.52;54.24;100420.28;3563777;40;20264;-80
2021/08/07 10:42:06;;;;;;;2.95;2.20;;;;;;;25.03;51.78;100430.19;3572429;40;20234;-80
2021/08/07 10:44:32;;;;;;;4.57;2.30;;;;;;;25.02;50.79;100421.50;3568170;40;20235;-81
2021/08/07 10:46:59;;;;;;;2.28;1.75;;;;;;;25.10;52.06;100421.97;3569005;40;20233;-81
2021/08/07 10:49:34;;;;;;;3.15;2.35;;;;;;;25.22;50.77;100420.53;3574215;40;20242;-81
2021/08/07 10:52:00;;;;;;;3.33;2.05;;;;;;;25.40;49.47;100417.94;3574663;40;20515;-81
2021/08/07 10:54:25;;;;;;;2.08;1.85;;;;;;;25.26;48.96;100415.13;3573575;40;20226;-81
2021/08/07 10:56:50;;;;;;;2.90;1.60;;;;;;;25.25;48.55;100412.53;3574986;40;20229;-80
2021/08/07 10:59:18;;;;;;;4.55;1.80;;;;;;;25.15;48.76;100412.13;3570306;40;20258;-81
2021/08/07 11:01:46;;;;;;;3.33;2.30;;;;;;;25.42;49.86;100402.97;3564696;40;20232;-80
2021/08/07 11:04:13;;;;;;;3.25;2.00;;;;;;;25.50;50.03;100413.13;3565143;40;20231;-82
2021/08/07 11:06:38;;;;;;;3.03;2.10;;;;;;;25.46;48.47;100401.91;3565801;40;20231;-81
2021/08/07 11:09:27;;;;;;;3.33;1.98;;;;;;;25.43;50.17;100393.34;3572028;40;20348;-81
2021/08/07 11:12:11;;;;;;;2.88;1.98;;;;;;;25.37;46.90;100389.22;3565780;40;20230;-80
2021/08/07 11:14:39;;;;;;;3.38;1.95;;;;;;;25.12;49.93;100396.53;3571192;40;20238;-82
2021/08/07 11:17:05;;;;;;;3.38;2.05;;;;;;;24.98;49.65;100391.09;3574963;40;20226;-81
2021/08/07 11:19:50;;;;;;;2.75;1.90;;;;;;;24.55;50.74;100386.09;3575590;40;20238;-81
2021/08/07 11:22:16;;;;;;;4.07;1.95;;;;;;;24.78;52.92;100387.69;3575809;40;20234;-81
2021/08/07 11:24:47;;;;;;;2.78;2.08;;;;;;;24.67;52.55;100393.41;3576335;40;20241;-81