Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:35;;;;;;;3.10;0.70;;;18.80;49.50;;;;;;5093615;28;20049;-72
2021/05/23 00:03:04;;;;;;;2.20;0.90;;;18.80;49.60;;;;;;5093505;28;20056;-72
2021/05/23 00:05:31;;;;;;;1.77;0.70;;;18.80;49.60;;;;;;5093778;28;20028;-71
2021/05/23 00:08:05;;;;;;;3.42;0.80;;;18.80;49.50;;;;;;5093960;28;20024;-72
2021/05/23 00:10:33;;;;;;;2.08;0.80;;;18.80;49.50;;;;;;5093535;28;20016;-74
2021/05/23 00:13:00;;;;;;;2.22;0.85;;;18.80;49.50;;;;;;5093799;28;20496;-72
2021/05/23 00:15:36;;;;;;;2.85;0.98;;;18.80;49.60;;;;;;5093434;28;20031;-71
2021/05/23 00:18:02;;;;;;;2.17;0.73;;;18.80;49.60;;;;;;5093642;28;20536;-72
2021/05/23 00:20:27;;;;;;;3.15;0.85;;;18.80;49.50;;;;;;5093738;28;20024;-73
2021/05/23 00:22:53;;;;;;;1.10;0.60;;;18.80;49.50;;;;;;5093067;28;20047;-73
2021/05/23 00:25:21;;;;;;;2.03;0.80;;;18.80;49.60;;;;;;5093821;28;20217;-73
2021/05/23 00:27:47;;;;;;;1.58;0.55;;;18.80;49.50;;;;;;5092285;28;20031;-73
2021/05/23 00:30:14;;;;;;;1.52;0.85;;;18.80;49.50;;;;;;5092105;28;20041;-73
2021/05/23 00:32:40;;;;;;;2.50;0.82;;;18.80;49.60;;;;;;5092054;28;20030;-73
2021/05/23 00:35:07;;;;;;;1.70;0.73;;;18.80;49.60;;;;;;5093431;28;20107;-73
2021/05/23 00:37:32;;;;;;;2.22;0.85;;;18.80;49.50;;;;;;5093350;28;20081;-73
2021/05/23 00:39:58;;;;;;;2.03;0.68;;;18.80;49.60;;;;;;5093425;28;20036;-72
2021/05/23 00:42:23;;;;;;;1.80;0.75;;;18.80;49.60;;;;;;5093035;28;20325;-73
2021/05/23 00:44:49;;;;;;;1.80;0.80;;;18.80;49.60;;;;;;5093074;28;20072;-73
2021/05/23 00:47:15;;;;;;;1.70;0.73;;;18.80;49.60;;;;;;5093313;28;20103;-74
2021/05/23 00:49:40;;;;;;;3.35;0.90;;;18.80;49.60;;;;;;5093123;28;20074;-73
2021/05/23 00:52:07;;;;;;;1.25;0.70;;;18.80;49.60;;;;;;5092097;28;20052;-74
2021/05/23 00:54:33;;;;;;;2.60;0.98;;;18.80;49.60;;;;;;5093303;28;20034;-72
2021/05/23 00:57:00;;;;;;;2.63;0.95;;;18.80;49.60;;;;;;5093296;28;20049;-71
2021/05/23 00:59:25;;;;;;;1.42;0.60;;;18.80;49.60;;;;;;5093219;28;20427;-73
2021/05/23 01:01:54;;;;;;;2.38;0.80;;;18.80;49.60;;;;;;5092969;28;20104;-74
2021/05/23 01:04:19;;;;;;;2.47;0.90;;;18.80;49.60;;;;;;5092973;28;20036;-72
2021/05/23 01:06:45;;;;;;;1.20;0.52;;;18.80;49.60;;;;;;5092945;28;20016;-73
2021/05/23 01:09:11;;;;;;;2.00;0.95;;;18.80;49.60;;;;;;5093044;28;20035;-74
2021/05/23 01:11:42;;;;;;;2.83;0.70;;;18.80;49.60;;;;;;5093060;28;20475;-71
2021/05/23 01:14:47;;;;;;;2.22;0.80;;;18.80;49.60;;;;;;5093627;28;20024;-73
2021/05/23 01:17:14;;;;;;;1.53;0.60;;;18.70;49.60;;;;;;5093478;28;20021;-73
2021/05/23 01:19:56;;;;;;;2.03;0.70;;;18.80;49.60;;;;;;5092677;28;20776;-74
2021/05/23 01:22:22;;;;;;;2.03;0.80;;;18.80;49.60;;;;;;5092967;28;20078;-73
2021/05/23 01:25:13;;;;;;;1.90;0.77;;;18.80;49.60;;;;;;5096797;28;20064;-73
2021/05/23 01:27:45;;;;;;;1.85;0.82;;;18.80;49.60;;;;;;5096805;28;20028;-73
2021/05/23 01:30:26;;;;;;;3.65;1.10;;;18.80;49.70;;;;;;5096637;28;20044;-73
2021/05/23 01:32:56;;;;;;;1.38;0.68;;;18.80;49.60;;;;;;5096978;28;20028;-73
2021/05/23 01:35:25;;;;;;;1.25;0.52;;;18.80;49.70;;;;;;5096754;28;20039;-74
2021/05/23 01:37:59;;;;;;;2.80;0.80;;;18.80;49.70;;;;;;5096385;28;20020;-73
2021/05/23 01:40:25;;;;;;;2.88;1.00;;;18.80;49.70;;;;;;5095406;28;20384;-73
2021/05/23 01:42:51;;;;;;;2.35;0.90;;;18.80;49.60;;;;;;5096884;28;20111;-73
2021/05/23 01:45:17;;;;;;;2.25;0.88;;;18.80;49.60;;;;;;5096765;28;20115;-73
2021/05/23 01:47:44;;;;;;;1.63;0.68;;;18.70;49.70;;;;;;5096534;28;20174;-72
2021/05/23 01:50:10;;;;;;;3.13;1.00;;;18.80;49.70;;;;;;5097352;28;20017;-72
2021/05/23 01:52:36;;;;;;;2.35;0.65;;;18.80;49.70;;;;;;5096273;28;20031;-72
2021/05/23 01:55:02;;;;;;;2.33;0.70;;;18.80;49.70;;;;;;5096642;28;20020;-72
2021/05/23 01:57:27;;;;;;;2.38;0.60;;;18.80;49.70;;;;;;5096211;28;20460;-72
2021/05/23 01:59:53;;;;;;;1.17;0.68;;;18.80;49.70;;;;;;5096260;28;20032;-72
2021/05/23 02:02:18;;;;;;;1.80;0.88;;;18.80;49.70;;;;;;5095994;28;20027;-72
2021/05/23 02:04:44;;;;;;;3.08;0.82;;;18.80;49.70;;;;;;5095963;28;20036;-72
2021/05/23 02:07:10;;;;;;;2.10;0.93;;;18.70;49.70;;;;;;5096373;28;20031;-72
2021/05/23 02:09:35;;;;;;;2.55;0.70;;;18.80;49.70;;;;;;5096080;28;20528;-72
2021/05/23 02:12:01;;;;;;;2.22;0.90;;;18.70;49.70;;;;;;5095721;28;20020;-71
2021/05/23 02:14:26;;;;;;;2.30;0.70;;;18.80;49.70;;;;;;5095890;28;20078;-72
2021/05/23 02:16:56;;;;;;;2.58;0.70;;;18.80;49.70;;;;;;5095739;28;20027;-72
2021/05/23 02:19:23;;;;;;;1.73;0.80;;;18.80;49.70;;;;;;5095929;28;20020;-72
2021/05/23 02:21:49;;;;;;;1.70;0.70;;;18.80;49.70;;;;;;5095464;28;20035;-72
2021/05/23 02:24:16;;;;;;;2.08;0.80;;;18.80;49.70;;;;;;5095363;28;20036;-72
2021/05/23 02:26:42;;;;;;;2.00;0.70;;;18.80;49.70;;;;;;5095044;28;20496;-72
2021/05/23 02:29:08;;;;;;;2.15;0.85;;;18.70;49.70;;;;;;5095920;28;20088;-72
2021/05/23 02:31:34;;;;;;;2.92;0.98;;;18.80;49.70;;;;;;5095876;28;20103;-72
2021/05/23 02:34:00;;;;;;;3.10;0.90;;;18.80;49.70;;;;;;5095313;28;20031;-72
2021/05/23 02:36:25;;;;;;;1.63;0.55;;;18.70;49.70;;;;;;5096970;28;20025;-72
2021/05/23 02:38:51;;;;;;;3.50;0.90;;;18.70;49.70;;;;;;5098177;28;20036;-72
2021/05/23 02:41:16;;;;;;;1.05;0.57;;;18.80;49.80;;;;;;5095923;28;20012;-72
2021/05/23 02:43:42;;;;;;;2.08;0.82;;;18.70;49.80;;;;;;5095513;28;20040;-73
2021/05/23 02:46:07;;;;;;;3.75;0.90;;;18.80;49.80;;;;;;5095187;28;20111;-72
2021/05/23 02:48:33;;;;;;;2.13;0.95;;;18.80;49.70;;;;;;5095337;28;20032;-72
2021/05/23 02:51:02;;;;;;;2.55;0.60;;;18.80;49.70;;;;;;5095160;28;20101;-72
2021/05/23 02:53:28;;;;;;;1.25;0.55;;;18.70;49.70;;;;;;5095300;28;20099;-72
2021/05/23 02:55:53;;;;;;;2.65;0.88;;;18.80;49.70;;;;;;5095319;28;20047;-73
2021/05/23 02:58:19;;;;;;;3.50;0.93;;;18.70;49.70;;;;;;5095289;28;20059;-72
2021/05/23 03:00:45;;;;;;;1.95;0.73;;;18.80;49.70;;;;;;5095025;28;20024;-72
2021/05/23 03:03:12;;;;;;;1.23;0.60;;;18.80;49.70;;;;;;5095392;28;20016;-72
2021/05/23 03:05:38;;;;;;;2.85;0.88;;;18.70;49.80;;;;;;5093436;28;20030;-72
2021/05/23 03:08:04;;;;;;;2.28;0.93;;;18.80;49.70;;;;;;5094942;28;20020;-74
2021/05/23 03:10:33;;;;;;;1.85;0.68;;;18.70;49.80;;;;;;5094633;28;20024;-72
2021/05/23 03:12:59;;;;;;;2.15;0.80;;;18.80;49.80;;;;;;5094565;28;20059;-73
2021/05/23 03:15:26;;;;;;;1.58;0.73;;;18.80;49.70;;;;;;5095398;28;20020;-72
2021/05/23 03:17:53;;;;;;;1.70;0.80;;;18.70;49.80;;;;;;5095488;28;20027;-73
2021/05/23 03:20:20;;;;;;;1.20;0.70;;;18.70;49.80;;;;;;5095315;28;20440;-72
2021/05/23 03:22:47;;;;;;;2.08;0.90;;;18.70;49.80;;;;;;5094740;28;20040;-72
2021/05/23 03:25:15;;;;;;;3.85;1.30;;;18.80;49.80;;;;;;5094888;28;20122;-71
2021/05/23 03:27:40;;;;;;;1.75;0.90;;;18.70;49.80;;;;;;5094946;28;20143;-73
2021/05/23 03:30:09;;;;;;;1.27;0.70;;;18.80;49.80;;;;;;5094529;28;20536;-73
2021/05/23 03:32:35;;;;;;;1.60;0.70;;;18.70;49.80;;;;;;5094376;28;20471;-73
2021/05/23 03:35:01;;;;;;;2.25;0.70;;;18.70;49.80;;;;;;5094679;28;20115;-73
2021/05/23 03:37:26;;;;;;;2.92;0.80;;;18.70;49.80;;;;;;5094275;28;20111;-73
2021/05/23 03:39:52;;;;;;;2.15;0.70;;;18.80;49.80;;;;;;5094461;28;20048;-73
2021/05/23 03:42:17;;;;;;;1.98;0.70;;;18.80;49.80;;;;;;5094309;28;20066;-74
2021/05/23 03:44:43;;;;;;;1.52;0.80;;;18.70;49.80;;;;;;5093375;28;20563;-74
2021/05/23 03:47:09;;;;;;;2.33;0.90;;;18.80;49.80;;;;;;5094219;28;20032;-73
2021/05/23 03:49:38;;;;;;;1.75;0.77;;;18.70;49.80;;;;;;5094548;28;20020;-73
2021/05/23 03:52:08;;;;;;;1.90;0.70;;;18.80;49.80;;;;;;5094081;28;20057;-73
2021/05/23 03:54:34;;;;;;;3.22;0.98;;;18.80;49.80;;;;;;5094067;28;20028;-73
2021/05/23 03:57:00;;;;;;;1.63;0.75;;;18.70;49.80;;;;;;5094099;28;20027;-73
2021/05/23 03:59:26;;;;;;;0.90;0.60;;;18.80;49.80;;;;;;5094309;28;20074;-73
2021/05/23 04:01:52;;;;;;;0.90;0.60;;;18.80;49.80;;;;;;5094088;28;20310;-73
2021/05/23 04:04:20;;;;;;;2.40;0.95;;;18.80;49.80;;;;;;5093833;28;20065;-73
2021/05/23 04:06:46;;;;;;;2.47;0.80;;;18.70;49.80;;;;;;5093741;28;20073;-73
2021/05/23 04:09:11;;;;;;;2.15;0.80;;;18.80;49.80;;;;;;5094075;28;20115;-73
2021/05/23 04:11:40;;;;;;;2.25;0.88;;;18.70;49.80;;;;;;5093714;28;20028;-73
2021/05/23 04:14:06;;;;;;;3.78;0.93;;;18.70;49.80;;;;;;5093644;28;20028;-73
2021/05/23 04:16:33;;;;;;;2.33;0.77;;;18.70;49.80;;;;;;5093751;28;20035;-73
2021/05/23 04:18:59;;;;;;;1.75;0.90;;;18.70;49.80;;;;;;5093689;28;20503;-74
2021/05/23 04:21:24;;;;;;;1.42;0.60;;;18.70;49.80;;;;;;5093632;28;20039;-74
2021/05/23 04:23:50;;;;;;;2.53;0.90;;;18.80;49.80;;;;;;5093561;28;20048;-73
2021/05/23 04:26:16;;;;;;;2.75;1.00;;;18.70;49.80;;;;;;5093872;28;20031;-73
2021/05/23 04:28:41;;;;;;;2.50;1.00;;;18.80;49.80;;;;;;5093526;28;20031;-73
2021/05/23 04:31:07;;;;;;;1.88;0.70;;;18.70;49.80;;;;;;5093494;28;20031;-73
2021/05/23 04:33:32;;;;;;;1.40;0.65;;;18.80;49.80;;;;;;5093398;28;20035;-73
2021/05/23 04:35:58;;;;;;;2.05;0.90;;;18.80;49.80;;;;;;5093557;28;20539;-73
2021/05/23 04:38:23;;;;;;;1.58;0.60;;;18.70;49.80;;;;;;5093403;28;20081;-72
2021/05/23 04:40:49;;;;;;;1.42;0.70;;;18.80;49.80;;;;;;5093265;28;20041;-73
2021/05/23 04:43:14;;;;;;;0.85;0.50;;;18.80;49.80;;;;;;5093266;28;20035;-73
2021/05/23 04:45:40;;;;;;;1.92;0.65;;;18.80;49.80;;;;;;5093934;28;20031;-73
2021/05/23 04:48:06;;;;;;;1.77;0.80;;;18.80;49.80;;;;;;5093805;28;20028;-73
2021/05/23 04:50:32;;;;;;;2.08;0.63;;;18.80;49.80;;;;;;5093691;28;20028;-74
2021/05/23 04:52:58;;;;;;;2.40;0.77;;;18.80;49.90;;;;;;5093510;28;20487;-73
2021/05/23 04:55:24;;;;;;;2.25;0.98;;;18.80;49.80;;;;;;5093361;28;20028;-73
2021/05/23 04:57:49;;;;;;;1.48;0.82;;;18.80;49.80;;;;;;5097750;28;20490;-73
2021/05/23 05:00:16;;;;;;;1.58;0.68;;;18.80;49.80;;;;;;5097919;28;20025;-73
2021/05/23 05:02:42;;;;;;;2.33;1.00;;;18.80;49.80;;;;;;5098568;28;20038;-73
2021/05/23 05:05:10;;;;;;;1.75;0.80;;;18.80;49.80;;;;;;5101803;28;20028;-74
2021/05/23 05:07:35;;;;;;;2.20;0.70;;;18.80;49.80;;;;;;5112655;28;20020;-73
2021/05/23 05:10:01;;;;;;;2.08;0.70;;;18.70;49.80;;;;;;5108444;28;20557;-75
2021/05/23 05:12:27;;;;;;;1.73;0.73;;;18.80;49.80;;;;;;5108579;28;20020;-76
2021/05/23 05:14:52;;;;;;;2.35;0.90;;;18.70;49.80;;;;;;5109999;28;20034;-73
2021/05/23 05:17:18;;;;;;;1.48;0.60;;;18.80;49.80;;;;;;5107944;28;20023;-73
2021/05/23 05:19:43;;;;;;;1.95;0.80;;;18.80;49.80;;;;;;5107163;28;20036;-74
2021/05/23 05:22:09;;;;;;;1.30;0.73;;;18.80;49.80;;;;;;5104785;28;20051;-73
2021/05/23 05:24:35;;;;;;;3.35;1.10;;;18.80;49.80;;;;;;5098351;28;20430;-73
2021/05/23 05:27:00;;;;;;;1.95;0.60;;;18.80;49.90;;;;;;5097265;28;20178;-72
2021/05/23 05:29:26;;;;;;;1.83;0.60;;;18.70;49.80;;;;;;5096888;28;20476;-73
2021/05/23 05:31:52;;;;;;;2.78;0.82;;;18.80;49.80;;;;;;5097085;28;20069;-74
2021/05/23 05:34:17;;;;;;;2.28;0.77;;;18.80;49.90;;;;;;5097077;28;20052;-73
2021/05/23 05:36:43;;;;;;;2.15;0.80;;;18.80;49.80;;;;;;5097175;28;20163;-73
2021/05/23 05:39:09;;;;;;;2.78;0.90;;;18.80;49.80;;;;;;5096751;28;20044;-74
2021/05/23 05:41:35;;;;;;;2.58;0.88;;;18.80;49.80;;;;;;5096798;28;20076;-73
2021/05/23 05:44:00;;;;;;;2.13;0.88;;;18.80;49.90;;;;;;5096663;28;20418;-74
2021/05/23 05:46:26;;;;;;;1.42;0.75;;;18.80;49.90;;;;;;5096606;28;20111;-73
2021/05/23 05:48:52;;;;;;;2.85;0.88;;;18.80;49.90;;;;;;5096475;28;20024;-73
2021/05/23 05:51:17;;;;;;;2.03;0.52;;;18.80;49.90;;;;;;5096497;28;20077;-72
2021/05/23 05:53:43;;;;;;;2.75;0.90;;;18.70;49.90;;;;;;5096620;28;20056;-73
2021/05/23 05:56:08;;;;;;;2.33;0.90;;;18.70;49.90;;;;;;5096672;28;20059;-74
2021/05/23 05:58:34;;;;;;;2.65;0.80;;;18.80;49.90;;;;;;5096301;28;20492;-74
2021/05/23 06:01:00;;;;;;;1.77;0.60;;;18.70;49.90;;;;;;5096231;28;20032;-73
2021/05/23 06:03:25;;;;;;;2.45;0.65;;;18.70;49.90;;;;;;5096288;28;20051;-73
2021/05/23 06:05:51;;;;;;;1.67;0.75;;;18.70;49.90;;;;;;5096419;28;20031;-73
2021/05/23 06:08:17;;;;;;;1.13;0.70;;;18.70;49.90;;;;;;5095465;28;20095;-73
2021/05/23 06:10:42;;;;;;;2.10;0.77;;;18.70;49.90;;;;;;5096219;28;20051;-73
2021/05/23 06:13:08;;;;;;;1.83;0.80;;;18.70;49.90;;;;;;5096340;28;20133;-73
2021/05/23 06:15:33;;;;;;;1.73;0.70;;;18.70;50.00;;;;;;5096060;28;20051;-73
2021/05/23 06:17:59;;;;;;;1.73;0.88;;;18.80;50.00;;;;;;5096151;28;20024;-73
2021/05/23 06:20:25;;;;;;;2.75;0.93;;;18.70;50.00;;;;;;5096281;28;20028;-73
2021/05/23 06:22:50;;;;;;;2.22;0.80;;;18.70;50.00;;;;;;5095925;28;20055;-73
2021/05/23 06:25:16;;;;;;;2.35;0.80;;;18.80;50.00;;;;;;5095613;28;20039;-74
2021/05/23 06:27:42;;;;;;;1.77;0.75;;;18.70;50.00;;;;;;5096553;28;20483;-73
2021/05/23 06:30:08;;;;;;;0.93;0.65;;;18.70;50.00;;;;;;5101758;28;20073;-73
2021/05/23 06:32:34;;;;;;;2.35;0.80;;;18.70;50.00;;;;;;5097202;28;20020;-73
2021/05/23 06:34:59;;;;;;;2.72;0.80;;;18.70;50.00;;;;;;5096324;28;20043;-73
2021/05/23 06:37:25;;;;;;;1.92;1.02;;;18.70;50.00;;;;;;5096113;28;20068;-74
2021/05/23 06:39:51;;;;;;;2.42;0.82;;;18.70;50.00;;;;;;5095703;28;20028;-74
2021/05/23 06:42:16;;;;;;;2.03;0.80;;;18.70;50.00;;;;;;5095481;28;20023;-73
2021/05/23 06:44:42;;;;;;;2.97;0.93;;;18.70;50.00;;;;;;5095496;28;20082;-74
2021/05/23 06:47:07;;;;;;;1.52;0.63;;;18.70;50.00;;;;;;5095442;28;20020;-74
2021/05/23 06:49:33;;;;;;;1.85;0.70;;;18.70;50.00;;;;;;5095783;28;20024;-73
2021/05/23 06:51:59;;;;;;;1.83;0.80;;;18.70;50.10;;;;;;5095548;28;20020;-73
2021/05/23 06:54:26;;;;;;;2.00;0.90;;;18.70;50.00;;;;;;5095199;28;20059;-74
2021/05/23 06:56:51;;;;;;;2.95;1.20;;;18.70;50.10;;;;;;5095213;28;20031;-74
2021/05/23 06:59:17;;;;;;;2.80;0.90;;;18.70;50.10;;;;;;5095283;28;20024;-74
2021/05/23 07:01:43;;;;;;;1.70;0.80;;;18.70;50.10;;;;;;5095123;28;20016;-73
2021/05/23 07:04:08;;;;;;;2.00;0.80;;;18.70;50.10;;;;;;5095210;28;20063;-73
2021/05/23 07:06:34;;;;;;;2.72;0.73;;;18.70;50.10;;;;;;5095329;28;20077;-73
2021/05/23 07:08:59;;;;;;;3.00;1.10;;;18.70;50.10;;;;;;5095063;28;20069;-73
2021/05/23 07:11:26;;;;;;;1.77;0.93;;;18.70;50.10;;;;;;5094867;28;20031;-74
2021/05/23 07:13:52;;;;;;;3.20;0.68;;;18.70;50.10;;;;;;5094843;28;20023;-73
2021/05/23 07:16:17;;;;;;;2.33;0.82;;;18.70;50.10;;;;;;5094568;28;20103;-73
2021/05/23 07:18:43;;;;;;;2.13;0.70;;;18.70;50.10;;;;;;5094534;28;20016;-73
2021/05/23 07:21:08;;;;;;;1.38;0.80;;;18.70;50.10;;;;;;5094757;28;20115;-74
2021/05/23 07:23:34;;;;;;;1.60;0.73;;;18.70;50.10;;;;;;5094500;28;20055;-73
2021/05/23 07:26:00;;;;;;;1.50;0.73;;;18.70;50.10;;;;;;5095022;28;20115;-73
2021/05/23 07:28:25;;;;;;;2.00;0.68;;;18.70;50.10;;;;;;5095375;28;20012;-73
2021/05/23 07:30:51;;;;;;;1.83;0.70;;;18.70;50.10;;;;;;5100151;28;20070;-73
2021/05/23 07:33:18;;;;;;;1.83;0.82;;;18.70;50.10;;;;;;5095256;28;20028;-73
2021/05/23 07:35:44;;;;;;;1.63;0.80;;;18.70;50.20;;;;;;5105123;28;20035;-73
2021/05/23 07:38:09;;;;;;;3.67;1.00;;;18.70;50.10;;;;;;5094599;28;20028;-73
2021/05/23 07:40:35;;;;;;;2.45;0.90;;;18.70;50.10;;;;;;5094894;28;20146;-73
2021/05/23 07:43:02;;;;;;;3.28;1.17;;;18.70;50.10;;;;;;5094293;28;20490;-73
2021/05/23 07:45:29;;;;;;;3.10;1.05;;;18.80;50.10;;;;;;5094147;28;20040;-73
2021/05/23 07:47:54;;;;;;;1.65;0.80;;;18.80;49.90;;;;;;5094045;28;20024;-73
2021/05/23 07:50:20;;;;;;;1.23;0.80;;;18.80;50.00;;;;;;5094261;28;20020;-73
2021/05/23 07:52:45;;;;;;;1.92;0.95;;;18.80;50.00;;;;;;5094066;28;20024;-74
2021/05/23 07:55:12;;;;;;;2.08;0.80;;;18.80;50.00;;;;;;5093978;28;20083;-73
2021/05/23 07:57:37;;;;;;;2.60;0.82;;;18.80;50.00;;;;;;5093934;28;20077;-73
2021/05/23 08:00:05;;;;;;;2.63;0.90;;;18.80;49.90;;;;;;5093964;28;20414;-73
2021/05/23 08:02:31;;;;;;;2.10;0.60;;;18.80;49.90;;;;;;5094403;28;20035;-73
2021/05/23 08:04:56;;;;;;;2.05;0.88;;;18.90;49.80;;;;;;5094098;28;20044;-73
2021/05/23 08:07:23;;;;;;;2.53;0.70;;;18.90;49.80;;;;;;5094096;28;20016;-73
2021/05/23 08:09:48;;;;;;;1.58;0.80;;;18.90;49.80;;;;;;5094193;28;20035;-73
2021/05/23 08:12:14;;;;;;;3.13;0.60;;;18.90;49.80;;;;;;5093749;28;20024;-73
2021/05/23 08:14:39;;;;;;;3.20;1.05;;;18.90;49.80;;;;;;5093818;28;20430;-73
2021/05/23 08:17:05;;;;;;;2.25;0.95;;;18.90;49.70;;;;;;5093635;28;20059;-73
2021/05/23 08:19:31;;;;;;;2.40;0.75;;;18.90;49.80;;;;;;5093913;28;20069;-73
2021/05/23 08:21:56;;;;;;;1.35;0.75;;;18.90;49.70;;;;;;5093886;28;20046;-73
2021/05/23 08:24:22;;;;;;;1.98;0.90;;;18.90;49.80;;;;;;5093657;28;20036;-73
2021/05/23 08:26:47;;;;;;;2.45;0.80;;;19.00;49.70;;;;;;5093754;28;20028;-73
2021/05/23 08:29:13;;;;;;;3.28;0.93;;;18.90;49.80;;;;;;5093741;28;20069;-73
2021/05/23 08:31:38;;;;;;;1.95;0.68;;;18.90;49.80;;;;;;5093572;28;20035;-73
2021/05/23 08:34:04;;;;;;;3.00;0.98;;;18.90;49.80;;;;;;5093654;28;20035;-73
2021/05/23 08:36:30;;;;;;;2.15;0.73;;;18.90;49.80;;;;;;5093448;28;20468;-73
2021/05/23 08:38:55;;;;;;;4.78;1.00;;;19.00;49.70;;;;;;5093645;28;20020;-73
2021/05/23 08:41:21;;;;;;;2.47;0.90;;;19.00;49.70;;;;;;5093765;28;20429;-73
2021/05/23 08:43:48;;;;;;;3.35;1.00;;;19.00;49.70;;;;;;5093351;28;20054;-73
2021/05/23 08:46:14;;;;;;;2.63;0.65;;;19.00;49.60;;;;;;5092059;28;20024;-73
2021/05/23 08:48:40;;;;;;;2.50;0.70;;;19.00;49.60;;;;;;5093703;28;20016;-74
2021/05/23 08:51:07;;;;;;;1.80;0.73;;;19.00;49.60;;;;;;5093636;28;20020;-74
2021/05/23 08:53:33;;;;;;;2.33;0.90;;;19.00;49.60;;;;;;5093113;28;20032;-74
2021/05/23 08:55:59;;;;;;;4.50;0.77;;;19.00;49.70;;;;;;5093106;28;20024;-74
2021/05/23 08:58:25;;;;;;;1.95;0.82;;;19.00;49.70;;;;;;5091826;28;20027;-73
2021/05/23 09:00:51;;;;;;;2.75;0.80;;;19.00;49.60;;;;;;5093412;28;20024;-74
2021/05/23 09:03:18;;;;;;;1.48;0.70;;;19.00;49.80;;;;;;5091871;28;20029;-74
2021/05/23 09:05:56;;;;;;;1.65;0.77;;;19.00;49.70;;;;;;5093340;28;20024;-74
2021/05/23 09:08:25;;;;;;;2.33;0.70;;;19.00;49.60;;;;;;5093295;28;20076;-74
2021/05/23 09:10:53;;;;;;;2.25;0.90;;;19.00;49.60;;;;;;5093045;28;20449;-74
2021/05/23 09:13:33;;;;;;;3.95;1.13;;;19.00;49.60;;;;;;5093306;28;20016;-75
2021/05/23 09:16:03;;;;;;;3.15;0.90;;;19.00;49.50;;;;;;5093405;28;20059;-74
2021/05/23 09:18:58;;;;;;;3.15;0.90;;;19.00;49.50;;;;;;5093500;28;20024;-74
2021/05/23 09:21:34;;;;;;;4.00;1.35;;;19.00;49.40;;;;;;5080149;28;20075;-74
2021/05/23 09:24:08;;;;;;;2.75;0.95;;;19.00;49.50;;;;;;5093210;28;20040;-74
2021/05/23 09:26:40;;;;;;;4.35;0.75;;;19.00;49.50;;;;;;5092954;28;20025;-74
2021/05/23 09:29:18;;;;;;;1.65;0.90;;;19.00;49.60;;;;;;5092767;28;20066;-74
2021/05/23 09:31:48;;;;;;;2.45;0.90;;;19.00;49.60;;;;;;5093114;28;20137;-74
2021/05/23 09:34:22;;;;;;;2.20;0.90;;;19.00;49.60;;;;;;5093308;28;20020;-74
2021/05/23 09:36:48;;;;;;;2.78;1.08;;;19.00;49.60;;;;;;5092844;28;20410;-74
2021/05/23 09:39:14;;;;;;;2.35;0.73;;;19.00;49.60;;;;;;5092296;28;20506;-74
2021/05/23 09:41:40;;;;;;;1.65;0.75;;;19.00;49.60;;;;;;5092327;28;20040;-74
2021/05/23 09:44:20;;;;;;;1.33;0.60;;;19.00;49.60;;;;;;5094761;28;20016;-73
2021/05/23 09:47:01;;;;;;;2.00;0.93;;;19.00;49.50;;;;;;5095932;28;20050;-73
2021/05/23 09:49:28;;;;;;;3.40;0.90;;;19.00;49.60;;;;;;5096044;28;20024;-74
2021/05/23 09:52:00;;;;;;;1.52;0.60;;;19.00;49.60;;;;;;5095730;28;20020;-74
2021/05/23 09:54:28;;;;;;;2.55;0.73;;;19.00;49.50;;;;;;5095812;28;20064;-74
2021/05/23 09:56:55;;;;;;;1.40;0.60;;;19.00;49.40;;;;;;5095744;28;20035;-74
2021/05/23 09:59:23;;;;;;;2.60;0.60;;;19.10;49.40;;;;;;5095636;28;20025;-74
2021/05/23 10:01:49;;;;;;;2.30;0.90;;;19.00;49.40;;;;;;5095887;28;20024;-74
2021/05/23 10:04:23;;;;;;;2.78;0.82;;;19.00;49.40;;;;;;5095629;28;20027;-74
2021/05/23 10:07:03;;;;;;;1.85;0.82;;;19.10;49.30;;;;;;5095763;28;20498;-74
2021/05/23 10:09:29;;;;;;;3.08;0.90;;;19.10;49.20;;;;;;5094261;28;20028;-74
2021/05/23 10:11:55;;;;;;;2.55;0.80;;;19.00;49.30;;;;;;5096617;28;20024;-75
2021/05/23 10:14:21;;;;;;;2.88;0.75;;;19.00;49.30;;;;;;5096760;28;20028;-73
2021/05/23 10:16:50;;;;;;;1.95;0.75;;;19.00;49.30;;;;;;5096621;28;20020;-74
2021/05/23 10:19:37;;;;;;;1.60;0.68;;;19.10;49.20;;;;;;5096391;28;20024;-73
2021/05/23 10:22:06;;;;;;;2.65;0.77;;;19.10;49.10;;;;;;5096466;28;20046;-73
2021/05/23 10:24:39;;;;;;;2.92;1.05;;;19.10;49.20;;;;;;5098912;28;20028;-73
2021/05/23 10:27:08;;;;;;;1.83;0.93;;;19.10;49.10;;;;;;5103561;28;20024;-73
2021/05/23 10:29:38;;;;;;;2.22;0.80;;;19.10;49.20;;;;;;5096444;28;20020;-74
2021/05/23 10:32:07;;;;;;;2.17;0.70;;;19.10;49.10;;;;;;5096167;28;20044;-73
2021/05/23 10:34:35;;;;;;;1.40;0.60;;;19.10;49.00;;;;;;5095839;28;20027;-74
2021/05/23 10:37:01;;;;;;;2.72;0.57;;;19.20;49.00;;;;;;5095831;28;20032;-74
2021/05/23 10:39:36;;;;;;;1.67;0.68;;;19.20;48.80;;;;;;5095856;28;20107;-73
2021/05/23 10:42:04;;;;;;;2.67;0.52;;;19.30;48.80;;;;;;5096043;28;20050;-74
2021/05/23 10:44:39;;;;;;;1.52;0.55;;;19.20;48.80;;;;;;5094980;28;20118;-73
2021/05/23 10:47:32;;;;;;;2.33;0.75;;;19.20;48.90;;;;;;5096061;28;20169;-73
2021/05/23 10:50:02;;;;;;;2.95;1.10;;;19.20;48.90;;;;;;5093353;28;20550;-74
2021/05/23 10:52:30;;;;;;;2.00;0.82;;;19.20;48.90;;;;;;5095547;28;20061;-74
2021/05/23 10:55:11;;;;;;;3.03;1.00;;;19.20;48.90;;;;;;5094996;28;20027;-73
2021/05/23 10:57:45;;;;;;;2.20;0.80;;;19.20;48.80;;;;;;5095307;28;20016;-73
2021/05/23 11:00:22;;;;;;;2.70;0.68;;;19.20;48.80;;;;;;5095177;28;20387;-74
2021/05/23 11:02:50;;;;;;;1.60;0.65;;;19.20;48.70;;;;;;5095164;28;20028;-73
2021/05/23 11:05:23;;;;;;;1.20;0.55;;;19.30;48.60;;;;;;5095144;28;20504;-73
2021/05/23 11:07:57;;;;;;;4.63;1.30;;;19.30;48.60;;;;;;5094128;28;20543;-73
2021/05/23 11:10:26;;;;;;;;;;;19.30;48.60;;;;;;5095998;28;20032;-73
2021/05/23 11:12:54;;;;;;;2.28;0.90;;;19.30;48.50;;;;;;5095707;28;19911;-73
2021/05/23 11:15:20;;;;;;;2.42;0.77;;;19.30;48.50;;;;;;5095217;28;20031;-74
2021/05/23 11:17:48;;;;;;;4.13;1.20;;;19.30;48.60;;;;;;5093498;28;20024;-73
2021/05/23 11:20:16;;;;;;;2.75;0.68;;;19.30;48.60;;;;;;5095143;28;20032;-73
2021/05/23 11:22:42;;;;;;;4.40;1.00;;;19.30;48.60;;;;;;5094463;28;20113;-73
2021/05/23 11:25:08;;;;;;;1.35;0.63;;;19.20;48.60;;;;;;5094846;28;20136;-73
2021/05/23 11:27:34;;;;;;;2.25;0.73;;;19.30;48.60;;;;;;5094700;28;20035;-74
2021/05/23 11:30:08;;;;;;;2.30;0.93;;;19.20;48.60;;;;;;5094472;28;20024;-73
2021/05/23 11:32:33;;;;;;;3.30;0.93;;;19.30;48.50;;;;;;5097125;28;20042;-73
2021/05/23 11:34:59;;;;;;;2.42;0.90;;;19.40;48.40;;;;;;5094767;28;20032;-74
2021/05/23 11:37:41;;;;;;;1.30;0.70;;;19.40;48.30;;;;;;5094641;28;20016;-73
2021/05/23 11:40:10;;;;;;;1.90;0.80;;;19.40;48.30;;;;;;5102635;28;20028;-74
2021/05/23 11:42:43;;;;;;;2.42;0.90;;;19.30;48.40;;;;;;5101050;28;20020;-75
2021/05/23 11:45:29;;;;;;;2.05;0.80;;;19.30;48.50;;;;;;5094886;28;20047;-74
2021/05/23 11:47:54;;;;;;;2.90;0.80;;;19.30;48.50;;;;;;5095267;28;20472;-75
2021/05/23 11:50:22;;;;;;;3.17;1.00;;;19.30;48.50;;;;;;5103971;28;20077;-73
2021/05/23 11:52:49;;;;;;;2.92;0.80;;;19.30;48.40;;;;;;5103758;28;20066;-74
2021/05/23 11:55:15;;;;;;;2.38;0.80;;;19.30;48.30;;;;;;5103314;28;20049;-74
2021/05/23 11:57:40;;;;;;;3.60;0.70;;;19.40;48.30;;;;;;5105154;28;20024;-76
2021/05/23 12:00:19;;;;;;;1.98;0.75;;;19.50;48.00;;;;;;5103452;28;20036;-73
2021/05/23 12:02:46;;;;;;;1.83;0.70;;;19.50;47.90;;;;;;5103759;28;20025;-73
2021/05/23 12:05:12;;;;;;;3.45;0.90;;;19.50;47.80;;;;;;5103958;28;20028;-73
2021/05/23 12:07:38;;;;;;;2.78;1.02;;;19.60;47.70;;;;;;5096292;28;20365;-73
2021/05/23 12:10:05;;;;;;;3.08;0.93;;;19.60;47.70;;;;;;5094792;28;20407;-72
2021/05/23 12:12:30;;;;;;;1.52;0.68;;;19.70;47.60;;;;;;5094221;28;20357;-72
2021/05/23 12:14:57;;;;;;;1.40;0.70;;;19.80;47.40;;;;;;5094065;28;20129;-73
2021/05/23 12:17:24;;;;;;;3.47;0.90;;;19.80;47.30;;;;;;5093706;28;20471;-73
2021/05/23 12:19:56;;;;;;;2.58;0.80;;;19.90;47.20;;;;;;5093809;28;20032;-75
2021/05/23 12:22:36;;;;;;;2.40;1.35;;;19.90;47.20;;;;;;5093824;28;20048;-73
2021/05/23 12:25:04;;;;;;;2.00;0.70;;;20.00;47.00;;;;;;5094759;28;20067;-73
2021/05/23 12:27:32;;;;;;;4.75;0.80;;;20.00;47.10;;;;;;5093789;28;20044;-73
2021/05/23 12:30:11;;;;;;;3.38;0.70;;;20.00;47.00;;;;;;5093576;28;20016;-73
2021/05/23 12:32:54;;;;;;;2.17;0.63;;;20.00;47.10;;;;;;5093677;28;20073;-73
2021/05/23 12:35:28;;;;;;;1.73;0.65;;;20.00;47.10;;;;;;5093683;28;20430;-74
2021/05/23 12:37:59;;;;;;;1.08;0.45;;;19.90;47.10;;;;;;5093428;28;20472;-73
2021/05/23 12:40:30;;;;;;;2.63;0.65;;;20.00;46.80;;;;;;5093892;28;20473;-73
2021/05/23 12:43:11;;;;;;;3.50;0.80;;;20.10;46.80;;;;;;5093995;28;20024;-73
2021/05/23 12:45:37;;;;;;;1.40;0.60;;;20.00;46.90;;;;;;5094261;28;20495;-73
2021/05/23 12:48:07;;;;;;;3.33;0.85;;;20.00;47.00;;;;;;5098229;28;20464;-73
2021/05/23 12:50:45;;;;;;;1.85;0.57;;;20.00;47.00;;;;;;5093737;28;20021;-73