Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:10;;;;;;;4.47;3.10;;;23.60;47.70;;;;;;352341;28;1906;-57
2023/09/13 00:00:20;;;;;;;4.55;2.92;;;23.60;47.60;;;;;;352419;28;1666;-58
2023/09/13 00:00:31;;;;;;;4.75;3.00;;;23.60;47.60;;;;;;352401;28;1090;-58
2023/09/13 00:00:48;;;;;;;4.73;3.03;;;23.60;47.50;;;;;;352433;28;1170;-58
2023/09/13 00:00:58;;;;;;;4.18;2.90;;;23.60;47.50;;;;;;352382;28;1072;-58
2023/09/13 00:01:09;;;;;;;3.67;3.13;;;23.60;47.50;;;;;;352510;28;996;-59
2023/09/13 00:01:20;;;;;;;4.07;3.30;;;23.60;47.40;;;;;;352506;28;1038;-60
2023/09/13 00:01:30;;;;;;;4.13;3.20;;;23.60;47.50;;;;;;352459;28;1034;-58
2023/09/13 00:01:41;;;;;;;4.55;3.08;;;23.60;47.50;;;;;;352499;28;1010;-59
2023/09/13 00:01:52;;;;;;;4.65;3.22;;;23.60;47.60;;;;;;352499;28;1030;-58
2023/09/13 00:02:03;;;;;;;4.97;3.40;;;23.60;47.60;;;;;;352462;28;1111;-57
2023/09/13 00:02:14;;;;;;;4.85;3.35;;;23.60;47.60;;;;;;352439;28;999;-57
2023/09/13 00:02:25;;;;;;;4.38;3.10;;;23.60;47.70;;;;;;352480;28;1129;-58
2023/09/13 00:02:35;;;;;;;4.10;3.00;;;23.60;47.70;;;;;;352505;27;987;-58
2023/09/13 00:02:46;;;;;;;3.60;3.00;;;23.60;47.70;;;;;;352461;28;1157;-58
2023/09/13 00:02:57;;;;;;;3.40;3.00;;;23.60;47.70;;;;;;352370;28;1110;-57
2023/09/13 00:03:07;;;;;;;3.60;3.10;;;23.60;47.70;;;;;;352480;28;971;-57
2023/09/13 00:03:18;;;;;;;4.80;3.03;;;23.60;47.70;;;;;;352439;28;1254;-58
2023/09/13 00:03:29;;;;;;;4.93;3.15;;;23.60;47.70;;;;;;352488;28;1046;-59
2023/09/13 00:03:39;;;;;;;4.85;3.10;;;23.60;47.60;;;;;;352430;28;1542;-57
2023/09/13 00:03:50;;;;;;;3.77;3.03;;;23.70;47.70;;;;;;352448;28;991;-58
2023/09/13 00:04:01;;;;;;;3.67;2.92;;;23.70;47.60;;;;;;352520;28;1067;-57
2023/09/13 00:04:12;;;;;;;3.35;2.90;;;23.70;47.60;;;;;;352458;28;1046;-58
2023/09/13 00:04:24;;;;;;;3.83;3.20;;;23.70;47.70;;;;;;352463;27;880;-58
2023/09/13 00:04:34;;;;;;;4.30;3.30;;;23.70;47.70;;;;;;352453;28;931;-58
2023/09/13 00:04:45;;;;;;;4.90;3.40;;;23.70;47.70;;;;;;352365;28;896;-59
2023/09/13 00:04:56;;;;;;;5.07;3.33;;;23.60;47.70;;;;;;352470;28;1221;-56
2023/09/13 00:05:08;;;;;;;4.63;3.50;;;23.70;47.70;;;;;;352485;28;864;-58
2023/09/13 00:05:19;;;;;;;4.28;3.40;;;23.70;47.70;;;;;;352461;28;1054;-57
2023/09/13 00:05:30;;;;;;;3.88;3.28;;;23.60;47.60;;;;;;352428;28;991;-59
2023/09/13 00:05:46;;;;;;;3.90;3.13;;;23.70;47.60;;;;;;352367;28;1228;-57
2023/09/13 00:05:56;;;;;;;3.92;3.30;;;23.70;47.60;;;;;;352452;28;905;-57
2023/09/13 00:06:07;;;;;;;4.38;3.40;;;23.70;47.60;;;;;;352516;28;872;-57
2023/09/13 00:06:18;;;;;;;4.73;3.20;;;23.70;47.60;;;;;;352451;27;821;-59
2023/09/13 00:06:28;;;;;;;5.28;3.30;;;23.70;47.60;;;;;;352427;28;902;-58
2023/09/13 00:06:39;;;;;;;5.70;3.40;;;23.70;47.60;;;;;;352430;28;1446;-58
2023/09/13 00:06:50;;;;;;;5.25;3.53;;;23.70;47.60;;;;;;352502;28;1066;-59
2023/09/13 00:07:01;;;;;;;5.43;3.63;;;23.70;47.60;;;;;;352487;28;948;-57
2023/09/13 00:07:12;;;;;;;4.55;3.47;;;23.70;47.50;;;;;;352527;28;1031;-57
2023/09/13 00:07:22;;;;;;;4.10;3.45;;;23.70;47.50;;;;;;352372;28;1053;-57
2023/09/13 00:07:33;;;;;;;4.22;3.42;;;23.70;47.50;;;;;;352496;28;1774;-58
2023/09/13 00:07:44;;;;;;;4.17;3.40;;;23.70;47.50;;;;;;352474;28;852;-57
2023/09/13 00:07:54;;;;;;;4.57;3.42;;;23.70;47.60;;;;;;352537;28;816;-58
2023/09/13 00:08:05;;;;;;;4.63;3.33;;;23.70;47.60;;;;;;352432;28;1072;-57
2023/09/13 00:08:16;;;;;;;5.10;3.55;;;23.70;47.50;;;;;;352470;28;852;-59
2023/09/13 00:08:27;;;;;;;5.10;3.50;;;23.70;47.50;;;;;;352504;28;816;-58
2023/09/13 00:08:37;;;;;;;5.30;3.50;;;23.70;47.50;;;;;;352468;28;975;-57
2023/09/13 00:08:48;;;;;;;4.70;3.28;;;23.70;47.50;;;;;;352456;28;1050;-57
2023/09/13 00:08:59;;;;;;;4.30;3.22;;;23.70;47.50;;;;;;352466;28;1154;-58
2023/09/13 00:09:10;;;;;;;3.70;3.22;;;23.70;47.50;;;;;;352442;28;991;-58
2023/09/13 00:09:21;;;;;;;3.78;3.22;;;23.70;47.50;;;;;;352459;28;975;-57
2023/09/13 00:09:32;;;;;;;4.27;3.20;;;23.70;47.50;;;;;;352434;28;1041;-56
2023/09/13 00:09:42;;;;;;;4.40;3.20;;;23.70;47.60;;;;;;352477;28;955;-58
2023/09/13 00:09:53;;;;;;;4.03;3.20;;;23.70;47.60;;;;;;352488;28;1058;-58
2023/09/13 00:10:04;;;;;;;3.90;3.35;;;23.70;47.60;;;;;;352451;28;1070;-57
2023/09/13 00:10:16;;;;;;;4.10;3.25;;;23.70;47.60;;;;;;352404;28;939;-58
2023/09/13 00:10:27;;;;;;;5.00;3.72;;;23.70;47.60;;;;;;352472;28;897;-57
2023/09/13 00:10:37;;;;;;;6.10;4.23;;;23.70;47.60;;;;;;352534;28;827;-58
2023/09/13 00:10:48;;;;;;;5.88;4.65;;;23.70;47.70;;;;;;352450;28;1173;-57
2023/09/13 00:11:05;;;;;;;5.38;4.53;;;23.70;47.70;;;;;;352326;28;1433;-58
2023/09/13 00:11:16;;;;;;;6.10;4.47;;;23.70;47.70;;;;;;352436;28;1607;-57
2023/09/13 00:11:27;;;;;;;6.63;4.38;;;23.70;47.70;;;;;;352459;28;1010;-57
2023/09/13 00:11:38;;;;;;;6.50;4.03;;;23.70;47.70;;;;;;352405;28;963;-57
2023/09/13 00:11:48;;;;;;;5.25;3.70;;;23.70;47.60;;;;;;352395;28;1427;-57
2023/09/13 00:11:59;;;;;;;5.17;3.40;;;23.70;47.60;;;;;;352457;27;1148;-57
2023/09/13 00:12:11;;;;;;;5.20;3.42;;;23.70;47.60;;;;;;352447;28;1118;-58
2023/09/13 00:12:22;;;;;;;5.70;4.03;;;23.70;47.60;;;;;;352348;28;1049;-58
2023/09/13 00:12:32;;;;;;;6.38;5.72;;;23.70;47.60;;;;;;352469;28;964;-57
2023/09/13 00:12:43;;;;;;;7.83;7.07;;;23.70;47.60;;;;;;352362;28;1161;-58
2023/09/13 00:12:54;;;;;;;8.38;7.28;;;23.70;47.60;;;;;;352374;28;1466;-59
2023/09/13 00:13:04;;;;;;;7.57;6.15;;;23.70;47.60;;;;;;352462;28;1042;-58
2023/09/13 00:13:15;;;;;;;6.85;5.07;;;23.70;47.60;;;;;;352345;28;1483;-57
2023/09/13 00:13:26;;;;;;;5.83;4.30;;;23.70;47.60;;;;;;352436;28;1146;-58
2023/09/13 00:13:37;;;;;;;5.50;3.83;;;23.70;47.60;;;;;;352427;28;1154;-58
2023/09/13 00:13:47;;;;;;;5.63;4.00;;;23.70;47.60;;;;;;352400;27;1026;-58
2023/09/13 00:13:58;;;;;;;5.27;3.90;;;23.70;47.60;;;;;;352464;28;1014;-57
2023/09/13 00:14:09;;;;;;;4.85;3.58;;;23.70;47.60;;;;;;352430;28;1098;-58
2023/09/13 00:14:20;;;;;;;4.38;3.22;;;23.70;47.60;;;;;;352406;28;970;-57
2023/09/13 00:14:31;;;;;;;3.90;3.00;;;23.70;47.60;;;;;;352506;28;1002;-58
2023/09/13 00:14:41;;;;;;;4.05;2.90;;;23.70;47.60;;;;;;352395;28;1425;-57
2023/09/13 00:14:52;;;;;;;4.03;3.03;;;23.70;47.60;;;;;;352382;28;978;-58
2023/09/13 00:15:03;;;;;;;6.23;3.37;;;23.70;47.70;;;;;;352474;28;912;-58
2023/09/13 00:15:14;;;;;;;6.10;3.40;;;23.70;47.70;;;;;;352422;28;1193;-58
2023/09/13 00:15:25;;;;;;;5.83;3.40;;;23.70;47.70;;;;;;352388;28;875;-58
2023/09/13 00:15:40;;;;;;;3.85;3.10;;;23.70;47.70;;;;;;352415;28;1090;-58
2023/09/13 00:15:51;;;;;;;5.07;3.30;;;23.70;47.70;;;;;;352317;28;1173;-58
2023/09/13 00:16:03;;;;;;;5.63;3.40;;;23.70;47.70;;;;;;352488;28;892;-57
2023/09/13 00:16:15;;;;;;;5.72;3.40;;;23.70;47.80;;;;;;352342;28;987;-57
2023/09/13 00:16:26;;;;;;;4.97;3.42;;;23.70;47.80;;;;;;352471;28;932;-59
2023/09/13 00:16:37;;;;;;;4.23;3.53;;;23.70;47.70;;;;;;352441;28;998;-57
2023/09/13 00:16:47;;;;;;;4.03;3.45;;;23.70;47.70;;;;;;352447;28;1493;-58
2023/09/13 00:16:59;;;;;;;3.97;3.50;;;23.70;47.70;;;;;;352478;28;1030;-58
2023/09/13 00:17:09;;;;;;;4.35;3.33;;;23.70;47.70;;;;;;352360;28;1189;-58
2023/09/13 00:17:21;;;;;;;4.40;3.22;;;23.70;47.70;;;;;;352439;28;1021;-57
2023/09/13 00:17:33;;;;;;;4.80;3.20;;;23.70;47.70;;;;;;352486;28;1019;-58
2023/09/13 00:17:43;;;;;;;4.50;3.38;;;23.70;47.80;;;;;;352387;28;1022;-58
2023/09/13 00:17:54;;;;;;;4.63;3.53;;;23.70;47.80;;;;;;352399;28;1567;-58
2023/09/13 00:18:05;;;;;;;5.13;3.70;;;23.70;47.80;;;;;;352479;28;812;-57
2023/09/13 00:18:16;;;;;;;5.27;3.53;;;23.70;47.80;;;;;;352404;28;1077;-57
2023/09/13 00:18:26;;;;;;;6.15;3.53;;;23.70;47.80;;;;;;352449;28;1106;-57
2023/09/13 00:18:37;;;;;;;4.97;3.28;;;23.70;47.70;;;;;;352450;28;1077;-57
2023/09/13 00:18:48;;;;;;;4.75;3.30;;;23.70;47.70;;;;;;352364;28;1749;-57
2023/09/13 00:19:00;;;;;;;4.30;3.47;;;23.70;47.70;;;;;;352468;27;1033;-57
2023/09/13 00:19:11;;;;;;;4.95;3.85;;;23.70;47.70;;;;;;352446;28;2208;-58
2023/09/13 00:19:22;;;;;;;5.70;4.38;;;23.70;47.80;;;;;;352369;28;1102;-57
2023/09/13 00:19:32;;;;;;;5.90;4.70;;;23.70;47.90;;;;;;352423;28;1162;-58
2023/09/13 00:19:43;;;;;;;7.27;5.50;;;23.70;48.00;;;;;;352423;28;1555;-57
2023/09/13 00:19:57;;;;;;;8.07;6.00;;;23.70;48.00;;;;;;352339;27;1654;-57
2023/09/13 00:20:08;;;;;;;7.15;5.30;;;23.70;48.00;;;;;;352408;28;1894;-58
2023/09/13 00:20:18;;;;;;;5.13;4.10;;;23.70;47.90;;;;;;352390;28;1122;-58
2023/09/13 00:20:29;;;;;;;4.53;3.83;;;23.70;47.90;;;;;;352346;28;1583;-58
2023/09/13 00:20:40;;;;;;;4.97;3.67;;;23.70;47.90;;;;;;352413;28;1122;-57
2023/09/13 00:20:54;;;;;;;4.95;3.63;;;23.70;47.90;;;;;;352426;28;1054;-57
2023/09/13 00:21:08;;;;;;;4.30;3.15;;;23.70;47.90;;;;;;352326;28;951;-58
2023/09/13 00:21:20;;;;;;;4.30;3.10;;;23.70;47.90;;;;;;352483;28;864;-57
2023/09/13 00:21:31;;;;;;;5.38;3.42;;;23.70;47.90;;;;;;352376;28;1233;-58
2023/09/13 00:21:42;;;;;;;5.15;3.55;;;23.70;47.90;;;;;;352499;28;986;-56
2023/09/13 00:21:54;;;;;;;5.35;3.25;;;23.70;47.90;;;;;;352454;28;1126;-57
2023/09/13 00:22:05;;;;;;;4.70;3.20;;;23.70;47.80;;;;;;352347;28;986;-58
2023/09/13 00:22:15;;;;;;;4.50;3.10;;;23.70;47.80;;;;;;352457;28;1062;-58
2023/09/13 00:22:26;;;;;;;4.57;3.27;;;23.70;47.80;;;;;;352425;28;967;-56
2023/09/13 00:22:37;;;;;;;4.95;3.42;;;23.70;47.90;;;;;;352380;28;1002;-57
2023/09/13 00:22:47;;;;;;;5.25;3.88;;;23.70;47.90;;;;;;352510;28;804;-57
2023/09/13 00:22:58;;;;;;;5.38;4.30;;;23.70;47.90;;;;;;352474;28;1050;-58
2023/09/13 00:23:09;;;;;;;5.57;4.17;;;23.70;47.90;;;;;;352343;28;1087;-59
2023/09/13 00:23:20;;;;;;;4.95;3.70;;;23.70;48.00;;;;;;352410;28;1281;-57
2023/09/13 00:23:31;;;;;;;4.55;3.58;;;23.60;48.00;;;;;;352369;28;1030;-58
2023/09/13 00:23:41;;;;;;;4.47;3.50;;;23.60;48.00;;;;;;352433;28;1552;-57
2023/09/13 00:23:52;;;;;;;4.35;3.30;;;23.60;48.10;;;;;;352486;28;804;-56
2023/09/13 00:24:03;;;;;;;4.57;3.10;;;23.70;48.10;;;;;;352377;28;1445;-57
2023/09/13 00:24:13;;;;;;;4.32;3.15;;;23.60;48.00;;;;;;352406;28;1082;-57
2023/09/13 00:24:24;;;;;;;4.20;3.13;;;23.60;48.10;;;;;;352483;28;907;-58
2023/09/13 00:24:35;;;;;;;3.55;3.05;;;23.60;48.00;;;;;;352340;28;1330;-58
2023/09/13 00:24:46;;;;;;;3.70;3.10;;;23.60;48.00;;;;;;352497;28;1045;-57
2023/09/13 00:24:56;;;;;;;4.60;3.33;;;23.60;48.10;;;;;;352405;28;975;-58
2023/09/13 00:25:07;;;;;;;4.70;3.17;;;23.60;48.10;;;;;;352353;28;1054;-58
2023/09/13 00:25:18;;;;;;;4.20;3.08;;;23.60;48.10;;;;;;352485;27;1003;-57
2023/09/13 00:25:29;;;;;;;3.67;3.00;;;23.60;48.10;;;;;;352466;28;967;-58
2023/09/13 00:25:39;;;;;;;3.63;3.20;;;23.60;48.10;;;;;;352381;28;934;-58
2023/09/13 00:25:50;;;;;;;3.83;3.15;;;23.60;48.10;;;;;;352401;28;1517;-57
2023/09/13 00:26:01;;;;;;;3.88;3.10;;;23.60;48.10;;;;;;352475;28;1034;-58
2023/09/13 00:26:11;;;;;;;3.90;3.10;;;23.60;48.10;;;;;;352385;28;1089;-57
2023/09/13 00:26:22;;;;;;;3.90;3.25;;;23.60;48.10;;;;;;352454;28;986;-57
2023/09/13 00:26:33;;;;;;;3.97;3.40;;;23.60;48.10;;;;;;352468;28;1082;-57
2023/09/13 00:26:44;;;;;;;4.72;3.70;;;23.70;48.20;;;;;;352364;28;970;-58
2023/09/13 00:26:54;;;;;;;7.00;4.77;;;23.60;48.20;;;;;;352426;28;1184;-58
2023/09/13 00:27:05;;;;;;;8.60;6.32;;;23.60;48.20;;;;;;352395;28;950;-58
2023/09/13 00:27:16;;;;;;;9.40;7.07;;;23.60;48.20;;;;;;352428;27;1434;-57
2023/09/13 00:27:26;;;;;;;7.43;6.10;;;23.60;48.20;;;;;;352465;28;856;-59
2023/09/13 00:27:37;;;;;;;5.93;4.53;;;23.70;48.20;;;;;;352488;28;896;-57
2023/09/13 00:27:48;;;;;;;4.70;3.47;;;23.70;48.20;;;;;;352404;28;1070;-57
2023/09/13 00:27:58;;;;;;;3.92;2.85;;;23.70;48.20;;;;;;352459;28;832;-58
2023/09/13 00:28:09;;;;;;;3.83;2.83;;;23.60;48.20;;;;;;352486;28;1002;-57
2023/09/13 00:28:20;;;;;;;4.20;3.17;;;23.60;48.20;;;;;;352455;28;983;-58
2023/09/13 00:28:30;;;;;;;7.22;6.45;;;23.60;48.20;;;;;;352337;28;1348;-58
2023/09/13 00:28:41;;;;;;;9.90;8.90;;;23.60;48.20;;;;;;352460;28;1006;-57
2023/09/13 00:28:52;;;;;;;11.55;10.35;;;23.70;48.20;;;;;;352478;28;1142;-57
2023/09/13 00:29:02;;;;;;;8.57;7.68;;;23.60;48.30;;;;;;352411;28;1014;-58
2023/09/13 00:29:15;;;;;;;6.45;5.53;;;23.60;48.20;;;;;;352351;28;1456;-57
2023/09/13 00:29:25;;;;;;;5.30;3.90;;;23.60;48.20;;;;;;352406;28;962;-57
2023/09/13 00:29:36;;;;;;;5.13;3.70;;;23.60;48.20;;;;;;352466;28;821;-57
2023/09/13 00:29:47;;;;;;;4.70;3.30;;;23.60;48.20;;;;;;352501;28;843;-58
2023/09/13 00:29:57;;;;;;;4.10;3.10;;;23.60;48.20;;;;;;352386;28;1034;-57
2023/09/13 00:30:10;;;;;;;4.07;2.95;;;23.60;48.30;;;;;;352522;28;955;-57
2023/09/13 00:30:21;;;;;;;4.68;3.15;;;23.60;48.30;;;;;;352394;28;1065;-58
2023/09/13 00:30:32;;;;;;;4.32;3.28;;;23.60;48.30;;;;;;352451;28;844;-59
2023/09/13 00:30:43;;;;;;;4.30;3.30;;;23.60;48.40;;;;;;352403;28;972;-59
2023/09/13 00:30:53;;;;;;;4.15;3.20;;;23.60;48.30;;;;;;352445;28;1070;-58
2023/09/13 00:31:07;;;;;;;4.40;3.13;;;23.60;48.30;;;;;;352483;28;860;-58
2023/09/13 00:31:18;;;;;;;4.43;3.20;;;23.60;48.40;;;;;;352409;28;1189;-57
2023/09/13 00:31:29;;;;;;;3.60;3.13;;;23.60;48.40;;;;;;352391;28;1069;-57
2023/09/13 00:31:39;;;;;;;4.50;3.20;;;23.60;48.40;;;;;;352407;28;1185;-58
2023/09/13 00:31:50;;;;;;;4.85;3.28;;;23.60;48.40;;;;;;352430;28;1165;-57
2023/09/13 00:32:01;;;;;;;4.90;3.35;;;23.60;48.40;;;;;;352493;28;837;-58
2023/09/13 00:32:12;;;;;;;4.05;3.22;;;23.60;48.40;;;;;;352303;28;1487;-58
2023/09/13 00:32:23;;;;;;;4.00;3.10;;;23.60;48.40;;;;;;352419;28;950;-58
2023/09/13 00:32:33;;;;;;;4.22;3.25;;;23.60;48.40;;;;;;352503;28;880;-57
2023/09/13 00:32:44;;;;;;;5.20;3.40;;;23.60;48.30;;;;;;352459;28;1003;-57
2023/09/13 00:32:55;;;;;;;5.20;3.35;;;23.60;48.30;;;;;;352305;28;1454;-57
2023/09/13 00:33:05;;;;;;;5.13;3.20;;;23.60;48.30;;;;;;353674;27;1058;-56
2023/09/13 00:33:16;;;;;;;4.35;3.05;;;23.60;48.30;;;;;;353712;27;1091;-58
2023/09/13 00:33:29;;;;;;;4.70;3.45;;;23.60;48.30;;;;;;353621;27;1078;-58
2023/09/13 00:33:40;;;;;;;4.60;3.42;;;23.60;48.30;;;;;;353588;27;1440;-59
2023/09/13 00:33:50;;;;;;;4.63;3.27;;;23.60;48.30;;;;;;353676;27;910;-58
2023/09/13 00:34:02;;;;;;;4.85;3.20;;;23.60;48.30;;;;;;353737;28;1154;-58
2023/09/13 00:34:13;;;;;;;4.47;3.33;;;23.60;48.30;;;;;;353778;27;899;-57
2023/09/13 00:34:23;;;;;;;4.80;3.45;;;23.60;48.30;;;;;;353621;27;946;-58
2023/09/13 00:34:34;;;;;;;4.43;3.30;;;23.60;48.40;;;;;;353724;27;1323;-57
2023/09/13 00:34:45;;;;;;;4.50;3.30;;;23.60;48.40;;;;;;353723;27;1090;-57
2023/09/13 00:34:55;;;;;;;4.10;3.35;;;23.60;48.50;;;;;;353605;27;1442;-59
2023/09/13 00:35:06;;;;;;;3.97;3.30;;;23.60;48.50;;;;;;352465;28;829;-57
2023/09/13 00:35:17;;;;;;;4.65;3.28;;;23.60;48.50;;;;;;352489;28;950;-58
2023/09/13 00:35:28;;;;;;;4.93;3.28;;;23.60;48.50;;;;;;352430;28;906;-56
2023/09/13 00:35:38;;;;;;;4.95;3.45;;;23.60;48.50;;;;;;352486;28;1023;-57
2023/09/13 00:35:54;;;;;;;4.37;3.60;;;23.60;48.60;;;;;;352467;28;1018;-57
2023/09/13 00:36:05;;;;;;;4.32;3.85;;;23.60;48.60;;;;;;352404;28;1122;-57
2023/09/13 00:36:16;;;;;;;4.15;3.60;;;23.60;48.60;;;;;;352455;28;1045;-58
2023/09/13 00:36:26;;;;;;;4.55;3.58;;;23.60;48.60;;;;;;352412;28;927;-57
2023/09/13 00:36:37;;;;;;;5.10;3.30;;;23.60;48.60;;;;;;352380;28;1622;-57
2023/09/13 00:36:48;;;;;;;5.20;3.30;;;23.60;48.60;;;;;;352440;28;1066;-58
2023/09/13 00:36:59;;;;;;;4.10;3.15;;;23.60;48.60;;;;;;352339;28;1114;-57
2023/09/13 00:37:09;;;;;;;4.05;3.20;;;23.60;48.60;;;;;;352430;28;916;-57
2023/09/13 00:37:20;;;;;;;3.93;3.27;;;23.60;48.60;;;;;;352479;28;920;-58
2023/09/13 00:37:31;;;;;;;4.20;3.20;;;23.60;48.60;;;;;;352383;28;996;-57
2023/09/13 00:37:41;;;;;;;3.97;3.10;;;23.60;48.60;;;;;;352449;28;1010;-57
2023/09/13 00:37:52;;;;;;;4.30;3.25;;;23.60;48.60;;;;;;352451;28;971;-57
2023/09/13 00:38:03;;;;;;;4.00;3.17;;;23.60;48.60;;;;;;352342;28;1107;-57
2023/09/13 00:38:14;;;;;;;4.35;3.08;;;23.60;48.70;;;;;;352449;28;1145;-58
2023/09/13 00:38:25;;;;;;;4.03;3.28;;;23.60;48.60;;;;;;352463;28;967;-57
2023/09/13 00:38:35;;;;;;;3.97;3.40;;;23.60;48.60;;;;;;352358;28;1086;-58
2023/09/13 00:38:46;;;;;;;3.85;3.33;;;23.60;48.60;;;;;;352443;28;903;-57
2023/09/13 00:38:57;;;;;;;3.90;3.10;;;23.60;48.60;;;;;;352505;28;942;-58
2023/09/13 00:39:07;;;;;;;3.85;3.00;;;23.60;48.60;;;;;;352412;28;1034;-57
2023/09/13 00:39:18;;;;;;;3.80;3.13;;;23.60;48.60;;;;;;352482;28;820;-57
2023/09/13 00:39:29;;;;;;;3.70;3.20;;;23.60;48.70;;;;;;352433;28;1560;-59
2023/09/13 00:39:39;;;;;;;3.67;3.10;;;23.60;48.60;;;;;;352348;28;1073;-58
2023/09/13 00:39:50;;;;;;;4.07;3.08;;;23.60;48.60;;;;;;352399;28;1107;-58
2023/09/13 00:40:01;;;;;;;5.00;3.40;;;23.60;48.60;;;;;;352340;28;1906;-58
2023/09/13 00:40:12;;;;;;;4.72;3.50;;;23.60;48.60;;;;;;352337;28;1115;-59
2023/09/13 00:41:00;;;;;;;4.27;3.20;;;23.60;48.60;;;;;;352447;28;1389;-57
2023/09/13 00:41:11;;;;;;;4.28;3.55;;;23.50;48.70;;;;;;352267;28;1134;-58
2023/09/13 00:41:37;;;;;;;4.40;3.40;;;23.50;48.80;;;;;;352411;28;975;-58
2023/09/13 00:41:47;;;;;;;4.47;3.13;;;23.50;48.80;;;;;;352259;28;1462;-58
2023/09/13 00:41:58;;;;;;;5.20;3.30;;;23.50;48.90;;;;;;352408;28;1427;-57
2023/09/13 00:42:09;;;;;;;4.93;3.40;;;23.50;48.90;;;;;;352460;28;955;-58
2023/09/13 00:42:19;;;;;;;4.78;3.25;;;23.50;48.80;;;;;;352347;28;1099;-58
2023/09/13 00:42:30;;;;;;;4.30;3.10;;;23.50;48.80;;;;;;352407;28;1086;-58
2023/09/13 00:42:41;;;;;;;4.35;3.03;;;23.50;48.80;;;;;;352457;28;813;-58
2023/09/13 00:42:53;;;;;;;4.78;3.10;;;23.50;48.90;;;;;;352382;28;947;-59
2023/09/13 00:43:04;;;;;;;5.57;3.40;;;23.60;48.90;;;;;;352391;28;1118;-58
2023/09/13 00:43:14;;;;;;;5.25;3.60;;;23.50;48.90;;;;;;352449;28;1002;-58
2023/09/13 00:43:25;;;;;;;4.70;3.60;;;23.50;48.90;;;;;;352356;28;1027;-58
2023/09/13 00:43:36;;;;;;;3.70;3.22;;;23.50;48.90;;;;;;352438;28;1099;-59
2023/09/13 00:43:47;;;;;;;3.63;3.08;;;23.50;48.90;;;;;;352432;28;1019;-58
2023/09/13 00:43:58;;;;;;;4.15;3.20;;;23.50;48.90;;;;;;352342;28;1103;-58
2023/09/13 00:44:09;;;;;;;4.40;3.47;;;23.50;48.90;;;;;;352384;28;1497;-56
2023/09/13 00:44:20;;;;;;;4.13;3.25;;;23.50;48.90;;;;;;352360;28;1220;-57
2023/09/13 00:44:30;;;;;;;4.43;3.45;;;23.50;48.90;;;;;;352308;28;1216;-57
2023/09/13 00:44:41;;;;;;;5.53;3.60;;;23.50;48.90;;;;;;352445;28;875;-57
2023/09/13 00:44:52;;;;;;;6.35;3.65;;;23.50;49.00;;;;;;352481;28;927;-57
2023/09/13 00:45:03;;;;;;;5.43;3.45;;;23.50;48.90;;;;;;352368;28;1029;-58
2023/09/13 00:45:13;;;;;;;5.55;3.38;;;23.50;49.00;;;;;;352399;28;1462;-58
2023/09/13 00:45:24;;;;;;;5.35;3.40;;;23.50;49.00;;;;;;352448;28;979;-57
2023/09/13 00:45:35;;;;;;;6.30;3.72;;;23.60;49.00;;;;;;352322;28;1118;-57
2023/09/13 00:45:48;;;;;;;5.27;3.73;;;23.60;49.00;;;;;;352447;28;955;-58
2023/09/13 00:45:59;;;;;;;5.43;3.95;;;23.50;49.00;;;;;;352450;28;856;-57
2023/09/13 00:46:10;;;;;;;4.38;3.47;;;23.50;49.00;;;;;;352350;28;2017;-57
2023/09/13 00:46:21;;;;;;;4.15;3.25;;;23.50;49.00;;;;;;352410;28;999;-58
2023/09/13 00:46:33;;;;;;;3.45;3.03;;;23.50;49.00;;;;;;352431;28;1109;-57
2023/09/13 00:46:45;;;;;;;3.60;3.10;;;23.50;49.00;;;;;;352369;28;911;-58
2023/09/13 00:46:56;;;;;;;4.05;3.10;;;23.50;49.10;;;;;;352400;28;1123;-57
2023/09/13 00:47:07;;;;;;;4.10;3.10;;;23.50;49.00;;;;;;352427;28;1031;-58
2023/09/13 00:47:17;;;;;;;4.20;3.30;;;23.50;49.10;;;;;;352368;28;998;-58
2023/09/13 00:47:28;;;;;;;4.45;3.50;;;23.50;49.10;;;;;;352411;28;983;-58
2023/09/13 00:47:41;;;;;;;4.60;3.50;;;23.50;49.10;;;;;;352433;28;1058;-58
2023/09/13 00:47:52;;;;;;;4.07;3.20;;;23.50;49.10;;;;;;352398;28;1971;-57
2023/09/13 00:48:04;;;;;;;3.92;3.03;;;23.50;49.10;;;;;;352490;28;912;-57
2023/09/13 00:48:15;;;;;;;4.35;3.10;;;23.50;49.10;;;;;;352265;28;1536;-57
2023/09/13 00:48:26;;;;;;;4.38;3.17;;;23.50;49.00;;;;;;352465;28;895;-57
2023/09/13 00:48:37;;;;;;;3.58;3.20;;;23.50;49.00;;;;;;352406;28;980;-58
2023/09/13 00:48:48;;;;;;;4.60;3.30;;;23.50;49.00;;;;;;352458;28;832;-59
2023/09/13 00:48:59;;;;;;;4.78;3.30;;;23.50;49.10;;;;;;352304;28;1082;-61
2023/09/13 00:49:10;;;;;;;4.63;3.08;;;23.50;49.10;;;;;;352428;28;998;-56
2023/09/13 00:49:21;;;;;;;3.85;2.92;;;23.50;49.10;;;;;;352339;28;846;-58
2023/09/13 00:49:31;;;;;;;4.07;2.83;;;23.50;49.20;;;;;;352373;28;1450;-57
2023/09/13 00:49:42;;;;;;;4.80;3.28;;;23.50;49.20;;;;;;352368;28;2020;-58
2023/09/13 00:49:53;;;;;;;5.30;3.47;;;23.50;49.20;;;;;;352450;28;856;-57
2023/09/13 00:50:08;;;;;;;5.43;3.50;;;23.50;49.20;;;;;;352311;28;1158;-58
2023/09/13 00:50:19;;;;;;;4.43;3.20;;;23.50;49.20;;;;;;352404;28;987;-58
2023/09/13 00:50:30;;;;;;;3.97;3.20;;;23.50;49.30;;;;;;352318;28;1142;-57
2023/09/13 00:50:42;;;;;;;3.97;3.17;;;23.40;49.20;;;;;;352433;28;1818;-57
2023/09/13 00:50:53;;;;;;;4.25;3.08;;;23.50;49.30;;;;;;352381;28;934;-57
2023/09/13 00:51:04;;;;;;;4.25;3.10;;;23.50;49.30;;;;;;352399;28;1487;-58
2023/09/13 00:51:15;;;;;;;4.18;3.22;;;23.50;49.30;;;;;;352389;28;1057;-59
2023/09/13 00:51:27;;;;;;;3.83;3.40;;;23.40;49.30;;;;;;352426;28;1011;-57
2023/09/13 00:51:38;;;;;;;4.45;3.28;;;23.50;49.30;;;;;;352375;28;998;-57
2023/09/13 00:51:50;;;;;;;4.60;3.30;;;23.50;49.30;;;;;;352461;28;887;-57
2023/09/13 00:52:01;;;;;;;3.70;3.28;;;23.40;49.30;;;;;;352337;28;1146;-57
2023/09/13 00:52:12;;;;;;;3.78;3.25;;;23.50;49.30;;;;;;352478;28;1043;-57
2023/09/13 00:52:23;;;;;;;3.92;3.20;;;23.50;49.30;;;;;;352353;28;995;-58
2023/09/13 00:52:34;;;;;;;4.13;3.15;;;23.40;49.30;;;;;;352367;28;1795;-58
2023/09/13 00:52:46;;;;;;;4.60;3.20;;;23.50;49.30;;;;;;352282;28;804;-59
2023/09/13 00:52:57;;;;;;;4.53;3.35;;;23.40;49.30;;;;;;352297;28;1324;-58
2023/09/13 00:53:09;;;;;;;3.85;3.22;;;23.40;49.30;;;;;;352450;28;1022;-57
2023/09/13 00:53:20;;;;;;;4.10;3.30;;;23.50;49.30;;;;;;352352;28;1030;-58
2023/09/13 00:53:32;;;;;;;4.57;3.40;;;23.50;49.30;;;;;;352401;28;971;-58
2023/09/13 00:53:44;;;;;;;4.72;3.35;;;23.40;49.40;;;;;;352461;28;956;-58
2023/09/13 00:53:57;;;;;;;4.40;3.10;;;23.40;49.40;;;;;;352394;28;1241;-58
2023/09/13 00:54:09;;;;;;;4.47;3.10;;;23.40;49.40;;;;;;352350;28;975;-58
2023/09/13 00:54:20;;;;;;;4.50;3.17;;;23.40;49.40;;;;;;352411;28;947;-59
2023/09/13 00:54:30;;;;;;;4.05;3.22;;;23.40;49.50;;;;;;352434;28;1501;-58
2023/09/13 00:54:41;;;;;;;4.32;3.25;;;23.40;49.40;;;;;;352450;28;820;-58
2023/09/13 00:54:53;;;;;;;4.50;3.30;;;23.40;49.50;;;;;;352402;28;1026;-58
2023/09/13 00:55:05;;;;;;;5.05;3.20;;;23.40;49.50;;;;;;352324;28;1116;-58
2023/09/13 00:55:19;;;;;;;5.80;3.35;;;23.40;49.50;;;;;;352465;28;995;-57
2023/09/13 00:55:31;;;;;;;6.22;3.30;;;23.40;49.50;;;;;;352351;28;963;-58
2023/09/13 00:55:42;;;;;;;5.15;3.03;;;23.40;49.60;;;;;;352425;28;966;-57
2023/09/13 00:55:54;;;;;;;5.10;3.10;;;23.30;49.60;;;;;;352355;28;1076;-58
2023/09/13 00:56:06;;;;;;;4.45;3.22;;;23.40;49.70;;;;;;352358;28;1038;-58
2023/09/13 00:56:17;;;;;;;4.85;3.33;;;23.30;49.70;;;;;;352474;28;972;-58
2023/09/13 00:56:28;;;;;;;5.00;3.45;;;23.30;49.70;;;;;;352442;28;923;-58
2023/09/13 00:56:40;;;;;;;5.32;3.58;;;23.30;49.70;;;;;;352464;28;853;-57
2023/09/13 00:56:50;;;;;;;4.50;3.45;;;23.30;49.70;;;;;;352413;28;1074;-58
2023/09/13 00:57:01;;;;;;;3.72;3.22;;;23.30;49.80;;;;;;352471;28;891;-57
2023/09/13 00:57:12;;;;;;;3.30;3.00;;;23.30;49.80;;;;;;352442;28;1037;-58
2023/09/13 00:57:22;;;;;;;3.60;2.93;;;23.30;49.90;;;;;;352386;28;1114;-58
2023/09/13 00:57:34;;;;;;;4.00;3.13;;;23.30;49.90;;;;;;352457;28;1023;-57
2023/09/13 00:57:45;;;;;;;4.15;3.30;;;23.30;49.90;;;;;;352320;28;1007;-58
2023/09/13 00:57:56;;;;;;;3.70;3.20;;;23.30;49.90;;;;;;352426;28;1031;-58
2023/09/13 00:58:07;;;;;;;5.18;3.40;;;23.30;49.90;;;;;;352475;28;1027;-58
2023/09/13 00:58:18;;;;;;;6.03;3.40;;;23.30;49.90;;;;;;352389;28;1102;-57
2023/09/13 00:58:31;;;;;;;5.55;3.55;;;23.30;49.90;;;;;;352452;28;844;-58
2023/09/13 00:58:41;;;;;;;4.30;3.35;;;23.30;50.00;;;;;;352345;28;1042;-57
2023/09/13 00:58:52;;;;;;;3.77;3.33;;;23.30;50.00;;;;;;352470;28;816;-57
2023/09/13 00:59:03;;;;;;;3.63;3.00;;;23.30;50.00;;;;;;352422;28;994;-56
2023/09/13 00:59:14;;;;;;;5.18;3.13;;;23.30;49.90;;;;;;352408;28;999;-58
2023/09/13 00:59:26;;;;;;;5.35;3.20;;;23.30;49.80;;;;;;352379;28;1098;-57
2023/09/13 00:59:37;;;;;;;5.68;3.15;;;23.30;49.80;;;;;;352338;28;937;-58
2023/09/13 00:59:48;;;;;;;4.80;3.22;;;23.30;49.90;;;;;;352444;28;962;-58
2023/09/13 00:59:59;;;;;;;4.63;3.28;;;23.30;49.80;;;;;;352400;28;919;-58
2023/09/13 01:00:10;;;;;;;3.85;3.33;;;23.30;49.80;;;;;;352307;28;2029;-57
2023/09/13 01:00:22;;;;;;;4.22;3.13;;;23.30;49.80;;;;;;352388;28;1026;-58
2023/09/13 01:00:35;;;;;;;4.82;3.00;;;23.30;49.80;;;;;;352360;28;941;-59