Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:49;;;;;;;11.40;4.63;;;16.60;90.30;;;;;;4989931;28;20030;-76
2022/10/27 00:03:16;;;;;;;8.55;4.97;;;16.60;90.40;;;;;;4988030;28;20049;-77
2022/10/27 00:05:43;;;;;;;8.32;3.15;;;16.70;90.70;;;;;;4984937;28;20034;-77
2022/10/27 00:08:16;;;;;;;11.30;5.60;;;16.70;90.70;;;;;;4988053;28;20022;-78
2022/10/27 00:10:43;;;;;;;5.82;3.35;;;16.70;90.90;;;;;;4989147;28;20405;-76
2022/10/27 00:13:13;;;;;;;9.32;3.05;;;16.70;90.80;;;;;;4980395;28;20034;-76
2022/10/27 00:15:38;;;;;;;7.10;4.00;;;16.70;90.70;;;;;;4989482;28;20054;-76
2022/10/27 00:18:10;;;;;;;8.57;4.13;;;16.70;90.50;;;;;;4988929;28;20532;-76
2022/10/27 00:20:36;;;;;;;8.23;4.45;;;16.70;90.40;;;;;;4989647;28;20022;-76
2022/10/27 00:23:01;;;;;;;11.23;4.75;;;16.80;90.40;;;;;;4988327;28;20018;-77
2022/10/27 00:25:27;;;;;;;8.15;3.90;;;16.80;90.60;;;;;;4989013;28;20057;-77
2022/10/27 00:27:54;;;;;;;11.25;3.85;;;16.80;90.60;;;;;;4988086;28;20950;-77
2022/10/27 00:30:20;;;;;;;4.80;2.63;;;16.80;90.60;;;;;;4982375;28;20018;-76
2022/10/27 00:32:45;;;;;;;8.45;3.28;;;16.70;90.50;;;;;;4989398;28;20030;-76
2022/10/27 00:35:11;;;;;;;11.93;4.38;;;16.70;90.50;;;;;;4981987;28;20077;-76
2022/10/27 00:37:37;;;;;;;6.68;3.40;;;16.70;90.40;;;;;;4988185;28;20125;-77
2022/10/27 00:40:02;;;;;;;8.75;4.38;;;16.70;90.30;;;;;;4989704;28;20097;-77
2022/10/27 00:42:28;;;;;;;8.88;4.57;;;16.70;90.30;;;;;;4986414;28;20057;-77
2022/10/27 00:44:54;;;;;;;9.57;4.20;;;16.70;90.20;;;;;;4987776;28;20124;-77
2022/10/27 00:47:31;;;;;;;7.65;4.05;;;16.60;90.20;;;;;;4984481;28;20132;-76
2022/10/27 00:50:14;;;;;;;8.95;3.67;;;16.60;90.20;;;;;;4987975;28;20065;-76
2022/10/27 00:52:46;;;;;;;7.50;4.25;;;16.60;90.20;;;;;;4988199;28;20037;-77
2022/10/27 00:55:21;;;;;;;9.27;3.90;;;16.50;90.30;;;;;;4989258;28;20026;-77
2022/10/27 00:57:50;;;;;;;11.35;4.63;;;16.50;90.20;;;;;;4987398;28;20029;-76
2022/10/27 01:00:16;;;;;;;8.75;4.22;;;16.50;90.50;;;;;;4984107;28;20031;-76
2022/10/27 01:02:42;;;;;;;10.93;4.57;;;16.50;90.20;;;;;;4988300;28;20026;-76
2022/10/27 01:05:13;;;;;;;9.90;4.53;;;16.50;90.20;;;;;;4987834;28;20042;-77
2022/10/27 01:07:41;;;;;;;10.82;5.07;;;16.50;90.40;;;;;;4986061;28;20113;-78
2022/10/27 01:10:06;;;;;;;9.02;3.58;;;16.40;90.30;;;;;;4988029;28;20026;-77
2022/10/27 01:12:32;;;;;;;7.75;3.47;;;16.40;90.30;;;;;;4986323;28;20331;-76
2022/10/27 01:14:58;;;;;;;8.57;4.00;;;16.40;90.10;;;;;;4991449;28;20390;-76
2022/10/27 01:17:48;;;;;;;6.57;4.00;;;16.40;90.10;;;;;;4987019;28;20035;-76
2022/10/27 01:20:20;;;;;;;;;;;16.30;90.30;;;;;;4987053;28;20030;-76
2022/10/27 01:23:10;;;;;;;5.40;2.30;;;16.40;90.10;;;;;;4987815;28;19917;-77
2022/10/27 01:25:36;;;;;;;9.48;4.70;;;16.40;90.00;;;;;;4982021;28;20050;-76
2022/10/27 01:28:15;;;;;;;8.88;3.85;;;16.30;90.10;;;;;;4988138;28;20073;-77
2022/10/27 01:30:50;;;;;;;7.47;3.60;;;16.30;90.10;;;;;;4988762;28;20061;-77
2022/10/27 01:33:24;;;;;;;7.05;4.15;;;16.30;90.20;;;;;;4987233;28;20085;-76
2022/10/27 01:35:58;;;;;;;8.88;3.47;;;16.30;90.30;;;;;;4986666;28;20065;-76
2022/10/27 01:38:31;;;;;;;8.05;4.18;;;16.30;90.30;;;;;;4986873;28;20092;-77
2022/10/27 01:41:12;;;;;;;5.80;2.95;;;16.30;90.40;;;;;;4988650;28;20022;-76
2022/10/27 01:43:39;;;;;;;7.65;3.55;;;16.30;90.30;;;;;;4987983;28;20058;-76
2022/10/27 01:46:07;;;;;;;9.63;3.72;;;16.30;90.40;;;;;;4986779;28;20039;-77
2022/10/27 01:48:35;;;;;;;7.65;4.50;;;16.20;90.60;;;;;;4984041;28;20026;-74
2022/10/27 01:51:01;;;;;;;9.88;3.78;;;16.20;90.30;;;;;;4988101;28;20057;-77
2022/10/27 01:53:28;;;;;;;7.40;3.63;;;16.20;90.30;;;;;;4988204;28;20476;-76
2022/10/27 01:56:09;;;;;;;9.60;3.78;;;16.20;90.10;;;;;;4988575;28;20737;-76
2022/10/27 01:58:49;;;;;;;11.93;4.75;;;16.10;90.20;;;;;;4986601;28;20050;-76
2022/10/27 02:01:15;;;;;;;;;;;16.10;90.20;;;;;;4988968;28;20066;-76
2022/10/27 02:04:03;;;;;;;12.80;6.00;;;16.10;90.30;;;;;;4985460;28;20651;-75
2022/10/27 02:06:38;;;;;;;14.23;5.40;;;16.10;90.50;;;;;;4985186;28;20084;-76
2022/10/27 02:09:12;;;;;;;6.90;4.22;;;16.00;90.80;;;;;;4987730;28;20034;-76
2022/10/27 02:11:42;;;;;;;14.63;6.38;;;15.90;90.90;;;;;;4988185;28;20065;-77
2022/10/27 02:14:08;;;;;;;;;;;15.90;91.00;;;;;;4986164;28;20026;-76
2022/10/27 02:16:41;;;;;;;12.90;7.28;;;15.90;90.80;;;;;;4988515;28;19914;-77
2022/10/27 02:19:17;;;;;;;9.57;3.75;;;15.80;91.20;;;;;;4985385;28;20722;-77
2022/10/27 02:21:45;;;;;;;8.25;3.88;;;15.80;91.10;;;;;;4992770;28;20373;-76
2022/10/27 02:24:11;;;;;;;18.00;6.50;;;15.80;91.30;;;;;;4995189;28;20022;-78
2022/10/27 02:26:48;;;;;;;11.88;4.32;;;15.80;91.40;;;;;;4990742;28;20105;-75
2022/10/27 02:29:39;;;;;;;10.07;4.85;;;15.90;91.40;;;;;;4990833;28;20391;-76
2022/10/27 02:32:08;;;;;;;9.32;5.35;;;15.90;91.40;;;;;;4987381;28;20019;-76
2022/10/27 02:34:37;;;;;;;16.15;7.43;;;16.00;91.20;;;;;;4978776;28;20818;-77
2022/10/27 02:37:05;;;;;;;12.95;6.05;;;15.90;91.40;;;;;;4991653;28;20026;-77
2022/10/27 02:39:30;;;;;;;17.10;7.50;;;16.00;91.20;;;;;;4989994;28;20011;-76
2022/10/27 02:41:56;;;;;;;8.65;4.75;;;16.00;91.40;;;;;;4991852;28;20455;-77
2022/10/27 02:44:22;;;;;;;13.60;7.03;;;16.00;91.50;;;;;;4992102;28;20034;-77
2022/10/27 02:46:48;;;;;;;13.77;5.88;;;16.00;91.50;;;;;;4991810;28;20110;-75
2022/10/27 02:49:14;;;;;;;10.07;5.07;;;16.00;91.40;;;;;;4991610;28;20026;-77
2022/10/27 02:51:39;;;;;;;10.65;4.60;;;16.00;91.40;;;;;;4991597;28;20035;-76
2022/10/27 02:54:06;;;;;;;8.10;4.28;;;16.00;91.40;;;;;;4992662;28;20030;-77
2022/10/27 02:56:32;;;;;;;8.40;3.97;;;16.00;91.30;;;;;;4991004;28;20037;-76
2022/10/27 02:58:57;;;;;;;8.05;4.10;;;16.00;91.30;;;;;;4980684;28;20022;-77
2022/10/27 03:01:23;;;;;;;9.10;4.78;;;16.00;91.30;;;;;;4990414;28;20036;-75
2022/10/27 03:03:48;;;;;;;11.05;5.82;;;16.00;91.40;;;;;;4990542;28;20035;-77
2022/10/27 03:06:14;;;;;;;9.63;4.28;;;16.00;91.40;;;;;;4990148;28;20022;-77
2022/10/27 03:08:40;;;;;;;12.55;5.10;;;15.90;91.30;;;;;;4991604;28;20022;-77
2022/10/27 03:11:05;;;;;;;12.82;6.18;;;16.00;91.40;;;;;;4990939;28;20026;-77
2022/10/27 03:13:31;;;;;;;9.60;4.57;;;15.90;91.30;;;;;;4988578;28;20018;-76
2022/10/27 03:15:56;;;;;;;12.23;5.57;;;15.90;91.30;;;;;;4989584;28;20108;-77
2022/10/27 03:18:22;;;;;;;8.68;5.72;;;15.90;91.30;;;;;;4986288;28;20089;-76
2022/10/27 03:20:48;;;;;;;13.57;5.75;;;15.90;91.10;;;;;;4989775;28;20037;-76
2022/10/27 03:23:13;;;;;;;17.08;7.05;;;15.90;91.20;;;;;;4990389;28;20025;-75
2022/10/27 03:25:45;;;;;;;9.18;5.00;;;15.80;91.30;;;;;;4993312;28;20066;-76
2022/10/27 03:28:11;;;;;;;7.55;3.95;;;15.80;91.20;;;;;;4987535;28;20476;-77
2022/10/27 03:30:37;;;;;;;8.35;4.28;;;15.80;91.20;;;;;;4990338;28;20069;-76
2022/10/27 03:33:03;;;;;;;7.65;4.15;;;15.80;91.10;;;;;;4991251;28;20145;-76
2022/10/27 03:35:29;;;;;;;12.82;4.13;;;15.70;91.00;;;;;;4989255;28;20030;-76
2022/10/27 03:37:59;;;;;;;8.45;3.90;;;15.70;91.10;;;;;;4991183;28;20034;-75
2022/10/27 03:40:25;;;;;;;9.70;5.18;;;15.70;91.00;;;;;;4977154;28;20129;-77
2022/10/27 03:42:56;;;;;;;12.07;4.15;;;15.70;90.90;;;;;;4992315;28;20101;-77
2022/10/27 03:45:22;;;;;;;8.35;3.22;;;15.70;90.90;;;;;;4990567;28;20081;-76
2022/10/27 03:47:48;;;;;;;9.18;4.53;;;15.70;90.80;;;;;;4990786;28;20026;-76
2022/10/27 03:50:13;;;;;;;8.07;4.60;;;15.70;90.80;;;;;;4987897;28;20077;-75
2022/10/27 03:52:40;;;;;;;8.25;3.78;;;15.70;90.90;;;;;;4981944;28;20033;-77
2022/10/27 03:55:06;;;;;;;9.85;6.50;;;15.60;90.80;;;;;;4991389;28;21408;-77
2022/10/27 03:57:32;;;;;;;9.98;5.28;;;15.70;91.00;;;;;;4990503;28;20028;-77
2022/10/27 03:59:58;;;;;;;11.35;3.70;;;15.60;91.00;;;;;;4990746;28;20061;-77
2022/10/27 04:02:23;;;;;;;12.38;4.55;;;15.60;90.80;;;;;;4985646;28;20059;-76
2022/10/27 04:04:49;;;;;;;12.80;4.25;;;15.60;90.60;;;;;;4989271;28;20064;-76
2022/10/27 04:07:14;;;;;;;8.32;4.30;;;15.60;90.50;;;;;;4989781;28;20034;-78
2022/10/27 04:09:40;;;;;;;11.73;5.53;;;15.60;90.50;;;;;;4989226;28;20068;-76
2022/10/27 04:12:06;;;;;;;10.77;5.97;;;15.60;90.50;;;;;;4990460;28;20026;-77
2022/10/27 04:14:31;;;;;;;9.05;4.15;;;15.60;90.70;;;;;;4988318;28;20054;-77
2022/10/27 04:16:57;;;;;;;8.65;4.22;;;15.60;90.70;;;;;;4989419;28;20033;-76
2022/10/27 04:19:22;;;;;;;13.35;5.45;;;15.60;90.60;;;;;;4990047;28;20036;-77
2022/10/27 04:21:48;;;;;;;8.25;3.85;;;15.60;90.70;;;;;;4990080;28;20027;-76
2022/10/27 04:24:14;;;;;;;7.22;4.10;;;15.60;90.70;;;;;;4989453;28;20121;-76
2022/10/27 04:26:40;;;;;;;8.95;4.53;;;15.50;90.70;;;;;;4988563;28;20062;-76
2022/10/27 04:29:06;;;;;;;9.27;3.60;;;15.60;90.60;;;;;;4989099;28;20018;-75
2022/10/27 04:31:32;;;;;;;8.82;3.78;;;15.60;90.70;;;;;;4989503;28;20659;-76
2022/10/27 04:33:58;;;;;;;7.57;3.60;;;15.60;90.80;;;;;;4983576;28;20030;-76
2022/10/27 04:36:25;;;;;;;8.80;4.30;;;15.60;90.80;;;;;;4989595;28;20053;-76
2022/10/27 04:38:51;;;;;;;14.82;6.15;;;15.60;90.90;;;;;;4983439;28;20065;-76
2022/10/27 04:41:16;;;;;;;7.72;3.90;;;15.60;91.20;;;;;;4988257;28;20026;-76
2022/10/27 04:43:42;;;;;;;8.90;3.75;;;15.60;90.70;;;;;;4989295;28;20026;-76
2022/10/27 04:46:08;;;;;;;9.00;4.20;;;15.60;90.70;;;;;;4987822;28;20030;-76
2022/10/27 04:48:33;;;;;;;6.95;2.83;;;15.50;90.80;;;;;;4989029;28;20029;-76
2022/10/27 04:50:59;;;;;;;9.98;4.78;;;15.60;90.30;;;;;;4986408;28;20879;-76
2022/10/27 04:53:25;;;;;;;12.63;6.03;;;15.50;90.60;;;;;;4984964;28;20027;-76
2022/10/27 04:55:51;;;;;;;11.70;4.55;;;15.50;90.80;;;;;;4989068;28;20392;-76
2022/10/27 04:58:17;;;;;;;6.25;4.22;;;15.50;90.90;;;;;;4988168;28;20027;-75
2022/10/27 05:00:43;;;;;;;7.35;3.17;;;15.40;91.00;;;;;;4988273;28;20458;-76
2022/10/27 05:03:09;;;;;;;7.03;2.63;;;15.40;90.90;;;;;;4987381;28;20046;-76
2022/10/27 05:05:35;;;;;;;11.15;4.15;;;15.40;90.70;;;;;;4988319;28;20040;-77
2022/10/27 05:08:02;;;;;;;8.82;5.30;;;15.40;90.80;;;;;;4988818;28;20034;-77
2022/10/27 05:10:29;;;;;;;8.32;4.50;;;15.40;91.00;;;;;;4988267;28;20739;-77
2022/10/27 05:12:55;;;;;;;9.27;3.83;;;15.40;91.00;;;;;;4988526;28;20026;-75
2022/10/27 05:15:21;;;;;;;8.38;3.92;;;15.30;90.70;;;;;;4986019;28;20519;-76
2022/10/27 05:17:47;;;;;;;11.27;6.13;;;15.30;90.90;;;;;;4991830;28;20061;-76
2022/10/27 05:20:13;;;;;;;7.82;4.38;;;15.30;91.40;;;;;;4989154;28;20093;-76
2022/10/27 05:22:39;;;;;;;8.48;3.47;;;15.20;91.10;;;;;;4985066;28;20504;-75
2022/10/27 05:25:06;;;;;;;9.55;4.65;;;15.30;91.00;;;;;;4988406;28;20034;-76
2022/10/27 05:27:32;;;;;;;8.20;3.22;;;15.30;90.90;;;;;;4988062;28;20022;-76
2022/10/27 05:29:58;;;;;;;11.35;6.57;;;15.30;90.90;;;;;;4986839;28;20503;-76
2022/10/27 05:32:24;;;;;;;9.73;6.00;;;15.30;90.90;;;;;;4988601;28;20034;-75
2022/10/27 05:34:49;;;;;;;8.07;4.35;;;15.30;91.00;;;;;;4988033;28;20034;-76
2022/10/27 05:37:15;;;;;;;5.85;3.08;;;15.30;91.00;;;;;;4987325;28;20550;-76
2022/10/27 05:39:40;;;;;;;9.05;5.40;;;15.30;91.00;;;;;;4979584;28;20054;-76
2022/10/27 05:42:06;;;;;;;8.90;5.45;;;15.30;91.30;;;;;;4985203;28;20037;-75
2022/10/27 05:44:32;;;;;;;11.30;5.85;;;15.30;91.10;;;;;;4988158;28;20464;-77
2022/10/27 05:46:57;;;;;;;10.57;5.25;;;15.30;91.20;;;;;;4980835;28;20162;-77
2022/10/27 05:49:23;;;;;;;13.48;4.82;;;15.30;91.10;;;;;;4984499;28;20056;-74
2022/10/27 05:51:49;;;;;;;13.85;5.43;;;15.40;92.20;;;;;;4987141;28;20098;-73
2022/10/27 05:54:17;;;;;;;10.90;5.90;;;15.80;92.70;;;;;;4994165;28;20125;-73
2022/10/27 05:56:42;;;;;;;9.85;5.75;;;16.10;92.70;;;;;;4993378;28;20096;-75
2022/10/27 05:59:10;;;;;;;6.22;3.08;;;16.40;92.50;;;;;;4991415;28;20046;-74
2022/10/27 06:01:35;;;;;;;9.60;3.40;;;16.60;91.30;;;;;;4994669;28;20026;-75
2022/10/27 06:04:01;;;;;;;8.43;3.78;;;16.90;89.80;;;;;;4994627;28;20081;-73
2022/10/27 06:06:27;;;;;;;11.20;4.97;;;17.00;90.20;;;;;;4990945;28;20030;-74
2022/10/27 06:08:52;;;;;;;7.25;3.83;;;17.20;90.10;;;;;;4993447;28;20080;-74
2022/10/27 06:11:18;;;;;;;8.75;4.65;;;17.10;90.00;;;;;;4991930;28;20061;-74
2022/10/27 06:13:43;;;;;;;10.57;4.80;;;17.10;90.10;;;;;;4993868;28;20045;-73
2022/10/27 06:16:09;;;;;;;8.35;4.10;;;17.20;90.20;;;;;;4994479;28;20104;-73
2022/10/27 06:18:35;;;;;;;9.20;4.25;;;17.30;90.00;;;;;;4992667;28;20037;-75
2022/10/27 06:21:00;;;;;;;11.40;4.35;;;17.40;89.70;;;;;;4994369;28;20030;-74
2022/10/27 06:23:26;;;;;;;9.25;4.55;;;17.50;89.60;;;;;;4990390;28;20022;-75
2022/10/27 06:25:54;;;;;;;7.63;4.07;;;17.50;89.10;;;;;;4992943;28;20076;-73
2022/10/27 06:28:21;;;;;;;8.20;3.40;;;17.70;89.10;;;;;;4993804;28;20582;-74
2022/10/27 06:30:46;;;;;;;6.80;3.60;;;17.70;88.80;;;;;;4993884;28;20026;-74
2022/10/27 06:33:12;;;;;;;9.60;4.13;;;17.80;88.60;;;;;;4994346;28;20365;-74
2022/10/27 06:35:38;;;;;;;8.70;3.72;;;17.90;88.30;;;;;;4992323;28;20105;-73
2022/10/27 06:38:03;;;;;;;9.73;3.63;;;17.90;87.90;;;;;;4987033;28;20062;-74
2022/10/27 06:40:29;;;;;;;7.72;3.83;;;18.00;87.40;;;;;;4994968;28;20049;-74
2022/10/27 06:42:54;;;;;;;7.50;3.78;;;18.00;87.20;;;;;;4992857;28;20018;-74
2022/10/27 06:45:20;;;;;;;8.23;4.35;;;18.10;87.00;;;;;;4989997;28;20085;-75
2022/10/27 06:47:55;;;;;;;7.97;3.28;;;18.10;86.60;;;;;;4985113;28;20717;-75
2022/10/27 06:50:20;;;;;;;7.15;3.50;;;18.20;87.00;;;;;;4991552;28;20030;-74
2022/10/27 06:52:46;;;;;;;7.78;3.78;;;18.20;86.00;;;;;;4991856;28;20019;-73
2022/10/27 06:55:11;;;;;;;9.32;3.13;;;18.20;85.70;;;;;;4993192;28;20026;-74
2022/10/27 06:57:41;;;;;;;7.93;3.25;;;18.30;85.70;;;;;;4991722;28;20073;-73
2022/10/27 07:00:09;;;;;;;9.75;3.63;;;18.30;85.50;;;;;;4990329;28;20129;-73
2022/10/27 07:02:35;;;;;;;8.55;3.65;;;18.40;85.40;;;;;;4998932;28;20022;-73
2022/10/27 07:05:02;;;;;;;7.90;3.35;;;18.50;84.80;;;;;;4994007;28;20034;-74
2022/10/27 07:07:27;;;;;;;9.27;4.07;;;18.50;84.50;;;;;;4996639;28;20103;-74
2022/10/27 07:09:53;;;;;;;7.90;3.50;;;18.50;84.50;;;;;;4997112;28;20141;-73
2022/10/27 07:12:19;;;;;;;6.95;3.58;;;18.50;84.40;;;;;;4992777;28;20138;-73
2022/10/27 07:14:44;;;;;;;9.95;3.42;;;18.60;84.10;;;;;;4998926;28;20060;-74
2022/10/27 07:17:10;;;;;;;5.97;3.28;;;18.60;84.00;;;;;;4996252;28;20056;-74
2022/10/27 07:19:35;;;;;;;6.68;3.20;;;18.50;83.70;;;;;;4990263;28;20031;-73
2022/10/27 07:22:01;;;;;;;6.63;2.80;;;18.50;83.50;;;;;;5002810;28;20053;-74
2022/10/27 07:24:26;;;;;;;7.55;3.53;;;18.40;83.30;;;;;;4996194;28;20030;-74
2022/10/27 07:26:52;;;;;;;8.30;3.92;;;18.30;83.40;;;;;;4991984;28;20027;-74
2022/10/27 07:29:18;;;;;;;6.20;3.10;;;18.30;83.50;;;;;;4989241;28;20033;-74
2022/10/27 07:31:46;;;;;;;6.88;3.13;;;18.30;83.60;;;;;;4983900;28;20129;-74
2022/10/27 07:34:12;;;;;;;6.30;3.38;;;18.30;83.70;;;;;;4986970;28;20030;-75
2022/10/27 07:36:38;;;;;;;7.97;3.33;;;18.20;83.60;;;;;;4987287;28;20061;-74
2022/10/27 07:39:04;;;;;;;6.03;2.97;;;18.20;84.00;;;;;;4989931;28;20068;-74
2022/10/27 07:41:29;;;;;;;5.75;3.47;;;18.10;83.50;;;;;;4989753;28;20496;-73
2022/10/27 07:43:55;;;;;;;6.70;3.28;;;18.10;83.80;;;;;;4983707;28;20030;-74
2022/10/27 07:46:21;;;;;;;5.22;2.83;;;18.10;83.60;;;;;;4983025;28;20022;-73
2022/10/27 07:48:46;;;;;;;6.50;3.15;;;18.10;82.70;;;;;;4981778;28;20476;-74
2022/10/27 07:51:12;;;;;;;6.28;3.10;;;18.10;82.70;;;;;;4988711;28;20026;-74
2022/10/27 07:53:38;;;;;;;5.63;3.00;;;18.10;82.90;;;;;;4989740;28;20496;-74
2022/10/27 07:56:03;;;;;;;6.30;3.33;;;18.20;83.10;;;;;;4988077;28;20069;-73
2022/10/27 07:58:29;;;;;;;7.10;3.53;;;18.10;82.60;;;;;;4989382;28;20026;-74
2022/10/27 08:00:56;;;;;;;6.03;2.45;;;18.00;81.70;;;;;;4989984;28;20051;-74
2022/10/27 08:03:25;;;;;;;9.18;3.50;;;17.90;81.50;;;;;;4988917;28;20038;-74
2022/10/27 08:05:51;;;;;;;7.50;3.03;;;17.80;81.70;;;;;;4987938;28;20043;-74
2022/10/27 08:08:17;;;;;;;7.18;2.63;;;17.70;81.70;;;;;;4988517;28;20054;-74
2022/10/27 08:10:44;;;;;;;6.70;2.85;;;17.70;82.30;;;;;;4983725;28;20034;-74
2022/10/27 08:13:11;;;;;;;5.88;2.95;;;17.70;82.70;;;;;;4989983;28;20034;-74
2022/10/27 08:15:39;;;;;;;7.15;2.50;;;17.70;82.90;;;;;;4988688;28;20153;-73
2022/10/27 08:18:05;;;;;;;5.90;3.08;;;17.70;83.00;;;;;;4987711;28;20023;-71
2022/10/27 08:20:37;;;;;;;7.47;3.20;;;17.80;83.30;;;;;;4985991;28;20478;-72
2022/10/27 08:23:08;;;;;;;6.85;3.05;;;18.00;83.70;;;;;;4988957;28;20057;-73
2022/10/27 08:25:33;;;;;;;6.88;3.47;;;18.00;83.90;;;;;;4989984;28;20551;-74
2022/10/27 08:27:59;;;;;;;7.50;3.35;;;18.10;84.00;;;;;;4987392;28;20034;-74
2022/10/27 08:30:27;;;;;;;6.97;3.50;;;18.20;84.20;;;;;;4984701;28;20346;-74
2022/10/27 08:32:58;;;;;;;5.90;3.03;;;18.40;84.70;;;;;;4989111;28;20076;-74
2022/10/27 08:35:25;;;;;;;5.95;2.60;;;18.60;84.00;;;;;;4986979;28;20501;-75
2022/10/27 08:38:01;;;;;;;7.43;2.85;;;18.60;83.20;;;;;;4980640;28;20060;-74
2022/10/27 08:41:03;;;;;;;8.13;2.78;;;18.80;83.60;;;;;;4986269;28;20054;-73
2022/10/27 08:43:36;;;;;;;5.88;3.00;;;18.90;83.00;;;;;;4987050;28;20033;-73
2022/10/27 08:46:10;;;;;;;5.85;2.58;;;19.10;82.50;;;;;;4988603;28;20030;-73
2022/10/27 08:48:36;;;;;;;8.63;3.58;;;19.10;82.10;;;;;;4987307;28;20049;-73
2022/10/27 08:51:04;;;;;;;7.28;3.03;;;19.00;81.60;;;;;;4985597;28;20072;-74
2022/10/27 08:53:34;;;;;;;8.27;3.50;;;19.00;81.50;;;;;;4992105;28;20488;-74
2022/10/27 08:56:05;;;;;;;9.15;3.90;;;19.00;82.10;;;;;;4995376;28;20026;-74
2022/10/27 08:58:40;;;;;;;7.30;3.35;;;19.10;81.60;;;;;;4994045;28;20049;-75
2022/10/27 09:01:18;;;;;;;9.48;3.50;;;19.10;81.00;;;;;;4997665;28;20024;-74
2022/10/27 09:04:08;;;;;;;6.47;2.60;;;19.20;80.70;;;;;;4992738;28;20109;-74
2022/10/27 09:06:37;;;;;;;6.68;3.08;;;19.30;80.40;;;;;;4996553;28;20023;-73
2022/10/27 09:09:29;;;;;;;7.32;2.70;;;19.30;79.50;;;;;;4990578;28;20049;-74
2022/10/27 09:12:09;;;;;;;9.05;2.25;;;19.30;80.00;;;;;;4969698;28;20788;-73
2022/10/27 09:14:50;;;;;;;5.43;2.30;;;19.40;80.00;;;;;;4993515;28;20072;-74
2022/10/27 09:17:22;;;;;;;7.55;2.90;;;19.40;79.40;;;;;;4999422;28;20034;-74
2022/10/27 09:20:13;;;;;;;5.15;2.08;;;19.40;79.30;;;;;;4993995;28;20133;-75
2022/10/27 09:22:49;;;;;;;5.43;2.05;;;19.50;79.70;;;;;;4992368;28;20030;-73
2022/10/27 09:25:21;;;;;;;5.93;2.33;;;19.50;79.50;;;;;;4980312;28;20042;-74
2022/10/27 09:27:57;;;;;;;5.35;2.13;;;19.50;79.40;;;;;;4980531;28;20030;-75
2022/10/27 09:30:23;;;;;;;7.97;2.35;;;19.70;79.60;;;;;;4985712;28;20057;-74
2022/10/27 09:32:52;;;;;;;8.00;2.50;;;19.90;79.10;;;;;;4985431;28;20520;-74
2022/10/27 09:35:30;;;;;;;7.57;3.00;;;20.00;78.20;;;;;;4980326;28;20812;-75
2022/10/27 09:37:58;;;;;;;5.50;1.80;;;20.20;78.10;;;;;;4987373;28;20604;-74
2022/10/27 09:40:28;;;;;;;7.15;2.00;;;20.30;78.10;;;;;;4986320;28;20033;-73
2022/10/27 09:42:55;;;;;;;6.10;2.00;;;20.30;77.80;;;;;;4986582;28;20408;-74
2022/10/27 09:45:23;;;;;;;3.88;1.75;;;20.50;78.00;;;;;;4986854;28;20850;-73
2022/10/27 09:48:04;;;;;;;6.22;1.65;;;20.60;77.70;;;;;;4985645;28;20117;-74
2022/10/27 09:50:35;;;;;;;5.70;1.63;;;20.70;77.30;;;;;;4984774;28;20025;-74
2022/10/27 09:53:02;;;;;;;2.60;1.05;;;20.90;77.00;;;;;;4986949;28;20368;-75
2022/10/27 09:55:50;;;;;;;4.07;1.55;;;21.00;77.30;;;;;;4987106;28;20018;-76
2022/10/27 09:58:17;;;;;;;5.30;1.70;;;21.10;76.70;;;;;;4983286;28;20061;-75
2022/10/27 10:00:44;;;;;;;4.45;1.40;;;21.10;76.70;;;;;;4986491;28;20030;-74
2022/10/27 10:03:19;;;;;;;7.93;1.70;;;21.10;77.40;;;;;;4985727;28;20033;-75
2022/10/27 10:05:56;;;;;;;4.50;1.38;;;21.10;76.80;;;;;;4986180;28;20042;-74
2022/10/27 10:08:26;;;;;;;4.03;1.60;;;21.10;76.90;;;;;;4985017;28;20027;-74
2022/10/27 10:11:03;;;;;;;6.25;1.45;;;21.10;77.00;;;;;;4985796;28;20647;-75
2022/10/27 10:13:35;;;;;;;6.57;1.85;;;21.00;75.40;;;;;;4994604;28;20423;-75
2022/10/27 10:16:12;;;;;;;3.78;1.50;;;20.90;76.10;;;;;;4986500;28;20066;-74
2022/10/27 10:18:54;;;;;;;3.08;1.25;;;20.90;77.50;;;;;;4983624;28;20473;-74
2022/10/27 10:21:20;;;;;;;4.47;1.27;;;21.00;78.10;;;;;;4985414;28;20034;-74
2022/10/27 10:23:45;;;;;;;4.95;1.40;;;21.10;78.00;;;;;;4984486;28;20065;-75
2022/10/27 10:26:27;;;;;;;4.60;1.10;;;21.40;77.50;;;;;;4984346;28;20492;-76
2022/10/27 10:29:26;;;;;;;3.45;1.00;;;21.60;77.00;;;;;;4984860;28;20085;-75
2022/10/27 10:32:11;;;;;;;4.72;1.20;;;21.90;75.70;;;;;;4983352;28;20416;-74
2022/10/27 10:34:41;;;;;;;3.03;1.13;;;22.10;74.50;;;;;;4982632;28;20582;-74
2022/10/27 10:37:33;;;;;;;2.58;0.93;;;22.30;73.80;;;;;;4983444;28;20026;-74
2022/10/27 10:40:13;;;;;;;3.83;1.02;;;22.60;73.20;;;;;;4980117;28;20062;-75
2022/10/27 10:42:43;;;;;;;4.82;1.15;;;22.80;72.60;;;;;;4991350;28;20034;-74
2022/10/27 10:45:16;;;;;;;2.83;0.70;;;22.90;72.30;;;;;;4991758;28;20040;-74
2022/10/27 10:47:46;;;;;;;3.08;0.73;;;22.90;72.50;;;;;;4989735;28;20269;-74
2022/10/27 10:50:14;;;;;;;5.15;1.70;;;22.90;72.70;;;;;;4990303;28;20018;-74
2022/10/27 10:52:46;;;;;;;3.75;1.13;;;22.70;71.80;;;;;;4991185;28;20027;-74
2022/10/27 10:55:38;;;;;;;2.85;1.05;;;22.70;72.80;;;;;;4990984;28;20073;-74
2022/10/27 10:58:05;;;;;;;2.92;1.10;;;22.70;75.40;;;;;;4987895;28;20034;-74
2022/10/27 11:00:31;;;;;;;3.80;1.08;;;22.70;75.30;;;;;;4991155;28;20045;-75
2022/10/27 11:02:59;;;;;;;4.95;1.27;;;22.70;76.20;;;;;;4990689;28;20026;-73
2022/10/27 11:05:29;;;;;;;7.18;1.40;;;22.70;74.40;;;;;;4990215;28;20121;-74
2022/10/27 11:07:55;;;;;;;3.92;1.10;;;22.60;74.50;;;;;;4990435;28;20548;-74
2022/10/27 11:10:32;;;;;;;3.10;1.20;;;22.60;75.30;;;;;;4990744;28;20018;-73
2022/10/27 11:13:12;;;;;;;3.92;1.27;;;22.50;73.20;;;;;;4991081;28;20026;-75
2022/10/27 11:15:58;;;;;;;3.40;1.13;;;22.50;71.90;;;;;;4981657;28;20150;-75
2022/10/27 11:18:30;;;;;;;4.40;1.00;;;22.40;75.70;;;;;;4986703;28;20042;-74
2022/10/27 11:21:17;;;;;;;2.33;0.85;;;22.40;75.40;;;;;;4992936;28;20018;-75
2022/10/27 11:23:51;;;;;;;5.13;1.40;;;22.40;76.30;;;;;;4980542;28;20038;-75
2022/10/27 11:26:29;;;;;;;3.70;1.10;;;22.40;74.10;;;;;;4978714;28;20109;-75
2022/10/27 11:29:01;;;;;;;4.10;1.08;;;22.30;72.20;;;;;;4990232;28;20420;-74
2022/10/27 11:31:55;;;;;;;4.10;1.25;;;22.30;74.30;;;;;;4989683;28;20034;-75
2022/10/27 11:34:39;;;;;;;4.20;1.10;;;22.40;74.50;;;;;;4983580;28;20034;-75
2022/10/27 11:37:32;;;;;;;4.70;1.30;;;22.50;75.90;;;;;;4980309;28;20065;-75
2022/10/27 11:40:16;;;;;;;5.60;1.30;;;22.40;75.00;;;;;;4982373;28;20059;-75
2022/10/27 11:42:50;;;;;;;5.07;1.17;;;22.30;74.70;;;;;;4990323;28;20780;-76
2022/10/27 11:45:36;;;;;;;2.72;1.00;;;22.20;73.80;;;;;;4989845;28;20042;-74
2022/10/27 11:48:16;;;;;;;3.10;1.05;;;22.10;76.00;;;;;;4990204;28;20504;-77
2022/10/27 11:50:47;;;;;;;7.63;1.20;;;22.10;75.10;;;;;;4993355;28;20018;-76
2022/10/27 11:53:13;;;;;;;3.47;1.25;;;22.10;75.80;;;;;;4988488;28;20026;-76
2022/10/27 11:55:57;;;;;;;5.53;1.67;;;22.10;75.30;;;;;;4988584;28;20069;-74
2022/10/27 11:58:31;;;;;;;6.20;1.92;;;22.00;74.00;;;;;;4984779;28;20031;-75
2022/10/27 12:01:09;;;;;;;8.38;1.58;;;22.00;75.40;;;;;;4989229;28;20053;-74
2022/10/27 12:04:14;;;;;;;4.63;1.15;;;22.00;74.90;;;;;;4978209;28;20023;-75
2022/10/27 12:06:49;;;;;;;2.83;0.90;;;21.90;75.40;;;;;;4988293;28;20085;-76
2022/10/27 12:09:43;;;;;;;4.93;1.42;;;21.90;74.90;;;;;;4988219;28;20030;-75
2022/10/27 12:12:17;;;;;;;2.88;1.10;;;21.90;74.70;;;;;;4985866;28;20030;-75
2022/10/27 12:14:43;;;;;;;3.40;0.80;;;22.00;75.40;;;;;;4987828;28;20069;-74
2022/10/27 12:17:21;;;;;;;2.85;0.98;;;22.00;75.90;;;;;;4988609;28;20018;-74
2022/10/27 12:19:47;;;;;;;2.03;0.70;;;22.00;74.80;;;;;;4977241;28;20437;-74
2022/10/27 12:22:21;;;;;;;4.47;1.17;;;22.00;75.00;;;;;;4985467;28;20030;-74
2022/10/27 12:24:56;;;;;;;5.35;1.17;;;22.00;75.60;;;;;;4993062;28;20042;-73
2022/10/27 12:27:28;;;;;;;4.85;1.05;;;22.00;75.60;;;;;;4986550;28;20121;-73
2022/10/27 12:29:57;;;;;;;3.63;1.02;;;22.00;76.10;;;;;;4984145;28;20076;-74
2022/10/27 12:32:24;;;;;;;2.78;1.60;;;22.00;76.30;;;;;;4993558;28;20081;-73
2022/10/27 12:34:56;;;;;;;3.85;0.93;;;22.00;76.30;;;;;;4992193;28;20034;-74
2022/10/27 12:37:28;;;;;;;3.58;1.13;;;22.00;76.60;;;;;;4992474;28;20023;-74
2022/10/27 12:40:03;;;;;;;2.17;0.90;;;22.00;75.90;;;;;;4992569;28;20048;-74
2022/10/27 12:42:44;;;;;;;4.43;1.30;;;22.00;75.60;;;;;;4986395;28;20037;-74
2022/10/27 12:45:23;;;;;;;2.63;0.98;;;22.00;74.70;;;;;;4986842;28;20034;-74
2022/10/27 12:48:07;;;;;;;3.20;1.35;;;21.90;75.10;;;;;;4989680;28;20116;-74
2022/10/27 12:51:09;;;;;;;3.97;0.90;;;21.80;75.10;;;;;;4989243;28;20038;-73
2022/10/27 12:53:50;;;;;;;5.85;1.00;;;21.80;75.80;;;;;;4986176;28;20046;-74
2022/10/27 12:56:34;;;;;;;3.08;0.93;;;21.70;75.90;;;;;;4987381;28;20019;-74
2022/10/27 12:59:31;;;;;;;3.83;1.33;;;21.70;76.30;;;;;;4984582;28;20034;-72
2022/10/27 13:02:00;;;;;;;3.22;0.80;;;21.60;76.40;;;;;;4986519;28;20034;-73