Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 05:26:43;;;;;;;1.00;0.88;;;;;;;18.79;60.04;100396.25;4790449;30;20088;-87
2021/05/09 05:29:08;;;;;;;1.40;1.05;;;;;;;18.77;59.36;100398.88;4776552;30;20055;-90
2021/05/09 05:31:34;;;;;;;1.38;1.02;;;;;;;18.82;59.71;100380.56;4776077;30;20046;-87
2021/05/09 05:34:01;;;;;;;1.13;1.02;;;;;;;18.84;59.32;100390.06;4775654;30;20035;-88
2021/05/09 05:36:30;;;;;;;1.23;0.90;;;;;;;18.87;59.76;100382.16;4790186;30;20038;-89
2021/05/09 05:38:55;;;;;;;1.15;1.00;;;;;;;18.89;59.24;100385.59;4790354;30;20085;-89
2021/05/09 05:41:20;;;;;;;1.27;1.10;;;;;;;18.94;60.31;100390.72;4790742;30;20031;-88
2021/05/09 05:43:46;;;;;;;1.80;1.17;;;;;;;18.85;59.94;100383.94;4775652;30;20074;-88
2021/05/09 05:46:11;;;;;;;1.83;1.00;;;;;;;18.86;59.25;100377.00;4760536;30;20031;-90
2021/05/09 05:48:37;;;;;;;1.23;0.98;;;;;;;18.90;60.12;100378.63;4775596;30;20040;-88
2021/05/09 05:51:02;;;;;;;1.20;1.10;;;;;;;19.33;57.48;100377.63;4760095;30;20031;-89
2021/05/09 05:53:29;;;;;;;1.27;1.00;;;;;;;19.50;58.09;100372.88;4789181;30;20049;-85
2021/05/09 05:55:55;;;;;;;1.20;1.00;;;;;;;19.48;57.62;100373.81;4774742;30;20031;-86
2021/05/09 05:58:20;;;;;;;1.02;0.90;;;;;;;19.56;57.78;100365.78;4789203;30;20122;-85
2021/05/09 06:00:46;;;;;;;1.33;1.17;;;;;;;19.70;57.32;100367.16;4790756;30;20392;-85
2021/05/09 06:03:12;;;;;;;1.45;1.00;;;;;;;19.87;57.25;100360.66;4774172;30;20112;-83
2021/05/09 06:05:38;;;;;;;1.30;1.10;;;;;;;19.76;58.35;100360.09;4788893;30;20500;-84
2021/05/09 06:08:06;;;;;;;1.90;1.20;;;;;;;19.64;58.47;100353.38;4789313;30;20019;-84
2021/05/09 06:10:32;;;;;;;1.50;1.00;;;;;;;19.79;58.71;100342.56;4790638;30;20031;-85
2021/05/09 06:12:57;;;;;;;1.92;1.48;;;;;;;19.93;56.43;100345.69;4774232;30;20034;-84
2021/05/09 06:15:23;;;;;;;4.63;1.95;;;;;;;20.20;56.81;100345.81;4776084;30;20039;-83
2021/05/09 06:17:49;;;;;;;5.10;2.65;;;;;;;20.33;55.85;100351.56;4760919;30;20168;-84
2021/05/09 06:20:15;;;;;;;2.67;1.75;;;;;;;20.42;55.79;100340.81;4759842;30;20047;-84
2021/05/09 06:22:41;;;;;;;5.40;2.20;;;;;;;20.23;55.33;100347.47;4790351;30;20520;-84
2021/05/09 06:29:08;;;;;;;5.13;2.47;;;;;;;20.25;54.80;100349.16;4788671;30;20066;-85
2021/05/09 06:31:33;;;;;;;6.97;2.80;;;;;;;20.21;53.75;100338.81;4773671;30;20063;-85
2021/05/09 06:33:59;;;;;;;5.50;2.55;;;;;;;20.30;53.33;100334.22;4791031;29;20487;-85
2021/05/09 07:31:05;;;;;;;4.00;3.10;;;;;;;20.96;50.68;100289.53;4425910;24;20431;-87
2021/05/09 07:33:30;;;;;;;5.47;2.92;;;;;;;21.41;50.27;100293.31;4788559;30;20059;-87
2021/05/09 07:35:56;;;;;;;6.00;2.85;;;;;;;20.22;53.18;100283.06;4773424;30;20028;-87
2021/05/09 07:38:21;;;;;;;4.88;3.20;;;;;;;20.27;53.90;100279.44;4773414;30;20052;-88
2021/05/09 07:40:52;;;;;;;7.00;2.95;;;;;;;20.30;52.66;100274.09;4773750;30;20546;-90
2021/05/09 07:43:18;;;;;;;5.00;2.88;;;;;;;19.77;54.23;100288.69;4773261;30;20047;-91
2021/05/09 07:45:45;;;;;;;7.15;3.05;;;;;;;19.56;55.42;100314.44;4773332;30;20035;-90
2021/05/09 07:48:11;;;;;;;5.70;2.80;;;;;;;19.32;55.48;100297.66;4774701;30;20023;-90
2021/05/09 07:50:38;;;;;;;4.82;3.47;;;;;;;19.12;57.13;100311.22;4773737;30;20042;-90
2021/05/09 08:00:16;;;;;;;5.07;2.80;;;;;;;19.08;56.55;100320.00;4707089;30;20072;-85
2021/05/09 08:03:04;;;;;;;5.30;2.80;;;;;;;19.08;57.14;100326.06;4777088;30;20047;-89
2021/05/09 08:05:50;;;;;;;;;;;;;;;;;;;;;
2021/05/09 08:12:42;;;;;;;4.53;2.38;;;;;;;19.07;57.56;100279.16;4715167;30;20049;-89
2021/05/09 08:32:53;;;;;;;4.78;2.50;;;;;;;19.42;56.02;100265.22;5773505;24;20270;-87
2021/05/09 08:35:29;;;;;;;4.45;2.63;;;;;;;19.65;55.97;100258.53;4771769;30;20046;-90
2021/05/09 08:41:50;;;;;;;4.05;2.58;;;;;;;19.63;56.51;100258.56;4789150;30;20604;-91
2021/05/09 08:44:35;;;;;;;;;;;;;;;;;;;;;
2021/05/09 08:57:45;;;;;;;;;;;;;;;;;;;;;
2021/05/09 09:03:46;;;;;;;;;;;;;;;;;;;;;
2021/05/09 09:09:00;;;;;;;3.88;2.30;;;;;;;19.56;58.40;100228.31;4777286;30;20487;-86
2021/05/09 09:11:52;;;;;;;5.63;2.90;;;;;;;19.62;58.16;100212.50;4776562;30;20445;-86
2021/05/09 09:14:26;;;;;;;5.95;2.35;;;;;;;19.61;58.61;100207.31;4763931;30;20065;-85
2021/05/09 09:17:08;;;;;;;4.07;2.50;;;;;;;19.63;58.62;100189.84;4761748;30;20490;-86
2021/05/09 09:20:06;;;;;;;;;;;;;;;;;;;;;
2021/05/09 09:22:52;;;;;;;3.65;2.53;;;;;;;19.72;57.83;100202.66;4792772;30;20035;-87
2021/05/09 09:25:21;;;;;;;5.28;2.90;;;;;;;19.78;57.19;100201.66;4792624;30;20084;-86
2021/05/09 09:27:50;;;;;;;4.78;3.13;;;;;;;19.72;57.91;100202.66;4775884;30;20444;-87
2021/05/09 09:30:17;;;;;;;4.30;3.00;;;;;;;19.72;57.15;100205.28;4776253;30;20085;-89
2021/05/09 09:33:11;;;;;;;6.45;3.00;;;;;;;19.73;57.53;100214.84;4775657;30;20050;-86
2021/05/09 09:35:47;;;;;;;3.85;2.90;;;;;;;19.67;57.56;100214.97;4776000;30;20143;-89
2021/05/09 09:38:48;;;;;;;4.70;3.08;;;;;;;19.72;57.66;100232.25;4776723;30;20032;-88
2021/05/09 09:41:22;;;;;;;5.20;3.22;;;;;;;19.72;57.43;100234.84;4791682;30;20039;-87
2021/05/09 09:44:10;;;;;;;4.35;3.22;;;;;;;19.66;58.30;100228.91;4792455;30;20084;-83
2021/05/09 09:46:42;;;;;;;6.97;3.20;;;;;;;19.65;58.55;100219.38;4792244;30;20031;-84
2021/05/09 09:49:26;;;;;;;4.35;2.95;;;;;;;19.70;58.55;100222.75;4791371;30;20036;-88
2021/05/09 09:52:26;;;;;;;;;;;;;;;;;;;;;
2021/05/09 09:54:54;;;;;;;6.95;3.40;;;;;;;19.70;58.32;100214.91;4791505;30;20042;-85
2021/05/09 09:57:30;;;;;;;6.45;3.15;;;;;;;19.66;58.43;100214.13;4775359;30;20039;-86
2021/05/09 10:00:35;;;;;;;;;;;;;;;;;;;;;
2021/05/09 10:03:06;;;;;;;5.43;3.03;;;;;;;19.67;58.54;100186.25;4785385;30;20047;-86
2021/05/09 10:05:43;;;;;;;6.07;2.97;;;;;;;19.69;57.58;100185.34;4775294;30;20039;-88
2021/05/09 10:08:17;;;;;;;4.78;2.97;;;;;;;19.62;58.38;100169.84;4775255;30;20023;-87
2021/05/09 10:10:44;;;;;;;5.78;3.30;;;;;;;19.60;58.13;100159.50;4775695;30;20518;-85
2021/05/09 10:13:24;;;;;;;5.72;2.88;;;;;;;19.61;58.47;100144.69;4775740;30;20571;-87
2021/05/09 10:16:26;;;;;;;5.25;3.13;;;;;;;19.61;57.84;100131.63;4762178;30;20074;-87
2021/05/09 10:19:12;;;;;;;;;;;;;;;;;;;;;
2021/05/09 10:21:44;;;;;;;6.38;3.13;;;;;;;19.58;58.36;100111.69;4791013;30;21188;-87
2021/05/09 10:24:57;;;;;;;;;;;;;;;;;;;;;
2021/05/09 10:30:56;;;;;;;5.93;3.47;;;;;;;19.68;57.25;100110.50;4777038;30;20132;-85
2021/05/09 10:33:45;;;;;;;6.85;3.50;;;;;;;19.67;57.64;100114.03;4774107;30;20047;-85
2021/05/09 10:36:17;;;;;;;4.30;3.30;;;;;;;19.71;57.02;100112.22;4790668;30;20047;-85
2021/05/09 10:39:40;;;;;;;7.03;3.50;;;;;;;19.75;56.85;100094.69;4774465;30;20049;-85
2021/05/09 10:42:03;;;;;;;5.72;3.70;;;;;;;19.81;56.46;100086.69;4789358;30;20088;-87
2021/05/09 10:44:40;;;;;;;6.28;3.47;;;;;;;19.74;57.74;100099.06;4774632;30;20118;-83
2021/05/09 10:47:31;;;;;;;6.03;3.30;;;;;;;19.69;57.26;100088.75;4790422;30;20031;-84
2021/05/09 10:50:22;;;;;;;5.70;3.25;;;;;;;19.68;57.39;100081.78;4774589;30;20372;-87
2021/05/09 10:53:08;;;;;;;4.55;3.42;;;;;;;19.63;57.50;100067.19;4773764;30;20031;-86
2021/05/09 11:03:08;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:09:33;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:12:32;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:15:41;;;;;;;6.68;3.08;;;;;;;19.60;57.86;100015.06;4793035;29;20118;-86
2021/05/09 11:19:24;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:22:42;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:25:51;;;;;;;6.82;4.10;;;;;;;19.52;58.37;100097.06;4788336;30;20047;-87
2021/05/09 11:28:57;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:31:29;;;;;;;7.53;3.55;;;;;;;19.51;58.92;100104.91;4775629;30;20035;-84
2021/05/09 11:33:56;;;;;;;5.55;3.40;;;;;;;19.52;58.90;100140.56;4788926;30;20522;-86
2021/05/09 11:37:15;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:39:48;;;;;;;6.75;3.65;;;;;;;19.45;58.83;100142.50;4789961;30;20537;-84
2021/05/09 11:42:28;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:45:16;;;;;;;4.47;3.38;;;;;;;19.45;59.10;100060.78;4789307;30;20038;-85
2021/05/09 11:48:12;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:51:31;;;;;;;;;;;;;;;;;;;;;
2021/05/09 11:58:01;;;;;;;;;;;;;;;;;;;;;
2021/05/09 12:01:21;;;;;;;;;;;;;;;;;;;;;
2021/05/09 12:04:01;;;;;;;;;;;;;;;;;;;;;
2021/05/09 12:10:36;;;;;;;5.80;3.00;;;;;;;19.64;59.27;100132.41;4789807;30;20439;-89
2021/05/09 12:16:54;;;;;;;6.25;3.03;;;;;;;19.58;59.34;100103.03;4778835;29;20506;-88
2021/05/09 12:27:09;;;;;;;;;;;;;;;;;;;;;
2021/05/09 12:41:09;;;;;;;3.28;2.95;;;;;;;19.75;59.77;100047.69;4731266;30;20505;-88
2021/05/09 12:44:31;;;;;;;;;;;;;;;19.78;59.44;100034.56;4720534;30;20044;-87
2021/05/09 12:50:54;;;;;;;7.32;3.30;;;;;;;19.82;59.16;100005.72;4771248;30;20039;-86
2021/05/09 12:53:41;;;;;;;6.88;3.10;;;;;;;19.83;59.36;99988.28;4772614;30;20032;-86
2021/05/09 12:59:52;;;;;;;;;;;;;;;;;;;;;
2021/05/09 13:02:39;;;;;;;;;;;;;;;;;;;;;
2021/05/09 13:18:53;;;;;;;;;;;;;;;;;;;;;
2021/05/09 13:25:33;;;;;;;;;;;;;;;;;;;;;
2021/05/09 13:35:56;;;;;;;3.75;2.70;;;;;;;19.93;58.68;99951.38;4708218;30;20053;-86
2021/05/09 14:06:31;;;;;;;;;;;;;;;;;;;;;
2021/05/09 14:23:37;;;;;;;;;;;;;;;;;;;;;
2021/05/09 14:34:07;;;;;;;;;;;;;;;;;;;;;
2021/05/09 14:37:29;;;;;;;;;;;;;;;;;;;;;
2021/05/09 14:50:49;;;;;;;;;;;;;;;;;;;;;
2021/05/09 14:54:05;;;;;;;;;;;;;;;;;;;;;
2021/05/09 15:04:21;;;;;;;;;;;;;;;;;;;;;
2021/05/09 15:11:02;;;;;;;4.35;2.38;;;;;;;20.07;59.07;99997.06;4697834;30;19918;-89
2021/05/09 15:14:26;;;;;;;;;;;;;;;;;;;;;
2021/05/09 15:17:15;;;;;;;;;;;;;;;20.13;58.32;99984.66;4681743;30;20046;-87
2021/05/09 15:20:32;;;;;;;3.92;2.88;;;;;;;20.11;58.43;99970.78;4674134;30;19978;-89
2021/05/09 15:23:41;;;;;;;;;;;;;;;;;;;;;
2021/05/09 15:30:12;;;;;;;4.97;3.58;;;;;;;20.16;58.01;99986.31;4679635;30;20046;-89
2021/05/09 17:31:01;;;;;;;8.43;5.28;;;;;;;19.99;56.21;100027.78;4600491;30;20050;-88
2021/05/09 17:33:26;;;;;;;15.93;8.10;;;;;;;19.98;56.27;100018.25;4705680;30;20133;-91
2021/05/09 17:35:51;;;;;;;20.77;8.93;;;;;;;20.01;56.11;100037.31;4763447;30;20510;-89
2021/05/09 17:38:18;;;;;;;17.08;10.00;;;;;;;19.92;56.05;100038.47;4777112;30;20032;-90
2021/05/09 17:40:46;;;;;;;16.40;9.32;;;;;;;19.88;56.47;100036.84;4778379;30;20115;-89
2021/05/09 17:43:12;;;;;;;17.27;8.73;;;;;;;19.90;56.16;100034.16;4782728;30;20042;-89
2021/05/09 17:45:39;;;;;;;17.67;8.40;;;;;;;19.90;56.39;100035.03;4779083;30;20031;-89
2021/05/09 17:49:07;;;;;;;12.30;8.75;;;;;;;19.87;55.89;100031.66;4776259;30;20088;-88
2021/05/09 17:52:42;;;;;;;14.30;8.32;;;;;;;19.86;56.20;100017.75;4663703;30;20050;-88
2021/05/09 17:59:39;;;;;;;;;;;;;;;;;;;;;
2021/05/09 18:19:59;;;;;;;11.80;8.10;;;;;;;19.81;56.15;100016.19;4674668;30;20065;-89
2021/05/09 18:22:34;;;;;;;12.23;8.07;;;;;;;19.76;55.20;100008.50;4652279;30;20050;-89
2021/05/09 18:25:00;;;;;;;12.80;9.40;;;;;;;19.71;54.99;100018.25;4665260;30;20087;-88
2021/05/09 18:27:25;;;;;;;11.77;9.23;;;;;;;19.69;55.11;100010.47;4729405;30;20502;-88
2021/05/09 18:29:51;;;;;;;14.32;9.82;;;;;;;19.66;54.57;100017.50;4763373;30;20038;-91
2021/05/09 18:32:16;;;;;;;13.63;9.57;;;;;;;19.64;54.52;100019.28;4764520;30;20051;-88
2021/05/09 19:01:47;;;;;;;12.63;9.55;;;;;;;19.51;54.24;100001.41;4624764;31;20036;-88
2021/05/09 19:18:18;;;;;;;;;;;;;;;;;;;;;
2021/05/09 19:24:12;;;;;;;8.82;5.65;;;;;;;19.72;55.26;100137.41;4581973;31;20064;-88
2021/05/09 19:27:36;;;;;;;;;;;;;;;;;;;;;
2021/05/09 19:30:37;;;;;;;7.97;6.20;;;;;;;19.67;55.34;100047.91;4546815;31;20053;-87
2021/05/09 19:33:54;;;;;;;8.70;6.32;;;;;;;19.67;55.52;100027.88;4597470;31;20143;-88
2021/05/09 19:40:46;;;;;;;;;;;;;;;;;;;;;
2021/05/09 19:43:23;;;;;;;;;;;;;;;;;;;;;
2021/05/09 19:45:52;;;;;;;7.47;5.40;;;;;;;19.70;56.16;100014.75;4787807;29;20517;-89
2021/05/09 19:48:21;;;;;;;6.43;5.28;;;;;;;19.70;56.11;100017.38;4775418;30;20047;-90
2021/05/09 19:50:49;;;;;;;5.93;5.10;;;;;;;19.70;55.65;100025.19;4774878;29;20047;-88
2021/05/09 19:53:15;;;;;;;7.18;5.38;;;;;;;19.73;56.08;100032.09;4745861;30;20619;-90
2021/05/09 19:55:41;;;;;;;5.97;5.38;;;;;;;19.73;56.37;100074.72;4775255;29;20063;-89
2021/05/09 19:58:07;;;;;;;8.35;5.03;;;;;;;19.76;56.02;100105.09;4760004;29;20494;-89
2021/05/09 20:00:33;;;;;;;5.93;5.18;;;;;;;19.78;56.05;100154.66;4774590;30;20042;-87
2021/05/09 20:03:08;;;;;;;8.13;5.32;;;;;;;19.75;56.03;100173.88;4775556;30;20039;-89
2021/05/09 20:05:34;;;;;;;7.13;4.78;;;;;;;19.76;56.08;100185.19;4759588;30;20126;-89
2021/05/09 20:07:59;;;;;;;6.40;4.90;;;;;;;19.76;56.17;100179.97;4774906;30;20036;-89
2021/05/09 20:10:26;;;;;;;7.22;5.18;;;;;;;19.76;55.90;100169.50;4759568;29;20046;-90
2021/05/09 20:12:51;;;;;;;6.88;5.43;;;;;;;19.77;56.21;100177.28;4759465;29;20027;-89
2021/05/09 20:15:17;;;;;;;5.40;4.85;;;;;;;19.76;56.37;100162.53;4744273;29;20502;-89
2021/05/09 20:17:42;;;;;;;6.15;5.00;;;;;;;19.75;56.28;100179.09;4758780;29;20046;-87
2021/05/09 20:20:09;;;;;;;6.07;5.10;;;;;;;19.73;56.23;100191.34;4774169;29;20031;-87
2021/05/09 20:22:36;;;;;;;5.80;5.00;;;;;;;19.75;56.36;100189.56;4753557;30;20056;-90
2021/05/09 20:28:18;;;;;;;5.88;4.78;;;;;;;19.72;56.34;100189.63;4789672;29;20050;-88
2021/05/09 20:31:24;;;;;;;5.07;4.25;;;;;;;19.74;56.32;100185.22;4789408;29;20040;-87
2021/05/09 20:37:32;;;;;;;5.80;4.80;;;;;;;19.72;56.44;100137.41;4782350;29;20096;-88
2021/05/09 20:40:49;;;;;;;;;;;;;;;;;;;;;
2021/05/09 20:43:41;;;;;;;5.32;4.80;;;;;;;19.70;56.69;100080.03;4784568;30;20138;-88
2021/05/09 20:46:42;;;;;;;5.15;4.35;;;;;;;19.69;56.48;100094.00;4788952;30;20054;-89
2021/05/09 20:50:17;;;;;;;;;;;;;;;;;;;;;
2021/05/09 20:53:34;;;;;;;;;;;;;;;;;;;;;
2021/05/09 21:06:36;;;;;;;5.30;4.80;;;;;;;19.70;56.69;100121.78;4650435;30;20050;-90
2021/05/09 21:19:41;;;;;;;6.03;4.22;;;;;;;19.69;57.01;100062.66;4626165;30;20052;-89
2021/05/09 21:22:07;;;;;;;5.38;4.22;;;;;;;19.68;57.01;100054.84;4659933;30;20141;-89
2021/05/09 21:24:32;;;;;;;5.55;4.18;;;;;;;19.68;56.98;100050.47;4739138;30;20072;-90
2021/05/09 21:26:58;;;;;;;4.90;3.70;;;;;;;19.67;57.11;100047.91;4765885;30;20044;-88
2021/05/09 21:29:23;;;;;;;5.03;3.97;;;;;;;19.67;57.17;100021.81;4732196;30;20126;-89
2021/05/09 21:31:48;;;;;;;4.10;3.70;;;;;;;19.65;57.41;100008.81;4746597;30;20032;-91
2021/05/09 21:34:14;;;;;;;7.53;3.85;;;;;;;19.71;57.56;100006.03;4761749;30;20392;-90
2021/05/09 21:36:39;;;;;;;6.65;4.05;;;;;;;19.72;57.13;100006.91;4746863;30;20032;-89
2021/05/09 21:39:05;;;;;;;4.95;3.42;;;;;;;19.68;57.63;100000.88;4765795;30;20167;-89
2021/05/09 21:41:30;;;;;;;4.20;3.80;;;;;;;19.67;57.43;99990.50;4768408;30;20036;-90
2021/05/09 21:43:56;;;;;;;6.03;3.75;;;;;;;19.65;57.38;99985.31;4766098;30;20093;-91
2021/05/09 21:46:22;;;;;;;6.70;3.78;;;;;;;19.64;57.43;99974.91;4748332;30;20044;-90
2021/05/09 21:48:48;;;;;;;3.85;3.28;;;;;;;19.64;57.39;99993.19;4745323;30;20126;-89
2021/05/09 21:51:14;;;;;;;4.35;3.60;;;;;;;19.66;57.52;100010.53;4773847;30;20150;-90
2021/05/09 21:53:39;;;;;;;3.80;3.17;;;;;;;19.65;57.72;100007.97;4744941;30;20638;-90
2021/05/09 21:56:05;;;;;;;4.32;3.70;;;;;;;19.64;57.66;100014.06;4759775;30;20042;-90
2021/05/09 21:58:30;;;;;;;6.88;3.60;;;;;;;19.64;57.54;100019.28;4745363;30;20036;-88
2021/05/09 22:00:56;;;;;;;4.45;3.55;;;;;;;19.62;57.47;100021.97;4759996;30;20068;-86
2021/05/09 22:03:21;;;;;;;3.58;3.20;;;;;;;19.65;57.46;100010.56;4744471;30;20097;-88
2021/05/09 22:05:48;;;;;;;4.95;3.60;;;;;;;19.64;57.32;99998.41;4729705;30;20036;-89
2021/05/09 22:08:14;;;;;;;5.38;3.33;;;;;;;19.63;57.67;100005.41;4730139;30;20032;-89
2021/05/09 22:10:43;;;;;;;4.15;3.72;;;;;;;19.62;57.36;100006.31;4745212;30;20108;-90
2021/05/09 22:13:08;;;;;;;4.72;3.33;;;;;;;19.64;57.84;100019.28;4759303;30;20052;-89
2021/05/09 22:15:34;;;;;;;6.55;3.70;;;;;;;19.61;57.23;100004.59;4759732;30;20401;-89
2021/05/09 22:18:00;;;;;;;4.03;3.03;;;;;;;19.61;57.38;100001.97;4748777;24;20056;-88
2021/05/09 22:20:26;;;;;;;3.17;2.85;;;;;;;19.62;57.40;99987.16;4756575;30;20058;-90
2021/05/09 22:22:52;;;;;;;5.60;3.20;;;;;;;19.60;57.33;99966.34;4759645;30;20036;-90
2021/05/09 22:25:19;;;;;;;4.05;3.40;;;;;;;19.62;57.52;99972.38;4746067;30;20130;-86
2021/05/09 22:27:50;;;;;;;5.03;2.80;;;;;;;19.60;57.51;99968.97;4767971;30;20056;-86
2021/05/09 22:30:19;;;;;;;4.75;3.40;;;;;;;19.58;57.58;99964.69;4760431;30;20029;-89
2021/05/09 22:32:45;;;;;;;4.63;3.25;;;;;;;19.62;57.39;99977.59;4768870;30;20083;-87
2021/05/09 22:35:13;;;;;;;3.22;2.70;;;;;;;19.60;57.41;99984.63;4746898;30;20040;-88
2021/05/09 22:37:39;;;;;;;3.97;2.97;;;;;;;19.61;57.51;99990.69;4759717;30;20089;-88
2021/05/09 22:40:08;;;;;;;4.10;2.88;;;;;;;19.62;57.55;99989.78;4743673;30;20040;-87
2021/05/09 22:42:34;;;;;;;5.35;3.00;;;;;;;19.60;57.50;99989.84;4757934;30;20117;-87
2021/05/09 22:45:00;;;;;;;5.53;3.03;;;;;;;19.61;57.55;99993.31;4741317;30;20382;-88
2021/05/09 23:54:25;;;;;;;3.47;2.10;;;;;;;19.58;57.54;100012.53;5183844;24;20050;-87
2021/05/09 23:56:51;;;;;;;3.05;2.20;;;;;;;19.58;57.53;100006.47;4748837;30;20380;-88
2021/05/09 23:59:16;;;;;;;2.20;2.00;;;;;;;19.57;57.71;100009.94;4775498;30;20031;-87
