Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:31;;;;;;;18.40;16.70;;;;;;;-128.00;-1.00;-1.00;105816;1251;1004692;-72
2023/08/16 00:03:58;;;;;;;18.80;17.10;;;;;;;-128.00;-1.00;-1.00;105822;1251;1005292;-73
2023/08/16 00:06:24;;;;;;;20.40;16.40;;;;;;;-128.00;-1.00;-1.00;105795;1251;1004487;-73
2023/08/16 00:08:57;;;;;;;18.70;17.00;;;;;;;-128.00;-1.00;-1.00;105825;1251;1004260;-73
2023/08/16 00:11:24;;;;;;;17.20;15.70;;;;;;;-128.00;-1.00;-1.00;105797;1251;1061645;-74
2023/08/16 00:13:51;;;;;;;19.30;16.90;;;;;;;-128.00;-1.00;-1.00;105831;1251;1004109;-72
2023/08/16 00:16:18;;;;;;;18.00;16.40;;;;;;;-128.00;-1.00;-1.00;105821;1251;1004841;-73
2023/08/16 00:18:44;;;;;;;18.10;16.40;;;;;;;-128.00;-1.00;-1.00;105776;1251;1004107;-73
2023/08/16 00:21:11;;;;;;;17.40;15.90;;;;;;;-128.00;-1.00;-1.00;105864;1251;1005281;-73
2023/08/16 00:23:37;;;;;;;17.00;15.40;;;;;;;-128.00;-1.00;-1.00;105785;1251;1004442;-73
2023/08/16 00:26:04;;;;;;;18.00;16.30;;;;;;;-128.00;-1.00;-1.00;105807;1251;1004727;-72
2023/08/16 00:28:31;;;;;;;19.20;17.40;;;;;;;-128.00;-1.00;-1.00;105787;1251;1004081;-72
2023/08/16 00:30:57;;;;;;;16.90;15.50;;;;;;;-128.00;-1.00;-1.00;105827;1251;1003958;-72
2023/08/16 00:33:24;;;;;;;17.50;16.00;;;;;;;-128.00;-1.00;-1.00;105762;1251;1003943;-73
2023/08/16 00:35:52;;;;;;;18.70;17.10;;;;;;;-128.00;-1.00;-1.00;105820;1251;1003776;-72
2023/08/16 00:38:19;;;;;;;18.50;16.50;;;;;;;-128.00;-1.00;-1.00;105644;1250;1003970;-73
2023/08/16 00:40:50;;;;;;;16.80;15.10;;;;;;;-128.00;-1.00;-1.00;105804;1251;1003407;-73
2023/08/16 00:43:17;;;;;;;17.70;16.20;;;;;;;-128.00;-1.00;-1.00;105663;1251;1046954;-72
2023/08/16 00:45:48;;;;;;;17.00;15.30;;;;;;;-128.00;-1.00;-1.00;105662;1251;1004260;-73
2023/08/16 00:48:16;;;;;;;17.00;15.30;;;;;;;-128.00;-1.00;-1.00;105802;1251;1060875;-72
2023/08/16 00:50:44;;;;;;;17.80;16.10;;;;;;;-128.00;-1.00;-1.00;105817;1251;1004156;-72
2023/08/16 00:53:12;;;;;;;17.10;15.40;;;;;;;-128.00;-1.00;-1.00;105758;1251;1004395;-72
2023/08/16 00:55:39;;;;;;;17.70;16.00;;;;;;;-128.00;-1.00;-1.00;105824;1251;1005999;-72
2023/08/16 00:58:06;;;;;;;17.60;15.80;;;;;;;-128.00;-1.00;-1.00;105832;1251;1006356;-73
2023/08/16 01:00:32;;;;;;;17.30;15.60;;;;;;;-128.00;-1.00;-1.00;105818;1251;1004346;-72
2023/08/16 01:02:59;;;;;;;17.70;15.90;;;;;;;-128.00;-1.00;-1.00;105811;1250;1004140;-72
2023/08/16 01:05:26;;;;;;;17.30;15.70;;;;;;;-128.00;-1.00;-1.00;105811;1251;1004641;-72
2023/08/16 01:07:53;;;;;;;18.10;16.30;;;;;;;-128.00;-1.00;-1.00;105745;1251;1005279;-72
2023/08/16 01:10:32;;;;;;;18.10;16.20;;;;;;;-128.00;-1.00;-1.00;105865;1251;1003642;-72
2023/08/16 01:13:10;;;;;;;16.90;15.50;;;;;;;-128.00;-1.00;-1.00;105808;1251;1060615;-72
2023/08/16 01:15:40;;;;;;;15.70;14.10;;;;;;;-128.00;-1.00;-1.00;105823;1251;1056659;-73
2023/08/16 01:18:08;;;;;;;18.40;15.50;;;;;;;-128.00;-1.00;-1.00;105779;1251;1058449;-73
2023/08/16 01:20:36;;;;;;;15.00;13.70;;;;;;;-128.00;-1.00;-1.00;105845;1251;1004506;-72
2023/08/16 01:23:16;;;;;;;14.40;13.00;;;;;;;-128.00;-1.00;-1.00;105817;1251;1005229;-73
2023/08/16 01:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;105873;1251;1061229;-72
2023/08/16 01:28:14;;;;;;;14.50;13.20;;;;;;;-128.00;-1.00;-1.00;105813;1251;1056167;-73
2023/08/16 01:30:42;;;;;;;13.90;12.70;;;;;;;-128.00;-1.00;-1.00;105834;1251;1005176;-72
2023/08/16 01:33:10;;;;;;;18.10;16.30;;;;;;;-128.00;-1.00;-1.00;105797;1251;1003992;-72
2023/08/16 01:35:38;;;;;;;19.20;17.30;;;;;;;-128.00;-1.00;-1.00;105831;1251;1046649;-72
2023/08/16 01:38:07;;;;;;;18.00;16.50;;;;;;;-128.00;-1.00;-1.00;105779;1251;1005045;-72
2023/08/16 01:41:26;;;;;;;18.20;16.50;;;;;;;-128.00;-1.00;-1.00;105830;1251;1055656;-72
2023/08/16 01:43:55;;;;;;;19.10;17.50;;;;;;;-128.00;-1.00;-1.00;105175;1260;1059559;-72
2023/08/16 01:46:23;;;;;;;18.80;17.00;;;;;;;-128.00;-1.00;-1.00;105126;1260;1046566;-72
2023/08/16 01:48:50;;;;;;;17.20;15.60;;;;;;;-128.00;-1.00;-1.00;105172;1260;1004772;-72
2023/08/16 01:51:17;;;;;;;17.50;15.80;;;;;;;-128.00;-1.00;-1.00;105022;1261;1003469;-73
2023/08/16 01:53:52;;;;;;;16.90;15.40;;;;;;;-128.00;-1.00;-1.00;105188;1260;1004042;-72
2023/08/16 01:56:18;;;;;;;17.50;15.80;;;;;;;-128.00;-1.00;-1.00;105142;1259;1058727;-72
2023/08/16 01:58:46;;;;;;;17.00;15.30;;;;;;;-128.00;-1.00;-1.00;105146;1260;1004020;-72
2023/08/16 02:01:13;;;;;;;16.20;14.70;;;;;;;-128.00;-1.00;-1.00;105176;1260;1003783;-72
2023/08/16 02:03:40;;;;;;;16.50;15.20;;;;;;;-128.00;-1.00;-1.00;105053;1260;1004144;-72
2023/08/16 02:06:07;;;;;;;16.10;14.60;;;;;;;-128.00;-1.00;-1.00;105177;1260;1003630;-72
2023/08/16 02:08:34;;;;;;;21.00;19.00;;;;;;;-128.00;-1.00;-1.00;105170;1260;1005291;-73
2023/08/16 02:11:00;;;;;;;20.30;18.40;;;;;;;-128.00;-1.00;-1.00;105182;1259;1004093;-71
2023/08/16 02:13:27;;;;;;;18.60;17.10;;;;;;;-128.00;-1.00;-1.00;105180;1260;1004336;-72
2023/08/16 02:16:03;;;;;;;19.20;17.40;;;;;;;-128.00;-1.00;-1.00;105199;1259;1003982;-72
2023/08/16 02:18:31;;;;;;;18.50;16.90;;;;;;;-128.00;-1.00;-1.00;105192;1259;1056146;-72
2023/08/16 02:20:57;;;;;;;17.20;15.70;;;;;;;-128.00;-1.00;-1.00;105846;1251;1003532;-71
2023/08/16 02:23:24;;;;;;;17.70;15.90;;;;;;;-128.00;-1.00;-1.00;105846;1251;1003988;-71
2023/08/16 02:25:50;;;;;;;17.20;15.80;;;;;;;-128.00;-1.00;-1.00;105815;1251;1003506;-72
2023/08/16 02:28:18;;;;;;;17.20;15.60;;;;;;;-128.00;-1.00;-1.00;105853;1250;1004454;-71
2023/08/16 02:30:45;;;;;;;18.70;16.90;;;;;;;-128.00;-1.00;-1.00;105845;1251;1055948;-72
2023/08/16 02:33:12;;;;;;;19.90;18.20;;;;;;;-128.00;-1.00;-1.00;105796;1251;1003602;-72
2023/08/16 02:35:39;;;;;;;18.40;16.70;;;;;;;-128.00;-1.00;-1.00;105654;1251;1003838;-72
2023/08/16 02:38:05;;;;;;;18.20;16.60;;;;;;;-128.00;-1.00;-1.00;105803;1251;1004331;-73
2023/08/16 02:40:32;;;;;;;17.20;15.70;;;;;;;-128.00;-1.00;-1.00;105855;1251;1005950;-72
2023/08/16 02:42:59;;;;;;;16.70;15.30;;;;;;;-128.00;-1.00;-1.00;105822;1251;1003257;-66
2023/08/16 02:45:25;;;;;;;17.90;16.30;;;;;;;-128.00;-1.00;-1.00;105797;1251;1004090;-66
2023/08/16 02:47:52;;;;;;;17.50;16.00;;;;;;;-128.00;-1.00;-1.00;105795;1251;1003461;-66
2023/08/16 02:50:18;;;;;;;16.00;14.50;;;;;;;-128.00;-1.00;-1.00;105849;1251;1004416;-65
2023/08/16 02:52:45;;;;;;;18.50;16.80;;;;;;;-128.00;-1.00;-1.00;105832;1250;1004232;-66
2023/08/16 02:55:11;;;;;;;18.50;16.90;;;;;;;-128.00;-1.00;-1.00;105810;1250;1004673;-66
2023/08/16 02:57:38;;;;;;;19.30;17.70;;;;;;;-128.00;-1.00;-1.00;105832;1251;1003725;-66
2023/08/16 03:00:08;;;;;;;18.50;16.90;;;;;;;-128.00;-1.00;-1.00;105758;1251;1005138;-65
2023/08/16 03:02:35;;;;;;;18.20;16.40;;;;;;;-128.00;-1.00;-1.00;105855;1251;1046592;-66
2023/08/16 03:05:02;;;;;;;18.80;17.20;;;;;;;-128.00;-1.00;-1.00;105830;1251;1004459;-65
2023/08/16 03:07:30;;;;;;;20.50;18.60;;;;;;;-128.00;-1.00;-1.00;105699;1251;1003704;-65
2023/08/16 03:09:56;;;;;;;21.10;19.20;;;;;;;-128.00;-1.00;-1.00;105807;1251;1004332;-67
2023/08/16 03:12:23;;;;;;;23.50;21.40;;;;;;;-128.00;-1.00;-1.00;105782;1251;1003869;-66
2023/08/16 03:14:49;;;;;;;23.70;21.50;;;;;;;-128.00;-1.00;-1.00;105832;1251;1004199;-66
2023/08/16 03:17:16;;;;;;;20.80;18.80;;;;;;;-128.00;-1.00;-1.00;105739;1252;1004438;-65
2023/08/16 03:19:42;;;;;;;23.30;21.40;;;;;;;-128.00;-1.00;-1.00;105868;1251;1004502;-66
2023/08/16 03:22:09;;;;;;;23.60;21.40;;;;;;;-128.00;-1.00;-1.00;105664;1251;1004073;-66
2023/08/16 03:24:35;;;;;;;21.60;19.70;;;;;;;-128.00;-1.00;-1.00;105826;1251;1004464;-66
2023/08/16 03:27:02;;;;;;;21.30;19.30;;;;;;;-128.00;-1.00;-1.00;105806;1251;1004166;-66
2023/08/16 03:29:29;;;;;;;23.80;21.80;;;;;;;-128.00;-1.00;-1.00;105828;1250;1004275;-66
2023/08/16 03:31:56;;;;;;;24.70;22.50;;;;;;;-128.00;-1.00;-1.00;105877;1251;1003723;-66
2023/08/16 03:34:24;;;;;;;24.60;22.20;;;;;;;-128.00;-1.00;-1.00;105830;1251;1004469;-66
2023/08/16 03:36:50;;;;;;;23.80;21.60;;;;;;;-128.00;-1.00;-1.00;105837;1251;1003815;-65
2023/08/16 03:39:17;;;;;;;22.70;20.80;;;;;;;-128.00;-1.00;-1.00;105820;1251;1004161;-66
2023/08/16 03:41:43;;;;;;;23.70;21.50;;;;;;;-128.00;-1.00;-1.00;105780;1251;1003681;-66
2023/08/16 03:44:10;;;;;;;22.20;20.30;;;;;;;-128.00;-1.00;-1.00;105869;1251;1004030;-65
2023/08/16 03:46:36;;;;;;;21.40;19.50;;;;;;;-128.00;-1.00;-1.00;105850;1251;1004948;-66
2023/08/16 03:49:03;;;;;;;21.10;19.10;;;;;;;-128.00;-1.00;-1.00;105651;1251;1004938;-65
2023/08/16 03:51:30;;;;;;;21.40;19.30;;;;;;;-128.00;-1.00;-1.00;105849;1251;1004794;-66
2023/08/16 03:53:57;;;;;;;21.80;19.90;;;;;;;-128.00;-1.00;-1.00;105872;1250;1004431;-65
2023/08/16 03:56:23;;;;;;;22.90;20.80;;;;;;;-128.00;-1.00;-1.00;105821;1251;1004667;-65
2023/08/16 03:58:50;;;;;;;22.00;20.20;;;;;;;-128.00;-1.00;-1.00;105831;1251;1004266;-65
2023/08/16 04:01:17;;;;;;;20.10;18.30;;;;;;;-128.00;-1.00;-1.00;105862;1251;1004423;-67
2023/08/16 04:03:43;;;;;;;21.60;19.60;;;;;;;-128.00;-1.00;-1.00;105856;1251;1004669;-67
2023/08/16 04:06:12;;;;;;;22.30;20.40;;;;;;;-128.00;-1.00;-1.00;105657;1251;1004404;-67
2023/08/16 04:08:39;;;;;;;21.50;19.70;;;;;;;-128.00;-1.00;-1.00;105845;1251;1055879;-67
2023/08/16 04:11:06;;;;;;;21.40;19.50;;;;;;;-128.00;-1.00;-1.00;105841;1251;1005280;-67
2023/08/16 04:13:33;;;;;;;21.50;19.10;;;;;;;-128.00;-1.00;-1.00;105828;1251;1003973;-67
2023/08/16 04:16:00;;;;;;;19.40;17.70;;;;;;;-128.00;-1.00;-1.00;105903;1251;1004191;-67
2023/08/16 04:18:27;;;;;;;20.10;18.50;;;;;;;-128.00;-1.00;-1.00;105826;1251;1004124;-67
2023/08/16 04:20:53;;;;;;;17.80;16.10;;;;;;;-128.00;-1.00;-1.00;105821;1250;1003814;-67
2023/08/16 04:23:21;;;;;;;17.40;15.80;;;;;;;-128.00;-1.00;-1.00;105740;1251;1004882;-67
2023/08/16 04:25:48;;;;;;;17.70;16.20;;;;;;;-128.00;-1.00;-1.00;105840;1251;1003951;-67
2023/08/16 04:28:15;;;;;;;16.70;15.10;;;;;;;-128.00;-1.00;-1.00;105570;1251;1004789;-67
2023/08/16 04:30:41;;;;;;;16.70;15.10;;;;;;;-128.00;-1.00;-1.00;105845;1250;1004846;-67
2023/08/16 04:33:08;;;;;;;16.50;15.00;;;;;;;-128.00;-1.00;-1.00;105675;1251;1003759;-67
2023/08/16 04:35:34;;;;;;;16.30;15.00;;;;;;;-128.00;-1.00;-1.00;105814;1251;1004675;-66
2023/08/16 04:38:01;;;;;;;16.60;15.20;;;;;;;-128.00;-1.00;-1.00;105838;1251;1004001;-67
2023/08/16 04:40:27;;;;;;;16.70;15.30;;;;;;;-128.00;-1.00;-1.00;105877;1251;1003736;-67
2023/08/16 04:42:54;;;;;;;15.20;14.00;;;;;;;-128.00;-1.00;-1.00;105693;1251;1004230;-66
2023/08/16 04:45:21;;;;;;;15.60;14.20;;;;;;;-128.00;-1.00;-1.00;105827;1251;1003992;-66
2023/08/16 04:47:47;;;;;;;15.10;13.80;;;;;;;-128.00;-1.00;-1.00;105822;1251;1004541;-68
2023/08/16 04:50:14;;;;;;;13.90;12.80;;;;;;;-128.00;-1.00;-1.00;105658;1251;1004353;-68
2023/08/16 04:52:40;;;;;;;13.80;12.70;;;;;;;-128.00;-1.00;-1.00;105881;1251;1003928;-67
2023/08/16 04:55:08;;;;;;;13.30;12.20;;;;;;;-128.00;-1.00;-1.00;105812;1251;1004182;-67
2023/08/16 04:57:34;;;;;;;13.80;12.50;;;;;;;-128.00;-1.00;-1.00;105777;1251;1003888;-67
2023/08/16 05:00:06;;;;;;;14.10;12.80;;;;;;;-128.00;-1.00;-1.00;105829;1251;1005841;-67
2023/08/16 05:02:33;;;;;;;13.40;12.20;;;;;;;-128.00;-1.00;-1.00;105791;1251;1046763;-67
2023/08/16 05:05:00;;;;;;;13.70;12.60;;;;;;;-128.00;-1.00;-1.00;105854;1251;1004541;-67
2023/08/16 05:07:26;;;;;;;12.60;11.60;;;;;;;-128.00;-1.00;-1.00;105667;1250;1004125;-67
2023/08/16 05:09:53;;;;;;;13.10;12.00;;;;;;;-128.00;-1.00;-1.00;105872;1251;1004831;-67
2023/08/16 05:12:19;;;;;;;12.20;11.10;;;;;;;-128.00;-1.00;-1.00;105800;1252;1004508;-67
2023/08/16 05:14:46;;;;;;;12.20;11.10;;;;;;;-128.00;-1.00;-1.00;105747;1252;1004689;-67
2023/08/16 05:17:12;;;;;;;12.60;11.50;;;;;;;-128.00;-1.00;-1.00;105775;1252;1004021;-67
2023/08/16 05:19:39;;;;;;;10.80;9.90;;;;;;;-128.00;-1.00;-1.00;105741;1252;1004971;-67
2023/08/16 05:22:05;;;;;;;12.30;10.30;;;;;;;-128.00;-1.00;-1.00;105748;1251;1005486;-67
2023/08/16 05:24:32;;;;;;;11.50;10.50;;;;;;;-128.00;-1.00;-1.00;105575;1254;1004306;-67
2023/08/16 05:26:59;;;;;;;10.70;9.70;;;;;;;-128.00;-1.00;-1.00;105761;1253;1005054;-68
2023/08/16 05:29:25;;;;;;;10.40;9.50;;;;;;;-128.00;-1.00;-1.00;105762;1252;1003918;-67
2023/08/16 05:31:52;;;;;;;10.40;9.40;;;;;;;-128.00;-1.00;-1.00;105770;1253;1004570;-67
2023/08/16 05:34:20;;;;;;;10.50;9.40;;;;;;;-128.00;-1.00;-1.00;105726;1252;1004845;-67
2023/08/16 05:36:47;;;;;;;10.00;9.20;;;;;;;-128.00;-1.00;-1.00;105704;1252;1004981;-66
2023/08/16 05:39:14;;;;;;;10.70;9.80;;;;;;;-128.00;-1.00;-1.00;105728;1252;1005371;-68
2023/08/16 05:41:41;;;;;;;10.60;9.70;;;;;;;-128.00;-1.00;-1.00;105757;1253;1004395;-67
2023/08/16 05:44:08;;;;;;;10.40;9.60;;;;;;;-128.00;-1.00;-1.00;105744;1252;1004467;-67
2023/08/16 05:46:34;;;;;;;10.50;9.60;;;;;;;-128.00;-1.00;-1.00;105759;1252;1005670;-67
2023/08/16 05:49:01;;;;;;;10.70;9.90;;;;;;;-128.00;-1.00;-1.00;105707;1252;1004042;-67
2023/08/16 05:51:28;;;;;;;10.10;9.10;;;;;;;-128.00;-1.00;-1.00;105762;1251;1004450;-67
2023/08/16 05:53:54;;;;;;;10.20;9.20;;;;;;;-128.00;-1.00;-1.00;105835;1251;1004866;-67
2023/08/16 05:56:21;;;;;;;10.10;9.30;;;;;;;-128.00;-1.00;-1.00;105710;1251;1003962;-67
2023/08/16 05:58:47;;;;;;;10.40;9.50;;;;;;;-128.00;-1.00;-1.00;105802;1251;1004524;-66
2023/08/16 06:01:14;;;;;;;10.30;9.40;;;;;;;-128.00;-1.00;-1.00;105826;1251;1004432;-67
2023/08/16 06:03:40;;;;;;;10.20;9.30;;;;;;;-128.00;-1.00;-1.00;105823;1251;1004990;-68
2023/08/16 06:06:07;;;;;;;9.30;8.50;;;;;;;-128.00;-1.00;-1.00;105814;1251;1003494;-68
2023/08/16 06:08:33;;;;;;;10.60;9.60;;;;;;;-128.00;-1.00;-1.00;105814;1251;1003835;-66
2023/08/16 06:11:01;;;;;;;10.00;9.10;;;;;;;-128.00;-1.00;-1.00;105637;1251;1005549;-67
2023/08/16 06:13:28;;;;;;;11.30;10.10;;;;;;;-128.00;-1.00;-1.00;105805;1251;1004924;-66
2023/08/16 06:15:54;;;;;;;10.90;9.90;;;;;;;-128.00;-1.00;-1.00;105750;1251;1004899;-67
2023/08/16 06:18:21;;;;;;;9.70;8.60;;;;;;;-128.00;-1.00;-1.00;105787;1251;1003922;-67
2023/08/16 06:20:47;;;;;;;12.90;9.60;;;;;;;-128.00;-1.00;-1.00;105837;1250;1003668;-67
2023/08/16 06:23:15;;;;;;;9.80;8.80;;;;;;;-128.00;-1.00;-1.00;105813;1251;1004489;-67
2023/08/16 06:25:41;;;;;;;10.20;9.30;;;;;;;-128.00;-1.00;-1.00;105750;1251;1005584;-68
2023/08/16 06:28:08;;;;;;;10.60;9.60;;;;;;;-128.00;-1.00;-1.00;105808;1251;1005097;-70
2023/08/16 06:30:34;;;;;;;9.30;8.50;;;;;;;-128.00;-1.00;-1.00;105795;1251;1003445;-71
2023/08/16 06:33:02;;;;;;;9.50;8.70;;;;;;;-128.00;-1.00;-1.00;105685;1251;1004417;-71
2023/08/16 06:35:29;;;;;;;8.50;7.80;;;;;;;-128.00;-1.00;-1.00;105845;1251;1003104;-73
2023/08/16 06:37:57;;;;;;;9.20;8.40;;;;;;;-128.00;-1.00;-1.00;105783;1251;1004688;-72
2023/08/16 06:40:24;;;;;;;9.50;8.80;;;;;;;-128.00;-1.00;-1.00;105816;1251;1005129;-71
2023/08/16 06:42:50;;;;;;;10.20;9.30;;;;;;;-128.00;-1.00;-1.00;105795;1251;1004994;-72
2023/08/16 06:45:17;;;;;;;9.80;8.90;;;;;;;-128.00;-1.00;-1.00;105843;1251;1003748;-73
2023/08/16 06:47:43;;;;;;;9.00;8.20;;;;;;;-128.00;-1.00;-1.00;105802;1251;1004351;-73
2023/08/16 06:50:10;;;;;;;9.90;8.10;;;;;;;-128.00;-1.00;-1.00;105817;1251;1004394;-73
2023/08/16 06:52:37;;;;;;;8.10;7.60;;;;;;;-128.00;-1.00;-1.00;105806;1251;1004054;-72
2023/08/16 06:55:04;;;;;;;9.50;8.20;;;;;;;-128.00;-1.00;-1.00;105798;1251;1004659;-72
2023/08/16 06:57:31;;;;;;;8.50;7.80;;;;;;;-128.00;-1.00;-1.00;105857;1251;1004574;-72
2023/08/16 06:59:58;;;;;;;9.70;7.80;;;;;;;-128.00;-1.00;-1.00;105846;1250;1003993;-72
2023/08/16 07:02:25;;;;;;;10.10;7.20;;;;;;;-128.00;-1.00;-1.00;105850;1251;1004479;-72
2023/08/16 07:04:51;;;;;;;7.40;6.80;;;;;;;-128.00;-1.00;-1.00;105759;1251;1004580;-73
2023/08/16 07:07:18;;;;;;;9.40;8.50;;;;;;;-128.00;-1.00;-1.00;105629;1251;1003774;-72
2023/08/16 07:09:45;;;;;;;8.60;7.90;;;;;;;-128.00;-1.00;-1.00;105761;1251;1003734;-73
2023/08/16 07:12:12;;;;;;;8.30;7.30;;;;;;;-128.00;-1.00;-1.00;105819;1251;1003997;-72
2023/08/16 07:14:39;;;;;;;7.70;7.00;;;;;;;-128.00;-1.00;-1.00;105774;1251;1004428;-72
2023/08/16 07:17:05;;;;;;;8.40;7.60;;;;;;;-128.00;-1.00;-1.00;105764;1251;1005132;-72
2023/08/16 07:19:32;;;;;;;8.20;7.30;;;;;;;-128.00;-1.00;-1.00;105863;1251;1006614;-73
2023/08/16 07:21:58;;;;;;;7.80;7.10;;;;;;;-128.00;-1.00;-1.00;105839;1251;1003740;-72
2023/08/16 07:24:25;;;;;;;8.30;7.50;;;;;;;-128.00;-1.00;-1.00;105836;1251;1005996;-72
2023/08/16 07:26:52;;;;;;;9.60;7.80;;;;;;;-128.00;-1.00;-1.00;105832;1251;1003914;-72
2023/08/16 07:29:19;;;;;;;9.70;7.80;;;;;;;-128.00;-1.00;-1.00;105676;1251;1004072;-72
2023/08/16 07:31:48;;;;;;;9.90;8.80;;;;;;;-128.00;-1.00;-1.00;105809;1251;1004639;-73
2023/08/16 07:34:15;;;;;;;8.80;8.00;;;;;;;-128.00;-1.00;-1.00;105641;1251;1061421;-73
2023/08/16 07:36:42;;;;;;;9.30;8.50;;;;;;;-128.00;-1.00;-1.00;105812;1251;1004301;-73
2023/08/16 07:39:09;;;;;;;8.10;7.50;;;;;;;-128.00;-1.00;-1.00;105793;1251;1003474;-72
2023/08/16 07:41:36;;;;;;;8.40;7.70;;;;;;;-128.00;-1.00;-1.00;105811;1251;1004777;-72
2023/08/16 07:44:03;;;;;;;9.30;8.40;;;;;;;-128.00;-1.00;-1.00;105876;1251;1003623;-72
2023/08/16 07:46:29;;;;;;;8.70;7.80;;;;;;;-128.00;-1.00;-1.00;105849;1251;1004393;-72
2023/08/16 07:48:58;;;;;;;9.00;8.20;;;;;;;-128.00;-1.00;-1.00;105822;1251;1005116;-72
2023/08/16 07:51:24;;;;;;;9.10;7.50;;;;;;;-128.00;-1.00;-1.00;105845;1251;1005582;-72
2023/08/16 07:53:51;;;;;;;6.10;5.70;;;;;;;-128.00;-1.00;-1.00;105818;1251;1004927;-72
2023/08/16 07:56:17;;;;;;;8.80;7.00;;;;;;;-128.00;-1.00;-1.00;105840;1251;1005030;-71
2023/08/16 07:58:44;;;;;;;8.00;7.30;;;;;;;-128.00;-1.00;-1.00;105807;1251;1004381;-72
2023/08/16 08:01:10;;;;;;;8.70;7.10;;;;;;;-128.00;-1.00;-1.00;105872;1250;1004195;-72
2023/08/16 08:03:37;;;;;;;7.40;6.70;;;;;;;-128.00;-1.00;-1.00;105684;1251;1004727;-73
2023/08/16 08:06:04;;;;;;;7.50;6.60;;;;;;;-128.00;-1.00;-1.00;105834;1251;1004539;-73
2023/08/16 08:08:31;;;;;;;7.90;7.20;;;;;;;-128.00;-1.00;-1.00;105872;1251;1004378;-72
2023/08/16 08:10:58;;;;;;;6.80;6.20;;;;;;;-128.00;-1.00;-1.00;105766;1252;1005678;-72
2023/08/16 08:13:24;;;;;;;7.50;5.90;;;;;;;-128.00;-1.00;-1.00;105790;1250;1004743;-71
2023/08/16 08:15:51;;;;;;;7.00;6.40;;;;;;;-128.00;-1.00;-1.00;105638;1251;1004559;-72
2023/08/16 08:18:17;;;;;;;7.30;5.60;;;;;;;-128.00;-1.00;-1.00;105818;1251;1004385;-72
2023/08/16 08:20:44;;;;;;;6.20;5.80;;;;;;;-128.00;-1.00;-1.00;105809;1251;1004917;-72
2023/08/16 08:23:10;;;;;;;6.60;6.00;;;;;;;-128.00;-1.00;-1.00;105816;1251;1004080;-73
2023/08/16 08:25:41;;;;;;;7.00;6.40;;;;;;;-128.00;-1.00;-1.00;105838;1250;1003425;-73
2023/08/16 08:28:08;;;;;;;6.50;5.90;;;;;;;-128.00;-1.00;-1.00;105812;1251;1059713;-71
2023/08/16 08:30:35;;;;;;;6.40;5.90;;;;;;;-128.00;-1.00;-1.00;105798;1251;1005480;-73
2023/08/16 08:33:02;;;;;;;7.90;7.00;;;;;;;-128.00;-1.00;-1.00;105829;1250;1004101;-73
2023/08/16 08:35:28;;;;;;;6.40;5.80;;;;;;;-128.00;-1.00;-1.00;105646;1251;1005115;-72
2023/08/16 08:37:55;;;;;;;6.10;5.70;;;;;;;-128.00;-1.00;-1.00;105652;1250;1004332;-72
2023/08/16 08:40:21;;;;;;;6.70;5.80;;;;;;;-128.00;-1.00;-1.00;105852;1251;1004811;-72
2023/08/16 08:42:49;;;;;;;7.00;5.60;;;;;;;-128.00;-1.00;-1.00;105796;1251;1004552;-72
2023/08/16 08:45:16;;;;;;;7.20;5.70;;;;;;;-128.00;-1.00;-1.00;105841;1251;1004083;-73
2023/08/16 08:47:44;;;;;;;7.30;5.70;;;;;;;-128.00;-1.00;-1.00;105801;1251;1004305;-72
2023/08/16 08:50:11;;;;;;;6.10;5.60;;;;;;;-128.00;-1.00;-1.00;105821;1251;1005079;-73
2023/08/16 08:52:37;;;;;;;5.80;5.30;;;;;;;-128.00;-1.00;-1.00;105813;1251;1003721;-72
2023/08/16 08:55:04;;;;;;;6.10;5.40;;;;;;;-128.00;-1.00;-1.00;105831;1251;1003742;-71
2023/08/16 08:57:33;;;;;;;6.00;5.50;;;;;;;-128.00;-1.00;-1.00;105822;1251;1003826;-73
2023/08/16 09:00:01;;;;;;;6.60;6.00;;;;;;;-128.00;-1.00;-1.00;105691;1250;1062215;-73
2023/08/16 09:02:33;;;;;;;6.40;5.70;;;;;;;-128.00;-1.00;-1.00;105692;1251;1004192;-72
2023/08/16 09:05:04;;;;;;;6.60;5.40;;;;;;;-128.00;-1.00;-1.00;105686;1251;1060144;-72
2023/08/16 09:07:31;;;;;;;6.40;5.40;;;;;;;-128.00;-1.00;-1.00;105772;1251;1044064;-72
2023/08/16 09:09:59;;;;;;;5.50;5.00;;;;;;;-128.00;-1.00;-1.00;105860;1251;1003767;-72
2023/08/16 09:12:25;;;;;;;5.40;5.00;;;;;;;-128.00;-1.00;-1.00;105593;1251;1005019;-74
2023/08/16 09:14:52;;;;;;;5.70;5.10;;;;;;;-128.00;-1.00;-1.00;105874;1251;1003750;-72
2023/08/16 09:17:19;;;;;;;6.30;5.60;;;;;;;-128.00;-1.00;-1.00;105848;1251;1004468;-72
2023/08/16 09:19:45;;;;;;;6.20;5.70;;;;;;;-128.00;-1.00;-1.00;105827;1251;1004444;-72
2023/08/16 09:22:12;;;;;;;7.30;5.70;;;;;;;-128.00;-1.00;-1.00;105887;1251;1003568;-72
2023/08/16 09:24:43;;;;;;;6.70;6.10;;;;;;;-128.00;-1.00;-1.00;105869;1253;1004100;-72
2023/08/16 09:27:10;;;;;;;6.70;5.70;;;;;;;-128.00;-1.00;-1.00;105804;1251;1054751;-73
2023/08/16 09:29:42;;;;;;;6.40;5.50;;;;;;;-128.00;-1.00;-1.00;105828;1251;1005017;-73
2023/08/16 09:32:09;;;;;;;8.90;6.00;;;;;;;-128.00;-1.00;-1.00;105807;1251;1045327;-72
2023/08/16 09:34:36;;;;;;;6.70;6.10;;;;;;;-128.00;-1.00;-1.00;105802;1251;1004094;-73
2023/08/16 09:37:03;;;;;;;6.60;5.90;;;;;;;-128.00;-1.00;-1.00;105836;1251;1004260;-73
2023/08/16 09:39:29;;;;;;;6.30;5.80;;;;;;;-128.00;-1.00;-1.00;105792;1251;1003518;-72
2023/08/16 09:41:56;;;;;;;6.60;5.90;;;;;;;-128.00;-1.00;-1.00;105757;1251;1004711;-73
2023/08/16 09:44:29;;;;;;;6.80;5.70;;;;;;;-128.00;-1.00;-1.00;105590;1251;1005079;-73
2023/08/16 09:46:58;;;;;;;6.00;5.60;;;;;;;-128.00;-1.00;-1.00;105821;1251;1046751;-72
2023/08/16 09:49:25;;;;;;;7.60;6.10;;;;;;;-128.00;-1.00;-1.00;105834;1251;1003341;-72
2023/08/16 09:51:51;;;;;;;7.40;5.60;;;;;;;-128.00;-1.00;-1.00;105804;1251;1005965;-73
2023/08/16 09:54:18;;;;;;;6.10;4.90;;;;;;;-128.00;-1.00;-1.00;105819;1251;1004179;-74
2023/08/16 09:56:47;;;;;;;5.40;4.90;;;;;;;-128.00;-1.00;-1.00;105799;1251;1004125;-73
2023/08/16 09:59:14;;;;;;;6.30;4.90;;;;;;;-128.00;-1.00;-1.00;105815;1251;1048518;-73
2023/08/16 10:01:41;;;;;;;5.30;4.50;;;;;;;-128.00;-1.00;-1.00;105832;1250;1004138;-72
2023/08/16 10:04:08;;;;;;;6.90;4.50;;;;;;;-128.00;-1.00;-1.00;105829;1251;1005846;-72
2023/08/16 10:06:34;;;;;;;5.20;4.70;;;;;;;-128.00;-1.00;-1.00;105545;1251;1003467;-72
2023/08/16 10:09:02;;;;;;;5.20;4.80;;;;;;;-128.00;-1.00;-1.00;105821;1251;1003677;-73
2023/08/16 10:11:31;;;;;;;5.90;5.20;;;;;;;-128.00;-1.00;-1.00;105803;1251;1004517;-73
2023/08/16 10:13:58;;;;;;;5.40;4.70;;;;;;;-128.00;-1.00;-1.00;105787;1251;1061259;-72
2023/08/16 10:16:27;;;;;;;6.50;4.50;;;;;;;-128.00;-1.00;-1.00;105833;1254;1004221;-72
2023/08/16 10:18:56;;;;;;;6.20;4.80;;;;;;;-128.00;-1.00;-1.00;105722;1251;1059538;-72
2023/08/16 10:21:24;;;;;;;6.40;4.80;;;;;;;-128.00;-1.00;-1.00;105774;1251;1044998;-73
2023/08/16 10:23:53;;;;;;;7.20;5.40;;;;;;;-128.00;-1.00;-1.00;105885;1251;1047450;-73
2023/08/16 10:26:22;;;;;;;6.00;4.50;;;;;;;-128.00;-1.00;-1.00;105851;1251;1062141;-72
2023/08/16 10:29:01;;;;;;;8.90;5.60;;;;;;;-128.00;-1.00;-1.00;105797;1251;1056507;-73
2023/08/16 10:31:33;;;;;;;5.40;4.90;;;;;;;-128.00;-1.00;-1.00;105781;1251;1059702;-73
2023/08/16 10:34:03;;;;;;;6.10;5.50;;;;;;;-128.00;-1.00;-1.00;105841;1251;1043894;-73
2023/08/16 10:36:30;;;;;;;6.20;5.10;;;;;;;-128.00;-1.00;-1.00;105771;1251;1050436;-72
2023/08/16 10:38:57;;;;;;;6.90;5.20;;;;;;;-128.00;-1.00;-1.00;105864;1251;1005040;-73
2023/08/16 10:41:23;;;;;;;5.70;5.10;;;;;;;-128.00;-1.00;-1.00;105800;1250;1005073;-72
2023/08/16 10:43:53;;;;;;;4.80;4.40;;;;;;;-128.00;-1.00;-1.00;105835;1251;1005181;-72
2023/08/16 10:46:25;;;;;;;6.10;5.50;;;;;;;-128.00;-1.00;-1.00;105803;1251;1045163;-72
2023/08/16 10:48:58;;;;;;;5.40;5.00;;;;;;;-128.00;-1.00;-1.00;105802;1251;1046350;-73
2023/08/16 10:51:25;;;;;;;6.30;5.80;;;;;;;-128.00;-1.00;-1.00;105767;1251;1062414;-72
2023/08/16 10:53:55;;;;;;;8.50;5.90;;;;;;;-128.00;-1.00;-1.00;105810;1251;1004660;-72
2023/08/16 10:56:22;;;;;;;7.10;5.80;;;;;;;-128.00;-1.00;-1.00;105800;1251;1058789;-72
2023/08/16 10:58:50;;;;;;;6.30;5.40;;;;;;;-128.00;-1.00;-1.00;105807;1251;1004200;-73
2023/08/16 11:01:18;;;;;;;5.40;5.10;;;;;;;-128.00;-1.00;-1.00;105820;1251;1046267;-72
2023/08/16 11:03:47;;;;;;;6.40;5.90;;;;;;;-128.00;-1.00;-1.00;105837;1251;1004690;-73
2023/08/16 11:06:15;;;;;;;6.50;5.70;;;;;;;-128.00;-1.00;-1.00;105818;1251;1003175;-73
2023/08/16 11:08:43;;;;;;;7.70;5.80;;;;;;;-128.00;-1.00;-1.00;105763;1251;1004561;-73
2023/08/16 11:11:13;;;;;;;6.00;5.40;;;;;;;-128.00;-1.00;-1.00;105843;1251;1004861;-73