Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:57;;;;;;;;;;;;;;;;;;12980916;19;19918;-66
2023/06/24 00:07:15;;;;;;;;;;;;;;;;;;12978368;19;19930;-65
2023/06/24 00:11:33;;;;;;;;;;;;;;;;;;12981113;19;19936;-66
2023/06/24 00:15:51;;;;;;;;;;;;;;;;;;12981358;19;19949;-66
2023/06/24 00:20:14;;;;;;;;;;;;;;;;;;12980216;19;19919;-65
2023/06/24 00:24:32;;;;;;;;;;;;;;;;;;12979070;19;19940;-66
2023/06/24 00:28:50;;;;;;;;;;;;;;;;;;12981878;19;19918;-66
2023/06/24 00:33:10;;;;;;;;;;;;;;;;;;12990915;19;20322;-68
2023/06/24 00:37:28;;;;;;;;;;;;;;;;;;12991761;19;20725;-66
2023/06/24 00:41:47;;;;;;;;;;;;;;;;;;12992820;19;20751;-66
2023/06/24 00:46:06;;;;;;;;;;;;;;;;;;12991124;19;19918;-65
2023/06/24 00:50:24;;;;;;;;;;;;;;;;;;12991788;19;19936;-66
2023/06/24 00:54:43;;;;;;;;;;;;;;;;;;12991653;19;20287;-67
2023/06/24 00:59:04;;;;;;;;;;;;;;;;;;12991120;19;20334;-66
2023/06/24 01:03:25;;;;;;;;;;;;;;;;;;12992173;19;19919;-67
2023/06/24 01:07:43;;;;;;;;;;;;;;;;;;12989686;19;20261;-68
2023/06/24 01:12:02;;;;;;;;;;;;;;;;;;12989989;19;20273;-66
2023/06/24 01:16:45;;;;;;;;;;;;;;;;;;12989704;19;19918;-66
2023/06/24 01:21:11;;;;;;;;;;;;;;;;;;12988246;19;20264;-66
2023/06/24 01:26:19;;;;;;;;;;;;;;;;;;12989585;19;20466;-66
2023/06/24 01:31:06;;;;;;;;;;;;;;;;;;12988794;19;19922;-66
2023/06/24 01:35:28;;;;;;;;;;;;;;;;;;12987625;19;19919;-66
2023/06/24 01:39:50;;;;;;;;;;;;;;;;;;12985779;19;19935;-65
2023/06/24 01:44:13;;;;;;;;;;;;;;;;;;12987843;19;19922;-65
2023/06/24 01:48:35;;;;;;;;;;;;;;;;;;12985766;19;19942;-66
2023/06/24 01:52:54;;;;;;;;;;;;;;;;;;12985330;19;19919;-64
2023/06/24 01:57:12;;;;;;;;;;;;;;;;;;12985518;19;19915;-65
2023/06/24 02:01:32;;;;;;;;;;;;;;;;;;12986473;19;19931;-67
2023/06/24 02:05:50;;;;;;;;;;;;;;;;;;12987664;19;20259;-65
2023/06/24 02:10:09;;;;;;;;;;;;;;;;;;12985634;19;19919;-65
2023/06/24 02:14:27;;;;;;;;;;;;;;;;;;12984153;19;19919;-65
2023/06/24 02:18:47;;;;;;;;;;;;;;;;;;12987338;19;19911;-65
2023/06/24 02:23:10;;;;;;;;;;;;;;;;;;12986302;19;20319;-66
2023/06/24 02:27:29;;;;;;;;;;;;;;;;;;12985848;19;19915;-66
2023/06/24 02:31:47;;;;;;;;;;;;;;;;;;12984863;19;19918;-66
2023/06/24 02:36:06;;;;;;;;;;;;;;;;;;12984833;19;20260;-65
2023/06/24 02:40:25;;;;;;;;;;;;;;;;;;12983657;19;19969;-65
2023/06/24 02:44:43;;;;;;;;;;;;;;;;;;12985726;19;19930;-66
2023/06/24 02:49:04;;;;;;;;;;;;;;;;;;12982483;19;19922;-66
2023/06/24 02:53:22;;;;;;;;;;;;;;;;;;12983648;19;19922;-65
2023/06/24 02:57:41;;;;;;;;;;;;;;;;;;12982612;19;20316;-66
2023/06/24 03:02:00;;;;;;;;;;;;;;;;;;12984378;19;19914;-66
2023/06/24 03:06:18;;;;;;;;;;;;;;;;;;12984297;19;20000;-66
2023/06/24 03:10:37;;;;;;;;;;;;;;;;;;12984027;19;19915;-65
2023/06/24 03:14:55;;;;;;;;;;;;;;;;;;12983276;19;20265;-67
2023/06/24 03:19:14;;;;;;;;;;;;;;;;;;12982378;19;19930;-66
2023/06/24 03:23:31;;;;;;;;;;;;;;;;;;12982444;19;19919;-65
2023/06/24 03:27:50;;;;;;;;;;;;;;;;;;12982358;19;20272;-66
2023/06/24 03:32:08;;;;;;;;;;;;;;;;;;12981138;19;19919;-66
2023/06/24 03:36:25;;;;;;;;;;;;;;;;;;12982360;19;19923;-65
2023/06/24 03:40:43;;;;;;;;;;;;;;;;;;12982992;19;19915;-66
2023/06/24 03:45:03;;;;;;;;;;;;;;;;;;12981043;19;19918;-65
2023/06/24 03:49:22;;;;;;;;;;;;;;;;;;12981961;19;20338;-66
2023/06/24 03:53:39;;;;;;;;;;;;;;;;;;12980558;19;20524;-66
2023/06/24 03:57:57;;;;;;;;;;;;;;;;;;12983096;19;19935;-65
2023/06/24 04:02:15;;;;;;;;;;;;;;;;;;12980846;19;19926;-64
2023/06/24 04:06:33;;;;;;;;;;;;;;;;;;12991418;19;20032;-65
2023/06/24 04:10:51;;;;;;;;;;;;;;;;;;12993573;19;19919;-66
2023/06/24 04:15:11;;;;;;;;;;;;;;;;;;12992126;19;20346;-65
2023/06/24 04:19:29;;;;;;;;;;;;;;;;;;12992762;19;19922;-65
2023/06/24 04:23:47;;;;;;;;;;;;;;;;;;12992336;19;19941;-65
2023/06/24 04:28:05;;;;;;;;;;;;;;;;;;12991174;19;19915;-66
2023/06/24 04:32:23;;;;;;;;;;;;;;;;;;12992136;19;19919;-66
2023/06/24 04:36:41;;;;;;;;;;;;;;;;;;12992521;19;19930;-66
2023/06/24 04:41:00;;;;;;;;;;;;;;;;;;12992564;19;19918;-66
2023/06/24 04:45:19;;;;;;;;;;;;;;;;;;12992218;19;19919;-66
2023/06/24 04:49:37;;;;;;;;;;;;;;;;;;12992152;19;20316;-66
2023/06/24 04:53:55;;;;;;;;;;;;;;;;;;12990801;19;19914;-66
2023/06/24 04:58:13;;;;;;;;;;;;;;;;;;12989196;19;20266;-65
2023/06/24 05:02:31;;;;;;;;;;;;;;;;;;12990392;19;19922;-66
2023/06/24 05:06:49;;;;;;;;;;;;;;;;;;12990102;19;19918;-66
2023/06/24 05:11:07;;;;;;;;;;;;;;;;;;12988304;19;19910;-67
2023/06/24 05:15:26;;;;;;;;;;;;;;;;;;12988537;19;20334;-66
2023/06/24 05:19:43;;;;;;;;;;;;;;;;;;12988648;19;19922;-66
2023/06/24 05:24:02;;;;;;;;;;;;;;;;;;12987813;19;19915;-66
2023/06/24 05:28:19;;;;;;;;;;;;;;;;;;12989643;19;19918;-65
2023/06/24 05:32:37;;;;;;;;;;;;;;;;;;12988759;19;19914;-65
2023/06/24 05:36:55;;;;;;;;;;;;;;;;;;12988189;19;19915;-65
2023/06/24 05:41:12;;;;;;;;;;;;;;;;;;12987966;19;19911;-67
2023/06/24 05:45:31;;;;;;;;;;;;;;;;;;12988413;19;19911;-67
2023/06/24 05:49:49;;;;;;;;;;;;;;;;;;12987627;19;19919;-65
2023/06/24 05:54:07;;;;;;;;;;;;;;;;;;12986400;19;20370;-64
2023/06/24 05:58:26;;;;;;;;;;;;;;;;;;12986668;19;19958;-66
2023/06/24 06:02:43;;;;;;;;;;;;;;;;;;12986864;19;19935;-66
2023/06/24 06:07:02;;;;;;;;;;;;;;;;;;12985415;19;19921;-66
2023/06/24 06:11:20;;;;;;;;;;;;;;;;;;12986270;19;19921;-65
2023/06/24 06:15:38;;;;;;;;;;;;;;;;;;12986497;19;19943;-66
2023/06/24 06:19:56;;;;;;;;;;;;;;;;;;12987027;19;19943;-66
2023/06/24 06:24:14;;;;;;;;;;;;;;;;;;12986990;19;19914;-67
2023/06/24 06:28:32;;;;;;;;;;;;;;;;;;12984994;19;20728;-65
2023/06/24 06:32:50;;;;;;;;;;;;;;;;;;12985545;19;19922;-65
2023/06/24 06:37:08;;;;;;;;;;;;;;;;;;12980553;19;19914;-66
2023/06/24 06:41:26;;;;;;;;;;;;;;;;;;12985637;19;19922;-66
2023/06/24 06:45:44;;;;;;;;;;;;;;;;;;12985397;19;19919;-66
2023/06/24 06:50:03;;;;;;;;;;;;;;;;;;12984594;19;19911;-66
2023/06/24 06:54:20;;;;;;;;;;;;;;;;;;12983406;19;20027;-66
2023/06/24 06:58:39;;;;;;;;;;;;;;;;;;12984606;19;19911;-67
2023/06/24 07:02:58;;;;;;;;;;;;;;;;;;12985116;19;19935;-66
2023/06/24 07:07:16;;;;;;;;;;;;;;;;;;12984941;19;19914;-66
2023/06/24 07:11:34;;;;;;;;;;;;;;;;;;12985377;19;19927;-66
2023/06/24 07:15:52;;;;;;;;;;;;;;;;;;12983747;19;19914;-66
2023/06/24 07:20:10;;;;;;;;;;;;;;;;;;12982882;19;19931;-66
2023/06/24 07:24:28;;;;;;;;;;;;;;;;;;12982519;19;19911;-66
2023/06/24 07:28:46;;;;;;;;;;;;;;;;;;12982689;19;20290;-65
2023/06/24 07:33:20;;;;;;;;;;;;;;;;;;12982770;19;20353;-66
2023/06/24 07:37:39;;;;;;;;;;;;;;;;;;12983976;19;19946;-65
2023/06/24 07:41:58;;;;;;;;;;;;;;;;;;12993580;19;19915;-65
2023/06/24 07:46:17;;;;;;;;;;;;;;;;;;12993866;19;20411;-65
2023/06/24 07:50:35;;;;;;;;;;;;;;;;;;12994795;19;19922;-66
2023/06/24 07:54:53;;;;;;;;;;;;;;;;;;12993999;19;19947;-65
2023/06/24 07:59:11;;;;;;;;;;;;;;;;;;12994695;19;19929;-65
2023/06/24 08:03:29;;;;;;;;;;;;;;;;;;12994669;19;19915;-66
2023/06/24 08:07:48;;;;;;;;;;;;;;;;;;12994327;19;19919;-67
2023/06/24 08:12:06;;;;;;;;;;;;;;;;;;12993740;19;19915;-66
2023/06/24 08:16:24;;;;;;;;;;;;;;;;;;12993429;19;19915;-66
2023/06/24 08:20:43;;;;;;;;;;;;;;;;;;12992891;19;19927;-66
2023/06/24 08:25:00;;;;;;;;;;;;;;;;;;12992942;19;19918;-65
2023/06/24 08:29:19;;;;;;;;;;;;;;;;;;12992485;19;19929;-65
2023/06/24 08:33:37;;;;;;;;;;;;;;;;;;12993621;19;20366;-66
2023/06/24 08:37:56;;;;;;;;;;;;;;;;;;12992765;19;20415;-68
2023/06/24 08:42:13;;;;;;;;;;;;;;;;;;12991182;19;20243;-66
2023/06/24 08:46:35;;;;;;;;;;;;;;;;;;12991745;19;19911;-65
2023/06/24 08:50:55;;;;;;;;;;;;;;;;;;12988157;19;19923;-66
2023/06/24 08:55:16;;;;;;;;;;;;;;;;;;12989983;19;19924;-67
2023/06/24 08:59:34;;;;;;;;;;;;;;;;;;12990318;19;19919;-66
2023/06/24 09:03:52;;;;;;;;;;;;;;;;;;12990163;19;19946;-67
2023/06/24 09:08:11;;;;;;;;;;;;;;;;;;12988639;19;19915;-66
2023/06/24 09:12:31;;;;;;;;;;;;;;;;;;12990382;19;19923;-66
2023/06/24 09:16:52;;;;;;;;;;;;;;;;;;12989354;19;19926;-66
2023/06/24 09:21:10;;;;;;;;;;;;;;;;;;12988789;19;19918;-66
2023/06/24 09:25:28;;;;;;;;;;;;;;;;;;12989637;19;20359;-65
2023/06/24 09:29:47;;;;;;;;;;;;;;;;;;12989455;19;20303;-66
2023/06/24 09:34:05;;;;;;;;;;;;;;;;;;12988815;19;19914;-65
2023/06/24 09:38:32;;;;;;;;;;;;;;;;;;12988931;19;19919;-66
2023/06/24 09:43:00;;;;;;;;;;;;;;;;;;12988637;19;19914;-65
2023/06/24 09:47:19;;;;;;;;;;;;;;;;;;12989236;19;19934;-68
2023/06/24 09:51:39;;;;;;;;;;;;;;;;;;12988179;19;19926;-65
2023/06/24 09:55:59;;;;;;;;;;;;;;;;;;12987405;19;19930;-65
2023/06/24 10:00:21;;;;;;;;;;;;;;;;;;12986364;19;19911;-65
2023/06/24 10:04:40;;;;;;;;;;;;;;;;;;12985910;19;19914;-65
2023/06/24 10:08:58;;;;;;;;;;;;;;;;;;12987801;19;20743;-67
2023/06/24 10:13:16;;;;;;;;;;;;;;;;;;12987245;19;19918;-64
2023/06/24 10:17:34;;;;;;;;;;;;;;;;;;12984090;19;19938;-65
2023/06/24 10:21:53;;;;;;;;;;;;;;;;;;12984846;19;19911;-65
2023/06/24 10:26:23;;;;;;;;;;;;;;;;;;12985908;19;19935;-66
2023/06/24 10:30:54;;;;;;;;;;;;;;;;;;12985322;19;19921;-65
2023/06/24 10:35:25;;;;;;;;;;;;;;;;;;12983712;19;19956;-65
2023/06/24 10:39:49;;;;;;;;;;;;;;;;;;12986477;19;19945;-66
2023/06/24 10:44:16;;;;;;;;;;;;;;;;;;12985921;19;19915;-65
2023/06/24 10:48:35;;;;;;;;;;;;;;;;;;12984579;19;19915;-65
2023/06/24 10:52:55;;;;;;;;;;;;;;;;;;12984634;19;19923;-67
2023/06/24 10:57:13;;;;;;;;;;;;;;;;;;12983595;19;20334;-68
2023/06/24 11:01:32;;;;;;;;;;;;;;;;;;12985027;19;19926;-68
2023/06/24 11:05:49;;;;;;;;;;;;;;;;;;12986121;19;19927;-64
2023/06/24 11:10:11;;;;;;;;;;;;;;;;;;12984610;19;19939;-67
2023/06/24 11:14:34;;;;;;;;;;;;;;;;;;12984139;19;19923;-66
2023/06/24 11:18:52;;;;;;;;;;;;;;;;;;12984429;19;19915;-66
2023/06/24 11:23:10;;;;;;;;;;;;;;;;;;12983714;19;19918;-66
2023/06/24 11:27:30;;;;;;;;;;;;;;;;;;12982477;19;19918;-66
2023/06/24 11:31:51;;;;;;;;;;;;;;;;;;12984289;19;20259;-66
2023/06/24 11:36:10;;;;;;;;;;;;;;;;;;12981504;19;19915;-66
2023/06/24 11:40:30;;;;;;;;;;;;;;;;;;12983057;19;19926;-66
2023/06/24 11:44:48;;;;;;;;;;;;;;;;;;12982730;19;19922;-66
2023/06/24 11:49:08;;;;;;;;;;;;;;;;;;12981999;19;20334;-66
2023/06/24 11:53:31;;;;;;;;;;;;;;;;;;12981369;19;19932;-66
2023/06/24 11:57:58;;;;;;;;;;;;;;;;;;12980119;19;19918;-65
2023/06/24 12:02:16;;;;;;;;;;;;;;;;;;12981083;19;19918;-66
2023/06/24 12:06:34;;;;;;;;;;;;;;;;;;12979854;19;20287;-66
2023/06/24 12:10:52;;;;;;;;;;;;;;;;;;12981690;19;19923;-67
2023/06/24 12:15:10;;;;;;;;;;;;;;;;;;12980117;19;20593;-66
2023/06/24 12:19:28;;;;;;;;;;;;;;;;;;12981084;19;20215;-66
2023/06/24 12:23:46;;;;;;;;;;;;;;;;;;12980609;19;20290;-66
2023/06/24 12:28:03;;;;;;;;;;;;;;;;;;12990845;19;19956;-66
2023/06/24 12:32:21;;;;;;;;;;;;;;;;;;12992555;19;20330;-66
2023/06/24 12:36:38;;;;;;;;;;;;;;;;;;12990217;19;19919;-67
2023/06/24 12:40:57;;;;;;;;;;;;;;;;;;12992462;19;20281;-66
2023/06/24 12:45:15;;;;;;;;;;;;;;;;;;12990929;19;19914;-67
2023/06/24 12:49:35;;;;;;;;;;;;;;;;;;12992173;19;19930;-66
2023/06/24 12:53:53;;;;;;;;;;;;;;;;;;12991068;19;19915;-66
2023/06/24 12:58:14;;;;;;;;;;;;;;;;;;12989355;19;19952;-65
2023/06/24 13:02:31;;;;;;;;;;;;;;;;;;12991491;19;19922;-66
2023/06/24 13:06:51;;;;;;;;;;;;;;;;;;12992125;19;19926;-67
2023/06/24 13:11:09;;;;;;;;;;;;;;;;;;12990040;19;19918;-67
2023/06/24 13:15:27;;;;;;;;;;;;;;;;;;12989767;19;20261;-65
2023/06/24 13:19:44;;;;;;;;;;;;;;;;;;12989588;19;20339;-65
2023/06/24 13:24:03;;;;;;;;;;;;;;;;;;12989460;19;20701;-66
2023/06/24 13:28:21;;;;;;;;;;;;;;;;;;12988928;19;22006;-66
2023/06/24 13:32:38;;;;;;;;;;;;;;;;;;12989294;19;19915;-66
2023/06/24 13:36:58;;;;;;;;;;;;;;;;;;12987279;19;19942;-67
2023/06/24 13:41:15;;;;;;;;;;;;;;;;;;12986894;19;19923;-66
2023/06/24 13:45:33;;;;;;;;;;;;;;;;;;12988741;19;19918;-67
2023/06/24 13:49:51;;;;;;;;;;;;;;;;;;12988115;19;20024;-67
2023/06/24 13:54:08;;;;;;;;;;;;;;;;;;12986776;19;19918;-65
2023/06/24 13:58:27;;;;;;;;;;;;;;;;;;12988332;19;19919;-66
2023/06/24 14:02:45;;;;;;;;;;;;;;;;;;12987950;19;19930;-66
2023/06/24 14:07:04;;;;;;;;;;;;;;;;;;12987406;19;19942;-65
2023/06/24 14:11:22;;;;;;;;;;;;;;;;;;12988217;19;21054;-66
2023/06/24 14:15:41;;;;;;;;;;;;;;;;;;12987558;19;19923;-66
2023/06/24 14:20:00;;;;;;;;;;;;;;;;;;12987767;19;19915;-66
2023/06/24 14:24:18;;;;;;;;;;;;;;;;;;12986353;19;19922;-66
2023/06/24 14:28:36;;;;;;;;;;;;;;;;;;12985310;19;19940;-66
2023/06/24 14:32:53;;;;;;;;;;;;;;;;;;12986037;19;19923;-67
2023/06/24 14:37:12;;;;;;;;;;;;;;;;;;12985077;19;20285;-66
2023/06/24 14:41:29;;;;;;;;;;;;;;;;;;12984953;19;20550;-66
2023/06/24 14:45:51;;;;;;;;;;;;;;;;;;12985536;19;19929;-66
2023/06/24 14:50:09;;;;;;;;;;;;;;;;;;12982777;19;19919;-66
2023/06/24 14:54:27;;;;;;;;;;;;;;;;;;12983367;19;20860;-67
2023/06/24 14:58:45;;;;;;;;;;;;;;;;;;12984539;19;19915;-66
2023/06/24 15:03:03;;;;;;;;;;;;;;;;;;12983272;19;19921;-65
2023/06/24 15:07:21;;;;;;;;;;;;;;;;;;12982992;19;19941;-66
2023/06/24 15:11:39;;;;;;;;;;;;;;;;;;12983829;19;19946;-66
2023/06/24 15:15:57;;;;;;;;;;;;;;;;;;12984805;19;20305;-65
2023/06/24 15:20:15;;;;;;;;;;;;;;;;;;12982792;19;19919;-66
2023/06/24 15:24:32;;;;;;;;;;;;;;;;;;12984152;19;19915;-65
2023/06/24 15:28:50;;;;;;;;;;;;;;;;;;12982494;19;19919;-65
2023/06/24 15:33:08;;;;;;;;;;;;;;;;;;12982400;19;20345;-65
2023/06/24 15:37:26;;;;;;;;;;;;;;;;;;12982348;19;19922;-65
2023/06/24 15:41:50;;;;;;;;;;;;;;;;;;12982463;19;20449;-67
2023/06/24 15:46:09;;;;;;;;;;;;;;;;;;12980133;19;20375;-67
2023/06/24 15:50:27;;;;;;;;;;;;;;;;;;12981791;19;19946;-66
2023/06/24 15:54:45;;;;;;;;;;;;;;;;;;12981952;19;19960;-65
2023/06/24 15:59:04;;;;;;;;;;;;;;;;;;12980690;19;19932;-65
2023/06/24 16:03:22;;;;;;;;;;;;;;;;;;12994491;19;19926;-65
2023/06/24 16:07:41;;;;;;;;;;;;;;;;;;12993530;19;19923;-65
2023/06/24 16:11:58;;;;;;;;;;;;;;;;;;12993329;19;19922;-66
2023/06/24 16:16:16;;;;;;;;;;;;;;;;;;12991965;19;19939;-66
2023/06/24 16:20:36;;;;;;;;;;;;;;;;;;12993903;19;19919;-66
2023/06/24 16:24:54;;;;;;;;;;;;;;;;;;12994586;19;19918;-66
2023/06/24 16:29:12;;;;;;;;;;;;;;;;;;12992062;19;19918;-66
2023/06/24 16:33:30;;;;;;;;;;;;;;;;;;12992255;19;19915;-66
2023/06/24 16:37:48;;;;;;;;;;;;;;;;;;12992028;19;19914;-65
2023/06/24 16:42:07;;;;;;;;;;;;;;;;;;12991519;19;19923;-65
2023/06/24 16:46:26;;;;;;;;;;;;;;;;;;12992153;19;19973;-66
2023/06/24 16:50:44;;;;;;;;;;;;;;;;;;12992025;19;19937;-65
2023/06/24 16:55:02;;;;;;;;;;;;;;;;;;12992184;19;20375;-65
2023/06/24 16:59:22;;;;;;;;;;;;;;;;;;12990054;19;19939;-65
2023/06/24 17:03:42;;;;;;;;;;;;;;;;;;12990422;19;20377;-66
2023/06/24 17:07:59;;;;;;;;;;;;;;;;;;12990703;19;19927;-65
2023/06/24 17:12:17;;;;;;;;;;;;;;;;;;12989523;19;19915;-65
2023/06/24 17:16:35;;;;;;;;;;;;;;;;;;12989659;19;19910;-65
2023/06/24 17:20:53;;;;;;;;;;;;;;;;;;12991132;19;19922;-66
2023/06/24 17:25:11;;;;;;;;;;;;;;;;;;12987694;19;19919;-66
2023/06/24 17:29:28;;;;;;;;;;;;;;;;;;12988099;19;20297;-65
2023/06/24 17:33:47;;;;;;;;;;;;;;;;;;12989373;19;19915;-64
2023/06/24 17:38:04;;;;;;;;;;;;;;;;;;12987030;19;19915;-65
2023/06/24 17:42:22;;;;;;;;;;;;;;;;;;12989307;19;20239;-66
2023/06/24 17:46:40;;;;;;;;;;;;;;;;;;12988907;19;20334;-64
2023/06/24 17:50:58;;;;;;;;;;;;;;;;;;12988330;19;19929;-65
2023/06/24 17:55:17;;;;;;;;;;;;;;;;;;12986634;19;20250;-64
2023/06/24 17:59:38;;;;;;;;;;;;;;;;;;12987556;19;19931;-66
2023/06/24 18:03:56;;;;;;;;;;;;;;;;;;12988627;19;19914;-65
2023/06/24 18:08:13;;;;;;;;;;;;;;;;;;12986588;19;20492;-64
2023/06/24 18:12:31;;;;;;;;;;;;;;;;;;12987524;19;19930;-65
2023/06/24 18:16:50;;;;;;;;;;;;;;;;;;12986762;19;19915;-65
2023/06/24 18:21:10;;;;;;;;;;;;;;;;;;12986278;19;19914;-64
2023/06/24 18:25:27;;;;;;;;;;;;;;;;;;12984199;19;19935;-65
2023/06/24 18:29:46;;;;;;;;;;;;;;;;;;12985952;19;19923;-66
2023/06/24 18:34:03;;;;;;;;;;;;;;;;;;12985440;19;20860;-66
2023/06/24 18:38:21;;;;;;;;;;;;;;;;;;12985707;19;19952;-65
2023/06/24 18:42:39;;;;;;;;;;;;;;;;;;12984961;19;19923;-65
2023/06/24 18:46:57;;;;;;;;;;;;;;;;;;12986706;19;20239;-64
2023/06/24 18:51:16;;;;;;;;;;;;;;;;;;12985332;19;19922;-65
2023/06/24 18:55:36;;;;;;;;;;;;;;;;;;12983810;19;19922;-65
2023/06/24 18:59:54;;;;;;;;;;;;;;;;;;12985068;19;19926;-65
2023/06/24 19:04:12;;;;;;;;;;;;;;;;;;12983878;19;19915;-65
2023/06/24 19:08:30;;;;;;;;;;;;;;;;;;12983886;19;20234;-66
2023/06/24 19:12:50;;;;;;;;;;;;;;;;;;12983666;19;19918;-65
2023/06/24 19:17:08;;;;;;;;;;;;;;;;;;12982992;19;20572;-64
2023/06/24 19:21:26;;;;;;;;;;;;;;;;;;12983699;19;19925;-64
2023/06/24 19:25:44;;;;;;;;;;;;;;;;;;12982585;19;19918;-72
2023/06/24 19:30:01;;;;;;;;;;;;;;;;;;12982356;19;19922;-65
2023/06/24 19:34:21;;;;;;;;;;;;;;;;;;12991743;19;19922;-65
2023/06/24 19:38:41;;;;;;;;;;;;;;;;;;13008404;19;19914;-64
2023/06/24 19:42:58;;;;;;;;;;;;;;;;;;13007295;19;19918;-65
2023/06/24 19:47:17;;;;;;;;;;;;;;;;;;13006339;19;20236;-65
2023/06/24 19:51:35;;;;;;;;;;;;;;;;;;13007719;19;19919;-66
2023/06/24 19:55:53;;;;;;;;;;;;;;;;;;13006332;19;19915;-64
2023/06/24 20:00:12;;;;;;;;;;;;;;;;;;13005255;19;19915;-65
2023/06/24 20:04:30;;;;;;;;;;;;;;;;;;13005440;19;19937;-64
2023/06/24 20:08:48;;;;;;;;;;;;;;;;;;13006786;19;20009;-66
2023/06/24 20:13:06;;;;;;;;;;;;;;;;;;13005673;19;19939;-65
2023/06/24 20:17:23;;;;;;;;;;;;;;;;;;13005600;19;19922;-65
2023/06/24 20:21:42;;;;;;;;;;;;;;;;;;13006090;19;19921;-64
2023/06/24 20:26:00;;;;;;;;;;;;;;;;;;13004999;19;19938;-64
2023/06/24 20:30:18;;;;;;;;;;;;;;;;;;13006446;19;19911;-64
2023/06/24 20:34:36;;;;;;;;;;;;;;;;;;13005382;19;19919;-64
2023/06/24 20:38:54;;;;;;;;;;;;;;;;;;13004208;19;20388;-65
2023/06/24 20:43:12;;;;;;;;;;;;;;;;;;13003154;19;20341;-64
2023/06/24 20:47:29;;;;;;;;;;;;;;;;;;12993918;19;19922;-64
2023/06/24 20:51:48;;;;;;;;;;;;;;;;;;12992205;19;19914;-65
2023/06/24 20:56:07;;;;;;;;;;;;;;;;;;12988289;19;19919;-64
2023/06/24 21:00:25;;;;;;;;;;;;;;;;;;12991402;19;19951;-64
2023/06/24 21:04:42;;;;;;;;;;;;;;;;;;12992089;19;19926;-64
2023/06/24 21:09:01;;;;;;;;;;;;;;;;;;12990811;19;19919;-64
2023/06/24 21:13:18;;;;;;;;;;;;;;;;;;12991355;19;19915;-64
2023/06/24 21:17:39;;;;;;;;;;;;;;;;;;12990608;19;20286;-64
2023/06/24 21:21:56;;;;;;;;;;;;;;;;;;12989706;19;19915;-65
2023/06/24 21:26:16;;;;;;;;;;;;;;;;;;12988336;19;19918;-65
2023/06/24 21:30:33;;;;;;;;;;;;;;;;;;12988914;19;19922;-66
2023/06/24 21:34:52;;;;;;;;;;;;;;;;;;12989911;19;20347;-66
2023/06/24 21:39:09;;;;;;;;;;;;;;;;;;12988242;19;19914;-65
2023/06/24 21:43:27;;;;;;;;;;;;;;;;;;12989231;19;19919;-65
2023/06/24 21:47:45;;;;;;;;;;;;;;;;;;12989065;19;19919;-65
2023/06/24 21:52:04;;;;;;;;;;;;;;;;;;12988157;19;19933;-65
2023/06/24 21:56:21;;;;;;;;;;;;;;;;;;12986604;19;19927;-65
2023/06/24 22:00:39;;;;;;;;;;;;;;;;;;12984218;19;19922;-65
2023/06/24 22:04:58;;;;;;;;;;;;;;;;;;12987794;19;20258;-65
2023/06/24 22:09:16;;;;;;;;;;;;;;;;;;12988649;19;19918;-67
2023/06/24 22:13:35;;;;;;;;;;;;;;;;;;12988141;19;20362;-64
2023/06/24 22:17:53;;;;;;;;;;;;;;;;;;12987247;19;19929;-64
2023/06/24 22:22:11;;;;;;;;;;;;;;;;;;12983503;19;20343;-66
2023/06/24 22:26:29;;;;;;;;;;;;;;;;;;12975497;19;20403;-65
2023/06/24 22:30:46;;;;;;;;;;;;;;;;;;12983661;19;19923;-65
2023/06/24 22:35:04;;;;;;;;;;;;;;;;;;12985610;19;19918;-65
2023/06/24 22:39:22;;;;;;;;;;;;;;;;;;12985818;19;19918;-67
2023/06/24 22:43:40;;;;;;;;;;;;;;;;;;12985097;19;19942;-65
2023/06/24 22:47:58;;;;;;;;;;;;;;;;;;12984521;19;19926;-65
2023/06/24 22:52:17;;;;;;;;;;;;;;;;;;12984637;19;19926;-65
2023/06/24 22:56:35;;;;;;;;;;;;;;;;;;12984130;19;20280;-64
2023/06/24 23:00:53;;;;;;;;;;;;;;;;;;12984743;19;19923;-65
2023/06/24 23:05:11;;;;;;;;;;;;;;;;;;12984642;19;19925;-64
2023/06/24 23:09:30;;;;;;;;;;;;;;;;;;12983330;19;19942;-63
2023/06/24 23:13:49;;;;;;;;;;;;;;;;;;12983242;19;19935;-64
2023/06/24 23:18:07;;;;;;;;;;;;;;;;;;12982324;19;20242;-64
2023/06/24 23:22:26;;;;;;;;;;;;;;;;;;12983504;19;20352;-64
2023/06/24 23:26:50;;;;;;;;;;;;;;;;;;12984327;19;20625;-63
2023/06/24 23:31:12;;;;;;;;;;;;;;;;;;12980760;19;19923;-64
2023/06/24 23:35:31;;;;;;;;;;;;;;;;;;12981893;19;19935;-64
2023/06/24 23:39:49;;;;;;;;;;;;;;;;;;12982582;19;19922;-64
2023/06/24 23:44:07;;;;;;;;;;;;;;;;;;12981325;19;19930;-64
2023/06/24 23:48:25;;;;;;;;;;;;;;;;;;12982099;19;20254;-65
2023/06/24 23:52:42;;;;;;;;;;;;;;;;;;12981418;19;19918;-65
2023/06/24 23:57:01;;;;;;;;;;;;;;;;;;12980657;19;20307;-65
