Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:10;;;;;;;;;;;;;;;20.30;62.54;97673.88;105868;1280;26101;-86
2022/08/06 00:04:39;;;;;;;;;;;;;;;20.17;62.93;97670.95;105903;1280;25328;-86
2022/08/06 00:07:09;;;;;;;;;;;;;;;20.07;63.04;97672.73;105906;1280;25387;-86
2022/08/06 00:09:45;;;;;;;;;;;;;;;19.98;64.23;97668.76;105952;1278;24316;-84
2022/08/06 00:12:23;;;;;;;;;;;;;;;19.90;64.22;97673.49;107167;1278;22561;-86
2022/08/06 00:14:57;;;;;;;;;;;;;;;19.84;64.44;97671.90;107850;1278;25640;-86
2022/08/06 00:17:25;;;;;;;;;;;;;;;19.80;65.55;97672.83;105861;1278;22726;-87
2022/08/06 00:20:00;;;;;;;;;;;;;;;19.73;65.74;97673.04;105797;1278;25496;-87
2022/08/06 00:22:28;;;;;;;;;;;;;;;19.72;66.00;97671.61;106075;1280;22547;-89
2022/08/06 00:24:56;;;;;;;;;;;;;;;19.70;65.83;97670.33;105833;1280;25386;-86
2022/08/06 00:27:25;;;;;;;;;;;;;;;19.67;65.82;97669.27;105978;1278;25319;-87
2022/08/06 00:29:57;;;;;;;;;;;;;;;19.69;65.56;97668.20;105714;1280;23271;-87
2022/08/06 00:32:33;;;;;;;;;;;;;;;19.75;65.25;97665.89;105731;1277;22555;-89
2022/08/06 00:35:01;;;;;;;;;;;;;;;19.77;66.18;97667.70;105739;1278;22654;-87
2022/08/06 00:37:32;;;;;;;;;;;;;;;19.70;66.19;97670.95;105857;1278;22666;-85
2022/08/06 00:40:21;;;;;;;;;;;;;;;19.69;65.98;97674.14;105886;1278;25286;-87
2022/08/06 00:42:51;;;;;;;;;;;;;;;19.71;65.99;97675.13;105898;1278;22533;-86
2022/08/06 00:45:21;;;;;;;;;;;;;;;19.73;65.88;97677.96;105887;1278;22530;-86
2022/08/06 00:47:52;;;;;;;;;;;;;;;19.76;65.89;97677.92;105918;1277;25313;-87
2022/08/06 00:50:30;;;;;;;;;;;;;;;19.75;65.53;97682.60;105877;1278;25923;-86
2022/08/06 00:53:00;;;;;;;;;;;;;;;19.71;65.75;97685.66;105901;1278;23938;-86
2022/08/06 00:55:30;;;;;;;;;;;;;;;19.70;65.69;97682.73;105953;1278;23086;-87
2022/08/06 00:58:06;;;;;;;;;;;;;;;19.60;66.09;97678.25;105890;1278;22714;-85
2022/08/06 01:00:39;;;;;;;;;;;;;;;19.42;66.48;97677.91;105938;1277;25370;-86
2022/08/06 01:03:18;;;;;;;;;;;;;;;19.28;66.95;97688.73;105919;1278;25302;-85
2022/08/06 01:06:06;;;;;;;;;;;;;;;19.20;70.31;97706.99;105896;1278;24213;-85
2022/08/06 01:08:54;;;;;;;;;;;;;;;19.14;68.32;97691.73;105907;1278;22868;-86
2022/08/06 01:11:21;;;;;;;;;;;;;;;19.16;67.92;97705.27;105913;1278;22514;-88
2022/08/06 01:13:49;;;;;;;;;;;;;;;19.18;69.31;97714.52;105885;1278;25334;-86
2022/08/06 01:16:49;;;;;;;;;;;;;;;19.20;68.55;97713.25;105977;1277;23920;-86
2022/08/06 01:19:36;;;;;;;;;;;;;;;19.24;68.87;97705.28;107341;1277;25344;-85
2022/08/06 01:22:23;;;;;;;;;;;;;;;19.26;68.27;97692.98;106328;1278;25958;-86
2022/08/06 01:24:59;;;;;;;;;;;;;;;19.24;68.35;97701.08;105788;1278;22535;-85
2022/08/06 01:27:36;;;;;;;;;;;;;;;19.22;68.21;97706.03;105711;1278;22611;-87
2022/08/06 01:30:20;;;;;;;;;;;;;;;19.19;68.20;97709.33;105878;1277;24025;-85
2022/08/06 01:32:52;;;;;;;;;;;;;;;19.15;68.24;97700.89;106327;1277;22535;-87
2022/08/06 01:35:26;;;;;;;;;;;;;;;19.07;69.25;97706.02;106321;1278;22572;-87
2022/08/06 01:38:17;;;;;;;;;;;;;;;18.97;69.31;97703.42;105880;1278;22551;-85
2022/08/06 01:40:49;;;;;;;;;;;;;;;18.92;69.13;97705.33;105896;1278;25381;-87
2022/08/06 01:43:19;;;;;;;;;;;;;;;18.91;69.55;97714.75;105716;1277;22744;-86
2022/08/06 01:46:08;;;;;;;;;;;;;;;18.95;69.38;97712.42;105709;1277;22744;-85
2022/08/06 01:48:39;;;;;;;;;;;;;;;18.98;69.39;97710.85;105721;1277;25309;-86
2022/08/06 01:51:09;;;;;;;;;;;;;;;19.00;69.98;97714.64;105793;1277;22616;-86
2022/08/06 01:53:58;;;;;;;;;;;;;;;18.93;70.08;97716.73;105835;1278;24512;-88
2022/08/06 01:56:36;;;;;;;;;;;;;;;18.84;69.80;97724.76;105866;1278;25391;-88
2022/08/06 01:59:46;;;;;;;;;;;;;;;18.77;71.04;97727.48;105918;1278;22540;-85
2022/08/06 02:02:17;;;;;;;;;;;;;;;18.67;71.12;97723.19;105906;1278;23905;-86
2022/08/06 02:04:57;;;;;;;;;;;;;;;18.62;71.51;97723.31;105783;1277;25340;-86
2022/08/06 02:07:39;;;;;;;;;;;;;;;18.54;71.15;97720.46;105743;1277;22532;-87
2022/08/06 02:10:29;;;;;;;;;;;;;;;18.50;70.73;97725.98;105736;1278;22559;-86
2022/08/06 02:12:58;;;;;;;;;;;;;;;18.45;70.63;97724.86;105815;1277;22540;-87
2022/08/06 02:15:30;;;;;;;;;;;;;;;18.36;71.69;97720.84;105748;1278;25421;-85
2022/08/06 02:18:19;;;;;;;;;;;;;;;18.21;73.27;97730.62;105690;1278;24842;-86
2022/08/06 02:21:03;;;;;;;;;;;;;;;18.10;73.87;97735.10;105758;1281;22562;-84
2022/08/06 02:23:47;;;;;;;;;;;;;;;18.10;73.54;97741.81;105867;1278;24370;-84
2022/08/06 02:26:18;;;;;;;;;;;;;;;18.19;73.88;97737.74;106768;1278;22659;-86
2022/08/06 02:28:46;;;;;;;;;;;;;;;18.29;73.81;97744.91;108215;1277;22787;-85
2022/08/06 02:31:17;;;;;;;;;;;;;;;18.39;73.01;97743.98;105866;1278;24260;-86
2022/08/06 02:33:50;;;;;;;;;;;;;;;18.49;72.88;97749.65;105750;1277;23928;-85
2022/08/06 02:36:52;;;;;;;;;;;;;;;18.58;73.74;97758.84;105766;1277;25341;-86
2022/08/06 02:39:20;;;;;;;;;;;;;;;18.66;73.41;97760.91;105748;1277;22698;-85
2022/08/06 02:42:06;;;;;;;;;;;;;;;18.70;72.79;97758.89;105779;1277;25136;-86
2022/08/06 02:44:52;;;;;;;;;;;;;;;18.77;74.02;97762.17;105764;1277;23233;-85
2022/08/06 02:47:30;;;;;;;;;;;;;;;18.82;74.72;97767.52;105904;1277;22731;-85
2022/08/06 02:50:21;;;;;;;;;;;;;;;18.85;75.58;97764.62;105912;1278;22744;-86
2022/08/06 02:52:58;;;;;;;;;;;;;;;18.83;75.78;97770.45;105916;1278;22720;-86
2022/08/06 02:55:32;;;;;;;;;;;;;;;18.80;75.03;97766.46;105883;1278;22606;-86
2022/08/06 02:58:05;;;;;;;;;;;;;;;18.78;75.05;97770.71;105880;1278;24406;-85
2022/08/06 03:00:39;;;;;;;;;;;;;;;18.78;74.97;97766.58;105904;1278;25350;-86
2022/08/06 03:03:16;;;;;;;;;;;;;;;18.77;74.71;97764.39;105881;1278;24396;-86
2022/08/06 03:06:04;;;;;;;;;;;;;;;18.76;74.38;97773.88;105913;1278;26634;-86
2022/08/06 03:08:35;;;;;;;;;;;;;;;18.74;75.45;97776.91;105891;1277;22666;-86
2022/08/06 03:11:05;;;;;;;;;;;;;;;18.72;76.83;97778.45;105945;1277;25345;-86
2022/08/06 03:13:34;;;;;;;;;;;;;;;18.68;76.04;97783.55;105914;1277;25266;-86
2022/08/06 03:16:04;;;;;;;;;;;;;;;18.63;75.91;97785.00;105899;1278;25235;-86
2022/08/06 03:18:52;;;;;;;;;;;;;;;18.59;75.76;97792.46;105946;1278;24303;-86
2022/08/06 03:21:41;;;;;;;;;;;;;;;18.57;77.91;97804.27;105937;1278;22649;-86
2022/08/06 03:24:18;;;;;;;;;;;;;;;18.50;77.59;97804.26;105882;1278;23083;-86
2022/08/06 03:26:48;;;;;;;;;;;;;;;18.46;78.94;97805.58;105974;1278;22630;-86
2022/08/06 03:29:16;;;;;;;;;;;;;;;18.42;78.01;97804.61;105833;1278;22543;-86
2022/08/06 03:31:44;;;;;;;;;;;;;;;18.40;79.02;97808.31;105143;1278;1090955;-86
2022/08/06 03:34:28;;;;;;;;;;;;;;;18.35;80.48;97816.98;107935;1277;22547;-87
2022/08/06 03:36:57;;;;;;;;;;;;;;;18.33;80.63;97821.47;106802;1278;22975;-86
2022/08/06 03:39:28;;;;;;;;;;;;;;;18.34;81.23;97823.19;105740;1278;22687;-85
2022/08/06 03:41:57;;;;;;;;;;;;;;;18.36;80.52;97822.26;105725;1278;22690;-85
2022/08/06 03:44:36;;;;;;;;;;;;;;;18.44;80.83;97825.31;105993;1277;22700;-86
2022/08/06 03:47:09;;;;;;;;;;;;;;;18.47;80.82;97826.73;106222;1278;22797;-86
2022/08/06 03:49:45;;;;;;;;;;;;;;;18.51;83.23;97827.30;106460;1278;22576;-87
2022/08/06 03:52:28;;;;;;;;;;;;;;;18.51;82.51;97821.98;106061;1277;26850;-85
2022/08/06 03:55:01;;;;;;;;;;;;;;;18.51;83.15;97824.70;105918;1278;24326;-87
2022/08/06 03:57:39;;;;;;;;;;;;;;;18.50;83.78;97819.00;105789;1277;25411;-87
2022/08/06 04:00:18;;;;;;;;;;;;;;;18.54;83.59;97823.06;105719;1277;25282;-83
2022/08/06 04:02:56;;;;;;;;;;;;;;;18.64;84.37;97826.10;105668;1278;25303;-86
2022/08/06 04:05:31;;;;;;;;;;;;;;;18.72;84.03;97821.54;105841;1277;24401;-87
2022/08/06 04:08:00;;;;;;;;;;;;;;;18.78;84.02;97820.94;105919;1277;25526;-85
2022/08/06 04:10:50;;;;;;;;;;;;;;;18.84;84.00;97824.73;105873;1278;25294;-86
2022/08/06 04:13:25;;;;;;;;;;;;;;;18.92;83.90;97834.27;105863;1278;25428;-86
2022/08/06 04:16:14;;;;;;;;;;;;;;;18.98;83.24;97844.02;105877;1277;25341;-87
2022/08/06 04:19:03;;;;;;;;;;;;;;;19.05;83.98;97859.24;105867;1278;22665;-86
2022/08/06 04:21:31;;;;;;;;;;;;;;;19.10;83.68;97860.42;105851;1278;22706;-86
2022/08/06 04:24:19;;;;;;;;;;;;;;;19.14;83.31;97861.62;105845;1277;23801;-87
2022/08/06 04:26:52;;;;;;;;;;;;;;;19.18;83.50;97864.60;105898;1277;24285;-87
2022/08/06 04:29:20;;;;;;;;;;;;;;;19.20;83.29;97867.54;105930;1277;25302;-86
2022/08/06 04:31:51;;;;;;;;;;;;;;;19.24;83.29;97872.93;105904;1277;22596;-86
2022/08/06 04:34:41;;;;;;;;;;;;;;;19.27;83.07;97879.07;105868;1277;25330;-86
2022/08/06 04:37:29;;;;;;;;;;;;;;;19.30;82.46;97890.00;105920;1278;25331;-86
2022/08/06 04:40:08;;;;;;;;;;;;;;;19.36;82.71;97905.42;106182;1278;22708;-88
2022/08/06 04:42:44;;;;;;;;;;;;;;;19.38;82.27;97916.55;107814;1277;22558;-87
2022/08/06 04:45:13;;;;;;;;;;;;;;;19.40;82.16;97930.13;106305;1277;25328;-86
2022/08/06 04:48:02;;;;;;;;;;;;;;;19.43;81.95;97941.83;105640;1280;24401;-86
2022/08/06 04:50:35;;;;;;;;;;;;;;;19.52;81.80;97945.60;105773;1277;22681;-86
2022/08/06 04:53:15;;;;;;;;;;;;;;;19.61;81.90;97953.23;105755;1277;25321;-85
2022/08/06 04:56:03;;;;;;;;;;;;;;;19.70;81.95;97953.21;105808;1277;25310;-85
2022/08/06 04:58:31;;;;;;;;;;;;;;;19.75;81.97;97960.59;105911;1277;22535;-86
2022/08/06 05:01:02;;;;;;;;;;;;;;;19.80;81.96;97964.05;105903;1277;24283;-85
2022/08/06 05:03:38;;;;;;;;;;;;;;;19.86;82.23;97967.92;105927;1277;22777;-86
2022/08/06 05:06:33;;;;;;;;;;;;;;;19.94;81.83;97975.36;105922;1277;25290;-85
2022/08/06 05:09:03;;;;;;;;;;;;;;;20.06;81.93;97984.98;105862;1277;24306;-86
2022/08/06 05:12:12;;;;;;;;;;;;;;;20.11;81.82;97996.89;105968;1277;24455;-85
2022/08/06 05:15:02;;;;;;;;;;;;;;;20.16;81.80;98005.91;105809;1278;22556;-85
2022/08/06 05:17:36;;;;;;;;;;;;;;;20.22;81.62;98009.64;105889;1278;24335;-86
2022/08/06 05:20:16;;;;;;;;;;;;;;;20.29;81.77;98013.61;105850;1277;22522;-85
2022/08/06 05:23:02;;;;;;;;;;;;;;;20.32;81.47;98015.69;105821;1277;25405;-86
2022/08/06 05:25:36;;;;;;;;;;;;;;;20.37;81.60;98024.88;105871;1277;25285;-87
2022/08/06 05:28:05;;;;;;;;;;;;;;;20.43;81.47;98029.77;105891;1277;22533;-87
2022/08/06 05:30:45;;;;;;;;;;;;;;;20.54;81.35;98035.48;105897;1277;25492;-87
2022/08/06 05:33:26;;;;;;;;;;;;;;;20.67;81.22;98036.27;105892;1277;24515;-87
2022/08/06 05:36:00;;;;;;;;;;;;;;;20.79;81.03;98041.27;105914;1277;23365;-87
2022/08/06 05:38:36;;;;;;;;;;;;;;;20.91;80.99;98043.77;105937;1277;25360;-87
2022/08/06 05:41:08;;;;;;;;;;;;;;;20.97;80.76;98052.57;105919;1277;22678;-86
2022/08/06 05:43:37;;;;;;;;;;;;;;;21.02;80.75;98061.75;105944;1277;25516;-87
2022/08/06 05:46:27;;;;;;;;;;;;;;;21.08;80.62;98069.38;105935;1277;22592;-85
2022/08/06 05:48:55;;;;;;;;;;;;;;;21.15;80.42;98068.61;106134;1277;22872;-86
2022/08/06 05:51:28;;;;;;;;;;;;;;;21.21;80.10;98071.63;107565;1277;22499;-87
2022/08/06 05:54:27;;;;;;;;;;;;;;;21.31;79.99;98077.84;105824;1277;25342;-87
2022/08/06 05:57:02;;;;;;;;;;;;;;;21.39;79.89;98087.14;105773;1277;22535;-87
2022/08/06 05:59:33;;;;;;;;;;;;;;;21.40;79.54;98092.89;105817;1277;25338;-87
2022/08/06 06:02:22;;;;;;;;;;;;;;;21.38;79.28;98101.61;105867;1277;22692;-85
2022/08/06 06:04:52;;;;;;;;;;;;;;;21.27;79.36;98102.35;105932;1277;26672;-85
2022/08/06 06:07:41;;;;;;;;;;;;;;;21.26;79.53;98103.66;106723;1277;22479;-85
2022/08/06 06:10:30;;;;;;;;;;;;;;;21.23;79.55;98115.20;106263;1278;22537;-86
2022/08/06 06:13:01;;;;;;;;;;;;;;;21.20;79.45;98116.71;105949;1277;24235;-85
2022/08/06 06:15:30;;;;;;;;;;;;;;;21.14;79.79;98123.16;105882;1278;25053;-85
2022/08/06 06:18:30;;;;;;;;;;;;;;;21.08;80.14;98123.45;105681;1277;22531;-86
2022/08/06 06:21:20;;;;;;;;;;;;;;;21.07;80.34;98121.46;105793;1277;24303;-86
2022/08/06 06:24:02;;;;;;;;;;;;;;;21.05;80.49;98133.24;105809;1277;22883;-85
2022/08/06 06:26:50;;;;;;;;;;;;;;;21.01;80.70;98136.78;105781;1277;22556;-86
2022/08/06 06:29:36;;;;;;;;;;;;;;;20.98;81.01;98139.85;105729;1277;22675;-87
2022/08/06 06:32:33;;;;;;;;;;;;;;;20.96;81.10;98144.42;105869;1277;24234;-88
2022/08/06 06:35:12;;;;;;;;;;;;;;;20.97;81.31;98141.46;105952;1278;23926;-88
2022/08/06 06:37:46;;;;;;;;;;;;;;;20.97;81.40;98148.37;105773;1277;24405;-86
2022/08/06 06:40:25;;;;;;;;;;;;;;;20.92;81.60;98148.66;105782;1275;24243;-87
2022/08/06 06:42:55;;;;;;;;;;;;;;;20.93;81.74;98148.67;105755;1277;22744;-87
2022/08/06 06:45:49;;;;;;;;;;;;;;;20.97;81.76;98150.01;105867;1277;24243;-86
2022/08/06 06:48:41;;;;;;;;;;;;;;;21.07;81.61;98151.70;105911;1277;25297;-85
2022/08/06 06:51:13;;;;;;;;;;;;;;;21.23;81.39;98151.90;105883;1277;22682;-87
2022/08/06 06:54:00;;;;;;;;;;;;;;;21.36;80.99;98155.84;105838;1277;22766;-85
2022/08/06 06:56:50;;;;;;;;;;;;;;;21.44;80.78;98160.09;106594;1278;25402;-85
2022/08/06 06:59:21;;;;;;;;;;;;;;;21.48;80.34;98156.15;106965;1277;25226;-87
2022/08/06 07:02:14;;;;;;;;;;;;;;;21.43;80.42;98159.36;105849;1277;22544;-85
2022/08/06 07:04:46;;;;;;;;;;;;;;;21.45;80.26;98166.29;105702;1278;25378;-85
2022/08/06 07:07:18;;;;;;;;;;;;;;;21.44;79.83;98174.81;105873;1277;24069;-86
2022/08/06 07:09:50;;;;;;;;;;;;;;;21.41;79.87;98185.09;105841;1278;25439;-83
2022/08/06 07:12:21;;;;;;;;;;;;;;;21.36;79.44;98191.55;105859;1277;22538;-85
2022/08/06 07:14:53;;;;;;;;;;;;;;;21.30;79.34;98188.23;105900;1277;24243;-87
2022/08/06 07:17:28;;;;;;;;;;;;;;;21.42;79.75;98188.00;105775;1278;24130;-85
2022/08/06 07:20:19;;;;;;;;;;;;;;;21.59;79.50;98197.02;105911;1277;22778;-86
2022/08/06 07:22:54;;;;;;;;;;;;;;;21.65;78.75;98201.96;106029;1277;22522;-86
2022/08/06 07:25:47;;;;;;;;;;;;;;;21.59;79.17;98211.34;106072;1278;25324;-87
2022/08/06 07:28:26;;;;;;;;;;;;;;;21.58;79.29;98215.88;107108;1277;25995;-87
2022/08/06 07:31:51;;;;;;;;;;;;;;;21.48;79.16;98218.98;106434;1277;22567;-86
2022/08/06 07:34:27;;;;;;;;;;;;;;;21.35;79.39;98221.61;105936;1282;24325;-86
2022/08/06 07:36:56;;;;;;;;;;;;;;;21.32;79.68;98221.55;105703;1282;26504;-86
2022/08/06 07:39:28;;;;;;;;;;;;;;;21.31;79.81;98221.30;105749;1282;25342;-85
2022/08/06 07:42:06;;;;;;;;;;;;;;;21.36;80.02;98223.80;105893;1282;25898;-85
2022/08/06 07:44:42;;;;;;;;;;;;;;;21.37;79.89;98219.15;106053;1283;26620;-87
2022/08/06 07:47:37;;;;;;;;;;;;;;;21.43;79.69;98221.23;107055;1282;22526;-87
2022/08/06 07:50:24;;;;;;;;;;;;;;;21.49;79.20;98224.02;108975;1282;22623;-84
2022/08/06 07:52:54;;;;;;;;;;;;;;;21.61;79.23;98237.55;108810;1282;25277;-86
2022/08/06 07:55:26;;;;;;;;;;;;;;;21.70;78.44;98239.60;108790;1282;22720;-85
2022/08/06 07:58:07;;;;;;;;;;;;;;;21.72;77.99;98242.78;108941;1277;22519;-84
2022/08/06 08:00:39;;;;;;;;;;;;;;;21.73;77.71;98248.91;109178;1277;22608;-84
2022/08/06 08:06:25;;;;;;;;;;;;;;;21.77;77.06;98254.70;108869;1277;22611;-84
2022/08/06 08:09:04;;;;;;;;;;;;;;;21.74;76.43;98252.77;108137;1277;22521;-84
2022/08/06 08:11:32;;;;;;;;;;;;;;;21.69;76.51;98255.73;109414;1277;22604;-84
2022/08/06 08:14:21;;;;;;;;;;;;;;;21.70;76.51;98261.45;109513;1277;22636;-87
2022/08/06 08:16:50;;;;;;;;;;;;;;;21.70;76.03;98262.64;109471;1277;22577;-85
2022/08/06 08:19:22;;;;;;;;;;;;;;;21.62;76.15;98266.41;109334;1277;22535;-86
2022/08/06 08:22:00;;;;;;;;;;;;;;;21.56;76.29;98268.02;109435;1277;22539;-85
2022/08/06 08:24:28;;;;;;;;;;;;;;;21.51;76.33;98277.71;109435;1277;22534;-86
2022/08/06 08:27:03;;;;;;;;;;;;;;;21.44;76.63;98282.42;109151;1277;22567;-85
2022/08/06 08:29:50;;;;;;;;;;;;;;;21.40;76.76;98281.64;109204;1277;22750;-85
2022/08/06 08:32:28;;;;;;;;;;;;;;;21.32;76.37;98285.69;109341;1277;22593;-84
2022/08/06 08:34:58;;;;;;;;;;;;;;;21.23;76.53;98284.17;108354;1277;22537;-85
2022/08/06 08:37:27;;;;;;;;;;;;;;;21.19;76.78;98289.86;106452;1277;24065;-88
2022/08/06 08:40:03;;;;;;;;;;;;;;;21.11;76.82;98295.04;106383;1277;25340;-86
2022/08/06 08:42:55;;;;;;;;;;;;;;;21.05;76.85;98292.79;106293;1277;22537;-86
2022/08/06 08:45:25;;;;;;;;;;;;;;;20.98;76.96;98301.73;106276;1277;23930;-86
2022/08/06 08:51:48;;;;;;;;;;;;;;;20.77;77.30;98308.36;106250;1277;24266;-87
2022/08/06 08:54:18;;;;;;;;;;;;;;;20.75;77.80;98308.85;106135;1277;22586;-85
2022/08/06 09:00:39;;;;;;;;;;;;;;;20.51;79.13;98319.75;106074;1277;24405;-87
2022/08/06 09:03:07;;;;;;;;;;;;;;;20.43;80.22;98328.41;106261;1277;22659;-87
2022/08/06 09:05:39;;;;;;;;;;;;;;;20.27;81.05;98329.20;106099;1278;25809;-87
2022/08/06 09:08:14;;;;;;;;;;;;;;;20.11;82.33;98327.58;106089;1277;25630;-87
2022/08/06 09:10:46;;;;;;;;;;;;;;;19.97;82.46;98327.00;106194;1277;25338;-86
2022/08/06 09:13:19;;;;;;;;;;;;;;;19.89;83.58;98330.59;106861;1277;22516;-85
2022/08/06 09:16:00;;;;;;;;;;;;;;;19.81;84.23;98326.08;106043;1277;24208;-87
2022/08/06 09:18:28;;;;;;;;;;;;;;;19.74;84.22;98326.84;105774;1277;25338;-86
2022/08/06 09:20:59;;;;;;;;;;;;;;;19.68;84.89;98327.06;105722;1277;22662;-87
2022/08/06 09:23:27;;;;;;;;;;;;;;;19.60;85.28;98335.80;105899;1277;22752;-86
2022/08/06 09:26:05;;;;;;;;;;;;;;;19.54;87.52;98334.52;105973;1277;26671;-85
2022/08/06 09:28:41;;;;;;;;;;;;;;;19.39;88.12;98333.09;105967;1278;25418;-86
2022/08/06 09:31:10;;;;;;;;;;;;;;;19.28;89.47;98341.13;105858;1278;25525;-86
2022/08/06 09:33:54;;;;;;;;;;;;;;;19.15;89.87;98345.02;105649;1277;25394;-86
2022/08/06 09:36:43;;;;;;;;;;;;;;;19.04;89.80;98350.46;105744;1277;22752;-86
2022/08/06 09:39:13;;;;;;;;;;;;;;;18.97;89.39;98347.99;105761;1277;25466;-87
2022/08/06 09:41:51;;;;;;;;;;;;;;;18.94;89.22;98356.79;105871;1277;25462;-85
2022/08/06 09:44:19;;;;;;;;;;;;;;;18.91;89.78;98362.02;105939;1277;26652;-86
2022/08/06 09:47:06;;;;;;;;;;;;;;;18.88;89.51;98362.83;105868;1277;22509;-86
2022/08/06 09:49:44;;;;;;;;;;;;;;;18.89;90.47;98364.98;105745;1277;24367;-86
2022/08/06 09:52:28;;;;;;;;;;;;;;;18.85;90.87;98360.95;105742;1277;23923;-87
2022/08/06 09:54:55;;;;;;;;;;;;;;;18.81;93.32;98367.92;105837;1277;22632;-79
2022/08/06 09:57:41;;;;;;;;;;;;;;;18.71;94.42;98371.19;105831;1280;25352;-82
2022/08/06 10:00:11;;;;;;;;;;;;;;;18.61;94.03;98371.79;105902;1278;22521;-81
2022/08/06 10:02:42;;;;;;;;;;;;;;;18.56;94.81;98373.12;106004;1277;22789;-81
2022/08/06 10:05:19;;;;;;;;;;;;;;;18.58;95.50;98372.40;105883;1278;25292;-82
2022/08/06 10:08:02;;;;;;;;;;;;;;;18.55;95.96;98379.47;105789;1277;22575;-82
2022/08/06 10:10:43;;;;;;;;;;;;;;;18.50;94.93;98383.41;105688;1277;22520;-80
2022/08/06 10:13:24;;;;;;;;;;;;;;;18.51;94.57;98388.29;105794;1277;25430;-83
2022/08/06 10:15:54;;;;;;;;;;;;;;;18.53;95.39;98393.03;105949;1277;22685;-81
2022/08/06 10:18:41;;;;;;;;;;;;;;;18.51;95.05;98395.86;105853;1277;24542;-81
2022/08/06 10:21:27;;;;;;;;;;;;;;;18.52;95.28;98398.23;105908;1277;22538;-82
2022/08/06 10:24:11;;;;;;;;;;;;;;;18.53;96.24;98400.23;105960;1277;25567;-82
2022/08/06 10:26:40;;;;;;;;;;;;;;;18.55;96.57;98406.11;105786;1277;22537;-81
2022/08/06 10:29:10;;;;;;;;;;;;;;;18.54;97.19;98409.20;105687;1277;22525;-81
2022/08/06 10:31:41;;;;;;;;;;;;;;;18.54;96.67;98412.41;105757;1277;22596;-82
2022/08/06 10:34:10;;;;;;;;;;;;;;;18.56;96.74;98416.46;105666;1278;22539;-82
2022/08/06 10:36:43;;;;;;;;;;;;;;;18.55;96.44;98425.61;105858;1277;25350;-82
2022/08/06 10:39:16;;;;;;;;;;;;;;;18.54;96.16;98428.48;105861;1277;22675;-83
2022/08/06 10:42:05;;;;;;;;;;;;;;;18.54;96.32;98431.58;106028;1277;25328;-84
2022/08/06 10:44:50;;;;;;;;;;;;;;;18.49;96.67;98436.33;106712;1278;25304;-88
2022/08/06 10:47:35;;;;;;;;;;;;;;;18.45;97.53;98441.55;105785;1277;22538;-85
2022/08/06 10:50:23;;;;;;;;;;;;;;;18.40;97.61;98444.13;105832;1278;25323;-87
2022/08/06 10:53:11;;;;;;;;;;;;;;;18.33;97.01;98444.29;105804;1277;24391;-85
2022/08/06 10:56:03;;;;;;;;;;;;;;;18.33;97.48;98449.94;105890;1278;22538;-86
2022/08/06 10:58:36;;;;;;;;;;;;;;;18.21;97.65;98455.30;105917;1277;25828;-87
2022/08/06 11:01:06;;;;;;;;;;;;;;;18.03;97.57;98459.33;105928;1278;24408;-85
2022/08/06 11:03:45;;;;;;;;;;;;;;;17.89;97.57;98461.70;105964;1278;23395;-87
2022/08/06 11:06:41;;;;;;;;;;;;;;;17.77;97.92;98461.93;105915;1277;22547;-87
2022/08/06 11:09:27;;;;;;;;;;;;;;;17.63;98.07;98464.84;105717;1277;24094;-84
2022/08/06 11:12:23;;;;;;;;;;;;;;;17.49;98.57;98468.51;105730;1277;25394;-85
2022/08/06 11:14:52;;;;;;;;;;;;;;;17.41;98.35;98469.36;105677;1277;24222;-84
2022/08/06 11:17:20;;;;;;;;;;;;;;;17.36;99.03;98471.04;105848;1277;25285;-84
2022/08/06 11:19:49;;;;;;;;;;;;;;;17.29;99.30;98474.98;105917;1277;25298;-85
2022/08/06 11:22:38;;;;;;;;;;;;;;;17.25;98.64;98470.05;105897;1277;22527;-86
2022/08/06 11:25:35;;;;;;;;;;;;;;;17.24;98.62;98470.16;105941;1278;26665;-85
2022/08/06 11:28:07;;;;;;;;;;;;;;;17.22;98.55;98464.89;105972;1277;25391;-85
2022/08/06 11:30:36;;;;;;;;;;;;;;;17.22;99.26;98463.73;105876;1278;22640;-85
2022/08/06 11:33:04;;;;;;;;;;;;;;;17.17;99.89;98465.87;105744;1277;25491;-85
2022/08/06 11:35:34;;;;;;;;;;;;;;;17.12;100.00;98467.91;105837;1277;24111;-84
2022/08/06 11:38:37;;;;;;;;;;;;;;;17.08;100.00;98469.70;105728;1278;26476;-85
2022/08/06 11:41:18;;;;;;;;;;;;;;;17.07;100.00;98470.98;105712;1277;25537;-86
2022/08/06 11:44:06;;;;;;;;;;;;;;;17.06;100.00;98469.39;105901;1278;22692;-85
2022/08/06 11:46:38;;;;;;;;;;;;;;;17.06;100.00;98470.70;105914;1277;24472;-85
2022/08/06 11:49:20;;;;;;;;;;;;;;;17.06;100.00;98473.88;105757;1280;22609;-85
2022/08/06 11:51:49;;;;;;;;;;;;;;;16.99;100.00;98474.09;105892;1278;25759;-85
2022/08/06 11:54:57;;;;;;;;;;;;;;;16.92;100.00;98478.61;105945;1277;24285;-84
2022/08/06 11:57:26;;;;;;;;;;;;;;;16.84;100.00;98478.26;105823;1277;23752;-83
2022/08/06 12:00:14;;;;;;;;;;;;;;;16.83;100.00;98472.81;105745;1277;22931;-86
2022/08/06 12:02:50;;;;;;;;;;;;;;;16.77;100.00;98477.92;105723;1277;22675;-85
2022/08/06 12:05:22;;;;;;;;;;;;;;;16.73;100.00;98478.79;105714;1277;25443;-86
2022/08/06 12:08:11;;;;;;;;;;;;;;;16.69;100.00;98479.16;105764;1277;22691;-87
2022/08/06 12:11:07;;;;;;;;;;;;;;;16.63;100.00;98479.30;105759;1277;22680;-85
2022/08/06 12:13:39;;;;;;;;;;;;;;;16.60;100.00;98486.33;105853;1277;24265;-85
2022/08/06 12:16:29;;;;;;;;;;;;;;;16.56;100.00;98486.12;105822;1280;24244;-84
2022/08/06 12:18:57;;;;;;;;;;;;;;;16.59;100.00;98484.66;105918;1278;22571;-86
2022/08/06 12:21:25;;;;;;;;;;;;;;;16.59;100.00;98485.27;105882;1278;23235;-84
2022/08/06 12:24:04;;;;;;;;;;;;;;;16.59;100.00;98485.46;105967;1277;23938;-87
2022/08/06 12:26:34;;;;;;;;;;;;;;;16.56;100.00;98489.59;105838;1278;22987;-85
2022/08/06 12:29:04;;;;;;;;;;;;;;;16.57;100.00;98489.84;105704;1277;22540;-87
2022/08/06 12:31:35;;;;;;;;;;;;;;;16.56;100.00;98493.56;105655;1277;22669;-86
2022/08/06 12:34:34;;;;;;;;;;;;;;;16.56;100.00;98491.39;105873;1278;22863;-86
2022/08/06 12:37:02;;;;;;;;;;;;;;;16.53;100.00;98490.77;105889;1278;22679;-85
2022/08/06 12:40:23;;;;;;;;;;;;;;;16.51;100.00;98489.77;105877;1278;22549;-86
2022/08/06 12:42:26;;;;;;;;;;;;;;;16.56;100.00;98492.65;105966;1278;22884;-87
2022/08/06 12:45:19;;;;;;;;;;;;;;;16.54;100.00;98493.92;105844;1278;25666;-84
2022/08/06 12:48:08;;;;;;;;;;;;;;;16.54;100.00;98494.98;105733;1277;23934;-86
2022/08/06 12:50:39;;;;;;;;;;;;;;;16.55;100.00;98493.73;105938;1277;25439;-87
2022/08/06 12:53:07;;;;;;;;;;;;;;;16.47;100.00;98489.05;106099;1277;22519;-87
2022/08/06 12:55:45;;;;;;;;;;;;;;;16.44;100.00;98494.48;106083;1278;23975;-85
2022/08/06 12:58:24;;;;;;;;;;;;;;;16.43;100.00;98499.83;105811;1277;25394;-87
2022/08/06 13:01:14;;;;;;;;;;;;;;;16.40;100.00;98502.58;105821;1277;23413;-87
2022/08/06 13:04:04;;;;;;;;;;;;;;;16.42;100.00;98501.80;105716;1278;22666;-86
2022/08/06 13:06:36;;;;;;;;;;;;;;;16.40;100.00;98505.08;105797;1277;26681;-88
2022/08/06 13:09:07;;;;;;;;;;;;;;;16.43;100.00;98507.52;105903;1277;24389;-86
2022/08/06 13:11:37;;;;;;;;;;;;;;;16.44;100.00;98504.44;105895;1277;22757;-86
2022/08/06 13:14:13;;;;;;;;;;;;;;;16.47;100.00;98504.20;105955;1277;25180;-85
2022/08/06 13:16:47;;;;;;;;;;;;;;;16.46;100.00;98503.22;105869;1277;25334;-88
2022/08/06 13:19:24;;;;;;;;;;;;;;;16.43;100.00;98512.88;105915;1277;26629;-85
2022/08/06 13:22:09;;;;;;;;;;;;;;;16.35;100.00;98506.97;105959;1277;24409;-84
2022/08/06 13:24:45;;;;;;;;;;;;;;;16.30;100.00;98504.92;106018;1277;24300;-86
2022/08/06 13:27:31;;;;;;;;;;;;;;;16.31;100.00;98504.89;105976;1277;25450;-86
2022/08/06 13:30:03;;;;;;;;;;;;;;;16.30;100.00;98510.40;105710;1277;22556;-86
2022/08/06 13:32:52;;;;;;;;;;;;;;;16.29;100.00;98512.19;105713;1277;25216;-86
2022/08/06 13:35:25;;;;;;;;;;;;;;;16.29;100.00;98512.95;105745;1277;24465;-84
2022/08/06 13:37:57;;;;;;;;;;;;;;;16.24;100.00;98513.21;105728;1277;25317;-85
2022/08/06 13:40:45;;;;;;;;;;;;;;;16.23;100.00;98514.44;105844;1277;24362;-86
2022/08/06 13:43:38;;;;;;;;;;;;;;;16.17;100.00;98516.32;105916;1277;22752;-86