Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:29;;;;;;;4.07;3.43;;;8.80;99.90;;;;;;5058832;28;20501;-63
2021/09/30 00:02:56;;;;;;;4.50;3.87;;;8.80;99.90;;;;;;5059898;28;20486;-63
2021/09/30 00:05:25;;;;;;;4.30;3.20;;;8.80;99.90;;;;;;5059619;28;20523;-63
2021/09/30 00:07:54;;;;;;;8.50;3.40;;;8.80;99.90;;;;;;5059474;28;20463;-62
2021/09/30 00:10:22;;;;;;;5.23;3.97;;;8.80;99.90;;;;;;5058658;28;20465;-62
2021/09/30 00:12:54;;;;;;;5.33;3.30;;;8.70;99.90;;;;;;5059788;28;20466;-63
2021/09/30 00:15:29;;;;;;;4.70;3.80;;;8.70;99.90;;;;;;5059430;28;20943;-64
2021/09/30 00:34:51;;;;;;;5.27;3.57;;;8.80;99.90;;;;;;5058051;28;20581;-63
2021/09/30 00:40:23;;;;;;;5.27;3.80;;;8.70;99.90;;;;;;5058817;28;20944;-63
2021/09/30 00:45:47;;;;;;;5.80;3.80;;;8.70;1.00;;;;;;5058639;28;20437;-63
2021/09/30 00:51:06;;;;;;;3.97;3.60;;;8.60;1.00;;;;;;5056615;28;20437;-63
2021/09/30 02:30:05;;;;;;;4.47;3.30;;;8.60;99.90;;;;;;5152651;27;20868;-61
2021/09/30 03:00:30;;;;;;;5.47;3.83;;;8.30;99.90;;;;;;5154451;27;20572;-61
2021/09/30 03:03:00;;;;;;;10.67;5.00;;;8.20;99.90;;;;;;5155357;27;20483;-61
2021/09/30 03:05:27;;;;;;;5.60;3.57;;;8.20;1.00;;;;;;5155190;27;20876;-61
2021/09/30 03:07:57;;;;;;;4.83;3.13;;;8.20;99.90;;;;;;5155005;27;20837;-61
2021/09/30 03:10:25;;;;;;;5.43;4.07;;;8.10;1.00;;;;;;5144980;27;20510;-61
2021/09/30 03:12:57;;;;;;;9.30;4.20;;;8.10;99.90;;;;;;5123576;28;20437;-61
2021/09/30 03:15:39;;;;;;;5.67;4.27;;;8.10;99.90;;;;;;5120115;28;20512;-61
2021/09/30 03:21:04;;;;;;;8.73;5.87;;;8.20;1.00;;;;;;5140800;27;20477;-62
2021/09/30 03:23:33;;;;;;;12.00;5.10;;;8.20;99.90;;;;;;5140839;27;20916;-61
2021/09/30 03:26:03;;;;;;;5.73;4.37;;;8.20;99.90;;;;;;5140809;27;20465;-61
2021/09/30 03:28:32;;;;;;;16.50;5.07;;;8.20;1.00;;;;;;5141099;27;20465;-61
2021/09/30 03:31:01;;;;;;;11.07;5.93;;;8.20;72.80;;;;;;5140809;27;20474;-61
2021/09/30 03:33:31;;;;;;;7.00;4.80;;;8.10;99.90;;;;;;5140599;27;20537;-61
2021/09/30 03:35:58;;;;;;;9.53;4.67;;;8.10;99.90;;;;;;5140986;27;20508;-61
2021/09/30 03:38:25;;;;;;;11.20;5.70;;;8.10;99.90;;;;;;5140792;27;20888;-61
2021/09/30 03:40:53;;;;;;;7.30;4.90;;;8.00;9.50;;;;;;5140658;27;20562;-61
2021/09/30 03:43:20;;;;;;;12.47;5.37;;;8.00;99.90;;;;;;5140948;27;20576;-61
2021/09/30 03:45:47;;;;;;;8.90;5.50;;;7.90;99.90;;;;;;5140587;27;20459;-62
2021/09/30 03:48:15;;;;;;;5.90;4.63;;;7.90;1.00;;;;;;5140514;27;20901;-61
2021/09/30 03:50:49;;;;;;;9.60;4.87;;;7.90;81.80;;;;;;5140288;27;20462;-61
2021/09/30 03:53:19;;;;;;;7.00;4.90;;;7.90;99.90;;;;;;5140252;27;20523;-61
2021/09/30 03:56:08;;;;;;;7.77;5.17;;;7.80;1.00;;;;;;5140135;27;20505;-61
2021/09/30 04:01:20;;;;;;;6.90;4.90;;;7.80;99.90;;;;;;5135966;27;20975;-61
2021/09/30 04:03:47;;;;;;;7.33;5.10;;;7.80;99.90;;;;;;5126812;27;20482;-61
2021/09/30 04:06:14;;;;;;;9.90;5.00;;;7.80;99.90;;;;;;5140133;27;20515;-61
2021/09/30 04:08:41;;;;;;;7.80;5.63;;;7.70;99.90;;;;;;5140416;27;20459;-61
2021/09/30 04:11:08;;;;;;;14.07;6.40;;;7.70;99.90;;;;;;5139524;27;20546;-61
2021/09/30 04:13:37;;;;;;;7.03;5.30;;;7.70;1.00;;;;;;5136106;27;20463;-61
2021/09/30 04:16:05;;;;;;;9.00;5.87;;;7.70;1.00;;;;;;5118769;28;20486;-61
2021/09/30 04:18:35;;;;;;;7.33;5.30;;;7.70;1.00;;;;;;5127286;27;20503;-61
2021/09/30 04:21:02;;;;;;;9.60;5.40;;;7.60;1.00;;;;;;5122618;27;20949;-61
2021/09/30 04:23:29;;;;;;;19.60;5.90;;;7.60;1.00;;;;;;5121722;27;20920;-61
2021/09/30 04:25:58;;;;;;;7.37;6.10;;;7.60;1.00;;;;;;5123336;27;20571;-61
2021/09/30 04:28:25;;;;;;;9.00;6.23;;;7.60;1.00;;;;;;5118230;28;20517;-61
2021/09/30 04:30:53;;;;;;;9.73;6.13;;;7.50;1.00;;;;;;5118609;28;20556;-61
2021/09/30 04:33:20;;;;;;;11.47;6.60;;;7.50;1.00;;;;;;5117804;28;20516;-61
2021/09/30 04:35:49;;;;;;;10.03;6.00;;;7.50;1.00;;;;;;5118035;28;20930;-61
2021/09/30 04:38:16;;;;;;;10.83;5.43;;;7.50;1.00;;;;;;5118623;28;20463;-61
2021/09/30 04:40:43;;;;;;;7.27;6.03;;;7.50;3.20;;;;;;5118387;28;20790;-61
2021/09/30 04:43:10;;;;;;;11.53;6.27;;;7.50;18.00;;;;;;5118642;28;20889;-61
2021/09/30 04:45:37;;;;;;;8.30;6.43;;;7.50;40.80;;;;;;5118474;28;20500;-61
2021/09/30 04:48:10;;;;;;;8.27;5.70;;;7.40;35.10;;;;;;5117787;28;20500;-61
2021/09/30 04:50:37;;;;;;;12.53;7.73;;;7.40;57.70;;;;;;5118667;28;20437;-61
2021/09/30 04:53:04;;;;;;;16.30;6.83;;;7.50;92.80;;;;;;5118336;28;20809;-61
2021/09/30 04:55:36;;;;;;;8.73;5.60;;;7.50;88.80;;;;;;5118764;28;20528;-61
2021/09/30 04:58:03;;;;;;;10.63;6.93;;;7.40;34.00;;;;;;5120053;28;20467;-61
2021/09/30 05:00:30;;;;;;;15.53;8.47;;;7.40;22.10;;;;;;5138650;27;20486;-61
2021/09/30 05:02:57;;;;;;;7.47;5.70;;;7.40;25.30;;;;;;5138412;27;20459;-61
2021/09/30 05:05:25;;;;;;;9.43;7.40;;;7.40;7.20;;;;;;5138772;27;20516;-61
2021/09/30 05:07:55;;;;;;;10.10;5.70;;;7.30;15.30;;;;;;5138921;27;20534;-61
2021/09/30 05:10:30;;;;;;;10.17;6.50;;;7.40;2.60;;;;;;5138687;27;20483;-61
2021/09/30 05:12:59;;;;;;;10.97;6.80;;;7.30;1.00;;;;;;5138464;27;20515;-61
2021/09/30 05:15:26;;;;;;;10.80;6.00;;;7.30;2.50;;;;;;5138637;27;20735;-61
2021/09/30 05:17:53;;;;;;;13.43;6.80;;;7.30;1.00;;;;;;5138569;27;20497;-61
2021/09/30 05:20:20;;;;;;;10.00;6.17;;;7.30;1.00;;;;;;5138909;27;20467;-61
2021/09/30 05:22:49;;;;;;;8.27;5.53;;;7.30;1.00;;;;;;5138166;27;20463;-61
2021/09/30 05:25:16;;;;;;;8.57;5.70;;;7.40;21.10;;;;;;5138106;27;20511;-61
2021/09/30 05:27:43;;;;;;;14.80;7.13;;;7.40;25.80;;;;;;5138432;27;20458;-61
2021/09/30 05:30:11;;;;;;;8.10;5.57;;;7.40;1.00;;;;;;5137605;27;20466;-61
2021/09/30 05:32:38;;;;;;;10.33;6.27;;;7.50;1.00;;;;;;5137253;27;20518;-61
2021/09/30 05:35:08;;;;;;;8.23;5.53;;;7.50;1.00;;;;;;5137528;27;20459;-61
2021/09/30 05:37:35;;;;;;;11.63;5.60;;;7.50;99.90;;;;;;5138041;27;20488;-60
2021/09/30 05:40:06;;;;;;;9.10;5.00;;;7.50;99.90;;;;;;5138303;27;20553;-60
2021/09/30 05:42:34;;;;;;;10.90;5.50;;;7.50;99.90;;;;;;5138289;27;21016;-61
2021/09/30 05:45:07;;;;;;;7.40;5.40;;;7.50;1.00;;;;;;5138121;27;20534;-61
2021/09/30 05:47:33;;;;;;;13.30;6.03;;;7.50;1.00;;;;;;5138564;27;20569;-61
2021/09/30 05:50:00;;;;;;;7.83;5.07;;;7.60;68.30;;;;;;5138146;27;20556;-61
2021/09/30 05:52:28;;;;;;;10.13;5.00;;;7.50;1.00;;;;;;5135441;27;20466;-61
2021/09/30 05:54:55;;;;;;;10.20;6.60;;;7.60;99.90;;;;;;5137360;27;20497;-61
2021/09/30 05:57:23;;;;;;;11.20;5.17;;;7.60;99.90;;;;;;5129813;27;20475;-61
2021/09/30 05:59:50;;;;;;;8.33;5.47;;;7.50;99.90;;;;;;5123018;28;20905;-61
2021/09/30 06:10:37;;;;;;;9.50;4.93;;;7.70;99.90;;;;;;5127193;28;20996;-61
2021/09/30 06:13:11;;;;;;;9.80;4.80;;;7.80;1.00;;;;;;5123454;28;20474;-61
2021/09/30 06:15:41;;;;;;;6.90;4.60;;;7.90;99.90;;;;;;5116604;28;20805;-61
2021/09/30 06:18:08;;;;;;;8.80;5.20;;;7.90;1.00;;;;;;5126851;28;20462;-61
2021/09/30 06:20:36;;;;;;;9.40;5.07;;;8.00;1.00;;;;;;5130637;28;20493;-61
2021/09/30 06:23:06;;;;;;;6.83;4.50;;;8.00;99.90;;;;;;5116711;28;20470;-61
2021/09/30 06:25:34;;;;;;;15.00;5.60;;;8.10;56.90;;;;;;5125269;28;20755;-60
2021/09/30 06:28:00;;;;;;;7.50;4.80;;;8.10;1.00;;;;;;5137706;28;20454;-60
2021/09/30 06:30:32;;;;;;;7.33;5.10;;;8.10;1.00;;;;;;5137503;28;20489;-60
2021/09/30 06:32:59;;;;;;;9.60;5.20;;;8.20;1.00;;;;;;5137593;28;20454;-60
2021/09/30 06:35:26;;;;;;;8.60;4.70;;;8.30;1.00;;;;;;5137454;28;20523;-60
2021/09/30 06:37:53;;;;;;;10.33;4.63;;;8.40;1.00;;;;;;5137705;28;20812;-61
2021/09/30 06:40:20;;;;;;;7.13;5.20;;;8.50;1.00;;;;;;5137813;28;20503;-61
2021/09/30 06:42:47;;;;;;;7.77;4.40;;;8.70;99.90;;;;;;5137610;28;20517;-61
2021/09/30 06:45:16;;;;;;;5.90;4.10;;;8.80;99.90;;;;;;5137636;27;20458;-61
2021/09/30 06:47:46;;;;;;;8.07;4.10;;;8.90;7.50;;;;;;5139167;27;20467;-61
2021/09/30 06:50:14;;;;;;;7.20;4.07;;;9.10;1.00;;;;;;5141821;27;20465;-61
2021/09/30 06:52:41;;;;;;;7.97;4.40;;;9.30;1.00;;;;;;5141447;27;20489;-61
2021/09/30 06:55:10;;;;;;;6.53;4.13;;;9.50;1.00;;;;;;5141326;27;20825;-61
2021/09/30 06:57:40;;;;;;;7.13;5.03;;;9.60;1.00;;;;;;5141355;27;20454;-61
2021/09/30 07:00:09;;;;;;;8.83;4.93;;;9.80;1.00;;;;;;5140812;27;20494;-61
2021/09/30 07:02:38;;;;;;;8.07;5.20;;;10.00;1.00;;;;;;5141237;27;20457;-61
2021/09/30 07:05:13;;;;;;;8.43;4.50;;;10.20;1.00;;;;;;5140878;27;20463;-61
2021/09/30 07:07:40;;;;;;;5.83;4.10;;;10.30;1.00;;;;;;5141260;27;20521;-61
2021/09/30 07:10:13;;;;;;;5.03;4.40;;;10.40;1.00;;;;;;5141455;27;20482;-61
2021/09/30 07:12:41;;;;;;;6.80;3.53;;;10.60;1.00;;;;;;5141175;27;20454;-61
2021/09/30 07:15:13;;;;;;;8.20;4.40;;;10.70;1.00;;;;;;5141222;27;20507;-61
2021/09/30 07:17:40;;;;;;;6.37;3.97;;;10.90;1.00;;;;;;5140756;27;20440;-60
2021/09/30 07:20:12;;;;;;;6.17;4.43;;;11.00;1.00;;;;;;5141090;27;20901;-60
2021/09/30 07:22:40;;;;;;;5.13;3.57;;;11.10;1.00;;;;;;5141337;27;20539;-60
2021/09/30 07:25:07;;;;;;;9.80;4.00;;;11.20;1.00;;;;;;5140693;27;20788;-61
2021/09/30 07:27:35;;;;;;;8.00;4.00;;;11.30;1.00;;;;;;5140678;27;20834;-61
2021/09/30 07:30:04;;;;;;;7.57;3.83;;;11.30;99.90;;;;;;5140945;27;20462;-61
2021/09/30 07:32:31;;;;;;;7.90;3.70;;;11.30;99.90;;;;;;5140871;27;20454;-61
2021/09/30 07:34:58;;;;;;;6.90;3.40;;;11.50;99.90;;;;;;5140080;27;20494;-62
2021/09/30 07:37:27;;;;;;;7.70;4.10;;;11.50;99.90;;;;;;5140123;27;20457;-62
2021/09/30 07:39:54;;;;;;;7.90;3.60;;;11.50;99.90;;;;;;5140386;27;20494;-62
2021/09/30 07:42:21;;;;;;;10.60;4.47;;;11.80;99.90;;;;;;5140492;27;20482;-62
2021/09/30 07:44:48;;;;;;;8.47;4.43;;;12.00;99.90;;;;;;5139767;27;20482;-62
2021/09/30 07:47:15;;;;;;;9.93;3.90;;;12.10;99.90;;;;;;5140349;27;20904;-62
2021/09/30 07:49:42;;;;;;;5.50;4.13;;;12.30;99.90;;;;;;5140138;27;20458;-62
2021/09/30 07:52:08;;;;;;;8.07;3.53;;;12.50;99.90;;;;;;5140670;27;20454;-62
2021/09/30 07:54:37;;;;;;;6.77;4.57;;;12.50;99.90;;;;;;5140281;27;20463;-62
2021/09/30 07:57:04;;;;;;;11.07;4.87;;;12.80;99.90;;;;;;5139967;27;20482;-62
2021/09/30 07:59:31;;;;;;;8.97;4.03;;;12.90;99.90;;;;;;5139768;27;20893;-62
2021/09/30 08:01:58;;;;;;;10.93;4.43;;;13.10;99.90;;;;;;5139878;27;20499;-62
2021/09/30 08:04:25;;;;;;;9.50;4.40;;;13.40;99.90;;;;;;5140209;27;20459;-62
2021/09/30 08:06:55;;;;;;;9.40;4.13;;;13.40;99.90;;;;;;5140312;27;20459;-61
2021/09/30 08:09:22;;;;;;;6.43;3.80;;;13.20;99.90;;;;;;5139632;27;20501;-61
2021/09/30 08:11:50;;;;;;;5.57;3.17;;;13.30;99.90;;;;;;5140087;27;20490;-61
2021/09/30 08:14:17;;;;;;;6.80;3.47;;;13.70;99.90;;;;;;5140112;27;20515;-60
2021/09/30 08:16:44;;;;;;;6.13;4.10;;;13.90;99.90;;;;;;5139933;27;20467;-60
2021/09/30 08:19:14;;;;;;;5.13;3.30;;;14.10;99.90;;;;;;5139729;27;20502;-60
2021/09/30 08:21:44;;;;;;;9.17;4.27;;;14.10;99.90;;;;;;5139829;27;20486;-60
2021/09/30 08:24:14;;;;;;;8.83;3.97;;;14.30;99.90;;;;;;5139749;27;20662;-60
2021/09/30 08:26:41;;;;;;;5.93;3.70;;;14.40;99.90;;;;;;5139327;27;20478;-60
2021/09/30 08:29:10;;;;;;;9.63;3.37;;;14.60;99.90;;;;;;5139422;27;20490;-60
2021/09/30 08:31:37;;;;;;;5.60;4.00;;;15.00;99.90;;;;;;5139493;27;20493;-60
2021/09/30 08:34:06;;;;;;;7.67;4.50;;;15.30;99.90;;;;;;5139712;27;20505;-60
2021/09/30 08:36:34;;;;;;;11.63;3.80;;;15.40;99.90;;;;;;5139531;27;20466;-60
2021/09/30 08:39:02;;;;;;;4.50;2.87;;;15.50;99.90;;;;;;5138998;27;20497;-60
2021/09/30 08:41:30;;;;;;;8.83;3.70;;;15.20;99.90;;;;;;5139212;27;20897;-59
2021/09/30 08:43:59;;;;;;;6.53;3.67;;;15.30;99.90;;;;;;5137788;27;20450;-59
2021/09/30 08:46:27;;;;;;;7.27;3.00;;;15.30;99.90;;;;;;5135474;27;20529;-60
2021/09/30 08:48:54;;;;;;;8.30;4.13;;;15.40;99.90;;;;;;5137444;27;20451;-59
2021/09/30 08:51:21;;;;;;;8.17;3.80;;;15.60;99.90;;;;;;5137511;27;20471;-57
2021/09/30 08:53:48;;;;;;;6.17;3.07;;;16.10;99.90;;;;;;5137772;27;20464;-58
2021/09/30 08:56:17;;;;;;;16.73;4.90;;;15.80;99.90;;;;;;5138003;27;20494;-59
2021/09/30 08:58:44;;;;;;;9.87;4.20;;;15.80;99.90;;;;;;5135010;27;21079;-59
2021/09/30 09:01:13;;;;;;;8.63;4.53;;;15.90;99.90;;;;;;5138234;27;20874;-59
2021/09/30 09:03:46;;;;;;;7.53;3.77;;;15.70;99.90;;;;;;5138874;27;20490;-56
2021/09/30 09:06:32;;;;;;;8.47;4.30;;;15.40;99.90;;;;;;5139148;27;20553;-58
2021/09/30 09:09:22;;;;;;;6.60;3.60;;;15.60;99.90;;;;;;5137840;27;20469;-59
2021/09/30 09:11:54;;;;;;;8.80;4.00;;;15.70;99.90;;;;;;5118028;28;20510;-59
2021/09/30 09:14:25;;;;;;;7.27;4.10;;;16.00;99.90;;;;;;5118492;28;20463;-58
2021/09/30 09:17:00;;;;;;;4.40;3.70;;;15.80;99.90;;;;;;5118376;28;20956;-57
2021/09/30 09:19:34;;;;;;;9.63;4.60;;;15.50;99.90;;;;;;5118011;28;20566;-58
2021/09/30 09:22:10;;;;;;;6.50;3.63;;;15.60;99.90;;;;;;5118214;28;20522;-59
2021/09/30 09:24:37;;;;;;;9.00;3.50;;;15.60;99.90;;;;;;5118409;28;20479;-58
2021/09/30 09:27:07;;;;;;;7.73;4.53;;;15.40;99.90;;;;;;5117557;28;20509;-57
2021/09/30 09:29:34;;;;;;;5.37;3.80;;;15.60;99.90;;;;;;5117863;28;20737;-55
2021/09/30 09:32:05;;;;;;;9.83;3.60;;;15.90;99.90;;;;;;5117442;28;20516;-53
2021/09/30 09:34:40;;;;;;;8.87;4.20;;;16.30;99.90;;;;;;5117955;28;20766;-57
2021/09/30 09:37:28;;;;;;;6.90;5.13;;;16.40;99.90;;;;;;5117446;28;20463;-55
2021/09/30 09:39:55;;;;;;;7.30;3.60;;;16.50;99.90;;;;;;5117425;28;20541;-54
2021/09/30 09:42:27;;;;;;;7.23;4.00;;;16.40;99.90;;;;;;5122467;27;20539;-51
2021/09/30 09:44:59;;;;;;;6.50;3.70;;;16.10;99.90;;;;;;5137717;27;20495;-55
2021/09/30 09:47:29;;;;;;;7.33;3.90;;;16.20;99.90;;;;;;5131938;27;20513;-54
2021/09/30 09:50:27;;;;;;;9.00;4.10;;;16.30;99.90;;;;;;5130056;27;20475;-56
2021/09/30 09:52:55;;;;;;;8.20;3.80;;;16.60;99.90;;;;;;5052289;28;20541;-49
2021/09/30 09:55:25;;;;;;;6.70;3.43;;;17.00;99.90;;;;;;5109548;28;20490;-53
2021/09/30 09:58:03;;;;;;;6.73;3.83;;;17.10;99.90;;;;;;5126337;27;20507;-55
2021/09/30 10:00:31;;;;;;;10.63;4.47;;;16.90;99.90;;;;;;5127469;28;20771;-53
2021/09/30 10:03:22;;;;;;;5.73;4.00;;;17.40;99.90;;;;;;5118479;28;20851;-54
2021/09/30 10:05:56;;;;;;;6.83;3.37;;;17.70;99.90;;;;;;5123506;28;20481;-50
2021/09/30 10:08:25;;;;;;;5.37;3.17;;;17.20;99.90;;;;;;5129629;28;20527;-50
2021/09/30 10:10:54;;;;;;;10.53;4.40;;;17.10;99.90;;;;;;5119915;28;20467;-54
2021/09/30 10:13:22;;;;;;;8.27;3.40;;;16.80;99.90;;;;;;5133891;28;20474;-52
2021/09/30 10:15:53;;;;;;;9.23;3.70;;;16.80;99.90;;;;;;5124913;28;20507;-53
2021/09/30 10:18:22;;;;;;;6.50;3.30;;;16.60;99.90;;;;;;5127446;28;20470;-53
2021/09/30 10:20:51;;;;;;;4.87;3.50;;;16.90;99.90;;;;;;5134617;28;20949;-50
2021/09/30 10:23:23;;;;;;;5.50;3.30;;;16.50;99.90;;;;;;5128148;27;20530;-50
2021/09/30 10:25:52;;;;;;;8.57;3.77;;;16.20;99.90;;;;;;5120748;27;20471;-57
2021/09/30 10:28:20;;;;;;;7.10;3.40;;;16.20;99.90;;;;;;5139446;27;20470;-51
2021/09/30 10:30:48;;;;;;;8.57;2.80;;;16.00;99.90;;;;;;5141906;27;20566;-50
2021/09/30 10:33:20;;;;;;;6.23;3.53;;;15.80;99.90;;;;;;5138716;27;20495;-48
2021/09/30 10:35:52;;;;;;;5.97;2.97;;;15.70;99.90;;;;;;5120822;27;20793;-48
2021/09/30 10:38:22;;;;;;;3.90;2.50;;;15.30;99.90;;;;;;5121620;28;20459;-56
2021/09/30 10:41:20;;;;;;;9.80;4.43;;;16.00;99.90;;;;;;5121256;28;20494;-53
2021/09/30 10:43:48;;;;;;;4.00;2.80;;;16.80;99.90;;;;;;5037860;28;20568;-57
2021/09/30 10:46:52;;;;;;;5.37;2.70;;;17.20;99.90;;;;;;5102854;28;20870;-53
2021/09/30 10:49:44;;;;;;;6.60;2.90;;;17.50;99.90;;;;;;5120091;28;20490;-55
2021/09/30 10:52:28;;;;;;;7.17;3.23;;;17.70;99.90;;;;;;5121200;28;20472;-53
2021/09/30 10:55:20;;;;;;;4.00;2.30;;;17.90;99.90;;;;;;5119821;28;20739;-55
2021/09/30 10:57:48;;;;;;;3.03;2.70;;;17.20;99.90;;;;;;5120191;28;20463;-55
2021/09/30 11:00:48;;;;;;;5.90;2.63;;;16.60;99.90;;;;;;5120276;27;20471;-53
2021/09/30 11:03:25;;;;;;;6.10;2.80;;;16.60;99.90;;;;;;5122817;27;20499;-54
2021/09/30 11:06:16;;;;;;;5.83;2.73;;;16.10;99.90;;;;;;5123701;27;20471;-52
2021/09/30 11:08:47;;;;;;;5.00;3.20;;;15.00;99.90;;;;;;5132834;27;20896;-53
2021/09/30 11:11:25;;;;;;;5.13;2.40;;;14.60;99.90;;;;;;5130024;27;20508;-53
2021/09/30 11:14:28;;;;;;;4.07;2.87;;;14.50;99.90;;;;;;5121304;27;20511;-51
2021/09/30 11:16:56;;;;;;;3.40;2.00;;;14.70;99.90;;;;;;5135437;27;20513;-56
2021/09/30 11:19:29;;;;;;;7.37;3.10;;;15.40;99.90;;;;;;5140373;27;20526;-53
2021/09/30 11:21:57;;;;;;;5.43;2.60;;;15.80;99.90;;;;;;5135648;27;20522;-53
2021/09/30 11:24:40;;;;;;;3.70;2.20;;;16.20;99.90;;;;;;5139523;27;20486;-54
2021/09/30 11:27:34;;;;;;;3.47;2.43;;;16.60;99.90;;;;;;5138538;27;20486;-55
2021/09/30 11:30:23;;;;;;;4.53;2.30;;;16.90;99.90;;;;;;5137981;27;20473;-57
2021/09/30 11:32:50;;;;;;;3.10;2.30;;;16.70;99.90;;;;;;5136801;27;20450;-55
2021/09/30 11:35:20;;;;;;;7.30;3.30;;;16.90;99.90;;;;;;5139312;27;20470;-56
2021/09/30 11:37:47;;;;;;;4.40;2.60;;;16.90;99.90;;;;;;5136882;27;20806;-54
2021/09/30 11:40:19;;;;;;;2.73;2.53;;;16.90;99.90;;;;;;5138988;27;20451;-51
2021/09/30 11:42:52;;;;;;;5.83;2.73;;;16.90;99.90;;;;;;5137845;27;20517;-53
2021/09/30 11:45:25;;;;;;;4.30;2.30;;;16.60;99.90;;;;;;5139347;27;20451;-56
2021/09/30 11:48:03;;;;;;;6.00;2.40;;;16.50;99.90;;;;;;5138860;27;20463;-54
2021/09/30 11:50:29;;;;;;;2.90;2.33;;;16.60;99.90;;;;;;5136948;27;20432;-56
2021/09/30 11:53:00;;;;;;;5.43;2.63;;;16.80;99.90;;;;;;5138592;27;20574;-57
2021/09/30 11:55:29;;;;;;;4.27;2.80;;;17.10;99.90;;;;;;5138453;27;21001;-56
2021/09/30 11:58:04;;;;;;;4.27;2.70;;;16.60;99.90;;;;;;5138718;27;21006;-52
2021/09/30 12:00:32;;;;;;;4.23;2.70;;;16.50;99.90;;;;;;5138531;27;20514;-56
2021/09/30 12:03:04;;;;;;;4.70;2.93;;;17.20;99.90;;;;;;5137704;27;20493;-54
2021/09/30 12:05:39;;;;;;;5.73;2.60;;;17.30;99.90;;;;;;5137486;27;20545;-56
2021/09/30 12:08:11;;;;;;;9.93;2.23;;;17.10;99.90;;;;;;5136009;27;20477;-56
2021/09/30 12:10:41;;;;;;;6.07;2.57;;;17.10;99.90;;;;;;5136186;27;20529;-56
2021/09/30 12:13:18;;;;;;;4.00;2.80;;;17.20;99.90;;;;;;5138642;27;20482;-57
2021/09/30 12:15:49;;;;;;;5.07;2.60;;;17.60;99.90;;;;;;5136390;27;20809;-57
2021/09/30 12:18:21;;;;;;;4.73;2.70;;;17.40;99.90;;;;;;5136780;27;20462;-54
2021/09/30 12:20:58;;;;;;;7.40;3.63;;;17.40;99.90;;;;;;5137663;27;20901;-58
2021/09/30 12:23:31;;;;;;;5.27;2.70;;;17.50;99.90;;;;;;5133932;27;20468;-53
2021/09/30 12:26:01;;;;;;;4.20;2.50;;;17.40;99.90;;;;;;5136342;27;20904;-56
2021/09/30 12:28:29;;;;;;;6.03;2.60;;;17.20;99.90;;;;;;5137034;27;20454;-58
2021/09/30 12:30:57;;;;;;;3.57;3.27;;;17.00;99.90;;;;;;5135497;27;20467;-56
2021/09/30 12:33:40;;;;;;;3.80;2.30;;;17.10;99.90;;;;;;5136041;27;20483;-49
2021/09/30 12:36:09;;;;;;;6.03;2.43;;;17.10;99.90;;;;;;5135041;27;20493;-55
2021/09/30 12:38:39;;;;;;;5.67;2.57;;;16.70;99.90;;;;;;5135854;27;20519;-55
2021/09/30 12:41:07;;;;;;;3.37;2.67;;;16.30;99.90;;;;;;5135276;27;20889;-57
2021/09/30 12:43:38;;;;;;;4.13;2.60;;;16.30;99.90;;;;;;5135703;27;20555;-51
2021/09/30 12:46:07;;;;;;;5.80;2.77;;;16.30;99.90;;;;;;5122716;27;20464;-56
2021/09/30 12:48:38;;;;;;;2.90;2.00;;;16.00;99.90;;;;;;5128556;27;20478;-52
2021/09/30 12:51:07;;;;;;;3.30;2.17;;;16.20;99.90;;;;;;5122489;27;20909;-55
2021/09/30 12:53:42;;;;;;;3.13;2.30;;;16.20;99.90;;;;;;5125222;27;20516;-52
2021/09/30 12:56:13;;;;;;;6.10;2.77;;;16.20;99.90;;;;;;5134673;27;20466;-54
2021/09/30 12:58:41;;;;;;;7.50;3.03;;;16.20;99.90;;;;;;5126068;27;20485;-53
2021/09/30 13:01:27;;;;;;;7.00;2.70;;;16.40;99.90;;;;;;5128322;27;20884;-55
2021/09/30 13:04:12;;;;;;;3.97;2.77;;;16.40;99.90;;;;;;5123707;27;20540;-50
2021/09/30 13:06:42;;;;;;;3.50;2.00;;;16.30;99.90;;;;;;5137120;27;20470;-50
2021/09/30 13:09:21;;;;;;;3.97;2.40;;;16.40;99.90;;;;;;5130470;27;20808;-53
2021/09/30 13:11:55;;;;;;;3.57;2.60;;;16.40;99.90;;;;;;5135196;27;20561;-54
2021/09/30 13:14:27;;;;;;;6.30;2.93;;;16.50;99.90;;;;;;5123845;27;20551;-56
2021/09/30 13:16:55;;;;;;;4.90;2.73;;;16.40;99.90;;;;;;5132935;27;20515;-55
2021/09/30 13:19:41;;;;;;;5.07;2.80;;;16.30;99.90;;;;;;5132574;27;20497;-55
2021/09/30 13:22:08;;;;;;;4.10;2.67;;;16.20;99.90;;;;;;5117371;28;20495;-56
2021/09/30 13:24:37;;;;;;;3.57;2.40;;;16.20;99.90;;;;;;5133752;27;20570;-52
2021/09/30 13:27:07;;;;;;;4.67;2.40;;;16.20;99.90;;;;;;5138095;27;20454;-53
2021/09/30 13:29:35;;;;;;;4.63;2.53;;;16.10;99.90;;;;;;5137119;27;20888;-52
2021/09/30 13:32:05;;;;;;;4.43;2.77;;;16.20;99.90;;;;;;5138356;27;20482;-54
2021/09/30 13:34:31;;;;;;;3.20;2.10;;;16.30;99.90;;;;;;5136671;27;20507;-52
2021/09/30 13:36:58;;;;;;;6.00;2.60;;;16.20;99.90;;;;;;5131639;27;20497;-55
2021/09/30 13:39:25;;;;;;;7.83;2.70;;;16.40;99.90;;;;;;5138107;27;20497;-54
2021/09/30 13:41:52;;;;;;;5.60;2.80;;;16.70;99.90;;;;;;5138625;27;20490;-56
2021/09/30 13:44:23;;;;;;;4.13;2.00;;;17.10;99.90;;;;;;5138385;27;20522;-52
2021/09/30 13:46:54;;;;;;;3.57;2.10;;;17.20;99.90;;;;;;5138761;27;20490;-56
2021/09/30 13:49:21;;;;;;;4.60;3.20;;;17.20;99.90;;;;;;5138110;27;20927;-55
2021/09/30 13:51:54;;;;;;;4.53;2.70;;;16.80;99.90;;;;;;5138471;27;20503;-55
2021/09/30 13:54:24;;;;;;;5.30;2.43;;;16.30;99.90;;;;;;5137845;27;20493;-53
2021/09/30 13:56:52;;;;;;;9.50;2.57;;;16.10;99.90;;;;;;5138129;27;20813;-55
2021/09/30 13:59:19;;;;;;;5.03;3.07;;;15.70;99.90;;;;;;5138239;27;20498;-55
2021/09/30 14:01:49;;;;;;;7.47;2.50;;;15.50;99.90;;;;;;5137998;27;20486;-53
2021/09/30 14:04:16;;;;;;;3.20;2.57;;;15.40;99.90;;;;;;5136853;28;20975;-53
2021/09/30 14:06:43;;;;;;;5.67;2.90;;;15.30;99.90;;;;;;5138493;28;20881;-54
2021/09/30 14:09:10;;;;;;;5.63;2.90;;;15.20;99.90;;;;;;5137913;28;20511;-56
2021/09/30 14:11:39;;;;;;;5.73;3.60;;;15.20;99.90;;;;;;5131813;28;20462;-53
2021/09/30 14:14:08;;;;;;;4.57;2.30;;;15.10;99.90;;;;;;5116967;28;20824;-56
2021/09/30 14:16:35;;;;;;;7.17;3.90;;;15.00;99.90;;;;;;5116291;28;20525;-55
2021/09/30 14:19:04;;;;;;;5.37;2.80;;;15.20;99.90;;;;;;5134147;28;20493;-54
2021/09/30 14:21:33;;;;;;;4.90;3.00;;;15.30;99.90;;;;;;5137402;28;20480;-52
2021/09/30 14:23:59;;;;;;;6.43;3.17;;;15.50;99.90;;;;;;5137490;28;20583;-56
2021/09/30 14:26:26;;;;;;;6.83;2.40;;;15.60;99.90;;;;;;5137994;28;20459;-50
2021/09/30 14:28:53;;;;;;;4.63;2.73;;;15.50;99.90;;;;;;5137627;28;20935;-56
2021/09/30 14:31:23;;;;;;;7.77;2.20;;;15.40;99.90;;;;;;5137546;28;20439;-52
2021/09/30 14:33:50;;;;;;;4.57;2.33;;;15.40;99.90;;;;;;5137382;28;20454;-56
2021/09/30 14:36:19;;;;;;;5.80;2.60;;;15.30;99.90;;;;;;5134447;28;20486;-50
2021/09/30 14:38:46;;;;;;;9.20;3.67;;;15.40;99.90;;;;;;5131483;28;20475;-54
2021/09/30 14:41:14;;;;;;;5.93;3.53;;;15.30;99.90;;;;;;5136760;28;20507;-54
2021/09/30 14:43:41;;;;;;;6.57;2.50;;;15.40;99.90;;;;;;5132464;28;20923;-53
2021/09/30 14:46:09;;;;;;;5.07;2.70;;;15.30;99.90;;;;;;5123274;28;20499;-54
2021/09/30 14:48:38;;;;;;;5.73;2.60;;;15.50;99.90;;;;;;5127904;28;20458;-54
2021/09/30 14:51:09;;;;;;;6.43;3.10;;;15.40;99.90;;;;;;5137105;28;20542;-56
2021/09/30 14:53:39;;;;;;;4.40;2.23;;;15.40;99.90;;;;;;5133702;28;20466;-50
2021/09/30 14:56:08;;;;;;;6.37;3.00;;;15.30;99.90;;;;;;5132749;28;20459;-51
2021/09/30 14:58:37;;;;;;;5.17;2.80;;;15.30;99.90;;;;;;5123445;28;20550;-53
2021/09/30 15:01:04;;;;;;;5.60;2.73;;;15.30;99.90;;;;;;5131094;27;20489;-55
2021/09/30 15:03:33;;;;;;;10.20;2.40;;;15.30;99.90;;;;;;5129053;28;20486;-51
2021/09/30 15:06:02;;;;;;;7.10;3.10;;;15.30;99.90;;;;;;5123694;28;20483;-51
2021/09/30 15:08:29;;;;;;;2.53;1.90;;;15.20;99.90;;;;;;5130640;27;20581;-50
2021/09/30 15:10:59;;;;;;;3.73;2.70;;;15.20;99.90;;;;;;5126742;27;20908;-55
2021/09/30 15:13:26;;;;;;;6.43;5.43;;;15.30;99.90;;;;;;5126266;27;20485;-57
2021/09/30 15:15:58;;;;;;;5.37;3.03;;;15.60;99.90;;;;;;5127025;27;20465;-56
2021/09/30 15:18:38;;;;;;;6.30;2.40;;;15.50;99.90;;;;;;5137555;27;20970;-57
2021/09/30 15:21:24;;;;;;;5.30;3.20;;;15.40;99.90;;;;;;5139889;27;20465;-57
2021/09/30 15:23:54;;;;;;;4.07;2.83;;;15.30;99.90;;;;;;5135615;27;20574;-55
2021/09/30 15:26:25;;;;;;;7.23;3.17;;;15.10;99.90;;;;;;5139920;27;20434;-54
2021/09/30 15:28:55;;;;;;;4.60;2.80;;;15.10;99.90;;;;;;5138454;27;20469;-53
2021/09/30 15:31:28;;;;;;;2.77;2.07;;;15.00;99.90;;;;;;5138374;27;20503;-56
2021/09/30 15:33:58;;;;;;;5.43;2.60;;;14.90;99.90;;;;;;5129186;27;20895;-56
2021/09/30 15:36:25;;;;;;;2.77;2.20;;;14.70;99.90;;;;;;5136131;27;20455;-56
2021/09/30 15:38:58;;;;;;;4.60;2.37;;;14.70;99.90;;;;;;5138360;27;20540;-57
2021/09/30 15:41:31;;;;;;;3.00;2.43;;;14.60;99.90;;;;;;5138084;27;20818;-53
2021/09/30 15:43:58;;;;;;;5.90;2.07;;;14.50;99.90;;;;;;5133531;27;20525;-54
2021/09/30 15:46:25;;;;;;;5.10;2.27;;;14.50;99.90;;;;;;5139813;27;20528;-50
2021/09/30 15:48:53;;;;;;;4.17;2.90;;;14.50;99.90;;;;;;5139420;27;20474;-50
2021/09/30 15:51:25;;;;;;;4.03;2.23;;;14.60;99.90;;;;;;5127825;27;20812;-52