Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:35;;;;;;;4.00;1.58;;;;;;;11.91;100.00;101423.97;5148839;27;20053;-83
2022/06/02 00:04:21;;;;;;;5.65;1.90;;;;;;;12.02;100.00;101418.34;5138307;27;20043;-83
2022/06/02 00:07:06;;;;;;;4.05;1.77;;;;;;;11.66;100.00;101408.97;5140089;27;20054;-83
2022/06/02 00:09:56;;;;;;;5.47;2.25;;;;;;;11.96;100.00;101420.28;5144573;27;20062;-83
2022/06/02 00:12:47;;;;;;;4.10;1.77;;;;;;;11.91;100.00;101379.34;5140025;27;20587;-83
2022/06/02 00:15:26;;;;;;;6.40;2.22;;;;;;;11.94;100.00;101389.75;5141919;27;20069;-83
2022/06/02 00:18:19;;;;;;;6.03;2.17;;;;;;;11.87;100.00;101377.72;5144255;27;20050;-82
2022/06/02 00:20:54;;;;;;;5.00;1.85;;;;;;;12.10;100.00;101416.34;5146376;27;20050;-83
2022/06/02 00:23:33;;;;;;;6.18;1.80;;;;;;;12.10;100.00;101413.72;5134145;27;20501;-83
2022/06/02 00:26:18;;;;;;;5.63;1.70;;;;;;;12.31;100.00;101406.91;5138535;27;20074;-83
2022/06/02 00:28:45;;;;;;;4.75;1.90;;;;;;;11.92;100.00;101412.56;5150161;27;20054;-83
2022/06/02 00:31:29;;;;;;;4.65;1.73;;;;;;;11.85;100.00;101411.88;5139321;27;20473;-83
2022/06/02 00:34:02;;;;;;;5.15;1.65;;;;;;;11.94;100.00;101411.59;5141576;27;20557;-83
2022/06/02 00:37:00;;;;;;;4.70;1.80;;;;;;;12.01;100.00;101404.38;5137777;27;20107;-83
2022/06/02 00:39:31;;;;;;;5.15;1.90;;;;;;;12.05;100.00;101406.00;5143188;27;20582;-84
2022/06/02 00:42:23;;;;;;;5.05;1.63;;;;;;;11.99;100.00;101382.59;5145690;27;20042;-83
2022/06/02 00:44:59;;;;;;;4.57;1.70;;;;;;;11.88;100.00;101389.91;5149835;27;20046;-83
2022/06/02 00:47:41;;;;;;;6.63;2.30;;;;;;;11.57;100.00;101404.84;5153998;27;20479;-84
2022/06/02 00:50:25;;;;;;;4.70;1.60;;;;;;;11.39;100.00;101410.69;5155785;27;20047;-84
2022/06/02 00:53:08;;;;;;;5.32;1.60;;;;;;;11.61;100.00;101413.47;5143919;27;20053;-83
2022/06/02 00:58:36;;;;;;;6.90;2.10;;;;;;;11.55;100.00;101408.44;5150717;27;20049;-83
2022/06/02 01:01:15;;;;;;;7.05;2.20;;;;;;;11.56;100.00;101415.38;5142346;27;20050;-83
2022/06/02 01:03:48;;;;;;;5.60;2.40;;;;;;;11.26;100.00;101391.84;5154659;27;20074;-84
2022/06/02 01:06:34;;;;;;;8.18;2.72;;;;;;;11.38;100.00;101414.19;5147015;27;20447;-83
2022/06/02 01:09:22;;;;;;;9.25;3.22;;;;;;;11.53;100.00;101410.25;5142937;27;20043;-83
2022/06/02 01:12:27;;;;;;;6.25;2.33;;;;;;;11.67;100.00;101415.94;5150991;27;20070;-83
2022/06/02 01:15:28;;;;;;;6.43;2.55;;;;;;;11.52;100.00;101417.25;5152586;27;20403;-83
2022/06/02 01:18:04;;;;;;;6.10;2.20;;;;;;;11.63;100.00;101416.06;5153743;27;20059;-83
2022/06/02 01:20:46;;;;;;;5.50;1.67;;;;;;;11.66;100.00;101419.44;5144883;27;20495;-83
2022/06/02 01:23:30;;;;;;;5.70;1.95;;;;;;;11.68;100.00;101419.41;5135191;27;20047;-83
2022/06/02 01:26:27;;;;;;;6.97;2.30;;;;;;;11.59;100.00;101418.78;5137061;27;20047;-83
2022/06/02 01:29:18;;;;;;;7.80;2.50;;;;;;;11.40;100.00;101421.13;5143044;27;20058;-83
2022/06/02 01:32:17;;;;;;;7.80;2.45;;;;;;;11.17;100.00;101423.53;5141339;27;20066;-83
2022/06/02 01:35:11;;;;;;;11.07;2.45;;;;;;;10.97;100.00;101417.13;5133065;27;20125;-83
2022/06/02 01:37:47;;;;;;;10.30;2.40;;;;;;;11.16;100.00;101420.06;5143631;27;20502;-83
2022/06/02 01:40:45;;;;;;;8.57;2.60;;;;;;;10.93;100.00;101405.00;5140356;27;20038;-83
2022/06/02 01:43:35;;;;;;;6.20;2.30;;;;;;;11.28;100.00;101408.38;5146370;27;20511;-83
2022/06/02 01:46:35;;;;;;;8.55;2.88;;;;;;;11.23;100.00;101405.03;5151075;27;20051;-83
2022/06/02 01:49:04;;;;;;;7.55;3.00;;;;;;;11.36;100.00;101411.63;5119050;27;20050;-83
2022/06/02 01:51:39;;;;;;;7.38;2.33;;;;;;;11.19;100.00;101398.13;5154272;27;20077;-83
2022/06/02 01:54:32;;;;;;;8.52;2.40;;;;;;;11.16;100.00;101420.06;5151793;27;20419;-83
2022/06/02 01:57:27;;;;;;;5.65;2.20;;;;;;;11.06;100.00;101421.25;5145410;27;20400;-83
2022/06/02 02:00:11;;;;;;;5.03;2.08;;;;;;;10.74;100.00;101414.28;5144119;27;20416;-84
2022/06/02 02:03:11;;;;;;;5.30;2.03;;;;;;;10.88;100.00;101413.91;5151330;27;20046;-84
2022/06/02 02:05:55;;;;;;;5.78;2.25;;;;;;;10.50;100.00;101364.31;5154583;27;20043;-82
2022/06/02 02:08:28;;;;;;;6.60;2.58;;;;;;;10.89;100.00;101413.00;5146827;27;20062;-82
2022/06/02 02:11:07;;;;;;;5.30;2.03;;;;;;;11.14;100.00;101410.56;5143346;27;20476;-83
2022/06/02 02:14:16;;;;;;;9.50;2.45;;;;;;;11.18;100.00;101415.66;5141416;27;20057;-83
2022/06/02 02:17:21;;;;;;;6.10;2.10;;;;;;;10.89;100.00;101416.50;5146492;27;20053;-83
2022/06/02 02:20:06;;;;;;;4.95;1.90;;;;;;;10.84;100.00;101413.13;5136044;27;20043;-84
2022/06/02 02:23:01;;;;;;;4.93;1.90;;;;;;;10.96;100.00;101412.78;5146856;27;20062;-83
2022/06/02 02:25:52;;;;;;;7.88;2.40;;;;;;;10.98;100.00;101416.22;5140371;27;20050;-83
2022/06/02 02:28:30;;;;;;;7.68;2.17;;;;;;;10.93;100.00;101410.25;5153817;27;20480;-83
2022/06/02 02:31:06;;;;;;;4.97;2.10;;;;;;;10.36;100.00;101387.38;5142319;27;20051;-83
2022/06/02 02:33:44;;;;;;;7.32;2.38;;;;;;;10.49;100.00;101372.22;5149209;27;20228;-84
2022/06/02 02:36:34;;;;;;;7.57;2.08;;;;;;;10.80;100.00;101380.06;5147622;27;20833;-83
2022/06/02 02:39:07;;;;;;;5.78;2.20;;;;;;;10.93;100.00;101402.41;5132523;27;20381;-83
2022/06/02 02:41:53;;;;;;;6.28;1.92;;;;;;;10.85;100.00;101396.50;5147833;27;20042;-83
2022/06/02 02:44:43;;;;;;;6.75;2.50;;;;;;;10.50;100.00;101410.56;5142897;27;20047;-83
2022/06/02 02:47:31;;;;;;;4.82;1.80;;;;;;;10.70;100.00;101402.19;5148248;27;20050;-83
2022/06/02 02:50:08;;;;;;;5.30;2.10;;;;;;;10.41;100.00;101359.31;5147076;27;20050;-83
2022/06/02 02:52:43;;;;;;;5.78;2.30;;;;;;;10.11;100.00;101366.16;5151895;27;20038;-83
2022/06/02 02:55:39;;;;;;;5.70;2.10;;;;;;;10.43;100.00;101394.19;5136759;27;20047;-84
2022/06/02 02:58:24;;;;;;;6.82;2.00;;;;;;;10.75;100.00;101390.69;5137924;27;20047;-83
2022/06/02 03:01:00;;;;;;;6.72;2.17;;;;;;;10.66;100.00;101401.41;5153255;27;20050;-84
2022/06/02 03:03:45;;;;;;;5.85;2.25;;;;;;;10.49;100.00;101361.72;5153627;27;20047;-82
2022/06/02 03:06:30;;;;;;;5.82;2.20;;;;;;;10.82;100.00;101400.09;5142188;27;20046;-82
2022/06/02 03:09:06;;;;;;;6.38;2.15;;;;;;;10.81;100.00;101400.13;5151221;27;20047;-82
2022/06/02 03:11:44;;;;;;;7.47;2.55;;;;;;;10.94;100.00;101398.88;5142346;27;20046;-82
2022/06/02 03:14:34;;;;;;;7.72;2.53;;;;;;;10.99;100.00;101396.13;5152661;27;20052;-82
2022/06/02 03:17:14;;;;;;;6.82;2.58;;;;;;;11.09;100.00;101383.63;5143311;27;20064;-82
2022/06/02 03:19:50;;;;;;;7.35;2.63;;;;;;;11.07;100.00;101396.75;5138278;27;20050;-82
2022/06/02 03:22:58;;;;;;;5.93;2.17;;;;;;;11.35;100.00;101394.19;5149722;27;20396;-82
2022/06/02 03:26:11;;;;;;;4.68;1.80;;;;;;;11.73;100.00;101389.50;5092348;28;20047;-82
2022/06/02 03:29:10;;;;;;;7.35;2.20;;;;;;;11.69;100.00;101382.63;5074508;28;20051;-83
2022/06/02 03:31:51;;;;;;;7.13;2.22;;;;;;;11.28;100.00;101376.03;5145974;27;20403;-83
2022/06/02 03:34:33;;;;;;;6.20;2.35;;;;;;;11.70;100.00;101388.72;5152023;27;20050;-84
2022/06/02 03:37:21;;;;;;;5.22;1.90;;;;;;;11.71;100.00;101391.31;5139233;27;20086;-83
2022/06/02 03:40:17;;;;;;;7.28;2.17;;;;;;;11.87;100.00;101389.06;5136969;27;20043;-83
2022/06/02 03:42:56;;;;;;;5.15;2.00;;;;;;;11.61;100.00;101315.59;5152920;27;20047;-83
2022/06/02 03:45:39;;;;;;;6.38;2.22;;;;;;;11.93;100.00;101356.53;5140622;27;20058;-83
2022/06/02 03:48:27;;;;;;;8.52;2.38;;;;;;;12.04;100.00;101372.78;5146299;27;20126;-83
2022/06/02 03:51:17;;;;;;;6.50;2.10;;;;;;;12.14;100.00;101378.56;5132274;27;20051;-83
2022/06/02 03:54:04;;;;;;;6.53;2.20;;;;;;;12.02;100.00;101363.25;5136151;27;20123;-83
2022/06/02 03:56:49;;;;;;;7.03;2.10;;;;;;;12.09;100.00;101386.63;5133509;27;20070;-84
2022/06/02 03:59:28;;;;;;;7.47;2.40;;;;;;;11.89;100.00;101362.75;5142017;27;20043;-83
2022/06/02 04:02:08;;;;;;;3.72;1.70;;;;;;;11.76;100.00;101320.34;5150005;27;20042;-83
2022/06/02 04:04:49;;;;;;;5.30;2.33;;;;;;;12.50;100.00;101400.09;5153342;27;20516;-83
2022/06/02 04:07:34;;;;;;;5.70;2.17;;;;;;;11.93;100.00;101396.78;5149320;27;20042;-84
2022/06/02 04:10:23;;;;;;;7.40;2.13;;;;;;;13.08;100.00;101393.63;5147086;27;20042;-84
2022/06/02 04:15:54;;;;;;;5.25;1.80;;;;;;;14.22;100.00;101382.09;5144192;27;20047;-84
2022/06/02 04:18:35;;;;;;;4.65;1.75;;;;;;;15.41;100.00;101376.78;5155281;27;20042;-84
2022/06/02 04:21:07;;;;;;;4.78;1.80;;;;;;;15.68;100.00;101393.06;5156883;27;20093;-84
2022/06/02 04:23:52;;;;;;;5.87;2.13;;;;;;;15.96;100.00;101388.28;5150690;27;20050;-84
2022/06/02 04:26:41;;;;;;;4.70;1.70;;;;;;;16.16;100.00;101396.03;5140390;27;20043;-84
2022/06/02 04:29:07;;;;;;;6.53;2.03;;;;;;;16.36;100.00;101402.97;5144370;27;20047;-83
2022/06/02 04:31:53;;;;;;;5.07;1.40;;;;;;;17.35;100.00;101397.72;5141164;27;20039;-84
2022/06/02 04:34:20;;;;;;;5.03;1.70;;;;;;;17.22;97.79;101400.22;5147751;27;20047;-84
2022/06/02 04:36:52;;;;;;;5.10;1.85;;;;;;;16.63;95.74;101395.38;5148877;27;20047;-84
2022/06/02 04:39:22;;;;;;;5.35;2.00;;;;;;;16.94;100.00;101395.56;5146462;27;20057;-84
2022/06/02 04:41:58;;;;;;;5.13;1.75;;;;;;;17.92;100.00;101392.75;5148794;27;20461;-83
2022/06/02 04:44:34;;;;;;;5.22;1.40;;;;;;;18.06;99.40;101381.38;5142986;27;20052;-83
2022/06/02 04:47:25;;;;;;;4.03;1.48;;;;;;;17.42;89.25;101396.44;5149240;27;20046;-83
2022/06/02 04:50:11;;;;;;;2.80;1.27;;;;;;;16.09;95.36;101406.03;5143787;27;20043;-83
2022/06/02 04:52:53;;;;;;;3.67;1.40;;;;;;;15.27;100.00;101398.53;5144964;27;20051;-83
2022/06/02 04:55:38;;;;;;;3.67;1.35;;;;;;;14.83;100.00;101398.81;5147875;27;20101;-82
2022/06/02 04:58:14;;;;;;;3.13;1.48;;;;;;;14.80;100.00;101404.19;5139725;27;20046;-83
2022/06/02 05:01:18;;;;;;;6.43;2.00;;;;;;;14.73;100.00;101413.31;5143535;27;20476;-83
2022/06/02 05:04:10;;;;;;;5.40;1.70;;;;;;;14.74;100.00;101407.97;5147346;27;20158;-83
2022/06/02 05:06:51;;;;;;;4.72;1.60;;;;;;;14.30;100.00;101407.25;5148437;27;20134;-83
2022/06/02 05:09:36;;;;;;;5.35;1.77;;;;;;;13.89;100.00;101415.94;5149402;27;21216;-83
2022/06/02 05:12:32;;;;;;;7.22;1.95;;;;;;;13.98;100.00;101412.06;5152179;27;20042;-83
2022/06/02 05:15:17;;;;;;;6.93;2.08;;;;;;;13.03;100.00;101349.13;5137778;27;20544;-83
2022/06/02 05:18:01;;;;;;;3.63;1.50;;;;;;;13.44;100.00;101393.19;5146681;27;20049;-82
2022/06/02 05:20:39;;;;;;;5.60;1.80;;;;;;;14.18;100.00;101404.22;5141845;27;20051;-84
2022/06/02 05:23:24;;;;;;;4.47;1.75;;;;;;;14.43;100.00;101387.38;5147432;27;20424;-83
2022/06/02 05:25:57;;;;;;;5.72;1.80;;;;;;;14.80;100.00;101407.72;5144931;27;20396;-83
2022/06/02 05:28:39;;;;;;;6.03;1.85;;;;;;;14.86;100.00;101408.38;5151449;27;20062;-83
2022/06/02 05:31:27;;;;;;;4.15;1.55;;;;;;;14.86;100.00;101417.13;5139012;27;20133;-83
2022/06/02 05:34:09;;;;;;;5.13;1.70;;;;;;;14.84;100.00;101413.69;5135786;27;20053;-83
2022/06/02 05:36:57;;;;;;;5.25;1.92;;;;;;;14.83;100.00;101405.84;5149350;27;20407;-83
2022/06/02 05:39:49;;;;;;;4.88;1.67;;;;;;;15.22;100.00;101405.81;5147168;27;20046;-83
2022/06/02 05:42:29;;;;;;;4.88;1.70;;;;;;;15.65;100.00;101413.47;5143657;27;20410;-83
2022/06/02 05:45:11;;;;;;;4.63;1.73;;;;;;;15.66;100.00;101415.22;5141811;27;20078;-83
2022/06/02 05:48:01;;;;;;;5.30;2.00;;;;;;;15.40;100.00;101406.72;5144025;27;20054;-82
2022/06/02 05:50:54;;;;;;;5.32;1.67;;;;;;;15.35;100.00;101403.44;5146654;27;20039;-83
2022/06/02 05:53:31;;;;;;;6.68;1.75;;;;;;;15.28;100.00;101386.19;5144007;27;20046;-83
2022/06/02 05:56:17;;;;;;;8.50;2.65;;;;;;;14.81;100.00;101406.78;5142583;27;20043;-83
2022/06/02 05:58:59;;;;;;;6.00;2.25;;;;;;;14.85;100.00;101410.13;5149416;27;20078;-83
2022/06/02 06:01:47;;;;;;;4.13;1.63;;;;;;;15.73;100.00;101412.19;5157243;27;20065;-83
2022/06/02 06:04:37;;;;;;;6.18;2.42;;;;;;;16.33;100.00;101409.25;5148121;27;20408;-83
2022/06/02 06:07:44;;;;;;;4.80;1.77;;;;;;;17.14;100.00;101407.72;5143058;27;20051;-83
2022/06/02 06:10:33;;;;;;;6.57;2.15;;;;;;;16.14;100.00;101413.75;5132169;27;20043;-83
2022/06/02 06:13:17;;;;;;;5.72;2.05;;;;;;;16.84;100.00;101414.59;5147057;27;20127;-83
2022/06/02 06:16:11;;;;;;;4.05;1.70;;;;;;;17.93;100.00;101412.16;5145056;27;20061;-84
2022/06/02 06:18:51;;;;;;;5.15;1.67;;;;;;;17.83;95.06;101414.47;5144175;27;20047;-83
2022/06/02 06:22:03;;;;;;;3.47;1.50;;;;;;;17.22;100.00;101419.59;5147334;27;20481;-84
2022/06/02 06:25:06;;;;;;;6.28;2.20;;;;;;;16.48;100.00;101423.47;5141536;27;20050;-84
2022/06/02 06:28:05;;;;;;;4.80;1.45;;;;;;;16.81;100.00;101417.34;5141988;27;20047;-84
2022/06/02 06:30:54;;;;;;;5.03;1.73;;;;;;;17.52;98.05;101424.13;5141499;27;20048;-84
2022/06/02 06:33:36;;;;;;;6.88;1.75;;;;;;;18.27;90.95;101431.38;5145789;27;20043;-84
2022/06/02 06:36:33;;;;;;;6.45;1.90;;;;;;;18.51;88.74;101429.09;5144973;27;20053;-84
2022/06/02 06:39:03;;;;;;;5.93;1.90;;;;;;;18.16;86.56;101432.00;5147857;27;20047;-83
2022/06/02 06:41:29;;;;;;;7.32;2.10;;;;;;;17.10;94.29;101436.13;5151287;27;20404;-84
2022/06/02 06:44:23;;;;;;;5.75;1.65;;;;;;;17.79;94.79;101428.81;5153674;27;20047;-84
2022/06/02 06:47:04;;;;;;;4.72;1.70;;;;;;;17.84;89.17;101421.44;5143284;27;20046;-83
2022/06/02 06:49:50;;;;;;;5.05;1.70;;;;;;;17.62;92.01;101390.06;5146108;27;20043;-83
2022/06/02 06:52:44;;;;;;;8.32;2.40;;;;;;;19.16;86.38;101433.97;5143612;27;20035;-83
2022/06/02 06:55:32;;;;;;;7.00;2.40;;;;;;;18.82;84.21;101437.84;5145484;27;20047;-83
2022/06/02 06:58:03;;;;;;;6.18;2.00;;;;;;;19.60;80.40;101432.94;5143473;27;20518;-83
2022/06/02 07:00:49;;;;;;;6.47;1.70;;;;;;;18.94;79.22;101431.78;5145483;27;20054;-83
2022/06/02 07:03:31;;;;;;;5.57;2.17;;;;;;;18.51;79.19;101435.22;5142454;27;20046;-83
2022/06/02 07:06:06;;;;;;;5.90;2.00;;;;;;;19.11;76.84;101430.75;5144470;27;20107;-84
2022/06/02 07:08:43;;;;;;;6.03;2.15;;;;;;;17.68;81.21;101434.72;5142547;27;20465;-84
2022/06/02 07:14:40;;;;;;;7.07;2.60;;;;;;;18.82;77.74;101437.84;5147464;27;20058;-84
2022/06/02 07:17:19;;;;;;;5.38;1.80;;;;;;;20.05;78.93;101428.25;5146559;27;20045;-84
2022/06/02 07:20:01;;;;;;;3.92;1.35;;;;;;;20.67;67.45;101411.66;5142460;27;20050;-84
2022/06/02 07:22:54;;;;;;;4.28;1.40;;;;;;;21.17;67.85;101440.13;5143399;27;20384;-82
2022/06/02 07:25:28;;;;;;;4.32;1.52;;;;;;;20.84;67.79;101436.22;5136843;27;20050;-82
2022/06/02 07:28:01;;;;;;;9.45;2.47;;;;;;;20.65;65.10;101437.50;5139548;27;20391;-83
2022/06/02 07:30:37;;;;;;;;;;;;;;;21.17;65.67;101429.50;5141329;27;20047;-82
2022/06/02 07:33:30;;;;;;;6.72;2.35;;;;;;;19.99;69.68;101441.06;5140112;27;20010;-82
2022/06/02 07:36:32;;;;;;;5.13;1.88;;;;;;;20.78;68.12;101439.31;5143902;27;20047;-83
2022/06/02 07:39:22;;;;;;;5.35;2.05;;;;;;;19.89;66.85;101433.72;5144542;27;20046;-83
2022/06/02 07:42:27;;;;;;;3.95;1.60;;;;;;;21.91;63.63;101425.00;5145669;27;20048;-82
2022/06/02 07:45:12;;;;;;;7.78;1.73;;;;;;;21.83;60.67;101423.84;5133995;27;20480;-84
2022/06/02 07:48:01;;;;;;;4.43;1.50;;;;;;;21.72;59.81;101420.16;5144208;27;20054;-84
2022/06/02 07:50:31;;;;;;;3.22;1.10;;;;;;;21.48;61.39;101404.19;5150170;27;20039;-84
2022/06/02 07:53:07;;;;;;;5.13;1.40;;;;;;;21.66;58.08;101430.44;5156189;27;20038;-83
2022/06/02 07:55:56;;;;;;;3.63;1.52;;;;;;;21.48;59.80;101421.97;5149241;27;20045;-81
2022/06/02 07:58:23;;;;;;;4.40;1.20;;;;;;;21.56;58.78;101428.44;5146995;27;20596;-82
2022/06/02 08:01:11;;;;;;;4.78;1.65;;;;;;;21.02;58.63;101432.28;5141111;27;20130;-81
2022/06/02 08:04:06;;;;;;;4.82;1.30;;;;;;;22.05;57.76;101431.13;5146191;27;20043;-82
2022/06/02 08:06:42;;;;;;;3.42;1.23;;;;;;;21.79;58.58;101434.75;5158013;27;20074;-82
2022/06/02 08:09:37;;;;;;;3.65;1.30;;;;;;;21.53;57.09;101439.34;5147319;27;20046;-82
2022/06/02 08:12:20;;;;;;;2.55;1.10;;;;;;;21.49;56.31;101426.34;5148519;27;20055;-88
2022/06/02 08:15:02;;;;;;;3.58;1.20;;;;;;;21.81;55.57;101434.63;5147206;27;20047;-83
2022/06/02 08:17:46;;;;;;;3.65;1.15;;;;;;;23.26;55.26;101428.91;5152793;27;20047;-83
2022/06/02 08:20:49;;;;;;;3.72;1.40;;;;;;;23.36;55.92;101421.00;5150174;27;20043;-84
2022/06/02 08:23:25;;;;;;;4.18;1.52;;;;;;;21.79;58.12;101437.41;5152995;27;20047;-81
2022/06/02 08:25:55;;;;;;;9.38;1.77;;;;;;;21.13;58.86;101436.84;5152856;27;20062;-80
2022/06/02 08:28:53;;;;;;;7.82;1.80;;;;;;;21.99;57.05;101435.06;5150499;27;20054;-81
2022/06/02 08:31:32;;;;;;;3.78;1.30;;;;;;;21.88;59.71;101437.69;5137386;27;20039;-81
2022/06/02 08:34:31;;;;;;;8.48;2.25;;;;;;;21.18;57.66;101428.53;5154945;27;20517;-81
2022/06/02 08:37:21;;;;;;;5.88;2.00;;;;;;;20.86;59.00;101453.81;5138518;27;21537;-82
2022/06/02 08:40:26;;;;;;;6.95;1.80;;;;;;;21.11;58.99;101446.75;5152757;27;20484;-81
2022/06/02 08:43:15;;;;;;;5.50;1.65;;;;;;;21.03;57.88;101443.78;5147548;27;20074;-82
2022/06/02 08:45:51;;;;;;;7.40;1.80;;;;;;;21.60;58.08;101451.25;5144731;27;20071;-81
2022/06/02 08:48:27;;;;;;;7.32;1.80;;;;;;;21.21;59.81;101454.94;5156867;27;20054;-81
2022/06/02 08:51:15;;;;;;;4.05;1.58;;;;;;;20.90;60.39;101445.63;5155610;27;20058;-81
2022/06/02 08:54:01;;;;;;;3.55;1.38;;;;;;;20.55;62.48;101456.84;5149440;27;20484;-81
2022/06/02 08:56:55;;;;;;;9.77;1.90;;;;;;;20.77;62.66;101458.91;5145113;27;20047;-81
2022/06/02 08:59:41;;;;;;;7.30;2.03;;;;;;;20.85;63.14;101460.06;5144044;27;20035;-81
2022/06/02 09:02:23;;;;;;;7.32;2.13;;;;;;;21.01;62.31;101448.34;5149705;27;20054;-81
2022/06/02 09:05:22;;;;;;;5.53;1.90;;;;;;;20.21;63.32;101465.28;5139524;27;20055;-81
2022/06/02 09:08:01;;;;;;;5.03;2.03;;;;;;;19.90;63.74;101456.69;5088277;27;20468;-82
2022/06/02 09:10:37;;;;;;;6.40;2.05;;;;;;;20.51;63.09;101455.38;5155487;27;20046;-81
2022/06/02 09:13:25;;;;;;;4.25;1.70;;;;;;;20.85;61.74;101459.22;5142437;27;20042;-81
2022/06/02 09:16:22;;;;;;;7.28;2.28;;;;;;;20.46;62.54;101456.50;5151399;27;20053;-81
2022/06/02 09:19:01;;;;;;;6.47;1.95;;;;;;;20.07;63.11;101465.34;5155174;27;20049;-81
2022/06/02 09:21:46;;;;;;;8.52;2.17;;;;;;;19.77;62.29;101461.09;5156548;27;20053;-81
2022/06/02 09:24:48;;;;;;;5.53;2.10;;;;;;;19.41;64.66;101458.97;5151208;27;20467;-81
2022/06/02 09:27:57;;;;;;;5.13;1.90;;;;;;;20.12;62.74;101454.44;5150031;27;20047;-81
2022/06/02 09:30:48;;;;;;;6.25;1.92;;;;;;;20.74;60.71;101467.13;5156427;27;20415;-81
2022/06/02 09:33:34;;;;;;;4.57;1.67;;;;;;;20.81;60.48;101468.41;5154645;27;20052;-81
2022/06/02 09:36:29;;;;;;;5.63;2.20;;;;;;;19.83;60.75;101465.16;5140505;27;20051;-82
2022/06/02 09:38:55;;;;;;;6.60;2.20;;;;;;;20.04;59.78;101466.44;5146262;27;20053;-81
2022/06/02 09:41:46;;;;;;;7.40;2.33;;;;;;;19.65;62.16;101459.19;5155676;27;20093;-81
2022/06/02 09:44:27;;;;;;;8.90;3.53;;;;;;;19.69;60.41;101453.59;5155850;27;20444;-81
2022/06/02 09:47:21;;;;;;;4.25;1.60;;;;;;;20.01;58.75;101460.44;5155684;27;20061;-81
2022/06/02 09:50:07;;;;;;;5.40;2.05;;;;;;;20.28;58.10;101461.25;5152433;27;20051;-81
2022/06/02 09:52:37;;;;;;;4.22;1.50;;;;;;;20.26;57.00;101463.19;5144755;27;20061;-82
2022/06/02 09:55:22;;;;;;;3.63;1.25;;;;;;;20.61;55.25;101457.31;5151434;27;20051;-81
2022/06/02 09:58:18;;;;;;;5.10;1.73;;;;;;;20.08;56.26;101462.59;5145979;27;20388;-81
2022/06/02 10:01:14;;;;;;;5.68;1.60;;;;;;;19.85;56.04;101450.84;5155613;27;20038;-81
2022/06/02 10:04:12;;;;;;;6.40;1.73;;;;;;;19.65;55.83;101465.34;5154829;27;20075;-81
2022/06/02 10:07:11;;;;;;;5.47;1.60;;;;;;;19.48;55.75;101466.44;5141032;27;20047;-81
2022/06/02 10:09:54;;;;;;;4.80;1.50;;;;;;;19.72;55.55;101452.53;5140453;27;20047;-81
2022/06/02 10:13:00;;;;;;;5.28;1.40;;;;;;;20.13;55.15;101458.78;5154295;27;20050;-81
2022/06/02 10:15:48;;;;;;;5.22;1.30;;;;;;;20.90;52.49;101470.41;5154611;27;20472;-81
2022/06/02 10:18:27;;;;;;;4.60;1.45;;;;;;;20.35;51.14;101472.34;5146442;27;20050;-81
2022/06/02 10:21:00;;;;;;;3.97;1.40;;;;;;;20.20;52.33;101474.25;5135244;27;20047;-81
2022/06/02 10:23:45;;;;;;;3.90;1.38;;;;;;;20.66;51.07;101464.97;5155257;27;20039;-81
2022/06/02 10:26:31;;;;;;;4.90;1.40;;;;;;;21.36;50.52;101466.31;5153988;27;20119;-81
2022/06/02 10:29:35;;;;;;;5.63;1.27;;;;;;;20.42;50.96;101476.28;5155394;27;20362;-80
2022/06/02 10:32:40;;;;;;;4.82;1.60;;;;;;;19.87;51.19;101467.53;5152636;27;20134;-81
2022/06/02 10:35:25;;;;;;;7.03;1.27;;;;;;;20.07;50.36;101468.84;5141156;27;20046;-81
2022/06/02 10:38:16;;;;;;;4.93;1.30;;;;;;;19.96;50.80;101473.19;5147191;27;20043;-81
2022/06/02 10:41:14;;;;;;;5.45;2.17;;;;;;;19.89;51.04;101454.97;5145002;27;20061;-81
2022/06/02 10:44:06;;;;;;;3.08;1.25;;;;;;;20.31;52.42;101481.50;5153907;27;20042;-81
2022/06/02 10:47:05;;;;;;;3.65;1.30;;;;;;;19.99;52.33;101471.19;5154569;27;20051;-81
2022/06/02 10:50:10;;;;;;;9.05;1.52;;;;;;;19.70;52.50;101470.38;5154618;27;20053;-81
2022/06/02 10:53:11;;;;;;;4.65;1.30;;;;;;;19.90;52.41;101474.44;5144248;27;20052;-81
2022/06/02 10:55:49;;;;;;;6.55;1.60;;;;;;;19.74;52.63;101458.63;5154752;27;20584;-81
2022/06/02 10:58:19;;;;;;;4.68;1.40;;;;;;;19.55;52.56;101480.19;5152649;27;20049;-81
2022/06/02 11:01:04;;;;;;;3.35;1.13;;;;;;;19.68;54.00;101474.94;5140342;27;20484;-81
2022/06/02 11:03:57;;;;;;;5.72;1.50;;;;;;;19.96;54.12;101467.88;5147470;27;20422;-82
2022/06/02 11:07:06;;;;;;;2.53;1.10;;;;;;;20.50;52.42;101465.13;5150790;27;20057;-81
2022/06/02 11:10:03;;;;;;;4.88;1.27;;;;;;;19.76;52.24;101478.00;5145378;27;20256;-80
2022/06/02 11:13:07;;;;;;;5.00;1.50;;;;;;;19.19;53.68;101475.38;5149027;27;20045;-81
2022/06/02 11:15:51;;;;;;;5.95;1.63;;;;;;;19.57;54.69;101477.44;5152664;27;20051;-81
2022/06/02 11:18:40;;;;;;;5.18;1.50;;;;;;;20.52;52.43;101468.53;5139774;27;20632;-81
2022/06/02 11:21:15;;;;;;;3.75;1.33;;;;;;;20.40;51.76;101470.22;5152642;27;20046;-81
2022/06/02 11:23:45;;;;;;;5.68;1.77;;;;;;;19.41;52.55;101481.06;5154034;27;20448;-80
2022/06/02 11:26:24;;;;;;;5.03;1.73;;;;;;;19.78;53.02;101465.47;5152204;27;20058;-81
2022/06/02 11:29:09;;;;;;;4.90;1.67;;;;;;;20.10;51.83;101481.97;5154238;27;20047;-82
2022/06/02 11:32:18;;;;;;;5.43;1.42;;;;;;;19.83;51.65;101481.97;5153276;27;20411;-81
2022/06/02 11:34:45;;;;;;;3.42;1.60;;;;;;;19.31;52.08;101487.91;5152789;27;20046;-81
2022/06/02 11:37:47;;;;;;;4.78;1.55;;;;;;;18.48;53.29;101459.25;5152489;27;20051;-81
2022/06/02 11:41:00;;;;;;;5.45;1.33;;;;;;;18.75;52.99;101485.97;5142254;27;20514;-81
2022/06/02 11:43:37;;;;;;;7.35;1.63;;;;;;;19.46;53.56;101473.66;5153217;27;20053;-81
2022/06/02 11:46:35;;;;;;;3.75;1.48;;;;;;;19.53;52.65;101488.25;5149372;27;20058;-81
2022/06/02 11:49:33;;;;;;;5.45;1.77;;;;;;;19.82;51.91;101480.25;5131950;27;20050;-81
2022/06/02 11:52:38;;;;;;;5.43;1.50;;;;;;;19.39;54.30;101490.06;5152452;27;20734;-81
2022/06/02 11:55:18;;;;;;;4.53;1.40;;;;;;;19.68;54.14;101489.06;5149934;27;20070;-81
2022/06/02 11:57:57;;;;;;;4.97;1.60;;;;;;;18.65;54.47;101498.06;5152928;27;20048;-81
2022/06/02 12:00:46;;;;;;;4.30;1.48;;;;;;;18.76;54.92;101502.72;5152713;27;20047;-81
2022/06/02 12:03:28;;;;;;;3.78;1.50;;;;;;;18.81;55.22;101502.44;5142209;27;20053;-81
2022/06/02 12:06:07;;;;;;;4.90;1.65;;;;;;;19.33;54.32;101489.50;5133431;27;20079;-81
2022/06/02 12:09:06;;;;;;;5.90;1.52;;;;;;;19.14;53.67;101489.81;5144549;27;20388;-82
2022/06/02 12:12:04;;;;;;;3.80;1.52;;;;;;;18.82;56.26;101499.72;5133264;27;20054;-81
2022/06/02 12:14:36;;;;;;;2.80;1.23;;;;;;;18.97;55.44;101506.75;5151188;27;20065;-82
2022/06/02 12:17:12;;;;;;;3.85;1.50;;;;;;;18.89;54.78;101505.50;5152657;27;20739;-81
2022/06/02 12:20:00;;;;;;;3.38;1.42;;;;;;;18.33;55.68;101514.06;5152344;27;20046;-82
2022/06/02 12:22:44;;;;;;;3.88;1.35;;;;;;;19.03;55.11;101508.19;5152027;27;20042;-82
2022/06/02 12:25:33;;;;;;;3.08;1.05;;;;;;;18.89;54.56;101519.66;5138651;27;20042;-82
2022/06/02 12:28:34;;;;;;;6.53;1.60;;;;;;;18.58;55.93;101513.47;5137777;27;20047;-82
2022/06/02 12:31:13;;;;;;;5.07;1.60;;;;;;;17.70;57.59;101511.44;5131355;27;20412;-81
2022/06/02 12:33:46;;;;;;;3.53;1.50;;;;;;;18.11;57.63;101511.78;5138593;27;20039;-81
2022/06/02 12:36:30;;;;;;;3.72;1.38;;;;;;;18.16;58.18;101506.22;5155184;27;20057;-81
2022/06/02 12:39:16;;;;;;;4.70;1.45;;;;;;;18.21;57.08;101506.81;5153854;27;20073;-81
2022/06/02 12:41:52;;;;;;;4.75;1.50;;;;;;;18.52;55.82;101510.31;5138089;27;20043;-81
2022/06/02 12:44:38;;;;;;;6.15;2.00;;;;;;;17.34;57.43;101526.59;5137362;27;20046;-81
2022/06/02 12:47:11;;;;;;;3.50;1.50;;;;;;;17.18;58.33;101526.53;5134349;27;20122;-81
2022/06/02 12:50:18;;;;;;;2.85;1.30;;;;;;;17.77;57.37;101515.44;5135153;27;20057;-81
2022/06/02 12:52:57;;;;;;;3.72;1.52;;;;;;;18.05;58.55;101521.88;5145130;27;20047;-82
2022/06/02 12:55:34;;;;;;;3.90;1.40;;;;;;;17.46;57.89;101507.41;5153150;27;20053;-82
2022/06/02 12:58:39;;;;;;;2.78;1.20;;;;;;;17.73;57.96;101511.25;5135737;27;20415;-82