Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:34;;;;;;;6.85;2.20;;;;;;;15.20;76.72;100777.19;4968437;28;20054;-79
2021/09/18 00:03:00;;;;;;;6.07;1.90;;;;;;;15.13;76.81;100765.94;4951777;28;20030;-79
2021/09/18 00:05:27;;;;;;;12.95;2.65;;;;;;;15.02;77.07;100770.53;4945907;28;20043;-79
2021/09/18 00:07:54;;;;;;;9.68;2.05;;;;;;;15.02;76.95;100769.72;4949796;28;20503;-79
2021/09/18 00:10:21;;;;;;;7.43;1.88;;;;;;;15.01;77.00;100768.91;4966684;28;20101;-79
2021/09/18 00:12:48;;;;;;;11.60;2.38;;;;;;;15.03;76.87;100763.78;4950050;28;20494;-79
2021/09/18 00:15:14;;;;;;;8.02;1.77;;;;;;;14.96;77.10;100766.44;4938780;28;20500;-79
2021/09/18 00:17:41;;;;;;;9.40;2.05;;;;;;;14.87;77.13;100757.56;4949580;28;20165;-79
2021/09/18 00:20:09;;;;;;;7.40;1.67;;;;;;;14.86;77.27;100761.50;4967576;28;20046;-79
2021/09/18 00:22:36;;;;;;;6.82;1.92;;;;;;;14.84;77.16;100763.88;4966831;28;20054;-79
2021/09/18 00:25:04;;;;;;;6.88;2.10;;;;;;;14.83;77.19;100762.25;4940969;28;20070;-79
2021/09/18 00:27:31;;;;;;;15.63;5.25;;;;;;;14.80;77.39;100765.78;4966244;28;20054;-79
2021/09/18 00:29:57;;;;;;;7.53;2.28;;;;;;;14.77;77.44;100752.63;4949684;28;20054;-79
2021/09/18 00:32:24;;;;;;;13.23;2.53;;;;;;;14.70;77.57;100746.91;4941169;28;20093;-79
2021/09/18 00:34:51;;;;;;;12.90;2.08;;;;;;;14.66;77.57;100751.63;4967521;28;20462;-79
2021/09/18 00:37:17;;;;;;;5.97;1.80;;;;;;;14.63;77.52;100757.94;4967543;28;20467;-79
2021/09/18 00:39:44;;;;;;;6.07;1.80;;;;;;;14.58;77.95;100749.91;4952273;28;20070;-79
2021/09/18 00:42:11;;;;;;;9.82;1.95;;;;;;;14.58;77.55;100744.31;4967181;28;20046;-79
2021/09/18 00:44:38;;;;;;;10.20;2.03;;;;;;;14.57;77.81;100751.88;4938086;28;20416;-79
2021/09/18 00:47:04;;;;;;;9.88;2.22;;;;;;;14.52;77.73;100749.41;4939871;28;20059;-79
2021/09/18 00:49:31;;;;;;;9.10;1.80;;;;;;;14.55;77.66;100756.22;4967295;28;20046;-79
2021/09/18 00:52:00;;;;;;;7.68;2.22;;;;;;;14.49;77.81;100758.50;4968224;28;20045;-79
2021/09/18 00:54:27;;;;;;;14.93;3.70;;;;;;;14.46;77.86;100747.28;4966090;28;20058;-79
2021/09/18 00:56:55;;;;;;;8.48;2.55;;;;;;;14.42;77.80;100746.44;4948984;28;20058;-79
2021/09/18 00:59:22;;;;;;;9.80;2.55;;;;;;;14.39;77.79;100753.53;4949009;28;20118;-79
2021/09/18 01:01:49;;;;;;;9.05;2.05;;;;;;;14.35;78.16;100746.31;4966998;28;20134;-79
2021/09/18 01:04:16;;;;;;;11.30;1.88;;;;;;;14.34;77.93;100755.81;4966991;28;20061;-79
2021/09/18 01:06:43;;;;;;;9.35;2.60;;;;;;;14.28;78.23;100757.28;4967773;28;20047;-79
2021/09/18 01:09:10;;;;;;;8.65;1.98;;;;;;;14.25;78.27;100758.81;4963841;28;20047;-79
2021/09/18 01:11:37;;;;;;;6.43;1.80;;;;;;;14.20;78.26;100767.47;4950834;28;20118;-79
2021/09/18 01:14:07;;;;;;;7.05;1.88;;;;;;;14.14;78.64;100745.88;4950772;28;20070;-79
2021/09/18 01:16:34;;;;;;;6.72;1.98;;;;;;;14.09;78.72;100757.28;4941119;28;20407;-79
2021/09/18 01:19:01;;;;;;;9.52;2.35;;;;;;;14.10;78.75;100758.91;4966720;28;20066;-79
2021/09/18 01:21:28;;;;;;;9.32;2.35;;;;;;;14.14;78.71;100762.59;4967761;28;20043;-79
2021/09/18 01:23:55;;;;;;;8.23;2.53;;;;;;;14.15;78.60;100761.41;4967257;28;20043;-79
2021/09/18 01:26:40;;;;;;;10.63;2.88;;;;;;;14.10;78.57;100758.91;4934212;28;20086;-79
2021/09/18 01:29:08;;;;;;;9.80;2.67;;;;;;;14.06;78.70;100763.63;4965696;28;20046;-78
2021/09/18 01:31:40;;;;;;;11.65;3.20;;;;;;;14.03;79.09;100759.59;4967992;28;20059;-79
2021/09/18 01:34:07;;;;;;;11.25;1.98;;;;;;;13.94;79.16;100761.78;4968191;28;20086;-79
2021/09/18 01:36:35;;;;;;;13.52;2.65;;;;;;;13.97;79.30;100766.63;4966321;28;20070;-79
2021/09/18 01:39:04;;;;;;;10.45;4.30;;;;;;;13.97;79.20;100772.19;4968254;28;20070;-79
2021/09/18 01:41:31;;;;;;;8.80;2.53;;;;;;;13.91;79.13;100763.34;4923955;28;20066;-79
2021/09/18 01:43:59;;;;;;;11.93;2.20;;;;;;;13.87;79.33;100765.22;4949777;28;20051;-79
2021/09/18 01:46:26;;;;;;;5.47;1.88;;;;;;;13.87;79.40;100765.22;4949229;28;20047;-79
2021/09/18 01:48:53;;;;;;;11.07;2.30;;;;;;;13.88;79.39;100764.06;4949263;28;20451;-79
2021/09/18 01:51:20;;;;;;;6.10;2.00;;;;;;;13.85;79.58;100773.16;4966950;28;20126;-79
2021/09/18 01:53:47;;;;;;;7.80;2.15;;;;;;;13.89;79.40;100765.69;4966856;28;20043;-79
2021/09/18 01:56:14;;;;;;;7.18;2.25;;;;;;;13.86;79.17;100769.19;4939021;28;20098;-79
2021/09/18 01:58:41;;;;;;;10.50;2.17;;;;;;;13.81;79.25;100775.06;4970502;28;20043;-79
2021/09/18 02:01:07;;;;;;;7.95;2.03;;;;;;;13.73;79.54;100770.53;4952967;28;20129;-79
2021/09/18 02:03:35;;;;;;;10.18;2.70;;;;;;;13.73;79.65;100776.09;4970882;28;20051;-79
2021/09/18 02:06:02;;;;;;;5.60;2.38;;;;;;;13.68;79.85;100776.38;4952857;28;20446;-78
2021/09/18 02:08:29;;;;;;;10.77;2.70;;;;;;;13.65;79.62;100774.31;4969879;28;20133;-79
2021/09/18 02:10:57;;;;;;;8.65;2.05;;;;;;;13.65;79.75;100777.09;4968672;28;20070;-79
2021/09/18 02:13:25;;;;;;;12.98;3.42;;;;;;;13.64;79.77;100778.25;4969033;28;20077;-79
2021/09/18 02:15:52;;;;;;;8.85;2.70;;;;;;;13.64;79.88;100783.81;4969521;28;20066;-79
2021/09/18 02:18:19;;;;;;;9.32;2.58;;;;;;;13.61;79.63;100773.44;4970836;28;20050;-79
2021/09/18 02:20:46;;;;;;;11.85;2.47;;;;;;;13.63;79.66;100776.66;4967427;28;20044;-79
2021/09/18 02:23:13;;;;;;;19.67;6.00;;;;;;;13.64;79.63;100778.25;4968988;28;20042;-79
2021/09/18 02:25:41;;;;;;;11.18;4.75;;;;;;;13.64;79.65;100778.25;4968896;28;20062;-79
2021/09/18 02:28:08;;;;;;;8.75;4.45;;;;;;;13.64;79.56;100778.25;4970058;28;20490;-79
2021/09/18 02:30:37;;;;;;;11.57;4.60;;;;;;;13.60;79.81;100779.38;4969259;28;20423;-79
2021/09/18 02:33:05;;;;;;;19.98;6.90;;;;;;;13.54;79.75;100773.28;4969266;28;20137;-79
2021/09/18 02:35:33;;;;;;;11.60;5.55;;;;;;;13.49;80.29;100779.13;4953200;28;20086;-79
2021/09/18 02:38:01;;;;;;;11.27;5.28;;;;;;;13.54;80.33;100773.28;4968841;28;20039;-79
2021/09/18 02:40:29;;;;;;;14.55;5.55;;;;;;;13.60;80.15;100771.84;4970066;28;20043;-79
2021/09/18 02:43:00;;;;;;;14.55;6.05;;;;;;;13.63;80.24;100775.84;4969677;28;20086;-79
2021/09/18 02:45:30;;;;;;;16.60;7.18;;;;;;;13.64;80.26;100772.69;4968730;28;20519;-79
2021/09/18 02:47:56;;;;;;;13.25;5.72;;;;;;;13.64;79.69;100764.34;4969561;28;20054;-79
2021/09/18 02:50:25;;;;;;;13.35;5.78;;;;;;;13.60;80.01;100759.88;4928117;28;20047;-79
2021/09/18 02:52:51;;;;;;;13.60;6.55;;;;;;;13.56;80.08;100759.81;4952867;28;20149;-78
2021/09/18 02:55:18;;;;;;;17.08;7.28;;;;;;;13.49;80.17;100751.31;4969763;28;20451;-79
2021/09/18 02:57:45;;;;;;;12.77;5.57;;;;;;;13.46;80.42;100749.25;4968355;28;20081;-79
2021/09/18 03:00:13;;;;;;;17.08;6.75;;;;;;;13.42;80.28;100753.97;4968667;28;20050;-79
2021/09/18 03:02:41;;;;;;;15.45;6.20;;;;;;;13.41;80.34;100757.91;4969710;28;20034;-78
2021/09/18 03:05:10;;;;;;;14.57;7.07;;;;;;;13.38;80.31;100753.88;4968484;28;20082;-79
2021/09/18 03:07:37;;;;;;;20.08;7.57;;;;;;;13.38;80.37;100758.63;4935005;28;20055;-79
2021/09/18 03:10:06;;;;;;;12.55;6.15;;;;;;;13.36;80.47;100755.41;4969380;28;20088;-79
2021/09/18 03:12:33;;;;;;;13.45;5.72;;;;;;;13.33;80.46;100756.13;4970581;28;20488;-78
2021/09/18 03:15:00;;;;;;;13.07;6.35;;;;;;;13.33;80.64;100747.78;4952827;28;20372;-79
2021/09/18 03:17:27;;;;;;;14.70;7.28;;;;;;;13.35;80.70;100748.22;4968426;28;20074;-79
2021/09/18 03:19:55;;;;;;;13.48;6.45;;;;;;;13.33;80.55;100758.91;4968517;28;20062;-79
2021/09/18 03:22:22;;;;;;;21.08;6.88;;;;;;;13.34;80.82;100757.75;4966822;28;20045;-79
2021/09/18 03:24:49;;;;;;;14.05;6.85;;;;;;;13.32;80.67;100760.88;4965757;28;20066;-79
2021/09/18 03:27:16;;;;;;;12.18;6.32;;;;;;;13.29;81.04;100758.03;4969033;28;20043;-79
2021/09/18 03:29:43;;;;;;;16.60;8.05;;;;;;;13.31;81.24;100764.03;4969405;28;20129;-79
2021/09/18 03:32:10;;;;;;;18.77;8.13;;;;;;;13.32;81.23;100762.84;4969271;28;20553;-79
2021/09/18 03:34:37;;;;;;;16.20;8.15;;;;;;;13.30;80.85;100768.78;4969637;28;20652;-79
2021/09/18 03:37:04;;;;;;;17.10;6.25;;;;;;;13.27;81.18;100763.13;4968200;28;20070;-78
2021/09/18 03:39:31;;;;;;;22.33;7.72;;;;;;;13.28;81.04;100767.53;4950936;28;20075;-79
2021/09/18 03:41:58;;;;;;;14.35;6.47;;;;;;;13.25;80.97;100776.59;4951618;28;20395;-79
2021/09/18 03:44:26;;;;;;;17.67;7.78;;;;;;;13.21;81.03;100770.16;4968175;28;20530;-79
2021/09/18 03:46:53;;;;;;;20.58;6.78;;;;;;;13.20;81.14;100772.13;4964003;28;20063;-79
2021/09/18 03:49:20;;;;;;;12.43;6.80;;;;;;;13.17;80.72;100777.59;4969806;28;20106;-78
2021/09/18 03:51:47;;;;;;;18.27;8.20;;;;;;;13.12;81.47;100786.22;4968631;28;20093;-79
2021/09/18 03:54:13;;;;;;;22.63;9.48;;;;;;;13.09;81.68;100773.84;4951651;28;20129;-79
2021/09/18 03:56:41;;;;;;;19.85;7.78;;;;;;;13.06;81.70;100779.28;4968285;28;20038;-79
2021/09/18 03:59:08;;;;;;;20.17;7.47;;;;;;;13.13;81.72;100771.16;4966849;28;20074;-79
2021/09/18 04:01:35;;;;;;;19.02;7.05;;;;;;;13.12;81.73;100777.88;4963771;28;20046;-79
2021/09/18 04:04:02;;;;;;;21.13;7.45;;;;;;;13.10;81.87;100763.53;4967628;28;20066;-79
2021/09/18 04:06:29;;;;;;;20.17;8.10;;;;;;;13.15;81.94;100766.03;4966891;28;20540;-79
2021/09/18 04:08:56;;;;;;;18.73;6.97;;;;;;;13.20;81.71;100765.75;4950622;28;20047;-79
2021/09/18 04:11:22;;;;;;;17.80;7.78;;;;;;;13.23;81.86;100765.03;4935390;28;20055;-79
2021/09/18 04:13:51;;;;;;;17.08;6.78;;;;;;;13.21;81.78;100759.03;4951690;28;20114;-79
2021/09/18 04:16:21;;;;;;;16.17;7.43;;;;;;;13.23;81.90;100767.81;4950608;28;20157;-79
2021/09/18 04:18:49;;;;;;;17.90;8.30;;;;;;;13.25;81.70;100760.72;4950020;28;20042;-79
2021/09/18 04:21:16;;;;;;;20.42;6.90;;;;;;;13.25;81.53;100765.47;4966452;28;20057;-79
2021/09/18 04:23:43;;;;;;;18.67;6.88;;;;;;;13.22;81.82;100763.41;4967923;28;20398;-78
2021/09/18 04:26:10;;;;;;;16.27;6.95;;;;;;;13.20;81.63;100765.75;4968221;28;20030;-79
2021/09/18 04:28:37;;;;;;;24.25;7.38;;;;;;;13.20;81.61;100761.00;4955973;28;20130;-79
2021/09/18 04:31:04;;;;;;;16.85;6.95;;;;;;;13.15;81.74;100760.47;4966044;28;20117;-79
2021/09/18 04:33:31;;;;;;;18.23;7.45;;;;;;;13.14;81.71;100764.41;4968653;28;20058;-79
2021/09/18 04:35:58;;;;;;;17.65;8.38;;;;;;;13.04;81.87;100762.16;4949302;28;20046;-79
2021/09/18 04:38:25;;;;;;;17.67;7.72;;;;;;;12.99;82.15;100770.78;4966695;28;20304;-78
2021/09/18 04:40:52;;;;;;;36.08;9.43;;;;;;;12.97;82.06;100773.94;4946853;28;20448;-78
2021/09/18 04:43:18;;;;;;;18.15;8.10;;;;;;;12.89;82.21;100771.34;4951297;28;20050;-79
2021/09/18 04:45:45;;;;;;;18.02;8.05;;;;;;;12.86;82.55;100781.22;4966065;28;20900;-79
2021/09/18 04:48:12;;;;;;;14.77;7.53;;;;;;;12.82;82.62;100775.56;4933688;28;20089;-78
2021/09/18 04:50:39;;;;;;;14.77;7.03;;;;;;;12.85;82.80;100787.91;4967514;28;20550;-79
2021/09/18 04:53:06;;;;;;;14.73;8.73;;;;;;;12.88;82.63;100789.16;4967517;28;20039;-79
2021/09/18 04:55:33;;;;;;;13.25;7.50;;;;;;;12.87;82.77;100782.03;4968020;28;20047;-79
2021/09/18 04:58:00;;;;;;;22.05;8.18;;;;;;;12.91;82.70;100782.91;4966528;28;20555;-79
2021/09/18 05:00:26;;;;;;;16.98;8.10;;;;;;;12.99;82.73;100779.94;4954459;28;20142;-78
2021/09/18 05:02:53;;;;;;;14.00;7.00;;;;;;;13.03;82.62;100780.81;4950786;28;20380;-79
2021/09/18 05:05:20;;;;;;;13.65;7.05;;;;;;;13.06;82.26;100785.66;4965586;28;20126;-79
2021/09/18 05:07:47;;;;;;;15.25;7.63;;;;;;;13.10;82.37;100777.44;4951130;28;20046;-79
2021/09/18 05:10:14;;;;;;;16.17;7.95;;;;;;;13.11;82.11;100776.25;4967670;28;20557;-79
2021/09/18 05:12:41;;;;;;;14.90;8.13;;;;;;;13.12;82.06;100784.25;4950199;28;20057;-79
2021/09/18 05:15:08;;;;;;;16.63;7.60;;;;;;;13.11;82.01;100782.63;4966578;28;20043;-79
2021/09/18 05:17:36;;;;;;;15.00;7.78;;;;;;;13.12;82.11;100775.91;4967107;28;20066;-79
2021/09/18 05:20:03;;;;;;;17.05;8.63;;;;;;;13.13;82.12;100788.63;4966637;28;20071;-79
2021/09/18 05:22:30;;;;;;;14.80;6.80;;;;;;;13.17;82.08;100794.28;4964488;28;20142;-78
2021/09/18 05:24:58;;;;;;;13.93;8.00;;;;;;;13.22;81.82;100791.22;4967395;28;20050;-79
2021/09/18 05:27:25;;;;;;;12.50;6.68;;;;;;;13.20;82.00;100793.56;4966299;28;20049;-78
2021/09/18 05:29:56;;;;;;;14.07;6.72;;;;;;;13.21;81.88;100798.75;4968723;28;20074;-79
2021/09/18 05:32:22;;;;;;;22.50;7.57;;;;;;;13.15;82.06;100796.63;4953182;28;20047;-79
2021/09/18 05:34:49;;;;;;;22.75;7.15;;;;;;;13.14;82.12;100800.56;4970106;28;20039;-79
2021/09/18 05:37:16;;;;;;;24.83;6.60;;;;;;;13.15;82.25;100791.88;4943653;28;20042;-78
2021/09/18 05:39:43;;;;;;;33.38;7.95;;;;;;;13.13;82.14;100802.53;4953649;28;20039;-79
2021/09/18 05:42:10;;;;;;;23.33;8.32;;;;;;;13.15;82.33;100799.41;4951155;28;20499;-79
2021/09/18 05:44:37;;;;;;;15.70;7.40;;;;;;;13.15;82.41;100800.22;4971605;28;20483;-79
2021/09/18 05:47:04;;;;;;;19.25;7.65;;;;;;;13.16;82.38;100806.56;4969387;28;20086;-78
2021/09/18 05:49:31;;;;;;;15.48;7.75;;;;;;;13.13;82.33;100807.31;4970536;28;20479;-78
2021/09/18 05:51:58;;;;;;;16.98;7.45;;;;;;;13.16;82.30;100812.94;4944976;28;20039;-79
2021/09/18 05:54:27;;;;;;;22.42;7.82;;;;;;;13.19;82.18;100820.53;4970226;28;20090;-79
2021/09/18 05:56:54;;;;;;;15.05;6.63;;;;;;;13.20;82.10;100813.03;4970684;28;20098;-78
2021/09/18 05:59:21;;;;;;;15.50;7.43;;;;;;;13.19;82.23;100816.94;4970942;28;20495;-79
2021/09/18 06:01:48;;;;;;;21.02;7.57;;;;;;;13.17;82.02;100822.06;4970091;28;20129;-79
2021/09/18 06:04:16;;;;;;;17.90;6.35;;;;;;;13.11;82.36;100818.75;4970542;28;20093;-79
2021/09/18 06:06:42;;;;;;;19.17;7.22;;;;;;;13.12;82.34;100816.78;4969691;28;20070;-78
2021/09/18 06:09:09;;;;;;;19.67;8.85;;;;;;;13.15;82.37;100824.41;4966751;28;20055;-79
2021/09/18 06:11:36;;;;;;;14.60;6.78;;;;;;;13.13;82.15;100815.63;4950540;28;20516;-79
2021/09/18 06:14:03;;;;;;;15.00;7.45;;;;;;;13.14;82.42;100814.47;4947679;28;20737;-78
2021/09/18 06:16:30;;;;;;;12.73;6.78;;;;;;;13.15;82.29;100827.19;4969331;28;20074;-79
2021/09/18 06:18:56;;;;;;;19.00;7.40;;;;;;;13.13;82.36;100818.41;4970397;28;20057;-79
2021/09/18 06:21:23;;;;;;;16.88;7.95;;;;;;;13.13;82.44;100832.31;4970521;28;20045;-79
2021/09/18 06:23:50;;;;;;;15.85;5.72;;;;;;;13.02;82.62;100834.00;4968497;28;20137;-79
2021/09/18 06:26:17;;;;;;;11.68;6.22;;;;;;;12.95;82.83;100833.78;4952022;28;20475;-79
2021/09/18 06:28:44;;;;;;;7.35;4.70;;;;;;;12.83;83.09;100827.19;4969890;28;20047;-79
2021/09/18 06:31:11;;;;;;;11.95;5.13;;;;;;;12.82;83.34;100830.31;4969208;28;20542;-80
2021/09/18 06:33:38;;;;;;;9.98;4.78;;;;;;;12.90;83.23;100828.50;4969972;28;20094;-79
2021/09/18 06:36:05;;;;;;;16.40;6.78;;;;;;;12.93;83.38;100825.03;4952659;28;20035;-79
2021/09/18 06:38:32;;;;;;;7.65;4.53;;;;;;;12.88;83.21;100834.44;4968762;28;20089;-79
2021/09/18 06:40:59;;;;;;;8.65;5.78;;;;;;;12.93;83.23;100831.38;4968277;28;20039;-79
2021/09/18 06:43:28;;;;;;;7.30;4.88;;;;;;;13.00;83.06;100844.66;4959037;28;20050;-79
2021/09/18 06:45:55;;;;;;;7.07;4.45;;;;;;;13.06;83.00;100843.22;4969386;28;20046;-79
2021/09/18 06:48:22;;;;;;;8.90;5.07;;;;;;;13.08;82.93;100838.16;4969198;28;20051;-79
2021/09/18 06:50:50;;;;;;;11.77;5.25;;;;;;;13.10;82.88;100835.81;4943967;28;20050;-79
2021/09/18 06:53:17;;;;;;;17.05;5.85;;;;;;;13.07;82.51;100840.13;4969385;28;20082;-79
2021/09/18 06:55:44;;;;;;;12.25;5.72;;;;;;;13.10;82.70;100841.38;4969500;28;20129;-79
2021/09/18 06:58:11;;;;;;;7.45;5.35;;;;;;;13.09;82.62;100848.09;4951906;28;20423;-79
2021/09/18 07:00:38;;;;;;;9.25;4.95;;;;;;;13.06;82.77;100848.78;4966786;28;20038;-79
2021/09/18 07:03:05;;;;;;;19.48;4.63;;;;;;;13.00;82.80;100841.88;4968679;28;20126;-79
2021/09/18 07:05:32;;;;;;;13.27;5.30;;;;;;;12.92;82.88;100851.22;4952001;28;20149;-79
2021/09/18 07:07:59;;;;;;;7.60;4.65;;;;;;;12.93;82.96;100856.41;4951073;28;20094;-79
2021/09/18 07:10:26;;;;;;;10.18;4.97;;;;;;;12.96;83.04;100861.25;4969208;28;20057;-79
2021/09/18 07:12:53;;;;;;;10.48;5.78;;;;;;;13.08;82.91;100860.38;4968136;28;20039;-79
2021/09/18 07:15:19;;;;;;;14.68;4.95;;;;;;;13.11;82.75;100856.88;4935407;28;20050;-79
2021/09/18 07:17:46;;;;;;;18.35;4.70;;;;;;;13.07;82.70;100858.75;4968497;28;20035;-80
2021/09/18 07:20:13;;;;;;;12.80;3.83;;;;;;;13.09;82.64;100853.66;4967936;28;20053;-79
2021/09/18 07:22:41;;;;;;;16.30;4.57;;;;;;;13.11;82.51;100856.88;4949837;28;20034;-79
2021/09/18 07:25:09;;;;;;;9.65;4.45;;;;;;;13.06;82.67;100851.56;4967962;28;20058;-79
2021/09/18 07:27:37;;;;;;;15.50;4.75;;;;;;;13.14;82.85;100859.75;4968955;28;20050;-79
2021/09/18 07:30:05;;;;;;;16.48;4.95;;;;;;;13.18;82.84;100859.84;4965868;28;20623;-79
2021/09/18 07:32:32;;;;;;;12.32;4.70;;;;;;;13.25;82.54;100860.81;4967120;28;20093;-79
2021/09/18 07:35:05;;;;;;;8.27;3.78;;;;;;;13.30;82.50;100851.38;4968648;28;20077;-79
2021/09/18 07:37:33;;;;;;;10.13;4.65;;;;;;;13.28;82.92;100850.94;4952239;28;20053;-79
2021/09/18 07:40:01;;;;;;;11.82;5.38;;;;;;;13.29;82.92;100860.91;4965918;28;20510;-79
2021/09/18 07:42:29;;;;;;;22.42;6.20;;;;;;;13.34;82.83;100863.41;4951205;28;20042;-79
2021/09/18 07:44:55;;;;;;;10.10;5.22;;;;;;;13.39;82.78;100861.16;4968092;28;20708;-80
2021/09/18 07:47:22;;;;;;;13.68;5.20;;;;;;;13.44;82.62;100857.28;4942855;28;20050;-79
2021/09/18 07:49:49;;;;;;;10.13;6.28;;;;;;;13.52;82.67;100853.50;4968551;28;20043;-81
2021/09/18 07:52:29;;;;;;;9.23;5.50;;;;;;;13.59;82.60;100842.53;4960856;28;20097;-79
2021/09/18 07:54:57;;;;;;;8.40;5.25;;;;;;;13.68;82.54;100845.94;4964748;28;20484;-81
2021/09/18 07:57:44;;;;;;;11.52;4.60;;;;;;;13.75;82.21;100846.09;4965330;28;20142;-80
2021/09/18 08:00:12;;;;;;;18.58;5.57;;;;;;;13.81;81.85;100844.63;4950246;28;20047;-79
2021/09/18 08:02:41;;;;;;;15.10;4.88;;;;;;;13.79;81.79;100846.94;4940901;28;20050;-79
2021/09/18 08:05:09;;;;;;;14.05;4.70;;;;;;;13.83;81.63;100849.81;4950232;28;20047;-79
2021/09/18 08:07:38;;;;;;;11.00;5.18;;;;;;;13.84;81.41;100849.47;4965978;28;20038;-80
2021/09/18 08:10:13;;;;;;;22.45;4.55;;;;;;;13.82;81.23;100851.78;4960880;28;20129;-79
2021/09/18 08:12:48;;;;;;;27.25;5.15;;;;;;;13.81;81.06;100850.19;4965749;28;20109;-80
2021/09/18 08:15:16;;;;;;;13.75;3.97;;;;;;;13.80;81.38;100848.56;4950875;28;20053;-79
2021/09/18 08:17:45;;;;;;;9.68;4.95;;;;;;;13.85;81.32;100853.03;4966715;28;20047;-80
2021/09/18 08:20:18;;;;;;;12.73;4.07;;;;;;;13.86;81.30;100847.13;4966050;28;20384;-80
2021/09/18 08:22:46;;;;;;;7.82;3.83;;;;;;;13.95;81.09;100861.63;4947991;28;20047;-80
2021/09/18 08:25:13;;;;;;;4.53;3.67;;;;;;;13.96;81.20;100860.47;4962535;28;20123;-79
2021/09/18 08:27:40;;;;;;;16.25;4.32;;;;;;;14.00;81.19;100857.75;4967553;28;20050;-80
2021/09/18 08:30:08;;;;;;;13.55;5.20;;;;;;;14.07;81.08;100857.09;4950508;28;20612;-82
2021/09/18 08:32:35;;;;;;;8.20;4.13;;;;;;;14.13;80.82;100861.19;4969163;28;20070;-80
2021/09/18 08:35:03;;;;;;;11.82;3.88;;;;;;;14.20;80.88;100855.78;4967600;28;20043;-80
2021/09/18 08:37:30;;;;;;;9.55;4.35;;;;;;;14.24;80.77;100859.44;4966711;28;20058;-80
2021/09/18 08:39:57;;;;;;;5.78;3.63;;;;;;;14.32;80.60;100858.44;4967259;28;20079;-80
2021/09/18 08:42:24;;;;;;;13.10;4.35;;;;;;;14.29;80.52;100853.59;4951788;28;20039;-79
2021/09/18 08:44:51;;;;;;;9.02;3.80;;;;;;;14.34;80.62;100856.09;4965241;28;20047;-78
2021/09/18 08:47:20;;;;;;;12.02;3.60;;;;;;;14.38;80.17;100862.53;4965260;28;20065;-78
2021/09/18 08:49:47;;;;;;;7.30;3.00;;;;;;;14.36;80.12;100853.75;4936886;28;20047;-78
2021/09/18 08:52:14;;;;;;;13.57;3.70;;;;;;;14.38;80.12;100856.97;4964006;28;20042;-78
2021/09/18 08:54:41;;;;;;;8.27;3.78;;;;;;;14.45;79.94;100843.19;4967613;28;20085;-79
2021/09/18 08:57:11;;;;;;;5.22;3.75;;;;;;;14.60;79.82;100847.84;4967462;28;20057;-79
2021/09/18 08:59:39;;;;;;;8.20;3.72;;;;;;;14.73;79.55;100840.91;4938129;28;20043;-79
2021/09/18 09:02:15;;;;;;;7.03;3.70;;;;;;;14.80;79.48;100843.81;4967056;28;20511;-79
2021/09/18 09:04:43;;;;;;;8.30;4.35;;;;;;;14.90;79.31;100837.66;4971945;28;20085;-78
2021/09/18 09:07:14;;;;;;;7.47;4.28;;;;;;;14.95;79.02;100842.91;4974591;28;20051;-79
2021/09/18 09:09:58;;;;;;;9.38;4.78;;;;;;;14.93;79.01;100838.88;4974359;28;20039;-78
2021/09/18 09:12:27;;;;;;;6.93;3.67;;;;;;;15.01;79.08;100841.41;4950372;28;20051;-79
2021/09/18 09:14:55;;;;;;;8.90;3.60;;;;;;;15.18;79.03;100824.16;4970015;28;20043;-78
2021/09/18 09:17:25;;;;;;;5.82;3.47;;;;;;;15.39;78.57;100840.44;4952941;28;20050;-79
2021/09/18 09:19:53;;;;;;;8.65;4.55;;;;;;;15.49;78.54;100836.25;4973022;28;20051;-79
2021/09/18 09:22:38;;;;;;;16.17;6.28;;;;;;;15.51;78.09;100839.44;4969650;28;20069;-78
2021/09/18 09:25:22;;;;;;;10.15;4.35;;;;;;;15.43;78.11;100834.91;4970149;28;20659;-79
2021/09/18 09:27:48;;;;;;;13.57;3.70;;;;;;;15.50;78.41;100837.84;4971028;28;20043;-79
2021/09/18 09:30:26;;;;;;;9.27;3.60;;;;;;;15.62;77.67;100843.22;4972804;28;20049;-79
2021/09/18 09:32:52;;;;;;;12.38;3.97;;;;;;;15.69;77.60;100841.31;4953499;28;20092;-81
2021/09/18 09:35:19;;;;;;;6.45;3.65;;;;;;;15.83;77.36;100844.28;4973300;28;20049;-79
2021/09/18 09:37:54;;;;;;;7.18;3.65;;;;;;;16.04;77.28;100843.78;4950216;28;20042;-79
2021/09/18 09:40:36;;;;;;;9.30;3.30;;;;;;;16.17;76.26;100841.53;4970338;28;20560;-78
2021/09/18 09:43:04;;;;;;;8.50;4.00;;;;;;;16.21;76.16;100837.59;4971217;28;20098;-79
2021/09/18 09:45:31;;;;;;;6.80;3.97;;;;;;;16.28;76.09;100840.47;4971388;28;20047;-79
2021/09/18 09:48:04;;;;;;;7.78;3.38;;;;;;;16.40;75.29;100845.81;4951661;29;20061;-79
2021/09/18 09:50:33;;;;;;;6.95;4.13;;;;;;;16.47;75.48;100855.47;4955370;28;20051;-79
2021/09/18 09:53:02;;;;;;;10.80;4.40;;;;;;;16.47;75.23;100847.09;4952035;28;20399;-78
2021/09/18 09:55:35;;;;;;;6.00;3.72;;;;;;;16.54;74.80;100853.59;4952122;28;20549;-79
2021/09/18 09:58:05;;;;;;;6.05;3.45;;;;;;;16.60;74.98;100840.84;4950525;29;20062;-78
2021/09/18 10:00:39;;;;;;;7.30;4.18;;;;;;;16.75;74.48;100850.19;4952763;28;20043;-79
2021/09/18 10:03:06;;;;;;;10.13;3.65;;;;;;;16.86;74.47;100849.13;4953141;29;20049;-79
2021/09/18 10:05:33;;;;;;;8.57;4.35;;;;;;;16.86;74.08;100845.53;4939515;28;20130;-78
2021/09/18 10:08:01;;;;;;;8.57;4.47;;;;;;;16.85;74.15;100839.13;4954327;28;20047;-79
2021/09/18 10:10:30;;;;;;;6.82;3.72;;;;;;;16.83;74.01;100846.28;4951535;28;20414;-79
2021/09/18 10:12:57;;;;;;;5.20;3.30;;;;;;;16.87;73.94;100844.31;4951630;28;20079;-79
2021/09/18 10:15:29;;;;;;;9.25;4.20;;;;;;;17.00;73.51;100837.25;4952168;28;20070;-79
2021/09/18 10:17:58;;;;;;;7.50;3.50;;;;;;;17.12;73.35;100842.56;4946140;29;20040;-79
2021/09/18 10:25:40;;;;;;;5.30;2.55;;;;;;;18.64;70.95;100833.00;4947892;29;20046;-79
2021/09/18 10:28:15;;;;;;;7.88;2.80;;;;;;;19.12;69.41;100830.63;4945021;29;20050;-77
2021/09/18 10:30:51;;;;;;;6.57;2.85;;;;;;;19.60;68.35;100833.03;4948413;29;20055;-77
2021/09/18 10:33:49;;;;;;;5.85;2.80;;;;;;;19.95;66.59;100833.75;4949266;29;20723;-77
2021/09/18 10:36:18;;;;;;;8.52;3.13;;;;;;;19.92;66.33;100834.56;4950185;29;20043;-77
2021/09/18 10:38:51;;;;;;;5.18;2.50;;;;;;;19.67;65.98;100828.19;4949702;28;20055;-77
2021/09/18 10:41:24;;;;;;;6.93;3.00;;;;;;;19.70;65.88;100815.34;4960608;28;20047;-77
2021/09/18 10:43:51;;;;;;;6.82;2.35;;;;;;;19.93;65.63;100819.31;4948563;29;20103;-77
2021/09/18 10:46:38;;;;;;;7.90;3.00;;;;;;;20.02;63.44;100814.03;4947448;28;20055;-77
2021/09/18 10:49:05;;;;;;;9.40;2.33;;;;;;;20.14;64.71;100811.97;4968937;28;20051;-77
2021/09/18 10:51:37;;;;;;;8.23;2.78;;;;;;;20.12;63.65;100818.00;4951087;28;20070;-77
2021/09/18 10:54:06;;;;;;;11.82;2.97;;;;;;;19.91;63.91;100815.28;4965260;28;20072;-77
2021/09/18 10:56:55;;;;;;;7.07;2.85;;;;;;;19.53;64.17;100816.19;4949143;28;20102;-78
2021/09/18 10:59:38;;;;;;;9.70;2.70;;;;;;;19.19;64.67;100813.81;4949294;28;20085;-76
2021/09/18 11:02:29;;;;;;;15.40;4.32;;;;;;;18.85;65.42;100812.56;4967808;28;20074;-77
2021/09/18 11:04:57;;;;;;;7.05;4.32;;;;;;;18.65;66.42;100806.56;4965184;28;20038;-77
2021/09/18 11:07:39;;;;;;;8.88;2.55;;;;;;;18.57;66.50;100804.94;4956918;28;20039;-78
2021/09/18 11:10:11;;;;;;;7.97;2.38;;;;;;;18.46;66.82;100806.88;4966726;28;20058;-78
2021/09/18 11:12:38;;;;;;;5.90;1.70;;;;;;;18.41;66.82;100810.09;4941985;28;20055;-78
2021/09/18 11:15:09;;;;;;;4.82;1.50;;;;;;;18.38;66.80;100810.06;4968723;28;20042;-78
2021/09/18 11:17:42;;;;;;;7.75;1.73;;;;;;;18.30;66.89;100805.63;4969895;28;20050;-77
2021/09/18 11:20:16;;;;;;;6.07;2.00;;;;;;;18.25;66.86;100804.84;4970057;28;20061;-78
2021/09/18 11:22:53;;;;;;;6.03;1.75;;;;;;;18.25;66.64;100807.63;4969353;28;20391;-77
2021/09/18 11:25:34;;;;;;;8.73;1.52;;;;;;;18.25;66.50;100804.03;4951595;28;20078;-84
2021/09/18 11:28:01;;;;;;;10.18;2.20;;;;;;;18.29;66.88;100793.66;4964877;28;20053;-78
2021/09/18 11:30:57;;;;;;;5.93;1.80;;;;;;;18.36;66.36;100799.25;4965586;28;20050;-77