Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:06;;;;;;;;;;;;;;;1.85;100.00;99918.03;5049212;28;19928;-80
2022/03/31 00:03:39;;;;;;;;;;;;;;;1.89;100.00;99923.69;5054913;28;19931;-80
2022/03/31 00:06:07;;;;;;;;;;;;;;;1.77;100.00;99930.97;5045751;28;20309;-80
2022/03/31 00:08:41;;;;;;;;;;;;;;;1.70;100.00;99929.28;5046839;28;19921;-81
2022/03/31 00:11:14;;;;;;;;;;;;;;;1.72;100.00;99931.72;5047188;28;19927;-82
2022/03/31 00:13:48;;;;;;;;;;;;;;;1.75;100.00;99931.22;5053372;28;19921;-80
2022/03/31 00:16:21;;;;;;;;;;;;;;;1.64;100.00;99937.47;5046373;28;20271;-82
2022/03/31 00:18:49;;;;;;;;;;;;;;;1.58;100.00;99938.44;5046258;28;19932;-81
2022/03/31 00:21:21;;;;;;;;;;;;;;;1.67;100.00;99929.75;5046103;28;19931;-80
2022/03/31 00:23:51;;;;;;;;;;;;;;;1.63;100.00;99941.19;5042341;28;19925;-81
2022/03/31 00:26:24;;;;;;;;;;;;;;;1.51;100.00;99935.88;5048634;28;19928;-80
2022/03/31 00:28:51;;;;;;;;;;;;;;;1.41;100.00;99938.34;5053617;28;19925;-80
2022/03/31 00:31:20;;;;;;;;;;;;;;;1.36;100.00;99937.19;5052470;28;20377;-80
2022/03/31 00:33:48;;;;;;;;;;;;;;;1.34;100.00;99931.25;5049657;28;20282;-80
2022/03/31 00:36:15;;;;;;;;;;;;;;;1.30;100.00;99937.34;5037240;28;20388;-80
2022/03/31 00:41:36;;;;;;;;;;;;;;;1.05;100.00;99934.91;5044098;28;19935;-80
2022/03/31 00:44:09;;;;;;;;;;;;;;;1.01;100.00;99937.28;5044494;28;19921;-79
2022/03/31 00:46:47;;;;;;;;;;;;;;;1.03;100.00;99924.44;5052313;28;19921;-81
2022/03/31 00:49:20;;;;;;;;;;;;;;;0.90;100.00;99933.53;5041187;28;19921;-79
2022/03/31 00:51:48;;;;;;;;;;;;;;;0.87;100.00;99928.66;5062467;28;19925;-79
2022/03/31 00:54:23;;;;;;;;;;;;;;;0.92;100.00;99920.72;5040445;28;19928;-79
2022/03/31 00:56:57;;;;;;;;;;;;;;;0.97;100.00;99925.38;5042971;28;19924;-80
2022/03/31 00:59:25;;;;;;;;;;;;;;;0.98;100.00;99919.78;5040073;28;19929;-79
2022/03/31 01:01:59;;;;;;;;;;;;;;;0.97;100.00;99925.38;5047060;28;20453;-79
2022/03/31 01:04:34;;;;;;;;;;;;;;;1.08;100.00;99918.34;5044648;28;19924;-80
2022/03/31 01:07:07;;;;;;;;;;;;;;;1.04;100.00;99915.34;5056206;28;19920;-79
2022/03/31 01:09:35;;;;;;;;;;;;;;;1.05;100.00;99927.72;5054772;28;19921;-80
2022/03/31 01:12:05;;;;;;;;;;;;;;;1.02;100.00;99920.13;5061603;28;20287;-80
2022/03/31 01:14:38;;;;;;;;;;;;;;;0.99;100.00;99923.28;5050804;28;20369;-81
2022/03/31 01:17:06;;;;;;;;;;;;;;;0.91;100.00;99919.09;5051412;28;19924;-81
2022/03/31 01:19:39;;;;;;;;;;;;;;;0.96;100.00;99921.88;5040471;28;19929;-80
2022/03/31 01:22:07;;;;;;;;;;;;;;;0.90;100.00;99916.63;5055507;28;19991;-80
2022/03/31 01:24:41;;;;;;;;;;;;;;;0.85;100.00;99907.44;5041166;28;19920;-80
2022/03/31 01:27:14;;;;;;;;;;;;;;;0.76;100.00;99908.03;5042831;28;20374;-81
2022/03/31 01:29:47;;;;;;;;;;;;;;;0.79;100.00;99911.06;5045960;28;19929;-80
2022/03/31 01:32:20;;;;;;;;;;;;;;;0.67;100.00;99903.03;5046265;28;19999;-80
2022/03/31 01:34:53;;;;;;;;;;;;;;;0.66;100.00;99905.94;5063512;28;19921;-80
2022/03/31 01:37:21;;;;;;;;;;;;;;;0.62;100.00;99904.78;5041000;28;20639;-80
2022/03/31 01:39:55;;;;;;;;;;;;;;;0.55;100.00;99896.06;5043681;28;19921;-79
2022/03/31 01:42:28;;;;;;;;;;;;;;;0.50;100.00;99902.91;5038471;28;19921;-80
2022/03/31 01:45:01;;;;;;;;;;;;;;;0.45;100.00;99891.28;5046091;28;20682;-79
2022/03/31 01:47:34;;;;;;;;;;;;;;;0.48;100.00;99906.88;5044818;28;20308;-81
2022/03/31 01:50:09;;;;;;;;;;;;;;;0.32;100.00;99897.69;5043848;28;19920;-80
2022/03/31 01:52:37;;;;;;;;;;;;;;;0.36;100.00;99898.84;5046158;28;20373;-80
2022/03/31 01:55:11;;;;;;;;;;;;;;;0.27;100.00;99894.88;5051273;28;19921;-79
2022/03/31 01:57:39;;;;;;;;;;;;;;;0.17;100.00;99887.41;5043635;28;19932;-79
2022/03/31 02:00:09;;;;;;;;;;;;;;;0.11;100.00;99886.47;5073752;28;19921;-80
2022/03/31 02:02:43;;;;;;;9.18;8.57;;;;;;;-0.05;100.00;99887.16;5047523;28;19925;-80
2022/03/31 02:05:16;;;;;;;13.02;12.23;;;;;;;-0.19;100.00;99883.84;5044572;28;20050;-80
2022/03/31 02:07:53;;;;;;;15.32;14.43;;;;;;;-0.25;100.00;99876.72;5045460;28;20044;-80
2022/03/31 02:10:27;;;;;;;20.73;19.52;;;;;;;-0.25;100.00;99877.56;5057774;28;20056;-79
2022/03/31 02:13:01;;;;;;;27.27;25.77;;;;;;;-0.26;100.00;99883.09;5045421;28;20049;-80
2022/03/31 02:15:35;;;;;;;31.10;29.40;;;;;;;-0.25;100.00;99879.41;5047132;28;20046;-81
2022/03/31 02:18:03;;;;;;;39.92;37.75;;;;;;;-0.22;100.00;99882.44;5045998;28;20053;-79
2022/03/31 02:20:32;;;;;;;47.53;44.95;;;;;;;-0.27;100.00;99876.97;5041750;28;20064;-79
2022/03/31 02:23:01;;;;;;;51.13;48.40;;;;;;;-0.37;100.00;99874.84;5042462;28;20050;-79
2022/03/31 02:25:36;;;;;;;62.33;58.97;;;;;;;-0.21;100.00;99877.91;5045539;28;20050;-80
2022/03/31 02:28:09;;;;;;;65.88;62.33;;;;;;;-0.21;100.00;99877.91;5050676;28;20057;-79
2022/03/31 02:30:42;;;;;;;78.65;74.45;;;;;;;-0.16;100.00;99886.06;5044300;28;20052;-79
2022/03/31 02:33:15;;;;;;;79.35;75.13;;;;;;;-0.23;100.00;99878.13;5049315;28;20049;-79
2022/03/31 02:35:43;;;;;;;102.72;97.38;;;;;;;-0.26;100.00;99885.78;5048255;28;20053;-78
2022/03/31 02:38:16;;;;;;;105.97;100.43;;;;;;;-0.28;100.00;99874.50;5048612;28;20485;-79
2022/03/31 02:40:52;;;;;;;122.72;116.38;;;;;;;-0.30;100.00;99871.25;5062636;28;20045;-80
2022/03/31 02:43:25;;;;;;;120.93;114.63;;;;;;;-0.25;100.00;99868.69;5048213;28;20493;-80
2022/03/31 02:45:59;;;;;;;117.43;111.30;;;;;;;-0.29;100.00;99867.53;5050306;28;20045;-79
2022/03/31 02:48:27;;;;;;;137.73;130.48;;;;;;;-0.38;100.00;99870.53;5037255;28;20139;-80
2022/03/31 02:51:01;;;;;;;132.02;125.15;;;;;;;-0.45;100.00;99861.00;5052089;28;20048;-79
2022/03/31 02:56:21;;;;;;;153.32;145.20;;;;;;;-0.41;100.00;99862.16;5049919;28;20049;-78
2022/03/31 02:58:49;;;;;;;165.93;157.10;;;;;;;-0.37;100.00;99864.16;5048438;28;20064;-78
2022/03/31 03:01:17;;;;;;;212.15;200.73;;;;;;;-0.39;100.00;99860.91;5059586;28;20057;-79
2022/03/31 03:03:50;;;;;;;185.48;175.52;;;;;;;-0.46;100.00;99870.84;5050744;28;20049;-80
2022/03/31 03:06:19;;;;;;;186.13;176.20;;;;;;;-0.55;100.00;99858.88;5048499;28;20485;-78
2022/03/31 03:08:52;;;;;;;254.40;240.73;;;;;;;-0.46;100.00;99864.69;5045250;28;20041;-79
2022/03/31 03:11:27;;;;;;;328.17;309.80;;;;;;;-0.48;100.00;99848.88;5049492;28;20053;-79
2022/03/31 03:14:01;;;;;;;354.85;333.98;;;;;;;-0.47;100.00;99860.38;5050673;28;20574;-79
2022/03/31 03:16:34;;;;;;;403.42;379.33;;;;;;;-0.47;100.00;99863.06;5047029;28;20057;-80
2022/03/31 03:19:07;;;;;;;387.25;364.45;;;;;;;-0.55;100.00;99865.00;5057980;28;20052;-81
2022/03/31 03:21:41;;;;;;;479.70;450.30;;;;;;;-0.54;100.00;99860.47;5047030;28;20449;-80
2022/03/31 03:24:14;;;;;;;495.90;465.15;;;;;;;-0.53;100.00;99865.59;5050591;28;20057;-79
2022/03/31 03:26:44;;;;;;;701.50;655.30;;;;;;;-0.54;100.00;99863.13;5051750;28;20049;-81
2022/03/31 03:29:17;;;;;;;899.78;836.97;;;;;;;-0.57;100.00;99863.59;5040751;28;20407;-80
2022/03/31 03:31:47;;;;;;;878.05;817.67;;;;;;;-0.62;100.00;99866.13;5054876;28;20473;-80
2022/03/31 03:34:15;;;;;;;832.65;775.55;;;;;;;-0.62;100.00;99866.97;5055054;28;20036;-79
2022/03/31 03:36:43;;;;;;;1021.05;945.72;;;;;;;-0.83;100.00;99856.75;5044706;28;20045;-80
2022/03/31 03:39:16;;;;;;;988.67;916.67;;;;;;;-0.63;100.00;99869.88;5051733;28;20041;-79
2022/03/31 03:41:46;;;;;;;1075.75;993.78;;;;;;;-0.80;100.00;99859.78;5053510;28;20052;-80
2022/03/31 03:44:14;;;;;;;1140.32;999.90;;;;;;;-0.71;100.00;99862.97;5048725;28;20469;-81
2022/03/31 03:46:47;;;;;;;1164.85;999.90;;;;;;;-0.65;100.00;99867.38;5048385;28;20045;-80
2022/03/31 03:49:20;;;;;;;1165.72;999.90;;;;;;;-0.70;100.00;99859.25;5046022;28;20045;-79
2022/03/31 03:51:53;;;;;;;1165.72;999.90;;;;;;;-0.66;100.00;99865.78;5035817;28;20042;-80
2022/03/31 03:54:27;;;;;;;1171.63;999.90;;;;;;;-0.75;100.00;99862.59;5044938;28;20041;-79
2022/03/31 03:57:01;;;;;;;1170.80;999.90;;;;;;;-0.73;100.00;99863.19;5041149;28;20056;-80
2022/03/31 03:59:35;;;;;;;1186.63;999.90;;;;;;;-0.65;100.00;99861.25;5045463;28;20048;-80
2022/03/31 04:02:08;;;;;;;1184.13;999.90;;;;;;;-0.80;100.00;99866.97;5052413;28;20072;-80
2022/03/31 04:04:37;;;;;;;1190.63;999.90;;;;;;;-0.77;100.00;99863.88;5059859;28;20049;-80
2022/03/31 04:07:10;;;;;;;1192.45;999.90;;;;;;;-0.79;100.00;99868.63;5046370;28;20045;-79
2022/03/31 04:09:38;;;;;;;1200.97;999.90;;;;;;;-0.76;100.00;99854.81;5042562;28;20056;-80
2022/03/31 04:12:13;;;;;;;1206.50;999.90;;;;;;;-0.85;100.00;99873.00;5045351;28;20045;-80
2022/03/31 04:14:46;;;;;;;1216.05;999.90;;;;;;;-0.89;100.00;99855.78;5059391;28;20032;-80
2022/03/31 04:17:19;;;;;;;1220.07;999.90;;;;;;;-0.86;100.00;99869.53;5052870;28;20053;-80
2022/03/31 04:19:47;;;;;;;1225.30;999.90;;;;;;;-0.83;100.00;99864.75;5058231;28;20060;-80
2022/03/31 04:22:21;;;;;;;1228.63;999.90;;;;;;;-0.76;100.00;99868.16;5040285;28;20413;-79
2022/03/31 04:24:55;;;;;;;1229.38;999.90;;;;;;;-0.79;100.00;99871.28;5047520;28;20051;-81
2022/03/31 04:27:29;;;;;;;1229.07;999.90;;;;;;;-0.87;100.00;99861.72;5054197;28;20051;-80
2022/03/31 04:30:03;;;;;;;1229.32;999.90;;;;;;;-0.84;100.00;99868.47;5042663;28;20045;-80
2022/03/31 04:32:31;;;;;;;1232.88;999.90;;;;;;;-0.85;100.00;99873.00;5049514;28;20052;-80
2022/03/31 04:35:05;;;;;;;1237.82;999.90;;;;;;;-0.95;100.00;99856.66;5064953;28;20045;-80
2022/03/31 04:37:33;;;;;;;1235.20;999.90;;;;;;;-0.76;100.00;99877.00;5052910;28;20053;-80
2022/03/31 04:40:02;;;;;;;1232.32;999.90;;;;;;;-0.84;100.00;99874.63;5044276;28;20389;-81
2022/03/31 04:42:36;;;;;;;1237.00;999.90;;;;;;;-0.74;100.00;99879.44;5046106;28;20048;-80
2022/03/31 04:45:10;;;;;;;1239.80;999.90;;;;;;;-0.84;100.00;99873.81;5039133;28;20053;-81
2022/03/31 04:47:38;;;;;;;1240.22;999.90;;;;;;;-0.77;100.00;99878.03;5041456;28;20046;-80
2022/03/31 04:50:07;;;;;;;1240.53;999.90;;;;;;;-0.74;100.00;99876.78;5041625;28;20417;-81
2022/03/31 04:52:41;;;;;;;1242.40;999.90;;;;;;;-0.73;100.00;99873.06;5049831;28;20048;-80
2022/03/31 04:55:14;;;;;;;1241.25;999.90;;;;;;;-0.78;100.00;99880.94;5054919;28;20049;-80
2022/03/31 04:57:44;;;;;;;1239.05;999.90;;;;;;;-0.80;100.00;99870.47;5042200;28;20049;-81
2022/03/31 05:00:17;;;;;;;;;;;;;;;-0.79;100.00;99879.31;5054157;28;20041;-81
2022/03/31 05:02:45;;;;;;;1235.28;999.90;;;;;;;-0.76;100.00;99882.34;5053153;28;19921;-80
2022/03/31 05:05:18;;;;;;;1234.03;999.90;;;;;;;-0.80;100.00;99877.66;5054675;28;20509;-81
2022/03/31 05:07:52;;;;;;;1233.15;999.90;;;;;;;-0.82;100.00;99883.22;5046584;28;20056;-81
2022/03/31 05:10:25;;;;;;;1228.22;999.90;;;;;;;-0.87;100.00;99893.75;5044106;28;20469;-80
2022/03/31 05:13:00;;;;;;;1237.13;999.90;;;;;;;-0.78;100.00;99887.09;5051290;28;20063;-81
2022/03/31 05:15:33;;;;;;;1230.00;999.90;;;;;;;-0.83;100.00;99888.81;5051290;28;20067;-80
2022/03/31 05:18:06;;;;;;;1230.68;999.90;;;;;;;-0.73;100.00;99895.25;5048890;28;20052;-80
2022/03/31 05:20:39;;;;;;;1230.72;999.90;;;;;;;-0.81;100.00;99889.41;5050132;28;20049;-80
2022/03/31 05:23:10;;;;;;;1224.55;999.90;;;;;;;-0.78;100.00;99897.78;5037705;28;20049;-81
2022/03/31 05:25:43;;;;;;;1227.28;999.90;;;;;;;-0.85;100.00;99902.38;5043823;28;20056;-81
2022/03/31 05:28:18;;;;;;;1218.47;999.90;;;;;;;-0.84;100.00;99904.03;5043820;28;20076;-80
2022/03/31 05:30:51;;;;;;;1216.13;999.90;;;;;;;-0.85;100.00;99883.69;5055292;28;20488;-80
2022/03/31 05:33:24;;;;;;;1212.63;999.90;;;;;;;-0.89;100.00;99904.69;5062108;28;20159;-80
2022/03/31 05:35:52;;;;;;;1208.03;999.90;;;;;;;-1.04;100.00;99912.25;5047817;28;20045;-80
2022/03/31 05:38:25;;;;;;;1196.60;999.90;;;;;;;-0.96;100.00;99914.63;5050231;28;20401;-80
2022/03/31 05:40:58;;;;;;;1185.28;999.90;;;;;;;-1.03;100.00;99916.56;5045410;28;20482;-82
2022/03/31 05:43:28;;;;;;;1170.22;999.90;;;;;;;-1.00;100.00;99923.31;5038760;28;20054;-80
2022/03/31 05:46:01;;;;;;;1154.68;999.90;;;;;;;-1.06;100.00;99927.69;5052584;28;20059;-81
2022/03/31 05:48:29;;;;;;;1136.07;999.90;;;;;;;-1.12;100.00;99932.06;5043116;28;20060;-80
2022/03/31 05:50:57;;;;;;;1092.15;999.90;;;;;;;-1.25;100.00;99919.66;5044281;28;20049;-80
2022/03/31 05:53:30;;;;;;;1020.22;945.33;;;;;;;-1.08;100.00;99937.75;5047773;28;20374;-80
2022/03/31 05:56:04;;;;;;;969.00;899.63;;;;;;;-1.13;100.00;99937.59;5037271;28;20060;-80
2022/03/31 05:58:39;;;;;;;751.13;700.63;;;;;;;-1.12;100.00;99923.22;5039350;28;20044;-81
2022/03/31 06:01:12;;;;;;;721.92;673.45;;;;;;;-1.14;100.00;99918.09;5041230;28;20048;-80
2022/03/31 06:03:45;;;;;;;864.35;805.15;;;;;;;-1.25;100.00;99919.66;5058236;28;20085;-80
2022/03/31 06:06:19;;;;;;;819.47;763.42;;;;;;;-1.16;100.00;99928.22;5036761;28;20068;-80
2022/03/31 06:08:47;;;;;;;925.90;860.22;;;;;;;-1.07;100.00;99928.72;5043759;28;20072;-81
2022/03/31 06:11:20;;;;;;;1048.15;970.17;;;;;;;-1.16;100.00;99919.34;5047633;28;20053;-79
2022/03/31 06:13:54;;;;;;;1095.22;999.90;;;;;;;-1.07;100.00;99932.19;5044770;28;20401;-80
2022/03/31 06:16:22;;;;;;;1141.72;999.90;;;;;;;-1.00;100.00;99937.47;5042047;28;20053;-80
2022/03/31 06:18:55;;;;;;;1159.43;999.90;;;;;;;-1.01;100.00;99951.84;5045689;28;20493;-81
2022/03/31 06:21:23;;;;;;;1170.70;999.90;;;;;;;-1.09;100.00;99944.13;5050060;28;20044;-81
2022/03/31 06:23:52;;;;;;;1173.05;999.90;;;;;;;-1.03;100.00;99952.09;5051846;28;20052;-80
2022/03/31 06:26:20;;;;;;;1177.82;999.90;;;;;;;-0.96;100.00;99952.03;5041647;28;20543;-81
2022/03/31 06:28:55;;;;;;;1181.97;999.90;;;;;;;-1.07;100.00;99950.09;5054793;28;20056;-80
2022/03/31 06:31:29;;;;;;;1175.78;999.90;;;;;;;-1.03;100.00;99959.28;5048660;28;21018;-80
2022/03/31 06:33:57;;;;;;;1164.82;999.90;;;;;;;-1.14;100.00;99958.16;5038336;28;20056;-80
2022/03/31 06:36:31;;;;;;;1158.97;999.90;;;;;;;-1.04;100.00;99961.16;5053268;28;20041;-80
2022/03/31 06:39:04;;;;;;;1151.65;999.90;;;;;;;-1.11;100.00;99948.91;5046453;28;20051;-81
2022/03/31 06:41:37;;;;;;;1151.53;999.90;;;;;;;-1.12;100.00;99964.09;5050269;28;20045;-80
2022/03/31 06:44:12;;;;;;;1154.63;999.90;;;;;;;-1.16;100.00;99970.09;5045650;28;20509;-81
2022/03/31 06:46:46;;;;;;;1096.80;999.90;;;;;;;-1.13;100.00;99953.63;5060487;28;20045;-80
2022/03/31 06:49:14;;;;;;;1095.45;999.90;;;;;;;-1.11;100.00;99967.59;5046043;28;20055;-80
2022/03/31 06:51:48;;;;;;;1075.38;994.08;;;;;;;-1.02;100.00;99971.63;5037855;28;20068;-79
2022/03/31 06:54:21;;;;;;;1013.67;939.53;;;;;;;-1.29;100.00;99923.00;5048159;28;20056;-80
2022/03/31 06:56:55;;;;;;;1127.10;999.90;;;;;;;-0.98;100.00;99967.47;5040239;28;20037;-81
2022/03/31 06:59:24;;;;;;;1103.10;999.90;;;;;;;-0.95;100.00;99974.19;5044690;28;20049;-79
2022/03/31 07:01:58;;;;;;;1078.50;995.70;;;;;;;-0.84;100.00;99972.66;5033998;28;20061;-81
2022/03/31 07:04:26;;;;;;;1129.28;999.90;;;;;;;-0.76;100.00;99961.66;5034317;28;20053;-79
2022/03/31 07:06:54;;;;;;;1154.93;999.90;;;;;;;-0.84;100.00;99980.66;5051791;28;20056;-82
2022/03/31 07:09:28;;;;;;;1116.88;999.90;;;;;;;-0.77;100.00;99978.75;5051550;28;20057;-80
2022/03/31 07:11:56;;;;;;;1096.63;999.90;;;;;;;-0.97;100.00;99950.38;5036856;28;20067;-82
2022/03/31 07:14:33;;;;;;;931.38;865.22;;;;;;;-0.76;100.00;99980.38;5037279;28;20516;-79
2022/03/31 07:17:01;;;;;;;768.97;717.35;;;;;;;-0.76;100.00;99981.22;5034736;28;20390;-83
2022/03/31 07:19:34;;;;;;;445.48;418.08;;;;;;;-0.71;100.00;99980.53;5038355;28;20053;-83
2022/03/31 07:22:07;;;;;;;381.10;358.50;;;;;;;-0.70;100.00;99974.16;5034834;28;20057;-81
2022/03/31 07:24:35;;;;;;;327.38;309.05;;;;;;;-0.52;100.00;99989.38;5038273;28;20049;-82
2022/03/31 07:27:09;;;;;;;293.63;277.42;;;;;;;-0.48;100.00;99989.72;5037121;28;20045;-84
2022/03/31 07:29:43;;;;;;;323.65;305.65;;;;;;;-0.33;100.00;99984.00;5034072;28;20060;-85
2022/03/31 07:32:16;;;;;;;283.65;268.25;;;;;;;-0.22;100.00;99972.53;5035827;28;20072;-85
2022/03/31 07:34:49;;;;;;;261.77;247.60;;;;;;;-0.35;100.00;99952.13;5037016;28;21393;-80
2022/03/31 07:37:17;;;;;;;216.55;204.90;;;;;;;-0.09;100.00;99982.25;5045355;28;20718;-80
2022/03/31 07:39:50;;;;;;;173.18;163.77;;;;;;;-0.02;100.00;99980.31;5034162;28;20049;-82
2022/03/31 07:42:24;;;;;;;155.98;147.70;;;;;;;-0.02;100.00;99982.97;5034806;28;20068;-84
2022/03/31 07:44:58;;;;;;;125.60;119.07;;;;;;;0.14;100.00;99981.53;5034765;28;20057;-82
2022/03/31 07:47:32;;;;;;;105.32;99.88;;;;;;;0.23;100.00;99979.34;5035820;28;20053;-81
2022/03/31 07:50:00;;;;;;;82.32;77.93;;;;;;;0.12;100.00;99980.94;5042145;28;20571;-80
2022/03/31 07:52:28;;;;;;;61.17;57.88;;;;;;;0.08;100.00;99980.56;5034811;28;20053;-80
2022/03/31 07:55:01;;;;;;;40.47;38.28;;;;;;;-0.04;100.00;99972.50;5039185;28;20049;-82
2022/03/31 07:57:29;;;;;;;29.83;28.17;;;;;;;0.08;100.00;99974.41;5031719;28;20075;-80
2022/03/31 07:59:59;;;;;;;21.98;20.67;;;;;;;0.01;100.00;99982.50;5034667;28;20055;-81
2022/03/31 08:02:28;;;;;;;17.90;16.83;;;;;;;-0.03;100.00;99982.16;5034781;28;20791;-81
2022/03/31 08:04:56;;;;;;;17.17;16.17;;;;;;;0.05;100.00;99988.25;5033682;28;20064;-84
2022/03/31 08:07:29;;;;;;;16.00;15.00;;;;;;;-0.03;100.00;99998.22;5036344;28;20052;-84
2022/03/31 08:10:02;;;;;;;13.00;12.20;;;;;;;0.01;100.00;99992.41;5040316;28;20067;-83
2022/03/31 08:12:36;;;;;;;10.43;9.73;;;;;;;0.02;100.00;99980.69;5031412;28;20057;-83
2022/03/31 08:15:12;;;;;;;9.77;9.10;;;;;;;0.09;100.00;99987.53;5035216;28;20053;-83
2022/03/31 08:17:48;;;;;;;9.82;9.13;;;;;;;-0.13;100.00;99957.00;5030596;28;20060;-80
2022/03/31 08:20:21;;;;;;;8.27;7.68;;;;;;;-0.01;100.00;99968.56;5022505;28;20774;-85
2022/03/31 08:22:55;;;;;;;7.55;7.05;;;;;;;0.21;100.00;99992.13;5032436;28;20061;-84
2022/03/31 08:25:28;;;;;;;7.65;7.15;;;;;;;0.26;100.00;99989.56;5037118;28;20449;-80
2022/03/31 08:28:01;;;;;;;8.23;7.63;;;;;;;0.48;100.00;99982.66;5036566;28;20053;-83
2022/03/31 08:30:36;;;;;;;8.70;8.10;;;;;;;0.42;100.00;99991.59;5033736;28;20063;-83
2022/03/31 08:33:09;;;;;;;7.25;6.75;;;;;;;0.41;100.00;99981.94;5038917;28;20056;-81
2022/03/31 08:35:42;;;;;;;7.30;6.80;;;;;;;0.54;100.00;99999.66;5038561;28;20056;-81
2022/03/31 08:38:15;;;;;;;6.93;6.43;;;;;;;0.73;100.00;100002.25;5031573;28;20065;-81
2022/03/31 08:40:48;;;;;;;5.43;5.03;;;;;;;0.72;100.00;99998.75;5033619;28;20064;-82
2022/03/31 08:43:17;;;;;;;5.57;5.18;;;;;;;0.83;100.00;99997.94;5039123;28;20506;-82
2022/03/31 08:45:55;;;;;;;4.85;4.55;;;;;;;0.68;100.00;100002.94;5030719;28;20060;-82
2022/03/31 08:48:28;;;;;;;;;;;;;;;0.87;100.00;100010.88;5036903;28;20057;-83
2022/03/31 08:50:56;;;;;;;4.30;4.00;;;;;;;0.91;100.00;100010.19;5041330;28;19935;-81
2022/03/31 08:53:24;;;;;;;3.42;3.22;;;;;;;0.97;100.00;99997.72;5032116;28;20567;-80
2022/03/31 08:55:52;;;;;;;3.78;3.55;;;;;;;1.13;100.00;100005.06;5039315;28;20053;-80
2022/03/31 08:58:21;;;;;;;3.20;3.00;;;;;;;1.18;100.00;100010.53;5032713;28;20057;-81
2022/03/31 09:00:49;;;;;;;3.45;3.25;;;;;;;1.45;100.00;99993.94;5036825;28;20057;-84
2022/03/31 09:03:18;;;;;;;3.58;3.38;;;;;;;1.56;100.00;100008.41;5031042;28;20071;-84
2022/03/31 09:05:52;;;;;;;3.28;3.08;;;;;;;1.84;100.00;99998.75;5031358;28;20056;-81
2022/03/31 09:08:25;;;;;;;3.33;3.13;;;;;;;2.07;100.00;100005.06;5028940;28;20057;-80
2022/03/31 09:11:00;;;;;;;3.42;3.22;;;;;;;2.05;100.00;99999.94;5028002;28;20406;-81
2022/03/31 09:13:37;;;;;;;2.17;2.08;;;;;;;2.06;100.00;100003.44;5033683;28;20049;-84
2022/03/31 09:16:08;;;;;;;2.05;1.95;;;;;;;2.16;100.00;99998.28;5033755;28;20090;-82
2022/03/31 09:18:39;;;;;;;1.80;1.70;;;;;;;2.17;100.00;100005.28;5034063;28;20079;-81
2022/03/31 09:21:12;;;;;;;1.73;1.63;;;;;;;2.23;100.00;100006.19;5027805;28;20049;-80
2022/03/31 09:23:47;;;;;;;1.52;1.42;;;;;;;2.42;100.00;100009.44;5029126;28;20496;-80
2022/03/31 09:26:20;;;;;;;1.40;1.30;;;;;;;2.48;100.00;100009.28;5027787;28;20065;-84
2022/03/31 09:28:54;;;;;;;1.20;1.20;;;;;;;2.49;100.00;99972.53;5029414;28;21563;-82
2022/03/31 09:31:27;;;;;;;1.70;1.60;;;;;;;2.73;100.00;100010.78;5021455;28;20061;-81
2022/03/31 09:33:58;;;;;;;1.30;1.20;;;;;;;2.74;100.00;99998.16;5024957;28;20651;-82
2022/03/31 09:36:31;;;;;;;1.00;1.00;;;;;;;2.88;100.00;100007.53;5023181;28;20063;-80
2022/03/31 09:39:08;;;;;;;1.08;1.08;;;;;;;2.76;100.00;100006.78;5028204;28;20053;-82
2022/03/31 09:41:43;;;;;;;1.00;1.00;;;;;;;2.79;100.00;100006.28;5026455;28;20064;-80
2022/03/31 09:44:17;;;;;;;0.80;0.80;;;;;;;2.99;100.00;100009.28;5034572;28;20075;-80
2022/03/31 09:46:47;;;;;;;0.70;0.70;;;;;;;2.95;100.00;100008.16;5025922;28;20052;-81
2022/03/31 09:49:19;;;;;;;0.57;0.57;;;;;;;3.04;100.00;100006.69;5024698;28;20068;-82
2022/03/31 09:51:55;;;;;;;0.63;0.60;;;;;;;2.79;100.00;100006.28;5025572;28;20444;-82
2022/03/31 09:54:30;;;;;;;0.50;0.50;;;;;;;2.84;100.00;100017.13;5026483;28;20052;-81
2022/03/31 09:57:01;;;;;;;0.40;0.40;;;;;;;2.68;100.00;99998.09;5032001;28;20053;-82
2022/03/31 09:59:36;;;;;;;0.50;0.50;;;;;;;2.78;100.00;100007.38;5028074;28;20486;-84
2022/03/31 10:02:09;;;;;;;0.40;0.40;;;;;;;2.81;100.00;100005.00;5022978;28;20500;-82
2022/03/31 10:04:47;;;;;;;0.40;0.40;;;;;;;2.71;100.00;100010.22;5021106;28;20686;-82
2022/03/31 10:07:22;;;;;;;0.40;0.40;;;;;;;2.75;100.00;99995.25;5019908;28;20060;-81
2022/03/31 10:09:55;;;;;;;0.30;0.30;;;;;;;2.84;100.00;99993.75;5022803;28;20750;-82
2022/03/31 10:12:32;;;;;;;0.40;0.40;;;;;;;2.95;100.00;99993.91;5030993;28;20709;-82
2022/03/31 10:15:10;;;;;;;0.40;0.40;;;;;;;3.09;100.00;100003.25;5018291;28;20052;-81
2022/03/31 10:17:38;;;;;;;0.30;0.30;;;;;;;3.08;100.00;99996.28;5019798;28;20072;-81
2022/03/31 10:20:15;;;;;;;0.40;0.40;;;;;;;3.18;100.00;99988.34;5024415;28;20045;-82
2022/03/31 10:25:47;;;;;;;0.30;0.30;;;;;;;3.47;100.00;99990.06;5027736;28;20045;-81
2022/03/31 10:28:22;;;;;;;0.32;0.32;;;;;;;3.29;99.57;99989.28;5034734;28;20056;-80
2022/03/31 10:30:58;;;;;;;0.20;0.20;;;;;;;3.40;95.82;99992.94;5029137;28;20061;-82
2022/03/31 10:33:34;;;;;;;0.40;0.40;;;;;;;3.68;100.00;99996.50;5025241;28;20730;-81
2022/03/31 10:36:09;;;;;;;0.20;0.20;;;;;;;3.72;100.00;99992.25;5020156;28;20060;-82
2022/03/31 10:38:53;;;;;;;0.22;0.22;;;;;;;3.53;96.74;99995.25;5026032;28;20041;-80
2022/03/31 10:41:30;;;;;;;0.20;0.20;;;;;;;3.40;73.96;99985.69;5025325;28;20052;-81
2022/03/31 10:44:05;;;;;;;0.20;0.20;;;;;;;3.42;92.21;99987.31;5034553;28;20065;-80
2022/03/31 10:46:33;;;;;;;0.47;0.40;;;;;;;3.50;97.70;99992.25;5027463;28;20064;-81
2022/03/31 10:49:12;;;;;;;0.30;0.30;;;;;;;3.26;82.14;99992.50;5025097;28;20045;-82
2022/03/31 10:51:46;;;;;;;0.25;0.25;;;;;;;3.10;62.87;99994.13;5029560;28;20053;-80
2022/03/31 10:54:28;;;;;;;0.30;0.30;;;;;;;3.28;88.92;99993.03;5031425;28;20072;-81
2022/03/31 10:57:07;;;;;;;0.20;0.20;;;;;;;3.12;88.26;99988.50;5022476;28;20423;-82
2022/03/31 10:59:37;;;;;;;0.20;0.20;;;;;;;3.40;66.75;99982.19;5021945;28;20063;-80
2022/03/31 11:02:14;;;;;;;0.20;0.20;;;;;;;3.33;65.62;99992.28;5023582;28;20848;-82
2022/03/31 11:04:49;;;;;;;0.20;0.20;;;;;;;3.48;58.81;99986.28;5026381;28;20049;-82
2022/03/31 11:07:26;;;;;;;0.20;0.20;;;;;;;3.54;89.13;99978.03;5025578;28;20844;-80
2022/03/31 11:10:05;;;;;;;0.27;0.27;;;;;;;3.68;69.24;99972.28;5031766;28;20045;-82
2022/03/31 11:12:39;;;;;;;0.20;0.20;;;;;;;3.86;68.04;99981.91;5024968;28;20292;-82
2022/03/31 11:15:16;;;;;;;0.25;0.25;;;;;;;3.56;53.68;99958.97;5018457;28;20061;-81
2022/03/31 11:17:50;;;;;;;0.20;0.20;;;;;;;3.67;55.51;99952.63;5021040;28;20052;-80
2022/03/31 11:20:21;;;;;;;0.20;0.20;;;;;;;3.50;54.30;99970.72;5025228;28;20063;-81
2022/03/31 11:22:52;;;;;;;0.22;0.22;;;;;;;3.54;53.60;99969.97;5026977;28;20053;-80
2022/03/31 11:25:26;;;;;;;0.20;0.20;;;;;;;3.91;62.13;99963.13;5024911;28;20061;-81
2022/03/31 11:28:07;;;;;;;0.20;0.20;;;;;;;3.75;56.83;99970.22;5021771;28;20061;-81
2022/03/31 11:30:35;;;;;;;0.20;0.20;;;;;;;3.82;57.37;99962.75;5024586;28;20052;-82
2022/03/31 11:33:05;;;;;;;0.20;0.20;;;;;;;4.04;55.93;99954.63;5025499;28;20060;-82
2022/03/31 11:35:38;;;;;;;0.20;0.20;;;;;;;3.88;53.95;99959.06;5026248;28;20060;-81
2022/03/31 11:38:17;;;;;;;0.20;0.20;;;;;;;4.20;57.58;99961.00;5025890;28;20056;-82
2022/03/31 11:40:47;;;;;;;0.20;0.20;;;;;;;4.38;55.82;99948.22;5027141;28;20060;-81
2022/03/31 11:43:20;;;;;;;0.43;0.30;;;;;;;4.53;58.50;99964.53;5029138;28;20064;-82
2022/03/31 11:45:55;;;;;;;0.20;0.20;;;;;;;4.21;50.54;99956.41;5027806;28;20725;-82
2022/03/31 11:48:32;;;;;;;0.40;0.30;;;;;;;4.29;52.15;99952.44;5027314;28;20062;-81
2022/03/31 11:51:07;;;;;;;0.20;0.20;;;;;;;4.36;52.13;99950.34;5021064;28;20759;-83
2022/03/31 11:53:43;;;;;;;0.28;0.28;;;;;;;4.40;50.39;99949.56;5021401;28;20056;-82
2022/03/31 11:56:21;;;;;;;0.20;0.20;;;;;;;4.46;46.23;99945.06;5022158;28;20053;-82