Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:01:37;;;;;;;;;8.33;8.33;;;;;16.85;68.74;100931.94;4899216;29;9177;-77
2021/05/15 00:04:18;;;;;;;;;10.33;10.33;;;;;16.87;68.80;100926.81;4882657;29;9041;-77
2021/05/15 00:06:59;;;;;;;;;9.67;9.67;;;;;16.84;68.77;100919.94;4897830;29;9268;-76
2021/05/15 00:09:40;;;;;;;;;8.00;8.00;;;;;16.79;68.96;100931.44;4900134;29;9160;-76
2021/05/15 00:12:21;;;;;;;;;8.00;8.00;;;;;16.77;69.00;100936.56;4929314;29;9075;-77
2021/05/15 00:15:18;;;;;;;;;10.33;10.33;;;;;16.72;68.82;100942.47;4938971;29;9169;-76
2021/05/15 00:18:01;;;;;;;;;12.33;12.33;;;;;16.71;69.13;100940.00;4916999;29;9193;-77
2021/05/15 00:20:42;;;;;;;;;9.33;9.33;;;;;16.66;69.01;100941.91;4917087;29;9123;-77
2021/05/15 00:23:25;;;;;;;;;9.00;9.00;;;;;16.59;69.54;100938.94;4916719;29;9288;-76
2021/05/15 00:26:05;;;;;;;;;8.67;8.67;;;;;16.64;69.00;100935.88;4897787;29;9186;-77
2021/05/15 00:28:46;;;;;;;;;8.67;8.67;;;;;16.62;69.02;100932.63;4899405;29;9197;-77
2021/05/15 00:31:26;;;;;;;;;8.00;8.00;;;;;16.49;69.53;100950.69;4898019;29;9119;-77
2021/05/15 00:34:07;;;;;;;;;8.00;8.00;;;;;16.51;69.30;100950.34;4896094;29;9037;-77
2021/05/15 00:36:48;;;;;;;;;8.00;8.00;;;;;16.55;68.94;100937.25;4897880;29;9209;-76
2021/05/15 00:39:31;;;;;;;;;8.67;8.33;;;;;16.59;69.02;100938.16;4898087;29;9093;-77
2021/05/15 00:42:11;;;;;;;;;9.67;9.67;;;;;16.73;68.47;100932.09;4897779;29;9110;-77
2021/05/15 00:44:52;;;;;;;;;9.00;9.00;;;;;16.62;68.58;100934.59;4897708;29;9197;-77
2021/05/15 00:47:32;;;;;;;;;7.33;7.33;;;;;16.51;68.85;100939.16;4895494;29;9243;-77
2021/05/15 00:50:17;;;;;;;;;10.00;10.00;;;;;16.65;68.25;100933.91;4899190;29;9204;-77
2021/05/15 00:52:58;;;;;;;;;10.00;10.00;;;;;16.56;68.33;100931.31;4899521;29;8964;-77
2021/05/15 00:55:38;;;;;;;;;9.00;9.00;;;;;16.54;68.29;100935.63;4923562;29;9852;-77
2021/05/15 00:58:19;;;;;;;;;8.00;8.00;;;;;16.74;67.67;100928.94;4897575;29;9789;-77
2021/05/15 01:01:00;;;;;;;;;10.67;10.67;;;;;16.68;67.64;100919.19;4898967;29;9266;-77
2021/05/15 01:03:40;;;;;;;;;17.00;17.00;;;;;16.67;67.93;100914.78;4898247;29;9315;-77
2021/05/15 01:06:21;;;;;;;;;18.25;17.25;;;;;16.49;68.34;100922.78;4896670;29;9522;-77
2021/05/15 01:09:01;;;;;;;;;15.00;15.00;;;;;16.39;68.78;100929.72;4901234;29;9567;-77
2021/05/15 01:11:42;;;;;;;;;11.67;11.67;;;;;16.34;68.82;100929.22;4915958;29;9416;-77
2021/05/15 01:14:23;;;;;;;;;10.33;10.33;;;;;16.47;68.23;100908.34;4919909;29;9421;-77
2021/05/15 01:17:07;;;;;;;;;13.33;12.67;;;;;16.26;68.61;100905.94;4946332;29;9279;-78
2021/05/15 01:19:48;;;;;;;;;10.00;8.67;;;;;16.29;68.42;100899.59;4918650;29;9291;-77
2021/05/15 01:22:28;;;;;;;;;12.00;11.33;;;;;16.24;68.54;100904.66;4920154;29;9335;-77
2021/05/15 01:25:10;;;;;;;;;6.67;6.67;;;;;16.13;69.13;100908.03;4918368;29;9339;-77
2021/05/15 01:27:50;;;;;;;;;9.33;9.33;;;;;16.26;68.64;100907.91;4920126;29;9389;-77
2021/05/15 01:30:31;;;;;;;;;12.00;12.00;;;;;16.27;68.21;100903.94;4919650;29;10031;-78
2021/05/15 01:33:12;;;;;;;;;11.33;11.33;;;;;16.20;68.57;100903.78;4920078;29;9245;-77
2021/05/15 01:35:53;;;;;;;;;7.00;7.00;;;;;16.24;68.51;100901.88;4921244;29;9347;-77
2021/05/15 01:38:34;;;;;;;;;12.00;12.00;;;;;16.06;69.39;100904.25;4945958;29;9316;-78
2021/05/15 01:41:17;;;;;;;;;8.33;8.33;;;;;16.06;69.22;100904.25;4919781;29;9442;-77
2021/05/15 01:43:58;;;;;;;;;11.33;11.33;;;;;16.05;69.11;100906.22;4932053;29;9361;-77
2021/05/15 01:46:39;;;;;;;;;21.50;21.25;;;;;15.91;69.91;100917.03;4919466;29;9492;-77
2021/05/15 01:49:19;;;;;;;;;17.25;17.25;;;;;15.89;69.97;100930.56;4919656;29;9894;-78
2021/05/15 01:52:00;;;;;;;;;22.50;22.00;;;;;16.01;69.48;100936.00;4919872;29;9806;-78
2021/05/15 01:54:41;;;;;;;;;18.00;18.00;;;;;15.87;70.01;100938.44;4917768;29;9911;-78
2021/05/15 01:57:21;;;;;;;;;22.25;22.25;;;;;15.88;69.84;100947.66;4917862;29;9897;-78
2021/05/15 02:00:04;;;;;;;;;19.50;19.50;;;;;15.89;70.04;100938.13;4919846;29;9789;-78
2021/05/15 02:02:44;;;;;;;;;19.25;19.25;;;;;16.01;69.43;100938.00;4919412;29;9833;-78
2021/05/15 02:05:26;;;;;;;;;17.00;16.50;;;;;15.81;69.71;100940.72;4919216;29;10821;-78
2021/05/15 02:08:10;;;;;;;;;16.00;16.00;;;;;15.81;69.77;100946.31;4917733;29;9813;-77
2021/05/15 02:10:51;;;;;;;;;14.25;13.50;;;;;15.85;69.51;100949.97;4917140;29;9646;-78
2021/05/15 02:13:32;;;;;;;;;17.50;17.50;;;;;15.92;69.58;100957.72;4945957;28;9649;-78
2021/05/15 02:16:13;;;;;;;;;15.75;15.75;;;;;15.85;69.72;100949.97;4931420;29;9891;-78
2021/05/15 02:18:53;;;;;;;;;15.25;15.25;;;;;15.94;69.47;100948.97;4917623;29;10760;-78
2021/05/15 02:21:37;;;;;;;;;12.25;12.25;;;;;15.85;70.06;100954.75;4918807;29;9715;-78
2021/05/15 02:24:17;;;;;;;;;19.25;18.25;;;;;15.97;69.59;100962.22;4917619;29;9830;-78
2021/05/15 02:26:58;;;;;;;;;12.50;12.25;;;;;15.92;69.81;100956.91;4919098;29;9851;-78
2021/05/15 02:29:38;;;;;;;;;18.75;17.25;;;;;16.00;69.58;100961.50;4915760;29;9736;-77
2021/05/15 02:32:20;;;;;;;;;17.25;17.25;;;;;16.03;69.75;100958.00;4900109;29;9815;-78
2021/05/15 02:35:01;;;;;;;;;19.00;17.00;;;;;16.04;69.92;100957.63;4899906;29;9891;-77
2021/05/15 02:37:42;;;;;;;;;19.50;18.00;;;;;16.02;69.57;100954.38;4915951;29;10666;-77
2021/05/15 02:40:24;;;;;;;;;19.00;18.00;;;;;16.22;68.79;100957.22;4903817;29;9813;-77
2021/05/15 02:43:05;;;;;;;;;19.50;19.50;;;;;16.24;68.69;100947.31;4917945;29;10100;-77
2021/05/15 02:45:46;;;;;;;;;20.00;20.00;;;;;16.25;69.01;100948.13;4920016;29;9649;-77
2021/05/15 02:48:28;;;;;;;;;20.50;20.50;;;;;16.30;69.20;100956.22;4917043;29;10657;-77
2021/05/15 02:51:08;;;;;;;;;22.25;21.25;;;;;16.32;69.47;100965.84;4918202;29;9913;-78
2021/05/15 02:53:49;;;;;;;;;21.75;21.75;;;;;16.31;69.80;100964.22;4916452;29;9916;-78
2021/05/15 02:56:30;;;;;;;;;25.00;24.50;;;;;16.32;69.62;100965.03;4898024;29;9630;-77
2021/05/15 02:59:10;;;;;;;;;24.75;24.75;;;;;16.46;69.16;100967.34;4899704;29;9961;-77
2021/05/15 03:01:54;;;;;;;;;20.00;20.00;;;;;16.60;68.78;100970.47;4890194;29;10003;-77
2021/05/15 03:04:37;;;;;;;;;21.25;21.25;;;;;16.58;68.77;100970.03;4909521;29;9802;-77
2021/05/15 03:07:18;;;;;;;;;25.50;25.50;;;;;16.56;69.20;100970.41;4918214;29;9948;-77
2021/05/15 03:09:58;;;;;;;;;21.25;21.25;;;;;16.54;69.08;100978.31;4917425;29;9875;-77
2021/05/15 03:12:40;;;;;;;;;27.00;25.00;;;;;16.58;69.06;100968.06;4917789;29;10568;-78
2021/05/15 03:15:22;;;;;;;;;21.00;19.75;;;;;16.61;69.32;100969.28;4902907;29;9826;-78
2021/05/15 03:18:03;;;;;;;;;20.50;20.50;;;;;16.80;68.62;100972.16;4917497;29;9739;-78
2021/05/15 03:20:43;;;;;;;;;26.00;26.00;;;;;16.82;68.57;100977.38;4917503;29;9750;-78
2021/05/15 03:23:24;;;;;;;;;22.50;20.00;;;;;16.88;68.51;100979.50;4902746;29;9499;-78
2021/05/15 03:26:05;;;;;;;;;20.25;20.25;;;;;16.87;68.66;100969.50;4917310;29;9564;-77
2021/05/15 03:28:45;;;;;;;;;16.33;16.33;;;;;16.91;68.66;100972.38;4916719;29;9577;-77
2021/05/15 03:31:27;;;;;;;;;21.00;19.00;;;;;17.02;68.12;100970.59;4902329;29;9414;-77
2021/05/15 03:34:08;;;;;;;;;22.00;21.33;;;;;17.06;67.99;100971.50;4898162;29;9477;-77
2021/05/15 03:36:49;;;;;;;;;9.00;9.00;;;;;17.07;68.01;100977.88;4899776;29;9481;-78
2021/05/15 03:39:29;;;;;;;;;23.33;21.67;;;;;17.14;67.80;100966.84;4898251;29;9547;-77
2021/05/15 03:42:10;;;;;;;;;21.00;21.00;;;;;17.10;68.64;100963.16;4899546;29;9526;-78
2021/05/15 03:44:51;;;;;;;;;20.50;20.50;;;;;17.15;68.55;100971.25;4899387;29;9642;-78
2021/05/15 03:47:31;;;;;;;;;19.33;19.33;;;;;17.28;68.18;100972.72;4926703;29;9542;-77
2021/05/15 03:50:12;;;;;;;;;20.33;20.33;;;;;17.38;67.59;100968.50;4916856;29;9291;-78
2021/05/15 03:52:53;;;;;;;;;13.00;12.67;;;;;17.34;68.28;100965.66;4916883;29;9347;-78
2021/05/15 03:55:36;;;;;;;;;15.00;15.00;;;;;17.49;67.60;100967.56;4902076;29;9357;-77
2021/05/15 03:58:17;;;;;;;;;14.67;14.33;;;;;17.57;68.07;100968.50;4901937;29;9086;-78
2021/05/15 04:00:57;;;;;;;;;14.67;14.67;;;;;17.67;68.46;100972.66;4916650;29;9287;-79
2021/05/15 04:03:38;;;;;;;;;17.67;17.67;;;;;17.63;68.81;100978.16;4916704;29;9259;-79
2021/05/15 04:06:19;;;;;;;;;19.67;19.00;;;;;17.79;68.09;100980.91;4912449;29;9208;-78
2021/05/15 04:08:59;;;;;;;;;17.67;17.00;;;;;17.86;67.85;100975.41;4921914;29;9247;-78
2021/05/15 04:11:40;;;;;;;;;16.33;16.33;;;;;17.87;68.34;100977.03;4916378;29;9305;-78
2021/05/15 04:14:32;;;;;;;;;17.67;17.67;;;;;17.95;68.10;100983.56;4915833;29;9164;-78
2021/05/15 04:17:18;;;;;;;;;20.00;20.00;;;;;18.05;68.35;100980.13;4916339;29;9887;-79
2021/05/15 04:20:00;;;;;;;;;13.25;13.25;;;;;18.20;67.69;100981.19;4915361;29;9085;-79
2021/05/15 04:22:40;;;;;;;;;11.25;11.25;;;;;18.31;68.08;100973.75;4881175;29;8883;-77
2021/05/15 04:25:21;;;;;;;;;11.75;11.75;;;;;18.44;67.72;100977.94;4909912;29;9640;-78
2021/05/15 04:28:03;;;;;;;;;11.25;10.75;;;;;18.47;67.73;100976.38;4916212;29;8870;-78
2021/05/15 04:30:44;;;;;;;;;11.25;11.25;;;;;18.55;66.99;100973.28;4882798;29;8864;-79
2021/05/15 04:33:25;;;;;;;;;12.75;12.75;;;;;18.62;66.93;100972.59;4897878;29;8857;-78
2021/05/15 04:36:06;;;;;;;;;11.50;11.50;;;;;18.65;66.35;100982.25;4882540;29;8866;-78
2021/05/15 04:38:47;;;;;;;;;10.75;10.75;;;;;18.68;66.41;100982.31;4897073;29;8861;-79
2021/05/15 04:41:29;;;;;;;;;9.25;9.25;;;;;18.83;65.94;100983.31;4899348;29;8892;-78
2021/05/15 04:44:10;;;;;;;;;12.25;12.25;;;;;18.99;65.70;100995.13;4905609;29;8861;-79
2021/05/15 04:46:51;;;;;;;;;9.75;9.75;;;;;19.03;65.52;100986.78;4888748;29;9666;-77
2021/05/15 04:49:31;;;;;;;;;9.25;7.50;;;;;19.18;65.05;100988.59;4897205;29;8854;-78
2021/05/15 04:52:12;;;;;;;;;13.75;13.75;;;;;19.35;64.57;100989.97;4915949;29;8859;-79
2021/05/15 04:54:53;;;;;;;;;9.25;9.25;;;;;19.32;64.79;100996.31;4901242;29;8851;-78
2021/05/15 04:57:34;;;;;;;;;8.25;8.25;;;;;19.36;64.81;100989.59;4899258;29;8886;-78
2021/05/15 05:00:15;;;;;;;;;10.75;10.25;;;;;19.37;64.84;100988.38;4900560;29;8859;-77
2021/05/15 05:02:55;;;;;;;;;17.75;17.75;;;;;19.61;64.10;100995.47;4901771;29;8851;-79
2021/05/15 05:05:36;;;;;;;;;10.25;10.25;;;;;19.72;63.43;100998.41;4901088;29;8859;-78
2021/05/15 05:08:17;;;;;;;;;6.00;6.00;;;;;19.68;62.04;101000.38;4916375;29;8851;-78
2021/05/15 05:10:57;;;;;;;;;5.25;5.25;;;;;19.65;62.15;101001.16;4915644;29;8883;-77
2021/05/15 05:13:38;;;;;;;;;7.75;7.75;;;;;19.83;61.87;101001.31;4918003;29;8867;-76
2021/05/15 05:16:20;;;;;;;;;6.00;6.00;;;;;19.85;61.62;101001.72;4909383;29;8857;-77
2021/05/15 05:19:03;;;;;;;;;8.00;8.00;;;;;20.02;61.43;101003.09;4900995;29;8873;-78
2021/05/15 05:21:43;;;;;;;;;11.00;9.50;;;;;20.11;61.17;101012.00;4915748;29;8835;-78
2021/05/15 05:24:24;;;;;;;;;5.75;5.75;;;;;20.02;61.35;101006.72;4914070;29;8851;-76
2021/05/15 05:27:08;;;;;;;;;6.00;6.00;;;;;20.11;60.58;101010.00;4900788;29;8887;-76
2021/05/15 05:29:49;;;;;;;;;7.50;7.50;;;;;20.26;60.54;101008.91;4900607;29;8863;-77
2021/05/15 05:32:30;;;;;;;;;4.75;4.75;;;;;20.38;59.71;100999.38;4900034;29;8929;-77
2021/05/15 05:35:13;;;;;;;;;5.00;5.00;;;;;20.51;59.78;101008.31;4900774;29;9024;-78
2021/05/15 05:37:53;;;;;;;;;6.75;6.75;;;;;20.69;59.78;101003.59;4900832;29;8863;-78
2021/05/15 05:40:34;;;;;;;;;5.25;5.25;;;;;20.88;59.21;101001.72;4900885;29;8862;-78
2021/05/15 05:43:14;;;;;;;;;8.00;8.00;;;;;21.06;58.60;101005.41;4914699;29;8883;-78
2021/05/15 05:45:55;;;;;;;;;5.25;5.25;;;;;21.04;57.39;101014.25;4915300;29;8900;-78
2021/05/15 05:48:35;;;;;;;;;5.00;5.00;;;;;21.12;57.56;101017.09;4900524;29;8993;-78
2021/05/15 05:51:17;;;;;;;;;5.00;5.00;;;;;21.19;57.55;101019.94;4900519;29;8854;-78
2021/05/15 05:53:57;;;;;;;;;4.00;4.00;;;;;21.30;57.20;101018.78;4914618;29;8951;-79
2021/05/15 05:56:43;;;;;;;;;6.00;6.00;;;;;21.38;56.58;101014.00;4902930;29;8980;-77
2021/05/15 05:59:24;;;;;;;;;4.75;4.75;;;;;21.43;55.84;101015.63;4912966;29;8871;-79
2021/05/15 06:02:06;;;;;;;;;5.00;5.00;;;;;21.70;55.45;101011.28;4897978;29;8863;-79
2021/05/15 06:04:46;;;;;;;;;5.00;5.00;;;;;21.89;54.64;101012.91;4890980;29;8859;-78
2021/05/15 06:07:27;;;;;;;;;7.00;7.00;;;;;21.86;54.37;101013.72;4888925;29;8873;-79
2021/05/15 06:10:08;;;;;;;;;4.00;4.00;;;;;22.03;53.94;101012.94;4888390;29;8983;-79
2021/05/15 06:12:48;;;;;;;;;5.75;5.75;;;;;22.15;53.35;101017.38;4885741;29;8857;-79
2021/05/15 06:15:29;;;;;;;;;5.00;5.00;;;;;22.19;52.89;101027.44;4899324;29;8905;-79
2021/05/15 06:18:10;;;;;;;;;4.50;4.50;;;;;22.29;53.06;101034.28;4885484;29;8864;-79
2021/05/15 06:20:50;;;;;;;;;5.75;5.75;;;;;22.37;52.59;101038.69;4881839;29;8866;-78
2021/05/15 06:23:31;;;;;;;;;4.50;4.50;;;;;22.47;52.36;101034.28;4867924;29;8847;-79
2021/05/15 06:26:11;;;;;;;;;4.75;4.75;;;;;22.17;53.29;101032.69;4880945;29;8876;-80
2021/05/15 06:28:52;;;;;;;;;4.75;4.75;;;;;22.26;52.68;101037.13;4885625;29;8861;-82
2021/05/15 06:31:33;;;;;;;;;5.00;5.00;;;;;22.54;51.79;101031.44;4885484;29;8871;-81
2021/05/15 06:34:13;;;;;;;;;5.25;5.25;;;;;22.53;51.59;101029.84;4871583;29;8869;-78
2021/05/15 06:36:54;;;;;;;;;5.00;5.00;;;;;22.68;51.88;101024.97;4884676;29;8872;-78
2021/05/15 06:39:34;;;;;;;;;5.25;5.25;;;;;22.97;51.18;101034.22;4885287;29;8865;-78
2021/05/15 06:42:15;;;;;;;;;4.75;4.75;;;;;23.03;51.46;101043.88;4899665;29;8923;-79
2021/05/15 06:44:55;;;;;;;;;4.00;4.00;;;;;23.22;50.02;101051.03;4897445;29;8846;-79
2021/05/15 06:47:37;;;;;;;;;4.40;4.40;;;;;22.94;50.32;101049.13;4866126;29;9007;-78
2021/05/15 06:50:18;;;;;;;;;5.00;5.00;;;;;23.37;49.48;101055.41;4866867;29;8872;-79
2021/05/15 06:52:58;;;;;;;;;5.00;5.00;;;;;23.33;49.13;101056.66;4880490;29;8852;-82
2021/05/15 06:55:39;;;;;;;;;4.00;4.00;;;;;23.56;48.06;101056.94;4880449;29;8877;-80
2021/05/15 06:58:19;;;;;;;;;3.00;3.00;;;;;23.57;48.55;101058.56;4880331;29;8899;-80
2021/05/15 07:01:03;;;;;;;;;4.20;4.20;;;;;23.62;48.21;101060.16;4880522;29;8866;-80
2021/05/15 07:03:43;;;;;;;;;3.80;3.80;;;;;23.70;47.98;101056.09;4880151;29;9675;-79
2021/05/15 07:06:25;;;;;;;;;9.00;6.20;;;;;23.65;48.18;101062.19;4881352;29;8848;-80
2021/05/15 07:09:06;;;;;;;;;4.80;4.80;;;;;23.81;47.90;101063.28;4867233;29;8843;-80
2021/05/15 07:11:49;;;;;;;;;4.60;4.60;;;;;23.90;46.84;101064.84;4881872;29;8856;-79
2021/05/15 07:14:29;;;;;;;;;4.00;4.00;;;;;23.62;47.53;101058.16;4866988;29;8855;-79
2021/05/15 07:17:10;;;;;;;;;4.00;4.00;;;;;24.02;46.94;101062.34;4880829;29;8855;-79
2021/05/15 07:19:56;;;;;;;;;5.80;5.80;;;;;24.42;46.20;101062.88;4881577;29;8954;-80
2021/05/15 07:22:40;;;;;;;;;3.40;3.40;;;;;24.38;45.97;101065.75;4881185;29;8887;-79
2021/05/15 07:25:21;;;;;;;;;3.60;3.60;;;;;24.10;46.36;101069.56;4881854;29;8872;-80
2021/05/15 07:28:02;;;;;;;;;4.00;4.00;;;;;24.32;46.04;101069.41;4879999;29;8970;-79
2021/05/15 07:30:43;;;;;;;;;5.00;5.00;;;;;24.66;44.93;101073.16;4866930;29;8978;-80
2021/05/15 07:33:25;;;;;;;;;3.40;3.40;;;;;24.23;46.46;101083.16;4880596;29;8863;-80
2021/05/15 07:36:06;;;;;;;;;3.20;3.20;;;;;24.71;45.04;101073.94;4881396;29;9641;-79
2021/05/15 07:38:48;;;;;;;;;4.60;4.60;;;;;24.80;45.30;101077.06;4881029;29;8878;-80
2021/05/15 07:41:28;;;;;;;;;4.80;4.80;;;;;25.14;44.56;101083.59;4881745;29;8874;-78
2021/05/15 07:44:09;;;;;;;;;4.60;4.60;;;;;25.32;43.83;101079.75;4879609;29;8851;-81
2021/05/15 07:46:50;;;;;;;;;3.40;3.40;;;;;25.51;44.47;101081.94;4879666;29;8875;-80
2021/05/15 07:49:32;;;;;;;;;5.00;5.00;;;;;25.66;43.34;101072.00;4880976;29;8870;-81
2021/05/15 07:52:12;;;;;;;;;1.20;1.20;;;;;25.89;43.34;101085.47;4880977;29;8863;-80
2021/05/15 07:54:54;;;;;;;;;5.00;5.00;;;;;25.86;43.43;101080.69;4892314;29;8852;-80
2021/05/15 07:57:35;;;;;;;;;3.20;3.20;;;;;26.16;42.69;101093.19;4865639;29;8971;-81
2021/05/15 08:00:16;;;;;;;;;0.60;0.60;;;;;26.16;41.70;101090.38;4866045;29;8870;-81
2021/05/15 08:02:56;;;;;;;;;3.20;3.20;;;;;26.30;40.28;101090.94;4880673;29;9591;-81
2021/05/15 08:05:37;;;;;;;;;2.80;2.80;;;;;26.37;40.51;101087.16;4865053;29;8843;-79
2021/05/15 08:08:19;;;;;;;;;2.00;2.00;;;;;26.66;40.39;101086.72;4880584;29;8938;-79
2021/05/15 08:10:59;;;;;;;;;2.80;2.80;;;;;26.79;40.36;101088.50;4891990;29;8864;-78
2021/05/15 08:13:40;;;;;;;;;2.40;2.40;;;;;27.07;39.72;101095.72;4909782;29;8956;-80
2021/05/15 08:16:21;;;;;;;;;2.20;2.20;;;;;26.49;40.78;101097.16;4909747;29;8830;-77
2021/05/15 08:19:02;;;;;;;;;3.60;3.60;;;;;26.82;39.55;101095.34;4939219;29;8857;-79
2021/05/15 08:21:46;;;;;;;;;2.60;2.60;;;;;27.13;39.85;101093.16;4915323;29;8944;-81
2021/05/15 08:24:26;;;;;;;;;2.20;2.20;;;;;27.17;39.39;101093.91;4916612;29;8869;-79
2021/05/15 08:27:07;;;;;;;;;2.20;2.20;;;;;27.29;38.80;101095.28;4917630;29;8853;-79
2021/05/15 08:29:48;;;;;;;;;2.60;2.60;;;;;27.48;38.39;101091.66;4917461;29;8849;-80
2021/05/15 08:32:28;;;;;;;;;1.60;1.60;;;;;27.49;38.51;101098.94;4915519;29;8858;-75
2021/05/15 08:35:09;;;;;;;;;1.40;1.40;;;;;26.96;39.12;101092.25;4916291;29;8869;-74
2021/05/15 08:37:51;;;;;;;;;2.00;2.00;;;;;26.98;39.74;101103.16;4897646;29;9648;-73
2021/05/15 08:40:33;;;;;;;;;3.00;3.00;;;;;27.09;38.95;101103.81;4898060;29;8879;-73
2021/05/15 08:43:15;;;;;;;;;2.00;2.00;;;;;26.86;38.88;101108.25;4905611;29;8895;-74
2021/05/15 08:46:01;;;;;;;;;2.40;2.40;;;;;26.88;38.74;101099.28;4914205;29;8853;-72
2021/05/15 08:48:43;;;;;;;;;1.40;1.40;;;;;26.93;39.25;101098.00;4900335;29;8948;-74
2021/05/15 08:51:25;;;;;;;;;1.20;1.20;;;;;27.29;38.35;101100.97;4916031;29;8850;-72
2021/05/15 08:54:07;;;;;;;;;2.00;2.00;;;;;27.38;38.40;101098.38;4896975;29;8870;-73
2021/05/15 08:56:50;;;;;;;;;1.80;1.80;;;;;27.34;38.23;101095.56;4895892;29;8882;-73
2021/05/15 08:59:31;;;;;;;;;2.00;2.00;;;;;27.26;38.88;101088.44;4897803;29;9710;-73
2021/05/15 09:02:13;;;;;;;;;1.00;1.00;;;;;27.56;37.91;101098.78;4897466;29;8879;-73
2021/05/15 09:05:10;;;;;;;;;1.80;1.80;;;;;27.62;37.59;101099.88;4897507;29;8936;-73
2021/05/15 09:08:09;;;;;;;;;2.00;2.00;;;;;27.67;37.71;101098.56;4897431;29;8884;-73
2021/05/15 09:11:05;;;;;;;;;1.00;1.00;;;;;27.53;37.18;101098.84;4915845;29;8924;-73
2021/05/15 09:14:01;;;;;;;;;2.00;2.00;;;;;27.78;37.98;101095.50;4916148;29;8885;-73
2021/05/15 09:16:57;;;;;;;;;2.00;2.00;;;;;27.96;37.22;101093.84;4899554;29;8837;-74
2021/05/15 09:19:54;;;;;;;;;0.80;0.80;;;;;28.18;36.91;101097.00;4917772;29;8884;-74
2021/05/15 09:22:50;;;;;;;;;2.60;2.60;;;;;28.26;36.44;101091.94;4915995;29;8857;-75
2021/05/15 09:26:10;;;;;;;;;2.20;2.20;;;;;28.26;36.46;101086.25;4897230;29;8888;-75
2021/05/15 09:29:06;;;;;;;;;1.20;1.20;;;;;28.22;36.11;101079.88;4915285;29;8871;-74
2021/05/15 09:32:02;;;;;;;;;1.00;1.00;;;;;27.78;36.17;101070.72;4920059;29;8853;-75
2021/05/15 09:34:59;;;;;;;;;1.80;1.80;;;;;28.33;36.30;101080.41;4919919;29;8893;-74
2021/05/15 09:37:54;;;;;;;;;5.60;4.00;;;;;28.28;35.93;101078.06;4920453;29;8885;-75
2021/05/15 09:40:50;;;;;;;;;3.00;3.00;;;;;28.64;35.64;101080.03;4920373;29;8892;-73
2021/05/15 09:43:51;;;;;;;;;1.00;1.00;;;;;28.37;36.68;101071.78;4912433;29;8972;-73
2021/05/15 09:46:48;;;;;;;;;1.00;1.00;;;;;28.02;36.90;101062.06;4919480;29;8882;-75
2021/05/15 09:49:43;;;;;;;;;1.00;1.00;;;;;28.47;36.27;101071.53;4918696;29;8940;-75
2021/05/15 09:52:39;;;;;;;;;2.00;2.00;;;;;28.47;36.23;101071.53;4900517;29;8840;-74
2021/05/15 09:55:35;;;;;;;;;2.60;2.60;;;;;28.20;36.63;101074.59;4900804;29;8959;-75
2021/05/15 09:58:30;;;;;;;;;2.00;2.00;;;;;27.94;37.51;101067.91;4900604;29;8852;-73
2021/05/15 10:01:26;;;;;;;;;0.40;0.40;;;;;28.05;37.20;101070.50;4901178;29;8848;-73
2021/05/15 10:04:23;;;;;;;;;1.00;0.60;;;;;28.19;36.64;101066.50;4919854;29;8849;-73
2021/05/15 10:07:30;;;;;;;;;1.20;1.20;;;;;28.17;35.69;101066.97;4919051;29;8866;-75
2021/05/15 10:10:25;;;;;;;;;0.00;0.00;;;;;28.28;35.36;101072.38;4917234;29;8892;-73
2021/05/15 10:13:22;;;;;;;;;0.80;0.80;;;;;27.65;37.03;101066.94;4918716;29;8988;-75
2021/05/15 10:16:19;;;;;;;;;0.00;0.00;;;;;28.41;35.80;101061.94;4919090;29;8861;-74
2021/05/15 10:19:16;;;;;;;;;1.00;1.00;;;;;28.96;34.53;101059.28;4917772;29;8868;-75
2021/05/15 10:22:12;;;;;;;;;2.00;1.20;;;;;29.26;34.49;101063.72;4917606;29;8857;-75
2021/05/15 10:25:15;;;;;;;;;0.00;0.00;;;;;29.71;33.81;101059.97;4917103;29;8846;-74
2021/05/15 10:28:11;;;;;;;;;1.00;1.00;;;;;28.67;33.86;101062.88;4920635;29;8924;-76
2021/05/15 10:31:12;;;;;;;;;3.80;3.00;;;;;29.26;34.31;101052.31;4920774;29;8861;-76
2021/05/15 10:34:09;;;;;;;;;0.00;0.00;;;;;28.66;33.01;101060.47;4918864;29;8854;-75
2021/05/15 10:37:17;;;;;;;;;0.00;0.00;;;;;28.89;32.74;101054.56;4918675;29;8956;-74
2021/05/15 10:40:15;;;;;;;;;0.00;0.00;;;;;28.17;32.66;101049.91;4918314;29;8845;-74
2021/05/15 10:43:10;;;;;;;;;1.00;1.00;;;;;28.20;34.51;101057.53;4920294;29;8845;-73
2021/05/15 10:46:20;;;;;;;;;0.60;0.60;;;;;28.73;34.14;101043.22;4919642;29;8853;-74
2021/05/15 10:49:21;;;;;;;;;0.40;0.40;;;;;28.70;34.68;101053.44;4918338;29;8952;-74
2021/05/15 10:52:21;;;;;;;;;0.80;0.80;;;;;28.21;34.13;101050.59;4940476;29;8869;-74
2021/05/15 10:55:31;;;;;;;;;0.40;0.40;;;;;28.71;33.61;101042.88;4899486;29;8880;-74
2021/05/15 10:58:43;;;;;;;;;0.00;0.00;;;;;28.95;32.78;101044.25;4916076;29;8873;-74
2021/05/15 11:01:59;;;;;;;;;0.00;0.00;;;;;27.87;33.01;101041.69;4918461;29;8845;-76
2021/05/15 11:04:56;;;;;;;;;0.00;0.00;;;;;29.16;32.52;101036.34;4907431;29;8995;-75
2021/05/15 11:07:51;;;;;;;;;0.00;0.00;;;;;29.29;31.59;101042.88;4918156;29;8995;-75
2021/05/15 11:10:47;;;;;;;;;0.60;0.60;;;;;29.52;30.72;101054.03;4901999;29;8845;-74
2021/05/15 11:13:50;;;;;;;;;0.00;0.00;;;;;29.21;30.95;101036.56;4890163;29;8859;-73
2021/05/15 11:16:35;;;;;;;;;0.20;0.20;;;;;28.99;32.22;101042.13;4861407;29;8908;-73
2021/05/15 11:19:18;;;;;;;;;0.00;0.00;;;;;28.99;32.50;101038.47;4898040;29;8884;-72
2021/05/15 11:21:52;;;;;;;;;0.00;0.00;;;;;28.93;31.48;101026.81;4899475;29;8857;-72
2021/05/15 11:24:54;;;;;;;;;1.00;1.00;;;;;29.41;31.91;101030.72;4885467;29;8866;-73
2021/05/15 11:27:24;;;;;;;;;2.00;2.00;;;;;29.00;32.34;101020.94;4899459;29;8965;-72
2021/05/15 11:30:09;;;;;;;;;3.20;3.20;;;;;28.87;32.99;101027.78;4898901;29;8925;-73
2021/05/15 11:33:12;;;;;;;;;2.20;2.20;;;;;28.47;33.75;101026.00;4897632;29;9001;-72
2021/05/15 11:36:08;;;;;;;;;1.00;1.00;;;;;28.49;33.38;101022.72;4897850;29;8837;-74
2021/05/15 11:39:04;;;;;;;;;7.80;7.80;;;;;28.37;33.46;101024.25;4897659;29;8873;-72
2021/05/15 11:42:12;;;;;;;;;3.40;3.40;;;;;29.02;32.60;101021.28;4897912;29;8912;-72
2021/05/15 11:44:41;;;;;;;;;34.20;32.20;;;;;29.32;33.42;101016.34;4897964;29;8972;-72
2021/05/15 11:47:25;;;;;;;;;13.40;13.20;;;;;29.22;32.08;101023.16;4883515;29;8885;-72
2021/05/15 11:50:10;;;;;;;;;2.80;2.80;;;;;29.72;31.15;101016.75;4908470;29;8878;-72
2021/05/15 11:53:06;;;;;;;;;3.60;3.60;;;;;29.67;31.61;101019.38;4903782;29;8886;-72
2021/05/15 11:56:09;;;;;;;;;1.00;1.00;;;;;28.65;32.95;101011.31;4916418;29;8861;-72
2021/05/15 11:59:00;;;;;;;;;7.60;7.20;;;;;29.23;33.17;101013.38;4894928;29;8861;-72
2021/05/15 12:01:42;;;;;;;;;2.60;2.60;;;;;29.19;32.01;101004.91;4882423;29;8881;-72
2021/05/15 12:04:27;;;;;;;;;0.00;0.00;;;;;28.74;32.14;101000.06;4882024;29;8940;-72
2021/05/15 12:06:59;;;;;;;;;1.40;1.40;;;;;28.62;33.12;100997.19;4898250;29;8960;-72
2021/05/15 12:09:54;;;;;;;;;1.00;1.00;;;;;28.26;33.27;100998.09;4884419;29;8889;-73
2021/05/15 12:13:01;;;;;;;;;0.80;0.80;;;;;28.49;32.98;100992.22;4898315;29;8873;-73
2021/05/15 12:15:56;;;;;;;;;2.00;2.00;;;;;29.18;32.99;100994.78;4898156;29;8893;-72
2021/05/15 12:18:25;;;;;;;;;0.00;0.00;;;;;29.19;31.84;100984.97;4898170;29;8885;-72
2021/05/15 12:20:55;;;;;;;;;0.20;0.00;;;;;29.76;30.66;100994.66;4897958;29;8945;-73
2021/05/15 12:23:25;;;;;;;;;0.80;0.80;;;;;29.98;30.39;100988.22;4896650;29;8857;-73
2021/05/15 12:26:23;;;;;;;;;1.80;1.80;;;;;30.41;29.53;100987.59;4884742;29;8850;-71
2021/05/15 12:28:51;;;;;;;;;1.00;1.00;;;;;29.66;30.64;100997.81;4898409;29;8861;-72
2021/05/15 12:31:46;;;;;;;;;0.00;0.00;;;;;29.65;30.28;100981.97;4897392;29;8964;-73
2021/05/15 12:34:17;;;;;;;;;1.00;1.00;;;;;29.76;30.69;100993.84;4881649;29;8963;-72
2021/05/15 12:37:14;;;;;;;;;0.00;0.00;;;;;29.78;30.42;100985.63;4897030;29;8883;-72
2021/05/15 12:39:42;;;;;;;;;0.00;0.00;;;;;29.42;30.30;100975.34;4886936;29;8874;-73
2021/05/15 12:42:38;;;;;;;;;1.00;1.00;;;;;29.90;29.79;100979.09;4900014;29;8875;-73
2021/05/15 12:45:41;;;;;;;;;0.00;0.00;;;;;30.29;28.63;100982.72;4897029;29;8842;-72
2021/05/15 12:48:36;;;;;;;;;1.40;1.40;;;;;30.87;29.06;100979.44;4881220;29;8853;-72
2021/05/15 12:51:40;;;;;;;;;0.00;0.00;;;;;31.30;27.47;100986.44;4898396;29;8858;-72