Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:08;;;;;;;76.18;26.05;;;;;;;-2.45;100.00;102724.09;5180606;28;20029;-76
2021/12/21 00:04:38;;;;;;;77.38;25.80;;;;;;;-2.46;100.00;102723.22;5163259;28;20036;-77
2021/12/21 00:07:09;;;;;;;65.88;24.58;;;;;;;-2.50;100.00;102713.69;5180393;28;20018;-76
2021/12/21 00:09:39;;;;;;;75.35;25.23;;;;;;;-2.53;100.00;102710.25;5180101;28;20067;-76
2021/12/21 00:12:12;;;;;;;88.63;26.67;;;;;;;-2.57;100.00;102706.81;5179087;28;20026;-76
2021/12/21 00:14:57;;;;;;;75.35;26.45;;;;;;;-2.58;100.00;102710.34;5180211;28;20087;-76
2021/12/21 00:23:27;;;;;;;80.63;25.05;;;;;;;-2.67;100.00;102711.44;5180239;28;20025;-76
2021/12/21 00:25:39;;;;;;;72.47;25.20;;;;;;;-2.69;100.00;102705.34;5179950;28;20025;-76
2021/12/21 00:28:10;;;;;;;71.07;25.67;;;;;;;-2.69;100.00;102707.97;5180023;28;20267;-76
2021/12/21 00:30:40;;;;;;;89.32;27.65;;;;;;;-2.68;100.00;102706.22;5179832;28;20029;-76
2021/12/21 00:33:11;;;;;;;79.30;25.33;;;;;;;-2.65;100.00;102709.66;5180327;28;20196;-76
2021/12/21 00:35:41;;;;;;;89.07;25.98;;;;;;;-2.59;100.00;102705.16;5179748;28;20504;-76
2021/12/21 00:38:12;;;;;;;71.43;25.98;;;;;;;-2.60;100.00;102704.28;5180729;28;20022;-77
2021/12/21 00:40:43;;;;;;;69.07;23.77;;;;;;;-2.65;100.00;102699.13;5179787;28;20022;-77
2021/12/21 00:43:13;;;;;;;88.88;25.58;;;;;;;-2.65;100.00;102700.91;5180032;28;20390;-77
2021/12/21 00:45:44;;;;;;;61.97;21.98;;;;;;;-2.69;100.00;102697.47;5180007;28;20262;-77
2021/12/21 00:48:16;;;;;;;73.07;23.33;;;;;;;-2.71;100.00;102701.91;5162999;28;20037;-76
2021/12/21 00:50:46;;;;;;;84.07;25.80;;;;;;;-2.69;100.00;102699.25;5162299;28;20018;-77
2021/12/21 00:53:17;;;;;;;75.80;23.45;;;;;;;-2.69;100.00;102697.47;5167021;28;20173;-76
2021/12/21 00:55:47;;;;;;;64.07;24.45;;;;;;;-2.72;100.00;102694.03;5179404;28;20061;-76
2021/12/21 00:58:18;;;;;;;73.47;21.77;;;;;;;-2.79;100.00;102698.59;5179825;28;20036;-76
2021/12/21 01:00:49;;;;;;;66.65;23.92;;;;;;;-2.86;100.00;102689.13;5162580;28;20390;-76
2021/12/21 01:03:20;;;;;;;69.25;23.48;;;;;;;-2.93;100.00;102684.91;5162613;28;20056;-76
2021/12/21 01:05:58;;;;;;;69.90;21.58;;;;;;;-2.98;100.00;102687.63;5179539;28;20541;-76
2021/12/21 01:08:33;;;;;;;74.00;24.08;;;;;;;-3.03;100.00;102684.25;5179705;28;20030;-77
2021/12/21 01:16:49;;;;;;;65.65;25.33;;;;;;;-3.11;100.00;102675.69;5179658;28;20030;-76
2021/12/21 01:19:29;;;;;;;74.63;25.95;;;;;;;-3.13;100.00;102685.34;5180192;28;20026;-76
2021/12/21 01:22:10;;;;;;;65.93;25.33;;;;;;;-3.17;100.00;102675.81;5167932;28;20022;-77
2021/12/21 01:27:22;;;;;;;60.60;22.50;;;;;;;-3.22;100.00;102680.28;5183653;28;20113;-76
2021/12/21 01:30:05;;;;;;;63.33;24.23;;;;;;;-3.25;100.00;102685.63;5183567;28;20029;-76
2021/12/21 01:35:15;;;;;;;66.88;24.77;;;;;;;-3.26;100.00;102676.03;5182886;28;20128;-76
2021/12/21 01:40:38;;;;;;;73.07;24.98;;;;;;;-3.28;100.00;102680.44;5180771;28;20045;-76
2021/12/21 01:51:20;;;;;;;75.50;25.48;;;;;;;-3.30;100.00;102669.09;5183729;28;20282;-76
2021/12/21 01:53:51;;;;;;;69.22;25.33;;;;;;;-3.34;100.00;102675.31;5175135;28;20039;-76
2021/12/21 01:56:23;;;;;;;68.32;23.55;;;;;;;-3.39;100.00;102678.03;5182530;28;20025;-76
2021/12/21 01:58:53;;;;;;;65.10;24.10;;;;;;;-3.41;100.00;102672.81;5182900;28;20068;-76
2021/12/21 02:01:27;;;;;;;65.57;24.08;;;;;;;-3.41;100.00;102664.09;5165388;28;20463;-75
2021/12/21 02:03:58;;;;;;;86.13;26.50;;;;;;;-3.43;100.00;102663.25;5183646;28;20025;-76
2021/12/21 02:06:29;;;;;;;75.25;25.05;;;;;;;-3.44;100.00;102662.38;5182283;28;20513;-76
2021/12/21 02:08:59;;;;;;;77.30;23.63;;;;;;;-3.47;100.00;102654.56;5182201;28;20448;-76
2021/12/21 02:11:30;;;;;;;64.18;23.60;;;;;;;-3.50;100.00;102653.78;5181905;28;20028;-76
2021/12/21 02:14:01;;;;;;;76.75;23.45;;;;;;;-3.54;100.00;102649.50;5181775;28;20030;-76
2021/12/21 02:16:42;;;;;;;68.00;23.70;;;;;;;-3.56;100.00;102648.66;5163767;28;20047;-76
2021/12/21 02:22:10;;;;;;;56.40;22.35;;;;;;;-3.63;100.00;102647.91;5176996;28;20478;-76
2021/12/21 02:24:53;;;;;;;57.33;22.15;;;;;;;-3.69;100.00;102648.91;5181397;28;20034;-77
2021/12/21 02:27:42;;;;;;;83.57;24.40;;;;;;;-3.73;100.00;102646.38;5181446;28;20022;-76
2021/12/21 02:30:15;;;;;;;72.53;23.10;;;;;;;-3.75;100.00;102646.41;5165655;28;20026;-76
2021/12/21 02:32:45;;;;;;;69.88;24.50;;;;;;;-3.75;100.00;102643.78;5181826;28;20498;-76
2021/12/21 02:35:16;;;;;;;69.32;23.67;;;;;;;-3.75;100.00;102648.19;5180889;28;20026;-76
2021/12/21 02:37:46;;;;;;;68.95;22.40;;;;;;;-3.77;100.00;102649.94;5181561;28;20030;-76
2021/12/21 02:40:16;;;;;;;64.25;22.38;;;;;;;-3.80;100.00;102650.03;5163764;28;20528;-76
2021/12/21 02:42:47;;;;;;;76.93;24.80;;;;;;;-3.82;100.00;102641.31;5181825;28;20490;-76
2021/12/21 02:45:18;;;;;;;70.97;23.95;;;;;;;-3.82;100.00;102638.69;5181259;28;20030;-76
2021/12/21 02:47:49;;;;;;;61.22;23.77;;;;;;;-3.85;100.00;102641.38;5181841;28;20079;-76
2021/12/21 02:50:26;;;;;;;61.35;22.58;;;;;;;-3.88;100.00;102638.81;5181430;28;20025;-76
2021/12/21 02:52:59;;;;;;;61.67;22.92;;;;;;;-3.89;100.00;102634.47;5164051;28;20079;-75
2021/12/21 02:55:30;;;;;;;71.03;23.73;;;;;;;-3.92;100.00;102636.25;5180869;28;20026;-76
2021/12/21 02:58:02;;;;;;;54.65;21.08;;;;;;;-3.94;100.00;102647.66;5181053;28;20153;-75
2021/12/21 03:00:33;;;;;;;63.97;24.25;;;;;;;-3.97;100.00;102638.06;5179737;28;20026;-75
2021/12/21 03:03:11;;;;;;;66.47;23.83;;;;;;;-3.99;100.00;102634.63;5163792;28;20053;-75
2021/12/21 03:05:48;;;;;;;65.63;22.57;;;;;;;-4.00;100.00;102638.16;5140338;28;1179186;-76
2021/12/21 03:08:23;;;;;;;62.72;22.45;;;;;;;-4.03;100.00;102638.19;5164633;28;20025;-76
2021/12/21 03:11:11;;;;;;;60.28;22.77;;;;;;;-4.03;100.00;102635.59;5181352;28;20454;-77
2021/12/21 03:14:03;;;;;;;63.92;23.55;;;;;;;-4.03;100.00;102643.44;5182175;28;20398;-77
2021/12/21 03:16:36;;;;;;;58.58;23.02;;;;;;;-4.02;100.00;102636.44;5164237;28;20375;-76
2021/12/21 03:19:09;;;;;;;62.83;23.10;;;;;;;-4.01;100.00;102635.56;5181398;28;20112;-76
2021/12/21 03:21:40;;;;;;;65.88;22.70;;;;;;;-4.01;100.00;102628.56;5181996;28;20022;-76
2021/12/21 03:24:10;;;;;;;66.85;23.70;;;;;;;-4.03;100.00;102638.19;5181288;28;20025;-77
2021/12/21 03:26:41;;;;;;;56.63;23.27;;;;;;;-4.03;100.00;102635.59;5182227;28;20112;-76
2021/12/21 03:29:12;;;;;;;61.75;21.55;;;;;;;-4.04;100.00;102626.00;5181633;28;20453;-76
2021/12/21 03:31:43;;;;;;;64.07;20.27;;;;;;;-4.08;100.00;102629.56;5181907;28;20030;-76
2021/12/21 03:34:13;;;;;;;58.97;20.98;;;;;;;-4.11;100.00;102628.78;5181479;28;20093;-76
2021/12/21 03:36:44;;;;;;;44.92;19.88;;;;;;;-4.14;100.00;102627.06;5181655;28;20021;-76
2021/12/21 03:39:18;;;;;;;57.15;21.38;;;;;;;-4.17;100.00;102628.00;5174936;28;20360;-76
2021/12/21 03:41:54;;;;;;;55.35;21.45;;;;;;;-4.19;100.00;102627.16;5180230;28;20060;-76
2021/12/21 03:44:26;;;;;;;60.90;21.65;;;;;;;-4.21;100.00;102628.09;5181268;28;20029;-76
2021/12/21 03:46:57;;;;;;;61.80;20.02;;;;;;;-4.23;100.00;102627.22;5181218;28;20029;-77
2021/12/21 03:52:21;;;;;;;63.63;21.92;;;;;;;-4.27;100.00;102620.31;5181824;28;20022;-76
2021/12/21 03:54:54;;;;;;;62.33;21.98;;;;;;;-4.26;100.00;102629.91;5180805;28;20029;-76
2021/12/21 03:57:25;;;;;;;63.83;20.88;;;;;;;-4.26;100.00;102615.06;5163744;28;20503;-76
2021/12/21 03:59:56;;;;;;;64.95;21.92;;;;;;;-4.25;100.00;102615.91;5181246;28;20504;-76
2021/12/21 04:02:28;;;;;;;61.00;21.98;;;;;;;-4.25;100.00;102614.16;5181530;28;20026;-76
2021/12/21 04:04:59;;;;;;;64.65;23.70;;;;;;;-4.26;100.00;102612.44;5180685;28;20029;-76
2021/12/21 04:07:29;;;;;;;65.45;20.23;;;;;;;-4.28;100.00;102610.72;5163886;28;20030;-76
2021/12/21 04:10:00;;;;;;;69.18;24.00;;;;;;;-4.29;100.00;102609.88;5163731;28;20072;-76
2021/12/21 04:12:31;;;;;;;57.60;21.20;;;;;;;-4.31;100.00;102608.19;5181104;28;20029;-76
2021/12/21 04:15:03;;;;;;;57.97;21.98;;;;;;;-4.32;100.00;102607.28;5179824;28;20473;-76
2021/12/21 04:17:34;;;;;;;51.92;21.70;;;;;;;-4.32;100.00;102615.16;5163300;28;20045;-76
2021/12/21 04:20:05;;;;;;;65.22;23.67;;;;;;;-4.32;100.00;102607.28;5181022;28;20119;-76
2021/12/21 04:22:35;;;;;;;57.22;25.02;;;;;;;-4.32;100.00;102606.44;5179643;28;20124;-76
2021/12/21 04:25:07;;;;;;;71.15;27.33;;;;;;;-4.34;100.00;102595.97;5180642;28;20466;-76
2021/12/21 04:27:37;;;;;;;77.95;24.55;;;;;;;-4.36;100.00;102605.63;5180800;28;20037;-76
2021/12/21 04:30:09;;;;;;;57.05;21.92;;;;;;;-4.38;100.00;102599.53;5180088;28;20142;-76
2021/12/21 04:32:39;;;;;;;56.58;21.75;;;;;;;-4.38;100.00;102598.69;5181007;28;20026;-76
2021/12/21 04:35:10;;;;;;;57.35;22.05;;;;;;;-4.41;100.00;102594.38;5180274;28;20482;-76
2021/12/21 04:37:45;;;;;;;66.03;21.50;;;;;;;-4.42;100.00;102597.88;5180765;28;20121;-76
2021/12/21 04:40:18;;;;;;;62.38;22.15;;;;;;;-4.46;100.00;102599.69;5170650;28;20018;-76
2021/12/21 04:42:49;;;;;;;60.40;22.13;;;;;;;-4.44;100.00;102599.66;5179743;28;20050;-76
2021/12/21 04:45:20;;;;;;;76.97;23.88;;;;;;;-4.44;100.00;102591.81;5180303;28;20466;-75
2021/12/21 04:47:50;;;;;;;57.90;22.23;;;;;;;-4.45;100.00;102588.31;5180999;28;20552;-76
2021/12/21 04:50:21;;;;;;;54.75;22.17;;;;;;;-4.46;100.00;102589.22;5180432;28;20033;-76
2021/12/21 04:52:52;;;;;;;70.80;23.17;;;;;;;-4.48;100.00;102585.75;5180365;28;20043;-76
2021/12/21 04:55:22;;;;;;;68.38;23.08;;;;;;;-4.48;100.00;102585.75;5180264;28;20424;-76
2021/12/21 04:57:53;;;;;;;53.83;21.23;;;;;;;-4.48;100.00;102593.59;5179396;28;20030;-76
2021/12/21 05:00:23;;;;;;;66.72;22.50;;;;;;;-4.48;100.00;102595.38;5180494;28;20072;-76
2021/12/21 05:02:54;;;;;;;61.95;23.00;;;;;;;-4.49;100.00;102596.25;5180566;28;20029;-75
2021/12/21 05:05:25;;;;;;;62.88;22.67;;;;;;;-4.50;100.00;102589.28;5178538;28;20475;-76
2021/12/21 05:08:07;;;;;;;59.53;22.77;;;;;;;-4.48;100.00;102593.59;5180761;28;20026;-76
2021/12/21 05:13:29;;;;;;;65.53;23.67;;;;;;;-4.48;100.00;102592.75;5180019;28;20494;-76
2021/12/21 05:16:00;;;;;;;55.70;21.48;;;;;;;-4.51;100.00;102596.28;5179647;28;20398;-76
2021/12/21 05:18:32;;;;;;;61.22;22.60;;;;;;;-4.52;100.00;102596.31;5179893;28;20036;-76
2021/12/21 05:21:04;;;;;;;59.58;22.02;;;;;;;-4.51;100.00;102596.28;5180121;28;20030;-76
2021/12/21 05:23:34;;;;;;;70.20;24.10;;;;;;;-4.49;100.00;102598.88;5180389;28;20026;-76
2021/12/21 05:26:05;;;;;;;63.15;22.88;;;;;;;-4.50;100.00;102602.41;5179345;28;20026;-76
2021/12/21 05:28:35;;;;;;;72.15;25.02;;;;;;;-4.46;100.00;102598.84;5180552;28;20091;-76
2021/12/21 05:31:06;;;;;;;70.50;24.80;;;;;;;-4.41;100.00;102609.25;5179858;28;20030;-76
2021/12/21 05:33:36;;;;;;;66.60;25.50;;;;;;;-4.38;100.00;102614.41;5180197;28;20434;-76
2021/12/21 05:36:06;;;;;;;69.75;25.42;;;;;;;-4.36;100.00;102602.16;5180062;28;20038;-76
2021/12/21 05:38:37;;;;;;;77.47;26.25;;;;;;;-4.35;100.00;102604.75;5177784;28;20023;-76
2021/12/21 05:41:16;;;;;;;65.30;23.67;;;;;;;-4.35;100.00;102614.38;5173308;28;20021;-76
2021/12/21 05:43:46;;;;;;;70.43;22.55;;;;;;;-4.38;100.00;102614.41;5180034;28;20105;-76
2021/12/21 05:46:17;;;;;;;64.55;23.05;;;;;;;-4.40;100.00;102613.56;5179464;28;20124;-76
2021/12/21 05:48:51;;;;;;;65.18;22.88;;;;;;;-4.43;100.00;102612.72;5179993;28;20470;-76
2021/12/21 05:51:22;;;;;;;63.65;22.48;;;;;;;-4.43;100.00;102611.88;5179391;28;20169;-76
2021/12/21 05:53:52;;;;;;;57.42;22.27;;;;;;;-4.45;100.00;102611.03;5162305;28;20113;-76
2021/12/21 05:56:23;;;;;;;57.78;21.73;;;;;;;-4.49;100.00;102611.97;5179851;28;20018;-76
2021/12/21 05:58:54;;;;;;;52.50;21.17;;;;;;;-4.52;100.00;102618.16;5179823;28;20029;-76
2021/12/21 06:01:24;;;;;;;62.53;22.38;;;;;;;-4.55;100.00;102618.19;5162110;28;20018;-76
2021/12/21 06:03:54;;;;;;;59.13;20.63;;;;;;;-4.61;100.00;102618.31;5179534;28;20037;-76
2021/12/21 06:06:25;;;;;;;52.97;20.30;;;;;;;-4.64;100.00;102618.34;5179359;28;20026;-76
2021/12/21 06:08:57;;;;;;;59.88;20.42;;;;;;;-4.66;100.00;102620.13;5179678;28;20072;-76
2021/12/21 06:11:29;;;;;;;55.92;20.98;;;;;;;-4.70;100.00;102621.06;5165578;28;20030;-76
2021/12/21 06:14:12;;;;;;;65.03;21.73;;;;;;;-4.73;100.00;102628.97;5165895;28;20030;-76
2021/12/21 06:27:23;;;;;;;49.78;18.45;;;;;;;-4.89;100.00;102627.50;5181581;28;20055;-76
2021/12/21 06:29:54;;;;;;;50.42;19.17;;;;;;;-4.91;100.00;102624.03;5165537;28;20025;-76
2021/12/21 06:32:25;;;;;;;61.83;19.75;;;;;;;-4.93;100.00;102625.81;5183067;28;20474;-76
2021/12/21 06:34:56;;;;;;;49.70;18.80;;;;;;;-4.95;100.00;102623.22;5182363;28;20437;-76
2021/12/21 06:37:26;;;;;;;54.83;18.50;;;;;;;-4.98;100.00;102618.00;5182472;28;20060;-76
2021/12/21 06:39:57;;;;;;;52.03;19.92;;;;;;;-5.01;100.00;102626.78;5174277;28;20018;-75
2021/12/21 06:42:29;;;;;;;48.80;18.15;;;;;;;-5.04;100.00;102618.97;5182112;28;20532;-76
2021/12/21 06:45:00;;;;;;;61.70;19.20;;;;;;;-5.03;100.00;102620.69;5180963;28;20048;-76
2021/12/21 06:53:08;;;;;;;50.88;19.38;;;;;;;-5.07;100.00;102628.63;5182736;28;20022;-76
2021/12/21 06:55:39;;;;;;;54.00;19.77;;;;;;;-5.11;100.00;102621.72;5182044;28;20057;-76
2021/12/21 06:58:09;;;;;;;49.42;19.95;;;;;;;-5.13;100.00;102623.47;5182558;28;20137;-76
2021/12/21 07:00:40;;;;;;;55.20;19.27;;;;;;;-5.16;100.00;102613.94;5182274;28;20429;-76
2021/12/21 07:03:12;;;;;;;53.20;18.25;;;;;;;-5.18;100.00;102620.94;5182271;28;20033;-76
2021/12/21 07:05:42;;;;;;;46.33;19.02;;;;;;;-5.19;100.00;102618.34;5181716;28;20022;-76
2021/12/21 07:08:16;;;;;;;49.10;18.23;;;;;;;-5.23;100.00;102623.59;5182167;28;20069;-76
2021/12/21 07:19:15;;;;;;;45.78;17.70;;;;;;;-5.30;100.00;102624.59;5182046;28;20026;-76
2021/12/21 07:21:45;;;;;;;62.13;20.65;;;;;;;-5.28;100.00;102619.34;5163284;28;20502;-76
2021/12/21 07:24:16;;;;;;;52.08;17.90;;;;;;;-5.28;100.00;102625.44;5180520;28;20453;-76
2021/12/21 07:26:46;;;;;;;46.15;18.20;;;;;;;-5.25;100.00;102625.41;5182065;28;20108;-76
2021/12/21 07:29:17;;;;;;;55.90;20.67;;;;;;;-5.17;100.00;102627.03;5181531;28;20139;-76
2021/12/21 07:31:48;;;;;;;59.47;20.05;;;;;;;-5.13;100.00;102633.94;5181675;28;20030;-76
2021/12/21 07:34:19;;;;;;;55.28;19.27;;;;;;;-5.13;100.00;102634.81;5181287;28;20473;-76
2021/12/21 07:36:49;;;;;;;58.88;20.05;;;;;;;-5.16;100.00;102634.88;5181697;28;20108;-76
2021/12/21 07:39:20;;;;;;;55.22;18.30;;;;;;;-5.20;100.00;102633.19;5174854;28;20022;-76
2021/12/21 07:41:50;;;;;;;54.83;19.38;;;;;;;-5.16;100.00;102634.00;5180495;28;20029;-77
2021/12/21 07:44:21;;;;;;;55.22;20.92;;;;;;;-5.12;100.00;102633.06;5181436;28;20120;-74
2021/12/21 07:46:51;;;;;;;56.53;19.38;;;;;;;-5.13;100.00;102626.09;5179158;28;20036;-74
2021/12/21 07:49:22;;;;;;;62.40;20.08;;;;;;;-5.15;100.00;102620.91;5168308;28;20112;-72
2021/12/21 07:51:53;;;;;;;44.28;18.45;;;;;;;-5.18;100.00;102633.16;5175383;28;20474;-74
2021/12/21 07:54:23;;;;;;;43.13;16.55;;;;;;;-5.21;100.00;102629.72;5178585;28;20049;-74
2021/12/21 07:56:54;;;;;;;41.47;15.60;;;;;;;-5.23;100.00;102638.44;5177347;28;20024;-74
2021/12/21 07:59:25;;;;;;;44.15;17.67;;;;;;;-5.24;100.00;102636.72;5178850;28;20076;-74
2021/12/21 08:01:55;;;;;;;56.88;18.65;;;;;;;-5.23;100.00;102641.06;5178277;28;20032;-74
2021/12/21 08:04:27;;;;;;;47.63;18.05;;;;;;;-5.22;100.00;102646.31;5178290;28;20059;-74
2021/12/21 08:07:04;;;;;;;62.65;19.45;;;;;;;-5.16;100.00;102639.25;5160594;28;20474;-74
2021/12/21 08:09:39;;;;;;;47.45;18.17;;;;;;;-5.07;100.00;102637.38;5160855;28;20055;-74
2021/12/21 08:12:14;;;;;;;46.17;19.25;;;;;;;-4.95;100.00;102633.69;5161486;28;20076;-74
2021/12/21 08:14:46;;;;;;;;;;;;;;;-4.85;100.00;102640.50;5160955;28;20113;-74
2021/12/21 08:17:18;;;;;;;37.97;16.77;;;;;;;-4.74;100.00;102635.09;5178306;28;19913;-74
2021/12/21 08:19:49;;;;;;;55.05;18.65;;;;;;;-4.60;100.00;102635.75;5178800;28;20140;-74
2021/12/21 08:22:19;;;;;;;56.50;18.88;;;;;;;-4.41;100.00;102632.81;5178551;28;20387;-74
2021/12/21 08:24:50;;;;;;;48.63;16.85;;;;;;;-4.25;100.00;102634.25;5178445;28;20497;-74
2021/12/21 08:27:20;;;;;;;39.75;17.38;;;;;;;-4.10;100.00;102633.97;5178368;28;20044;-74
2021/12/21 08:29:50;;;;;;;42.13;16.65;;;;;;;-3.94;100.00;102643.28;5178518;28;20026;-75
2021/12/21 08:32:22;;;;;;;41.35;15.20;;;;;;;-3.62;100.00;102644.38;5178098;28;20094;-74
2021/12/21 08:34:52;;;;;;;37.00;14.48;;;;;;;-3.19;100.00;102646.09;5177846;28;20045;-75
2021/12/21 08:37:23;;;;;;;34.83;13.65;;;;;;;-2.66;100.00;102655.38;5178293;28;20022;-74
2021/12/21 08:39:54;;;;;;;27.50;13.20;;;;;;;-2.20;100.00;102658.59;5169270;28;20056;-76
2021/12/21 08:42:26;;;;;;;25.48;11.90;;;;;;;-1.71;100.00;102652.84;5178030;28;20088;-75
2021/12/21 08:44:58;;;;;;;27.85;12.15;;;;;;;-1.15;100.00;102646.84;5160197;28;20386;-76
2021/12/21 08:47:29;;;;;;;32.58;13.55;;;;;;;-0.56;100.00;102649.34;5177735;28;20026;-75
2021/12/21 08:49:59;;;;;;;29.73;11.35;;;;;;;-0.10;100.00;102650.41;5177109;28;20092;-75
2021/12/21 08:52:31;;;;;;;26.88;11.48;;;;;;;-0.01;100.00;102636.91;5177744;28;20184;-76
2021/12/21 08:55:04;;;;;;;28.63;11.95;;;;;;;0.32;100.00;102636.59;5177358;28;20486;-77
2021/12/21 08:57:36;;;;;;;27.23;12.38;;;;;;;0.57;100.00;102631.28;5178442;28;20034;-76
2021/12/21 09:00:08;;;;;;;25.40;12.95;;;;;;;0.71;100.00;102621.91;5177881;28;20033;-76
2021/12/21 09:02:38;;;;;;;30.77;13.10;;;;;;;0.99;100.00;102624.31;5178371;28;20084;-76
2021/12/21 09:05:15;;;;;;;28.33;12.55;;;;;;;1.21;100.00;102621.66;5177088;28;20034;-76
2021/12/21 09:07:47;;;;;;;27.98;13.27;;;;;;;1.41;100.00;102620.84;5177961;28;20030;-77
2021/12/21 09:10:20;;;;;;;33.55;14.13;;;;;;;1.50;100.00;102619.59;5178102;28;20187;-77
2021/12/21 09:12:52;;;;;;;37.55;14.57;;;;;;;1.79;100.00;102629.78;5178149;28;20048;-77
2021/12/21 09:15:24;;;;;;;31.30;14.82;;;;;;;2.13;100.00;102630.13;5177114;28;20502;-77
2021/12/21 09:17:56;;;;;;;38.08;16.00;;;;;;;2.27;100.00;102627.72;5160347;28;20040;-77
2021/12/21 09:20:28;;;;;;;35.53;15.93;;;;;;;2.49;100.00;102631.09;5177949;28;20399;-77
2021/12/21 09:22:59;;;;;;;36.88;14.27;;;;;;;2.50;100.00;102643.41;5177521;28;20048;-77
2021/12/21 09:25:30;;;;;;;27.05;14.00;;;;;;;2.55;100.00;102644.03;5177327;28;20072;-77
2021/12/21 09:28:01;;;;;;;30.85;14.40;;;;;;;2.70;100.00;102633.66;5176049;28;20429;-76
2021/12/21 09:30:32;;;;;;;31.35;13.65;;;;;;;2.77;100.00;102635.13;5177672;28;20486;-77
2021/12/21 09:33:02;;;;;;;28.42;13.05;;;;;;;3.09;100.00;102637.06;5177546;28;20029;-77
2021/12/21 09:35:33;;;;;;;22.80;13.43;;;;;;;3.24;100.00;102642.56;5159403;28;20026;-77
2021/12/21 09:38:04;;;;;;;25.65;13.15;;;;;;;3.28;100.00;102647.66;5177702;28;20084;-77
2021/12/21 09:40:39;;;;;;;27.30;11.57;;;;;;;3.37;100.00;102644.56;5168870;28;20321;-77
2021/12/21 09:43:11;;;;;;;28.80;11.85;;;;;;;3.24;100.00;102654.03;5177410;28;20026;-77
2021/12/21 09:45:41;;;;;;;24.45;11.98;;;;;;;3.34;100.00;102646.50;5179888;28;20389;-77
2021/12/21 09:48:12;;;;;;;30.15;12.43;;;;;;;3.42;100.00;102656.75;5181540;28;20018;-77
2021/12/21 09:50:42;;;;;;;24.98;12.70;;;;;;;3.41;100.00;102649.69;5181130;28;20721;-77
2021/12/21 09:53:13;;;;;;;32.65;14.10;;;;;;;3.25;100.00;102661.06;5180926;28;20029;-77
2021/12/21 09:55:47;;;;;;;31.17;12.35;;;;;;;3.03;100.00;102661.25;5181315;28;20382;-77
2021/12/21 09:58:17;;;;;;;32.92;12.45;;;;;;;2.70;100.00;102649.56;5163978;28;20402;-76
2021/12/21 10:00:48;;;;;;;25.23;11.75;;;;;;;2.40;100.00;102654.50;5181223;28;20029;-76
2021/12/21 10:03:18;;;;;;;25.17;12.38;;;;;;;1.94;100.00;102664.47;5180388;28;20057;-76
2021/12/21 10:05:49;;;;;;;27.75;12.10;;;;;;;1.73;100.00;102659.16;5180968;28;20105;-76
2021/12/21 10:08:20;;;;;;;32.53;12.75;;;;;;;1.69;100.00;102656.72;5189589;28;20121;-75
2021/12/21 10:10:54;;;;;;;33.63;13.40;;;;;;;1.70;100.00;102658.44;5181087;28;20022;-76
2021/12/21 10:13:26;;;;;;;34.35;12.52;;;;;;;1.73;100.00;102664.47;5192373;28;20030;-76
2021/12/21 10:16:00;;;;;;;29.23;12.45;;;;;;;1.77;100.00;102660.75;5180345;28;20045;-76
2021/12/21 10:18:34;;;;;;;29.65;12.18;;;;;;;1.76;100.00;102656.41;5180719;28;20018;-76
2021/12/21 10:21:07;;;;;;;28.45;11.80;;;;;;;1.77;100.00;102659.91;5179426;28;20104;-75
2021/12/21 10:23:44;;;;;;;25.90;11.35;;;;;;;1.66;100.00;102655.06;5181456;28;20975;-75
2021/12/21 10:26:33;;;;;;;28.00;13.13;;;;;;;1.75;100.00;102653.81;5180233;28;20210;-75
2021/12/21 10:29:07;;;;;;;29.17;12.48;;;;;;;1.73;100.00;102663.59;5180341;28;20105;-75
2021/12/21 10:31:41;;;;;;;29.77;11.95;;;;;;;1.74;100.00;102655.59;5163153;28;20029;-75
2021/12/21 10:34:15;;;;;;;23.10;11.63;;;;;;;1.66;100.00;102665.66;5180031;28;20105;-75
2021/12/21 10:36:49;;;;;;;22.98;11.32;;;;;;;1.52;100.00;102665.38;5180298;28;20049;-75
2021/12/21 10:39:23;;;;;;;30.50;12.55;;;;;;;1.54;100.00;102668.78;5173022;28;20025;-75
2021/12/21 10:41:58;;;;;;;32.25;12.98;;;;;;;1.54;100.00;102663.50;5161728;28;20022;-75
2021/12/21 10:44:29;;;;;;;25.23;11.23;;;;;;;1.48;100.00;102664.63;5180966;28;20022;-75
2021/12/21 10:46:59;;;;;;;32.35;13.25;;;;;;;1.40;100.00;102652.63;5146220;28;20076;-75
2021/12/21 10:49:31;;;;;;;32.75;12.30;;;;;;;1.52;100.00;102646.84;5180106;28;20397;-75
2021/12/21 10:52:05;;;;;;;21.33;11.30;;;;;;;1.61;100.00;102643.81;5179944;28;20033;-76
2021/12/21 10:54:40;;;;;;;33.22;14.07;;;;;;;1.63;100.00;102636.66;5179727;28;20030;-75
2021/12/21 10:57:31;;;;;;;30.30;12.88;;;;;;;1.66;100.00;102641.00;5165912;28;20022;-75
2021/12/21 11:00:13;;;;;;;29.98;12.82;;;;;;;1.74;100.00;102629.13;5179335;28;20362;-76
2021/12/21 11:02:45;;;;;;;37.30;13.70;;;;;;;1.73;100.00;102634.50;5162420;28;20394;-75
2021/12/21 11:05:18;;;;;;;38.88;14.82;;;;;;;1.74;100.00;102629.13;5165400;28;20026;-75
2021/12/21 11:07:54;;;;;;;34.03;14.10;;;;;;;1.84;100.00;102626.09;5179873;28;20185;-75
2021/12/21 11:10:30;;;;;;;33.28;14.68;;;;;;;1.85;100.00;102607.50;5163455;28;20037;-75
2021/12/21 11:13:05;;;;;;;31.73;14.15;;;;;;;1.83;100.00;102590.84;5179609;28;20649;-76
2021/12/21 11:15:38;;;;;;;;;;;;;;;1.86;100.00;102587.16;5179726;28;20051;-76
2021/12/21 11:18:13;;;;;;;35.15;12.73;;;;;;;1.97;100.00;102584.94;5179880;28;20349;-76
2021/12/21 11:20:46;;;;;;;29.48;12.10;;;;;;;1.97;100.00;102582.28;5162108;28;20079;-76
2021/12/21 11:23:19;;;;;;;28.38;12.27;;;;;;;1.95;100.00;102582.34;5179713;28;20065;-76
2021/12/21 11:25:53;;;;;;;33.85;13.48;;;;;;;2.02;100.00;102590.88;5178993;28;20022;-75
2021/12/21 11:28:29;;;;;;;33.08;13.15;;;;;;;2.03;100.00;102582.00;5161898;28;20033;-75
2021/12/21 11:31:00;;;;;;;;;;;;;;;2.07;100.00;102583.59;5161689;28;20656;-75
2021/12/21 11:33:35;;;;;;;22.65;11.13;;;;;;;2.10;100.00;102566.69;5179313;28;20000;-75
2021/12/21 11:38:55;;;;;;;28.67;11.07;;;;;;;2.21;100.00;102557.34;5175216;28;19914;-76
2021/12/21 11:41:26;;;;;;;25.10;9.70;;;;;;;2.20;100.00;102554.75;5174184;28;20478;-76
2021/12/21 11:44:03;;;;;;;19.65;9.70;;;;;;;2.17;100.00;102558.41;5178769;28;20029;-76
2021/12/21 11:46:50;;;;;;;22.77;11.73;;;;;;;2.23;100.00;102563.44;5161111;28;20026;-76
2021/12/21 11:49:29;;;;;;;25.13;11.10;;;;;;;2.31;100.00;102571.03;5179180;28;20025;-76
2021/12/21 11:52:20;;;;;;;23.65;10.48;;;;;;;2.33;100.00;102566.50;5145334;28;20079;-76
2021/12/21 11:54:53;;;;;;;23.83;10.77;;;;;;;2.39;100.00;102562.72;5178203;28;20167;-76
2021/12/21 11:57:44;;;;;;;24.42;9.52;;;;;;;2.34;100.00;102560.28;5161450;28;20599;-77
2021/12/21 12:00:18;;;;;;;24.33;10.07;;;;;;;2.32;100.00;102552.41;5161176;28;20423;-76
2021/12/21 12:02:50;;;;;;;25.05;9.35;;;;;;;2.47;100.00;102553.47;5179121;28;20513;-77
2021/12/21 12:05:49;;;;;;;27.73;10.48;;;;;;;2.54;100.00;102538.16;5178492;28;20030;-75
2021/12/21 12:08:20;;;;;;;26.80;9.55;;;;;;;2.57;100.00;102536.22;5177619;28;20052;-76
2021/12/21 12:10:56;;;;;;;25.50;9.18;;;;;;;2.67;100.00;102528.69;5160565;28;20461;-76
2021/12/21 12:13:28;;;;;;;;;;;;;;;2.71;100.00;102510.81;5178608;28;20710;-77
2021/12/21 12:16:05;;;;;;;21.83;9.02;;;;;;;2.77;100.00;102506.09;5161337;28;19909;-77
2021/12/21 12:18:41;;;;;;;20.27;8.60;;;;;;;2.75;100.00;102507.94;5160697;28;20026;-77
2021/12/21 12:21:29;;;;;;;20.10;8.20;;;;;;;2.82;100.00;102520.00;5177365;28;20125;-76
2021/12/21 12:24:02;;;;;;;20.63;8.70;;;;;;;2.87;100.00;102514.47;5177639;28;20045;-77
2021/12/21 12:27:10;;;;;;;24.27;8.63;;;;;;;2.90;100.00;102516.09;5178129;28;20032;-77
2021/12/21 12:29:58;;;;;;;21.58;7.95;;;;;;;2.85;100.00;102511.88;5166282;28;20076;-77
2021/12/21 12:32:50;;;;;;;16.52;7.75;;;;;;;2.83;100.00;102515.53;5175948;28;20037;-76
2021/12/21 12:35:25;;;;;;;19.23;8.50;;;;;;;3.00;100.00;102509.38;5172082;28;20434;-76