Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:24;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;5033634;28;20572;-74
2022/01/19 00:03:52;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5031882;28;20517;-74
2022/01/19 00:06:20;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5022871;28;20453;-74
2022/01/19 00:08:51;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5019040;28;20517;-73
2022/01/19 00:11:19;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5037386;28;20989;-74
2022/01/19 00:13:49;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5036303;28;20453;-75
2022/01/19 00:16:17;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5032852;28;20436;-74
2022/01/19 00:18:45;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5033108;28;20479;-74
2022/01/19 00:21:13;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5033031;28;20485;-75
2022/01/19 00:23:41;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5029706;28;20441;-74
2022/01/19 00:26:11;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5020446;28;20451;-74
2022/01/19 00:28:39;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5013291;28;20492;-75
2022/01/19 00:31:07;;;;;;;0.60;0.40;;;7.20;1.00;;;;;;5013071;28;20467;-74
2022/01/19 00:33:36;;;;;;;0.60;0.43;;;7.20;1.00;;;;;;5027553;28;20453;-74
2022/01/19 00:36:05;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5032847;28;20876;-73
2022/01/19 00:38:33;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5033956;28;20978;-73
2022/01/19 00:41:02;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5032981;28;20489;-74
2022/01/19 00:43:35;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5018201;28;20546;-74
2022/01/19 00:46:03;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5012784;28;20950;-73
2022/01/19 00:48:31;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5012597;28;20446;-73
2022/01/19 00:50:59;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5012862;28;20461;-74
2022/01/19 00:53:27;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5026137;28;20817;-74
2022/01/19 00:55:56;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5033558;28;20446;-73
2022/01/19 00:58:24;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5033710;28;20446;-73
2022/01/19 01:00:53;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5032325;28;20546;-73
2022/01/19 01:03:21;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5025481;28;20825;-73
2022/01/19 01:05:49;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5013683;28;20446;-73
2022/01/19 01:08:17;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5012813;28;20546;-74
2022/01/19 01:10:45;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5012560;28;20461;-74
2022/01/19 01:13:23;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5023873;28;20460;-74
2022/01/19 01:16:03;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5032118;28;20536;-73
2022/01/19 01:18:33;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;5032289;28;20881;-73
2022/01/19 01:21:02;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5032302;28;20842;-73
2022/01/19 01:23:34;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5031786;28;20974;-73
2022/01/19 01:26:03;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5032298;28;20459;-72
2022/01/19 01:28:31;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5032256;28;20442;-73
2022/01/19 01:31:00;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5031909;28;20461;-73
2022/01/19 01:33:28;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5018982;28;20456;-73
2022/01/19 01:35:56;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5012565;28;20450;-73
2022/01/19 01:38:23;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5011887;28;20457;-73
2022/01/19 01:41:11;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5012108;28;20481;-72
2022/01/19 01:43:39;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5026254;28;20662;-72
2022/01/19 01:46:18;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5031328;28;20511;-74
2022/01/19 01:48:47;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5031499;28;20466;-75
2022/01/19 01:54:01;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;5017059;28;20453;-74
2022/01/19 01:56:28;;;;;;;0.50;0.10;;;7.40;1.00;;;;;;5011959;28;20454;-73
2022/01/19 01:58:56;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;5011696;28;20454;-73
2022/01/19 02:01:25;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;5011236;28;20496;-74
2022/01/19 02:03:53;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;5024968;28;20560;-72
2022/01/19 02:06:38;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;5033931;28;20448;-72
2022/01/19 02:09:11;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;5035694;28;20871;-74
2022/01/19 02:23:15;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;5016027;28;20481;-73
2022/01/19 02:25:44;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5015533;28;20442;-75
2022/01/19 02:31:45;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5015383;28;20492;-73
2022/01/19 02:42:34;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5014973;28;20489;-73
2022/01/19 02:50:34;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5015410;28;20462;-74
2022/01/19 02:53:04;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5015065;28;20476;-73
2022/01/19 02:55:34;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5014602;28;20456;-73
2022/01/19 02:58:02;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5014987;28;20450;-75
2022/01/19 03:08:59;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;4994810;28;20458;-73
2022/01/19 03:11:27;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5025010;28;20476;-73
2022/01/19 03:13:55;;;;;;;0.60;0.37;;;7.00;1.00;;;;;;5034699;28;20468;-73
2022/01/19 03:16:23;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5036196;28;20449;-73
2022/01/19 03:18:51;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5035221;28;20478;-73
2022/01/19 03:21:19;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5033070;28;20497;-73
2022/01/19 03:23:47;;;;;;;0.50;0.10;;;;;;;;;;5034097;28;20449;-74
2022/01/19 03:26:16;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5034026;28;20460;-74
2022/01/19 03:28:44;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5033920;28;20441;-73
2022/01/19 03:31:12;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5034118;28;20469;-73
2022/01/19 03:33:40;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5034283;28;20437;-73
2022/01/19 03:36:08;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5028560;28;20820;-73
2022/01/19 03:38:36;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;5014088;28;20446;-73
2022/01/19 03:41:04;;;;;;;0.60;0.30;;;7.00;1.00;;;;;;5013701;28;20975;-73
2022/01/19 03:43:33;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5014001;28;20482;-73
2022/01/19 03:46:03;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5013898;28;20441;-73
2022/01/19 03:48:38;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5014610;28;20532;-73
2022/01/19 03:51:07;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5015167;28;20549;-73
2022/01/19 03:53:34;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5017795;28;20485;-73
2022/01/19 03:56:03;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;5013664;28;20963;-73
2022/01/19 03:58:30;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5014043;28;20446;-73
2022/01/19 04:01:00;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5013871;28;20851;-74
2022/01/19 04:03:41;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5013980;28;20483;-74
2022/01/19 04:06:17;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;5014282;28;20817;-74
2022/01/19 04:08:45;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;5032965;28;20820;-74
2022/01/19 04:11:15;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;5034284;28;20846;-74
2022/01/19 04:14:21;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5040196;28;20816;-73
2022/01/19 04:16:44;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;5033482;28;20444;-73
2022/01/19 04:19:24;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;5033741;28;20448;-73
2022/01/19 04:21:52;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;5033038;28;20563;-74
2022/01/19 04:24:20;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;5033189;28;20671;-74
2022/01/19 04:29:30;;;;;;;0.50;0.10;;;6.80;1.00;;;;;;5030665;28;20962;-74
2022/01/19 04:32:07;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;5037334;28;20834;-74
2022/01/19 04:34:37;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;5036366;28;20453;-73
2022/01/19 04:37:29;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;5023453;28;20445;-74
2022/01/19 04:45:57;;;;;;;4.10;3.80;;;6.80;1.00;;;;;;5013871;28;20442;-74
2022/01/19 04:54:31;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5032699;28;20445;-73
2022/01/19 05:02:53;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5033390;28;20596;-74
2022/01/19 05:05:27;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5035556;28;20928;-74
2022/01/19 05:08:00;;;;;;;0.50;0.20;;;6.40;1.00;;;;;;5043399;28;20447;-75
2022/01/19 05:13:34;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5029123;28;20531;-75
2022/01/19 05:16:02;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5043068;28;20437;-74
2022/01/19 05:18:30;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5040463;28;20562;-75
2022/01/19 05:20:59;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5018862;28;20461;-75
2022/01/19 05:23:27;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5012827;28;20482;-74
2022/01/19 05:25:55;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5012517;28;20831;-75
2022/01/19 05:28:24;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5030567;28;20450;-75
2022/01/19 05:30:52;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5039999;28;20512;-72
2022/01/19 05:33:20;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5035244;28;20482;-73
2022/01/19 05:35:48;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5040772;28;20810;-73
2022/01/19 05:38:17;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5049013;28;20450;-73
2022/01/19 05:40:45;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5035049;28;20457;-74
2022/01/19 05:43:13;;;;;;;0.50;0.20;;;6.20;1.00;;;;;;5033326;28;20487;-74
2022/01/19 05:45:41;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5031678;28;20453;-75
2022/01/19 05:48:10;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5017108;28;20453;-74
2022/01/19 05:50:37;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5012993;28;20517;-74
2022/01/19 05:53:05;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5015693;28;20441;-74
2022/01/19 05:55:34;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5012452;28;20945;-73
2022/01/19 05:58:02;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5026198;28;20451;-73
2022/01/19 06:00:30;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5032355;28;20482;-73
2022/01/19 06:02:58;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5032167;28;20516;-74
2022/01/19 06:05:26;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5031954;28;20452;-72
2022/01/19 06:08:11;;;;;;;3.13;3.03;;;6.20;1.00;;;;;;5032039;28;20542;-74
2022/01/19 06:10:45;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5028752;28;20502;-75
2022/01/19 06:13:15;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5036859;28;20436;-73
2022/01/19 06:15:45;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5042746;28;20482;-75
2022/01/19 06:18:14;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5034901;28;20454;-74
2022/01/19 06:20:42;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5030420;28;20491;-75
2022/01/19 06:23:11;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5040065;28;20559;-74
2022/01/19 06:25:40;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5036818;28;20463;-73
2022/01/19 06:28:08;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5040771;28;20559;-74
2022/01/19 06:30:36;;;;;;;6.63;1.23;;;6.00;1.00;;;;;;5043455;28;20970;-74
2022/01/19 06:33:05;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5052506;28;20892;-75
2022/01/19 06:35:38;;;;;;;0.80;0.60;;;5.90;1.00;;;;;;5052947;28;20440;-73
2022/01/19 06:38:05;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5043360;28;20448;-75
2022/01/19 06:40:33;;;;;;;0.50;0.20;;;5.90;1.00;;;;;;5038586;28;20993;-75
2022/01/19 06:43:03;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5031778;28;20464;-76
2022/01/19 06:45:31;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5037883;28;20505;-74
2022/01/19 06:47:59;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5043147;28;20447;-75
2022/01/19 06:50:28;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5047340;28;20518;-73
2022/01/19 06:52:56;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5035344;28;20448;-74
2022/01/19 06:55:24;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5038206;28;21018;-74
2022/01/19 06:57:51;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5039257;28;20531;-75
2022/01/19 07:00:21;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5034609;28;20467;-75
2022/01/19 07:02:48;;;;;;;0.53;0.10;;;5.90;1.00;;;;;;5044985;28;20999;-74
2022/01/19 07:05:17;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5037019;28;20848;-75
2022/01/19 07:07:45;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5035043;28;20964;-74
2022/01/19 07:10:13;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5035485;28;20463;-74
2022/01/19 07:12:41;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5029798;28;20836;-74
2022/01/19 07:15:09;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5027871;28;20456;-75
2022/01/19 07:17:38;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5026400;28;20435;-76
2022/01/19 07:20:08;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5025725;28;21063;-73
2022/01/19 07:22:35;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5025064;28;20519;-74
2022/01/19 07:25:04;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5025044;28;20834;-74
2022/01/19 07:27:32;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5023745;28;20496;-75
2022/01/19 07:30:00;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5030750;28;20442;-74
2022/01/19 07:32:30;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5026126;28;20503;-75
2022/01/19 07:34:59;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5030547;28;20510;-74
2022/01/19 07:37:27;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5025856;28;20436;-74
2022/01/19 07:39:57;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5024141;28;20458;-74
2022/01/19 07:42:25;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5030872;28;20483;-75
2022/01/19 07:44:54;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5026880;28;20475;-73
2022/01/19 07:47:22;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5032744;28;20451;-75
2022/01/19 07:49:50;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5044470;28;20452;-74
2022/01/19 07:52:21;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5047182;28;20463;-74
2022/01/19 07:54:49;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5054433;28;20543;-74
2022/01/19 07:57:17;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5056332;28;20449;-75
2022/01/19 07:59:45;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5035032;28;20428;-74
2022/01/19 08:02:13;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5029172;28;20505;-74
2022/01/19 08:04:41;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5045434;28;20480;-74
2022/01/19 08:07:09;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5042514;28;20441;-73
2022/01/19 08:09:40;;;;;;;0.50;0.10;;;5.60;1.00;;;;;;5042292;28;20459;-74
2022/01/19 08:12:10;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5042055;28;20461;-74
2022/01/19 08:14:38;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5036664;28;20458;-75
2022/01/19 08:17:05;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5058313;28;20436;-75
2022/01/19 08:19:33;;;;;;;0.50;0.10;;;5.70;1.00;;;;;;5064182;28;20448;-74
2022/01/19 08:22:01;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5056887;28;20467;-75
2022/01/19 08:24:29;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5067323;28;20564;-74
2022/01/19 08:26:58;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5054574;28;20444;-73
2022/01/19 08:29:26;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5032100;28;20462;-74
2022/01/19 08:31:54;;;;;;;0.50;0.20;;;5.80;1.00;;;;;;5014337;28;20528;-76
2022/01/19 08:34:22;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5013243;28;20524;-76
2022/01/19 08:36:50;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5013498;28;20452;-75
2022/01/19 08:39:20;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5013186;28;20548;-76
2022/01/19 08:41:49;;;;;;;0.50;0.10;;;5.80;1.00;;;;;;5013523;28;20591;-76
2022/01/19 08:44:18;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5030116;28;20452;-75
2022/01/19 08:46:46;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5035787;28;20951;-77
2022/01/19 08:49:16;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5045587;28;20453;-75
2022/01/19 08:51:44;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5049252;28;20471;-76
2022/01/19 08:54:12;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5053292;28;20895;-75
2022/01/19 08:56:40;;;;;;;0.70;0.70;;;6.10;1.00;;;;;;5049083;28;20453;-75
2022/01/19 08:59:08;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5033636;28;20450;-75
2022/01/19 09:01:38;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5032337;28;20487;-74
2022/01/19 09:04:06;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5033095;28;20988;-75
2022/01/19 09:06:34;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5032732;28;20656;-75
2022/01/19 09:09:01;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5032349;28;20963;-77
2022/01/19 09:11:29;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5034058;28;20567;-73
2022/01/19 09:13:58;;;;;;;0.93;0.93;;;6.00;1.00;;;;;;5039800;28;20494;-73
2022/01/19 09:16:26;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5038660;28;20441;-73
2022/01/19 09:18:55;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5032451;28;20629;-74
2022/01/19 09:21:23;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5033295;28;20470;-74
2022/01/19 09:23:51;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5032553;28;20552;-74
2022/01/19 09:26:19;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5032757;28;20484;-74
2022/01/19 09:28:46;;;;;;;4.57;1.50;;;6.10;1.00;;;;;;5017770;28;20453;-72
2022/01/19 09:31:34;;;;;;;0.50;0.13;;;6.20;1.00;;;;;;5018526;28;20456;-72
2022/01/19 09:34:10;;;;;;;0.50;0.17;;;6.00;1.00;;;;;;5017295;28;20456;-77
2022/01/19 09:36:45;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5013213;28;20815;-75
2022/01/19 09:39:17;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5012875;28;20457;-74
2022/01/19 09:41:46;;;;;;;0.50;0.20;;;6.10;1.00;;;;;;5019002;28;21006;-74
2022/01/19 09:44:15;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5032280;28;20886;-75
2022/01/19 09:46:43;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5032138;28;20503;-76
2022/01/19 09:49:13;;;;;;;2.93;2.83;;;6.20;1.00;;;;;;5031879;28;20444;-75
2022/01/19 09:51:41;;;;;;;1.23;0.97;;;6.20;1.00;;;;;;5031562;28;20464;-76
2022/01/19 09:54:09;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5046026;28;20637;-74
2022/01/19 09:56:37;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5036549;28;20460;-73
2022/01/19 09:59:06;;;;;;;0.50;0.10;;;6.10;1.00;;;;;;5036905;28;20480;-73
2022/01/19 10:01:34;;;;;;;0.50;0.20;;;6.20;1.00;;;;;;5043709;28;20469;-75
2022/01/19 10:04:18;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5030446;28;20798;-74
2022/01/19 10:06:47;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5021341;28;20474;-75
2022/01/19 10:09:25;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5011101;28;20447;-76
2022/01/19 10:17:41;;;;;;;0.53;0.30;;;6.50;1.00;;;;;;5034483;28;20448;-76
2022/01/19 10:20:22;;;;;;;0.50;0.10;;;6.60;1.00;;;;;;5032779;28;20484;-76
2022/01/19 10:22:54;;;;;;;0.50;0.10;;;6.60;1.00;;;;;;5031507;28;20876;-75
2022/01/19 10:25:22;;;;;;;0.50;0.10;;;6.60;1.00;;;;;;5030464;28;20481;-74
2022/01/19 10:27:50;;;;;;;1.17;1.07;;;6.60;1.00;;;;;;5034557;28;20463;-76
2022/01/19 10:30:25;;;;;;;0.60;0.40;;;6.50;1.00;;;;;;5035234;28;20449;-75
2022/01/19 10:32:56;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5015984;28;20500;-76
2022/01/19 10:35:29;;;;;;;1.13;1.03;;;6.40;1.00;;;;;;5014974;28;21125;-75
2022/01/19 10:38:14;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5018686;28;20467;-75
2022/01/19 10:40:45;;;;;;;0.50;0.20;;;6.50;1.00;;;;;;5025657;28;20568;-75
2022/01/19 10:43:28;;;;;;;0.50;0.10;;;6.50;1.00;;;;;;5015231;28;20443;-74
2022/01/19 10:45:58;;;;;;;0.50;0.30;;;6.40;1.00;;;;;;5014640;28;20492;-76
2022/01/19 10:48:35;;;;;;;0.50;0.30;;;6.40;1.00;;;;;;5024831;28;20457;-75
2022/01/19 10:51:09;;;;;;;0.50;0.20;;;6.40;1.00;;;;;;5021213;28;20469;-75
2022/01/19 10:53:38;;;;;;;0.60;0.20;;;6.40;1.00;;;;;;5015117;28;20452;-74
2022/01/19 10:56:07;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5015123;28;20444;-75
2022/01/19 10:58:54;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;5016178;28;20449;-75
2022/01/19 11:01:37;;;;;;;2.77;1.60;;;6.40;1.00;;;;;;5014966;28;20477;-76
2022/01/19 11:04:33;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5022744;28;20464;-72
2022/01/19 11:07:05;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;5012968;28;21002;-74
2022/01/19 11:09:43;;;;;;;0.77;0.43;;;6.30;1.00;;;;;;5040845;28;20457;-72
2022/01/19 11:12:14;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;5014603;28;20488;-74
2022/01/19 11:14:43;;;;;;;0.60;0.30;;;6.30;1.00;;;;;;5015281;28;20439;-75
2022/01/19 11:17:31;;;;;;;0.67;0.67;;;6.10;1.00;;;;;;5014792;28;20479;-73
2022/01/19 11:20:04;;;;;;;0.50;0.10;;;6.00;1.00;;;;;;5014931;28;20583;-75
2022/01/19 11:22:43;;;;;;;0.50;0.10;;;5.90;1.00;;;;;;5015957;28;20472;-73
2022/01/19 11:25:23;;;;;;;0.53;0.20;;;5.80;1.00;;;;;;5015528;28;20437;-74
2022/01/19 11:28:11;;;;;;;1.90;0.50;;;5.80;1.00;;;;;;5016843;28;20433;-74
2022/01/19 11:30:46;;;;;;;4.00;2.00;;;5.70;1.00;;;;;;5037009;28;20476;-72
2022/01/19 11:33:24;;;;;;;0.50;0.20;;;5.50;1.00;;;;;;5035835;28;20439;-73
2022/01/19 11:35:54;;;;;;;1.03;0.93;;;5.30;1.00;;;;;;5035097;28;20486;-73
2022/01/19 11:38:37;;;;;;;0.50;0.10;;;5.30;1.00;;;;;;5034215;28;20445;-74
2022/01/19 11:41:37;;;;;;;7.60;2.07;;;5.20;1.00;;;;;;5024338;28;20460;-73
2022/01/19 11:44:07;;;;;;;2.23;2.03;;;5.20;1.00;;;;;;5015544;28;20452;-72
2022/01/19 11:46:39;;;;;;;1.20;0.50;;;5.20;1.00;;;;;;5016676;28;20543;-71
2022/01/19 11:49:09;;;;;;;3.33;3.03;;;5.10;1.00;;;;;;5014854;28;20444;-71
2022/01/19 11:51:39;;;;;;;5.00;4.60;;;5.00;1.00;;;;;;5015323;28;20462;-72
2022/01/19 11:54:13;;;;;;;0.50;0.10;;;5.00;1.00;;;;;;5014754;28;20821;-72
2022/01/19 11:57:05;;;;;;;0.50;0.20;;;5.00;1.00;;;;;;5029919;28;20897;-71
2022/01/19 11:59:50;;;;;;;0.60;0.33;;;5.10;1.00;;;;;;5029573;28;20439;-72
2022/01/19 12:02:37;;;;;;;5.70;1.80;;;5.20;1.00;;;;;;5053463;28;20856;-72
2022/01/19 12:05:29;;;;;;;17.00;2.30;;;5.20;1.00;;;;;;5034188;28;20440;-72
2022/01/19 12:08:01;;;;;;;1.50;1.30;;;5.20;1.00;;;;;;5035037;28;20479;-73
2022/01/19 12:10:47;;;;;;;1.40;1.30;;;5.10;1.00;;;;;;5034452;28;20966;-71
2022/01/19 12:19:23;;;;;;;1.90;1.73;;;5.10;1.00;;;;;;5033713;28;20447;-72
2022/01/19 12:21:55;;;;;;;3.83;2.70;;;5.00;1.00;;;;;;5033891;28;20523;-72
2022/01/19 12:24:37;;;;;;;1.03;0.80;;;5.00;1.00;;;;;;5038950;28;20443;-73
2022/01/19 12:27:10;;;;;;;3.57;3.13;;;5.00;1.00;;;;;;5038780;28;20476;-72
2022/01/19 12:29:57;;;;;;;0.50;0.20;;;5.10;1.00;;;;;;5034779;28;20446;-74
2022/01/19 12:32:44;;;;;;;0.50;0.20;;;5.10;1.00;;;;;;5023017;28;20558;-72
2022/01/19 12:35:23;;;;;;;1.13;1.13;;;5.10;1.00;;;;;;5032475;28;20444;-72
2022/01/19 12:37:53;;;;;;;1.33;1.23;;;5.10;1.00;;;;;;5032663;28;20535;-72
2022/01/19 12:40:41;;;;;;;11.47;5.43;;;5.20;1.00;;;;;;5033079;28;20440;-71
2022/01/19 12:43:14;;;;;;;2.20;2.10;;;5.10;1.00;;;;;;5034210;28;20450;-73
2022/01/19 12:45:49;;;;;;;1.53;0.83;;;5.10;1.00;;;;;;5039547;28;20506;-72
2022/01/19 12:48:33;;;;;;;1.23;0.33;;;5.00;1.00;;;;;;5036668;28;20486;-72
2022/01/19 12:51:02;;;;;;;1.57;1.47;;;5.00;1.00;;;;;;5045438;28;20517;-70
2022/01/19 12:53:33;;;;;;;1.13;0.83;;;5.00;1.00;;;;;;5044802;28;20454;-70
2022/01/19 12:56:02;;;;;;;5.93;0.77;;;4.90;1.00;;;;;;5055606;28;20447;-70
2022/01/19 12:58:34;;;;;;;0.70;0.60;;;4.90;1.00;;;;;;5054616;28;20433;-73
2022/01/19 13:01:08;;;;;;;0.50;0.10;;;4.80;1.00;;;;;;5029844;28;20477;-70
2022/01/19 13:03:40;;;;;;;0.60;0.40;;;4.90;1.00;;;;;;5027068;28;20444;-72
2022/01/19 13:06:09;;;;;;;2.50;2.30;;;4.90;1.00;;;;;;5034767;28;20438;-73
2022/01/19 13:08:44;;;;;;;2.20;1.53;;;5.00;1.00;;;;;;5042046;28;20477;-72
2022/01/19 13:11:36;;;;;;;0.60;0.20;;;4.90;1.00;;;;;;5050853;28;20463;-74
2022/01/19 13:14:12;;;;;;;1.17;0.83;;;4.70;1.00;;;;;;5050764;28;20440;-73
2022/01/19 13:16:44;;;;;;;3.80;3.53;;;4.70;1.00;;;;;;5046965;28;20446;-74
2022/01/19 13:19:15;;;;;;;0.63;0.40;;;4.80;1.00;;;;;;5031687;28;20452;-72
2022/01/19 13:21:45;;;;;;;1.23;1.13;;;4.80;1.00;;;;;;5031619;28;20456;-75
2022/01/19 13:24:16;;;;;;;2.50;1.90;;;4.90;1.00;;;;;;5031474;28;20455;-73
2022/01/19 13:26:50;;;;;;;0.50;0.10;;;4.90;1.00;;;;;;5032350;28;20447;-73
2022/01/19 13:29:22;;;;;;;0.70;0.53;;;4.70;1.00;;;;;;5033648;28;20440;-72
2022/01/19 13:32:02;;;;;;;4.60;1.90;;;4.60;1.00;;;;;;5031862;28;20470;-74
2022/01/19 13:34:32;;;;;;;2.10;1.47;;;4.60;1.00;;;;;;5037122;28;20553;-73
2022/01/19 13:37:03;;;;;;;1.33;1.20;;;4.60;1.00;;;;;;5032008;28;20433;-75
2022/01/19 13:39:33;;;;;;;3.53;3.40;;;4.60;1.00;;;;;;5031430;28;20448;-72
2022/01/19 13:42:03;;;;;;;4.53;1.23;;;4.60;1.00;;;;;;5034180;28;20468;-72
2022/01/19 13:44:38;;;;;;;0.60;0.43;;;4.70;1.00;;;;;;5042547;28;20439;-72
2022/01/19 13:47:11;;;;;;;0.50;0.20;;;4.70;1.00;;;;;;5051311;28;20481;-73
2022/01/19 13:49:52;;;;;;;2.10;2.00;;;4.70;1.00;;;;;;5042835;28;20977;-72
2022/01/19 13:52:22;;;;;;;0.50;0.20;;;4.70;1.00;;;;;;5011322;28;20827;-70
2022/01/19 13:54:51;;;;;;;6.00;1.90;;;4.60;1.00;;;;;;5011163;28;20445;-71
2022/01/19 13:57:30;;;;;;;2.10;1.33;;;4.50;1.00;;;;;;5011783;28;20443;-70
2022/01/19 14:00:11;;;;;;;3.27;3.00;;;4.50;1.00;;;;;;5011778;28;20446;-71
2022/01/19 14:02:39;;;;;;;3.50;2.20;;;4.60;1.00;;;;;;5014860;28;20450;-71
2022/01/19 14:05:42;;;;;;;0.93;0.73;;;4.60;1.00;;;;;;5017543;28;20496;-69
2022/01/19 14:08:11;;;;;;;0.60;0.40;;;4.60;1.00;;;;;;5016567;28;20483;-72
2022/01/19 14:10:44;;;;;;;0.90;0.60;;;4.60;1.00;;;;;;5032160;28;20478;-71
2022/01/19 14:13:27;;;;;;;1.33;1.07;;;4.60;1.00;;;;;;5040927;28;20841;-72
2022/01/19 14:15:58;;;;;;;4.73;2.90;;;4.60;1.00;;;;;;5038030;28;20850;-71
2022/01/19 14:18:26;;;;;;;25.70;24.60;;;4.50;1.00;;;;;;5046105;28;20459;-71
2022/01/19 14:21:08;;;;;;;2.40;1.57;;;4.30;1.00;;;;;;5046344;28;20525;-71
2022/01/19 14:23:37;;;;;;;0.80;0.53;;;4.30;1.00;;;;;;5042507;28;20449;-71
2022/01/19 14:26:06;;;;;;;4.63;4.23;;;4.30;1.00;;;;;;5056077;28;20537;-72
2022/01/19 14:28:36;;;;;;;1.87;1.37;;;4.20;1.00;;;;;;5049385;28;20527;-70
2022/01/19 14:31:12;;;;;;;6.63;3.57;;;4.20;1.00;;;;;;5037295;28;20522;-72
2022/01/19 14:33:49;;;;;;;38.17;7.77;;;4.20;1.00;;;;;;5035858;28;20859;-73
2022/01/19 14:36:24;;;;;;;3.83;3.63;;;4.00;1.00;;;;;;5043754;28;20445;-74
2022/01/19 14:38:57;;;;;;;4.20;1.50;;;4.00;1.00;;;;;;5052579;28;20561;-72
2022/01/19 14:41:31;;;;;;;2.83;1.80;;;3.80;1.00;;;;;;5054574;28;20978;-72
2022/01/19 14:44:03;;;;;;;1.57;1.47;;;3.80;1.00;;;;;;5039486;28;20967;-71
2022/01/19 14:46:53;;;;;;;1.67;1.50;;;4.00;1.00;;;;;;5028037;28;21017;-72