Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:53;;;;;;;39.22;23.98;;;7.90;99.90;;;;;;5074799;28;20044;-80
2021/12/27 00:04:18;;;;;;;42.63;23.33;;;7.90;99.90;;;;;;5074813;28;20020;-79
2021/12/27 00:06:44;;;;;;;38.65;22.75;;;7.90;99.90;;;;;;5075017;28;20127;-79
2021/12/27 00:09:10;;;;;;;38.13;23.67;;;7.90;99.90;;;;;;5074697;28;20028;-79
2021/12/27 00:11:35;;;;;;;41.83;23.85;;;8.00;99.90;;;;;;5073571;28;20040;-79
2021/12/27 00:14:01;;;;;;;42.40;23.83;;;7.90;99.90;;;;;;5074777;28;20484;-80
2021/12/27 00:16:27;;;;;;;36.10;22.23;;;7.90;99.90;;;;;;5074664;28;20021;-78
2021/12/27 00:18:52;;;;;;;36.13;22.02;;;7.90;99.90;;;;;;5074304;28;20033;-74
2021/12/27 00:21:18;;;;;;;37.78;21.60;;;7.90;99.90;;;;;;5074545;28;20040;-79
2021/12/27 00:23:44;;;;;;;36.10;22.05;;;7.90;99.90;;;;;;5074773;28;20089;-79
2021/12/27 00:26:10;;;;;;;37.33;21.15;;;7.90;99.90;;;;;;5074319;28;20158;-79
2021/12/27 00:28:36;;;;;;;34.05;21.95;;;7.90;99.90;;;;;;5074509;28;20032;-79
2021/12/27 00:31:02;;;;;;;32.45;21.70;;;7.90;99.90;;;;;;5074441;28;20036;-79
2021/12/27 00:33:28;;;;;;;33.88;22.17;;;8.00;99.90;;;;;;5074115;28;20066;-80
2021/12/27 00:35:54;;;;;;;36.28;22.45;;;8.00;99.90;;;;;;5074120;28;20028;-79
2021/12/27 00:38:20;;;;;;;37.45;23.20;;;8.00;99.90;;;;;;5074382;28;20032;-80
2021/12/27 00:40:46;;;;;;;38.20;21.83;;;8.10;99.90;;;;;;5074379;28;20032;-80
2021/12/27 00:43:12;;;;;;;41.00;23.23;;;8.10;99.90;;;;;;5074327;28;20030;-80
2021/12/27 00:45:37;;;;;;;36.22;22.75;;;8.10;99.90;;;;;;5073973;28;20036;-80
2021/12/27 00:48:04;;;;;;;40.00;23.88;;;8.00;99.90;;;;;;5073786;28;20087;-80
2021/12/27 00:50:30;;;;;;;38.47;21.95;;;8.10;99.90;;;;;;5074626;28;20020;-80
2021/12/27 00:52:56;;;;;;;36.97;21.52;;;8.10;99.90;;;;;;5074025;28;20469;-79
2021/12/27 00:55:21;;;;;;;35.03;21.30;;;8.00;99.90;;;;;;5073846;28;20040;-79
2021/12/27 00:57:49;;;;;;;35.08;21.85;;;8.00;99.90;;;;;;5073861;28;20029;-80
2021/12/27 01:00:17;;;;;;;36.65;23.25;;;8.10;99.90;;;;;;5073753;28;20033;-80
2021/12/27 01:02:45;;;;;;;40.08;23.33;;;8.10;99.90;;;;;;5073594;28;20060;-80
2021/12/27 01:05:11;;;;;;;35.55;22.05;;;8.20;99.90;;;;;;5073827;28;20111;-79
2021/12/27 01:07:37;;;;;;;36.38;22.08;;;8.10;99.90;;;;;;5073757;28;20431;-80
2021/12/27 01:18:06;;;;;;;40.10;22.75;;;8.10;99.90;;;;;;5072947;28;20036;-80
2021/12/27 01:20:32;;;;;;;41.80;23.45;;;8.10;99.90;;;;;;5073598;28;20036;-80
2021/12/27 01:22:58;;;;;;;41.65;23.73;;;8.10;99.90;;;;;;5073330;28;20043;-80
2021/12/27 01:25:24;;;;;;;42.95;23.83;;;8.10;99.90;;;;;;5073289;28;20036;-80
2021/12/27 01:27:54;;;;;;;44.10;25.65;;;8.20;99.90;;;;;;5072797;28;20025;-80
2021/12/27 01:30:21;;;;;;;53.10;26.30;;;8.10;99.90;;;;;;5073376;28;20024;-79
2021/12/27 01:32:52;;;;;;;48.58;23.88;;;8.20;99.90;;;;;;5072838;28;20530;-80
2021/12/27 01:35:19;;;;;;;50.60;26.92;;;8.20;99.90;;;;;;5073084;28;20040;-79
2021/12/27 01:37:46;;;;;;;46.90;25.15;;;8.20;99.90;;;;;;5073159;28;20071;-79
2021/12/27 01:40:13;;;;;;;50.63;25.85;;;8.20;99.90;;;;;;5073238;28;20389;-77
2021/12/27 01:43:05;;;;;;;43.92;25.05;;;8.20;99.90;;;;;;5073108;28;20427;-79
2021/12/27 01:45:31;;;;;;;44.42;25.20;;;8.20;99.90;;;;;;5072788;28;20035;-79
2021/12/27 01:47:56;;;;;;;43.38;23.88;;;8.20;99.90;;;;;;5071926;28;20028;-80
2021/12/27 01:50:23;;;;;;;47.50;25.55;;;8.30;99.90;;;;;;5073463;28;20030;-79
2021/12/27 01:52:49;;;;;;;48.30;26.45;;;8.30;99.90;;;;;;5073035;28;20491;-79
2021/12/27 01:55:15;;;;;;;47.75;26.30;;;8.30;99.90;;;;;;5072775;28;20037;-79
2021/12/27 01:57:41;;;;;;;48.75;26.05;;;8.30;99.90;;;;;;5071682;28;20112;-79
2021/12/27 02:00:07;;;;;;;52.53;27.63;;;8.40;99.90;;;;;;5072696;28;20021;-79
2021/12/27 02:02:33;;;;;;;45.60;26.63;;;8.40;99.90;;;;;;5073299;28;20505;-79
2021/12/27 02:04:58;;;;;;;51.88;29.55;;;8.30;99.90;;;;;;5072947;28;20112;-80
2021/12/27 02:07:24;;;;;;;51.60;27.63;;;8.30;99.90;;;;;;5072555;28;20021;-77
2021/12/27 02:10:01;;;;;;;55.13;26.83;;;8.30;99.90;;;;;;5072888;28;20479;-80
2021/12/27 02:12:28;;;;;;;55.70;26.35;;;8.30;99.90;;;;;;5072906;28;20067;-80
2021/12/27 02:14:54;;;;;;;54.50;30.08;;;8.30;99.90;;;;;;5072499;28;20039;-80
2021/12/27 02:17:21;;;;;;;48.72;27.20;;;8.30;99.90;;;;;;5072648;28;20060;-80
2021/12/27 02:19:47;;;;;;;51.75;26.67;;;8.30;99.90;;;;;;5072443;28;20044;-80
2021/12/27 02:22:13;;;;;;;55.78;27.63;;;8.30;99.90;;;;;;5072719;28;20545;-80
2021/12/27 02:24:40;;;;;;;51.75;27.42;;;8.40;99.90;;;;;;5072700;28;20056;-80
2021/12/27 02:27:06;;;;;;;55.90;28.00;;;8.40;99.90;;;;;;5072523;28;20037;-79
2021/12/27 02:29:32;;;;;;;59.60;28.98;;;8.50;99.90;;;;;;5072197;28;20036;-80
2021/12/27 02:31:58;;;;;;;52.05;26.80;;;8.50;99.90;;;;;;5072740;28;20063;-80
2021/12/27 02:34:24;;;;;;;56.80;29.48;;;8.40;99.90;;;;;;5072478;28;20037;-80
2021/12/27 02:36:50;;;;;;;57.17;29.88;;;8.50;99.90;;;;;;5072723;28;20536;-79
2021/12/27 02:39:16;;;;;;;62.17;28.58;;;8.40;99.90;;;;;;5074235;28;20539;-79
2021/12/27 02:41:42;;;;;;;62.20;29.08;;;8.50;99.90;;;;;;5076773;28;20051;-79
2021/12/27 02:44:08;;;;;;;60.65;30.13;;;8.60;99.90;;;;;;5075888;28;20473;-79
2021/12/27 02:46:34;;;;;;;63.40;29.73;;;8.60;99.90;;;;;;5076446;28;20039;-79
2021/12/27 02:48:59;;;;;;;53.97;28.73;;;8.60;99.90;;;;;;5076271;28;20103;-80
2021/12/27 02:51:26;;;;;;;61.10;30.08;;;8.60;99.90;;;;;;5076234;28;20020;-79
2021/12/27 02:53:51;;;;;;;66.53;31.20;;;8.50;99.90;;;;;;5076253;28;20020;-79
2021/12/27 02:56:18;;;;;;;61.90;31.30;;;8.50;99.90;;;;;;5076077;28;20041;-79
2021/12/27 02:58:45;;;;;;;57.42;29.75;;;8.60;99.90;;;;;;5075810;28;20059;-80
2021/12/27 03:01:16;;;;;;;54.10;28.92;;;8.60;99.90;;;;;;5076255;28;20028;-79
2021/12/27 03:03:42;;;;;;;55.58;27.77;;;8.70;99.90;;;;;;5076268;28;20032;-79
2021/12/27 03:06:09;;;;;;;58.95;28.45;;;8.60;99.90;;;;;;5075989;28;20024;-79
2021/12/27 03:08:36;;;;;;;58.53;28.98;;;8.50;99.90;;;;;;5074786;28;20013;-78
2021/12/27 03:11:03;;;;;;;58.38;28.63;;;8.60;99.90;;;;;;5075906;28;20467;-79
2021/12/27 03:13:34;;;;;;;64.15;28.85;;;8.50;99.90;;;;;;5075718;28;20060;-79
2021/12/27 03:16:09;;;;;;;62.22;28.63;;;8.50;99.90;;;;;;5075973;28;20445;-79
2021/12/27 03:18:37;;;;;;;59.10;27.52;;;8.50;99.90;;;;;;5075647;28;20081;-79
2021/12/27 03:21:04;;;;;;;66.70;28.45;;;8.50;99.90;;;;;;5075689;28;20037;-79
2021/12/27 03:23:30;;;;;;;59.13;28.27;;;8.40;99.90;;;;;;5075790;28;20028;-78
2021/12/27 03:25:56;;;;;;;62.58;26.00;;;8.40;99.90;;;;;;5074521;28;20033;-80
2021/12/27 03:28:22;;;;;;;68.63;28.10;;;8.40;99.90;;;;;;5078918;28;20473;-79
2021/12/27 03:30:48;;;;;;;64.60;29.73;;;8.40;99.90;;;;;;5077240;28;20373;-79
2021/12/27 03:33:15;;;;;;;64.20;29.90;;;8.50;99.90;;;;;;5075612;28;20036;-78
2021/12/27 03:35:51;;;;;;;62.13;28.38;;;8.50;99.90;;;;;;5075426;28;20072;-79
2021/12/27 03:38:18;;;;;;;71.90;29.63;;;8.60;99.90;;;;;;5075389;28;20035;-78
2021/12/27 03:40:45;;;;;;;64.35;29.70;;;8.60;99.90;;;;;;5075520;28;20033;-79
2021/12/27 03:43:12;;;;;;;74.40;30.13;;;8.50;99.90;;;;;;5075139;28;20115;-79
2021/12/27 03:45:39;;;;;;;64.63;28.73;;;8.50;99.90;;;;;;5075197;28;20103;-79
2021/12/27 03:48:08;;;;;;;73.70;30.85;;;8.50;99.90;;;;;;5075344;28;20385;-79
2021/12/27 03:50:34;;;;;;;62.70;27.58;;;8.60;99.90;;;;;;5073722;28;20104;-78
2021/12/27 03:53:00;;;;;;;61.13;26.85;;;8.60;99.90;;;;;;5067257;28;20025;-79
2021/12/27 03:55:27;;;;;;;70.57;29.95;;;8.50;99.90;;;;;;5053625;28;20554;-78
2021/12/27 03:57:55;;;;;;;62.42;28.13;;;8.50;99.90;;;;;;5054820;28;20112;-78
2021/12/27 04:00:32;;;;;;;65.20;28.70;;;8.50;99.90;;;;;;5053432;28;20025;-77
2021/12/27 04:02:59;;;;;;;64.95;28.13;;;8.60;99.90;;;;;;5055189;28;20120;-79
2021/12/27 04:05:27;;;;;;;56.30;27.52;;;8.70;99.90;;;;;;5053503;28;20461;-79
2021/12/27 04:08:00;;;;;;;56.83;26.42;;;8.60;99.90;;;;;;5053842;28;20531;-79
2021/12/27 04:10:28;;;;;;;69.82;28.15;;;8.70;99.90;;;;;;5073759;28;20478;-79
2021/12/27 04:12:53;;;;;;;69.32;28.20;;;8.80;99.90;;;;;;5075027;28;20066;-79
2021/12/27 04:15:19;;;;;;;64.00;28.95;;;8.80;99.90;;;;;;5074501;28;20071;-79
2021/12/27 04:17:45;;;;;;;62.08;27.10;;;8.60;99.90;;;;;;5074732;28;20024;-79
2021/12/27 04:20:11;;;;;;;56.38;25.95;;;8.60;99.90;;;;;;5073504;28;20037;-78
2021/12/27 04:22:37;;;;;;;82.93;29.05;;;8.60;99.90;;;;;;5074583;28;20058;-77
2021/12/27 04:25:03;;;;;;;80.50;28.08;;;8.60;99.90;;;;;;5074378;28;20025;-79
2021/12/27 04:27:29;;;;;;;62.92;24.90;;;8.70;99.90;;;;;;5074043;28;20536;-79
2021/12/27 04:29:55;;;;;;;68.63;29.00;;;8.70;99.90;;;;;;5073468;28;20115;-78
2021/12/27 04:32:20;;;;;;;57.45;28.02;;;8.70;99.90;;;;;;5073184;28;20032;-79
2021/12/27 04:34:47;;;;;;;62.10;28.17;;;8.70;99.90;;;;;;5074483;28;20044;-78
2021/12/27 04:37:13;;;;;;;71.78;29.45;;;8.60;99.90;;;;;;5074122;28;20071;-78
2021/12/27 04:39:38;;;;;;;64.03;28.30;;;8.60;99.90;;;;;;5074075;28;20431;-80
2021/12/27 04:42:06;;;;;;;71.50;30.48;;;8.60;99.90;;;;;;5074463;28;20031;-78
2021/12/27 04:44:32;;;;;;;67.60;29.90;;;8.70;99.90;;;;;;5074160;28;20525;-78
2021/12/27 04:46:58;;;;;;;79.72;32.95;;;8.70;99.90;;;;;;5074190;28;20055;-79
2021/12/27 04:49:24;;;;;;;79.85;35.28;;;8.70;99.90;;;;;;5072763;28;20064;-78
2021/12/27 04:51:49;;;;;;;77.72;34.13;;;8.60;99.90;;;;;;5072712;28;20064;-78
2021/12/27 04:54:15;;;;;;;89.25;35.58;;;8.60;99.90;;;;;;5073826;28;20520;-77
2021/12/27 04:56:41;;;;;;;89.07;37.38;;;8.60;99.90;;;;;;5073861;28;20056;-78
2021/12/27 04:59:07;;;;;;;81.85;36.08;;;8.50;99.90;;;;;;5073891;28;20115;-78
2021/12/27 05:01:33;;;;;;;87.10;36.78;;;8.60;99.90;;;;;;5072716;28;20099;-78
2021/12/27 05:03:59;;;;;;;78.38;38.33;;;8.60;99.90;;;;;;5073839;28;20024;-78
2021/12/27 05:06:27;;;;;;;90.70;37.45;;;8.60;99.90;;;;;;5073462;28;20024;-77
2021/12/27 05:08:53;;;;;;;90.80;38.47;;;8.50;99.90;;;;;;5073311;28;20033;-78
2021/12/27 05:11:20;;;;;;;94.70;37.08;;;8.50;99.90;;;;;;5072602;28;20477;-78
2021/12/27 05:13:46;;;;;;;80.75;35.28;;;8.60;99.90;;;;;;5073885;28;20032;-78
2021/12/27 05:16:11;;;;;;;74.97;32.30;;;8.50;99.90;;;;;;5073772;28;20078;-79
2021/12/27 05:18:37;;;;;;;82.85;35.75;;;8.50;99.90;;;;;;5071841;28;20032;-76
2021/12/27 05:21:03;;;;;;;75.13;31.55;;;8.50;99.90;;;;;;5072483;28;20039;-78
2021/12/27 05:23:30;;;;;;;65.63;31.02;;;8.40;99.90;;;;;;5072978;28;20029;-78
2021/12/27 05:25:56;;;;;;;71.95;30.65;;;8.50;99.90;;;;;;5073475;28;20021;-78
2021/12/27 05:28:22;;;;;;;66.85;29.08;;;8.40;99.90;;;;;;5073209;28;20389;-78
2021/12/27 05:30:51;;;;;;;63.10;27.10;;;8.40;99.90;;;;;;5072179;28;20085;-79
2021/12/27 05:33:20;;;;;;;65.30;26.95;;;8.40;99.90;;;;;;5071931;28;20107;-79
2021/12/27 05:35:46;;;;;;;47.58;22.05;;;8.50;99.90;;;;;;5073308;28;20040;-79
2021/12/27 05:38:13;;;;;;;66.82;27.98;;;8.50;99.90;;;;;;5072915;28;20099;-78
2021/12/27 05:40:39;;;;;;;55.30;25.02;;;8.40;99.90;;;;;;5073241;28;20485;-78
2021/12/27 05:43:06;;;;;;;61.70;26.92;;;8.40;99.90;;;;;;5071913;28;20101;-78
2021/12/27 05:45:33;;;;;;;59.40;27.10;;;8.40;99.90;;;;;;5072943;28;20051;-79
2021/12/27 05:47:59;;;;;;;64.57;27.98;;;8.40;99.90;;;;;;5073094;28;20017;-79
2021/12/27 05:50:25;;;;;;;60.97;27.65;;;8.50;99.90;;;;;;5073499;28;20031;-79
2021/12/27 05:52:51;;;;;;;75.38;29.20;;;8.50;99.90;;;;;;5072799;28;20422;-79
2021/12/27 05:55:17;;;;;;;68.15;29.20;;;8.40;99.90;;;;;;5073016;28;20384;-79
2021/12/27 05:57:42;;;;;;;59.30;27.98;;;8.50;99.90;;;;;;5073018;28;20024;-79
2021/12/27 06:00:11;;;;;;;63.25;28.05;;;8.60;99.90;;;;;;5071787;28;20044;-79
2021/12/27 06:02:41;;;;;;;55.83;26.20;;;8.60;99.90;;;;;;5073492;28;20063;-79
2021/12/27 06:05:07;;;;;;;64.00;27.17;;;8.50;99.90;;;;;;5073167;28;20382;-79
2021/12/27 06:07:33;;;;;;;58.13;27.13;;;8.50;99.90;;;;;;5073983;28;20126;-79
2021/12/27 06:09:59;;;;;;;56.22;26.45;;;8.50;99.90;;;;;;5071709;28;20064;-79
2021/12/27 06:12:24;;;;;;;59.70;27.38;;;8.50;99.90;;;;;;5072871;28;20028;-79
2021/12/27 06:14:50;;;;;;;68.28;28.70;;;8.60;99.90;;;;;;5071412;28;20079;-78
2021/12/27 06:17:16;;;;;;;55.60;25.90;;;8.60;99.90;;;;;;5072872;28;20052;-78
2021/12/27 06:19:41;;;;;;;58.08;24.00;;;8.50;99.90;;;;;;5071236;28;20118;-81
2021/12/27 06:22:08;;;;;;;52.17;23.92;;;8.50;99.90;;;;;;5071271;28;20032;-80
2021/12/27 06:24:34;;;;;;;48.72;22.85;;;8.50;99.90;;;;;;5072627;28;20436;-79
2021/12/27 06:26:59;;;;;;;57.63;24.90;;;8.50;99.90;;;;;;5071386;28;20025;-79
2021/12/27 06:29:25;;;;;;;53.33;22.48;;;8.50;99.90;;;;;;5072411;28;20039;-79
2021/12/27 06:31:51;;;;;;;55.97;23.30;;;8.60;99.90;;;;;;5072608;28;20032;-79
2021/12/27 06:34:17;;;;;;;45.20;21.67;;;8.60;99.90;;;;;;5071172;28;20036;-79
2021/12/27 06:36:42;;;;;;;41.63;22.05;;;8.50;99.90;;;;;;5072276;28;20086;-79
2021/12/27 06:39:09;;;;;;;43.70;19.40;;;8.50;99.90;;;;;;5071318;28;20024;-79
2021/12/27 06:41:35;;;;;;;36.45;17.65;;;8.50;99.90;;;;;;5071425;28;20055;-79
2021/12/27 06:44:01;;;;;;;31.95;17.98;;;8.60;99.90;;;;;;5072351;28;20038;-78
2021/12/27 06:46:27;;;;;;;33.28;17.50;;;8.60;99.90;;;;;;5072531;28;20104;-79
2021/12/27 06:48:53;;;;;;;29.42;15.82;;;8.50;99.90;;;;;;5072490;28;20514;-79
2021/12/27 06:51:19;;;;;;;29.50;16.35;;;8.50;99.90;;;;;;5070914;28;20043;-78
2021/12/27 06:53:45;;;;;;;36.50;15.70;;;8.50;99.90;;;;;;5072145;28;20032;-79
2021/12/27 06:56:11;;;;;;;25.77;15.73;;;8.50;99.90;;;;;;5071205;28;20036;-79
2021/12/27 06:58:37;;;;;;;32.60;16.42;;;8.50;99.90;;;;;;5072139;28;20465;-79
2021/12/27 07:01:04;;;;;;;34.97;16.58;;;8.50;99.90;;;;;;5072704;28;20025;-79
2021/12/27 07:03:30;;;;;;;34.92;17.45;;;8.50;99.90;;;;;;5072380;28;20029;-79
2021/12/27 07:05:56;;;;;;;34.90;16.88;;;8.50;99.90;;;;;;5071953;28;20043;-79
2021/12/27 07:08:22;;;;;;;28.70;15.77;;;8.50;99.90;;;;;;5072234;28;20389;-79
2021/12/27 07:10:49;;;;;;;26.58;15.20;;;8.50;99.90;;;;;;5072270;28;20066;-79
2021/12/27 07:13:15;;;;;;;28.90;14.45;;;8.60;99.90;;;;;;5072042;28;20021;-79
2021/12/27 07:15:41;;;;;;;29.77;15.48;;;8.60;99.90;;;;;;5072003;28;20500;-79
2021/12/27 07:18:09;;;;;;;29.65;15.30;;;8.60;99.90;;;;;;5072362;28;20029;-79
2021/12/27 07:20:35;;;;;;;30.20;14.15;;;8.60;99.90;;;;;;5071557;28;20032;-76
2021/12/27 07:23:03;;;;;;;25.58;13.65;;;8.70;99.90;;;;;;5072246;28;20504;-79
2021/12/27 07:25:29;;;;;;;24.63;12.93;;;8.70;99.90;;;;;;5073916;28;20393;-79
2021/12/27 07:27:54;;;;;;;27.92;12.98;;;8.70;99.90;;;;;;5075533;28;20025;-80
2021/12/27 07:30:20;;;;;;;22.52;12.43;;;8.60;99.90;;;;;;5075546;28;20036;-79
2021/12/27 07:32:46;;;;;;;22.40;12.27;;;8.40;99.90;;;;;;5075495;28;20041;-80
2021/12/27 07:35:11;;;;;;;23.38;12.82;;;8.40;99.90;;;;;;5075354;28;20029;-80
2021/12/27 07:37:38;;;;;;;21.02;12.07;;;8.40;99.90;;;;;;5075496;28;20381;-80
2021/12/27 07:40:05;;;;;;;22.38;11.63;;;8.30;99.90;;;;;;5075398;28;20024;-80
2021/12/27 07:42:31;;;;;;;27.90;14.40;;;8.40;99.90;;;;;;5075960;28;20116;-80
2021/12/27 07:44:57;;;;;;;47.40;27.10;;;8.30;99.90;;;;;;5075091;28;20036;-79
2021/12/27 07:47:23;;;;;;;41.35;25.80;;;8.30;99.90;;;;;;5075445;28;20029;-81
2021/12/27 07:49:48;;;;;;;32.92;20.63;;;8.30;99.90;;;;;;5073548;28;20059;-80
2021/12/27 07:52:14;;;;;;;27.80;16.02;;;8.40;99.90;;;;;;5074036;28;20029;-79
2021/12/27 07:54:40;;;;;;;24.70;14.18;;;8.50;99.90;;;;;;5075267;28;20032;-79
2021/12/27 07:57:06;;;;;;;30.83;15.52;;;8.40;99.90;;;;;;5075508;28;20123;-80
2021/12/27 07:59:32;;;;;;;30.35;17.83;;;8.50;99.90;;;;;;5075067;28;20085;-80
2021/12/27 08:01:57;;;;;;;27.00;16.33;;;8.40;99.90;;;;;;5074973;28;20032;-79
2021/12/27 08:04:24;;;;;;;34.63;18.63;;;8.40;99.90;;;;;;5056868;28;20024;-79
2021/12/27 08:06:50;;;;;;;31.20;18.95;;;8.40;99.90;;;;;;5073688;28;20028;-80
2021/12/27 08:09:16;;;;;;;29.77;17.70;;;8.40;99.90;;;;;;5075007;28;20023;-81
2021/12/27 08:11:42;;;;;;;30.92;20.30;;;8.40;99.90;;;;;;5073750;28;20409;-80
2021/12/27 08:14:08;;;;;;;32.38;17.23;;;8.30;99.90;;;;;;5073773;28;20115;-80
2021/12/27 08:16:34;;;;;;;27.40;17.80;;;8.30;99.90;;;;;;5074482;28;20093;-77
2021/12/27 08:19:00;;;;;;;32.45;20.30;;;8.20;99.90;;;;;;5074524;28;20036;-79
2021/12/27 08:21:26;;;;;;;38.10;22.02;;;8.30;99.90;;;;;;5073425;28;20032;-79
2021/12/27 08:23:53;;;;;;;37.08;19.13;;;8.30;99.90;;;;;;5074549;28;20485;-80
2021/12/27 08:26:19;;;;;;;29.77;17.30;;;8.40;99.90;;;;;;5074439;28;20064;-80
2021/12/27 08:28:47;;;;;;;34.50;18.40;;;8.50;99.90;;;;;;5073168;28;20514;-79
2021/12/27 08:31:13;;;;;;;32.67;15.88;;;8.60;99.90;;;;;;5073006;28;20017;-80
2021/12/27 08:33:39;;;;;;;39.35;18.40;;;8.80;99.90;;;;;;5074403;28;20039;-79
2021/12/27 08:36:05;;;;;;;34.55;18.30;;;8.80;99.90;;;;;;5073094;28;20120;-81
2021/12/27 08:38:31;;;;;;;36.33;18.17;;;9.10;99.90;;;;;;5074318;28;20523;-79
2021/12/27 08:40:57;;;;;;;36.63;19.45;;;8.90;99.90;;;;;;5074253;28;20032;-80
2021/12/27 08:43:23;;;;;;;38.97;17.95;;;9.20;99.90;;;;;;5074375;28;20033;-80
2021/12/27 08:45:50;;;;;;;35.35;18.05;;;9.20;99.90;;;;;;5074227;28;20023;-79
2021/12/27 08:48:16;;;;;;;33.60;20.02;;;9.10;99.90;;;;;;5072871;28;20024;-80
2021/12/27 08:50:42;;;;;;;29.55;17.17;;;9.00;99.90;;;;;;5074132;28;20048;-80
2021/12/27 08:53:09;;;;;;;33.45;18.75;;;8.80;99.90;;;;;;5072864;28;20044;-79
2021/12/27 08:55:35;;;;;;;33.13;17.45;;;8.60;99.90;;;;;;5072923;28;20406;-79
2021/12/27 08:58:02;;;;;;;28.55;16.77;;;8.60;99.90;;;;;;5073870;28;20157;-80
2021/12/27 09:00:28;;;;;;;30.20;17.35;;;8.60;99.90;;;;;;5072326;28;20059;-80
2021/12/27 09:02:54;;;;;;;31.05;17.58;;;8.60;99.90;;;;;;5074133;28;20029;-80
2021/12/27 09:05:20;;;;;;;28.50;17.27;;;8.70;99.90;;;;;;5073785;28;20388;-80
2021/12/27 09:07:45;;;;;;;34.50;17.92;;;8.70;99.90;;;;;;5073513;28;20158;-79
2021/12/27 09:10:13;;;;;;;28.92;17.00;;;8.60;99.90;;;;;;5073728;28;20041;-80
2021/12/27 09:12:40;;;;;;;28.08;17.40;;;8.60;99.90;;;;;;5073668;28;20024;-80
2021/12/27 09:15:10;;;;;;;28.20;16.30;;;8.70;99.90;;;;;;5073224;28;20059;-79
2021/12/27 09:17:36;;;;;;;25.70;15.98;;;8.70;99.90;;;;;;5072376;28;20029;-80
2021/12/27 09:20:04;;;;;;;27.50;16.00;;;8.80;99.90;;;;;;5073386;28;20038;-80
2021/12/27 09:22:30;;;;;;;27.05;16.13;;;8.80;99.90;;;;;;5073395;28;20031;-80
2021/12/27 09:24:56;;;;;;;30.05;15.50;;;8.90;99.90;;;;;;5073357;28;20104;-80
2021/12/27 09:27:22;;;;;;;27.63;15.98;;;8.90;99.90;;;;;;5073236;28;20017;-79
2021/12/27 09:29:49;;;;;;;25.45;15.30;;;8.90;99.90;;;;;;5071963;28;20052;-79
2021/12/27 09:32:15;;;;;;;29.10;15.80;;;8.90;99.90;;;;;;5073525;28;20455;-80
2021/12/27 09:34:41;;;;;;;28.75;15.27;;;8.70;99.90;;;;;;5071849;28;20046;-80
2021/12/27 09:37:07;;;;;;;25.42;13.82;;;8.80;99.90;;;;;;5073195;28;20477;-80
2021/12/27 09:39:33;;;;;;;21.70;13.70;;;8.80;99.90;;;;;;5073449;28;20036;-80
2021/12/27 09:41:59;;;;;;;21.05;13.60;;;8.70;99.90;;;;;;5073393;28;20112;-79
2021/12/27 09:44:25;;;;;;;18.30;12.57;;;8.80;99.90;;;;;;5072779;28;20016;-78
2021/12/27 09:46:51;;;;;;;21.20;13.52;;;8.70;99.90;;;;;;5073149;28;20074;-79
2021/12/27 09:49:18;;;;;;;24.20;13.82;;;8.80;99.90;;;;;;5072842;28;20012;-79
2021/12/27 09:51:46;;;;;;;21.02;13.07;;;8.80;99.90;;;;;;5073008;28;20043;-79
2021/12/27 09:54:13;;;;;;;24.85;13.15;;;8.80;99.90;;;;;;5072994;28;20021;-79
2021/12/27 09:56:40;;;;;;;19.17;12.65;;;8.80;99.90;;;;;;5071590;28;20033;-80
2021/12/27 09:59:06;;;;;;;20.15;13.20;;;8.70;99.90;;;;;;5072619;28;20106;-80
2021/12/27 10:01:32;;;;;;;24.63;13.48;;;8.70;99.90;;;;;;5073063;28;20032;-80
2021/12/27 10:04:01;;;;;;;23.20;13.63;;;8.90;99.90;;;;;;5072726;28;20082;-80
2021/12/27 10:06:28;;;;;;;20.08;11.55;;;8.80;99.90;;;;;;5072980;28;20129;-80
2021/12/27 10:08:56;;;;;;;17.63;11.82;;;8.80;99.90;;;;;;5072541;28;20039;-80
2021/12/27 10:11:29;;;;;;;18.25;12.25;;;8.80;99.90;;;;;;5072827;28;20032;-80
2021/12/27 10:14:02;;;;;;;17.98;11.80;;;8.80;99.90;;;;;;5071196;28;20051;-80
2021/12/27 10:16:30;;;;;;;21.30;11.25;;;8.70;99.90;;;;;;5072889;28;20123;-79
2021/12/27 10:19:01;;;;;;;17.83;11.18;;;8.70;99.90;;;;;;5071339;28;20037;-80
2021/12/27 10:21:27;;;;;;;19.45;12.18;;;8.90;99.90;;;;;;5072751;28;20120;-81
2021/12/27 10:24:16;;;;;;;20.00;11.10;;;9.00;99.90;;;;;;5072619;28;20434;-80
2021/12/27 10:26:49;;;;;;;18.30;11.02;;;9.10;99.90;;;;;;5072460;28;20465;-80
2021/12/27 10:29:26;;;;;;;21.63;12.30;;;9.10;99.90;;;;;;5072267;28;20040;-79
2021/12/27 10:32:04;;;;;;;19.10;11.18;;;9.30;99.90;;;;;;5072648;28;20115;-80
2021/12/27 10:34:43;;;;;;;16.85;11.43;;;9.30;99.90;;;;;;5072390;28;20048;-80
2021/12/27 10:37:15;;;;;;;18.65;10.75;;;9.50;99.90;;;;;;5072769;28;20028;-80
2021/12/27 10:39:44;;;;;;;13.90;9.77;;;9.40;99.90;;;;;;5072422;28;20035;-80
2021/12/27 10:42:12;;;;;;;18.17;10.77;;;9.50;99.90;;;;;;5072365;28;20090;-80
2021/12/27 10:44:39;;;;;;;17.85;10.63;;;9.50;99.90;;;;;;5072367;28;20064;-80
2021/12/27 10:47:29;;;;;;;15.27;10.38;;;9.60;99.90;;;;;;5072576;28;20021;-80
2021/12/27 10:50:02;;;;;;;20.17;10.38;;;9.70;99.90;;;;;;5070963;28;20087;-81
2021/12/27 10:52:43;;;;;;;19.55;10.05;;;9.70;99.90;;;;;;5072665;28;20035;-81
2021/12/27 10:55:09;;;;;;;15.60;10.60;;;9.80;99.90;;;;;;5072201;28;20121;-81
2021/12/27 10:57:35;;;;;;;16.77;9.25;;;9.80;99.90;;;;;;5070904;28;20024;-80
2021/12/27 11:00:31;;;;;;;15.30;8.80;;;9.80;99.90;;;;;;5073702;28;20439;-81
2021/12/27 11:03:02;;;;;;;12.07;8.68;;;10.00;99.90;;;;;;5075827;28;20102;-81
2021/12/27 11:05:29;;;;;;;13.27;8.98;;;9.90;99.90;;;;;;5074688;28;20040;-80
2021/12/27 11:08:02;;;;;;;20.73;9.07;;;10.10;99.90;;;;;;5076050;28;20023;-76
2021/12/27 11:10:30;;;;;;;18.48;8.00;;;9.90;99.90;;;;;;5075772;28;20036;-82
2021/12/27 11:12:59;;;;;;;14.80;7.40;;;9.70;99.90;;;;;;5074399;28;20024;-79
2021/12/27 11:15:30;;;;;;;11.98;7.68;;;9.70;99.90;;;;;;5075566;28;20109;-81
2021/12/27 11:17:57;;;;;;;14.47;7.63;;;9.60;99.90;;;;;;5075919;28;20032;-79
2021/12/27 11:20:23;;;;;;;14.50;8.02;;;9.60;99.90;;;;;;5074653;28;20672;-81
2021/12/27 11:22:52;;;;;;;10.70;7.72;;;9.70;99.90;;;;;;5075682;28;20397;-80
2021/12/27 11:25:27;;;;;;;10.15;6.93;;;9.70;99.90;;;;;;5074952;28;20051;-80
2021/12/27 11:27:54;;;;;;;10.65;7.68;;;9.70;99.90;;;;;;5075667;28;20052;-82
2021/12/27 11:30:23;;;;;;;12.15;8.05;;;9.70;99.90;;;;;;5075595;28;20357;-82
2021/12/27 11:33:13;;;;;;;10.45;6.60;;;9.80;99.90;;;;;;5075743;28;20476;-82
2021/12/27 11:35:59;;;;;;;12.80;7.50;;;9.80;99.90;;;;;;5075035;28;20499;-80
2021/12/27 11:38:31;;;;;;;11.10;7.38;;;9.80;99.90;;;;;;5075963;28;20508;-83
2021/12/27 11:40:58;;;;;;;10.20;6.63;;;9.70;99.90;;;;;;5075137;28;20036;-80
2021/12/27 11:43:24;;;;;;;11.68;7.22;;;9.70;99.90;;;;;;5075398;28;20024;-80
2021/12/27 11:45:54;;;;;;;12.52;7.20;;;9.80;99.90;;;;;;5075159;28;20040;-80
2021/12/27 11:48:25;;;;;;;11.20;6.57;;;9.80;99.90;;;;;;5075106;28;20033;-81
2021/12/27 11:51:10;;;;;;;9.52;6.20;;;9.80;99.90;;;;;;5075188;28;20419;-81
2021/12/27 11:53:40;;;;;;;10.02;6.95;;;9.80;99.90;;;;;;5075179;28;20488;-81
2021/12/27 11:56:11;;;;;;;12.68;7.65;;;9.80;99.90;;;;;;5073106;28;20044;-80
2021/12/27 11:58:46;;;;;;;10.13;7.15;;;9.80;99.90;;;;;;5075088;28;20149;-80
2021/12/27 12:01:20;;;;;;;10.90;7.63;;;9.90;99.90;;;;;;5074948;28;20040;-80
2021/12/27 12:03:47;;;;;;;13.20;7.65;;;10.00;99.90;;;;;;5074923;28;20042;-80
2021/12/27 12:06:51;;;;;;;13.75;7.80;;;10.00;99.90;;;;;;5074871;28;20028;-80
2021/12/27 12:09:20;;;;;;;9.90;7.18;;;10.10;99.90;;;;;;5072391;28;20032;-81
2021/12/27 12:11:58;;;;;;;10.88;6.85;;;9.90;99.90;;;;;;5072507;28;20078;-83
2021/12/27 12:14:35;;;;;;;11.98;6.28;;;9.90;99.90;;;;;;5073508;28;20049;-84
2021/12/27 12:17:04;;;;;;;11.77;6.80;;;9.90;99.90;;;;;;5074810;28;20028;-81
2021/12/27 12:19:48;;;;;;;13.15;6.32;;;9.90;99.90;;;;;;5074464;28;20119;-80
2021/12/27 12:22:34;;;;;;;10.60;6.53;;;9.90;99.90;;;;;;5074542;28;20037;-82
2021/12/27 12:25:19;;;;;;;11.10;6.38;;;10.00;99.90;;;;;;5074699;28;20448;-82
2021/12/27 12:27:53;;;;;;;10.25;6.50;;;10.00;99.90;;;;;;5054465;28;20048;-82
2021/12/27 12:30:19;;;;;;;13.77;6.72;;;10.00;99.90;;;;;;5054487;28;20027;-82
2021/12/27 12:33:07;;;;;;;8.52;5.78;;;10.10;99.90;;;;;;5054538;28;20064;-82
2021/12/27 12:35:34;;;;;;;9.70;6.75;;;10.10;99.90;;;;;;5054341;28;20045;-80
2021/12/27 12:38:22;;;;;;;13.32;6.88;;;10.00;99.90;;;;;;5053941;28;20035;-82
2021/12/27 12:41:11;;;;;;;9.15;5.82;;;10.10;99.90;;;;;;5054630;28;20029;-81
2021/12/27 12:43:41;;;;;;;11.30;6.50;;;10.20;99.90;;;;;;5052986;28;20371;-82
2021/12/27 12:46:10;;;;;;;9.52;5.50;;;10.20;99.90;;;;;;5054597;28;20048;-81
2021/12/27 12:48:35;;;;;;;10.82;6.80;;;10.10;99.90;;;;;;5053980;28;20354;-80
2021/12/27 12:51:01;;;;;;;8.82;6.28;;;10.10;99.90;;;;;;5054312;28;20029;-79