Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:57;;;;;;;6.47;2.90;;;13.10;99.90;;;;;;5027367;28;20120;-65
2022/10/27 00:04:23;;;;;;;9.88;3.20;;;13.10;99.90;;;;;;5030672;28;20131;-65
2022/10/27 00:06:48;;;;;;;4.40;2.42;;;13.10;99.90;;;;;;5029287;28;20049;-65
2022/10/27 00:09:14;;;;;;;12.70;3.25;;;13.10;99.90;;;;;;5030058;28;20048;-66
2022/10/27 00:11:40;;;;;;;11.30;3.58;;;13.10;99.90;;;;;;5030082;28;20041;-65
2022/10/27 00:14:06;;;;;;;9.05;3.20;;;13.10;99.90;;;;;;5047275;28;20394;-65
2022/10/27 00:16:31;;;;;;;9.07;3.28;;;13.10;99.90;;;;;;5029861;28;20048;-65
2022/10/27 00:18:57;;;;;;;12.38;3.67;;;13.10;99.90;;;;;;5028929;28;20075;-65
2022/10/27 00:21:23;;;;;;;7.07;2.72;;;13.10;99.90;;;;;;5047843;28;20044;-66
2022/10/27 00:23:50;;;;;;;10.45;3.38;;;13.10;99.90;;;;;;5047312;28;20041;-65
2022/10/27 00:26:18;;;;;;;8.65;3.00;;;13.10;99.90;;;;;;5028931;28;20569;-65
2022/10/27 00:28:43;;;;;;;11.15;2.90;;;13.10;99.90;;;;;;5029772;28;20048;-65
2022/10/27 00:31:15;;;;;;;12.45;3.22;;;13.00;99.90;;;;;;5029183;28;20045;-65
2022/10/27 00:33:42;;;;;;;14.20;2.95;;;13.00;99.90;;;;;;5013263;28;20393;-65
2022/10/27 00:36:16;;;;;;;8.65;2.78;;;13.00;99.90;;;;;;5046429;28;20633;-65
2022/10/27 00:38:42;;;;;;;10.00;2.90;;;13.00;99.90;;;;;;5047693;28;20507;-65
2022/10/27 00:41:24;;;;;;;9.05;2.78;;;13.00;99.90;;;;;;5046421;28;20608;-65
2022/10/27 00:43:49;;;;;;;13.25;2.90;;;13.00;99.90;;;;;;5047461;28;20041;-66
2022/10/27 00:46:22;;;;;;;15.85;3.10;;;13.00;99.90;;;;;;5046745;28;20093;-65
2022/10/27 00:48:49;;;;;;;9.63;2.78;;;13.00;99.90;;;;;;5046947;28;20041;-65
2022/10/27 00:51:18;;;;;;;7.72;2.25;;;13.00;99.90;;;;;;5029275;28;20090;-65
2022/10/27 00:53:45;;;;;;;11.90;2.83;;;13.00;99.90;;;;;;5046309;28;20113;-65
2022/10/27 00:56:11;;;;;;;9.55;2.55;;;12.90;99.90;;;;;;5047047;28;20033;-66
2022/10/27 00:58:38;;;;;;;9.77;2.25;;;12.90;99.90;;;;;;5028612;28;20053;-65
2022/10/27 01:01:04;;;;;;;9.85;2.72;;;12.90;99.90;;;;;;5015252;28;20053;-66
2022/10/27 01:03:31;;;;;;;10.70;2.20;;;12.90;99.90;;;;;;5028837;28;20056;-65
2022/10/27 01:05:58;;;;;;;9.50;2.72;;;12.90;99.90;;;;;;5048236;28;20391;-65
2022/10/27 01:08:25;;;;;;;7.78;2.55;;;12.80;99.90;;;;;;5028934;28;20052;-65
2022/10/27 01:10:52;;;;;;;7.53;2.45;;;12.70;99.90;;;;;;5045794;28;20495;-65
2022/10/27 01:13:18;;;;;;;7.40;2.17;;;12.70;99.90;;;;;;5029203;28;20256;-65
2022/10/27 01:15:50;;;;;;;12.63;2.22;;;12.60;99.90;;;;;;5046361;28;20041;-66
2022/10/27 01:18:31;;;;;;;10.05;2.70;;;12.60;99.90;;;;;;5020877;28;20052;-65
2022/10/27 01:21:27;;;;;;;10.82;2.30;;;12.50;99.90;;;;;;5046231;28;20045;-65
2022/10/27 01:24:42;;;;;;;10.38;2.35;;;12.40;99.90;;;;;;5031549;28;20041;-65
2022/10/27 01:27:23;;;;;;;4.88;2.00;;;12.40;99.90;;;;;;5046292;28;20048;-65
2022/10/27 01:29:58;;;;;;;8.88;2.03;;;12.30;99.90;;;;;;5028567;28;20037;-65
2022/10/27 01:32:50;;;;;;;9.77;2.50;;;12.30;99.90;;;;;;5028240;28;20052;-65
2022/10/27 01:35:37;;;;;;;4.45;2.47;;;12.20;99.90;;;;;;5046338;28;20083;-65
2022/10/27 01:38:02;;;;;;;6.38;2.70;;;12.10;99.90;;;;;;5045788;28;20064;-65
2022/10/27 01:41:00;;;;;;;5.63;2.78;;;12.00;99.90;;;;;;5046669;28;20037;-65
2022/10/27 01:43:28;;;;;;;4.38;2.63;;;12.00;99.90;;;;;;5046595;28;20044;-65
2022/10/27 01:45:55;;;;;;;9.88;3.25;;;11.90;99.90;;;;;;5027856;28;20438;-65
2022/10/27 01:48:21;;;;;;;13.00;3.28;;;11.90;99.90;;;;;;5028170;28;20582;-65
2022/10/27 01:50:47;;;;;;;9.48;2.67;;;11.90;99.90;;;;;;5046010;28;20048;-65
2022/10/27 01:53:14;;;;;;;10.48;3.50;;;11.90;99.90;;;;;;5045424;28;20072;-65
2022/10/27 01:55:42;;;;;;;7.80;3.40;;;11.90;99.90;;;;;;5046443;28;20045;-65
2022/10/27 01:58:39;;;;;;;8.18;2.67;;;11.90;99.90;;;;;;5045199;28;20344;-65
2022/10/27 02:01:25;;;;;;;9.77;3.13;;;11.90;99.90;;;;;;5035395;28;20131;-65
2022/10/27 02:04:14;;;;;;;13.18;3.45;;;11.90;99.90;;;;;;5010914;28;20060;-65
2022/10/27 02:07:10;;;;;;;8.20;4.13;;;12.00;99.90;;;;;;5028027;28;20442;-65
2022/10/27 02:09:58;;;;;;;11.20;3.67;;;12.00;99.90;;;;;;5035643;28;20140;-65
2022/10/27 02:12:29;;;;;;;9.68;3.25;;;12.00;99.90;;;;;;5045440;28;20049;-65
2022/10/27 02:14:58;;;;;;;7.07;3.38;;;12.10;99.90;;;;;;5045328;28;20090;-65
2022/10/27 02:17:29;;;;;;;11.77;4.03;;;12.10;99.90;;;;;;5028006;28;20059;-65
2022/10/27 02:19:57;;;;;;;11.25;4.22;;;12.20;99.90;;;;;;5045693;28;20076;-65
2022/10/27 02:22:27;;;;;;;13.45;4.85;;;12.20;99.90;;;;;;5048293;28;20049;-65
2022/10/27 02:24:53;;;;;;;14.25;5.32;;;12.20;99.90;;;;;;5030848;28;20402;-65
2022/10/27 02:27:34;;;;;;;9.35;4.88;;;12.10;99.90;;;;;;5030142;28;20096;-66
2022/10/27 02:30:02;;;;;;;11.68;5.55;;;12.10;99.90;;;;;;5047876;28;20364;-65
2022/10/27 02:32:30;;;;;;;14.38;5.20;;;12.00;99.90;;;;;;5030663;28;20045;-65
2022/10/27 02:34:57;;;;;;;13.90;4.70;;;12.00;99.90;;;;;;5049223;28;20037;-66
2022/10/27 02:37:25;;;;;;;7.90;5.03;;;11.90;99.90;;;;;;5047888;28;20052;-65
2022/10/27 02:39:51;;;;;;;13.00;5.25;;;11.90;99.90;;;;;;5049396;28;20040;-65
2022/10/27 02:42:17;;;;;;;14.10;5.13;;;12.00;99.90;;;;;;5048715;28;20047;-65
2022/10/27 02:44:42;;;;;;;10.80;5.10;;;11.90;99.90;;;;;;5049531;28;20477;-65
2022/10/27 02:47:08;;;;;;;15.52;5.50;;;12.00;99.90;;;;;;5048745;28;20045;-65
2022/10/27 02:49:34;;;;;;;9.52;5.05;;;12.00;99.90;;;;;;5049198;28;20148;-65
2022/10/27 02:52:01;;;;;;;13.38;5.32;;;12.00;99.90;;;;;;5049589;28;20099;-65
2022/10/27 02:54:27;;;;;;;14.50;6.18;;;12.00;99.90;;;;;;5030929;28;20064;-65
2022/10/27 02:56:53;;;;;;;19.77;6.32;;;12.00;99.90;;;;;;5049721;28;20075;-65
2022/10/27 02:59:18;;;;;;;15.30;6.28;;;11.90;99.90;;;;;;5047519;28;20080;-65
2022/10/27 03:01:45;;;;;;;9.70;5.88;;;12.00;99.90;;;;;;5049414;28;20048;-65
2022/10/27 03:04:11;;;;;;;9.52;5.38;;;11.90;99.90;;;;;;5048390;28;20053;-65
2022/10/27 03:06:36;;;;;;;13.20;6.00;;;11.90;99.90;;;;;;5049438;28;20043;-65
2022/10/27 03:09:02;;;;;;;10.63;5.72;;;11.90;99.90;;;;;;5048807;28;20543;-65
2022/10/27 03:11:28;;;;;;;19.35;6.88;;;11.90;99.90;;;;;;5048612;28;20453;-65
2022/10/27 03:13:53;;;;;;;11.20;5.97;;;11.80;99.90;;;;;;5031861;28;20052;-65
2022/10/27 03:16:19;;;;;;;13.38;6.22;;;11.80;99.90;;;;;;5047953;28;20069;-65
2022/10/27 03:18:45;;;;;;;11.88;6.28;;;11.90;99.90;;;;;;5015266;28;20059;-65
2022/10/27 03:21:10;;;;;;;18.75;6.47;;;11.90;99.90;;;;;;5029621;28;20033;-65
2022/10/27 03:23:36;;;;;;;13.32;6.90;;;12.00;99.90;;;;;;5049224;28;20052;-65
2022/10/27 03:26:02;;;;;;;15.18;6.82;;;12.00;99.90;;;;;;5048750;28;20568;-65
2022/10/27 03:28:34;;;;;;;19.98;7.68;;;12.00;99.90;;;;;;5048625;28;20048;-65
2022/10/27 03:31:01;;;;;;;9.50;6.45;;;12.00;99.90;;;;;;5031469;28;20060;-65
2022/10/27 03:33:27;;;;;;;17.67;7.10;;;12.10;99.90;;;;;;5047762;28;20040;-65
2022/10/27 03:35:52;;;;;;;25.80;7.88;;;12.00;99.90;;;;;;5049071;28;20051;-65
2022/10/27 03:38:18;;;;;;;23.88;7.10;;;12.00;99.90;;;;;;5048023;28;20072;-65
2022/10/27 03:40:44;;;;;;;20.42;7.10;;;12.00;99.90;;;;;;5030761;28;20383;-65
2022/10/27 03:43:10;;;;;;;14.70;6.10;;;11.90;99.90;;;;;;5030360;28;20052;-65
2022/10/27 03:45:36;;;;;;;17.55;6.50;;;12.00;99.90;;;;;;5047793;28;20463;-66
2022/10/27 03:48:09;;;;;;;14.75;6.07;;;11.90;99.90;;;;;;5048352;28;20041;-66
2022/10/27 03:50:34;;;;;;;13.52;6.47;;;11.90;99.90;;;;;;5033412;28;20048;-65
2022/10/27 03:53:02;;;;;;;9.45;5.32;;;11.90;99.90;;;;;;5048841;28;20041;-65
2022/10/27 03:55:29;;;;;;;12.75;5.18;;;11.80;99.90;;;;;;5046936;28;20483;-65
2022/10/27 03:57:55;;;;;;;18.25;5.70;;;11.80;99.90;;;;;;5030650;28;20316;-65
2022/10/27 04:00:21;;;;;;;8.48;5.03;;;11.70;99.90;;;;;;5047311;28;20175;-65
2022/10/27 04:02:47;;;;;;;9.85;4.75;;;11.70;99.90;;;;;;5048495;28;20041;-65
2022/10/27 04:05:14;;;;;;;8.93;5.55;;;11.70;99.90;;;;;;5029456;28;20075;-65
2022/10/27 04:07:40;;;;;;;17.60;5.45;;;11.70;99.90;;;;;;5030034;28;20037;-65
2022/10/27 04:10:06;;;;;;;9.25;5.35;;;11.70;99.90;;;;;;5048308;28;20033;-65
2022/10/27 04:12:32;;;;;;;14.55;5.35;;;11.60;99.90;;;;;;5029334;28;20056;-65
2022/10/27 04:14:57;;;;;;;10.38;5.22;;;11.60;99.90;;;;;;5048124;28;20045;-65
2022/10/27 04:17:23;;;;;;;13.80;5.70;;;11.60;99.90;;;;;;5046551;28;20048;-66
2022/10/27 04:19:49;;;;;;;15.20;4.65;;;11.60;99.90;;;;;;5030160;28;20072;-65
2022/10/27 04:22:14;;;;;;;19.30;5.43;;;11.60;99.90;;;;;;5047537;28;20075;-65
2022/10/27 04:24:40;;;;;;;10.45;4.57;;;11.60;99.90;;;;;;5029051;28;20049;-65
2022/10/27 04:27:06;;;;;;;14.65;4.45;;;11.60;99.90;;;;;;5047717;28;20033;-65
2022/10/27 04:29:32;;;;;;;9.30;4.80;;;11.50;99.90;;;;;;5029102;28;20049;-66
2022/10/27 04:31:58;;;;;;;13.98;4.30;;;11.50;99.90;;;;;;5030142;28;20155;-65
2022/10/27 04:34:24;;;;;;;23.63;4.72;;;11.50;99.90;;;;;;5046717;28;20056;-65
2022/10/27 04:36:49;;;;;;;9.77;4.75;;;11.50;99.90;;;;;;5029756;28;20391;-65
2022/10/27 04:39:15;;;;;;;17.52;5.05;;;11.50;99.90;;;;;;5029451;28;20584;-65
2022/10/27 04:41:41;;;;;;;11.63;4.72;;;11.50;99.90;;;;;;5012742;28;20505;-65
2022/10/27 04:44:08;;;;;;;9.68;4.88;;;11.50;99.90;;;;;;5046864;28;20148;-65
2022/10/27 04:46:34;;;;;;;10.70;4.43;;;11.50;99.90;;;;;;5028647;28;20053;-65
2022/10/27 04:49:00;;;;;;;22.90;5.68;;;11.50;99.90;;;;;;5029239;28;20131;-65
2022/10/27 04:51:26;;;;;;;15.10;4.57;;;11.50;99.90;;;;;;5012136;28;20037;-65
2022/10/27 04:53:51;;;;;;;17.70;5.13;;;11.50;99.90;;;;;;5047630;28;20048;-65
2022/10/27 04:56:17;;;;;;;10.10;4.70;;;11.50;99.90;;;;;;5028923;28;20033;-65
2022/10/27 04:58:45;;;;;;;10.10;4.88;;;11.40;99.90;;;;;;5012071;28;20057;-65
2022/10/27 05:01:12;;;;;;;10.32;5.13;;;11.40;99.90;;;;;;5046473;28;20415;-65
2022/10/27 05:03:38;;;;;;;23.42;4.97;;;11.30;99.90;;;;;;5028556;28;20055;-65
2022/10/27 05:06:07;;;;;;;12.70;4.78;;;11.30;99.90;;;;;;5047318;28;20506;-65
2022/10/27 05:08:33;;;;;;;6.85;4.78;;;11.30;99.90;;;;;;5046077;28;20037;-65
2022/10/27 05:10:59;;;;;;;10.55;5.15;;;11.30;99.90;;;;;;5029317;28;20114;-65
2022/10/27 05:13:24;;;;;;;14.02;4.68;;;11.30;99.90;;;;;;5045711;28;20428;-65
2022/10/27 05:15:50;;;;;;;14.18;4.30;;;11.30;99.90;;;;;;5046802;28;20122;-65
2022/10/27 05:18:17;;;;;;;9.23;4.53;;;11.30;99.90;;;;;;5046374;28;20047;-65
2022/10/27 05:20:43;;;;;;;9.90;3.63;;;11.30;99.90;;;;;;5046180;28;20124;-65
2022/10/27 05:23:08;;;;;;;13.43;4.10;;;11.30;99.90;;;;;;5046622;28;20144;-65
2022/10/27 05:25:34;;;;;;;14.10;3.92;;;11.30;99.90;;;;;;5028067;28;20045;-65
2022/10/27 05:28:05;;;;;;;20.23;5.18;;;11.30;99.90;;;;;;5046887;28;20132;-65
2022/10/27 05:30:31;;;;;;;10.48;5.07;;;11.30;99.90;;;;;;5045881;28;20048;-65
2022/10/27 05:32:56;;;;;;;14.50;4.40;;;11.30;99.90;;;;;;5046807;28;20514;-65
2022/10/27 05:35:22;;;;;;;7.15;4.10;;;11.30;99.90;;;;;;5028381;28;20107;-65
2022/10/27 05:37:48;;;;;;;9.07;4.55;;;11.40;99.90;;;;;;5029053;28;20112;-65
2022/10/27 05:40:14;;;;;;;14.13;4.95;;;11.40;99.90;;;;;;5028236;28;20049;-65
2022/10/27 05:42:47;;;;;;;5.68;4.20;;;11.40;99.90;;;;;;5045770;28;20084;-65
2022/10/27 05:45:13;;;;;;;9.68;5.05;;;11.40;99.90;;;;;;5046295;28;20106;-65
2022/10/27 05:47:38;;;;;;;13.43;5.60;;;11.40;99.90;;;;;;5045367;28;20487;-65
2022/10/27 05:50:07;;;;;;;12.43;5.63;;;11.40;99.90;;;;;;5046466;28;20342;-65
2022/10/27 05:52:33;;;;;;;10.13;5.60;;;11.40;99.90;;;;;;5045538;28;20041;-65
2022/10/27 05:54:59;;;;;;;8.20;5.65;;;11.40;99.90;;;;;;5011947;28;20064;-65
2022/10/27 05:57:26;;;;;;;8.18;5.13;;;11.40;99.90;;;;;;5044866;28;20037;-65
2022/10/27 05:59:51;;;;;;;10.13;5.43;;;11.40;99.90;;;;;;5046529;28;20479;-66
2022/10/27 06:02:17;;;;;;;16.85;5.90;;;11.40;99.90;;;;;;5028174;28;20044;-65
2022/10/27 06:04:43;;;;;;;11.25;5.40;;;11.30;99.90;;;;;;5044178;28;20986;-65
2022/10/27 06:07:09;;;;;;;7.07;5.00;;;11.30;99.90;;;;;;5045295;28;20037;-65
2022/10/27 06:09:34;;;;;;;11.55;5.57;;;11.30;99.90;;;;;;5043591;28;20080;-65
2022/10/27 06:12:00;;;;;;;8.48;5.00;;;11.30;99.90;;;;;;5046256;28;20082;-65
2022/10/27 06:14:26;;;;;;;10.45;5.45;;;11.30;99.90;;;;;;5027366;28;20549;-65
2022/10/27 06:16:51;;;;;;;16.65;5.75;;;11.30;99.90;;;;;;5027090;28;20085;-65
2022/10/27 06:19:17;;;;;;;12.32;5.07;;;11.30;99.90;;;;;;5027770;28;20052;-65
2022/10/27 06:21:43;;;;;;;17.67;5.47;;;11.30;99.90;;;;;;5045285;28;20076;-66
2022/10/27 06:24:08;;;;;;;10.50;5.45;;;11.30;99.90;;;;;;5027927;28;20045;-65
2022/10/27 06:26:34;;;;;;;8.38;5.32;;;11.30;99.90;;;;;;5026741;28;20037;-65
2022/10/27 06:29:00;;;;;;;13.57;5.82;;;11.30;99.90;;;;;;5046295;28;20128;-65
2022/10/27 06:31:27;;;;;;;12.20;5.88;;;11.30;99.90;;;;;;5011111;28;20048;-65
2022/10/27 06:33:53;;;;;;;16.60;6.15;;;11.30;99.90;;;;;;5045871;28;20049;-65
2022/10/27 06:36:19;;;;;;;14.95;6.55;;;11.30;99.90;;;;;;5027730;28;20053;-65
2022/10/27 06:38:44;;;;;;;9.55;6.20;;;11.30;99.90;;;;;;5045341;28;20045;-65
2022/10/27 06:41:10;;;;;;;14.55;6.68;;;11.30;99.90;;;;;;5046002;28;20070;-65
2022/10/27 06:43:36;;;;;;;11.85;5.93;;;11.40;99.90;;;;;;5026322;28;20120;-66
2022/10/27 06:46:01;;;;;;;12.23;6.25;;;11.40;99.90;;;;;;5046294;28;20041;-65
2022/10/27 06:48:27;;;;;;;13.25;6.45;;;11.40;99.90;;;;;;5044619;28;20033;-65
2022/10/27 06:50:53;;;;;;;10.18;6.35;;;11.50;99.90;;;;;;5028059;28;20399;-65
2022/10/27 06:53:18;;;;;;;16.80;6.65;;;11.50;99.90;;;;;;5044700;28;20412;-65
2022/10/27 06:55:44;;;;;;;10.60;6.32;;;11.60;99.90;;;;;;5045531;28;20045;-65
2022/10/27 06:58:10;;;;;;;13.10;6.82;;;11.60;99.90;;;;;;5027132;28;20706;-66
2022/10/27 07:00:36;;;;;;;16.67;8.23;;;11.70;99.90;;;;;;5027015;28;20091;-65
2022/10/27 07:03:09;;;;;;;13.90;7.22;;;11.70;99.90;;;;;;5044958;28;20045;-65
2022/10/27 07:05:35;;;;;;;21.58;7.32;;;11.80;99.90;;;;;;5043041;28;20052;-65
2022/10/27 07:08:01;;;;;;;17.33;7.55;;;11.90;99.90;;;;;;5029817;28;20376;-65
2022/10/27 07:10:27;;;;;;;15.68;7.25;;;12.00;99.90;;;;;;5048319;28;20044;-65
2022/10/27 07:12:58;;;;;;;22.58;7.30;;;12.10;99.90;;;;;;5047715;28;20562;-65
2022/10/27 07:15:26;;;;;;;15.70;7.32;;;12.10;99.90;;;;;;5048258;28;20033;-65
2022/10/27 07:18:00;;;;;;;17.13;7.22;;;12.20;99.90;;;;;;5048380;28;20101;-65
2022/10/27 07:20:27;;;;;;;20.35;8.02;;;12.20;99.90;;;;;;5047610;28;20055;-65
2022/10/27 07:22:53;;;;;;;17.92;7.97;;;12.30;99.90;;;;;;5047967;28;20044;-65
2022/10/27 07:25:19;;;;;;;21.50;7.80;;;12.30;99.90;;;;;;5048137;28;20056;-65
2022/10/27 07:27:55;;;;;;;19.08;6.90;;;12.40;99.90;;;;;;5046804;28;20044;-66
2022/10/27 07:30:25;;;;;;;23.67;7.45;;;12.40;99.90;;;;;;5013987;28;20045;-66
2022/10/27 07:32:51;;;;;;;24.67;8.45;;;12.50;99.90;;;;;;5048096;28;20037;-65
2022/10/27 07:35:17;;;;;;;12.30;7.32;;;12.50;99.90;;;;;;5030153;28;20539;-65
2022/10/27 07:37:46;;;;;;;18.48;7.50;;;12.60;99.90;;;;;;5048011;28;20184;-65
2022/10/27 07:40:14;;;;;;;20.85;8.57;;;12.70;99.90;;;;;;5030095;28;20120;-66
2022/10/27 07:42:45;;;;;;;16.85;7.15;;;12.80;99.90;;;;;;5013391;28;20045;-65
2022/10/27 07:45:13;;;;;;;16.52;7.55;;;12.90;99.90;;;;;;5035150;28;20032;-65
2022/10/27 07:47:47;;;;;;;15.52;7.00;;;13.00;99.90;;;;;;5047921;28;20044;-66
2022/10/27 07:50:13;;;;;;;14.93;6.65;;;13.20;99.90;;;;;;5053164;28;20045;-65
2022/10/27 07:52:44;;;;;;;16.70;6.47;;;13.30;99.90;;;;;;5047159;28;20061;-65
2022/10/27 07:55:11;;;;;;;9.00;5.45;;;13.40;99.90;;;;;;5049840;28;20071;-65
2022/10/27 07:57:37;;;;;;;10.70;4.78;;;13.50;99.90;;;;;;5046702;28;20032;-66
2022/10/27 08:00:04;;;;;;;11.65;4.80;;;13.60;99.90;;;;;;5013436;28;20510;-65
2022/10/27 08:02:30;;;;;;;18.42;5.80;;;13.70;99.90;;;;;;5024158;28;20084;-65
2022/10/27 08:04:56;;;;;;;11.75;5.15;;;13.70;99.90;;;;;;5045084;28;20483;-65
2022/10/27 08:07:22;;;;;;;11.52;5.13;;;13.80;99.90;;;;;;5043721;28;20095;-65
2022/10/27 08:09:48;;;;;;;13.18;5.25;;;13.80;99.90;;;;;;5044715;28;20048;-65
2022/10/27 08:12:14;;;;;;;10.27;5.47;;;13.80;99.90;;;;;;5045332;28;20621;-65
2022/10/27 08:14:39;;;;;;;13.98;5.43;;;13.90;99.90;;;;;;5044211;28;20029;-65
2022/10/27 08:17:05;;;;;;;23.73;5.38;;;14.00;99.90;;;;;;5045323;28;20472;-65
2022/10/27 08:19:31;;;;;;;14.50;4.93;;;14.00;99.90;;;;;;5042776;28;20041;-65
2022/10/27 08:21:56;;;;;;;12.13;4.93;;;14.10;99.90;;;;;;5045284;28;20035;-65
2022/10/27 08:24:22;;;;;;;9.82;5.90;;;14.10;99.90;;;;;;5044959;28;20506;-65
2022/10/27 08:26:48;;;;;;;16.13;6.03;;;14.20;99.90;;;;;;5026467;28;20041;-65
2022/10/27 08:29:14;;;;;;;8.00;5.03;;;14.30;99.90;;;;;;5045001;28;20037;-66
2022/10/27 08:31:41;;;;;;;14.18;5.28;;;14.30;99.90;;;;;;5044429;28;20444;-65
2022/10/27 08:34:07;;;;;;;13.98;5.40;;;14.40;99.90;;;;;;5045285;28;20045;-65
2022/10/27 08:36:37;;;;;;;13.25;5.13;;;14.40;99.90;;;;;;5044574;28;20041;-65
2022/10/27 08:39:11;;;;;;;15.90;5.20;;;14.50;99.90;;;;;;5026859;28;20068;-65
2022/10/27 08:41:42;;;;;;;14.73;5.05;;;14.60;99.90;;;;;;5043204;28;20041;-65
2022/10/27 08:44:19;;;;;;;13.27;4.75;;;14.70;99.90;;;;;;5042510;28;20459;-65
2022/10/27 08:46:52;;;;;;;11.50;5.93;;;14.80;99.90;;;;;;5043510;28;20057;-65
2022/10/27 08:49:28;;;;;;;22.48;5.13;;;14.90;99.90;;;;;;5044136;28;20041;-65
2022/10/27 08:52:00;;;;;;;13.00;5.35;;;14.90;99.90;;;;;;5026606;28;20053;-65
2022/10/27 08:54:27;;;;;;;16.17;5.13;;;14.90;99.90;;;;;;5044190;28;20073;-66
2022/10/27 08:56:56;;;;;;;8.32;4.72;;;14.90;99.90;;;;;;5043441;28;20045;-65
2022/10/27 08:59:24;;;;;;;9.77;4.70;;;14.90;99.90;;;;;;5043906;28;20460;-65
2022/10/27 09:02:16;;;;;;;18.85;5.03;;;15.00;99.90;;;;;;5043648;28;20084;-66
2022/10/27 09:05:11;;;;;;;15.80;5.05;;;15.00;99.90;;;;;;5043303;28;20052;-65
2022/10/27 09:07:58;;;;;;;18.55;5.18;;;15.10;99.90;;;;;;4988440;28;20107;-65
2022/10/27 09:10:35;;;;;;;11.88;4.85;;;15.10;99.90;;;;;;5030389;28;20072;-65
2022/10/27 09:13:16;;;;;;;13.20;5.47;;;15.20;99.90;;;;;;5046510;28;20052;-65
2022/10/27 09:15:47;;;;;;;16.25;5.38;;;15.30;99.90;;;;;;5045645;28;20037;-65
2022/10/27 09:18:50;;;;;;;14.38;5.22;;;15.40;99.90;;;;;;5039245;28;20040;-65
2022/10/27 09:21:21;;;;;;;8.93;5.25;;;15.50;99.90;;;;;;5019846;28;20056;-65
2022/10/27 09:23:53;;;;;;;10.98;5.57;;;15.60;99.90;;;;;;5027074;28;20447;-65
2022/10/27 09:26:30;;;;;;;7.68;5.15;;;15.70;99.90;;;;;;5046553;28;20473;-65
2022/10/27 09:28:59;;;;;;;14.88;5.68;;;15.90;99.90;;;;;;5026510;28;20049;-66
2022/10/27 09:31:35;;;;;;;9.48;5.55;;;16.00;99.90;;;;;;5045765;28;20048;-65
2022/10/27 09:34:08;;;;;;;12.15;5.55;;;16.20;99.90;;;;;;5044923;28;20043;-66
2022/10/27 09:36:34;;;;;;;9.80;5.88;;;16.20;99.90;;;;;;5029634;28;20476;-65
2022/10/27 09:39:00;;;;;;;11.80;5.93;;;16.30;99.90;;;;;;5044749;28;20087;-65
2022/10/27 09:41:25;;;;;;;25.58;5.32;;;16.40;99.90;;;;;;5026523;28;20399;-65
2022/10/27 09:43:58;;;;;;;14.57;5.15;;;16.50;99.90;;;;;;5027339;28;20395;-65
2022/10/27 09:46:26;;;;;;;16.70;5.50;;;16.60;99.90;;;;;;5024319;28;20060;-65
2022/10/27 09:48:57;;;;;;;11.48;5.50;;;16.60;99.90;;;;;;5026956;28;20056;-65
2022/10/27 09:51:27;;;;;;;11.43;5.85;;;16.70;99.90;;;;;;5025200;28;20522;-65
2022/10/27 09:53:53;;;;;;;14.60;5.68;;;16.70;99.90;;;;;;5044789;28;20499;-65
2022/10/27 09:56:32;;;;;;;13.50;5.47;;;16.60;99.90;;;;;;5030532;28;20032;-65
2022/10/27 09:59:01;;;;;;;8.10;4.70;;;16.70;99.90;;;;;;5043895;28;20392;-65
2022/10/27 10:01:55;;;;;;;10.05;5.28;;;16.70;99.90;;;;;;5045884;28;20509;-66
2022/10/27 10:04:24;;;;;;;12.27;5.15;;;16.70;99.90;;;;;;5027460;28;20183;-65
2022/10/27 10:07:03;;;;;;;17.30;5.85;;;16.70;99.90;;;;;;5026845;28;20379;-65
2022/10/27 10:09:34;;;;;;;15.05;5.57;;;16.80;99.90;;;;;;5026894;28;20051;-66
2022/10/27 10:12:20;;;;;;;8.82;5.03;;;16.80;99.90;;;;;;5044008;28;20086;-66
2022/10/27 10:14:46;;;;;;;9.07;4.80;;;16.90;99.90;;;;;;5045246;28;20037;-66
2022/10/27 10:17:29;;;;;;;14.75;4.97;;;17.00;99.90;;;;;;5044728;28;20052;-66
2022/10/27 10:19:56;;;;;;;10.38;4.72;;;17.10;99.90;;;;;;5044052;28;20087;-65
2022/10/27 10:22:40;;;;;;;14.65;4.68;;;17.20;99.90;;;;;;5044730;28;20053;-65
2022/10/27 10:25:22;;;;;;;8.98;4.60;;;17.20;99.90;;;;;;5025302;28;20033;-66
2022/10/27 10:28:00;;;;;;;12.05;5.00;;;17.30;99.90;;;;;;5043775;28;20593;-65
2022/10/27 10:30:26;;;;;;;9.63;4.05;;;17.30;99.90;;;;;;5026863;28;20041;-65
2022/10/27 10:32:56;;;;;;;14.80;5.03;;;17.30;99.90;;;;;;5025915;28;20041;-66
2022/10/27 10:35:39;;;;;;;;;;;17.40;99.90;;;;;;5034882;28;20075;-66
2022/10/27 10:38:34;;;;;;;12.52;4.30;;;17.40;99.90;;;;;;5043985;28;19921;-65
2022/10/27 10:41:20;;;;;;;18.75;4.32;;;17.50;99.90;;;;;;5043791;28;20060;-66
2022/10/27 10:44:06;;;;;;;9.43;3.45;;;17.60;99.90;;;;;;5047056;28;20041;-66
2022/10/27 10:46:33;;;;;;;4.90;2.92;;;17.70;99.90;;;;;;5044318;28;20072;-66
2022/10/27 10:48:59;;;;;;;7.85;3.08;;;17.80;99.90;;;;;;5032460;28;20084;-66
2022/10/27 10:51:35;;;;;;;4.57;2.92;;;17.80;99.90;;;;;;5029429;28;20091;-66
2022/10/27 10:54:03;;;;;;;5.30;2.58;;;17.90;99.90;;;;;;5013206;28;20041;-66
2022/10/27 10:56:31;;;;;;;4.32;2.85;;;17.90;99.90;;;;;;5045860;28;20040;-65
2022/10/27 10:59:09;;;;;;;7.38;3.25;;;17.90;99.90;;;;;;5046204;28;20056;-65
2022/10/27 11:02:06;;;;;;;6.65;4.07;;;18.00;99.90;;;;;;5047018;28;20136;-66
2022/10/27 11:04:43;;;;;;;10.30;2.40;;;18.00;99.90;;;;;;5046814;28;20518;-65
2022/10/27 11:07:31;;;;;;;3.08;1.50;;;18.10;99.90;;;;;;5046065;28;20029;-67
2022/10/27 11:10:09;;;;;;;5.53;1.42;;;18.20;99.90;;;;;;5038448;28;20414;-66
2022/10/27 11:12:46;;;;;;;5.78;2.00;;;18.20;99.90;;;;;;5043621;28;20113;-67
2022/10/27 11:15:24;;;;;;;6.47;1.85;;;18.30;99.90;;;;;;5030266;28;20053;-66
2022/10/27 11:17:53;;;;;;;1.80;1.08;;;18.30;99.90;;;;;;5048244;28;20072;-67
2022/10/27 11:20:27;;;;;;;6.88;1.50;;;18.40;99.90;;;;;;5047803;28;20388;-66
2022/10/27 11:22:55;;;;;;;10.40;1.63;;;18.50;99.90;;;;;;5048612;28;20092;-67
2022/10/27 11:25:29;;;;;;;6.07;1.98;;;18.60;99.90;;;;;;5046923;28;20041;-66
2022/10/27 11:28:26;;;;;;;4.50;1.90;;;18.70;99.90;;;;;;5049138;28;20458;-66
2022/10/27 11:31:06;;;;;;;6.28;1.75;;;18.70;99.90;;;;;;5048729;28;20049;-67
2022/10/27 11:33:50;;;;;;;8.48;1.38;;;18.80;99.90;;;;;;5011616;28;20082;-66
2022/10/27 11:36:38;;;;;;;1.75;0.90;;;18.90;99.90;;;;;;5048197;28;20387;-66
2022/10/27 11:39:11;;;;;;;3.88;1.10;;;18.90;99.90;;;;;;5029786;28;20041;-66
2022/10/27 11:41:53;;;;;;;3.47;1.85;;;18.90;99.90;;;;;;5030420;28;20041;-66
2022/10/27 11:44:30;;;;;;;7.82;1.33;;;18.90;99.90;;;;;;5048663;28;20088;-66
2022/10/27 11:47:21;;;;;;;4.85;1.73;;;18.90;99.90;;;;;;5047470;28;20051;-67
2022/10/27 11:49:57;;;;;;;5.93;1.20;;;19.00;99.90;;;;;;5042933;28;20048;-66
2022/10/27 11:52:41;;;;;;;6.18;1.15;;;19.10;99.90;;;;;;5047777;28;20140;-66
2022/10/27 11:55:10;;;;;;;5.55;1.23;;;19.20;99.90;;;;;;5046265;28;20052;-66
2022/10/27 11:58:07;;;;;;;3.17;1.02;;;19.20;99.90;;;;;;5030113;28;20110;-66
2022/10/27 12:00:51;;;;;;;5.22;1.20;;;19.20;99.90;;;;;;5013731;28;20095;-66
2022/10/27 12:03:44;;;;;;;4.30;1.40;;;19.20;99.90;;;;;;5047211;28;20391;-66
2022/10/27 12:06:32;;;;;;;3.55;1.25;;;19.10;99.90;;;;;;5048562;28;20041;-66
2022/10/27 12:09:19;;;;;;;3.53;1.05;;;19.10;99.90;;;;;;5045750;28;20044;-66
2022/10/27 12:12:26;;;;;;;2.88;1.10;;;19.10;99.90;;;;;;5029711;28;20045;-66
2022/10/27 12:15:25;;;;;;;2.92;1.27;;;19.10;99.90;;;;;;5047891;28;20588;-66
2022/10/27 12:17:59;;;;;;;8.73;1.48;;;19.20;99.90;;;;;;5030032;28;20045;-66
2022/10/27 12:20:37;;;;;;;5.32;1.73;;;19.20;99.90;;;;;;5028611;28;20473;-66
2022/10/27 12:23:21;;;;;;;9.20;2.40;;;19.30;99.90;;;;;;5043337;28;20080;-66
2022/10/27 12:26:11;;;;;;;3.70;1.50;;;19.30;99.90;;;;;;5030495;28;20121;-66
2022/10/27 12:28:37;;;;;;;4.25;1.25;;;19.50;99.90;;;;;;5025547;28;20059;-66
2022/10/27 12:31:09;;;;;;;10.88;1.33;;;19.70;99.90;;;;;;5046973;28;20529;-66
2022/10/27 12:33:44;;;;;;;3.10;1.20;;;19.70;99.90;;;;;;5011058;28;20156;-66
2022/10/27 12:36:32;;;;;;;6.68;1.10;;;19.70;99.90;;;;;;5047347;28;20471;-66
2022/10/27 12:39:01;;;;;;;5.45;2.05;;;19.80;99.90;;;;;;5046689;28;20111;-66
2022/10/27 12:41:43;;;;;;;10.33;1.30;;;19.90;99.90;;;;;;5046541;28;20052;-67
2022/10/27 12:44:34;;;;;;;4.55;1.98;;;20.00;99.90;;;;;;5041837;28;20124;-68
2022/10/27 12:47:34;;;;;;;7.60;1.45;;;20.10;99.90;;;;;;5025667;28;20040;-67
2022/10/27 12:50:35;;;;;;;4.80;1.08;;;20.20;99.90;;;;;;5026645;28;20041;-67
2022/10/27 12:53:27;;;;;;;4.85;1.02;;;20.20;99.90;;;;;;5025733;28;20045;-68
2022/10/27 12:55:56;;;;;;;7.13;1.30;;;19.90;99.90;;;;;;5036139;28;20132;-67
2022/10/27 12:58:31;;;;;;;2.25;0.82;;;19.80;99.90;;;;;;5042639;28;20045;-67
2022/10/27 13:01:11;;;;;;;8.23;1.17;;;19.70;99.90;;;;;;5028166;28;20049;-67
2022/10/27 13:03:52;;;;;;;4.18;1.27;;;19.60;99.90;;;;;;5039767;28;20052;-67