Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:33;;;;;;;5.47;4.00;;;13.40;99.90;;;;;;4969985;28;20035;-77
2021/09/12 00:02:59;;;;;;;6.97;4.55;;;13.40;99.90;;;;;;4958446;28;20043;-79
2021/09/12 00:05:25;;;;;;;7.05;3.97;;;13.30;99.90;;;;;;4957273;28;20043;-77
2021/09/12 00:07:51;;;;;;;6.93;4.68;;;13.30;99.90;;;;;;4966635;28;20035;-77
2021/09/12 00:10:18;;;;;;;5.55;4.13;;;13.30;99.90;;;;;;4949300;28;20038;-78
2021/09/12 00:12:44;;;;;;;7.18;4.68;;;13.30;99.90;;;;;;4958890;28;20027;-78
2021/09/12 00:15:12;;;;;;;6.72;5.10;;;13.30;99.90;;;;;;4956220;28;20032;-78
2021/09/12 00:17:38;;;;;;;6.93;4.75;;;13.50;99.90;;;;;;4957078;28;20059;-77
2021/09/12 00:20:06;;;;;;;6.32;4.13;;;13.60;99.90;;;;;;4956148;28;20050;-77
2021/09/12 00:22:33;;;;;;;5.78;4.35;;;13.60;99.90;;;;;;4956753;28;20035;-79
2021/09/12 00:25:00;;;;;;;6.43;4.25;;;13.60;99.90;;;;;;4955900;28;20035;-76
2021/09/12 00:27:27;;;;;;;6.20;4.40;;;13.50;99.90;;;;;;4954111;28;20039;-76
2021/09/12 00:29:53;;;;;;;6.93;4.60;;;13.40;99.90;;;;;;4954787;28;20369;-76
2021/09/12 00:32:19;;;;;;;4.13;3.47;;;13.40;99.90;;;;;;4954207;29;20046;-76
2021/09/12 00:34:45;;;;;;;4.63;3.45;;;13.30;99.90;;;;;;4957220;28;20040;-78
2021/09/12 00:37:11;;;;;;;6.07;3.97;;;13.20;99.90;;;;;;4961237;28;20035;-78
2021/09/12 00:39:37;;;;;;;6.93;4.15;;;13.10;99.90;;;;;;4962321;28;20032;-77
2021/09/12 00:42:04;;;;;;;5.50;3.95;;;13.20;99.90;;;;;;4964045;28;20037;-79
2021/09/12 00:44:30;;;;;;;5.57;3.95;;;13.20;99.90;;;;;;4964797;28;20047;-78
2021/09/12 00:47:09;;;;;;;5.15;4.22;;;13.10;99.90;;;;;;4964707;28;20050;-78
2021/09/12 00:49:36;;;;;;;5.18;4.32;;;13.10;99.90;;;;;;4957691;28;20488;-76
2021/09/12 00:52:06;;;;;;;5.28;4.03;;;13.00;99.90;;;;;;4960999;28;20050;-82
2021/09/12 00:54:35;;;;;;;5.30;4.03;;;13.00;99.90;;;;;;4959251;28;20054;-75
2021/09/12 00:57:02;;;;;;;4.80;4.03;;;13.00;99.90;;;;;;4961080;28;20039;-81
2021/09/12 00:59:30;;;;;;;4.50;4.00;;;12.90;99.90;;;;;;4981504;28;20039;-76
2021/09/12 01:01:58;;;;;;;5.55;3.90;;;12.90;99.90;;;;;;4950445;28;20035;-78
2021/09/12 01:04:24;;;;;;;6.95;3.75;;;12.90;99.90;;;;;;4978191;28;20037;-76
2021/09/12 01:06:50;;;;;;;5.40;4.20;;;12.90;99.90;;;;;;4970682;28;20046;-77
2021/09/12 01:09:17;;;;;;;5.63;4.15;;;12.90;99.90;;;;;;4958089;28;20469;-77
2021/09/12 01:11:44;;;;;;;6.75;3.70;;;12.80;99.90;;;;;;4958832;28;20038;-77
2021/09/12 01:14:10;;;;;;;7.15;3.33;;;12.70;99.90;;;;;;4958661;28;20043;-78
2021/09/12 01:16:36;;;;;;;5.30;3.50;;;12.70;99.90;;;;;;4958784;28;20047;-77
2021/09/12 01:19:04;;;;;;;6.00;4.05;;;12.60;99.90;;;;;;4941688;28;20042;-82
2021/09/12 01:21:32;;;;;;;5.05;3.60;;;12.50;99.90;;;;;;4958924;28;20046;-77
2021/09/12 01:23:58;;;;;;;5.55;4.05;;;12.50;99.90;;;;;;4940935;28;20051;-77
2021/09/12 01:26:26;;;;;;;6.88;3.97;;;12.50;99.90;;;;;;4957325;28;20047;-77
2021/09/12 01:28:54;;;;;;;6.50;4.10;;;12.50;99.90;;;;;;4958234;28;20042;-76
2021/09/12 01:31:25;;;;;;;5.50;3.72;;;12.50;99.90;;;;;;4958046;28;20063;-77
2021/09/12 01:33:51;;;;;;;4.53;3.83;;;12.50;99.90;;;;;;4958410;28;20038;-77
2021/09/12 01:36:17;;;;;;;5.90;3.90;;;12.40;99.90;;;;;;4958002;28;20042;-78
2021/09/12 01:38:45;;;;;;;5.10;3.22;;;12.30;99.90;;;;;;4958346;28;20043;-77
2021/09/12 01:41:12;;;;;;;5.30;3.88;;;12.30;99.90;;;;;;4941411;28;20050;-77
2021/09/12 01:43:52;;;;;;;5.32;4.00;;;12.20;99.90;;;;;;4957859;28;20114;-78
2021/09/12 01:46:18;;;;;;;4.53;3.58;;;12.20;99.90;;;;;;4958812;28;20039;-77
2021/09/12 01:48:45;;;;;;;5.55;3.95;;;12.20;99.90;;;;;;4957528;28;20374;-77
2021/09/12 01:51:12;;;;;;;6.60;3.85;;;12.20;99.90;;;;;;4956100;28;20028;-78
2021/09/12 01:53:39;;;;;;;4.90;3.10;;;12.10;99.90;;;;;;4964480;28;20203;-76
2021/09/12 01:56:05;;;;;;;4.95;3.25;;;12.10;99.90;;;;;;4970364;28;20043;-80
2021/09/12 01:58:32;;;;;;;6.32;4.18;;;12.10;99.90;;;;;;4958092;28;20034;-78
2021/09/12 02:00:58;;;;;;;4.82;3.30;;;12.00;99.90;;;;;;4957498;28;20046;-78
2021/09/12 02:03:25;;;;;;;6.03;3.85;;;12.00;99.90;;;;;;4956662;28;20030;-78
2021/09/12 02:05:51;;;;;;;5.00;3.92;;;12.00;99.90;;;;;;4958086;28;20050;-78
2021/09/12 02:08:17;;;;;;;5.38;3.97;;;12.10;99.90;;;;;;4957091;28;20043;-76
2021/09/12 02:10:43;;;;;;;5.47;3.90;;;12.10;99.90;;;;;;4957497;28;20034;-78
2021/09/12 02:13:11;;;;;;;5.63;4.47;;;12.00;99.90;;;;;;4957478;28;20373;-77
2021/09/12 02:15:37;;;;;;;6.50;4.18;;;12.00;99.90;;;;;;4957410;28;20039;-77
2021/09/12 02:18:03;;;;;;;5.03;3.80;;;12.00;99.90;;;;;;4956744;28;20042;-83
2021/09/12 02:20:30;;;;;;;5.38;3.45;;;11.90;99.90;;;;;;4956374;28;20093;-77
2021/09/12 02:22:56;;;;;;;4.32;3.40;;;11.90;99.90;;;;;;4940653;28;20519;-77
2021/09/12 02:25:22;;;;;;;5.38;4.28;;;11.80;99.90;;;;;;4956598;28;20051;-77
2021/09/12 02:27:49;;;;;;;7.03;3.80;;;11.90;99.90;;;;;;4956611;28;20058;-76
2021/09/12 02:30:15;;;;;;;6.38;4.72;;;11.90;99.90;;;;;;4956701;28;20046;-75
2021/09/12 02:32:42;;;;;;;5.60;3.65;;;11.90;99.90;;;;;;4956904;28;20047;-76
2021/09/12 02:35:08;;;;;;;5.43;3.70;;;11.90;99.90;;;;;;4956886;28;20103;-76
2021/09/12 02:37:35;;;;;;;5.05;3.75;;;11.80;99.90;;;;;;4957244;28;20034;-76
2021/09/12 02:40:01;;;;;;;6.18;4.53;;;11.80;99.90;;;;;;4957123;28;20496;-77
2021/09/12 02:42:28;;;;;;;12.43;5.70;;;11.70;99.90;;;;;;4964808;28;20050;-77
2021/09/12 02:44:54;;;;;;;7.63;5.22;;;11.70;99.90;;;;;;4957110;28;20035;-76
2021/09/12 02:47:21;;;;;;;6.28;4.72;;;11.70;99.90;;;;;;4956411;28;20047;-76
2021/09/12 02:49:47;;;;;;;13.57;6.00;;;11.60;99.90;;;;;;4957795;28;20039;-77
2021/09/12 02:52:13;;;;;;;8.40;5.50;;;11.60;99.90;;;;;;4959162;28;20027;-77
2021/09/12 02:54:40;;;;;;;12.20;6.43;;;11.60;99.90;;;;;;4964503;28;20489;-78
2021/09/12 02:57:06;;;;;;;11.07;6.13;;;11.70;99.90;;;;;;4957825;28;20035;-78
2021/09/12 02:59:32;;;;;;;11.50;6.88;;;11.70;99.90;;;;;;4976818;28;20031;-78
2021/09/12 03:01:58;;;;;;;14.10;6.80;;;11.80;99.90;;;;;;4983331;28;20039;-78
2021/09/12 03:04:24;;;;;;;12.23;6.85;;;11.90;99.90;;;;;;4995411;28;20023;-77
2021/09/12 03:06:51;;;;;;;13.05;7.28;;;11.90;99.90;;;;;;4986120;28;20051;-78
2021/09/12 03:09:18;;;;;;;16.80;7.25;;;11.90;99.90;;;;;;4973895;28;20035;-79
2021/09/12 03:11:45;;;;;;;11.40;6.57;;;11.90;99.90;;;;;;4990296;28;20027;-78
2021/09/12 03:14:12;;;;;;;12.05;6.90;;;11.80;99.90;;;;;;4995104;28;20035;-78
2021/09/12 03:16:38;;;;;;;18.02;7.53;;;11.90;99.90;;;;;;4966933;28;20469;-76
2021/09/12 03:19:04;;;;;;;20.42;8.68;;;11.90;99.90;;;;;;4964865;28;20457;-82
2021/09/12 03:21:30;;;;;;;14.07;8.23;;;12.00;99.90;;;;;;4969799;28;20035;-78
2021/09/12 03:23:57;;;;;;;15.55;8.10;;;12.00;99.90;;;;;;4974976;28;20158;-78
2021/09/12 03:26:23;;;;;;;13.80;7.55;;;12.00;99.90;;;;;;4963446;28;20054;-79
2021/09/12 03:28:49;;;;;;;15.40;8.68;;;12.00;99.90;;;;;;4975314;28;20054;-78
2021/09/12 03:31:15;;;;;;;15.65;8.63;;;12.10;99.90;;;;;;4989835;28;20473;-77
2021/09/12 03:33:42;;;;;;;22.00;9.73;;;12.30;99.90;;;;;;4976726;28;20031;-78
2021/09/12 03:36:08;;;;;;;20.25;9.32;;;12.30;99.90;;;;;;4959460;28;20035;-79
2021/09/12 03:38:35;;;;;;;14.75;7.03;;;12.40;99.90;;;;;;4969672;28;20034;-78
2021/09/12 03:41:01;;;;;;;17.15;8.65;;;12.20;99.90;;;;;;4956733;29;20473;-78
2021/09/12 03:43:27;;;;;;;19.33;9.65;;;12.20;99.90;;;;;;4958502;28;20066;-78
2021/09/12 03:45:56;;;;;;;19.17;9.07;;;12.20;99.90;;;;;;4963818;28;20046;-79
2021/09/12 03:48:23;;;;;;;15.27;8.75;;;12.20;99.90;;;;;;4972558;28;20428;-78
2021/09/12 03:50:50;;;;;;;22.02;8.88;;;12.10;99.90;;;;;;4956485;28;20046;-76
2021/09/12 03:53:16;;;;;;;13.57;7.97;;;12.00;99.90;;;;;;4938438;28;20424;-76
2021/09/12 03:55:43;;;;;;;13.93;7.38;;;12.00;99.90;;;;;;4956282;28;20047;-78
2021/09/12 03:58:09;;;;;;;16.95;7.70;;;12.00;99.90;;;;;;4964500;28;20031;-78
2021/09/12 04:00:36;;;;;;;16.27;8.55;;;12.00;99.90;;;;;;4966892;28;20033;-76
2021/09/12 04:03:02;;;;;;;22.70;9.70;;;12.10;99.90;;;;;;4960431;28;20035;-77
2021/09/12 04:05:28;;;;;;;19.50;8.65;;;12.30;99.90;;;;;;4956272;28;20036;-77
2021/09/12 04:07:55;;;;;;;20.85;9.18;;;12.20;99.90;;;;;;4955650;28;20050;-77
2021/09/12 04:10:22;;;;;;;22.08;8.93;;;12.20;99.90;;;;;;4956093;28;20038;-77
2021/09/12 04:12:48;;;;;;;19.65;9.77;;;12.20;99.90;;;;;;4956034;28;20039;-76
2021/09/12 04:15:14;;;;;;;16.98;9.80;;;12.30;99.90;;;;;;4955782;28;20046;-76
2021/09/12 04:17:40;;;;;;;21.40;9.13;;;12.30;99.90;;;;;;4956094;28;20061;-77
2021/09/12 04:20:08;;;;;;;14.55;8.65;;;12.40;99.90;;;;;;4955092;28;20036;-81
2021/09/12 04:22:35;;;;;;;15.73;8.95;;;12.40;99.90;;;;;;4955020;28;20031;-77
2021/09/12 04:25:02;;;;;;;18.20;9.32;;;12.40;99.90;;;;;;4957034;28;20385;-76
2021/09/12 04:27:28;;;;;;;17.58;9.52;;;12.50;99.90;;;;;;4958991;28;20035;-76
2021/09/12 04:29:54;;;;;;;19.15;8.88;;;12.50;99.90;;;;;;4959177;28;20047;-77
2021/09/12 04:32:21;;;;;;;16.80;9.52;;;12.50;99.90;;;;;;4959006;28;20053;-78
2021/09/12 04:34:47;;;;;;;19.15;10.40;;;12.60;99.90;;;;;;4959179;28;20050;-79
2021/09/12 04:37:14;;;;;;;20.60;9.60;;;12.70;99.90;;;;;;4941773;28;20038;-78
2021/09/12 04:39:41;;;;;;;23.48;9.65;;;12.80;99.90;;;;;;4959283;28;20565;-77
2021/09/12 04:42:07;;;;;;;17.75;8.70;;;12.80;99.90;;;;;;4958824;28;20043;-80
2021/09/12 04:44:34;;;;;;;25.25;9.93;;;12.90;99.90;;;;;;4957812;28;20062;-76
2021/09/12 04:47:00;;;;;;;18.70;8.85;;;12.90;99.90;;;;;;4958849;28;20491;-76
2021/09/12 04:49:27;;;;;;;24.58;9.57;;;13.00;99.90;;;;;;4958641;28;20050;-76
2021/09/12 04:51:53;;;;;;;20.00;8.75;;;13.10;99.90;;;;;;4958918;28;20027;-77
2021/09/12 04:54:19;;;;;;;18.95;8.93;;;13.20;99.90;;;;;;4953199;28;20052;-80
2021/09/12 04:56:46;;;;;;;19.15;8.73;;;13.20;99.90;;;;;;4939554;28;20035;-78
2021/09/12 04:59:12;;;;;;;23.50;8.98;;;13.30;99.90;;;;;;4939496;28;20046;-78
2021/09/12 05:01:39;;;;;;;21.20;9.30;;;13.40;99.90;;;;;;4939159;28;20047;-77
2021/09/12 05:04:05;;;;;;;25.80;10.45;;;13.40;99.90;;;;;;4948329;29;20050;-78
2021/09/12 05:06:31;;;;;;;20.48;11.00;;;13.50;99.90;;;;;;4942559;28;20481;-77
2021/09/12 05:08:57;;;;;;;25.27;10.55;;;13.50;99.90;;;;;;4939374;28;20048;-77
2021/09/12 05:11:23;;;;;;;29.75;12.60;;;13.60;99.90;;;;;;4939424;28;20040;-76
2021/09/12 05:13:49;;;;;;;31.90;13.88;;;13.70;99.90;;;;;;4939215;29;20048;-77
2021/09/12 05:16:16;;;;;;;29.40;12.85;;;13.70;99.90;;;;;;4938732;28;20036;-77
2021/09/12 05:18:42;;;;;;;29.17;13.27;;;13.80;99.90;;;;;;4943251;28;20046;-78
2021/09/12 05:21:09;;;;;;;31.52;12.93;;;13.80;99.90;;;;;;4938748;28;20043;-80
2021/09/12 05:23:35;;;;;;;27.08;12.75;;;13.90;99.90;;;;;;4939906;28;20048;-77
2021/09/12 05:26:01;;;;;;;34.42;12.60;;;13.90;99.90;;;;;;4938989;28;20031;-78
2021/09/12 05:28:27;;;;;;;28.73;12.93;;;13.90;99.90;;;;;;4957675;28;20047;-78
2021/09/12 05:30:54;;;;;;;33.88;12.70;;;13.90;99.90;;;;;;4951168;28;20036;-78
2021/09/12 05:33:20;;;;;;;28.05;11.45;;;13.90;99.90;;;;;;4947926;28;20039;-78
2021/09/12 05:35:46;;;;;;;27.60;13.30;;;14.00;99.90;;;;;;4973453;28;20026;-79
2021/09/12 05:38:12;;;;;;;23.10;11.02;;;14.00;99.90;;;;;;4963912;28;20043;-79
2021/09/12 05:40:39;;;;;;;27.17;11.40;;;13.80;99.90;;;;;;4949975;28;20028;-79
2021/09/12 05:43:05;;;;;;;30.85;13.45;;;13.90;99.90;;;;;;4949523;28;20028;-78
2021/09/12 05:45:31;;;;;;;26.45;11.88;;;14.00;99.90;;;;;;4949421;28;20031;-81
2021/09/12 05:47:58;;;;;;;31.98;12.93;;;14.10;99.90;;;;;;4948392;28;20055;-79
2021/09/12 05:50:24;;;;;;;29.40;12.18;;;14.00;99.90;;;;;;4953285;28;20401;-79
2021/09/12 05:52:50;;;;;;;37.45;13.00;;;13.90;99.90;;;;;;4953669;28;20052;-78
2021/09/12 05:55:16;;;;;;;32.47;13.30;;;14.00;99.90;;;;;;4952737;28;20055;-78
2021/09/12 05:57:43;;;;;;;22.88;12.20;;;14.10;99.90;;;;;;4957765;28;20046;-79
2021/09/12 06:00:10;;;;;;;28.55;11.80;;;14.00;99.90;;;;;;4957516;28;20062;-80
2021/09/12 06:02:38;;;;;;;24.95;12.43;;;14.00;99.90;;;;;;4957756;28;20504;-79
2021/09/12 06:05:05;;;;;;;24.45;11.75;;;14.00;99.90;;;;;;4940828;28;20039;-80
2021/09/12 06:07:31;;;;;;;41.28;13.40;;;14.00;99.90;;;;;;4957145;28;20038;-79
2021/09/12 06:09:57;;;;;;;22.80;11.45;;;14.10;99.90;;;;;;4956618;28;20027;-79
2021/09/12 06:12:25;;;;;;;22.40;10.85;;;14.30;99.90;;;;;;4968369;28;20050;-78
2021/09/12 06:14:51;;;;;;;24.60;12.27;;;14.30;99.90;;;;;;4954826;28;20054;-79
2021/09/12 06:17:18;;;;;;;27.20;12.18;;;14.30;99.90;;;;;;4966469;28;20034;-79
2021/09/12 06:19:44;;;;;;;27.83;12.10;;;14.30;99.90;;;;;;4957218;28;20058;-79
2021/09/12 06:22:10;;;;;;;26.95;13.18;;;14.40;99.90;;;;;;4942757;28;20034;-83
2021/09/12 06:24:36;;;;;;;28.60;12.55;;;14.50;99.90;;;;;;4969983;28;20031;-78
2021/09/12 06:27:03;;;;;;;26.75;14.15;;;14.60;99.90;;;;;;4959918;28;20038;-80
2021/09/12 06:29:29;;;;;;;32.13;12.07;;;14.60;99.90;;;;;;4957476;29;20039;-79
2021/09/12 06:31:55;;;;;;;23.15;11.95;;;14.40;99.90;;;;;;4957025;28;20043;-79
2021/09/12 06:34:22;;;;;;;22.00;11.88;;;14.40;99.90;;;;;;4954348;28;20031;-78
2021/09/12 06:36:48;;;;;;;21.98;11.88;;;14.50;99.90;;;;;;4955781;28;20051;-79
2021/09/12 06:39:14;;;;;;;23.15;12.27;;;14.70;99.90;;;;;;4955292;28;20043;-80
2021/09/12 06:41:40;;;;;;;14.77;10.13;;;14.60;99.90;;;;;;4956046;28;20027;-80
2021/09/12 06:44:07;;;;;;;16.75;10.07;;;14.40;99.90;;;;;;4954232;28;20043;-80
2021/09/12 06:46:34;;;;;;;13.48;8.75;;;14.40;99.90;;;;;;4955031;28;20043;-80
2021/09/12 06:49:00;;;;;;;14.10;9.82;;;14.40;99.90;;;;;;4954954;28;20043;-80
2021/09/12 06:51:26;;;;;;;16.45;11.00;;;14.30;99.90;;;;;;4955140;29;20039;-79
2021/09/12 06:53:53;;;;;;;18.48;10.68;;;14.40;99.90;;;;;;4955687;28;20409;-78
2021/09/12 06:56:19;;;;;;;17.83;10.57;;;14.50;99.90;;;;;;4954848;28;20031;-78
2021/09/12 06:58:45;;;;;;;14.80;10.40;;;14.60;99.90;;;;;;4955517;28;20046;-79
2021/09/12 07:01:11;;;;;;;17.42;11.55;;;14.50;99.90;;;;;;4955394;28;20042;-82
2021/09/12 07:03:37;;;;;;;14.45;10.27;;;14.50;99.90;;;;;;4956079;28;20034;-81
2021/09/12 07:06:04;;;;;;;17.48;11.27;;;14.60;99.90;;;;;;4961966;28;20477;-80
2021/09/12 07:08:30;;;;;;;15.55;10.65;;;14.50;99.90;;;;;;4954766;28;20392;-79
2021/09/12 07:10:57;;;;;;;16.92;12.07;;;14.50;99.90;;;;;;4955327;28;20036;-78
2021/09/12 07:13:23;;;;;;;17.15;11.98;;;14.70;99.90;;;;;;4954489;28;20035;-77
2021/09/12 07:15:49;;;;;;;19.30;13.25;;;14.90;99.90;;;;;;4954854;28;20055;-77
2021/09/12 07:18:15;;;;;;;17.25;11.95;;;15.00;99.90;;;;;;4955591;28;20504;-78
2021/09/12 07:20:42;;;;;;;20.52;12.93;;;15.00;99.90;;;;;;4971437;28;20033;-78
2021/09/12 07:23:08;;;;;;;17.92;12.38;;;15.20;99.90;;;;;;4975018;28;20037;-76
2021/09/12 07:25:34;;;;;;;18.45;12.13;;;15.50;99.90;;;;;;4983677;28;20026;-78
2021/09/12 07:28:01;;;;;;;18.83;11.57;;;15.40;99.90;;;;;;4957438;28;20039;-79
2021/09/12 07:30:27;;;;;;;14.55;10.25;;;15.60;99.90;;;;;;4961744;28;20042;-76
2021/09/12 07:32:54;;;;;;;12.00;10.13;;;15.60;99.90;;;;;;4961446;28;20031;-77
2021/09/12 07:35:20;;;;;;;12.10;9.15;;;15.40;99.90;;;;;;4974139;28;20045;-77
2021/09/12 07:37:46;;;;;;;12.43;9.63;;;15.30;99.90;;;;;;4983365;28;20031;-76
2021/09/12 07:40:14;;;;;;;12.30;8.77;;;15.20;99.90;;;;;;4986029;28;20035;-78
2021/09/12 07:42:41;;;;;;;13.48;8.93;;;15.40;99.90;;;;;;4955859;28;20043;-75
2021/09/12 07:45:09;;;;;;;9.65;8.38;;;15.40;99.90;;;;;;4953482;28;20055;-74
2021/09/12 07:47:35;;;;;;;9.65;8.65;;;15.60;99.90;;;;;;4954785;28;20397;-76
2021/09/12 07:50:01;;;;;;;10.10;7.70;;;16.00;99.90;;;;;;4954379;28;20046;-76
2021/09/12 07:52:27;;;;;;;10.55;7.75;;;16.40;99.90;;;;;;4955171;28;20031;-77
2021/09/12 07:54:54;;;;;;;9.18;7.07;;;17.40;99.90;;;;;;4967021;28;20055;-76
2021/09/12 07:57:20;;;;;;;8.30;7.00;;;17.30;99.90;;;;;;4954251;28;20027;-74
2021/09/12 07:59:46;;;;;;;8.15;6.97;;;17.80;99.90;;;;;;4972571;28;20042;-74
2021/09/12 08:02:12;;;;;;;8.40;7.20;;;17.70;99.90;;;;;;4978461;28;20034;-76
2021/09/12 08:04:38;;;;;;;10.70;6.95;;;17.40;99.90;;;;;;4962636;28;20038;-75
2021/09/12 08:07:05;;;;;;;7.75;6.55;;;18.20;99.90;;;;;;4975933;28;20047;-73
2021/09/12 08:09:32;;;;;;;9.50;6.75;;;18.30;99.90;;;;;;4979117;28;20039;-73
2021/09/12 08:11:58;;;;;;;7.95;6.78;;;17.60;99.90;;;;;;4980174;28;20465;-73
2021/09/12 08:14:25;;;;;;;7.93;6.90;;;17.70;99.90;;;;;;4976165;28;20038;-78
2021/09/12 08:16:53;;;;;;;8.80;7.15;;;17.20;99.90;;;;;;4978056;28;20400;-79
2021/09/12 08:19:19;;;;;;;7.53;6.82;;;17.20;99.90;;;;;;4982282;28;20046;-78
2021/09/12 08:21:45;;;;;;;7.88;6.55;;;17.80;99.90;;;;;;4982335;28;20057;-79
2021/09/12 08:24:11;;;;;;;9.15;7.07;;;18.10;99.90;;;;;;4979359;28;20033;-81
2021/09/12 08:26:39;;;;;;;9.00;6.97;;;18.60;99.90;;;;;;4980001;28;20035;-78
2021/09/12 08:29:05;;;;;;;11.07;7.28;;;19.30;99.90;;;;;;4978972;28;20114;-80
2021/09/12 08:31:32;;;;;;;11.27;7.20;;;19.20;99.90;;;;;;4974076;28;20057;-75
2021/09/12 08:33:58;;;;;;;12.35;8.27;;;19.10;99.90;;;;;;4975005;28;20050;-77
2021/09/12 08:36:24;;;;;;;7.95;6.65;;;19.40;99.90;;;;;;4973669;28;20049;-76
2021/09/12 08:38:50;;;;;;;11.77;8.38;;;19.60;99.90;;;;;;4979073;28;20038;-76
2021/09/12 08:41:19;;;;;;;13.20;8.43;;;20.00;98.40;;;;;;4981634;28;20030;-76
2021/09/12 08:43:49;;;;;;;7.82;6.45;;;20.40;97.20;;;;;;4980880;28;20457;-75
2021/09/12 08:46:15;;;;;;;;;;;20.50;94.50;;;;;;4975473;28;20050;-75
2021/09/12 08:48:43;;;;;;;8.05;6.25;;;21.40;92.30;;;;;;4973729;28;20359;-75
2021/09/12 08:51:09;;;;;;;10.35;7.05;;;21.60;90.30;;;;;;4983069;28;20038;-75
2021/09/12 08:53:36;;;;;;;7.35;5.32;;;22.00;90.70;;;;;;4959380;28;20038;-74
2021/09/12 08:56:02;;;;;;;6.45;5.45;;;22.40;86.00;;;;;;4984317;28;20403;-74
2021/09/12 08:58:29;;;;;;;8.25;6.10;;;22.70;82.90;;;;;;4980196;28;20092;-76
2021/09/12 09:00:59;;;;;;;7.85;6.10;;;22.20;78.80;;;;;;4981975;28;20469;-74
2021/09/12 09:03:36;;;;;;;6.35;5.28;;;21.40;83.40;;;;;;4983288;28;20026;-76
2021/09/12 09:06:17;;;;;;;6.90;5.47;;;22.00;80.70;;;;;;4972634;28;20041;-77
2021/09/12 09:08:54;;;;;;;6.03;4.78;;;22.80;81.00;;;;;;4978995;28;20035;-76
2021/09/12 09:11:35;;;;;;;6.25;4.15;;;23.50;76.20;;;;;;4980914;28;20033;-76
2021/09/12 09:14:19;;;;;;;5.05;4.55;;;23.30;74.70;;;;;;4986878;28;20041;-75
2021/09/12 09:16:50;;;;;;;5.60;4.88;;;22.80;74.80;;;;;;4982939;28;20023;-75
2021/09/12 09:19:18;;;;;;;6.07;4.15;;;23.10;73.00;;;;;;4983618;28;20026;-76
2021/09/12 09:21:48;;;;;;;5.38;4.18;;;22.60;74.10;;;;;;4984493;28;20049;-75
2021/09/12 09:24:22;;;;;;;6.90;5.30;;;22.80;74.20;;;;;;4981953;28;20034;-78
2021/09/12 09:26:53;;;;;;;8.10;4.53;;;23.30;72.50;;;;;;4984849;28;20034;-76
2021/09/12 09:29:52;;;;;;;5.43;4.03;;;23.60;69.70;;;;;;4980690;28;20034;-77
2021/09/12 09:32:18;;;;;;;6.20;3.75;;;24.30;69.60;;;;;;4986980;28;20027;-77
2021/09/12 09:34:45;;;;;;;4.55;3.72;;;24.60;67.00;;;;;;4982610;28;20385;-75
2021/09/12 09:37:17;;;;;;;6.07;4.72;;;24.50;67.20;;;;;;4987651;28;20050;-77
2021/09/12 09:39:45;;;;;;;6.97;4.72;;;24.40;65.00;;;;;;4958543;28;20457;-73
2021/09/12 09:42:35;;;;;;;8.13;5.10;;;24.20;67.80;;;;;;4966147;28;20038;-75
2021/09/12 09:45:02;;;;;;;6.40;5.05;;;24.80;64.60;;;;;;4970468;28;20038;-74
2021/09/12 09:47:29;;;;;;;6.65;4.57;;;23.40;66.70;;;;;;4973261;28;20027;-75
2021/09/12 09:50:25;;;;;;;7.60;5.15;;;22.50;69.40;;;;;;4963829;28;20361;-75
2021/09/12 09:52:53;;;;;;;6.45;4.43;;;22.90;69.60;;;;;;4982049;28;20049;-75
2021/09/12 09:55:25;;;;;;;4.90;3.95;;;22.70;68.70;;;;;;4977871;28;20048;-75
2021/09/12 09:57:54;;;;;;;6.45;3.90;;;21.80;72.60;;;;;;4981315;28;20031;-75
2021/09/12 10:00:22;;;;;;;5.68;4.30;;;21.90;71.60;;;;;;4976002;28;20453;-75
2021/09/12 10:02:50;;;;;;;5.65;4.35;;;22.10;71.50;;;;;;4987392;28;20345;-76
2021/09/12 10:05:21;;;;;;;6.97;4.10;;;22.10;69.70;;;;;;4965347;28;20031;-77
2021/09/12 10:07:48;;;;;;;5.15;3.80;;;21.90;70.60;;;;;;4967332;28;20038;-75
2021/09/12 10:10:16;;;;;;;3.85;2.95;;;21.90;71.60;;;;;;4980891;28;20046;-76
2021/09/12 10:12:52;;;;;;;6.80;4.63;;;22.20;71.80;;;;;;4982852;28;20026;-76
2021/09/12 10:15:22;;;;;;;5.20;3.42;;;22.50;70.60;;;;;;4980260;28;20027;-76
2021/09/12 10:17:51;;;;;;;7.78;3.70;;;23.00;68.60;;;;;;4977863;28;20038;-77
2021/09/12 10:20:31;;;;;;;7.13;4.47;;;23.40;64.90;;;;;;4981650;28;20030;-77
2021/09/12 10:23:03;;;;;;;9.43;4.68;;;23.30;64.70;;;;;;4977893;28;20042;-75
2021/09/12 10:25:31;;;;;;;8.57;4.57;;;22.80;65.20;;;;;;4984757;28;20041;-77
2021/09/12 10:28:06;;;;;;;8.20;4.50;;;22.10;66.50;;;;;;4988072;28;20054;-75
2021/09/12 10:30:37;;;;;;;7.80;4.57;;;22.20;66.60;;;;;;4983451;28;20055;-76
2021/09/12 10:33:06;;;;;;;4.97;3.67;;;22.30;66.20;;;;;;4983868;28;20043;-75
2021/09/12 10:35:44;;;;;;;5.93;3.20;;;22.50;65.10;;;;;;4979413;28;20041;-75
2021/09/12 10:38:11;;;;;;;2.75;1.63;;;22.40;64.20;;;;;;4985691;28;20033;-79
2021/09/12 10:41:07;;;;;;;2.85;1.48;;;22.20;64.00;;;;;;4975693;28;20026;-73
2021/09/12 10:43:41;;;;;;;2.03;1.17;;;21.90;64.50;;;;;;4919512;29;20044;-76
2021/09/12 10:46:08;;;;;;;3.13;1.20;;;21.90;64.70;;;;;;4919497;29;20031;-75
2021/09/12 10:49:04;;;;;;;2.42;1.08;;;22.30;64.60;;;;;;4922614;29;20719;-75
2021/09/12 10:51:31;;;;;;;4.95;1.60;;;22.30;64.30;;;;;;4909226;29;20514;-76
2021/09/12 10:54:02;;;;;;;1.88;1.30;;;22.30;63.50;;;;;;4902305;29;20490;-76
2021/09/12 10:56:30;;;;;;;;;;;22.40;63.30;;;;;;4916802;29;20040;-76
2021/09/12 10:59:02;;;;;;;6.63;3.33;;;22.20;63.20;;;;;;4917922;29;19918;-75
2021/09/12 11:01:36;;;;;;;4.43;2.10;;;22.40;63.80;;;;;;4914740;29;20044;-75
2021/09/12 11:04:03;;;;;;;5.05;2.90;;;22.90;62.90;;;;;;4915693;29;20062;-76
2021/09/12 11:06:32;;;;;;;5.18;2.78;;;23.20;61.90;;;;;;4913941;29;20168;-75
2021/09/12 11:08:59;;;;;;;8.25;2.70;;;23.20;62.00;;;;;;4914552;29;20048;-78
2021/09/12 11:11:26;;;;;;;4.47;2.05;;;22.90;62.40;;;;;;4908892;29;20043;-74
2021/09/12 11:13:54;;;;;;;4.75;2.78;;;22.60;63.40;;;;;;4899546;29;20055;-74
2021/09/12 11:16:23;;;;;;;6.32;2.70;;;22.80;63.00;;;;;;4903278;29;20036;-76
2021/09/12 11:18:58;;;;;;;4.38;2.67;;;23.30;63.40;;;;;;4897191;29;20525;-76
2021/09/12 11:21:27;;;;;;;5.43;2.78;;;23.60;61.90;;;;;;4928383;28;20492;-75
2021/09/12 11:24:00;;;;;;;6.18;2.90;;;23.10;61.40;;;;;;4958595;28;20039;-75
2021/09/12 11:26:27;;;;;;;3.40;2.00;;;22.80;60.80;;;;;;4957446;28;20031;-75
2021/09/12 11:29:01;;;;;;;4.28;2.10;;;23.00;61.90;;;;;;4957155;28;20107;-76
2021/09/12 11:31:32;;;;;;;4.40;2.17;;;23.30;61.90;;;;;;4957084;28;20043;-75
2021/09/12 11:33:59;;;;;;;2.90;1.80;;;23.20;60.80;;;;;;4970333;28;20377;-74
2021/09/12 11:36:25;;;;;;;3.15;2.05;;;23.00;61.50;;;;;;4960574;28;20026;-76
2021/09/12 11:38:59;;;;;;;2.80;1.67;;;23.10;61.60;;;;;;4971549;28;20499;-76
2021/09/12 11:41:27;;;;;;;4.47;1.98;;;22.70;61.90;;;;;;4954711;28;20532;-76
2021/09/12 11:43:58;;;;;;;3.78;1.58;;;22.40;61.90;;;;;;4955248;28;20108;-75
2021/09/12 11:46:25;;;;;;;3.08;1.90;;;22.70;62.40;;;;;;4955220;28;20038;-74
2021/09/12 11:48:52;;;;;;;5.40;2.35;;;23.00;62.40;;;;;;4954881;28;20058;-75
2021/09/12 11:51:31;;;;;;;4.40;2.05;;;23.30;61.80;;;;;;4954573;28;20031;-74
2021/09/12 11:54:25;;;;;;;3.92;1.88;;;23.60;60.20;;;;;;4954973;28;20059;-76
2021/09/12 11:57:04;;;;;;;3.45;1.73;;;23.90;60.00;;;;;;4955239;28;20051;-76
2021/09/12 11:59:33;;;;;;;3.55;1.80;;;23.50;59.30;;;;;;4963909;28;20039;-76
2021/09/12 12:02:01;;;;;;;6.63;2.30;;;23.60;60.20;;;;;;4970471;28;20035;-76
2021/09/12 12:04:29;;;;;;;2.47;1.40;;;23.80;60.20;;;;;;4971584;28;20046;-76
2021/09/12 12:06:57;;;;;;;2.35;1.25;;;23.30;61.60;;;;;;4971743;28;20039;-76
2021/09/12 12:09:31;;;;;;;1.92;1.10;;;22.90;63.00;;;;;;4971465;28;20047;-75
2021/09/12 12:12:13;;;;;;;2.13;1.52;;;22.80;63.00;;;;;;4961903;28;20042;-73
2021/09/12 12:14:51;;;;;;;2.55;0.90;;;22.60;62.70;;;;;;4968134;28;20038;-75
2021/09/12 12:17:23;;;;;;;2.67;1.25;;;22.70;63.60;;;;;;4954652;28;20441;-77
2021/09/12 12:19:50;;;;;;;3.17;1.35;;;22.80;63.10;;;;;;4954584;28;20043;-76
2021/09/12 12:22:18;;;;;;;2.33;1.25;;;22.80;62.90;;;;;;4963766;28;20350;-80
2021/09/12 12:24:47;;;;;;;2.25;1.33;;;22.50;63.50;;;;;;4953835;28;20062;-77
2021/09/12 12:27:17;;;;;;;2.40;1.42;;;22.40;63.90;;;;;;4954436;28;20038;-74
2021/09/12 12:29:54;;;;;;;2.85;1.60;;;22.60;63.10;;;;;;4954455;28;20035;-75
2021/09/12 12:32:21;;;;;;;2.58;1.30;;;22.70;62.80;;;;;;4953975;28;20127;-76
2021/09/12 12:34:52;;;;;;;1.73;1.20;;;22.70;62.40;;;;;;4954871;28;20035;-75
2021/09/12 12:37:21;;;;;;;2.58;1.15;;;22.90;61.70;;;;;;4963746;28;20027;-74
2021/09/12 12:40:06;;;;;;;2.17;1.10;;;23.10;61.90;;;;;;4954190;28;20401;-74
2021/09/12 12:42:36;;;;;;;1.77;0.98;;;23.40;60.10;;;;;;4953798;28;20035;-75
2021/09/12 12:45:21;;;;;;;;;;;23.20;60.40;;;;;;4966429;28;20035;-74