Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:16;;;;;;;3.75;2.72;;;19.90;90.60;;;20.10;100.00;100902.38;4992816;28;20312;-76
2022/05/18 00:03:45;;;;;;;5.10;2.60;;;19.90;90.70;;;20.06;100.00;100900.84;4992827;28;20052;-77
2022/05/18 00:06:13;;;;;;;6.13;2.70;;;19.90;90.90;;;20.06;100.00;100900.84;5008465;28;20722;-77
2022/05/18 00:08:40;;;;;;;7.28;2.50;;;19.80;90.90;;;20.08;100.00;100903.41;5009145;28;20505;-77
2022/05/18 00:11:17;;;;;;;4.05;2.75;;;19.70;90.90;;;20.07;100.00;100901.69;5024393;28;20045;-76
2022/05/18 00:13:50;;;;;;;3.83;2.50;;;19.80;91.10;;;19.94;100.00;100898.84;5024846;28;20115;-77
2022/05/18 00:16:19;;;;;;;6.75;2.90;;;19.80;91.30;;;20.04;100.00;100902.72;5025076;28;20046;-77
2022/05/18 00:18:47;;;;;;;6.70;2.97;;;19.70;91.20;;;19.95;100.00;100903.22;5008060;28;20077;-77
2022/05/18 00:21:15;;;;;;;4.97;2.88;;;19.70;91.40;;;19.91;100.00;100909.66;5024921;28;20045;-77
2022/05/18 00:23:42;;;;;;;5.18;3.15;;;20.20;91.60;;;19.82;100.00;100908.34;5008814;28;20049;-77
2022/05/18 00:26:09;;;;;;;4.47;2.60;;;19.70;91.60;;;19.80;100.00;100910.22;5009428;28;20738;-77
2022/05/18 00:28:37;;;;;;;4.53;2.63;;;19.60;91.80;;;19.69;100.00;100906.34;5008054;28;20735;-77
2022/05/18 00:31:04;;;;;;;3.40;3.10;;;19.60;91.90;;;19.65;100.00;100911.94;5008161;28;20491;-77
2022/05/18 00:33:31;;;;;;;4.57;2.80;;;19.50;92.00;;;19.60;100.00;100908.66;5008245;28;20046;-77
2022/05/18 00:35:59;;;;;;;4.47;2.90;;;19.80;92.10;;;19.56;100.00;100916.81;5002729;28;20042;-78
2022/05/18 00:38:27;;;;;;;3.58;2.63;;;19.40;92.20;;;19.56;100.00;100913.28;5005189;28;20054;-77
2022/05/18 00:40:54;;;;;;;7.88;3.17;;;19.50;92.40;;;19.49;100.00;100910.09;5005694;28;20082;-77
2022/05/18 00:43:30;;;;;;;5.70;3.13;;;19.50;92.50;;;19.47;100.00;100911.97;5005304;28;20053;-78
2022/05/18 00:46:02;;;;;;;4.57;2.90;;;19.30;92.60;;;19.39;100.00;100915.03;5005495;28;20073;-78
2022/05/18 00:48:30;;;;;;;5.88;2.95;;;19.30;92.60;;;19.48;100.00;100912.81;4988926;28;20054;-77
2022/05/18 00:51:01;;;;;;;4.00;2.97;;;19.20;92.60;;;19.50;100.00;100916.25;5006397;28;20479;-76
2022/05/18 00:53:54;;;;;;;4.00;2.97;;;19.30;92.80;;;19.38;100.00;100932.00;5008903;28;20660;-77
2022/05/18 00:56:30;;;;;;;3.83;2.70;;;19.20;92.90;;;19.31;100.00;100924.41;5009936;28;20054;-77
2022/05/18 00:59:03;;;;;;;4.25;2.97;;;19.40;93.10;;;19.32;100.00;100926.13;5008161;28;20495;-77
2022/05/18 01:01:30;;;;;;;4.00;2.88;;;19.10;93.00;;;19.21;100.00;100926.69;5008927;28;20050;-76
2022/05/18 01:04:00;;;;;;;4.40;2.97;;;19.10;93.30;;;19.20;100.00;100922.25;5008357;28;20050;-77
2022/05/18 01:07:06;;;;;;;5.57;3.05;;;19.00;93.20;;;19.24;100.00;100918.50;5003076;28;20045;-78
2022/05/18 01:09:54;;;;;;;4.43;3.03;;;19.00;93.30;;;19.15;100.00;100918.97;5011433;28;20092;-77
2022/05/18 01:12:21;;;;;;;;;;;19.00;93.50;;;19.16;100.00;100923.38;5013158;28;20054;-75
2022/05/18 01:15:02;;;;;;;4.43;2.72;;;18.90;93.40;;;19.15;100.00;100922.53;5012226;28;19926;-78
2022/05/18 01:17:37;;;;;;;4.28;3.15;;;19.10;93.50;;;19.06;100.00;100920.31;5029732;28;20148;-79
2022/05/18 01:20:13;;;;;;;6.90;3.35;;;18.80;93.50;;;19.01;100.00;100923.22;5028014;28;20038;-78
2022/05/18 01:22:52;;;;;;;4.93;3.47;;;18.80;93.80;;;19.05;100.00;100918.59;5012892;28;20041;-78
2022/05/18 01:25:46;;;;;;;4.32;2.65;;;18.80;93.60;;;19.09;100.00;100918.34;5014113;28;20573;-77
2022/05/18 01:28:13;;;;;;;5.15;3.20;;;18.80;93.50;;;18.94;100.00;100901.28;5011693;28;20121;-77
2022/05/18 01:30:48;;;;;;;5.50;2.85;;;18.80;93.80;;;18.96;100.00;100914.56;5011283;28;20046;-77
2022/05/18 01:33:19;;;;;;;4.55;2.80;;;18.80;93.80;;;19.01;100.00;100904.53;5012023;28;20116;-78
2022/05/18 01:35:48;;;;;;;3.53;2.97;;;18.70;93.90;;;19.02;100.00;100918.75;5011809;28;20062;-77
2022/05/18 01:38:17;;;;;;;4.13;3.15;;;18.70;93.80;;;18.97;100.00;100905.63;5011892;28;20046;-77
2022/05/18 01:41:08;;;;;;;3.53;2.60;;;18.70;93.80;;;19.01;100.00;100909.03;5027318;28;20145;-77
2022/05/18 01:43:52;;;;;;;5.38;3.20;;;18.80;93.90;;;18.89;100.00;100911.34;5027601;28;20164;-78
2022/05/18 01:46:21;;;;;;;3.25;2.63;;;18.70;93.90;;;18.90;100.00;100910.38;5011302;28;20065;-78
2022/05/18 01:48:51;;;;;;;5.63;2.90;;;18.60;93.90;;;18.92;100.00;100921.00;4990623;28;20346;-77
2022/05/18 01:51:27;;;;;;;;;;;18.70;94.00;;;18.94;100.00;100911.09;5007881;28;20141;-76
2022/05/18 01:53:54;;;;;;;8.27;4.35;;;18.70;94.00;;;18.87;100.00;100925.66;5007013;28;19928;-78
2022/05/18 01:56:21;;;;;;;5.47;3.03;;;18.70;94.00;;;18.77;100.00;100931.47;5007481;28;20157;-77
2022/05/18 01:58:48;;;;;;;3.88;3.30;;;18.60;94.00;;;18.73;100.00;100929.88;4973906;28;20054;-78
2022/05/18 02:01:16;;;;;;;5.20;3.00;;;18.90;94.10;;;18.69;100.00;100931.84;4989659;28;20050;-78
2022/05/18 02:03:47;;;;;;;4.05;3.10;;;18.60;94.10;;;18.68;100.00;100943.47;5007197;28;20048;-77
2022/05/18 02:06:15;;;;;;;3.42;3.00;;;18.50;94.10;;;18.64;100.00;100931.19;4990817;28;20153;-78
2022/05/18 02:08:42;;;;;;;5.13;3.25;;;18.50;94.20;;;18.62;100.00;100941.06;4990352;28;20044;-78
2022/05/18 02:11:19;;;;;;;3.67;3.00;;;18.40;94.30;;;18.63;100.00;100940.13;4990422;28;20077;-78
2022/05/18 02:13:46;;;;;;;6.97;2.97;;;18.40;94.20;;;18.54;100.00;100938.78;5005867;28;20706;-77
2022/05/18 02:16:14;;;;;;;5.30;3.30;;;18.30;94.20;;;18.54;100.00;100932.59;4991195;28;20149;-79
2022/05/18 02:18:41;;;;;;;7.90;4.25;;;18.40;94.40;;;18.49;100.00;100945.25;5006060;28;20488;-78
2022/05/18 02:21:11;;;;;;;4.97;3.22;;;18.30;94.60;;;18.46;100.00;100940.09;4989908;28;20050;-79
2022/05/18 02:23:40;;;;;;;4.78;3.70;;;18.30;94.50;;;18.48;100.00;100941.75;5007016;28;20046;-78
2022/05/18 02:26:14;;;;;;;3.75;3.20;;;18.30;94.60;;;18.43;100.00;100947.31;4992539;28;20146;-77
2022/05/18 02:28:43;;;;;;;5.80;3.83;;;18.80;94.70;;;18.32;100.00;100941.63;4991127;28;20050;-78
2022/05/18 02:31:11;;;;;;;6.03;3.22;;;18.10;94.70;;;18.30;100.00;100942.63;5007613;28;20054;-79
2022/05/18 02:33:39;;;;;;;6.57;3.28;;;17.40;94.70;;;18.20;100.00;100939.56;5006727;28;20096;-77
2022/05/18 02:36:08;;;;;;;3.75;3.05;;;18.10;94.90;;;18.25;100.00;100942.84;5006780;28;20074;-78
2022/05/18 02:38:36;;;;;;;3.90;2.72;;;18.10;94.80;;;18.20;100.00;100937.75;5005637;28;20046;-78
2022/05/18 02:41:03;;;;;;;6.93;3.30;;;18.80;95.10;;;18.21;100.00;100941.28;5004434;28;20051;-77
2022/05/18 02:43:31;;;;;;;4.78;3.17;;;18.10;94.80;;;18.23;100.00;100939.41;5005136;28;20412;-78
2022/05/18 02:46:03;;;;;;;4.82;3.10;;;18.00;94.80;;;18.11;100.00;100943.50;4989082;28;20788;-77
2022/05/18 02:48:30;;;;;;;5.50;3.50;;;18.40;95.20;;;18.13;100.00;100941.63;4988363;28;20588;-77
2022/05/18 02:50:57;;;;;;;5.43;3.00;;;19.20;95.20;;;18.05;100.00;100943.78;4972459;28;20064;-77
2022/05/18 02:53:25;;;;;;;5.65;3.42;;;17.90;95.20;;;18.02;100.00;100939.44;4989212;28;20042;-79
2022/05/18 02:56:07;;;;;;;7.10;3.63;;;17.90;95.40;;;17.99;100.00;100935.13;4989245;28;20133;-77
2022/05/18 02:58:48;;;;;;;5.70;3.15;;;17.80;95.30;;;17.91;100.00;100936.41;4988257;28;20058;-77
2022/05/18 03:01:26;;;;;;;4.32;3.25;;;17.80;95.40;;;17.92;100.00;100943.47;5007607;28;20194;-78
2022/05/18 03:03:54;;;;;;;5.10;3.00;;;17.80;95.40;;;17.90;100.00;100950.66;5011302;28;20047;-76
2022/05/18 03:06:24;;;;;;;12.30;3.92;;;18.40;95.60;;;17.82;100.00;100943.00;5010307;28;20078;-78
2022/05/18 03:08:53;;;;;;;;;;;17.80;95.60;;;17.83;100.00;100944.75;5006641;28;20081;-78
2022/05/18 03:11:20;;;;;;;7.80;3.90;;;18.40;95.70;;;17.78;100.00;100952.06;5006377;28;19926;-78
2022/05/18 03:13:47;;;;;;;3.95;3.22;;;17.70;95.70;;;17.78;100.00;100955.59;5007220;28;20060;-76
2022/05/18 03:16:14;;;;;;;5.32;3.45;;;17.70;95.60;;;17.74;100.00;100951.34;4995834;28;20050;-78
2022/05/18 03:18:42;;;;;;;3.42;3.13;;;17.60;95.70;;;17.74;100.00;100962.00;4989426;28;20038;-79
2022/05/18 03:23:55;;;;;;;5.65;3.33;;;17.60;95.70;;;17.75;100.00;100970.81;5003404;28;20138;-78
2022/05/18 03:26:24;;;;;;;5.50;3.78;;;17.80;95.60;;;17.66;100.00;100972.97;5005909;28;20407;-77
2022/05/18 03:28:56;;;;;;;5.00;3.90;;;17.60;95.90;;;17.70;100.00;100973.69;4989792;28;20053;-78
2022/05/18 03:31:25;;;;;;;4.85;3.45;;;17.50;95.70;;;17.66;100.00;100982.75;4973517;28;20333;-78
2022/05/18 03:33:58;;;;;;;5.47;3.80;;;17.60;95.70;;;17.72;100.00;100985.16;5005920;28;20507;-78
2022/05/18 03:36:28;;;;;;;5.65;3.88;;;17.50;95.60;;;17.64;100.00;100988.16;5005603;28;20050;-78
2022/05/18 03:39:17;;;;;;;4.63;3.78;;;17.50;95.90;;;17.58;100.00;100991.06;4988998;28;20125;-78
2022/05/18 03:41:44;;;;;;;6.75;3.47;;;17.50;95.90;;;17.55;100.00;100989.38;5006096;28;20153;-76
2022/05/18 03:44:32;;;;;;;6.80;3.35;;;17.40;96.00;;;17.57;100.00;100995.53;5004606;28;20558;-77
2022/05/18 03:46:59;;;;;;;4.18;3.25;;;17.40;95.80;;;17.51;100.00;100987.78;4998757;28;20038;-78
2022/05/18 03:49:27;;;;;;;4.65;3.72;;;17.40;96.00;;;17.55;100.00;100986.72;4992082;28;20142;-78
2022/05/18 03:52:09;;;;;;;5.35;3.80;;;17.40;95.80;;;17.56;100.00;100984.94;4995349;28;20403;-78
2022/05/18 03:54:37;;;;;;;4.55;3.70;;;17.30;96.00;;;17.50;100.00;100999.38;5009438;28;20585;-77
2022/05/18 03:57:06;;;;;;;7.10;3.83;;;17.30;96.00;;;17.51;100.00;100998.44;4993341;28;20129;-79
2022/05/18 03:59:33;;;;;;;4.20;3.42;;;17.40;96.30;;;17.50;100.00;101006.50;4992186;28;20054;-76
2022/05/18 04:02:00;;;;;;;5.45;4.03;;;17.50;96.30;;;17.50;100.00;101001.19;4990346;28;20056;-77
2022/05/18 04:04:28;;;;;;;4.22;3.80;;;17.40;96.20;;;17.47;100.00;101010.16;4992881;28;20133;-78
2022/05/18 04:06:55;;;;;;;5.15;3.80;;;17.40;96.20;;;17.52;100.00;101004.63;4993321;28;20056;-77
2022/05/18 04:09:22;;;;;;;8.02;4.15;;;17.30;96.30;;;17.52;100.00;101005.50;5008742;28;20052;-78
2022/05/18 04:11:49;;;;;;;5.93;4.00;;;17.30;96.20;;;17.47;100.00;101012.81;5008516;28;20493;-77
2022/05/18 04:14:16;;;;;;;8.23;3.83;;;17.30;96.40;;;17.45;100.00;101012.00;4991373;28;20053;-78
2022/05/18 04:16:48;;;;;;;7.03;3.58;;;17.30;96.40;;;17.50;100.00;101011.81;4996215;28;20050;-78
2022/05/18 04:19:16;;;;;;;5.28;3.85;;;17.30;96.20;;;17.47;100.00;101010.16;4992740;28;20141;-77
2022/05/18 04:21:44;;;;;;;4.85;4.20;;;17.30;96.30;;;17.47;100.00;101012.81;4994004;28;20044;-78
2022/05/18 04:24:11;;;;;;;5.82;3.45;;;17.40;96.40;;;17.53;100.00;101012.53;5005365;28;20060;-78
2022/05/18 04:26:39;;;;;;;5.32;3.85;;;17.90;96.50;;;17.64;100.00;101013.88;5009098;28;20038;-77
2022/05/18 04:29:06;;;;;;;4.45;3.60;;;17.40;96.20;;;17.55;100.00;101012.47;4992038;28;20092;-76
2022/05/18 04:31:33;;;;;;;4.50;3.97;;;17.40;96.50;;;17.47;100.00;101022.56;4990855;28;20060;-73
2022/05/18 04:34:01;;;;;;;5.03;3.58;;;17.40;96.60;;;17.42;100.00;101023.66;5006859;28;20060;-74
2022/05/18 04:36:28;;;;;;;6.18;4.15;;;17.40;96.90;;;17.62;100.00;101021.91;4990825;28;20045;-77
2022/05/18 04:38:55;;;;;;;7.85;4.40;;;17.50;96.60;;;17.65;100.00;101016.50;5021707;28;20157;-78
2022/05/18 04:41:22;;;;;;;4.45;3.80;;;18.60;97.20;;;17.65;100.00;101008.50;5004325;28;20072;-75
2022/05/18 04:43:50;;;;;;;5.90;3.70;;;17.40;96.70;;;17.74;100.00;101027.63;5010100;28;20062;-74
2022/05/18 04:46:17;;;;;;;5.97;3.75;;;17.50;96.70;;;17.70;100.00;101025.13;4991856;28;20058;-78
2022/05/18 04:48:44;;;;;;;5.30;3.78;;;18.10;96.80;;;17.70;100.00;101034.88;5008447;28;20046;-75
2022/05/18 04:51:11;;;;;;;4.88;3.85;;;17.50;96.70;;;17.78;100.00;101034.56;5005118;28;20038;-76
2022/05/18 04:53:38;;;;;;;5.43;3.65;;;17.50;96.60;;;17.79;100.00;101031.84;5005325;28;20050;-78
2022/05/18 04:56:06;;;;;;;4.80;3.80;;;17.50;96.70;;;17.80;100.00;101040.69;5007506;28;20046;-76
2022/05/18 04:58:34;;;;;;;6.05;3.80;;;17.50;96.80;;;17.87;100.00;101039.50;5008386;28;20053;-76
2022/05/18 05:01:07;;;;;;;6.85;4.00;;;17.60;96.50;;;17.82;100.00;101045.00;5005482;28;20049;-73
2022/05/18 05:03:35;;;;;;;5.70;3.83;;;17.60;96.60;;;17.83;100.00;101049.41;5019951;28;20046;-75
2022/05/18 05:06:05;;;;;;;5.55;4.20;;;17.70;96.90;;;17.77;100.00;101052.34;4988168;28;20487;-75
2022/05/18 05:08:34;;;;;;;7.07;3.88;;;17.70;97.10;;;17.78;100.00;101054.06;5006367;28;20042;-76
2022/05/18 05:11:03;;;;;;;7.63;3.85;;;17.70;97.10;;;17.81;100.00;101061.91;4989990;28;20073;-77
2022/05/18 05:13:30;;;;;;;4.85;4.35;;;17.80;97.10;;;17.86;100.00;101061.72;4990233;28;20065;-76
2022/05/18 05:16:10;;;;;;;5.25;3.90;;;17.80;97.20;;;17.89;100.00;101058.91;5006001;28;20582;-76
2022/05/18 05:18:38;;;;;;;5.65;4.22;;;17.90;97.20;;;17.91;100.00;101056.19;5006019;28;20128;-76
2022/05/18 05:21:05;;;;;;;5.43;4.15;;;17.90;97.20;;;17.99;100.00;101060.25;4989242;28;20574;-77
2022/05/18 05:23:32;;;;;;;6.72;4.28;;;17.90;97.30;;;18.00;100.00;101054.00;5005749;28;20467;-77
2022/05/18 05:26:00;;;;;;;5.57;4.13;;;17.90;97.30;;;18.13;100.00;101067.66;5005737;28;20134;-77
2022/05/18 05:28:27;;;;;;;6.18;4.25;;;18.00;97.40;;;18.22;100.00;101063.69;5007346;28;20819;-74
2022/05/18 05:30:54;;;;;;;7.28;4.55;;;18.00;97.20;;;18.34;100.00;101058.75;5005822;28;20052;-75
2022/05/18 05:33:21;;;;;;;6.95;4.57;;;18.00;97.10;;;18.39;100.00;101068.28;4988419;28;20503;-74
2022/05/18 05:35:55;;;;;;;5.93;4.28;;;18.10;97.00;;;18.48;100.00;101066.09;4990713;28;20136;-75
2022/05/18 05:38:23;;;;;;;6.28;4.57;;;18.20;96.80;;;18.54;100.00;101063.16;5010528;28;20046;-75
2022/05/18 05:40:50;;;;;;;7.55;4.13;;;18.30;97.00;;;18.59;100.00;101066.47;5009301;28;20498;-75
2022/05/18 05:43:17;;;;;;;6.80;4.60;;;18.30;96.80;;;18.66;100.00;101067.06;5009661;28;20136;-73
2022/05/18 05:46:05;;;;;;;5.85;4.25;;;18.30;96.70;;;18.70;100.00;101069.50;5026574;28;20046;-73
2022/05/18 05:48:34;;;;;;;6.00;4.28;;;18.40;96.70;;;18.75;100.00;101071.09;5008126;28;20038;-74
2022/05/18 05:51:03;;;;;;;4.88;3.75;;;16.70;96.40;;;18.80;100.00;101071.72;5007498;28;20088;-74
2022/05/18 05:53:32;;;;;;;7.57;4.20;;;18.40;96.80;;;18.84;100.00;101068.84;4991321;28;20080;-74
2022/05/18 05:56:01;;;;;;;6.88;3.95;;;18.50;96.80;;;18.90;100.00;101075.69;4991708;28;20384;-75
2022/05/18 05:58:33;;;;;;;6.45;3.95;;;18.50;96.70;;;18.94;100.00;101077.25;5007916;28;20045;-74
2022/05/18 06:01:01;;;;;;;6.57;3.90;;;18.60;96.70;;;19.05;100.00;101081.25;5008306;28;20061;-73
2022/05/18 06:03:28;;;;;;;8.45;3.85;;;18.70;96.70;;;19.07;100.00;101076.72;5007076;28;20112;-74
2022/05/18 06:05:56;;;;;;;6.68;4.65;;;18.70;96.60;;;19.17;100.00;101078.00;5009367;28;20046;-75
2022/05/18 06:08:24;;;;;;;5.15;4.10;;;18.80;96.40;;;19.25;100.00;101082.97;5025681;28;20061;-75
2022/05/18 06:10:52;;;;;;;6.38;3.78;;;18.90;96.60;;;19.27;100.00;101075.75;5024526;28;20460;-74
2022/05/18 06:13:19;;;;;;;8.13;4.05;;;19.00;96.20;;;19.34;100.00;101081.63;5026129;28;20407;-75
2022/05/18 06:15:47;;;;;;;6.53;4.30;;;19.00;96.10;;;19.41;100.00;101085.72;5025046;28;20502;-75
2022/05/18 06:18:15;;;;;;;5.90;3.92;;;20.30;96.40;;;19.47;100.00;101076.53;5023572;28;20120;-75
2022/05/18 06:20:47;;;;;;;6.60;4.27;;;19.10;95.90;;;19.52;100.00;101075.38;4991626;28;20046;-74
2022/05/18 06:23:15;;;;;;;;;;;19.10;95.80;;;19.66;100.00;101071.13;5008781;28;20042;-74
2022/05/18 06:25:42;;;;;;;6.45;3.42;;;19.20;95.80;;;19.68;100.00;101074.59;5008802;28;19929;-75
2022/05/18 06:28:09;;;;;;;7.13;4.40;;;19.30;95.60;;;19.73;100.00;101075.22;5009416;28;20054;-75
2022/05/18 06:30:38;;;;;;;5.35;3.72;;;19.30;95.80;;;19.80;100.00;101071.28;4991084;28;20042;-75
2022/05/18 06:33:05;;;;;;;7.32;4.35;;;19.40;95.70;;;19.86;100.00;101075.47;4991691;28;20303;-75
2022/05/18 06:35:33;;;;;;;7.10;4.00;;;19.40;95.80;;;19.98;100.00;101079.31;5008501;28;20037;-74
2022/05/18 06:38:00;;;;;;;8.18;3.67;;;19.50;95.80;;;20.04;100.00;101083.47;5024260;28;20133;-74
2022/05/18 06:43:14;;;;;;;5.80;3.75;;;19.70;95.70;;;20.19;100.00;101081.78;5009588;28;20471;-73
2022/05/18 06:45:41;;;;;;;7.45;3.83;;;19.70;95.60;;;20.26;100.00;101064.50;5024998;28;20042;-75
2022/05/18 06:48:08;;;;;;;8.57;3.95;;;19.80;95.50;;;20.30;100.00;101073.22;5024308;28;20045;-74
2022/05/18 06:50:55;;;;;;;6.30;3.70;;;19.90;95.40;;;20.42;100.00;101080.56;5007478;28;20509;-75
2022/05/18 06:53:41;;;;;;;9.02;3.80;;;19.90;95.30;;;20.47;100.00;101069.63;5006875;28;20033;-75
2022/05/18 06:56:30;;;;;;;6.28;3.40;;;20.00;95.30;;;20.65;100.00;101073.09;5021521;28;20414;-75
2022/05/18 06:58:58;;;;;;;5.00;3.20;;;20.10;95.30;;;20.71;100.00;101069.22;5023212;28;20126;-73
2022/05/18 07:01:29;;;;;;;5.35;3.63;;;20.20;95.20;;;20.80;100.00;101076.72;5007344;28;20430;-74
2022/05/18 07:03:57;;;;;;;6.03;3.90;;;20.30;95.00;;;20.90;100.00;101063.72;5023313;28;20046;-75
2022/05/18 07:06:32;;;;;;;5.57;3.58;;;20.40;95.10;;;20.95;100.00;101070.53;4998059;28;20172;-76
2022/05/18 07:09:08;;;;;;;6.60;3.38;;;20.40;94.90;;;21.09;100.00;101076.91;5018901;28;20050;-74
2022/05/18 07:11:46;;;;;;;5.47;3.58;;;20.50;94.80;;;21.13;100.00;101078.47;4991749;28;20669;-74
2022/05/18 07:14:14;;;;;;;7.70;3.65;;;20.60;94.50;;;21.22;100.00;101083.28;4987763;28;20526;-75
2022/05/18 07:16:42;;;;;;;4.05;3.33;;;20.70;94.50;;;21.24;100.00;101078.72;4988774;28;20149;-74
2022/05/18 07:19:11;;;;;;;7.93;3.25;;;20.80;94.20;;;21.38;100.00;101079.72;4970950;28;20193;-74
2022/05/18 07:21:38;;;;;;;4.05;2.92;;;20.80;94.20;;;21.49;100.00;101074.59;5005048;28;20124;-74
2022/05/18 07:24:07;;;;;;;7.15;3.42;;;20.90;94.20;;;21.56;100.00;101080.47;5006931;28;20506;-73
2022/05/18 07:26:35;;;;;;;3.75;3.20;;;21.00;94.20;;;21.67;100.00;101077.19;5007129;28;20042;-74
2022/05/18 07:29:04;;;;;;;5.28;3.80;;;21.10;94.30;;;21.79;100.00;101072.88;5006306;28;20438;-73
2022/05/18 07:32:08;;;;;;;7.07;3.30;;;21.20;94.00;;;21.89;100.00;101076.75;5023480;28;20046;-75
2022/05/18 07:34:27;;;;;;;6.15;3.75;;;21.30;93.80;;;21.95;100.00;101068.31;5007114;28;20435;-74
2022/05/18 07:36:55;;;;;;;7.57;3.67;;;21.40;93.50;;;22.05;100.00;101065.94;5004416;28;20673;-74
2022/05/18 07:39:23;;;;;;;6.60;3.50;;;21.50;93.40;;;22.14;100.00;101069.88;5006030;28;20048;-73
2022/05/18 07:41:51;;;;;;;7.35;3.65;;;21.60;93.40;;;22.26;100.00;101070.06;5007211;28;20097;-74
2022/05/18 07:44:19;;;;;;;6.05;3.42;;;21.70;93.40;;;22.34;100.00;101073.16;5006441;28;20423;-74
2022/05/18 07:46:47;;;;;;;4.88;2.85;;;21.70;93.20;;;22.39;100.00;101076.38;5008111;28;20034;-74
2022/05/18 07:49:15;;;;;;;6.32;3.30;;;21.90;93.00;;;22.48;100.00;101075.84;5006953;28;20041;-74
2022/05/18 07:51:43;;;;;;;5.00;3.40;;;21.90;92.80;;;22.57;100.00;101077.09;5007660;28;20048;-73
2022/05/18 07:54:12;;;;;;;4.90;3.35;;;22.00;92.90;;;22.61;100.00;101073.25;4990335;28;20045;-74
2022/05/18 07:56:39;;;;;;;7.05;3.42;;;22.10;92.60;;;22.74;100.00;101078.66;5008108;28;20052;-73
2022/05/18 07:59:07;;;;;;;7.47;3.60;;;22.20;92.50;;;22.84;100.00;101081.63;5009066;28;20050;-74
2022/05/18 08:01:36;;;;;;;3.17;2.83;;;22.20;92.50;;;22.90;100.00;101075.88;4992520;28;20076;-73
2022/05/18 08:04:04;;;;;;;5.10;3.63;;;22.30;92.50;;;22.97;99.00;101083.50;4990747;28;20053;-74
2022/05/18 08:06:33;;;;;;;3.97;3.20;;;22.40;92.30;;;23.07;100.00;101085.47;5018561;28;20042;-73
2022/05/18 08:09:01;;;;;;;4.33;3.20;;;22.50;92.50;;;23.17;97.53;101085.72;5027037;28;20096;-74
2022/05/18 08:15:05;;;;;;;6.28;3.42;;;22.60;92.00;;;23.31;97.41;101087.56;5006551;28;20046;-74
2022/05/18 08:17:21;;;;;;;5.32;3.97;;;22.70;92.10;;;23.40;96.51;101083.38;5006585;28;20083;-75
2022/05/18 08:19:48;;;;;;;5.32;3.70;;;22.80;92.00;;;23.48;96.88;101080.19;4989909;28;20046;-74
2022/05/18 08:22:17;;;;;;;5.20;3.30;;;22.90;92.00;;;23.51;95.27;101080.84;5006311;28;20042;-74
2022/05/18 08:24:44;;;;;;;4.40;3.15;;;23.00;91.80;;;23.59;95.70;101085.69;4989885;28;20073;-74
2022/05/18 08:27:15;;;;;;;5.45;3.90;;;23.00;91.80;;;23.71;96.63;101088.50;5005701;28;20073;-74
2022/05/18 08:29:43;;;;;;;3.72;2.85;;;23.10;91.90;;;23.75;92.39;101093.56;5005776;28;20096;-74
2022/05/18 08:32:10;;;;;;;5.90;3.75;;;23.10;91.50;;;23.78;92.98;101085.28;5007346;28;20765;-73
2022/05/18 08:34:37;;;;;;;5.60;3.38;;;23.20;91.50;;;23.87;94.82;101088.31;5006314;28;20052;-74
2022/05/18 08:37:04;;;;;;;3.53;2.72;;;23.30;91.70;;;23.92;92.52;101083.47;5007088;28;20076;-74
2022/05/18 08:39:32;;;;;;;5.75;3.17;;;23.30;91.50;;;23.96;92.10;101082.28;5007334;28;20612;-74
2022/05/18 08:42:01;;;;;;;6.93;3.55;;;23.40;91.40;;;24.03;93.68;101082.75;5007168;28;20048;-74
2022/05/18 08:44:32;;;;;;;8.93;3.88;;;23.50;91.60;;;24.04;92.35;101074.59;5006659;28;20048;-75
2022/05/18 08:47:27;;;;;;;4.80;3.72;;;23.50;91.30;;;24.15;92.05;101078.38;5021293;28;20041;-74
2022/05/18 08:49:58;;;;;;;7.18;3.40;;;23.60;91.50;;;24.23;91.31;101075.13;5001357;28;20116;-74
2022/05/18 08:52:35;;;;;;;6.63;3.50;;;23.60;91.30;;;24.28;89.66;101072.97;5007143;28;20486;-74
2022/05/18 08:55:44;;;;;;;6.80;4.38;;;23.60;91.10;;;24.41;88.41;101079.19;5007549;28;20052;-74
2022/05/18 08:58:43;;;;;;;7.32;3.70;;;23.80;91.10;;;24.48;87.34;101079.63;5007083;28;20037;-74
2022/05/18 09:01:37;;;;;;;5.20;3.22;;;23.80;90.90;;;24.58;89.12;101074.44;5006914;28;20089;-74
2022/05/18 09:04:47;;;;;;;7.20;3.30;;;23.90;91.10;;;24.67;87.13;101068.41;5006084;28;20104;-73
2022/05/18 09:07:43;;;;;;;4.05;3.10;;;24.00;90.80;;;24.73;86.29;101064.38;5006593;28;20739;-76
2022/05/18 09:10:31;;;;;;;7.15;3.70;;;24.10;90.70;;;24.80;84.29;101070.19;5005689;28;20549;-76
2022/05/18 09:13:05;;;;;;;5.38;3.35;;;24.20;90.60;;;24.82;84.96;101058.34;4993786;28;20042;-76
2022/05/18 09:16:02;;;;;;;5.22;3.10;;;24.20;90.60;;;24.98;84.67;101062.59;5010014;28;20038;-76
2022/05/18 09:18:48;;;;;;;8.45;3.50;;;24.30;90.60;;;25.10;78.93;101063.50;5010192;28;20072;-77
2022/05/18 09:21:49;;;;;;;6.30;3.97;;;24.40;90.10;;;25.18;79.68;101064.66;5010905;28;20049;-75
2022/05/18 09:24:50;;;;;;;7.40;3.80;;;24.50;90.10;;;25.25;79.12;101059.66;5009569;28;20046;-75
2022/05/18 09:28:03;;;;;;;5.20;3.40;;;24.60;90.00;;;25.33;79.82;101059.97;5010807;28;20117;-75
2022/05/18 09:30:36;;;;;;;5.13;3.25;;;24.70;90.00;;;25.42;79.09;101063.78;5008463;28;20057;-76
2022/05/18 09:33:06;;;;;;;5.68;3.45;;;24.70;89.90;;;25.49;78.48;101056.97;5011136;28;20080;-75
2022/05/18 09:35:50;;;;;;;4.55;3.22;;;24.80;89.80;;;25.51;76.01;101067.63;5010296;28;20479;-75
2022/05/18 09:38:56;;;;;;;4.80;3.53;;;24.90;89.40;;;25.63;76.78;101065.81;5024988;28;20096;-75
2022/05/18 09:41:32;;;;;;;8.25;3.72;;;24.90;89.10;;;25.73;76.19;101058.75;5010439;28;20057;-74
2022/05/18 09:44:51;;;;;;;5.25;2.90;;;25.10;89.30;;;25.80;69.97;101059.16;5024792;28;20487;-75
2022/05/18 09:47:23;;;;;;;4.37;3.00;;;25.20;88.10;;;25.87;69.30;101059.53;5003259;28;20854;-76
2022/05/18 09:49:55;;;;;;;3.67;3.20;;;25.20;87.70;;;25.92;67.70;101057.31;5009228;28;20065;-75
2022/05/18 09:52:28;;;;;;;3.97;3.22;;;25.30;87.30;;;26.05;66.83;101058.06;5011208;28;20125;-75
2022/05/18 09:55:03;;;;;;;5.60;3.00;;;25.30;87.10;;;26.12;64.46;101060.28;4996166;28;20054;-75
2022/05/18 09:58:01;;;;;;;5.55;3.42;;;25.40;86.70;;;26.16;65.23;101048.28;4993622;28;20112;-76
2022/05/18 10:00:36;;;;;;;4.63;3.25;;;25.50;86.50;;;26.19;63.85;101045.38;5010334;28;20054;-76
2022/05/18 10:09:11;;;;;;;5.32;2.88;;;25.70;85.30;;;26.50;56.80;101050.13;5022099;28;20046;-77
2022/05/18 10:11:39;;;;;;;3.10;2.80;;;25.80;84.20;;;26.54;56.80;101049.75;5024376;28;20042;-75
2022/05/18 10:14:25;;;;;;;3.65;2.40;;;25.90;84.00;;;26.66;55.13;101044.34;5008301;28;20045;-75
2022/05/18 10:17:08;;;;;;;3.55;2.40;;;26.00;83.10;;;26.78;47.10;101054.13;5022722;28;20073;-75
2022/05/18 10:19:48;;;;;;;3.90;2.88;;;26.10;79.80;;;26.84;47.32;101034.72;5024292;28;20119;-75
2022/05/18 10:22:26;;;;;;;5.15;3.20;;;26.20;79.70;;;26.95;46.87;101041.13;5024168;28;20173;-75
2022/05/18 10:25:09;;;;;;;7.20;3.40;;;26.20;79.10;;;26.94;45.75;101045.66;5024444;28;20054;-75
2022/05/18 10:27:44;;;;;;;4.10;2.20;;;26.30;78.30;;;26.96;45.63;101043.66;5009651;28;20042;-75
2022/05/18 10:30:27;;;;;;;3.17;2.35;;;26.40;78.10;;;27.10;43.71;101047.06;5008162;28;20129;-77
2022/05/18 10:32:58;;;;;;;2.65;1.70;;;26.40;76.50;;;27.22;41.97;101046.03;4994490;28;20042;-77
2022/05/18 10:35:49;;;;;;;4.15;1.98;;;26.50;75.70;;;27.35;40.98;101034.19;4996963;28;20601;-79
2022/05/18 10:38:33;;;;;;;3.13;1.88;;;26.60;73.80;;;27.48;41.73;101032.16;5020484;28;20042;-78
2022/05/18 10:41:04;;;;;;;5.35;2.42;;;26.70;74.30;;;27.25;43.52;101036.81;5014481;28;20042;-78
2022/05/18 10:43:42;;;;;;;3.63;2.22;;;26.80;75.40;;;27.24;42.74;101033.25;5011947;28;20045;-80
2022/05/18 10:46:37;;;;;;;2.60;1.45;;;26.70;74.40;;;27.49;40.68;101033.00;5017427;28;20038;-79