Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:27;;;;;;;8.18;4.15;;;20.80;99.90;;;;;;5013899;28;20121;-75
2023/08/17 00:03:55;;;;;;;7.00;3.70;;;20.80;99.90;;;;;;5013804;28;20026;-75
2023/08/17 00:06:21;;;;;;;6.78;4.18;;;20.80;99.90;;;;;;5010412;28;20139;-75
2023/08/17 00:08:46;;;;;;;4.95;4.07;;;20.70;99.90;;;;;;4994015;28;20025;-77
2023/08/17 00:11:15;;;;;;;6.75;4.18;;;20.70;99.90;;;;;;5013388;28;20033;-76
2023/08/17 00:13:44;;;;;;;8.35;4.05;;;20.70;99.90;;;;;;5011506;28;20022;-76
2023/08/17 00:16:09;;;;;;;6.25;4.40;;;20.70;99.90;;;;;;5004379;28;20555;-76
2023/08/17 00:18:35;;;;;;;10.20;4.35;;;20.60;99.90;;;;;;5011760;28;20026;-76
2023/08/17 00:21:04;;;;;;;6.95;4.47;;;20.60;99.90;;;;;;5013285;28;20049;-75
2023/08/17 00:23:32;;;;;;;9.57;4.20;;;20.60;99.90;;;;;;4992624;28;20041;-75
2023/08/17 00:26:04;;;;;;;7.93;4.45;;;20.60;99.90;;;;;;4993437;28;20102;-75
2023/08/17 00:28:36;;;;;;;10.95;5.18;;;20.60;99.90;;;;;;4992329;28;20176;-75
2023/08/17 00:31:11;;;;;;;6.15;3.92;;;20.50;99.90;;;;;;5009997;28;20034;-75
2023/08/17 00:33:40;;;;;;;5.90;4.60;;;20.50;99.90;;;;;;4987031;28;20029;-75
2023/08/17 00:36:06;;;;;;;7.45;4.47;;;20.50;99.90;;;;;;5011065;28;20025;-75
2023/08/17 00:38:37;;;;;;;11.43;4.75;;;20.50;99.90;;;;;;5008013;28;20041;-75
2023/08/17 00:41:06;;;;;;;6.43;4.47;;;20.40;99.90;;;;;;4994344;28;20088;-75
2023/08/17 00:43:32;;;;;;;6.38;3.90;;;20.40;99.90;;;;;;5009815;28;20381;-75
2023/08/17 00:46:00;;;;;;;5.32;3.50;;;20.40;99.90;;;;;;4994580;28;20499;-75
2023/08/17 00:48:28;;;;;;;6.45;4.00;;;20.40;99.90;;;;;;4989437;28;20022;-74
2023/08/17 00:50:55;;;;;;;5.82;4.03;;;20.30;99.90;;;;;;5012553;28;20022;-75
2023/08/17 00:53:22;;;;;;;8.15;4.47;;;20.30;99.90;;;;;;5013574;28;20396;-75
2023/08/17 00:55:48;;;;;;;10.30;4.00;;;20.30;99.90;;;;;;4996654;28;20366;-75
2023/08/17 00:58:14;;;;;;;8.77;4.82;;;20.30;99.90;;;;;;5012423;28;20108;-75
2023/08/17 01:00:43;;;;;;;7.50;4.13;;;20.30;99.90;;;;;;5021605;28;20068;-75
2023/08/17 01:03:09;;;;;;;5.85;3.60;;;20.30;99.90;;;;;;5028996;28;20026;-75
2023/08/17 01:05:41;;;;;;;7.72;4.68;;;20.20;99.90;;;;;;5003792;28;20365;-75
2023/08/17 01:08:12;;;;;;;11.65;4.57;;;20.20;99.90;;;;;;4997819;28;20025;-76
2023/08/17 01:11:11;;;;;;;6.30;3.35;;;20.30;99.90;;;;;;5007117;28;20596;-75
2023/08/17 01:13:42;;;;;;;6.47;3.83;;;20.20;99.90;;;;;;5000493;28;20465;-73
2023/08/17 01:16:14;;;;;;;6.85;3.42;;;20.20;99.90;;;;;;5003365;28;20504;-75
2023/08/17 01:18:45;;;;;;;6.78;3.22;;;20.20;99.90;;;;;;4990367;28;20026;-75
2023/08/17 01:21:16;;;;;;;6.75;4.25;;;20.10;99.90;;;;;;5004158;28;20381;-74
2023/08/17 01:23:44;;;;;;;5.55;3.42;;;20.10;99.90;;;;;;5002988;28;20295;-75
2023/08/17 01:26:09;;;;;;;6.75;4.00;;;20.10;99.90;;;;;;4987118;28;20053;-74
2023/08/17 01:28:35;;;;;;;5.38;3.75;;;20.10;99.90;;;;;;5004819;28;20057;-74
2023/08/17 01:31:03;;;;;;;6.53;3.67;;;20.00;99.90;;;;;;4987897;28;20034;-74
2023/08/17 01:33:37;;;;;;;6.00;3.45;;;20.00;99.90;;;;;;5010591;28;20393;-74
2023/08/17 01:36:16;;;;;;;8.48;4.40;;;19.90;99.90;;;;;;5011834;28;20029;-76
2023/08/17 01:38:46;;;;;;;7.18;3.90;;;19.90;99.90;;;;;;5012266;28;20176;-75
2023/08/17 01:41:15;;;;;;;5.18;3.30;;;19.90;99.90;;;;;;4994354;28;20033;-76
2023/08/17 01:43:45;;;;;;;6.25;4.28;;;19.90;99.90;;;;;;4994160;28;20034;-75
2023/08/17 01:46:17;;;;;;;7.95;3.78;;;19.90;99.90;;;;;;5015271;28;20029;-75
2023/08/17 01:48:44;;;;;;;4.57;3.17;;;19.90;99.90;;;;;;5011085;28;20025;-75
2023/08/17 01:51:11;;;;;;;6.47;4.45;;;19.80;99.90;;;;;;4994362;28;20044;-76
2023/08/17 01:53:43;;;;;;;5.57;3.58;;;19.80;99.90;;;;;;4994265;28;20057;-75
2023/08/17 01:56:12;;;;;;;5.25;3.70;;;19.80;99.90;;;;;;5012047;28;20037;-75
2023/08/17 01:58:40;;;;;;;6.55;3.70;;;19.80;99.90;;;;;;5012815;28;20022;-76
2023/08/17 02:01:06;;;;;;;7.00;3.67;;;19.80;99.90;;;;;;5012365;28;20029;-76
2023/08/17 02:03:35;;;;;;;5.05;3.80;;;19.70;99.90;;;;;;5012304;28;20034;-76
2023/08/17 02:06:01;;;;;;;7.72;4.03;;;19.80;99.90;;;;;;5012607;28;20033;-75
2023/08/17 02:08:30;;;;;;;7.97;3.67;;;19.70;99.90;;;;;;4994867;28;20097;-76
2023/08/17 02:10:55;;;;;;;7.65;3.33;;;19.70;99.90;;;;;;5012652;28;20093;-75
2023/08/17 02:13:27;;;;;;;9.23;4.00;;;19.70;99.90;;;;;;5012516;28;20053;-75
2023/08/17 02:15:56;;;;;;;5.03;3.70;;;19.70;99.90;;;;;;5012055;28;20133;-76
2023/08/17 02:18:21;;;;;;;7.22;3.45;;;19.70;99.90;;;;;;5012848;28;20030;-76
2023/08/17 02:20:47;;;;;;;6.07;3.70;;;19.60;99.90;;;;;;4994987;28;20527;-76
2023/08/17 02:23:12;;;;;;;6.28;4.07;;;19.60;99.90;;;;;;4994686;28;20399;-76
2023/08/17 02:25:39;;;;;;;10.98;4.28;;;19.60;99.90;;;;;;5012242;28;20080;-76
2023/08/17 02:28:04;;;;;;;8.50;5.22;;;19.60;99.90;;;;;;5012145;28;20477;-75
2023/08/17 02:30:30;;;;;;;6.97;3.88;;;19.50;99.90;;;;;;4994414;28;20090;-76
2023/08/17 02:32:56;;;;;;;6.45;4.03;;;19.50;99.90;;;;;;5012298;28;20483;-75
2023/08/17 02:35:29;;;;;;;6.20;4.43;;;19.50;99.90;;;;;;5012125;28;20088;-76
2023/08/17 02:37:58;;;;;;;8.02;3.63;;;19.50;99.90;;;;;;5012352;28;20472;-75
2023/08/17 02:40:45;;;;;;;5.15;3.75;;;19.50;99.90;;;;;;5011847;28;20563;-75
2023/08/17 02:43:14;;;;;;;6.20;3.70;;;19.40;99.90;;;;;;5012184;28;20443;-75
2023/08/17 02:45:40;;;;;;;6.72;3.83;;;19.40;99.90;;;;;;5011909;28;20117;-76
2023/08/17 02:48:08;;;;;;;9.77;3.85;;;19.40;99.90;;;;;;5011290;28;20496;-74
2023/08/17 02:50:37;;;;;;;7.57;4.45;;;19.40;99.90;;;;;;5002144;28;20531;-74
2023/08/17 02:53:03;;;;;;;4.65;3.45;;;19.40;99.90;;;;;;5012850;28;20065;-75
2023/08/17 02:55:29;;;;;;;7.78;3.88;;;19.40;99.90;;;;;;4993561;28;20517;-74
2023/08/17 02:57:57;;;;;;;4.95;3.70;;;19.30;99.90;;;;;;5006714;28;20041;-74
2023/08/17 03:00:23;;;;;;;5.18;3.85;;;19.30;99.90;;;;;;4990155;28;20393;-75
2023/08/17 03:02:48;;;;;;;6.43;3.67;;;19.30;99.90;;;;;;4994130;28;20029;-75
2023/08/17 03:05:17;;;;;;;4.40;3.15;;;19.30;99.90;;;;;;5011574;28;20129;-75
2023/08/17 03:07:42;;;;;;;4.95;3.72;;;19.30;99.90;;;;;;4994429;28;20045;-76
2023/08/17 03:10:08;;;;;;;8.68;3.92;;;19.30;99.90;;;;;;5009831;28;20027;-75
2023/08/17 03:12:38;;;;;;;4.75;3.22;;;19.30;99.90;;;;;;5006960;28;20021;-75
2023/08/17 03:15:15;;;;;;;4.57;3.97;;;19.20;99.90;;;;;;5011290;28;20177;-75
2023/08/17 03:17:41;;;;;;;4.80;3.40;;;19.20;99.90;;;;;;5007912;28;20524;-76
2023/08/17 03:20:12;;;;;;;5.35;3.65;;;19.20;99.90;;;;;;4993910;28;20105;-75
2023/08/17 03:22:41;;;;;;;7.68;4.22;;;19.20;99.90;;;;;;4993185;28;20383;-76
2023/08/17 03:25:16;;;;;;;4.57;3.88;;;19.20;99.90;;;;;;4997690;28;20575;-75
2023/08/17 03:27:47;;;;;;;7.85;4.45;;;19.20;99.90;;;;;;5012965;28;20030;-75
2023/08/17 03:30:16;;;;;;;7.40;3.80;;;19.20;99.90;;;;;;5015291;28;20380;-75
2023/08/17 03:32:44;;;;;;;7.57;4.18;;;19.10;99.90;;;;;;4992580;28;20026;-76
2023/08/17 03:35:13;;;;;;;6.68;3.90;;;19.10;99.90;;;;;;5015848;28;20428;-76
2023/08/17 03:37:39;;;;;;;8.85;4.45;;;19.10;99.90;;;;;;4994393;28;20029;-75
2023/08/17 03:40:08;;;;;;;10.70;4.30;;;19.10;99.90;;;;;;5008930;28;20077;-75
2023/08/17 03:42:33;;;;;;;10.95;4.40;;;19.10;99.90;;;;;;5013453;28;20022;-76
2023/08/17 03:44:59;;;;;;;6.88;4.25;;;19.10;99.90;;;;;;5006132;28;20096;-75
2023/08/17 03:47:30;;;;;;;6.55;4.68;;;19.00;99.90;;;;;;5011841;28;20034;-76
2023/08/17 03:50:09;;;;;;;6.65;4.95;;;19.00;99.90;;;;;;4994679;28;20022;-75
2023/08/17 03:52:34;;;;;;;8.05;5.15;;;19.00;99.90;;;;;;5008118;28;20026;-75
2023/08/17 03:55:00;;;;;;;7.72;4.93;;;19.00;99.90;;;;;;5007842;28;20178;-75
2023/08/17 03:57:26;;;;;;;6.65;5.00;;;19.00;99.90;;;;;;5012808;28;20410;-74
2023/08/17 03:59:51;;;;;;;6.95;5.32;;;19.00;99.90;;;;;;4993801;28;20050;-74
2023/08/17 04:02:20;;;;;;;8.55;5.72;;;19.00;99.90;;;;;;5015528;28;20113;-75
2023/08/17 04:04:45;;;;;;;7.05;5.20;;;19.00;99.90;;;;;;4993786;28;20560;-75
2023/08/17 04:07:11;;;;;;;7.22;4.85;;;18.90;99.90;;;;;;5013317;28;20117;-75
2023/08/17 04:09:37;;;;;;;6.60;4.70;;;18.90;99.90;;;;;;5013990;28;20071;-75
2023/08/17 04:12:08;;;;;;;5.93;4.72;;;18.90;99.90;;;;;;5012978;28;20038;-75
2023/08/17 04:14:34;;;;;;;8.82;5.22;;;18.90;99.90;;;;;;5010845;28;20560;-75
2023/08/17 04:16:59;;;;;;;9.55;5.00;;;18.90;99.90;;;;;;5012970;28;20031;-75
2023/08/17 04:19:25;;;;;;;9.93;5.03;;;18.90;99.90;;;;;;5013751;28;20180;-75
2023/08/17 04:21:50;;;;;;;10.63;5.30;;;18.90;99.90;;;;;;5009882;28;20164;-75
2023/08/17 04:24:16;;;;;;;7.25;4.70;;;18.90;99.90;;;;;;5012808;28;20030;-75
2023/08/17 04:26:42;;;;;;;6.53;5.28;;;18.90;99.90;;;;;;5011125;28;20041;-75
2023/08/17 04:29:07;;;;;;;9.65;5.75;;;18.90;99.90;;;;;;5011039;28;20026;-75
2023/08/17 04:31:33;;;;;;;13.60;6.30;;;18.90;99.90;;;;;;5006608;28;20085;-74
2023/08/17 04:33:58;;;;;;;9.35;6.47;;;18.90;99.90;;;;;;4990760;28;20042;-75
2023/08/17 04:36:24;;;;;;;15.25;6.68;;;18.90;99.90;;;;;;5012216;28;20109;-75
2023/08/17 04:38:49;;;;;;;7.68;5.85;;;18.90;99.90;;;;;;5008751;28;20492;-75
2023/08/17 04:41:16;;;;;;;7.53;5.15;;;18.90;99.90;;;;;;5006705;28;20048;-74
2023/08/17 04:43:42;;;;;;;9.60;5.05;;;19.00;99.90;;;;;;5005328;28;20034;-74
2023/08/17 04:46:14;;;;;;;8.57;4.97;;;19.00;99.90;;;;;;4993026;28;20120;-74
2023/08/17 04:48:40;;;;;;;7.85;4.90;;;19.10;99.90;;;;;;5014031;28;20021;-75
2023/08/17 04:51:09;;;;;;;8.98;4.57;;;19.00;99.90;;;;;;5007662;28;20511;-75
2023/08/17 04:53:35;;;;;;;6.22;4.93;;;19.10;99.90;;;;;;5012731;28;20030;-74
2023/08/17 04:56:04;;;;;;;5.65;4.78;;;19.20;99.90;;;;;;4992392;28;20121;-75
2023/08/17 04:58:32;;;;;;;7.30;5.07;;;19.20;99.90;;;;;;5011710;28;20029;-75
2023/08/17 05:01:04;;;;;;;9.50;5.40;;;19.20;99.90;;;;;;5016758;28;20034;-75
2023/08/17 05:03:36;;;;;;;9.88;6.20;;;19.30;99.90;;;;;;5010039;28;20045;-75
2023/08/17 05:06:08;;;;;;;15.02;6.80;;;19.30;99.90;;;;;;5013466;28;20026;-75
2023/08/17 05:08:34;;;;;;;13.02;7.30;;;19.30;99.90;;;;;;5011103;28;20042;-75
2023/08/17 05:10:59;;;;;;;15.20;7.35;;;19.30;99.90;;;;;;5004660;28;20065;-74
2023/08/17 05:13:34;;;;;;;13.15;7.50;;;19.30;99.90;;;;;;5013528;28;20026;-75
2023/08/17 05:16:05;;;;;;;9.48;6.72;;;19.40;99.90;;;;;;5032563;23;20038;-75
2023/08/17 05:18:37;;;;;;;11.48;6.43;;;19.40;99.90;;;;;;5006346;28;20033;-69
2023/08/17 05:21:03;;;;;;;13.18;6.75;;;19.50;99.90;;;;;;5001006;28;20085;-71
2023/08/17 05:23:29;;;;;;;16.98;8.55;;;19.50;99.90;;;;;;5003064;28;20030;-70
2023/08/17 05:25:55;;;;;;;13.32;7.45;;;19.60;99.90;;;;;;4980736;28;20026;-71
2023/08/17 05:28:20;;;;;;;14.77;8.77;;;19.60;99.90;;;;;;4986896;28;20019;-70
2023/08/17 05:30:46;;;;;;;15.48;9.10;;;19.70;99.90;;;;;;4975483;28;20029;-69
2023/08/17 05:33:12;;;;;;;17.45;9.38;;;19.80;99.90;;;;;;4985954;28;20034;-69
2023/08/17 05:35:38;;;;;;;15.88;10.23;;;19.80;99.90;;;;;;4985487;28;20111;-70
2023/08/17 05:38:04;;;;;;;19.60;10.52;;;19.80;99.90;;;;;;4985974;28;20032;-69
2023/08/17 05:40:32;;;;;;;16.55;9.52;;;19.80;99.90;;;;;;4987267;28;20085;-68
2023/08/17 05:43:01;;;;;;;20.00;9.85;;;19.80;99.90;;;;;;4986101;28;20038;-69
2023/08/17 05:45:27;;;;;;;15.82;9.35;;;19.90;99.90;;;;;;4983585;28;20084;-76
2023/08/17 05:47:56;;;;;;;15.52;9.13;;;19.90;99.90;;;;;;4988080;28;20026;-78
2023/08/17 05:50:34;;;;;;;14.52;8.63;;;19.90;99.90;;;;;;4985538;28;20473;-77
2023/08/17 05:53:00;;;;;;;16.48;8.30;;;19.90;99.90;;;;;;4984336;28;20034;-79
2023/08/17 05:55:25;;;;;;;13.95;8.70;;;20.00;99.90;;;;;;4977168;28;20031;-79
2023/08/17 05:57:54;;;;;;;14.50;8.60;;;20.00;99.90;;;;;;4988608;28;20034;-78
2023/08/17 06:00:20;;;;;;;14.32;8.60;;;20.10;99.90;;;;;;4965273;28;20171;-78
2023/08/17 06:02:49;;;;;;;13.80;8.20;;;20.10;99.90;;;;;;4973538;28;20094;-78
2023/08/17 06:05:18;;;;;;;12.88;7.82;;;20.10;99.90;;;;;;4973988;28;20029;-79
2023/08/17 06:07:44;;;;;;;10.68;7.03;;;20.00;99.90;;;;;;4989627;28;20500;-79
2023/08/17 06:10:11;;;;;;;11.57;7.45;;;20.00;99.90;;;;;;4973005;28;20023;-79
2023/08/17 06:12:36;;;;;;;13.02;7.95;;;20.00;99.90;;;;;;4973455;28;20030;-79
2023/08/17 06:15:03;;;;;;;10.93;7.03;;;20.00;99.90;;;;;;4974781;28;20543;-78
2023/08/17 06:17:29;;;;;;;10.10;7.30;;;20.10;99.90;;;;;;4970941;28;20039;-79
2023/08/17 06:20:05;;;;;;;13.63;8.15;;;20.10;99.90;;;;;;4987376;28;20035;-79
2023/08/17 06:22:30;;;;;;;12.52;7.65;;;20.10;99.90;;;;;;4978939;28;20092;-79
2023/08/17 06:24:56;;;;;;;10.32;7.32;;;20.20;99.90;;;;;;4992827;28;20481;-77
2023/08/17 06:27:21;;;;;;;8.68;6.15;;;20.20;99.90;;;;;;4977545;28;20026;-78
2023/08/17 06:29:50;;;;;;;7.38;5.32;;;20.30;99.90;;;;;;4995267;28;20023;-78
2023/08/17 06:32:16;;;;;;;9.50;6.10;;;20.30;99.90;;;;;;4991794;28;20027;-77
2023/08/17 06:34:45;;;;;;;8.73;6.13;;;20.30;99.90;;;;;;4989878;28;20046;-77
2023/08/17 06:37:11;;;;;;;8.68;5.60;;;20.40;99.90;;;;;;4988659;28;20424;-78
2023/08/17 06:39:39;;;;;;;9.15;6.18;;;20.40;99.90;;;;;;4988473;28;20028;-77
2023/08/17 06:42:05;;;;;;;8.05;5.43;;;20.40;99.90;;;;;;4973125;28;20058;-78
2023/08/17 06:44:31;;;;;;;8.35;5.72;;;20.50;99.90;;;;;;4994585;28;21302;-77
2023/08/17 06:46:57;;;;;;;11.35;5.63;;;20.50;99.90;;;;;;4985389;28;20090;-77
2023/08/17 06:49:22;;;;;;;8.95;6.15;;;20.60;99.90;;;;;;4988984;28;20030;-77
2023/08/17 06:51:48;;;;;;;7.22;6.03;;;20.70;99.90;;;;;;4990539;28;20191;-77
2023/08/17 06:54:17;;;;;;;6.40;5.30;;;20.80;99.90;;;;;;4989382;28;20076;-77
2023/08/17 06:56:43;;;;;;;9.02;5.88;;;20.90;99.90;;;;;;4990953;28;20592;-77
2023/08/17 06:59:12;;;;;;;9.75;5.50;;;21.10;99.90;;;;;;4990157;28;20113;-76
2023/08/17 07:01:37;;;;;;;6.68;5.18;;;21.20;99.90;;;;;;4974295;28;20129;-77
2023/08/17 07:04:03;;;;;;;8.43;5.90;;;21.40;99.90;;;;;;4975921;28;20157;-78
2023/08/17 07:06:29;;;;;;;10.63;5.80;;;21.50;99.90;;;;;;4972484;28;20027;-77
2023/08/17 07:08:54;;;;;;;7.35;4.60;;;21.50;99.90;;;;;;4990652;28;21168;-77
2023/08/17 07:11:23;;;;;;;7.38;5.75;;;21.50;99.90;;;;;;4994518;28;20037;-76
2023/08/17 07:13:48;;;;;;;9.25;5.07;;;21.40;99.90;;;;;;4990197;28;20022;-77
2023/08/17 07:16:14;;;;;;;7.95;5.07;;;21.50;99.90;;;;;;4992505;28;20117;-77
2023/08/17 07:18:40;;;;;;;7.38;5.35;;;21.50;99.90;;;;;;4991417;28;20034;-77
2023/08/17 07:21:06;;;;;;;6.78;4.72;;;21.50;99.90;;;;;;4976297;28;20027;-78
2023/08/17 07:23:32;;;;;;;7.13;4.80;;;21.40;99.90;;;;;;4992361;28;20512;-77
2023/08/17 07:26:04;;;;;;;6.53;5.25;;;21.40;99.90;;;;;;4996913;28;20022;-77
2023/08/17 07:28:29;;;;;;;7.75;6.13;;;21.40;99.90;;;;;;4996535;28;20022;-78
2023/08/17 07:30:55;;;;;;;11.27;7.18;;;21.40;99.90;;;;;;4976586;28;20053;-77
2023/08/17 07:33:20;;;;;;;9.50;6.95;;;21.40;99.90;;;;;;4982061;28;20023;-79
2023/08/17 07:35:46;;;;;;;11.40;7.43;;;21.50;99.90;;;;;;4997499;28;20037;-77
2023/08/17 07:38:15;;;;;;;11.13;7.85;;;21.50;99.90;;;;;;5000026;28;20037;-78
2023/08/17 07:40:46;;;;;;;9.88;6.80;;;21.50;99.90;;;;;;4991423;28;20030;-77
2023/08/17 07:43:12;;;;;;;10.95;6.75;;;21.60;99.90;;;;;;4991722;28;20104;-77
2023/08/17 07:45:41;;;;;;;13.88;7.63;;;21.50;99.90;;;;;;4992735;28;20042;-77
2023/08/17 07:48:12;;;;;;;10.63;6.53;;;21.60;99.90;;;;;;4989214;28;20058;-77
2023/08/17 07:50:38;;;;;;;9.50;6.10;;;21.50;99.90;;;;;;4993121;28;20027;-77
2023/08/17 07:53:04;;;;;;;10.25;7.28;;;21.50;99.90;;;;;;4970775;28;20027;-77
2023/08/17 07:55:39;;;;;;;9.65;7.10;;;21.50;99.90;;;;;;4988064;28;20370;-77
2023/08/17 07:58:06;;;;;;;12.27;6.75;;;21.50;99.90;;;;;;4974921;28;20036;-76
2023/08/17 08:00:35;;;;;;;9.80;6.78;;;21.50;99.90;;;;;;4991080;28;20173;-77
2023/08/17 08:03:01;;;;;;;8.57;6.88;;;21.60;99.90;;;;;;4991110;28;20034;-77
2023/08/17 08:05:26;;;;;;;9.18;6.55;;;21.60;99.90;;;;;;4991298;28;20033;-77
2023/08/17 08:07:53;;;;;;;11.15;7.70;;;21.60;99.90;;;;;;4990813;28;20030;-76
2023/08/17 08:10:19;;;;;;;10.45;6.93;;;21.60;99.90;;;;;;4988598;28;20030;-77
2023/08/17 08:12:45;;;;;;;12.30;7.78;;;21.60;99.90;;;;;;4991816;28;20061;-77
2023/08/17 08:15:17;;;;;;;10.77;7.38;;;21.80;99.90;;;;;;4972784;28;20066;-76
2023/08/17 08:17:42;;;;;;;11.40;7.82;;;21.80;99.90;;;;;;4989663;28;20073;-75
2023/08/17 08:20:14;;;;;;;10.50;7.50;;;21.90;99.90;;;;;;4977724;28;20049;-78
2023/08/17 08:22:40;;;;;;;10.93;7.82;;;21.90;99.90;;;;;;4996659;28;22194;-78
2023/08/17 08:25:06;;;;;;;9.57;7.28;;;21.90;99.90;;;;;;4968466;28;20092;-77
2023/08/17 08:27:34;;;;;;;9.40;7.03;;;22.00;99.90;;;;;;4987773;28;20035;-77
2023/08/17 08:30:03;;;;;;;10.65;6.65;;;22.00;99.90;;;;;;4989271;28;20385;-78
2023/08/17 08:32:28;;;;;;;10.50;7.22;;;22.00;99.90;;;;;;4984536;28;20027;-76
2023/08/17 08:35:00;;;;;;;10.40;7.65;;;22.00;99.90;;;;;;4983413;28;20030;-77
2023/08/17 08:37:29;;;;;;;13.82;8.18;;;22.00;99.90;;;;;;4981088;28;20042;-77
2023/08/17 08:39:55;;;;;;;8.77;5.80;;;22.10;99.90;;;;;;4986625;28;20397;-77
2023/08/17 08:42:36;;;;;;;9.38;7.20;;;22.20;99.90;;;;;;4986906;28;20102;-76
2023/08/17 08:45:08;;;;;;;8.43;6.95;;;22.30;99.90;;;;;;4987330;28;20033;-76
2023/08/17 08:47:35;;;;;;;8.95;6.15;;;22.40;99.90;;;;;;4973612;28;20015;-76
2023/08/17 08:50:03;;;;;;;11.50;7.45;;;22.40;99.90;;;;;;4985146;28;20037;-77
2023/08/17 08:52:40;;;;;;;10.52;7.82;;;22.40;99.90;;;;;;4985119;28;20026;-77
2023/08/17 08:55:18;;;;;;;10.95;7.88;;;22.50;99.90;;;;;;4988463;28;20484;-77
2023/08/17 08:57:49;;;;;;;11.82;8.73;;;22.50;99.90;;;;;;4973643;28;20500;-77
2023/08/17 09:00:21;;;;;;;11.68;8.25;;;22.50;99.90;;;;;;4989648;28;20026;-77
2023/08/17 09:02:49;;;;;;;15.27;9.90;;;22.50;99.90;;;;;;4973122;28;20089;-77
2023/08/17 09:05:15;;;;;;;12.98;9.35;;;22.50;99.90;;;;;;4987246;28;20035;-78
2023/08/17 09:07:48;;;;;;;13.95;10.40;;;22.60;99.90;;;;;;4975751;28;20050;-77
2023/08/17 09:10:20;;;;;;;12.57;9.48;;;22.60;99.90;;;;;;4992446;28;20022;-77
2023/08/17 09:12:47;;;;;;;14.55;10.98;;;22.50;99.90;;;;;;4991015;28;20045;-77
2023/08/17 09:15:16;;;;;;;13.20;9.80;;;22.50;99.90;;;;;;4973407;28;20038;-77
2023/08/17 09:17:47;;;;;;;15.30;10.02;;;22.60;99.90;;;;;;4985253;28;20461;-77
2023/08/17 09:20:42;;;;;;;14.73;9.90;;;22.60;99.90;;;;;;4998265;28;20026;-77
2023/08/17 09:23:21;;;;;;;13.15;9.30;;;22.70;99.90;;;;;;4969688;28;20037;-79
2023/08/17 09:25:49;;;;;;;12.75;9.48;;;22.70;99.90;;;;;;4974239;28;20092;-76
2023/08/17 09:28:17;;;;;;;11.63;7.95;;;22.70;99.90;;;;;;4985737;28;20501;-76
2023/08/17 09:31:09;;;;;;;12.85;8.40;;;22.80;99.90;;;;;;4973317;28;20492;-77
2023/08/17 09:33:38;;;;;;;14.13;9.20;;;22.90;99.90;;;;;;4962898;28;20393;-76
2023/08/17 09:36:06;;;;;;;10.77;7.93;;;23.00;99.90;;;;;;4984214;28;20031;-74
2023/08/17 09:38:48;;;;;;;12.02;7.63;;;23.00;99.90;;;;;;4987195;28;20033;-74
2023/08/17 09:41:17;;;;;;;12.18;8.52;;;23.20;99.90;;;;;;4987335;28;20084;-74
2023/08/17 09:43:44;;;;;;;11.20;7.68;;;23.30;99.90;;;;;;4980415;28;20085;-78
2023/08/17 09:46:15;;;;;;;9.27;7.28;;;23.40;99.90;;;;;;4993110;28;20030;-79
2023/08/17 09:48:45;;;;;;;11.55;7.00;;;23.40;99.90;;;;;;4977640;28;20538;-78
2023/08/17 09:51:17;;;;;;;8.82;6.97;;;23.40;99.90;;;;;;4973958;28;20019;-77
2023/08/17 09:53:52;;;;;;;8.13;6.95;;;23.50;99.90;;;;;;4993023;28;20434;-77
2023/08/17 09:56:23;;;;;;;8.73;6.75;;;23.60;99.90;;;;;;4969921;28;20038;-77
2023/08/17 09:58:50;;;;;;;11.48;6.43;;;23.70;99.90;;;;;;4987086;28;20575;-77
2023/08/17 10:01:17;;;;;;;9.05;7.03;;;23.80;99.90;;;;;;4985685;28;20039;-77
2023/08/17 10:03:47;;;;;;;8.35;6.95;;;23.90;99.90;;;;;;4979911;28;20428;-77
2023/08/17 10:06:17;;;;;;;10.77;8.10;;;24.00;99.90;;;;;;4985385;28;20551;-77
2023/08/17 10:08:46;;;;;;;10.90;7.13;;;24.00;99.90;;;;;;4973712;28;20084;-76
2023/08/17 10:11:14;;;;;;;8.93;7.15;;;24.00;99.90;;;;;;4986525;28;20026;-76
2023/08/17 10:13:48;;;;;;;11.25;6.93;;;24.10;99.90;;;;;;4988405;28;20358;-77
2023/08/17 10:16:24;;;;;;;8.82;6.13;;;24.20;99.90;;;;;;4971377;28;20027;-75
2023/08/17 10:19:08;;;;;;;10.35;7.05;;;24.30;99.90;;;;;;4968785;28;20498;-77
2023/08/17 10:21:41;;;;;;;8.30;7.20;;;24.30;99.90;;;;;;4991623;28;20073;-76
2023/08/17 10:24:08;;;;;;;8.03;6.20;;;24.30;99.90;;;;;;4982059;28;20027;-77
2023/08/17 10:26:38;;;;;;;9.27;7.00;;;24.40;99.90;;;;;;4987625;28;20516;-77
2023/08/17 10:29:05;;;;;;;7.45;5.95;;;24.40;99.90;;;;;;4993469;28;20389;-78
2023/08/17 10:31:38;;;;;;;9.50;6.43;;;24.50;99.90;;;;;;4974760;28;20018;-78
2023/08/17 10:34:07;;;;;;;7.82;6.60;;;24.60;99.90;;;;;;4985787;28;20030;-77
2023/08/17 10:36:39;;;;;;;10.20;6.13;;;24.60;99.90;;;;;;4967735;28;20457;-77
2023/08/17 10:39:27;;;;;;;9.05;6.75;;;24.70;99.90;;;;;;4991308;28;20026;-77
2023/08/17 10:41:57;;;;;;;11.85;6.75;;;24.80;99.90;;;;;;4986783;28;20037;-77
2023/08/17 10:44:44;;;;;;;9.60;6.65;;;25.00;99.90;;;;;;4996615;28;20029;-77
2023/08/17 10:47:20;;;;;;;7.90;6.30;;;25.10;99.90;;;;;;4975270;28;20047;-78
2023/08/17 10:49:48;;;;;;;8.90;5.63;;;25.20;99.90;;;;;;4990563;28;20090;-78
2023/08/17 10:52:47;;;;;;;10.63;5.80;;;25.20;99.90;;;;;;4976813;28;20023;-78
2023/08/17 10:55:13;;;;;;;8.07;5.75;;;25.30;99.90;;;;;;4953825;28;20397;-77
2023/08/17 10:57:41;;;;;;;8.05;5.30;;;25.30;99.90;;;;;;4983109;28;20022;-78
2023/08/17 11:00:34;;;;;;;6.78;4.88;;;25.40;99.90;;;;;;4970900;28;20537;-78
2023/08/17 11:03:12;;;;;;;7.22;6.10;;;25.50;99.90;;;;;;4973830;28;20117;-78
2023/08/17 11:05:38;;;;;;;7.20;6.00;;;25.50;99.90;;;;;;4972438;28;20038;-78
2023/08/17 11:08:05;;;;;;;8.02;5.80;;;25.60;99.90;;;;;;4984766;28;20029;-78
2023/08/17 11:10:38;;;;;;;7.40;5.28;;;25.60;99.90;;;;;;4989515;28;20044;-78
2023/08/17 11:13:04;;;;;;;8.23;5.60;;;25.60;99.90;;;;;;4985299;28;20033;-78
2023/08/17 11:15:39;;;;;;;7.00;5.63;;;25.80;99.90;;;;;;4991624;23;20041;-76
2023/08/17 11:18:08;;;;;;;7.57;5.88;;;25.90;99.90;;;;;;5012544;28;20022;-75
2023/08/17 11:20:35;;;;;;;7.90;5.82;;;25.90;99.90;;;;;;4994257;28;20028;-76
2023/08/17 11:23:05;;;;;;;5.47;4.90;;;26.00;99.90;;;;;;5006626;28;20049;-76
2023/08/17 11:25:32;;;;;;;7.68;5.10;;;26.10;99.90;;;;;;5007393;28;20022;-76
2023/08/17 11:28:01;;;;;;;6.95;5.47;;;26.10;99.90;;;;;;5005454;28;20391;-76
2023/08/17 11:30:28;;;;;;;8.02;5.57;;;26.20;99.90;;;;;;5008294;28;20498;-76
2023/08/17 11:33:00;;;;;;;7.72;5.13;;;26.20;99.90;;;;;;5016216;28;20396;-76
2023/08/17 11:35:26;;;;;;;6.25;5.35;;;26.20;99.90;;;;;;5000273;28;20056;-76
2023/08/17 11:37:52;;;;;;;9.50;5.82;;;26.10;99.90;;;;;;5010519;28;20396;-75
2023/08/17 11:40:25;;;;;;;8.80;5.65;;;26.10;99.90;;;;;;4991313;28;20026;-76
2023/08/17 11:43:06;;;;;;;7.43;5.93;;;26.00;99.90;;;;;;5007394;28;20065;-76
2023/08/17 11:45:34;;;;;;;8.18;5.25;;;26.00;99.90;;;;;;5008258;28;20042;-76
2023/08/17 11:48:01;;;;;;;8.18;6.00;;;25.90;99.90;;;;;;4990932;28;21401;-75
2023/08/17 11:50:33;;;;;;;6.57;5.80;;;25.90;99.90;;;;;;5004556;28;20174;-76
2023/08/17 11:53:04;;;;;;;7.10;5.82;;;25.90;99.90;;;;;;5005506;28;20034;-76
2023/08/17 11:55:33;;;;;;;8.80;4.97;;;25.90;99.90;;;;;;5007100;28;20053;-76
2023/08/17 11:58:04;;;;;;;8.25;5.70;;;25.90;99.90;;;;;;5004878;28;20026;-76
2023/08/17 12:00:36;;;;;;;7.75;5.30;;;25.90;99.90;;;;;;5007807;28;20030;-77
2023/08/17 12:03:04;;;;;;;6.15;4.90;;;25.90;99.90;;;;;;4990600;28;20026;-77
2023/08/17 12:05:31;;;;;;;9.55;6.13;;;26.00;99.90;;;;;;4987314;28;20031;-75
2023/08/17 12:08:01;;;;;;;6.43;5.45;;;26.00;99.90;;;;;;5001363;28;20034;-75
2023/08/17 12:10:31;;;;;;;7.25;5.20;;;26.00;99.90;;;;;;5018276;28;20064;-74
2023/08/17 12:13:04;;;;;;;8.05;5.65;;;26.00;99.90;;;;;;5008007;28;20030;-75
2023/08/17 12:15:33;;;;;;;6.30;5.68;;;25.90;99.90;;;;;;5002264;28;20038;-76
2023/08/17 12:18:02;;;;;;;7.75;5.80;;;25.90;99.90;;;;;;4990362;28;20041;-75
2023/08/17 12:20:35;;;;;;;7.07;5.43;;;25.90;99.90;;;;;;5002423;28;20111;-75
2023/08/17 12:23:19;;;;;;;6.25;5.07;;;25.90;99.90;;;;;;4985482;28;20065;-75
2023/08/17 12:25:53;;;;;;;6.22;5.45;;;25.90;99.90;;;;;;5006832;28;20088;-78
2023/08/17 12:28:29;;;;;;;8.40;5.25;;;25.80;99.90;;;;;;5004946;28;20116;-76
2023/08/17 12:31:00;;;;;;;7.88;5.13;;;25.80;99.90;;;;;;5001611;28;20037;-75
2023/08/17 12:33:29;;;;;;;6.65;5.30;;;25.80;99.90;;;;;;4999025;28;20685;-75
2023/08/17 12:35:55;;;;;;;9.27;5.70;;;25.70;99.90;;;;;;4987256;28;20037;-75
2023/08/17 12:38:25;;;;;;;6.90;4.85;;;25.70;99.90;;;;;;5002698;28;20465;-75
2023/08/17 12:40:50;;;;;;;6.10;5.07;;;25.60;99.90;;;;;;4992407;28;20064;-75
2023/08/17 12:43:16;;;;;;;6.60;5.15;;;25.60;99.90;;;;;;5004235;28;20054;-75
2023/08/17 12:45:48;;;;;;;11.55;4.97;;;25.60;99.90;;;;;;5007909;28;20033;-75
2023/08/17 12:48:16;;;;;;;8.40;5.30;;;25.60;99.90;;;;;;5005699;28;20084;-75
2023/08/17 12:50:42;;;;;;;7.65;5.57;;;25.60;99.90;;;;;;4999122;28;20724;-72
2023/08/17 12:53:17;;;;;;;7.07;5.28;;;25.60;99.90;;;;;;4998355;28;20640;-73