Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:25;;;;;;;10.43;7.80;;;14.70;99.90;;;;;;5050708;28;20498;-74
2021/09/13 00:03:50;;;;;;;10.45;7.05;;;14.60;99.90;;;;;;5038162;28;20114;-75
2021/09/13 00:06:16;;;;;;;9.85;7.53;;;14.50;99.90;;;;;;5051228;28;20475;-75
2021/09/13 00:08:42;;;;;;;9.57;7.72;;;14.50;99.90;;;;;;5050114;28;20025;-76
2021/09/13 00:11:07;;;;;;;9.20;6.93;;;14.60;99.90;;;;;;5051934;28;20028;-75
2021/09/13 00:13:33;;;;;;;8.70;7.10;;;14.60;99.90;;;;;;5050704;28;20021;-75
2021/09/13 00:15:59;;;;;;;11.75;7.93;;;14.50;99.90;;;;;;5062747;28;20025;-74
2021/09/13 00:18:24;;;;;;;10.55;6.65;;;14.50;99.90;;;;;;5033540;28;20040;-75
2021/09/13 00:20:50;;;;;;;8.20;6.88;;;14.60;99.90;;;;;;5042678;28;20029;-76
2021/09/13 00:23:15;;;;;;;8.48;6.68;;;14.50;99.90;;;;;;5049936;28;20033;-75
2021/09/13 00:25:41;;;;;;;9.73;7.22;;;14.50;99.90;;;;;;5050805;28;20540;-76
2021/09/13 00:28:06;;;;;;;8.15;6.85;;;14.60;99.90;;;;;;5051128;28;20300;-76
2021/09/13 00:30:32;;;;;;;7.50;6.55;;;14.60;99.90;;;;;;5051271;28;20029;-75
2021/09/13 00:32:57;;;;;;;10.13;6.78;;;14.70;99.90;;;;;;5047060;28;20034;-75
2021/09/13 00:35:25;;;;;;;9.27;7.28;;;14.80;99.90;;;;;;5029652;28;20025;-76
2021/09/13 00:37:51;;;;;;;9.60;7.22;;;14.70;99.90;;;;;;5048673;28;20013;-76
2021/09/13 00:40:17;;;;;;;8.07;7.03;;;14.60;99.90;;;;;;5049892;28;20025;-75
2021/09/13 00:42:42;;;;;;;7.85;6.90;;;14.60;99.90;;;;;;5049810;28;20021;-75
2021/09/13 00:45:08;;;;;;;7.88;6.32;;;14.70;99.90;;;;;;5051649;28;20053;-75
2021/09/13 00:47:34;;;;;;;10.55;6.95;;;14.70;99.90;;;;;;5054882;28;20033;-76
2021/09/13 00:49:59;;;;;;;9.18;7.03;;;14.70;99.90;;;;;;5054699;28;20028;-75
2021/09/13 00:52:25;;;;;;;8.57;6.57;;;14.70;99.90;;;;;;5054706;28;20027;-75
2021/09/13 00:54:51;;;;;;;9.30;6.75;;;14.70;99.90;;;;;;5053173;28;20032;-75
2021/09/13 00:57:17;;;;;;;10.32;7.20;;;14.50;99.90;;;;;;5058303;28;20047;-75
2021/09/13 00:59:43;;;;;;;8.05;7.05;;;14.40;99.90;;;;;;5053951;28;20076;-75
2021/09/13 01:02:08;;;;;;;9.50;6.70;;;14.60;99.90;;;;;;5033326;28;20026;-75
2021/09/13 01:04:34;;;;;;;10.45;7.75;;;14.60;99.90;;;;;;5044431;28;20033;-74
2021/09/13 01:06:59;;;;;;;10.05;6.93;;;14.50;99.90;;;;;;5048666;28;20033;-75
2021/09/13 01:09:25;;;;;;;11.13;7.22;;;14.40;99.90;;;;;;5049326;28;20471;-75
2021/09/13 01:11:51;;;;;;;9.35;6.93;;;14.30;99.90;;;;;;5050097;28;20075;-75
2021/09/13 01:14:19;;;;;;;9.23;7.18;;;14.30;99.90;;;;;;5054011;28;20024;-74
2021/09/13 01:16:45;;;;;;;7.20;6.50;;;14.50;99.90;;;;;;5040885;28;20048;-75
2021/09/13 01:19:11;;;;;;;7.97;6.65;;;14.60;99.90;;;;;;5050987;28;20029;-75
2021/09/13 01:21:39;;;;;;;9.75;7.20;;;14.60;99.90;;;;;;5042271;28;20056;-75
2021/09/13 01:24:05;;;;;;;11.95;7.00;;;14.60;99.90;;;;;;5034744;28;20075;-75
2021/09/13 01:26:31;;;;;;;9.35;7.90;;;14.70;99.90;;;;;;5053607;28;20085;-75
2021/09/13 01:28:57;;;;;;;10.57;7.85;;;14.30;99.90;;;;;;5052837;28;20159;-74
2021/09/13 01:31:22;;;;;;;12.30;8.88;;;14.10;99.90;;;;;;5054168;28;20086;-74
2021/09/13 01:33:48;;;;;;;9.55;7.93;;;13.70;99.90;;;;;;5041653;28;20448;-75
2021/09/13 01:36:13;;;;;;;12.30;9.20;;;13.90;99.90;;;;;;5051987;28;20035;-75
2021/09/13 01:38:39;;;;;;;8.23;7.32;;;13.80;99.90;;;;;;5053002;28;20025;-75
2021/09/13 01:41:05;;;;;;;11.93;8.60;;;13.90;99.90;;;;;;5053855;28;20048;-76
2021/09/13 01:43:30;;;;;;;11.35;8.40;;;13.90;99.90;;;;;;5054053;28;20036;-76
2021/09/13 01:45:56;;;;;;;10.07;7.30;;;13.80;99.90;;;;;;5048345;28;20029;-76
2021/09/13 01:48:21;;;;;;;9.88;7.00;;;13.80;99.90;;;;;;5032963;28;20034;-75
2021/09/13 01:50:47;;;;;;;13.95;7.93;;;13.90;99.90;;;;;;5032783;28;20080;-74
2021/09/13 01:53:13;;;;;;;9.02;7.72;;;13.90;99.90;;;;;;5033822;28;20487;-76
2021/09/13 01:55:39;;;;;;;12.45;9.77;;;13.80;99.90;;;;;;5032020;28;20029;-76
2021/09/13 01:58:04;;;;;;;12.45;8.82;;;13.40;99.90;;;;;;5044454;28;20035;-75
2021/09/13 02:00:30;;;;;;;15.07;8.88;;;13.40;99.90;;;;;;5052226;28;20060;-74
2021/09/13 02:02:56;;;;;;;10.55;8.55;;;13.50;99.90;;;;;;5053237;28;20053;-75
2021/09/13 02:05:21;;;;;;;12.95;9.50;;;13.60;99.90;;;;;;5051817;28;20021;-75
2021/09/13 02:07:47;;;;;;;10.13;8.55;;;13.50;99.90;;;;;;5053361;28;20521;-75
2021/09/13 02:10:12;;;;;;;11.23;7.95;;;13.50;99.90;;;;;;5053402;28;20031;-75
2021/09/13 02:12:38;;;;;;;9.50;7.57;;;13.50;99.90;;;;;;5053447;28;20096;-76
2021/09/13 02:15:04;;;;;;;10.48;8.00;;;13.40;99.90;;;;;;5053018;28;20032;-74
2021/09/13 02:17:30;;;;;;;10.73;7.88;;;13.40;99.90;;;;;;5053187;28;20398;-75
2021/09/13 02:19:55;;;;;;;8.63;7.65;;;13.40;99.90;;;;;;5053179;28;20103;-75
2021/09/13 02:22:21;;;;;;;10.63;7.32;;;13.40;99.90;;;;;;5041834;28;20067;-75
2021/09/13 02:24:46;;;;;;;9.40;7.45;;;13.40;99.90;;;;;;5031369;28;20026;-75
2021/09/13 02:27:12;;;;;;;10.35;7.00;;;13.40;99.90;;;;;;5033903;28;20041;-75
2021/09/13 02:29:37;;;;;;;9.63;7.35;;;13.50;99.90;;;;;;5040308;28;20036;-74
2021/09/13 02:32:03;;;;;;;8.60;7.68;;;13.50;99.90;;;;;;5051029;28;20047;-74
2021/09/13 02:34:29;;;;;;;9.50;7.60;;;13.60;99.90;;;;;;5050633;28;20026;-74
2021/09/13 02:36:55;;;;;;;10.65;8.40;;;13.60;99.90;;;;;;5053311;28;20046;-75
2021/09/13 02:39:20;;;;;;;9.88;7.93;;;13.50;99.90;;;;;;5042573;28;20033;-75
2021/09/13 02:41:46;;;;;;;9.70;7.90;;;13.40;99.90;;;;;;5062815;28;20135;-75
2021/09/13 02:44:11;;;;;;;10.50;7.18;;;13.50;99.90;;;;;;5043333;28;20025;-75
2021/09/13 02:46:37;;;;;;;10.52;7.97;;;13.50;99.90;;;;;;5041598;28;20025;-75
2021/09/13 02:49:02;;;;;;;10.27;7.47;;;13.50;99.90;;;;;;5048896;28;20103;-75
2021/09/13 02:51:28;;;;;;;9.93;8.18;;;13.50;99.90;;;;;;5051382;28;20509;-75
2021/09/13 02:53:53;;;;;;;9.95;8.10;;;13.50;99.90;;;;;;5052527;28;20025;-75
2021/09/13 02:56:19;;;;;;;10.23;7.90;;;13.40;99.90;;;;;;5061554;28;20448;-76
2021/09/13 02:58:46;;;;;;;10.70;7.97;;;13.40;99.90;;;;;;5043148;28;20040;-76
2021/09/13 03:01:11;;;;;;;10.05;7.40;;;13.30;99.90;;;;;;5052395;28;20128;-76
2021/09/13 03:03:37;;;;;;;8.68;7.13;;;13.30;99.90;;;;;;5051008;28;20036;-76
2021/09/13 03:06:02;;;;;;;10.90;8.20;;;13.30;99.90;;;;;;5051966;28;20032;-76
2021/09/13 03:08:28;;;;;;;11.68;8.80;;;13.20;99.90;;;;;;5050333;28;20025;-76
2021/09/13 03:10:53;;;;;;;11.45;8.55;;;12.80;99.90;;;;;;5050882;28;20028;-76
2021/09/13 03:13:19;;;;;;;9.43;7.63;;;12.80;99.90;;;;;;5051485;28;20545;-73
2021/09/13 03:15:45;;;;;;;10.02;7.60;;;12.80;99.90;;;;;;5052531;28;20495;-75
2021/09/13 03:18:10;;;;;;;9.32;7.25;;;12.80;99.90;;;;;;5051137;28;20033;-75
2021/09/13 03:20:36;;;;;;;9.90;7.15;;;12.90;99.90;;;;;;5051217;28;20043;-75
2021/09/13 03:23:02;;;;;;;11.35;8.13;;;12.90;99.90;;;;;;5063706;28;20417;-74
2021/09/13 03:25:27;;;;;;;9.63;7.90;;;12.80;99.90;;;;;;5030913;28;20029;-75
2021/09/13 03:27:53;;;;;;;10.60;7.88;;;12.90;99.90;;;;;;5048224;28;20467;-74
2021/09/13 03:30:19;;;;;;;9.88;8.30;;;12.90;99.90;;;;;;5051855;28;20441;-75
2021/09/13 03:32:45;;;;;;;10.32;7.35;;;12.80;99.90;;;;;;5048578;28;20028;-74
2021/09/13 03:35:11;;;;;;;8.38;7.45;;;12.90;99.90;;;;;;5040247;28;20041;-75
2021/09/13 03:37:36;;;;;;;11.82;7.95;;;12.90;99.90;;;;;;5051789;28;20100;-75
2021/09/13 03:40:03;;;;;;;10.52;7.10;;;12.80;99.90;;;;;;5051802;28;20115;-74
2021/09/13 03:42:28;;;;;;;9.80;7.80;;;12.80;99.90;;;;;;5051782;28;20086;-75
2021/09/13 03:44:54;;;;;;;9.82;8.20;;;12.80;99.90;;;;;;5051322;28;20499;-76
2021/09/13 03:47:19;;;;;;;9.80;7.85;;;12.90;99.90;;;;;;5051723;28;20017;-75
2021/09/13 03:49:45;;;;;;;9.35;8.02;;;12.70;99.90;;;;;;5050390;28;20029;-75
2021/09/13 03:52:10;;;;;;;11.10;7.65;;;12.70;99.90;;;;;;5051560;28;20029;-75
2021/09/13 03:54:36;;;;;;;10.85;7.72;;;12.80;99.90;;;;;;5051451;28;20021;-75
2021/09/13 03:57:03;;;;;;;10.07;7.68;;;12.70;99.90;;;;;;5050199;28;20055;-75
2021/09/13 03:59:29;;;;;;;10.88;7.72;;;12.70;99.90;;;;;;5051491;28;20033;-75
2021/09/13 04:01:54;;;;;;;12.00;8.55;;;12.60;99.90;;;;;;5050172;28;20056;-75
2021/09/13 04:04:24;;;;;;;12.02;8.15;;;12.60;99.90;;;;;;5051274;28;20059;-75
2021/09/13 04:06:58;;;;;;;8.63;7.72;;;12.60;99.90;;;;;;5051534;28;20017;-75
2021/09/13 04:11:58;;;;;;;11.07;7.65;;;12.50;99.90;;;;;;5051356;28;20025;-76
2021/09/13 04:14:29;;;;;;;9.93;7.70;;;12.50;99.90;;;;;;5039317;28;20035;-76
2021/09/13 04:16:56;;;;;;;9.32;7.13;;;12.60;99.90;;;;;;5045036;28;20104;-74
2021/09/13 04:19:22;;;;;;;9.73;7.30;;;12.50;99.90;;;;;;5042840;28;20033;-74
2021/09/13 04:21:49;;;;;;;9.38;7.55;;;12.60;99.90;;;;;;5049384;28;20116;-74
2021/09/13 04:24:14;;;;;;;9.80;7.97;;;12.60;99.90;;;;;;5046848;28;20036;-75
2021/09/13 04:26:40;;;;;;;11.07;8.60;;;12.60;99.90;;;;;;5066762;28;20029;-75
2021/09/13 04:29:06;;;;;;;11.38;8.70;;;12.60;99.90;;;;;;5067710;28;20025;-74
2021/09/13 04:31:32;;;;;;;12.50;9.02;;;12.60;99.90;;;;;;5036077;28;20048;-74
2021/09/13 04:33:57;;;;;;;11.80;8.13;;;12.70;99.90;;;;;;5037557;28;20104;-74
2021/09/13 04:36:23;;;;;;;10.60;8.57;;;12.60;99.90;;;;;;5038412;28;20033;-75
2021/09/13 04:38:48;;;;;;;13.27;8.55;;;12.80;99.90;;;;;;5053987;28;20122;-76
2021/09/13 04:41:14;;;;;;;12.93;9.63;;;12.90;99.90;;;;;;5035229;28;20105;-73
2021/09/13 04:43:40;;;;;;;12.02;9.57;;;12.90;99.90;;;;;;5035006;28;20044;-73
2021/09/13 04:46:05;;;;;;;11.25;9.02;;;12.80;99.90;;;;;;5034858;28;20387;-76
2021/09/13 04:48:31;;;;;;;11.10;8.55;;;12.80;99.90;;;;;;5036911;28;20021;-74
2021/09/13 04:50:57;;;;;;;12.88;9.98;;;12.90;99.90;;;;;;5047149;28;20056;-74
2021/09/13 04:53:22;;;;;;;11.70;8.77;;;12.90;99.90;;;;;;5046550;28;20040;-75
2021/09/13 04:55:48;;;;;;;11.32;8.93;;;12.80;99.90;;;;;;5045843;28;20447;-73
2021/09/13 04:58:14;;;;;;;14.48;9.68;;;12.90;99.90;;;;;;5043832;28;20112;-75
2021/09/13 05:00:40;;;;;;;17.73;11.13;;;12.80;99.90;;;;;;5035054;28;20062;-75
2021/09/13 05:03:06;;;;;;;13.30;10.30;;;12.30;99.90;;;;;;5033381;28;20117;-75
2021/09/13 05:05:31;;;;;;;13.15;9.52;;;12.20;99.90;;;;;;5046706;28;20112;-75
2021/09/13 05:07:57;;;;;;;10.35;7.65;;;12.20;99.90;;;;;;5044521;28;20036;-74
2021/09/13 05:10:23;;;;;;;13.15;9.70;;;12.30;99.90;;;;;;5039859;28;20021;-75
2021/09/13 05:12:50;;;;;;;11.85;9.60;;;12.50;99.90;;;;;;5042403;28;20065;-75
2021/09/13 05:15:15;;;;;;;9.93;8.18;;;12.50;99.90;;;;;;5047873;28;20029;-75
2021/09/13 05:17:41;;;;;;;14.60;9.80;;;12.30;99.90;;;;;;5045369;28;20036;-75
2021/09/13 05:20:07;;;;;;;11.02;8.90;;;12.20;99.90;;;;;;5039792;28;20047;-75
2021/09/13 05:22:32;;;;;;;11.88;8.38;;;12.20;99.90;;;;;;5045735;28;20034;-75
2021/09/13 05:24:58;;;;;;;9.98;8.43;;;12.20;99.90;;;;;;5044779;28;20082;-76
2021/09/13 05:27:23;;;;;;;10.25;8.23;;;12.20;99.90;;;;;;5048808;28;20429;-75
2021/09/13 05:29:49;;;;;;;11.70;7.95;;;12.20;99.90;;;;;;5065664;28;20044;-75
2021/09/13 05:32:15;;;;;;;7.65;6.53;;;12.30;99.90;;;;;;5041320;28;20091;-75
2021/09/13 05:34:40;;;;;;;11.77;8.40;;;12.30;99.90;;;;;;5038743;28;20044;-75
2021/09/13 05:37:06;;;;;;;8.73;7.80;;;12.30;99.90;;;;;;5042628;28;20031;-75
2021/09/13 05:39:31;;;;;;;10.50;8.15;;;12.50;99.90;;;;;;5047876;28;20025;-75
2021/09/13 05:41:57;;;;;;;13.50;8.05;;;12.50;99.90;;;;;;5045231;28;20033;-75
2021/09/13 05:44:23;;;;;;;8.43;7.55;;;12.60;99.90;;;;;;5038879;28;20025;-75
2021/09/13 05:46:48;;;;;;;11.02;7.93;;;12.90;99.90;;;;;;5041743;28;20021;-75
2021/09/13 05:49:14;;;;;;;12.07;8.43;;;12.90;99.90;;;;;;5046179;28;20068;-75
2021/09/13 05:51:51;;;;;;;8.68;7.72;;;13.00;99.90;;;;;;5044779;28;20021;-75
2021/09/13 05:54:21;;;;;;;9.45;7.20;;;13.10;99.90;;;;;;5052389;28;20116;-75
2021/09/13 05:56:50;;;;;;;10.60;7.32;;;13.60;99.90;;;;;;5053618;28;20025;-75
2021/09/13 05:59:16;;;;;;;9.60;7.60;;;14.00;99.90;;;;;;5053832;28;20033;-75
2021/09/13 06:01:42;;;;;;;10.05;7.80;;;13.80;99.90;;;;;;5040376;28;20471;-75
2021/09/13 06:04:08;;;;;;;9.82;8.50;;;13.70;99.90;;;;;;5052153;28;20086;-75
2021/09/13 06:06:33;;;;;;;9.48;8.48;;;13.40;99.90;;;;;;5039016;28;20022;-75
2021/09/13 06:08:59;;;;;;;10.95;9.38;;;13.40;99.90;;;;;;5053228;28;20028;-75
2021/09/13 06:11:26;;;;;;;10.50;8.50;;;13.00;99.90;;;;;;5039068;28;20075;-74
2021/09/13 06:13:53;;;;;;;10.25;7.88;;;12.70;99.90;;;;;;5038923;28;20043;-75
2021/09/13 06:16:18;;;;;;;11.52;7.78;;;12.90;99.90;;;;;;5053579;28;20021;-75
2021/09/13 06:18:44;;;;;;;12.48;8.43;;;12.90;99.90;;;;;;5039170;28;20408;-73
2021/09/13 06:21:09;;;;;;;10.00;8.68;;;13.00;99.90;;;;;;5051812;28;20039;-74
2021/09/13 06:23:35;;;;;;;11.70;9.38;;;12.90;99.90;;;;;;5046040;28;20039;-76
2021/09/13 06:26:00;;;;;;;13.65;10.25;;;12.90;99.90;;;;;;5070702;28;20115;-75
2021/09/13 06:28:26;;;;;;;11.23;9.10;;;13.00;99.90;;;;;;5046364;28;20021;-73
2021/09/13 06:30:52;;;;;;;11.15;9.57;;;13.20;99.90;;;;;;5033550;28;20052;-76
2021/09/13 06:33:17;;;;;;;13.00;9.38;;;13.50;99.90;;;;;;5051007;28;20060;-75
2021/09/13 06:35:43;;;;;;;11.68;10.30;;;13.60;99.90;;;;;;5049717;28;20378;-75
2021/09/13 06:38:08;;;;;;;11.07;9.43;;;13.60;99.90;;;;;;5057635;28;20523;-75
2021/09/13 06:40:35;;;;;;;11.68;9.73;;;13.70;99.90;;;;;;5059029;28;20027;-75
2021/09/13 06:43:01;;;;;;;14.93;11.60;;;13.70;99.90;;;;;;5037216;28;20028;-75
2021/09/13 06:45:26;;;;;;;12.07;9.98;;;13.70;99.90;;;;;;5038575;28;20025;-75
2021/09/13 06:47:52;;;;;;;13.75;11.13;;;13.60;99.90;;;;;;5058234;28;20074;-75
2021/09/13 06:50:26;;;;;;;12.93;10.90;;;13.70;99.90;;;;;;5060020;28;20021;-74
2021/09/13 06:52:54;;;;;;;12.90;10.40;;;13.80;99.90;;;;;;5046926;28;20073;-74
2021/09/13 06:55:20;;;;;;;14.80;10.98;;;13.80;99.90;;;;;;5042764;28;20029;-75
2021/09/13 06:57:46;;;;;;;14.50;11.00;;;13.90;99.90;;;;;;5039940;28;20032;-75
2021/09/13 07:00:14;;;;;;;15.15;11.70;;;13.90;99.90;;;;;;5038978;28;20079;-75
2021/09/13 07:02:42;;;;;;;13.63;11.23;;;14.00;99.90;;;;;;5045100;28;20486;-75
2021/09/13 07:05:08;;;;;;;12.48;10.43;;;14.20;99.90;;;;;;5046696;28;20108;-75
2021/09/13 07:07:35;;;;;;;14.25;10.73;;;14.10;99.90;;;;;;5042936;28;20486;-74
2021/09/13 07:10:02;;;;;;;11.35;9.40;;;14.40;99.90;;;;;;5044912;28;20375;-74
2021/09/13 07:12:27;;;;;;;13.25;10.60;;;14.60;99.90;;;;;;5040564;28;20017;-76
2021/09/13 07:14:53;;;;;;;14.75;10.15;;;14.60;99.90;;;;;;5038539;28;20040;-74
2021/09/13 07:17:18;;;;;;;10.90;9.68;;;14.70;99.90;;;;;;5044175;28;20021;-75
2021/09/13 07:19:45;;;;;;;12.15;9.93;;;14.90;99.90;;;;;;5033619;28;20035;-75
2021/09/13 07:22:12;;;;;;;12.13;9.57;;;14.80;99.90;;;;;;5060354;28;20146;-75
2021/09/13 07:24:40;;;;;;;13.93;10.27;;;14.80;99.90;;;;;;5055464;28;20430;-75
2021/09/13 07:27:06;;;;;;;13.20;9.68;;;14.90;99.90;;;;;;5030776;28;20033;-75
2021/09/13 07:29:31;;;;;;;13.52;10.52;;;14.80;99.90;;;;;;5045471;28;20425;-75
2021/09/13 07:32:00;;;;;;;13.65;10.27;;;14.90;99.90;;;;;;5039689;28;20108;-75
2021/09/13 07:34:26;;;;;;;12.27;10.15;;;15.10;99.90;;;;;;5048870;28;20022;-75
2021/09/13 07:36:52;;;;;;;10.77;9.57;;;15.10;99.90;;;;;;5041422;28;20386;-74
2021/09/13 07:39:18;;;;;;;11.88;10.02;;;15.10;99.90;;;;;;5038463;28;20071;-75
2021/09/13 07:41:43;;;;;;;11.82;10.02;;;15.20;99.90;;;;;;5042332;28;20033;-75
2021/09/13 07:44:09;;;;;;;12.95;9.85;;;15.30;99.90;;;;;;5043991;28;20028;-75
2021/09/13 07:46:35;;;;;;;12.60;9.40;;;15.40;99.90;;;;;;5030410;28;20060;-75
2021/09/13 07:49:00;;;;;;;14.38;9.65;;;15.40;99.90;;;;;;5043840;28;20029;-72
2021/09/13 07:51:26;;;;;;;12.07;9.43;;;15.60;99.90;;;;;;5040937;28;20084;-75
2021/09/13 07:53:51;;;;;;;12.95;9.00;;;15.70;99.90;;;;;;5036698;28;20034;-75
2021/09/13 07:56:17;;;;;;;15.18;9.60;;;15.70;99.90;;;;;;5041358;28;20022;-75
2021/09/13 07:58:43;;;;;;;12.15;10.00;;;15.80;99.90;;;;;;5049548;28;20029;-76
2021/09/13 08:01:08;;;;;;;10.00;8.70;;;15.90;99.90;;;;;;5062866;28;20115;-75
2021/09/13 08:03:34;;;;;;;12.65;9.10;;;16.00;99.90;;;;;;5036913;28;20395;-76
2021/09/13 08:05:59;;;;;;;9.57;8.55;;;16.00;99.90;;;;;;5059786;28;20028;-75
2021/09/13 08:08:25;;;;;;;12.13;8.57;;;16.00;99.90;;;;;;5070293;28;20028;-75
2021/09/13 08:10:50;;;;;;;12.90;9.07;;;16.30;99.90;;;;;;5043523;28;20022;-75
2021/09/13 08:13:16;;;;;;;12.45;9.15;;;16.50;99.90;;;;;;5045099;28;20489;-75
2021/09/13 08:15:41;;;;;;;10.60;8.77;;;16.60;99.90;;;;;;5037849;28;20538;-75
2021/09/13 08:18:07;;;;;;;9.48;8.30;;;16.40;99.90;;;;;;5036960;28;20021;-74
2021/09/13 08:20:32;;;;;;;10.48;9.00;;;16.50;99.90;;;;;;5043513;28;20518;-75
2021/09/13 08:22:58;;;;;;;10.77;7.97;;;16.60;99.90;;;;;;5044710;28;20025;-75
2021/09/13 08:25:24;;;;;;;12.13;9.45;;;16.60;99.90;;;;;;5037655;28;20029;-75
2021/09/13 08:27:49;;;;;;;12.57;8.38;;;16.70;99.90;;;;;;5050729;28;20478;-75
2021/09/13 08:30:15;;;;;;;11.52;8.30;;;16.90;99.90;;;;;;5041715;28;20025;-76
2021/09/13 08:32:40;;;;;;;9.32;7.28;;;16.90;99.90;;;;;;5043571;28;20017;-77
2021/09/13 08:35:06;;;;;;;12.75;8.25;;;17.00;99.90;;;;;;5037847;28;20029;-75
2021/09/13 08:37:32;;;;;;;8.45;7.57;;;16.90;99.90;;;;;;5036758;28;20083;-75
2021/09/13 08:39:59;;;;;;;9.45;8.07;;;17.10;99.90;;;;;;5043169;28;20112;-76
2021/09/13 08:42:26;;;;;;;10.77;7.60;;;17.30;99.90;;;;;;5045030;28;20044;-75
2021/09/13 08:44:55;;;;;;;11.15;8.25;;;17.30;99.90;;;;;;5039306;28;20061;-75
2021/09/13 08:47:27;;;;;;;10.13;7.72;;;17.40;99.90;;;;;;5036446;28;20032;-75
2021/09/13 08:50:01;;;;;;;10.50;7.45;;;17.70;99.90;;;;;;5039996;28;20025;-75
2021/09/13 08:52:27;;;;;;;10.07;7.40;;;17.80;99.90;;;;;;5044526;28;20021;-75
2021/09/13 08:54:52;;;;;;;7.88;6.20;;;17.70;99.90;;;;;;5042236;28;20025;-75
2021/09/13 08:57:19;;;;;;;9.10;6.88;;;17.90;99.90;;;;;;5064319;28;20182;-75
2021/09/13 08:59:47;;;;;;;8.57;7.05;;;18.10;99.90;;;;;;5038594;28;20053;-75
2021/09/13 09:02:13;;;;;;;7.97;7.18;;;18.20;99.90;;;;;;5044563;28;20450;-75
2021/09/13 09:04:43;;;;;;;8.43;7.15;;;18.10;99.90;;;;;;5053580;28;20100;-75
2021/09/13 09:07:11;;;;;;;10.27;7.18;;;18.10;99.90;;;;;;5054604;28;20029;-75
2021/09/13 09:09:37;;;;;;;10.00;7.97;;;18.10;99.90;;;;;;5042373;28;20018;-75
2021/09/13 09:12:09;;;;;;;9.70;7.43;;;18.20;99.90;;;;;;5051893;28;20031;-75
2021/09/13 09:14:41;;;;;;;10.40;7.20;;;18.20;99.90;;;;;;5055594;28;20578;-75
2021/09/13 09:17:26;;;;;;;8.02;7.22;;;18.20;99.90;;;;;;5040344;28;20051;-75
2021/09/13 09:20:10;;;;;;;7.82;7.03;;;18.30;99.90;;;;;;5041183;28;20044;-75
2021/09/13 09:22:39;;;;;;;8.00;6.57;;;18.30;99.90;;;;;;5066903;28;20020;-75
2021/09/13 09:25:07;;;;;;;8.82;5.90;;;18.50;99.90;;;;;;5048312;28;20168;-75
2021/09/13 09:27:53;;;;;;;7.53;5.88;;;18.60;99.90;;;;;;5046416;28;20037;-75
2021/09/13 09:30:19;;;;;;;9.43;6.40;;;18.90;99.90;;;;;;5052931;28;20530;-74
2021/09/13 09:33:10;;;;;;;7.32;6.57;;;18.90;99.90;;;;;;5041207;28;20225;-74
2021/09/13 09:35:41;;;;;;;8.18;7.18;;;19.00;99.90;;;;;;5035213;28;20021;-75
2021/09/13 09:38:25;;;;;;;6.80;6.10;;;18.90;99.90;;;;;;5041060;28;20108;-75
2021/09/13 09:41:02;;;;;;;10.85;6.32;;;18.90;99.90;;;;;;5065732;28;20029;-75
2021/09/13 09:43:46;;;;;;;7.38;6.22;;;19.00;99.90;;;;;;5033847;28;20025;-75
2021/09/13 09:46:12;;;;;;;6.57;5.63;;;19.00;99.90;;;;;;5066142;28;20044;-75
2021/09/13 09:48:38;;;;;;;10.52;6.60;;;19.20;99.90;;;;;;5053839;28;20471;-75
2021/09/13 09:51:27;;;;;;;9.77;7.30;;;19.20;99.90;;;;;;5040324;28;20025;-75
2021/09/13 09:53:53;;;;;;;10.98;7.03;;;19.10;99.90;;;;;;5064890;28;20047;-76
2021/09/13 09:56:18;;;;;;;9.20;6.55;;;19.30;99.90;;;;;;5042538;28;20479;-75
2021/09/13 09:59:00;;;;;;;8.70;6.72;;;19.60;99.90;;;;;;5051329;28;20033;-75
2021/09/13 10:01:33;;;;;;;9.68;7.63;;;19.80;99.90;;;;;;5055891;28;20111;-75
2021/09/13 10:04:16;;;;;;;7.72;5.95;;;19.60;99.90;;;;;;5046695;28;20029;-75
2021/09/13 10:06:43;;;;;;;8.68;6.90;;;19.70;99.90;;;;;;5057535;28;20096;-75
2021/09/13 10:09:10;;;;;;;7.53;6.20;;;19.70;99.90;;;;;;5032390;28;20479;-75
2021/09/13 10:11:39;;;;;;;6.47;5.78;;;19.70;99.90;;;;;;5035231;28;20052;-75
2021/09/13 10:14:07;;;;;;;8.50;5.70;;;19.70;99.90;;;;;;5044504;28;20100;-75
2021/09/13 10:16:32;;;;;;;5.95;5.35;;;19.90;99.90;;;;;;5051136;28;20458;-75
2021/09/13 10:18:58;;;;;;;4.43;3.78;;;19.90;99.90;;;;;;5064096;28;20060;-75
2021/09/13 10:21:24;;;;;;;4.53;3.78;;;20.00;99.90;;;;;;5053390;28;20029;-75
2021/09/13 10:23:50;;;;;;;4.88;3.83;;;20.00;99.90;;;;;;5044247;28;20147;-75
2021/09/13 10:26:17;;;;;;;5.20;4.15;;;20.20;99.90;;;;;;5045727;28;20033;-75
2021/09/13 10:29:01;;;;;;;6.70;4.57;;;20.40;99.90;;;;;;5051272;28;20028;-75
2021/09/13 10:31:42;;;;;;;6.22;4.25;;;20.40;99.90;;;;;;5036133;28;20032;-75
2021/09/13 10:34:30;;;;;;;6.35;4.32;;;20.50;99.90;;;;;;5046632;28;20032;-75
2021/09/13 10:36:58;;;;;;;5.93;4.32;;;20.60;99.90;;;;;;5042722;28;20025;-75
2021/09/13 10:40:01;;;;;;;5.32;4.10;;;20.60;99.90;;;;;;5063399;28;20025;-75
2021/09/13 10:42:45;;;;;;;6.03;4.22;;;20.60;99.90;;;;;;5038371;28;20040;-75
2021/09/13 10:45:30;;;;;;;6.97;4.60;;;20.80;99.90;;;;;;5052514;28;20021;-75
2021/09/13 10:47:58;;;;;;;5.68;4.70;;;20.80;99.90;;;;;;5048180;28;20444;-75
2021/09/13 10:50:46;;;;;;;5.32;4.13;;;21.20;99.90;;;;;;5058245;28;20352;-75
2021/09/13 10:53:18;;;;;;;5.97;4.55;;;21.30;99.90;;;;;;5063807;28;20024;-75
2021/09/13 10:55:49;;;;;;;4.68;3.80;;;21.30;99.90;;;;;;5048014;28;20075;-75
2021/09/13 10:58:19;;;;;;;5.50;4.25;;;21.50;99.90;;;;;;5045264;28;20092;-75
2021/09/13 11:00:45;;;;;;;4.88;4.18;;;21.40;99.90;;;;;;5037831;28;20025;-75
2021/09/13 11:03:23;;;;;;;5.05;3.85;;;21.80;99.90;;;;;;5039043;28;20494;-75
2021/09/13 11:06:24;;;;;;;5.35;3.90;;;22.00;99.90;;;;;;5040324;28;20021;-76
2021/09/13 11:08:54;;;;;;;3.75;3.08;;;22.00;99.90;;;;;;5059389;28;20032;-73
2021/09/13 11:11:34;;;;;;;3.38;3.08;;;22.60;99.90;;;;;;5032577;28;20025;-74
2021/09/13 11:14:08;;;;;;;4.78;3.50;;;22.30;99.90;;;;;;5052494;28;20020;-74
2021/09/13 11:16:39;;;;;;;3.90;2.90;;;22.40;99.90;;;;;;5052150;28;20024;-74
2021/09/13 11:19:10;;;;;;;5.53;3.00;;;22.20;99.90;;;;;;5052300;28;20027;-75
2021/09/13 11:21:42;;;;;;;3.17;2.83;;;22.50;99.90;;;;;;5038938;28;20059;-74
2021/09/13 11:24:22;;;;;;;4.65;2.92;;;22.50;99.90;;;;;;5064863;28;20020;-75
2021/09/13 11:26:54;;;;;;;4.57;2.97;;;22.80;99.90;;;;;;5039876;28;20103;-75
2021/09/13 11:29:25;;;;;;;3.17;2.88;;;22.40;99.90;;;;;;5036756;28;20025;-74
2021/09/13 11:31:55;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5051961;28;20016;-74
2021/09/13 11:34:31;;;;;;;4.75;3.10;;;21.90;99.90;;;;;;5038390;28;20051;-75
2021/09/13 11:37:14;;;;;;;3.55;2.95;;;22.00;99.90;;;;;;5051720;28;20437;-74
2021/09/13 11:39:44;;;;;;;4.10;3.10;;;22.40;99.90;;;;;;5045864;28;20026;-75
2021/09/13 11:42:11;;;;;;;3.47;3.17;;;22.40;99.90;;;;;;5045008;28;20029;-74
2021/09/13 11:44:40;;;;;;;4.45;3.22;;;22.00;99.90;;;;;;5065115;28;20044;-75
2021/09/13 11:47:06;;;;;;;5.68;3.22;;;22.30;99.90;;;;;;5038452;28;20473;-75
2021/09/13 11:49:37;;;;;;;3.85;2.97;;;22.40;99.90;;;;;;5051625;28;20056;-75
2021/09/13 11:52:13;;;;;;;4.25;3.33;;;22.80;99.90;;;;;;5064118;28;20374;-74
2021/09/13 11:54:43;;;;;;;3.85;3.47;;;22.60;99.90;;;;;;5030224;28;20056;-75
2021/09/13 11:58:00;;;;;;;3.53;3.00;;;22.60;99.90;;;;;;5047779;28;20035;-75
2021/09/13 12:00:28;;;;;;;4.97;3.28;;;22.90;99.90;;;;;;4995053;28;20033;-75
2021/09/13 12:03:02;;;;;;;3.47;2.92;;;22.70;99.90;;;;;;5050240;28;20036;-75
2021/09/13 12:05:33;;;;;;;4.45;3.33;;;22.30;99.90;;;;;;5051321;28;20036;-75
2021/09/13 12:08:01;;;;;;;4.15;3.05;;;22.50;99.90;;;;;;5050114;28;20031;-74
2021/09/13 12:10:30;;;;;;;5.88;3.22;;;23.40;99.90;;;;;;5051542;28;20032;-75
2021/09/13 12:13:00;;;;;;;4.70;3.35;;;24.30;99.90;;;;;;5051564;28;20491;-75
2021/09/13 12:15:30;;;;;;;3.40;3.10;;;23.20;99.90;;;;;;5051247;28;20120;-75
2021/09/13 12:17:56;;;;;;;4.70;3.63;;;22.60;99.90;;;;;;5050156;28;20029;-75
2021/09/13 12:20:34;;;;;;;5.32;3.00;;;23.10;99.90;;;;;;5051615;28;20021;-75
2021/09/13 12:23:06;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;5036861;28;20029;-75
2021/09/13 12:25:47;;;;;;;6.75;3.20;;;24.90;99.90;;;;;;5051105;28;20487;-75
2021/09/13 12:28:22;;;;;;;3.20;2.90;;;24.90;99.90;;;;;;5049541;28;20507;-75
2021/09/13 12:30:53;;;;;;;4.30;3.70;;;25.10;99.90;;;;;;5051460;28;20025;-75
2021/09/13 12:33:18;;;;;;;3.35;3.05;;;26.00;99.90;;;;;;5050295;28;20259;-75
2021/09/13 12:35:46;;;;;;;4.22;3.30;;;25.70;99.90;;;;;;5050147;28;20047;-75
2021/09/13 12:38:15;;;;;;;4.78;3.40;;;26.00;99.90;;;;;;5051306;28;20021;-75
2021/09/13 12:40:49;;;;;;;4.32;3.05;;;26.30;99.90;;;;;;5051457;28;20340;-74
2021/09/13 12:43:18;;;;;;;3.65;3.28;;;27.00;99.90;;;;;;5055056;28;20029;-76
2021/09/13 12:45:44;;;;;;;3.85;3.35;;;28.40;99.90;;;;;;5054687;28;20143;-75
2021/09/13 12:48:10;;;;;;;3.17;2.88;;;27.20;99.90;;;;;;5055039;28;20017;-75