Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:02:38;;;;;;;14.73;8.17;;;;;9.20;102223.00;;;;10486954;28;20968;-74
2022/10/19 00:07:39;;;;;;;13.03;7.77;;;;;9.20;102233.00;;;;10464245;28;21017;-74
2022/10/19 00:12:40;;;;;;;15.53;8.20;;;;;9.20;102227.00;;;;10496536;28;20244;-74
2022/10/19 00:17:42;;;;;;;18.33;8.27;;;;;9.20;102209.00;;;;10458682;28;20844;-74
2022/10/19 00:22:43;;;;;;;14.00;8.07;;;;;9.20;102210.00;;;;10447050;28;20201;-74
2022/10/19 00:27:44;;;;;;;15.63;8.20;;;;;9.20;102217.00;;;;10489553;28;20556;-74
2022/10/19 00:32:45;;;;;;;15.33;7.83;;;;;9.20;102205.00;;;;10472993;28;20308;-74
2022/10/19 00:37:46;;;;;;;16.23;7.93;;;;;9.20;102203.00;;;;10470560;28;20208;-74
2022/10/19 00:42:53;;;;;;;13.27;8.70;;;;;9.20;102208.00;;;;10481107;28;20205;-74
2022/10/19 00:47:55;;;;;;;14.67;7.40;;;;;9.20;102207.00;;;;10478176;28;20722;-74
2022/10/19 00:52:56;;;;;;;11.80;8.03;;;;;9.10;102206.00;;;;10506414;28;20224;-74
2022/10/19 00:57:57;;;;;;;12.53;8.00;;;;;9.10;102220.00;;;;10484078;28;20194;-74
2022/10/19 01:03:00;;;;;;;15.07;6.73;;;;;9.10;102226.00;;;;10474451;28;20895;-74
2022/10/19 01:08:02;;;;;;;12.57;7.23;;;;;9.10;102222.00;;;;10464094;28;20283;-74
2022/10/19 01:13:10;;;;;;;15.57;8.17;;;;;9.10;102218.00;;;;10480373;28;20221;-74
2022/10/19 01:18:24;;;;;;;12.30;7.43;;;;;9.00;102206.00;;;;10489856;28;20201;-74
2022/10/19 01:23:47;;;;;;;13.83;8.17;;;;;9.00;102191.00;;;;10481254;28;20251;-74
2022/10/19 01:29:06;;;;;;;16.60;7.87;;;;;8.90;102195.00;;;;10462840;28;20262;-74
2022/10/19 01:34:21;;;;;;;13.73;7.10;;;;;8.90;102201.00;;;;10476590;28;20221;-74
2022/10/19 01:39:34;;;;;;;17.17;7.30;;;;;8.80;102195.00;;;;10469391;28;20200;-74
2022/10/19 01:44:35;;;;;;;15.13;7.13;;;;;8.80;102194.00;;;;10460774;28;20209;-74
2022/10/19 01:49:53;;;;;;;20.70;7.47;;;;;8.80;102203.00;;;;10469351;28;20848;-74
2022/10/19 01:54:58;;;;;;;16.83;8.40;;;;;8.80;102197.00;;;;10482080;28;20222;-74
2022/10/19 02:00:06;;;;;;;22.20;8.13;;;;;8.80;102193.00;;;;10478753;28;20201;-74
2022/10/19 02:05:13;;;;;;;13.20;7.67;;;;;8.70;102184.00;;;;10472087;28;20209;-74
2022/10/19 02:10:14;;;;;;;10.37;7.47;;;;;8.70;102177.00;;;;10477875;28;20190;-74
2022/10/19 02:15:23;;;;;;;15.20;7.40;;;;;8.70;102168.00;;;;10470640;28;20254;-74
2022/10/19 02:20:27;;;;;;;14.43;7.30;;;;;8.70;102159.00;;;;10495399;28;20275;-73
2022/10/19 02:25:28;;;;;;;22.13;7.90;;;;;8.70;102167.00;;;;10471561;28;20201;-74
2022/10/19 02:30:29;;;;;;;15.20;9.20;;;;;8.70;102161.00;;;;10459133;28;20229;-74
2022/10/19 02:35:30;;;;;;;16.40;9.20;;;;;8.60;102154.00;;;;10488658;28;20225;-74
2022/10/19 02:40:34;;;;;;;18.60;9.77;;;;;8.70;102147.00;;;;10465045;28;20227;-74
2022/10/19 02:45:42;;;;;;;19.67;9.93;;;;;8.60;102126.00;;;;10464432;28;20205;-74
2022/10/19 02:50:46;;;;;;;18.03;9.90;;;;;8.60;102118.00;;;;10489535;28;20208;-73
2022/10/19 02:55:48;;;;;;;18.53;10.07;;;;;8.60;102113.00;;;;10484093;28;20217;-73
2022/10/19 03:00:50;;;;;;;17.63;9.70;;;;;8.60;102114.00;;;;10494862;28;20252;-74
2022/10/19 03:05:51;;;;;;;21.23;10.90;;;;;8.70;102103.00;;;;10511472;28;20221;-73
2022/10/19 03:10:52;;;;;;;19.43;11.23;;;;;8.60;102102.00;;;;10486670;28;20262;-73
2022/10/19 03:15:53;;;;;;;24.00;11.20;;;;;8.60;102106.00;;;;10456874;28;20908;-73
2022/10/19 03:21:24;;;;;;;22.13;12.97;;;;;8.60;102106.00;;;;10473147;28;20200;-73
2022/10/19 03:26:25;;;;;;;24.93;12.73;;;;;8.60;102102.00;;;;10461304;28;20295;-74
2022/10/19 03:31:27;;;;;;;24.37;13.67;;;;;8.60;102105.00;;;;10498747;28;20197;-74
2022/10/19 03:36:33;;;;;;;20.63;12.63;;;;;8.60;102092.00;;;;10452512;28;20727;-74
2022/10/19 03:41:35;;;;;;;22.37;12.97;;;;;8.50;102092.00;;;;10491973;28;20202;-74
2022/10/19 03:46:37;;;;;;;23.80;12.90;;;;;8.50;102090.00;;;;10470208;28;20205;-74
2022/10/19 03:51:38;;;;;;;22.47;12.50;;;;;8.40;102082.00;;;;10449019;28;20198;-74
2022/10/19 03:56:40;;;;;;;22.70;12.53;;;;;8.40;102089.00;;;;10485732;28;20217;-73
2022/10/19 04:01:44;;;;;;;18.17;11.80;;;;;8.40;102098.00;;;;10488145;28;20202;-74
2022/10/19 04:06:47;;;;;;;21.20;11.40;;;;;8.40;102103.00;;;;10460503;28;20275;-74
2022/10/19 04:11:49;;;;;;;24.30;12.07;;;;;8.30;102104.00;;;;10483109;28;20308;-74
2022/10/19 04:16:50;;;;;;;22.27;11.93;;;;;8.30;102112.00;;;;10470769;28;20255;-74
2022/10/19 04:21:51;;;;;;;22.13;12.17;;;;;8.20;102106.00;;;;10426470;28;20206;-73
2022/10/19 04:26:54;;;;;;;22.87;12.20;;;;;8.20;102107.00;;;;10446415;28;20698;-74
2022/10/19 04:31:55;;;;;;;18.00;10.73;;;;;8.10;102101.00;;;;10465599;28;20190;-74
2022/10/19 04:36:58;;;;;;;20.40;11.53;;;;;8.10;102097.00;;;;10481360;28;20559;-74
2022/10/19 04:41:59;;;;;;;17.57;11.53;;;;;8.10;102091.00;;;;10483316;28;20219;-74
2022/10/19 04:47:00;;;;;;;23.90;11.83;;;;;8.10;102087.00;;;;10478681;28;20262;-73
2022/10/19 04:52:01;;;;;;;20.67;11.93;;;;;8.10;102080.00;;;;10479503;28;20217;-74
2022/10/19 04:57:02;;;;;;;18.37;12.13;;;;;8.00;102086.00;;;;10481157;28;20228;-74
2022/10/19 05:02:04;;;;;;;22.30;13.23;;;;;8.00;102082.00;;;;10469027;28;20205;-74
2022/10/19 05:07:05;;;;;;;18.53;13.80;;;;;8.00;102074.00;;;;10491037;28;20217;-74
2022/10/19 05:12:06;;;;;;;21.27;13.17;;;;;8.00;102069.00;;;;10449712;28;20782;-73
2022/10/19 05:17:07;;;;;;;22.60;12.90;;;;;8.00;102077.00;;;;10450566;28;20194;-74
2022/10/19 05:22:08;;;;;;;26.63;13.13;;;;;8.00;102068.00;;;;10469492;28;20242;-74
2022/10/19 05:27:09;;;;;;;23.60;13.63;;;;;8.00;102066.00;;;;10497563;28;20201;-74
2022/10/19 05:32:10;;;;;;;24.43;13.90;;;;;8.00;102054.00;;;;10476663;28;20224;-73
2022/10/19 05:37:12;;;;;;;26.93;13.97;;;;;7.90;102060.00;;;;10454263;28;20193;-73
2022/10/19 05:42:13;;;;;;;32.10;14.73;;;;;7.90;102057.00;;;;10467473;28;20194;-73
2022/10/19 05:47:14;;;;;;;27.27;14.43;;;;;7.90;102052.00;;;;10477043;28;20194;-73
2022/10/19 05:52:16;;;;;;;24.17;14.97;;;;;7.90;102048.00;;;;10456443;28;20248;-74
2022/10/19 05:57:17;;;;;;;24.03;15.73;;;;;7.90;102057.00;;;;10492069;28;20645;-73
2022/10/19 06:02:18;;;;;;;26.37;16.17;;;;;7.80;102052.00;;;;10453967;28;20197;-73
2022/10/19 06:07:19;;;;;;;27.63;15.83;;;;;7.80;102060.00;;;;10470727;28;20213;-73
2022/10/19 06:12:20;;;;;;;23.40;15.53;;;;;7.80;102050.00;;;;10495358;28;20244;-73
2022/10/19 06:17:28;;;;;;;24.70;18.33;;;;;7.80;102036.00;;;;10462520;28;20197;-74
2022/10/19 06:22:29;;;;;;;32.03;16.90;;;;;7.80;102035.00;;;;10464085;28;20679;-74
2022/10/19 06:27:30;;;;;;;24.87;17.67;;;;;7.80;102032.00;;;;10462374;28;20205;-74
2022/10/19 06:32:32;;;;;;;31.23;17.60;;;;;7.90;102032.00;;;;10456343;28;20780;-74
2022/10/19 06:37:33;;;;;;;29.93;19.30;;;;;8.00;102045.00;;;;10477798;28;20619;-74
2022/10/19 06:42:38;;;;;;;25.67;17.53;;;;;8.10;102045.00;;;;10465569;28;20197;-74
2022/10/19 06:47:39;;;;;;;29.07;18.47;;;;;8.20;102048.00;;;;10451919;28;20208;-74
2022/10/19 06:52:40;;;;;;;30.40;19.37;;;;;8.20;102037.00;;;;10482312;28;20205;-74
2022/10/19 06:57:42;;;;;;;28.70;19.17;;;;;8.30;102032.00;;;;10455899;28;20253;-74
2022/10/19 07:02:43;;;;;;;35.63;21.13;;;;;8.40;102007.00;;;;10458028;28;20197;-74
2022/10/19 07:07:44;;;;;;;32.37;20.47;;;;;8.60;102011.00;;;;10468924;28;20600;-74
2022/10/19 07:12:46;;;;;;;39.33;21.17;;;;;8.70;102004.00;;;;10491834;28;20217;-74
2022/10/19 07:17:47;;;;;;;31.00;21.03;;;;;8.90;101994.00;;;;10452906;28;20242;-74
2022/10/19 07:22:48;;;;;;;35.60;21.50;;;;;9.00;101987.00;;;;10485135;28;20209;-74
2022/10/19 07:27:49;;;;;;;40.97;23.20;;;;;9.20;101995.00;;;;10455648;28;20243;-74
2022/10/19 07:32:50;;;;;;;33.73;23.07;;;;;9.40;102002.00;;;;10473781;28;20217;-74
2022/10/19 07:37:51;;;;;;;38.83;22.83;;;;;9.60;102008.00;;;;10470755;28;20207;-74
2022/10/19 07:42:53;;;;;;;41.43;23.53;;;;;9.90;102013.00;;;;10426224;28;20776;-74
2022/10/19 07:47:54;;;;;;;38.73;23.80;;;;;10.10;102006.00;;;;10459281;28;20268;-74
2022/10/19 07:52:56;;;;;;;35.80;22.77;;;;;10.40;102000.00;;;;10488970;28;20213;-74
2022/10/19 07:58:00;;;;;;;34.13;20.90;;;;;10.60;102000.00;;;;10452756;28;20583;-74
2022/10/19 08:03:01;;;;;;;36.23;19.90;;;;;10.80;101993.00;;;;10479963;28;20211;-74
2022/10/19 08:08:23;;;;;;;29.90;18.60;;;;;11.00;101990.00;;;;10481762;28;20914;-74
2022/10/19 08:13:24;;;;;;;35.73;20.17;;;;;11.40;101991.00;;;;10463585;28;20312;-74
2022/10/19 08:18:25;;;;;;;40.10;22.67;;;;;11.90;101988.00;;;;10497751;28;20258;-74
2022/10/19 08:23:27;;;;;;;28.20;18.83;;;;;12.30;101999.00;;;;10464088;28;20502;-74
2022/10/19 08:28:28;;;;;;;26.87;14.33;;;;;12.50;101991.00;;;;10453302;28;20338;-74
2022/10/19 08:33:29;;;;;;;26.80;14.53;;;;;12.70;101983.00;;;;10473746;28;20217;-74
2022/10/19 08:38:30;;;;;;;19.83;11.20;;;;;13.00;101976.00;;;;10499305;28;20197;-74
2022/10/19 08:43:40;;;;;;;16.77;11.20;;;;;13.00;101974.00;;;;10490313;28;20201;-75
2022/10/19 08:48:42;;;;;;;19.67;9.13;;;;;13.10;101974.00;;;;10443371;28;20197;-75
2022/10/19 08:53:58;;;;;;;15.13;9.33;;;;;13.00;101965.00;;;;10462643;28;20256;-74
2022/10/19 08:59:27;;;;;;;17.87;9.83;;;;;13.10;101959.00;;;;10445139;28;20673;-73
2022/10/19 09:04:42;;;;;;;14.70;9.57;;;;;13.40;101946.00;;;;10472834;28;20209;-74
2022/10/19 09:09:50;;;;;;;16.60;9.32;;;;;13.70;101932.00;;;;10474657;28;20197;-74
2022/10/19 09:15:03;;;;;;;14.00;7.03;;;;;13.90;101947.00;;;;10472965;28;20883;-74
2022/10/19 09:20:18;;;;;;;15.68;7.30;;;;;14.20;101941.00;;;;10472231;28;20197;-74
2022/10/19 09:25:21;;;;;;;15.95;7.55;;;;;14.50;101937.00;;;;10432243;28;20893;-73
2022/10/19 09:30:23;;;;;;;15.32;7.63;;;;;14.70;101924.00;;;;10501257;28;20652;-73
2022/10/19 09:35:32;;;;;;;15.75;6.88;;;;;15.00;101914.00;;;;10448617;28;20222;-74
2022/10/19 09:40:34;;;;;;;11.57;7.38;;;;;15.20;101924.00;;;;10442890;28;20197;-74
2022/10/19 09:45:56;;;;;;;14.27;6.75;;;;;15.40;101922.00;;;;10485049;28;20890;-73
2022/10/19 09:51:02;;;;;;;13.10;6.22;;;;;15.40;101925.00;;;;10452698;28;20834;-74
2022/10/19 09:56:16;;;;;;;11.48;5.55;;;;;15.50;101944.00;;;;10492215;28;20224;-73
2022/10/19 10:01:35;;;;;;;18.90;6.78;;;;;15.60;101938.00;;;;10480014;28;20197;-74
2022/10/19 10:06:47;;;;;;;14.07;6.32;;;;;15.90;101926.00;;;;10466908;28;20252;-74
2022/10/19 10:11:50;;;;;;;13.95;6.20;;;;;16.20;101917.00;;;;10474345;28;20231;-74
2022/10/19 10:17:06;;;;;;;13.70;6.68;;;;;16.70;101918.00;;;;10449870;28;20228;-74
2022/10/19 10:22:23;;;;;;;10.63;6.25;;;;;17.00;101911.00;;;;10462873;28;20720;-74
2022/10/19 10:27:55;;;;;;;9.63;6.00;;;;;17.20;101901.00;;;;10472696;28;20197;-73
2022/10/19 10:32:57;;;;;;;15.77;6.35;;;;;17.30;101894.00;;;;10465593;28;20221;-73
2022/10/19 10:38:22;;;;;;;12.07;6.03;;;;;17.50;101889.00;;;;10457665;28;20208;-73
2022/10/19 10:43:30;;;;;;;10.55;5.78;;;;;17.70;101878.00;;;;10470787;28;20271;-73
2022/10/19 10:48:51;;;;;;;14.27;5.70;;;;;18.00;101887.00;;;;10480295;28;20224;-73
2022/10/19 10:54:15;;;;;;;13.45;6.53;;;;;18.50;101886.00;;;;10487114;28;20216;-73
2022/10/19 10:59:36;;;;;;;14.95;6.35;;;;;18.50;101861.00;;;;10490763;28;20201;-73
2022/10/19 11:04:48;;;;;;;11.52;6.07;;;;;18.50;101857.00;;;;10481006;28;20225;-73
2022/10/19 11:09:57;;;;;;;8.55;5.05;;;;;18.50;101856.00;;;;10483232;28;20282;-73
2022/10/19 11:15:10;;;;;;;11.13;6.03;;;;;18.50;101852.00;;;;10488020;28;20225;-73
2022/10/19 11:20:15;;;;;;;12.77;6.63;;;;;18.60;101832.00;;;;10461705;28;20201;-73
2022/10/19 11:25:21;;;;;;;8.98;6.70;;;;;18.60;101830.00;;;;10462958;28;20197;-73
2022/10/19 11:30:24;;;;;;;13.27;6.53;;;;;18.60;101820.00;;;;10487731;28;20193;-73
2022/10/19 11:35:28;;;;;;;10.13;6.20;;;;;18.80;101815.00;;;;10486961;28;20213;-74
2022/10/19 11:40:48;;;;;;;13.00;6.45;;;;;18.80;101808.00;;;;10486054;28;20305;-74
2022/10/19 11:46:27;;;;;;;13.90;7.57;;;;;18.60;101787.00;;;;10452775;28;20198;-74
2022/10/19 11:51:56;;;;;;;11.18;6.53;;;;;18.50;101777.00;;;;10470039;28;20683;-74
2022/10/19 11:57:12;;;;;;;12.07;6.60;;;;;18.30;101753.00;;;;10465491;28;20228;-74
2022/10/19 12:02:39;;;;;;;18.48;7.93;;;;;18.30;101742.00;;;;10498803;28;20246;-73
2022/10/19 12:08:06;;;;;;;11.15;6.65;;;;;18.70;101744.00;;;;10466337;28;20603;-73
2022/10/19 12:13:12;;;;;;;10.55;6.68;;;;;18.60;101728.00;;;;10510972;27;20217;-74
2022/10/19 12:18:34;;;;;;;13.60;6.72;;;;;19.00;101732.00;;;;10494551;28;20198;-74
2022/10/19 12:23:39;;;;;;;11.88;5.82;;;;;19.50;101736.00;;;;10460746;28;20209;-73
2022/10/19 12:28:46;;;;;;;13.07;6.63;;;;;19.80;101731.00;;;;10457548;28;20272;-74
2022/10/19 12:33:59;;;;;;;10.30;6.00;;;;;20.00;101720.00;;;;10493069;28;20278;-74
2022/10/19 12:39:12;;;;;;;11.80;5.68;;;;;20.20;101714.00;;;;10463196;28;20193;-75
2022/10/19 12:44:39;;;;;;;10.57;6.60;;;;;20.40;101700.00;;;;10485184;28;20190;-74
2022/10/19 12:49:51;;;;;;;12.73;6.50;;;;;20.80;101694.00;;;;10450704;28;20196;-75
2022/10/19 12:54:53;;;;;;;10.35;5.70;;;;;21.00;101684.00;;;;10483999;28;20225;-75
2022/10/19 13:00:34;;;;;;;11.18;5.75;;;;;20.90;101674.00;;;;10486970;28;20896;-75
2022/10/19 13:05:35;;;;;;;13.30;6.25;;;;;20.70;101666.00;;;;10407398;28;20791;-75
2022/10/19 13:10:39;;;;;;;12.85;6.05;;;;;20.00;101654.00;;;;10480816;28;20243;-75
2022/10/19 13:15:40;;;;;;;10.57;5.45;;;;;19.60;101655.00;;;;10473409;28;20835;-75
2022/10/19 13:20:51;;;;;;;12.93;5.60;;;;;19.30;101658.00;;;;10483498;28;20820;-75
2022/10/19 13:26:23;;;;;;;9.40;5.55;;;;;18.90;101641.00;;;;10454836;28;20205;-74
2022/10/19 13:31:27;;;;;;;9.18;5.43;;;;;18.70;101628.00;;;;10462384;28;20688;-75
2022/10/19 13:36:30;;;;;;;13.35;5.18;;;;;18.50;101634.00;;;;10500177;28;20228;-75
2022/10/19 13:41:37;;;;;;;12.57;5.25;;;;;18.30;101625.00;;;;10480077;28;20201;-75
2022/10/19 13:47:15;;;;;;;10.38;5.25;;;;;18.20;101608.00;;;;10476589;28;20243;-75
2022/10/19 13:52:47;;;;;;;11.60;5.47;;;;;18.00;101606.00;;;;10475751;28;20223;-75
2022/10/19 13:58:12;;;;;;;10.30;5.40;;;;;18.00;101612.00;;;;10465110;28;20262;-75
2022/10/19 14:03:32;;;;;;;9.75;6.22;;;;;17.90;101605.00;;;;10480903;28;20199;-75
2022/10/19 14:09:09;;;;;;;12.20;6.72;;;;;17.90;101603.00;;;;10439786;28;20796;-76
2022/10/19 14:14:10;;;;;;;11.18;6.20;;;;;17.80;101605.00;;;;10484624;28;20270;-75
2022/10/19 14:19:13;;;;;;;11.25;6.75;;;;;17.70;101595.00;;;;10470694;28;20197;-75
2022/10/19 14:24:38;;;;;;;13.82;6.88;;;;;17.60;101592.00;;;;10478102;28;20201;-75
2022/10/19 14:29:46;;;;;;;16.02;7.40;;;;;17.50;101575.00;;;;10450672;28;20237;-75
2022/10/19 14:34:48;;;;;;;13.52;7.50;;;;;17.70;101576.00;;;;10480467;28;20222;-75
2022/10/19 14:40:34;;;;;;;15.38;7.10;;;;;17.80;101563.00;;;;10461836;28;20745;-75
2022/10/19 14:45:35;;;;;;;16.00;7.72;;;;;17.80;101543.00;;;;10463295;28;20789;-74
2022/10/19 14:50:55;;;;;;;16.30;8.98;;;;;17.80;101539.00;;;;10464560;28;20209;-75
2022/10/19 14:56:10;;;;;;;15.02;7.32;;;;;17.50;101529.00;;;;10485925;28;20934;-74
2022/10/19 15:01:12;;;;;;;16.23;8.80;;;;;17.30;101516.00;;;;10477780;28;20189;-75
2022/10/19 15:06:19;;;;;;;11.35;7.82;;;;;17.10;101507.00;;;;10478946;28;20566;-74
2022/10/19 15:11:36;;;;;;;15.50;8.55;;;;;16.90;101519.00;;;;10493758;28;20212;-75
2022/10/19 15:16:38;;;;;;;15.88;10.20;;;;;16.80;101505.00;;;;10485592;28;20217;-74
2022/10/19 15:21:39;;;;;;;14.27;9.07;;;;;16.70;101492.00;;;;10447397;28;20198;-74
2022/10/19 15:26:48;;;;;;;16.83;10.60;;;;;16.50;101480.00;;;;10464501;28;20202;-75
2022/10/19 15:31:55;;;;;;;17.70;9.82;;;;;16.30;101470.00;;;;10478312;28;20352;-74
2022/10/19 15:36:58;;;;;;;15.43;10.25;;;;;16.20;101466.00;;;;10467157;28;20700;-75
2022/10/19 15:42:30;;;;;;;18.67;10.05;;;;;16.00;101461.00;;;;10481869;28;20603;-75
2022/10/19 15:47:32;;;;;;;16.15;10.80;;;;;15.90;101453.00;;;;10487827;28;20193;-75
2022/10/19 15:52:33;;;;;;;18.15;10.48;;;;;15.80;101448.00;;;;10478818;28;20285;-75
2022/10/19 15:57:37;;;;;;;20.63;11.13;;;;;15.60;101436.00;;;;10477975;28;20725;-75
2022/10/19 16:02:39;;;;;;;20.52;11.25;;;;;15.50;101432.00;;;;10482276;28;20201;-75
2022/10/19 16:07:40;;;;;;;21.50;11.90;;;;;15.50;101427.00;;;;10466811;28;20419;-74
2022/10/19 16:12:42;;;;;;;18.80;11.55;;;;;15.40;101419.00;;;;10460804;28;20223;-75
2022/10/19 16:17:46;;;;;;;20.25;11.20;;;;;15.30;101418.00;;;;10484748;28;20205;-75
2022/10/19 16:22:47;;;;;;;20.63;12.43;;;;;15.20;101411.00;;;;10453454;28;20198;-75
2022/10/19 16:27:49;;;;;;;21.58;12.68;;;;;15.00;101403.00;;;;10473492;28;20682;-75
2022/10/19 16:32:50;;;;;;;26.80;14.05;;;;;14.80;101409.00;;;;10457604;28;20228;-75
2022/10/19 16:37:51;;;;;;;23.17;12.30;;;;;14.50;101402.00;;;;10488895;28;20201;-75
2022/10/19 16:42:55;;;;;;;23.92;14.07;;;;;14.40;101396.00;;;;10485835;28;20255;-75
2022/10/19 16:47:56;;;;;;;32.58;15.48;;;;;14.30;101395.00;;;;10474909;28;20721;-75
2022/10/19 16:53:09;;;;;;;21.23;14.80;;;;;14.10;101390.00;;;;10481033;28;20216;-75
2022/10/19 16:58:10;;;;;;;22.92;14.32;;;;;14.00;101395.00;;;;10498204;28;20205;-75
2022/10/19 17:03:11;;;;;;;24.58;14.90;;;;;13.90;101387.00;;;;10475717;28;20258;-75
2022/10/19 17:08:12;;;;;;;27.53;15.93;;;;;13.90;101389.00;;;;10469413;28;20213;-75
2022/10/19 17:13:14;;;;;;;24.67;14.77;;;;;13.80;101395.00;;;;10486479;28;20209;-75
2022/10/19 17:18:15;;;;;;;25.25;15.40;;;;;13.70;101376.00;;;;10449898;28;20205;-75
2022/10/19 17:23:16;;;;;;;24.10;15.83;;;;;13.60;101365.00;;;;10468142;28;20204;-75
2022/10/19 17:28:17;;;;;;;25.58;15.45;;;;;13.50;101367.00;;;;10468010;28;20189;-75
2022/10/19 17:33:20;;;;;;;21.27;13.13;;;;;13.50;101364.00;;;;10434127;28;20710;-75
2022/10/19 17:38:21;;;;;;;23.70;14.37;;;;;13.40;101363.00;;;;10458550;28;20217;-76
2022/10/19 17:43:22;;;;;;;21.40;14.10;;;;;13.40;101347.00;;;;10463084;28;20201;-76
2022/10/19 17:48:24;;;;;;;21.87;13.07;;;;;13.30;101335.00;;;;10463355;28;20201;-76
2022/10/19 17:53:25;;;;;;;18.03;12.93;;;;;13.30;101331.00;;;;10440580;28;20279;-76
2022/10/19 17:58:27;;;;;;;22.50;13.93;;;;;13.20;101325.00;;;;10440783;28;20682;-75
2022/10/19 18:03:30;;;;;;;22.03;12.57;;;;;13.20;101337.00;;;;10456444;28;20201;-75
2022/10/19 18:08:35;;;;;;;24.60;13.57;;;;;13.20;101334.00;;;;10434015;28;20222;-75
2022/10/19 18:13:37;;;;;;;25.17;14.17;;;;;13.10;101335.00;;;;10475532;28;20217;-75
2022/10/19 18:18:45;;;;;;;21.07;12.77;;;;;13.10;101332.00;;;;10465764;28;20254;-75
2022/10/19 18:23:47;;;;;;;17.67;12.33;;;;;13.00;101330.00;;;;10477050;28;20206;-76
2022/10/19 18:28:51;;;;;;;23.30;12.57;;;;;13.00;101331.00;;;;10467128;28;20207;-75
2022/10/19 18:33:59;;;;;;;19.07;12.47;;;;;12.90;101332.00;;;;10488630;28;20235;-75
2022/10/19 18:39:02;;;;;;;25.93;12.57;;;;;12.90;101312.00;;;;10487354;28;20204;-75
2022/10/19 18:44:04;;;;;;;19.87;11.73;;;;;12.80;101315.00;;;;10487302;28;20271;-75
2022/10/19 18:49:07;;;;;;;20.67;12.40;;;;;12.80;101299.00;;;;10462595;28;20197;-75
2022/10/19 18:54:10;;;;;;;20.80;12.93;;;;;12.80;101285.00;;;;10443218;28;20214;-75
2022/10/19 18:59:11;;;;;;;19.30;11.93;;;;;12.70;101279.00;;;;10443436;28;20201;-75
2022/10/19 19:04:12;;;;;;;16.87;11.73;;;;;12.70;101275.00;;;;10475396;28;20753;-75
2022/10/19 19:09:13;;;;;;;17.33;11.47;;;;;12.70;101271.00;;;;10464688;28;20186;-75
2022/10/19 19:14:17;;;;;;;16.07;10.90;;;;;12.60;101255.00;;;;10446578;28;20217;-75
2022/10/19 19:19:18;;;;;;;20.57;12.03;;;;;12.60;101257.00;;;;10433820;28;20212;-75
2022/10/19 19:24:21;;;;;;;18.67;11.30;;;;;12.50;101251.00;;;;10448955;28;20255;-75
2022/10/19 19:29:23;;;;;;;20.40;10.23;;;;;12.50;101246.00;;;;10470308;28;20201;-75
2022/10/19 19:34:24;;;;;;;17.17;12.03;;;;;12.50;101235.00;;;;10477869;28;20205;-75
2022/10/19 19:39:26;;;;;;;18.57;11.13;;;;;12.40;101237.00;;;;10491612;28;20410;-75
2022/10/19 19:44:28;;;;;;;15.77;11.20;;;;;12.40;101241.00;;;;10446226;28;20203;-75
2022/10/19 19:49:29;;;;;;;19.30;10.90;;;;;12.30;101224.00;;;;10443350;28;20785;-75
2022/10/19 19:54:31;;;;;;;20.17;11.10;;;;;12.30;101215.00;;;;10445860;28;20296;-75
2022/10/19 19:59:32;;;;;;;17.37;10.60;;;;;12.30;101213.00;;;;10481252;28;20559;-75
2022/10/19 20:04:34;;;;;;;22.27;11.63;;;;;12.30;101207.00;;;;10477553;28;20217;-75
2022/10/19 20:09:35;;;;;;;16.63;11.43;;;;;12.30;101192.00;;;;10467168;28;20194;-75
2022/10/19 20:14:36;;;;;;;15.00;10.17;;;;;12.30;101192.00;;;;10467448;28;20217;-75
2022/10/19 20:19:37;;;;;;;17.73;10.30;;;;;12.20;101189.00;;;;10439985;28;20201;-74
2022/10/19 20:24:39;;;;;;;14.97;11.13;;;;;12.20;101186.00;;;;10469792;28;20204;-74
2022/10/19 20:29:40;;;;;;;16.80;10.90;;;;;12.30;101168.00;;;;10456512;28;20247;-74
2022/10/19 20:34:41;;;;;;;16.00;9.20;;;;;12.30;101176.00;;;;10473118;28;20209;-74
2022/10/19 20:39:43;;;;;;;16.43;10.07;;;;;12.20;101175.00;;;;10458761;28;20888;-74
2022/10/19 20:44:44;;;;;;;17.47;10.37;;;;;12.20;101184.00;;;;10469925;28;20197;-74
2022/10/19 20:49:46;;;;;;;17.17;10.40;;;;;12.20;101174.00;;;;10462591;28;20533;-74
2022/10/19 20:54:48;;;;;;;17.17;10.77;;;;;12.20;101175.00;;;;10486542;28;20217;-74
2022/10/19 20:59:49;;;;;;;17.73;10.10;;;;;12.10;101184.00;;;;10469418;28;20204;-74
2022/10/19 21:04:50;;;;;;;15.73;10.03;;;;;12.10;101180.00;;;;10484630;28;20292;-75
2022/10/19 21:09:53;;;;;;;15.63;10.20;;;;;12.10;101183.00;;;;10467347;28;20193;-74
2022/10/19 21:14:54;;;;;;;13.50;10.03;;;;;12.00;101169.00;;;;10445919;28;20242;-74
2022/10/19 21:19:55;;;;;;;20.93;10.00;;;;;12.00;101165.00;;;;10451718;28;20201;-74
2022/10/19 21:24:58;;;;;;;15.93;10.23;;;;;12.00;101157.00;;;;10479581;28;20217;-74
2022/10/19 21:29:59;;;;;;;16.30;9.30;;;;;11.90;101150.00;;;;10452057;28;20201;-74
2022/10/19 21:35:00;;;;;;;17.20;9.67;;;;;11.90;101148.00;;;;10485883;28;20213;-75
2022/10/19 21:40:02;;;;;;;17.20;10.23;;;;;11.90;101137.00;;;;10473512;28;20213;-74
2022/10/19 21:45:03;;;;;;;13.37;9.57;;;;;11.90;101129.00;;;;10490592;28;20200;-74
2022/10/19 21:50:25;;;;;;;21.10;10.23;;;;;11.90;101126.00;;;;10465581;28;20245;-74
2022/10/19 21:55:28;;;;;;;15.37;9.23;;;;;11.90;101112.00;;;;10465195;28;20214;-74
2022/10/19 22:00:30;;;;;;;15.60;9.53;;;;;11.90;101094.00;;;;10486623;28;20259;-74
2022/10/19 22:05:31;;;;;;;15.00;10.50;;;;;11.80;101093.00;;;;10483356;28;20209;-74
2022/10/19 22:10:32;;;;;;;16.10;10.17;;;;;11.80;101094.00;;;;10477756;28;20193;-74
2022/10/19 22:15:40;;;;;;;16.93;9.57;;;;;11.80;101085.00;;;;10484237;28;20615;-74
2022/10/19 22:20:41;;;;;;;16.80;10.90;;;;;11.80;101100.00;;;;10464586;28;20194;-74
2022/10/19 22:25:42;;;;;;;20.30;10.10;;;;;11.70;101087.00;;;;10446628;28;20201;-74
2022/10/19 22:30:56;;;;;;;15.17;9.87;;;;;11.70;101070.00;;;;10458583;28;20205;-75
2022/10/19 22:35:59;;;;;;;18.27;11.57;;;;;11.70;101052.00;;;;10453222;28;20221;-74
2022/10/19 22:47:16;;;;;;;16.80;10.27;;;;;11.60;101046.00;;;;10484900;28;20295;-74
2022/10/19 22:52:18;;;;;;;18.13;10.73;;;;;11.60;101026.00;;;;10462726;28;20201;-74
2022/10/19 22:57:19;;;;;;;15.70;9.87;;;;;11.60;101034.00;;;;10448493;28;20221;-74
2022/10/19 23:02:20;;;;;;;15.10;10.50;;;;;11.50;101025.00;;;;10485600;28;20197;-74
2022/10/19 23:07:21;;;;;;;16.13;11.10;;;;;11.50;101018.00;;;;10456180;28;20630;-74
2022/10/19 23:12:22;;;;;;;16.27;11.33;;;;;11.50;101012.00;;;;10486556;28;20205;-74
2022/10/19 23:17:23;;;;;;;19.27;10.60;;;;;11.40;101009.00;;;;10470261;28;20217;-74
2022/10/19 23:22:25;;;;;;;19.07;10.93;;;;;11.40;100998.00;;;;10428859;28;20204;-74
2022/10/19 23:27:26;;;;;;;19.00;11.13;;;;;11.30;101000.00;;;;10472682;28;20583;-74
2022/10/19 23:32:27;;;;;;;17.87;11.53;;;;;11.30;101005.00;;;;10455711;28;20216;-74
2022/10/19 23:37:29;;;;;;;18.80;11.40;;;;;11.20;101012.00;;;;10485416;28;20221;-74
2022/10/19 23:42:30;;;;;;;16.93;11.47;;;;;11.20;101023.00;;;;10481766;28;20197;-74
2022/10/19 23:47:31;;;;;;;16.87;11.07;;;;;11.10;100994.00;;;;10467628;28;20212;-74
2022/10/19 23:52:32;;;;;;;16.73;11.60;;;;;11.00;100992.00;;;;10466596;28;20192;-74
2022/10/19 23:57:34;;;;;;;16.53;12.17;;;;;11.00;100987.00;;;;10457864;28;20875;-74
