Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:26;;;;;;;6.80;4.38;;;;;;;;;;4901862;29;20560;-84
2022/11/19 00:02:55;;;;;;;6.47;4.63;;;1.90;99.90;;;;;;4918557;29;20044;-85
2022/11/19 00:05:21;;;;;;;6.45;4.80;;;;;;;;;;4901615;29;20063;-85
2022/11/19 00:07:47;;;;;;;6.90;4.60;;;;;;;;;;4918093;29;20088;-81
2022/11/19 00:10:13;;;;;;;6.35;4.70;;;;;;;;;;4918243;29;20052;-83
2022/11/19 00:12:54;;;;;;;6.88;4.63;;;;;;;;;;4900974;29;20044;-84
2022/11/19 00:15:20;;;;;;;7.53;5.13;;;;;;;;;;4918159;29;20052;-83
2022/11/19 00:17:46;;;;;;;8.48;4.88;;;;;;;;;;4918027;29;20168;-83
2022/11/19 00:20:16;;;;;;;8.35;4.80;;;;;;;;;;4917589;29;20512;-82
2022/11/19 00:22:43;;;;;;;7.25;5.05;;;;;;;;;;4917994;29;20080;-83
2022/11/19 00:25:09;;;;;;;7.43;5.10;;;;;;;;;;4918279;29;20048;-87
2022/11/19 00:27:35;;;;;;;7.53;4.50;;;;;;;;;;4918365;29;20094;-85
2022/11/19 00:30:02;;;;;;;7.85;5.00;;;;;;;;;;4918320;29;20052;-81
2022/11/19 00:32:28;;;;;;;9.25;4.57;;;;;;;;;;4917658;29;20397;-86
2022/11/19 00:34:54;;;;;;;8.00;5.10;;;;;;;;;;4900643;29;20389;-87
2022/11/19 00:37:20;;;;;;;7.80;5.43;;;;;;;;;;4901654;29;20055;-86
2022/11/19 00:39:46;;;;;;;7.53;5.30;;;1.40;99.90;;;;;;4917588;29;20052;-81
2022/11/19 00:42:12;;;;;;;6.80;4.77;;;;;;;;;;4901120;29;20441;-83
2022/11/19 00:44:38;;;;;;;9.70;6.22;;;;;;;;;;4917160;29;20284;-85
2022/11/19 00:47:04;;;;;;;8.98;5.82;;;;;;;;;;4917416;29;20052;-82
2022/11/19 00:49:30;;;;;;;8.93;6.05;;;;;;;;;;4917518;29;20066;-83
2022/11/19 00:51:56;;;;;;;8.32;5.90;;;;;;;;;;4917370;29;20064;-83
2022/11/19 00:54:22;;;;;;;6.85;5.18;;;;;;;;;;4900864;29;20048;-86
2022/11/19 00:56:48;;;;;;;6.85;5.15;;;;;;;;;;4917345;29;20052;-84
2022/11/19 00:59:14;;;;;;;7.63;5.70;;;;;;;;;;4917320;29;20055;-81
2022/11/19 01:01:40;;;;;;;7.75;5.50;;;;;;;;;;4917108;29;20516;-86
2022/11/19 01:04:06;;;;;;;8.05;5.88;;;;;;;;;;4917037;29;20497;-81
2022/11/19 01:06:32;;;;;;;8.02;5.35;;;;;;;;;;4917156;29;20134;-83
2022/11/19 01:08:58;;;;;;;8.88;5.80;;;;;;;;;;4900221;29;20520;-84
2022/11/19 01:11:27;;;;;;;9.60;5.47;;;1.00;99.90;;;;;;4917038;29;20127;-77
2022/11/19 01:13:53;;;;;;;8.55;6.32;;;;;;;;;;4917306;29;20052;-80
2022/11/19 01:16:19;;;;;;;;;;;;;;;;;;4917688;29;20045;-81
2022/11/19 01:18:46;;;;;;;8.48;6.22;;;;;;;;;;4917194;29;19946;-82
2022/11/19 01:21:13;;;;;;;7.32;5.97;;;;;;;;;;4917598;29;20056;-80
2022/11/19 01:23:42;;;;;;;9.32;6.75;;;;;;;;;;4916744;29;20494;-82
2022/11/19 01:26:09;;;;;;;8.63;6.25;;;;;;;;;;4917036;29;20052;-87
2022/11/19 01:28:35;;;;;;;8.02;5.82;;;;;;;;;;4922782;29;20044;-79
2022/11/19 01:31:10;;;;;;;8.93;6.18;;;;;;;;;;4931342;29;20044;-83
2022/11/19 01:33:36;;;;;;;7.68;5.80;;;;;;;;;;4923292;29;20048;-84
2022/11/19 01:36:05;;;;;;;8.40;5.80;;;1.10;99.90;;;;;;4904461;29;20044;-86
2022/11/19 01:38:31;;;;;;;8.63;5.78;;;;;;;;;;4921551;29;20172;-83
2022/11/19 01:40:57;;;;;;;7.65;5.85;;;0.60;99.90;;;;;;4921224;29;20489;-80
2022/11/19 01:43:39;;;;;;;9.40;5.78;;;;;;;;;;4920734;29;20126;-82
2022/11/19 01:46:06;;;;;;;7.60;6.10;;;;;;;;;;4920776;29;20080;-86
2022/11/19 01:48:33;;;;;;;9.95;5.50;;;;;;;;;;4921491;29;20071;-88
2022/11/19 01:51:01;;;;;;;9.38;5.97;;;;;;;;;;4920559;29;20052;-88
2022/11/19 01:53:30;;;;;;;7.70;5.75;;;;;;;;;;4920558;29;20404;-87
2022/11/19 01:56:02;;;;;;;8.15;6.10;;;;;;;;;;4921015;29;20170;-79
2022/11/19 01:58:30;;;;;;;8.02;6.20;;;;;;;;;;4921073;29;20387;-83
2022/11/19 02:00:56;;;;;;;8.50;5.93;;;;;;;;;;4920565;29;20048;-87
2022/11/19 02:03:22;;;;;;;8.43;6.13;;;;;;;;;;4920548;29;20052;-79
2022/11/19 02:05:48;;;;;;;11.38;7.22;;;;;;;;;;4920340;29;20084;-84
2022/11/19 02:08:33;;;;;;;8.95;6.00;;;;;;;;;;4917924;29;20061;-83
2022/11/19 02:11:06;;;;;;;9.25;6.40;;;;;;;;;;4920056;29;20114;-87
2022/11/19 02:13:38;;;;;;;9.30;6.20;;;;;;;;;;4920549;29;20063;-80
2022/11/19 02:16:08;;;;;;;9.85;6.28;;;;;;;;;;4903748;29;20063;-85
2022/11/19 02:18:52;;;;;;;8.40;6.13;;;;;;;;;;4904136;29;20056;-86
2022/11/19 02:21:24;;;;;;;7.97;6.05;;;0.80;99.90;;;;;;4920127;29;20048;-83
2022/11/19 02:24:05;;;;;;;7.82;6.13;;;;;;;;;;4887755;29;20056;-85
2022/11/19 02:26:57;;;;;;;8.10;5.93;;;0.50;99.90;;;;;;4903283;29;20169;-86
2022/11/19 02:29:26;;;;;;;8.65;6.40;;;;;;;;;;4881668;29;20063;-86
2022/11/19 02:32:08;;;;;;;9.13;6.57;;;0.60;99.90;;;;;;4919743;29;20052;-81
2022/11/19 02:34:40;;;;;;;8.40;6.03;;;;;;;;;;4919916;29;20151;-85
2022/11/19 02:37:24;;;;;;;8.25;6.28;;;;;;;;;;4919716;29;20055;-87
2022/11/19 02:39:52;;;;;;;8.02;6.25;;;;;;;;;;4919577;29;20092;-82
2022/11/19 02:42:29;;;;;;;8.50;6.70;;;;;;;;;;4919452;29;20518;-88
2022/11/19 02:45:01;;;;;;;9.85;6.60;;;;;;;;;;4920349;29;20090;-85
2022/11/19 02:47:45;;;;;;;7.70;6.68;;;;;;;;;;4919538;29;20052;-83
2022/11/19 02:50:16;;;;;;;10.38;7.00;;;0.00;99.90;;;;;;4919454;29;20107;-85
2022/11/19 02:52:43;;;;;;;9.55;7.00;;;;;;;;;;4920063;29;20094;-84
2022/11/19 02:55:12;;;;;;;10.05;7.07;;;;;;;;;;4919434;29;20060;-86
2022/11/19 02:57:39;;;;;;;9.18;7.38;;;;;;;;;;4902483;29;20055;-85
2022/11/19 03:05:50;;;;;;;8.40;6.60;;;;;;;;;;4924577;29;20556;-82
2022/11/19 03:08:16;;;;;;;9.13;6.72;;;;;;;;;;4923079;29;20110;-83
2022/11/19 03:10:53;;;;;;;10.43;6.95;;;;;;;;;;4920183;29;20098;-85
2022/11/19 03:19:28;;;;;;;9.68;6.93;;;;;;;;;;4919562;29;20071;-82
2022/11/19 03:21:56;;;;;;;8.45;6.40;;;;;;;;;;4887091;29;20512;-83
2022/11/19 03:24:29;;;;;;;9.30;6.93;;;;;;;;;;4918433;29;20051;-86
2022/11/19 03:27:04;;;;;;;8.02;6.63;;;;;;;;;;4918996;29;20055;-84
2022/11/19 03:29:32;;;;;;;12.40;7.50;;;;;;;;;;4902042;29;20044;-86
2022/11/19 03:32:01;;;;;;;10.82;7.63;;;;;;;;;;4918983;29;20044;-84
2022/11/19 03:34:29;;;;;;;9.40;6.68;;;;;;;;;;4919249;29;20067;-83
2022/11/19 03:36:57;;;;;;;9.05;6.63;;;;;;;;;;4918548;29;20048;-86
2022/11/19 03:39:24;;;;;;;8.52;6.65;;;;;;;;;;4902539;29;20067;-88
2022/11/19 03:41:51;;;;;;;8.68;6.70;;;;;;;;;;4918244;29;20569;-85
2022/11/19 03:44:31;;;;;;;10.52;6.65;;;;;;;;;;4918509;29;20048;-81
2022/11/19 03:47:00;;;;;;;10.75;6.93;;;;;;;;;;4918499;29;20051;-87
2022/11/19 03:49:31;;;;;;;8.93;7.18;;;;;;;;;;4918030;29;20075;-82
2022/11/19 03:52:09;;;;;;;10.85;7.65;;;;;;;;;;4917976;29;20048;-83
2022/11/19 03:54:36;;;;;;;9.50;7.53;;;;;;;;;;4918823;29;20414;-83
2022/11/19 03:57:03;;;;;;;10.68;8.05;;;;;;;;;;4902141;29;20135;-84
2022/11/19 03:59:29;;;;;;;11.48;7.55;;;;;;;;;;4902209;29;20052;-85
2022/11/19 04:01:56;;;;;;;11.02;7.57;;;;;;;;;;4918104;29;20135;-86
2022/11/19 04:04:36;;;;;;;9.63;7.70;;;;;;;;;;4918559;29;20059;-87
2022/11/19 04:07:22;;;;;;;10.57;7.68;;;;;;;;;;4917920;29;20494;-84
2022/11/19 04:09:49;;;;;;;9.88;7.95;;;;;;;;;;4917551;29;20060;-87
2022/11/19 04:12:20;;;;;;;13.23;9.00;;;;;;;;;;4918209;29;20582;-84
2022/11/19 04:14:46;;;;;;;12.48;8.55;;;;;;;;;;4917854;29;20406;-85
2022/11/19 04:17:12;;;;;;;;;;;-0.70;99.90;;;;;;4918218;29;20109;-86
2022/11/19 04:19:38;;;;;;;11.60;8.82;;;;;;;;;;4917756;29;20425;-86
2022/11/19 04:22:04;;;;;;;11.93;8.98;;;;;;;;;;4918155;29;20045;-85
2022/11/19 04:24:30;;;;;;;12.38;8.60;;;;;;;;;;4917797;29;20071;-86
2022/11/19 04:26:56;;;;;;;13.93;8.70;;;;;;;;;;4918475;29;20489;-85
2022/11/19 04:29:22;;;;;;;16.40;8.88;;;;;;;;;;4917628;29;20135;-81
2022/11/19 04:31:48;;;;;;;11.65;8.95;;;;;;;;;;4917509;29;20443;-84
2022/11/19 04:34:14;;;;;;;11.82;8.40;;;;;;;;;;4918054;29;20151;-84
2022/11/19 04:36:41;;;;;;;10.93;9.30;;;;;;;;;;4900445;29;20497;-82
2022/11/19 04:39:07;;;;;;;;;;;;;;;;;;4917853;29;20052;-79
2022/11/19 04:41:33;;;;;;;13.68;9.48;;;;;;;;;;4919068;29;19923;-80
2022/11/19 04:43:59;;;;;;;13.95;10.02;;;;;;;;;;4902341;29;20091;-81
2022/11/19 04:46:25;;;;;;;11.82;8.98;;;;;;;;;;4917569;29;20408;-81
2022/11/19 04:48:51;;;;;;;12.38;9.38;;;;;;;;;;4917219;29;20491;-79
2022/11/19 04:51:17;;;;;;;12.98;8.35;;;;;;;;;;4917462;29;20099;-78
2022/11/19 04:53:43;;;;;;;12.60;8.73;;;;;;;;;;4917340;29;20052;-79
2022/11/19 04:56:10;;;;;;;13.52;9.85;;;;;;;;;;4917194;29;20489;-78
2022/11/19 04:58:36;;;;;;;11.23;8.80;;;;;;;;;;4917197;29;20055;-78
2022/11/19 05:01:02;;;;;;;12.05;9.32;;;;;;;;;;4917387;29;20048;-78
2022/11/19 05:03:28;;;;;;;11.77;9.07;;;;;;;;;;4899532;29;20374;-77
2022/11/19 05:05:54;;;;;;;13.23;9.52;;;;;;;;;;4917072;29;20048;-77
2022/11/19 05:08:20;;;;;;;13.05;8.82;;;;;;;;;;4916892;29;20133;-76
2022/11/19 05:10:46;;;;;;;12.20;9.23;;;;;;;;;;4917787;29;20056;-77
2022/11/19 05:13:12;;;;;;;12.57;8.60;;;;;;;;;;4899971;29;20044;-78
2022/11/19 05:15:38;;;;;;;12.35;8.93;;;;;;;;;;4884513;29;20088;-77
2022/11/19 05:18:04;;;;;;;10.85;8.90;;;;;;;;;;4916981;29;20052;-77
2022/11/19 05:20:30;;;;;;;13.45;9.23;;;;;;;;;;4916895;29;20139;-77
2022/11/19 05:22:56;;;;;;;12.25;8.90;;;;;;;;;;4916800;29;20469;-76
2022/11/19 05:25:23;;;;;;;15.00;10.52;;;;;;;;;;4916885;29;20056;-75
2022/11/19 05:27:49;;;;;;;14.85;9.20;;;;;;;;;;4916909;29;20131;-76
2022/11/19 05:30:15;;;;;;;12.90;9.75;;;;;;;;;;4917293;29;20067;-80
2022/11/19 05:32:41;;;;;;;13.00;9.43;;;;;;;;;;4916439;29;20489;-82
2022/11/19 05:35:08;;;;;;;11.20;8.77;;;;;;;;;;4916812;29;20054;-76
2022/11/19 05:37:34;;;;;;;13.82;9.00;;;;;;;;;;4900276;29;20139;-76
2022/11/19 05:40:00;;;;;;;11.55;8.75;;;;;;;;;;4917262;29;20088;-79
2022/11/19 05:42:26;;;;;;;13.73;9.00;;;;;;;;;;4916748;29;20409;-76
2022/11/19 05:44:52;;;;;;;13.50;8.82;;;;;;;;;;4900208;29;20059;-74
2022/11/19 05:47:18;;;;;;;12.70;9.23;;;;;;;;;;4899885;29;20127;-75
2022/11/19 05:49:44;;;;;;;12.73;9.25;;;;;;;;;;4899725;29;20052;-75
2022/11/19 05:52:10;;;;;;;12.45;8.82;;;;;;;;;;4916518;29;20134;-75
2022/11/19 05:54:36;;;;;;;13.38;9.30;;;;;;;;;;4899792;29;20048;-75
2022/11/19 05:57:03;;;;;;;12.82;9.73;;;;;;;;;;4916588;29;20055;-75
2022/11/19 05:59:29;;;;;;;12.25;8.70;;;;;;;;;;4916484;29;20068;-74
2022/11/19 06:01:55;;;;;;;13.40;8.57;;;;;;;;;;4916531;29;20051;-75
2022/11/19 06:04:21;;;;;;;12.30;8.88;;;;;;;;;;4900064;29;20134;-74
2022/11/19 06:06:47;;;;;;;10.75;8.32;;;;;;;;;;4916486;29;20048;-74
2022/11/19 06:09:13;;;;;;;10.90;8.38;;;;;;;;;;4916536;29;20141;-74
2022/11/19 06:11:51;;;;;;;11.18;8.52;;;;;;;;;;4916404;29;20083;-74
2022/11/19 06:14:20;;;;;;;15.00;9.57;;;;;;;;;;4918726;29;20083;-76
2022/11/19 06:16:47;;;;;;;13.48;8.85;;;;;;;;;;4919899;29;20094;-74
2022/11/19 06:19:13;;;;;;;11.60;8.65;;;;;;;;;;4920357;29;20076;-74
2022/11/19 06:21:39;;;;;;;12.68;8.45;;;;;;;;;;4919839;29;20099;-74
2022/11/19 06:24:05;;;;;;;11.48;8.98;;;;;;;;;;4919809;29;20059;-73
2022/11/19 06:26:31;;;;;;;11.85;8.75;;;;;;;;;;4920241;29;20052;-73
2022/11/19 06:28:57;;;;;;;13.80;9.30;;;;;;;;;;4919669;29;20048;-73
2022/11/19 06:31:24;;;;;;;12.20;7.82;;;;;;;;;;4919536;29;20056;-74
2022/11/19 06:33:52;;;;;;;;;;;-0.80;99.90;;;;;;4903351;29;20048;-73
2022/11/19 06:36:18;;;;;;;12.27;8.65;;;;;;;;;;4920075;29;19927;-73
2022/11/19 06:38:44;;;;;;;12.13;8.80;;;;;;;;;;4920227;29;20083;-73
2022/11/19 06:41:10;;;;;;;12.80;8.40;;;;;;;;;;4919711;29;20052;-73
2022/11/19 06:43:36;;;;;;;11.10;8.07;;;;;;;;;;4902940;29;20084;-73
2022/11/19 06:46:02;;;;;;;11.40;8.25;;;;;;;;;;4919920;29;20059;-72
2022/11/19 06:48:28;;;;;;;11.65;9.05;;;;;;;;;;4902713;29;20452;-72
2022/11/19 06:50:55;;;;;;;14.18;8.80;;;;;;;;;;4919717;29;20139;-72
2022/11/19 06:53:21;;;;;;;13.82;8.63;;;;;;;;;;4919174;29;20044;-72
2022/11/19 06:55:47;;;;;;;12.07;8.98;;;;;;;;;;4919158;29;20131;-72
2022/11/19 06:58:14;;;;;;;11.80;8.60;;;;;;;;;;4919183;29;20144;-72
2022/11/19 07:00:40;;;;;;;13.48;8.60;;;;;;;;;;4902377;29;20048;-72
2022/11/19 07:03:06;;;;;;;10.27;6.88;;;;;;;;;;4919041;29;20135;-72
2022/11/19 07:05:32;;;;;;;11.98;7.25;;;;;;;;;;4918993;29;20130;-73
2022/11/19 07:07:58;;;;;;;10.65;6.78;;;;;;;;;;4918972;29;20107;-72
2022/11/19 07:10:24;;;;;;;11.45;7.18;;;;;;;;;;4901835;29;20052;-72
2022/11/19 07:12:50;;;;;;;13.23;7.15;;;;;;;;;;4901962;29;20052;-72
2022/11/19 07:15:16;;;;;;;13.30;7.18;;;;;;;;;;4901826;29;20048;-72
2022/11/19 07:17:42;;;;;;;10.70;7.07;;;;;;;;;;4918766;29;20048;-71
2022/11/19 07:20:08;;;;;;;12.77;7.93;;;;;;;;;;4918788;29;20138;-71
2022/11/19 07:22:34;;;;;;;11.70;7.00;;;;;;;;;;4918688;29;20103;-70
2022/11/19 07:25:01;;;;;;;10.95;6.28;;;;;;;;;;4917693;29;20094;-71
2022/11/19 07:27:27;;;;;;;10.00;6.63;;;;;;;;;;4901777;29;20126;-71
2022/11/19 07:29:53;;;;;;;12.10;6.57;;;;;;;;;;4918587;29;20079;-71
2022/11/19 07:32:19;;;;;;;14.55;7.55;;;;;;;;;;4919222;29;20059;-70
2022/11/19 07:34:45;;;;;;;10.35;6.35;;;;;;;;;;4918726;29;20056;-71
2022/11/19 07:37:11;;;;;;;11.85;5.60;;;;;;;;;;4918391;29;20127;-71
2022/11/19 07:39:37;;;;;;;10.45;6.18;;;;;;;;;;4901758;29;20438;-71
2022/11/19 07:44:47;;;;;;;10.82;6.00;;;;;;;;;;4903961;29;20557;-71
2022/11/19 07:47:13;;;;;;;10.60;6.07;;;;;;;;;;4901499;29;20164;-71
2022/11/19 07:49:39;;;;;;;10.15;5.63;;;;;;;;;;4918102;29;20103;-71
2022/11/19 07:52:05;;;;;;;10.65;5.72;;;;;;;;;;4918068;29;20040;-71
2022/11/19 07:54:32;;;;;;;13.50;7.05;;;;;;;;;;4918071;29;20048;-76
2022/11/19 07:56:58;;;;;;;17.25;7.10;;;;;;;;;;4918157;29;20070;-70
2022/11/19 07:59:25;;;;;;;13.18;7.05;;;;;;;;;;4917731;29;20485;-71
2022/11/19 08:01:51;;;;;;;12.38;6.72;;;;;;;;;;4918400;29;20087;-70
2022/11/19 08:04:17;;;;;;;18.90;7.80;;;;;;;;;;4918548;29;20070;-70
2022/11/19 08:06:43;;;;;;;17.98;8.40;;;;;;;;;;4917819;29;20438;-70
2022/11/19 08:09:10;;;;;;;12.95;7.63;;;;;;;;;;4917663;29;20063;-74
2022/11/19 08:11:36;;;;;;;10.98;6.35;;;;;;;;;;4917564;29;20051;-70
2022/11/19 08:14:02;;;;;;;10.40;6.00;;;;;;;;;;4901272;29;20052;-71
2022/11/19 08:19:14;;;;;;;15.27;6.72;;;;;;;;;;4917441;29;20099;-70
2022/11/19 08:21:41;;;;;;;10.77;5.95;;;;;;;;;;4917290;29;20537;-72
2022/11/19 08:24:10;;;;;;;9.77;5.68;;;;;;;;;;4917271;29;20536;-71
2022/11/19 08:26:37;;;;;;;10.80;6.22;;;;;;;;;;4917890;29;20051;-71
2022/11/19 08:29:03;;;;;;;;;;;-0.40;99.90;;;;;;4917877;29;20052;-71
2022/11/19 08:31:29;;;;;;;11.50;5.72;;;;;;;;;;4917379;29;19923;-72
2022/11/19 08:33:55;;;;;;;14.07;6.53;;;;;;;;;;4917310;29;20056;-70
2022/11/19 08:36:21;;;;;;;10.73;5.93;;;;;;;;;;4917685;29;20055;-72
2022/11/19 08:38:47;;;;;;;8.60;4.93;;;;;;;;;;4917348;29;20055;-70
2022/11/19 08:44:01;;;;;;;7.53;5.15;;;;;;;;;;4917180;29;20059;-71
2022/11/19 08:46:27;;;;;;;9.77;5.70;;;;;;;;;;4917180;29;20044;-70
2022/11/19 08:48:53;;;;;;;13.57;5.63;;;;;;;;;;4900235;29;20086;-68
2022/11/19 08:51:20;;;;;;;10.57;5.72;;;;;;;;;;4917012;29;20044;-69
2022/11/19 08:53:46;;;;;;;9.07;5.10;;;;;;;;;;4917073;29;20507;-68
2022/11/19 08:56:12;;;;;;;12.85;5.65;;;;;;;;;;4917476;29;20354;-67
2022/11/19 08:58:38;;;;;;;12.85;5.57;;;;;;;;;;4916438;29;20048;-70
2022/11/19 09:01:11;;;;;;;11.85;5.15;;;;;;;;;;4917656;29;20096;-66
2022/11/19 09:03:37;;;;;;;10.18;5.20;;;;;;;;;;4917021;29;20457;-71
2022/11/19 09:06:04;;;;;;;9.32;4.72;;;;;;;;;;4916894;29;20087;-68
2022/11/19 09:08:30;;;;;;;8.93;4.60;;;;;;;;;;4917160;29;20060;-68
2022/11/19 09:10:56;;;;;;;10.40;4.97;;;;;;;;;;4916771;29;20052;-72
2022/11/19 09:13:22;;;;;;;8.45;4.25;;;;;;;;;;4916757;29;20055;-71
2022/11/19 09:15:49;;;;;;;9.43;4.28;;;;;;;;;;4916872;29;20059;-70
2022/11/19 09:18:15;;;;;;;8.27;4.55;;;;;;;;;;4917056;29;20056;-71
2022/11/19 09:20:41;;;;;;;10.18;4.47;;;;;;;;;;4916849;29;20402;-69
2022/11/19 09:23:07;;;;;;;8.13;4.45;;;;;;;;;;4916584;29;20044;-75
2022/11/19 09:25:33;;;;;;;10.82;4.35;;;;;;;;;;4917211;29;20044;-68
2022/11/19 09:28:00;;;;;;;8.77;4.07;;;;;;;;;;4916147;29;20442;-72
2022/11/19 09:30:26;;;;;;;11.02;4.50;;;;;;;;;;4900176;29;20048;-72
2022/11/19 09:32:52;;;;;;;7.70;4.25;;;;;;;;;;4899786;29;20099;-68
2022/11/19 09:35:18;;;;;;;9.52;4.55;;;;;;;;;;4899884;29;20104;-70
2022/11/19 09:37:44;;;;;;;9.45;4.50;;;;;;;;;;4916543;29;20064;-69
2022/11/19 09:40:22;;;;;;;13.55;5.50;;;;;;;;;;4916646;29;20054;-72
2022/11/19 09:43:12;;;;;;;8.48;4.07;;;0.90;99.90;;;;;;4884775;29;20048;-71
2022/11/19 09:46:09;;;;;;;10.20;4.18;;;1.60;99.90;;;;;;4916551;29;20136;-72
2022/11/19 09:48:36;;;;;;;8.02;4.28;;;;;;;;;;4918379;29;20075;-72
2022/11/19 09:51:06;;;;;;;8.00;3.95;;;;;;;;;;4920253;29;20054;-74
2022/11/19 09:53:35;;;;;;;8.90;4.25;;;;;;;;;;4919962;29;20079;-76
2022/11/19 09:56:01;;;;;;;6.03;3.83;;;;;;;;;;4919868;29;20529;-75
2022/11/19 09:58:32;;;;;;;9.65;3.85;;;;;;;;;;4903476;29;20131;-74
2022/11/19 10:00:59;;;;;;;8.20;3.63;;;;;;;;;;4920217;29;20115;-75
2022/11/19 10:03:24;;;;;;;;;;;;;;;;;;4903760;29;20056;-73
2022/11/19 10:06:02;;;;;;;7.45;4.15;;;;;;;;;;4920031;29;20281;-74
2022/11/19 10:08:35;;;;;;;6.47;3.72;;;;;;;;;;4902786;29;20083;-73
2022/11/19 10:11:19;;;;;;;7.78;3.70;;;1.40;99.90;;;;;;4920234;29;20084;-74
2022/11/19 10:13:57;;;;;;;7.25;4.10;;;;;;;;;;4920445;29;20100;-73
2022/11/19 10:16:32;;;;;;;8.30;3.78;;;;;;;;;;4903223;29;20127;-72
2022/11/19 10:19:07;;;;;;;7.07;3.65;;;;;;;;;;4903503;29;20054;-74
2022/11/19 10:21:38;;;;;;;7.45;3.80;;;;;;;;;;4919808;29;20056;-73
2022/11/19 10:24:06;;;;;;;7.97;3.60;;;1.70;99.90;;;;;;4919836;29;20055;-74
2022/11/19 10:26:39;;;;;;;7.15;3.50;;;2.00;99.90;;;;;;4919704;29;20051;-74
2022/11/19 10:29:15;;;;;;;7.45;3.35;;;;;;;;;;4919775;29;20056;-74
2022/11/19 10:31:49;;;;;;;6.07;3.53;;;;;;;;;;4919862;29;20048;-74
2022/11/19 10:34:21;;;;;;;8.55;3.78;;;;;;;;;;4919649;29;20091;-74
2022/11/19 10:36:51;;;;;;;9.27;3.90;;;;;;;;;;4920396;29;20060;-74
2022/11/19 10:39:32;;;;;;;6.50;3.90;;;1.90;99.90;;;;;;4919567;29;20052;-74
2022/11/19 10:42:02;;;;;;;6.18;3.83;;;;;;;;;;4903178;29;20404;-74
2022/11/19 10:44:39;;;;;;;7.00;3.58;;;;;;;;;;4919535;29;20052;-75
2022/11/19 10:47:22;;;;;;;6.05;3.42;;;;;;;;;;4920027;29;20123;-74
2022/11/19 10:49:53;;;;;;;5.53;3.60;;;;;;;;;;4919380;29;20114;-75
2022/11/19 10:52:23;;;;;;;7.03;3.80;;;;;;;;;;4919257;29;20393;-75
2022/11/19 10:54:52;;;;;;;7.30;3.75;;;;;;;;;;4903336;29;20385;-76
2022/11/19 10:57:18;;;;;;;7.43;4.05;;;;;;;;;;4919231;29;20074;-76
2022/11/19 10:59:46;;;;;;;5.85;3.70;;;2.30;99.90;;;;;;4919613;29;20048;-76
2022/11/19 11:02:30;;;;;;;7.65;4.00;;;2.00;99.90;;;;;;4919123;29;20119;-75
2022/11/19 11:05:01;;;;;;;8.15;4.28;;;;;;;;;;4902392;29;20147;-76
2022/11/19 11:07:47;;;;;;;9.30;4.10;;;;;;;;;;4902345;29;20052;-76
2022/11/19 11:10:30;;;;;;;9.07;5.43;;;;;;;;;;4901710;29;20052;-76
2022/11/19 11:15:49;;;;;;;10.48;4.53;;;;;;;;;;4918558;29;20548;-76
2022/11/19 11:18:16;;;;;;;12.20;5.15;;;2.50;99.90;;;;;;4918621;29;20106;-73
2022/11/19 11:20:49;;;;;;;9.40;5.47;;;;;;;;;;4918685;29;20052;-80
2022/11/19 11:23:20;;;;;;;9.48;4.72;;;;;;;;;;4918735;29;20048;-75
2022/11/19 11:25:59;;;;;;;13.07;4.85;;;2.50;99.90;;;;;;4901887;29;20131;-74
2022/11/19 11:28:25;;;;;;;7.65;4.47;;;;;;;;;;4918582;29;20398;-75
2022/11/19 11:30:55;;;;;;;6.72;3.60;;;2.70;99.90;;;;;;4886208;29;20425;-76
2022/11/19 11:33:26;;;;;;;8.18;4.00;;;;;;;;;;4901435;29;20466;-73
2022/11/19 11:35:53;;;;;;;10.40;4.07;;;;;;;;;;4901635;29;20499;-73
2022/11/19 11:38:21;;;;;;;8.85;4.47;;;;;;;;;;4902282;29;20414;-78
2022/11/19 11:41:00;;;;;;;9.35;5.38;;;;;;;;;;4901753;29;20043;-79
2022/11/19 11:43:26;;;;;;;7.72;4.15;;;;;;;;;;4901297;29;20055;-78
2022/11/19 11:45:52;;;;;;;;;;;;;;;;;;4902045;29;20138;-78
2022/11/19 11:48:20;;;;;;;9.63;4.55;;;;;;;;;;4901747;29;20005;-80
2022/11/19 11:50:46;;;;;;;8.85;4.25;;;2.90;99.90;;;;;;4918452;29;20056;-80
2022/11/19 11:53:15;;;;;;;7.07;4.15;;;2.80;99.90;;;;;;4918829;29;20137;-82
2022/11/19 11:55:42;;;;;;;6.60;3.92;;;2.90;99.90;;;;;;4918100;29;20050;-79
2022/11/19 11:58:29;;;;;;;7.57;4.53;;;3.00;99.90;;;;;;4901474;29;20064;-79
2022/11/19 12:01:01;;;;;;;14.68;5.25;;;;;;;;;;4901995;29;20047;-79
2022/11/19 12:03:31;;;;;;;7.50;5.18;;;3.20;99.90;;;;;;4917988;29;20055;-79
2022/11/19 12:06:00;;;;;;;5.72;3.22;;;;;;;;;;4917941;29;20056;-81
2022/11/19 12:09:00;;;;;;;10.10;4.22;;;2.80;99.90;;;;;;4917644;29;20123;-80
2022/11/19 12:11:56;;;;;;;6.90;3.92;;;;;;;;;;4898784;29;20139;-80
2022/11/19 12:14:22;;;;;;;6.07;3.30;;;3.30;99.90;;;;;;4900873;29;20085;-80
2022/11/19 12:17:16;;;;;;;6.70;3.67;;;3.30;99.90;;;;;;4918058;29;20094;-80
2022/11/19 12:19:49;;;;;;;6.13;3.40;;;;;;;;;;4885511;29;20134;-81
2022/11/19 12:22:51;;;;;;;7.38;3.60;;;3.30;99.90;;;;;;4900920;29;20052;-81
2022/11/19 12:25:25;;;;;;;7.85;4.28;;;;;;;;;;4900859;29;20087;-80
2022/11/19 12:28:11;;;;;;;7.35;3.88;;;3.80;99.90;;;;;;4917482;29;20055;-81
2022/11/19 12:30:43;;;;;;;6.93;3.83;;;;;;;;;;4907134;29;20078;-82
2022/11/19 12:33:16;;;;;;;7.57;4.53;;;;;;;;;;4918062;29;20054;-80
2022/11/19 12:35:42;;;;;;;6.70;3.33;;;;;;;;;;4917500;29;20130;-78
2022/11/19 12:38:32;;;;;;;6.57;3.65;;;5.10;99.90;;;;;;4900822;29;20063;-80
2022/11/19 12:41:00;;;;;;;6.95;3.35;;;5.30;99.90;;;;;;4917889;29;20066;-80
2022/11/19 12:43:50;;;;;;;6.90;3.72;;;5.70;99.90;;;;;;4901929;29;20051;-79
2022/11/19 12:46:46;;;;;;;6.60;3.58;;;6.10;99.90;;;;;;4900967;29;20060;-81
2022/11/19 12:49:23;;;;;;;7.38;4.25;;;5.80;99.90;;;;;;4917291;29;20111;-80
2022/11/19 12:52:07;;;;;;;7.60;4.82;;;6.00;99.90;;;;;;4917254;29;20147;-77
2022/11/19 12:54:58;;;;;;;7.45;4.53;;;6.40;99.90;;;;;;4917307;29;20171;-77
2022/11/19 12:57:57;;;;;;;7.45;3.65;;;6.40;99.90;;;;;;4900277;29;20058;-76
2022/11/19 13:00:25;;;;;;;4.78;3.17;;;6.60;99.90;;;;;;4916887;29;20493;-77
2022/11/19 13:02:58;;;;;;;8.93;3.47;;;6.60;99.90;;;;;;4900627;29;20091;-77
2022/11/19 13:05:38;;;;;;;11.95;4.82;;;6.80;99.90;;;;;;4900113;29;20087;-77
2022/11/19 13:08:21;;;;;;;7.45;4.20;;;6.90;99.90;;;;;;4916557;29;20055;-76
2022/11/19 13:10:51;;;;;;;11.98;5.13;;;6.70;99.90;;;;;;4915109;29;20067;-78
2022/11/19 13:13:24;;;;;;;10.25;4.45;;;6.70;99.90;;;;;;4899922;29;20059;-77
2022/11/19 13:16:09;;;;;;;6.13;4.10;;;7.80;99.90;;;;;;4916958;29;20059;-76
2022/11/19 13:18:39;;;;;;;4.57;2.72;;;7.00;99.90;;;;;;4917695;29;20087;-77
2022/11/19 13:21:30;;;;;;;4.30;3.00;;;7.10;99.90;;;;;;4916821;29;20440;-76
2022/11/19 13:23:56;;;;;;;4.85;3.17;;;6.40;99.90;;;;;;4919929;29;20087;-77
2022/11/19 13:26:30;;;;;;;3.83;2.50;;;6.00;99.90;;;;;;4904880;29;20075;-76
2022/11/19 13:29:05;;;;;;;4.35;2.75;;;5.10;99.90;;;;;;4920826;29;20052;-79
2022/11/19 13:31:43;;;;;;;6.88;3.00;;;4.50;99.90;;;;;;4920757;29;20544;-76
2022/11/19 13:34:29;;;;;;;4.43;2.88;;;4.20;99.90;;;;;;4904330;29;20056;-76
2022/11/19 13:37:01;;;;;;;3.70;2.67;;;;;;;;;;4910047;29;20517;-76
2022/11/19 13:39:38;;;;;;;6.75;3.05;;;3.60;99.90;;;;;;4921051;29;20054;-76
2022/11/19 13:44:50;;;;;;;7.00;3.13;;;3.00;99.90;;;;;;4921050;29;20063;-76
2022/11/19 13:47:27;;;;;;;4.43;2.83;;;3.20;99.90;;;;;;4904527;29;20115;-77
2022/11/19 13:50:05;;;;;;;4.45;3.00;;;3.10;99.90;;;;;;4904049;29;20044;-75
2022/11/19 13:52:56;;;;;;;6.53;3.63;;;3.10;99.90;;;;;;4920386;29;20401;-76
2022/11/19 13:55:27;;;;;;;6.00;3.50;;;3.10;99.90;;;;;;4920359;29;20116;-76
2022/11/19 13:57:54;;;;;;;5.07;2.90;;;3.10;99.90;;;;;;4903037;29;20052;-76
2022/11/19 14:00:26;;;;;;;7.88;3.95;;;3.00;99.90;;;;;;4920293;29;20048;-76
2022/11/19 14:03:06;;;;;;;6.28;3.22;;;;;;;;;;4904545;29;20040;-76
2022/11/19 14:05:34;;;;;;;8.73;3.25;;;2.90;99.90;;;;;;4904177;29;20047;-76
2022/11/19 14:08:18;;;;;;;5.95;3.17;;;;;;;;;;4920626;29;20048;-76
2022/11/19 14:11:03;;;;;;;5.90;3.15;;;3.10;99.90;;;;;;4903245;29;20152;-76
2022/11/19 14:13:47;;;;;;;5.95;3.67;;;;;;;;;;4887806;29;20048;-76
2022/11/19 14:28:47;;;;;;;5.80;3.15;;;;;;;;;;4913280;29;20457;-75
2022/11/19 14:31:14;;;;;;;8.02;3.80;;;2.60;99.90;;;;;;4919756;29;20080;-76
2022/11/19 14:33:47;;;;;;;5.10;3.35;;;2.80;99.90;;;;;;4919270;29;20044;-76
2022/11/19 14:36:25;;;;;;;5.32;3.33;;;;;;;;;;4920169;29;20111;-75
2022/11/19 14:38:58;;;;;;;5.82;3.53;;;2.40;99.90;;;;;;4920065;29;20063;-76
2022/11/19 14:41:31;;;;;;;4.72;3.05;;;2.60;99.90;;;;;;4919754;29;20421;-75
2022/11/19 14:44:11;;;;;;;5.03;2.97;;;;;;;;;;4919390;29;20044;-75
2022/11/19 14:46:40;;;;;;;5.53;3.35;;;2.20;99.90;;;;;;4919434;29;20059;-75
2022/11/19 14:49:23;;;;;;;5.13;3.13;;;2.50;99.90;;;;;;4919396;29;20508;-75
2022/11/19 14:51:59;;;;;;;5.03;3.40;;;;;;;;;;4902269;29;20103;-75
2022/11/19 14:54:41;;;;;;;8.20;3.72;;;2.40;99.90;;;;;;4919258;29;20098;-75
2022/11/19 14:57:27;;;;;;;8.27;3.95;;;2.30;99.90;;;;;;4887131;29;20139;-75
2022/11/19 14:59:58;;;;;;;5.57;3.08;;;;;;;;;;4902471;29;20047;-75
2022/11/19 15:02:32;;;;;;;5.60;3.45;;;;;;;;;;4919721;29;20048;-75
2022/11/19 15:05:16;;;;;;;6.05;3.13;;;2.40;99.90;;;;;;4902578;29;20055;-75
2022/11/19 15:07:45;;;;;;;7.18;3.20;;;2.30;99.90;;;;;;4902199;29;20090;-75
2022/11/19 15:10:16;;;;;;;7.88;3.83;;;2.20;99.90;;;;;;4919601;29;20064;-74