Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:45;;;;;;;;;;;;;;;;;;1882050;28;8032;-63
2022/12/26 00:01:45;;;;;;;;;;;;;;;;;;1882001;28;8014;-63
2022/12/26 00:02:42;;;;;;;;;;;;;;;;;;1880854;28;7062;-62
2022/12/26 00:03:40;;;;;;;;;;;;;;;;;;1882454;28;7034;-64
2022/12/26 00:04:37;;;;;;;;;;;;;;;;;;1881922;28;8135;-63
2022/12/26 00:05:49;;;;;;;;;;;;;;;;;;1882345;28;7130;-62
2022/12/26 00:06:46;;;;;;;;;;;;;;;;;;1880713;28;7329;-63
2022/12/26 00:07:44;;;;;;;;;;;;;;;;;;1882168;28;8051;-62
2022/12/26 00:08:42;;;;;;;;;;;;;;;;;;1882218;28;7002;-62
2022/12/26 00:09:40;;;;;;;;;;;;;;;;;;1882187;28;7059;-63
2022/12/26 00:10:37;;;;;;;;;;;;;;;;;;1882255;28;7159;-63
2022/12/26 00:11:35;;;;;;;;;;;;;;;;;;1882473;28;7013;-63
2022/12/26 00:12:34;;;;;;;;;;;;;;;;;;1882832;28;7113;-64
2022/12/26 00:13:31;;;;;;;;;;;;;;;;;;1881937;28;7380;-64
2022/12/26 00:14:37;;;;;;;;;;;;;;;;;;1879304;28;7002;-63
2022/12/26 00:15:38;;;;;;;;;;;;;;;;;;1877015;28;7006;-63
2022/12/26 00:16:36;;;;;;;;;;;;;;;;;;1882063;28;7109;-63
2022/12/26 00:17:33;;;;;;;;;;;;;;;;;;1881924;28;8032;-63
2022/12/26 00:18:31;;;;;;;;;;;;;;;;;;1882085;28;7093;-62
2022/12/26 00:19:28;;;;;;;;;;;;;;;;;;1881862;28;7006;-63
2022/12/26 00:20:25;;;;;;;;;;;;;;;;;;1882720;28;7114;-64
2022/12/26 00:21:25;;;;;;;;;;;;;;;;;;1881985;28;8055;-62
2022/12/26 00:22:23;;;;;;;;;;;;;;;;;;1882312;28;8039;-63
2022/12/26 00:23:20;;;;;;;;;;;;;;;;;;1882319;28;7585;-63
2022/12/26 00:24:17;;;;;;;;;;;;;;;;;;1881970;28;7010;-64
2022/12/26 00:25:15;;;;;;;;;;;;;;;;;;1881856;28;8434;-64
2022/12/26 00:26:14;;;;;;;;;;;;;;;;;;1881477;28;7199;-63
2022/12/26 00:27:12;;;;;;;;;;;;;;;;;;1882057;28;7042;-64
2022/12/26 00:28:09;;;;;;;;;;;;;;;;;;1882388;28;8165;-63
2022/12/26 00:29:06;;;;;;;;;;;;;;;;;;1881659;28;7152;-62
2022/12/26 00:30:04;;;;;;;;;;;;;;;;;;1880762;28;7390;-64
2022/12/26 00:31:02;;;;;;;;;;;;;;;;;;1881994;28;7112;-64
2022/12/26 00:32:00;;;;;;;;;;;;;;;;;;1882205;28;7044;-62
2022/12/26 00:32:57;;;;;;;;;;;;;;;;;;1881993;28;7101;-62
2022/12/26 00:33:54;;;;;;;;;;;;;;;;;;1882256;28;7092;-65
2022/12/26 00:34:52;;;;;;;;;;;;;;;;;;1881779;28;7097;-64
2022/12/26 00:35:49;;;;;;;;;;;;;;;;;;1881739;28;7124;-63
2022/12/26 00:36:47;;;;;;;;;;;;;;;;;;1881659;28;7125;-62
2022/12/26 00:37:44;;;;;;;;;;;;;;;;;;1882061;28;8081;-62
2022/12/26 00:38:43;;;;;;;;;;;;;;;;;;1881815;28;8147;-62
2022/12/26 00:39:40;;;;;;;;;;;;;;;;;;1881892;28;8035;-62
2022/12/26 00:40:42;;;;;;;;;;;;;;;;;;1881997;28;7772;-64
2022/12/26 00:41:39;;;;;;;;;;;;;;;;;;1882479;28;7132;-64
2022/12/26 00:42:36;;;;;;;;;;;;;;;;;;1881772;28;8012;-64
2022/12/26 00:43:34;;;;;;;;;;;;;;;;;;1880701;28;7140;-64
2022/12/26 00:44:31;;;;;;;;;;;;;;;;;;1880853;28;7018;-64
2022/12/26 00:45:29;;;;;;;;;;;;;;;;;;1873828;28;7006;-64
2022/12/26 00:46:26;;;;;;;;;;;;;;;;;;1874200;28;8048;-64
2022/12/26 00:47:24;;;;;;;;;;;;;;;;;;1880861;28;7156;-64
2022/12/26 00:48:21;;;;;;;;;;;;;;;;;;1882136;28;7369;-63
2022/12/26 00:49:19;;;;;;;;;;;;;;;;;;1881780;28;8036;-63
2022/12/26 00:50:16;;;;;;;;;;;;;;;;;;1881662;28;7128;-64
2022/12/26 00:51:14;;;;;;;;;;;;;;;;;;1881752;28;7131;-64
2022/12/26 00:52:11;;;;;;;;;;;;;;;;;;1882056;28;7077;-64
2022/12/26 00:53:09;;;;;;;;;;;;;;;;;;1880482;28;7005;-64
2022/12/26 00:54:06;;;;;;;;;;;;;;;;;;1881884;28;8396;-63
2022/12/26 00:55:04;;;;;;;;;;;;;;;;;;1882283;28;7381;-64
2022/12/26 00:56:01;;;;;;;;;;;;;;;;;;1881639;28;7006;-64
2022/12/26 00:56:58;;;;;;;;;;;;;;;;;;1881364;28;7105;-63
2022/12/26 00:57:56;;;;;;;;;;;;;;;;;;1881709;28;7046;-62
2022/12/26 00:58:53;;;;;;;;;;;;;;;;;;1882238;28;7200;-62
2022/12/26 00:59:50;;;;;;;;;;;;;;;;;;1881706;28;7025;-64
2022/12/26 01:00:48;;;;;;;;;;;;;;;;;;1881827;28;7360;-64
2022/12/26 01:01:46;;;;;;;;;;;;;;;;;;1882306;28;7030;-63
2022/12/26 01:02:44;;;;;;;;;;;;;;;;;;1881202;28;7013;-63
2022/12/26 01:03:42;;;;;;;;;;;;;;;;;;1881780;28;7013;-64
2022/12/26 01:04:39;;;;;;;;;;;;;;;;;;1882194;28;7131;-64
2022/12/26 01:05:44;;;;;;;;;;;;;;;;;;1881634;28;7006;-64
2022/12/26 01:06:41;;;;;;;;;;;;;;;;;;1880561;28;7017;-64
2022/12/26 01:07:39;;;;;;;;;;;;;;;;;;1881735;28;7105;-64
2022/12/26 01:08:58;;;;;;;;;;;;;;;;;;1881657;28;7092;-63
2022/12/26 01:09:55;;;;;;;;;;;;;;;;;;1881457;28;7022;-64
2022/12/26 01:10:53;;;;;;;;;;;;;;;;;;1881643;28;7128;-64
2022/12/26 01:11:50;;;;;;;;;;;;;;;;;;1882033;28;7059;-63
2022/12/26 01:12:47;;;;;;;;;;;;;;;;;;1881921;28;8035;-63
2022/12/26 01:13:45;;;;;;;;;;;;;;;;;;1882257;28;8039;-64
2022/12/26 01:14:42;;;;;;;;;;;;;;;;;;1881674;28;7010;-64
2022/12/26 01:15:46;;;;;;;;;;;;;;;;;;1881135;28;7089;-63
2022/12/26 01:16:45;;;;;;;;;;;;;;;;;;1881580;28;7058;-63
2022/12/26 01:17:42;;;;;;;;;;;;;;;;;;1881614;28;7010;-64
2022/12/26 01:18:40;;;;;;;;;;;;;;;;;;1881845;28;7389;-64
2022/12/26 01:19:37;;;;;;;;;;;;;;;;;;1880713;28;7074;-63
2022/12/26 01:20:36;;;;;;;;;;;;;;;;;;1881717;28;7001;-64
2022/12/26 01:21:34;;;;;;;;;;;;;;;;;;1882047;28;7365;-64
2022/12/26 01:22:31;;;;;;;;;;;;;;;;;;1881559;28;7129;-62
2022/12/26 01:23:29;;;;;;;;;;;;;;;;;;1881958;28;8024;-64
2022/12/26 01:24:26;;;;;;;;;;;;;;;;;;1881943;28;7127;-62
2022/12/26 01:25:23;;;;;;;;;;;;;;;;;;1881113;28;7857;-64
2022/12/26 01:26:21;;;;;;;;;;;;;;;;;;1880820;28;8047;-62
2022/12/26 01:27:18;;;;;;;;;;;;;;;;;;1882000;28;8017;-64
2022/12/26 01:28:16;;;;;;;;;;;;;;;;;;1881739;28;7022;-62
2022/12/26 01:29:13;;;;;;;;;;;;;;;;;;1881201;28;7113;-63
2022/12/26 01:30:10;;;;;;;;;;;;;;;;;;1881617;28;7151;-64
2022/12/26 01:31:08;;;;;;;;;;;;;;;;;;1881808;28;7109;-64
2022/12/26 01:32:05;;;;;;;;;;;;;;;;;;1881963;28;8023;-64
2022/12/26 01:33:03;;;;;;;;;;;;;;;;;;1881953;28;7009;-64
2022/12/26 01:34:00;;;;;;;;;;;;;;;;;;1880813;28;7038;-62
2022/12/26 01:34:58;;;;;;;;;;;;;;;;;;1881082;28;7005;-62
2022/12/26 01:35:55;;;;;;;;;;;;;;;;;;1880546;28;7534;-63
2022/12/26 01:36:53;;;;;;;;;;;;;;;;;;1881819;28;7144;-64
2022/12/26 01:37:50;;;;;;;;;;;;;;;;;;1882068;28;7093;-63
2022/12/26 01:38:47;;;;;;;;;;;;;;;;;;1881827;28;8127;-62
2022/12/26 01:39:45;;;;;;;;;;;;;;;;;;1882075;28;7086;-63
2022/12/26 01:40:42;;;;;;;;;;;;;;;;;;1881905;28;7133;-63
2022/12/26 01:41:40;;;;;;;;;;;;;;;;;;1881227;28;7089;-63
2022/12/26 01:42:38;;;;;;;;;;;;;;;;;;1881714;28;7053;-62
2022/12/26 01:43:47;;;;;;;;;;;;;;;;;;1881128;28;7163;-62
2022/12/26 01:44:51;;;;;;;;;;;;;;;;;;1881586;28;7131;-62
2022/12/26 01:45:49;;;;;;;;;;;;;;;;;;1875606;28;7010;-62
2022/12/26 01:46:47;;;;;;;;;;;;;;;;;;1875335;28;7010;-63
2022/12/26 01:47:44;;;;;;;;;;;;;;;;;;1880779;28;7006;-63
2022/12/26 01:48:42;;;;;;;;;;;;;;;;;;1881674;28;7006;-63
2022/12/26 01:49:42;;;;;;;;;;;;;;;;;;1881897;28;8071;-64
2022/12/26 01:50:46;;;;;;;;;;;;;;;;;;1880298;28;7110;-64
2022/12/26 01:51:49;;;;;;;;;;;;;;;;;;1881978;28;7021;-62
2022/12/26 01:52:48;;;;;;;;;;;;;;;;;;1881058;28;7109;-63
2022/12/26 01:53:49;;;;;;;;;;;;;;;;;;1881993;28;7038;-64
2022/12/26 01:54:49;;;;;;;;;;;;;;;;;;1881691;28;7109;-62
2022/12/26 01:55:53;;;;;;;;;;;;;;;;;;1881505;28;7641;-64
2022/12/26 01:56:51;;;;;;;;;;;;;;;;;;1881684;28;7114;-64
2022/12/26 01:57:55;;;;;;;;;;;;;;;;;;1881945;28;7224;-63
2022/12/26 01:58:59;;;;;;;;;;;;;;;;;;1882430;28;8167;-64
2022/12/26 01:59:58;;;;;;;;;;;;;;;;;;1881871;28;7120;-63
2022/12/26 02:00:56;;;;;;;;;;;;;;;;;;1882389;28;7030;-64
2022/12/26 02:01:54;;;;;;;;;;;;;;;;;;1881448;28;7993;-62
2022/12/26 02:05:33;;;;;;;;;;;;;;;;;;1881587;28;8035;-64
2022/12/26 02:06:33;;;;;;;;;;;;;;;;;;1882362;28;7089;-63
2022/12/26 02:07:31;;;;;;;;;;;;;;;;;;1882504;28;7034;-64
2022/12/26 02:08:34;;;;;;;;;;;;;;;;;;1880455;28;7058;-62
2022/12/26 02:09:32;;;;;;;;;;;;;;;;;;1883640;28;7117;-64
2022/12/26 02:10:34;;;;;;;;;;;;;;;;;;1882665;28;7105;-64
2022/12/26 02:11:37;;;;;;;;;;;;;;;;;;1883053;28;7348;-64
2022/12/26 02:12:36;;;;;;;;;;;;;;;;;;1881561;28;7009;-64
2022/12/26 02:13:36;;;;;;;;;;;;;;;;;;1882987;28;7014;-62
2022/12/26 02:14:35;;;;;;;;;;;;;;;;;;1882590;28;8203;-63
2022/12/26 02:15:33;;;;;;;;;;;;;;;;;;1882672;28;7088;-62
2022/12/26 02:16:31;;;;;;;;;;;;;;;;;;1883367;28;7061;-64
2022/12/26 02:17:29;;;;;;;;;;;;;;;;;;1882773;28;7333;-64
2022/12/26 02:18:26;;;;;;;;;;;;;;;;;;1882865;28;7393;-63
2022/12/26 02:19:26;;;;;;;;;;;;;;;;;;1882806;28;7061;-62
2022/12/26 02:20:27;;;;;;;;;;;;;;;;;;1882946;28;7058;-64
2022/12/26 02:21:33;;;;;;;;;;;;;;;;;;1882935;28;7133;-64
2022/12/26 02:22:49;;;;;;;;;;;;;;;;;;1882872;28;7208;-64
2022/12/26 02:23:46;;;;;;;;;;;;;;;;;;1882949;28;7137;-63
2022/12/26 02:24:43;;;;;;;;;;;;;;;;;;1880399;28;7304;-63
2022/12/26 02:25:59;;;;;;;;;;;;;;;;;;1882744;28;7005;-63
2022/12/26 02:27:05;;;;;;;;;;;;;;;;;;1883420;28;7022;-63
2022/12/26 02:28:08;;;;;;;;;;;;;;;;;;1882960;28;7022;-62
2022/12/26 02:29:05;;;;;;;;;;;;;;;;;;1882816;28;7054;-62
2022/12/26 02:30:32;;;;;;;;;;;;;;;;;;1883254;28;7006;-62
2022/12/26 02:31:35;;;;;;;;;;;;;;;;;;1878415;28;7067;-63
2022/12/26 02:32:51;;;;;;;;;;;;;;;;;;1883233;28;7014;-65
2022/12/26 02:33:57;;;;;;;;;;;;;;;;;;1882969;28;8047;-64
2022/12/26 02:34:55;;;;;;;;;;;;;;;;;;1883208;28;7194;-63
2022/12/26 02:36:03;;;;;;;;;;;;;;;;;;1882870;28;8036;-62
2022/12/26 02:37:00;;;;;;;;;;;;;;;;;;1882782;28;7120;-64
2022/12/26 02:38:16;;;;;;;;;;;;;;;;;;1882977;28;7046;-63
2022/12/26 02:39:22;;;;;;;;;;;;;;;;;;1882433;28;7014;-63
2022/12/26 02:40:57;;;;;;;;;;;;;;;;;;1882870;28;7014;-63
2022/12/26 02:41:57;;;;;;;;;;;;;;;;;;1882889;28;7010;-62
2022/12/26 02:43:05;;;;;;;;;;;;;;;;;;1884799;28;7088;-65
2022/12/26 02:47:14;;;;;;;;;;;;;;;;;;1890485;28;7050;-62
2022/12/26 02:48:19;;;;;;;;;;;;;;;;;;1881640;28;8052;-63
2022/12/26 03:13:09;;;;;;;;;;;;;;;;;;1882927;28;7105;-62
2022/12/26 03:13:35;;;;;;;;;;;;;;;;;;1887333;28;7396;-64
2022/12/26 03:14:50;;;;;;;;;;;;;;;;;;1887991;28;7425;-63
2022/12/26 03:17:19;;;;;;;;;;;;;;;;;;1889735;28;7104;-62
2022/12/26 03:18:20;;;;;;;;;;;;;;;;;;1888376;28;7109;-63
2022/12/26 03:19:57;;;;;;;;;;;;;;;;;;1882549;28;8134;-63
2022/12/26 03:20:55;;;;;;;;;;;;;;;;;;1881448;28;7025;-64
2022/12/26 03:21:54;;;;;;;;;;;;;;;;;;1882760;28;7380;-64
2022/12/26 03:22:55;;;;;;;;;;;;;;;;;;1888364;28;7064;-62
2022/12/26 03:23:55;;;;;;;;;;;;;;;;;;1886790;28;7014;-64
2022/12/26 03:27:30;;;;;;;;;;;;;;;;;;1884930;28;7006;-64
2022/12/26 03:28:27;;;;;;;;;;;;;;;;;;1886792;28;8008;-64
2022/12/26 03:30:50;;;;;;;;;;;;;;;;;;1887882;28;7558;-63
2022/12/26 03:31:48;;;;;;;;;;;;;;;;;;1889871;28;8016;-63
2022/12/26 03:32:46;;;;;;;;;;;;;;;;;;1888616;28;7009;-65
2022/12/26 03:35:01;;;;;;;;;;;;;;;;;;1883042;28;8051;-63
2022/12/26 03:35:59;;;;;;;;;;;;;;;;;;1889680;28;8146;-62
2022/12/26 03:37:08;;;;;;;;;;;;;;;;;;1883834;28;7005;-64
2022/12/26 03:38:11;;;;;;;;;;;;;;;;;;1886852;28;7159;-63
2022/12/26 04:20:23;;;;;;;;;;;;;;;;;;1873455;28;8131;-63
2022/12/26 04:44:49;;;;;;;;;;;;;;;;;;1881761;28;7026;-65
2022/12/26 04:45:47;;;;;;;;;;;;;;;;;;1882090;28;9069;-63
2022/12/26 04:46:46;;;;;;;;;;;;;;;;;;1881472;28;7124;-65
2022/12/26 04:50:10;;;;;;;;;;;;;;;;;;1882138;28;7193;-64
2022/12/26 04:50:19;;;;;;;;;;;;;;;;;;1880709;28;7043;-65
2022/12/26 04:51:17;;;;;;;;;;;;;;;;;;1881905;28;8026;-64
2022/12/26 04:52:14;;;;;;;;;;;;;;;;;;1882380;28;7006;-63
2022/12/26 04:53:13;;;;;;;;;;;;;;;;;;1881693;28;8029;-65
2022/12/26 04:54:10;;;;;;;;;;;;;;;;;;1882088;28;7144;-65
2022/12/26 04:55:08;;;;;;;;;;;;;;;;;;1881920;28;7105;-65
2022/12/26 04:56:05;;;;;;;;;;;;;;;;;;1882039;28;8680;-63
2022/12/26 04:57:04;;;;;;;;;;;;;;;;;;1882089;28;7018;-65
2022/12/26 04:58:01;;;;;;;;;;;;;;;;;;1881732;28;7046;-65
2022/12/26 04:58:58;;;;;;;;;;;;;;;;;;1881852;28;7054;-64
2022/12/26 04:59:56;;;;;;;;;;;;;;;;;;1882843;28;7025;-64
2022/12/26 05:09:32;;;;;;;;;;;;;;;;;;1881703;28;7097;-63
2022/12/26 05:09:55;;;;;;;;;;;;;;;;;;1882042;28;7054;-66
2022/12/26 05:10:53;;;;;;;;;;;;;;;;;;1881907;28;7131;-64
2022/12/26 05:11:50;;;;;;;;;;;;;;;;;;1882422;28;7138;-65
2022/12/26 05:12:48;;;;;;;;;;;;;;;;;;1881867;28;8152;-65
2022/12/26 05:13:45;;;;;;;;;;;;;;;;;;1881906;28;7659;-64
2022/12/26 05:14:42;;;;;;;;;;;;;;;;;;1882467;28;8058;-65
2022/12/26 05:29:29;;;;;;;;;;;;;;;;;;1882089;28;7005;-65
2022/12/26 05:30:27;;;;;;;;;;;;;;;;;;1881994;28;7561;-65
2022/12/26 05:31:24;;;;;;;;;;;;;;;;;;1882328;28;7085;-65
2022/12/26 05:34:06;;;;;;;;;;;;;;;;;;1881953;28;7127;-63
2022/12/26 05:35:04;;;;;;;;;;;;;;;;;;1882118;28;7006;-65
2022/12/26 05:36:01;;;;;;;;;;;;;;;;;;1882362;28;7006;-65
2022/12/26 05:36:59;;;;;;;;;;;;;;;;;;1882429;28;7141;-64
2022/12/26 05:37:56;;;;;;;;;;;;;;;;;;1880940;28;7089;-63
2022/12/26 05:38:55;;;;;;;;;;;;;;;;;;1881549;28;7204;-65
2022/12/26 05:39:52;;;;;;;;;;;;;;;;;;1881748;28;7141;-64
2022/12/26 05:40:49;;;;;;;;;;;;;;;;;;1881793;28;7089;-65
2022/12/26 05:41:47;;;;;;;;;;;;;;;;;;1882074;28;7010;-64
2022/12/26 05:42:44;;;;;;;;;;;;;;;;;;1882260;28;8067;-65
2022/12/26 05:43:41;;;;;;;;;;;;;;;;;;1890029;28;8008;-63
2022/12/26 05:44:39;;;;;;;;;;;;;;;;;;1889985;28;7034;-63
2022/12/26 05:45:36;;;;;;;;;;;;;;;;;;1883912;28;7137;-64
2022/12/26 05:46:34;;;;;;;;;;;;;;;;;;1884460;28;7208;-65
2022/12/26 05:47:32;;;;;;;;;;;;;;;;;;1883671;28;7010;-65
2022/12/26 05:48:29;;;;;;;;;;;;;;;;;;1891119;28;8253;-65
2022/12/26 05:49:27;;;;;;;;;;;;;;;;;;1884140;28;7010;-64
2022/12/26 05:50:24;;;;;;;;;;;;;;;;;;1886678;28;8062;-63
2022/12/26 05:51:22;;;;;;;;;;;;;;;;;;1883276;28;7078;-65
2022/12/26 05:52:19;;;;;;;;;;;;;;;;;;1890195;28;7105;-64
2022/12/26 05:53:16;;;;;;;;;;;;;;;;;;1890688;28;7042;-65
2022/12/26 05:54:14;;;;;;;;;;;;;;;;;;1890824;28;7076;-65
2022/12/26 05:55:11;;;;;;;;;;;;;;;;;;1883660;28;10310;-64
2022/12/26 05:56:11;;;;;;;;;;;;;;;;;;1886668;28;7006;-64
2022/12/26 05:57:08;;;;;;;;;;;;;;;;;;1883362;28;7010;-65
2022/12/26 05:58:06;;;;;;;;;;;;;;;;;;1885668;28;7006;-64
2022/12/26 05:59:03;;;;;;;;;;;;;;;;;;1883410;28;8071;-64
2022/12/26 06:00:01;;;;;;;;;;;;;;;;;;1883012;28;7006;-65
2022/12/26 06:01:09;;;;;;;;;;;;;;;;;;1884462;28;7041;-64
2022/12/26 06:02:06;;;;;;;;;;;;;;;;;;1888468;28;7024;-65
2022/12/26 06:03:04;;;;;;;;;;;;;;;;;;1886525;28;7201;-64
2022/12/26 06:04:02;;;;;;;;;;;;;;;;;;1883382;28;7066;-63
2022/12/26 06:04:59;;;;;;;;;;;;;;;;;;1884862;28;8172;-63
2022/12/26 06:05:57;;;;;;;;;;;;;;;;;;1885985;28;9235;-63
2022/12/26 06:06:55;;;;;;;;;;;;;;;;;;1883718;28;7135;-65
2022/12/26 06:07:52;;;;;;;;;;;;;;;;;;1887192;28;7006;-64
2022/12/26 06:08:51;;;;;;;;;;;;;;;;;;1883586;28;7129;-64
2022/12/26 06:09:48;;;;;;;;;;;;;;;;;;1883470;28;8053;-65
2022/12/26 06:10:45;;;;;;;;;;;;;;;;;;1885670;28;7010;-65
2022/12/26 06:11:43;;;;;;;;;;;;;;;;;;1887461;28;7955;-64
2022/12/26 06:12:45;;;;;;;;;;;;;;;;;;1887760;28;7120;-64
2022/12/26 06:13:42;;;;;;;;;;;;;;;;;;1884482;28;7295;-63
2022/12/26 06:14:40;;;;;;;;;;;;;;;;;;1887859;28;7009;-64
2022/12/26 06:15:38;;;;;;;;;;;;;;;;;;1885123;28;7006;-64
2022/12/26 06:16:36;;;;;;;;;;;;;;;;;;1882410;28;7014;-63
2022/12/26 06:17:33;;;;;;;;;;;;;;;;;;1887509;28;7009;-63
2022/12/26 06:18:31;;;;;;;;;;;;;;;;;;1886439;28;7299;-65
2022/12/26 06:19:28;;;;;;;;;;;;;;;;;;1883181;28;7145;-63
2022/12/26 06:20:25;;;;;;;;;;;;;;;;;;1889328;28;7125;-63
2022/12/26 06:21:23;;;;;;;;;;;;;;;;;;1883772;28;7013;-64
2022/12/26 06:22:20;;;;;;;;;;;;;;;;;;1883601;28;7018;-65
2022/12/26 06:23:18;;;;;;;;;;;;;;;;;;1885089;28;7054;-64
2022/12/26 06:24:15;;;;;;;;;;;;;;;;;;1889339;28;7320;-65
2022/12/26 06:25:13;;;;;;;;;;;;;;;;;;1887478;28;7999;-65
2022/12/26 06:26:11;;;;;;;;;;;;;;;;;;1882099;28;7014;-63
2022/12/26 06:27:09;;;;;;;;;;;;;;;;;;1883365;28;7010;-64
2022/12/26 06:28:06;;;;;;;;;;;;;;;;;;1889568;28;7002;-64
2022/12/26 06:29:03;;;;;;;;;;;;;;;;;;1883770;28;7109;-65
2022/12/26 06:30:01;;;;;;;;;;;;;;;;;;1886549;28;7018;-64
2022/12/26 06:31:06;;;;;;;;;;;;;;;;;;1887596;28;8112;-63
2022/12/26 06:32:04;;;;;;;;;;;;;;;;;;1890730;28;7006;-65
2022/12/26 06:33:01;;;;;;;;;;;;;;;;;;1890111;28;8059;-63
2022/12/26 06:34:00;;;;;;;;;;;;;;;;;;1887510;28;7125;-65
2022/12/26 06:34:58;;;;;;;;;;;;;;;;;;1886593;28;7042;-63
2022/12/26 06:36:00;;;;;;;;;;;;;;;;;;1885482;28;8075;-64
2022/12/26 06:36:58;;;;;;;;;;;;;;;;;;1888638;28;7124;-63
2022/12/26 06:37:55;;;;;;;;;;;;;;;;;;1885549;28;7688;-65
2022/12/26 06:38:53;;;;;;;;;;;;;;;;;;1885009;28;8040;-63
2022/12/26 06:39:51;;;;;;;;;;;;;;;;;;1890646;28;7038;-64
2022/12/26 06:40:48;;;;;;;;;;;;;;;;;;1890439;28;7137;-64
2022/12/26 06:41:45;;;;;;;;;;;;;;;;;;1890061;28;7037;-63
2022/12/26 06:42:43;;;;;;;;;;;;;;;;;;1890000;28;7010;-64
2022/12/26 06:43:41;;;;;;;;;;;;;;;;;;1889982;28;7108;-63
2022/12/26 06:44:38;;;;;;;;;;;;;;;;;;1887357;28;8105;-64
2022/12/26 06:45:35;;;;;;;;;;;;;;;;;;1883751;28;7608;-63
2022/12/26 06:46:33;;;;;;;;;;;;;;;;;;1885437;28;8115;-64
2022/12/26 06:47:30;;;;;;;;;;;;;;;;;;1882308;28;8055;-64
2022/12/26 06:48:28;;;;;;;;;;;;;;;;;;1885530;28;8034;-64
2022/12/26 06:49:25;;;;;;;;;;;;;;;;;;1886128;28;7128;-64
2022/12/26 06:50:29;;;;;;;;;;;;;;;;;;1888700;28;7006;-64
2022/12/26 06:51:27;;;;;;;;;;;;;;;;;;1885676;28;7025;-63
2022/12/26 06:52:25;;;;;;;;;;;;;;;;;;1883273;28;7009;-64
2022/12/26 06:53:23;;;;;;;;;;;;;;;;;;1884395;28;7153;-65
2022/12/26 06:54:20;;;;;;;;;;;;;;;;;;1890597;28;7388;-64
2022/12/26 06:55:18;;;;;;;;;;;;;;;;;;1883502;28;7092;-64
2022/12/26 06:56:19;;;;;;;;;;;;;;;;;;1883785;28;7101;-65
2022/12/26 06:57:16;;;;;;;;;;;;;;;;;;1889343;28;7033;-63
2022/12/26 06:58:14;;;;;;;;;;;;;;;;;;1889898;28;7029;-64
2022/12/26 06:59:11;;;;;;;;;;;;;;;;;;1888188;28;7017;-64
2022/12/26 07:00:09;;;;;;;;;;;;;;;;;;1882794;28;7042;-65
2022/12/26 07:01:08;;;;;;;;;;;;;;;;;;1875767;28;7204;-63
2022/12/26 07:02:08;;;;;;;;;;;;;;;;;;1881966;28;7196;-65
2022/12/26 07:03:05;;;;;;;;;;;;;;;;;;1882506;28;7009;-64
2022/12/26 07:04:03;;;;;;;;;;;;;;;;;;1882988;28;7046;-63
2022/12/26 07:05:01;;;;;;;;;;;;;;;;;;1888727;28;7006;-64
2022/12/26 07:06:05;;;;;;;;;;;;;;;;;;1888425;28;7121;-64
2022/12/26 07:07:02;;;;;;;;;;;;;;;;;;1889903;28;7281;-64
2022/12/26 07:07:59;;;;;;;;;;;;;;;;;;1887905;28;7089;-63
2022/12/26 07:08:58;;;;;;;;;;;;;;;;;;1888942;28;7280;-64
2022/12/26 07:09:56;;;;;;;;;;;;;;;;;;1890343;28;7038;-63
2022/12/26 07:10:53;;;;;;;;;;;;;;;;;;1890194;28;8028;-64
2022/12/26 07:11:50;;;;;;;;;;;;;;;;;;1885925;28;7022;-64
2022/12/26 07:12:48;;;;;;;;;;;;;;;;;;1883291;28;7097;-63
2022/12/26 07:13:45;;;;;;;;;;;;;;;;;;1885786;28;7010;-64
2022/12/26 07:14:43;;;;;;;;;;;;;;;;;;1887420;28;7006;-64
2022/12/26 07:15:40;;;;;;;;;;;;;;;;;;1885552;28;8123;-62
2022/12/26 07:16:38;;;;;;;;;;;;;;;;;;1884956;28;7982;-63
2022/12/26 07:17:36;;;;;;;;;;;;;;;;;;1886409;28;7009;-63
2022/12/26 07:18:34;;;;;;;;;;;;;;;;;;1884103;28;7046;-64
2022/12/26 07:19:31;;;;;;;;;;;;;;;;;;1883712;28;7117;-63
2022/12/26 07:20:29;;;;;;;;;;;;;;;;;;1886941;28;7140;-64
2022/12/26 07:21:27;;;;;;;;;;;;;;;;;;1884606;28;7096;-64
2022/12/26 07:22:24;;;;;;;;;;;;;;;;;;1886227;28;7127;-63
2022/12/26 07:23:22;;;;;;;;;;;;;;;;;;1890159;28;9621;-64
2022/12/26 07:24:20;;;;;;;;;;;;;;;;;;1889949;28;7009;-63
2022/12/26 07:25:17;;;;;;;;;;;;;;;;;;1886638;28;7038;-64
2022/12/26 07:26:15;;;;;;;;;;;;;;;;;;1881422;28;7308;-64
2022/12/26 07:27:12;;;;;;;;;;;;;;;;;;1887206;28;8022;-64
2022/12/26 07:28:10;;;;;;;;;;;;;;;;;;1885261;28;7006;-63
2022/12/26 07:29:08;;;;;;;;;;;;;;;;;;1883574;28;7153;-63
2022/12/26 07:30:06;;;;;;;;;;;;;;;;;;1886693;28;7089;-62
2022/12/26 07:31:04;;;;;;;;;;;;;;;;;;1888476;28;7092;-63
2022/12/26 07:32:01;;;;;;;;;;;;;;;;;;1884969;28;7093;-64
2022/12/26 07:32:59;;;;;;;;;;;;;;;;;;1884442;28;7124;-64
2022/12/26 07:33:56;;;;;;;;;;;;;;;;;;1886018;28;7101;-63
2022/12/26 07:34:54;;;;;;;;;;;;;;;;;;1883182;28;8027;-62
2022/12/26 07:35:51;;;;;;;;;;;;;;;;;;1886067;28;8014;-62
2022/12/26 07:36:49;;;;;;;;;;;;;;;;;;1886503;28;7014;-63
2022/12/26 07:37:46;;;;;;;;;;;;;;;;;;1881904;28;7121;-63
2022/12/26 07:38:44;;;;;;;;;;;;;;;;;;1883012;28;7002;-64
2022/12/26 07:39:41;;;;;;;;;;;;;;;;;;1882801;28;7684;-64
2022/12/26 07:40:39;;;;;;;;;;;;;;;;;;1882806;28;7038;-62
2022/12/26 07:42:53;;;;;;;;;;;;;;;;;;1888000;28;8231;-63
2022/12/26 07:43:51;;;;;;;;;;;;;;;;;;1890231;28;8273;-64
2022/12/26 07:44:48;;;;;;;;;;;;;;;;;;1890022;28;7010;-64
2022/12/26 07:45:45;;;;;;;;;;;;;;;;;;1890355;28;7538;-64
2022/12/26 07:46:45;;;;;;;;;;;;;;;;;;1889994;28;7320;-64
2022/12/26 07:47:42;;;;;;;;;;;;;;;;;;1889895;28;8120;-63
2022/12/26 07:48:40;;;;;;;;;;;;;;;;;;1889687;28;8123;-64
2022/12/26 07:49:37;;;;;;;;;;;;;;;;;;1888259;28;7039;-64
2022/12/26 07:50:34;;;;;;;;;;;;;;;;;;1883955;28;7010;-63
2022/12/26 07:51:32;;;;;;;;;;;;;;;;;;1890155;28;7141;-63
2022/12/26 07:52:29;;;;;;;;;;;;;;;;;;1885783;28;8513;-63
2022/12/26 07:53:28;;;;;;;;;;;;;;;;;;1885654;28;7208;-64
2022/12/26 07:54:27;;;;;;;;;;;;;;;;;;1889525;28;7299;-63
2022/12/26 07:55:24;;;;;;;;;;;;;;;;;;1881642;28;7076;-63
2022/12/26 07:56:22;;;;;;;;;;;;;;;;;;1886828;28;8051;-64
2022/12/26 07:57:19;;;;;;;;;;;;;;;;;;1887565;28;7013;-64
2022/12/26 07:58:36;;;;;;;;;;;;;;;;;;1885744;28;9073;-64
2022/12/26 07:59:34;;;;;;;;;;;;;;;;;;1881578;28;7096;-63
2022/12/26 08:00:31;;;;;;;;;;;;;;;;;;1885615;28;7113;-64
2022/12/26 08:01:29;;;;;;;;;;;;;;;;;;1888468;28;7371;-64
2022/12/26 08:02:26;;;;;;;;;;;;;;;;;;1882904;28;7388;-64
2022/12/26 08:03:24;;;;;;;;;;;;;;;;;;1882778;28;7632;-64
2022/12/26 08:04:22;;;;;;;;;;;;;;;;;;1886308;28;7096;-62
2022/12/26 08:05:19;;;;;;;;;;;;;;;;;;1889751;28;7014;-63
2022/12/26 08:06:17;;;;;;;;;;;;;;;;;;1887596;28;7142;-63
2022/12/26 08:07:15;;;;;;;;;;;;;;;;;;1888604;28;7009;-65
2022/12/26 08:08:12;;;;;;;;;;;;;;;;;;1884242;28;7046;-63
2022/12/26 08:09:14;;;;;;;;;;;;;;;;;;1882428;28;7054;-63
2022/12/26 08:10:12;;;;;;;;;;;;;;;;;;1883864;28;7121;-64
2022/12/26 08:11:13;;;;;;;;;;;;;;;;;;1889390;28;7009;-63
2022/12/26 08:12:11;;;;;;;;;;;;;;;;;;1886924;28;7076;-64
2022/12/26 08:13:09;;;;;;;;;;;;;;;;;;1882848;28;7025;-63
2022/12/26 08:14:09;;;;;;;;;;;;;;;;;;1882610;28;8010;-62
2022/12/26 08:15:07;;;;;;;;;;;;;;;;;;1882470;28;7127;-63
2022/12/26 08:16:05;;;;;;;;;;;;;;;;;;1882660;28;7014;-64
2022/12/26 08:17:03;;;;;;;;;;;;;;;;;;1889779;28;7526;-64
2022/12/26 08:18:00;;;;;;;;;;;;;;;;;;1889771;28;7009;-62
2022/12/26 08:19:01;;;;;;;;;;;;;;;;;;1884345;28;7014;-63
2022/12/26 08:19:59;;;;;;;;;;;;;;;;;;1883627;28;7078;-64
2022/12/26 08:20:57;;;;;;;;;;;;;;;;;;1886316;28;8157;-63
2022/12/26 08:21:54;;;;;;;;;;;;;;;;;;1886438;28;7014;-64
2022/12/26 08:22:52;;;;;;;;;;;;;;;;;;1886240;28;7117;-64
2022/12/26 08:23:49;;;;;;;;;;;;;;;;;;1888340;28;7173;-63
2022/12/26 08:24:46;;;;;;;;;;;;;;;;;;1886193;28;7010;-64
2022/12/26 08:25:44;;;;;;;;;;;;;;;;;;1886176;28;7116;-64
2022/12/26 08:26:41;;;;;;;;;;;;;;;;;;1889755;28;7010;-64
2022/12/26 08:27:39;;;;;;;;;;;;;;;;;;1888311;28;7148;-64
2022/12/26 08:28:36;;;;;;;;;;;;;;;;;;1881017;28;7133;-64
2022/12/26 08:29:34;;;;;;;;;;;;;;;;;;1880954;28;7121;-64
2022/12/26 08:30:31;;;;;;;;;;;;;;;;;;1882935;28;7120;-62
2022/12/26 08:31:28;;;;;;;;;;;;;;;;;;1888549;28;7089;-64
2022/12/26 08:32:26;;;;;;;;;;;;;;;;;;1887409;28;7002;-63
2022/12/26 08:33:23;;;;;;;;;;;;;;;;;;1885878;28;7332;-63
2022/12/26 08:34:21;;;;;;;;;;;;;;;;;;1889591;28;7092;-64
2022/12/26 08:35:18;;;;;;;;;;;;;;;;;;1887997;28;7010;-63
2022/12/26 08:36:17;;;;;;;;;;;;;;;;;;1886285;28;7157;-63
2022/12/26 08:37:14;;;;;;;;;;;;;;;;;;1887351;28;7029;-64
2022/12/26 08:38:11;;;;;;;;;;;;;;;;;;1882708;28;7010;-63
2022/12/26 08:39:09;;;;;;;;;;;;;;;;;;1882764;28;7125;-63
2022/12/26 08:40:08;;;;;;;;;;;;;;;;;;1887658;28;7054;-63
2022/12/26 08:41:05;;;;;;;;;;;;;;;;;;1888678;28;7043;-63
2022/12/26 08:42:02;;;;;;;;;;;;;;;;;;1889622;28;7058;-63
2022/12/26 08:43:00;;;;;;;;;;;;;;;;;;1884993;28;7020;-64
2022/12/26 08:44:18;;;;;;;;;;;;;;;;;;1880847;28;7117;-63
2022/12/26 08:45:24;;;;;;;;;;;;;;;;;;1881824;28;7088;-63
2022/12/26 08:46:22;;;;;;;;;;;;;;;;;;1882377;28;8917;-62
2022/12/26 08:47:20;;;;;;;;;;;;;;;;;;1882621;28;7344;-63
2022/12/26 08:48:18;;;;;;;;;;;;;;;;;;1883101;28;7419;-62
2022/12/26 08:49:15;;;;;;;;;;;;;;;;;;1881478;28;7018;-63
2022/12/26 08:50:13;;;;;;;;;;;;;;;;;;1882476;28;7006;-63
2022/12/26 08:51:14;;;;;;;;;;;;;;;;;;1882465;28;7034;-62
2022/12/26 08:52:12;;;;;;;;;;;;;;;;;;1882590;28;7097;-63
2022/12/26 08:53:09;;;;;;;;;;;;;;;;;;1882359;28;7126;-63
2022/12/26 08:54:07;;;;;;;;;;;;;;;;;;1882435;28;7101;-64
2022/12/26 08:55:05;;;;;;;;;;;;;;;;;;1882873;28;7038;-63
2022/12/26 08:56:04;;;;;;;;;;;;;;;;;;1882915;28;7050;-63
2022/12/26 08:57:01;;;;;;;;;;;;;;;;;;1882384;28;7998;-63